Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:49;;;;;;;12.73;6.23;;;17.60;1.00;;;;;;5075259;28;20387;-81
2021/08/15 00:03:19;;;;;;;9.33;5.93;;;17.60;1.00;;;;;;5074994;28;20495;-81
2021/08/15 00:05:45;;;;;;;10.30;6.20;;;17.70;1.00;;;;;;5075426;28;20877;-78
2021/08/15 00:08:19;;;;;;;13.00;6.20;;;17.50;1.00;;;;;;5075015;28;20399;-77
2021/08/15 00:10:49;;;;;;;8.10;5.97;;;17.50;1.00;;;;;;5075012;28;20234;-78
2021/08/15 00:13:19;;;;;;;10.13;5.23;;;17.50;1.00;;;;;;5075394;28;20428;-77
2021/08/15 00:15:49;;;;;;;12.20;6.20;;;17.50;1.00;;;;;;5074137;28;20397;-78
2021/08/15 00:18:19;;;;;;;10.07;5.77;;;17.40;1.00;;;;;;5066270;28;20413;-77
2021/08/15 00:20:49;;;;;;;12.33;6.23;;;17.30;1.00;;;;;;5075656;28;20839;-78
2021/08/15 00:23:15;;;;;;;8.23;5.60;;;17.30;1.00;;;;;;5071947;28;20403;-77
2021/08/15 00:25:41;;;;;;;20.53;5.83;;;17.30;1.00;;;;;;5060621;28;20458;-78
2021/08/15 00:28:19;;;;;;;11.83;6.27;;;17.30;1.00;;;;;;5068024;28;20430;-78
2021/08/15 00:30:49;;;;;;;14.47;5.93;;;17.30;1.00;;;;;;5075025;28;20270;-78
2021/08/15 00:33:15;;;;;;;9.47;5.50;;;17.30;1.00;;;;;;5074502;28;20875;-78
2021/08/15 00:36:00;;;;;;;12.43;5.97;;;17.30;1.00;;;;;;5074846;28;20441;-80
2021/08/15 00:38:49;;;;;;;10.17;6.40;;;17.20;1.00;;;;;;5059715;28;20180;-81
2021/08/15 00:41:14;;;;;;;12.33;5.17;;;17.20;1.00;;;;;;5054625;28;20377;-80
2021/08/15 00:43:49;;;;;;;9.77;5.93;;;17.20;1.00;;;;;;5054127;28;20394;-81
2021/08/15 00:46:20;;;;;;;11.80;5.17;;;17.10;1.00;;;;;;5054404;28;20160;-81
2021/08/15 00:48:46;;;;;;;8.70;5.13;;;17.20;1.00;;;;;;5054188;28;20874;-81
2021/08/15 00:51:19;;;;;;;10.40;6.30;;;17.10;1.00;;;;;;5067791;28;20476;-80
2021/08/15 00:53:45;;;;;;;14.60;6.23;;;17.10;1.00;;;;;;5072193;28;20191;-81
2021/08/15 00:56:13;;;;;;;8.43;4.90;;;17.10;1.00;;;;;;5074004;28;20398;-81
2021/08/15 00:58:43;;;;;;;9.27;5.53;;;17.00;1.00;;;;;;5073934;28;20381;-81
2021/08/15 01:01:13;;;;;;;12.27;6.87;;;17.00;1.00;;;;;;5073960;28;20361;-81
2021/08/15 01:03:43;;;;;;;12.53;5.47;;;17.00;1.00;;;;;;5074151;28;20417;-81
2021/08/15 01:06:19;;;;;;;8.77;5.70;;;16.90;1.00;;;;;;5074289;28;20401;-80
2021/08/15 01:08:49;;;;;;;11.60;5.33;;;16.90;1.00;;;;;;5073751;28;20510;-81
2021/08/15 01:11:19;;;;;;;9.73;5.73;;;16.80;1.00;;;;;;5073901;28;20413;-80
2021/08/15 01:14:06;;;;;;;8.73;6.00;;;16.80;1.00;;;;;;5072510;28;20791;-80
2021/08/15 01:16:44;;;;;;;7.67;5.30;;;16.80;1.00;;;;;;5073950;28;20390;-80
2021/08/15 01:19:14;;;;;;;10.37;5.10;;;16.60;1.00;;;;;;5067689;28;20880;-81
2021/08/15 01:21:44;;;;;;;9.57;5.80;;;16.60;1.00;;;;;;5074274;28;20389;-77
2021/08/15 01:24:19;;;;;;;9.50;5.50;;;16.60;1.00;;;;;;5074403;28;20405;-78
2021/08/15 01:26:50;;;;;;;12.73;5.63;;;16.50;1.00;;;;;;5061991;28;20884;-78
2021/08/15 01:29:31;;;;;;;9.60;5.50;;;16.50;1.00;;;;;;5073725;28;20395;-78
2021/08/15 01:31:57;;;;;;;17.73;5.80;;;16.50;1.00;;;;;;5070516;28;20471;-78
2021/08/15 01:34:23;;;;;;;14.43;6.27;;;16.40;1.00;;;;;;5053905;28;20413;-77
2021/08/15 01:36:48;;;;;;;10.07;5.40;;;16.40;1.00;;;;;;5052315;28;20167;-78
2021/08/15 01:39:31;;;;;;;11.40;5.63;;;16.30;1.00;;;;;;5066581;28;20176;-77
2021/08/15 01:41:57;;;;;;;9.60;5.60;;;16.30;1.00;;;;;;5058130;28;20164;-78
2021/08/15 01:44:25;;;;;;;13.80;5.70;;;16.30;1.00;;;;;;5074029;28;20448;-77
2021/08/15 01:46:55;;;;;;;9.10;5.53;;;16.20;1.00;;;;;;5074245;28;20242;-78
2021/08/15 01:49:31;;;;;;;10.80;5.17;;;16.20;1.00;;;;;;5073334;28;20786;-77
2021/08/15 01:52:01;;;;;;;10.93;6.23;;;16.20;1.00;;;;;;5074042;28;20786;-78
2021/08/15 01:54:27;;;;;;;15.30;6.30;;;16.10;1.00;;;;;;5063230;28;20385;-78
2021/08/15 01:56:55;;;;;;;10.67;6.07;;;16.10;1.00;;;;;;5060011;28;20387;-79
2021/08/15 01:59:48;;;;;;;10.77;5.83;;;16.10;1.00;;;;;;5073879;28;20238;-78
2021/08/15 02:02:14;;;;;;;13.37;5.33;;;16.10;1.00;;;;;;5073364;28;20352;-77
2021/08/15 02:04:55;;;;;;;11.80;6.00;;;16.00;1.00;;;;;;5074116;28;20440;-78
2021/08/15 02:07:31;;;;;;;11.53;6.07;;;16.00;1.00;;;;;;5077819;28;20216;-78
2021/08/15 02:10:07;;;;;;;10.10;5.33;;;16.00;1.00;;;;;;5057549;28;20727;-77
2021/08/15 02:12:37;;;;;;;10.00;5.90;;;15.90;1.00;;;;;;5071314;28;20440;-78
2021/08/15 02:15:13;;;;;;;9.23;5.30;;;15.90;1.00;;;;;;5077859;28;20727;-77
2021/08/15 02:17:43;;;;;;;9.83;5.33;;;15.90;1.00;;;;;;5077640;28;20401;-78
2021/08/15 02:20:10;;;;;;;9.33;5.40;;;15.80;1.00;;;;;;5077373;28;20397;-78
2021/08/15 02:22:36;;;;;;;11.63;6.13;;;15.80;1.00;;;;;;5077641;28;20434;-78
2021/08/15 02:25:11;;;;;;;12.00;6.30;;;15.80;1.00;;;;;;5074576;28;20516;-77
2021/08/15 02:27:44;;;;;;;11.90;5.50;;;15.80;1.00;;;;;;5077011;28;20403;-78
2021/08/15 02:30:15;;;;;;;11.27;5.97;;;15.70;1.00;;;;;;5076595;28;20435;-78
2021/08/15 02:32:43;;;;;;;15.60;5.67;;;15.70;1.00;;;;;;5071252;28;20514;-78
2021/08/15 02:35:11;;;;;;;10.90;5.40;;;15.70;1.00;;;;;;5062436;28;20522;-78
2021/08/15 02:38:01;;;;;;;12.03;6.00;;;15.60;1.00;;;;;;5074268;28;20453;-80
2021/08/15 02:40:27;;;;;;;10.60;5.00;;;15.60;1.00;;;;;;5068638;28;20416;-80
2021/08/15 02:43:07;;;;;;;11.10;5.90;;;15.60;1.00;;;;;;5076761;28;20480;-80
2021/08/15 02:45:37;;;;;;;18.43;6.47;;;15.50;1.00;;;;;;5077434;28;20417;-80
2021/08/15 02:48:07;;;;;;;10.83;5.87;;;15.50;1.00;;;;;;5071960;28;20918;-80
2021/08/15 02:50:37;;;;;;;10.00;5.63;;;15.50;1.00;;;;;;5056672;28;20439;-80
2021/08/15 02:53:13;;;;;;;15.67;6.33;;;15.50;1.00;;;;;;5062661;28;20514;-77
2021/08/15 02:55:39;;;;;;;17.57;5.67;;;15.40;1.00;;;;;;5065704;28;20383;-78
2021/08/15 02:58:05;;;;;;;10.20;5.43;;;15.40;1.00;;;;;;5076778;28;20454;-78
2021/08/15 03:00:30;;;;;;;7.70;4.97;;;15.40;1.00;;;;;;5076583;28;20190;-78
2021/08/15 03:03:01;;;;;;;14.37;5.57;;;15.30;1.00;;;;;;5075054;28;20175;-78
2021/08/15 03:05:31;;;;;;;15.13;6.10;;;15.30;1.00;;;;;;5076670;28;20490;-77
2021/08/15 03:07:57;;;;;;;10.97;5.30;;;15.20;1.00;;;;;;5090171;28;20942;-80
2021/08/15 03:10:31;;;;;;;8.40;5.60;;;15.20;1.00;;;;;;5064899;28;20419;-80
2021/08/15 03:13:05;;;;;;;12.03;6.23;;;15.20;1.00;;;;;;5076233;28;20190;-80
2021/08/15 03:15:43;;;;;;;16.90;6.40;;;15.20;1.00;;;;;;5076201;28;20360;-81
2021/08/15 03:18:16;;;;;;;16.90;6.03;;;15.10;1.00;;;;;;5075256;28;20865;-81
2021/08/15 03:21:01;;;;;;;8.07;5.63;;;15.10;1.00;;;;;;5062862;28;20415;-81
2021/08/15 03:23:49;;;;;;;8.70;5.50;;;15.10;1.00;;;;;;5062675;28;20912;-78
2021/08/15 03:26:25;;;;;;;9.40;5.37;;;15.10;1.00;;;;;;5076657;28;20463;-77
2021/08/15 03:28:55;;;;;;;9.23;5.67;;;15.00;1.00;;;;;;5076105;28;20770;-78
2021/08/15 03:31:31;;;;;;;15.50;5.90;;;15.00;1.00;;;;;;5057046;28;20924;-78
2021/08/15 03:33:57;;;;;;;14.80;6.20;;;15.00;1.00;;;;;;5064554;28;21034;-77
2021/08/15 03:36:22;;;;;;;11.17;5.97;;;14.90;1.00;;;;;;5065989;28;20387;-77
2021/08/15 03:38:48;;;;;;;13.67;5.33;;;15.00;1.00;;;;;;5071618;28;20209;-80
2021/08/15 03:41:31;;;;;;;9.50;5.50;;;14.90;1.00;;;;;;5073128;28;20190;-80
2021/08/15 03:43:57;;;;;;;9.67;5.10;;;14.90;1.00;;;;;;5075274;28;20174;-80
2021/08/15 03:46:23;;;;;;;12.00;5.50;;;14.90;1.00;;;;;;5074557;28;20498;-80
2021/08/15 03:48:49;;;;;;;12.13;5.40;;;14.80;1.00;;;;;;5071641;28;20228;-80
2021/08/15 03:51:19;;;;;;;12.40;5.60;;;14.80;1.00;;;;;;5057502;28;20385;-81
2021/08/15 03:53:45;;;;;;;17.30;6.43;;;14.80;1.00;;;;;;5054446;28;20245;-80
2021/08/15 03:56:31;;;;;;;11.10;5.40;;;14.80;1.00;;;;;;5071240;28;20387;-78
2021/08/15 03:59:07;;;;;;;10.60;5.53;;;14.70;1.00;;;;;;5072010;28;20160;-80
2021/08/15 04:01:49;;;;;;;8.80;5.13;;;14.70;1.00;;;;;;5055202;28;20418;-81
2021/08/15 04:04:31;;;;;;;8.60;5.10;;;14.70;1.00;;;;;;5055329;28;20396;-80
2021/08/15 04:07:25;;;;;;;15.40;5.40;;;14.60;1.00;;;;;;5054983;28;20426;-80
2021/08/15 04:10:03;;;;;;;7.53;4.67;;;14.60;1.00;;;;;;5055508;28;20377;-80
2021/08/15 04:13:01;;;;;;;11.43;5.17;;;14.60;1.00;;;;;;5054926;28;20491;-80
2021/08/15 04:15:55;;;;;;;7.60;5.00;;;14.60;1.00;;;;;;5054866;28;20435;-80
2021/08/15 04:18:31;;;;;;;12.00;5.80;;;14.50;1.00;;;;;;5053510;28;20402;-80
2021/08/15 04:21:02;;;;;;;8.30;4.50;;;14.50;1.00;;;;;;5054909;28;20900;-80
2021/08/15 04:23:49;;;;;;;12.20;5.20;;;14.50;1.00;;;;;;5055192;28;20394;-80
2021/08/15 04:29:39;;;;;;;11.07;4.77;;;14.40;1.00;;;;;;5054287;28;20406;-80
2021/08/15 04:32:13;;;;;;;9.90;5.47;;;14.40;1.00;;;;;;5053655;28;20534;-80
2021/08/15 04:34:39;;;;;;;12.83;6.30;;;14.50;1.00;;;;;;5060889;28;20556;-80
2021/08/15 04:37:13;;;;;;;6.80;4.77;;;14.50;1.00;;;;;;5054356;28;20501;-80
2021/08/15 04:39:39;;;;;;;9.23;4.70;;;14.40;1.00;;;;;;5073573;28;20175;-79
2021/08/15 04:42:20;;;;;;;12.40;5.80;;;14.40;1.00;;;;;;5054680;28;20375;-78
2021/08/15 04:44:55;;;;;;;9.83;5.13;;;14.50;1.00;;;;;;5074592;28;20215;-77
2021/08/15 04:47:31;;;;;;;8.80;4.37;;;14.40;1.00;;;;;;5074745;28;20364;-78
2021/08/15 04:50:07;;;;;;;8.20;4.70;;;14.40;1.00;;;;;;5068894;28;20377;-78
2021/08/15 04:52:33;;;;;;;11.40;5.57;;;14.50;1.00;;;;;;5054508;28;20499;-78
2021/08/15 04:54:59;;;;;;;10.43;5.60;;;14.50;1.00;;;;;;5054664;28;20460;-78
2021/08/15 04:57:31;;;;;;;8.80;5.03;;;14.60;1.00;;;;;;5054550;28;20160;-78
2021/08/15 05:00:19;;;;;;;10.80;5.77;;;14.50;1.00;;;;;;5054459;28;20160;-78
2021/08/15 05:03:16;;;;;;;11.27;5.20;;;14.50;1.00;;;;;;5054306;28;20959;-78
2021/08/15 05:05:42;;;;;;;9.23;4.63;;;14.60;1.00;;;;;;5069078;28;20398;-78
2021/08/15 05:08:09;;;;;;;11.87;4.60;;;14.60;1.00;;;;;;5073932;28;20718;-77
2021/08/15 05:10:43;;;;;;;8.07;5.37;;;14.60;1.00;;;;;;5058111;28;20769;-80
2021/08/15 05:13:13;;;;;;;8.77;4.53;;;14.70;1.00;;;;;;5073910;28;20527;-80
2021/08/15 05:15:49;;;;;;;9.30;4.80;;;14.70;1.00;;;;;;5072867;28;20419;-80
2021/08/15 05:18:25;;;;;;;10.50;4.60;;;;;;;;;;5072643;28;20876;-80
2021/08/15 05:20:51;;;;;;;8.17;4.43;;;14.80;1.00;;;;;;5073871;28;20796;-80
2021/08/15 05:23:26;;;;;;;8.80;5.07;;;14.80;1.00;;;;;;5073885;28;20399;-80
2021/08/15 05:25:55;;;;;;;8.33;5.23;;;14.90;1.00;;;;;;5073684;28;20189;-78
2021/08/15 05:28:21;;;;;;;6.03;4.80;;;14.90;1.00;;;;;;5072782;28;20881;-78
2021/08/15 05:30:49;;;;;;;9.47;4.93;;;15.00;1.00;;;;;;5074091;28;20417;-78
2021/08/15 05:33:19;;;;;;;9.00;4.50;;;15.00;1.00;;;;;;5074313;28;20514;-77
2021/08/15 05:35:49;;;;;;;6.60;4.43;;;15.10;1.00;;;;;;5072793;28;20437;-78
2021/08/15 05:38:19;;;;;;;7.20;4.50;;;15.10;1.00;;;;;;5056870;28;20386;-77
2021/08/15 05:40:49;;;;;;;14.13;4.60;;;15.20;1.00;;;;;;5073390;28;20433;-80
2021/08/15 05:43:31;;;;;;;6.60;4.33;;;15.30;1.00;;;;;;5071976;28;20799;-81
2021/08/15 05:46:31;;;;;;;9.00;4.20;;;15.40;1.00;;;;;;5073697;28;20790;-80
2021/08/15 05:49:01;;;;;;;6.20;4.30;;;15.50;1.00;;;;;;5072346;28;20886;-80
2021/08/15 05:51:37;;;;;;;6.60;4.60;;;15.60;1.00;;;;;;5073530;28;20389;-81
2021/08/15 05:54:03;;;;;;;8.27;4.93;;;15.60;1.00;;;;;;5073999;28;20437;-79
2021/08/15 05:56:33;;;;;;;6.70;4.50;;;15.70;1.00;;;;;;5057860;28;20501;-78
2021/08/15 05:59:01;;;;;;;4.57;4.00;;;15.80;1.00;;;;;;5055549;28;20148;-77
2021/08/15 06:01:33;;;;;;;9.70;4.67;;;16.00;1.00;;;;;;5073302;28;20392;-78
2021/08/15 06:04:01;;;;;;;18.20;5.10;;;16.00;1.00;;;;;;5074016;28;20871;-78
2021/08/15 06:06:37;;;;;;;9.43;4.80;;;16.20;1.00;;;;;;5073498;28;20486;-78
2021/08/15 06:09:07;;;;;;;17.43;5.60;;;16.30;1.00;;;;;;5073834;28;20398;-78
2021/08/15 06:11:33;;;;;;;11.47;5.00;;;16.30;1.00;;;;;;5073507;28;20401;-78
2021/08/15 06:13:59;;;;;;;6.30;4.30;;;16.40;1.00;;;;;;5073657;28;20432;-77
2021/08/15 06:16:24;;;;;;;9.70;4.00;;;16.50;1.00;;;;;;5073502;28;20521;-78
2021/08/15 06:19:01;;;;;;;13.03;4.80;;;16.70;1.00;;;;;;5073599;28;20618;-78
2021/08/15 06:21:37;;;;;;;6.50;4.40;;;16.70;1.00;;;;;;5073293;28;20449;-77
2021/08/15 06:24:04;;;;;;;9.13;5.40;;;16.90;1.00;;;;;;5073652;28;20369;-80
2021/08/15 06:26:43;;;;;;;10.17;4.97;;;17.00;1.00;;;;;;5072748;28;20855;-79
2021/08/15 06:29:09;;;;;;;11.43;5.27;;;17.20;1.00;;;;;;5072020;28;20464;-78
2021/08/15 06:31:37;;;;;;;8.63;4.73;;;17.40;1.00;;;;;;5055681;28;20439;-77
2021/08/15 06:34:03;;;;;;;13.57;4.80;;;17.50;1.00;;;;;;5054570;28;20228;-77
2021/08/15 06:36:29;;;;;;;11.63;4.90;;;17.70;1.00;;;;;;5062098;28;20465;-78
2021/08/15 06:38:55;;;;;;;17.53;5.87;;;17.80;1.00;;;;;;5085234;28;20644;-78
2021/08/15 06:41:21;;;;;;;10.77;5.23;;;17.90;1.00;;;;;;5053603;28;20772;-77
2021/08/15 06:43:47;;;;;;;11.87;6.07;;;18.10;1.00;;;;;;5065804;28;20464;-78
2021/08/15 06:46:25;;;;;;;10.50;6.00;;;18.20;1.00;;;;;;5071777;28;20209;-84
2021/08/15 06:52:37;;;;;;;10.30;5.00;;;18.40;1.00;;;;;;5054464;28;20360;-83
2021/08/15 06:55:31;;;;;;;20.07;5.00;;;18.60;1.00;;;;;;5056991;28;20386;-84
2021/08/15 07:01:19;;;;;;;10.73;4.97;;;19.00;1.00;;;;;;5070872;28;20458;-85
2021/08/15 07:04:31;;;;;;;9.87;5.00;;;18.90;1.00;;;;;;5072305;28;20421;-85
2021/08/15 07:07:49;;;;;;;9.33;5.13;;;19.10;1.00;;;;;;5056580;28;20417;-84
2021/08/15 07:10:15;;;;;;;16.00;5.37;;;19.40;1.00;;;;;;5055444;28;20383;-81
2021/08/15 07:12:40;;;;;;;14.07;4.87;;;19.50;1.00;;;;;;5054627;28;20482;-81
2021/08/15 07:15:06;;;;;;;10.57;4.57;;;19.70;1.00;;;;;;5056062;28;20167;-81
2021/08/15 07:17:39;;;;;;;10.77;4.43;;;19.80;1.00;;;;;;5056037;28;20235;-80
2021/08/15 07:20:37;;;;;;;11.03;4.10;;;19.90;1.00;;;;;;5056099;28;20927;-81
2021/08/15 07:23:13;;;;;;;10.40;4.33;;;20.10;1.00;;;;;;5056039;28;20426;-81
2021/08/15 07:25:49;;;;;;;9.33;4.70;;;20.30;1.00;;;;;;5056352;28;20395;-81
2021/08/15 07:28:25;;;;;;;13.73;4.47;;;20.50;1.00;;;;;;5074674;28;20405;-82
2021/08/15 07:31:01;;;;;;;7.43;3.97;;;20.60;1.00;;;;;;5055821;28;20423;-81
2021/08/15 07:33:49;;;;;;;7.13;4.67;;;20.80;1.00;;;;;;5054272;28;20984;-80
2021/08/15 07:36:37;;;;;;;11.33;4.53;;;21.00;1.00;;;;;;5067219;28;20434;-81
2021/08/15 07:39:03;;;;;;;6.90;4.33;;;21.30;1.00;;;;;;5058876;28;20893;-79
2021/08/15 07:41:55;;;;;;;9.53;5.27;;;21.40;1.00;;;;;;5060192;28;20403;-80
2021/08/15 07:44:31;;;;;;;15.13;5.47;;;21.60;1.00;;;;;;5059419;28;20495;-81
2021/08/15 07:47:07;;;;;;;13.07;5.00;;;21.70;1.00;;;;;;5062043;28;20454;-81
2021/08/15 07:49:37;;;;;;;8.63;4.70;;;21.80;1.00;;;;;;5074318;28;20403;-81
2021/08/15 07:52:03;;;;;;;9.70;4.77;;;21.90;1.00;;;;;;5075426;28;20392;-80
2021/08/15 07:54:29;;;;;;;13.30;5.70;;;22.10;1.00;;;;;;5075545;28;20538;-80
2021/08/15 07:57:13;;;;;;;14.60;5.53;;;22.40;1.00;;;;;;5075438;28;20492;-81
2021/08/15 07:59:43;;;;;;;13.70;4.87;;;22.50;1.00;;;;;;5067820;28;20156;-81
2021/08/15 08:02:13;;;;;;;8.20;4.00;;;22.60;1.00;;;;;;5054867;28;20873;-80
2021/08/15 08:04:43;;;;;;;12.60;4.83;;;22.80;1.00;;;;;;5054965;28;20939;-80
2021/08/15 08:07:14;;;;;;;8.77;4.40;;;23.00;1.00;;;;;;5063628;28;20770;-80
2021/08/15 08:09:55;;;;;;;8.70;4.27;;;23.20;1.00;;;;;;5074692;28;20386;-80
2021/08/15 08:12:21;;;;;;;6.50;3.77;;;23.30;1.00;;;;;;5067448;28;20815;-78
2021/08/15 08:14:48;;;;;;;12.00;4.73;;;23.40;1.00;;;;;;5054696;28;20431;-78
2021/08/15 08:17:15;;;;;;;11.10;4.47;;;23.60;1.00;;;;;;5064469;28;20411;-78
2021/08/15 08:19:49;;;;;;;8.00;4.23;;;23.60;1.00;;;;;;5072052;28;20952;-78
2021/08/15 08:22:25;;;;;;;10.80;4.00;;;23.70;1.00;;;;;;5063182;28;20415;-78
2021/08/15 08:24:51;;;;;;;11.30;4.13;;;23.80;1.00;;;;;;5054663;28;20989;-78
2021/08/15 08:27:25;;;;;;;10.37;4.30;;;23.80;1.00;;;;;;5054135;28;20440;-78
2021/08/15 08:29:51;;;;;;;9.50;4.13;;;23.90;1.00;;;;;;5055398;28;20154;-77
2021/08/15 08:32:19;;;;;;;7.90;3.83;;;23.90;1.00;;;;;;5055101;28;20412;-78
2021/08/15 08:34:45;;;;;;;10.57;3.70;;;23.90;1.00;;;;;;5064272;28;20272;-77
2021/08/15 08:37:13;;;;;;;10.50;3.73;;;23.80;1.00;;;;;;5065738;28;20939;-78
2021/08/15 08:39:59;;;;;;;6.23;4.00;;;23.90;1.00;;;;;;5074458;28;20207;-79
2021/08/15 08:42:49;;;;;;;11.00;2.70;;;24.00;1.00;;;;;;5074302;28;20443;-80
2021/08/15 08:45:27;;;;;;;15.90;3.63;;;24.20;1.00;;;;;;5054552;28;20393;-80
2021/08/15 08:47:55;;;;;;;6.93;3.37;;;24.30;1.00;;;;;;5060615;28;20770;-80
2021/08/15 08:51:01;;;;;;;5.53;2.90;;;24.20;1.00;;;;;;5058126;28;20807;-82
2021/08/15 08:53:38;;;;;;;6.40;3.33;;;24.50;1.00;;;;;;5062666;28;20448;-81
2021/08/15 08:56:04;;;;;;;5.70;3.00;;;24.50;1.00;;;;;;5073397;28;20419;-78
2021/08/15 08:58:30;;;;;;;8.10;3.30;;;24.60;1.00;;;;;;5074282;28;20408;-77
2021/08/15 09:00:56;;;;;;;7.07;3.03;;;24.70;1.00;;;;;;5062501;28;20830;-77
2021/08/15 09:03:25;;;;;;;5.40;2.40;;;24.80;1.00;;;;;;5068872;28;20652;-78
2021/08/15 09:05:55;;;;;;;5.73;3.00;;;24.90;1.00;;;;;;5074291;28;20322;-78
2021/08/15 09:08:31;;;;;;;5.23;3.00;;;25.00;1.00;;;;;;5073951;28;20431;-77
2021/08/15 09:11:16;;;;;;;4.73;2.47;;;25.10;1.00;;;;;;5074426;28;20414;-78
2021/08/15 09:14:01;;;;;;;8.63;2.60;;;25.10;1.00;;;;;;5072363;28;20538;-77
2021/08/15 09:17:05;;;;;;;4.80;2.40;;;25.10;1.00;;;;;;5072122;28;20967;-78
2021/08/15 09:19:40;;;;;;;4.77;2.47;;;25.20;1.00;;;;;;5032113;28;20465;-78
2021/08/15 09:22:13;;;;;;;5.67;2.50;;;25.20;1.00;;;;;;5032025;28;20414;-77
2021/08/15 09:24:46;;;;;;;7.37;2.80;;;25.20;1.00;;;;;;5032024;28;20859;-78
2021/08/15 09:27:37;;;;;;;11.87;2.33;;;25.30;1.00;;;;;;5032310;28;20424;-77
2021/08/15 09:30:07;;;;;;;7.30;2.17;;;25.30;1.00;;;;;;5015272;28;20434;-76
2021/08/15 09:33:01;;;;;;;2.70;2.07;;;25.40;1.00;;;;;;5024189;28;20798;-78
2021/08/15 09:35:40;;;;;;;3.53;2.43;;;25.40;1.00;;;;;;5031041;28;20452;-77
2021/08/15 09:38:14;;;;;;;4.30;2.40;;;25.40;1.00;;;;;;5031877;28;20418;-77
2021/08/15 09:40:41;;;;;;;3.63;2.60;;;25.70;1.00;;;;;;4997141;28;20416;-77
2021/08/15 09:43:10;;;;;;;3.10;2.53;;;25.60;1.00;;;;;;4997614;28;20529;-77
2021/08/15 09:45:44;;;;;;;2.60;2.30;;;25.70;1.00;;;;;;5004632;28;21040;-77
2021/08/15 09:48:34;;;;;;;2.13;1.83;;;25.80;1.00;;;;;;5031366;28;20424;-77
2021/08/15 09:51:08;;;;;;;3.47;2.10;;;25.90;1.00;;;;;;5031887;28;20798;-77
2021/08/15 09:53:43;;;;;;;4.10;2.47;;;26.00;1.00;;;;;;5039163;28;20470;-77
2021/08/15 09:56:13;;;;;;;3.23;2.43;;;25.90;1.00;;;;;;5053792;28;20427;-81
2021/08/15 09:58:39;;;;;;;3.93;2.00;;;26.10;1.00;;;;;;5057973;28;20427;-79
2021/08/15 10:01:09;;;;;;;6.30;2.40;;;26.20;1.00;;;;;;5073417;28;20491;-79
2021/08/15 10:03:43;;;;;;;4.10;1.90;;;26.30;1.00;;;;;;5073546;28;20427;-78
2021/08/15 10:06:17;;;;;;;5.70;2.23;;;26.50;1.00;;;;;;5053355;28;20419;-78
2021/08/15 10:08:44;;;;;;;3.50;2.40;;;26.40;1.00;;;;;;5054106;28;20428;-79
2021/08/15 10:11:09;;;;;;;4.70;2.50;;;26.60;1.00;;;;;;5073695;28;20409;-82
2021/08/15 10:13:49;;;;;;;3.77;2.23;;;26.60;1.00;;;;;;5073661;28;20230;-79
2021/08/15 10:16:20;;;;;;;2.70;2.10;;;26.70;1.00;;;;;;5061643;28;20187;-78
2021/08/15 10:18:51;;;;;;;4.07;2.40;;;26.90;1.00;;;;;;5063927;28;20477;-78
2021/08/15 10:21:26;;;;;;;4.20;2.23;;;27.00;1.00;;;;;;5071385;28;20991;-78
2021/08/15 10:24:06;;;;;;;5.63;2.40;;;27.20;1.00;;;;;;5066650;28;20449;-78
2021/08/15 10:26:39;;;;;;;3.27;2.23;;;27.20;1.00;;;;;;5055642;28;20448;-79
2021/08/15 10:29:35;;;;;;;3.60;1.80;;;27.30;1.00;;;;;;5059239;28;20394;-80
2021/08/15 10:32:20;;;;;;;3.97;2.10;;;27.40;1.00;;;;;;5077291;28;20434;-80
2021/08/15 10:34:49;;;;;;;3.33;1.97;;;27.40;1.00;;;;;;5074289;28;20461;-80
2021/08/15 10:37:27;;;;;;;2.40;1.80;;;27.40;1.00;;;;;;5072940;28;20478;-80
2021/08/15 10:40:02;;;;;;;3.90;2.30;;;27.50;1.00;;;;;;5071402;28;20519;-80
2021/08/15 10:42:41;;;;;;;2.40;2.03;;;27.60;1.00;;;;;;5077017;28;20406;-78
2021/08/15 10:45:08;;;;;;;5.60;2.50;;;;;;;;;;5057330;28;20429;-78
2021/08/15 10:47:36;;;;;;;2.70;1.90;;;27.80;1.00;;;;;;5071113;28;20419;-78
2021/08/15 10:50:04;;;;;;;5.40;2.10;;;27.80;1.00;;;;;;5075673;28;20480;-78
2021/08/15 10:52:39;;;;;;;10.60;2.10;;;27.80;1.00;;;;;;5076257;28;20400;-78
2021/08/15 10:55:18;;;;;;;6.03;2.57;;;27.80;1.00;;;;;;5075386;28;20410;-78
2021/08/15 10:57:52;;;;;;;6.73;2.00;;;27.80;1.00;;;;;;5075502;28;20810;-78
2021/08/15 11:00:40;;;;;;;7.10;2.13;;;27.80;1.00;;;;;;5075724;28;20494;-78
2021/08/15 11:03:13;;;;;;;6.23;2.00;;;27.80;1.00;;;;;;5075211;28;20497;-78
2021/08/15 11:05:43;;;;;;;2.93;1.80;;;28.10;1.00;;;;;;5076354;28;20892;-78
2021/08/15 11:08:34;;;;;;;3.30;1.73;;;28.20;1.00;;;;;;5076484;28;20718;-78
2021/08/15 11:11:25;;;;;;;3.30;2.03;;;28.20;1.00;;;;;;5063113;28;20445;-78
2021/08/15 11:14:22;;;;;;;4.03;1.93;;;28.30;1.00;;;;;;5056704;28;20932;-79
2021/08/15 11:17:09;;;;;;;2.37;2.13;;;28.40;1.00;;;;;;5056216;28;20410;-78
2021/08/15 11:19:36;;;;;;;3.47;1.77;;;28.60;1.00;;;;;;5056710;28;20398;-78
2021/08/15 11:22:16;;;;;;;2.67;2.07;;;28.60;1.00;;;;;;5056147;28;20873;-78
2021/08/15 11:24:44;;;;;;;4.10;1.93;;;28.80;1.00;;;;;;5056085;28;20429;-78
2021/08/15 11:27:23;;;;;;;4.33;1.87;;;29.00;1.00;;;;;;5056774;28;20463;-79
2021/08/15 11:29:49;;;;;;;4.93;1.90;;;29.30;1.00;;;;;;5056360;28;20410;-78
2021/08/15 11:32:20;;;;;;;2.20;1.67;;;29.30;1.00;;;;;;5056090;28;20454;-75
2021/08/15 11:34:51;;;;;;;2.03;1.67;;;29.50;1.00;;;;;;5060135;28;20431;-76
2021/08/15 11:37:23;;;;;;;4.43;2.00;;;29.70;1.00;;;;;;5066227;28;20824;-76
2021/08/15 11:39:49;;;;;;;2.07;1.63;;;29.70;1.00;;;;;;5062189;28;20921;-76
2021/08/15 11:42:31;;;;;;;1.90;1.70;;;29.90;1.00;;;;;;5070395;28;20484;-79
2021/08/15 11:45:13;;;;;;;2.20;1.77;;;29.90;1.00;;;;;;5061483;28;20453;-81
2021/08/15 11:48:17;;;;;;;1.60;1.50;;;30.00;1.00;;;;;;5055268;28;20787;-81
2021/08/15 11:50:45;;;;;;;1.67;1.50;;;30.00;1.00;;;;;;5055682;28;20404;-77
2021/08/15 11:53:29;;;;;;;1.43;1.00;;;30.20;1.00;;;;;;5059341;28;20502;-77
2021/08/15 11:55:59;;;;;;;1.77;1.33;;;30.20;1.00;;;;;;5055751;28;20390;-75
2021/08/15 11:58:25;;;;;;;1.10;1.00;;;30.00;1.00;;;;;;5055931;28;20524;-77
2021/08/15 12:01:04;;;;;;;1.70;1.60;;;29.90;1.00;;;;;;5056159;28;20394;-77
2021/08/15 12:03:31;;;;;;;2.20;1.37;;;30.00;1.00;;;;;;5055375;28;20429;-77
2021/08/15 12:06:02;;;;;;;1.10;1.10;;;30.10;1.00;;;;;;5062075;28;20413;-78
2021/08/15 12:08:42;;;;;;;2.13;1.03;;;30.10;1.00;;;;;;5070244;28;20437;-78
2021/08/15 12:11:24;;;;;;;1.30;1.20;;;30.20;1.00;;;;;;5060100;28;20531;-77
2021/08/15 12:14:13;;;;;;;2.03;1.20;;;30.30;1.00;;;;;;5075493;28;20530;-82
2021/08/15 12:16:58;;;;;;;4.40;1.40;;;30.40;1.00;;;;;;5074916;28;20389;-84
2021/08/15 12:19:30;;;;;;;1.30;1.20;;;30.50;1.00;;;;;;5071706;28;20456;-82
2021/08/15 12:22:14;;;;;;;1.47;1.03;;;30.40;1.00;;;;;;5054928;28;20394;-81
2021/08/15 12:24:44;;;;;;;1.67;1.20;;;30.70;1.00;;;;;;5054732;28;20885;-81
2021/08/15 12:27:11;;;;;;;1.20;1.03;;;30.60;1.00;;;;;;5054895;28;20406;-81
2021/08/15 12:29:45;;;;;;;3.13;1.40;;;30.70;1.00;;;;;;5065569;28;20416;-77
2021/08/15 12:32:32;;;;;;;1.63;0.90;;;30.60;1.00;;;;;;5075218;28;20766;-77
2021/08/15 12:34:59;;;;;;;1.87;0.90;;;30.50;1.00;;;;;;5074158;28;20458;-77
2021/08/15 12:37:40;;;;;;;1.27;1.07;;;30.50;1.00;;;;;;5074515;28;20417;-77
2021/08/15 12:40:15;;;;;;;1.10;1.00;;;30.40;1.00;;;;;;5064844;28;20447;-77
2021/08/15 12:42:52;;;;;;;4.23;1.47;;;;;;;;;;5058314;28;20390;-76
2021/08/15 12:45:37;;;;;;;3.00;1.30;;;30.30;1.00;;;;;;5073216;28;20790;-80
2021/08/15 12:48:15;;;;;;;1.03;0.93;;;30.40;1.00;;;;;;5058809;28;20448;-80
2021/08/15 12:50:42;;;;;;;4.20;1.20;;;30.30;1.00;;;;;;5053202;28;20404;-80
2021/08/15 12:53:21;;;;;;;1.03;0.93;;;30.20;1.00;;;;;;5054247;28;20442;-80
2021/08/15 12:55:51;;;;;;;1.90;0.90;;;30.30;1.00;;;;;;5054441;28;20792;-81
2021/08/15 12:58:17;;;;;;;1.33;1.13;;;;;;;;;;5054362;28;20454;-77
2021/08/15 13:00:48;;;;;;;0.80;0.80;;;30.50;1.00;;;;;;5054384;28;20408;-75
2021/08/15 13:03:19;;;;;;;1.30;1.20;;;30.50;1.00;;;;;;5054068;28;20403;-76
2021/08/15 13:05:46;;;;;;;1.20;1.10;;;30.70;1.00;;;;;;5058853;28;20422;-75
2021/08/15 13:08:13;;;;;;;1.90;1.10;;;30.80;1.00;;;;;;5065798;28;20909;-76
2021/08/15 13:10:40;;;;;;;1.30;0.90;;;31.00;1.00;;;;;;5063397;28;20426;-76
2021/08/15 13:13:06;;;;;;;0.87;0.87;;;30.90;1.00;;;;;;5054257;28;20548;-77
2021/08/15 13:15:33;;;;;;;1.07;0.73;;;31.20;1.00;;;;;;5054598;28;20426;-77
2021/08/15 13:18:02;;;;;;;1.70;1.00;;;31.30;1.00;;;;;;5066427;28;20668;-77
2021/08/15 13:20:32;;;;;;;2.20;1.20;;;31.40;1.00;;;;;;5061753;28;20418;-77
2021/08/15 13:22:58;;;;;;;0.93;0.83;;;31.40;1.00;;;;;;5054271;28;20402;-77
2021/08/15 13:25:26;;;;;;;1.07;0.97;;;31.40;1.00;;;;;;5054079;28;20437;-78
2021/08/15 13:27:59;;;;;;;1.33;1.03;;;31.50;1.00;;;;;;5065133;28;20417;-77
2021/08/15 13:30:25;;;;;;;3.33;1.37;;;31.60;1.00;;;;;;5074098;28;20397;-77
2021/08/15 13:32:58;;;;;;;1.20;1.10;;;31.70;1.00;;;;;;5074085;28;20456;-77
2021/08/15 13:35:24;;;;;;;2.00;1.33;;;31.80;1.00;;;;;;5064295;28;20442;-78
2021/08/15 13:37:50;;;;;;;1.13;0.90;;;32.00;1.00;;;;;;5066410;28;20437;-77
2021/08/15 13:40:15;;;;;;;0.97;0.90;;;32.00;1.00;;;;;;5065499;28;20226;-77