Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:38;;;;;;;7.63;1.40;;;17.70;99.90;;;;;;5048571;28;20035;-55
2023/07/14 00:04:13;;;;;;;1.83;1.08;;;17.70;99.90;;;;;;5047037;28;20532;-56
2023/07/14 00:06:41;;;;;;;2.25;1.33;;;17.70;99.90;;;;;;5054384;28;20021;-57
2023/07/14 00:09:28;;;;;;;7.30;1.02;;;17.70;99.90;;;;;;5060562;28;20021;-56
2023/07/14 00:11:54;;;;;;;3.10;1.27;;;17.70;99.90;;;;;;5066352;28;20080;-56
2023/07/14 00:14:20;;;;;;;3.58;1.20;;;17.70;99.90;;;;;;5048312;28;20036;-57
2023/07/14 00:16:46;;;;;;;4.28;1.27;;;17.70;99.90;;;;;;5044501;28;20038;-55
2023/07/14 00:19:18;;;;;;;2.33;1.20;;;17.70;99.90;;;;;;5051090;28;20087;-61
2023/07/14 00:21:45;;;;;;;8.32;1.70;;;17.70;99.90;;;;;;5052622;28;20394;-63
2023/07/14 00:24:13;;;;;;;4.93;1.27;;;17.70;99.90;;;;;;5042266;28;20036;-56
2023/07/14 00:26:40;;;;;;;5.43;1.35;;;17.70;99.90;;;;;;5041349;28;20462;-55
2023/07/14 00:29:27;;;;;;;1.75;1.52;;;17.70;99.90;;;;;;5053065;28;20113;-56
2023/07/14 00:31:53;;;;;;;5.57;1.20;;;17.60;99.90;;;;;;5037168;28;20033;-58
2023/07/14 00:34:18;;;;;;;5.00;1.52;;;17.60;99.90;;;;;;5037850;28;20039;-57
2023/07/14 00:36:44;;;;;;;4.70;1.58;;;17.60;99.90;;;;;;5070413;28;20492;-57
2023/07/14 00:39:10;;;;;;;6.32;1.30;;;17.60;99.90;;;;;;5071517;28;20028;-57
2023/07/14 00:41:35;;;;;;;5.35;1.25;;;17.60;99.90;;;;;;5067153;28;20032;-55
2023/07/14 00:44:01;;;;;;;3.20;1.20;;;17.60;99.90;;;;;;5060613;28;20052;-56
2023/07/14 00:46:29;;;;;;;1.80;1.30;;;17.60;99.90;;;;;;5066850;28;20062;-57
2023/07/14 00:49:04;;;;;;;4.30;1.88;;;17.60;99.90;;;;;;5065279;28;20115;-57
2023/07/14 00:51:34;;;;;;;3.60;1.50;;;17.60;99.90;;;;;;5073135;28;20528;-54
2023/07/14 00:53:59;;;;;;;5.45;1.38;;;17.60;99.90;;;;;;5050739;28;20025;-57
2023/07/14 00:56:44;;;;;;;5.53;1.48;;;17.60;99.90;;;;;;5044040;28;20433;-59
2023/07/14 00:59:15;;;;;;;8.27;1.42;;;17.60;99.90;;;;;;5067340;28;20033;-57
2023/07/14 01:02:20;;;;;;;4.22;1.30;;;17.60;99.90;;;;;;5072711;28;20020;-57
2023/07/14 01:05:06;;;;;;;3.95;1.45;;;17.60;99.90;;;;;;5055873;28;20033;-56
2023/07/14 01:07:37;;;;;;;4.30;1.50;;;17.60;99.90;;;;;;5032350;28;20030;-57
2023/07/14 01:10:05;;;;;;;4.05;1.40;;;17.60;99.90;;;;;;5050392;28;20086;-56
2023/07/14 01:12:35;;;;;;;2.20;1.33;;;17.60;99.90;;;;;;5070382;28;20028;-57
2023/07/14 01:15:03;;;;;;;2.50;1.30;;;17.60;99.90;;;;;;5071345;28;20063;-57
2023/07/14 01:17:29;;;;;;;6.13;1.33;;;17.50;99.90;;;;;;5069019;28;20033;-57
2023/07/14 01:20:00;;;;;;;2.67;1.27;;;17.50;99.90;;;;;;5061933;28;20031;-57
2023/07/14 01:22:39;;;;;;;6.63;1.83;;;17.50;99.90;;;;;;5035715;28;20025;-58
2023/07/14 01:25:33;;;;;;;1.92;1.30;;;17.50;99.90;;;;;;5061764;28;20062;-58
2023/07/14 01:28:00;;;;;;;7.95;2.03;;;17.50;99.90;;;;;;5043501;28;20029;-60
2023/07/14 01:30:26;;;;;;;;;;;17.50;99.90;;;;;;5031800;28;20520;-55
2023/07/14 01:32:52;;;;;;;5.00;1.42;;;17.50;99.90;;;;;;5047811;28;19905;-56
2023/07/14 01:35:20;;;;;;;7.38;1.30;;;17.50;99.90;;;;;;5072332;28;20036;-56
2023/07/14 01:37:45;;;;;;;5.97;1.45;;;17.50;99.90;;;;;;5064425;28;20571;-64
2023/07/14 01:40:18;;;;;;;6.32;1.45;;;17.50;99.90;;;;;;5052114;28;20017;-56
2023/07/14 01:42:47;;;;;;;3.63;1.50;;;17.50;99.90;;;;;;5068994;28;20024;-54
2023/07/14 01:45:18;;;;;;;4.53;1.48;;;17.50;99.90;;;;;;5073623;28;20021;-57
2023/07/14 01:47:59;;;;;;;4.45;1.60;;;17.40;99.90;;;;;;5072434;28;20544;-56
2023/07/14 01:50:30;;;;;;;6.20;2.10;;;17.40;99.90;;;;;;5076223;28;20509;-57
2023/07/14 01:53:04;;;;;;;1.33;1.17;;;17.40;99.90;;;;;;5069805;28;20040;-55
2023/07/14 01:55:34;;;;;;;7.78;2.00;;;17.40;99.90;;;;;;5055864;28;20037;-57
2023/07/14 01:58:09;;;;;;;2.38;1.70;;;17.40;99.90;;;;;;5057531;28;20012;-56
2023/07/14 02:00:35;;;;;;;4.88;1.60;;;17.40;99.90;;;;;;5076232;28;20056;-55
2023/07/14 02:03:04;;;;;;;3.65;1.65;;;17.30;99.90;;;;;;5069026;28;20025;-57
2023/07/14 02:05:36;;;;;;;3.13;2.03;;;17.30;99.90;;;;;;5075839;28;20028;-57
2023/07/14 02:08:06;;;;;;;2.42;1.40;;;17.30;99.90;;;;;;5074429;28;20025;-57
2023/07/14 02:10:32;;;;;;;7.80;1.85;;;17.30;99.90;;;;;;5070028;28;20049;-56
2023/07/14 02:12:59;;;;;;;3.70;1.60;;;17.30;99.90;;;;;;5051559;28;20027;-57
2023/07/14 02:15:33;;;;;;;4.05;1.65;;;17.30;99.90;;;;;;5055309;28;20094;-57
2023/07/14 02:18:00;;;;;;;4.88;1.88;;;17.30;99.90;;;;;;5055711;28;20083;-57
2023/07/14 02:20:32;;;;;;;4.82;1.75;;;17.30;99.90;;;;;;5075890;28;20380;-57
2023/07/14 02:23:01;;;;;;;6.22;1.90;;;17.30;99.90;;;;;;5074368;28;20024;-56
2023/07/14 02:25:32;;;;;;;2.50;1.95;;;17.30;99.90;;;;;;5075407;28;20115;-58
2023/07/14 02:27:57;;;;;;;5.78;2.58;;;17.30;99.90;;;;;;5073320;28;20082;-57
2023/07/14 02:30:26;;;;;;;5.97;2.38;;;17.30;99.90;;;;;;5054230;28;20029;-58
2023/07/14 02:33:11;;;;;;;4.50;2.13;;;17.20;99.90;;;;;;5060849;28;20374;-55
2023/07/14 02:35:53;;;;;;;2.17;1.70;;;17.20;99.90;;;;;;5075088;28;20028;-57
2023/07/14 02:38:18;;;;;;;3.92;2.00;;;17.20;99.90;;;;;;5068297;28;20021;-56
2023/07/14 02:41:05;;;;;;;3.92;1.65;;;17.20;99.90;;;;;;5075402;28;20024;-56
2023/07/14 02:43:31;;;;;;;5.95;3.00;;;17.20;99.90;;;;;;5075239;28;20024;-56
2023/07/14 02:46:26;;;;;;;3.22;1.98;;;17.10;99.90;;;;;;5065970;28;20020;-57
2023/07/14 02:48:53;;;;;;;10.13;2.88;;;17.10;99.90;;;;;;5067298;28;20044;-57
2023/07/14 02:51:19;;;;;;;1.90;1.70;;;17.10;99.90;;;;;;5074976;28;20024;-58
2023/07/14 02:53:45;;;;;;;7.70;1.63;;;17.10;99.90;;;;;;5064968;28;20025;-57
2023/07/14 02:56:10;;;;;;;3.42;1.80;;;17.10;99.90;;;;;;5054812;28;20082;-57
2023/07/14 02:58:36;;;;;;;2.95;2.08;;;17.10;99.90;;;;;;5060600;28;20406;-57
2023/07/14 03:01:04;;;;;;;7.82;2.40;;;17.10;99.90;;;;;;5061509;28;20524;-54
2023/07/14 03:03:30;;;;;;;4.03;1.98;;;17.00;99.90;;;;;;5065450;28;20051;-57
2023/07/14 03:05:56;;;;;;;3.67;2.10;;;17.00;99.90;;;;;;5069697;28;20443;-58
2023/07/14 03:08:22;;;;;;;7.25;2.03;;;17.00;99.90;;;;;;5069014;28;20024;-56
2023/07/14 03:10:54;;;;;;;5.47;2.42;;;17.00;99.90;;;;;;5072929;28;20024;-56
2023/07/14 03:13:20;;;;;;;3.28;2.40;;;17.00;99.90;;;;;;5060255;28;20113;-55
2023/07/14 03:15:46;;;;;;;6.82;2.20;;;16.90;99.90;;;;;;5062739;28;20540;-57
2023/07/14 03:18:14;;;;;;;2.47;2.00;;;16.90;99.90;;;;;;5050918;28;20017;-57
2023/07/14 03:20:40;;;;;;;4.57;2.38;;;16.90;99.90;;;;;;5051145;28;20028;-55
2023/07/14 03:23:06;;;;;;;3.22;2.40;;;16.90;99.90;;;;;;5050099;28;20029;-57
2023/07/14 03:25:33;;;;;;;3.80;2.20;;;16.80;99.90;;;;;;5043911;28;20557;-56
2023/07/14 03:28:01;;;;;;;3.92;2.35;;;16.80;99.90;;;;;;5039932;28;20525;-58
2023/07/14 03:30:27;;;;;;;7.30;1.85;;;16.80;99.90;;;;;;5054305;28;20021;-61
2023/07/14 03:32:53;;;;;;;2.90;1.95;;;16.80;99.90;;;;;;5051265;28;20025;-57
2023/07/14 03:35:19;;;;;;;3.00;2.33;;;16.80;99.90;;;;;;5054407;28;20074;-57
2023/07/14 03:37:45;;;;;;;3.53;1.67;;;16.80;99.90;;;;;;5052417;28;20385;-57
2023/07/14 03:40:11;;;;;;;6.25;1.80;;;16.70;99.90;;;;;;5053337;28;20458;-55
2023/07/14 03:42:38;;;;;;;4.95;1.60;;;16.70;99.90;;;;;;5065620;28;20024;-57
2023/07/14 03:45:05;;;;;;;2.85;1.80;;;16.70;99.90;;;;;;5052997;28;20403;-57
2023/07/14 03:47:31;;;;;;;8.10;2.10;;;16.70;99.90;;;;;;5051859;28;20111;-58
2023/07/14 03:49:57;;;;;;;3.22;2.00;;;16.60;99.90;;;;;;5051246;28;20596;-58
2023/07/14 03:52:23;;;;;;;5.35;1.75;;;16.60;99.90;;;;;;5049750;28;20032;-58
2023/07/14 03:54:49;;;;;;;2.30;1.73;;;16.70;99.90;;;;;;5053764;28;20029;-57
2023/07/14 03:57:14;;;;;;;1.80;1.58;;;16.70;99.90;;;;;;5061878;28;20044;-57
2023/07/14 03:59:40;;;;;;;3.75;2.20;;;16.60;99.90;;;;;;5053040;28;20036;-57
2023/07/14 04:02:06;;;;;;;5.88;1.90;;;16.60;99.90;;;;;;5051567;28;20024;-58
2023/07/14 04:04:31;;;;;;;3.85;1.63;;;16.60;99.90;;;;;;5056465;28;20450;-57
2023/07/14 04:06:57;;;;;;;3.33;1.98;;;16.70;99.90;;;;;;5051785;28;20055;-57
2023/07/14 04:09:23;;;;;;;4.38;2.15;;;16.70;99.90;;;;;;5050816;28;20075;-56
2023/07/14 04:12:01;;;;;;;7.85;1.98;;;16.60;99.90;;;;;;5050672;28;20464;-57
2023/07/14 04:14:26;;;;;;;;;;;16.70;99.90;;;;;;5052853;28;20032;-56
2023/07/14 04:16:52;;;;;;;10.68;1.90;;;16.70;99.90;;;;;;5051224;28;19916;-57
2023/07/14 04:19:17;;;;;;;6.30;1.77;;;16.60;99.90;;;;;;5052870;28;20016;-58
2023/07/14 04:21:43;;;;;;;6.25;2.10;;;16.60;99.90;;;;;;5054825;28;20108;-57
2023/07/14 04:24:09;;;;;;;3.22;2.00;;;16.60;99.90;;;;;;5050702;28;20496;-58
2023/07/14 04:26:34;;;;;;;5.35;1.67;;;16.60;99.90;;;;;;5052783;28;20108;-57
2023/07/14 04:29:00;;;;;;;4.97;1.60;;;16.60;99.90;;;;;;5049182;28;20029;-57
2023/07/14 04:31:28;;;;;;;5.45;1.80;;;16.60;99.90;;;;;;5041856;28;20104;-58
2023/07/14 04:33:54;;;;;;;5.85;2.03;;;16.60;99.90;;;;;;5051062;28;20123;-56
2023/07/14 04:36:19;;;;;;;5.45;1.90;;;16.60;99.90;;;;;;5059189;28;20075;-57
2023/07/14 04:39:06;;;;;;;3.40;1.73;;;16.60;99.90;;;;;;5063288;28;20029;-58
2023/07/14 04:41:32;;;;;;;3.15;1.58;;;16.60;99.90;;;;;;5073055;28;20028;-56
2023/07/14 04:44:00;;;;;;;3.95;1.92;;;16.60;99.90;;;;;;5071766;28;20030;-58
2023/07/14 04:46:26;;;;;;;3.00;1.67;;;16.60;99.90;;;;;;5052926;28;20071;-58
2023/07/14 04:48:52;;;;;;;2.88;1.73;;;16.60;99.90;;;;;;5063138;28;20028;-57
2023/07/14 04:51:17;;;;;;;3.47;1.77;;;16.60;99.90;;;;;;5072858;28;20388;-58
2023/07/14 04:53:44;;;;;;;5.80;2.08;;;16.60;99.90;;;;;;5064675;28;20021;-57
2023/07/14 04:56:09;;;;;;;5.55;2.10;;;16.60;99.90;;;;;;5052957;28;20092;-55
2023/07/14 04:58:35;;;;;;;4.82;2.10;;;16.60;99.90;;;;;;5050555;28;20067;-55
2023/07/14 05:01:01;;;;;;;4.82;2.00;;;16.70;99.90;;;;;;5052847;28;20021;-55
2023/07/14 05:03:28;;;;;;;2.08;1.77;;;16.70;99.90;;;;;;5051953;28;20021;-56
2023/07/14 05:05:54;;;;;;;7.93;2.67;;;16.70;99.90;;;;;;5072613;28;20032;-56
2023/07/14 05:08:20;;;;;;;5.43;1.80;;;16.80;99.90;;;;;;5070567;28;20484;-57
2023/07/14 05:10:46;;;;;;;5.55;2.22;;;16.80;99.90;;;;;;5069166;28;20534;-57
2023/07/14 05:13:13;;;;;;;6.45;2.30;;;16.80;99.90;;;;;;5068632;28;20028;-57
2023/07/14 05:15:43;;;;;;;10.48;2.35;;;16.80;99.90;;;;;;5072396;28;20044;-57
2023/07/14 05:18:09;;;;;;;8.30;2.08;;;16.90;99.90;;;;;;5075318;28;20023;-57
2023/07/14 05:20:36;;;;;;;7.05;2.40;;;16.90;99.90;;;;;;5060303;28;20029;-57
2023/07/14 05:23:03;;;;;;;8.15;2.40;;;16.90;99.90;;;;;;5061952;28;20028;-57
2023/07/14 05:25:28;;;;;;;9.75;2.85;;;17.00;99.90;;;;;;5061965;28;20104;-56
2023/07/14 05:27:54;;;;;;;4.90;2.20;;;17.00;99.90;;;;;;5055798;28;20056;-58
2023/07/14 05:30:21;;;;;;;4.80;2.33;;;17.10;99.90;;;;;;5049726;28;20104;-58
2023/07/14 05:32:48;;;;;;;5.05;2.33;;;17.10;99.90;;;;;;5039104;28;20037;-58
2023/07/14 05:35:15;;;;;;;3.85;1.98;;;17.10;99.90;;;;;;5051449;28;20036;-57
2023/07/14 05:37:41;;;;;;;;;;;17.10;99.90;;;;;;5059686;28;20424;-58
2023/07/14 05:40:10;;;;;;;5.07;2.65;;;17.20;99.90;;;;;;5058993;28;20203;-57
2023/07/14 05:42:37;;;;;;;4.50;2.13;;;17.30;99.90;;;;;;5059196;28;20070;-57
2023/07/14 05:45:03;;;;;;;1.97;1.33;;;17.30;99.90;;;;;;5059227;28;20496;-58
2023/07/14 05:47:29;;;;;;;5.38;1.63;;;17.30;99.90;;;;;;5055939;28;20509;-57
2023/07/14 05:49:55;;;;;;;6.13;2.25;;;17.40;99.90;;;;;;5058652;28;20112;-57
2023/07/14 05:52:21;;;;;;;3.08;2.08;;;17.50;99.90;;;;;;5058714;28;20465;-58
2023/07/14 05:54:47;;;;;;;8.60;2.15;;;17.50;99.90;;;;;;5058434;28;20024;-58
2023/07/14 05:57:13;;;;;;;5.72;2.17;;;17.60;99.90;;;;;;5058896;28;20108;-56
2023/07/14 05:59:39;;;;;;;6.93;2.30;;;17.70;99.90;;;;;;5059106;28;20107;-57
2023/07/14 06:02:06;;;;;;;6.38;2.40;;;17.70;99.90;;;;;;5057509;28;20045;-57
2023/07/14 06:04:36;;;;;;;3.70;2.08;;;17.80;99.90;;;;;;5056593;28;20021;-57
2023/07/14 06:07:03;;;;;;;6.45;2.67;;;17.90;99.90;;;;;;5059018;28;20453;-57
2023/07/14 06:09:34;;;;;;;9.68;2.67;;;17.90;99.90;;;;;;5058891;28;20476;-57
2023/07/14 06:12:00;;;;;;;7.15;2.40;;;18.00;99.90;;;;;;5058807;28;20109;-57
2023/07/14 06:14:26;;;;;;;6.40;2.30;;;18.00;99.90;;;;;;5058619;28;20378;-56
2023/07/14 06:16:53;;;;;;;7.53;2.88;;;18.00;99.90;;;;;;5058636;28;20116;-57
2023/07/14 06:19:19;;;;;;;5.68;2.65;;;18.10;99.90;;;;;;5058737;28;20013;-57
2023/07/14 06:21:45;;;;;;;10.68;2.92;;;18.20;99.90;;;;;;5057707;28;20074;-56
2023/07/14 06:24:11;;;;;;;9.65;3.22;;;18.30;99.90;;;;;;5058456;28;20036;-55
2023/07/14 06:26:36;;;;;;;6.93;2.60;;;18.40;99.90;;;;;;5058218;28;20017;-57
2023/07/14 06:29:02;;;;;;;5.03;2.85;;;18.50;99.90;;;;;;5055987;28;20390;-58
2023/07/14 06:31:28;;;;;;;18.90;3.40;;;18.70;99.90;;;;;;5055363;28;20466;-61
2023/07/14 06:33:54;;;;;;;7.18;3.13;;;18.90;99.90;;;;;;5055416;28;20441;-60
2023/07/14 06:36:20;;;;;;;8.75;2.35;;;19.10;99.90;;;;;;5055049;28;20409;-60
2023/07/14 06:38:46;;;;;;;5.50;3.17;;;19.30;99.90;;;;;;5053890;28;20033;-60
2023/07/14 06:41:11;;;;;;;9.25;2.78;;;19.50;99.90;;;;;;5047886;28;20466;-61
2023/07/14 06:43:37;;;;;;;4.45;3.05;;;19.90;99.90;;;;;;5053312;28;20385;-59
2023/07/14 06:46:03;;;;;;;7.20;3.05;;;20.10;99.90;;;;;;5049930;28;20052;-61
2023/07/14 06:48:28;;;;;;;4.95;3.17;;;20.40;99.90;;;;;;5043232;28;20449;-61
2023/07/14 06:50:54;;;;;;;10.25;3.30;;;21.00;99.90;;;;;;5054979;28;20025;-60
2023/07/14 06:53:20;;;;;;;9.38;3.47;;;21.40;99.90;;;;;;5054550;28;20032;-59
2023/07/14 06:55:47;;;;;;;11.15;3.20;;;22.10;99.90;;;;;;5053924;28;20405;-61
2023/07/14 06:58:13;;;;;;;5.20;3.00;;;22.90;99.90;;;;;;5054480;28;20024;-58
2023/07/14 07:00:39;;;;;;;8.30;3.30;;;23.20;99.90;;;;;;5054645;28;20024;-59
2023/07/14 07:03:06;;;;;;;7.80;2.95;;;23.90;99.90;;;;;;5055041;28;20024;-61
2023/07/14 07:05:40;;;;;;;9.63;3.17;;;24.60;99.90;;;;;;5054327;28;20029;-59
2023/07/14 07:08:11;;;;;;;6.43;2.88;;;25.40;99.90;;;;;;5054562;28;20385;-58
2023/07/14 07:10:37;;;;;;;8.30;3.25;;;25.80;99.90;;;;;;5054902;28;20033;-60
2023/07/14 07:13:03;;;;;;;14.35;3.20;;;25.80;99.90;;;;;;5050308;28;20024;-60
2023/07/14 07:15:29;;;;;;;7.60;3.15;;;25.40;99.90;;;;;;5054383;28;20501;-60
2023/07/14 07:17:54;;;;;;;11.90;3.92;;;24.60;99.90;;;;;;5054282;28;20017;-60
2023/07/14 07:20:20;;;;;;;7.80;3.35;;;23.80;99.90;;;;;;5057411;28;20496;-60
2023/07/14 07:22:47;;;;;;;7.95;3.03;;;23.10;99.90;;;;;;5065429;28;20048;-58
2023/07/14 07:25:13;;;;;;;12.48;3.15;;;22.80;99.90;;;;;;5073884;28;20028;-58
2023/07/14 07:27:39;;;;;;;12.77;4.00;;;22.30;99.90;;;;;;5072641;28;20032;-62
2023/07/14 07:30:05;;;;;;;8.88;4.50;;;22.00;99.90;;;;;;5071489;28;20484;-58
2023/07/14 07:32:31;;;;;;;10.88;4.03;;;21.80;99.90;;;;;;5055966;28;20048;-59
2023/07/14 07:34:59;;;;;;;10.32;3.65;;;21.60;99.90;;;;;;5062296;28;20020;-58
2023/07/14 07:37:29;;;;;;;10.02;3.92;;;21.60;99.90;;;;;;5054705;28;20359;-58
2023/07/14 07:39:55;;;;;;;7.80;3.63;;;21.70;99.90;;;;;;5053266;28;20059;-59
2023/07/14 07:42:22;;;;;;;10.05;3.60;;;21.80;99.90;;;;;;5053696;28;20017;-60
2023/07/14 07:44:47;;;;;;;10.07;4.10;;;21.70;99.90;;;;;;5054000;28;20535;-58
2023/07/14 07:47:14;;;;;;;9.98;3.75;;;21.50;99.90;;;;;;5052573;28;20021;-57
2023/07/14 07:49:40;;;;;;;13.85;5.43;;;21.30;99.90;;;;;;5052683;28;20024;-60
2023/07/14 07:52:06;;;;;;;12.73;4.95;;;21.20;99.90;;;;;;5055504;28;20044;-59
2023/07/14 07:54:32;;;;;;;8.65;4.10;;;21.20;99.90;;;;;;5054100;28;20063;-60
2023/07/14 07:56:58;;;;;;;6.03;4.05;;;21.20;99.90;;;;;;5072928;28;20021;-59
2023/07/14 07:59:24;;;;;;;8.95;4.78;;;21.10;99.90;;;;;;5070418;28;20024;-58
2023/07/14 08:01:50;;;;;;;8.23;3.70;;;20.90;99.90;;;;;;5071005;28;20396;-58
2023/07/14 08:04:17;;;;;;;5.47;3.20;;;20.80;99.90;;;;;;5073625;28;20029;-60
2023/07/14 08:06:43;;;;;;;8.23;3.78;;;20.80;99.90;;;;;;5055844;28;20081;-58
2023/07/14 08:09:09;;;;;;;12.70;4.55;;;20.70;99.90;;;;;;5057802;28;20127;-60
2023/07/14 08:11:35;;;;;;;14.10;3.90;;;20.70;99.90;;;;;;5065571;28;20423;-59
2023/07/14 08:14:02;;;;;;;11.05;4.30;;;20.90;99.90;;;;;;5073286;28;20277;-60
2023/07/14 08:16:29;;;;;;;16.23;3.70;;;21.20;99.90;;;;;;5069718;28;20037;-59
2023/07/14 08:18:59;;;;;;;7.43;3.95;;;21.50;99.90;;;;;;5072021;28;20337;-59
2023/07/14 08:21:25;;;;;;;6.35;4.00;;;21.60;99.90;;;;;;5055469;28;20032;-59
2023/07/14 08:23:51;;;;;;;8.05;3.70;;;21.70;99.90;;;;;;5050094;28;20489;-60
2023/07/14 08:26:16;;;;;;;4.85;3.47;;;21.80;99.90;;;;;;5053175;28;20087;-65
2023/07/14 08:28:42;;;;;;;8.63;3.38;;;22.10;99.90;;;;;;5056901;28;20028;-57
2023/07/14 08:31:12;;;;;;;10.27;4.47;;;22.20;99.90;;;;;;5049900;28;20495;-59
2023/07/14 08:33:42;;;;;;;9.52;3.40;;;22.20;99.90;;;;;;5042964;28;20470;-59
2023/07/14 08:36:08;;;;;;;6.30;3.65;;;22.00;99.90;;;;;;5051220;28;20098;-59
2023/07/14 08:38:34;;;;;;;9.18;3.45;;;21.80;99.90;;;;;;5051623;28;20029;-59
2023/07/14 08:41:23;;;;;;;9.07;3.63;;;21.70;99.90;;;;;;5056529;28;20016;-58
2023/07/14 08:44:17;;;;;;;9.70;3.47;;;21.70;99.90;;;;;;5051609;28;20078;-59
2023/07/14 08:47:04;;;;;;;4.63;2.50;;;21.60;99.90;;;;;;5053652;28;20078;-59
2023/07/14 08:49:47;;;;;;;8.48;3.28;;;21.50;99.90;;;;;;5049948;28;20025;-61
2023/07/14 08:52:29;;;;;;;7.60;3.05;;;21.40;99.90;;;;;;5047985;28;20470;-59
2023/07/14 08:55:03;;;;;;;6.88;3.47;;;21.30;99.90;;;;;;5056181;28;20082;-57
2023/07/14 08:57:33;;;;;;;10.82;3.65;;;21.30;99.90;;;;;;5072734;28;20029;-59
2023/07/14 09:00:03;;;;;;;6.47;2.92;;;21.30;99.90;;;;;;5072782;28;20016;-51
2023/07/14 09:03:18;;;;;;;6.80;3.67;;;21.30;99.90;;;;;;5072983;28;20025;-52
2023/07/14 09:06:12;;;;;;;7.28;3.50;;;21.50;99.90;;;;;;5060202;28;20501;-53
2023/07/14 09:08:38;;;;;;;8.05;3.30;;;21.50;99.90;;;;;;5053176;28;20028;-54
2023/07/14 09:11:34;;;;;;;9.82;3.38;;;21.50;99.90;;;;;;5052551;28;20021;-56
2023/07/14 09:14:32;;;;;;;5.93;3.03;;;21.50;99.90;;;;;;5052015;28;20537;-55
2023/07/14 09:17:27;;;;;;;9.43;3.33;;;21.50;99.90;;;;;;5046463;28;20512;-54
2023/07/14 09:20:25;;;;;;;5.55;3.38;;;21.60;99.90;;;;;;5051761;28;20469;-52
2023/07/14 09:23:05;;;;;;;7.30;2.83;;;21.60;99.90;;;;;;5039298;28;20037;-52
2023/07/14 09:25:37;;;;;;;13.82;4.03;;;21.70;99.90;;;;;;5043422;28;20083;-55
2023/07/14 09:28:09;;;;;;;12.10;3.20;;;21.80;99.90;;;;;;5046282;28;20075;-56
2023/07/14 09:30:36;;;;;;;14.75;3.42;;;21.90;99.90;;;;;;5057127;28;20112;-55
2023/07/14 09:33:03;;;;;;;;;;;21.90;99.90;;;;;;5048597;28;20104;-54
2023/07/14 09:35:29;;;;;;;6.30;2.78;;;21.90;99.90;;;;;;5050706;28;20432;-55
2023/07/14 09:38:30;;;;;;;5.63;3.00;;;22.20;99.90;;;;;;5045252;28;20157;-54
2023/07/14 09:41:00;;;;;;;6.53;3.47;;;22.40;99.90;;;;;;5042023;28;20084;-54
2023/07/14 09:43:26;;;;;;;5.32;2.67;;;22.80;99.90;;;;;;5046768;28;20017;-56
2023/07/14 09:45:55;;;;;;;4.40;2.70;;;23.00;99.90;;;;;;5052233;28;20524;-53
2023/07/14 09:48:33;;;;;;;8.38;3.08;;;23.10;99.90;;;;;;5052580;28;20086;-51
2023/07/14 09:51:21;;;;;;;5.28;2.85;;;23.10;99.90;;;;;;5047391;28;20031;-54
2023/07/14 09:54:09;;;;;;;12.60;3.30;;;23.00;99.90;;;;;;5049231;28;20108;-56
2023/07/14 09:56:43;;;;;;;3.30;2.53;;;22.80;99.90;;;;;;5052018;28;20039;-56
2023/07/14 09:59:21;;;;;;;7.45;2.70;;;22.70;99.90;;;;;;5048022;28;20100;-55
2023/07/14 10:01:59;;;;;;;8.60;2.83;;;22.60;99.90;;;;;;5040964;28;20021;-55
2023/07/14 10:04:30;;;;;;;4.47;2.22;;;22.50;99.90;;;;;;5070749;28;20025;-55
2023/07/14 10:07:30;;;;;;;5.53;2.50;;;22.50;99.90;;;;;;5061063;28;20021;-54
2023/07/14 10:09:58;;;;;;;5.30;2.72;;;22.70;99.90;;;;;;5054918;28;20029;-58
2023/07/14 10:12:24;;;;;;;10.80;2.92;;;23.00;99.90;;;;;;5055132;28;20473;-52
2023/07/14 10:14:50;;;;;;;4.13;2.85;;;23.20;99.90;;;;;;5042521;28;20091;-56
2023/07/14 10:17:27;;;;;;;4.15;2.33;;;23.30;99.90;;;;;;5056443;28;20424;-53
2023/07/14 10:19:56;;;;;;;14.77;2.85;;;23.50;99.90;;;;;;5062805;28;20032;-56
2023/07/14 10:22:31;;;;;;;3.83;2.17;;;23.60;99.90;;;;;;5055105;28;20556;-52
2023/07/14 10:24:59;;;;;;;8.40;2.13;;;23.40;99.90;;;;;;5064203;28;20425;-54
2023/07/14 10:27:28;;;;;;;4.25;2.13;;;23.20;99.90;;;;;;5055560;28;20049;-55
2023/07/14 10:30:06;;;;;;;5.72;3.08;;;23.00;99.90;;;;;;5057623;28;20032;-54
2023/07/14 10:32:55;;;;;;;4.57;2.33;;;22.80;99.90;;;;;;5053137;28;20036;-53
2023/07/14 10:35:35;;;;;;;7.63;2.30;;;22.70;99.90;;;;;;5035761;28;20030;-56
2023/07/14 10:38:24;;;;;;;12.13;3.05;;;22.50;99.90;;;;;;5054184;28;20040;-55
2023/07/14 10:41:01;;;;;;;6.88;2.58;;;22.40;99.90;;;;;;5055298;28;20025;-56
2023/07/14 10:43:50;;;;;;;6.15;2.70;;;22.30;99.90;;;;;;5050883;28;20036;-54
2023/07/14 10:46:19;;;;;;;5.38;2.55;;;22.10;99.90;;;;;;5073229;28;20029;-59
2023/07/14 10:48:59;;;;;;;9.18;3.22;;;22.00;99.90;;;;;;5075084;28;20112;-58
2023/07/14 10:51:46;;;;;;;5.07;2.13;;;21.90;99.90;;;;;;5069251;28;20036;-56
2023/07/14 10:54:17;;;;;;;5.00;2.33;;;21.90;99.90;;;;;;5056749;28;20159;-54
2023/07/14 10:57:03;;;;;;;6.53;1.80;;;21.90;99.90;;;;;;5064491;28;20405;-54
2023/07/14 10:59:35;;;;;;;7.47;2.38;;;21.80;99.90;;;;;;5045493;28;20071;-53
2023/07/14 11:02:12;;;;;;;6.65;2.53;;;21.80;99.90;;;;;;5070811;28;20024;-53
2023/07/14 11:04:52;;;;;;;5.35;1.95;;;21.90;99.90;;;;;;5070877;28;20391;-47
2023/07/14 11:07:27;;;;;;;8.75;2.40;;;22.00;99.90;;;;;;5066070;28;20031;-54
2023/07/14 11:09:53;;;;;;;3.67;1.77;;;22.10;99.90;;;;;;5074580;28;20070;-53
2023/07/14 11:12:30;;;;;;;6.28;2.33;;;22.10;99.90;;;;;;5071728;28;20110;-56
2023/07/14 11:15:17;;;;;;;;;;;22.10;99.90;;;;;;5074437;28;20035;-54
2023/07/14 11:17:49;;;;;;;4.20;1.95;;;22.00;99.90;;;;;;5072376;28;20436;-53
2023/07/14 11:20:37;;;;;;;9.00;2.28;;;21.90;99.90;;;;;;5058561;28;20028;-67
2023/07/14 11:23:09;;;;;;;6.20;1.58;;;21.90;99.90;;;;;;5054302;28;20541;-54
2023/07/14 11:25:55;;;;;;;3.17;1.90;;;21.60;99.90;;;;;;5047190;28;20033;-56
2023/07/14 11:28:35;;;;;;;6.15;2.03;;;21.70;99.90;;;;;;5056075;28;20029;-55
2023/07/14 11:31:09;;;;;;;4.90;2.13;;;21.70;99.90;;;;;;5051807;28;20033;-54
2023/07/14 11:33:45;;;;;;;3.92;2.13;;;21.90;99.90;;;;;;5054214;28;20044;-54
2023/07/14 11:36:15;;;;;;;4.32;1.95;;;21.90;99.90;;;;;;5054156;28;20043;-51
2023/07/14 11:39:03;;;;;;;8.95;2.75;;;22.00;99.90;;;;;;5063846;28;20086;-53
2023/07/14 11:41:31;;;;;;;5.50;2.72;;;22.00;99.90;;;;;;5055192;28;20026;-53
2023/07/14 11:44:00;;;;;;;7.88;2.28;;;22.00;99.90;;;;;;5055805;28;20020;-51
2023/07/14 11:46:26;;;;;;;9.48;3.00;;;21.90;99.90;;;;;;5074182;28;20466;-50
2023/07/14 11:48:52;;;;;;;12.40;3.37;;;21.90;99.90;;;;;;5073937;28;20025;-54
2023/07/14 11:51:21;;;;;;;9.13;2.83;;;21.90;99.90;;;;;;5063087;28;20154;-54
2023/07/14 11:54:16;;;;;;;4.07;2.30;;;21.90;99.90;;;;;;5046401;28;20036;-55
2023/07/14 11:56:45;;;;;;;5.90;2.53;;;22.00;99.90;;;;;;5069327;28;20103;-53
2023/07/14 11:59:22;;;;;;;14.88;3.50;;;22.00;99.90;;;;;;5059659;28;20420;-55
2023/07/14 12:01:56;;;;;;;3.42;2.00;;;22.00;99.90;;;;;;5070423;28;20103;-54
2023/07/14 12:04:30;;;;;;;5.20;2.33;;;22.00;99.90;;;;;;5056154;28;20029;-54
2023/07/14 12:07:16;;;;;;;8.85;2.15;;;22.10;99.90;;;;;;5058158;28;20024;-54
2023/07/14 12:10:15;;;;;;;5.28;2.42;;;22.30;99.90;;;;;;5073468;28;20031;-53
2023/07/14 12:13:01;;;;;;;2.47;2.28;;;22.60;99.90;;;;;;5059011;28;20445;-49
2023/07/14 12:15:41;;;;;;;5.03;2.57;;;22.80;99.90;;;;;;5053086;28;20040;-54
2023/07/14 12:18:17;;;;;;;4.05;2.58;;;23.10;99.90;;;;;;5053595;28;20021;-54
2023/07/14 12:20:43;;;;;;;4.32;2.13;;;23.10;99.90;;;;;;5053348;28;20021;-55
2023/07/14 12:23:32;;;;;;;4.05;2.67;;;23.30;99.90;;;;;;5060425;28;20499;-56
2023/07/14 12:26:08;;;;;;;10.32;3.08;;;23.50;99.90;;;;;;5052566;28;20045;-55
2023/07/14 12:28:37;;;;;;;9.10;2.70;;;23.70;99.90;;;;;;5049188;28;20025;-54
2023/07/14 12:31:16;;;;;;;5.50;2.20;;;23.70;99.90;;;;;;5053124;28;20435;-52
2023/07/14 12:33:43;;;;;;;5.95;2.42;;;23.80;99.90;;;;;;5053478;28;20477;-54
2023/07/14 12:36:21;;;;;;;5.60;2.27;;;24.00;99.90;;;;;;5053180;28;20032;-53
2023/07/14 12:38:51;;;;;;;4.22;2.25;;;24.10;99.90;;;;;;5063165;28;20279;-55
2023/07/14 12:41:18;;;;;;;4.18;2.10;;;24.20;99.90;;;;;;5058737;28;20033;-52
2023/07/14 12:43:49;;;;;;;3.90;1.90;;;24.20;99.90;;;;;;5041595;28;20056;-54
2023/07/14 12:46:30;;;;;;;9.15;2.85;;;24.00;99.90;;;;;;5057605;28;20439;-54
2023/07/14 12:49:02;;;;;;;3.35;2.42;;;24.10;99.90;;;;;;5063086;28;20040;-52
2023/07/14 12:51:30;;;;;;;1.45;1.27;;;24.20;99.90;;;;;;5068464;28;20032;-55
2023/07/14 12:54:04;;;;;;;4.93;2.20;;;24.20;99.90;;;;;;5072747;28;20485;-55
2023/07/14 12:56:31;;;;;;;3.60;1.75;;;24.30;99.90;;;;;;5066387;28;20056;-53
2023/07/14 12:59:01;;;;;;;3.10;1.58;;;24.30;99.90;;;;;;5072741;28;20055;-55
2023/07/14 13:01:27;;;;;;;3.13;2.05;;;24.20;99.90;;;;;;5058349;28;20104;-57
2023/07/14 13:03:52;;;;;;;5.93;2.55;;;24.10;99.90;;;;;;5052627;28;20533;-52
2023/07/14 13:06:22;;;;;;;4.53;1.98;;;24.10;99.90;;;;;;5061221;28;20021;-55
2023/07/14 13:08:49;;;;;;;3.55;1.88;;;24.10;99.90;;;;;;5072935;28;20036;-53