Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:52;;;;;;;7.63;4.67;;;;;;;1.13;52.18;99892.19;5054366;28;42383;-74
2022/03/02 00:03:21;;;;;;;7.53;5.07;;;;;;;1.16;53.16;99886.94;5071900;28;43774;-74
2022/03/02 00:05:49;;;;;;;9.20;5.97;;;;;;;1.18;53.81;99879.97;5072665;28;42371;-75
2022/03/02 00:08:16;;;;;;;10.33;5.97;;;;;;;1.16;53.67;99877.38;5071906;28;41933;-74
2022/03/02 00:10:44;;;;;;;6.87;5.47;;;;;;;1.23;52.81;99891.25;5071569;28;41181;-74
2022/03/02 00:13:12;;;;;;;6.37;4.70;;;;;;;1.24;52.22;99892.97;5054889;28;44076;-74
2022/03/02 00:15:40;;;;;;;6.03;4.70;;;;;;;1.26;51.95;99899.03;5072933;28;42979;-74
2022/03/02 00:18:07;;;;;;;10.03;5.30;;;;;;;1.25;51.78;99907.75;5054925;28;41524;-74
2022/03/02 00:20:37;;;;;;;6.53;4.40;;;;;;;1.21;51.62;99908.66;5054614;28;41772;-75
2022/03/02 00:23:04;;;;;;;7.07;3.70;;;;;;;1.12;51.41;99900.88;5054710;28;42598;-75
2022/03/02 00:25:39;;;;;;;7.50;4.13;;;;;;;1.14;51.38;99910.44;5054207;28;42401;-74
2022/03/02 00:28:06;;;;;;;8.17;4.57;;;;;;;1.10;52.36;99902.66;5054738;28;40262;-75
2022/03/02 00:30:34;;;;;;;7.63;4.50;;;;;;;1.06;53.12;99891.38;5054256;28;42979;-75
2022/03/02 00:33:02;;;;;;;10.17;4.83;;;;;;;1.03;53.01;99894.88;5054778;28;43125;-75
2022/03/02 00:35:30;;;;;;;9.13;4.70;;;;;;;1.02;52.55;99890.53;5071525;28;43084;-75
2022/03/02 00:38:02;;;;;;;7.10;4.37;;;;;;;1.03;52.28;99896.63;5068375;28;40959;-75
2022/03/02 00:40:31;;;;;;;7.07;5.27;;;;;;;0.91;52.07;99876.72;5071086;28;41730;-74
2022/03/02 00:42:59;;;;;;;12.27;6.00;;;;;;;1.02;52.75;99890.53;5054409;28;41800;-75
2022/03/02 00:45:26;;;;;;;10.70;5.97;;;;;;;0.96;55.25;99854.06;5071219;28;42105;-75
2022/03/02 00:47:54;;;;;;;14.97;6.37;;;;;;;1.05;56.90;99853.13;5071580;28;39941;-75
2022/03/02 00:50:22;;;;;;;10.77;6.00;;;;;;;1.03;56.63;99847.91;5053862;28;43303;-74
2022/03/02 00:52:50;;;;;;;16.57;7.30;;;;;;;1.04;55.57;99852.25;5070218;28;43799;-74
2022/03/02 00:55:20;;;;;;;11.53;5.87;;;;;;;1.15;54.81;99864.34;5053647;28;42319;-75
2022/03/02 00:57:47;;;;;;;9.50;6.10;;;;;;;1.19;54.18;99868.66;5071342;28;40918;-75
2022/03/02 01:00:16;;;;;;;8.03;4.77;;;;;;;1.19;53.68;99864.31;5072083;28;41945;-74
2022/03/02 01:02:45;;;;;;;11.63;5.37;;;;;;;1.17;53.37;99858.25;5053981;28;44456;-74
2022/03/02 01:05:13;;;;;;;8.37;4.80;;;;;;;1.21;53.08;99859.09;5037000;28;41797;-75
2022/03/02 01:07:41;;;;;;;7.60;4.70;;;;;;;1.22;53.03;99855.59;5051851;28;40076;-74
2022/03/02 01:10:09;;;;;;;6.80;4.33;;;;;;;1.27;53.79;99853.81;5035048;28;42963;-74
2022/03/02 01:12:39;;;;;;;12.80;5.43;;;;;;;1.27;55.38;99849.44;5051906;28;43716;-75
2022/03/02 01:15:08;;;;;;;8.93;5.07;;;;;;;1.28;54.61;99855.53;5052797;28;42329;-76
2022/03/02 01:17:36;;;;;;;8.97;5.97;;;;;;;1.23;54.16;99841.69;5034627;28;38719;-75
2022/03/02 01:20:05;;;;;;;5.50;4.43;;;;;;;1.24;53.85;99840.78;5033520;28;41984;-75
2022/03/02 01:22:46;;;;;;;6.27;4.47;;;;;;;1.33;53.25;99862.47;5047397;28;43002;-74
2022/03/02 01:25:14;;;;;;;7.77;4.73;;;;;;;1.34;53.15;99860.72;5033561;28;42714;-74
2022/03/02 01:27:49;;;;;;;8.83;4.33;;;;;;;1.31;53.07;99851.16;5067254;28;40094;-75
2022/03/02 01:30:17;;;;;;;7.33;4.93;;;;;;;1.34;52.87;99855.50;5051393;28;42471;-74
2022/03/02 01:32:44;;;;;;;9.47;5.43;;;;;;;1.34;52.83;99855.50;5050513;28;42847;-75
2022/03/02 01:35:12;;;;;;;7.43;5.00;;;;;;;1.32;52.72;99859.84;5033516;28;43240;-74
2022/03/02 01:37:40;;;;;;;13.70;5.10;;;;;;;1.26;52.66;99846.84;5050442;28;38996;-74
2022/03/02 01:40:09;;;;;;;9.67;4.17;;;;;;;1.29;52.71;99852.06;5050103;28;41775;-75
2022/03/02 01:42:37;;;;;;;9.47;4.80;;;;;;;1.28;52.60;99850.31;5053018;28;41745;-75
2022/03/02 01:45:09;;;;;;;7.47;4.13;;;;;;;1.28;52.54;99850.31;5070072;28;43007;-74
2022/03/02 01:47:37;;;;;;;8.43;4.40;;;;;;;1.25;52.67;99845.13;5067419;28;41770;-75
2022/03/02 01:50:05;;;;;;;5.73;3.90;;;;;;;1.24;52.67;99848.59;5070227;28;40603;-75
2022/03/02 01:52:33;;;;;;;6.17;3.70;;;;;;;1.23;53.12;99846.91;5071396;28;42820;-76
2022/03/02 01:55:00;;;;;;;9.73;4.97;;;;;;;1.22;53.09;99834.72;5069019;28;43739;-74
2022/03/02 01:57:28;;;;;;;9.53;4.67;;;;;;;1.18;53.09;99822.59;5053530;28;40649;-74
2022/03/02 01:59:56;;;;;;;6.60;3.93;;;;;;;1.20;53.59;99815.63;5069428;28;41901;-74
2022/03/02 02:02:25;;;;;;;11.10;6.77;;;;;;;1.18;54.49;99806.94;5052805;28;41796;-74
2022/03/02 02:04:54;;;;;;;9.13;5.10;;;;;;;1.16;54.34;99806.06;5052965;28;41983;-75
2022/03/02 02:07:22;;;;;;;13.17;5.70;;;;;;;1.11;54.54;99805.28;5070203;28;40971;-75
2022/03/02 02:09:52;;;;;;;10.27;5.67;;;;;;;1.05;54.54;99807.03;5071065;28;41633;-75
2022/03/02 02:12:20;;;;;;;10.87;5.43;;;;;;;0.97;54.49;99806.25;5071431;28;44050;-75
2022/03/02 02:14:48;;;;;;;7.13;5.07;;;;;;;0.89;54.32;99810.66;5069846;28;42443;-75
2022/03/02 02:17:15;;;;;;;10.80;5.70;;;;;;;0.73;54.35;99797.78;5070068;28;38595;-74
2022/03/02 02:19:44;;;;;;;8.63;4.30;;;;;;;0.68;54.47;99805.63;5069858;28;41731;-74
2022/03/02 02:22:14;;;;;;;6.23;4.57;;;;;;;0.58;54.55;99807.44;5071088;28;42695;-75
2022/03/02 02:24:41;;;;;;;8.40;5.37;;;;;;;0.49;54.36;99804.91;5069721;28;43210;-74
2022/03/02 02:27:09;;;;;;;7.53;4.17;;;;;;;0.39;54.55;99791.91;5069955;28;40098;-74
2022/03/02 02:29:38;;;;;;;8.67;4.60;;;;;;;0.30;54.74;99793.72;5069638;28;41720;-74
2022/03/02 02:32:06;;;;;;;8.33;4.33;;;;;;;0.21;55.76;99793.78;5070025;28;42960;-75
2022/03/02 02:34:34;;;;;;;14.63;5.70;;;;;;;0.08;55.56;99773.03;5070788;28;42990;-75
2022/03/02 02:37:05;;;;;;;11.47;6.07;;;;;;;0.11;56.33;99776.47;5071040;28;40965;-75
2022/03/02 02:39:36;;;;;;;12.90;4.87;;;;;;;-0.07;56.37;99758.34;5052988;28;41554;-75
2022/03/02 02:42:06;;;;;;;10.83;5.00;;;;;;;0.00;56.55;99773.06;5069417;28;43158;-75
2022/03/02 02:44:41;;;;;;;7.50;4.53;;;;;;;-0.07;56.70;99766.16;5052619;28;42313;-75
2022/03/02 02:47:08;;;;;;;7.30;4.83;;;;;;;-0.29;57.04;99717.69;5053011;28;39473;-75
2022/03/02 02:49:36;;;;;;;5.87;4.40;;;;;;;-0.08;56.82;99765.28;5052191;28;43841;-75
2022/03/02 02:52:04;;;;;;;7.73;5.00;;;;;;;-0.08;56.40;99764.41;5070438;28;44316;-74
2022/03/02 02:54:32;;;;;;;5.93;4.70;;;;;;;-0.19;56.25;99748.00;5069178;28;44002;-74
2022/03/02 02:57:01;;;;;;;8.73;4.73;;;;;;;-0.06;56.30;99757.47;5066794;28;39227;-75
2022/03/02 02:59:29;;;;;;;6.70;4.30;;;;;;;-0.05;56.54;99764.41;5068477;28;41711;-75
2022/03/02 03:01:56;;;;;;;7.13;4.00;;;;;;;-0.09;56.78;99747.94;5069402;28;42775;-74
2022/03/02 03:04:24;;;;;;;6.77;4.37;;;;;;;-0.05;57.45;99751.41;5069361;28;41237;-74
2022/03/02 03:06:52;;;;;;;7.50;4.10;;;;;;;-0.07;56.73;99755.75;5069526;28;40097;-75
2022/03/02 03:09:20;;;;;;;9.57;5.43;;;;;;;-0.12;56.56;99763.56;5069259;28;40678;-74
2022/03/02 03:11:47;;;;;;;10.17;5.67;;;;;;;-0.15;56.34;99757.53;5069415;28;42900;-75
2022/03/02 03:14:16;;;;;;;7.20;4.97;;;;;;;-0.34;56.22;99735.91;5069368;28;42446;-75
2022/03/02 03:16:44;;;;;;;7.10;4.83;;;;;;;-0.26;58.15;99734.16;5074081;28;40957;-74
2022/03/02 03:19:12;;;;;;;7.10;4.90;;;;;;;-0.30;59.11;99731.56;5072411;28;40727;-75
2022/03/02 03:21:40;;;;;;;10.33;5.40;;;;;;;-0.32;61.56;99723.75;5072641;28;43741;-74
2022/03/02 03:24:08;;;;;;;8.47;5.03;;;;;;;-0.38;61.19;99722.06;5071937;28;42405;-74
2022/03/02 03:26:35;;;;;;;10.63;5.30;;;;;;;-0.38;60.90;99723.81;5073954;28;40840;-75
2022/03/02 03:29:04;;;;;;;10.57;5.70;;;;;;;-0.39;60.90;99728.16;5055471;28;42553;-74
2022/03/02 03:31:33;;;;;;;9.57;5.33;;;;;;;-0.40;60.33;99736.81;5073808;28;43818;-74
2022/03/02 03:34:00;;;;;;;5.80;4.57;;;;;;;-0.41;59.63;99737.69;5055676;28;42944;-75
2022/03/02 03:36:28;;;;;;;6.40;4.67;;;;;;;-0.43;59.18;99729.03;5055649;28;39829;-75
2022/03/02 03:38:56;;;;;;;9.03;4.67;;;;;;;-0.46;59.19;99736.84;5073677;28;42620;-75
2022/03/02 03:41:23;;;;;;;6.57;4.20;;;;;;;-0.43;59.02;99736.84;5055218;28;43055;-74
2022/03/02 03:43:51;;;;;;;6.07;4.13;;;;;;;-0.51;59.77;99717.78;5072308;28;42886;-74
2022/03/02 03:46:19;;;;;;;6.33;4.27;;;;;;;-0.55;59.75;99713.47;5072136;28;40015;-74
2022/03/02 03:48:49;;;;;;;6.27;4.40;;;;;;;-0.41;59.16;99734.22;5072062;28;41496;-75
2022/03/02 03:51:17;;;;;;;4.87;3.47;;;;;;;-0.41;58.64;99729.88;5054988;28;41349;-75
2022/03/02 03:53:45;;;;;;;6.60;3.87;;;;;;;-0.40;59.38;99729.03;5073050;28;42244;-74
2022/03/02 03:56:12;;;;;;;6.27;3.87;;;;;;;-0.39;59.24;99730.75;5072234;28;39950;-75
2022/03/02 03:58:41;;;;;;;6.20;4.63;;;;;;;-0.38;59.14;99734.22;5071373;28;42466;-74
2022/03/02 04:01:08;;;;;;;7.13;4.23;;;;;;;-0.37;58.60;99739.38;5072120;28;43394;-74
2022/03/02 04:03:41;;;;;;;5.23;3.80;;;;;;;-0.36;59.36;99730.72;5072390;28;42531;-75
2022/03/02 04:06:10;;;;;;;8.03;4.80;;;;;;;-0.36;59.90;99728.13;5073229;28;40876;-75
2022/03/02 04:08:38;;;;;;;12.57;4.37;;;;;;;-0.34;60.39;99719.44;5071795;28;42667;-75
2022/03/02 04:11:06;;;;;;;7.37;5.10;;;;;;;-0.38;60.28;99709.06;5071658;28;43568;-75
2022/03/02 04:13:33;;;;;;;5.90;4.57;;;;;;;-0.26;60.07;99725.50;5071621;28;41206;-74
2022/03/02 04:16:01;;;;;;;6.53;5.10;;;;;;;-0.28;59.61;99716.81;5072893;28;41592;-74
2022/03/02 04:18:29;;;;;;;6.70;4.07;;;;;;;-0.20;59.21;99733.25;5071901;28;42664;-74
2022/03/02 04:20:56;;;;;;;12.13;4.07;;;;;;;-0.17;59.28;99728.03;5054586;28;41782;-74
2022/03/02 04:23:26;;;;;;;5.87;4.07;;;;;;;-0.18;58.61;99728.91;5071541;28;43096;-75
2022/03/02 04:25:54;;;;;;;6.43;3.90;;;;;;;-0.20;58.20;99717.63;5071114;28;39926;-74
2022/03/02 04:28:22;;;;;;;7.50;4.67;;;;;;;-0.11;58.14;99738.41;5072890;28;41534;-74
2022/03/02 04:30:50;;;;;;;6.67;3.60;;;;;;;-0.11;57.90;99736.66;5054594;28;42838;-75
2022/03/02 04:33:18;;;;;;;6.43;4.40;;;;;;;-0.10;57.66;99740.13;5071498;28;41517;-75
2022/03/02 04:35:45;;;;;;;5.60;3.83;;;;;;;-0.12;57.34;99741.88;5071589;28;40451;-75
2022/03/02 04:38:13;;;;;;;9.63;4.97;;;;;;;-0.10;57.51;99740.13;5072321;28;42980;-75
2022/03/02 04:40:42;;;;;;;7.30;4.07;;;;;;;-0.09;59.00;99731.44;5072507;28;42799;-75
2022/03/02 04:43:10;;;;;;;8.47;4.47;;;;;;;-0.21;58.69;99695.94;5071214;28;43881;-75
2022/03/02 04:45:38;;;;;;;7.97;4.50;;;;;;;-0.08;58.37;99723.63;5072522;28;39874;-74
2022/03/02 04:48:08;;;;;;;7.30;4.33;;;;;;;-0.06;58.19;99723.63;5072629;28;42632;-74
2022/03/02 04:50:37;;;;;;;8.63;4.73;;;;;;;-0.05;58.03;99722.75;5072310;28;43729;-74
2022/03/02 04:53:04;;;;;;;6.53;4.00;;;;;;;-0.09;57.92;99721.03;5054282;28;41226;-75
2022/03/02 04:55:32;;;;;;;7.37;4.57;;;;;;;-0.04;58.84;99716.69;5070317;28;39919;-75
2022/03/02 04:58:03;;;;;;;5.97;4.50;;;;;;;0.04;58.43;99727.03;5072449;28;41634;-73
2022/03/02 05:00:33;;;;;;;9.20;5.00;;;;;;;0.06;58.12;99730.50;5066849;28;41781;-75
2022/03/02 05:03:03;;;;;;;7.33;4.20;;;;;;;0.08;58.78;99721.81;5069045;28;42485;-75
2022/03/02 05:05:33;;;;;;;9.80;4.93;;;;;;;0.11;59.15;99708.78;5071150;28;40689;-74
2022/03/02 05:08:00;;;;;;;6.97;4.50;;;;;;;0.13;59.14;99712.19;5054302;28;40518;-75
2022/03/02 05:10:29;;;;;;;6.53;4.70;;;;;;;0.17;59.24;99707.84;5070828;28;43730;-74
2022/03/02 05:12:57;;;;;;;9.17;4.90;;;;;;;0.19;58.90;99703.50;5054100;28;41977;-74
2022/03/02 05:15:27;;;;;;;7.20;4.87;;;;;;;0.23;58.31;99706.09;5072169;28;39847;-74
2022/03/02 05:17:54;;;;;;;5.37;3.17;;;;;;;0.26;58.02;99711.25;5054136;28;40860;-74
2022/03/02 05:20:22;;;;;;;6.23;4.20;;;;;;;0.22;58.72;99691.31;5070827;28;42803;-74
2022/03/02 05:22:57;;;;;;;7.17;4.53;;;;;;;0.26;59.39;99687.78;5070636;28;41407;-75
2022/03/02 05:25:24;;;;;;;8.50;4.37;;;;;;;0.27;60.09;99683.47;5072021;28;40986;-75
2022/03/02 05:27:56;;;;;;;7.43;5.27;;;;;;;0.26;59.99;99673.91;5070689;28;40453;-75
2022/03/02 05:30:24;;;;;;;8.90;5.63;;;;;;;0.26;59.92;99677.38;5070424;28;42808;-74
2022/03/02 05:32:53;;;;;;;8.93;4.97;;;;;;;0.23;59.78;99672.22;5053732;28;42751;-75
2022/03/02 05:35:21;;;;;;;8.50;5.43;;;;;;;0.24;59.80;99673.09;5070581;28;40908;-75
2022/03/02 05:37:49;;;;;;;9.87;5.67;;;;;;;0.21;59.97;99676.56;5069669;28;40355;-74
2022/03/02 05:40:19;;;;;;;7.17;5.20;;;;;;;0.20;59.76;99672.22;5070350;28;43742;-75
2022/03/02 05:42:46;;;;;;;7.60;4.80;;;;;;;0.17;59.86;99679.19;5053414;28;41008;-76
2022/03/02 05:45:14;;;;;;;4.90;3.87;;;;;;;0.13;59.60;99670.53;5053698;28;38654;-74
2022/03/02 05:47:42;;;;;;;6.73;4.47;;;;;;;0.14;59.44;99681.81;5070618;28;41636;-75
2022/03/02 05:50:12;;;;;;;6.50;4.17;;;;;;;0.11;59.49;99677.53;5070828;28;44295;-74
2022/03/02 05:52:40;;;;;;;9.67;6.13;;;;;;;0.12;60.19;99683.59;5069992;28;42279;-75
2022/03/02 05:55:08;;;;;;;9.30;6.13;;;;;;;0.11;60.25;99693.16;5069949;28;40594;-74
2022/03/02 05:57:36;;;;;;;9.40;6.07;;;;;;;0.12;60.28;99694.88;5070162;28;42753;-75
2022/03/02 06:00:06;;;;;;;11.20;5.67;;;;;;;-0.02;60.53;99670.66;5068834;28;42836;-75
2022/03/02 06:02:33;;;;;;;9.70;5.10;;;;;;;-0.03;60.44;99669.81;5071410;28;42257;-75
2022/03/02 06:05:01;;;;;;;7.07;4.10;;;;;;;0.17;60.47;99692.22;5053188;28;39539;-75
2022/03/02 06:07:30;;;;;;;7.47;5.30;;;;;;;0.21;60.67;99689.59;5069940;28;43469;-76
2022/03/02 06:09:58;;;;;;;5.77;4.23;;;;;;;0.27;60.28;99688.66;5069790;28;41614;-75
2022/03/02 06:12:30;;;;;;;7.33;4.87;;;;;;;0.22;60.05;99673.09;5053755;28;41421;-74
2022/03/02 06:14:58;;;;;;;8.33;4.50;;;;;;;0.22;59.79;99665.28;5069848;28;39021;-75
2022/03/02 06:17:27;;;;;;;7.17;4.17;;;;;;;0.49;59.39;99699.81;5069781;28;40724;-74
2022/03/02 06:20:00;;;;;;;6.10;4.00;;;;;;;0.56;59.29;99701.47;5070159;28;43540;-74
2022/03/02 06:22:30;;;;;;;7.53;4.87;;;;;;;0.55;59.36;99684.09;5071042;28;43369;-75
2022/03/02 06:24:58;;;;;;;8.23;4.33;;;;;;;0.71;59.60;99691.78;5069767;28;40696;-75
2022/03/02 06:27:26;;;;;;;8.50;5.30;;;;;;;0.70;59.52;99689.16;5070055;28;41649;-74
2022/03/02 06:29:53;;;;;;;7.80;5.00;;;;;;;0.84;59.12;99708.16;5069541;28;43677;-75
2022/03/02 06:32:21;;;;;;;8.27;4.60;;;;;;;0.92;59.14;99705.47;5070027;28;41966;-75
2022/03/02 06:34:51;;;;;;;5.93;4.23;;;;;;;1.00;58.95;99699.28;5052900;28;39024;-74
2022/03/02 06:37:19;;;;;;;7.07;4.27;;;;;;;0.73;58.74;99647.44;5069779;28;42920;-74
2022/03/02 06:39:49;;;;;;;5.37;4.33;;;;;;;0.98;58.59;99685.41;5070764;28;43822;-75
2022/03/02 06:42:19;;;;;;;8.27;4.10;;;;;;;1.19;58.21;99719.97;5070656;28;42259;-74
2022/03/02 06:44:57;;;;;;;6.70;4.40;;;;;;;1.25;57.99;99714.66;5068827;28;41483;-75
2022/03/02 06:47:27;;;;;;;5.73;4.07;;;;;;;1.29;57.93;99716.38;5070055;28;41342;-74
2022/03/02 06:50:06;;;;;;;5.63;4.23;;;;;;;1.34;57.56;99714.56;5072166;28;42509;-75
2022/03/02 06:52:36;;;;;;;7.57;4.53;;;;;;;1.43;57.62;99731.00;5071220;28;42522;-75
2022/03/02 06:55:07;;;;;;;11.00;5.70;;;;;;;1.51;57.69;99725.66;5056124;28;40232;-74
2022/03/02 06:57:36;;;;;;;9.27;5.20;;;;;;;1.60;57.62;99736.03;5055900;28;41277;-74
2022/03/02 07:00:07;;;;;;;6.20;4.47;;;;;;;1.70;57.61;99728.94;5071881;28;43468;-74
2022/03/02 07:02:48;;;;;;;6.97;5.03;;;;;;;1.79;57.54;99732.28;5072655;28;44181;-75
2022/03/02 07:05:17;;;;;;;8.70;5.10;;;;;;;1.78;57.25;99703.56;5071715;28;40037;-74
2022/03/02 07:07:46;;;;;;;6.90;5.50;;;;;;;1.95;56.93;99717.25;5048643;28;42092;-76
2022/03/02 07:10:16;;;;;;;8.90;4.47;;;;;;;2.14;56.88;99731.78;5069256;28;42452;-74
2022/03/02 07:12:44;;;;;;;7.77;4.87;;;;;;;2.28;56.77;99733.31;5053791;28;43246;-75
2022/03/02 07:15:13;;;;;;;8.87;5.53;;;;;;;2.41;56.55;99730.50;5052374;28;39957;-75
2022/03/02 07:17:44;;;;;;;8.20;4.70;;;;;;;2.57;56.26;99719.81;5052650;28;40542;-76
2022/03/02 07:20:13;;;;;;;7.23;5.40;;;;;;;2.77;55.98;99728.16;5052410;28;42990;-75
2022/03/02 07:22:45;;;;;;;8.27;4.73;;;;;;;2.94;55.81;99731.38;5052055;28;42447;-75
2022/03/02 07:25:20;;;;;;;7.57;4.50;;;;;;;3.05;55.16;99734.66;5052514;28;38848;-74
2022/03/02 07:27:49;;;;;;;8.87;5.60;;;;;;;3.13;54.81;99732.75;5066436;28;41728;-75
2022/03/02 07:30:17;;;;;;;6.97;5.00;;;;;;;3.24;54.61;99738.66;5052134;28;42809;-75
2022/03/02 07:32:55;;;;;;;12.47;5.43;;;;;;;3.33;54.10;99723.69;5035456;28;42887;-75
2022/03/02 07:35:25;;;;;;;8.27;5.47;;;;;;;3.47;53.90;99730.34;5052402;28;39684;-75
2022/03/02 07:37:55;;;;;;;9.97;5.53;;;;;;;3.53;53.87;99721.50;5052184;28;40697;-76
2022/03/02 07:40:24;;;;;;;12.77;5.60;;;;;;;3.70;53.38;99729.91;5061074;28;41595;-75
2022/03/02 07:42:53;;;;;;;9.33;5.07;;;;;;;3.83;53.30;99718.25;5055389;28;40902;-74
2022/03/02 07:45:22;;;;;;;7.90;5.07;;;;;;;3.97;52.88;99723.19;5072304;28;38796;-75
2022/03/02 07:47:50;;;;;;;8.37;5.03;;;;;;;4.13;52.79;99719.34;5072283;28;41397;-75
2022/03/02 07:50:18;;;;;;;8.47;5.30;;;;;;;4.23;52.58;99714.72;5072062;28;42868;-74
2022/03/02 07:52:55;;;;;;;9.40;5.93;;;;;;;4.45;52.16;99728.22;5070166;28;43027;-75
2022/03/02 07:55:25;;;;;;;9.67;5.37;;;;;;;4.60;51.72;99726.06;5072510;28;39620;-75
2022/03/02 07:57:56;;;;;;;8.37;4.93;;;;;;;4.79;51.48;99730.88;5072422;28;41527;-74
2022/03/02 08:00:28;;;;;;;8.73;5.37;;;;;;;4.95;51.17;99732.19;5070877;28;41757;-75
2022/03/02 08:02:59;;;;;;;5.90;4.40;;;;;;;5.15;50.57;99735.19;5055358;28;42266;-75
2022/03/02 08:05:27;;;;;;;8.60;4.90;;;;;;;5.39;49.99;99739.78;5072059;28;39960;-75
2022/03/02 08:07:55;;;;;;;7.17;4.97;;;;;;;5.54;49.50;99738.50;5071983;28;41615;-74
2022/03/02 08:10:26;;;;;;;7.07;5.13;;;;;;;5.64;49.57;99739.94;5072882;28;43337;-75
2022/03/02 08:12:54;;;;;;;7.80;4.67;;;;;;;5.75;49.20;99737.00;5072021;28;41095;-74
2022/03/02 08:15:23;;;;;;;7.13;5.33;;;;;;;5.96;48.81;99736.41;5054957;28;39477;-76
2022/03/02 08:17:51;;;;;;;6.83;4.63;;;;;;;5.97;47.99;99753.91;5054999;28;42296;-75
2022/03/02 08:20:18;;;;;;;9.27;5.23;;;;;;;6.11;47.85;99759.63;5071491;28;41895;-75
2022/03/02 08:22:48;;;;;;;7.93;5.00;;;;;;;6.26;48.04;99753.03;5054598;28;42241;-75
2022/03/02 08:25:17;;;;;;;8.87;5.03;;;;;;;6.31;47.81;99737.97;5071616;28;40919;-74
2022/03/02 08:27:47;;;;;;;7.77;5.30;;;;;;;6.42;47.17;99753.44;5072831;28;42901;-75
2022/03/02 08:30:16;;;;;;;7.27;5.33;;;;;;;6.41;47.18;99756.97;5054573;28;44852;-74
2022/03/02 08:32:45;;;;;;;9.20;4.83;;;;;;;6.36;47.25;99753.59;5054699;28;42414;-74
2022/03/02 08:35:13;;;;;;;8.13;4.93;;;;;;;6.28;46.90;99739.84;5054422;28;40057;-74
2022/03/02 08:37:48;;;;;;;8.40;4.77;;;;;;;6.34;47.31;99752.78;5054736;28;41763;-76
2022/03/02 08:40:16;;;;;;;8.17;4.60;;;;;;;6.46;46.92;99741.88;5074965;28;43537;-76
2022/03/02 08:42:47;;;;;;;8.27;5.43;;;;;;;6.69;47.14;99749.91;5057000;28;41297;-75
2022/03/02 08:45:15;;;;;;;6.67;4.80;;;;;;;6.88;46.93;99747.53;5074771;28;40417;-74
2022/03/02 08:47:49;;;;;;;9.37;4.93;;;;;;;6.93;45.95;99748.22;5056067;28;40740;-76
2022/03/02 08:50:22;;;;;;;8.70;5.23;;;;;;;7.09;45.88;99753.84;5072044;28;42634;-75
2022/03/02 08:52:55;;;;;;;8.30;4.67;;;;;;;7.20;45.96;99755.19;5071053;28;43293;-75
2022/03/02 08:55:24;;;;;;;8.37;5.10;;;;;;;7.29;45.48;99750.53;5069889;28;40878;-75
2022/03/02 08:57:55;;;;;;;7.53;4.70;;;;;;;7.30;45.29;99757.50;5070788;28;40729;-75
2022/03/02 09:00:23;;;;;;;10.43;5.37;;;;;;;7.32;45.32;99760.94;5069878;28;42695;-75
2022/03/02 09:02:53;;;;;;;7.73;4.70;;;;;;;7.34;45.21;99754.72;5054107;28;42163;-75
2022/03/02 09:05:21;;;;;;;7.27;4.87;;;;;;;7.34;45.11;99756.50;5054157;28;41074;-75
2022/03/02 09:07:48;;;;;;;8.57;5.20;;;;;;;7.30;44.42;99763.63;5053836;28;41526;-75
2022/03/02 09:10:17;;;;;;;7.83;4.63;;;;;;;7.18;44.69;99749.13;5049868;28;42002;-74
2022/03/02 09:12:55;;;;;;;8.13;5.13;;;;;;;7.09;45.02;99751.22;5054645;28;20211;-74
2022/03/02 09:15:23;;;;;;;8.43;5.67;;;;;;;7.09;45.14;99769.66;5053718;28;41230;-75
2022/03/02 09:17:50;;;;;;;9.80;5.50;;;;;;;7.01;45.09;99767.28;5070813;28;41653;-75
2022/03/02 09:20:25;;;;;;;7.93;5.47;;;;;;;6.92;44.83;99766.75;5069414;28;42777;-74
2022/03/02 09:22:54;;;;;;;6.83;4.30;;;;;;;6.84;45.00;99770.47;5053687;28;41640;-75
2022/03/02 09:25:25;;;;;;;7.03;5.07;;;;;;;6.81;45.03;99754.75;5053726;28;39985;-75
2022/03/02 09:27:59;;;;;;;6.70;4.97;;;;;;;6.87;45.44;99753.72;5067826;28;41809;-75
2022/03/02 09:30:27;;;;;;;7.43;4.97;;;;;;;6.91;44.63;99757.13;5071687;28;42706;-75
2022/03/02 09:32:59;;;;;;;7.83;5.20;;;;;;;6.87;44.88;99758.97;5071794;28;43269;-74
2022/03/02 09:35:28;;;;;;;10.97;5.40;;;;;;;6.81;45.40;99753.91;5053679;28;40357;-74
2022/03/02 09:37:56;;;;;;;10.07;5.57;;;;;;;6.82;45.58;99753.84;5053522;28;40560;-75
2022/03/02 09:40:27;;;;;;;9.10;5.40;;;;;;;6.89;46.02;99751.91;5069196;28;43201;-75
2022/03/02 09:42:57;;;;;;;9.70;5.13;;;;;;;7.00;45.89;99756.81;5071659;28;42208;-75
2022/03/02 09:45:28;;;;;;;5.80;4.60;;;;;;;7.03;45.58;99740.91;5053354;28;39209;-75
2022/03/02 09:47:57;;;;;;;7.07;5.30;;;;;;;7.10;45.13;99761.69;5067409;28;41469;-75
2022/03/02 09:50:27;;;;;;;8.83;5.50;;;;;;;7.18;44.78;99758.78;5069827;28;43817;-74
2022/03/02 09:52:58;;;;;;;7.93;5.20;;;;;;;7.20;44.41;99756.97;5053367;28;44131;-75
2022/03/02 09:55:25;;;;;;;8.43;5.43;;;;;;;7.26;44.40;99751.50;5070059;28;40618;-75
2022/03/02 09:57:56;;;;;;;9.00;5.97;;;;;;;7.33;44.29;99757.41;5053683;28;42555;-75
2022/03/02 10:00:31;;;;;;;8.20;5.20;;;;;;;7.44;43.78;99763.16;5070896;28;44873;-73
2022/03/02 10:03:11;;;;;;;7.97;5.43;;;;;;;7.51;43.55;99759.41;5053621;28;42366;-75
2022/03/02 10:05:45;;;;;;;7.87;6.00;;;;;;;7.62;43.61;99756.38;5069081;28;40935;-75
2022/03/02 10:08:13;;;;;;;9.17;5.70;;;;;;;7.63;43.06;99755.47;5053250;28;43622;-75
2022/03/02 10:10:42;;;;;;;10.27;5.70;;;;;;;7.58;43.46;99753.84;5069993;28;42769;-76
2022/03/02 10:13:12;;;;;;;9.23;5.73;;;;;;;7.53;43.64;99745.28;5069991;28;42432;-75
2022/03/02 10:15:55;;;;;;;6.27;4.83;;;;;;;7.65;44.09;99740.47;5070778;28;40984;-75
2022/03/02 10:18:27;;;;;;;9.93;5.43;;;;;;;7.73;43.82;99735.75;5070106;28;42285;-74
2022/03/02 10:21:01;;;;;;;10.60;6.30;;;;;;;7.78;43.52;99744.38;5053375;28;41838;-75
2022/03/02 10:23:41;;;;;;;9.27;5.53;;;;;;;7.84;43.43;99752.03;5053854;28;41707;-75
2022/03/02 10:26:17;;;;;;;10.17;5.57;;;;;;;7.93;43.71;99735.88;5074382;28;39905;-75
2022/03/02 10:28:56;;;;;;;9.83;6.03;;;;;;;7.98;43.06;99736.56;5056521;28;40645;-74
2022/03/02 10:31:53;;;;;;;9.23;6.20;;;;;;;7.96;42.90;99738.41;5056911;28;41663;-75
2022/03/02 10:34:30;;;;;;;8.77;5.27;;;;;;;7.93;42.53;99743.78;5056617;28;42265;-76
2022/03/02 10:37:29;;;;;;;11.10;6.17;;;;;;;7.89;43.00;99739.56;5056774;28;40637;-75
2022/03/02 10:40:06;;;;;;;7.73;4.93;;;;;;;7.89;43.00;99731.66;5073230;28;41740;-75
2022/03/02 10:42:44;;;;;;;8.40;5.60;;;;;;;7.85;42.75;99732.66;5073236;28;44171;-75
2022/03/02 10:45:20;;;;;;;8.87;5.23;;;;;;;7.87;43.08;99723.78;5071701;28;42230;-75
2022/03/02 10:47:59;;;;;;;7.67;5.80;;;;;;;7.90;42.65;99734.22;5070496;28;40188;-74
2022/03/02 10:50:30;;;;;;;11.77;5.83;;;;;;;7.93;42.99;99722.69;5056338;28;43098;-75
2022/03/02 10:52:59;;;;;;;7.73;5.07;;;;;;;7.97;43.14;99724.28;5072969;28;43344;-74
2022/03/02 10:55:27;;;;;;;9.30;4.80;;;;;;;8.02;43.58;99717.06;5055223;28;41489;-74
2022/03/02 10:58:04;;;;;;;7.33;5.37;;;;;;;8.12;43.50;99707.88;5056783;28;39970;-74
2022/03/02 11:00:33;;;;;;;9.60;6.00;;;;;;;8.19;43.26;99704.06;5073123;28;41235;-75
2022/03/02 11:03:02;;;;;;;9.10;5.43;;;;;;;8.24;42.82;99702.13;5056176;28;42781;-75
2022/03/02 11:05:31;;;;;;;10.80;5.70;;;;;;;8.39;42.61;99707.75;5072647;28;42499;-75
2022/03/02 11:07:59;;;;;;;8.37;4.93;;;;;;;8.50;42.63;99705.53;5072914;28;40980;-75
2022/03/02 11:10:33;;;;;;;10.37;5.33;;;;;;;8.61;42.54;99705.97;5072807;28;41701;-74
2022/03/02 11:13:03;;;;;;;7.77;5.80;;;;;;;8.74;42.31;99695.75;5056266;28;41426;-76
2022/03/02 11:15:47;;;;;;;5.77;5.00;;;;;;;8.90;42.41;99692.38;5072679;28;42458;-76
2022/03/02 11:18:17;;;;;;;8.33;5.63;;;;;;;8.92;41.33;99682.59;5056347;28;38564;-75
2022/03/02 11:20:59;;;;;;;8.60;5.53;;;;;;;9.08;40.41;99695.16;5059722;28;42737;-74
2022/03/02 11:23:40;;;;;;;7.77;5.23;;;;;;;9.13;40.17;99698.50;5049536;28;42714;-76
2022/03/02 11:26:11;;;;;;;9.97;5.60;;;;;;;9.16;40.14;99690.41;5035348;28;42730;-74
2022/03/02 11:28:39;;;;;;;7.60;5.43;;;;;;;9.23;40.38;99683.94;5052433;28;40611;-74
2022/03/02 11:31:09;;;;;;;8.70;5.70;;;;;;;9.28;40.21;99679.28;5053573;28;42687;-75
2022/03/02 11:33:44;;;;;;;6.50;5.17;;;;;;;9.37;39.62;99676.28;5036107;28;42893;-74
2022/03/02 11:36:17;;;;;;;8.57;5.77;;;;;;;9.45;39.54;99675.91;5051334;28;42265;-75
2022/03/02 11:38:47;;;;;;;11.20;5.57;;;;;;;9.47;39.57;99660.84;5049470;28;39777;-74
2022/03/02 11:41:15;;;;;;;8.90;6.00;;;;;;;9.55;39.52;99670.13;5069043;28;42637;-75
2022/03/02 11:43:43;;;;;;;7.87;5.60;;;;;;;9.50;39.45;99666.88;5041084;28;44248;-75
2022/03/02 11:46:13;;;;;;;7.37;5.40;;;;;;;9.62;39.22;99678.66;5071848;28;42374;-75
2022/03/02 11:48:42;;;;;;;10.70;6.00;;;;;;;9.66;39.40;99678.44;5072176;28;42155;-75
2022/03/02 11:51:13;;;;;;;8.10;6.10;;;;;;;9.68;38.48;99681.00;5055223;28;40655;-75