Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:22;;;;;;;5.50;4.32;;;;;;;13.21;52.44;95288.03;5048396;28;20068;-76
2023/05/02 00:03:48;;;;;;;6.07;4.20;;;;;;;13.20;52.94;95286.44;5049482;28;20099;-77
2023/05/02 00:06:14;;;;;;;7.35;4.40;;;;;;;13.15;52.83;95278.72;5050875;28;20033;-75
2023/05/02 00:08:39;;;;;;;6.05;4.25;;;;;;;13.15;52.85;95278.72;5045867;28;20119;-76
2023/05/02 00:11:05;;;;;;;6.45;4.50;;;;;;;13.17;52.86;95279.81;5046930;28;20021;-75
2023/05/02 00:13:30;;;;;;;5.78;4.28;;;;;;;13.15;53.07;95278.72;5046338;28;20021;-75
2023/05/02 00:15:56;;;;;;;5.78;4.40;;;;;;;13.02;53.36;95282.28;5045803;28;20109;-77
2023/05/02 00:18:23;;;;;;;5.85;3.97;;;;;;;13.02;53.42;95271.25;5046840;28;20091;-76
2023/05/02 00:20:49;;;;;;;5.18;4.10;;;;;;;13.09;53.26;95275.75;5045126;28;20111;-76
2023/05/02 00:23:14;;;;;;;4.95;4.13;;;;;;;13.15;53.15;95278.72;5047284;28;20078;-76
2023/05/02 00:25:44;;;;;;;6.65;4.30;;;;;;;13.15;53.21;95287.78;5046638;28;20025;-76
2023/05/02 00:28:10;;;;;;;5.18;4.28;;;;;;;13.10;53.30;95296.63;5048035;28;20024;-76
2023/05/02 00:30:35;;;;;;;5.97;4.28;;;;;;;13.16;52.82;95286.56;5045725;28;20033;-76
2023/05/02 00:33:01;;;;;;;6.97;4.50;;;;;;;13.30;52.83;95293.63;5047170;28;20029;-75
2023/05/02 00:35:26;;;;;;;4.75;4.25;;;;;;;13.39;52.64;95301.22;5046334;28;20381;-76
2023/05/02 00:37:51;;;;;;;6.80;4.40;;;;;;;13.31;52.53;95300.69;5028499;28;20044;-75
2023/05/02 00:40:17;;;;;;;4.68;4.10;;;;;;;13.25;52.75;95299.72;5048183;28;20024;-75
2023/05/02 00:42:42;;;;;;;5.78;3.95;;;;;;;13.31;52.68;95306.22;5045444;28;20724;-76
2023/05/02 00:45:08;;;;;;;5.60;4.43;;;;;;;13.28;52.74;95316.16;5050504;28;20497;-77
2023/05/02 00:47:34;;;;;;;5.53;4.50;;;;;;;13.29;53.03;95316.94;5045439;28;20166;-75
2023/05/02 00:50:00;;;;;;;5.93;4.25;;;;;;;13.34;52.69;95315.59;5046011;28;20033;-75
2023/05/02 00:52:25;;;;;;;4.47;4.07;;;;;;;13.25;53.17;95310.78;5046991;28;20037;-76
2023/05/02 00:54:51;;;;;;;4.25;3.70;;;;;;;12.96;53.95;95319.94;5028522;28;20431;-76
2023/05/02 00:57:16;;;;;;;6.85;4.43;;;;;;;13.11;53.53;95314.72;5047968;28;20531;-76
2023/05/02 00:59:42;;;;;;;5.28;4.80;;;;;;;12.94;53.86;95311.31;5051184;28;20043;-76
2023/05/02 01:02:31;;;;;;;5.00;4.50;;;;;;;12.68;54.93;95318.84;5046304;28;20430;-76
2023/05/02 01:05:10;;;;;;;4.20;3.80;;;;;;;12.68;55.18;95315.31;5044497;28;20057;-76
2023/05/02 01:07:39;;;;;;;4.40;4.00;;;;;;;12.66;55.25;95320.50;5045635;28;20112;-76
2023/05/02 01:10:08;;;;;;;5.68;4.53;;;;;;;12.67;55.33;95317.31;5046996;28;20450;-76
2023/05/02 01:12:39;;;;;;;4.90;4.40;;;;;;;12.60;55.63;95312.00;5045784;28;20024;-76
2023/05/02 01:15:07;;;;;;;6.13;4.93;;;;;;;12.61;55.57;95310.00;5047737;28;20033;-75
2023/05/02 01:17:33;;;;;;;6.47;4.68;;;;;;;12.65;55.58;95294.13;5044195;28;20064;-77
2023/05/02 01:20:02;;;;;;;5.88;4.55;;;;;;;12.56;55.88;95302.28;5045402;28;20024;-75
2023/05/02 01:22:31;;;;;;;5.35;4.32;;;;;;;12.63;56.03;95296.56;5044822;28;20025;-76
2023/05/02 01:25:26;;;;;;;5.18;4.68;;;;;;;12.55;56.05;95297.97;5044742;28;20037;-75
2023/05/02 01:28:05;;;;;;;4.55;4.15;;;;;;;12.61;56.14;95285.94;5047200;28;20059;-76
2023/05/02 01:30:33;;;;;;;7.20;4.78;;;;;;;12.52;56.30;95283.09;5044201;28;20032;-76
2023/05/02 01:33:01;;;;;;;5.63;4.57;;;;;;;12.36;56.91;95280.44;5046479;28;20039;-76
2023/05/02 01:35:27;;;;;;;4.32;3.92;;;;;;;12.40;56.83;95287.41;5044674;28;20060;-76
2023/05/02 01:37:53;;;;;;;7.30;4.20;;;;;;;12.44;56.70;95284.50;5044438;28;20057;-75
2023/05/02 01:40:21;;;;;;;6.00;4.70;;;;;;;12.48;56.74;95288.72;5044950;28;20031;-75
2023/05/02 01:42:49;;;;;;;6.28;4.78;;;;;;;12.45;56.88;95297.88;5044204;28;20506;-77
2023/05/02 01:45:15;;;;;;;6.68;4.80;;;;;;;12.41;57.11;95308.25;5045317;28;20029;-75
2023/05/02 01:47:42;;;;;;;5.47;4.70;;;;;;;12.43;56.95;95302.28;5026990;28;20051;-76
2023/05/02 01:50:10;;;;;;;6.32;4.65;;;;;;;12.44;56.91;95307.38;5048818;28;20444;-75
2023/05/02 01:52:37;;;;;;;4.95;4.53;;;;;;;12.31;57.24;95292.00;5032395;28;20104;-75
2023/05/02 01:55:03;;;;;;;5.32;4.82;;;;;;;12.30;57.36;95295.97;5046153;28;20618;-75
2023/05/02 01:57:29;;;;;;;4.97;4.30;;;;;;;12.18;57.73;95298.28;5044589;28;20036;-77
2023/05/02 01:59:56;;;;;;;5.00;4.50;;;;;;;12.28;57.40;95298.41;5045391;28;20029;-76
2023/05/02 02:02:26;;;;;;;5.50;4.38;;;;;;;12.26;57.64;95296.06;5044998;28;20041;-76
2023/05/02 02:04:53;;;;;;;5.03;4.47;;;;;;;12.25;57.37;95289.03;5043014;28;20029;-76
2023/05/02 02:07:18;;;;;;;5.82;4.45;;;;;;;12.38;57.20;95294.56;5044971;28;20053;-75
2023/05/02 02:09:44;;;;;;;4.80;4.30;;;;;;;12.19;57.59;95294.31;5043657;28;20061;-75
2023/05/02 02:12:30;;;;;;;5.20;4.70;;;;;;;12.05;58.13;95289.22;5045489;28;20037;-75
2023/05/02 02:15:08;;;;;;;5.45;4.68;;;;;;;12.14;57.93;95292.09;5044725;28;20112;-75
2023/05/02 02:17:40;;;;;;;5.43;4.90;;;;;;;12.17;58.17;95291.22;5044611;28;20035;-75
2023/05/02 02:20:08;;;;;;;5.00;4.32;;;;;;;12.14;58.20;95286.59;5044712;28;20383;-75
2023/05/02 02:22:37;;;;;;;4.75;4.13;;;;;;;12.19;58.12;95299.81;5043060;28;20024;-78
2023/05/02 02:25:05;;;;;;;5.05;4.65;;;;;;;12.07;58.10;95291.53;5044197;28;20070;-76
2023/05/02 02:27:31;;;;;;;5.90;4.38;;;;;;;11.95;58.61;95293.06;5043874;28;20045;-75
2023/05/02 02:29:57;;;;;;;5.97;4.90;;;;;;;12.09;58.17;95297.38;5026935;28;20119;-76
2023/05/02 02:32:23;;;;;;;6.45;4.80;;;;;;;12.28;57.78;95298.41;5043862;28;20048;-76
2023/05/02 02:34:49;;;;;;;5.43;4.88;;;;;;;11.99;58.29;95296.50;5044885;28;20318;-77
2023/05/02 02:37:18;;;;;;;6.20;4.57;;;;;;;12.06;58.33;95301.78;5044425;28;20480;-77
2023/05/02 02:39:44;;;;;;;4.97;4.53;;;;;;;12.08;58.15;95304.09;5042700;28;20024;-75
2023/05/02 02:42:45;;;;;;;6.22;5.28;;;;;;;12.19;57.97;95304.56;5043992;28;20124;-76
2023/05/02 02:45:16;;;;;;;5.40;4.88;;;;;;;12.17;57.96;95302.25;5042509;28;20044;-76
2023/05/02 02:47:47;;;;;;;5.35;4.88;;;;;;;12.15;58.05;95312.16;5049714;28;20100;-74
2023/05/02 02:50:33;;;;;;;7.10;5.47;;;;;;;12.27;57.79;95310.63;5044733;28;20025;-76
2023/05/02 02:53:03;;;;;;;5.28;4.78;;;;;;;12.26;57.69;95309.88;5042569;28;20500;-75
2023/05/02 02:55:44;;;;;;;6.97;5.07;;;;;;;12.37;57.38;95312.31;5047199;28;20033;-75
2023/05/02 02:58:27;;;;;;;5.13;4.57;;;;;;;12.33;57.49;95315.19;5045020;28;20037;-76
2023/05/02 03:00:54;;;;;;;6.28;5.25;;;;;;;12.38;57.46;95322.13;5043783;28;20073;-75
2023/05/02 03:03:27;;;;;;;5.50;5.00;;;;;;;12.34;57.30;95326.97;5043781;28;20534;-76
2023/05/02 03:05:54;;;;;;;5.47;4.97;;;;;;;12.27;57.49;95316.91;5026064;28;20051;-75
2023/05/02 03:08:20;;;;;;;6.78;5.20;;;;;;;12.33;57.10;95326.22;5043383;28;20036;-76
2023/05/02 03:10:45;;;;;;;5.88;5.05;;;;;;;12.30;57.45;95329.06;5043025;28;20025;-76
2023/05/02 03:13:10;;;;;;;7.38;5.30;;;;;;;12.35;57.53;95328.53;5045144;28;20021;-75
2023/05/02 03:16:02;;;;;;;5.70;5.20;;;;;;;12.45;56.96;95339.25;5045960;28;20503;-75
2023/05/02 03:18:27;;;;;;;7.03;5.20;;;;;;;12.49;56.05;95342.66;5042426;28;20045;-74
2023/05/02 03:20:53;;;;;;;7.60;5.00;;;;;;;12.53;55.42;95337.03;5044019;28;20024;-78
2023/05/02 03:23:18;;;;;;;5.88;5.25;;;;;;;12.55;54.88;95347.63;5042003;28;20484;-76
2023/05/02 03:25:43;;;;;;;6.05;5.45;;;;;;;12.55;54.62;95344.84;5043395;28;20025;-76
2023/05/02 03:28:09;;;;;;;8.43;5.78;;;;;;;12.58;54.48;95352.25;5043014;28;20028;-74
2023/05/02 03:30:39;;;;;;;8.10;5.65;;;;;;;12.55;54.63;95347.63;5042550;28;20025;-76
2023/05/02 03:33:06;;;;;;;6.45;5.47;;;;;;;12.56;55.08;95336.16;5045067;28;20028;-77
2023/05/02 03:35:32;;;;;;;6.78;5.55;;;;;;;12.58;54.87;95336.50;5043240;28;20032;-74
2023/05/02 03:37:57;;;;;;;11.40;6.18;;;;;;;12.59;54.54;95345.53;5045308;28;20036;-76
2023/05/02 03:40:22;;;;;;;9.75;6.00;;;;;;;12.53;55.79;95334.28;5043812;28;20056;-76
2023/05/02 03:42:48;;;;;;;6.35;5.72;;;;;;;12.53;56.20;95339.78;5050134;28;20029;-76
2023/05/02 03:45:13;;;;;;;8.68;5.85;;;;;;;12.53;56.35;95344.53;5042465;28;20514;-76
2023/05/02 03:47:39;;;;;;;7.00;6.13;;;;;;;12.51;56.73;95341.47;5044202;28;20021;-77
2023/05/02 03:50:05;;;;;;;8.30;5.80;;;;;;;12.47;56.71;95344.31;5043015;28;20025;-75
2023/05/02 03:52:30;;;;;;;6.72;5.43;;;;;;;12.53;56.60;95350.81;5043388;28;20033;-74
2023/05/02 03:54:56;;;;;;;6.40;5.80;;;;;;;12.43;56.93;95347.16;5044995;28;20017;-76
2023/05/02 03:57:21;;;;;;;7.10;5.93;;;;;;;12.39;56.95;95345.75;5041310;28;20041;-75
2023/05/02 03:59:47;;;;;;;7.45;6.00;;;;;;;12.37;56.86;95348.91;5047312;28;20021;-76
2023/05/02 04:02:12;;;;;;;6.32;5.68;;;;;;;11.98;58.01;95350.03;5042049;28;20041;-77
2023/05/02 04:04:39;;;;;;;7.85;6.03;;;;;;;12.15;57.74;95351.50;5043041;28;20033;-77
2023/05/02 04:07:06;;;;;;;6.88;5.70;;;;;;;11.97;58.28;95359.50;5044061;28;20053;-77
2023/05/02 04:09:34;;;;;;;6.50;5.63;;;;;;;11.93;58.37;95354.09;5043485;28;20116;-75
2023/05/02 04:12:00;;;;;;;6.60;5.90;;;;;;;11.90;58.61;95356.94;5043248;28;20025;-76
2023/05/02 04:14:26;;;;;;;6.15;5.40;;;;;;;11.87;58.20;95357.81;5042672;28;20199;-75
2023/05/02 04:16:51;;;;;;;7.13;5.68;;;;;;;11.85;58.54;95358.25;5043303;28;20036;-76
2023/05/02 04:19:17;;;;;;;9.52;6.57;;;;;;;11.78;58.89;95352.91;5045844;28;20045;-75
2023/05/02 04:21:43;;;;;;;6.75;6.07;;;;;;;11.67;59.09;95366.19;5046501;28;20471;-75
2023/05/02 04:24:09;;;;;;;6.70;5.88;;;;;;;11.76;58.73;95358.09;5045689;28;20469;-76
2023/05/02 04:26:34;;;;;;;6.85;6.03;;;;;;;11.85;58.65;95357.47;5045897;28;20029;-75
2023/05/02 04:29:00;;;;;;;9.68;5.93;;;;;;;11.93;58.17;95359.63;5047681;28;20094;-75
2023/05/02 04:31:26;;;;;;;8.88;5.70;;;;;;;12.00;58.17;95361.41;5047338;28;20052;-75
2023/05/02 04:33:51;;;;;;;6.60;5.90;;;;;;;12.08;57.90;95370.22;5046851;28;20492;-76
2023/05/02 04:36:17;;;;;;;6.25;5.65;;;;;;;12.01;57.97;95373.97;5050965;28;20108;-74
2023/05/02 04:38:43;;;;;;;6.53;5.35;;;;;;;11.98;57.98;95366.56;5048268;28;20029;-77
2023/05/02 04:41:09;;;;;;;7.20;6.25;;;;;;;12.23;57.75;95371.41;5044884;28;20075;-76
2023/05/02 04:43:34;;;;;;;6.95;6.20;;;;;;;12.23;57.77;95368.63;5045994;28;20487;-74
2023/05/02 04:46:00;;;;;;;7.10;6.22;;;;;;;12.34;57.19;95369.09;5045529;28;20035;-75
2023/05/02 04:48:25;;;;;;;5.95;5.35;;;;;;;12.24;56.71;95370.19;5046801;28;20024;-77
2023/05/02 04:50:52;;;;;;;7.22;5.57;;;;;;;12.16;56.84;95366.09;5045681;28;20102;-77
2023/05/02 04:53:20;;;;;;;6.60;5.03;;;;;;;11.73;57.51;95355.41;5044795;28;20108;-75
2023/05/02 04:55:45;;;;;;;6.65;5.90;;;;;;;11.92;57.59;95371.06;5046141;28;20025;-76
2023/05/02 04:58:11;;;;;;;7.38;5.50;;;;;;;11.98;57.17;95371.28;5045903;28;20017;-76
2023/05/02 05:00:36;;;;;;;5.57;4.70;;;;;;;11.87;56.86;95360.56;5047230;28;20144;-76
2023/05/02 05:03:02;;;;;;;6.43;5.15;;;;;;;12.04;57.15;95366.78;5044978;28;20025;-76
2023/05/02 05:05:27;;;;;;;7.22;4.95;;;;;;;12.09;56.50;95366.25;5051078;28;20021;-76
2023/05/02 05:07:53;;;;;;;6.10;5.50;;;;;;;12.16;56.31;95366.84;5045476;28;20391;-76
2023/05/02 05:10:18;;;;;;;6.57;5.80;;;;;;;12.35;56.09;95358.84;5046108;28;20028;-76
2023/05/02 05:12:45;;;;;;;6.65;5.20;;;;;;;12.51;55.62;95360.75;5045804;28;20499;-76
2023/05/02 05:15:10;;;;;;;7.22;5.25;;;;;;;12.66;55.00;95362.63;5045494;28;20025;-76
2023/05/02 05:17:36;;;;;;;6.90;4.80;;;;;;;12.75;54.68;95365.53;5046070;28;20024;-77
2023/05/02 05:20:02;;;;;;;6.22;5.43;;;;;;;12.83;54.40;95359.78;5045424;28;20024;-75
2023/05/02 05:22:27;;;;;;;7.18;4.93;;;;;;;12.92;54.01;95365.41;5047054;28;20064;-77
2023/05/02 05:24:53;;;;;;;6.68;5.32;;;;;;;12.93;53.42;95362.22;5027900;28;20090;-76
2023/05/02 05:27:18;;;;;;;5.40;4.40;;;;;;;12.92;53.21;95357.91;5044879;28;20637;-76
2023/05/02 05:29:44;;;;;;;8.07;5.82;;;;;;;12.79;53.20;95359.91;5048384;28;20445;-75
2023/05/02 05:32:09;;;;;;;6.22;5.45;;;;;;;12.95;53.39;95359.78;5030236;28;20039;-75
2023/05/02 05:34:35;;;;;;;5.53;4.93;;;;;;;12.89;52.92;95358.00;5046825;28;20033;-76
2023/05/02 05:37:00;;;;;;;5.05;3.92;;;;;;;12.79;52.83;95367.38;5044847;28;20025;-75
2023/05/02 05:39:26;;;;;;;9.45;4.38;;;;;;;13.01;52.42;95371.03;5045575;28;20503;-76
2023/05/02 05:41:51;;;;;;;5.93;4.47;;;;;;;13.10;52.20;95360.09;5045272;28;20116;-78
2023/05/02 05:44:17;;;;;;;6.22;4.28;;;;;;;13.09;51.68;95375.13;5046280;28;20438;-75
2023/05/02 05:46:42;;;;;;;6.53;4.18;;;;;;;12.95;52.05;95378.31;5046197;28;20083;-77
2023/05/02 05:49:08;;;;;;;5.65;4.30;;;;;;;12.96;51.73;95366.84;5045673;28;20411;-78
2023/05/02 05:51:34;;;;;;;8.13;4.22;;;;;;;12.91;51.35;95383.19;5044661;28;20082;-77
2023/05/02 05:53:59;;;;;;;4.68;4.10;;;;;;;12.82;51.56;95386.59;5043177;28;20027;-76
2023/05/02 05:56:25;;;;;;;7.22;3.90;;;;;;;12.83;51.74;95379.84;5045425;28;20399;-76
2023/05/02 05:58:51;;;;;;;4.68;4.20;;;;;;;12.93;51.19;95373.25;5044544;28;20024;-76
2023/05/02 06:01:16;;;;;;;5.72;4.57;;;;;;;12.87;51.37;95391.56;5046192;28;20041;-77
2023/05/02 06:03:42;;;;;;;4.53;4.00;;;;;;;12.76;51.72;95388.34;5044959;28;20028;-76
2023/05/02 06:06:07;;;;;;;6.60;3.88;;;;;;;12.79;51.80;95381.97;5045694;28;20102;-75
2023/05/02 06:08:33;;;;;;;5.28;4.18;;;;;;;12.96;51.45;95386.19;5045017;28;20108;-77
2023/05/02 06:10:58;;;;;;;5.63;4.25;;;;;;;12.92;51.35;95379.97;5048323;28;20025;-77
2023/05/02 06:13:24;;;;;;;4.47;4.00;;;;;;;13.09;51.02;95386.16;5046331;28;20427;-76
2023/05/02 06:15:50;;;;;;;5.93;3.95;;;;;;;13.11;50.66;95378.22;5044359;28;20126;-76
2023/05/02 06:18:15;;;;;;;5.03;3.92;;;;;;;13.17;50.56;95386.72;5046280;28;20047;-76
2023/05/02 06:20:41;;;;;;;6.70;4.55;;;;;;;13.12;50.39;95385.25;5044691;28;20028;-75
2023/05/02 06:23:06;;;;;;;4.40;4.00;;;;;;;13.23;50.76;95377.44;5045469;28;20033;-75
2023/05/02 06:25:32;;;;;;;5.18;4.05;;;;;;;13.49;50.74;95383.72;5051619;28;20451;-76
2023/05/02 06:27:58;;;;;;;5.53;3.90;;;;;;;13.50;49.93;95374.22;5043670;28;20021;-76
2023/05/02 06:30:24;;;;;;;4.97;3.85;;;;;;;13.55;50.28;95372.88;5045589;28;20024;-76
2023/05/02 06:32:49;;;;;;;6.15;4.07;;;;;;;13.91;49.58;95377.97;5044316;28;20024;-76
2023/05/02 06:35:15;;;;;;;8.02;4.05;;;;;;;13.83;48.31;95384.97;5045900;28;20116;-76
2023/05/02 06:37:40;;;;;;;4.47;3.97;;;;;;;14.00;48.63;95380.03;5042566;28;20052;-76
2023/05/02 06:40:07;;;;;;;4.65;4.15;;;;;;;13.99;48.36;95384.81;5044397;28;20071;-76
2023/05/02 06:42:32;;;;;;;5.72;4.30;;;;;;;13.96;48.70;95380.16;5042124;28;20487;-75
2023/05/02 06:44:57;;;;;;;5.57;3.88;;;;;;;14.12;48.56;95378.44;5044976;28;20082;-77
2023/05/02 06:47:23;;;;;;;6.60;4.32;;;;;;;14.28;47.71;95381.03;5027194;28;20078;-75
2023/05/02 06:49:52;;;;;;;4.03;3.63;;;;;;;14.46;47.48;95370.06;5043621;28;20021;-77
2023/05/02 06:52:18;;;;;;;4.90;3.47;;;;;;;14.46;46.19;95375.59;5045038;28;20025;-77
2023/05/02 06:54:43;;;;;;;5.32;3.60;;;;;;;14.56;45.80;95376.44;5043846;28;20029;-75
2023/05/02 06:57:09;;;;;;;5.25;3.50;;;;;;;14.57;46.01;95376.00;5044033;28;20028;-76
2023/05/02 06:59:35;;;;;;;4.90;3.50;;;;;;;14.57;45.99;95376.00;5042483;28;20409;-75
2023/05/02 07:02:00;;;;;;;4.00;3.58;;;;;;;14.73;45.22;95374.22;5043412;28;20040;-75
2023/05/02 07:04:26;;;;;;;7.45;3.40;;;;;;;14.61;45.47;95371.09;5042995;28;20036;-75
2023/05/02 07:06:51;;;;;;;8.43;3.47;;;;;;;14.63;45.22;95380.97;5043204;28;20021;-76
2023/05/02 07:09:18;;;;;;;4.20;3.58;;;;;;;14.54;45.55;95371.38;5044714;28;20033;-77
2023/05/02 07:11:43;;;;;;;5.18;3.90;;;;;;;14.66;45.70;95380.03;5043829;28;20044;-77
2023/05/02 07:14:08;;;;;;;5.63;3.70;;;;;;;14.79;45.17;95387.03;5045815;28;20032;-76
2023/05/02 07:16:34;;;;;;;7.60;4.47;;;;;;;14.85;44.07;95382.47;5045909;28;20029;-77
2023/05/02 07:19:00;;;;;;;8.73;3.50;;;;;;;15.03;44.53;95381.78;5046887;28;20099;-76
2023/05/02 07:21:26;;;;;;;4.55;3.28;;;;;;;15.09;43.57;95384.72;5046182;28;20104;-76
2023/05/02 07:23:51;;;;;;;3.95;3.50;;;;;;;15.24;43.62;95385.69;5044781;28;20066;-76
2023/05/02 07:26:17;;;;;;;4.57;3.50;;;;;;;15.30;42.83;95385.84;5026260;28;20114;-76
2023/05/02 07:28:43;;;;;;;4.05;3.63;;;;;;;15.30;42.91;95385.84;5044455;28;20066;-75
2023/05/02 07:31:08;;;;;;;3.63;2.72;;;;;;;15.41;42.86;95384.19;5044706;28;20021;-75
2023/05/02 07:33:34;;;;;;;6.07;3.45;;;;;;;15.38;42.29;95381.59;5043716;28;20530;-75
2023/05/02 07:36:00;;;;;;;3.40;2.90;;;;;;;15.47;42.65;95384.38;5044025;28;20483;-77
2023/05/02 07:38:26;;;;;;;6.68;3.30;;;;;;;15.75;42.60;95378.91;5041790;28;20044;-76
2023/05/02 07:40:52;;;;;;;4.32;3.08;;;;;;;15.82;41.97;95382.16;5043683;28;20380;-77
2023/05/02 07:43:17;;;;;;;4.60;3.45;;;;;;;16.05;41.12;95385.56;5043785;28;20029;-75
2023/05/02 07:45:43;;;;;;;6.07;3.40;;;;;;;16.18;41.57;95386.97;5042915;28;20021;-77
2023/05/02 07:48:08;;;;;;;4.43;2.92;;;;;;;16.36;40.38;95400.03;5044398;28;20021;-76
2023/05/02 07:50:33;;;;;;;7.07;3.45;;;;;;;16.47;39.97;95391.25;5042166;28;20112;-77
2023/05/02 07:52:59;;;;;;;5.40;3.17;;;;;;;16.58;39.84;95383.22;5044762;28;20021;-77
2023/05/02 07:55:28;;;;;;;4.38;2.78;;;;;;;16.53;39.39;95400.50;5045570;28;20133;-76
2023/05/02 07:57:53;;;;;;;3.58;2.97;;;;;;;16.59;39.57;95386.75;5047617;28;20056;-76
2023/05/02 08:00:18;;;;;;;5.65;2.80;;;;;;;16.66;39.20;95384.44;5046977;28;20082;-76
2023/05/02 08:02:44;;;;;;;3.90;2.83;;;;;;;16.78;39.14;95390.28;5030221;28;20128;-76
2023/05/02 08:05:10;;;;;;;8.13;3.22;;;;;;;16.95;39.19;95388.69;5046584;28;20068;-75
2023/05/02 08:07:36;;;;;;;5.50;2.95;;;;;;;17.25;37.94;95386.88;5046053;28;20477;-77
2023/05/02 08:10:01;;;;;;;3.97;2.95;;;;;;;17.23;38.02;95384.59;5048472;28;20036;-76
2023/05/02 08:12:27;;;;;;;4.63;2.97;;;;;;;17.37;37.91;95385.13;5047241;28;20488;-75
2023/05/02 08:14:52;;;;;;;4.65;3.03;;;;;;;17.62;37.15;95383.94;5056138;28;20021;-78
2023/05/02 08:17:18;;;;;;;5.88;3.05;;;;;;;17.71;37.39;95376.28;5045123;28;20029;-76
2023/05/02 08:19:43;;;;;;;3.85;2.85;;;;;;;17.96;37.38;95383.44;5048706;28;20056;-76
2023/05/02 08:22:08;;;;;;;4.07;2.88;;;;;;;18.18;36.15;95369.19;5047911;28;20122;-77
2023/05/02 08:24:34;;;;;;;3.90;2.80;;;;;;;18.37;36.68;95372.59;5046193;28;20021;-76
2023/05/02 08:27:01;;;;;;;3.83;2.60;;;;;;;18.58;35.21;95377.03;5047743;28;20036;-76
2023/05/02 08:29:27;;;;;;;5.82;3.05;;;;;;;18.87;35.81;95383.09;5046774;28;20093;-76
2023/05/02 08:31:52;;;;;;;4.20;2.80;;;;;;;19.05;35.13;95382.91;5048356;28;20025;-77
2023/05/02 08:34:17;;;;;;;3.42;2.47;;;;;;;19.21;34.15;95379.63;5046486;28;20108;-77
2023/05/02 08:36:43;;;;;;;3.47;2.63;;;;;;;19.19;34.16;95381.34;5048284;28;20075;-75
2023/05/02 08:39:08;;;;;;;4.10;2.95;;;;;;;19.23;34.11;95385.47;5045272;28;20087;-76
2023/05/02 08:41:34;;;;;;;4.00;2.80;;;;;;;19.51;34.23;95385.91;5046262;28;20116;-77
2023/05/02 08:43:59;;;;;;;4.72;3.03;;;;;;;19.81;33.85;95369.88;5047172;28;20083;-77
2023/05/02 08:46:26;;;;;;;5.90;2.60;;;;;;;19.61;33.06;95379.00;5028945;28;20121;-76
2023/05/02 08:48:51;;;;;;;3.70;2.42;;;;;;;19.74;33.04;95375.09;5046157;28;20123;-76
2023/05/02 08:51:17;;;;;;;6.38;2.55;;;;;;;20.03;33.45;95382.56;5044936;28;20032;-75
2023/05/02 08:53:44;;;;;;;3.47;2.80;;;;;;;20.25;32.08;95382.84;5046621;28;20021;-76
2023/05/02 08:56:10;;;;;;;4.35;2.83;;;;;;;20.61;31.87;95375.13;5044918;28;20305;-77
2023/05/02 08:58:37;;;;;;;3.65;2.97;;;;;;;20.82;30.79;95378.63;5046470;28;20041;-77
2023/05/02 09:01:18;;;;;;;3.95;2.50;;;;;;;20.58;30.54;95376.09;5044890;28;20080;-76
2023/05/02 09:03:44;;;;;;;5.90;2.78;;;;;;;20.79;31.54;95368.44;5044466;28;20418;-76
2023/05/02 09:06:12;;;;;;;3.53;2.45;;;;;;;21.04;31.26;95361.28;5012727;28;20035;-76
2023/05/02 09:08:40;;;;;;;3.50;2.65;;;;;;;20.86;30.50;95371.56;5053758;28;20577;-76
2023/05/02 09:11:06;;;;;;;3.90;2.33;;;;;;;20.64;30.68;95358.16;5047964;28;20027;-76
2023/05/02 09:13:37;;;;;;;4.18;2.53;;;;;;;20.67;31.24;95370.38;5045420;28;20033;-76
2023/05/02 09:16:10;;;;;;;8.23;3.20;;;;;;;20.95;30.56;95365.81;5046053;28;20028;-76
2023/05/02 09:18:37;;;;;;;5.10;2.20;;;;;;;21.20;29.82;95371.84;5044708;28;20052;-75
2023/05/02 09:21:10;;;;;;;3.33;2.33;;;;;;;21.10;30.19;95362.84;5045144;28;20065;-75
2023/05/02 09:23:41;;;;;;;4.55;3.10;;;;;;;21.12;30.07;95363.16;5045695;28;20017;-76
2023/05/02 09:26:15;;;;;;;4.30;2.25;;;;;;;20.71;29.84;95353.41;5048750;28;20510;-76
2023/05/02 09:28:50;;;;;;;2.92;2.50;;;;;;;20.28;30.75;95359.50;5047148;28;20033;-76
2023/05/02 09:31:21;;;;;;;3.13;2.03;;;;;;;20.20;30.70;95358.41;5044680;28;20059;-77
2023/05/02 09:33:47;;;;;;;4.63;3.03;;;;;;;20.22;31.06;95367.06;5046358;28;20025;-75
2023/05/02 09:36:18;;;;;;;3.75;2.20;;;;;;;20.39;31.53;95358.88;5045515;28;20047;-75
2023/05/02 09:38:46;;;;;;;4.55;2.55;;;;;;;20.53;30.63;95357.25;5045385;28;20044;-75
2023/05/02 09:41:12;;;;;;;3.65;2.55;;;;;;;20.30;30.58;95356.22;5045717;28;20033;-76
2023/05/02 09:43:37;;;;;;;3.10;2.30;;;;;;;20.47;30.27;95350.84;5043259;28;20039;-76
2023/05/02 09:46:05;;;;;;;3.75;2.30;;;;;;;20.65;29.72;95350.53;5045764;28;20074;-77
2023/05/02 09:48:32;;;;;;;4.18;2.38;;;;;;;20.47;30.13;95350.84;5027319;28;20044;-76
2023/05/02 09:50:58;;;;;;;2.60;2.20;;;;;;;20.90;29.83;95355.34;5044625;28;20029;-76
2023/05/02 09:53:25;;;;;;;4.55;2.63;;;;;;;21.24;30.75;95350.00;5046110;28;20234;-76
2023/05/02 09:56:02;;;;;;;2.97;2.20;;;;;;;21.26;28.80;95339.09;5044007;28;20064;-77
2023/05/02 09:58:29;;;;;;;2.25;2.05;;;;;;;21.27;28.73;95340.63;5046984;28;20082;-77
2023/05/02 10:00:55;;;;;;;3.97;2.30;;;;;;;21.58;28.50;95339.09;5044824;28;20081;-77
2023/05/02 10:03:22;;;;;;;4.32;2.20;;;;;;;21.71;28.32;95350.59;5056028;28;20048;-76
2023/05/02 10:05:48;;;;;;;5.05;2.35;;;;;;;21.66;28.27;95342.94;5043765;28;20021;-76
2023/05/02 10:08:15;;;;;;;4.68;2.25;;;;;;;21.59;28.78;95344.16;5044711;28;20063;-76
2023/05/02 10:10:46;;;;;;;4.28;2.17;;;;;;;21.86;28.08;95336.44;5044296;28;20097;-75
2023/05/02 10:13:13;;;;;;;4.63;2.83;;;;;;;21.90;28.73;95322.94;5044023;28;20063;-76
2023/05/02 10:15:42;;;;;;;2.92;2.10;;;;;;;21.83;28.11;95327.00;5044910;28;20021;-77
2023/05/02 10:18:13;;;;;;;2.67;2.30;;;;;;;22.04;28.17;95332.44;5042942;28;20474;-77
2023/05/02 10:20:48;;;;;;;2.85;2.00;;;;;;;22.12;27.44;95333.50;5045136;28;20066;-77
2023/05/02 10:23:15;;;;;;;4.05;2.00;;;;;;;22.14;27.25;95333.78;5043438;28;20032;-74
2023/05/02 10:25:41;;;;;;;4.20;2.00;;;;;;;22.31;27.65;95317.78;5044051;28;20017;-76
2023/05/02 10:28:06;;;;;;;4.75;2.30;;;;;;;22.55;27.09;95310.97;5043831;28;20031;-75
2023/05/02 10:30:32;;;;;;;3.13;2.20;;;;;;;22.14;26.83;95319.78;5049998;28;20056;-77
2023/05/02 10:32:58;;;;;;;3.58;2.00;;;;;;;21.96;26.62;95313.31;5044693;28;20036;-77
2023/05/02 10:35:25;;;;;;;4.47;2.10;;;;;;;22.04;26.99;95310.03;5026690;28;20021;-77
2023/05/02 10:37:51;;;;;;;2.85;2.15;;;;;;;22.25;27.19;95303.00;5044627;28;20166;-75
2023/05/02 10:40:17;;;;;;;3.67;2.08;;;;;;;22.50;26.04;95301.28;5044411;28;20025;-75
2023/05/02 10:42:45;;;;;;;3.45;2.10;;;;;;;22.32;25.99;95301.75;5045416;28;20032;-76
2023/05/02 10:45:12;;;;;;;4.35;1.90;;;;;;;22.46;26.70;95297.94;5043371;28;20021;-76
2023/05/02 10:47:37;;;;;;;5.60;2.10;;;;;;;22.76;27.59;95296.19;5043307;28;20021;-76
2023/05/02 10:50:04;;;;;;;3.33;2.10;;;;;;;23.04;26.34;95303.88;5045195;28;20716;-76
2023/05/02 10:52:31;;;;;;;3.35;2.03;;;;;;;23.52;26.91;95300.00;5042599;28;20028;-77
2023/05/02 10:55:29;;;;;;;4.13;2.00;;;;;;;23.90;25.70;95294.78;5044244;28;20112;-76
2023/05/02 10:58:00;;;;;;;3.58;1.98;;;;;;;24.19;24.79;95299.75;5032066;28;20207;-77
2023/05/02 11:00:33;;;;;;;3.95;2.30;;;;;;;24.38;24.83;95299.19;5042004;28;20120;-77
2023/05/02 11:02:58;;;;;;;5.45;1.98;;;;;;;24.48;23.94;95283.53;5025872;28;20123;-77
2023/05/02 11:05:25;;;;;;;5.15;2.45;;;;;;;24.57;24.42;95288.84;5041285;28;20036;-77
2023/05/02 11:08:19;;;;;;;3.60;2.75;;;;;;;25.02;24.80;95289.25;5026408;28;20128;-78
2023/05/02 11:10:45;;;;;;;4.63;1.80;;;;;;;25.03;23.77;95290.78;5024523;28;20033;-76
2023/05/02 11:13:11;;;;;;;2.28;1.70;;;;;;;25.03;23.52;95292.84;5042083;28;20025;-76
2023/05/02 11:15:39;;;;;;;3.33;1.83;;;;;;;25.25;23.32;95289.84;5042266;28;20079;-77
2023/05/02 11:18:10;;;;;;;5.78;1.92;;;;;;;25.38;23.67;95292.03;5041016;28;20059;-76
2023/05/02 11:20:38;;;;;;;3.55;1.90;;;;;;;25.54;23.67;95279.06;5026315;28;20048;-77
2023/05/02 11:23:15;;;;;;;3.25;1.88;;;;;;;25.57;23.31;95284.41;5024010;28;20037;-77
2023/05/02 11:25:45;;;;;;;2.47;1.83;;;;;;;25.69;22.53;95276.59;5042792;28;20079;-77
2023/05/02 11:28:35;;;;;;;2.53;1.60;;;;;;;25.65;23.30;95271.28;5024089;28;20037;-76
2023/05/02 11:31:02;;;;;;;3.08;1.95;;;;;;;25.27;22.41;95276.00;5041068;28;20044;-77
2023/05/02 11:33:27;;;;;;;3.20;1.92;;;;;;;25.59;24.14;95270.56;5032769;28;20037;-77
2023/05/02 11:35:55;;;;;;;4.57;1.67;;;;;;;25.84;22.55;95264.94;5031143;28;20021;-77