Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:02;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100067.25;4814020;29;20636;-93
2023/08/08 00:04:27;;;;;;;0.10;0.10;;;;;;;12.72;100.00;100079.63;4827694;29;20047;-94
2023/08/08 00:06:53;;;;;;;1.10;0.70;;;;;;;12.70;100.00;100073.72;4835320;29;20059;-93
2023/08/08 00:09:18;;;;;;;0.00;0.00;;;;;;;12.69;100.00;100080.53;4799784;29;20050;-94
2023/08/08 00:11:44;;;;;;;0.17;0.17;;;;;;;12.56;100.00;100077.78;4826017;29;20050;-94
2023/08/08 00:14:09;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100092.22;4797152;29;20050;-94
2023/08/08 00:16:35;;;;;;;0.10;0.10;;;;;;;12.50;100.00;100076.78;4831788;29;20174;-93
2023/08/08 00:19:00;;;;;;;0.00;0.00;;;;;;;12.55;100.00;100094.91;4829047;29;20385;-94
2023/08/08 00:21:26;;;;;;;0.00;0.00;;;;;;;12.51;100.00;100075.56;4817775;29;20050;-94
2023/08/08 00:23:51;;;;;;;0.00;0.00;;;;;;;12.57;100.00;100090.47;4822212;29;20065;-94
2023/08/08 00:26:17;;;;;;;0.00;0.00;;;;;;;12.61;100.00;100095.91;4816173;29;20050;-94
2023/08/08 00:28:43;;;;;;;0.00;0.00;;;;;;;12.59;100.00;100085.22;4831415;29;20049;-94
2023/08/08 00:31:08;;;;;;;0.00;0.00;;;;;;;12.58;100.00;100074.53;4830467;29;20050;-95
2023/08/08 00:33:34;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100102.66;4810113;29;20046;-93
2023/08/08 00:35:59;;;;;;;0.03;0.03;;;;;;;12.74;100.00;100099.41;4807443;29;20054;-93
2023/08/08 00:38:26;;;;;;;0.00;0.00;;;;;;;12.68;100.00;100095.66;4797848;29;20487;-92
2023/08/08 00:40:51;;;;;;;0.47;0.40;;;;;;;12.78;100.00;100102.84;4812803;29;20048;-94
2023/08/08 00:43:17;;;;;;;0.00;0.00;;;;;;;12.76;100.00;100096.97;4810418;29;20052;-94
2023/08/08 00:45:43;;;;;;;0.20;0.20;;;;;;;12.78;100.00;100088.94;4834204;29;20065;-93
2023/08/08 00:48:09;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100102.28;4802577;29;20464;-93
2023/08/08 00:50:35;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100097.59;4799923;29;20051;-93
2023/08/08 00:53:03;;;;;;;0.00;0.00;;;;;;;12.96;100.00;100093.88;4798259;29;20137;-92
2023/08/08 00:55:29;;;;;;;0.10;0.10;;;;;;;13.01;100.00;100104.47;4795251;29;20499;-93
2023/08/08 00:57:55;;;;;;;0.10;0.10;;;;;;;13.04;100.00;100109.91;4804116;29;20062;-93
2023/08/08 01:03:03;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100101.81;5050753;23;20078;-88
2023/08/08 01:05:36;;;;;;;0.00;0.00;;;;;;;12.90;100.00;100110.38;4822972;29;20042;-87
2023/08/08 01:08:07;;;;;;;0.00;0.00;;;;;;;12.86;100.00;100106.94;4825857;29;20050;-88
2023/08/08 01:10:41;;;;;;;0.75;0.13;;;;;;;12.85;100.00;100121.34;4837692;29;20052;-87
2023/08/08 01:13:21;;;;;;;0.28;0.20;;;;;;;12.84;100.00;100117.78;4838098;29;20037;-87
2023/08/08 01:15:49;;;;;;;0.88;0.70;;;;;;;12.87;100.00;100119.66;4828922;29;20045;-87
2023/08/08 01:18:15;;;;;;;0.98;0.98;;;;;;;12.88;100.00;100118.41;4818482;29;20136;-87
2023/08/08 01:20:41;;;;;;;0.00;0.00;;;;;;;12.85;100.00;100110.19;4818612;29;20125;-87
2023/08/08 01:23:35;;;;;;;0.10;0.10;;;;;;;12.89;100.00;100111.63;4830006;29;20137;-88
2023/08/08 01:26:01;;;;;;;0.28;0.28;;;;;;;12.93;100.00;100117.84;4835340;29;20053;-87
2023/08/08 01:28:27;;;;;;;0.30;0.30;;;;;;;13.00;100.00;100123.16;4819187;29;20040;-87
2023/08/08 01:30:53;;;;;;;0.17;0.10;;;;;;;13.04;100.00;100118.25;4839960;29;20112;-88
2023/08/08 01:33:19;;;;;;;0.00;0.00;;;;;;;13.03;100.00;100111.13;4822120;29;20050;-88
2023/08/08 01:35:49;;;;;;;0.00;0.00;;;;;;;13.12;100.00;100123.59;4823277;29;20037;-87
2023/08/08 01:38:20;;;;;;;0.15;0.15;;;;;;;13.05;100.00;100107.88;4834567;29;20068;-87
2023/08/08 01:40:46;;;;;;;0.00;0.00;;;;;;;13.09;100.00;100108.53;4836841;29;20072;-88
2023/08/08 01:43:14;;;;;;;0.00;0.00;;;;;;;13.16;100.00;100104.75;4836185;29;20045;-88
2023/08/08 01:45:40;;;;;;;0.22;0.22;;;;;;;13.13;100.00;100102.88;4824311;29;20101;-88
2023/08/08 01:48:07;;;;;;;0.00;0.00;;;;;;;13.12;100.00;100098.53;4824123;29;20049;-87
2023/08/08 01:50:33;;;;;;;0.00;0.00;;;;;;;13.11;100.00;100099.75;4836727;29;20038;-87
2023/08/08 01:52:59;;;;;;;0.20;0.15;;;;;;;13.13;100.00;100097.31;4839380;29;20052;-88
2023/08/08 01:55:24;;;;;;;0.20;0.20;;;;;;;13.15;100.00;100101.19;4813799;29;20046;-88
2023/08/08 01:57:50;;;;;;;0.08;0.08;;;;;;;13.08;100.00;100093.84;4825625;29;20532;-87
2023/08/08 02:00:15;;;;;;;0.10;0.10;;;;;;;13.10;100.00;100099.00;4824656;29;20037;-86
2023/08/08 02:02:41;;;;;;;0.03;0.03;;;;;;;13.02;100.00;100090.06;4833646;29;20467;-88
2023/08/08 02:05:07;;;;;;;0.10;0.10;;;;;;;13.15;100.00;100100.41;4850326;29;20561;-87
2023/08/08 02:07:32;;;;;;;0.35;0.35;;;;;;;13.11;100.00;100105.31;4826306;29;20037;-88
2023/08/08 02:10:00;;;;;;;0.00;0.00;;;;;;;13.04;100.00;100090.41;4835256;29;20221;-88
2023/08/08 02:12:25;;;;;;;0.00;0.00;;;;;;;13.07;100.00;100097.84;4852480;29;20128;-88
2023/08/08 02:14:51;;;;;;;0.10;0.10;;;;;;;13.04;100.00;100106.34;4836597;29;20502;-88
2023/08/08 02:17:17;;;;;;;0.10;0.10;;;;;;;12.98;100.00;100103.34;4838671;29;20045;-88
2023/08/08 02:19:42;;;;;;;0.00;0.00;;;;;;;12.99;100.00;100102.13;4835048;29;20053;-88
2023/08/08 02:22:09;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100114.28;4835541;29;20053;-87
2023/08/08 02:24:34;;;;;;;0.10;0.10;;;;;;;12.88;100.00;100121.22;4835629;29;20041;-87
2023/08/08 02:27:00;;;;;;;0.00;0.00;;;;;;;12.82;100.00;100120.22;4836945;29;20049;-87
2023/08/08 02:29:26;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100113.41;4825933;29;20045;-87
2023/08/08 02:31:51;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100107.84;4837870;29;20080;-88
2023/08/08 02:34:17;;;;;;;0.10;0.10;;;;;;;12.82;100.00;100122.25;4819682;29;20471;-87
2023/08/08 02:36:42;;;;;;;0.00;0.00;;;;;;;12.84;100.00;100120.56;4830379;29;20069;-88
2023/08/08 02:39:08;;;;;;;0.00;0.00;;;;;;;12.89;100.00;100124.78;4847172;29;20100;-87
2023/08/08 02:41:33;;;;;;;0.10;0.10;;;;;;;12.91;100.00;100128.66;4831473;29;20038;-87
2023/08/08 02:43:59;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100124.00;4832661;29;20076;-88
2023/08/08 02:46:25;;;;;;;0.03;0.03;;;;;;;12.89;100.00;100122.78;4834923;29;20033;-89
2023/08/08 02:48:51;;;;;;;3.38;1.05;;;;;;;12.87;100.00;100119.66;4829605;29;20049;-89
2023/08/08 02:51:16;;;;;;;0.00;0.00;;;;;;;12.82;100.00;100120.22;4833664;29;20037;-88
2023/08/08 02:53:42;;;;;;;0.00;0.00;;;;;;;12.80;100.00;100125.47;4843681;29;20478;-88
2023/08/08 02:56:08;;;;;;;0.17;0.10;;;;;;;12.80;100.00;100125.47;4839370;29;20466;-88
2023/08/08 02:58:38;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100123.78;4838954;29;20045;-88
2023/08/08 03:01:04;;;;;;;0.00;0.00;;;;;;;12.85;100.00;100132.47;4837819;29;20053;-88
2023/08/08 03:03:30;;;;;;;0.00;0.00;;;;;;;12.87;100.00;100130.78;4842753;29;20082;-87
2023/08/08 03:05:56;;;;;;;0.10;0.10;;;;;;;12.89;100.00;100127.56;4848272;29;20437;-88
2023/08/08 03:08:22;;;;;;;0.65;0.38;;;;;;;12.86;100.00;100118.06;4854259;29;20045;-92
2023/08/08 03:10:49;;;;;;;0.00;0.00;;;;;;;12.94;100.00;100132.56;4852044;29;20049;-88
2023/08/08 03:13:15;;;;;;;0.00;0.00;;;;;;;12.95;100.00;100137.66;4853169;29;20049;-88
2023/08/08 03:15:41;;;;;;;0.00;0.00;;;;;;;12.94;100.00;100130.53;4857974;29;20572;-89
2023/08/08 03:18:07;;;;;;;0.20;0.20;;;;;;;13.01;100.00;100140.66;4854492;29;20081;-88
2023/08/08 03:20:33;;;;;;;0.15;0.15;;;;;;;12.91;100.00;100147.34;4856830;29;20192;-88
2023/08/08 03:22:59;;;;;;;0.10;0.10;;;;;;;12.98;100.00;100147.88;4856584;29;20184;-88
2023/08/08 03:25:27;;;;;;;0.10;0.10;;;;;;;12.99;100.00;100143.88;4842369;29;20052;-90
2023/08/08 03:27:52;;;;;;;0.15;0.15;;;;;;;13.01;100.00;100146.22;4852340;29;20049;-89
2023/08/08 03:30:18;;;;;;;0.13;0.13;;;;;;;12.99;100.00;100143.09;4859003;29;20065;-89
2023/08/08 03:32:45;;;;;;;0.52;0.40;;;;;;;12.94;100.00;100136.09;4855192;29;20045;-89
2023/08/08 03:35:11;;;;;;;0.10;0.10;;;;;;;13.02;100.00;100154.09;4864914;29;20512;-89
2023/08/08 03:37:39;;;;;;;0.20;0.20;;;;;;;13.09;100.00;100167.03;4848608;29;20064;-88
2023/08/08 03:40:07;;;;;;;0.32;0.32;;;;;;;13.14;100.00;100160.91;4855955;29;20045;-88
2023/08/08 03:42:33;;;;;;;0.00;0.00;;;;;;;13.21;100.00;100162.66;4856912;29;20053;-89
2023/08/08 03:44:59;;;;;;;0.10;0.10;;;;;;;13.21;100.00;100145.94;4867137;29;20041;-88
2023/08/08 03:47:24;;;;;;;0.13;0.13;;;;;;;13.25;100.00;100163.31;4863476;29;20354;-90
2023/08/08 03:49:50;;;;;;;0.00;0.00;;;;;;;13.27;100.00;100158.06;4856127;29;20053;-89
2023/08/08 03:52:16;;;;;;;0.10;0.10;;;;;;;13.28;100.00;100163.19;4834440;29;20132;-89
2023/08/08 03:54:43;;;;;;;0.47;0.47;;;;;;;13.36;100.00;100161.69;4864842;29;20069;-89
2023/08/08 03:57:08;;;;;;;0.10;0.10;;;;;;;13.44;100.00;100167.78;4854577;29;20164;-89
2023/08/08 03:59:34;;;;;;;0.00;0.00;;;;;;;13.45;100.00;100161.00;4846844;29;20136;-90
2023/08/08 04:01:59;;;;;;;0.00;0.00;;;;;;;13.49;100.00;100158.84;4843074;29;20037;-90
2023/08/08 04:04:25;;;;;;;0.57;0.57;;;;;;;13.47;100.00;100150.16;4841634;29;20045;-90
2023/08/08 04:06:51;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100160.28;4839794;29;20084;-91
2023/08/08 04:09:16;;;;;;;0.57;0.15;;;;;;;13.50;100.00;100154.84;4861449;29;20081;-89
2023/08/08 04:11:42;;;;;;;0.10;0.10;;;;;;;13.51;100.00;100156.38;4856252;29;20045;-89
2023/08/08 04:14:08;;;;;;;0.20;0.10;;;;;;;13.31;100.00;100158.72;4847769;29;20669;-90
2023/08/08 04:16:33;;;;;;;0.17;0.10;;;;;;;13.31;100.00;100151.13;4852706;29;20489;-89
2023/08/08 04:18:59;;;;;;;0.00;0.00;;;;;;;13.46;100.00;100168.91;4857829;29;20459;-89
2023/08/08 04:21:27;;;;;;;0.10;0.10;;;;;;;13.49;100.00;100168.00;4860930;29;20072;-90
2023/08/08 04:23:52;;;;;;;0.00;0.00;;;;;;;13.37;100.00;100165.28;4847042;29;20037;-89
2023/08/08 04:26:18;;;;;;;0.00;0.00;;;;;;;13.42;100.00;100167.47;4853453;29;20040;-89
2023/08/08 04:28:43;;;;;;;0.10;0.10;;;;;;;13.47;100.00;100170.44;4841082;29;20065;-91
2023/08/08 04:31:09;;;;;;;0.22;0.22;;;;;;;13.49;100.00;100161.63;4845599;29;20069;-91
2023/08/08 04:33:35;;;;;;;0.45;0.30;;;;;;;13.54;100.00;100175.00;4867878;29;20489;-90
2023/08/08 04:36:00;;;;;;;0.10;0.10;;;;;;;13.66;100.00;100167.78;4857581;29;20045;-90
2023/08/08 04:38:26;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100162.72;4846797;29;20557;-90
2023/08/08 04:40:51;;;;;;;2.35;1.00;;;;;;;13.89;100.00;100182.03;4850509;29;20048;-91
2023/08/08 04:43:17;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100178.66;4857648;29;20053;-90
2023/08/08 04:45:42;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100173.09;4849350;29;20050;-90
2023/08/08 04:48:08;;;;;;;0.03;0.03;;;;;;;13.95;100.00;100191.34;4855438;29;20053;-92
2023/08/08 04:50:33;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100186.94;4854315;29;20148;-90
2023/08/08 04:52:59;;;;;;;0.52;0.52;;;;;;;14.11;100.00;100181.22;4854543;29;20061;-89
2023/08/08 04:55:24;;;;;;;0.40;0.40;;;;;;;14.09;100.00;100166.94;4852221;29;20041;-91
2023/08/08 04:57:50;;;;;;;0.08;0.08;;;;;;;14.03;100.00;100181.47;4856319;29;20056;-90
2023/08/08 05:00:16;;;;;;;0.28;0.28;;;;;;;14.11;100.00;100181.22;4842647;29;20037;-90
2023/08/08 05:02:41;;;;;;;0.28;0.28;;;;;;;14.19;100.00;100177.69;4858521;29;20486;-91
2023/08/08 05:05:07;;;;;;;0.00;0.00;;;;;;;14.33;100.00;100177.13;4821163;29;20125;-88
2023/08/08 05:07:36;;;;;;;1.77;0.47;;;;;;;14.41;100.00;100184.00;4840297;29;20067;-93
2023/08/08 05:10:02;;;;;;;0.00;0.00;;;;;;;14.61;100.00;100188.41;4831957;29;20056;-90
2023/08/08 05:12:28;;;;;;;0.00;0.00;;;;;;;14.71;100.00;100185.19;4842544;29;20045;-90
2023/08/08 05:14:53;;;;;;;0.40;0.40;;;;;;;14.83;100.00;100181.50;4838836;29;20101;-90
2023/08/08 05:17:19;;;;;;;0.20;0.20;;;;;;;14.88;100.00;100183.66;4825308;29;20060;-90
2023/08/08 05:19:44;;;;;;;0.10;0.10;;;;;;;14.97;100.00;100193.28;4842164;29;20064;-90
2023/08/08 05:22:10;;;;;;;0.10;0.10;;;;;;;14.93;100.00;100191.44;4833101;29;20521;-90
2023/08/08 05:24:35;;;;;;;0.00;0.00;;;;;;;15.04;100.00;100201.38;4840540;29;20585;-91
2023/08/08 05:27:03;;;;;;;0.05;0.05;;;;;;;15.12;100.00;100185.88;4841810;29;20513;-90
2023/08/08 05:29:28;;;;;;;0.10;0.10;;;;;;;15.34;100.00;100192.09;4835419;29;20049;-92
2023/08/08 05:31:54;;;;;;;0.00;0.00;;;;;;;15.60;100.00;100204.53;4841809;29;20029;-91
2023/08/08 05:34:19;;;;;;;0.38;0.28;;;;;;;15.79;100.00;100206.06;4841814;29;20045;-91
2023/08/08 05:36:45;;;;;;;0.22;0.20;;;;;;;16.08;100.00;100210.34;4838913;29;20037;-90
2023/08/08 05:39:11;;;;;;;0.45;0.45;;;;;;;16.13;100.00;100206.94;4816034;29;20049;-91
2023/08/08 05:41:37;;;;;;;0.10;0.10;;;;;;;16.37;100.00;100210.56;4840346;29;20050;-91
2023/08/08 05:44:02;;;;;;;0.03;0.03;;;;;;;16.61;100.00;100211.44;4836785;29;20052;-92
2023/08/08 05:46:28;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100227.84;4830041;29;20049;-91
2023/08/08 05:48:53;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100217.66;4845876;29;20049;-92
2023/08/08 05:51:19;;;;;;;0.15;0.15;;;;;;;16.98;100.00;100217.63;4829900;29;20043;-90
2023/08/08 05:53:44;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100207.88;4824245;29;20042;-91
2023/08/08 05:56:10;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100213.91;4826277;29;20581;-92
2023/08/08 05:58:37;;;;;;;0.38;0.38;;;;;;;17.22;100.00;100200.78;4832324;29;20072;-92
2023/08/08 06:01:06;;;;;;;0.20;0.17;;;;;;;17.35;100.00;100208.94;4844691;29;20057;-91
