Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:51;;;;;;;3.70;0.60;;;4.00;98.50;;;;;;5048197;28;20384;-76
2023/02/20 00:03:17;;;;;;;;;;;4.00;99.80;;;;;;5048324;28;20028;-75
2023/02/20 00:05:43;;;;;;;4.57;0.75;;;4.00;99.90;;;;;;5046890;28;19992;-74
2023/02/20 00:08:08;;;;;;;;;;;3.90;99.90;;;;;;5030463;28;20053;-75
2023/02/20 00:10:34;;;;;;;5.20;1.75;;;3.90;99.90;;;;;;5049059;28;19916;-75
2023/02/20 00:12:59;;;;;;;;;;;3.90;99.90;;;;;;5034299;28;20836;-75
2023/02/20 00:15:25;;;;;;;15.05;6.32;;;3.80;99.90;;;;;;5050728;28;19999;-75
2023/02/20 00:17:51;;;;;;;;;;;3.80;99.90;;;;;;5034020;28;20060;-75
2023/02/20 00:20:20;;;;;;;14.13;5.13;;;3.80;99.90;;;;;;5051781;28;20394;-74
2023/02/20 00:22:46;;;;;;;20.48;5.38;;;3.80;99.90;;;;;;5033536;28;20067;-75
2023/02/20 00:25:11;;;;;;;;;;;3.80;99.90;;;;;;5051913;28;20048;-75
2023/02/20 00:27:37;;;;;;;13.18;5.40;;;3.80;99.90;;;;;;5051590;28;20499;-75
2023/02/20 00:30:03;;;;;;;;;;;3.80;99.90;;;;;;5051509;28;20383;-75
2023/02/20 00:32:29;;;;;;;12.60;5.32;;;3.80;99.90;;;;;;5049914;28;20380;-76
2023/02/20 00:34:54;;;;;;;;;;;3.80;99.90;;;;;;5030795;28;20069;-76
2023/02/20 00:37:20;;;;;;;4.57;1.80;;;3.80;99.90;;;;;;5046733;28;20389;-76
2023/02/20 00:39:46;;;;;;;;;;;3.80;99.90;;;;;;5032035;28;20478;-76
2023/02/20 00:42:11;;;;;;;4.63;1.75;;;3.80;99.90;;;;;;5046778;28;19932;-76
2023/02/20 00:44:37;;;;;;;;;;;3.80;99.90;;;;;;5030327;28;20935;-76
2023/02/20 00:47:03;;;;;;;3.35;1.08;;;3.70;99.90;;;;;;5031313;28;19905;-75
2023/02/20 00:49:28;;;;;;;;;;;3.80;99.90;;;;;;5030381;28;20034;-75
2023/02/20 00:51:54;;;;;;;4.50;1.15;;;3.80;99.90;;;;;;5031171;28;19991;-75
2023/02/20 00:54:19;;;;;;;;;;;3.80;99.90;;;;;;5031448;28;20230;-75
2023/02/20 00:56:45;;;;;;;4.40;0.95;;;3.80;99.90;;;;;;5031010;28;19905;-76
2023/02/20 00:59:11;;;;;;;;;;;3.80;99.90;;;;;;5031540;28;20033;-75
2023/02/20 01:01:37;;;;;;;4.22;1.15;;;3.80;99.90;;;;;;5029377;28;19909;-75
2023/02/20 01:04:03;;;;;;;4.03;1.27;;;3.80;99.90;;;;;;5029570;28;20160;-76
2023/02/20 01:06:31;;;;;;;7.53;1.25;;;3.80;99.90;;;;;;5030615;28;20124;-75
2023/02/20 01:08:57;;;;;;;5.35;1.55;;;3.80;99.90;;;;;;5029497;28;20026;-76
2023/02/20 01:11:23;;;;;;;;;;;3.80;99.50;;;;;;5029923;28;20029;-76
2023/02/20 01:13:48;;;;;;;3.17;0.88;;;3.90;96.90;;;;;;5030787;28;20293;-76
2023/02/20 01:16:14;;;;;;;;;;;4.00;96.60;;;;;;5031211;28;20033;-75
2023/02/20 01:18:39;;;;;;;1.70;0.70;;;4.00;96.50;;;;;;5045748;28;19917;-74
2023/02/20 01:21:05;;;;;;;5.20;0.70;;;4.10;96.70;;;;;;5029229;28;20500;-75
2023/02/20 01:23:31;;;;;;;2.47;0.50;;;4.00;95.20;;;;;;5030420;28;20580;-76
2023/02/20 01:25:56;;;;;;;3.17;0.70;;;4.10;93.00;;;;;;5029430;28;20103;-74
2023/02/20 01:28:22;;;;;;;;;;;4.20;92.00;;;;;;5030797;28;20041;-74
2023/02/20 01:30:47;;;;;;;2.60;0.63;;;4.20;91.80;;;;;;5045858;28;19908;-74
2023/02/20 01:33:13;;;;;;;;;;;4.30;90.50;;;;;;5029479;28;20036;-75
2023/02/20 01:35:39;;;;;;;7.72;3.25;;;4.40;89.40;;;;;;5044972;28;20261;-75
2023/02/20 01:38:05;;;;;;;;;;;4.30;88.60;;;;;;5032694;28;20041;-74
2023/02/20 01:40:32;;;;;;;5.25;0.70;;;4.30;89.80;;;;;;5049881;28;19913;-74
2023/02/20 01:42:58;;;;;;;4.00;0.75;;;4.20;90.10;;;;;;5032254;28;20031;-76
2023/02/20 01:45:23;;;;;;;;;;;4.20;90.40;;;;;;5032583;28;20021;-75
2023/02/20 01:47:51;;;;;;;3.63;0.75;;;4.10;93.70;;;;;;5049920;28;20362;-74
2023/02/20 01:50:40;;;;;;;4.22;0.82;;;4.00;95.30;;;;;;5031969;28;20609;-75
2023/02/20 01:53:13;;;;;;;2.45;0.65;;;4.00;96.20;;;;;;5032290;28;20730;-76
2023/02/20 01:55:45;;;;;;;3.67;1.05;;;3.90;97.70;;;;;;5049766;28;20032;-74
2023/02/20 01:58:16;;;;;;;5.97;0.80;;;3.80;96.60;;;;;;5032081;28;20040;-75
2023/02/20 02:00:42;;;;;;;3.80;0.65;;;3.80;96.20;;;;;;5031652;28;20029;-74
2023/02/20 02:03:12;;;;;;;;;;;3.80;97.00;;;;;;5050200;28;20037;-75
2023/02/20 02:05:45;;;;;;;3.40;1.00;;;3.80;96.20;;;;;;5031842;28;19980;-74
2023/02/20 02:08:13;;;;;;;2.20;0.70;;;3.80;97.10;;;;;;5031736;28;20021;-75
2023/02/20 02:11:02;;;;;;;2.88;0.90;;;3.80;98.50;;;;;;5049586;28;20048;-76
2023/02/20 02:13:29;;;;;;;4.80;0.70;;;3.70;98.70;;;;;;5049465;28;20028;-74
2023/02/20 02:16:10;;;;;;;5.43;0.80;;;3.70;99.00;;;;;;5031559;28;20029;-75
2023/02/20 02:19:00;;;;;;;5.35;1.27;;;3.60;99.00;;;;;;5049294;28;20040;-74
2023/02/20 02:21:46;;;;;;;4.53;0.90;;;3.60;99.70;;;;;;5031590;28;20115;-75
2023/02/20 02:24:35;;;;;;;2.42;0.68;;;3.50;99.90;;;;;;5049277;28;20578;-75
2023/02/20 02:27:13;;;;;;;2.63;0.70;;;3.50;99.90;;;;;;5031297;28;20429;-75
2023/02/20 02:30:03;;;;;;;3.13;0.80;;;3.40;99.90;;;;;;5031507;28;20033;-74
2023/02/20 02:32:50;;;;;;;5.18;1.20;;;3.40;99.90;;;;;;5030746;28;20021;-76
2023/02/20 02:35:19;;;;;;;;;;;3.40;99.90;;;;;;5049524;28;20053;-74
2023/02/20 02:38:01;;;;;;;6.45;1.70;;;3.30;99.90;;;;;;5048983;28;19954;-74
2023/02/20 02:40:57;;;;;;;6.70;2.08;;;3.40;99.90;;;;;;5030872;28;20021;-75
2023/02/20 02:43:42;;;;;;;5.88;1.42;;;3.30;99.90;;;;;;5048694;28;20036;-74
2023/02/20 02:46:38;;;;;;;8.20;2.15;;;3.30;99.90;;;;;;5048936;28;20055;-75
2023/02/20 02:49:23;;;;;;;5.70;1.52;;;3.30;99.90;;;;;;5043568;28;20357;-74
2023/02/20 02:51:51;;;;;;;2.40;0.80;;;3.30;99.90;;;;;;5048935;28;20386;-75
2023/02/20 02:54:23;;;;;;;2.72;0.80;;;3.30;99.90;;;;;;5048695;28;20078;-75
2023/02/20 02:56:48;;;;;;;4.13;0.40;;;3.30;99.90;;;;;;5048901;28;20024;-76
2023/02/20 02:59:21;;;;;;;;;;;3.30;99.90;;;;;;5031243;28;20079;-75
2023/02/20 03:01:52;;;;;;;4.57;1.05;;;3.30;99.90;;;;;;5030922;28;19935;-75
2023/02/20 03:04:22;;;;;;;3.47;0.55;;;3.30;99.90;;;;;;5048613;28;20017;-73
2023/02/20 03:06:52;;;;;;;3.72;0.63;;;3.30;99.90;;;;;;5048855;28;20048;-75
2023/02/20 03:09:27;;;;;;;1.50;0.40;;;3.20;99.90;;;;;;5030580;28;20024;-75
2023/02/20 03:11:55;;;;;;;5.05;1.15;;;3.20;99.90;;;;;;5030560;28;20119;-75
2023/02/20 03:17:34;;;;;;;2.75;0.50;;;3.10;99.90;;;;;;5048593;28;20078;-74
2023/02/20 03:20:05;;;;;;;3.20;0.60;;;3.00;99.90;;;;;;5030222;28;20070;-76
2023/02/20 03:22:40;;;;;;;1.67;0.40;;;3.00;99.90;;;;;;5029993;28;20032;-76
2023/02/20 03:25:19;;;;;;;3.30;0.65;;;2.90;99.90;;;;;;5030794;28;20044;-75
2023/02/20 03:27:54;;;;;;;1.80;0.50;;;2.80;99.90;;;;;;5048007;28;20033;-75
2023/02/20 03:31:00;;;;;;;3.40;0.90;;;2.70;99.90;;;;;;5030199;28;20052;-74
2023/02/20 03:44:39;;;;;;;5.73;1.53;;;2.30;99.90;;;;;;5049464;28;20044;-75
2023/02/20 03:47:06;;;;;;;;;;;2.20;99.90;;;;;;5052847;28;20025;-75
2023/02/20 03:49:38;;;;;;;10.45;2.78;;;2.20;99.90;;;;;;5052348;28;19915;-75
2023/02/20 03:52:04;;;;;;;7.13;2.28;;;2.10;99.90;;;;;;5052206;28;20029;-76
2023/02/20 03:54:32;;;;;;;8.27;2.08;;;2.10;99.90;;;;;;5033575;28;20462;-75
2023/02/20 03:57:11;;;;;;;5.93;1.88;;;2.00;99.90;;;;;;5052129;28;20032;-75
2023/02/20 03:59:41;;;;;;;5.05;1.73;;;2.00;99.90;;;;;;5052204;28;20025;-76
2023/02/20 04:02:20;;;;;;;9.98;2.20;;;2.00;99.90;;;;;;5050910;28;20033;-76
2023/02/20 04:04:51;;;;;;;5.68;1.67;;;2.00;99.90;;;;;;5050701;28;20021;-76
2023/02/20 04:07:29;;;;;;;5.07;1.70;;;2.00;99.90;;;;;;5051826;28;20079;-76
2023/02/20 04:09:59;;;;;;;6.10;2.30;;;2.00;99.90;;;;;;5051925;28;20112;-76
2023/02/20 04:12:29;;;;;;;10.23;3.50;;;2.00;99.90;;;;;;5051593;28;20029;-76
2023/02/20 04:14:57;;;;;;;5.40;1.50;;;2.10;99.90;;;;;;5051571;28;20035;-78
2023/02/20 04:17:29;;;;;;;4.40;1.10;;;2.00;99.90;;;;;;5051717;28;20044;-77
2023/02/20 04:19:55;;;;;;;3.35;0.90;;;2.10;99.90;;;;;;5034008;28;20033;-76
2023/02/20 04:22:32;;;;;;;;;;;2.10;99.90;;;;;;5051613;28;20098;-76
2023/02/20 04:25:02;;;;;;;5.72;1.13;;;2.00;99.90;;;;;;5030661;28;20305;-75
2023/02/20 04:27:27;;;;;;;3.65;0.88;;;1.90;99.90;;;;;;5051613;28;20025;-75
2023/02/20 04:29:53;;;;;;;;;;;1.90;99.90;;;;;;5051960;28;20078;-75
2023/02/20 04:32:19;;;;;;;4.20;0.85;;;1.90;99.90;;;;;;5051346;28;19916;-75
2023/02/20 04:34:44;;;;;;;;;;;2.00;99.90;;;;;;5051977;28;20060;-75
2023/02/20 04:37:13;;;;;;;5.80;1.63;;;1.90;99.90;;;;;;5033530;28;19916;-76
2023/02/20 04:39:39;;;;;;;14.25;5.88;;;1.90;99.90;;;;;;5033755;28;20394;-77
2023/02/20 04:42:05;;;;;;;;;;;1.90;99.90;;;;;;5051730;28;20539;-76
2023/02/20 04:44:30;;;;;;;34.20;13.57;;;1.90;99.90;;;;;;5051002;28;19939;-76
2023/02/20 04:47:15;;;;;;;;;;;1.90;99.90;;;;;;5033479;28;20028;-75
2023/02/20 04:49:41;;;;;;;45.50;19.05;;;1.90;99.90;;;;;;5033320;28;19951;-77
2023/02/20 04:52:07;;;;;;;;;;;1.90;99.90;;;;;;5051537;28;20501;-75
2023/02/20 04:54:32;;;;;;;55.88;23.33;;;1.90;99.90;;;;;;5050756;28;19904;-76
2023/02/20 04:56:58;;;;;;;;;;;1.90;99.90;;;;;;5033164;28;20115;-76
2023/02/20 04:59:24;;;;;;;41.65;18.63;;;1.90;99.90;;;;;;5050830;28;19970;-75
2023/02/20 05:01:50;;;;;;;;;;;1.90;99.90;;;;;;5051025;28;20048;-75
2023/02/20 05:04:18;;;;;;;27.80;12.10;;;1.90;99.90;;;;;;5050601;28;20434;-75
2023/02/20 05:06:52;;;;;;;25.15;10.20;;;1.90;99.90;;;;;;5050761;28;20493;-75
2023/02/20 05:09:19;;;;;;;24.58;9.75;;;1.90;99.90;;;;;;5032632;28;20167;-75
2023/02/20 05:11:45;;;;;;;30.55;10.68;;;1.90;99.90;;;;;;5050350;28;20542;-75
2023/02/20 05:14:11;;;;;;;;;;;1.90;99.90;;;;;;5033424;28;20124;-75
2023/02/20 05:16:39;;;;;;;30.90;12.35;;;1.90;99.90;;;;;;5050475;28;20675;-76
2023/02/20 05:19:05;;;;;;;24.58;8.98;;;1.80;99.90;;;;;;5050477;28;20124;-76
2023/02/20 05:24:15;;;;;;;16.98;6.68;;;1.90;99.90;;;;;;5050726;28;20064;-75
2023/02/20 05:26:41;;;;;;;50.97;21.17;;;1.90;99.90;;;;;;5032350;28;20033;-76
2023/02/20 05:29:08;;;;;;;;;;;1.90;99.90;;;;;;5051055;28;20438;-76
2023/02/20 05:31:34;;;;;;;53.10;23.95;;;2.00;99.90;;;;;;5049887;28;19916;-75
2023/02/20 05:34:00;;;;;;;47.53;20.60;;;2.00;99.90;;;;;;5031916;28;20387;-76
2023/02/20 05:36:26;;;;;;;;;;;1.90;99.90;;;;;;5050503;28;20028;-76
2023/02/20 05:38:51;;;;;;;34.28;14.85;;;2.00;99.90;;;;;;5049970;28;20368;-74
2023/02/20 05:41:18;;;;;;;;;;;2.00;99.90;;;;;;5050513;28;20100;-73
2023/02/20 05:43:44;;;;;;;31.73;14.27;;;2.00;99.90;;;;;;5032098;28;19909;-75
2023/02/20 05:46:10;;;;;;;23.85;9.88;;;1.90;99.90;;;;;;5049465;28;20409;-76
2023/02/20 05:48:36;;;;;;;22.92;8.82;;;2.00;99.90;;;;;;5049726;28;20028;-75
2023/02/20 05:51:01;;;;;;;;;;;1.90;99.90;;;;;;5032410;28;20036;-76
2023/02/20 05:53:28;;;;;;;15.43;4.93;;;1.90;99.90;;;;;;5049748;28;19932;-75
2023/02/20 05:55:55;;;;;;;16.40;4.38;;;1.90;99.90;;;;;;5049792;28;20081;-74
2023/02/20 05:58:20;;;;;;;11.10;3.33;;;1.90;99.90;;;;;;5031773;28;20640;-75
2023/02/20 06:00:46;;;;;;;;;;;2.00;99.90;;;;;;5032478;28;20820;-74
2023/02/20 06:03:14;;;;;;;7.22;2.63;;;1.90;99.90;;;;;;5048256;28;19915;-76
2023/02/20 06:05:39;;;;;;;13.02;3.33;;;2.00;99.90;;;;;;5031779;28;20029;-75
2023/02/20 06:08:05;;;;;;;;;;;2.00;99.90;;;;;;5030918;28;20852;-75
2023/02/20 06:10:31;;;;;;;8.85;3.17;;;2.00;99.90;;;;;;5049014;28;19909;-76
2023/02/20 06:12:56;;;;;;;;;;;2.00;99.90;;;;;;5049876;28;20108;-75
2023/02/20 06:15:22;;;;;;;12.77;5.43;;;2.10;99.90;;;;;;5049205;28;19917;-74
2023/02/20 06:17:47;;;;;;;;;;;2.00;99.90;;;;;;5031759;28;20083;-74
2023/02/20 06:20:14;;;;;;;20.85;7.32;;;2.00;99.90;;;;;;5049130;28;19955;-75
2023/02/20 06:22:39;;;;;;;17.98;7.32;;;2.00;99.90;;;;;;5049013;28;20025;-76
2023/02/20 06:25:05;;;;;;;;;;;2.00;99.90;;;;;;5049710;28;20452;-74
2023/02/20 06:27:31;;;;;;;16.10;8.50;;;2.00;99.90;;;;;;5047885;28;20292;-74
2023/02/20 06:29:56;;;;;;;;;;;2.00;99.90;;;;;;5049630;28;20438;-74
2023/02/20 06:32:22;;;;;;;22.45;7.40;;;2.10;99.90;;;;;;5030902;28;19909;-75
2023/02/20 06:34:49;;;;;;;;;;;2.20;99.90;;;;;;5049264;28;20110;-75
2023/02/20 06:37:14;;;;;;;26.07;9.50;;;2.20;99.90;;;;;;5048012;28;19965;-76
2023/02/20 06:39:41;;;;;;;;;;;2.40;99.90;;;;;;5049528;28;20076;-76
2023/02/20 06:42:10;;;;;;;44.10;12.35;;;2.50;99.90;;;;;;5048911;28;20022;-75
2023/02/20 06:44:36;;;;;;;25.40;11.82;;;2.60;99.90;;;;;;5030610;28;20037;-74
2023/02/20 06:47:07;;;;;;;30.33;12.38;;;3.00;99.90;;;;;;5049066;28;20053;-75
2023/02/20 06:49:34;;;;;;;22.65;11.73;;;3.50;99.90;;;;;;5048750;28;20067;-74
2023/02/20 06:52:00;;;;;;;32.83;13.88;;;4.30;99.90;;;;;;5030940;28;20062;-74
2023/02/20 06:54:25;;;;;;;;;;;5.00;99.90;;;;;;5049047;28;20029;-75
2023/02/20 06:56:51;;;;;;;32.75;15.10;;;5.60;99.90;;;;;;5047466;28;19991;-74
2023/02/20 06:59:17;;;;;;;28.30;15.25;;;6.20;99.90;;;;;;5048566;28;20041;-75
2023/02/20 07:01:42;;;;;;;;;;;6.70;99.90;;;;;;5048816;28;20390;-76
2023/02/20 07:04:18;;;;;;;18.15;9.23;;;7.00;97.20;;;;;;5047151;28;19915;-75
2023/02/20 07:06:43;;;;;;;15.60;6.75;;;7.00;94.40;;;;;;5048329;28;20025;-75
2023/02/20 07:09:09;;;;;;;;;;;6.70;96.30;;;;;;5048872;28;20032;-75
2023/02/20 07:11:35;;;;;;;7.55;3.33;;;6.40;94.60;;;;;;5048255;28;19909;-75
2023/02/20 07:14:00;;;;;;;;;;;6.10;97.20;;;;;;5048831;28;20098;-75
2023/02/20 07:16:26;;;;;;;7.13;1.65;;;5.90;98.60;;;;;;5046738;28;19908;-75
2023/02/20 07:18:51;;;;;;;;;;;5.70;99.90;;;;;;5048662;28;20044;-75
2023/02/20 07:21:17;;;;;;;7.18;1.40;;;5.70;99.90;;;;;;5030502;28;19908;-75
2023/02/20 07:23:43;;;;;;;;;;;5.70;99.90;;;;;;5048723;28;20124;-76
2023/02/20 07:26:27;;;;;;;4.80;1.30;;;5.80;99.90;;;;;;5048289;28;19912;-75
2023/02/20 07:28:54;;;;;;;5.90;1.40;;;6.00;99.90;;;;;;5048316;28;20116;-74
2023/02/20 07:31:20;;;;;;;5.75;1.40;;;6.30;99.90;;;;;;5029956;28;20112;-74
2023/02/20 07:33:45;;;;;;;;;;;6.30;99.20;;;;;;5048824;28;20048;-74
2023/02/20 07:36:13;;;;;;;16.05;2.28;;;6.50;97.70;;;;;;5030713;28;20437;-75
2023/02/20 07:38:39;;;;;;;4.25;1.30;;;6.60;98.30;;;;;;5047801;28;20052;-75
2023/02/20 07:41:05;;;;;;;5.47;1.63;;;6.70;99.90;;;;;;5030823;28;20112;-75
2023/02/20 07:43:31;;;;;;;6.68;1.17;;;6.80;99.90;;;;;;5030330;28;20028;-75
2023/02/20 07:45:56;;;;;;;;;;;6.80;99.80;;;;;;5030631;28;20021;-75
2023/02/20 07:48:22;;;;;;;6.07;1.17;;;6.80;99.10;;;;;;5046671;28;19934;-74
2023/02/20 07:50:48;;;;;;;;;;;6.90;97.80;;;;;;5047500;28;20032;-73
2023/02/20 07:53:15;;;;;;;5.78;1.48;;;6.90;96.70;;;;;;5048115;28;20452;-74
2023/02/20 07:55:41;;;;;;;5.28;1.13;;;6.90;94.70;;;;;;5047873;28;20033;-74
2023/02/20 07:58:07;;;;;;;;;;;6.90;96.70;;;;;;5030491;28;20098;-74
2023/02/20 08:00:33;;;;;;;5.68;1.50;;;6.90;97.70;;;;;;5029863;28;19908;-74
2023/02/20 08:02:58;;;;;;;6.45;1.60;;;6.90;97.90;;;;;;5047742;28;20033;-74
2023/02/20 08:05:25;;;;;;;7.05;1.30;;;6.90;98.10;;;;;;5047776;28;20021;-75
2023/02/20 08:07:55;;;;;;;5.82;1.50;;;6.90;99.70;;;;;;5030242;28;20048;-74
2023/02/20 08:10:23;;;;;;;8.38;1.45;;;6.80;99.80;;;;;;5047641;28;20497;-75
2023/02/20 08:12:50;;;;;;;3.95;1.60;;;6.90;99.90;;;;;;5047698;28;20044;-75
2023/02/20 08:15:17;;;;;;;5.30;1.52;;;6.90;99.80;;;;;;5047123;28;20037;-75
2023/02/20 08:17:43;;;;;;;6.03;1.80;;;6.80;98.80;;;;;;5029441;28;20071;-75
2023/02/20 08:20:10;;;;;;;;;;;6.70;99.60;;;;;;5030519;28;20140;-75
2023/02/20 08:22:36;;;;;;;8.20;1.67;;;6.70;99.90;;;;;;5047711;28;19909;-75
2023/02/20 08:25:03;;;;;;;;;;;6.70;99.90;;;;;;5048161;28;20082;-74
2023/02/20 08:27:29;;;;;;;6.88;2.00;;;6.80;99.90;;;;;;5046370;28;19911;-74
2023/02/20 08:29:55;;;;;;;6.13;1.90;;;6.80;99.90;;;;;;5047748;28;20144;-74
2023/02/20 08:32:20;;;;;;;;;;;6.90;99.90;;;;;;5033400;28;20120;-75
2023/02/20 08:34:46;;;;;;;5.75;1.90;;;7.00;99.90;;;;;;5050097;28;20063;-74
2023/02/20 08:37:12;;;;;;;;;;;7.50;99.90;;;;;;5051486;28;20068;-75
2023/02/20 08:39:37;;;;;;;4.75;1.83;;;7.90;99.60;;;;;;5050879;28;19927;-74
2023/02/20 08:42:03;;;;;;;5.15;2.00;;;8.30;98.60;;;;;;5050752;28;20029;-75
2023/02/20 08:44:29;;;;;;;4.43;2.00;;;8.60;97.00;;;;;;5051190;28;20131;-74
2023/02/20 08:46:54;;;;;;;;;;;9.00;93.00;;;;;;5051308;28;20052;-75
2023/02/20 08:49:20;;;;;;;9.07;1.98;;;9.00;91.80;;;;;;5051020;28;20404;-75
2023/02/20 08:51:46;;;;;;;;;;;9.10;91.40;;;;;;5051305;28;20082;-75
2023/02/20 08:54:13;;;;;;;7.32;3.22;;;9.10;90.70;;;;;;5050943;28;19909;-75
2023/02/20 08:56:40;;;;;;;14.57;2.45;;;9.00;90.20;;;;;;5050852;28;20028;-75
2023/02/20 08:59:06;;;;;;;5.85;2.25;;;9.00;89.30;;;;;;5050807;28;20049;-76
2023/02/20 09:01:32;;;;;;;;;;;8.90;89.10;;;;;;5050260;28;20025;-76
2023/02/20 09:03:58;;;;;;;7.28;2.00;;;8.80;85.90;;;;;;5050700;28;19915;-76
2023/02/20 09:06:24;;;;;;;;;;;8.90;87.10;;;;;;5050793;28;20032;-75
2023/02/20 09:08:51;;;;;;;4.20;1.55;;;9.00;85.10;;;;;;5049223;28;20320;-76
2023/02/20 09:11:17;;;;;;;5.45;1.52;;;9.10;82.20;;;;;;5049138;28;20054;-75
2023/02/20 09:13:44;;;;;;;5.43;1.60;;;9.10;82.30;;;;;;5050534;28;20104;-75
2023/02/20 09:16:16;;;;;;;10.15;1.98;;;9.20;82.40;;;;;;5032440;28;20032;-74
2023/02/20 09:18:43;;;;;;;4.40;1.20;;;9.40;82.00;;;;;;5050224;28;20131;-75
2023/02/20 09:21:13;;;;;;;4.35;1.50;;;9.60;78.00;;;;;;5032532;28;20112;-75
2023/02/20 09:23:39;;;;;;;4.80;1.30;;;9.40;78.90;;;;;;5050479;28;20029;-75
2023/02/20 09:26:05;;;;;;;;;;;9.30;81.40;;;;;;5050849;28;20445;-75
2023/02/20 09:28:31;;;;;;;3.63;1.23;;;9.20;78.60;;;;;;5032376;28;19919;-73
2023/02/20 09:30:59;;;;;;;;;;;9.10;81.40;;;;;;5032700;28;20025;-75
2023/02/20 09:33:25;;;;;;;5.93;1.45;;;9.00;82.40;;;;;;5050129;28;20004;-74
2023/02/20 09:35:53;;;;;;;3.55;1.00;;;8.90;84.30;;;;;;5032173;28;20850;-75
2023/02/20 09:38:25;;;;;;;7.20;1.38;;;8.90;83.30;;;;;;5048550;28;20040;-76
2023/02/20 09:40:55;;;;;;;5.35;1.17;;;8.90;83.20;;;;;;5032209;28;20036;-75
2023/02/20 09:43:29;;;;;;;3.97;1.35;;;8.90;88.60;;;;;;5048470;28;20057;-75
2023/02/20 09:46:30;;;;;;;8.05;1.95;;;8.80;89.60;;;;;;5050153;28;20033;-75
2023/02/20 09:49:26;;;;;;;14.55;2.67;;;8.50;90.30;;;;;;5009494;28;20040;-74
2023/02/20 09:51:58;;;;;;;4.95;1.88;;;8.30;91.80;;;;;;5031696;28;20052;-75
2023/02/20 09:54:31;;;;;;;4.95;1.90;;;8.10;94.60;;;;;;5049272;28;20036;-74
2023/02/20 09:57:00;;;;;;;7.70;2.20;;;8.00;95.50;;;;;;5049954;28;20040;-75
2023/02/20 09:59:43;;;;;;;6.30;1.88;;;8.00;97.30;;;;;;5049527;28;20807;-75
2023/02/20 10:02:14;;;;;;;3.78;1.52;;;7.90;97.00;;;;;;5049757;28;20513;-75
2023/02/20 10:04:44;;;;;;;5.47;2.65;;;7.90;97.60;;;;;;5049285;28;20029;-75
2023/02/20 10:07:43;;;;;;;5.38;1.85;;;7.90;97.80;;;;;;5049267;28;20024;-76
2023/02/20 10:10:21;;;;;;;5.72;2.47;;;7.90;99.30;;;;;;5015757;28;20083;-76
2023/02/20 10:12:59;;;;;;;7.57;2.10;;;8.10;99.40;;;;;;5031476;28;20025;-75
2023/02/20 10:15:37;;;;;;;5.22;1.95;;;8.00;99.90;;;;;;5049169;28;20025;-75
2023/02/20 10:18:03;;;;;;;12.68;2.30;;;7.90;99.90;;;;;;5030891;28;20037;-75
2023/02/20 10:20:35;;;;;;;;;;;7.70;99.90;;;;;;5031858;28;20033;-75
2023/02/20 10:23:20;;;;;;;5.32;2.05;;;7.50;99.90;;;;;;5047904;28;20269;-75
2023/02/20 10:25:50;;;;;;;5.88;2.05;;;7.40;99.90;;;;;;5049132;28;20119;-73
2023/02/20 10:28:18;;;;;;;8.65;2.17;;;7.50;99.90;;;;;;5049027;28;20065;-73
2023/02/20 10:31:00;;;;;;;5.03;2.03;;;7.60;99.90;;;;;;5048983;28;20071;-74
2023/02/20 10:33:52;;;;;;;4.85;1.63;;;7.80;99.90;;;;;;5031469;28;20032;-75
2023/02/20 10:36:36;;;;;;;4.65;1.40;;;8.00;99.90;;;;;;5048837;28;20048;-74
2023/02/20 10:39:07;;;;;;;5.45;2.15;;;8.20;99.90;;;;;;5031159;28;20056;-75
2023/02/20 10:41:53;;;;;;;5.47;1.75;;;8.40;99.90;;;;;;5031022;28;20032;-75
2023/02/20 10:44:27;;;;;;;5.22;1.73;;;8.60;99.90;;;;;;5048668;28;20031;-75
2023/02/20 10:47:18;;;;;;;3.63;1.33;;;8.70;99.90;;;;;;5031250;28;20035;-76
2023/02/20 10:49:59;;;;;;;4.45;1.50;;;8.80;99.90;;;;;;5040222;28;20119;-76
2023/02/20 10:53:16;;;;;;;7.07;1.30;;;8.90;99.50;;;;;;5048543;28;20470;-76
2023/02/20 10:55:55;;;;;;;9.23;1.30;;;9.10;99.90;;;;;;4986464;28;20038;-74
2023/02/20 10:58:31;;;;;;;4.43;1.48;;;9.40;99.60;;;;;;4985797;28;20034;-75
2023/02/20 11:01:04;;;;;;;3.28;1.10;;;9.70;99.60;;;;;;5012717;28;20041;-74
2023/02/20 11:03:55;;;;;;;5.40;1.48;;;10.10;97.90;;;;;;5047830;28;20086;-76
2023/02/20 11:06:25;;;;;;;5.47;1.75;;;10.40;94.90;;;;;;5047527;28;20158;-75
2023/02/20 11:08:50;;;;;;;8.00;1.48;;;10.70;93.80;;;;;;5029693;28;20032;-75
2023/02/20 11:11:19;;;;;;;;;;;10.80;96.00;;;;;;5048124;28;20032;-76
2023/02/20 11:13:45;;;;;;;6.60;1.80;;;11.00;92.10;;;;;;5047526;28;19912;-75
2023/02/20 11:16:19;;;;;;;;;;;11.00;92.70;;;;;;5030032;28;20036;-75
2023/02/20 11:18:46;;;;;;;4.68;1.33;;;11.00;94.00;;;;;;5047578;28;19923;-76
2023/02/20 11:21:36;;;;;;;5.07;1.20;;;11.10;92.30;;;;;;5047565;28;20025;-75
2023/02/20 11:24:27;;;;;;;5.22;1.65;;;11.20;92.30;;;;;;5047462;28;20062;-75
2023/02/20 11:27:17;;;;;;;5.63;1.98;;;11.10;92.90;;;;;;5047589;28;20036;-75
2023/02/20 11:29:51;;;;;;;4.55;1.70;;;11.20;89.70;;;;;;5029414;28;20063;-75
2023/02/20 11:32:36;;;;;;;6.40;2.70;;;11.00;90.90;;;;;;5047349;28;20103;-76
2023/02/20 11:35:19;;;;;;;5.45;2.17;;;10.60;94.50;;;;;;5047432;28;20154;-75
2023/02/20 11:37:47;;;;;;;7.45;2.13;;;10.50;99.90;;;;;;5047990;28;20039;-74
2023/02/20 11:40:28;;;;;;;4.35;2.05;;;10.40;99.90;;;;;;5048588;28;20024;-74
2023/02/20 11:42:53;;;;;;;7.90;2.50;;;10.20;99.90;;;;;;5030113;28;20028;-75
2023/02/20 11:45:23;;;;;;;;;;;10.00;99.90;;;;;;5047011;28;20021;-74
2023/02/20 11:48:13;;;;;;;5.20;2.25;;;9.90;99.90;;;;;;5046623;28;20317;-74
2023/02/20 11:50:58;;;;;;;4.60;1.95;;;9.70;99.90;;;;;;5047823;28;20033;-74
2023/02/20 11:53:31;;;;;;;9.48;2.08;;;9.50;99.90;;;;;;5047896;28;20033;-75
2023/02/20 11:56:14;;;;;;;5.32;1.85;;;9.30;99.90;;;;;;5046588;28;20025;-76
2023/02/20 11:58:41;;;;;;;4.25;2.08;;;9.10;99.90;;;;;;5047950;28;20033;-76
2023/02/20 12:01:26;;;;;;;6.20;2.13;;;9.00;99.90;;;;;;5047734;28;20087;-76
2023/02/20 12:03:56;;;;;;;5.57;2.13;;;8.90;99.90;;;;;;5047036;28;20041;-76
2023/02/20 12:06:40;;;;;;;7.07;2.40;;;9.00;99.90;;;;;;5031489;28;20857;-75
2023/02/20 12:09:13;;;;;;;6.05;2.50;;;9.00;99.90;;;;;;5051979;28;20401;-75
2023/02/20 12:11:39;;;;;;;4.32;2.65;;;9.10;99.90;;;;;;5051840;28;20437;-76
2023/02/20 12:14:09;;;;;;;;;;;9.10;99.90;;;;;;5052619;28;20060;-75
2023/02/20 12:17:00;;;;;;;5.15;2.80;;;9.10;99.90;;;;;;5033817;28;20281;-75
2023/02/20 12:19:41;;;;;;;5.47;2.85;;;9.30;99.90;;;;;;5051755;28;20127;-76
2023/02/20 12:22:38;;;;;;;7.53;2.58;;;9.40;99.90;;;;;;5033482;28;20079;-76
2023/02/20 12:25:28;;;;;;;4.63;3.00;;;9.60;99.90;;;;;;5021549;28;20029;-74
2023/02/20 12:28:17;;;;;;;5.20;3.13;;;9.70;99.90;;;;;;5033518;28;20037;-75
2023/02/20 12:31:00;;;;;;;6.90;3.05;;;9.90;99.90;;;;;;5051296;28;20021;-75
2023/02/20 12:34:05;;;;;;;5.90;2.75;;;9.90;99.90;;;;;;5033924;28;20094;-76
2023/02/20 12:36:39;;;;;;;6.53;3.53;;;10.10;99.90;;;;;;5050435;28;20083;-75
2023/02/20 12:39:34;;;;;;;7.18;3.28;;;10.20;99.90;;;;;;5033341;28;20037;-76
2023/02/20 12:42:16;;;;;;;5.40;3.33;;;10.30;99.90;;;;;;5050778;28;20070;-76
2023/02/20 12:45:23;;;;;;;5.95;2.72;;;10.40;99.90;;;;;;5051024;28;20068;-76
2023/02/20 12:48:16;;;;;;;6.05;3.50;;;10.30;99.90;;;;;;4988997;28;20185;-76
2023/02/20 12:50:56;;;;;;;4.93;3.28;;;10.40;99.90;;;;;;4988881;28;20133;-76
2023/02/20 12:53:46;;;;;;;5.97;2.63;;;10.40;99.90;;;;;;5017840;28;20549;-76
2023/02/20 12:56:14;;;;;;;7.30;2.85;;;10.30;99.90;;;;;;5051137;28;20526;-76
2023/02/20 12:58:55;;;;;;;6.50;2.40;;;10.20;99.90;;;;;;5032560;28;20079;-76
2023/02/20 13:01:22;;;;;;;4.80;2.58;;;10.00;99.90;;;;;;5050729;28;20025;-75
2023/02/20 13:04:15;;;;;;;7.70;3.53;;;9.90;99.90;;;;;;5051024;28;20033;-76
2023/02/20 13:07:12;;;;;;;6.40;2.85;;;9.90;99.90;;;;;;5050637;28;20032;-75
2023/02/20 13:09:44;;;;;;;6.82;3.30;;;9.80;99.90;;;;;;5025562;28;20032;-75
2023/02/20 13:12:14;;;;;;;6.53;3.35;;;9.70;99.90;;;;;;5032986;28;20040;-75
2023/02/20 13:14:53;;;;;;;4.65;2.95;;;9.70;99.90;;;;;;5050817;28;20025;-76
2023/02/20 13:17:39;;;;;;;7.43;3.50;;;9.70;99.90;;;;;;5050176;28;20040;-76
2023/02/20 13:20:15;;;;;;;7.20;3.35;;;9.70;99.90;;;;;;5032618;28;20036;-76
2023/02/20 13:22:40;;;;;;;5.85;3.20;;;9.80;99.90;;;;;;5050436;28;20037;-76
2023/02/20 13:25:26;;;;;;;;;;;10.00;99.90;;;;;;5050602;28;20494;-76
2023/02/20 13:28:44;;;;;;;9.70;3.20;;;10.20;99.90;;;;;;5032420;28;20755;-76
2023/02/20 13:31:10;;;;;;;10.18;4.03;;;10.40;99.90;;;;;;5030038;28;20033;-76
2023/02/20 13:33:36;;;;;;;;;;;10.60;99.90;;;;;;5050720;28;20553;-76
2023/02/20 13:36:04;;;;;;;9.23;4.18;;;10.80;99.90;;;;;;5014265;28;20051;-75
2023/02/20 13:38:30;;;;;;;6.82;3.33;;;10.80;99.90;;;;;;5030006;28;20041;-76
2023/02/20 13:40:55;;;;;;;;;;;10.90;99.90;;;;;;5030463;28;20026;-75
2023/02/20 13:43:21;;;;;;;6.13;3.10;;;10.90;99.90;;;;;;5030121;28;19920;-75
2023/02/20 13:45:47;;;;;;;;;;;11.00;99.90;;;;;;5030458;28;20025;-76
2023/02/20 13:48:36;;;;;;;8.95;3.33;;;11.20;99.90;;;;;;5030050;28;20350;-76
2023/02/20 13:51:14;;;;;;;6.68;3.03;;;11.30;99.90;;;;;;5021810;28;20133;-76
2023/02/20 13:53:52;;;;;;;5.28;2.38;;;11.40;99.90;;;;;;5029671;28;20036;-75