Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:41;;;;;;;;;;;13.10;1.00;;;;;;5053007;28;19966;-64
2021/09/17 00:03:06;;;;;;;;;;;13.10;1.00;;;;;;5060126;28;19909;-65
2021/09/17 00:05:32;;;;;;;;;;;13.10;1.00;;;;;;5068982;28;20273;-65
2021/09/17 00:07:57;;;;;;;;;;;13.20;1.00;;;;;;5072266;28;20318;-64
2021/09/17 00:10:24;;;;;;;;;;;13.20;1.00;;;;;;5071919;28;19981;-65
2021/09/17 00:12:49;;;;;;;;;;;13.10;1.00;;;;;;5069403;28;19978;-65
2021/09/17 00:15:15;;;;;;;;;;;13.10;1.00;;;;;;5051936;28;19961;-65
2021/09/17 00:17:41;;;;;;;;;;;13.00;1.00;;;;;;5052183;28;20288;-64
2021/09/17 00:20:07;;;;;;;;;;;13.00;1.00;;;;;;5051718;28;19908;-64
2021/09/17 00:22:33;;;;;;;;;;;13.00;1.00;;;;;;5056236;28;19909;-63
2021/09/17 00:24:58;;;;;;;;;;;13.00;1.00;;;;;;5072566;28;19923;-64
2021/09/17 00:27:24;;;;;;;;;;;13.00;1.00;;;;;;5061013;28;19915;-64
2021/09/17 00:29:49;;;;;;;;;;;13.00;1.00;;;;;;5061677;28;19935;-64
2021/09/17 00:32:15;;;;;;;;;;;12.90;1.00;;;;;;5062522;28;19909;-63
2021/09/17 00:34:40;;;;;;;;;;;12.90;1.00;;;;;;5059096;28;20483;-64
2021/09/17 00:37:06;;;;;;;;;;;12.90;1.00;;;;;;5057771;28;19909;-65
2021/09/17 00:39:31;;;;;;;;;;;12.80;1.00;;;;;;5058872;28;19913;-65
2021/09/17 00:41:57;;;;;;;;;;;12.70;1.00;;;;;;5061275;28;19909;-64
2021/09/17 00:44:26;;;;;;;;;;;12.80;1.00;;;;;;5055390;28;19956;-65
2021/09/17 00:46:52;;;;;;;;;;;12.70;1.00;;;;;;5050916;28;19909;-66
2021/09/17 00:49:19;;;;;;;;;;;12.70;1.00;;;;;;5051483;28;20449;-65
2021/09/17 00:51:45;;;;;;;;;;;12.60;1.00;;;;;;5050451;28;19940;-65
2021/09/17 00:54:10;;;;;;;;;;;12.50;1.00;;;;;;5050902;28;19953;-64
2021/09/17 00:56:36;;;;;;;;;;;12.50;1.00;;;;;;5051036;28;20350;-66
2021/09/17 00:59:02;;;;;;;;;;;12.50;1.00;;;;;;5050216;28;20412;-65
2021/09/17 01:01:27;;;;;;;;;;;12.40;1.00;;;;;;5050718;28;19919;-65
2021/09/17 01:03:52;;;;;;;;;;;12.40;1.00;;;;;;5049605;28;20042;-65
2021/09/17 01:06:18;;;;;;;;;;;12.40;1.00;;;;;;5050053;28;20059;-65
2021/09/17 01:08:44;;;;;;;;;;;12.40;1.00;;;;;;5050172;28;19909;-64
2021/09/17 01:11:10;;;;;;;;;;;12.50;1.00;;;;;;5050424;28;19988;-64
2021/09/17 01:13:35;;;;;;;;;;;12.60;1.00;;;;;;5056958;28;19912;-63
2021/09/17 01:16:01;;;;;;;;;;;12.70;1.00;;;;;;5070903;28;19924;-65
2021/09/17 01:18:27;;;;;;;;;;;12.80;1.00;;;;;;5070738;28;19932;-65
2021/09/17 01:21:02;;;;;;;;;;;12.80;1.00;;;;;;5069857;28;19913;-64
2021/09/17 01:23:28;;;;;;;;;;;12.80;1.00;;;;;;5069657;28;19959;-65
2021/09/17 01:25:54;;;;;;;;;;;12.90;1.00;;;;;;5050754;28;20467;-65
2021/09/17 01:28:23;;;;;;;;;;;13.00;1.00;;;;;;5048710;28;19995;-65
2021/09/17 01:30:49;;;;;;;;;;;13.10;1.00;;;;;;5058496;28;19908;-65
2021/09/17 01:33:15;;;;;;;;;;;13.10;1.00;;;;;;5048528;28;20372;-64
2021/09/17 01:35:40;;;;;;;;;;;13.10;1.00;;;;;;5049807;28;20023;-64
2021/09/17 01:38:06;;;;;;;;;;;13.10;1.00;;;;;;5050308;28;19945;-65
2021/09/17 01:40:31;;;;;;;;;;;13.20;1.00;;;;;;5050625;28;20372;-65
2021/09/17 01:42:56;;;;;;;;;;;13.20;1.00;;;;;;5049089;28;19916;-64
2021/09/17 01:45:22;;;;;;;;;;;13.20;1.00;;;;;;5049807;28;20038;-63
2021/09/17 01:47:48;;;;;;;;;;;13.20;1.00;;;;;;5050490;28;19920;-65
2021/09/17 01:50:13;;;;;;;;;;;13.20;1.00;;;;;;5049564;28;19917;-64
2021/09/17 01:52:39;;;;;;;;;;;13.20;1.00;;;;;;5049385;28;19913;-64
2021/09/17 01:55:05;;;;;;;;;;;13.30;1.00;;;;;;5050034;28;19908;-63
2021/09/17 01:57:31;;;;;;;;;;;13.40;1.00;;;;;;5049431;28;19912;-64
2021/09/17 01:59:56;;;;;;;;;;;13.40;1.00;;;;;;5050489;28;19916;-64
2021/09/17 02:02:22;;;;;;;;;;;13.40;1.00;;;;;;5049327;28;19909;-65
2021/09/17 02:04:47;;;;;;;;;;;13.50;1.00;;;;;;5049432;28;19982;-65
2021/09/17 02:07:13;;;;;;;;;;;13.50;1.00;;;;;;5049122;28;19962;-65
2021/09/17 02:09:39;;;;;;;;;;;13.50;1.00;;;;;;5049661;28;19959;-65
2021/09/17 02:12:05;;;;;;;;;;;13.40;1.00;;;;;;5049133;28;19913;-65
2021/09/17 02:14:30;;;;;;;;;;;13.30;1.00;;;;;;5064602;28;19919;-65
2021/09/17 02:16:55;;;;;;;;;;;13.30;1.00;;;;;;5069639;28;19962;-65
2021/09/17 02:19:21;;;;;;;;;;;13.30;1.00;;;;;;5069029;28;19915;-63
2021/09/17 02:21:49;;;;;;;;;;;13.30;1.00;;;;;;5068854;28;19955;-62
2021/09/17 02:24:15;;;;;;;;;;;13.20;1.00;;;;;;5063655;28;19920;-65
2021/09/17 02:26:41;;;;;;;;;;;13.10;1.00;;;;;;5055796;28;19913;-65
2021/09/17 02:29:06;;;;;;;;;;;13.10;1.00;;;;;;5045985;28;20004;-65
2021/09/17 02:31:32;;;;;;;;;;;13.00;1.00;;;;;;5028905;28;20000;-65
2021/09/17 02:33:57;;;;;;;;;;;13.00;1.00;;;;;;5029005;28;20419;-65
2021/09/17 02:36:23;;;;;;;;;;;13.00;1.00;;;;;;5029213;28;19996;-64
2021/09/17 02:38:48;;;;;;;;;;;13.00;1.00;;;;;;5029579;28;19989;-63
2021/09/17 02:41:14;;;;;;;;;;;13.00;1.00;;;;;;5029894;28;19909;-64
2021/09/17 02:43:39;;;;;;;;;;;13.00;1.00;;;;;;5027763;28;19917;-65
2021/09/17 02:46:05;;;;;;;;;;;13.10;1.00;;;;;;5029517;28;19920;-65
2021/09/17 02:48:30;;;;;;;;;;;13.10;1.00;;;;;;5029005;28;19913;-64
2021/09/17 02:50:56;;;;;;;;;;;13.20;1.00;;;;;;5028848;28;19916;-65
2021/09/17 02:53:21;;;;;;;;;;;13.20;1.00;;;;;;5028721;28;20000;-65
2021/09/17 02:55:47;;;;;;;;;;;13.20;1.00;;;;;;5029029;28;20274;-65
2021/09/17 02:58:12;;;;;;;;;;;13.20;1.00;;;;;;5029047;28;19999;-65
2021/09/17 03:00:41;;;;;;;;;;;13.30;1.00;;;;;;5029413;28;19924;-65
2021/09/17 03:03:06;;;;;;;;;;;13.30;1.00;;;;;;5028160;28;19913;-65
2021/09/17 03:05:32;;;;;;;;;;;13.30;1.00;;;;;;5028342;28;19980;-65
2021/09/17 03:07:57;;;;;;;;;;;13.40;1.00;;;;;;5029212;28;20281;-65
2021/09/17 03:10:23;;;;;;;;;;;13.40;1.00;;;;;;5032862;28;19909;-65
2021/09/17 03:12:48;;;;;;;;;;;13.40;1.00;;;;;;5034325;28;19960;-64
2021/09/17 03:15:14;;;;;;;;;;;13.40;1.00;;;;;;5073107;28;19923;-65
2021/09/17 03:17:40;;;;;;;;;;;13.40;1.00;;;;;;5073072;28;19912;-64
2021/09/17 03:20:06;;;;;;;;;;;13.50;1.00;;;;;;5072239;28;19920;-64
2021/09/17 03:22:31;;;;;;;;;;;13.50;1.00;;;;;;5071946;28;19920;-64
2021/09/17 03:24:57;;;;;;;;;;;13.60;1.00;;;;;;5061544;28;20284;-64
2021/09/17 03:27:22;;;;;;;;;;;13.60;1.00;;;;;;5055164;28;19909;-64
2021/09/17 03:29:48;;;;;;;;;;;13.60;1.00;;;;;;5042654;28;19921;-64
2021/09/17 03:32:13;;;;;;;;;;;13.70;1.00;;;;;;5031671;28;19920;-64
2021/09/17 03:34:39;;;;;;;;;;;13.70;1.00;;;;;;5032293;28;19959;-64
2021/09/17 03:37:04;;;;;;;;;;;13.70;1.00;;;;;;5032850;28;19956;-64
2021/09/17 03:39:30;;;;;;;;;;;13.60;1.00;;;;;;5032604;28;19919;-64
2021/09/17 03:41:55;;;;;;;;;;;13.70;1.00;;;;;;5031959;28;19909;-63
2021/09/17 03:44:21;;;;;;;;;;;13.60;1.00;;;;;;5032568;28;19913;-64
2021/09/17 03:46:48;;;;;;;;;;;13.60;1.00;;;;;;5035080;28;20524;-67
2021/09/17 03:49:14;;;;;;;;;;;13.60;1.00;;;;;;5033278;28;19909;-63
2021/09/17 03:51:40;;;;;;;;;;;13.60;1.00;;;;;;5032578;28;19917;-66
2021/09/17 03:54:05;;;;;;;;;;;13.70;1.00;;;;;;5031539;28;19956;-65
2021/09/17 03:56:31;;;;;;;;;;;13.70;1.00;;;;;;5032540;28;19948;-65
2021/09/17 03:58:57;;;;;;;;;;;13.70;1.00;;;;;;5032030;28;19909;-64
2021/09/17 04:03:50;;;;;;;;;;;13.60;1.00;;;;;;5055225;28;20301;-66
2021/09/17 04:06:15;;;;;;;;;;;13.60;1.00;;;;;;5078062;28;19916;-66
2021/09/17 04:08:41;;;;;;;;;;;13.60;1.00;;;;;;5081849;28;19909;-66
2021/09/17 04:11:06;;;;;;;;;;;13.50;1.00;;;;;;5083996;28;19908;-66
2021/09/17 04:13:32;;;;;;;;;;;13.60;1.00;;;;;;5084090;28;20399;-64
2021/09/17 04:15:57;;;;;;;;;;;13.60;1.00;;;;;;5071111;28;19920;-66
2021/09/17 04:18:23;;;;;;;;;;;13.60;1.00;;;;;;5071842;28;19954;-66
2021/09/17 04:20:48;;;;;;;;;;;13.60;1.00;;;;;;5070662;28;19914;-63
2021/09/17 04:23:14;;;;;;;;;;;13.60;1.00;;;;;;5076057;28;19929;-65
2021/09/17 04:25:39;;;;;;;;;;;13.60;1.00;;;;;;5073791;28;19978;-65
2021/09/17 04:28:05;;;;;;;;;;;13.60;1.00;;;;;;5078262;28;20018;-65
2021/09/17 04:30:30;;;;;;;;;;;13.60;1.00;;;;;;5049980;28;20394;-65
2021/09/17 04:32:56;;;;;;;;;;;13.50;1.00;;;;;;5050732;28;19999;-66
2021/09/17 04:35:21;;;;;;;;;;;13.50;1.00;;;;;;5050272;28;19920;-65
2021/09/17 04:37:48;;;;;;;;;;;13.60;1.00;;;;;;5049547;28;19955;-66
2021/09/17 04:40:14;;;;;;;;;;;13.50;1.00;;;;;;5051121;28;20440;-66
2021/09/17 04:42:40;;;;;;;;;;;13.50;1.00;;;;;;5050589;28;19913;-65
2021/09/17 04:45:06;;;;;;;;;;;13.50;1.00;;;;;;5050301;28;19923;-66
2021/09/17 04:47:31;;;;;;;;;;;13.50;1.00;;;;;;5051374;28;19945;-64
2021/09/17 04:49:59;;;;;;;;;;;13.50;1.00;;;;;;5051440;28;19996;-66
2021/09/17 04:52:24;;;;;;;;;;;13.50;1.00;;;;;;5049121;28;19909;-66
2021/09/17 04:54:50;;;;;;;;;;;13.50;1.00;;;;;;5052148;28;19913;-66
2021/09/17 04:57:15;;;;;;;;;;;13.50;1.00;;;;;;5062329;28;20015;-66
2021/09/17 04:59:41;;;;;;;;;;;13.60;1.00;;;;;;5060062;28;20003;-66
2021/09/17 05:02:06;;;;;;;;;;;13.60;1.00;;;;;;5066149;28;20238;-66
2021/09/17 05:04:32;;;;;;;;;;;13.60;1.00;;;;;;5070029;28;19923;-65
2021/09/17 05:06:58;;;;;;;;;;;13.60;1.00;;;;;;5061306;28;19920;-65
2021/09/17 05:09:24;;;;;;;;;;;13.60;1.00;;;;;;5065724;28;19970;-68
2021/09/17 05:11:49;;;;;;;;;;;13.60;1.00;;;;;;5061142;28;19908;-68
2021/09/17 05:14:15;;;;;;;;;;;13.70;1.00;;;;;;5073834;28;19942;-67
2021/09/17 05:16:44;;;;;;;;;;;13.70;1.00;;;;;;5058880;28;19951;-66
2021/09/17 05:19:10;;;;;;;;;;;13.70;1.00;;;;;;5063608;28;19951;-68
2021/09/17 05:21:36;;;;;;;;;;;13.70;1.00;;;;;;5058186;28;19947;-67
2021/09/17 05:24:01;;;;;;;;;;;13.70;1.00;;;;;;5070254;28;19908;-65
2021/09/17 05:26:27;;;;;;;;;;;13.70;1.00;;;;;;5059352;28;19963;-66
2021/09/17 05:28:52;;;;;;;;;;;13.80;1.00;;;;;;5060591;28;20003;-67
2021/09/17 05:31:18;;;;;;;;;;;13.80;1.00;;;;;;5048317;28;19909;-66
2021/09/17 05:33:43;;;;;;;;;;;13.80;1.00;;;;;;5057187;28;19917;-67
2021/09/17 05:36:09;;;;;;;;;;;13.80;1.00;;;;;;5051811;28;20261;-67
2021/09/17 05:38:34;;;;;;;;;;;13.90;1.00;;;;;;5062084;28;19924;-66
2021/09/17 05:40:59;;;;;;;;;;;13.90;1.00;;;;;;5066511;28;19919;-67
2021/09/17 05:43:25;;;;;;;;;;;13.90;1.00;;;;;;5047866;28;20405;-65
2021/09/17 05:45:50;;;;;;;;;;;14.00;1.00;;;;;;5048207;28;19919;-65
2021/09/17 05:48:16;;;;;;;;;;;14.00;1.00;;;;;;5048698;28;19916;-66
2021/09/17 05:50:41;;;;;;;;;;;14.10;1.00;;;;;;5046304;28;19909;-66
2021/09/17 05:53:07;;;;;;;;;;;14.10;1.00;;;;;;5048514;28;20620;-65
2021/09/17 05:55:32;;;;;;;;;;;14.10;1.00;;;;;;5066530;28;19912;-67
2021/09/17 05:57:58;;;;;;;;;;;14.20;1.00;;;;;;5049660;28;20257;-67
2021/09/17 06:00:24;;;;;;;;;;;14.20;1.00;;;;;;5054357;28;19913;-65
2021/09/17 06:02:49;;;;;;;;;;;14.20;1.00;;;;;;5066142;28;20284;-66
2021/09/17 06:05:15;;;;;;;;;;;14.30;1.00;;;;;;5082013;28;19946;-66
2021/09/17 06:07:41;;;;;;;;;;;14.30;1.00;;;;;;5086934;28;20058;-67
2021/09/17 06:10:07;;;;;;;;;;;14.40;1.00;;;;;;5087775;28;19943;-67
2021/09/17 06:12:32;;;;;;;;;;;14.50;1.00;;;;;;5086171;28;19966;-67
2021/09/17 06:14:58;;;;;;;;;;;14.60;1.00;;;;;;5067098;28;19963;-65
2021/09/17 06:17:23;;;;;;;;;;;14.70;1.00;;;;;;5066404;28;19908;-65
2021/09/17 06:19:49;;;;;;;;;;;14.70;1.00;;;;;;5067052;28;19990;-66
2021/09/17 06:22:14;;;;;;;;;;;14.80;1.00;;;;;;5065251;28;19917;-67
2021/09/17 06:24:40;;;;;;;;;;;14.90;1.00;;;;;;5075965;28;19947;-65
2021/09/17 06:27:05;;;;;;;;;;;14.90;1.00;;;;;;5080456;28;19912;-67
2021/09/17 06:29:31;;;;;;;;;;;15.00;99.90;;;;;;5054583;28;20011;-66
2021/09/17 06:31:56;;;;;;;;;;;15.10;99.90;;;;;;5047263;28;20344;-67
2021/09/17 06:34:22;;;;;;;;;;;15.20;99.90;;;;;;5049521;28;20345;-65
2021/09/17 06:36:47;;;;;;;;;;;15.30;55.40;;;;;;5048804;28;20330;-66
2021/09/17 06:39:13;;;;;;;;;;;15.40;17.90;;;;;;5049271;28;19924;-66
2021/09/17 06:41:39;;;;;;;;;;;15.50;1.00;;;;;;5049594;28;19935;-65
2021/09/17 06:44:04;;;;;;;;;;;15.50;1.00;;;;;;5047688;28;19917;-67
2021/09/17 06:46:30;;;;;;;;;;;15.60;1.00;;;;;;5049876;28;20509;-66
2021/09/17 06:48:55;;;;;;;;;;;15.70;1.00;;;;;;5048978;28;19913;-66
2021/09/17 06:51:21;;;;;;;;;;;15.80;99.90;;;;;;5048084;28;19926;-65
2021/09/17 06:53:46;;;;;;;;;;;15.90;1.00;;;;;;5047925;28;19916;-67
2021/09/17 06:56:12;;;;;;;;;;;15.90;1.00;;;;;;5048432;28;20370;-67
2021/09/17 06:58:38;;;;;;;;;;;16.00;1.00;;;;;;5059832;28;19909;-66
2021/09/17 07:01:04;;;;;;;;;;;16.10;1.00;;;;;;5068865;28;19909;-67
2021/09/17 07:03:29;;;;;;;;;;;16.20;1.00;;;;;;5068646;28;19917;-67
2021/09/17 07:05:55;;;;;;;;;;;16.30;99.90;;;;;;5068015;28;19917;-66
2021/09/17 07:08:21;;;;;;;;;;;16.40;1.00;;;;;;5068904;28;19956;-67
2021/09/17 07:10:47;;;;;;;;;;;16.40;1.00;;;;;;5068621;28;19962;-67
2021/09/17 07:13:13;;;;;;;;;;;16.60;99.90;;;;;;5072702;28;19965;-67
2021/09/17 07:18:06;;;;;;;;;;;16.80;1.00;;;;;;5065570;28;20406;-67
2021/09/17 07:20:32;;;;;;;;;;;16.90;1.00;;;;;;5067752;28;19987;-67
2021/09/17 07:22:58;;;;;;;;;;;17.00;99.90;;;;;;5067747;28;20348;-67
2021/09/17 07:25:23;;;;;;;;;;;17.10;99.90;;;;;;5079128;28;19923;-68
2021/09/17 07:27:49;;;;;;;;;;;17.30;61.90;;;;;;5080078;28;19947;-67
2021/09/17 07:30:15;;;;;;;;;;;17.40;1.00;;;;;;5052082;28;20399;-67
2021/09/17 07:32:44;;;;;;;;;;;17.50;1.00;;;;;;5048518;28;19920;-67
2021/09/17 07:35:10;;;;;;;;;;;17.50;1.00;;;;;;5045824;28;19912;-68
2021/09/17 07:37:36;;;;;;;;;;;17.50;1.00;;;;;;5046337;28;20354;-67
2021/09/17 07:40:02;;;;;;;;;;;17.50;1.00;;;;;;5058663;28;19950;-67
2021/09/17 07:42:27;;;;;;;;;;;17.70;1.00;;;;;;5067663;28;19952;-67
2021/09/17 07:44:53;;;;;;;;;;;17.80;1.00;;;;;;5068075;28;19963;-67
2021/09/17 07:47:18;;;;;;;;;;;17.90;99.90;;;;;;5068429;28;19996;-67
2021/09/17 07:49:44;;;;;;;;;;;18.00;99.90;;;;;;5068561;28;19919;-67
2021/09/17 07:52:10;;;;;;;;;;;18.10;99.90;;;;;;5065121;28;19919;-67
2021/09/17 07:54:35;;;;;;;;;;;18.20;99.90;;;;;;5056582;28;20004;-67
2021/09/17 07:57:03;;;;;;;;;;;18.30;99.90;;;;;;5069604;28;19915;-67
2021/09/17 07:59:29;;;;;;;;;;;18.40;90.80;;;;;;5070699;28;19912;-69
2021/09/17 08:01:54;;;;;;;;;;;18.50;6.10;;;;;;5070759;28;20404;-67
2021/09/17 08:04:20;;;;;;;;;;;18.40;1.00;;;;;;5071244;28;19926;-66
2021/09/17 08:06:45;;;;;;;;;;;18.40;1.00;;;;;;5070414;28;20249;-67
2021/09/17 08:09:12;;;;;;;;;;;18.60;1.00;;;;;;5070609;28;19978;-67
2021/09/17 08:11:37;;;;;;;;;;;18.70;1.00;;;;;;5071162;28;20565;-68
2021/09/17 08:14:03;;;;;;;;;;;18.80;1.00;;;;;;5082055;28;20057;-68
2021/09/17 08:16:29;;;;;;;;;;;18.90;1.00;;;;;;5090907;28;19973;-68
2021/09/17 08:18:54;;;;;;;;;;;19.00;1.00;;;;;;5091407;28;19909;-67
2021/09/17 08:21:20;;;;;;;;;;;19.20;1.00;;;;;;5090324;28;19920;-67
2021/09/17 08:23:45;;;;;;;;;;;19.30;1.00;;;;;;5088221;28;19915;-67
2021/09/17 08:26:11;;;;;;;;;;;19.50;1.00;;;;;;5060564;28;19912;-67
2021/09/17 08:28:37;;;;;;;;;;;19.70;1.00;;;;;;5051019;28;19948;-67
2021/09/17 08:31:03;;;;;;;;;;;19.80;1.00;;;;;;5050135;28;20241;-67
2021/09/17 08:33:30;;;;;;;;;;;19.90;1.00;;;;;;5049836;28;19933;-68
2021/09/17 08:35:55;;;;;;;;;;;20.00;1.00;;;;;;5049586;28;19919;-68
2021/09/17 08:38:21;;;;;;;;;;;20.10;1.00;;;;;;5049438;28;19908;-67
2021/09/17 08:40:50;;;;;;;;;;;20.30;1.00;;;;;;5050565;28;20003;-68
2021/09/17 08:43:15;;;;;;;;;;;20.50;1.00;;;;;;5049499;28;20412;-67
2021/09/17 08:45:41;;;;;;;;;;;21.00;1.00;;;;;;5050211;28;19913;-68
2021/09/17 08:48:07;;;;;;;;;;;21.40;99.90;;;;;;5050253;28;20003;-67
2021/09/17 08:50:33;;;;;;;;;;;21.70;99.90;;;;;;5050076;28;19936;-67
2021/09/17 08:52:58;;;;;;;;;;;22.20;99.90;;;;;;5048675;28;20547;-68
2021/09/17 08:55:24;;;;;;;;;;;22.70;99.90;;;;;;5050081;28;19909;-68
2021/09/17 08:57:49;;;;;;;;;;;23.30;99.90;;;;;;5054151;28;19982;-68
2021/09/17 09:00:29;;;;;;;;;;;24.00;99.90;;;;;;5069757;28;20414;-67
2021/09/17 09:02:56;;;;;;;;;;;24.90;99.90;;;;;;5073260;28;19963;-68
2021/09/17 09:05:28;;;;;;;;;;;26.00;99.90;;;;;;5086147;28;20006;-68
2021/09/17 09:07:54;;;;;;;;;;;28.10;99.90;;;;;;5088558;28;19916;-68
2021/09/17 09:10:20;;;;;;;;;;;29.40;99.90;;;;;;5090690;28;20754;-68
2021/09/17 09:13:00;;;;;;;;;;;30.30;99.90;;;;;;5088807;28;19908;-68
2021/09/17 09:15:26;;;;;;;;;;;30.30;99.90;;;;;;5069746;28;19965;-68
2021/09/17 09:18:00;;;;;;;;;;;30.50;99.90;;;;;;5069276;28;19916;-68
2021/09/17 09:20:26;;;;;;;;;;;30.70;99.90;;;;;;5069925;28;20380;-68
2021/09/17 09:23:10;;;;;;;;;;;30.50;99.90;;;;;;5068002;28;19951;-68
2021/09/17 09:25:47;;;;;;;;;;;30.10;99.90;;;;;;5080744;28;19917;-68
2021/09/17 09:28:14;;;;;;;;;;;30.00;99.90;;;;;;5067735;28;19927;-67
2021/09/17 09:30:40;;;;;;;;;;;30.00;99.90;;;;;;5049277;28;20413;-68
2021/09/17 09:33:23;;;;;;;;;;;30.40;99.90;;;;;;5048732;28;20020;-68
2021/09/17 09:35:58;;;;;;;;;;;30.40;99.90;;;;;;5048904;28;19923;-68
2021/09/17 09:38:30;;;;;;;;;;;30.30;99.90;;;;;;5048595;28;20396;-68
2021/09/17 09:40:58;;;;;;;;;;;30.10;99.90;;;;;;5049284;28;19912;-68
2021/09/17 09:43:31;;;;;;;;;;;30.00;99.90;;;;;;5048319;28;19912;-68
2021/09/17 09:46:15;;;;;;;;;;;29.50;99.90;;;;;;5049046;28;19921;-68
2021/09/17 09:48:50;;;;;;;;;;;30.30;99.90;;;;;;5048996;28;19961;-68
2021/09/17 09:51:16;;;;;;;;;;;30.30;99.90;;;;;;5048394;28;19915;-68
2021/09/17 09:53:41;;;;;;;;;;;30.10;99.90;;;;;;5048456;28;19913;-68
2021/09/17 09:56:07;;;;;;;;;;;30.20;99.90;;;;;;5048570;28;19970;-68
2021/09/17 09:58:32;;;;;;;;;;;31.20;99.90;;;;;;5059179;28;20014;-68
2021/09/17 10:00:58;;;;;;;;;;;31.10;99.90;;;;;;5068460;28;19913;-68
2021/09/17 10:03:23;;;;;;;;;;;30.60;99.90;;;;;;5068249;28;19908;-68
2021/09/17 10:05:49;;;;;;;;;;;30.10;99.90;;;;;;5068065;28;19917;-68
2021/09/17 10:08:15;;;;;;;;;;;29.40;99.90;;;;;;5067742;28;19908;-68
2021/09/17 10:10:40;;;;;;;;;;;28.70;99.90;;;;;;5069423;28;20359;-68
2021/09/17 10:13:06;;;;;;;;;;;28.30;99.90;;;;;;5072435;28;20336;-69
2021/09/17 10:15:35;;;;;;;;;;;27.60;99.90;;;;;;5086108;28;19912;-68
2021/09/17 10:18:04;;;;;;;;;;;27.30;99.90;;;;;;5090286;28;20024;-68
2021/09/17 10:20:51;;;;;;;;;;;27.00;99.90;;;;;;5060010;28;19908;-67
2021/09/17 10:23:28;;;;;;;;;;;26.50;99.90;;;;;;5072304;28;19946;-68
2021/09/17 10:26:07;;;;;;;;;;;26.00;99.90;;;;;;5077794;28;20272;-68
2021/09/17 10:28:33;;;;;;;;;;;25.60;99.90;;;;;;5071880;28;19909;-68
2021/09/17 10:31:11;;;;;;;;;;;25.10;99.90;;;;;;5047572;28;20374;-67
2021/09/17 10:33:37;;;;;;;;;;;24.40;99.90;;;;;;5073988;28;19912;-67
2021/09/17 10:36:03;;;;;;;;;;;24.10;99.90;;;;;;5067750;28;19917;-70
2021/09/17 10:38:30;;;;;;;;;;;23.90;99.90;;;;;;5067400;28;19920;-69
2021/09/17 10:40:59;;;;;;;;;;;23.70;99.90;;;;;;5067915;28;19915;-67
2021/09/17 10:43:29;;;;;;;;;;;23.40;99.90;;;;;;5067330;28;20393;-66
2021/09/17 10:45:54;;;;;;;;;;;23.50;99.90;;;;;;5067320;28;19912;-67
2021/09/17 10:48:40;;;;;;;;;;;23.40;99.90;;;;;;5067687;28;19912;-68
2021/09/17 10:51:06;;;;;;;;;;;23.40;99.90;;;;;;5066433;28;19916;-68
2021/09/17 10:53:40;;;;;;;;;;;23.40;99.90;;;;;;5066479;28;19912;-69
2021/09/17 10:56:11;;;;;;;;;;;23.40;99.90;;;;;;5067292;28;19913;-69
2021/09/17 10:58:37;;;;;;;;;;;23.40;99.90;;;;;;5067806;28;20230;-68
2021/09/17 11:01:04;;;;;;;;;;;23.10;99.90;;;;;;5067607;28;19912;-69
2021/09/17 11:03:38;;;;;;;;;;;23.20;99.90;;;;;;5067328;28;19912;-69
2021/09/17 11:06:36;;;;;;;;;;;23.40;99.90;;;;;;5067024;28;19958;-69
2021/09/17 11:09:02;;;;;;;;;;;23.50;99.90;;;;;;5044241;28;20011;-67
2021/09/17 11:11:28;;;;;;;;;;;23.60;99.90;;;;;;5068002;28;20010;-67
2021/09/17 11:13:59;;;;;;;;;;;23.90;99.90;;;;;;5077883;28;19981;-67
2021/09/17 11:16:26;;;;;;;;;;;24.10;99.90;;;;;;5087474;28;19962;-68
2021/09/17 11:19:05;;;;;;;;;;;24.20;99.90;;;;;;5087499;28;19912;-67
2021/09/17 11:21:41;;;;;;;;;;;24.30;99.90;;;;;;5087035;28;19912;-68
2021/09/17 11:24:15;;;;;;;;;;;24.60;99.90;;;;;;5082317;28;20411;-68
2021/09/17 11:26:42;;;;;;;;;;;24.60;99.90;;;;;;5053082;28;19917;-68
2021/09/17 11:29:09;;;;;;;;;;;24.70;99.90;;;;;;5047431;28;19913;-67
2021/09/17 11:31:42;;;;;;;;;;;24.90;99.90;;;;;;5051081;28;20013;-68
2021/09/17 11:34:09;;;;;;;;;;;24.90;99.90;;;;;;5051135;28;20066;-67
2021/09/17 11:36:35;;;;;;;;;;;25.00;99.90;;;;;;5050532;28;20637;-68
2021/09/17 11:39:18;;;;;;;;;;;25.00;99.90;;;;;;5051048;28;20388;-68
2021/09/17 11:41:45;;;;;;;;;;;25.10;99.90;;;;;;5072744;28;19908;-68
2021/09/17 11:44:27;;;;;;;;;;;25.20;99.90;;;;;;5071878;28;20380;-68
2021/09/17 11:46:56;;;;;;;;;;;25.40;99.90;;;;;;5051205;28;20011;-68
2021/09/17 11:49:29;;;;;;;;;;;25.40;99.90;;;;;;5051689;28;19909;-68
2021/09/17 11:52:02;;;;;;;;;;;25.30;99.90;;;;;;5050040;28;19908;-68
2021/09/17 11:54:28;;;;;;;;;;;25.10;99.90;;;;;;5051547;28;20000;-68
2021/09/17 11:57:00;;;;;;;;;;;24.80;99.90;;;;;;5051587;28;20103;-68
2021/09/17 11:59:40;;;;;;;;;;;25.00;99.90;;;;;;5069381;28;19920;-67
2021/09/17 12:02:21;;;;;;;;;;;25.50;99.90;;;;;;5072594;28;19912;-68
2021/09/17 12:04:46;;;;;;;;;;;25.90;99.90;;;;;;5083304;28;19916;-68
2021/09/17 12:07:12;;;;;;;;;;;26.00;99.90;;;;;;5090377;28;19927;-68
2021/09/17 12:09:38;;;;;;;;;;;25.90;99.90;;;;;;5091047;28;20003;-68
2021/09/17 12:12:03;;;;;;;;;;;26.10;99.90;;;;;;5090805;28;20313;-68
2021/09/17 12:14:29;;;;;;;;;;;26.10;99.90;;;;;;5075820;28;19915;-68
2021/09/17 12:17:00;;;;;;;;;;;26.20;99.90;;;;;;5070684;28;19959;-68
2021/09/17 12:19:27;;;;;;;;;;;26.30;99.90;;;;;;5071020;28;19913;-68
2021/09/17 12:22:02;;;;;;;;;;;26.20;99.90;;;;;;5069817;28;19912;-68
2021/09/17 12:24:27;;;;;;;;;;;26.70;99.90;;;;;;5077694;28;19912;-68
2021/09/17 12:26:54;;;;;;;;;;;27.20;99.90;;;;;;5075191;28;20461;-68
2021/09/17 12:29:20;;;;;;;;;;;27.20;99.90;;;;;;5060119;28;19962;-68
2021/09/17 12:31:45;;;;;;;;;;;27.30;99.90;;;;;;5050087;28;19963;-68
2021/09/17 12:34:14;;;;;;;;;;;27.00;99.90;;;;;;5050760;28;19928;-68
2021/09/17 12:36:40;;;;;;;;;;;26.40;99.90;;;;;;5050331;28;20429;-67
2021/09/17 12:39:07;;;;;;;;;;;26.00;99.90;;;;;;5050510;28;19931;-68
2021/09/17 12:41:32;;;;;;;;;;;25.70;99.90;;;;;;5049905;28;19908;-67
2021/09/17 12:44:05;;;;;;;;;;;25.60;99.90;;;;;;5049960;28;20081;-68
2021/09/17 12:46:32;;;;;;;;;;;25.00;99.90;;;;;;5050024;28;19916;-68
2021/09/17 12:49:00;;;;;;;;;;;24.50;99.90;;;;;;5050841;28;20396;-68
2021/09/17 12:51:26;;;;;;;;;;;24.20;99.90;;;;;;5049473;28;19913;-67
2021/09/17 12:53:52;;;;;;;;;;;23.90;99.90;;;;;;5049578;28;19909;-67
2021/09/17 12:56:17;;;;;;;;;;;23.70;99.90;;;;;;5050241;28;19913;-68
2021/09/17 12:58:43;;;;;;;;;;;23.70;99.90;;;;;;5062286;28;20265;-68
2021/09/17 13:01:09;;;;;;;;;;;23.90;99.90;;;;;;5070276;28;20352;-67
2021/09/17 13:03:35;;;;;;;;;;;24.30;99.90;;;;;;5069684;28;19962;-68
2021/09/17 13:06:04;;;;;;;;;;;24.80;99.90;;;;;;5070180;28;20011;-68
2021/09/17 13:08:31;;;;;;;;;;;25.10;99.90;;;;;;5070110;28;19916;-67
2021/09/17 13:10:56;;;;;;;;;;;25.30;99.90;;;;;;5070508;28;20310;-68
2021/09/17 13:13:22;;;;;;;;;;;25.30;99.90;;;;;;5075100;28;19987;-68
2021/09/17 13:15:48;;;;;;;;;;;24.80;99.90;;;;;;5089389;28;19918;-67
2021/09/17 13:18:14;;;;;;;;;;;24.30;99.90;;;;;;5077633;28;19923;-68
2021/09/17 13:20:41;;;;;;;;;;;23.90;99.90;;;;;;5087552;28;19912;-67
2021/09/17 13:23:07;;;;;;;;;;;23.70;99.90;;;;;;5088898;28;19909;-67
2021/09/17 13:25:34;;;;;;;;;;;23.60;99.90;;;;;;5075054;28;19923;-68
2021/09/17 13:27:59;;;;;;;;;;;23.20;99.90;;;;;;5081829;28;19998;-67
2021/09/17 13:30:27;;;;;;;;;;;23.00;99.90;;;;;;5050806;28;20000;-68
2021/09/17 13:32:53;;;;;;;;;;;22.80;99.90;;;;;;5049231;28;20276;-67
2021/09/17 13:35:22;;;;;;;;;;;22.30;99.90;;;;;;5050642;28;19909;-67
2021/09/17 13:37:48;;;;;;;;;;;22.10;99.90;;;;;;5048632;28;19908;-67
2021/09/17 13:40:14;;;;;;;;;;;22.20;99.90;;;;;;5049724;28;19917;-68
2021/09/17 13:42:40;;;;;;;;;;;22.40;99.90;;;;;;5046806;28;19936;-67
2021/09/17 13:45:09;;;;;;;;;;;22.60;99.90;;;;;;5049487;28;20291;-69
2021/09/17 13:47:36;;;;;;;;;;;22.90;99.90;;;;;;5049137;28;19909;-67
2021/09/17 13:50:02;;;;;;;;;;;22.80;99.90;;;;;;5048755;28;20389;-67
2021/09/17 13:52:27;;;;;;;;;;;22.40;99.90;;;;;;5047162;28;19952;-67
2021/09/17 13:54:53;;;;;;;;;;;22.40;99.90;;;;;;5047895;28;19955;-68
2021/09/17 13:57:19;;;;;;;;;;;22.60;99.90;;;;;;5049317;28;20361;-69
2021/09/17 13:59:45;;;;;;;;;;;22.80;99.90;;;;;;5048425;28;20670;-68
2021/09/17 14:02:10;;;;;;;;;;;23.10;99.90;;;;;;5048142;28;19913;-68
2021/09/17 14:04:36;;;;;;;;;;;23.10;99.90;;;;;;5048779;28;19924;-67
2021/09/17 14:07:02;;;;;;;;;;;23.10;99.90;;;;;;5048631;28;19909;-67
2021/09/17 14:09:28;;;;;;;;;;;23.10;99.90;;;;;;5048857;28;20003;-67
2021/09/17 14:11:53;;;;;;;;;;;23.10;99.90;;;;;;5048054;28;20007;-69
2021/09/17 14:14:19;;;;;;;;;;;23.10;99.90;;;;;;5076287;28;19908;-67
2021/09/17 14:16:46;;;;;;;;;;;22.80;99.90;;;;;;5088306;28;19981;-67
2021/09/17 14:19:12;;;;;;;;;;;22.20;99.90;;;;;;5089597;28;19908;-67
2021/09/17 14:21:37;;;;;;;;;;;21.90;99.90;;;;;;5087815;28;19912;-67
2021/09/17 14:24:03;;;;;;;;;;;21.60;99.90;;;;;;5083748;28;19915;-66
2021/09/17 14:26:30;;;;;;;;;;;21.40;99.90;;;;;;5056035;28;19916;-67