Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:07;;;;;;;2.90;2.40;;;;;;;;;;5011237;28;20177;-48
2023/01/29 00:04:33;;;;;;;2.67;2.13;;;;;;;;;;5010225;28;20230;-48
2023/01/29 00:06:59;;;;;;;3.78;2.17;;;;;;;;;;5010852;28;20220;-48
2023/01/29 00:09:25;;;;;;;2.70;2.13;;;;;;;;;;5010866;28;20196;-48
2023/01/29 00:11:51;;;;;;;3.08;2.42;;;;;;;;;;5005401;28;20183;-48
2023/01/29 00:14:17;;;;;;;3.03;2.05;;;;;;;;;;5005525;28;20209;-48
2023/01/29 00:16:43;;;;;;;2.60;2.20;;;;;;;;;;5017723;28;20177;-48
2023/01/29 00:19:09;;;;;;;3.35;2.35;;;;;;;;;;5017404;28;20191;-48
2023/01/29 00:21:35;;;;;;;3.08;2.17;;;;;;;;;;5011746;28;20183;-48
2023/01/29 00:24:01;;;;;;;5.72;2.15;;;;;;;;;;5008202;28;20189;-48
2023/01/29 00:26:27;;;;;;;2.35;2.08;;;;;;;;;;5015405;28;20203;-48
2023/01/29 00:28:53;;;;;;;2.65;2.20;;;;;;;;;;5008922;28;20195;-48
2023/01/29 00:31:21;;;;;;;2.38;1.67;;;;;;;;;;5007502;28;20484;-48
2023/01/29 00:33:47;;;;;;;4.70;2.35;;;;;;;;;;5014636;28;20231;-48
2023/01/29 00:36:15;;;;;;;2.50;2.20;;;;;;;;;;5016536;28;20222;-48
2023/01/29 00:38:41;;;;;;;2.38;1.88;;;;;;;;;;5016580;28;20200;-48
2023/01/29 00:46:36;;;;;;;3.42;2.30;;;;;;;;;;5009068;28;20254;-48
2023/01/29 00:49:03;;;;;;;2.05;1.85;;;;;;;;;;5011533;28;20192;-49
2023/01/29 00:51:28;;;;;;;2.88;2.00;;;;;;;;;;5014529;28;20189;-48
2023/01/29 00:53:57;;;;;;;1.98;1.80;;;;;;;;;;5010745;28;20632;-48
2023/01/29 00:56:23;;;;;;;2.85;2.10;;;;;;;;;;5014845;28;20240;-48
2023/01/29 00:58:49;;;;;;;2.67;2.00;;;;;;;;;;5012796;28;20446;-48
2023/01/29 01:01:14;;;;;;;1.70;1.60;;;;;;;;;;5015930;28;20259;-48
2023/01/29 01:03:44;;;;;;;2.80;2.00;;;;;;;;;;5012731;28;20184;-48
2023/01/29 01:06:10;;;;;;;3.45;2.15;;;;;;;;;;5012449;28;20598;-48
2023/01/29 01:11:21;;;;;;;3.70;2.10;;;;;;;;;;5012308;28;20552;-48
2023/01/29 01:13:47;;;;;;;2.20;2.00;;;;;;;;;;5013357;28;20240;-48
2023/01/29 01:16:14;;;;;;;2.15;1.80;;;;;;;;;;5011361;28;20185;-48
2023/01/29 01:18:40;;;;;;;2.17;1.98;;;;;;;;;;5014363;28;20238;-48
2023/01/29 01:21:07;;;;;;;2.28;1.83;;;;;;;;;;5014675;28;20199;-48
2023/01/29 01:23:33;;;;;;;2.75;2.42;;;;;;;;;;5010959;28;20568;-48
2023/01/29 01:25:59;;;;;;;1.90;1.70;;;;;;;;;;5013458;28;20239;-48
2023/01/29 01:28:25;;;;;;;2.17;1.98;;;;;;;;;;5012643;28;20603;-48
2023/01/29 01:30:51;;;;;;;1.80;1.70;;;;;;;;;;5012871;28;20437;-48
2023/01/29 01:33:17;;;;;;;2.97;2.20;;;;;;;;;;5007018;28;20185;-48
2023/01/29 01:35:43;;;;;;;2.47;2.10;;;;;;;;;;5009392;28;20295;-48
2023/01/29 01:38:09;;;;;;;2.55;2.35;;;;;;;;;;5014267;28;20184;-48
2023/01/29 01:40:35;;;;;;;2.40;2.00;;;;;;;;;;5009938;28;20184;-48
2023/01/29 01:43:01;;;;;;;2.30;2.10;;;;;;;;;;5015551;28;20184;-48
2023/01/29 01:45:31;;;;;;;2.22;2.00;;;;;;;;;;5012598;28;20187;-48
2023/01/29 01:48:00;;;;;;;2.17;1.90;;;;;;;;;;5012759;28;20181;-48
2023/01/29 01:50:33;;;;;;;2.78;2.10;;;;;;;;;;5013023;28;20193;-48
2023/01/29 01:53:01;;;;;;;2.10;1.90;;;;;;;;;;5009629;28;20516;-48
2023/01/29 01:55:29;;;;;;;3.17;2.00;;;;;;;;;;5013946;28;20212;-48
2023/01/29 01:57:58;;;;;;;2.35;1.90;;;;;;;;;;5010136;28;20486;-48
2023/01/29 02:00:25;;;;;;;1.90;1.80;;;;;;;;;;5008132;28;20582;-48
2023/01/29 02:11:26;;;;;;;3.20;2.10;;;;;;;;;;5007872;28;20291;-48
2023/01/29 02:13:52;;;;;;;1.77;1.67;;;;;;;;;;5006923;28;20281;-48
2023/01/29 02:16:19;;;;;;;2.40;1.98;;;;;;;;;;4995630;28;20583;-48
2023/01/29 02:18:45;;;;;;;1.83;1.67;;;;;;;;;;5005071;28;20492;-48
2023/01/29 02:21:29;;;;;;;2.10;1.90;;;;;;;;;;5006544;28;20231;-48
2023/01/29 02:23:55;;;;;;;2.30;1.98;;;;;;;;;;5011138;28;20583;-48
2023/01/29 02:26:40;;;;;;;2.60;1.73;;;;;;;;;;5014434;28;20199;-48
2023/01/29 02:29:33;;;;;;;2.40;1.80;;;;;;;;;;5010143;28;20259;-48
2023/01/29 02:32:31;;;;;;;2.33;1.88;;;;;;;;;;5008637;28;20264;-48
2023/01/29 02:35:24;;;;;;;2.05;1.80;;;;;;;;;;4994569;28;20224;-48
2023/01/29 02:38:07;;;;;;;1.90;1.70;;;;;;;;;;5008764;28;20180;-48
2023/01/29 02:41:11;;;;;;;2.08;1.88;;;;;;;;;;5009782;28;20184;-48
2023/01/29 02:43:37;;;;;;;1.75;1.65;;;;;;;;;;4965159;28;20301;-48
2023/01/29 02:46:12;;;;;;;2.20;1.60;;;;;;;;;;4955383;28;20281;-48
2023/01/29 02:48:45;;;;;;;1.92;1.80;;;;;;;;;;4994652;28;20266;-48
2023/01/29 02:51:24;;;;;;;2.03;1.83;;;;;;;;;;5008397;28;20192;-48
2023/01/29 02:54:13;;;;;;;1.98;1.80;;;;;;;;;;5008268;28;20586;-48
2023/01/29 02:56:48;;;;;;;1.80;1.70;;;;;;;;;;4989327;28;20441;-48
2023/01/29 02:59:16;;;;;;;2.05;1.85;;;;;;;;;;5011662;28;20274;-48
2023/01/29 03:01:47;;;;;;;1.80;1.70;;;;;;;;;;5006349;28;20195;-48
2023/01/29 03:04:18;;;;;;;1.73;1.63;;;;;;;;;;5008653;28;20212;-48
2023/01/29 03:07:39;;;;;;;1.70;1.60;;;;;;;;;;5013562;28;20216;-48
2023/01/29 03:10:00;;;;;;;2.65;2.30;;;;;;;;;;5013885;28;20219;-48
2023/01/29 03:12:32;;;;;;;2.08;1.88;;;;;;;;;;5017343;28;20192;-48
2023/01/29 03:15:13;;;;;;;1.73;1.63;;;;;;;;;;5010115;28;20204;-48
2023/01/29 03:17:43;;;;;;;1.77;1.67;;;;;;;;;;5010561;28;20449;-48
2023/01/29 03:20:13;;;;;;;1.80;1.70;;;;;;;;;;5009934;28;20177;-48
2023/01/29 03:22:40;;;;;;;2.00;1.80;;;;;;;;;;5015722;28;20169;-48
2023/01/29 03:33:35;;;;;;;1.85;1.60;;;;;;;;;;5016780;28;20295;-48
2023/01/29 03:36:07;;;;;;;1.95;1.75;;;;;;;;;;5011287;28;20563;-48
2023/01/29 03:38:34;;;;;;;2.08;1.83;;;;;;;;;;5012698;28;20220;-48
2023/01/29 03:41:14;;;;;;;2.22;1.90;;;;;;;;;;5010637;28;20183;-48
2023/01/29 03:43:40;;;;;;;1.70;1.60;;;;;;;;;;5006061;28;20188;-48
2023/01/29 03:46:32;;;;;;;1.63;1.52;;;;;;;;;;5017252;28;20181;-48
2023/01/29 03:49:07;;;;;;;1.98;1.58;;;;;;;;;;4985156;28;20516;-48
2023/01/29 03:51:54;;;;;;;1.95;1.80;;;;;;;;;;5015815;28;20176;-48
2023/01/29 03:54:41;;;;;;;1.80;1.70;;;;;;;;;;5013180;28;20219;-48
2023/01/29 03:57:28;;;;;;;3.28;1.60;;;;;;;;;;5015655;28;20203;-48
2023/01/29 04:00:03;;;;;;;2.65;1.70;;;;;;;;;;5008793;28;20184;-48
2023/01/29 04:02:31;;;;;;;1.80;1.70;;;;;;;;;;5010868;28;20231;-48
2023/01/29 04:04:59;;;;;;;2.40;2.00;;;;;;;;;;5011562;28;20267;-48
2023/01/29 04:07:25;;;;;;;1.98;1.88;;;;;;;;;;5010395;28;20208;-48
2023/01/29 04:09:55;;;;;;;2.03;1.63;;;;;;;;;;5009689;28;20182;-48
2023/01/29 04:12:24;;;;;;;2.05;1.80;;;;;;;;;;5029026;28;20230;-48
2023/01/29 04:14:51;;;;;;;1.70;1.60;;;;;;;;;;4999698;28;20292;-48
2023/01/29 04:17:22;;;;;;;2.08;1.90;;;;;;;;;;5015634;28;20259;-48
2023/01/29 04:19:48;;;;;;;1.83;1.65;;;;;;;;;;5009214;28;20206;-48
2023/01/29 04:22:21;;;;;;;1.98;1.88;;;;;;;;;;5014854;28;20432;-48
2023/01/29 04:24:48;;;;;;;1.85;1.75;;;;;;;;;;5013865;28;20192;-48
2023/01/29 04:27:13;;;;;;;1.80;1.70;;;;;;;;;;5015713;28;20197;-48
2023/01/29 04:29:42;;;;;;;1.77;1.65;;;;;;;;;;5012213;28;20187;-48
2023/01/29 04:32:18;;;;;;;1.70;1.60;;;;;;;;;;5017205;28;20266;-48
2023/01/29 04:35:00;;;;;;;1.92;1.80;;;;;;;;;;5012147;28;20240;-48
2023/01/29 04:37:38;;;;;;;2.58;1.80;;;;;;;;;;5014727;28;20192;-48
2023/01/29 04:40:22;;;;;;;1.92;1.70;;;;;;;;;;5016271;28;20195;-48
2023/01/29 04:43:04;;;;;;;2.15;1.67;;;;;;;;;;5002952;28;20457;-48
2023/01/29 04:45:39;;;;;;;1.98;1.80;;;;;;;;;;5009673;28;20196;-48
2023/01/29 04:48:24;;;;;;;1.98;1.77;;;;;;;;;;5010992;28;20196;-48
2023/01/29 04:50:50;;;;;;;1.95;1.75;;;;;;;;;;5005220;28;20180;-48
2023/01/29 04:53:28;;;;;;;1.70;1.60;;;;;;;;;;5011258;28;20213;-48
2023/01/29 04:55:57;;;;;;;1.80;1.70;;;;;;;;;;5011754;28;20188;-48
2023/01/29 04:58:34;;;;;;;2.55;1.88;;;;;;;;;;5009482;28;20177;-48
2023/01/29 05:01:04;;;;;;;3.50;1.65;;;;;;;;;;5021991;28;20198;-48
2023/01/29 05:03:32;;;;;;;1.70;1.60;;;;;;;;;;5010699;28;20287;-48
2023/01/29 05:06:00;;;;;;;1.80;1.58;;;;;;;;;;5009418;28;20216;-48
2023/01/29 05:08:26;;;;;;;2.45;1.73;;;;;;;;;;5014044;28;20188;-48
2023/01/29 05:10:53;;;;;;;1.80;1.63;;;;;;;;;;5014346;28;20544;-48
2023/01/29 05:13:21;;;;;;;1.67;1.58;;;;;;;;;;5008204;28;20188;-48
2023/01/29 05:15:52;;;;;;;1.85;1.75;;;;;;;;;;5008464;28;20219;-48
2023/01/29 05:18:18;;;;;;;1.80;1.70;;;;;;;;;;5009293;28;20197;-48
2023/01/29 05:20:44;;;;;;;1.83;1.67;;;;;;;;;;5014941;28;20234;-48
2023/01/29 05:23:14;;;;;;;1.52;1.42;;;;;;;;;;5008601;28;20268;-48
2023/01/29 05:25:40;;;;;;;1.67;1.58;;;;;;;;;;5011887;28;20181;-48
2023/01/29 05:28:10;;;;;;;1.83;1.70;;;;;;;;;;5010439;28;20196;-48
2023/01/29 05:30:37;;;;;;;1.70;1.60;;;;;;;;;;5001936;28;20715;-48
2023/01/29 05:33:04;;;;;;;2.40;1.73;;;;;;;;;;5009250;28;20468;-48
2023/01/29 05:35:31;;;;;;;1.65;1.55;;;;;;;;;;5010277;28;20220;-48
2023/01/29 05:37:57;;;;;;;1.80;1.70;;;;;;;;;;5013348;28;20219;-48
2023/01/29 05:40:24;;;;;;;2.30;2.10;;;;;;;;;;5015072;28;20212;-48
2023/01/29 05:42:50;;;;;;;1.73;1.63;;;;;;;;;;5012319;28;20180;-48
2023/01/29 05:45:17;;;;;;;2.10;1.90;;;;;;;;;;5007787;28;20200;-48
2023/01/29 05:47:43;;;;;;;1.63;1.52;;;;;;;;;;5012797;28;20176;-48
2023/01/29 05:50:09;;;;;;;2.28;1.77;;;;;;;;;;5010776;28;20539;-48
2023/01/29 05:52:35;;;;;;;1.70;1.60;;;;;;;;;;5014358;28;20471;-48
2023/01/29 05:55:01;;;;;;;1.90;1.77;;;;;;;;;;5006575;28;20213;-48
2023/01/29 05:57:27;;;;;;;1.70;1.60;;;;;;;;;;5013015;28;20227;-48
2023/01/29 05:59:53;;;;;;;1.88;1.73;;;;;;;;;;5014964;28;20197;-48
2023/01/29 06:02:20;;;;;;;1.77;1.67;;;;;;;;;;5004250;28;20259;-48
2023/01/29 06:04:45;;;;;;;1.80;1.70;;;;;;;;;;5002251;28;20403;-48
2023/01/29 06:07:11;;;;;;;2.28;1.60;;;;;;;;;;5009076;28;20293;-48
2023/01/29 06:09:37;;;;;;;1.90;1.75;;;;;;;;;;5014723;28;20234;-48
2023/01/29 06:12:05;;;;;;;1.80;1.70;;;;;;;;;;5009305;28;20212;-48
2023/01/29 06:14:31;;;;;;;1.52;1.42;;;;;;;;;;5007422;28;20214;-48
2023/01/29 06:16:57;;;;;;;2.00;1.80;;;;;;;;;;5013212;28;20599;-48
2023/01/29 06:19:23;;;;;;;1.60;1.50;;;;;;;;;;5011528;28;20264;-48
2023/01/29 06:21:48;;;;;;;1.60;1.50;;;;;;;;;;5009089;28;20246;-48
2023/01/29 06:24:14;;;;;;;2.00;1.80;;;;;;;;;;5011063;28;20184;-48
2023/01/29 06:26:40;;;;;;;1.90;1.80;;;;;;;;;;5012774;28;20236;-48
2023/01/29 06:29:06;;;;;;;1.88;1.77;;;;;;;;;;5010612;28;20181;-48
2023/01/29 06:31:32;;;;;;;2.35;1.58;;;;;;;;;;5009036;28;20188;-48
2023/01/29 06:33:58;;;;;;;1.80;1.70;;;;;;;;;;5005338;28;20345;-48
2023/01/29 06:36:24;;;;;;;2.13;1.92;;;;;;;;;;5013879;28;20242;-48
2023/01/29 06:38:50;;;;;;;1.90;1.75;;;;;;;;;;5014518;28;20184;-48
2023/01/29 06:41:17;;;;;;;2.00;1.80;;;;;;;;;;5015089;28;20188;-48
2023/01/29 06:43:46;;;;;;;2.03;1.92;;;;;;;;;;5005413;28;20210;-48
2023/01/29 06:46:12;;;;;;;2.05;1.77;;;;;;;;;;5010349;28;20264;-48
2023/01/29 06:48:38;;;;;;;2.20;1.83;;;;;;;;;;5014128;28;20291;-48
2023/01/29 06:51:06;;;;;;;2.00;1.90;;;;;;;;;;5012836;28;20207;-48
2023/01/29 06:53:32;;;;;;;2.00;1.80;;;;;;;;;;5010976;28;20184;-48
2023/01/29 06:55:58;;;;;;;1.83;1.50;;;;;;;;;;5014291;28;20191;-48
2023/01/29 06:58:24;;;;;;;1.95;1.77;;;;;;;;;;5012075;28;20173;-48
2023/01/29 07:00:51;;;;;;;2.15;1.90;;;;;;;;;;5012956;28;20181;-48
2023/01/29 07:03:16;;;;;;;2.10;1.90;;;;;;;;;;5013042;28;20211;-48
2023/01/29 07:05:42;;;;;;;2.03;1.73;;;;;;;;;;5002641;28;20289;-48
2023/01/29 07:08:08;;;;;;;2.95;2.03;;;;;;;;;;5011123;28;20765;-48
2023/01/29 07:10:35;;;;;;;2.75;1.85;;;;;;;;;;5011595;28;20177;-48
2023/01/29 07:13:01;;;;;;;2.17;2.00;;;;;;;;;;5009365;28;20227;-48
2023/01/29 07:15:27;;;;;;;2.00;1.90;;;;;;;;;;5011935;28;20216;-48
2023/01/29 07:17:56;;;;;;;4.65;2.00;;;;;;;;;;5013027;28;20192;-48
2023/01/29 07:20:22;;;;;;;1.90;1.80;;;;;;;;;;5007295;28;20185;-47
2023/01/29 07:22:48;;;;;;;2.65;1.95;;;;;;;;;;5006371;28;20180;-47
2023/01/29 07:25:14;;;;;;;2.83;1.98;;;;;;;;;;5011497;28;20486;-48
2023/01/29 07:27:40;;;;;;;2.28;2.08;;;;;;;;;;5013554;28;20184;-48
2023/01/29 07:30:06;;;;;;;2.65;2.45;;;;;;;;;;5007337;28;20193;-47
2023/01/29 07:32:32;;;;;;;5.97;2.40;;;;;;;;;;5011098;28;20441;-48
2023/01/29 07:34:58;;;;;;;3.17;2.30;;;;;;;;;;5007668;28;20247;-48
2023/01/29 07:37:24;;;;;;;2.58;2.15;;;;;;;;;;5004341;28;20724;-48
2023/01/29 07:39:50;;;;;;;3.70;2.58;;;;;;;;;;5008479;28;20177;-48
2023/01/29 07:42:16;;;;;;;3.75;2.67;;;;;;;;;;5002125;28;20180;-48
2023/01/29 07:44:42;;;;;;;5.15;2.72;;;;;;;;;;5004190;28;20218;-48
2023/01/29 07:47:08;;;;;;;3.42;2.75;;;;;;;;;;5007121;28;20184;-47
2023/01/29 07:49:34;;;;;;;4.68;2.85;;;;;;;;;;5013980;28;20176;-47
2023/01/29 07:51:59;;;;;;;6.35;2.85;;;;;;;;;;5011276;28;20252;-47
2023/01/29 07:54:25;;;;;;;4.03;2.83;;;;;;;;;;5012341;28;20220;-47
2023/01/29 07:56:51;;;;;;;3.45;2.80;;;;;;;;;;5011519;28;20192;-47
2023/01/29 07:59:17;;;;;;;3.53;2.70;;;;;;;;;;5015909;28;20188;-48
2023/01/29 08:01:43;;;;;;;5.03;3.22;;;;;;;;;;5005277;28;20280;-48
2023/01/29 08:04:09;;;;;;;4.57;2.80;;;;;;;;;;5004169;28;20200;-48
2023/01/29 08:06:35;;;;;;;3.17;2.88;;;;;;;;;;5009915;28;20283;-48
2023/01/29 08:09:01;;;;;;;6.63;3.30;;;;;;;;;;5005193;28;20189;-48
2023/01/29 08:11:27;;;;;;;3.60;2.85;;;;;;;;;;5009377;28;20192;-48
2023/01/29 08:13:53;;;;;;;4.78;2.95;;;;;;;;;;5013013;28;20630;-48
2023/01/29 08:16:19;;;;;;;5.90;3.08;;;;;;;;;;5006933;28;20514;-48
2023/01/29 08:18:47;;;;;;;9.75;3.65;;;;;;;;;;5010350;28;20192;-48
2023/01/29 08:21:13;;;;;;;8.50;3.30;;;;;;;;;;5010624;28;20295;-47
2023/01/29 08:23:39;;;;;;;8.63;3.58;;;;;;;;;;5008678;28;20184;-47
2023/01/29 08:26:05;;;;;;;5.68;3.42;;;;;;;;;;5003065;28;20239;-47
2023/01/29 08:28:31;;;;;;;4.20;3.25;;;;;;;;;;5016962;28;20208;-47
2023/01/29 08:30:57;;;;;;;5.47;3.90;;;;;;;;;;5009748;28;20204;-48
2023/01/29 08:33:24;;;;;;;4.85;3.28;;;;;;;;;;5016515;28;20181;-48
2023/01/29 08:35:51;;;;;;;4.88;3.53;;;;;;;;;;5009906;28;20208;-48
2023/01/29 08:38:17;;;;;;;4.18;3.60;;;;;;;;;;5011494;28;20677;-48
2023/01/29 08:40:43;;;;;;;8.43;4.00;;;;;;;;;;5012416;28;20189;-48
2023/01/29 08:43:10;;;;;;;10.00;3.67;;;;;;;;;;5011779;28;20184;-48
2023/01/29 08:45:37;;;;;;;11.15;3.83;;;;;;;;;;5008884;28;20180;-48
2023/01/29 08:48:03;;;;;;;6.80;3.78;;;;;;;;;;5011703;28;20252;-48
2023/01/29 08:50:30;;;;;;;9.35;4.03;;;;;;;;;;5010115;28;20276;-47
2023/01/29 08:52:57;;;;;;;10.35;3.53;;;;;;;;;;5008954;28;20187;-48
2023/01/29 08:55:23;;;;;;;7.28;4.15;;;;;;;;;;5015584;28;20577;-48
2023/01/29 08:57:49;;;;;;;11.52;3.90;;;;;;;;;;5014691;28;20207;-48
2023/01/29 09:00:15;;;;;;;12.00;4.35;;;;;;;;;;5014733;28;20276;-48
2023/01/29 09:02:41;;;;;;;13.52;4.03;;;;;;;;;;5016215;28;20181;-48
2023/01/29 09:05:07;;;;;;;9.02;3.60;;;;;;;;;;5007975;28;20241;-47
2023/01/29 09:07:33;;;;;;;8.18;4.10;;;;;;;;;;5010683;28;20185;-48
2023/01/29 09:10:00;;;;;;;8.57;4.25;;;;;;;;;;5010125;28;20184;-48
2023/01/29 09:12:26;;;;;;;9.02;3.50;;;;;;;;;;5008101;28;20199;-48
2023/01/29 09:14:52;;;;;;;11.60;4.10;;;;;;;;;;5009834;28;20208;-48
2023/01/29 09:17:18;;;;;;;7.15;3.85;;;;;;;;;;5010197;28;20200;-48
2023/01/29 09:19:44;;;;;;;12.10;4.07;;;;;;;;;;5006826;28;20185;-48
2023/01/29 09:22:10;;;;;;;12.82;3.72;;;;;;;;;;5008788;28;20178;-48
2023/01/29 09:24:36;;;;;;;8.80;3.58;;;;;;;;;;5009774;28;20316;-48
2023/01/29 09:27:02;;;;;;;7.32;4.05;;;;;;;;;;5012774;28;20283;-48
2023/01/29 09:29:28;;;;;;;9.57;3.80;;;;;;;;;;5014379;28;20198;-48
2023/01/29 09:31:53;;;;;;;6.05;3.20;;;;;;;;;;5008391;28;20192;-48
2023/01/29 09:34:19;;;;;;;7.55;3.78;;;;;;;;;;5011403;28;20236;-48
2023/01/29 09:36:45;;;;;;;6.40;3.30;;;;;;;;;;5015342;28;20173;-48
2023/01/29 09:39:11;;;;;;;7.10;3.53;;;;;;;;;;5015356;28;20211;-48
2023/01/29 09:41:50;;;;;;;5.72;3.53;;;;;;;;;;5014501;28;20180;-48
2023/01/29 09:44:27;;;;;;;10.43;3.70;;;;;;;;;;5006251;28;20193;-48
2023/01/29 09:46:54;;;;;;;7.57;3.33;;;;;;;;;;5014853;28;20192;-48
2023/01/29 09:49:23;;;;;;;7.53;3.60;;;;;;;;;;5013309;28;20488;-48
2023/01/29 09:51:52;;;;;;;6.10;3.22;;;;;;;;;;5009369;28;20276;-48
2023/01/29 09:54:22;;;;;;;5.85;3.15;;;;;;;;;;5012966;28;20243;-48
2023/01/29 09:56:50;;;;;;;6.85;2.90;;;;;;;;;;5008841;28;20204;-48
2023/01/29 09:59:17;;;;;;;5.07;3.08;;;;;;;;;;5011197;28;20190;-48
2023/01/29 10:01:50;;;;;;;4.85;2.80;;;;;;;;;;5008008;28;20495;-48
2023/01/29 10:04:35;;;;;;;7.22;3.13;;;;;;;;;;5010274;28;20181;-48
2023/01/29 10:07:15;;;;;;;4.10;2.97;;;;;;;;;;5015669;28;20190;-48
2023/01/29 10:10:02;;;;;;;4.97;2.85;;;;;;;;;;5008309;28;20195;-48
2023/01/29 10:12:30;;;;;;;5.65;2.75;;;;;;;;;;5005640;28;20449;-47
2023/01/29 10:15:16;;;;;;;5.82;3.00;;;;;;;;;;5006809;28;20211;-47
2023/01/29 10:17:45;;;;;;;5.40;2.88;;;;;;;;;;5009451;28;20169;-47
2023/01/29 10:20:19;;;;;;;4.53;2.80;;;;;;;;;;5008322;28;20203;-47
2023/01/29 10:22:53;;;;;;;3.28;2.95;;;;;;;;;;5012995;28;20250;-48
2023/01/29 10:25:20;;;;;;;3.90;2.45;;;;;;;;;;5009197;28;20194;-48
2023/01/29 10:27:53;;;;;;;5.30;2.53;;;;;;;;;;5005940;28;20754;-48
2023/01/29 10:30:28;;;;;;;5.22;2.78;;;;;;;;;;5006326;28;20196;-48
2023/01/29 10:32:55;;;;;;;5.88;2.60;;;;;;;;;;5003835;28;20223;-48
2023/01/29 10:35:22;;;;;;;3.92;2.70;;;;;;;;;;5006697;28;20227;-47
2023/01/29 10:37:51;;;;;;;4.93;2.50;;;;;;;;;;5007761;28;20185;-47
2023/01/29 10:40:37;;;;;;;5.38;2.65;;;;;;;;;;5010129;28;20239;-47
2023/01/29 10:43:08;;;;;;;4.15;2.53;;;;;;;;;;5007475;28;20451;-47
2023/01/29 10:45:46;;;;;;;3.67;2.47;;;;;;;;;;5004480;28;20579;-48
2023/01/29 10:48:32;;;;;;;3.67;2.47;;;;;;;;;;5010434;28;20489;-48
2023/01/29 10:51:07;;;;;;;3.17;2.63;;;;;;;;;;5009511;28;20172;-47
2023/01/29 10:53:52;;;;;;;4.85;2.85;;;;;;;;;;5011312;28;20192;-47
2023/01/29 10:56:31;;;;;;;4.05;2.85;;;;;;;;;;5009594;28;20338;-47
2023/01/29 10:58:59;;;;;;;3.78;2.47;;;;;;;;;;5013464;28;20195;-48
2023/01/29 11:01:25;;;;;;;4.10;2.47;;;;;;;;;;5010786;28;20195;-48
2023/01/29 11:04:00;;;;;;;3.97;2.78;;;;;;;;;;5010511;28;20185;-48
2023/01/29 11:06:29;;;;;;;4.28;2.80;;;;;;;;;;5007266;28;20190;-48
2023/01/29 11:09:14;;;;;;;4.25;2.50;;;;;;;;;;5007325;28;20187;-48
2023/01/29 11:11:46;;;;;;;4.65;2.30;;;;;;;;;;5004885;28;20564;-47
2023/01/29 11:14:16;;;;;;;4.32;2.30;;;;;;;;;;5010077;28;20903;-47
2023/01/29 11:16:46;;;;;;;3.58;2.50;;;;;;;;;;5004216;28;20181;-47
2023/01/29 11:19:12;;;;;;;3.38;2.60;;;;;;;;;;5009796;28;20208;-49
2023/01/29 11:21:50;;;;;;;4.30;2.58;;;;;;;;;;5006630;28;20215;-48
2023/01/29 11:24:17;;;;;;;4.47;2.60;;;;;;;;;;5006676;28;20615;-48
2023/01/29 11:26:45;;;;;;;3.58;2.30;;;;;;;;;;5004460;28;20216;-48
2023/01/29 11:29:29;;;;;;;4.68;2.67;;;;;;;;;;5002092;28;20196;-48
2023/01/29 11:31:55;;;;;;;5.97;2.60;;;;;;;;;;5012604;28;20193;-48
2023/01/29 11:34:23;;;;;;;3.55;2.60;;;;;;;;;;5011250;28;20213;-48
2023/01/29 11:36:57;;;;;;;5.13;2.80;;;;;;;;;;5011179;28;20177;-48
2023/01/29 11:39:24;;;;;;;4.38;2.67;;;;;;;;;;5008228;28;20219;-48
2023/01/29 11:41:50;;;;;;;6.32;2.40;;;;;;;;;;5011184;28;20176;-48
2023/01/29 11:44:32;;;;;;;2.47;1.92;;;;;;;;;;5010982;28;20580;-47
2023/01/29 11:47:11;;;;;;;3.20;2.55;;;;;;;;;;5010476;28;20203;-47
2023/01/29 11:49:38;;;;;;;106.35;25.05;;;;;;;;;;5012827;28;20192;-47
2023/01/29 11:52:05;;;;;;;361.10;84.30;;;;;;;;;;5006153;28;20455;-47
2023/01/29 11:54:38;;;;;;;225.32;50.80;;;;;;;;;;5016465;28;20212;-48
2023/01/29 11:57:04;;;;;;;189.32;43.67;;;;;;;;;;5016271;28;20212;-48
2023/01/29 11:59:39;;;;;;;212.40;49.55;;;;;;;;;;5015544;28;20215;-47
2023/01/29 12:02:12;;;;;;;253.73;60.05;;;;;;;;;;5010265;28;20507;-47
2023/01/29 12:04:39;;;;;;;283.30;69.13;;;;;;;;;;5005229;28;20263;-48
2023/01/29 12:07:10;;;;;;;254.48;66.97;;;;;;;;;;5005288;28;20185;-48
2023/01/29 12:09:38;;;;;;;257.23;62.20;;;;;;;;;;5012620;28;20272;-47
2023/01/29 12:12:16;;;;;;;206.10;55.75;;;;;;;;;;5016431;28;20180;-47
2023/01/29 12:14:43;;;;;;;207.07;56.83;;;;;;;;;;5015553;28;20209;-47
2023/01/29 12:17:15;;;;;;;204.90;55.42;;;;;;;;;;5010013;28;20177;-47
2023/01/29 12:19:44;;;;;;;200.40;53.47;;;;;;;;;;5002906;28;20180;-47
2023/01/29 12:22:29;;;;;;;174.50;50.85;;;;;;;;;;5013617;28;20274;-47
2023/01/29 12:25:04;;;;;;;191.75;51.90;;;;;;;;;;5005240;28;20231;-48
2023/01/29 12:27:33;;;;;;;176.20;49.08;;;;;;;;;;5006505;28;20212;-47
2023/01/29 12:30:05;;;;;;;164.73;47.17;;;;;;;;;;5006762;28;20544;-47
2023/01/29 12:32:40;;;;;;;152.55;47.15;;;;;;;;;;5010383;28;20181;-48
2023/01/29 12:35:06;;;;;;;175.43;47.85;;;;;;;;;;5010473;28;20212;-47
2023/01/29 12:37:37;;;;;;;153.43;46.45;;;;;;;;;;5008893;28;20184;-47
2023/01/29 12:40:10;;;;;;;148.95;43.25;;;;;;;;;;5017267;28;20226;-47
2023/01/29 12:42:37;;;;;;;144.80;44.65;;;;;;;;;;5005028;28;20178;-47
2023/01/29 12:45:09;;;;;;;133.90;41.72;;;;;;;;;;5006252;28;20248;-47
2023/01/29 12:47:37;;;;;;;127.93;40.38;;;;;;;;;;5000908;28;20192;-47
2023/01/29 12:50:14;;;;;;;125.68;40.22;;;;;;;;;;5015416;28;20253;-48
2023/01/29 12:52:58;;;;;;;121.28;39.88;;;;;;;;;;5001594;28;20414;-48
2023/01/29 12:55:27;;;;;;;108.10;36.25;;;;;;;;;;5006725;28;20286;-49
2023/01/29 12:57:55;;;;;;;120.05;36.80;;;;;;;;;;5014902;28;20246;-48
2023/01/29 13:00:24;;;;;;;102.13;35.92;;;;;;;;;;5013114;28;20559;-48
2023/01/29 13:02:53;;;;;;;109.05;35.42;;;;;;;;;;5013558;28;20284;-48
2023/01/29 13:05:24;;;;;;;114.97;34.92;;;;;;;;;;5015531;28;20319;-48
2023/01/29 13:07:53;;;;;;;97.07;33.83;;;;;;;;;;5009010;28;20191;-48
2023/01/29 13:10:23;;;;;;;98.07;32.17;;;;;;;;;;5005078;28;20185;-49
2023/01/29 13:12:54;;;;;;;94.82;31.85;;;;;;;;;;5000895;28;20192;-49
2023/01/29 13:15:27;;;;;;;84.20;30.45;;;;;;;;;;5008024;28;20240;-49
2023/01/29 13:17:56;;;;;;;84.90;30.65;;;;;;;;;;5010600;28;20181;-49
2023/01/29 13:20:27;;;;;;;81.38;28.48;;;;;;;;;;5010737;28;20199;-49
2023/01/29 13:22:55;;;;;;;92.28;32.55;;;;;;;;;;5009036;28;20188;-49
2023/01/29 13:25:21;;;;;;;91.70;34.15;;;;;;;;;;5013340;28;20202;-49
2023/01/29 13:27:48;;;;;;;87.88;34.78;;;;;;;;;;5014992;28;20200;-48
2023/01/29 13:30:27;;;;;;;91.13;34.70;;;;;;;;;;5015068;28;20188;-48
2023/01/29 13:32:54;;;;;;;83.88;31.85;;;;;;;;;;5005195;28;20211;-48
2023/01/29 13:35:21;;;;;;;77.10;30.48;;;;;;;;;;5012476;28;20843;-48
2023/01/29 13:37:48;;;;;;;72.95;29.13;;;;;;;;;;5015123;28;20235;-48
2023/01/29 13:40:28;;;;;;;68.57;27.65;;;;;;;;;;5007285;28;20186;-48
2023/01/29 13:42:55;;;;;;;73.90;27.50;;;;;;;;;;5004957;28;20184;-48
2023/01/29 13:45:31;;;;;;;66.22;26.02;;;;;;;;;;5013719;28;20208;-48
2023/01/29 13:48:08;;;;;;;69.47;25.42;;;;;;;;;;5013752;28;20447;-48
2023/01/29 13:50:39;;;;;;;62.78;25.67;;;;;;;;;;5006635;28;20180;-48
2023/01/29 13:53:08;;;;;;;64.40;24.90;;;;;;;;;;5015091;28;20267;-48
2023/01/29 13:55:38;;;;;;;59.88;24.10;;;;;;;;;;5009290;28;20287;-48
2023/01/29 13:58:14;;;;;;;62.72;23.95;;;;;;;;;;5014715;28;20191;-48
2023/01/29 14:00:39;;;;;;;54.45;22.15;;;;;;;;;;5006031;28;20259;-49
2023/01/29 14:03:10;;;;;;;48.13;21.60;;;;;;;;;;5008499;28;20636;-48
2023/01/29 14:05:43;;;;;;;51.75;21.95;;;;;;;;;;5014293;28;20448;-48
2023/01/29 14:08:09;;;;;;;52.15;21.40;;;;;;;;;;5011144;28;20199;-48
2023/01/29 14:10:36;;;;;;;48.35;21.00;;;;;;;;;;4999466;28;20185;-48
2023/01/29 14:13:11;;;;;;;42.45;19.77;;;;;;;;;;5014416;28;20181;-48
2023/01/29 14:15:40;;;;;;;41.25;18.42;;;;;;;;;;5007601;28;20211;-48
2023/01/29 14:18:14;;;;;;;43.08;19.02;;;;;;;;;;5000619;28;20236;-48
2023/01/29 14:21:00;;;;;;;40.13;17.08;;;;;;;;;;5000136;28;20188;-48
2023/01/29 14:23:34;;;;;;;38.13;16.48;;;;;;;;;;5009684;28;20502;-48
2023/01/29 14:26:01;;;;;;;33.72;15.15;;;;;;;;;;5008076;28;20560;-48
2023/01/29 14:28:29;;;;;;;34.22;14.77;;;;;;;;;;5007773;28;20215;-48
2023/01/29 14:30:55;;;;;;;36.60;14.57;;;;;;;;;;5011633;28;20187;-48
2023/01/29 14:33:24;;;;;;;33.28;14.80;;;;;;;;;;5013364;28;20192;-48
2023/01/29 14:35:50;;;;;;;32.83;13.60;;;;;;;;;;5006101;28;20240;-48
2023/01/29 14:38:16;;;;;;;30.33;13.07;;;;;;;;;;5011067;28;20212;-48
2023/01/29 14:40:44;;;;;;;33.53;12.60;;;;;;;;;;5012623;28;20211;-48
2023/01/29 14:43:19;;;;;;;30.83;13.80;;;;;;;;;;5008382;28;20176;-48
2023/01/29 14:45:46;;;;;;;29.40;13.05;;;;;;;;;;5008594;28;20566;-48
2023/01/29 14:48:12;;;;;;;31.35;13.85;;;;;;;;;;5001828;28;20185;-48
2023/01/29 14:50:48;;;;;;;29.13;13.15;;;;;;;;;;5008429;28;20190;-48
2023/01/29 14:53:32;;;;;;;24.90;11.82;;;;;;;;;;5012306;28;20238;-48
2023/01/29 14:56:02;;;;;;;28.15;12.38;;;;;;;;;;5008638;28;20208;-48
2023/01/29 14:58:33;;;;;;;26.52;12.48;;;;;;;;;;5013065;28;20190;-48
2023/01/29 15:00:59;;;;;;;24.80;11.82;;;;;;;;;;5005526;28;20216;-48
2023/01/29 15:03:29;;;;;;;24.88;11.30;;;;;;;;;;5012704;28;20240;-48
2023/01/29 15:05:57;;;;;;;24.20;10.95;;;;;;;;;;5016866;28;20176;-48
2023/01/29 15:08:28;;;;;;;26.88;12.13;;;;;;;;;;5016857;28;20208;-48
2023/01/29 15:13:59;;;;;;;23.02;10.80;;;;;;;;;;5013898;28;20627;-48
2023/01/29 15:16:29;;;;;;;27.30;11.70;;;;;;;;;;5014220;28;20291;-48
2023/01/29 15:18:56;;;;;;;22.15;10.60;;;;;;;;;;5016960;28;20184;-48
2023/01/29 15:21:24;;;;;;;22.92;10.70;;;;;;;;;;5015870;28;20497;-48