Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:45;;;;;;;;;;;;;;;24.97;31.32;96397.81;4953016;29;1402;-66
2023/02/07 00:04:11;;;;;;;;;;;;;;;25.02;31.53;96392.69;4953704;29;1560;-66
2023/02/07 00:06:36;;;;;;;;;;;;;;;25.00;31.23;96399.28;4936956;28;1410;-68
2023/02/07 00:09:03;;;;;;;;;;;;;;;24.99;31.14;96400.28;4943343;28;1355;-68
2023/02/07 00:11:28;;;;;;;;;;;;;;;25.01;31.49;96408.97;4950930;28;1327;-68
2023/02/07 00:13:54;;;;;;;;;;;;;;;24.98;31.83;96407.53;4942289;29;1410;-68
2023/02/07 00:16:20;;;;;;;;;;;;;;;24.97;31.88;96407.75;4949282;29;1482;-67
2023/02/07 00:18:46;;;;;;;;;;;;;;;25.00;31.74;96423.44;4931941;28;1971;-67
2023/02/07 00:21:12;;;;;;;;;;;;;;;24.99;31.69;96421.75;4940291;29;1423;-67
2023/02/07 00:23:38;;;;;;;;;;;;;;;24.99;31.62;96428.00;4942031;28;1330;-67
2023/02/07 00:26:04;;;;;;;;;;;;;;;25.01;31.68;96425.09;4939242;29;1450;-67
2023/02/07 00:28:29;;;;;;;;;;;;;;;24.97;31.86;96426.53;4940119;29;1411;-67
2023/02/07 00:31:21;;;;;;;;;;;;;;;25.02;31.81;96426.78;4951974;28;1354;-67
2023/02/07 00:33:47;;;;;;;;;;;;;;;24.98;31.67;96431.69;4944688;29;1505;-66
2023/02/07 00:36:15;;;;;;;;;;;;;;;24.89;31.64;96431.03;4948652;28;1469;-66
2023/02/07 00:38:40;;;;;;;;;;;;;;;24.89;31.53;96433.69;4952879;28;1903;-67
2023/02/07 00:41:05;;;;;;;;;;;;;;;24.99;31.37;96435.19;4942740;28;1343;-67
2023/02/07 00:43:31;;;;;;;;;;;;;;;24.99;31.52;96443.25;4941926;28;1425;-66
2023/02/07 00:45:58;;;;;;;;;;;;;;;25.02;31.57;96437.50;4945243;28;1339;-66
2023/02/07 00:48:23;;;;;;;;;;;;;;;25.04;31.82;96441.63;4945539;29;1411;-67
2023/02/07 00:50:48;;;;;;;;;;;;;;;25.02;31.71;96440.19;4948615;29;1450;-68
2023/02/07 00:53:14;;;;;;;;;;;;;;;25.01;31.69;96436.66;4929803;29;1300;-66
2023/02/07 00:55:39;;;;;;;;;;;;;;;25.02;31.73;96440.19;4940683;29;1489;-66
2023/02/07 00:58:04;;;;;;;;;;;;;;;25.00;31.88;96432.31;4960775;28;1911;-66
2023/02/07 01:00:29;;;;;;;;;;;;;;;25.06;31.94;96438.75;4967825;28;1489;-69
2023/02/07 01:02:55;;;;;;;;;;;;;;;25.08;31.46;96434.84;4944061;29;1343;-69
2023/02/07 01:05:20;;;;;;;;;;;;;;;25.08;31.74;96426.78;4939047;29;1445;-70
2023/02/07 01:07:46;;;;;;;;;;;;;;;25.08;31.36;96439.41;4940505;29;1375;-68
2023/02/07 01:10:11;;;;;;;;;;;;;;;25.04;31.41;96436.25;4942261;29;1449;-67
2023/02/07 01:12:36;;;;;;;;;;;;;;;25.02;31.61;96432.13;4935502;29;1419;-67
2023/02/07 01:15:02;;;;;;;;;;;;;;;25.01;31.67;96425.91;4927317;29;1406;-66
2023/02/07 01:17:28;;;;;;;;;;;;;;;25.07;31.66;96430.50;4951491;28;1914;-66
2023/02/07 01:19:57;;;;;;;;;;;;;;;25.10;31.05;96426.56;4940286;29;1466;-66
2023/02/07 01:22:23;;;;;;;;;;;;;;;25.07;31.13;96435.03;4952628;28;1485;-67
2023/02/07 01:24:48;;;;;;;;;;;;;;;25.06;31.50;96433.38;4958293;28;1406;-66
2023/02/07 01:27:13;;;;;;;;;;;;;;;25.07;31.18;96435.88;4937962;29;1393;-66
2023/02/07 01:29:38;;;;;;;;;;;;;;;25.08;31.47;96436.72;4951922;29;1399;-68
2023/02/07 01:32:04;;;;;;;;;;;;;;;25.01;31.44;96428.59;4941699;29;1410;-66
2023/02/07 01:34:29;;;;;;;;;;;;;;;25.12;31.33;96419.97;4953556;29;1327;-66
2023/02/07 01:36:54;;;;;;;;;;;;;;;25.13;31.43;96416.28;4939677;29;1398;-66
2023/02/07 01:39:20;;;;;;;;;;;;;;;25.12;31.26;96411.09;4945686;29;1895;-66
2023/02/07 01:41:45;;;;;;;;;;;;;;;25.15;31.21;96409.91;4952330;29;1350;-67
2023/02/07 01:44:22;;;;;;;;;;;;;;;25.13;31.22;96413.59;4953018;29;1327;-67
2023/02/07 01:46:48;;;;;;;;;;;;;;;25.22;31.27;96411.59;4970113;28;1339;-67
2023/02/07 01:49:16;;;;;;;;;;;;;;;25.17;31.31;96411.34;4942247;28;1242;-66
2023/02/07 01:51:46;;;;;;;;;;;;;;;25.14;31.28;96403.72;4954885;28;1307;-67
2023/02/07 01:54:12;;;;;;;;;;;;;;;25.12;31.35;96405.72;4938781;29;857;-67
2023/02/07 01:56:41;;;;;;;;;;;;;;;25.08;31.33;96407.16;4952703;29;1470;-66
2023/02/07 01:59:06;;;;;;;;;;;;;;;25.13;31.62;96405.53;4942192;29;1911;-66
2023/02/07 02:01:32;;;;;;;;;;;;;;;25.11;31.52;96407.59;4936538;28;1366;-66
2023/02/07 02:03:57;;;;;;;;;;;;;;;25.07;31.84;96408.19;4937159;29;1498;-66
2023/02/07 02:06:24;;;;;;;;;;;;;;;25.06;31.60;96411.91;4938579;29;822;-67
2023/02/07 02:08:53;;;;;;;;;;;;;;;25.05;31.75;96415.63;4955722;29;1466;-66
2023/02/07 02:11:18;;;;;;;;;;;;;;;25.04;31.89;96411.25;4951429;28;1560;-66
2023/02/07 02:13:49;;;;;;;;;;;;;;;25.05;31.68;96416.44;4952376;29;1347;-66
2023/02/07 02:16:17;;;;;;;;;;;;;;;25.06;31.62;96418.09;4948522;28;1324;-67
2023/02/07 02:18:50;;;;;;;;;;;;;;;25.10;31.76;96419.38;4954488;29;1962;-70
2023/02/07 02:21:31;;;;;;;;;;;;;;;25.11;31.58;96412.13;4955701;29;1324;-71
2023/02/07 02:24:06;;;;;;;;;;;;;;;25.17;31.55;96418.59;4943993;28;1328;-71
2023/02/07 02:26:46;;;;;;;;;;;;;;;25.23;31.82;96412.41;4940879;29;1418;-69
2023/02/07 02:29:11;;;;;;;;;;;;;;;25.35;32.10;96426.91;4948248;29;1355;-69
2023/02/07 02:31:55;;;;;;;;;;;;;;;25.19;31.72;96413.84;4943785;29;1233;-69
2023/02/07 02:34:27;;;;;;;;;;;;;;;25.06;31.79;96426.16;4929771;28;1418;-68
2023/02/07 02:37:04;;;;;;;;;;;;;;;25.03;31.78;96429.25;4948887;28;1354;-69
2023/02/07 02:39:36;;;;;;;;;;;;;;;25.01;32.04;96425.09;4950321;29;1964;-69
2023/02/07 02:42:08;;;;;;;;;;;;;;;25.01;32.17;96425.09;4947444;29;1319;-68
2023/02/07 02:44:40;;;;;;;;;;;;;;;24.96;32.15;96423.03;4945711;28;1280;-67
2023/02/07 02:47:08;;;;;;;;;;;;;;;24.95;32.08;96424.03;4937813;28;1323;-68
2023/02/07 02:49:34;;;;;;;;;;;;;;;25.00;31.87;96424.25;4937773;29;1336;-68
2023/02/07 02:52:00;;;;;;;;;;;;;;;24.98;32.00;96418.25;4955872;29;1489;-67
2023/02/07 02:54:26;;;;;;;;;;;;;;;25.04;31.87;96419.31;4965784;28;1394;-67
2023/02/07 02:57:12;;;;;;;;;;;;;;;25.02;32.04;96434.81;4946472;28;1453;-67
2023/02/07 02:59:46;;;;;;;;;;;;;;;25.02;31.75;96434.81;4944524;28;1914;-68
2023/02/07 03:02:17;;;;;;;;;;;;;;;25.02;31.97;96435.66;4943812;29;1362;-68
2023/02/07 03:04:45;;;;;;;;;;;;;;;25.08;31.92;96447.44;4954787;29;1391;-68
2023/02/07 03:07:13;;;;;;;;;;;;;;;25.10;31.70;96440.00;4951322;29;1406;-68
2023/02/07 03:09:39;;;;;;;;;;;;;;;25.05;31.85;96434.41;4928165;29;1413;-67
2023/02/07 03:12:10;;;;;;;;;;;;;;;25.09;31.83;96441.03;4939313;29;1455;-67
2023/02/07 03:14:47;;;;;;;;;;;;;;;25.06;31.96;96444.13;4954659;29;1347;-67
2023/02/07 03:17:20;;;;;;;;;;;;;;;25.04;31.83;96441.63;4966105;28;1704;-67
2023/02/07 03:19:52;;;;;;;;;;;;;;;25.01;31.66;96441.19;4937912;29;1942;-67
2023/02/07 03:22:20;;;;;;;;;;;;;;;25.00;32.04;96448.44;4942932;28;1426;-66
2023/02/07 03:24:53;;;;;;;;;;;;;;;24.99;32.39;96441.41;4938855;29;1382;-68
2023/02/07 03:27:20;;;;;;;;;;;;;;;25.02;32.18;96432.97;4947022;29;1454;-68
2023/02/07 03:29:47;;;;;;;;;;;;;;;25.02;32.19;96443.69;4945681;28;1311;-67
2023/02/07 03:32:14;;;;;;;;;;;;;;;25.01;32.64;96443.88;4941685;28;1461;-67
2023/02/07 03:34:45;;;;;;;;;;;;;;;25.00;32.02;96451.13;4955230;28;1335;-68
2023/02/07 03:37:15;;;;;;;;;;;;;;;25.00;32.09;96440.38;4949510;28;1315;-67
2023/02/07 03:39:40;;;;;;;;;;;;;;;24.98;32.23;96441.59;4947763;28;1902;-68
2023/02/07 03:42:13;;;;;;;;;;;;;;;24.97;32.11;96448.00;4965253;28;1430;-67
2023/02/07 03:44:40;;;;;;;;;;;;;;;24.98;32.03;96447.78;4935757;28;1243;-68
2023/02/07 03:47:06;;;;;;;;;;;;;;;24.97;32.30;96448.00;4943367;29;1323;-68
2023/02/07 03:49:31;;;;;;;;;;;;;;;24.96;32.14;96449.00;4938134;29;1403;-68
2023/02/07 03:51:56;;;;;;;;;;;;;;;24.91;32.28;96439.72;4937423;29;1297;-68
2023/02/07 03:54:21;;;;;;;;;;;;;;;24.93;32.24;96442.19;4935110;28;1480;-67
2023/02/07 03:56:47;;;;;;;;;;;;;;;24.94;32.08;96440.34;4939251;29;1252;-68
2023/02/07 03:59:12;;;;;;;;;;;;;;;24.95;32.14;96442.00;4938375;29;1915;-68
2023/02/07 04:01:40;;;;;;;;;;;;;;;24.92;32.24;96444.03;4959899;28;1655;-68
2023/02/07 04:04:06;;;;;;;;;;;;;;;24.96;32.31;96443.66;4941768;29;1355;-66
2023/02/07 04:06:32;;;;;;;;;;;;;;;25.03;32.14;96441.84;4941178;28;1478;-67
2023/02/07 04:08:57;;;;;;;;;;;;;;;24.99;32.02;96444.09;4944834;29;1413;-67
2023/02/07 04:11:22;;;;;;;;;;;;;;;24.98;32.03;96449.66;4966994;28;1342;-67
2023/02/07 04:13:47;;;;;;;;;;;;;;;23.95;20.99;96442.06;4940927;29;1410;-67
2023/02/07 04:16:13;;;;;;;;;;;;;;;21.04;19.82;96444.53;4934704;29;1300;-66
2023/02/07 04:18:38;;;;;;;;;;;;;;;19.31;20.15;96440.28;4932666;29;1907;-67
2023/02/07 04:21:05;;;;;;;;;;;;;;;17.92;20.45;96442.16;4935785;29;779;-67
2023/02/07 04:23:30;;;;;;;;;;;;;;;17.21;21.13;96442.94;4946085;29;1415;-65
2023/02/07 04:25:56;;;;;;;;;;;;;;;16.70;21.26;96434.53;4948406;28;1220;-65
2023/02/07 04:28:21;;;;;;;;;;;;;;;16.24;21.25;96441.50;4935498;29;1241;-66
2023/02/07 04:30:46;;;;;;;;;;;;;;;15.83;21.38;96450.66;4946266;29;1172;-66
2023/02/07 04:33:12;;;;;;;;;;;;;;;15.66;20.98;96453.00;4940955;29;1324;-66
2023/02/07 04:35:37;;;;;;;;;;;;;;;15.33;20.86;96454.22;4952275;28;1164;-67
2023/02/07 04:38:03;;;;;;;;;;;;;;;15.21;20.96;96452.66;4953377;29;1899;-66
2023/02/07 04:40:28;;;;;;;;;;;;;;;14.66;21.24;96454.84;4939095;28;1299;-66
2023/02/07 04:42:53;;;;;;;;;;;;;;;14.26;22.39;96455.59;4954515;28;1346;-68
2023/02/07 04:45:18;;;;;;;;;;;;;;;14.80;24.87;96455.34;4954235;29;1315;-66
2023/02/07 04:47:43;;;;;;;;;;;;;;;16.57;26.21;96449.94;4951767;29;1355;-63
2023/02/07 04:50:09;;;;;;;;;;;;;;;17.90;25.28;96452.09;4940813;29;1371;-64
2023/02/07 04:52:34;;;;;;;;;;;;;;;18.14;23.27;96449.63;4960006;28;1414;-66
2023/02/07 04:55:00;;;;;;;;;;;;;;;18.85;25.63;96450.44;4938789;29;1542;-69
2023/02/07 04:57:25;;;;;;;;;;;;;;;19.01;22.80;96460.28;4938040;29;1397;-73
2023/02/07 04:59:50;;;;;;;;;;;;;;;19.19;25.48;96469.00;4947247;28;1965;-65
2023/02/07 05:02:15;;;;;;;;;;;;;;;19.79;25.70;96464.53;4933634;29;1316;-66
2023/02/07 05:04:40;;;;;;;;;;;;;;;20.21;25.42;96469.69;4944083;29;1273;-67
2023/02/07 05:07:06;;;;;;;;;;;;;;;20.49;25.58;96474.66;4946847;29;1465;-67
2023/02/07 05:09:31;;;;;;;;;;;;;;;20.72;25.70;96473.00;4943371;29;1363;-66
2023/02/07 05:11:56;;;;;;;;;;;;;;;20.91;25.41;96471.75;4949839;28;1446;-64
2023/02/07 05:14:22;;;;;;;;;;;;;;;21.08;25.39;96475.19;4946325;28;1359;-65
2023/02/07 05:16:47;;;;;;;;;;;;;;;21.22;25.59;96476.31;4943612;29;1402;-65
2023/02/07 05:19:12;;;;;;;;;;;;;;;21.34;25.63;96470.41;4948928;29;1906;-65
2023/02/07 05:21:37;;;;;;;;;;;;;;;21.46;25.55;96480.72;4954224;29;1450;-65
2023/02/07 05:24:03;;;;;;;;;;;;;;;21.59;25.60;96485.50;4950267;29;1032;-66
2023/02/07 05:26:28;;;;;;;;;;;;;;;21.69;25.84;96478.09;4963926;28;1237;-67
2023/02/07 05:28:53;;;;;;;;;;;;;;;21.72;25.65;96483.91;4945858;29;834;-65
2023/02/07 05:31:19;;;;;;;;;;;;;;;21.82;25.98;96485.53;4935248;29;881;-65
2023/02/07 05:33:45;;;;;;;;;;;;;;;21.87;25.98;96480.47;4935249;29;910;-65
2023/02/07 05:36:10;;;;;;;;;;;;;;;21.98;25.87;96485.41;4925573;29;1132;-66
2023/02/07 05:38:35;;;;;;;;;;;;;;;22.05;25.89;96486.34;4934848;29;1903;-66
2023/02/07 05:41:00;;;;;;;;;;;;;;;22.10;26.02;96483.97;4935175;29;1401;-65
2023/02/07 05:43:26;;;;;;;;;;;;;;;22.15;25.87;96492.28;4935188;29;896;-65
2023/02/07 05:45:51;;;;;;;;;;;;;;;22.18;26.09;96491.97;4935152;29;914;-65
2023/02/07 05:48:17;;;;;;;;;;;;;;;22.26;25.90;96492.91;4925462;29;1093;-66
2023/02/07 05:50:42;;;;;;;;;;;;;;;22.29;26.12;96508.59;4935180;29;798;-66
2023/02/07 05:53:08;;;;;;;;;;;;;;;22.33;26.19;96509.88;4935406;29;856;-66
2023/02/07 05:55:34;;;;;;;;;;;;;;;22.38;25.97;96508.34;4935085;29;785;-66
2023/02/07 05:57:59;;;;;;;;;;;;;;;22.27;25.95;96497.25;4934010;29;1972;-66
2023/02/07 06:00:25;;;;;;;;;;;;;;;22.40;26.27;96521.53;4941274;28;1264;-67
2023/02/07 06:02:50;;;;;;;;;;;;;;;22.40;26.11;96519.69;4935065;29;813;-66
2023/02/07 06:05:17;;;;;;;;;;;;;;;22.41;26.33;96513.31;4935340;29;902;-67
2023/02/07 06:07:43;;;;;;;;;;;;;;;22.50;26.27;96524.78;4935294;29;807;-66
2023/02/07 06:10:09;;;;;;;;;;;;;;;22.51;26.38;96517.59;4929287;29;1067;-65
2023/02/07 06:12:34;;;;;;;;;;;;;;;22.58;26.13;96514.00;4937349;29;982;-65
2023/02/07 06:14:59;;;;;;;;;;;;;;;22.61;26.24;96513.66;4938285;29;870;-65
2023/02/07 06:17:25;;;;;;;;;;;;;;;22.64;26.15;96507.94;4938323;29;894;-66
2023/02/07 06:19:50;;;;;;;;;;;;;;;22.65;26.31;96512.28;4952876;29;1948;-66
2023/02/07 06:22:15;;;;;;;;;;;;;;;22.65;26.32;96520.31;4928606;29;955;-66
2023/02/07 06:24:41;;;;;;;;;;;;;;;22.65;26.32;96520.31;4938501;29;748;-66
2023/02/07 06:27:06;;;;;;;;;;;;;;;22.70;26.38;96529.63;4938152;29;933;-67
2023/02/07 06:29:31;;;;;;;;;;;;;;;22.69;26.45;96526.13;4938432;29;810;-66
2023/02/07 06:31:57;;;;;;;;;;;;;;;22.69;26.35;96526.13;4938008;29;916;-66
2023/02/07 06:34:22;;;;;;;;;;;;;;;22.73;26.30;96532.75;4928350;29;1040;-66
2023/02/07 06:36:47;;;;;;;;;;;;;;;22.75;26.29;96535.28;4937988;29;964;-66
2023/02/07 06:39:12;;;;;;;;;;;;;;;22.79;26.46;96533.88;4937880;29;1938;-66
2023/02/07 06:41:38;;;;;;;;;;;;;;;22.80;26.40;96536.38;4937645;29;1399;-66
2023/02/07 06:44:03;;;;;;;;;;;;;;;22.83;26.27;96545.91;4933282;29;1137;-66
2023/02/07 06:46:28;;;;;;;;;;;;;;;22.84;26.43;96542.19;4947668;28;1165;-66
2023/02/07 06:48:54;;;;;;;;;;;;;;;22.82;26.51;96546.88;4936348;29;1300;-66
2023/02/07 06:51:19;;;;;;;;;;;;;;;22.80;26.55;96540.91;4937625;29;850;-66
2023/02/07 06:53:44;;;;;;;;;;;;;;;22.82;26.50;96546.88;4937697;29;952;-67
2023/02/07 06:56:09;;;;;;;;;;;;;;;22.83;26.55;96541.38;4927942;29;1098;-67
2023/02/07 06:58:35;;;;;;;;;;;;;;;22.83;26.54;96544.03;4937887;29;1899;-67
2023/02/07 07:01:01;;;;;;;;;;;;;;;22.81;26.54;96539.88;4937563;29;897;-67
2023/02/07 07:03:28;;;;;;;;;;;;;;;22.86;26.67;96542.84;4937517;29;879;-67
2023/02/07 07:05:53;;;;;;;;;;;;;;;22.87;26.61;96544.50;4937741;29;874;-67
2023/02/07 07:08:18;;;;;;;;;;;;;;;22.89;26.39;96542.47;4927825;29;1084;-67
2023/02/07 07:10:44;;;;;;;;;;;;;;;22.88;26.37;96540.81;4937370;29;857;-67
2023/02/07 07:13:09;;;;;;;;;;;;;;;22.92;26.61;96542.13;4937359;29;886;-67
2023/02/07 07:15:34;;;;;;;;;;;;;;;22.89;26.67;96542.47;4937857;29;818;-66
2023/02/07 07:18:00;;;;;;;;;;;;;;;22.90;26.63;96541.47;4932479;29;1903;-65
2023/02/07 07:20:25;;;;;;;;;;;;;;;22.93;26.59;96538.41;4929930;29;1474;-66
2023/02/07 07:22:50;;;;;;;;;;;;;;;22.97;26.61;96545.13;4935831;29;1277;-66
2023/02/07 07:25:15;;;;;;;;;;;;;;;22.92;26.63;96544.78;4937178;29;873;-66
2023/02/07 07:27:41;;;;;;;;;;;;;;;22.97;26.67;96547.78;4937113;29;912;-67
2023/02/07 07:30:08;;;;;;;;;;;;;;;22.95;26.59;96547.13;4927370;29;982;-66
2023/02/07 07:32:33;;;;;;;;;;;;;;;23.02;26.60;96542.69;4937105;29;822;-65
2023/02/07 07:34:58;;;;;;;;;;;;;;;23.00;26.58;96544.75;4936935;29;858;-66
2023/02/07 07:37:23;;;;;;;;;;;;;;;23.02;26.72;96531.97;4936802;29;806;-66
2023/02/07 07:39:49;;;;;;;;;;;;;;;22.99;26.66;96543.06;4936793;29;1906;-66
2023/02/07 07:42:14;;;;;;;;;;;;;;;23.00;26.76;96541.25;4926916;29;1189;-66
2023/02/07 07:44:39;;;;;;;;;;;;;;;23.02;26.58;96541.88;4936755;29;834;-66
2023/02/07 07:47:04;;;;;;;;;;;;;;;23.03;26.48;96536.34;4936707;29;1079;-67
2023/02/07 07:49:30;;;;;;;;;;;;;;;23.05;26.70;96542.34;4951273;29;1186;-66
2023/02/07 07:51:55;;;;;;;;;;;;;;;23.08;26.76;96541.13;4931882;29;1026;-66
2023/02/07 07:54:20;;;;;;;;;;;;;;;23.15;26.48;96541.25;4931504;29;1084;-66
2023/02/07 07:56:45;;;;;;;;;;;;;;;23.12;26.60;96543.25;4936642;29;873;-66
2023/02/07 07:59:11;;;;;;;;;;;;;;;23.17;26.63;96541.88;4951061;29;1919;-67
2023/02/07 08:01:36;;;;;;;;;;;;;;;23.19;26.38;96538.00;4936736;29;807;-66
2023/02/07 08:04:02;;;;;;;;;;;;;;;23.22;26.61;96536.78;4926835;29;1085;-66
2023/02/07 08:06:28;;;;;;;;;;;;;;;23.25;26.61;96545.31;4936196;29;1119;-67
2023/02/07 08:08:53;;;;;;;;;;;;;;;23.31;26.44;96533.84;4936333;29;905;-66
2023/02/07 08:11:18;;;;;;;;;;;;;;;23.35;26.52;96535.13;4936462;29;851;-66
2023/02/07 08:13:43;;;;;;;;;;;;;;;23.41;26.35;96530.88;4936211;29;944;-66
2023/02/07 08:16:12;;;;;;;;;;;;;;;23.45;26.44;96528.66;4926446;29;1200;-66
2023/02/07 08:18:38;;;;;;;;;;;;;;;23.50;26.44;96529.75;4936089;29;1964;-66
2023/02/07 08:21:03;;;;;;;;;;;;;;;23.53;26.26;96525.88;4950778;29;1375;-66
2023/02/07 08:23:28;;;;;;;;;;;;;;;23.57;26.39;96530.69;4936032;29;933;-64
2023/02/07 08:25:54;;;;;;;;;;;;;;;23.60;26.23;96529.47;4931424;29;929;-63
2023/02/07 08:28:19;;;;;;;;;;;;;;;23.61;26.44;96530.31;4930856;29;1098;-63
2023/02/07 08:30:46;;;;;;;;;;;;;;;23.61;26.31;96527.63;4936194;29;909;-64
2023/02/07 08:33:11;;;;;;;;;;;;;;;23.58;26.30;96535.00;4935857;29;853;-64
2023/02/07 08:35:37;;;;;;;;;;;;;;;23.59;26.45;96535.84;4935894;29;811;-63
2023/02/07 08:38:02;;;;;;;;;;;;;;;23.58;26.14;96526.16;4926238;29;1902;-63
2023/02/07 08:40:28;;;;;;;;;;;;;;;23.61;26.10;96530.31;4935408;29;1191;-64
2023/02/07 08:42:53;;;;;;;;;;;;;;;23.60;26.28;96534.00;4936135;29;802;-64
2023/02/07 08:45:19;;;;;;;;;;;;;;;23.62;26.24;96538.13;4935738;29;929;-64
2023/02/07 08:47:44;;;;;;;;;;;;;;;23.63;26.34;96539.00;4936061;29;862;-64
2023/02/07 08:50:11;;;;;;;;;;;;;;;23.64;26.26;96529.94;4926159;29;1038;-64
2023/02/07 08:52:36;;;;;;;;;;;;;;;23.65;26.27;96542.28;4935895;29;799;-64
2023/02/07 08:55:02;;;;;;;;;;;;;;;23.64;26.21;96543.31;4934347;29;1194;-64
2023/02/07 08:57:27;;;;;;;;;;;;;;;23.64;26.37;96537.97;4935680;29;886;-64
2023/02/07 08:59:52;;;;;;;;;;;;;;;23.63;26.41;96529.09;4931332;29;1911;-64
2023/02/07 09:02:18;;;;;;;;;;;;;;;23.64;26.37;96535.28;4929988;29;1101;-64
2023/02/07 09:04:43;;;;;;;;;;;;;;;23.63;26.48;96536.31;4935608;29;782;-64
2023/02/07 09:07:09;;;;;;;;;;;;;;;23.64;26.30;96535.28;4935596;29;909;-64
2023/02/07 09:09:34;;;;;;;;;;;;;;;23.64;26.14;96537.97;4935527;29;926;-64
2023/02/07 09:12:00;;;;;;;;;;;;;;;23.64;26.27;96532.59;4925937;29;1080;-64
2023/02/07 09:14:25;;;;;;;;;;;;;;;23.67;26.18;96540.25;4935285;29;1069;-64
2023/02/07 09:16:50;;;;;;;;;;;;;;;23.66;26.18;96542.13;4935369;29;925;-64
2023/02/07 09:19:15;;;;;;;;;;;;;;;23.63;26.42;96539.81;4935682;29;1966;-64
2023/02/07 09:21:41;;;;;;;;;;;;;;;23.64;26.45;96546.00;4935420;29;925;-64
2023/02/07 09:24:06;;;;;;;;;;;;;;;23.63;26.31;96539.81;4925719;29;1129;-64
2023/02/07 09:26:33;;;;;;;;;;;;;;;23.66;26.26;96538.63;4935361;29;917;-64
2023/02/07 09:28:58;;;;;;;;;;;;;;;23.65;26.58;96542.28;4935524;29;885;-64
2023/02/07 09:31:24;;;;;;;;;;;;;;;23.65;26.35;96542.28;4935620;29;802;-63
2023/02/07 09:33:50;;;;;;;;;;;;;;;23.63;26.44;96537.13;4933220;29;1222;-64
2023/02/07 09:36:20;;;;;;;;;;;;;;;23.62;26.32;96531.94;4926407;29;1030;-63
2023/02/07 09:38:45;;;;;;;;;;;;;;;23.61;26.52;96524.94;4935238;29;1965;-63
2023/02/07 09:41:15;;;;;;;;;;;;;;;23.63;26.35;96539.00;4933780;29;1438;-65
2023/02/07 09:43:59;;;;;;;;;;;;;;;23.62;26.34;96537.31;4950534;28;1451;-64
2023/02/07 09:46:29;;;;;;;;;;;;;;;23.62;26.56;96537.31;4943827;28;1374;-64
2023/02/07 09:49:00;;;;;;;;;;;;;;;23.62;26.57;96526.59;4939103;29;826;-64
2023/02/07 09:51:26;;;;;;;;;;;;;;;23.61;26.33;96519.59;4939087;29;826;-64
2023/02/07 09:53:57;;;;;;;;;;;;;;;23.62;26.48;96521.25;4938730;29;806;-65
2023/02/07 09:56:25;;;;;;;;;;;;;;;23.61;26.50;96523.09;4938701;29;972;-64
2023/02/07 09:58:54;;;;;;;;;;;;;;;23.62;26.53;96518.56;4928868;29;1911;-64
2023/02/07 10:01:32;;;;;;;;;;;;;;;23.64;26.43;96520.03;4938659;29;874;-63
2023/02/07 10:04:15;;;;;;;;;;;;;;;23.65;26.48;96515.50;4938607;29;905;-63
2023/02/07 10:06:43;;;;;;;;;;;;;;;23.62;26.51;96515.88;4938528;29;822;-64
2023/02/07 10:09:12;;;;;;;;;;;;;;;23.62;26.55;96511.34;4928741;29;1141;-64
2023/02/07 10:11:38;;;;;;;;;;;;;;;23.63;26.51;96506.84;4938737;29;810;-63
2023/02/07 10:14:09;;;;;;;;;;;;;;;23.64;26.51;96508.50;4938688;29;790;-63
2023/02/07 10:16:34;;;;;;;;;;;;;;;23.61;26.60;96498.97;4938329;29;977;-63
2023/02/07 10:19:14;;;;;;;;;;;;;;;23.63;26.55;96496.13;4938496;29;1903;-63
2023/02/07 10:21:45;;;;;;;;;;;;;;;23.61;26.56;96492.78;4928707;29;1178;-65
2023/02/07 10:24:17;;;;;;;;;;;;;;;23.61;26.56;96498.97;4938352;29;846;-64
2023/02/07 10:26:46;;;;;;;;;;;;;;;23.60;26.60;96489.28;4938223;29;916;-63
2023/02/07 10:29:17;;;;;;;;;;;;;;;23.61;26.61;96482.91;4938133;29;848;-64
2023/02/07 10:31:45;;;;;;;;;;;;;;;23.63;26.45;96485.41;4928501;29;1070;-64
2023/02/07 10:34:17;;;;;;;;;;;;;;;23.61;26.44;96485.59;4937782;29;1206;-63
2023/02/07 10:36:44;;;;;;;;;;;;;;;23.59;26.54;96482.25;4938048;29;818;-64
2023/02/07 10:39:30;;;;;;;;;;;;;;;23.60;26.56;96486.63;4937791;29;1962;-66
2023/02/07 10:41:56;;;;;;;;;;;;;;;23.60;26.45;96485.78;4937671;29;1218;-64
2023/02/07 10:44:22;;;;;;;;;;;;;;;23.57;26.64;96477.09;4928091;29;1037;-65
2023/02/07 10:46:53;;;;;;;;;;;;;;;23.60;26.51;96475.06;4952519;29;1307;-63
2023/02/07 10:49:20;;;;;;;;;;;;;;;23.58;26.63;96476.06;4937819;29;834;-64
2023/02/07 10:51:46;;;;;;;;;;;;;;;23.59;26.62;96476.91;4937669;29;795;-64
2023/02/07 10:54:23;;;;;;;;;;;;;;;23.55;26.82;96468.41;4943796;29;1290;-64
2023/02/07 10:56:56;;;;;;;;;;;;;;;23.57;26.66;96469.06;4937487;29;1223;-64
2023/02/07 10:59:33;;;;;;;;;;;;;;;23.54;26.75;96461.41;4937535;29;1968;-64
2023/02/07 11:01:59;;;;;;;;;;;;;;;23.54;26.75;96461.41;4937831;29;870;-64
2023/02/07 11:04:35;;;;;;;;;;;;;;;23.56;26.65;96461.19;4937494;29;794;-64
2023/02/07 11:07:01;;;;;;;;;;;;;;;23.55;26.62;96451.50;4927827;29;1142;-64
2023/02/07 11:09:26;;;;;;;;;;;;;;;23.54;26.78;96441.81;4937522;29;826;-64
2023/02/07 11:11:53;;;;;;;;;;;;;;;23.55;26.72;96443.47;4937392;29;869;-64
2023/02/07 11:14:27;;;;;;;;;;;;;;;23.56;26.72;96448.66;4937632;29;901;-64
2023/02/07 11:16:56;;;;;;;;;;;;;;;23.56;26.75;96443.31;4929681;29;1007;-64
2023/02/07 11:19:24;;;;;;;;;;;;;;;23.56;26.71;96445.13;4936953;29;1962;-64
2023/02/07 11:21:51;;;;;;;;;;;;;;;23.56;26.76;96443.31;4937240;29;873;-64
2023/02/07 11:24:17;;;;;;;;;;;;;;;23.57;26.68;96446.81;4937429;29;756;-64
2023/02/07 11:27:02;;;;;;;;;;;;;;;23.55;26.54;96438.13;4937123;29;787;-64
2023/02/07 11:29:29;;;;;;;;;;;;;;;23.58;26.68;96435.06;4927346;29;1037;-64
2023/02/07 11:31:58;;;;;;;;;;;;;;;23.56;26.77;96427.22;4935764;29;1179;-64
2023/02/07 11:34:28;;;;;;;;;;;;;;;23.56;26.81;96431.72;4936970;29;898;-64
2023/02/07 11:36:54;;;;;;;;;;;;;;;23.53;26.63;96438.28;4937051;29;997;-64
2023/02/07 11:39:21;;;;;;;;;;;;;;;23.54;26.58;96425.75;4931593;29;1958;-64
2023/02/07 11:41:59;;;;;;;;;;;;;;;23.55;26.77;96427.41;4933012;29;1285;-63
2023/02/07 11:44:26;;;;;;;;;;;;;;;23.50;26.65;96425.28;4937051;29;815;-64
2023/02/07 11:46:52;;;;;;;;;;;;;;;23.51;26.76;96418.94;4936924;29;769;-64
2023/02/07 11:49:28;;;;;;;;;;;;;;;23.51;26.83;96413.56;4936670;29;937;-63
2023/02/07 11:51:55;;;;;;;;;;;;;;;23.53;26.74;96413.34;4926977;29;1058;-64
2023/02/07 11:54:21;;;;;;;;;;;;;;;23.52;26.53;96417.91;4936602;29;879;-63
2023/02/07 11:56:58;;;;;;;;;;;;;;;23.52;26.65;96411.72;4951216;29;978;-64
2023/02/07 11:59:26;;;;;;;;;;;;;;;23.52;26.81;96415.22;4936540;29;1918;-64
2023/02/07 12:02:02;;;;;;;;;;;;;;;23.51;26.81;96408.22;4946465;29;1210;-65
2023/02/07 12:04:32;;;;;;;;;;;;;;;23.51;26.67;96402.84;4931675;29;972;-64
2023/02/07 12:07:03;;;;;;;;;;;;;;;23.52;26.70;96420.56;4935827;29;893;-65
2023/02/07 12:09:32;;;;;;;;;;;;;;;23.54;26.78;96412.34;4936305;29;818;-64
2023/02/07 12:11:59;;;;;;;;;;;;;;;23.52;26.67;96409.84;4936235;29;855;-64
2023/02/07 12:14:31;;;;;;;;;;;;;;;23.51;26.89;96410.88;4941132;28;1172;-64
2023/02/07 12:16:58;;;;;;;;;;;;;;;23.56;26.76;96408.47;4936270;29;815;-64
2023/02/07 12:19:27;;;;;;;;;;;;;;;23.57;26.88;96406.63;4936211;29;1967;-64
2023/02/07 12:22:10;;;;;;;;;;;;;;;23.54;26.70;96407.00;4936418;29;983;-64
2023/02/07 12:24:38;;;;;;;;;;;;;;;23.52;26.66;96409.03;4946093;29;1743;-64
2023/02/07 12:27:09;;;;;;;;;;;;;;;23.52;26.94;96409.03;4945757;29;1663;-65
2023/02/07 12:29:48;;;;;;;;;;;;;;;23.50;26.83;96411.06;4936332;29;870;-64
2023/02/07 12:32:39;;;;;;;;;;;;;;;23.50;26.91;96406.53;4934698;29;1356;-64
2023/02/07 12:35:05;;;;;;;;;;;;;;;23.52;26.67;96407.19;4934999;29;1417;-64
2023/02/07 12:37:30;;;;;;;;;;;;;;;23.51;26.84;96402.03;4926285;29;1057;-64
2023/02/07 12:40:03;;;;;;;;;;;;;;;23.52;26.88;96409.03;4950470;29;1911;-64
2023/02/07 12:42:36;;;;;;;;;;;;;;;23.49;26.95;96396.84;4935716;29;1148;-64
2023/02/07 12:45:02;;;;;;;;;;;;;;;23.52;26.92;96393.78;4935910;29;937;-64
2023/02/07 12:47:46;;;;;;;;;;;;;;;23.49;27.00;96396.84;4945623;29;1039;-64
2023/02/07 12:50:15;;;;;;;;;;;;;;;23.52;26.98;96401.81;4949035;29;1001;-64
2023/02/07 12:52:46;;;;;;;;;;;;;;;23.50;26.73;96401.16;4935640;29;803;-63
2023/02/07 12:55:11;;;;;;;;;;;;;;;23.50;26.93;96395.81;4935970;29;866;-63
2023/02/07 12:57:55;;;;;;;;;;;;;;;23.51;26.91;96402.84;4935743;29;933;-63
2023/02/07 13:00:30;;;;;;;;;;;;;;;23.51;26.77;96397.50;4940595;29;1390;-64
2023/02/07 13:03:10;;;;;;;;;;;;;;;23.49;26.85;96398.69;4935722;29;865;-63