Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:48;;;;;;;2.27;2.07;;;28.10;33.50;;;;;;5066079;28;20460;-77
2023/06/14 00:04:17;;;;;;;7.10;2.17;;;28.20;33.90;;;;;;5078900;28;20428;-77
2023/06/14 00:06:45;;;;;;;7.90;2.17;;;28.10;33.60;;;;;;5071097;28;20464;-78
2023/06/14 00:09:17;;;;;;;2.57;2.20;;;28.00;33.90;;;;;;5071059;28;20407;-78
2023/06/14 00:11:45;;;;;;;2.80;2.00;;;27.90;34.00;;;;;;5065460;28;20457;-78
2023/06/14 00:14:13;;;;;;;2.80;2.00;;;27.90;34.10;;;;;;5056744;28;20466;-77
2023/06/14 00:16:42;;;;;;;3.87;1.80;;;27.90;33.90;;;;;;5078590;28;20433;-77
2023/06/14 00:19:10;;;;;;;3.93;2.00;;;27.90;34.20;;;;;;5069107;28;20439;-77
2023/06/14 00:21:38;;;;;;;3.30;2.10;;;27.90;34.40;;;;;;5068482;28;20462;-77
2023/06/14 00:24:08;;;;;;;2.07;1.97;;;28.00;34.10;;;;;;5063266;28;20463;-77
2023/06/14 00:26:37;;;;;;;2.70;2.40;;;27.90;34.20;;;;;;5075201;28;20451;-78
2023/06/14 00:29:06;;;;;;;3.20;2.10;;;27.80;34.30;;;;;;5083809;28;20557;-77
2023/06/14 00:31:34;;;;;;;2.30;2.10;;;27.60;34.70;;;;;;5075700;28;20463;-77
2023/06/14 00:34:02;;;;;;;3.03;1.73;;;27.70;35.10;;;;;;5077501;28;20440;-78
2023/06/14 00:36:31;;;;;;;3.70;2.00;;;27.70;35.00;;;;;;5084348;28;20445;-77
2023/06/14 00:38:59;;;;;;;3.20;1.97;;;27.50;35.00;;;;;;5068003;28;20420;-77
2023/06/14 00:41:28;;;;;;;3.90;2.23;;;27.50;35.40;;;;;;5075889;28;20437;-77
2023/06/14 00:43:57;;;;;;;6.83;2.60;;;27.50;35.30;;;;;;5079780;28;20498;-78
2023/06/14 00:46:25;;;;;;;11.13;2.80;;;27.30;35.50;;;;;;5075093;28;20419;-78
2023/06/14 00:48:54;;;;;;;2.20;2.00;;;27.30;35.80;;;;;;5070390;28;20444;-78
2023/06/14 00:51:22;;;;;;;2.87;2.47;;;27.30;35.90;;;;;;5081297;28;20413;-78
2023/06/14 00:53:51;;;;;;;5.67;2.77;;;27.20;36.10;;;;;;5070901;28;20537;-78
2023/06/14 00:56:20;;;;;;;2.23;2.10;;;27.20;36.00;;;;;;5075407;28;20499;-78
2023/06/14 00:58:49;;;;;;;2.80;2.57;;;27.20;36.20;;;;;;5076554;28;20453;-78
2023/06/14 01:01:18;;;;;;;3.60;3.30;;;27.30;36.00;;;;;;5076707;28;20408;-79
2023/06/14 01:03:47;;;;;;;5.50;3.23;;;27.30;35.90;;;;;;5075237;28;20486;-78
2023/06/14 01:06:26;;;;;;;7.23;3.80;;;27.10;36.30;;;;;;5088305;28;21019;-78
2023/06/14 01:09:03;;;;;;;4.50;4.10;;;27.10;36.60;;;;;;5075895;28;20999;-78
2023/06/14 01:11:34;;;;;;;5.73;4.63;;;27.00;36.50;;;;;;5071986;28;20459;-78
2023/06/14 01:14:03;;;;;;;7.73;5.00;;;27.00;36.60;;;;;;5075176;28;20535;-78
2023/06/14 01:16:36;;;;;;;5.10;4.60;;;26.90;36.80;;;;;;5074944;28;20424;-77
2023/06/14 01:19:04;;;;;;;5.00;4.50;;;26.90;37.00;;;;;;5078564;28;20504;-78
2023/06/14 01:21:41;;;;;;;5.33;4.90;;;26.90;36.90;;;;;;5081501;28;20421;-78
2023/06/14 01:24:11;;;;;;;8.00;5.70;;;27.00;37.20;;;;;;5067204;28;20440;-78
2023/06/14 01:26:45;;;;;;;5.43;4.83;;;27.00;36.90;;;;;;5072270;28;20430;-78
2023/06/14 01:29:17;;;;;;;6.40;5.70;;;26.90;37.10;;;;;;5072271;28;20443;-78
2023/06/14 01:31:45;;;;;;;9.60;8.37;;;26.80;37.70;;;;;;5073081;28;20425;-78
2023/06/14 01:34:13;;;;;;;16.37;8.40;;;26.80;37.50;;;;;;5083281;28;20485;-78
2023/06/14 01:36:42;;;;;;;13.50;10.67;;;26.90;37.60;;;;;;5070644;28;20424;-78
2023/06/14 01:39:12;;;;;;;12.70;9.10;;;26.90;37.30;;;;;;5074883;28;20469;-78
2023/06/14 01:41:41;;;;;;;14.40;10.57;;;26.80;37.30;;;;;;5074774;28;20420;-77
2023/06/14 01:44:08;;;;;;;17.53;10.00;;;26.60;37.80;;;;;;5070896;28;20527;-78
2023/06/14 01:46:37;;;;;;;11.80;9.30;;;26.70;38.10;;;;;;5074419;28;20438;-77
2023/06/14 01:49:05;;;;;;;14.10;8.73;;;26.70;37.70;;;;;;5080543;28;20475;-77
2023/06/14 01:51:33;;;;;;;12.90;8.57;;;26.80;37.80;;;;;;5072979;28;20408;-78
2023/06/14 01:54:00;;;;;;;12.37;8.10;;;26.70;37.80;;;;;;5074127;28;20436;-78
2023/06/14 01:56:30;;;;;;;14.77;8.13;;;26.60;38.10;;;;;;5074208;28;20511;-78
2023/06/14 01:58:59;;;;;;;11.13;6.93;;;26.50;38.50;;;;;;5080804;28;20494;-78
2023/06/14 02:01:27;;;;;;;7.93;6.90;;;26.60;38.20;;;;;;5060920;28;20450;-78
2023/06/14 02:03:56;;;;;;;9.90;7.07;;;26.60;38.50;;;;;;5063853;28;20445;-78
2023/06/14 02:06:24;;;;;;;8.37;6.07;;;26.60;38.60;;;;;;5068525;28;20438;-78
2023/06/14 02:08:52;;;;;;;10.47;6.87;;;26.50;38.30;;;;;;5074245;28;20436;-78
2023/06/14 02:11:20;;;;;;;13.60;5.87;;;26.40;38.40;;;;;;5082324;28;20506;-79
2023/06/14 02:13:50;;;;;;;9.13;6.13;;;26.40;39.00;;;;;;5082597;28;20989;-78
2023/06/14 02:16:19;;;;;;;5.60;5.10;;;26.50;38.80;;;;;;5073996;28;20448;-78
2023/06/14 02:18:48;;;;;;;13.70;5.40;;;26.50;38.80;;;;;;5068092;28;20492;-78
2023/06/14 02:21:16;;;;;;;5.73;4.70;;;26.60;38.60;;;;;;5067232;28;20416;-78
2023/06/14 02:23:44;;;;;;;5.40;4.90;;;26.50;38.60;;;;;;5073741;28;20436;-78
2023/06/14 02:26:13;;;;;;;9.33;5.07;;;26.40;38.80;;;;;;5073992;28;20438;-78
2023/06/14 02:28:41;;;;;;;7.70;4.93;;;26.50;39.00;;;;;;5081194;28;20439;-78
2023/06/14 02:31:11;;;;;;;8.53;4.43;;;26.40;38.80;;;;;;5065491;28;20477;-78
2023/06/14 02:33:39;;;;;;;6.43;5.10;;;26.40;39.40;;;;;;5065734;28;20463;-78
2023/06/14 02:36:07;;;;;;;6.67;4.97;;;26.40;39.10;;;;;;5060750;28;20450;-78
2023/06/14 02:38:35;;;;;;;5.33;4.83;;;26.20;39.10;;;;;;5053404;28;20518;-78
2023/06/14 02:41:04;;;;;;;5.47;4.17;;;26.20;39.20;;;;;;5075084;28;20991;-78
2023/06/14 02:43:32;;;;;;;5.73;4.60;;;26.20;39.30;;;;;;5078396;28;20557;-78
2023/06/14 02:46:00;;;;;;;5.77;4.27;;;26.20;39.20;;;;;;5073421;28;20495;-78
2023/06/14 02:48:30;;;;;;;4.93;4.00;;;26.20;39.30;;;;;;5073273;28;20440;-78
2023/06/14 02:50:58;;;;;;;6.40;4.03;;;26.10;39.40;;;;;;5072208;28;20446;-78
2023/06/14 02:53:27;;;;;;;5.73;3.80;;;26.20;39.50;;;;;;5067542;28;20447;-78
2023/06/14 02:55:56;;;;;;;4.57;3.90;;;26.10;39.30;;;;;;5073337;28;20558;-78
2023/06/14 02:58:25;;;;;;;5.80;3.80;;;26.00;39.80;;;;;;5076960;28;20421;-78
2023/06/14 03:00:53;;;;;;;4.10;3.80;;;25.90;39.80;;;;;;5072576;28;20442;-78
2023/06/14 03:03:24;;;;;;;7.13;4.03;;;25.90;40.20;;;;;;5073733;28;20441;-78
2023/06/14 03:05:54;;;;;;;3.73;3.43;;;25.90;40.10;;;;;;5068765;28;20443;-79
2023/06/14 03:08:27;;;;;;;6.80;3.70;;;26.00;39.80;;;;;;5073272;28;20420;-78
2023/06/14 03:10:56;;;;;;;4.73;3.23;;;25.80;40.10;;;;;;5067394;28;20454;-78
2023/06/14 03:13:24;;;;;;;3.30;3.10;;;25.90;40.00;;;;;;5074946;28;20475;-77
2023/06/14 03:15:52;;;;;;;6.23;3.27;;;26.00;40.20;;;;;;5073201;28;20430;-78
2023/06/14 03:18:22;;;;;;;3.67;3.40;;;26.00;39.90;;;;;;5068567;28;20474;-79
2023/06/14 03:20:56;;;;;;;5.33;3.73;;;25.90;40.40;;;;;;5062837;28;20427;-78
2023/06/14 03:23:25;;;;;;;5.57;3.77;;;25.90;40.20;;;;;;5072923;28;20436;-78
2023/06/14 03:25:53;;;;;;;3.90;3.40;;;25.80;40.40;;;;;;5073225;28;20444;-78
2023/06/14 03:28:21;;;;;;;3.70;3.23;;;25.80;40.20;;;;;;5069444;28;20474;-77
2023/06/14 03:30:49;;;;;;;7.20;3.80;;;25.80;40.40;;;;;;5065539;28;20505;-79
2023/06/14 03:33:18;;;;;;;5.13;3.10;;;25.70;40.30;;;;;;5072435;28;20519;-78
2023/06/14 03:35:46;;;;;;;3.63;3.33;;;25.80;40.60;;;;;;5080986;28;20415;-76
2023/06/14 03:38:16;;;;;;;4.23;3.83;;;25.80;40.60;;;;;;5073110;28;20438;-77
2023/06/14 03:40:44;;;;;;;4.07;3.20;;;25.90;40.30;;;;;;5072105;28;20888;-77
2023/06/14 03:43:12;;;;;;;8.67;3.50;;;26.00;40.50;;;;;;5052525;28;20470;-77
2023/06/14 03:45:43;;;;;;;5.47;3.13;;;26.00;40.40;;;;;;5072062;28;20453;-77
2023/06/14 03:48:11;;;;;;;5.63;4.57;;;26.00;40.30;;;;;;5064132;28;20438;-77
2023/06/14 03:50:40;;;;;;;10.30;7.80;;;26.00;40.60;;;;;;5080779;28;20439;-77
2023/06/14 03:53:08;;;;;;;7.30;5.13;;;26.00;40.40;;;;;;5072394;28;20501;-77
2023/06/14 03:55:37;;;;;;;6.10;4.27;;;25.90;40.50;;;;;;5072298;28;20421;-76
2023/06/14 03:58:25;;;;;;;4.47;4.07;;;25.80;41.20;;;;;;5072399;28;20433;-77
2023/06/14 04:00:53;;;;;;;4.20;3.80;;;25.90;40.80;;;;;;5058979;28;20516;-77
2023/06/14 04:03:29;;;;;;;4.83;3.80;;;25.90;40.60;;;;;;5079476;28;20485;-76
2023/06/14 04:05:59;;;;;;;6.13;3.50;;;25.90;40.70;;;;;;5062316;28;20432;-77
2023/06/14 04:08:28;;;;;;;5.63;3.60;;;25.90;40.80;;;;;;5052433;28;20541;-77
2023/06/14 04:10:57;;;;;;;5.30;3.90;;;26.00;40.60;;;;;;5061224;28;20509;-77
2023/06/14 04:13:25;;;;;;;4.60;3.20;;;25.90;40.60;;;;;;5085746;28;20530;-76
2023/06/14 04:15:53;;;;;;;17.00;3.80;;;25.90;40.80;;;;;;5074524;28;20446;-76
2023/06/14 04:18:22;;;;;;;11.17;3.53;;;25.90;40.60;;;;;;5076379;28;20468;-75
2023/06/14 04:20:53;;;;;;;13.43;4.40;;;25.80;40.70;;;;;;5072150;28;20438;-77
2023/06/14 04:23:21;;;;;;;6.50;4.37;;;25.80;41.20;;;;;;5072750;28;20443;-77
2023/06/14 04:25:50;;;;;;;3.90;3.53;;;26.00;41.00;;;;;;5071641;28;20499;-77
2023/06/14 04:28:19;;;;;;;8.47;4.10;;;26.10;40.80;;;;;;5074860;28;20476;-76
2023/06/14 04:30:47;;;;;;;6.07;4.10;;;26.10;40.70;;;;;;5075091;28;20519;-77
2023/06/14 04:33:17;;;;;;;7.50;4.10;;;26.00;40.60;;;;;;5061885;28;20432;-77
2023/06/14 04:35:47;;;;;;;7.03;4.60;;;26.00;40.80;;;;;;5071834;28;20489;-77
2023/06/14 04:38:16;;;;;;;6.70;4.07;;;26.00;40.80;;;;;;5064689;28;20417;-77
2023/06/14 04:40:44;;;;;;;8.33;3.80;;;25.90;40.70;;;;;;5072874;28;20437;-77
2023/06/14 04:43:13;;;;;;;5.00;4.50;;;25.90;40.90;;;;;;5071994;28;20466;-78
2023/06/14 04:45:45;;;;;;;4.50;4.10;;;26.10;41.10;;;;;;5077230;28;20486;-77
2023/06/14 04:48:13;;;;;;;4.60;3.93;;;26.00;40.60;;;;;;5072201;28;20964;-76
2023/06/14 04:50:43;;;;;;;6.93;4.03;;;26.10;40.70;;;;;;5068045;28;20517;-76
2023/06/14 04:53:11;;;;;;;4.90;4.10;;;26.10;41.10;;;;;;5070072;28;20470;-77
2023/06/14 04:55:39;;;;;;;4.70;4.23;;;26.20;40.90;;;;;;5068104;28;20477;-77
2023/06/14 04:58:08;;;;;;;4.00;3.70;;;26.30;40.90;;;;;;5071506;28;20425;-78
2023/06/14 05:00:37;;;;;;;8.10;4.23;;;26.30;40.70;;;;;;5067214;28;20524;-78
2023/06/14 05:03:06;;;;;;;5.57;3.43;;;26.20;40.80;;;;;;5063546;28;20511;-77
2023/06/14 05:05:35;;;;;;;6.23;3.83;;;26.20;40.90;;;;;;5070349;28;20834;-78
2023/06/14 05:08:03;;;;;;;7.53;3.37;;;26.30;40.90;;;;;;5067711;28;20444;-78
2023/06/14 05:10:31;;;;;;;11.20;3.77;;;26.40;40.70;;;;;;5066265;28;20500;-78
2023/06/14 05:12:59;;;;;;;5.93;3.60;;;26.40;40.70;;;;;;5075380;28;20473;-76
2023/06/14 05:15:28;;;;;;;8.43;4.30;;;26.30;41.00;;;;;;5084009;28;20515;-77
2023/06/14 05:17:56;;;;;;;10.90;3.67;;;26.20;41.20;;;;;;5074862;28;20428;-76
2023/06/14 05:20:26;;;;;;;4.80;4.17;;;26.30;41.20;;;;;;5082956;28;20430;-78
2023/06/14 05:22:54;;;;;;;5.93;3.83;;;26.50;40.90;;;;;;5092648;28;20456;-78
2023/06/14 05:25:22;;;;;;;15.30;9.87;;;26.50;40.50;;;;;;5077556;28;20787;-77
2023/06/14 05:27:50;;;;;;;9.73;6.93;;;26.60;40.40;;;;;;5066305;28;20460;-77
2023/06/14 05:30:18;;;;;;;10.07;5.70;;;26.50;40.30;;;;;;5062310;28;20499;-77
2023/06/14 05:32:46;;;;;;;4.83;4.43;;;26.40;40.80;;;;;;5074592;28;20519;-77
2023/06/14 05:35:14;;;;;;;6.30;4.07;;;26.50;40.60;;;;;;5073754;28;20902;-77
2023/06/14 05:37:44;;;;;;;8.40;3.87;;;26.50;40.50;;;;;;5075273;28;20437;-78
2023/06/14 05:40:13;;;;;;;3.90;3.50;;;26.30;40.80;;;;;;5080344;28;20535;-77
2023/06/14 05:42:41;;;;;;;6.50;3.90;;;26.20;41.00;;;;;;5064630;28;20493;-78
2023/06/14 05:45:09;;;;;;;6.00;4.27;;;26.30;41.20;;;;;;5057767;28;20497;-78
2023/06/14 05:47:38;;;;;;;6.30;3.40;;;26.50;41.00;;;;;;5063054;28;20446;-79
2023/06/14 05:50:07;;;;;;;9.40;3.53;;;26.30;40.80;;;;;;5060684;28;20434;-78
2023/06/14 05:52:35;;;;;;;3.80;3.23;;;26.40;41.10;;;;;;5056754;28;20472;-78
2023/06/14 05:55:05;;;;;;;6.97;3.90;;;26.50;41.00;;;;;;5067755;28;20507;-78
2023/06/14 05:57:33;;;;;;;6.60;3.43;;;26.60;40.90;;;;;;5062712;28;20422;-76
2023/06/14 06:00:09;;;;;;;5.63;3.67;;;26.60;41.00;;;;;;5068473;28;20515;-77
2023/06/14 06:02:37;;;;;;;7.60;3.47;;;26.40;40.80;;;;;;5074661;28;20840;-78
2023/06/14 06:05:06;;;;;;;3.23;3.03;;;26.40;41.20;;;;;;5084479;28;20428;-78
2023/06/14 06:07:34;;;;;;;11.37;3.70;;;26.30;41.30;;;;;;5057672;28;20448;-77
2023/06/14 06:10:07;;;;;;;11.37;5.57;;;26.40;41.50;;;;;;5070534;28;20442;-78
2023/06/14 06:12:35;;;;;;;12.60;6.00;;;26.30;41.20;;;;;;5075825;28;20549;-78
2023/06/14 06:15:03;;;;;;;8.53;5.00;;;26.10;42.30;;;;;;5068085;28;20497;-78
2023/06/14 06:17:31;;;;;;;6.80;4.37;;;26.20;42.30;;;;;;5071399;28;20554;-78
2023/06/14 06:20:19;;;;;;;9.97;4.23;;;26.30;41.70;;;;;;5072711;28;20430;-78
2023/06/14 06:22:47;;;;;;;4.30;3.93;;;26.30;41.80;;;;;;5078425;28;20491;-77
2023/06/14 06:25:17;;;;;;;6.50;4.03;;;26.30;41.90;;;;;;5064819;28;20842;-78
2023/06/14 06:27:45;;;;;;;4.07;3.63;;;26.50;41.70;;;;;;5079235;28;20810;-78
2023/06/14 06:30:14;;;;;;;7.93;3.60;;;26.60;41.50;;;;;;5073723;28;20495;-77
2023/06/14 06:32:42;;;;;;;4.93;3.57;;;26.60;41.70;;;;;;5069534;28;20562;-77
2023/06/14 06:35:10;;;;;;;4.10;3.70;;;26.70;41.30;;;;;;5078715;28;20415;-79
2023/06/14 06:37:38;;;;;;;5.30;3.30;;;26.60;41.60;;;;;;5072463;28;20444;-78
2023/06/14 06:40:08;;;;;;;9.13;4.30;;;26.70;41.30;;;;;;5075463;28;20411;-78
2023/06/14 06:42:37;;;;;;;10.17;8.43;;;26.70;41.20;;;;;;5060492;28;20520;-78
2023/06/14 06:45:06;;;;;;;6.00;5.00;;;26.70;41.20;;;;;;5060883;28;20476;-77
2023/06/14 06:47:35;;;;;;;8.10;4.03;;;26.70;41.20;;;;;;5065660;28;20480;-77
2023/06/14 06:50:03;;;;;;;4.13;3.83;;;26.90;41.00;;;;;;5069889;28;20461;-78
2023/06/14 06:52:31;;;;;;;3.87;3.57;;;26.90;40.70;;;;;;5071564;28;20536;-78
2023/06/14 06:54:59;;;;;;;6.23;3.90;;;27.00;40.40;;;;;;5072486;28;21029;-78
2023/06/14 06:57:28;;;;;;;5.67;3.50;;;27.00;39.70;;;;;;5060890;28;20449;-77
2023/06/14 06:59:58;;;;;;;4.43;3.50;;;26.80;39.70;;;;;;5060754;28;20432;-77
2023/06/14 07:02:26;;;;;;;5.40;4.17;;;26.90;39.80;;;;;;5055658;28;20458;-77
2023/06/14 07:04:55;;;;;;;3.70;3.40;;;26.90;39.40;;;;;;5074996;28;20466;-78
2023/06/14 07:07:23;;;;;;;6.43;3.20;;;26.90;39.60;;;;;;5065109;28;20500;-78
2023/06/14 07:09:52;;;;;;;3.17;2.97;;;27.00;39.40;;;;;;5055291;28;20490;-78
2023/06/14 07:12:20;;;;;;;5.10;2.90;;;27.10;39.10;;;;;;5075300;28;20953;-78
2023/06/14 07:14:49;;;;;;;3.50;3.20;;;27.10;39.00;;;;;;5052105;28;20425;-78
2023/06/14 07:17:18;;;;;;;4.83;3.87;;;27.20;39.10;;;;;;5062656;28;20544;-77
2023/06/14 07:19:46;;;;;;;3.83;3.53;;;27.30;38.70;;;;;;5076636;28;20431;-78
2023/06/14 07:22:15;;;;;;;7.47;3.50;;;27.30;38.20;;;;;;5070778;28;20462;-78
2023/06/14 07:24:43;;;;;;;4.73;3.37;;;27.20;38.80;;;;;;5062595;28;20921;-79
2023/06/14 07:27:13;;;;;;;6.50;3.07;;;27.40;38.80;;;;;;5058515;28;20420;-78
2023/06/14 07:29:42;;;;;;;3.80;3.50;;;27.50;38.30;;;;;;5054841;28;20439;-77
2023/06/14 07:32:10;;;;;;;4.33;3.37;;;27.60;38.40;;;;;;5058891;28;20535;-79
2023/06/14 07:34:39;;;;;;;7.83;3.00;;;27.70;38.20;;;;;;5053225;28;20477;-78
2023/06/14 07:37:08;;;;;;;21.53;3.73;;;27.80;38.10;;;;;;5053593;28;20417;-79
2023/06/14 07:39:36;;;;;;;6.13;3.20;;;27.90;38.00;;;;;;5061363;28;20445;-78
2023/06/14 07:42:05;;;;;;;12.83;3.40;;;28.00;38.10;;;;;;5058990;28;20462;-78
2023/06/14 07:44:34;;;;;;;9.20;3.10;;;28.00;37.40;;;;;;5065396;28;20450;-78
2023/06/14 07:47:02;;;;;;;6.87;3.37;;;28.00;37.70;;;;;;5066434;28;20442;-80
2023/06/14 07:49:30;;;;;;;7.30;3.70;;;28.10;37.60;;;;;;5077939;28;20434;-80
2023/06/14 07:52:00;;;;;;;11.17;4.30;;;28.10;37.80;;;;;;5061202;28;20474;-79
2023/06/14 07:54:29;;;;;;;8.97;5.43;;;28.20;37.70;;;;;;5087923;28;20424;-79
2023/06/14 07:57:00;;;;;;;9.17;5.30;;;28.30;37.50;;;;;;5092648;28;20423;-78
2023/06/14 07:59:28;;;;;;;7.20;4.50;;;28.40;37.30;;;;;;5071868;28;20444;-79
2023/06/14 08:01:56;;;;;;;4.97;3.80;;;28.40;37.60;;;;;;5068379;28;20524;-78
2023/06/14 08:04:24;;;;;;;4.70;3.50;;;28.40;37.20;;;;;;5071207;28;20485;-78
2023/06/14 08:06:53;;;;;;;5.47;3.43;;;28.50;37.30;;;;;;5073226;28;20423;-80
2023/06/14 08:09:24;;;;;;;4.33;3.23;;;28.60;36.80;;;;;;5066982;28;20416;-78
2023/06/14 08:11:52;;;;;;;3.27;2.97;;;28.70;36.20;;;;;;5067779;28;20465;-78
2023/06/14 08:14:20;;;;;;;3.87;3.00;;;28.80;36.20;;;;;;5072980;28;20580;-77
2023/06/14 08:16:48;;;;;;;4.17;2.60;;;28.80;35.90;;;;;;5076510;28;20426;-78
2023/06/14 08:19:16;;;;;;;3.30;2.73;;;29.00;35.50;;;;;;5070531;28;20454;-79
2023/06/14 08:21:46;;;;;;;2.80;2.60;;;29.10;35.30;;;;;;5073285;28;20480;-80
2023/06/14 08:24:14;;;;;;;2.37;2.27;;;29.20;34.90;;;;;;5058143;28;20813;-80
2023/06/14 08:26:44;;;;;;;3.77;2.53;;;29.30;34.40;;;;;;5064860;28;20416;-80
2023/06/14 08:29:12;;;;;;;2.60;2.40;;;29.40;33.50;;;;;;5070360;28;20443;-79
2023/06/14 08:31:40;;;;;;;2.63;2.20;;;29.50;33.50;;;;;;5077532;28;20466;-79
2023/06/14 08:34:09;;;;;;;2.67;1.70;;;29.50;33.20;;;;;;5072089;28;20484;-80
2023/06/14 08:36:37;;;;;;;4.67;2.40;;;29.60;33.30;;;;;;5056268;28;20516;-79
2023/06/14 08:39:05;;;;;;;4.50;2.10;;;29.70;32.80;;;;;;5064356;28;20477;-80
2023/06/14 08:41:33;;;;;;;8.70;2.07;;;29.80;33.20;;;;;;5071789;28;20475;-79
2023/06/14 08:44:03;;;;;;;4.30;2.20;;;29.90;32.90;;;;;;5064864;28;20519;-78
2023/06/14 08:46:32;;;;;;;1.83;1.70;;;30.00;33.20;;;;;;5067667;28;20455;-77
2023/06/14 08:49:01;;;;;;;5.90;2.00;;;30.10;32.80;;;;;;5069520;28;20452;-78
2023/06/14 08:51:33;;;;;;;2.63;1.80;;;30.10;32.70;;;;;;5078762;28;20525;-78
2023/06/14 08:54:03;;;;;;;2.20;2.00;;;30.10;32.50;;;;;;5062171;28;20523;-76
2023/06/14 08:56:33;;;;;;;4.07;1.97;;;30.20;32.80;;;;;;5063552;28;20504;-79
2023/06/14 08:59:03;;;;;;;2.30;2.10;;;30.40;32.90;;;;;;5074838;28;20413;-78
2023/06/14 09:01:34;;;;;;;5.50;2.57;;;30.50;32.60;;;;;;5065957;28;20438;-77
2023/06/14 09:04:05;;;;;;;3.50;2.63;;;30.60;32.40;;;;;;5059624;28;20462;-79
2023/06/14 09:06:33;;;;;;;2.77;2.57;;;30.80;32.20;;;;;;5062968;28;20450;-80
2023/06/14 09:09:04;;;;;;;6.20;2.60;;;31.00;31.80;;;;;;5065615;28;20440;-78
2023/06/14 09:11:32;;;;;;;5.27;2.20;;;31.10;31.40;;;;;;5062331;28;20966;-79
2023/06/14 09:14:00;;;;;;;7.53;2.17;;;31.00;31.60;;;;;;5074743;28;20548;-79
2023/06/14 09:16:29;;;;;;;2.37;2.17;;;31.20;31.20;;;;;;5064000;28;20438;-80
2023/06/14 09:18:57;;;;;;;4.83;1.80;;;31.30;30.90;;;;;;5066472;28;20450;-80
2023/06/14 09:21:27;;;;;;;2.07;1.90;;;31.30;30.80;;;;;;5074853;28;20446;-80
2023/06/14 09:23:58;;;;;;;5.30;1.77;;;31.40;30.90;;;;;;5069357;28;20473;-80
2023/06/14 09:26:27;;;;;;;1.80;1.70;;;31.60;30.60;;;;;;5069399;28;20446;-78
2023/06/14 09:28:55;;;;;;;4.33;1.80;;;31.60;30.60;;;;;;5067404;28;20462;-80
2023/06/14 09:31:24;;;;;;;1.97;1.87;;;31.60;30.50;;;;;;5067129;28;20934;-80
2023/06/14 09:33:56;;;;;;;2.73;1.70;;;31.60;30.40;;;;;;5075089;28;20473;-78
2023/06/14 09:36:25;;;;;;;2.20;1.90;;;31.70;30.10;;;;;;5068562;28;20533;-78
2023/06/14 09:38:54;;;;;;;3.60;1.83;;;31.80;30.20;;;;;;5070067;28;20450;-79
2023/06/14 09:41:22;;;;;;;3.60;1.80;;;31.90;30.00;;;;;;5064778;28;20457;-78
2023/06/14 09:43:50;;;;;;;3.53;1.80;;;32.00;30.10;;;;;;5062459;28;20483;-79
2023/06/14 09:46:18;;;;;;;1.97;1.70;;;32.20;30.10;;;;;;5071625;28;20446;-79
2023/06/14 09:48:46;;;;;;;6.27;1.80;;;32.30;30.00;;;;;;5058159;28;20465;-78
2023/06/14 09:51:15;;;;;;;4.50;1.70;;;32.30;30.00;;;;;;5071013;28;20460;-79
2023/06/14 09:53:43;;;;;;;2.07;1.90;;;32.30;29.70;;;;;;5064678;28;20522;-79
2023/06/14 09:56:11;;;;;;;4.67;2.17;;;32.50;29.50;;;;;;5074228;28;20477;-78
2023/06/14 09:58:40;;;;;;;3.87;2.43;;;32.60;29.40;;;;;;5059718;28;20439;-79
2023/06/14 10:01:08;;;;;;;2.53;2.43;;;32.70;29.40;;;;;;5073340;28;20492;-80
2023/06/14 10:03:36;;;;;;;3.20;2.90;;;32.80;29.40;;;;;;5075706;28;20471;-79
2023/06/14 10:06:26;;;;;;;2.90;2.70;;;32.90;29.20;;;;;;5078709;28;20436;-79
2023/06/14 10:08:54;;;;;;;2.40;2.30;;;33.10;29.40;;;;;;5073979;28;20503;-79
2023/06/14 10:11:23;;;;;;;3.83;2.20;;;33.10;29.30;;;;;;5074079;28;20453;-80
2023/06/14 10:13:51;;;;;;;3.03;1.90;;;33.20;29.20;;;;;;5073913;28;20481;-79
2023/06/14 10:16:22;;;;;;;4.83;2.00;;;33.30;29.10;;;;;;5077530;28;20462;-78
2023/06/14 10:18:52;;;;;;;2.73;2.20;;;33.30;28.90;;;;;;5070366;28;20451;-80
2023/06/14 10:21:25;;;;;;;2.37;2.17;;;33.40;28.90;;;;;;5082132;28;20441;-80
2023/06/14 10:23:57;;;;;;;3.73;1.83;;;33.50;28.30;;;;;;5073925;28;20456;-79
2023/06/14 10:26:26;;;;;;;5.60;1.73;;;33.50;28.00;;;;;;5073032;28;20437;-80
2023/06/14 10:28:59;;;;;;;7.13;2.10;;;33.60;28.20;;;;;;5073249;28;20946;-79
2023/06/14 10:31:44;;;;;;;2.20;2.00;;;33.70;28.20;;;;;;5081299;28;20946;-79
2023/06/14 10:34:12;;;;;;;3.73;2.13;;;33.80;28.20;;;;;;5074819;28;20523;-79
2023/06/14 10:36:43;;;;;;;2.20;2.10;;;33.90;28.30;;;;;;5074086;28;20480;-79
2023/06/14 10:39:19;;;;;;;3.43;1.93;;;33.90;28.20;;;;;;5073343;28;20445;-79
2023/06/14 10:41:54;;;;;;;2.10;2.00;;;34.00;27.90;;;;;;5081433;28;20524;-79
2023/06/14 10:44:39;;;;;;;2.40;2.30;;;34.00;28.10;;;;;;5073343;28;20460;-78
2023/06/14 10:47:08;;;;;;;9.00;2.60;;;34.20;27.90;;;;;;5081293;28;20433;-78
2023/06/14 10:49:43;;;;;;;3.93;3.60;;;34.30;27.70;;;;;;5064981;28;20438;-79
2023/06/14 10:52:16;;;;;;;4.40;4.07;;;34.40;27.60;;;;;;5074296;28;21068;-79
2023/06/14 10:55:14;;;;;;;3.90;3.60;;;34.30;27.40;;;;;;5064721;28;20473;-82
2023/06/14 10:57:45;;;;;;;4.83;2.73;;;34.30;27.80;;;;;;5034203;28;20451;-79
2023/06/14 11:00:24;;;;;;;2.73;2.53;;;34.50;27.60;;;;;;5069756;28;20808;-80
2023/06/14 11:03:15;;;;;;;2.57;2.00;;;34.60;27.30;;;;;;5072858;28;20465;-80
2023/06/14 11:05:50;;;;;;;2.50;2.30;;;34.70;27.10;;;;;;5073360;28;20442;-79
2023/06/14 11:08:28;;;;;;;4.30;2.10;;;34.80;27.30;;;;;;5075592;28;20446;-79
2023/06/14 11:10:59;;;;;;;8.70;2.30;;;34.90;27.00;;;;;;5073321;28;20493;-79
2023/06/14 11:13:28;;;;;;;4.97;2.77;;;35.00;26.90;;;;;;5080271;28;20598;-78
2023/06/14 11:15:58;;;;;;;5.60;4.47;;;35.00;27.00;;;;;;5078982;28;20437;-79
2023/06/14 11:18:28;;;;;;;5.03;4.63;;;35.10;26.90;;;;;;5074285;28;20515;-79
2023/06/14 11:20:56;;;;;;;7.03;3.93;;;35.10;27.00;;;;;;5073425;28;20452;-80
2023/06/14 11:23:24;;;;;;;3.70;3.10;;;35.20;27.00;;;;;;5075925;28;20529;-81
2023/06/14 11:25:53;;;;;;;3.97;2.87;;;35.30;26.90;;;;;;5081081;28;20563;-81
2023/06/14 11:28:23;;;;;;;4.90;2.80;;;35.30;26.80;;;;;;5062227;28;20449;-80
2023/06/14 11:31:00;;;;;;;7.30;2.73;;;35.40;26.70;;;;;;5068118;28;20487;-79
2023/06/14 11:33:29;;;;;;;3.40;3.10;;;35.20;26.70;;;;;;5074539;28;20481;-78
2023/06/14 11:35:57;;;;;;;7.53;3.17;;;35.10;26.80;;;;;;5069532;28;20473;-79
2023/06/14 11:38:26;;;;;;;5.07;2.63;;;34.90;26.70;;;;;;5073738;28;20939;-79
2023/06/14 11:40:54;;;;;;;3.03;2.70;;;34.80;26.60;;;;;;5078804;28;20445;-80
2023/06/14 11:43:24;;;;;;;6.00;2.80;;;34.90;26.90;;;;;;5072236;28;20462;-79
2023/06/14 11:45:52;;;;;;;6.63;4.33;;;35.10;26.80;;;;;;5069243;28;20453;-80
2023/06/14 11:48:38;;;;;;;7.57;4.60;;;35.20;26.60;;;;;;5063194;28;20465;-79
2023/06/14 11:51:06;;;;;;;4.40;4.00;;;35.30;26.90;;;;;;5072754;28;20545;-80
2023/06/14 11:53:35;;;;;;;3.47;3.20;;;35.40;26.70;;;;;;5064514;28;20534;-79
2023/06/14 11:56:04;;;;;;;8.17;3.63;;;35.40;26.60;;;;;;5072435;28;20450;-79
2023/06/14 11:58:34;;;;;;;4.70;4.30;;;35.40;26.10;;;;;;5071228;28;20472;-79
2023/06/14 12:01:04;;;;;;;6.80;3.80;;;35.50;26.00;;;;;;5071852;28;20442;-80
2023/06/14 12:03:32;;;;;;;4.30;3.00;;;35.40;25.80;;;;;;5066798;28;20485;-80
2023/06/14 12:06:05;;;;;;;9.40;2.80;;;35.50;25.90;;;;;;5073274;28;20450;-79
2023/06/14 12:08:39;;;;;;;3.73;2.97;;;35.60;26.00;;;;;;5062166;28;20447;-78
2023/06/14 12:11:11;;;;;;;4.40;2.70;;;35.80;26.20;;;;;;5062250;28;20526;-81
2023/06/14 12:13:41;;;;;;;10.83;2.87;;;35.80;26.10;;;;;;5072526;28;20512;-79
2023/06/14 12:16:09;;;;;;;2.43;2.33;;;36.00;26.10;;;;;;5066571;28;20430;-79
2023/06/14 12:18:39;;;;;;;4.50;2.60;;;36.20;26.00;;;;;;5073537;28;20445;-79
2023/06/14 12:21:07;;;;;;;5.00;2.47;;;36.20;25.90;;;;;;5062711;28;20942;-79
2023/06/14 12:23:44;;;;;;;14.80;2.67;;;36.20;25.80;;;;;;5074379;28;20887;-79
2023/06/14 12:26:14;;;;;;;12.33;2.50;;;35.80;26.00;;;;;;5081561;28;20532;-80
2023/06/14 12:28:45;;;;;;;8.87;2.63;;;35.70;26.50;;;;;;5069965;28;20445;-79
2023/06/14 12:31:14;;;;;;;4.90;2.50;;;35.70;26.70;;;;;;5079290;28;20484;-79
2023/06/14 12:33:42;;;;;;;3.60;2.50;;;35.60;26.90;;;;;;5067973;28;20515;-79
2023/06/14 12:36:11;;;;;;;5.17;2.50;;;35.60;26.90;;;;;;5076635;28;20532;-80
2023/06/14 12:38:41;;;;;;;5.27;2.13;;;35.60;27.00;;;;;;5079080;28;20454;-80
2023/06/14 12:41:09;;;;;;;4.23;1.97;;;35.70;27.10;;;;;;5075470;28;20442;-79
2023/06/14 12:43:37;;;;;;;2.53;2.30;;;35.70;27.00;;;;;;5078329;28;20485;-79
2023/06/14 12:46:07;;;;;;;2.43;2.33;;;35.70;27.20;;;;;;5074941;28;20545;-80
2023/06/14 12:48:35;;;;;;;4.27;2.30;;;35.70;27.30;;;;;;5076784;28;20445;-79
2023/06/14 12:51:03;;;;;;;3.83;1.70;;;35.60;27.10;;;;;;5078689;28;20524;-79
2023/06/14 12:53:31;;;;;;;2.67;2.47;;;35.50;27.30;;;;;;5077179;28;20552;-80
2023/06/14 12:55:59;;;;;;;5.03;2.73;;;35.50;27.90;;;;;;5075025;28;20481;-80
2023/06/14 12:58:27;;;;;;;2.70;2.50;;;35.50;27.50;;;;;;5076847;28;20437;-80