Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 01:27:56;;;;;;;30.05;9.60;;;;;;;18.07;100.00;94922.56;5319740;22;20021;31
2022/10/24 01:30:22;;;;;;;27.48;9.27;;;;;;;18.30;100.00;94937.69;5038888;28;20041;-95
2022/10/24 01:33:18;;;;;;;;;;;;;;;;;;;;;
2022/10/24 01:35:47;;;;;;;17.15;8.75;;;;;;;18.73;100.00;94933.72;5024921;28;20103;-95
2022/10/24 01:38:18;;;;;;;23.50;9.25;;;;;;;18.82;100.00;94931.88;5039183;28;20033;-95
2022/10/24 01:40:49;;;;;;;30.10;9.45;;;;;;;18.41;100.00;94939.00;5042164;28;20096;-95
2022/10/24 01:43:20;;;;;;;26.27;8.98;;;;;;;18.77;100.00;94922.16;5038958;28;20037;-95
2022/10/24 01:45:49;;;;;;;28.17;10.15;;;;;;;18.69;100.00;94928.25;5022966;28;20033;-95
2022/10/24 01:48:19;;;;;;;27.60;9.38;;;;;;;18.55;100.00;94930.97;5011547;28;20056;-95
2022/10/24 01:50:46;;;;;;;27.48;9.15;;;;;;;18.49;100.00;94922.34;5023052;28;20065;-94
2022/10/24 01:53:13;;;;;;;27.45;9.10;;;;;;;18.64;100.00;94931.81;5006011;28;20032;-95
2022/10/24 01:55:39;;;;;;;28.88;10.10;;;;;;;18.36;100.00;94918.69;5038924;28;20048;-94
2022/10/24 01:58:06;;;;;;;29.17;9.50;;;;;;;18.54;100.00;94925.97;5021390;28;20076;-94
2022/10/24 02:00:32;;;;;;;30.52;9.45;;;;;;;18.52;100.00;94920.97;5005696;28;20025;-95
2022/10/24 02:03:06;;;;;;;33.85;9.98;;;;;;;18.54;100.00;94912.72;5021836;28;20036;-94
2022/10/24 02:05:36;;;;;;;18.83;8.00;;;;;;;18.63;100.00;94908.22;5005733;28;20084;-95
2022/10/24 02:08:08;;;;;;;23.55;9.15;;;;;;;18.63;100.00;94900.25;5022210;28;20029;-95
2022/10/24 02:10:38;;;;;;;31.83;9.40;;;;;;;18.64;100.00;94905.25;5005873;28;20037;-95
2022/10/24 02:13:25;;;;;;;;;;;;;;;;;;;;;
2022/10/24 02:15:56;;;;;;;28.50;10.38;;;;;;;18.26;100.00;94910.97;5023311;28;20025;-95
2022/10/24 02:18:22;;;;;;;20.80;8.65;;;;;;;18.55;100.00;94909.75;5006455;28;20334;-95
2022/10/24 02:21:06;;;;;;;21.85;8.32;;;;;;;18.61;100.00;94907.75;5037954;28;20029;-95
2022/10/24 02:23:44;;;;;;;29.38;9.35;;;;;;;18.50;100.00;94897.38;5037927;28;20036;-94
2022/10/24 02:26:23;;;;;;;31.02;9.32;;;;;;;18.69;100.00;94896.41;5005164;28;20037;-95
2022/10/24 02:28:53;;;;;;;21.52;8.18;;;;;;;18.72;100.00;94890.47;5031082;28;20068;-95
2022/10/24 02:31:21;;;;;;;24.48;8.55;;;;;;;18.74;100.00;94882.22;5057651;28;20051;-95
2022/10/24 02:33:48;;;;;;;33.92;9.55;;;;;;;18.64;100.00;94880.59;5024894;28;20039;-95
2022/10/24 02:36:16;;;;;;;26.33;8.98;;;;;;;18.79;100.00;94884.72;5024872;28;20087;-93
2022/10/24 02:38:43;;;;;;;21.15;8.60;;;;;;;18.73;100.00;94872.69;5024546;28;20036;-95
2022/10/24 02:41:22;;;;;;;25.25;8.85;;;;;;;18.63;100.00;94873.72;5028663;28;20064;-96
2022/10/24 02:44:21;;;;;;;21.60;8.27;;;;;;;18.62;100.00;94869.50;5029954;28;20036;-95
2022/10/24 02:46:54;;;;;;;27.73;8.93;;;;;;;18.64;100.00;94862.00;5059349;28;20051;-95
2022/10/24 02:49:19;;;;;;;31.38;10.07;;;;;;;18.55;100.00;94847.94;5024760;28;20487;-95
2022/10/24 02:51:45;;;;;;;22.45;8.68;;;;;;;18.75;100.00;94850.03;5024675;28;20033;-96
2022/10/24 02:54:11;;;;;;;26.67;9.18;;;;;;;18.64;100.00;94846.88;5041808;28;20061;-95
2022/10/24 02:56:40;;;;;;;20.10;8.55;;;;;;;18.82;100.00;94862.88;5043817;28;20064;-95
2022/10/24 02:59:06;;;;;;;24.88;8.32;;;;;;;18.76;100.00;94856.91;5024486;28;20025;-94
2022/10/24 03:01:34;;;;;;;25.42;9.30;;;;;;;18.75;100.00;94860.66;5041181;28;20029;-95
2022/10/24 03:03:59;;;;;;;28.40;8.80;;;;;;;18.74;100.00;94853.78;5024236;28;20087;-94
2022/10/24 03:06:24;;;;;;;33.25;9.55;;;;;;;18.54;100.00;94849.03;5024190;28;20033;-94
2022/10/24 03:09:01;;;;;;;;;;;;;;;;;;;;;
2022/10/24 03:11:30;;;;;;;28.48;8.65;;;;;;;18.69;100.00;94837.22;5022461;28;20136;-95
2022/10/24 03:13:55;;;;;;;22.30;8.15;;;;;;;18.81;100.00;94845.38;5026209;28;20033;-95
2022/10/24 03:16:24;;;;;;;26.45;8.80;;;;;;;18.27;100.00;94835.63;5037091;28;20036;-95
2022/10/24 03:18:56;;;;;;;24.73;8.38;;;;;;;18.55;100.00;94834.69;5060733;28;20371;-95
2022/10/24 03:21:38;;;;;;;22.38;8.85;;;;;;;17.97;100.00;94837.16;5032697;28;20170;-95
2022/10/24 03:24:14;;;;;;;;;;;;;;;;;;;;;
2022/10/24 03:26:49;;;;;;;19.85;8.52;;;;;;;18.42;100.00;94826.50;5044615;28;20108;-95
2022/10/24 03:29:17;;;;;;;27.67;8.45;;;;;;;18.44;100.00;94820.91;5025889;28;20054;-94
2022/10/24 03:31:49;;;;;;;28.20;8.18;;;;;;;18.43;100.00;94821.97;5026392;28;20033;-95
2022/10/24 03:34:20;;;;;;;29.40;9.53;;;;;;;18.23;100.00;94816.13;5041020;28;20032;-94
2022/10/24 03:36:55;;;;;;;29.35;9.20;;;;;;;18.14;100.00;94823.25;5045386;28;20012;-96
2022/10/24 03:39:23;;;;;;;25.65;8.85;;;;;;;18.13;100.00;94814.50;5024774;28;20068;-95
2022/10/24 03:41:58;;;;;;;;;;;;;;;;;;;;;
2022/10/24 03:44:26;;;;;;;27.80;9.23;;;;;;;18.21;100.00;94831.56;5041127;28;20026;-94
2022/10/24 03:46:52;;;;;;;37.75;8.80;;;;;;;18.03;100.00;94820.88;5023864;28;20333;-94
2022/10/24 03:49:17;;;;;;;27.95;8.27;;;;;;;18.31;100.00;94827.84;5026453;28;20024;-95
2022/10/24 03:51:46;;;;;;;27.70;8.68;;;;;;;18.40;100.00;94831.34;5026583;28;20100;-95
2022/10/24 03:54:14;;;;;;;25.65;7.97;;;;;;;18.51;100.00;94827.34;5041159;28;20365;-94
2022/10/24 03:56:42;;;;;;;23.20;8.68;;;;;;;18.51;100.00;94837.94;5023586;28;20052;-95
2022/10/24 03:59:07;;;;;;;34.03;8.70;;;;;;;18.32;100.00;94838.16;5023038;28;20029;-93
2022/10/24 04:01:33;;;;;;;24.67;8.18;;;;;;;18.57;100.00;94840.47;5023699;28;20035;-95
2022/10/24 04:03:58;;;;;;;32.00;8.43;;;;;;;18.18;100.00;94840.91;5023114;28;20064;-94
2022/10/24 04:06:24;;;;;;;24.58;8.25;;;;;;;18.51;100.00;94840.59;5023096;28;20032;-95
2022/10/24 04:09:17;;;;;;;21.70;8.15;;;;;;;18.63;100.00;94847.19;5023259;28;20025;-95
2022/10/24 04:12:04;;;;;;;30.07;7.40;;;;;;;18.68;100.00;94852.38;5039406;28;20039;-91
2022/10/24 04:14:35;;;;;;;25.35;7.32;;;;;;;18.65;100.00;94853.00;5025637;28;20123;-94
2022/10/24 04:17:04;;;;;;;17.00;6.82;;;;;;;18.64;100.00;94854.84;5046870;28;20036;-94
2022/10/24 04:22:52;;;;;;;29.52;8.23;;;;;;;18.50;100.00;94873.50;5063091;28;20101;-94
2022/10/24 04:25:32;;;;;;;21.15;7.50;;;;;;;18.51;100.00;94867.13;5039765;28;20037;-95
2022/10/24 04:28:00;;;;;;;27.08;7.57;;;;;;;18.49;100.00;94865.88;5048278;28;20037;-94
2022/10/24 04:30:27;;;;;;;34.13;8.00;;;;;;;18.33;100.00;94874.22;5044804;28;20036;-94
2022/10/24 04:32:56;;;;;;;25.83;7.40;;;;;;;18.43;100.00;94859.91;5047970;28;20033;-95
2022/10/24 04:35:25;;;;;;;25.48;7.22;;;;;;;18.57;100.00;94861.69;5028169;28;20037;-94
2022/10/24 04:37:51;;;;;;;29.05;7.45;;;;;;;18.28;100.00;94865.59;5045776;28;20039;-94
2022/10/24 04:40:17;;;;;;;30.20;7.55;;;;;;;18.49;100.00;94863.22;5052204;28;20438;-94
2022/10/24 04:42:45;;;;;;;21.70;7.65;;;;;;;18.62;100.00;94866.84;5050789;28;20047;-94
2022/10/24 04:45:21;;;;;;;;;;;;;;;;;;;;;
2022/10/24 04:47:50;;;;;;;26.25;8.18;;;;;;;18.29;100.00;94870.63;5048487;28;20509;-95
2022/10/24 04:50:22;;;;;;;28.10;8.17;;;;;;;18.27;100.00;94872.00;5044352;28;20083;-94
2022/10/24 04:52:47;;;;;;;25.90;8.30;;;;;;;18.20;100.00;94875.06;5027393;28;20039;-94
2022/10/24 04:55:13;;;;;;;28.65;8.13;;;;;;;18.11;100.00;94867.06;5043895;28;20033;-94
2022/10/24 04:57:48;;;;;;;;;;;;;;;;;;;;;
2022/10/24 05:00:14;;;;;;;27.15;7.80;;;;;;;18.29;100.00;94852.03;5051552;28;20093;-93
2022/10/24 05:02:42;;;;;;;26.17;7.50;;;;;;;18.15;100.00;94861.94;5042874;28;20071;-94
2022/10/24 05:05:11;;;;;;;31.30;8.13;;;;;;;18.12;100.00;94868.63;5026978;28;20029;-93
2022/10/24 05:07:36;;;;;;;27.08;7.95;;;;;;;18.23;100.00;94861.19;5042773;28;20035;-94
2022/10/24 05:10:03;;;;;;;23.67;7.90;;;;;;;17.89;100.00;94852.69;5026720;28;20369;-94
2022/10/24 05:12:28;;;;;;;18.98;7.95;;;;;;;18.01;100.00;94848.72;5026505;28;20064;-93
2022/10/24 05:14:54;;;;;;;28.77;7.75;;;;;;;18.18;100.00;94840.13;5026524;28;20029;-95
2022/10/24 05:17:22;;;;;;;27.83;7.90;;;;;;;18.24;100.00;94844.19;5026429;28;20028;-94
2022/10/24 05:19:47;;;;;;;27.95;7.55;;;;;;;18.32;100.00;94845.34;5027170;28;20032;-94
2022/10/24 05:22:12;;;;;;;24.98;7.28;;;;;;;18.33;100.00;94845.03;5025858;28;20409;-94
2022/10/24 05:24:38;;;;;;;21.33;7.22;;;;;;;18.28;100.00;94836.44;5025906;28;20025;-93
2022/10/24 05:27:06;;;;;;;27.58;7.43;;;;;;;18.29;100.00;94832.69;5042393;28;20122;-94
2022/10/24 05:29:31;;;;;;;25.17;7.13;;;;;;;18.31;100.00;94836.59;5042287;28;20067;-94
2022/10/24 05:31:56;;;;;;;19.50;7.15;;;;;;;18.40;100.00;94847.25;5025654;28;20025;-93
2022/10/24 05:34:22;;;;;;;25.30;7.80;;;;;;;18.05;100.00;94842.56;5024262;28;20243;-92
2022/10/24 05:36:47;;;;;;;15.98;6.85;;;;;;;18.23;100.00;94853.25;5025701;28;20025;-93
2022/10/24 05:39:13;;;;;;;22.05;7.57;;;;;;;18.26;100.00;94849.22;5025430;28;20031;-95
2022/10/24 05:41:38;;;;;;;20.73;7.68;;;;;;;18.24;100.00;94849.50;5025989;28;20127;-93
2022/10/24 05:44:04;;;;;;;21.88;7.20;;;;;;;18.27;100.00;94848.13;5041901;28;20040;-95
2022/10/24 05:46:29;;;;;;;30.70;7.55;;;;;;;18.19;100.00;94842.47;5025712;28;20025;-94
2022/10/24 05:48:55;;;;;;;26.30;7.55;;;;;;;18.27;100.00;94845.47;5041914;28;20120;-94
2022/10/24 05:51:21;;;;;;;24.38;6.70;;;;;;;18.32;100.00;94847.97;5041832;28;20075;-93
2022/10/24 05:53:46;;;;;;;27.60;7.32;;;;;;;18.29;100.00;94848.59;5025310;28;20123;-93
2022/10/24 05:56:12;;;;;;;23.98;7.32;;;;;;;18.45;100.00;94849.75;5041606;28;20496;-96
2022/10/24 05:58:37;;;;;;;18.90;6.45;;;;;;;18.44;100.00;94853.50;5041675;28;20029;-94
2022/10/24 06:01:03;;;;;;;21.27;6.93;;;;;;;18.27;100.00;94846.25;5041145;28;20025;-94
2022/10/24 06:03:29;;;;;;;26.40;8.00;;;;;;;18.13;100.00;94843.69;5041551;28;20035;-93
2022/10/24 06:05:54;;;;;;;22.70;7.53;;;;;;;18.13;100.00;94848.97;5024857;28;20452;-93
2022/10/24 06:08:19;;;;;;;33.10;7.90;;;;;;;18.39;100.00;94836.94;5025716;28;20024;-93
2022/10/24 06:10:47;;;;;;;34.88;7.18;;;;;;;18.75;100.00;94838.66;5024931;28;20020;-93
2022/10/24 06:13:13;;;;;;;22.42;6.80;;;;;;;18.58;100.00;94832.19;5041166;28;20319;-93
2022/10/24 06:15:40;;;;;;;27.45;7.70;;;;;;;18.36;100.00;94838.31;5024899;28;20029;-92
2022/10/24 06:18:06;;;;;;;21.75;6.78;;;;;;;18.45;100.00;94822.47;5058107;28;20025;-92
2022/10/24 06:20:31;;;;;;;25.48;7.53;;;;;;;18.73;100.00;94822.25;5041477;28;20033;-94
2022/10/24 06:22:57;;;;;;;22.35;7.15;;;;;;;18.93;100.00;94836.81;5040990;28;20025;-93
2022/10/24 06:25:22;;;;;;;22.45;7.22;;;;;;;18.96;100.00;94825.59;5024772;28;20432;-93
2022/10/24 06:27:48;;;;;;;19.05;6.53;;;;;;;19.19;100.00;94823.63;5041005;28;20036;-93
2022/10/24 06:30:13;;;;;;;20.85;6.93;;;;;;;19.21;100.00;94816.13;5040945;28;20032;-92
2022/10/24 06:32:39;;;;;;;27.58;7.63;;;;;;;19.27;100.00;94821.28;5040350;28;20048;-92
2022/10/24 06:35:05;;;;;;;34.13;8.07;;;;;;;19.13;100.00;94821.44;5041011;28;20032;-93
2022/10/24 06:37:30;;;;;;;22.77;6.82;;;;;;;19.21;100.00;94807.34;5040919;28;20031;-91
2022/10/24 06:39:56;;;;;;;19.75;6.63;;;;;;;19.44;100.00;94810.69;5039881;28;20131;-92
2022/10/24 06:42:21;;;;;;;27.30;7.05;;;;;;;19.36;100.00;94828.16;5042300;28;20341;-92
2022/10/24 06:44:46;;;;;;;18.90;6.57;;;;;;;19.63;100.00;94804.25;5039653;28;20067;-92
2022/10/24 06:47:12;;;;;;;15.52;6.85;;;;;;;19.57;100.00;94821.44;5023890;28;20055;-93
2022/10/24 06:49:37;;;;;;;21.67;6.35;;;;;;;19.23;100.00;94821.13;5045416;28;20043;-92
2022/10/24 06:52:03;;;;;;;20.10;6.90;;;;;;;19.31;100.00;94819.59;5040409;28;20078;-91
2022/10/24 06:54:33;;;;;;;18.25;6.50;;;;;;;19.68;100.00;94809.41;5057149;28;20033;-90
2022/10/24 06:56:59;;;;;;;17.30;6.47;;;;;;;19.57;100.00;94813.47;5040803;28;20128;-92
2022/10/24 07:02:46;;;;;;;29.45;7.07;;;;;;;19.32;100.00;94795.34;5057633;28;20082;-90
2022/10/24 07:05:13;;;;;;;26.08;6.95;;;;;;;19.70;100.00;94815.19;5039744;28;20033;-92
2022/10/24 07:07:40;;;;;;;17.85;6.90;;;;;;;19.85;100.00;94832.53;5040792;28;20029;-92
2022/10/24 07:10:06;;;;;;;16.23;7.13;;;;;;;20.10;100.00;94835.50;5039922;28;20036;-91
2022/10/24 07:12:32;;;;;;;23.33;6.93;;;;;;;20.41;100.00;94829.16;5039702;28;20059;-91
2022/10/24 07:14:59;;;;;;;20.73;6.35;;;;;;;20.51;100.00;94843.97;5024482;28;20059;-92
2022/10/24 07:17:24;;;;;;;19.50;6.57;;;;;;;20.89;100.00;94845.88;5040135;28;20033;-94
2022/10/24 07:19:53;;;;;;;28.95;6.03;;;;;;;20.79;100.00;94866.72;5023505;28;20043;-93
2022/10/24 07:22:19;;;;;;;22.02;5.75;;;;;;;21.10;100.00;94857.69;5023267;28;20067;-93
2022/10/24 07:24:45;;;;;;;22.55;6.15;;;;;;;21.08;100.00;94854.53;5023572;28;20066;-94
2022/10/24 07:27:11;;;;;;;23.67;6.38;;;;;;;21.22;100.00;94857.75;5023368;28;20060;-93
2022/10/24 07:29:41;;;;;;;23.65;6.03;;;;;;;20.96;100.00;94860.56;5008264;28;20056;-93
2022/10/24 07:32:06;;;;;;;24.40;6.65;;;;;;;20.48;100.00;94850.72;5020031;28;20056;-91
2022/10/24 07:34:34;;;;;;;19.73;5.72;;;;;;;20.83;100.00;94849.81;5003628;28;20061;-94
2022/10/24 07:37:03;;;;;;;23.92;5.38;;;;;;;20.84;85.57;94851.38;5025525;28;20033;-94
2022/10/24 07:39:29;;;;;;;15.25;4.55;;;;;;;21.52;78.76;94847.06;5037188;28;20069;-93
2022/10/24 07:41:54;;;;;;;14.65;5.20;;;;;;;21.66;78.63;94854.81;5005591;28;20053;-93
2022/10/24 07:44:20;;;;;;;14.23;4.75;;;;;;;21.30;94.36;94862.25;4987719;28;20029;-95
2022/10/24 07:46:45;;;;;;;21.70;5.45;;;;;;;21.57;78.23;94849.53;5001305;28;20093;-94
2022/10/24 07:49:11;;;;;;;20.52;5.20;;;;;;;21.38;80.96;94873.97;5004783;28;20053;-95
2022/10/24 07:51:36;;;;;;;22.17;5.82;;;;;;;21.49;85.25;94869.00;5004003;28;20061;-94
2022/10/24 07:54:02;;;;;;;19.95;4.85;;;;;;;21.66;79.39;94859.34;5001041;28;20030;-92
2022/10/24 07:56:27;;;;;;;15.95;5.57;;;;;;;21.81;75.73;94863.31;5016483;28;20072;-93
2022/10/24 07:58:54;;;;;;;27.75;5.85;;;;;;;21.71;81.59;94869.84;5001422;28;20026;-96
2022/10/24 08:01:23;;;;;;;31.33;5.40;;;;;;;21.21;94.50;94866.84;5001082;28;20029;-93
2022/10/24 08:03:48;;;;;;;18.27;5.22;;;;;;;21.68;81.76;94859.81;5002186;28;20032;-93
2022/10/24 08:06:19;;;;;;;16.20;5.03;;;;;;;21.95;87.87;94861.16;5000502;28;20033;-91
2022/10/24 08:08:45;;;;;;;17.52;5.53;;;;;;;21.87;85.19;94860.13;4999735;28;20061;-93
2022/10/24 08:11:20;;;;;;;20.95;5.35;;;;;;;21.52;93.15;94865.72;5017999;28;20033;-92
2022/10/24 08:13:46;;;;;;;14.93;5.32;;;;;;;21.77;95.19;94863.19;4999871;28;20458;-92
2022/10/24 08:16:21;;;;;;;20.13;6.25;;;;;;;21.64;91.68;94850.88;5025381;28;20107;-96
2022/10/24 08:18:48;;;;;;;17.60;5.00;;;;;;;21.35;82.72;94865.81;5037954;28;20034;-94
2022/10/24 08:21:15;;;;;;;19.17;5.07;;;;;;;21.99;78.20;94846.03;5002506;28;20074;-95
2022/10/24 08:23:43;;;;;;;19.80;5.28;;;;;;;22.15;81.39;94864.09;5036581;28;20034;-92
2022/10/24 08:26:11;;;;;;;22.48;6.20;;;;;;;22.05;78.82;94857.28;5026495;28;20025;-94
2022/10/24 08:28:37;;;;;;;21.88;5.43;;;;;;;22.43;74.55;94864.28;5028431;28;20055;-94
2022/10/24 08:31:05;;;;;;;26.30;5.60;;;;;;;22.12;83.23;94865.56;5044428;28;20024;-96
2022/10/24 08:33:47;;;;;;;16.95;5.05;;;;;;;21.83;93.53;94859.22;5044163;28;20418;-94
2022/10/24 08:36:48;;;;;;;;;;;;;;;;;;;;;
2022/10/24 08:42:35;;;;;;;17.70;5.72;;;;;;;22.16;81.55;94858.44;5058484;28;20028;-94
2022/10/24 08:45:01;;;;;;;26.00;5.97;;;;;;;21.91;86.49;94862.13;5025388;28;20054;-95
2022/10/24 08:47:37;;;;;;;20.75;5.60;;;;;;;22.16;79.39;94854.97;5060638;28;20131;-96
2022/10/24 08:50:05;;;;;;;23.80;5.55;;;;;;;22.11;76.54;94857.88;5025155;28;20414;-94
2022/10/24 08:52:34;;;;;;;24.10;5.80;;;;;;;22.28;77.62;94857.69;5057108;28;20118;-84
2022/10/24 08:55:08;;;;;;;21.02;5.60;;;;;;;22.80;71.35;94838.75;5038117;28;20032;-85
2022/10/24 08:57:34;;;;;;;20.50;4.75;;;;;;;22.41;76.64;94855.84;5036037;28;20372;-84
2022/10/24 09:00:21;;;;;;;20.35;5.28;;;;;;;22.41;83.10;94853.16;5021318;28;20083;-84
2022/10/24 09:03:13;;;;;;;17.27;5.10;;;;;;;22.83;81.32;94860.25;5038178;28;20033;-84
2022/10/24 09:05:46;;;;;;;15.00;4.70;;;;;;;22.88;74.71;94848.56;5010743;28;20495;-84
2022/10/24 09:08:32;;;;;;;18.20;4.60;;;;;;;23.25;74.79;94856.56;5056206;28;20119;-84
2022/10/24 09:11:02;;;;;;;18.50;6.18;;;;;;;22.31;88.83;94848.25;5059031;28;20032;-85
2022/10/24 09:13:29;;;;;;;57.88;6.13;;;;;;;21.94;99.63;94837.47;5041758;28;20028;-86
2022/10/24 09:15:55;;;;;;;13.80;5.03;;;;;;;22.70;96.99;94839.97;5037859;28;20043;-84
2022/10/24 09:18:33;;;;;;;25.67;5.30;;;;;;;22.89;100.00;94844.75;5059349;28;20345;-84
2022/10/24 09:20:59;;;;;;;20.98;5.32;;;;;;;22.68;86.75;94848.34;5041007;28;20047;-84
2022/10/24 09:23:25;;;;;;;14.52;5.13;;;;;;;23.10;82.58;94833.94;5041572;28;20091;-84
2022/10/24 09:25:54;;;;;;;20.85;5.00;;;;;;;22.94;92.92;94843.78;5041408;28;20028;-84
2022/10/24 09:28:25;;;;;;;17.15;4.53;;;;;;;23.22;81.24;94830.47;5035245;28;20401;-84
2022/10/24 09:30:51;;;;;;;21.55;6.18;;;;;;;23.62;79.64;94834.31;5021291;28;20072;-85
2022/10/24 09:33:22;;;;;;;16.55;5.38;;;;;;;22.83;77.67;94836.19;5021648;28;20029;-85
2022/10/24 09:35:52;;;;;;;25.45;5.20;;;;;;;23.41;73.60;94826.47;5005531;28;20029;-85
2022/10/24 09:38:35;;;;;;;14.88;5.13;;;;;;;23.78;71.81;94825.56;5039120;28;20116;-85
2022/10/24 09:41:25;;;;;;;21.10;5.00;;;;;;;24.13;71.36;94831.13;5020976;28;20116;-84
2022/10/24 09:43:57;;;;;;;14.57;4.53;;;;;;;24.18;69.37;94814.03;5037824;28;20025;-85
2022/10/24 09:46:38;;;;;;;20.00;4.75;;;;;;;24.73;66.53;94812.66;5021222;28;20117;-85
2022/10/24 09:49:32;;;;;;;18.60;4.85;;;;;;;24.82;64.47;94813.28;5021480;28;20029;-85
2022/10/24 09:52:03;;;;;;;15.75;4.30;;;;;;;24.50;65.37;94816.72;5005700;28;20058;-85
2022/10/24 09:54:30;;;;;;;17.10;5.03;;;;;;;25.34;63.76;94819.38;5021256;28;20032;-84
2022/10/24 09:57:13;;;;;;;16.27;4.53;;;;;;;25.51;60.13;94826.25;5021164;28;20342;-85
2022/10/24 10:00:21;;;;;;;18.42;4.88;;;;;;;25.87;58.40;94826.19;5038681;28;20036;-84
2022/10/24 10:03:07;;;;;;;23.58;4.72;;;;;;;25.90;61.12;94832.75;5013618;28;20109;-84
2022/10/24 10:05:46;;;;;;;27.23;4.68;;;;;;;25.19;67.33;94820.22;5017722;28;20427;-85
2022/10/24 10:08:24;;;;;;;18.55;5.07;;;;;;;25.01;68.06;94828.63;5019915;28;20036;-85
2022/10/24 10:10:59;;;;;;;17.50;5.35;;;;;;;24.63;68.25;94828.13;5020443;28;20021;-85
2022/10/24 10:13:26;;;;;;;22.58;5.25;;;;;;;24.56;67.62;94818.00;5038590;28;20033;-85
2022/10/24 10:16:03;;;;;;;27.08;5.13;;;;;;;23.66;72.78;94813.00;5017603;28;20060;-86
2022/10/24 10:18:37;;;;;;;16.30;4.93;;;;;;;24.06;75.81;94804.16;5001536;28;20409;-85
2022/10/24 10:21:10;;;;;;;23.98;5.68;;;;;;;23.45;79.15;94813.97;5022972;28;20044;-84
2022/10/24 10:23:51;;;;;;;20.63;4.90;;;;;;;24.00;66.14;94805.50;5017310;28;20099;-85
2022/10/24 10:26:28;;;;;;;31.58;5.57;;;;;;;23.95;62.31;94787.81;5036425;28;20068;-86
2022/10/24 10:29:01;;;;;;;15.43;4.95;;;;;;;23.66;65.85;94804.97;5037052;28;20033;-86
2022/10/24 10:31:43;;;;;;;26.35;5.05;;;;;;;23.24;70.47;94812.22;5020072;28;20021;-85
2022/10/24 10:34:17;;;;;;;22.48;4.47;;;;;;;23.78;64.71;94806.84;5037948;28;20446;-85
2022/10/24 10:36:55;;;;;;;18.55;4.90;;;;;;;23.16;71.38;94808.53;5038208;28;20029;-84
2022/10/24 10:39:46;;;;;;;18.13;4.80;;;;;;;23.66;68.38;94794.28;5038030;28;20346;-85
2022/10/24 10:42:17;;;;;;;21.13;4.35;;;;;;;23.82;60.89;94780.97;5019952;28;20049;-85
2022/10/24 10:44:45;;;;;;;23.77;4.78;;;;;;;23.79;59.87;94789.69;5020326;28;20040;-85
2022/10/24 10:47:35;;;;;;;17.15;4.72;;;;;;;23.98;65.46;94795.13;5037738;28;20417;-84
2022/10/24 10:50:04;;;;;;;19.52;4.93;;;;;;;23.70;65.88;94787.16;5020265;28;20018;-86
2022/10/24 10:52:32;;;;;;;18.88;4.80;;;;;;;23.35;72.00;94787.72;5019833;28;20025;-86
2022/10/24 10:55:35;;;;;;;14.82;4.38;;;;;;;23.38;75.86;94787.81;5020230;28;20033;-84
2022/10/24 10:58:03;;;;;;;17.85;4.93;;;;;;;23.29;77.65;94803.19;5037768;28;20025;-84
2022/10/24 11:00:41;;;;;;;29.70;5.45;;;;;;;22.90;77.01;94789.47;5037579;28;20426;-85
2022/10/24 11:03:19;;;;;;;18.25;4.90;;;;;;;23.00;71.25;94786.31;5020115;28;20480;-84
2022/10/24 11:06:16;;;;;;;22.02;5.03;;;;;;;23.08;66.55;94795.31;5020174;28;20037;-84
2022/10/24 11:09:01;;;;;;;19.85;4.55;;;;;;;22.98;72.93;94802.69;5036223;28;20061;-84
2022/10/24 11:11:30;;;;;;;21.27;4.85;;;;;;;23.00;63.75;94795.13;5032459;28;20038;-87
2022/10/24 11:14:11;;;;;;;19.48;4.43;;;;;;;22.63;65.75;94799.72;5019253;28;20067;-86
2022/10/24 11:16:37;;;;;;;19.52;4.68;;;;;;;23.61;61.81;94786.50;5019783;28;20461;-85
2022/10/24 11:19:19;;;;;;;24.98;4.57;;;;;;;23.65;64.97;94777.47;5019947;28;20033;-86
2022/10/24 11:21:45;;;;;;;24.95;5.25;;;;;;;22.61;69.23;94788.59;5036064;28;20410;-87
2022/10/24 11:24:15;;;;;;;30.70;5.20;;;;;;;23.19;56.59;94785.72;5020946;28;20108;-86
2022/10/24 11:26:49;;;;;;;19.38;4.38;;;;;;;23.82;58.46;94781.75;5036088;28;20026;-85
2022/10/24 11:29:30;;;;;;;28.38;5.20;;;;;;;23.54;54.67;94774.50;5035766;28;20030;-85
2022/10/24 11:32:00;;;;;;;31.30;5.07;;;;;;;23.71;52.01;94778.78;5036843;28;20087;-86
2022/10/24 11:34:42;;;;;;;22.58;4.47;;;;;;;23.26;50.66;94753.06;5036114;28;20403;-86
2022/10/24 11:37:26;;;;;;;29.83;4.70;;;;;;;24.18;49.96;94762.38;5019435;28;20025;-86
2022/10/24 11:40:12;;;;;;;35.15;5.32;;;;;;;24.04;50.01;94771.63;5002898;28;20029;-87
2022/10/24 11:42:46;;;;;;;30.55;5.03;;;;;;;24.42;48.04;94754.19;5015329;28;20049;-86
2022/10/24 11:45:19;;;;;;;29.45;4.38;;;;;;;23.87;49.62;94767.31;5017294;28;20125;-86
2022/10/24 11:47:59;;;;;;;25.02;4.60;;;;;;;23.96;48.79;94759.94;4983483;28;20036;-86
2022/10/24 11:50:49;;;;;;;26.30;4.80;;;;;;;24.11;50.24;94765.66;4983018;28;20088;-87
2022/10/24 11:53:45;;;;;;;27.40;4.20;;;;;;;24.28;48.15;94762.63;5016024;28;20054;-86
2022/10/24 11:56:51;;;;;;;36.38;4.43;;;;;;;23.70;50.22;94781.81;4983799;28;20152;-87
2022/10/24 11:59:23;;;;;;;30.33;4.72;;;;;;;23.73;47.60;94773.84;4968205;28;20038;-87
2022/10/24 12:01:56;;;;;;;14.20;3.88;;;;;;;23.87;50.00;94764.66;4999714;28;20423;-87
2022/10/24 12:04:58;;;;;;;22.33;4.00;;;;;;;24.09;47.81;94786.66;5015840;28;20033;-86
2022/10/24 12:07:41;;;;;;;28.55;4.65;;;;;;;24.47;47.75;94777.25;5016805;28;20029;-87
2022/10/24 12:10:46;;;;;;;31.33;4.53;;;;;;;24.62;47.61;94764.94;5016631;28;20379;-88
2022/10/24 12:13:29;;;;;;;19.42;4.28;;;;;;;25.02;47.51;94767.75;4996709;28;20061;-88
2022/10/24 12:16:04;;;;;;;27.50;4.07;;;;;;;25.16;47.82;94757.34;5015858;28;20406;-88
2022/10/24 12:18:52;;;;;;;28.02;4.78;;;;;;;25.60;51.45;94755.53;5016819;28;20029;-88
2022/10/24 12:21:21;;;;;;;26.45;5.13;;;;;;;24.95;54.39;94758.44;4991436;28;20413;-87
2022/10/24 12:24:00;;;;;;;19.15;4.32;;;;;;;24.95;53.83;94760.34;4989187;28;20030;-88
2022/10/24 12:26:30;;;;;;;24.65;5.10;;;;;;;24.82;53.93;94757.00;5008159;28;20034;-87
2022/10/24 12:29:06;;;;;;;35.20;5.32;;;;;;;25.52;52.25;94757.31;4999448;28;20644;-87
2022/10/24 12:31:45;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:34:14;;;;;;;24.98;4.63;;;;;;;25.46;52.38;94754.09;5015609;28;20024;-87
2022/10/24 12:37:07;;;;;;;21.13;4.40;;;;;;;25.72;51.97;94741.97;5016598;28;20423;-87
2022/10/24 12:39:35;;;;;;;19.45;4.45;;;;;;;24.97;51.82;94750.84;5016487;28;20022;-88
2022/10/24 12:42:18;;;;;;;18.67;5.07;;;;;;;24.99;52.04;94755.81;5015354;28;20026;-88
2022/10/24 12:44:53;;;;;;;26.40;5.15;;;;;;;25.88;50.52;94757.19;5019602;28;20034;-87
2022/10/24 12:47:51;;;;;;;22.13;5.07;;;;;;;24.92;51.19;94751.09;5003224;28;20018;-86
2022/10/24 12:50:19;;;;;;;25.52;4.53;;;;;;;25.24;52.38;94761.69;4935362;28;20373;-86
2022/10/24 12:52:45;;;;;;;24.40;5.15;;;;;;;25.65;51.02;94757.91;5020322;28;20035;-86
2022/10/24 12:55:48;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:58:26;;;;;;;16.35;5.15;;;;;;;25.00;52.79;94754.69;5020247;28;20338;-86
2022/10/24 13:01:26;;;;;;;21.52;4.15;;;;;;;25.60;49.46;94758.22;5002766;28;20416;-86
2022/10/24 13:03:54;;;;;;;24.50;4.68;;;;;;;25.51;52.15;94753.81;5002879;28;20454;-87
2022/10/24 13:07:05;;;;;;;21.48;4.93;;;;;;;26.31;50.79;94757.16;5035892;28;20056;-86
2022/10/24 13:10:14;;;;;;;21.20;5.35;;;;;;;25.36;51.16;94746.59;5002600;28;20084;-86
2022/10/24 13:13:00;;;;;;;24.30;4.80;;;;;;;26.18;50.04;94748.50;5026164;28;20033;-87
2022/10/24 13:15:50;;;;;;;24.85;5.68;;;;;;;26.03;51.52;94744.78;5032269;28;20095;-87
2022/10/24 13:18:22;;;;;;;26.50;5.57;;;;;;;26.58;50.74;94751.81;5023131;28;20057;-87
2022/10/24 13:20:49;;;;;;;19.38;4.68;;;;;;;25.66;52.40;94740.69;5019226;28;20030;-85
2022/10/24 13:23:26;;;;;;;19.85;4.55;;;;;;;25.99;52.08;94734.00;5007244;28;20041;-86
2022/10/24 13:25:59;;;;;;;30.33;4.75;;;;;;;25.93;53.48;94735.41;5021827;28;20144;-85
2022/10/24 13:28:24;;;;;;;20.02;4.38;;;;;;;26.44;51.45;94747.00;5012815;28;20092;-86
2022/10/24 13:30:59;;;;;;;23.50;4.68;;;;;;;26.56;51.28;94741.44;5019164;28;20427;-86
2022/10/24 13:33:27;;;;;;;16.73;4.78;;;;;;;25.95;50.93;94727.78;5019640;28;20037;-86
2022/10/24 13:35:56;;;;;;;23.75;4.93;;;;;;;25.91;53.09;94737.69;5028260;28;20382;-87