Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:33;;;;;;;6.30;5.47;;;;;;;13.20;78.16;95314.16;4994215;28;20481;-82
2021/06/03 00:03:59;;;;;;;7.93;5.67;;;;;;;13.21;78.04;95314.00;4944102;28;20446;-81
2021/06/03 00:06:25;;;;;;;6.13;5.10;;;;;;;13.20;77.83;95317.63;4994386;28;20443;-81
2021/06/03 00:08:52;;;;;;;6.10;5.50;;;;;;;13.21;78.11;95313.19;4994112;28;20437;-81
2021/06/03 00:11:20;;;;;;;7.30;4.90;;;;;;;13.16;77.16;95310.94;4994225;28;20449;-82
2021/06/03 00:13:47;;;;;;;6.33;5.73;;;;;;;13.18;77.16;95310.81;4995335;28;20818;-82
2021/06/03 00:16:15;;;;;;;6.10;5.50;;;;;;;13.17;76.72;95311.75;4994312;28;20453;-82
2021/06/03 00:18:43;;;;;;;7.40;5.10;;;;;;;13.14;76.35;95309.41;4994737;28;20458;-81
2021/06/03 00:21:11;;;;;;;5.80;4.70;;;;;;;13.02;76.14;95309.53;4993989;28;20444;-82
2021/06/03 00:23:38;;;;;;;5.87;4.40;;;;;;;13.06;75.94;95314.53;4994127;28;20539;-82
2021/06/03 00:26:05;;;;;;;7.40;4.20;;;;;;;13.07;75.74;95309.13;4978885;28;20485;-82
2021/06/03 00:28:33;;;;;;;5.67;5.17;;;;;;;13.07;75.97;95318.81;4941111;28;20488;-82
2021/06/03 00:31:00;;;;;;;6.50;4.57;;;;;;;13.06;75.65;95307.44;4974710;28;20448;-81
2021/06/03 00:33:26;;;;;;;6.20;4.47;;;;;;;13.03;75.37;95305.91;4977021;28;20454;-82
2021/06/03 00:35:53;;;;;;;6.07;5.33;;;;;;;13.05;75.12;95313.69;4979233;28;20917;-82
2021/06/03 00:38:20;;;;;;;8.90;4.60;;;;;;;13.02;75.29;95317.44;4944832;28;20455;-82
2021/06/03 00:40:46;;;;;;;4.47;4.17;;;;;;;13.03;75.07;95316.47;4978602;28;20528;-81
2021/06/03 00:46:45;;;;;;;6.40;4.80;;;;;;;12.91;75.87;95322.78;4978260;28;20766;-81
2021/06/03 00:49:12;;;;;;;6.03;4.20;;;;;;;12.89;75.59;95319.44;4944020;28;20501;-82
2021/06/03 00:51:39;;;;;;;5.63;5.13;;;;;;;12.88;76.15;95323.03;4977531;28;20832;-82
2021/06/03 00:54:06;;;;;;;4.90;4.47;;;;;;;12.88;75.60;95315.16;4978143;28;20893;-82
2021/06/03 00:56:32;;;;;;;5.70;4.50;;;;;;;12.80;75.45;95308.88;4977811;28;20481;-81
2021/06/03 00:58:59;;;;;;;4.57;4.23;;;;;;;12.75;76.50;95327.72;4977616;28;20443;-82
2021/06/03 01:01:25;;;;;;;5.80;5.20;;;;;;;12.72;76.67;95325.31;4959510;28;20449;-82
2021/06/03 01:03:53;;;;;;;6.00;4.70;;;;;;;12.68;76.30;95321.28;4977660;28;20453;-82
2021/06/03 01:06:20;;;;;;;4.80;4.43;;;;;;;12.70;76.20;95324.63;4977856;28;20520;-82
2021/06/03 01:08:51;;;;;;;5.60;5.10;;;;;;;12.66;76.81;95317.97;4944141;28;20851;-81
2021/06/03 01:11:23;;;;;;;9.57;5.40;;;;;;;12.68;76.43;95322.13;4977400;28;20433;-81
2021/06/03 01:17:12;;;;;;;5.13;4.23;;;;;;;12.64;76.78;95317.25;4976400;28;20575;-80
2021/06/03 01:19:42;;;;;;;6.53;4.63;;;;;;;12.55;76.58;95315.44;4977326;28;20578;-80
2021/06/03 01:22:12;;;;;;;7.10;4.40;;;;;;;12.56;77.27;95330.25;4977556;28;20516;-81
2021/06/03 01:24:42;;;;;;;5.10;4.70;;;;;;;12.47;76.80;95331.88;4982006;28;20825;-81
2021/06/03 01:27:11;;;;;;;4.80;4.43;;;;;;;12.48;77.59;95335.34;4997136;28;20431;-81
2021/06/03 01:29:44;;;;;;;8.93;5.30;;;;;;;12.47;77.18;95328.41;4996371;28;20455;-80
2021/06/03 01:32:12;;;;;;;5.20;4.40;;;;;;;12.41;77.65;95333.22;4997398;28;20437;-79
2021/06/03 01:34:39;;;;;;;5.00;4.50;;;;;;;12.39;77.51;95331.69;4996887;28;20436;-80
2021/06/03 01:37:06;;;;;;;9.43;5.47;;;;;;;12.24;78.45;95323.31;4996662;28;20487;-80
2021/06/03 01:43:35;;;;;;;5.90;5.40;;;;;;;12.24;78.46;95328.56;4995585;28;20461;-80
2021/06/03 01:46:04;;;;;;;5.83;5.20;;;;;;;12.18;78.98;95330.88;4996017;28;20451;-80
2021/06/03 01:48:31;;;;;;;6.87;5.80;;;;;;;12.11;78.88;95317.41;4996325;28;20472;-80
2021/06/03 01:51:01;;;;;;;5.80;5.10;;;;;;;12.03;79.79;95328.56;4996180;28;20441;-80
2021/06/03 01:53:29;;;;;;;12.47;5.43;;;;;;;11.98;79.88;95320.22;4996147;28;20444;-80
2021/06/03 01:55:59;;;;;;;6.80;6.10;;;;;;;11.98;80.28;95336.00;4946315;28;20445;-80
2021/06/03 01:58:26;;;;;;;5.27;4.80;;;;;;;11.92;79.81;95323.38;4995912;28;20429;-80
2021/06/03 02:00:53;;;;;;;15.50;5.77;;;;;;;11.91;80.55;95319.06;4996327;28;20807;-80
2021/06/03 02:03:24;;;;;;;5.53;4.77;;;;;;;11.85;79.79;95324.81;4995985;28;20476;-80
2021/06/03 02:12:38;;;;;;;5.53;4.60;;;;;;;11.66;80.46;95325.50;4996312;28;20395;-80
2021/06/03 02:15:08;;;;;;;7.43;5.50;;;;;;;11.71;80.58;95335.63;4995835;28;20437;-80
2021/06/03 02:17:40;;;;;;;9.30;4.97;;;;;;;11.67;79.64;95321.06;4995775;28;20873;-80
2021/06/03 02:20:11;;;;;;;7.10;5.40;;;;;;;11.66;79.61;95311.50;4995593;28;20433;-80
2021/06/03 02:22:43;;;;;;;5.40;4.90;;;;;;;11.68;80.18;95331.47;4995597;28;20481;-80
2021/06/03 02:25:10;;;;;;;5.03;4.47;;;;;;;11.54;80.89;95334.38;4995994;28;20530;-80
2021/06/03 02:27:38;;;;;;;7.40;4.93;;;;;;;11.57;80.84;95318.38;4995726;28;20438;-80
2021/06/03 02:30:06;;;;;;;5.90;4.80;;;;;;;11.64;80.55;95342.34;4995543;28;20460;-80
2021/06/03 02:32:34;;;;;;;7.27;4.77;;;;;;;11.60;80.44;95331.25;4995196;28;20510;-80
2021/06/03 02:35:01;;;;;;;5.77;5.27;;;;;;;11.35;81.37;95342.91;4995347;28;20451;-80
2021/06/03 02:37:29;;;;;;;6.03;5.40;;;;;;;11.36;81.77;95339.34;4995029;28;20444;-80
2021/06/03 02:39:59;;;;;;;6.00;5.40;;;;;;;11.06;82.87;95355.75;4995611;28;20444;-80
2021/06/03 02:42:26;;;;;;;6.30;5.57;;;;;;;11.03;84.41;95349.91;4994925;28;20475;-80
2021/06/03 02:44:53;;;;;;;13.97;6.63;;;;;;;10.81;84.05;95345.50;4995972;28;20479;-80
2021/06/03 02:47:19;;;;;;;7.87;6.73;;;;;;;10.93;84.20;95357.66;4994923;28;20931;-80
2021/06/03 02:56:37;;;;;;;7.73;6.40;;;;;;;10.97;84.83;95351.22;4994553;28;20395;-81
2021/06/03 02:59:04;;;;;;;8.20;5.93;;;;;;;11.00;84.65;95361.50;4968919;28;20830;-81
2021/06/03 03:01:30;;;;;;;8.77;5.93;;;;;;;11.07;84.78;95362.69;5014359;28;20446;-81
2021/06/03 03:03:57;;;;;;;7.13;6.47;;;;;;;11.15;84.58;95368.16;5014760;28;20447;-80
2021/06/03 03:06:23;;;;;;;7.60;6.67;;;;;;;11.21;84.31;95368.63;4996788;28;20798;-81
2021/06/03 03:12:25;;;;;;;8.17;5.63;;;;;;;11.24;83.23;95363.94;5014628;28;20509;-80
2021/06/03 03:14:52;;;;;;;9.03;6.07;;;;;;;11.29;84.03;95361.81;5014520;28;20439;-81
2021/06/03 03:17:19;;;;;;;7.70;5.87;;;;;;;11.37;83.34;95369.91;5014640;28;20435;-81
2021/06/03 03:19:45;;;;;;;10.13;7.33;;;;;;;11.43;83.15;95379.09;5014398;28;20435;-80
2021/06/03 03:22:12;;;;;;;7.40;5.57;;;;;;;11.48;82.60;95369.03;5014933;28;20506;-81
2021/06/03 03:24:39;;;;;;;8.50;6.57;;;;;;;11.51;81.67;95370.56;4964518;28;20820;-79
2021/06/03 03:27:06;;;;;;;8.83;5.27;;;;;;;11.52;82.54;95367.81;5014792;28;20961;-81
2021/06/03 03:29:34;;;;;;;6.30;5.70;;;;;;;11.56;81.70;95374.50;5014195;28;20423;-80
2021/06/03 03:45:38;;;;;;;6.30;4.70;;;;;;;11.53;81.03;95366.03;5014374;28;20890;-82
2021/06/03 03:48:06;;;;;;;6.67;5.90;;;;;;;11.42;82.27;95380.03;5014544;28;20435;-80
2021/06/03 03:50:34;;;;;;;9.00;5.33;;;;;;;11.55;81.55;95382.50;4979802;28;20443;-81
2021/06/03 03:53:01;;;;;;;9.33;4.97;;;;;;;11.70;82.06;95386.53;5014398;28;20498;-80
2021/06/03 03:55:28;;;;;;;4.80;4.40;;;;;;;11.78;82.21;95394.66;4979816;28;20849;-80
2021/06/03 03:57:54;;;;;;;7.50;5.50;;;;;;;11.84;80.70;95388.06;4979863;28;20475;-80
2021/06/03 04:00:40;;;;;;;5.23;4.70;;;;;;;11.93;82.08;95396.06;5014415;28;20439;-81
2021/06/03 04:03:09;;;;;;;5.83;5.23;;;;;;;12.21;80.97;95399.03;5014393;28;20501;-80
2021/06/03 04:05:35;;;;;;;5.67;5.00;;;;;;;12.63;79.84;95394.59;4963721;28;20428;-81
2021/06/03 04:08:02;;;;;;;5.57;5.07;;;;;;;13.16;78.18;95405.78;5017567;28;20444;-81
2021/06/03 04:10:28;;;;;;;7.73;5.10;;;;;;;13.68;75.87;95384.59;5017986;28;20439;-81
2021/06/03 04:12:55;;;;;;;6.50;5.53;;;;;;;13.91;73.32;95401.84;5018435;28;20450;-82
2021/06/03 04:15:22;;;;;;;8.63;5.27;;;;;;;14.05;72.24;95398.78;5018300;28;20805;-81
2021/06/03 04:17:49;;;;;;;8.13;5.37;;;;;;;14.40;71.60;95394.72;5018224;28;20439;-82
2021/06/03 04:20:18;;;;;;;7.10;4.90;;;;;;;14.64;70.64;95394.31;5018095;28;20820;-83
2021/06/03 04:22:45;;;;;;;13.87;6.13;;;;;;;14.98;68.59;95410.47;5018443;28;20491;-81
2021/06/03 04:25:12;;;;;;;9.70;6.73;;;;;;;15.20;66.06;95402.19;5017217;28;20471;-81
2021/06/03 04:27:39;;;;;;;7.07;6.37;;;;;;;15.39;65.81;95402.13;5017329;28;20441;-80
2021/06/03 04:30:09;;;;;;;10.80;7.17;;;;;;;15.60;64.36;95406.34;5017403;28;20445;-80
2021/06/03 04:32:36;;;;;;;6.50;5.90;;;;;;;15.57;64.85;95414.53;5017472;28;20461;-80
2021/06/03 04:35:05;;;;;;;10.80;6.40;;;;;;;15.74;65.09;95403.19;5017691;28;20448;-80
2021/06/03 04:37:32;;;;;;;11.80;6.70;;;;;;;15.89;64.71;95403.50;5017434;28;20440;-81
2021/06/03 04:39:58;;;;;;;8.40;6.07;;;;;;;16.11;64.44;95409.19;4983600;28;20472;-81
2021/06/03 04:42:25;;;;;;;10.87;6.93;;;;;;;16.53;63.03;95410.41;5017864;28;20478;-81
2021/06/03 04:44:52;;;;;;;12.43;7.13;;;;;;;17.01;60.27;95413.41;5017916;28;20883;-81
2021/06/03 04:47:19;;;;;;;29.57;7.73;;;;;;;17.45;58.31;95417.78;5025335;28;20454;-81
2021/06/03 04:49:45;;;;;;;18.40;10.57;;;;;;;17.42;57.25;95418.94;5024753;28;20439;-81
2021/06/03 04:52:25;;;;;;;16.53;9.90;;;;;;;17.59;58.14;95417.19;5027748;28;20443;-80
2021/06/03 04:54:53;;;;;;;14.63;8.27;;;;;;;17.84;58.82;95416.31;5021954;28;20474;-79
2021/06/03 04:57:20;;;;;;;8.90;6.57;;;;;;;18.07;58.05;95407.72;5023052;28;20458;-80
2021/06/03 04:59:46;;;;;;;7.77;6.57;;;;;;;18.21;56.76;95407.06;5005751;28;20439;-82
2021/06/03 05:02:13;;;;;;;10.33;7.57;;;;;;;18.47;55.10;95410.44;5016600;28;21011;-80
2021/06/03 05:04:40;;;;;;;15.20;6.67;;;;;;;18.65;54.98;95407.66;5016282;28;20432;-81
2021/06/03 05:07:06;;;;;;;7.77;6.97;;;;;;;18.84;54.29;95417.13;5016514;28;20430;-80
2021/06/03 05:09:34;;;;;;;8.97;7.00;;;;;;;18.92;53.73;95410.94;5016536;28;20442;-79
2021/06/03 05:12:01;;;;;;;14.13;6.80;;;;;;;19.11;57.29;95415.91;4982551;28;20757;-80
2021/06/03 05:14:27;;;;;;;10.17;7.30;;;;;;;19.19;54.95;95413.22;5016870;28;20441;-85
2021/06/03 05:23:37;;;;;;;10.97;8.00;;;;;;;19.08;55.17;95408.25;5016594;28;20476;-81
2021/06/03 05:26:05;;;;;;;8.53;6.57;;;;;;;19.15;54.77;95410.06;5017047;28;20539;-82
2021/06/03 05:28:32;;;;;;;8.37;6.73;;;;;;;18.88;56.80;95405.13;5016445;28;20485;-82
2021/06/03 05:30:58;;;;;;;10.63;8.60;;;;;;;19.16;56.04;95414.41;4998286;28;20934;-81
2021/06/03 05:33:25;;;;;;;16.13;10.23;;;;;;;18.93;54.45;95407.28;5016410;28;20458;-81
2021/06/03 05:35:51;;;;;;;13.53;9.40;;;;;;;18.73;56.25;95406.81;5008312;28;21198;-81
2021/06/03 05:38:18;;;;;;;14.23;8.20;;;;;;;18.82;56.86;95417.28;4995962;28;20500;-81
2021/06/03 05:40:44;;;;;;;11.23;8.60;;;;;;;19.05;57.03;95422.72;4996249;28;20461;-81
2021/06/03 05:43:12;;;;;;;16.10;9.47;;;;;;;18.24;57.54;95423.53;4996268;28;20472;-81
2021/06/03 05:45:40;;;;;;;14.60;10.23;;;;;;;18.46;58.82;95432.69;4996207;28;20451;-81
2021/06/03 05:48:07;;;;;;;13.57;9.50;;;;;;;18.17;58.78;95432.31;4996933;28;20440;-80
2021/06/03 05:50:34;;;;;;;13.10;9.13;;;;;;;18.18;58.89;95428.66;4995905;28;20448;-81
2021/06/03 05:53:00;;;;;;;15.80;9.70;;;;;;;18.36;58.85;95424.03;4996241;28;20438;-81
2021/06/03 05:55:27;;;;;;;14.87;9.13;;;;;;;18.76;59.02;95427.72;4978744;28;20500;-81
2021/06/03 05:57:53;;;;;;;11.40;9.37;;;;;;;18.90;57.71;95428.91;4995852;28;20489;-81
2021/06/03 06:07:17;;;;;;;11.47;6.87;;;;;;;20.52;50.77;95427.44;4995750;28;20899;-80
2021/06/03 06:09:43;;;;;;;10.03;7.27;;;;;;;20.76;51.33;95426.44;4997698;28;20440;-81
2021/06/03 06:12:10;;;;;;;18.13;6.90;;;;;;;21.32;50.33;95438.44;4995585;28;20445;-81
2021/06/03 06:14:37;;;;;;;9.20;6.57;;;;;;;21.80;49.63;95436.25;4995932;28;20436;-81
2021/06/03 06:17:04;;;;;;;8.13;7.30;;;;;;;22.05;47.93;95432.28;4995519;28;20429;-82
2021/06/03 06:19:31;;;;;;;11.43;7.50;;;;;;;22.14;48.53;95425.81;4977406;28;20441;-81
2021/06/03 06:21:58;;;;;;;6.93;6.17;;;;;;;22.31;45.33;95421.06;4961369;28;20464;-82
2021/06/03 06:24:26;;;;;;;7.10;6.50;;;;;;;22.47;45.29;95417.31;4995609;28;20420;-83
2021/06/03 06:26:52;;;;;;;11.90;7.13;;;;;;;22.45;44.34;95411.31;4995181;28;20460;-80
2021/06/03 06:29:19;;;;;;;8.07;6.60;;;;;;;22.19;45.90;95418.03;4978327;28;20441;-80
2021/06/03 06:31:45;;;;;;;4.30;3.90;;;;;;;22.02;40.51;95413.91;4995112;28;20491;-82
2021/06/03 06:34:12;;;;;;;5.93;4.07;;;;;;;21.67;41.38;95410.16;4995387;28;20772;-81
2021/06/03 06:36:38;;;;;;;4.10;3.80;;;;;;;21.23;41.23;95411.00;4995354;28;20432;-81
2021/06/03 06:39:06;;;;;;;4.43;4.03;;;;;;;20.67;41.92;95415.84;4995474;28;20529;-81
2021/06/03 06:41:34;;;;;;;4.07;3.67;;;;;;;20.30;44.14;95413.09;4995254;28;20554;-82
2021/06/03 06:44:00;;;;;;;3.80;3.50;;;;;;;20.07;44.23;95415.72;4995147;28;20889;-81
2021/06/03 06:53:11;;;;;;;7.33;4.03;;;;;;;19.97;45.58;95421.28;4993794;28;20429;-81
2021/06/03 06:55:38;;;;;;;4.50;3.50;;;;;;;19.81;44.62;95418.69;4995357;28;20446;-81
2021/06/03 06:58:06;;;;;;;7.40;4.20;;;;;;;19.99;44.50;95403.28;4994889;28;20441;-82
2021/06/03 07:00:35;;;;;;;4.43;4.03;;;;;;;20.34;45.74;95404.56;4995604;28;20441;-82
2021/06/03 07:03:02;;;;;;;15.10;4.60;;;;;;;20.62;46.14;95404.06;4995272;28;20475;-82
2021/06/03 07:05:29;;;;;;;5.10;4.20;;;;;;;20.75;44.78;95411.44;4994614;28;20472;-83
2021/06/03 07:07:56;;;;;;;9.43;4.97;;;;;;;20.83;43.93;95414.06;4994811;28;20475;-82
2021/06/03 07:10:23;;;;;;;5.60;4.90;;;;;;;20.83;45.67;95424.72;4994474;28;20943;-82
2021/06/03 07:12:50;;;;;;;8.07;4.50;;;;;;;20.56;43.65;95418.94;4994771;28;20467;-82
2021/06/03 07:22:26;;;;;;;4.30;3.60;;;;;;;20.12;43.87;95408.03;4993982;28;20485;-82
2021/06/03 07:24:53;;;;;;;4.73;4.27;;;;;;;20.22;44.31;95408.63;4993718;28;20505;-82
2021/06/03 07:27:19;;;;;;;9.80;5.83;;;;;;;20.47;44.66;95411.97;4993560;28;20953;-82
2021/06/03 07:29:46;;;;;;;5.60;3.93;;;;;;;20.69;41.95;95408.47;4993402;28;20569;-82
2021/06/03 07:32:13;;;;;;;3.93;3.60;;;;;;;20.50;41.93;95408.13;4993645;28;20956;-83
2021/06/03 07:34:39;;;;;;;8.50;3.97;;;;;;;20.42;43.22;95417.84;4992906;28;20986;-82
2021/06/03 07:37:06;;;;;;;5.03;3.50;;;;;;;20.65;41.14;95417.03;4993190;28;20506;-82
2021/06/03 07:39:34;;;;;;;6.40;4.33;;;;;;;20.62;40.68;95422.72;4994163;28;20476;-82
2021/06/03 07:42:00;;;;;;;4.53;4.13;;;;;;;20.67;41.65;95423.84;4996404;28;20428;-81
2021/06/03 07:44:27;;;;;;;5.03;4.53;;;;;;;20.96;43.67;95420.41;4998575;28;20902;-82
2021/06/03 07:46:53;;;;;;;10.90;4.67;;;;;;;21.01;42.31;95417.19;4998505;28;20836;-83
2021/06/03 07:56:06;;;;;;;3.93;3.63;;;;;;;20.32;41.68;95421.75;4998332;28;20435;-83
2021/06/03 07:58:32;;;;;;;5.60;3.80;;;;;;;20.28;42.66;95426.59;4998447;28;20517;-83
2021/06/03 08:00:59;;;;;;;5.33;4.00;;;;;;;20.11;44.13;95419.69;4998462;28;20436;-82
2021/06/03 08:03:27;;;;;;;8.40;5.30;;;;;;;20.09;44.07;95413.72;4964049;28;20480;-82
2021/06/03 08:05:54;;;;;;;5.60;5.10;;;;;;;19.93;42.66;95424.44;4998894;28;20502;-82
2021/06/03 08:08:20;;;;;;;6.03;3.80;;;;;;;19.76;42.17;95419.22;4998628;28;20454;-83
2021/06/03 08:10:47;;;;;;;8.10;3.70;;;;;;;19.61;43.27;95407.63;4998330;28;20462;-83
2021/06/03 08:13:16;;;;;;;4.60;3.70;;;;;;;19.53;43.92;95420.97;4998104;28;20429;-84
2021/06/03 08:19:05;;;;;;;4.00;3.60;;;;;;;20.01;43.57;95413.78;4995751;28;20865;-81
2021/06/03 08:21:33;;;;;;;4.83;3.60;;;;;;;20.37;43.66;95414.88;4962415;28;20513;-81
2021/06/03 08:24:00;;;;;;;4.00;3.70;;;;;;;20.52;41.42;95425.59;4996672;28;20478;-82
2021/06/03 08:26:28;;;;;;;5.53;3.50;;;;;;;20.51;40.70;95412.44;4996839;28;20484;-81
2021/06/03 08:28:57;;;;;;;4.10;3.77;;;;;;;20.59;39.69;95409.75;4997754;28;20813;-83
2021/06/03 08:31:24;;;;;;;4.67;4.20;;;;;;;20.41;39.50;95416.19;4996974;28;20962;-82
2021/06/03 08:33:51;;;;;;;4.67;3.90;;;;;;;20.53;39.91;95413.09;4996741;28;20455;-83
2021/06/03 08:36:17;;;;;;;3.27;3.07;;;;;;;20.44;40.17;95419.50;4996463;28;20927;-82
2021/06/03 08:38:44;;;;;;;4.77;3.77;;;;;;;20.54;40.48;95415.63;4996800;28;20456;-80
2021/06/03 08:41:11;;;;;;;4.33;4.03;;;;;;;20.45;40.54;95421.16;4962091;28;20463;-82
2021/06/03 08:43:37;;;;;;;8.10;3.93;;;;;;;20.63;40.74;95421.72;4996235;28;20482;-83
2021/06/03 08:46:05;;;;;;;4.43;4.03;;;;;;;20.37;39.77;95425.53;4996246;28;20470;-82
2021/06/03 08:48:32;;;;;;;4.00;3.70;;;;;;;20.14;39.78;95422.00;4996156;28;20486;-84
2021/06/03 08:51:01;;;;;;;7.97;3.17;;;;;;;20.02;39.34;95421.59;4996020;28;20976;-80
2021/06/03 08:53:27;;;;;;;4.83;3.73;;;;;;;19.77;40.68;95425.38;4995039;28;20939;-82
2021/06/03 08:58:40;;;;;;;3.83;3.53;;;;;;;20.21;40.54;95414.13;4996209;28;20434;-82
2021/06/03 09:01:08;;;;;;;3.30;3.00;;;;;;;20.28;39.99;95421.25;4996276;28;20950;-82
2021/06/03 09:03:35;;;;;;;5.90;3.60;;;;;;;20.20;40.33;95423.97;4996070;28;20495;-82
2021/06/03 09:06:02;;;;;;;3.53;3.33;;;;;;;20.27;41.40;95435.59;4995689;28;20955;-82
2021/06/03 09:08:31;;;;;;;4.60;3.27;;;;;;;20.23;40.92;95423.59;4995696;28;20860;-82
2021/06/03 09:10:59;;;;;;;5.87;4.00;;;;;;;20.31;40.37;95428.91;4995545;28;20526;-82
2021/06/03 09:13:29;;;;;;;5.47;4.20;;;;;;;20.51;40.24;95423.13;4995436;28;20452;-82
2021/06/03 09:15:59;;;;;;;4.50;4.10;;;;;;;20.54;41.74;95426.28;4996426;28;20468;-82
2021/06/03 09:18:32;;;;;;;6.93;3.50;;;;;;;20.68;41.64;95435.34;4995286;28;20469;-82
2021/06/03 09:21:08;;;;;;;8.40;4.50;;;;;;;20.53;39.06;95429.09;4995117;28;21034;-82
2021/06/03 09:23:36;;;;;;;4.30;3.90;;;;;;;20.74;41.20;95421.28;4995524;28;20922;-82
2021/06/03 09:26:07;;;;;;;4.20;3.80;;;;;;;20.77;40.58;95417.41;4995410;28;20464;-82
2021/06/03 09:28:35;;;;;;;5.80;3.77;;;;;;;20.84;40.43;95424.53;4996985;28;20502;-83
2021/06/03 09:31:12;;;;;;;4.17;3.73;;;;;;;20.86;40.28;95422.53;4961876;28;20456;-82
2021/06/03 09:33:46;;;;;;;3.73;3.33;;;;;;;20.85;39.13;95428.03;4996715;28;20452;-83
2021/06/03 09:36:16;;;;;;;6.30;4.00;;;;;;;20.93;40.28;95420.78;4995411;28;20459;-81
2021/06/03 09:39:04;;;;;;;3.93;3.30;;;;;;;20.88;40.42;95423.16;4995995;28;20510;-81
2021/06/03 09:41:32;;;;;;;3.80;3.37;;;;;;;20.81;40.83;95411.53;4996329;28;20448;-79
2021/06/03 09:44:11;;;;;;;7.60;4.10;;;;;;;20.71;40.58;95395.78;4997787;28;20546;-83
2021/06/03 09:46:40;;;;;;;9.93;4.17;;;;;;;20.83;41.44;95414.88;4996637;28;20459;-81
2021/06/03 09:49:16;;;;;;;4.50;3.80;;;;;;;20.82;40.72;95407.88;4996696;28;20494;-83
2021/06/03 09:51:46;;;;;;;3.90;3.60;;;;;;;20.79;41.21;95408.22;4997495;28;20460;-81
2021/06/03 09:54:15;;;;;;;4.00;3.70;;;;;;;20.91;41.77;95406.78;4996203;28;20448;-83
2021/06/03 09:56:43;;;;;;;4.47;4.07;;;;;;;20.98;40.77;95406.91;4995870;28;20448;-84
2021/06/03 09:59:17;;;;;;;3.70;3.50;;;;;;;20.97;40.37;95407.91;4996346;28;20496;-82
2021/06/03 10:02:01;;;;;;;3.70;3.40;;;;;;;21.07;41.18;95418.31;4995860;28;20453;-82
2021/06/03 10:04:35;;;;;;;3.70;3.40;;;;;;;21.21;41.01;95407.66;4995916;28;20526;-80
2021/06/03 10:07:10;;;;;;;5.50;3.37;;;;;;;21.26;38.26;95415.16;4997982;28;20437;-82
2021/06/03 10:09:46;;;;;;;5.43;3.77;;;;;;;21.12;39.18;95415.94;4995415;28;20483;-82
2021/06/03 10:22:22;;;;;;;7.17;3.90;;;;;;;21.44;39.35;95409.47;4994708;28;20810;-80
2021/06/03 10:25:01;;;;;;;6.40;4.53;;;;;;;21.59;39.45;95408.44;4994777;28;20484;-81
2021/06/03 10:27:30;;;;;;;6.90;4.00;;;;;;;21.68;39.65;95414.50;4994937;28;20445;-80
2021/06/03 10:30:08;;;;;;;4.20;3.53;;;;;;;21.81;38.10;95414.69;4998114;28;20445;-80
2021/06/03 10:32:35;;;;;;;7.50;3.80;;;;;;;21.75;39.17;95415.44;4996293;28;20446;-80
2021/06/03 10:35:04;;;;;;;5.07;3.90;;;;;;;21.80;37.97;95418.38;4995133;28;20441;-82
2021/06/03 10:37:33;;;;;;;4.27;3.97;;;;;;;21.85;38.24;95410.63;4995570;28;20440;-82
2021/06/03 10:40:00;;;;;;;5.40;4.03;;;;;;;22.03;39.40;95415.59;4995961;28;20495;-81
2021/06/03 10:42:27;;;;;;;4.30;3.90;;;;;;;22.11;37.46;95404.81;4995075;28;20470;-82
2021/06/03 10:44:54;;;;;;;5.23;3.53;;;;;;;22.33;39.74;95400.31;4995292;28;20498;-81
2021/06/03 10:47:21;;;;;;;4.17;3.77;;;;;;;22.43;37.80;95408.84;4995150;28;20454;-83
2021/06/03 10:49:48;;;;;;;4.67;3.53;;;;;;;22.32;37.14;95400.50;4995225;28;20461;-82
2021/06/03 10:52:17;;;;;;;4.20;3.90;;;;;;;22.32;37.22;95390.63;4995138;28;20440;-82
2021/06/03 10:54:48;;;;;;;5.30;4.17;;;;;;;22.19;37.63;95406.53;4994989;28;20930;-82
2021/06/03 10:57:16;;;;;;;6.17;3.90;;;;;;;22.19;37.44;95407.34;4995117;28;20484;-82
2021/06/03 10:59:43;;;;;;;4.80;4.10;;;;;;;22.30;37.85;95397.19;4961168;28;20448;-82
2021/06/03 11:02:10;;;;;;;3.87;3.57;;;;;;;22.41;37.45;95399.34;4994768;28;20457;-83
2021/06/03 11:04:38;;;;;;;3.67;3.47;;;;;;;22.37;36.89;95403.44;4994999;28;20467;-82
2021/06/03 11:07:08;;;;;;;7.70;4.53;;;;;;;22.23;37.37;95403.28;4994972;28;20462;-82
2021/06/03 11:09:36;;;;;;;5.13;4.60;;;;;;;22.18;36.94;95399.53;4995094;28;20785;-82
2021/06/03 11:12:16;;;;;;;8.33;4.20;;;;;;;22.11;37.57;95394.09;4994713;28;20534;-80
2021/06/03 11:15:00;;;;;;;9.53;4.00;;;;;;;22.01;36.70;95392.72;4960961;28;20520;-81
2021/06/03 11:18:03;;;;;;;3.73;3.50;;;;;;;21.97;36.50;95392.25;4994503;28;21201;-82
2021/06/03 11:20:38;;;;;;;6.50;3.90;;;;;;;22.04;38.46;95393.22;4916130;29;20459;-81
2021/06/03 11:26:58;;;;;;;13.50;3.80;;;;;;;22.11;39.53;95383.41;4873062;29;20457;-82
2021/06/03 11:29:28;;;;;;;5.00;4.60;;;;;;;22.25;39.96;95385.19;4823340;29;20515;-82
2021/06/03 11:32:17;;;;;;;4.60;4.30;;;;;;;22.45;39.94;95379.22;4823255;29;20461;-82
2021/06/03 11:34:46;;;;;;;5.57;4.30;;;;;;;22.26;38.10;95386.03;4823212;29;20450;-81
2021/06/03 11:44:07;;;;;;;5.70;4.00;;;;;;;22.36;38.63;95375.03;4822854;29;20516;-82
2021/06/03 11:47:03;;;;;;;4.77;4.37;;;;;;;22.43;38.73;95371.41;4822637;29;20483;-82
2021/06/03 11:49:40;;;;;;;4.50;4.10;;;;;;;22.39;38.38;95366.63;4822499;29;20458;-82
2021/06/03 11:52:11;;;;;;;4.60;3.70;;;;;;;22.35;38.08;95374.22;4822633;29;20932;-82
2021/06/03 12:01:37;;;;;;;7.70;4.40;;;;;;;22.67;38.28;95369.34;4880396;29;20912;-82
2021/06/03 12:04:18;;;;;;;5.40;5.00;;;;;;;22.79;37.74;95365.94;4956997;28;20508;-82
2021/06/03 12:06:47;;;;;;;5.40;4.20;;;;;;;22.84;36.29;95366.25;5013545;28;20445;-81
2021/06/03 12:09:30;;;;;;;4.57;4.03;;;;;;;22.90;37.59;95361.13;5014110;28;20803;-82
2021/06/03 12:15:20;;;;;;;8.90;4.60;;;;;;;22.75;39.31;95353.97;5012653;28;20441;-82
2021/06/03 12:17:48;;;;;;;5.10;4.70;;;;;;;22.63;38.03;95360.06;5013582;28;20919;-82
2021/06/03 12:20:18;;;;;;;5.57;5.10;;;;;;;22.41;38.71;95359.25;5013739;28;20433;-82
2021/06/03 12:22:44;;;;;;;4.40;4.00;;;;;;;22.39;38.98;95361.28;5013707;28;20507;-81
2021/06/03 12:32:01;;;;;;;8.57;3.50;;;;;;;22.76;37.64;95360.97;4997778;28;20471;-81
2021/06/03 12:34:31;;;;;;;6.10;4.10;;;;;;;22.76;38.36;95360.97;4979632;28;20461;-81
2021/06/03 12:36:59;;;;;;;4.80;4.13;;;;;;;22.71;37.41;95363.41;4997943;28;20451;-79
2021/06/03 12:39:26;;;;;;;4.67;4.27;;;;;;;22.64;38.05;95365.22;4966136;28;20437;-78
2021/06/03 12:41:55;;;;;;;8.17;4.80;;;;;;;22.42;38.09;95364.41;4998143;28;20450;-81
2021/06/03 12:44:22;;;;;;;5.70;4.63;;;;;;;22.21;37.81;95367.06;4996821;28;20830;-81
2021/06/03 12:46:52;;;;;;;8.20;4.63;;;;;;;22.05;38.94;95367.31;4996627;28;20509;-82
2021/06/03 12:49:20;;;;;;;5.00;4.60;;;;;;;21.92;39.42;95363.41;4996736;28;20949;-81
2021/06/03 12:51:50;;;;;;;7.07;5.47;;;;;;;21.83;40.07;95363.72;4997284;28;20487;-81
2021/06/03 12:54:28;;;;;;;6.03;4.47;;;;;;;22.04;40.24;95368.31;4997070;28;20812;-81
2021/06/03 12:56:58;;;;;;;5.00;4.27;;;;;;;22.12;39.52;95363.69;4997166;28;20441;-81
2021/06/03 12:59:26;;;;;;;5.93;4.90;;;;;;;21.96;39.00;95363.88;4997606;28;20513;-79
2021/06/03 13:01:55;;;;;;;5.00;4.60;;;;;;;21.72;40.07;95365.06;5000798;28;20438;-82
2021/06/03 13:04:22;;;;;;;4.30;4.00;;;;;;;21.50;39.57;95368.66;5000898;28;20835;-81
2021/06/03 13:06:49;;;;;;;5.10;4.60;;;;;;;21.50;40.36;95363.31;4997200;28;20438;-81
2021/06/03 13:09:17;;;;;;;6.17;4.83;;;;;;;21.65;41.79;95364.94;4997166;28;20856;-82
2021/06/03 13:11:45;;;;;;;5.73;4.03;;;;;;;21.81;40.49;95353.22;4996565;28;20456;-82
2021/06/03 13:14:15;;;;;;;5.50;5.00;;;;;;;21.98;41.31;95361.88;4996984;28;20791;-81
2021/06/03 13:16:43;;;;;;;5.17;3.83;;;;;;;22.03;39.69;95370.16;4996290;28;20828;-81
2021/06/03 13:19:11;;;;;;;4.50;3.83;;;;;;;21.93;39.88;95364.25;4996686;28;20460;-81
2021/06/03 13:21:37;;;;;;;4.50;4.10;;;;;;;21.92;40.58;95362.59;4996844;28;20457;-81
2021/06/03 13:24:20;;;;;;;5.23;3.80;;;;;;;21.92;41.57;95367.94;4996134;28;20996;-81
2021/06/03 13:26:47;;;;;;;4.47;4.07;;;;;;;21.88;40.45;95367.50;4996866;28;20445;-81
2021/06/03 13:29:14;;;;;;;8.63;4.20;;;;;;;21.89;40.61;95369.16;4996104;28;20469;-81
2021/06/03 13:31:41;;;;;;;4.33;3.90;;;;;;;21.96;40.15;95366.53;4962489;28;20480;-81
2021/06/03 13:34:27;;;;;;;4.37;4.00;;;;;;;21.90;40.54;95364.63;4997121;28;20926;-81
2021/06/03 13:37:02;;;;;;;4.83;4.20;;;;;;;21.84;40.36;95370.72;4996896;28;20446;-81
2021/06/03 13:39:32;;;;;;;4.37;4.07;;;;;;;21.74;40.14;95367.53;4999273;28;20434;-81