Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:04;;;;;;;3.50;1.60;;;13.00;99.90;;;;;;5075616;28;20204;-95
2022/01/13 00:04:36;;;;;;;2.93;1.53;;;13.00;99.90;;;;;;5514588;22;20227;-96
2022/01/13 00:07:10;;;;;;;2.77;1.20;;;12.90;99.90;;;;;;5076443;28;20208;-95
2022/01/13 00:09:41;;;;;;;3.17;1.40;;;12.90;99.90;;;;;;5075603;28;20267;-95
2022/01/13 00:12:18;;;;;;;3.47;1.40;;;12.80;99.90;;;;;;5065289;28;20232;-96
2022/01/13 00:17:45;;;;;;;3.63;1.30;;;12.80;99.90;;;;;;5108459;28;20199;-96
2022/01/13 00:26:06;;;;;;;2.70;1.00;;;12.60;99.90;;;;;;5113961;28;20203;-96
2022/01/13 00:28:38;;;;;;;3.47;1.00;;;12.50;99.90;;;;;;5116578;28;20255;-95
2022/01/13 00:31:13;;;;;;;5.50;1.60;;;12.50;99.90;;;;;;5120475;28;20237;-96
2022/01/13 00:33:50;;;;;;;6.33;1.57;;;12.40;99.90;;;;;;5119312;28;20237;-96
2022/01/13 00:36:21;;;;;;;4.13;1.40;;;12.30;99.90;;;;;;5117483;28;20207;-94
2022/01/13 00:41:31;;;;;;;3.77;1.40;;;12.10;99.90;;;;;;5262565;22;20274;-95
2022/01/13 00:44:04;;;;;;;6.93;2.10;;;12.00;99.90;;;;;;5074277;28;20215;-96
2022/01/13 00:46:44;;;;;;;4.40;2.03;;;11.90;99.90;;;;;;5073182;28;20204;-96
2022/01/13 00:49:18;;;;;;;4.40;1.60;;;11.80;99.90;;;;;;5074908;28;20208;-96
2022/01/13 00:59:54;;;;;;;5.60;1.67;;;11.50;99.90;;;;;;5069951;28;20230;-96
2022/01/13 01:02:50;;;;;;;4.03;1.70;;;11.40;99.90;;;;;;5140355;22;20242;-96
2022/01/13 01:05:21;;;;;;;3.97;1.30;;;11.30;99.90;;;;;;5070768;28;20214;-95
2022/01/13 01:07:53;;;;;;;3.30;1.10;;;11.30;99.90;;;;;;5278199;22;20248;-96
2022/01/13 01:10:25;;;;;;;1.43;1.03;;;11.20;99.90;;;;;;5045986;28;20193;-95
2022/01/13 01:15:27;;;;;;;6.00;1.33;;;11.00;99.90;;;;;;5045345;28;20228;-95
2022/01/13 01:18:05;;;;;;;5.53;1.47;;;11.00;99.90;;;;;;5044513;28;20666;-95
2022/01/13 01:20:47;;;;;;;5.73;1.50;;;10.90;99.90;;;;;;5050271;28;20213;-95
2022/01/13 01:23:24;;;;;;;3.83;1.63;;;10.80;99.90;;;;;;5051151;28;20213;-96
2022/01/13 01:26:05;;;;;;;5.57;1.63;;;10.80;99.90;;;;;;5036678;28;20238;-96
2022/01/13 01:28:45;;;;;;;5.33;2.17;;;10.90;99.90;;;;;;5051025;28;20197;-95
2022/01/13 01:31:23;;;;;;;8.87;2.30;;;10.90;99.90;;;;;;5049864;28;20240;-95
2022/01/13 01:34:15;;;;;;;2.60;1.70;;;10.80;99.90;;;;;;5052415;28;20216;-96
2022/01/13 01:36:48;;;;;;;3.27;1.73;;;10.80;99.90;;;;;;5048889;28;20711;-95
2022/01/13 01:41:58;;;;;;;7.20;2.73;;;10.70;99.90;;;;;;4869650;22;10002187;-95
2022/01/13 01:44:34;;;;;;;2.90;1.63;;;10.70;99.90;;;;;;5043457;28;20219;-95
2022/01/13 01:47:11;;;;;;;6.17;1.70;;;10.60;99.90;;;;;;5053003;28;20204;-95
2022/01/13 01:49:43;;;;;;;2.77;1.50;;;10.60;99.90;;;;;;5049129;28;20274;-94
2022/01/13 01:52:17;;;;;;;2.57;1.33;;;10.50;99.90;;;;;;5046553;28;20225;-95
2022/01/13 01:54:49;;;;;;;2.33;1.60;;;10.50;99.90;;;;;;5053306;28;20217;-95
2022/01/13 01:57:24;;;;;;;3.10;1.30;;;10.40;99.90;;;;;;5140126;22;20240;-95
2022/01/13 01:59:55;;;;;;;3.70;1.83;;;10.40;99.90;;;;;;5071988;28;20210;-94
2022/01/13 02:02:29;;;;;;;2.13;1.67;;;10.30;99.90;;;;;;5073805;28;20222;-94
2022/01/13 02:05:03;;;;;;;6.93;2.73;;;10.20;99.90;;;;;;5068313;28;20214;-95
2022/01/13 02:07:34;;;;;;;4.77;2.13;;;10.20;99.90;;;;;;5062988;28;20200;-95
2022/01/13 02:10:06;;;;;;;3.27;2.07;;;10.20;99.90;;;;;;5063062;28;20203;-94
2022/01/13 02:12:42;;;;;;;3.70;1.80;;;10.20;99.90;;;;;;5074801;28;20231;-94
2022/01/13 02:15:31;;;;;;;6.73;1.97;;;10.10;99.90;;;;;;5447298;22;20249;-94
2022/01/13 02:18:08;;;;;;;2.87;1.70;;;10.10;99.90;;;;;;5077096;28;20264;-91
2022/01/13 02:20:49;;;;;;;4.57;1.80;;;10.10;99.90;;;;;;5078126;28;20223;-93
2022/01/13 02:23:34;;;;;;;7.73;5.17;;;10.10;99.90;;;;;;5078590;28;20200;-94
2022/01/13 02:26:08;;;;;;;8.33;6.47;;;10.00;99.90;;;;;;5078854;28;20222;-95
2022/01/13 02:31:22;;;;;;;8.03;6.33;;;9.90;99.90;;;;;;5541439;22;20327;-94
2022/01/13 02:33:53;;;;;;;5.17;3.83;;;9.90;99.90;;;;;;5075004;28;20196;-95
2022/01/13 02:36:30;;;;;;;5.33;3.40;;;9.90;99.90;;;;;;5065224;28;20275;-95
2022/01/13 02:39:02;;;;;;;4.50;2.60;;;9.90;99.90;;;;;;5072216;28;20234;-94
2022/01/13 02:41:34;;;;;;;3.27;2.23;;;9.80;99.90;;;;;;5102299;22;20240;-95
2022/01/13 02:44:14;;;;;;;5.90;2.77;;;9.80;99.90;;;;;;5066551;28;20214;-95
2022/01/13 02:47:08;;;;;;;7.20;4.00;;;9.70;99.90;;;;;;5068879;28;20246;-95
2022/01/13 02:50:00;;;;;;;12.00;7.77;;;9.70;99.90;;;;;;5072272;28;20214;-94
2022/01/13 02:52:33;;;;;;;9.63;7.50;;;9.60;99.90;;;;;;5067674;28;20232;-91
2022/01/13 02:55:06;;;;;;;9.83;8.50;;;9.60;99.90;;;;;;5073261;28;20196;-95
2022/01/13 02:57:39;;;;;;;8.53;7.17;;;9.50;99.90;;;;;;5074470;28;20215;-93
2022/01/13 03:00:12;;;;;;;8.17;6.13;;;9.50;99.90;;;;;;5065638;28;20200;-96
2022/01/13 03:02:46;;;;;;;6.43;4.57;;;9.50;99.90;;;;;;5064329;28;20208;-95
2022/01/13 03:05:18;;;;;;;4.27;3.10;;;9.40;99.90;;;;;;4717735;28;10000073;-95
2022/01/13 03:07:53;;;;;;;4.00;3.17;;;9.30;99.90;;;;;;5066998;28;20208;-95
2022/01/13 03:10:25;;;;;;;6.40;3.20;;;9.30;99.90;;;;;;5067802;28;20208;-95
2022/01/13 03:12:57;;;;;;;4.90;2.43;;;9.30;99.90;;;;;;5066429;28;20260;-95
2022/01/13 03:15:29;;;;;;;3.00;2.10;;;9.20;99.90;;;;;;5055914;28;20220;-94
2022/01/13 03:18:00;;;;;;;5.17;2.00;;;9.20;99.90;;;;;;5052425;28;20239;-95
2022/01/13 03:20:31;;;;;;;3.77;2.10;;;9.20;99.90;;;;;;5050871;28;20201;-95
2022/01/13 03:23:05;;;;;;;5.70;2.30;;;9.20;99.90;;;;;;5052468;28;20193;-95
2022/01/13 03:25:37;;;;;;;11.13;2.27;;;9.20;99.90;;;;;;5052633;28;20212;-94
2022/01/13 03:28:14;;;;;;;3.37;2.17;;;9.10;99.90;;;;;;5049788;28;20229;-94
2022/01/13 03:30:46;;;;;;;4.50;2.00;;;9.10;99.90;;;;;;5053341;28;20212;-95
2022/01/13 03:33:20;;;;;;;2.40;1.93;;;9.10;99.90;;;;;;5055621;28;20239;-94
2022/01/13 03:35:51;;;;;;;2.73;1.87;;;9.10;99.90;;;;;;5052071;28;20281;-95
2022/01/13 03:38:24;;;;;;;5.30;1.67;;;9.10;99.90;;;;;;5067915;28;20212;-92
2022/01/13 03:40:56;;;;;;;2.47;1.53;;;9.10;99.90;;;;;;5072127;28;20204;-94
2022/01/13 03:43:27;;;;;;;2.43;2.00;;;9.10;99.90;;;;;;5073076;28;20245;-91
2022/01/13 03:46:00;;;;;;;3.57;1.83;;;9.10;99.90;;;;;;5075846;28;20239;-91
2022/01/13 03:48:34;;;;;;;2.40;1.50;;;9.20;99.90;;;;;;5067452;28;20188;-94
2022/01/13 03:51:06;;;;;;;2.67;1.50;;;9.10;99.90;;;;;;5054881;28;20215;-92
2022/01/13 03:54:10;;;;;;;3.00;1.80;;;9.10;99.90;;;;;;5054435;28;20233;-94
2022/01/13 03:57:51;;;;;;;2.60;1.57;;;9.10;99.90;;;;;;5054594;28;20347;-93
2022/01/13 04:01:22;;;;;;;6.43;1.47;;;9.10;99.90;;;;;;5016729;28;20205;-94
2022/01/13 04:03:53;;;;;;;1.67;1.50;;;9.10;99.90;;;;;;4979561;28;20205;-94
2022/01/13 04:06:43;;;;;;;2.17;1.80;;;9.10;99.90;;;;;;5012664;28;20194;-93
2022/01/13 04:09:53;;;;;;;2.60;1.83;;;9.00;99.90;;;;;;5030958;28;20219;-94
2022/01/13 04:12:27;;;;;;;3.87;1.83;;;9.00;99.90;;;;;;5047354;28;20468;-93
2022/01/13 04:15:05;;;;;;;2.30;1.70;;;8.90;99.90;;;;;;5055388;28;20201;-93
2022/01/13 04:17:38;;;;;;;2.37;1.87;;;8.90;99.90;;;;;;5348129;22;20251;-94
2022/01/13 04:20:12;;;;;;;4.17;1.83;;;8.90;99.90;;;;;;5604208;22;20255;-95
2022/01/13 04:22:43;;;;;;;2.53;1.70;;;8.80;99.90;;;;;;5068963;28;20203;-94
2022/01/13 04:25:20;;;;;;;1.53;1.37;;;8.80;99.90;;;;;;5072661;28;20204;-94
2022/01/13 04:28:01;;;;;;;3.03;1.70;;;8.80;99.90;;;;;;5216371;22;20238;-95
2022/01/13 04:33:26;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5066846;28;20216;-94
2022/01/13 04:35:58;;;;;;;5.03;2.00;;;8.60;99.90;;;;;;5272464;22;20220;-94
2022/01/13 04:38:33;;;;;;;3.83;1.80;;;8.60;99.90;;;;;;5075491;28;20192;-95
2022/01/13 04:41:05;;;;;;;3.37;2.00;;;8.50;99.90;;;;;;5074937;28;20192;-95
2022/01/13 04:43:38;;;;;;;5.47;1.63;;;8.50;99.90;;;;;;5073462;28;20208;-95
2022/01/13 04:46:10;;;;;;;5.20;1.87;;;8.50;99.90;;;;;;5064913;28;20219;-95
2022/01/13 04:48:41;;;;;;;1.73;1.40;;;8.50;99.90;;;;;;5066442;28;20224;-95
2022/01/13 04:51:12;;;;;;;3.40;1.40;;;8.40;99.90;;;;;;5063213;28;20219;-95
2022/01/13 04:53:45;;;;;;;2.13;1.30;;;8.40;99.90;;;;;;5063763;28;20259;-93
2022/01/13 04:56:27;;;;;;;2.13;1.50;;;8.40;99.90;;;;;;5070612;28;20254;-93
2022/01/13 04:59:04;;;;;;;2.00;1.30;;;8.30;99.90;;;;;;5072370;28;20204;-93
2022/01/13 05:01:36;;;;;;;3.20;1.57;;;8.30;99.90;;;;;;5072650;28;20214;-93
2022/01/13 05:04:12;;;;;;;1.47;1.37;;;8.30;99.90;;;;;;5072474;28;20232;-93
2022/01/13 05:06:48;;;;;;;2.43;1.20;;;8.30;99.90;;;;;;5073917;28;20196;-93
2022/01/13 05:09:19;;;;;;;1.87;1.60;;;8.20;99.90;;;;;;5068574;28;20650;-95
2022/01/13 05:11:50;;;;;;;1.43;1.33;;;8.20;99.90;;;;;;5069756;28;20658;-94
2022/01/13 05:14:25;;;;;;;3.33;1.50;;;8.20;99.90;;;;;;5058591;28;20236;-95
2022/01/13 05:17:02;;;;;;;3.43;1.60;;;8.10;99.90;;;;;;5063585;28;20218;-94
2022/01/13 05:19:38;;;;;;;2.53;1.20;;;8.10;99.90;;;;;;5058597;28;20211;-95
2022/01/13 05:22:17;;;;;;;2.03;1.40;;;8.10;99.90;;;;;;5058506;28;20201;-94
2022/01/13 05:24:49;;;;;;;2.03;1.53;;;8.10;99.90;;;;;;5059269;28;20210;-94
2022/01/13 05:27:21;;;;;;;5.33;1.40;;;8.10;99.90;;;;;;5058145;28;20200;-95
2022/01/13 05:29:55;;;;;;;1.90;1.47;;;8.00;99.90;;;;;;5067298;28;20207;-96
2022/01/13 05:32:26;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;5065792;28;20219;-94
2022/01/13 05:34:57;;;;;;;2.60;1.43;;;8.00;99.90;;;;;;5072685;28;20240;-94
2022/01/13 05:37:28;;;;;;;1.80;1.30;;;7.90;99.90;;;;;;4780933;22;10001540;-95
2022/01/13 05:39:59;;;;;;;2.33;1.30;;;7.90;99.90;;;;;;5100722;28;20239;-94
2022/01/13 05:42:32;;;;;;;2.77;1.20;;;7.90;99.90;;;;;;5096714;28;20209;-94
2022/01/13 05:45:07;;;;;;;2.03;1.00;;;7.90;99.90;;;;;;5102038;28;20227;-95
2022/01/13 05:47:40;;;;;;;2.20;1.23;;;7.90;99.90;;;;;;5101315;28;20625;-94
2022/01/13 05:50:12;;;;;;;1.97;1.00;;;7.80;99.90;;;;;;5109241;28;20217;-95
2022/01/13 05:52:44;;;;;;;2.30;1.30;;;7.80;99.90;;;;;;5103652;28;20549;-95
2022/01/13 05:55:16;;;;;;;1.43;0.90;;;7.80;99.90;;;;;;5100040;28;20207;-93
2022/01/13 05:57:47;;;;;;;1.17;1.07;;;7.70;99.90;;;;;;5110502;28;20199;-94
2022/01/13 06:00:22;;;;;;;2.73;1.23;;;7.70;99.90;;;;;;5098865;28;20203;-94
2022/01/13 06:02:54;;;;;;;1.30;1.00;;;7.70;99.90;;;;;;5105863;28;20258;-93
2022/01/13 06:05:25;;;;;;;2.93;1.30;;;7.70;99.90;;;;;;5102955;28;20609;-94
2022/01/13 06:07:56;;;;;;;2.37;1.00;;;7.80;99.90;;;;;;5097246;28;20206;-95
2022/01/13 06:10:28;;;;;;;2.10;1.30;;;7.70;99.90;;;;;;5095876;28;20202;-95
2022/01/13 06:12:59;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5097012;28;20234;-95
2022/01/13 06:15:36;;;;;;;2.27;1.00;;;7.70;99.90;;;;;;5097119;28;20291;-94
2022/01/13 06:18:13;;;;;;;2.20;1.07;;;7.70;99.90;;;;;;5102468;28;20210;-94
2022/01/13 06:20:44;;;;;;;2.43;1.07;;;7.70;99.90;;;;;;5110385;27;20202;-95
2022/01/13 06:23:18;;;;;;;1.93;1.10;;;7.60;99.90;;;;;;5097954;28;20256;-94
2022/01/13 06:25:50;;;;;;;2.10;0.90;;;7.60;99.90;;;;;;5104220;28;20233;-93
2022/01/13 06:28:21;;;;;;;1.10;0.87;;;7.60;99.90;;;;;;5107188;28;20581;-95
2022/01/13 06:30:54;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5111535;28;20240;-94
2022/01/13 06:33:26;;;;;;;1.30;0.90;;;7.50;99.90;;;;;;5107336;28;20234;-94
2022/01/13 06:35:57;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;5098333;28;20203;-94
2022/01/13 06:38:29;;;;;;;2.60;0.90;;;7.50;99.90;;;;;;5096582;28;20203;-94
2022/01/13 06:41:01;;;;;;;1.53;1.00;;;7.50;99.90;;;;;;5101723;28;20212;-94
2022/01/13 06:43:33;;;;;;;1.90;1.00;;;7.50;99.90;;;;;;5105828;28;20595;-94
2022/01/13 06:46:06;;;;;;;1.90;0.90;;;7.50;99.90;;;;;;5098073;28;20311;-94
2022/01/13 06:48:37;;;;;;;1.30;0.90;;;7.50;99.90;;;;;;5097223;28;20289;-94
2022/01/13 06:51:08;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5098436;28;20668;-93
2022/01/13 06:53:39;;;;;;;1.87;1.10;;;7.40;99.90;;;;;;5098435;28;20844;-94
2022/01/13 07:01:30;;;;;;;4.97;1.10;;;7.30;99.90;;;;;;5055858;28;20227;-93
2022/01/13 07:04:02;;;;;;;1.33;1.00;;;7.30;99.90;;;;;;5053783;28;20194;-94
2022/01/13 07:06:33;;;;;;;1.10;0.80;;;7.30;99.90;;;;;;5050498;28;20252;-94
2022/01/13 07:09:08;;;;;;;3.50;0.97;;;7.20;99.90;;;;;;5040725;28;20204;-95
2022/01/13 07:11:39;;;;;;;2.40;1.07;;;7.20;99.90;;;;;;5043573;28;20219;-94
2022/01/13 07:14:10;;;;;;;3.07;1.60;;;7.20;99.90;;;;;;5046266;28;20240;-93
2022/01/13 07:16:44;;;;;;;3.43;1.10;;;7.10;99.90;;;;;;5042603;28;20237;-94
2022/01/13 07:19:20;;;;;;;2.10;1.13;;;7.10;99.90;;;;;;5035360;28;20205;-94
2022/01/13 07:21:51;;;;;;;2.33;1.50;;;7.10;99.90;;;;;;5036070;28;20271;-94
2022/01/13 07:24:21;;;;;;;3.87;2.20;;;7.20;99.90;;;;;;5037097;28;20267;-94
2022/01/13 07:26:53;;;;;;;4.43;1.90;;;7.20;99.90;;;;;;5037553;28;20205;-93
2022/01/13 07:29:25;;;;;;;5.33;1.63;;;7.30;99.90;;;;;;5055839;28;20673;-94
2022/01/13 07:31:58;;;;;;;2.03;1.50;;;7.20;99.90;;;;;;5065429;28;20204;-95
2022/01/13 07:34:30;;;;;;;3.40;1.43;;;7.20;99.90;;;;;;5059156;28;20349;-95
2022/01/13 07:37:02;;;;;;;2.60;1.53;;;7.20;99.90;;;;;;5066043;28;20209;-93
2022/01/13 07:39:36;;;;;;;2.37;1.50;;;7.10;99.90;;;;;;5054905;28;20196;-94
2022/01/13 07:42:09;;;;;;;1.90;1.50;;;7.10;99.90;;;;;;5053005;28;20219;-94
2022/01/13 07:44:40;;;;;;;1.77;1.30;;;7.10;99.90;;;;;;5040767;28;20294;-95
2022/01/13 07:47:14;;;;;;;2.50;1.60;;;7.10;99.90;;;;;;5036398;28;20209;-93
2022/01/13 07:49:44;;;;;;;2.87;1.60;;;7.10;99.90;;;;;;5042405;28;20212;-95
2022/01/13 07:52:16;;;;;;;3.77;1.67;;;7.00;99.90;;;;;;5046861;28;20235;-94
2022/01/13 07:54:47;;;;;;;2.17;1.67;;;7.00;99.90;;;;;;5041202;28;20233;-94
2022/01/13 07:57:19;;;;;;;3.20;1.50;;;7.00;99.90;;;;;;5037923;28;20208;-94
2022/01/13 07:59:52;;;;;;;3.27;1.80;;;7.00;99.90;;;;;;5037138;28;20266;-94
2022/01/13 08:02:30;;;;;;;1.97;1.60;;;7.00;99.90;;;;;;5037049;28;20213;-94
2022/01/13 08:05:02;;;;;;;3.27;1.70;;;7.10;99.90;;;;;;5036818;28;20262;-94
2022/01/13 08:07:33;;;;;;;4.03;1.80;;;7.30;99.90;;;;;;5038367;28;20240;-95
2022/01/13 08:10:04;;;;;;;2.17;1.90;;;7.30;99.90;;;;;;5037550;28;20229;-94
2022/01/13 08:12:35;;;;;;;4.70;1.70;;;7.40;99.90;;;;;;5036176;28;20210;-94
2022/01/13 08:15:12;;;;;;;2.17;1.67;;;7.40;99.90;;;;;;5047171;28;20235;-94
2022/01/13 08:20:37;;;;;;;4.60;1.40;;;7.40;99.90;;;;;;5049779;28;20201;-94
2022/01/13 08:23:09;;;;;;;4.87;4.37;;;7.40;99.90;;;;;;5036151;28;20302;-94
2022/01/13 08:25:40;;;;;;;6.93;5.23;;;7.40;99.90;;;;;;5049187;28;20196;-94
2022/01/13 08:28:12;;;;;;;4.97;3.20;;;7.40;99.90;;;;;;5044725;28;20269;-94
2022/01/13 08:30:44;;;;;;;6.27;2.97;;;7.50;99.90;;;;;;5042040;28;20665;-95
2022/01/13 08:33:18;;;;;;;2.90;2.57;;;7.50;99.90;;;;;;5041998;28;20219;-95
2022/01/13 08:35:49;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5047765;28;20744;-95
2022/01/13 08:38:21;;;;;;;2.17;1.60;;;7.40;99.90;;;;;;5049660;28;20204;-94
2022/01/13 08:40:56;;;;;;;3.27;1.13;;;7.40;99.90;;;;;;5055567;28;20197;-95
2022/01/13 08:43:28;;;;;;;1.63;1.20;;;7.50;99.90;;;;;;5043588;28;20624;-93
2022/01/13 08:45:59;;;;;;;3.37;1.77;;;7.50;99.90;;;;;;5042524;28;20667;-93
2022/01/13 08:48:36;;;;;;;2.03;1.20;;;7.50;99.90;;;;;;5044084;28;20213;-93
2022/01/13 08:51:07;;;;;;;3.87;1.50;;;7.50;99.90;;;;;;5044722;28;20247;-94
2022/01/13 08:53:39;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;5047666;28;20324;-92
2022/01/13 08:56:10;;;;;;;2.77;1.63;;;7.50;99.90;;;;;;5049243;28;20359;-92
2022/01/13 08:58:42;;;;;;;1.53;1.20;;;7.50;99.90;;;;;;5229518;22;20345;-91
2022/01/13 09:01:14;;;;;;;2.50;1.40;;;7.50;99.90;;;;;;5046375;28;20240;-93
2022/01/13 09:03:47;;;;;;;1.90;1.40;;;7.50;99.90;;;;;;5042762;28;20212;-93
2022/01/13 09:06:18;;;;;;;2.60;1.23;;;7.40;99.90;;;;;;5052879;28;20213;-94
2022/01/13 09:08:50;;;;;;;1.90;1.37;;;7.40;99.90;;;;;;5049634;28;20241;-93
2022/01/13 09:11:22;;;;;;;3.57;1.80;;;7.30;99.90;;;;;;5060257;28;20197;-95
2022/01/13 09:13:57;;;;;;;1.53;1.40;;;7.20;99.90;;;;;;5058862;28;20295;-96
2022/01/13 09:16:30;;;;;;;2.73;1.20;;;7.20;99.90;;;;;;5053652;28;20589;-95
2022/01/13 09:19:09;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5042654;28;20686;-93
2022/01/13 09:21:43;;;;;;;4.50;1.57;;;7.10;99.90;;;;;;5043753;28;20671;-95
2022/01/13 09:24:16;;;;;;;6.10;1.77;;;7.10;99.90;;;;;;5044038;28;20244;-94
2022/01/13 09:26:47;;;;;;;1.73;1.40;;;7.10;99.90;;;;;;5041534;28;20272;-94
2022/01/13 09:29:19;;;;;;;3.33;1.40;;;7.20;99.90;;;;;;5043944;28;20216;-91
2022/01/13 09:31:50;;;;;;;1.60;1.40;;;7.10;99.90;;;;;;5040949;28;20266;-94
2022/01/13 09:34:23;;;;;;;2.67;1.77;;;7.20;99.90;;;;;;5041566;28;20213;-95
2022/01/13 09:36:54;;;;;;;3.10;1.33;;;7.20;99.90;;;;;;5039885;28;20334;-94
2022/01/13 09:39:25;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5039380;28;20205;-94
2022/01/13 09:41:58;;;;;;;3.07;1.53;;;7.30;99.90;;;;;;5039336;28;20242;-92
2022/01/13 09:44:30;;;;;;;2.97;1.13;;;7.30;99.90;;;;;;5043585;28;20531;-94
2022/01/13 09:47:04;;;;;;;1.73;1.23;;;7.30;99.90;;;;;;5040777;28;20216;-94
2022/01/13 09:49:37;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5046007;28;20688;-94
2022/01/13 09:52:09;;;;;;;2.23;1.30;;;7.30;99.90;;;;;;5040468;28;20240;-94
2022/01/13 09:54:39;;;;;;;1.80;1.23;;;7.30;99.90;;;;;;5040546;28;20216;-94
2022/01/13 09:57:10;;;;;;;3.77;1.27;;;7.40;99.90;;;;;;5046044;28;20776;-95
2022/01/13 09:59:42;;;;;;;3.20;1.40;;;7.40;99.90;;;;;;5042571;28;20216;-94
2022/01/13 10:02:13;;;;;;;2.80;1.10;;;7.40;99.90;;;;;;5038909;28;20722;-94
2022/01/13 10:04:58;;;;;;;3.07;1.40;;;7.40;99.90;;;;;;5040046;28;20213;-94
2022/01/13 10:07:33;;;;;;;2.10;1.20;;;7.50;99.90;;;;;;5047163;28;20215;-95
2022/01/13 10:10:24;;;;;;;1.53;1.20;;;7.50;99.90;;;;;;5058396;28;20204;-93
2022/01/13 10:13:04;;;;;;;1.60;1.27;;;7.60;99.90;;;;;;5055687;28;20232;-94
2022/01/13 10:18:43;;;;;;;2.80;1.23;;;7.50;99.90;;;;;;5057608;28;20550;-94
2022/01/13 10:21:18;;;;;;;3.37;1.20;;;7.40;99.90;;;;;;5056982;28;20234;-94
2022/01/13 10:24:06;;;;;;;1.73;1.00;;;7.30;99.90;;;;;;5057225;28;20239;-95
2022/01/13 10:26:37;;;;;;;1.40;1.17;;;7.30;99.90;;;;;;5056412;28;20227;-94
2022/01/13 10:29:09;;;;;;;1.23;1.00;;;7.30;99.90;;;;;;5056956;28;20582;-94
2022/01/13 10:31:48;;;;;;;1.50;1.10;;;7.20;99.90;;;;;;5057736;28;20204;-95
2022/01/13 10:34:21;;;;;;;1.57;0.93;;;7.30;99.90;;;;;;5056808;28;20237;-95
2022/01/13 10:37:17;;;;;;;2.00;0.93;;;7.20;99.90;;;;;;5043823;28;20303;-95
2022/01/13 10:40:05;;;;;;;2.77;1.10;;;7.20;99.90;;;;;;5055337;28;20311;-95
2022/01/13 10:45:31;;;;;;;1.90;0.83;;;7.10;99.90;;;;;;5056262;28;20234;-95
2022/01/13 10:48:04;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5055760;28;20655;-94
2022/01/13 10:50:38;;;;;;;2.33;0.83;;;7.10;99.90;;;;;;5055983;28;20663;-94
2022/01/13 10:53:14;;;;;;;2.07;0.80;;;7.10;99.90;;;;;;5056030;28;20251;-94
2022/01/13 10:55:48;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;5055995;28;20608;-94
2022/01/13 10:58:25;;;;;;;0.60;0.53;;;7.20;99.90;;;;;;5161821;22;20298;-95
2022/01/13 11:00:58;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5035699;28;20232;-94
2022/01/13 11:03:31;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5036482;28;20623;-95
2022/01/13 11:06:05;;;;;;;1.47;0.70;;;7.30;99.90;;;;;;5037072;28;20233;-94
2022/01/13 11:08:41;;;;;;;1.90;0.80;;;7.30;99.90;;;;;;5038345;28;20312;-93
2022/01/13 11:11:21;;;;;;;1.40;1.00;;;7.30;99.90;;;;;;5036131;28;20263;-94
2022/01/13 11:13:54;;;;;;;1.67;0.80;;;7.40;99.90;;;;;;5036548;28;20295;-94
2022/01/13 11:16:26;;;;;;;0.77;0.70;;;7.30;99.90;;;;;;5035951;28;20662;-94
2022/01/13 11:18:58;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;5037433;28;20209;-94
2022/01/13 11:21:30;;;;;;;3.17;0.90;;;7.40;99.90;;;;;;5037034;28;20291;-93
2022/01/13 11:24:03;;;;;;;1.73;0.60;;;7.40;99.90;;;;;;5037933;28;20244;-94
2022/01/13 11:26:34;;;;;;;1.23;0.57;;;7.40;99.90;;;;;;5048387;28;20222;-94
2022/01/13 11:29:06;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5057752;28;20189;-95
2022/01/13 11:31:39;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5057132;28;20193;-94
2022/01/13 11:34:11;;;;;;;1.70;0.50;;;7.40;99.90;;;;;;5048503;28;20204;-94
2022/01/13 11:36:42;;;;;;;2.37;0.60;;;7.40;99.90;;;;;;5044942;28;20221;-94
2022/01/13 11:39:16;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5042946;28;20216;-93
2022/01/13 11:42:04;;;;;;;3.03;0.77;;;7.40;99.90;;;;;;5040326;28;20254;-95
2022/01/13 11:44:36;;;;;;;1.00;0.60;;;7.40;99.90;;;;;;5038358;28;20209;-94
2022/01/13 11:47:19;;;;;;;4.63;0.70;;;7.30;99.90;;;;;;5043628;28;20240;-94
2022/01/13 11:49:59;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5050594;28;20281;-94
2022/01/13 11:52:41;;;;;;;0.73;0.60;;;7.40;99.90;;;;;;5042453;28;20209;-95
2022/01/13 11:55:24;;;;;;;0.90;0.63;;;7.40;99.90;;;;;;5056943;28;20193;-92
2022/01/13 11:58:19;;;;;;;1.10;0.60;;;7.30;99.90;;;;;;5056316;28;20210;-95
2022/01/13 12:00:52;;;;;;;0.73;0.60;;;7.30;99.90;;;;;;5056710;28;20208;-94
2022/01/13 12:03:31;;;;;;;1.90;0.63;;;7.40;99.90;;;;;;5056796;28;20192;-95
2022/01/13 12:06:05;;;;;;;1.57;0.70;;;7.40;99.90;;;;;;5056876;28;20235;-96
2022/01/13 12:08:46;;;;;;;1.73;0.60;;;7.40;99.90;;;;;;5060258;28;20201;-95
2022/01/13 12:11:50;;;;;;;3.23;0.80;;;7.40;99.90;;;;;;5062948;28;20193;-95
2022/01/13 12:14:45;;;;;;;1.37;0.67;;;7.40;99.90;;;;;;5032527;28;20213;-94
2022/01/13 12:20:24;;;;;;;1.37;0.60;;;7.40;99.90;;;;;;5045814;28;20209;-95
2022/01/13 12:23:04;;;;;;;0.73;0.50;;;7.40;99.90;;;;;;5056383;28;20196;-95
2022/01/13 12:25:35;;;;;;;1.60;0.43;;;7.40;99.90;;;;;;5056603;28;20212;-94
2022/01/13 12:28:20;;;;;;;1.00;0.53;;;7.30;99.90;;;;;;5049298;28;20220;-94
2022/01/13 12:30:52;;;;;;;2.00;0.60;;;7.40;99.90;;;;;;5052003;28;20212;-94
2022/01/13 12:33:34;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;5055182;28;20260;-95
2022/01/13 12:36:24;;;;;;;1.07;0.60;;;7.30;99.90;;;;;;5049080;28;20200;-95
2022/01/13 12:39:00;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;5044974;28;20228;-94
2022/01/13 12:41:32;;;;;;;1.50;0.50;;;7.20;99.90;;;;;;5043792;28;20239;-95
2022/01/13 12:45:27;;;;;;;1.60;0.60;;;7.30;99.90;;;;;;5043981;28;20201;-94
2022/01/13 12:47:04;;;;;;;1.77;0.60;;;7.30;99.90;;;;;;5042483;28;20296;-94
2022/01/13 12:49:52;;;;;;;1.23;0.70;;;7.30;99.90;;;;;;5044696;28;20263;-94
2022/01/13 12:52:24;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;5043423;28;20247;-94
2022/01/13 12:54:57;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5045969;28;20196;-94
2022/01/13 12:57:29;;;;;;;0.77;0.70;;;7.30;99.90;;;;;;5044357;28;20282;-93
2022/01/13 13:00:02;;;;;;;4.00;0.80;;;7.30;99.90;;;;;;5045002;28;20207;-93
2022/01/13 13:02:38;;;;;;;0.83;0.50;;;7.30;99.90;;;;;;5048037;28;20209;-94
2022/01/13 13:05:27;;;;;;;0.63;0.40;;;7.30;99.90;;;;;;5051752;28;20212;-92
2022/01/13 13:08:00;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5048230;28;20208;-96
2022/01/13 13:10:32;;;;;;;1.63;0.60;;;7.40;99.90;;;;;;5051124;28;20254;-93
2022/01/13 13:13:06;;;;;;;1.10;0.60;;;7.40;99.90;;;;;;5045297;28;20224;-94
2022/01/13 13:15:41;;;;;;;1.43;0.57;;;7.50;99.90;;;;;;4694817;28;10000324;-94
2022/01/13 13:18:19;;;;;;;1.20;0.70;;;7.50;99.90;;;;;;5042608;28;20282;-95
2022/01/13 13:20:51;;;;;;;1.63;0.97;;;7.50;99.90;;;;;;5040038;28;20236;-95
2022/01/13 13:23:29;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5040070;28;20285;-94
2022/01/13 13:26:05;;;;;;;1.20;0.47;;;7.60;99.90;;;;;;5040284;28;20283;-94
2022/01/13 13:28:40;;;;;;;1.77;0.60;;;7.60;99.90;;;;;;5040778;28;20207;-95
2022/01/13 13:31:16;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5048752;28;20212;-95
2022/01/13 13:33:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5042867;28;20205;-94
2022/01/13 13:36:30;;;;;;;1.17;0.50;;;7.60;99.90;;;;;;5040278;28;20251;-94
2022/01/13 13:39:05;;;;;;;1.57;0.50;;;7.60;99.90;;;;;;5041283;28;20225;-94
2022/01/13 13:41:38;;;;;;;1.87;0.50;;;7.60;99.90;;;;;;5044007;28;20239;-95
2022/01/13 13:44:18;;;;;;;0.63;0.40;;;7.70;99.90;;;;;;5058301;28;20208;-95
2022/01/13 13:46:56;;;;;;;1.47;0.50;;;7.70;99.90;;;;;;5057538;28;20264;-94
2022/01/13 13:49:27;;;;;;;1.37;0.50;;;7.70;99.90;;;;;;5056466;28;20271;-91
2022/01/13 13:52:01;;;;;;;2.13;0.53;;;7.80;99.90;;;;;;5054744;28;20227;-92
2022/01/13 13:54:38;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;5052483;28;20209;-91
2022/01/13 13:57:11;;;;;;;0.37;0.33;;;7.80;99.90;;;;;;5042363;28;20204;-92
2022/01/13 13:59:47;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5041341;28;20350;-95
2022/01/13 14:02:26;;;;;;;1.33;0.53;;;7.90;99.90;;;;;;5040155;28;20295;-95
2022/01/13 14:04:58;;;;;;;1.43;0.50;;;7.90;99.90;;;;;;5040285;28;20218;-95
2022/01/13 14:07:32;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5038485;28;20267;-95
2022/01/13 14:10:07;;;;;;;2.80;0.53;;;7.90;99.90;;;;;;5042353;28;20702;-94
2022/01/13 14:12:40;;;;;;;0.70;0.67;;;7.90;99.90;;;;;;5039737;28;20303;-95
2022/01/13 14:15:23;;;;;;;1.97;0.70;;;7.90;99.90;;;;;;5042600;28;20236;-94
2022/01/13 14:17:59;;;;;;;1.20;0.90;;;7.90;99.90;;;;;;5039238;28;20255;-94
2022/01/13 14:20:31;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5039498;28;20212;-95
2022/01/13 14:23:04;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5038962;28;20235;-95
2022/01/13 14:25:37;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;5038239;28;20236;-93