Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:03:18;;;;;;;26.95;15.30;;;;;;;6.05;100.00;93813.72;10573285;28;20073;-75
2021/01/05 00:08:18;;;;;;;32.20;16.67;;;;;;;5.79;100.00;93825.16;10576563;28;20035;-75
2021/01/05 00:13:19;;;;;;;32.30;17.17;;;;;;;5.91;100.00;93818.78;10575937;28;20032;-75
2021/01/05 00:18:19;;;;;;;33.70;17.37;;;;;;;6.02;100.00;93814.28;10575902;28;20059;-75
2021/01/05 00:23:19;;;;;;;16.63;8.97;;;;;;;6.07;100.00;93825.75;10576226;28;20460;-76
2021/01/05 00:28:20;;;;;;;10.67;5.80;;;;;;;5.96;100.00;93830.25;10576053;28;20273;-76
2021/01/05 00:33:20;;;;;;;5.10;2.50;;;;;;;5.65;100.00;93824.88;10575859;28;20027;-76
2021/01/05 00:38:20;;;;;;;2.37;1.40;;;;;;;5.29;100.00;93827.47;10576075;28;20265;-76
2021/01/05 00:43:21;;;;;;;3.40;1.47;;;;;;;5.19;100.00;93829.28;10575073;28;20281;-76
2021/01/05 00:48:21;;;;;;;1.00;0.80;;;;;;;5.24;100.00;93839.97;10575422;28;20034;-76
2021/01/05 00:53:21;;;;;;;2.57;1.30;;;;;;;4.94;100.00;93860.91;10575397;28;20091;-76
2021/01/05 00:58:23;;;;;;;2.25;1.25;;;;;;;4.85;100.00;93875.75;10575203;28;20028;-76
2021/01/05 01:03:24;;;;;;;4.70;1.30;;;;;;;4.77;100.00;93862.94;10556173;28;20035;-76
2021/01/05 01:08:25;;;;;;;2.70;1.52;;;;;;;4.82;100.00;93867.50;10574474;28;20023;-76
2021/01/05 01:13:25;;;;;;;1.58;1.20;;;;;;;5.01;100.00;93865.16;10573947;28;20096;-76
2021/01/05 01:18:26;;;;;;;2.17;1.13;;;;;;;5.16;100.00;93875.09;10573495;28;20562;-76
2021/01/05 01:23:26;;;;;;;3.42;1.45;;;;;;;5.16;100.00;93886.53;10555291;28;20031;-76
2021/01/05 01:28:27;;;;;;;3.28;1.60;;;;;;;4.89;100.00;93898.13;10573720;28;20055;-76
2021/01/05 01:33:28;;;;;;;2.42;1.60;;;;;;;4.80;100.00;93891.72;10573260;28;20024;-76
2021/01/05 01:38:28;;;;;;;5.90;3.63;;;;;;;4.71;100.00;93906.56;10554784;28;20022;-75
2021/01/05 01:43:28;;;;;;;3.38;2.15;;;;;;;4.95;100.00;93913.09;10554934;28;20768;-76
2021/01/05 01:48:29;;;;;;;2.78;1.80;;;;;;;5.13;100.00;93919.03;10572937;28;20022;-77
2021/01/05 01:53:57;;;;;;;8.38;2.70;;;;;;;5.26;100.00;93918.56;10572144;28;20020;-76
2021/01/05 01:59:21;;;;;;;5.55;2.42;;;;;;;5.34;100.00;93935.13;10529180;28;20028;-76
2021/01/05 02:04:44;;;;;;;2.78;1.90;;;;;;;5.19;100.00;93944.66;10530180;28;20097;-76
2021/01/05 02:09:54;;;;;;;4.22;1.95;;;;;;;5.11;100.00;93945.13;10511923;28;20020;-76
2021/01/05 02:15:17;;;;;;;7.05;2.25;;;;;;;5.27;100.00;93943.34;10530267;28;20111;-76
2021/01/05 02:20:31;;;;;;;3.58;2.50;;;;;;;5.38;100.00;93950.31;10529002;28;20047;-76
2021/01/05 02:25:50;;;;;;;4.43;2.25;;;;;;;5.24;100.00;93957.97;10528466;28;20024;-76
2021/01/05 02:31:00;;;;;;;3.55;2.03;;;;;;;5.11;100.00;93953.91;10528722;28;20028;-76
2021/01/05 02:36:10;;;;;;;2.83;2.03;;;;;;;5.29;100.00;93954.56;10528863;28;20051;-76
2021/01/05 02:41:33;;;;;;;4.90;2.30;;;;;;;5.35;100.00;93955.38;10528738;28;20031;-76
2021/01/05 02:46:58;;;;;;;6.88;2.17;;;;;;;5.38;100.00;93968.19;10528547;28;20406;-76
2021/01/05 02:52:17;;;;;;;4.85;3.15;;;;;;;5.47;100.00;93975.41;10527977;28;20095;-77
2021/01/05 02:57:20;;;;;;;;;;;;;;;5.40;100.00;93972.19;10510297;28;20038;-77
2021/01/05 03:02:32;;;;;;;8.77;5.07;;;;;;;5.36;100.00;93970.28;10527871;28;19961;-77
2021/01/05 03:07:34;;;;;;;7.55;4.38;;;;;;;5.38;100.00;93970.84;10509335;28;20031;-76
2021/01/05 03:12:58;;;;;;;11.27;5.35;;;;;;;5.41;100.00;93975.66;10526181;28;20102;-76
2021/01/05 03:18:35;;;;;;;10.55;6.20;;;;;;;5.41;100.00;93978.31;10527229;28;20885;-76
2021/01/05 03:23:36;;;;;;;11.82;6.70;;;;;;;5.35;100.00;93984.69;10526586;28;20024;-76
2021/01/05 03:28:36;;;;;;;13.73;7.53;;;;;;;5.39;100.00;93986.56;10526497;28;20445;-76
2021/01/05 03:33:37;;;;;;;11.52;7.25;;;;;;;5.45;100.00;93984.72;10526424;28;20024;-76
2021/01/05 03:38:37;;;;;;;12.27;6.07;;;;;;;5.30;100.00;93988.94;10512966;28;20380;-76
2021/01/05 03:43:38;;;;;;;9.53;5.87;;;;;;;5.29;100.00;93997.97;10484272;28;20807;-76
2021/01/05 03:48:38;;;;;;;9.20;5.90;;;;;;;5.12;100.00;93998.16;10484202;28;20395;-76
2021/01/05 03:53:39;;;;;;;8.73;5.85;;;;;;;5.00;100.00;94008.19;10484179;28;20024;-76
2021/01/05 03:58:39;;;;;;;11.20;6.43;;;;;;;4.85;100.00;94006.19;10483895;28;20395;-76
2021/01/05 04:03:40;;;;;;;11.43;6.03;;;;;;;4.78;100.00;94013.59;10483549;28;20464;-76
2021/01/05 04:08:41;;;;;;;9.30;6.38;;;;;;;4.83;100.00;94011.00;10500340;28;20267;-76
2021/01/05 04:13:41;;;;;;;13.60;7.10;;;;;;;4.90;100.00;94011.56;10466164;28;20016;-75
2021/01/05 04:18:43;;;;;;;11.43;6.10;;;;;;;4.91;100.00;94018.50;10465789;28;20156;-75
2021/01/05 04:23:43;;;;;;;9.27;6.47;;;;;;;4.78;100.00;94030.38;10483777;28;20024;-75
2021/01/05 04:28:44;;;;;;;8.67;5.40;;;;;;;4.70;100.00;94033.53;10483524;28;20037;-75
2021/01/05 04:33:44;;;;;;;10.10;6.23;;;;;;;4.51;100.00;94045.56;10483454;28;20025;-75
2021/01/05 04:38:44;;;;;;;9.03;6.00;;;;;;;4.50;100.00;94060.75;10483280;28;20302;-76
2021/01/05 04:43:50;;;;;;;10.03;6.03;;;;;;;4.52;100.00;94069.28;10483024;28;20262;-76
2021/01/05 04:48:53;;;;;;;12.18;8.18;;;;;;;4.60;100.00;94076.81;10486311;28;20267;-76
2021/01/05 04:54:18;;;;;;;16.50;9.23;;;;;;;4.61;100.00;94096.25;10490566;28;20086;-76
2021/01/05 04:59:24;;;;;;;12.35;7.78;;;;;;;4.49;100.00;94101.69;10490928;28;20032;-76
2021/01/05 05:04:37;;;;;;;14.48;8.32;;;;;;;4.50;100.00;94108.63;10490808;28;20078;-75
2021/01/05 05:09:49;;;;;;;12.15;7.30;;;;;;;4.50;100.00;94111.28;10472839;28;20082;-75
2021/01/05 05:14:52;;;;;;;15.30;9.02;;;;;;;4.42;100.00;94114.41;10486659;28;20032;-75
2021/01/05 05:19:59;;;;;;;15.13;8.10;;;;;;;4.51;100.00;94120.88;10489221;28;20948;-75
2021/01/05 05:25:10;;;;;;;11.07;7.13;;;;;;;4.46;100.00;94136.78;10489531;28;20120;-75
2021/01/05 05:30:17;;;;;;;11.35;7.05;;;;;;;4.45;100.00;94148.47;10488811;28;20391;-75
2021/01/05 05:35:41;;;;;;;10.80;6.30;;;;;;;4.22;100.00;94146.91;10488964;28;20020;-76
2021/01/05 05:40:44;;;;;;;13.68;6.43;;;;;;;4.17;100.00;94160.94;10488281;28;20079;-75
2021/01/05 05:45:53;;;;;;;10.60;6.90;;;;;;;4.18;100.00;94169.72;10488597;28;20031;-75
2021/01/05 05:50:57;;;;;;;10.40;7.25;;;;;;;4.21;100.00;94172.69;10479724;28;20119;-75
2021/01/05 05:56:18;;;;;;;12.82;5.95;;;;;;;4.18;100.00;94177.69;10529740;28;20035;-75
2021/01/05 06:01:31;;;;;;;10.90;7.00;;;;;;;4.17;100.00;94194.69;10499748;28;20024;-76
2021/01/05 06:06:31;;;;;;;14.43;8.38;;;;;;;4.28;100.00;94197.25;10487324;28;20025;-76
2021/01/05 06:11:37;;;;;;;13.75;7.80;;;;;;;4.37;100.00;94199.50;10487434;28;20033;-75
2021/01/05 06:16:38;;;;;;;13.93;7.63;;;;;;;4.60;100.00;94201.91;10488506;28;20139;-75
2021/01/05 06:21:38;;;;;;;10.80;7.37;;;;;;;4.68;100.00;94197.97;10468083;28;20051;-75
2021/01/05 06:26:39;;;;;;;9.02;6.68;;;;;;;4.80;100.00;94203.19;10472540;28;20149;-76
2021/01/05 06:31:39;;;;;;;5.03;3.17;;;;;;;4.83;100.00;94188.53;10499957;28;20062;-75
2021/01/05 06:36:39;;;;;;;5.63;3.50;;;;;;;4.88;100.00;94194.72;10499109;28;20020;-74
2021/01/05 06:41:40;;;;;;;6.60;3.97;;;;;;;4.95;100.00;94183.88;10493975;28;20271;-74
2021/01/05 06:46:40;;;;;;;6.53;4.20;;;;;;;5.04;100.00;94197.56;10485009;28;20027;-74
2021/01/05 06:51:41;;;;;;;3.97;3.20;;;;;;;5.12;100.00;94205.91;10501253;28;20423;-74
2021/01/05 06:56:56;;;;;;;5.32;3.65;;;;;;;5.20;100.00;94211.81;10526949;28;20103;-75
2021/01/05 07:02:01;;;;;;;6.00;3.13;;;;;;;5.24;100.00;94224.38;10526823;28;20028;-74
2021/01/05 07:07:02;;;;;;;5.05;3.22;;;;;;;5.25;100.00;94226.00;10530275;28;20829;-74
2021/01/05 07:12:03;;;;;;;4.30;2.85;;;;;;;5.34;100.00;94231.66;10526669;28;20086;-74
2021/01/05 07:17:04;;;;;;;6.55;2.72;;;;;;;5.48;100.00;94240.03;10525743;28;20081;-74
2021/01/05 07:22:04;;;;;;;5.88;2.90;;;;;;;5.56;100.00;94246.78;10484540;28;20040;-74
2021/01/05 07:27:05;;;;;;;5.57;3.20;;;;;;;5.64;100.00;94243.66;10484484;28;20032;-74
2021/01/05 07:32:06;;;;;;;3.50;2.78;;;;;;;5.82;100.00;94251.28;10484130;28;20032;-74
2021/01/05 07:37:13;;;;;;;5.43;2.50;;;;;;;5.99;100.00;94261.03;10484381;28;20808;-75
2021/01/05 07:42:18;;;;;;;5.78;2.50;;;;;;;6.03;100.00;94253.31;10485405;28;20697;-83
2021/01/05 07:47:21;;;;;;;3.15;2.05;;;;;;;6.16;100.00;94271.53;10494363;28;20028;-88
2021/01/05 07:52:21;;;;;;;4.90;2.75;;;;;;;6.27;100.00;94272.41;10493150;28;20078;-84
2021/01/05 07:57:21;;;;;;;6.90;3.20;;;;;;;6.47;100.00;94283.22;10492766;28;20874;-85
2021/01/05 08:02:22;;;;;;;3.37;2.33;;;;;;;6.87;100.00;94285.56;10489912;28;20020;-85
2021/01/05 08:07:22;;;;;;;8.93;2.95;;;;;;;7.26;100.00;94293.19;10493255;28;20016;-85
2021/01/05 08:12:22;;;;;;;3.73;2.57;;;;;;;7.81;100.00;94288.19;10508991;28;20031;-75
2021/01/05 08:17:23;;;;;;;6.20;2.67;;;;;;;8.39;100.00;94282.56;10514760;28;20273;-75
2021/01/05 08:22:23;;;;;;;4.77;2.10;;;;;;;8.85;99.43;94298.53;10474933;28;20716;-76
2021/01/05 08:27:24;;;;;;;7.87;2.77;;;;;;;9.26;87.06;94300.25;10473379;28;20051;-75
2021/01/05 08:32:24;;;;;;;8.87;3.30;;;;;;;9.61;87.90;94306.50;10491324;28;20032;-76
2021/01/05 08:37:24;;;;;;;6.77;3.50;;;;;;;10.19;83.02;94302.38;10490935;28;20324;-75
2021/01/05 08:42:25;;;;;;;5.85;2.35;;;;;;;11.00;69.67;94296.53;10491420;28;20047;-75
2021/01/05 08:47:25;;;;;;;8.57;2.93;;;;;;;11.35;69.05;94295.28;10491081;28;20029;-75
2021/01/05 08:52:26;;;;;;;3.07;1.53;;;;;;;11.70;64.27;94293.22;10489952;28;20020;-75
2021/01/05 08:57:26;;;;;;;4.35;2.47;;;;;;;12.11;63.98;94299.91;10506645;28;20028;-75
2021/01/05 09:02:26;;;;;;;3.93;1.63;;;;;;;12.26;61.40;94290.78;10514857;28;20027;-74
2021/01/05 09:07:27;;;;;;;3.07;1.50;;;;;;;12.73;56.85;94290.81;10489922;28;20036;-75
2021/01/05 09:12:34;;;;;;;6.63;2.77;;;;;;;12.82;56.29;94292.53;10490131;28;20108;-75
2021/01/05 09:17:35;;;;;;;2.70;1.70;;;;;;;13.03;53.17;94292.13;10471619;28;20986;-75
2021/01/05 09:22:35;;;;;;;2.37;1.50;;;;;;;11.89;49.57;94295.91;10489681;28;20041;-74
2021/01/05 09:27:35;;;;;;;1.13;0.80;;;;;;;11.19;54.79;94283.13;10489567;28;20292;-74
2021/01/05 09:32:36;;;;;;;2.40;1.20;;;;;;;10.60;57.24;94286.72;10470906;28;20027;-75
2021/01/05 09:37:41;;;;;;;2.53;1.40;;;;;;;11.02;57.40;94284.38;10487319;28;20076;-78
2021/01/05 09:42:42;;;;;;;1.95;1.30;;;;;;;10.56;58.75;94295.63;10471002;28;20404;-75
2021/01/05 09:47:43;;;;;;;7.32;1.60;;;;;;;11.20;53.90;94284.72;10504173;28;20055;-76
2021/01/05 09:52:43;;;;;;;1.10;0.75;;;;;;;11.93;50.59;94290.72;10488673;28;20036;-76
2021/01/05 09:57:44;;;;;;;9.40;1.70;;;;;;;13.30;50.42;94277.03;10489235;28;20036;-76
2021/01/05 10:02:44;;;;;;;4.60;0.90;;;;;;;17.14;40.78;94260.50;10514158;28;20043;-76
2021/01/05 10:07:45;;;;;;;8.03;1.10;;;;;;;20.30;33.48;94247.16;10499564;28;20020;-75
2021/01/05 10:12:46;;;;;;;1.27;0.70;;;;;;;19.23;34.27;94251.75;10496180;28;20820;-77
2021/01/05 10:17:46;;;;;;;0.88;0.65;;;;;;;19.87;30.88;94248.66;10486182;28;20766;-77
2021/01/05 10:22:48;;;;;;;1.02;0.60;;;;;;;20.59;30.33;94245.22;10487159;28;20099;-78
2021/01/05 10:27:49;;;;;;;1.85;0.70;;;;;;;21.66;30.22;94255.34;10487160;28;20024;-78
2021/01/05 10:32:50;;;;;;;2.10;0.80;;;;;;;22.96;29.98;94252.53;10485775;28;20817;-78
2021/01/05 10:37:50;;;;;;;9.73;1.00;;;;;;;25.95;24.78;94249.16;10486501;28;20037;-77
2021/01/05 10:42:51;;;;;;;6.70;1.30;;;;;;;27.37;23.28;94236.31;10486494;28;20350;-77
2021/01/05 10:47:52;;;;;;;4.45;0.90;;;;;;;26.02;24.48;94233.47;10485771;28;20031;-77
2021/01/05 10:52:53;;;;;;;0.70;0.52;;;;;;;22.37;25.91;94249.09;10485649;28;20472;-77
2021/01/05 10:57:53;;;;;;;0.70;0.43;;;;;;;21.89;28.52;94241.00;10486244;28;20032;-77
2021/01/05 11:02:53;;;;;;;0.93;0.53;;;;;;;19.72;28.82;94240.03;10485980;28;20271;-77
2021/01/05 11:07:54;;;;;;;1.20;0.60;;;;;;;15.95;33.58;94251.94;10484760;28;20042;-77
2021/01/05 11:12:57;;;;;;;1.33;0.40;;;;;;;16.69;32.09;94245.47;10467565;28;20032;-77
2021/01/05 11:17:58;;;;;;;0.77;0.65;;;;;;;16.56;32.51;94250.00;10484523;28;20041;-77
2021/01/05 11:22:58;;;;;;;0.93;0.60;;;;;;;15.08;34.03;94264.19;10484339;28;20035;-77
2021/01/05 11:27:58;;;;;;;1.87;1.00;;;;;;;13.32;39.89;94274.84;10467118;28;20082;-77
2021/01/05 11:33:00;;;;;;;1.63;0.73;;;;;;;12.86;39.79;94284.63;10492854;28;20135;-76
2021/01/05 11:38:01;;;;;;;0.97;0.70;;;;;;;13.85;38.32;94279.63;10517868;28;20039;-76
2021/01/05 11:43:01;;;;;;;0.95;0.55;;;;;;;15.53;36.80;94268.59;10518281;28;20029;-76
2021/01/05 11:48:02;;;;;;;1.17;0.63;;;;;;;13.81;39.69;94275.16;10466931;28;20032;-76
2021/01/05 11:53:02;;;;;;;2.78;1.05;;;;;;;14.21;38.80;94290.75;10508969;28;20315;-76
2021/01/05 11:58:05;;;;;;;0.43;0.30;;;;;;;14.95;36.25;94289.47;10503533;28;20056;-75
2021/01/05 12:03:05;;;;;;;0.60;0.40;;;;;;;15.37;34.39;94285.31;10500002;28;21264;-75
2021/01/05 12:08:06;;;;;;;2.87;0.80;;;;;;;13.35;37.28;94306.63;10482703;28;20017;-75
2021/01/05 12:13:07;;;;;;;1.07;0.40;;;;;;;12.08;39.06;94319.34;10502637;28;20343;-76
2021/01/05 12:18:07;;;;;;;1.02;0.73;;;;;;;11.42;40.09;94322.63;10525135;28;20054;-75
2021/01/05 12:23:08;;;;;;;3.28;0.80;;;;;;;11.02;42.11;94327.41;10514747;28;20028;-75
2021/01/05 12:28:08;;;;;;;1.23;0.77;;;;;;;10.91;43.60;94348.25;10500322;28;20034;-75
2021/01/05 12:33:09;;;;;;;1.30;0.77;;;;;;;10.80;44.52;94357.50;10515275;28;20550;-76
2021/01/05 12:38:10;;;;;;;2.60;1.40;;;;;;;11.03;43.75;94369.34;10493820;28;20681;-76
2021/01/05 12:43:10;;;;;;;1.77;0.90;;;;;;;11.01;44.62;94373.41;10465262;28;20017;-76
2021/01/05 12:48:10;;;;;;;2.03;0.70;;;;;;;10.75;44.62;94373.66;10483348;28;20031;-77
2021/01/05 12:53:11;;;;;;;1.83;1.10;;;;;;;10.65;47.54;94371.88;10482734;28;20025;-77
2021/01/05 12:58:11;;;;;;;1.23;0.80;;;;;;;10.48;45.93;94382.22;10482257;28;20036;-77
2021/01/05 13:03:12;;;;;;;3.60;0.90;;;;;;;10.23;47.71;94379.41;10482995;28;20031;-77
2021/01/05 13:08:12;;;;;;;1.43;0.53;;;;;;;10.13;47.15;94384.03;10483657;28;20262;-77
2021/01/05 13:13:12;;;;;;;3.40;0.70;;;;;;;10.17;49.36;94382.41;10489852;28;20282;-77
2021/01/05 13:18:13;;;;;;;2.97;0.70;;;;;;;10.03;48.80;94398.34;10489759;28;20054;-77
2021/01/05 13:23:13;;;;;;;1.00;0.80;;;;;;;10.02;49.68;94402.09;10489431;28;20033;-77
2021/01/05 13:28:13;;;;;;;8.82;1.52;;;;;;;9.95;50.95;94399.72;10488717;28;20348;-77
2021/01/05 13:33:14;;;;;;;2.20;1.00;;;;;;;10.11;54.79;94405.00;10489669;28;20040;-76
2021/01/05 13:38:14;;;;;;;3.63;1.27;;;;;;;10.01;50.78;94406.66;10489216;28;20286;-76
2021/01/05 13:43:15;;;;;;;1.85;1.27;;;;;;;9.81;52.51;94420.19;10488040;28;20819;-77
2021/01/05 13:48:16;;;;;;;1.57;1.43;;;;;;;9.75;54.69;94425.59;10488536;28;20036;-76
2021/01/05 13:53:16;;;;;;;5.00;1.70;;;;;;;9.62;56.23;94426.19;10489236;28;20716;-76
2021/01/05 13:58:16;;;;;;;3.93;1.60;;;;;;;9.85;60.73;94435.50;10488729;28;20032;-76
2021/01/05 14:03:17;;;;;;;3.47;0.90;;;;;;;9.70;58.97;94422.94;10488416;28;20090;-76
2021/01/05 14:08:17;;;;;;;4.50;1.57;;;;;;;9.71;57.44;94424.53;10488004;28;20131;-76
2021/01/05 14:13:17;;;;;;;2.43;1.57;;;;;;;9.65;58.58;94436.34;10487181;28;20411;-76
2021/01/05 14:18:18;;;;;;;3.10;1.30;;;;;;;9.58;60.37;94449.25;10487014;28;20064;-76
2021/01/05 14:23:18;;;;;;;1.90;1.20;;;;;;;9.29;66.24;94441.81;10486555;28;20028;-76
2021/01/05 14:28:18;;;;;;;2.50;1.30;;;;;;;9.02;67.86;94447.53;10487011;28;20039;-76
2021/01/05 14:33:19;;;;;;;6.37;1.70;;;;;;;9.02;65.34;94452.88;10469041;28;20024;-75
2021/01/05 14:38:19;;;;;;;1.77;1.13;;;;;;;9.07;64.54;94452.88;10478223;28;20732;-76
2021/01/05 14:43:19;;;;;;;2.97;1.80;;;;;;;9.03;69.57;94463.34;10515470;28;20036;-76
2021/01/05 14:48:20;;;;;;;2.73;1.40;;;;;;;9.07;65.90;94463.63;10508121;28;20373;-75
2021/01/05 14:53:20;;;;;;;2.70;1.38;;;;;;;9.11;68.58;94459.31;10489908;28;20039;-75
2021/01/05 14:58:21;;;;;;;3.23;1.50;;;;;;;8.73;64.69;94458.78;10527808;28;20442;-75
2021/01/05 15:03:21;;;;;;;5.33;2.03;;;;;;;8.56;66.12;94477.81;10527443;28;20384;-75
2021/01/05 15:08:21;;;;;;;3.27;1.60;;;;;;;8.31;71.30;94478.53;10526618;28;20493;-76
2021/01/05 15:13:24;;;;;;;2.23;1.57;;;;;;;8.26;71.35;94487.38;10526654;28;20090;-75
2021/01/05 15:18:24;;;;;;;4.25;1.40;;;;;;;8.17;69.27;94488.97;10526072;28;20676;-75
2021/01/05 15:23:24;;;;;;;3.30;2.23;;;;;;;8.10;72.12;94504.47;10516882;28;20029;-77
2021/01/05 15:28:25;;;;;;;3.40;1.80;;;;;;;8.05;69.65;94499.88;10492064;28;20082;-78
2021/01/05 15:33:26;;;;;;;3.20;1.55;;;;;;;8.07;69.57;94499.66;10490532;28;20028;-77
2021/01/05 15:38:26;;;;;;;4.88;2.15;;;;;;;8.01;72.80;94509.53;10494556;28;20031;-77
2021/01/05 15:43:26;;;;;;;5.63;2.60;;;;;;;7.99;68.85;94508.97;10526026;28;20406;-77
2021/01/05 15:48:29;;;;;;;8.13;2.27;;;;;;;7.97;69.06;94517.25;10524871;28;20477;-76
2021/01/05 15:53:30;;;;;;;5.10;2.20;;;;;;;7.96;70.86;94521.00;10524523;28;20285;-76
2021/01/05 15:58:30;;;;;;;7.87;3.40;;;;;;;7.93;67.20;94526.88;10525522;28;20028;-76
2021/01/05 16:03:30;;;;;;;9.00;3.27;;;;;;;7.92;70.61;94525.25;10524728;28;20034;-76
2021/01/05 16:08:31;;;;;;;8.13;3.60;;;;;;;7.72;70.17;94539.34;10524709;28;20028;-76
2021/01/05 16:13:31;;;;;;;97.23;38.37;;;;;;;7.75;70.00;94538.84;10524644;28;20086;-75
2021/01/05 16:18:32;;;;;;;20.70;9.80;;;;;;;7.75;72.20;94552.22;10523992;28;20044;-75
2021/01/05 16:23:32;;;;;;;10.35;3.88;;;;;;;7.29;76.44;94551.94;10500795;28;20059;-77
2021/01/05 16:28:33;;;;;;;20.33;7.57;;;;;;;7.32;79.14;94562.91;10524018;28;20410;-75
2021/01/05 16:33:33;;;;;;;15.90;6.63;;;;;;;7.35;82.50;94562.41;10488259;28;20301;-76
2021/01/05 16:38:34;;;;;;;19.77;7.63;;;;;;;7.13;84.49;94581.22;10483372;28;20036;-75
2021/01/05 16:43:35;;;;;;;18.88;6.18;;;;;;;7.13;85.58;94586.56;10507643;28;20286;-75
2021/01/05 16:48:35;;;;;;;25.02;7.50;;;;;;;7.15;88.52;94607.69;10528475;28;20407;-76
2021/01/05 16:53:36;;;;;;;17.75;7.55;;;;;;;7.08;93.72;94596.41;10512074;28;20036;-76
2021/01/05 16:58:36;;;;;;;22.93;11.10;;;;;;;6.41;100.00;94601.09;10491186;28;20036;-76
2021/01/05 17:03:36;;;;;;;38.93;14.60;;;;;;;6.22;100.00;94606.72;10496615;28;20024;-75
2021/01/05 17:08:37;;;;;;;31.37;12.57;;;;;;;6.08;100.00;94616.97;10490730;28;20067;-76
2021/01/05 17:13:37;;;;;;;31.80;12.87;;;;;;;6.08;100.00;94624.19;10472374;28;20035;-75
2021/01/05 17:18:38;;;;;;;38.95;13.02;;;;;;;6.18;100.00;94615.50;10526656;28;20301;-76
2021/01/05 17:23:38;;;;;;;38.97;13.20;;;;;;;5.91;100.00;94629.53;10511345;28;20019;-76
2021/01/05 17:28:39;;;;;;;31.40;11.38;;;;;;;5.86;100.00;94635.63;10530141;28;20032;-76
2021/01/05 17:33:39;;;;;;;29.83;11.90;;;;;;;5.87;100.00;94628.41;10527819;28;20036;-76
2021/01/05 17:38:40;;;;;;;17.10;8.75;;;;;;;5.76;100.00;94636.28;10513012;28;20027;-76
2021/01/05 17:43:40;;;;;;;15.63;5.67;;;;;;;5.79;96.08;94634.97;10528318;28;20093;-76
2021/01/05 17:48:40;;;;;;;13.63;5.73;;;;;;;6.02;88.79;94644.66;10530086;28;20285;-76
2021/01/05 17:53:41;;;;;;;25.27;7.43;;;;;;;6.06;93.94;94640.44;10512164;28;20041;-76
2021/01/05 17:58:41;;;;;;;36.60;8.50;;;;;;;6.09;97.67;94647.16;10528041;28;20032;-76
2021/01/05 18:03:42;;;;;;;17.70;7.93;;;;;;;6.12;100.00;94646.63;10528084;28;20028;-76
2021/01/05 18:08:42;;;;;;;18.90;8.43;;;;;;;6.09;100.00;94649.81;10526966;28;20138;-77
2021/01/05 18:13:43;;;;;;;18.38;7.80;;;;;;;6.01;100.00;94648.38;10526831;28;20292;-76
2021/01/05 18:18:43;;;;;;;19.73;8.60;;;;;;;5.93;100.00;94646.91;10527874;28;20067;-76
2021/01/05 18:23:44;;;;;;;19.73;8.33;;;;;;;5.95;100.00;94652.00;10527704;28;20431;-76
2021/01/05 18:28:44;;;;;;;17.95;9.18;;;;;;;5.88;100.00;94648.69;10526145;28;20418;-76
2021/01/05 18:33:45;;;;;;;19.73;8.95;;;;;;;5.89;100.00;94651.13;10525910;28;20493;-76
2021/01/05 18:38:47;;;;;;;19.07;9.20;;;;;;;5.78;100.00;94660.03;10526083;28;20386;-76
2021/01/05 18:43:48;;;;;;;31.65;12.57;;;;;;;5.79;100.00;94666.97;10526422;28;20297;-76
2021/01/05 18:48:49;;;;;;;40.30;18.13;;;;;;;5.74;100.00;94677.56;10522391;28;20566;-76
2021/01/05 18:53:49;;;;;;;46.20;19.97;;;;;;;5.75;100.00;94674.66;10504362;28;20046;-76
2021/01/05 18:58:50;;;;;;;53.88;20.83;;;;;;;5.76;100.00;94664.78;10519087;28;20113;-76
2021/01/05 19:03:50;;;;;;;47.28;20.17;;;;;;;5.72;100.00;94677.00;10515728;28;20039;-76
2021/01/05 19:08:51;;;;;;;48.92;20.95;;;;;;;5.57;100.00;94688.25;10526282;28;20497;-77
2021/01/05 19:13:52;;;;;;;49.83;20.65;;;;;;;5.55;100.00;94693.78;10522058;28;20024;-75
2021/01/05 19:18:53;;;;;;;45.92;19.70;;;;;;;5.48;100.00;94703.81;10497568;28;20845;-76
2021/01/05 19:23:55;;;;;;;37.42;18.75;;;;;;;5.36;100.00;94695.91;10520875;28;20028;-76
2021/01/05 19:28:56;;;;;;;43.15;19.30;;;;;;;5.30;100.00;94689.69;10505454;28;20399;-76
2021/01/05 19:33:56;;;;;;;41.90;21.03;;;;;;;5.09;100.00;94688.53;10522636;28;20036;-76
2021/01/05 19:38:58;;;;;;;48.83;20.97;;;;;;;5.07;100.00;94689.81;10520390;28;20028;-75
2021/01/05 19:43:58;;;;;;;39.17;17.65;;;;;;;5.00;100.00;94702.47;10483320;28;20274;-76
2021/01/05 19:48:59;;;;;;;54.00;18.25;;;;;;;4.84;100.00;94715.47;10503844;28;20828;-76
2021/01/05 19:54:00;;;;;;;35.00;17.08;;;;;;;4.70;100.00;94712.31;10477409;28;20036;-75
2021/01/05 19:59:00;;;;;;;42.93;18.47;;;;;;;4.73;100.00;94719.81;10492226;28;20028;-75
2021/01/05 20:04:01;;;;;;;48.67;21.40;;;;;;;4.52;100.00;94718.59;10492543;28;20263;-76
2021/01/05 20:09:01;;;;;;;41.55;19.73;;;;;;;4.48;100.00;94714.81;10480838;28;20280;-75
2021/01/05 20:14:01;;;;;;;45.60;20.30;;;;;;;4.47;100.00;94709.72;10522024;28;20807;-75
2021/01/05 20:19:04;;;;;;;45.38;20.30;;;;;;;4.14;100.00;94727.09;10527924;28;20063;-76
2021/01/05 20:24:04;;;;;;;60.83;23.05;;;;;;;4.11;100.00;94725.72;10520112;28;20032;-75
2021/01/05 20:29:05;;;;;;;57.80;22.80;;;;;;;4.11;100.00;94720.41;10529037;28;20038;-75
2021/01/05 20:34:06;;;;;;;50.63;21.88;;;;;;;4.06;100.00;94728.25;10526686;28;20419;-75
2021/01/05 20:39:09;;;;;;;52.90;23.20;;;;;;;4.11;100.00;94736.34;10508309;28;20043;-75
2021/01/05 20:44:09;;;;;;;56.55;26.40;;;;;;;3.98;100.00;94742.72;10522828;28;20467;-75
2021/01/05 20:49:09;;;;;;;40.03;20.23;;;;;;;3.89;100.00;94749.41;10501974;28;20032;-75
2021/01/05 20:54:10;;;;;;;44.17;22.02;;;;;;;3.96;100.00;94731.50;10488862;28;20286;-75
2021/01/05 20:59:10;;;;;;;55.42;22.88;;;;;;;4.01;100.00;94731.63;10473602;28;20029;-74
2021/01/05 21:04:12;;;;;;;58.87;22.63;;;;;;;3.94;100.00;94736.25;10486337;28;20775;-74
2021/01/05 21:09:13;;;;;;;43.20;20.40;;;;;;;3.74;100.00;94745.38;10496063;28;20278;-75
2021/01/05 21:14:13;;;;;;;49.50;21.17;;;;;;;3.67;100.00;94746.50;10531095;28;20027;-76
2021/01/05 21:19:15;;;;;;;41.50;21.55;;;;;;;3.46;100.00;94739.91;10528602;28;20372;-75
2021/01/05 21:24:15;;;;;;;43.50;21.02;;;;;;;3.33;100.00;94754.19;10481926;28;20036;-75
2021/01/05 21:29:16;;;;;;;45.90;21.73;;;;;;;3.37;100.00;94744.72;10502682;28;20704;-75
2021/01/05 21:34:16;;;;;;;45.67;21.92;;;;;;;3.22;100.00;94755.78;10507509;28;20816;-75
2021/01/05 21:39:17;;;;;;;35.97;18.57;;;;;;;3.09;100.00;94759.44;10500606;28;20032;-76
2021/01/05 21:44:17;;;;;;;43.30;20.88;;;;;;;3.18;100.00;94744.81;10475321;28;20285;-75
2021/01/05 21:49:19;;;;;;;38.85;18.10;;;;;;;3.17;100.00;94745.84;10528795;28;20078;-75
2021/01/05 21:54:19;;;;;;;36.53;19.73;;;;;;;3.10;100.00;94747.78;10522999;28;20032;-75
2021/01/05 21:59:20;;;;;;;43.17;20.27;;;;;;;2.85;100.00;94753.22;10524054;28;20036;-75
2021/01/05 22:04:20;;;;;;;40.20;19.52;;;;;;;2.84;100.00;94757.72;10495534;28;20283;-75
2021/01/05 22:09:21;;;;;;;44.20;18.92;;;;;;;2.93;100.00;94749.44;10487211;28;20039;-75
2021/01/05 22:14:21;;;;;;;46.97;20.93;;;;;;;2.93;100.00;94739.66;10527316;28;20036;-75
2021/01/05 22:19:21;;;;;;;37.67;18.80;;;;;;;2.91;100.00;94747.00;10527441;28;20393;-75
2021/01/05 22:24:22;;;;;;;38.47;18.77;;;;;;;2.69;100.00;94750.16;10527731;28;21171;-75
2021/01/05 22:29:22;;;;;;;38.80;18.87;;;;;;;2.72;100.00;94741.75;10527614;28;20302;-75
2021/01/05 22:34:22;;;;;;;33.20;18.73;;;;;;;2.63;100.00;94742.28;10484424;28;20087;-75
2021/01/05 22:39:23;;;;;;;35.75;18.13;;;;;;;2.46;100.00;94764.09;10485579;28;20510;-75
2021/01/05 22:44:23;;;;;;;34.93;17.30;;;;;;;2.30;100.00;94762.84;10483838;28;20531;-75
2021/01/05 22:49:24;;;;;;;41.30;18.43;;;;;;;2.22;100.00;94760.47;10484838;28;20504;-75
2021/01/05 22:54:24;;;;;;;38.00;18.37;;;;;;;2.39;100.00;94758.06;10489597;28;20313;-81
2021/01/05 22:59:25;;;;;;;37.77;17.33;;;;;;;2.30;100.00;94751.41;10494971;28;20274;-81
2021/01/05 23:04:25;;;;;;;38.90;19.38;;;;;;;2.27;100.00;94762.47;10496544;28;20274;-80
2021/01/05 23:09:26;;;;;;;41.40;19.30;;;;;;;2.14;100.00;94750.97;10495208;28;20526;-81
2021/01/05 23:14:26;;;;;;;48.50;18.08;;;;;;;2.26;100.00;94744.94;10496539;28;20475;-80
2021/01/05 23:19:27;;;;;;;32.90;16.90;;;;;;;2.25;100.00;94744.13;10495476;28;20126;-80