Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:50;;;;;;;29.52;18.45;;;;;;;5.07;100.00;100760.97;4967291;28;20046;-72
2021/05/15 00:04:17;;;;;;;28.98;17.25;;;;;;;5.13;100.00;100771.88;4947971;28;20064;-72
2021/05/15 00:06:43;;;;;;;37.53;19.10;;;;;;;5.17;100.00;100771.53;4942118;28;20553;-73
2021/05/15 00:09:09;;;;;;;30.35;18.73;;;;;;;5.27;100.00;100769.09;4949037;28;20061;-72
2021/05/15 00:11:35;;;;;;;34.00;18.38;;;;;;;5.40;100.00;100774.25;4966402;28;20088;-72
2021/05/15 00:14:03;;;;;;;35.70;18.55;;;;;;;5.45;100.00;100780.78;4944898;28;20050;-73
2021/05/15 00:16:30;;;;;;;41.20;19.98;;;;;;;5.55;100.00;100772.28;4967390;28;20495;-73
2021/05/15 00:18:56;;;;;;;32.63;19.88;;;;;;;5.65;100.00;100773.25;4961481;28;20051;-72
2021/05/15 00:21:22;;;;;;;38.28;20.38;;;;;;;5.70;100.00;100771.16;4971425;28;20046;-72
2021/05/15 00:23:49;;;;;;;41.47;20.58;;;;;;;5.76;100.00;100772.47;4967781;28;20086;-72
2021/05/15 00:26:16;;;;;;;40.45;19.15;;;;;;;5.83;100.00;100773.66;4964535;28;20066;-72
2021/05/15 00:28:42;;;;;;;38.72;19.40;;;;;;;5.92;100.00;100779.97;4968101;28;20043;-72
2021/05/15 00:31:09;;;;;;;30.48;18.23;;;;;;;5.95;100.00;100769.31;4993030;28;20115;-72
2021/05/15 00:33:35;;;;;;;35.65;20.45;;;;;;;5.94;100.00;100770.28;4976799;28;20054;-73
2021/05/15 00:36:05;;;;;;;35.05;20.13;;;;;;;5.97;100.00;100770.03;4958181;28;20057;-73
2021/05/15 00:38:31;;;;;;;34.00;19.27;;;;;;;6.02;100.00;100758.34;4980017;28;20515;-72
2021/05/15 00:40:56;;;;;;;36.47;19.33;;;;;;;6.12;100.00;100762.84;4981996;28;20131;-73
2021/05/15 00:43:23;;;;;;;37.17;20.83;;;;;;;6.14;100.00;100758.34;4983962;28;20427;-73
2021/05/15 00:45:49;;;;;;;41.50;21.80;;;;;;;6.21;100.00;100764.75;4948826;28;20054;-74
2021/05/15 00:48:15;;;;;;;52.38;24.25;;;;;;;6.24;100.00;100754.13;4978761;28;20458;-73
2021/05/15 00:50:40;;;;;;;46.53;23.70;;;;;;;6.32;100.00;100766.53;4964903;28;20050;-73
2021/05/15 00:53:06;;;;;;;47.50;22.88;;;;;;;6.30;100.00;100763.22;4982910;28;20042;-73
2021/05/15 00:55:33;;;;;;;42.17;22.55;;;;;;;6.32;100.00;100766.53;4983475;28;20042;-74
2021/05/15 00:57:58;;;;;;;43.83;21.75;;;;;;;6.33;100.00;100758.63;4982983;28;20096;-74
2021/05/15 01:00:25;;;;;;;49.08;24.20;;;;;;;6.36;100.00;100757.53;4983095;28;20527;-74
2021/05/15 01:02:51;;;;;;;41.22;22.25;;;;;;;6.37;100.00;100760.03;4987033;28;20050;-76
2021/05/15 01:05:17;;;;;;;40.70;22.17;;;;;;;6.37;100.00;100757.44;4961971;28;20049;-74
2021/05/15 01:07:44;;;;;;;44.78;22.25;;;;;;;6.40;100.00;100749.38;4970175;28;20117;-74
2021/05/15 01:10:11;;;;;;;43.53;22.55;;;;;;;6.45;100.00;100753.41;5004167;28;20499;-74
2021/05/15 01:12:48;;;;;;;47.55;22.20;;;;;;;6.47;100.00;100754.94;4968630;28;20504;-74
2021/05/15 01:15:16;;;;;;;33.65;19.75;;;;;;;6.46;100.00;100752.44;4984077;28;20051;-73
2021/05/15 01:17:51;;;;;;;40.20;21.83;;;;;;;6.45;100.00;100749.00;4964098;28;20084;-73
2021/05/15 01:20:17;;;;;;;39.92;22.15;;;;;;;6.51;100.00;100752.91;4962441;28;20597;-74
2021/05/15 01:22:43;;;;;;;35.70;21.52;;;;;;;6.50;100.00;100751.25;4984541;28;20043;-74
2021/05/15 01:25:09;;;;;;;43.88;21.85;;;;;;;6.49;100.00;100749.59;4991423;28;20676;-74
2021/05/15 01:27:44;;;;;;;39.80;21.42;;;;;;;6.49;100.00;100747.00;4953644;28;20065;-74
2021/05/15 01:30:14;;;;;;;39.47;21.42;;;;;;;6.47;100.00;100746.28;4945216;28;20523;-74
2021/05/15 01:32:48;;;;;;;43.15;23.17;;;;;;;6.49;100.00;100750.41;4949380;28;20105;-74
2021/05/15 01:35:18;;;;;;;34.10;19.73;;;;;;;6.48;100.00;100745.31;4986490;28;20138;-74
2021/05/15 01:37:45;;;;;;;35.88;21.38;;;;;;;6.50;100.00;100748.63;4972426;28;20313;-75
2021/05/15 01:40:13;;;;;;;33.58;18.65;;;;;;;6.49;100.00;100742.59;4965338;28;20046;-72
2021/05/15 01:42:39;;;;;;;40.17;20.58;;;;;;;6.48;100.00;100735.75;4946007;28;20046;-73
2021/05/15 01:45:09;;;;;;;38.10;20.13;;;;;;;6.51;100.00;100734.66;4987431;28;20038;-72
2021/05/15 01:47:37;;;;;;;38.88;21.38;;;;;;;6.60;100.00;100736.56;4961578;28;20177;-77
2021/05/15 01:50:14;;;;;;;42.72;22.33;;;;;;;6.66;100.00;100732.63;4975142;28;20046;-73
2021/05/15 01:52:43;;;;;;;43.28;22.38;;;;;;;6.74;100.00;100738.06;4949730;28;20174;-73
2021/05/15 01:55:21;;;;;;;45.50;22.30;;;;;;;6.68;100.00;100723.75;4975186;28;20058;-73
2021/05/15 01:57:48;;;;;;;41.88;20.90;;;;;;;6.71;100.00;100726.13;4990693;28;20054;-74
2021/05/15 02:00:15;;;;;;;45.63;22.77;;;;;;;6.74;100.00;100731.09;4954360;28;20046;-73
2021/05/15 02:02:45;;;;;;;49.08;22.73;;;;;;;6.79;100.00;100730.72;4969212;28;20034;-74
2021/05/15 02:05:11;;;;;;;44.75;23.40;;;;;;;6.83;100.00;100732.94;4996994;28;20057;-73
2021/05/15 02:07:36;;;;;;;47.85;23.67;;;;;;;6.83;100.00;100735.56;4988546;28;20041;-72
2021/05/15 02:10:02;;;;;;;47.17;23.48;;;;;;;6.80;100.00;100727.16;4969287;28;20053;-73
2021/05/15 02:12:28;;;;;;;48.00;22.65;;;;;;;6.79;100.00;100726.31;4985803;28;20117;-74
2021/05/15 02:14:53;;;;;;;45.92;21.60;;;;;;;6.75;100.00;100724.91;4986874;28;20046;-75
2021/05/15 02:17:19;;;;;;;40.67;21.92;;;;;;;6.75;100.00;100724.09;4969805;28;20514;-76
2021/05/15 02:19:44;;;;;;;64.32;22.48;;;;;;;6.72;100.00;100719.13;4986669;28;20034;-74
2021/05/15 02:22:10;;;;;;;34.78;20.92;;;;;;;6.70;100.00;100721.00;4969600;28;20054;-73
2021/05/15 02:24:35;;;;;;;38.25;21.63;;;;;;;6.74;100.00;100712.00;4987522;28;20073;-73
2021/05/15 02:27:01;;;;;;;45.38;22.23;;;;;;;6.77;100.00;100716.97;4987166;28;20042;-74
2021/05/15 02:29:26;;;;;;;38.67;20.85;;;;;;;6.75;100.00;100711.06;4990059;28;20665;-73
2021/05/15 02:31:52;;;;;;;34.28;19.92;;;;;;;6.74;100.00;100712.00;4997545;28;20133;-74
2021/05/15 02:34:17;;;;;;;42.13;20.30;;;;;;;6.74;100.00;100710.25;5005133;28;20046;-73
2021/05/15 02:36:44;;;;;;;38.60;21.23;;;;;;;6.75;100.00;100711.88;5005869;28;20866;-74
2021/05/15 02:39:09;;;;;;;49.95;24.67;;;;;;;6.79;100.00;100705.47;4975056;28;20423;-74
2021/05/15 02:41:35;;;;;;;46.00;22.13;;;;;;;6.78;100.00;100702.97;4982769;28;20046;-74
2021/05/15 02:44:00;;;;;;;44.70;20.75;;;;;;;6.75;100.00;100703.25;4988704;28;20046;-75
2021/05/15 02:46:25;;;;;;;40.45;21.20;;;;;;;6.76;100.00;100705.72;4985930;28;20060;-73
2021/05/15 02:48:51;;;;;;;46.83;21.50;;;;;;;6.76;100.00;100697.06;4977887;28;20046;-74
2021/05/15 02:51:16;;;;;;;46.42;22.60;;;;;;;6.83;100.00;100701.66;4984698;28;20043;-74
2021/05/15 02:53:42;;;;;;;44.40;23.02;;;;;;;6.88;100.00;100703.09;4987163;28;20527;-74
2021/05/15 02:56:07;;;;;;;54.45;25.50;;;;;;;6.90;100.00;100701.19;4985195;28;20100;-74
2021/05/15 02:58:33;;;;;;;59.30;25.65;;;;;;;6.96;100.00;100698.06;4990783;28;20061;-75
2021/05/15 03:00:58;;;;;;;50.38;26.10;;;;;;;6.97;100.00;100699.75;4998725;28;20156;-74
2021/05/15 03:03:24;;;;;;;48.65;25.10;;;;;;;7.03;100.00;100694.03;4968667;28;20046;-73
2021/05/15 03:05:49;;;;;;;69.82;24.67;;;;;;;7.00;100.00;100700.28;4971003;28;20046;-75
2021/05/15 03:08:15;;;;;;;50.72;23.08;;;;;;;6.96;100.00;100695.47;4969157;28;20100;-74
2021/05/15 03:10:40;;;;;;;53.10;23.25;;;;;;;6.94;100.00;100686.94;4985033;28;20065;-74
2021/05/15 03:13:06;;;;;;;46.58;23.77;;;;;;;6.99;100.00;100684.78;4985167;28;20412;-74
2021/05/15 03:15:31;;;;;;;43.92;23.42;;;;;;;6.99;100.00;100696.06;4985658;28;20046;-75
2021/05/15 03:17:57;;;;;;;42.17;22.17;;;;;;;6.94;100.00;100694.75;4986500;28;20050;-75
2021/05/15 03:20:24;;;;;;;46.17;23.65;;;;;;;6.92;100.00;100699.28;4989915;28;20038;-75
2021/05/15 03:22:50;;;;;;;42.53;22.35;;;;;;;6.93;100.00;100700.91;4986679;28;20038;-75
2021/05/15 03:25:17;;;;;;;50.05;21.45;;;;;;;6.94;100.00;100697.38;4967915;28;20377;-75
2021/05/15 03:27:42;;;;;;;57.10;22.90;;;;;;;6.92;100.00;100688.84;4970349;28;20046;-75
2021/05/15 03:30:09;;;;;;;43.45;23.05;;;;;;;6.92;100.00;100692.28;4968289;28;20042;-74
2021/05/15 03:32:37;;;;;;;44.20;23.45;;;;;;;6.96;100.00;100698.06;4986675;28;20042;-75
2021/05/15 03:35:03;;;;;;;40.25;22.52;;;;;;;6.94;100.00;100697.38;4970019;28;20440;-75
2021/05/15 03:37:29;;;;;;;42.05;22.35;;;;;;;6.92;100.00;100697.50;4969656;28;20076;-73
2021/05/15 03:39:54;;;;;;;43.03;21.63;;;;;;;6.93;100.00;100693.94;4986201;28;20364;-74
2021/05/15 03:42:20;;;;;;;43.13;22.67;;;;;;;6.95;100.00;100694.66;4985392;28;20046;-75
2021/05/15 03:44:45;;;;;;;47.15;22.08;;;;;;;6.94;100.00;100692.97;4986953;28;20046;-72
2021/05/15 03:47:12;;;;;;;50.38;23.00;;;;;;;6.91;100.00;100677.59;4985760;28;20508;-75
2021/05/15 03:49:38;;;;;;;75.07;21.08;;;;;;;6.94;100.00;100679.94;4983273;28;20042;-75
2021/05/15 03:52:04;;;;;;;38.67;20.88;;;;;;;6.95;100.00;100676.38;4981102;28;20042;-73
2021/05/15 03:54:30;;;;;;;50.25;23.83;;;;;;;7.01;100.00;100685.50;4987252;28;20117;-73
2021/05/15 03:56:55;;;;;;;49.42;24.15;;;;;;;7.08;100.00;100685.81;4985641;28;20664;-73
2021/05/15 03:59:21;;;;;;;48.83;25.98;;;;;;;7.11;100.00;100681.16;4969579;28;20050;-74
2021/05/15 04:01:46;;;;;;;51.95;24.65;;;;;;;7.15;100.00;100685.19;4970550;28;20472;-72
2021/05/15 04:04:12;;;;;;;48.92;25.20;;;;;;;7.17;100.00;100685.88;4970000;28;20042;-72
2021/05/15 04:06:38;;;;;;;47.92;23.63;;;;;;;7.14;100.00;100680.09;4970570;28;20061;-75
2021/05/15 04:09:05;;;;;;;39.42;21.80;;;;;;;7.17;100.00;100688.50;4966028;28;20034;-72
2021/05/15 04:11:35;;;;;;;45.75;24.20;;;;;;;7.16;100.00;100686.03;4985497;28;20240;-74
2021/05/15 04:14:30;;;;;;;42.25;22.35;;;;;;;7.20;100.00;100690.03;4984914;28;20073;-73
2021/05/15 04:19:26;;;;;;;47.15;23.90;;;;;;;7.22;100.00;100688.13;4960567;28;20045;-74
2021/05/15 04:21:53;;;;;;;39.85;22.75;;;;;;;7.26;100.00;100692.13;4985088;28;20474;-75
2021/05/15 04:24:18;;;;;;;51.65;24.98;;;;;;;7.28;100.00;100685.00;4985316;28;20050;-74
2021/05/15 04:26:44;;;;;;;53.80;25.52;;;;;;;7.31;100.00;100691.75;4968920;28;20066;-74
2021/05/15 04:29:10;;;;;;;51.03;25.75;;;;;;;7.32;100.00;100682.97;4953686;28;20042;-73
2021/05/15 04:31:35;;;;;;;48.05;24.98;;;;;;;7.36;100.00;100679.16;4984891;28;20053;-74
2021/05/15 04:34:01;;;;;;;40.10;22.40;;;;;;;7.43;100.00;100680.31;4970014;28;20072;-73
2021/05/15 04:36:27;;;;;;;43.45;23.30;;;;;;;7.45;100.00;100674.97;4987132;28;20085;-74
2021/05/15 04:38:52;;;;;;;47.22;23.85;;;;;;;7.49;100.00;100673.75;4971866;28;20050;-71
2021/05/15 04:41:19;;;;;;;48.78;24.65;;;;;;;7.49;100.00;100678.97;4952175;28;20073;-74
2021/05/15 04:43:46;;;;;;;45.47;22.17;;;;;;;7.49;100.00;100673.75;4986301;28;20789;-74
2021/05/15 04:46:11;;;;;;;43.72;22.70;;;;;;;7.52;100.00;100674.31;4985478;28;20057;-74
2021/05/15 04:48:38;;;;;;;42.25;22.77;;;;;;;7.60;100.00;100677.09;4968873;28;20034;-72
2021/05/15 04:51:04;;;;;;;51.25;23.77;;;;;;;7.58;100.00;100671.19;4981991;28;20114;-74
2021/05/15 04:53:30;;;;;;;39.40;22.05;;;;;;;7.62;100.00;100674.38;4967416;28;20105;-73
2021/05/15 04:55:56;;;;;;;37.10;21.73;;;;;;;7.62;100.00;100674.38;4967683;28;20447;-75
2021/05/15 04:58:21;;;;;;;43.47;22.08;;;;;;;7.63;100.00;100676.03;4968644;28;20093;-73
2021/05/15 05:00:50;;;;;;;44.65;22.73;;;;;;;7.67;100.00;100685.25;4979828;28;20055;-74
2021/05/15 05:03:16;;;;;;;43.45;22.67;;;;;;;7.68;100.00;100670.41;4952077;28;20046;-72
2021/05/15 05:05:41;;;;;;;44.92;22.75;;;;;;;7.72;100.00;100677.03;4985555;28;20050;-74
2021/05/15 05:08:07;;;;;;;40.80;21.52;;;;;;;7.74;100.00;100678.56;4967084;28;20559;-73
2021/05/15 05:10:32;;;;;;;41.83;22.98;;;;;;;7.75;100.00;100679.38;4968916;28;20046;-73
2021/05/15 05:13:02;;;;;;;40.95;20.92;;;;;;;7.78;100.00;100679.97;4986595;28;20156;-72
2021/05/15 05:15:28;;;;;;;39.55;20.75;;;;;;;7.80;100.00;100678.03;4968255;28;20039;-71
2021/05/15 05:17:53;;;;;;;46.33;20.85;;;;;;;7.83;100.00;100686.56;4987209;28;20686;-75
2021/05/15 05:20:19;;;;;;;44.33;21.02;;;;;;;7.79;100.00;100686.00;4984255;28;20181;-73
2021/05/15 05:22:44;;;;;;;39.38;20.83;;;;;;;7.84;100.00;100685.63;4972679;28;20042;-72
2021/05/15 05:25:12;;;;;;;40.08;21.20;;;;;;;7.88;100.00;100687.03;4984511;28;20146;-73
2021/05/15 05:27:45;;;;;;;43.75;22.02;;;;;;;7.87;100.00;100680.13;4970298;28;20050;-74
2021/05/15 05:30:11;;;;;;;34.08;19.48;;;;;;;7.91;100.00;100684.97;4989214;28;20065;-74
2021/05/15 05:32:36;;;;;;;38.70;18.98;;;;;;;7.85;100.00;100687.28;4973047;28;20038;-75
2021/05/15 05:35:02;;;;;;;33.95;19.08;;;;;;;7.91;100.00;100684.13;4971656;28;20046;-75
2021/05/15 05:37:28;;;;;;;33.97;19.15;;;;;;;7.93;100.00;100687.44;4987690;28;20384;-74
2021/05/15 05:39:54;;;;;;;37.15;19.83;;;;;;;7.92;100.00;100691.84;4972446;28;20051;-72
2021/05/15 05:42:20;;;;;;;45.17;22.85;;;;;;;7.93;100.00;100687.44;4987575;28;20080;-72
2021/05/15 05:44:46;;;;;;;44.22;23.40;;;;;;;7.95;100.00;100693.38;4989482;28;20038;-73
2021/05/15 05:47:12;;;;;;;40.15;21.58;;;;;;;7.99;100.00;100692.97;4987484;28;20765;-72
2021/05/15 05:49:38;;;;;;;36.33;20.92;;;;;;;7.99;100.00;100690.38;4987141;28;20046;-74
2021/05/15 05:52:04;;;;;;;33.92;19.92;;;;;;;8.06;99.41;100690.69;4984473;28;20053;-75
2021/05/15 05:54:30;;;;;;;37.97;20.45;;;;;;;8.05;100.00;100693.41;4987782;28;20058;-74
2021/05/15 05:56:55;;;;;;;37.33;22.15;;;;;;;7.97;100.00;100694.88;4972009;28;20042;-74
2021/05/15 05:59:21;;;;;;;39.15;20.75;;;;;;;8.01;100.00;100692.03;4992181;28;20046;-73
2021/05/15 06:01:46;;;;;;;36.42;20.02;;;;;;;8.01;100.00;100697.25;4988070;28;20554;-74
2021/05/15 06:04:12;;;;;;;35.10;20.13;;;;;;;7.98;100.00;100690.50;4989965;28;20259;-74
2021/05/15 06:06:38;;;;;;;38.83;21.08;;;;;;;7.97;100.00;100694.06;4988014;28;20181;-74
2021/05/15 06:09:04;;;;;;;42.25;21.25;;;;;;;7.99;100.00;100700.81;4988583;28;20053;-74
2021/05/15 06:11:30;;;;;;;41.00;21.38;;;;;;;8.05;99.61;100696.84;4988579;28;20050;-75
2021/05/15 06:13:56;;;;;;;45.78;20.60;;;;;;;8.10;100.00;100693.81;4987336;28;20114;-73
2021/05/15 06:16:21;;;;;;;33.55;19.83;;;;;;;8.18;100.00;100701.84;4986905;28;20049;-76
2021/05/15 06:18:47;;;;;;;41.53;22.30;;;;;;;8.23;100.00;100691.84;4987161;28;20050;-73
2021/05/15 06:21:12;;;;;;;37.80;20.85;;;;;;;8.32;100.00;100692.81;4973611;28;20038;-74
2021/05/15 06:23:38;;;;;;;41.30;20.58;;;;;;;8.38;100.00;100690.50;4997939;28;20128;-73
2021/05/15 06:26:08;;;;;;;37.15;20.52;;;;;;;8.39;99.85;100694.75;4987923;28;20512;-73
2021/05/15 06:28:35;;;;;;;40.40;20.73;;;;;;;8.43;99.38;100702.38;4988064;28;20137;-73
2021/05/15 06:31:02;;;;;;;34.80;19.38;;;;;;;8.49;99.41;100688.75;4999948;28;20452;-74
2021/05/15 06:33:28;;;;;;;37.63;20.02;;;;;;;8.60;98.91;100693.06;4995581;28;20130;-75
2021/05/15 06:35:53;;;;;;;43.05;20.60;;;;;;;8.59;99.43;100692.25;4971334;28;20143;-74
2021/05/15 06:38:20;;;;;;;36.13;18.88;;;;;;;8.67;98.54;100699.41;4969367;28;20500;-75
2021/05/15 06:40:46;;;;;;;40.20;20.30;;;;;;;8.69;97.15;100697.47;4985616;28;20039;-75
2021/05/15 06:43:11;;;;;;;32.70;18.73;;;;;;;8.79;97.59;100697.50;4987916;28;20045;-74
2021/05/15 06:45:37;;;;;;;40.92;18.35;;;;;;;8.81;96.53;100696.38;4977777;28;20054;-74
2021/05/15 06:48:03;;;;;;;32.97;19.00;;;;;;;8.81;94.91;100693.75;4971939;28;20080;-73
2021/05/15 06:50:29;;;;;;;33.90;18.42;;;;;;;8.84;96.50;100693.50;4986533;28;20162;-74
2021/05/15 06:52:54;;;;;;;30.85;18.40;;;;;;;8.86;96.79;100696.81;4968426;28;20070;-74
2021/05/15 06:55:23;;;;;;;34.35;18.35;;;;;;;9.04;93.33;100696.13;4993801;28;20042;-75
2021/05/15 06:57:48;;;;;;;34.33;17.77;;;;;;;9.16;94.47;100689.81;4987142;28;20038;-74
2021/05/15 07:00:14;;;;;;;32.25;19.10;;;;;;;9.26;93.53;100695.03;4969764;28;20049;-74
2021/05/15 07:02:40;;;;;;;31.17;18.75;;;;;;;9.37;94.12;100691.44;4970775;28;20056;-76
2021/05/15 07:05:06;;;;;;;39.45;19.77;;;;;;;9.52;94.68;100687.41;4987782;28;20054;-75
2021/05/15 07:07:31;;;;;;;42.95;24.88;;;;;;;9.70;92.68;100690.09;4983431;28;20046;-74
2021/05/15 07:09:57;;;;;;;38.80;23.55;;;;;;;9.81;90.78;100689.13;4967227;28;20125;-73
2021/05/15 07:12:24;;;;;;;37.42;20.70;;;;;;;9.81;89.32;100689.94;4988955;28;20054;-74
2021/05/15 07:14:51;;;;;;;35.33;18.85;;;;;;;9.80;89.84;100683.06;4987285;28;20504;-74
2021/05/15 07:17:17;;;;;;;32.95;17.92;;;;;;;9.85;90.30;100686.09;4985709;28;20054;-74
2021/05/15 07:19:42;;;;;;;30.70;17.73;;;;;;;9.91;88.79;100687.31;4988510;28;20400;-75
2021/05/15 07:22:08;;;;;;;24.17;16.52;;;;;;;9.99;89.61;100686.59;4987998;28;20045;-75
2021/05/15 07:24:34;;;;;;;33.00;18.13;;;;;;;10.01;90.70;100690.72;4988221;28;20058;-73
2021/05/15 07:26:59;;;;;;;28.38;18.60;;;;;;;10.04;88.92;100685.19;4988254;28;20416;-74
2021/05/15 07:29:25;;;;;;;29.45;17.98;;;;;;;10.15;88.50;100678.91;4973531;28;20390;-74
2021/05/15 07:31:50;;;;;;;35.40;18.38;;;;;;;10.11;86.44;100675.78;4993878;28;20046;-74
2021/05/15 07:34:16;;;;;;;28.90;16.58;;;;;;;10.19;86.44;100675.06;4955632;28;20129;-74
2021/05/15 07:36:41;;;;;;;28.35;17.63;;;;;;;10.31;85.92;100675.72;4974184;28;20045;-74
2021/05/15 07:39:07;;;;;;;31.17;17.98;;;;;;;10.30;86.05;100671.38;4969821;28;20464;-76
2021/05/15 07:41:32;;;;;;;28.95;17.00;;;;;;;10.36;83.94;100672.63;4987125;28;20042;-73
2021/05/15 07:43:58;;;;;;;28.85;17.40;;;;;;;10.38;87.38;100666.28;4987996;28;20050;-75
2021/05/15 07:46:23;;;;;;;30.98;17.20;;;;;;;10.50;84.13;100672.16;4981445;28;20041;-76
2021/05/15 07:48:49;;;;;;;32.50;17.70;;;;;;;10.49;85.99;100670.47;4985040;28;20042;-74
2021/05/15 07:51:23;;;;;;;30.40;17.02;;;;;;;10.43;82.22;100669.28;4969378;28;20700;-75
2021/05/15 07:53:50;;;;;;;29.25;16.58;;;;;;;10.24;83.17;100671.97;4984292;28;20041;-74
2021/05/15 07:56:16;;;;;;;27.77;16.55;;;;;;;10.32;85.53;100664.25;4986193;28;20049;-74
2021/05/15 07:58:42;;;;;;;29.38;17.40;;;;;;;10.38;86.48;100668.06;4968941;28;20081;-75
2021/05/15 08:01:07;;;;;;;31.33;17.25;;;;;;;10.46;86.29;100674.25;4986009;28;20734;-75
2021/05/15 08:03:33;;;;;;;28.63;17.00;;;;;;;10.43;84.86;100673.72;4970469;28;20057;-75
2021/05/15 08:05:59;;;;;;;33.25;17.00;;;;;;;10.48;85.85;100674.91;4984763;28;20054;-75
2021/05/15 08:08:25;;;;;;;32.60;17.40;;;;;;;10.38;83.87;100674.16;4953461;28;20050;-75
2021/05/15 08:10:50;;;;;;;31.88;17.92;;;;;;;10.34;82.39;100675.44;4969190;28;20057;-75
2021/05/15 08:13:16;;;;;;;32.72;17.10;;;;;;;10.33;82.86;100681.63;4986903;28;20042;-75
2021/05/15 08:15:41;;;;;;;32.90;16.95;;;;;;;10.24;83.11;100672.81;4969162;28;20041;-75
2021/05/15 08:18:07;;;;;;;30.85;17.25;;;;;;;10.14;82.77;100675.47;4987019;28;20579;-75
2021/05/15 08:20:33;;;;;;;32.17;18.52;;;;;;;10.19;85.16;100668.97;4986911;28;20053;-75
2021/05/15 08:22:59;;;;;;;33.47;18.23;;;;;;;10.25;82.93;100676.28;4968643;28;20074;-75
2021/05/15 08:25:25;;;;;;;34.90;18.33;;;;;;;10.25;83.97;100673.66;4984676;28;20050;-75
2021/05/15 08:27:54;;;;;;;33.80;18.08;;;;;;;10.26;83.68;100665.63;4969793;28;20038;-75
2021/05/15 08:30:21;;;;;;;35.20;18.55;;;;;;;10.38;83.82;100674.16;4988005;28;20042;-75
2021/05/15 08:32:52;;;;;;;40.60;18.55;;;;;;;10.47;83.61;100673.28;4984394;28;20415;-74
2021/05/15 08:35:19;;;;;;;32.75;17.85;;;;;;;10.57;83.67;100672.38;4988964;28;20034;-74
2021/05/15 08:37:45;;;;;;;43.47;20.10;;;;;;;10.74;83.21;100679.44;4957107;28;20085;-74
2021/05/15 08:40:12;;;;;;;33.88;18.65;;;;;;;10.70;80.70;100680.72;4971042;28;20037;-76
2021/05/15 08:42:40;;;;;;;35.78;19.48;;;;;;;10.70;82.49;100681.53;4978081;28;20038;-74
2021/05/15 08:45:09;;;;;;;36.60;19.23;;;;;;;10.61;80.75;100671.94;4958990;28;20397;-75
2021/05/15 08:47:37;;;;;;;37.45;19.67;;;;;;;10.69;82.93;100676.44;4988560;28;20050;-74
2021/05/15 08:50:09;;;;;;;40.28;19.65;;;;;;;10.63;80.40;100679.66;4987271;28;20108;-75
2021/05/15 08:52:46;;;;;;;34.25;17.13;;;;;;;10.61;80.70;100676.38;4987372;28;20575;-75
2021/05/15 08:55:18;;;;;;;37.83;19.75;;;;;;;10.62;82.64;100675.38;4978952;28;20499;-76
2021/05/15 08:57:45;;;;;;;37.55;18.63;;;;;;;10.70;82.17;100676.28;4987843;28;20093;-74
2021/05/15 09:00:18;;;;;;;35.92;19.48;;;;;;;10.89;81.72;100666.63;4985574;28;20045;-75
2021/05/15 09:02:46;;;;;;;36.40;20.10;;;;;;;10.98;80.23;100667.50;4971901;28;20188;-75
2021/05/15 09:05:14;;;;;;;38.97;18.77;;;;;;;11.08;79.31;100668.28;4991329;28;20048;-74
2021/05/15 09:07:44;;;;;;;38.67;19.90;;;;;;;11.03;78.15;100675.78;4971793;28;20054;-74
2021/05/15 09:10:10;;;;;;;35.53;18.33;;;;;;;11.07;79.49;100671.84;4971913;28;20042;-74
2021/05/15 09:12:36;;;;;;;35.53;19.33;;;;;;;11.16;80.17;100662.25;4990835;28;20523;-75
2021/05/15 09:15:07;;;;;;;38.78;20.20;;;;;;;11.21;79.38;100660.81;4971952;28;20126;-74
2021/05/15 09:17:43;;;;;;;34.90;18.05;;;;;;;11.41;77.97;100652.75;4949730;28;20045;-74
2021/05/15 09:20:09;;;;;;;38.30;20.02;;;;;;;11.67;77.44;100656.19;4986914;28;20475;-75
2021/05/15 09:22:35;;;;;;;33.92;19.77;;;;;;;12.08;76.60;100642.47;4989072;28;20058;-75
2021/05/15 09:25:05;;;;;;;36.75;19.60;;;;;;;12.29;74.39;100641.22;4983269;28;20042;-74
2021/05/15 09:27:33;;;;;;;37.42;19.40;;;;;;;12.70;75.19;100636.03;4986892;28;20427;-74
2021/05/15 09:29:59;;;;;;;31.58;17.30;;;;;;;13.09;71.92;100641.50;4984633;28;20457;-74
2021/05/15 09:32:31;;;;;;;31.88;16.90;;;;;;;13.19;71.81;100639.50;4988748;28;20077;-74
2021/05/15 09:34:57;;;;;;;29.35;16.15;;;;;;;13.55;69.22;100630.41;4991015;28;20062;-74
2021/05/15 09:37:37;;;;;;;30.17;16.70;;;;;;;13.63;68.62;100630.38;4994141;28;20102;-75
2021/05/15 09:40:19;;;;;;;30.55;17.05;;;;;;;13.83;68.61;100633.47;4974862;28;20065;-74
2021/05/15 09:42:47;;;;;;;29.10;17.30;;;;;;;13.65;69.71;100625.75;4988473;28;20046;-75
2021/05/15 09:45:22;;;;;;;26.92;16.42;;;;;;;13.59;68.88;100623.81;4993217;28;20046;-75
2021/05/15 09:47:51;;;;;;;29.70;15.93;;;;;;;13.56;68.67;100613.59;4985981;28;20081;-74
2021/05/15 09:50:18;;;;;;;28.02;15.07;;;;;;;13.65;70.13;100612.59;4987406;28;20060;-76
2021/05/15 09:52:43;;;;;;;33.60;16.48;;;;;;;13.52;69.68;100613.13;4990558;28;20884;-74
2021/05/15 09:55:10;;;;;;;26.65;15.27;;;;;;;13.37;71.07;100614.78;4987761;28;20042;-74
2021/05/15 09:57:36;;;;;;;29.70;16.52;;;;;;;13.07;70.30;100618.94;4971201;28;20046;-74
2021/05/15 10:00:12;;;;;;;30.90;17.30;;;;;;;13.30;70.45;100616.41;4990497;28;20120;-74
2021/05/15 10:02:40;;;;;;;28.83;16.17;;;;;;;13.53;71.21;100608.69;4988603;28;20058;-74
2021/05/15 10:05:10;;;;;;;32.45;16.52;;;;;;;13.83;70.63;100601.81;4991054;28;20415;-76
2021/05/15 10:07:37;;;;;;;29.35;16.30;;;;;;;14.08;70.33;100605.16;4980659;28;20700;-75
2021/05/15 10:10:05;;;;;;;31.33;16.95;;;;;;;13.95;67.11;100613.63;4989044;28;20035;-73
2021/05/15 10:12:33;;;;;;;35.45;17.25;;;;;;;13.91;67.66;100599.16;4989336;28;20046;-75
2021/05/15 10:14:59;;;;;;;32.22;16.10;;;;;;;13.71;69.10;100595.28;4989155;28;20077;-74
2021/05/15 10:17:24;;;;;;;35.30;17.65;;;;;;;13.75;69.41;100596.56;4987642;28;20415;-74
2021/05/15 10:19:50;;;;;;;31.35;16.20;;;;;;;13.66;70.21;100602.88;4990387;28;20034;-75
2021/05/15 10:22:16;;;;;;;33.67;16.00;;;;;;;13.50;69.17;100588.75;4987357;28;20057;-75
2021/05/15 10:24:47;;;;;;;29.15;17.10;;;;;;;13.15;70.14;100587.34;4988867;28;20156;-75
2021/05/15 10:27:15;;;;;;;27.48;16.10;;;;;;;12.94;70.88;100586.03;4972327;28;20078;-76
2021/05/15 10:29:46;;;;;;;27.08;16.38;;;;;;;13.06;72.56;100586.50;4989055;28;20062;-75
2021/05/15 10:32:14;;;;;;;28.88;16.40;;;;;;;13.08;70.36;100584.53;4969124;28;20534;-74
2021/05/15 10:34:44;;;;;;;32.15;17.45;;;;;;;13.13;72.27;100576.97;4981072;28;20050;-75
2021/05/15 10:37:21;;;;;;;33.15;17.48;;;;;;;13.39;70.75;100568.88;4977061;28;20687;-76
2021/05/15 10:39:48;;;;;;;33.45;16.92;;;;;;;13.64;69.87;100574.06;4984325;28;20520;-76
2021/05/15 10:42:25;;;;;;;26.30;15.75;;;;;;;13.90;71.57;100567.66;4989463;28;20546;-75
2021/05/15 10:44:51;;;;;;;29.08;16.58;;;;;;;13.73;66.94;100566.91;4971688;28;20045;-75
2021/05/15 10:47:16;;;;;;;29.60;15.30;;;;;;;13.51;67.61;100563.25;4989705;28;20050;-75
2021/05/15 10:49:44;;;;;;;31.10;16.02;;;;;;;13.34;69.95;100554.56;4988700;28;20130;-75
2021/05/15 10:52:12;;;;;;;27.92;15.20;;;;;;;13.34;70.96;100557.19;4989037;28;20425;-74
2021/05/15 10:55:10;;;;;;;29.50;16.33;;;;;;;13.53;69.54;100556.81;4970724;28;20416;-75
2021/05/15 10:57:36;;;;;;;25.45;14.95;;;;;;;13.90;66.99;100551.84;4970449;28;20052;-75
2021/05/15 11:00:07;;;;;;;28.20;15.30;;;;;;;14.28;68.90;100550.16;4987685;28;20042;-75
2021/05/15 11:02:37;;;;;;;32.17;16.10;;;;;;;14.35;64.69;100548.47;4989379;28;20101;-75
2021/05/15 11:05:23;;;;;;;27.05;14.77;;;;;;;14.43;65.88;100546.75;4971411;28;20061;-75
2021/05/15 11:07:48;;;;;;;27.05;13.82;;;;;;;14.77;65.19;100531.31;4951647;28;20038;-74
2021/05/15 11:10:17;;;;;;;25.40;13.77;;;;;;;15.30;65.99;100527.81;4986169;28;20137;-75
2021/05/15 11:12:46;;;;;;;29.42;14.85;;;;;;;15.87;64.56;100521.84;4970145;28;20870;-77