Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:19;;;;;;;18.50;6.70;;;4.00;99.90;;;;;;5119096;27;20104;-73
2022/03/15 00:03:46;;;;;;;16.65;7.07;;;4.00;99.90;;;;;;5136190;27;20031;-73
2022/03/15 00:06:12;;;;;;;19.83;6.70;;;3.60;99.90;;;;;;5119422;27;20091;-73
2022/03/15 00:08:38;;;;;;;17.23;7.32;;;3.60;99.90;;;;;;5102168;27;20039;-73
2022/03/15 00:11:05;;;;;;;20.08;9.20;;;3.70;99.90;;;;;;5136006;27;20089;-73
2022/03/15 00:13:38;;;;;;;23.88;9.77;;;3.60;99.90;;;;;;5135969;27;20102;-73
2022/03/15 00:16:06;;;;;;;24.25;10.35;;;4.50;99.90;;;;;;5118921;27;20528;-73
2022/03/15 00:18:32;;;;;;;20.30;11.65;;;3.90;99.90;;;;;;5135653;27;20451;-73
2022/03/15 00:20:59;;;;;;;28.98;11.63;;;3.90;99.90;;;;;;5135809;27;20038;-73
2022/03/15 00:23:25;;;;;;;24.73;12.38;;;4.00;99.90;;;;;;5119002;27;20045;-73
2022/03/15 00:25:52;;;;;;;30.73;13.25;;;4.10;99.90;;;;;;5135765;27;20042;-74
2022/03/15 00:28:19;;;;;;;26.65;12.35;;;4.10;99.90;;;;;;5135973;27;20443;-73
2022/03/15 00:30:45;;;;;;;26.35;14.27;;;4.60;99.90;;;;;;5135877;27;20031;-72
2022/03/15 00:33:12;;;;;;;26.05;12.10;;;4.20;99.90;;;;;;5135803;27;20043;-72
2022/03/15 00:35:37;;;;;;;22.55;13.05;;;4.20;99.90;;;;;;5134779;27;20110;-72
2022/03/15 00:38:03;;;;;;;30.35;13.23;;;4.20;99.90;;;;;;5135779;27;20050;-72
2022/03/15 00:40:29;;;;;;;26.65;13.13;;;4.30;99.90;;;;;;5135406;27;20035;-72
2022/03/15 00:42:55;;;;;;;31.08;13.80;;;4.20;99.90;;;;;;5135710;27;20034;-72
2022/03/15 00:45:23;;;;;;;24.77;14.38;;;4.20;99.90;;;;;;5135265;27;20125;-72
2022/03/15 00:47:52;;;;;;;25.95;13.15;;;4.30;99.90;;;;;;5118238;27;20046;-72
2022/03/15 00:50:19;;;;;;;27.42;14.20;;;4.30;99.90;;;;;;5135536;27;20138;-71
2022/03/15 00:52:45;;;;;;;33.20;14.27;;;4.40;99.90;;;;;;5135511;27;20046;-72
2022/03/15 00:55:11;;;;;;;31.58;14.05;;;4.40;99.90;;;;;;5117959;27;20042;-72
2022/03/15 00:57:37;;;;;;;23.10;13.57;;;4.40;99.90;;;;;;5135452;27;20393;-72
2022/03/15 01:00:07;;;;;;;35.00;16.08;;;4.40;99.90;;;;;;5135122;27;20042;-72
2022/03/15 01:02:33;;;;;;;26.90;13.73;;;4.40;99.90;;;;;;5135148;27;20038;-73
2022/03/15 01:04:58;;;;;;;28.30;14.00;;;4.40;99.90;;;;;;5117936;27;20038;-72
2022/03/15 01:07:24;;;;;;;29.45;14.77;;;4.50;99.90;;;;;;5117973;27;20043;-72
2022/03/15 01:09:50;;;;;;;31.75;15.82;;;4.50;99.90;;;;;;5135219;27;20378;-72
2022/03/15 01:12:16;;;;;;;31.98;15.38;;;4.50;99.90;;;;;;5134968;27;20047;-73
2022/03/15 01:14:42;;;;;;;25.65;14.93;;;4.50;99.90;;;;;;5134935;27;20174;-72
2022/03/15 01:17:08;;;;;;;30.23;14.38;;;4.50;99.90;;;;;;5134775;27;20508;-73
2022/03/15 01:19:34;;;;;;;25.30;15.00;;;4.50;99.90;;;;;;5135109;27;20078;-73
2022/03/15 01:22:00;;;;;;;30.17;15.45;;;4.40;99.90;;;;;;5135167;27;20038;-73
2022/03/15 01:24:26;;;;;;;29.42;15.13;;;4.40;99.90;;;;;;5117724;27;20026;-73
2022/03/15 01:26:53;;;;;;;30.30;15.85;;;4.40;99.90;;;;;;5134798;27;20034;-73
2022/03/15 01:29:20;;;;;;;33.42;17.83;;;4.30;99.90;;;;;;5134750;27;20039;-73
2022/03/15 01:31:47;;;;;;;37.92;16.52;;;4.20;99.90;;;;;;5134732;27;20075;-73
2022/03/15 01:34:13;;;;;;;32.15;17.73;;;4.20;99.90;;;;;;5117655;27;20045;-73
2022/03/15 01:36:38;;;;;;;28.90;16.65;;;4.20;99.90;;;;;;5134652;27;20035;-73
2022/03/15 01:39:05;;;;;;;35.55;16.45;;;4.20;99.90;;;;;;5135028;27;20041;-72
2022/03/15 01:41:36;;;;;;;29.65;16.10;;;4.20;99.90;;;;;;5134663;27;20095;-73
2022/03/15 01:44:03;;;;;;;29.77;15.88;;;4.10;99.90;;;;;;5134768;27;20110;-73
2022/03/15 01:46:29;;;;;;;32.47;17.58;;;4.10;99.90;;;;;;5134585;27;20054;-73
2022/03/15 01:48:55;;;;;;;35.80;17.70;;;4.10;99.90;;;;;;5104822;27;20420;-72
2022/03/15 01:51:21;;;;;;;35.63;18.75;;;4.10;99.90;;;;;;5138716;27;20068;-73
2022/03/15 01:53:47;;;;;;;36.17;16.85;;;4.20;99.90;;;;;;5121576;27;20058;-73
2022/03/15 01:56:13;;;;;;;31.85;17.00;;;4.00;99.90;;;;;;5138608;27;20039;-73
2022/03/15 01:58:39;;;;;;;36.10;19.23;;;3.90;99.90;;;;;;5138582;27;20038;-73
2022/03/15 02:01:05;;;;;;;38.63;20.08;;;3.90;99.90;;;;;;5104463;27;20041;-73
2022/03/15 02:03:32;;;;;;;28.15;15.23;;;3.90;99.90;;;;;;5138578;27;20431;-73
2022/03/15 02:05:58;;;;;;;30.55;16.65;;;3.90;99.90;;;;;;5138428;27;20046;-73
2022/03/15 02:08:24;;;;;;;30.50;15.13;;;3.90;99.90;;;;;;5121710;27;20045;-73
2022/03/15 02:10:50;;;;;;;26.65;14.90;;;3.90;99.90;;;;;;5121253;27;20042;-73
2022/03/15 02:13:16;;;;;;;28.83;16.00;;;4.20;99.90;;;;;;5121259;27;20038;-73
2022/03/15 02:15:42;;;;;;;28.63;14.18;;;3.90;99.90;;;;;;5138273;27;20100;-73
2022/03/15 02:18:07;;;;;;;24.83;12.48;;;3.80;99.90;;;;;;5120951;27;20058;-73
2022/03/15 02:20:34;;;;;;;34.08;16.25;;;3.80;99.90;;;;;;5138174;27;20047;-72
2022/03/15 02:22:59;;;;;;;28.25;14.07;;;3.80;99.90;;;;;;5121366;27;20370;-73
2022/03/15 02:25:25;;;;;;;24.42;13.43;;;3.80;99.90;;;;;;5120748;27;20125;-74
2022/03/15 02:27:51;;;;;;;28.45;13.65;;;3.70;99.90;;;;;;5103905;27;20485;-73
2022/03/15 02:30:17;;;;;;;32.38;14.38;;;4.10;99.90;;;;;;5138398;27;20511;-73
2022/03/15 02:32:44;;;;;;;31.75;15.88;;;3.90;99.90;;;;;;5104240;27;20077;-73
2022/03/15 02:35:10;;;;;;;32.15;16.73;;;3.80;99.90;;;;;;5138220;27;20043;-73
2022/03/15 02:37:36;;;;;;;26.23;15.18;;;3.80;99.90;;;;;;5120816;27;20102;-73
2022/03/15 02:40:02;;;;;;;25.77;15.00;;;4.20;99.90;;;;;;5138285;27;20837;-74
2022/03/15 02:42:28;;;;;;;25.55;14.10;;;4.00;99.90;;;;;;5137893;27;20034;-73
2022/03/15 02:44:53;;;;;;;24.20;15.57;;;4.00;99.90;;;;;;5138099;27;20054;-73
2022/03/15 02:47:19;;;;;;;26.83;14.55;;;4.00;99.90;;;;;;5103686;27;20050;-73
2022/03/15 02:49:44;;;;;;;26.25;14.45;;;4.10;99.90;;;;;;5138050;27;20088;-72
2022/03/15 02:52:10;;;;;;;26.38;13.60;;;4.10;99.90;;;;;;5104018;27;20043;-73
2022/03/15 02:54:41;;;;;;;28.27;14.50;;;4.10;99.90;;;;;;5137501;27;20118;-73
2022/03/15 02:57:10;;;;;;;26.38;15.70;;;4.20;99.90;;;;;;5121226;27;20057;-73
2022/03/15 02:59:38;;;;;;;28.98;15.05;;;4.20;99.90;;;;;;5119489;27;20091;-73
2022/03/15 03:02:04;;;;;;;25.55;15.68;;;4.20;99.90;;;;;;5137398;27;20038;-73
2022/03/15 03:04:30;;;;;;;29.67;15.55;;;4.20;99.90;;;;;;5137617;27;20039;-73
2022/03/15 03:06:55;;;;;;;34.80;15.90;;;4.20;99.90;;;;;;5137420;27;20045;-71
2022/03/15 03:09:21;;;;;;;28.55;15.43;;;5.00;99.90;;;;;;5103310;27;20045;-73
2022/03/15 03:11:47;;;;;;;29.63;15.93;;;4.20;99.90;;;;;;5137388;27;20134;-73
2022/03/15 03:14:13;;;;;;;28.60;14.82;;;4.20;99.90;;;;;;5120256;27;20035;-73
2022/03/15 03:16:40;;;;;;;28.40;14.35;;;4.20;99.90;;;;;;5136994;27;20043;-74
2022/03/15 03:19:08;;;;;;;25.15;15.30;;;4.20;99.90;;;;;;5137237;27;20091;-73
2022/03/15 03:21:36;;;;;;;29.00;15.65;;;4.10;99.90;;;;;;5137170;27;20103;-73
2022/03/15 03:24:06;;;;;;;30.45;14.48;;;4.10;99.90;;;;;;5137152;27;20041;-73
2022/03/15 03:26:37;;;;;;;30.50;14.55;;;4.00;99.90;;;;;;5137731;27;20053;-73
2022/03/15 03:29:10;;;;;;;24.05;14.07;;;4.00;99.90;;;;;;5137099;27;20435;-73
2022/03/15 03:31:42;;;;;;;26.02;14.90;;;4.00;99.90;;;;;;5137318;27;20481;-73
2022/03/15 03:34:09;;;;;;;27.42;14.00;;;3.90;99.90;;;;;;5120249;27;20034;-73
2022/03/15 03:36:36;;;;;;;30.13;15.18;;;3.90;99.90;;;;;;5136882;27;20039;-73
2022/03/15 03:39:03;;;;;;;23.48;13.63;;;3.80;99.90;;;;;;5119749;27;20094;-73
2022/03/15 03:41:29;;;;;;;25.83;13.48;;;4.20;99.90;;;;;;5119891;27;20477;-73
2022/03/15 03:43:54;;;;;;;23.02;13.68;;;3.80;99.90;;;;;;5136765;27;20099;-74
2022/03/15 03:46:20;;;;;;;27.10;12.52;;;3.80;99.90;;;;;;5136900;27;20038;-73
2022/03/15 03:48:46;;;;;;;21.02;12.25;;;3.70;99.90;;;;;;5136809;27;20035;-72
2022/03/15 03:51:13;;;;;;;20.33;12.50;;;3.70;99.90;;;;;;5136518;27;20066;-73
2022/03/15 03:53:39;;;;;;;27.63;13.82;;;3.70;99.90;;;;;;5136362;27;20074;-73
2022/03/15 03:56:05;;;;;;;25.80;12.95;;;4.40;99.90;;;;;;5119121;27;20042;-73
2022/03/15 03:58:31;;;;;;;29.52;12.52;;;4.10;99.90;;;;;;5119535;27;20045;-72
2022/03/15 04:00:57;;;;;;;19.63;11.48;;;3.70;99.90;;;;;;5136381;27;20046;-72
2022/03/15 04:03:24;;;;;;;22.83;11.18;;;3.70;99.90;;;;;;5102553;27;20041;-73
2022/03/15 04:05:51;;;;;;;23.40;13.18;;;3.80;99.90;;;;;;5136068;27;20046;-71
2022/03/15 04:08:17;;;;;;;33.47;13.65;;;4.50;99.90;;;;;;5118883;27;20045;-72
2022/03/15 04:10:46;;;;;;;22.10;12.50;;;3.80;99.90;;;;;;5136177;27;20566;-72
2022/03/15 04:13:16;;;;;;;28.55;12.55;;;4.70;99.90;;;;;;5119677;27;20049;-72
2022/03/15 04:15:42;;;;;;;21.90;11.68;;;4.70;99.90;;;;;;5135819;27;20042;-71
2022/03/15 04:18:07;;;;;;;21.63;12.73;;;4.00;99.90;;;;;;5101636;27;20086;-73
2022/03/15 04:20:34;;;;;;;23.98;12.77;;;4.00;99.90;;;;;;5135849;27;20055;-75
2022/03/15 04:23:00;;;;;;;28.02;12.52;;;4.00;99.90;;;;;;5118947;27;20096;-71
2022/03/15 04:25:25;;;;;;;24.05;14.02;;;4.70;99.90;;;;;;5118657;27;20460;-71
2022/03/15 04:27:55;;;;;;;29.70;13.80;;;4.10;99.90;;;;;;5118523;27;20078;-71
2022/03/15 04:30:20;;;;;;;20.85;12.80;;;4.10;99.90;;;;;;5118708;27;20041;-72
2022/03/15 04:32:46;;;;;;;39.75;13.50;;;4.10;99.90;;;;;;5135566;27;20042;-72
2022/03/15 04:35:12;;;;;;;32.38;14.18;;;4.20;99.90;;;;;;5135739;27;20089;-72
2022/03/15 04:37:38;;;;;;;34.08;15.70;;;4.20;99.90;;;;;;5118501;27;20045;-72
2022/03/15 04:40:05;;;;;;;26.10;13.50;;;4.40;99.90;;;;;;5118688;27;20061;-72
2022/03/15 04:42:30;;;;;;;26.98;14.63;;;4.40;99.90;;;;;;5135678;27;20050;-72
2022/03/15 04:44:56;;;;;;;31.13;13.73;;;4.50;99.90;;;;;;5135700;27;20042;-72
2022/03/15 04:47:22;;;;;;;30.65;14.68;;;4.60;99.90;;;;;;5118180;27;20046;-71
2022/03/15 04:49:48;;;;;;;24.63;13.15;;;4.60;99.90;;;;;;5135358;27;20042;-72
2022/03/15 04:52:14;;;;;;;26.02;12.38;;;4.70;99.90;;;;;;5135278;27;20454;-72
2022/03/15 04:54:40;;;;;;;24.48;12.32;;;4.70;99.90;;;;;;5118330;27;20039;-72
2022/03/15 04:57:06;;;;;;;24.95;12.95;;;4.60;99.90;;;;;;5135402;27;20039;-72
2022/03/15 04:59:31;;;;;;;29.00;14.23;;;4.70;99.90;;;;;;5135123;27;20122;-72
2022/03/15 05:01:57;;;;;;;28.10;14.43;;;4.60;99.90;;;;;;5117913;27;20402;-72
2022/03/15 05:04:23;;;;;;;28.88;13.50;;;4.70;99.90;;;;;;5135062;27;20192;-72
2022/03/15 05:06:48;;;;;;;28.65;14.35;;;4.70;99.90;;;;;;5101001;27;20046;-72
2022/03/15 05:09:14;;;;;;;29.33;16.38;;;4.70;99.90;;;;;;5117887;27;20447;-72
2022/03/15 05:11:44;;;;;;;26.27;14.70;;;4.70;99.90;;;;;;5100954;27;20065;-72
2022/03/15 05:14:10;;;;;;;30.80;15.13;;;4.70;99.90;;;;;;5134880;27;20039;-72
2022/03/15 05:16:35;;;;;;;29.95;14.25;;;4.70;99.90;;;;;;5134616;27;20414;-72
2022/03/15 05:19:01;;;;;;;31.50;15.60;;;4.70;99.90;;;;;;5118166;27;20046;-72
2022/03/15 05:21:27;;;;;;;26.92;15.50;;;5.00;99.90;;;;;;5134598;27;20038;-72
2022/03/15 05:23:54;;;;;;;31.88;16.25;;;4.90;99.90;;;;;;5117508;27;20420;-72
2022/03/15 05:26:21;;;;;;;31.85;17.08;;;4.70;99.90;;;;;;5117969;27;20043;-72
2022/03/15 05:28:49;;;;;;;31.02;16.83;;;4.70;99.90;;;;;;5135002;27;20079;-72
2022/03/15 05:31:16;;;;;;;30.88;16.38;;;4.90;99.90;;;;;;5134721;27;20041;-72
2022/03/15 05:33:43;;;;;;;32.00;18.58;;;4.70;99.90;;;;;;5135049;27;20482;-72
2022/03/15 05:36:09;;;;;;;34.22;18.45;;;4.70;99.90;;;;;;5134720;27;20031;-72
2022/03/15 05:38:35;;;;;;;34.08;18.02;;;4.70;99.90;;;;;;5134921;27;20035;-73
2022/03/15 05:41:01;;;;;;;30.63;17.58;;;4.70;99.90;;;;;;5117585;27;20031;-72
2022/03/15 05:43:27;;;;;;;36.92;19.73;;;4.70;99.90;;;;;;5134685;27;20073;-73
2022/03/15 05:45:53;;;;;;;35.55;19.67;;;4.70;99.90;;;;;;5134657;27;20101;-72
2022/03/15 05:48:19;;;;;;;38.05;19.50;;;4.70;99.90;;;;;;5117551;27;20485;-72
2022/03/15 05:50:45;;;;;;;36.13;20.73;;;4.70;99.90;;;;;;5134545;27;20043;-71
2022/03/15 05:53:11;;;;;;;40.08;20.35;;;4.70;99.90;;;;;;5117521;27;20084;-71
2022/03/15 05:55:37;;;;;;;42.10;21.38;;;5.20;99.90;;;;;;5117451;27;20409;-71
2022/03/15 05:58:03;;;;;;;43.25;21.17;;;4.70;99.90;;;;;;5134303;27;20420;-72
2022/03/15 06:00:32;;;;;;;37.53;21.45;;;4.90;99.90;;;;;;5134732;27;20498;-72
2022/03/15 06:02:58;;;;;;;38.45;20.83;;;4.70;99.90;;;;;;5134643;27;20042;-72
2022/03/15 06:05:24;;;;;;;45.10;22.08;;;4.70;99.90;;;;;;5134786;27;20391;-72
2022/03/15 06:07:52;;;;;;;41.65;22.85;;;5.50;99.90;;;;;;5134496;27;20064;-72
2022/03/15 06:10:21;;;;;;;45.30;20.70;;;4.70;99.90;;;;;;5117639;27;20062;-72
2022/03/15 06:12:48;;;;;;;42.25;22.60;;;4.70;99.90;;;;;;5117244;27;20043;-72
2022/03/15 06:15:14;;;;;;;39.13;22.88;;;4.70;99.90;;;;;;5134466;27;20042;-72
2022/03/15 06:17:49;;;;;;;38.65;22.60;;;4.80;99.90;;;;;;5133979;27;20051;-72
2022/03/15 06:20:17;;;;;;;43.63;22.20;;;4.80;99.90;;;;;;5117232;27;20042;-72
2022/03/15 06:22:44;;;;;;;43.97;23.33;;;4.80;99.90;;;;;;5117091;27;20039;-72
2022/03/15 06:25:10;;;;;;;35.33;21.80;;;4.80;99.90;;;;;;5134247;27;20038;-72
2022/03/15 06:27:36;;;;;;;43.72;22.80;;;4.80;99.90;;;;;;5117170;27;20053;-72
2022/03/15 06:30:06;;;;;;;48.08;23.40;;;4.80;99.90;;;;;;5117054;27;20054;-72
2022/03/15 06:32:33;;;;;;;37.92;22.83;;;4.90;99.90;;;;;;5134290;27;20133;-72
2022/03/15 06:34:59;;;;;;;43.08;22.92;;;4.90;99.90;;;;;;5136516;27;20494;-72
2022/03/15 06:37:28;;;;;;;38.92;23.17;;;4.90;99.90;;;;;;5120844;27;20405;-72
2022/03/15 06:39:55;;;;;;;45.10;23.63;;;4.90;99.90;;;;;;5120794;27;20043;-72
2022/03/15 06:42:22;;;;;;;42.05;24.13;;;4.90;99.90;;;;;;5138150;27;20103;-72
2022/03/15 06:44:48;;;;;;;44.47;25.88;;;4.90;99.90;;;;;;5137787;27;20052;-72
2022/03/15 06:47:14;;;;;;;44.15;25.70;;;4.90;99.90;;;;;;5120631;27;20417;-72
2022/03/15 06:49:40;;;;;;;44.30;26.85;;;4.90;99.90;;;;;;5137418;27;20046;-72
2022/03/15 06:52:08;;;;;;;42.13;24.48;;;5.00;99.90;;;;;;5137313;27;20142;-72
2022/03/15 06:54:34;;;;;;;43.63;25.17;;;5.00;99.90;;;;;;5120611;27;20435;-72
2022/03/15 06:57:00;;;;;;;41.95;24.35;;;5.00;99.90;;;;;;5137683;27;20045;-72
2022/03/15 06:59:25;;;;;;;39.30;23.65;;;5.00;99.90;;;;;;5137679;27;20035;-72
2022/03/15 07:01:51;;;;;;;40.80;23.77;;;5.10;99.90;;;;;;5137303;27;20114;-72
2022/03/15 07:04:19;;;;;;;39.42;25.50;;;5.10;99.90;;;;;;5120525;27;20086;-72
2022/03/15 07:06:45;;;;;;;41.17;23.10;;;5.10;99.90;;;;;;5137309;27;20046;-73
2022/03/15 07:09:11;;;;;;;38.13;22.85;;;5.20;99.90;;;;;;5120654;27;20035;-73
2022/03/15 07:11:38;;;;;;;41.13;23.55;;;5.20;99.90;;;;;;5137460;27;20165;-73
2022/03/15 07:14:05;;;;;;;42.78;25.77;;;5.30;99.90;;;;;;5137158;27;20126;-73
2022/03/15 07:16:31;;;;;;;43.63;25.63;;;5.30;99.90;;;;;;5137125;27;20081;-71
2022/03/15 07:18:57;;;;;;;45.38;26.67;;;5.30;99.90;;;;;;5137342;27;20063;-71
2022/03/15 07:21:23;;;;;;;40.80;24.73;;;5.40;99.90;;;;;;5137557;27;20072;-71
2022/03/15 07:23:49;;;;;;;44.25;26.45;;;5.40;99.90;;;;;;5137751;27;20082;-73
2022/03/15 07:26:15;;;;;;;42.40;24.55;;;6.50;99.90;;;;;;5137347;27;20054;-71
2022/03/15 07:28:41;;;;;;;44.40;25.20;;;5.60;99.90;;;;;;5120450;27;20046;-72
2022/03/15 07:31:06;;;;;;;42.05;25.90;;;5.60;99.90;;;;;;5119920;27;20043;-73
2022/03/15 07:33:32;;;;;;;43.30;27.02;;;5.70;99.90;;;;;;5137126;27;20427;-74
2022/03/15 07:36:02;;;;;;;49.10;26.98;;;5.70;99.90;;;;;;5119495;27;20042;-73
2022/03/15 07:38:28;;;;;;;47.28;27.60;;;5.80;99.90;;;;;;5136704;27;20045;-73
2022/03/15 07:40:54;;;;;;;44.08;27.15;;;5.90;99.90;;;;;;5119612;27;20400;-74
2022/03/15 07:43:23;;;;;;;43.58;25.63;;;5.80;99.90;;;;;;5119578;27;20367;-74
2022/03/15 07:45:49;;;;;;;39.92;25.48;;;6.20;99.90;;;;;;5136250;27;20066;-74
2022/03/15 07:48:16;;;;;;;43.03;25.30;;;6.00;99.90;;;;;;5136817;27;20038;-73
2022/03/15 07:50:41;;;;;;;41.13;25.73;;;6.40;99.90;;;;;;5119119;27;20045;-73
2022/03/15 07:53:07;;;;;;;41.58;24.67;;;6.30;99.90;;;;;;5136460;27;20050;-72
2022/03/15 07:55:34;;;;;;;45.35;25.23;;;6.30;99.90;;;;;;5136595;27;20466;-73
2022/03/15 07:58:00;;;;;;;44.08;27.75;;;6.20;99.90;;;;;;5119386;27;20031;-74
2022/03/15 08:00:26;;;;;;;39.72;24.83;;;6.30;99.90;;;;;;5119291;27;20039;-74
2022/03/15 08:02:52;;;;;;;42.88;27.02;;;6.30;99.90;;;;;;5136699;27;20080;-73
2022/03/15 08:05:19;;;;;;;42.72;25.17;;;6.30;99.90;;;;;;5119728;27;20090;-74
2022/03/15 08:07:44;;;;;;;45.25;25.88;;;6.30;99.90;;;;;;5136132;27;20049;-73
2022/03/15 08:10:10;;;;;;;39.15;24.65;;;6.80;99.90;;;;;;5136556;27;20035;-75
2022/03/15 08:12:37;;;;;;;38.55;25.52;;;6.70;99.90;;;;;;5136224;27;20043;-74
2022/03/15 08:15:05;;;;;;;34.85;23.40;;;6.40;99.90;;;;;;5135940;27;20425;-73
2022/03/15 08:17:32;;;;;;;38.75;25.25;;;6.50;99.90;;;;;;5132797;27;20054;-73
2022/03/15 08:19:58;;;;;;;38.83;24.65;;;6.50;99.90;;;;;;5132700;27;20104;-73
2022/03/15 08:22:30;;;;;;;40.75;26.55;;;6.50;99.90;;;;;;5115858;27;20035;-72
2022/03/15 08:24:57;;;;;;;46.75;27.40;;;6.50;99.90;;;;;;5132602;27;20104;-72
2022/03/15 08:27:23;;;;;;;41.35;26.58;;;6.50;99.90;;;;;;5132724;27;20142;-72
2022/03/15 08:29:48;;;;;;;39.00;25.88;;;6.50;99.90;;;;;;5132595;27;20126;-72
2022/03/15 08:32:14;;;;;;;47.17;27.45;;;6.50;99.90;;;;;;5132328;27;20051;-74
2022/03/15 08:34:42;;;;;;;41.00;27.08;;;6.50;99.90;;;;;;5132506;27;20039;-74
2022/03/15 08:37:09;;;;;;;45.35;28.48;;;6.50;99.90;;;;;;5132642;27;20507;-71
2022/03/15 08:39:34;;;;;;;45.40;26.90;;;6.50;99.90;;;;;;5132210;27;20107;-72
2022/03/15 08:42:00;;;;;;;42.15;28.00;;;6.50;99.90;;;;;;5115193;27;20035;-72
2022/03/15 08:44:26;;;;;;;41.45;27.27;;;6.50;99.90;;;;;;5115294;27;20039;-72
2022/03/15 08:46:52;;;;;;;41.92;26.55;;;6.50;99.90;;;;;;5132172;27;20047;-72
2022/03/15 08:49:19;;;;;;;43.67;28.50;;;7.50;99.90;;;;;;5131939;27;20107;-73
2022/03/15 08:51:46;;;;;;;43.50;28.40;;;6.50;99.90;;;;;;5132021;27;20088;-73
2022/03/15 08:54:12;;;;;;;47.15;28.73;;;6.50;99.90;;;;;;5132023;27;20043;-72
2022/03/15 08:56:41;;;;;;;48.97;29.45;;;6.50;99.90;;;;;;5131368;27;20566;-72
2022/03/15 08:59:09;;;;;;;47.45;30.25;;;6.60;99.90;;;;;;5114728;27;20035;-72
2022/03/15 09:01:35;;;;;;;43.92;28.63;;;6.70;99.90;;;;;;5131812;27;20096;-71
2022/03/15 09:04:01;;;;;;;44.35;29.20;;;6.60;99.90;;;;;;5114763;27;20039;-72
2022/03/15 09:06:28;;;;;;;47.22;29.95;;;6.70;99.90;;;;;;5114730;27;20039;-72
2022/03/15 09:08:53;;;;;;;46.80;29.60;;;6.70;99.90;;;;;;5115057;27;20087;-72
2022/03/15 09:11:19;;;;;;;46.53;28.98;;;6.70;99.90;;;;;;5131662;27;20077;-72
2022/03/15 09:13:45;;;;;;;48.92;29.00;;;6.70;99.90;;;;;;5097696;27;20440;-72
2022/03/15 09:16:13;;;;;;;43.40;28.48;;;6.70;99.90;;;;;;5131892;27;20047;-72
2022/03/15 09:18:39;;;;;;;48.53;30.50;;;6.80;99.90;;;;;;5131713;27;20047;-72
2022/03/15 09:21:06;;;;;;;44.03;29.67;;;6.80;99.90;;;;;;5131946;27;20363;-71
2022/03/15 09:23:33;;;;;;;48.47;30.05;;;6.80;99.90;;;;;;5131740;27;20122;-73
2022/03/15 09:25:59;;;;;;;46.10;28.48;;;6.90;99.90;;;;;;5132011;27;20058;-72
2022/03/15 09:28:25;;;;;;;43.22;27.25;;;6.90;99.90;;;;;;5131797;27;20042;-72
2022/03/15 09:30:50;;;;;;;48.17;30.38;;;7.00;99.90;;;;;;5114638;28;20049;-72
2022/03/15 09:33:17;;;;;;;46.15;29.55;;;6.90;99.90;;;;;;5131918;28;20045;-71
2022/03/15 09:35:42;;;;;;;46.78;29.77;;;7.60;99.90;;;;;;5131473;28;20051;-72
2022/03/15 09:38:08;;;;;;;47.85;30.45;;;9.20;99.90;;;;;;5131457;28;20042;-73
2022/03/15 09:40:35;;;;;;;42.88;28.92;;;7.10;99.90;;;;;;5131307;28;20401;-73
2022/03/15 09:43:03;;;;;;;43.15;28.55;;;7.10;99.90;;;;;;5114345;28;20111;-73
2022/03/15 09:45:32;;;;;;;45.78;29.88;;;7.10;99.90;;;;;;5114246;28;20118;-72
2022/03/15 09:48:01;;;;;;;44.45;29.38;;;7.10;99.90;;;;;;5131576;28;20498;-72
2022/03/15 09:50:27;;;;;;;45.20;30.70;;;7.80;99.90;;;;;;5131555;28;20043;-72
2022/03/15 09:52:58;;;;;;;46.05;31.00;;;7.20;99.90;;;;;;5131485;28;20406;-72
2022/03/15 09:55:25;;;;;;;49.53;31.70;;;7.40;99.90;;;;;;5131295;28;20079;-72
2022/03/15 09:57:52;;;;;;;47.78;31.40;;;7.20;99.90;;;;;;5131245;28;20043;-73
2022/03/15 10:00:19;;;;;;;47.65;29.90;;;7.40;99.90;;;;;;5131180;28;20046;-73
2022/03/15 10:02:46;;;;;;;44.58;28.70;;;7.30;99.90;;;;;;5114248;28;20035;-72
2022/03/15 10:05:13;;;;;;;43.92;29.90;;;7.40;99.90;;;;;;5114360;28;20510;-73
2022/03/15 10:07:40;;;;;;;48.15;29.42;;;7.50;99.90;;;;;;5131402;27;20051;-73
2022/03/15 10:10:10;;;;;;;42.78;26.77;;;7.40;99.90;;;;;;5135179;27;20051;-72
2022/03/15 10:12:36;;;;;;;38.13;25.55;;;7.50;99.90;;;;;;5135130;27;20049;-72
2022/03/15 10:15:16;;;;;;;37.72;26.73;;;7.50;99.90;;;;;;5118047;27;20092;-72
2022/03/15 10:17:46;;;;;;;39.27;27.93;;;7.60;99.90;;;;;;5134884;27;20058;-73
2022/03/15 10:20:18;;;;;;;47.35;29.02;;;7.60;99.90;;;;;;5118127;27;20043;-74
2022/03/15 10:22:52;;;;;;;42.72;29.33;;;7.70;99.90;;;;;;5117946;27;20443;-70
2022/03/15 10:25:21;;;;;;;44.70;29.33;;;7.80;99.90;;;;;;5134838;27;20047;-70
2022/03/15 10:27:56;;;;;;;51.58;30.00;;;8.20;99.90;;;;;;5136020;27;20046;-72
2022/03/15 10:30:23;;;;;;;41.28;29.23;;;8.00;99.90;;;;;;5136507;27;20134;-72
2022/03/15 10:32:50;;;;;;;41.38;29.75;;;;;;;;;;5134979;27;20082;-71
2022/03/15 10:35:20;;;;;;;43.90;30.77;;;;;;;;;;5117962;27;20489;-71
2022/03/15 10:37:47;;;;;;;41.55;28.58;;;;;;;;;;5134808;27;20042;-72
2022/03/15 10:40:13;;;;;;;45.90;28.27;;;;;;;;;;5134886;27;20486;-73
2022/03/15 10:42:41;;;;;;;42.83;28.73;;;;;;;;;;5134398;27;20058;-72
2022/03/15 10:45:21;;;;;;;43.03;28.30;;;8.70;99.90;;;;;;5135916;27;20047;-72
2022/03/15 10:47:56;;;;;;;39.78;27.52;;;8.70;99.90;;;;;;5134984;27;20037;-72
2022/03/15 10:50:23;;;;;;;40.47;27.75;;;8.60;99.90;;;;;;5117096;27;20130;-73
2022/03/15 10:52:51;;;;;;;40.35;28.73;;;8.90;99.90;;;;;;5117283;27;20035;-73
2022/03/15 10:55:25;;;;;;;39.28;26.75;;;8.80;99.90;;;;;;5117375;27;20451;-72
2022/03/15 10:58:00;;;;;;;38.63;26.70;;;8.80;99.90;;;;;;5134566;27;20481;-72
2022/03/15 11:00:29;;;;;;;47.60;29.42;;;8.80;99.90;;;;;;5134546;27;20036;-73
2022/03/15 11:02:56;;;;;;;38.13;27.30;;;8.80;99.90;;;;;;5134227;27;20039;-71
2022/03/15 11:05:41;;;;;;;43.78;29.65;;;8.90;99.90;;;;;;5100273;27;20043;-72
2022/03/15 11:08:08;;;;;;;41.97;28.35;;;;;;;;;;5116983;27;20080;-72
2022/03/15 11:10:36;;;;;;;35.05;26.35;;;8.90;99.90;;;;;;5134316;27;20153;-72
2022/03/15 11:13:08;;;;;;;36.17;26.88;;;8.90;99.90;;;;;;5134105;27;20043;-73
2022/03/15 11:15:48;;;;;;;35.78;25.98;;;9.20;99.90;;;;;;5135354;27;20122;-73
2022/03/15 11:18:16;;;;;;;36.97;27.35;;;9.10;99.90;;;;;;5133839;27;20055;-73
2022/03/15 11:20:45;;;;;;;35.58;25.30;;;9.30;99.90;;;;;;5133345;27;20414;-72
2022/03/15 11:23:13;;;;;;;35.78;25.73;;;9.40;99.90;;;;;;5133969;27;20031;-72
2022/03/15 11:25:41;;;;;;;36.30;23.80;;;9.80;99.90;;;;;;5133716;27;20087;-72
2022/03/15 11:28:13;;;;;;;35.78;24.95;;;10.10;99.90;;;;;;5116601;27;20429;-72
2022/03/15 11:30:40;;;;;;;38.10;25.00;;;10.00;99.90;;;;;;5133672;27;20036;-71
2022/03/15 11:33:07;;;;;;;30.15;22.13;;;10.40;99.90;;;;;;5135161;27;20043;-70
2022/03/15 11:35:34;;;;;;;31.73;22.10;;;;;;;;;;5133715;27;20549;-71
2022/03/15 11:38:01;;;;;;;31.00;21.95;;;;;;;;;;5133413;27;20039;-72
2022/03/15 11:40:27;;;;;;;32.45;21.70;;;;;;;;;;5116498;27;20049;-71
2022/03/15 11:42:56;;;;;;;28.05;20.48;;;;;;;;;;5134941;27;20479;-70
2022/03/15 11:45:31;;;;;;;27.35;20.67;;;;;;;;;;5116477;27;20509;-72
2022/03/15 11:48:22;;;;;;;29.45;19.85;;;;;;;;;;5133270;27;20142;-71
2022/03/15 11:50:55;;;;;;;29.70;20.85;;;;;;;;;;5133284;27;20047;-69
2022/03/15 11:53:27;;;;;;;25.45;20.00;;;;;;;;;;5134894;27;20512;-69
2022/03/15 11:55:56;;;;;;;25.38;18.70;;;;;;;;;;5133211;27;20075;-72
2022/03/15 11:58:24;;;;;;;25.95;18.02;;;;;;;;;;5115953;27;20043;-72
2022/03/15 12:00:50;;;;;;;26.35;18.98;;;;;;;;;;5116165;27;20498;-73
2022/03/15 12:03:18;;;;;;;27.15;18.85;;;;;;;;;;5132997;27;20067;-72
2022/03/15 12:05:45;;;;;;;25.15;18.48;;;;;;;;;;5133170;27;20502;-72
2022/03/15 12:08:23;;;;;;;25.67;17.10;;;;;;;;;;5115668;27;20039;-73
2022/03/15 12:11:02;;;;;;;27.02;17.95;;;;;;;;;;5115714;27;20129;-72
2022/03/15 12:13:45;;;;;;;26.70;17.58;;;;;;;;;;5133084;27;20043;-72
2022/03/15 12:16:17;;;;;;;22.63;16.15;;;;;;;;;;5132830;27;20074;-72
2022/03/15 12:18:48;;;;;;;27.77;16.55;;;;;;;;;;5099369;27;20098;-72
2022/03/15 12:21:14;;;;;;;;;;;;;;;;;;5133030;27;20074;-72
2022/03/15 12:23:42;;;;;;;23.23;16.75;;;;;;;;;;5132435;27;19916;-71
2022/03/15 12:26:28;;;;;;;24.98;16.58;;;;;;;;;;5132382;27;20170;-70
2022/03/15 12:28:56;;;;;;;21.95;15.77;;;;;;;;;;5115832;27;20486;-70
2022/03/15 12:31:32;;;;;;;23.13;16.90;;;;;;;;;;5131667;27;20043;-71
2022/03/15 12:34:02;;;;;;;28.83;17.85;;;;;;;;;;5132283;27;20047;-71
2022/03/15 12:36:35;;;;;;;23.35;17.70;;;;;;;;;;5132169;27;20093;-71
2022/03/15 12:39:09;;;;;;;23.02;17.42;;;;;;;;;;5132538;27;20079;-71
2022/03/15 12:41:35;;;;;;;26.05;17.88;;;;;;;;;;5132438;27;20050;-72
2022/03/15 12:44:01;;;;;;;24.73;17.05;;;;;;;;;;5132138;27;20038;-72
2022/03/15 12:46:30;;;;;;;26.25;17.83;;;;;;;;;;5132092;27;20095;-71
2022/03/15 12:48:57;;;;;;;31.13;17.33;;;;;;;;;;5132045;27;20054;-71