Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:44;;;;;;;4.90;2.10;;;;;;;18.12;45.34;97344.69;6973849;28;20224;-83
2023/10/29 00:04:06;;;;;;;5.17;2.40;;;;;;;18.20;45.86;97373.22;6974580;28;20231;-83
2023/10/29 00:07:29;;;;;;;3.20;2.40;;;;;;;18.00;47.53;97373.44;6976154;28;20777;-82
2023/10/29 00:10:50;;;;;;;3.40;2.30;;;;;;;17.59;49.30;97375.69;6955664;28;20212;-83
2023/10/29 00:14:12;;;;;;;3.20;2.53;;;;;;;17.59;49.28;97375.69;6946411;28;20273;-83
2023/10/29 00:17:33;;;;;;;4.80;2.90;;;;;;;17.53;49.67;97371.38;6946999;28;20323;-83
2023/10/29 00:20:55;;;;;;;3.50;2.20;;;;;;;17.42;50.31;97372.56;6946726;28;20209;-82
2023/10/29 00:24:18;;;;;;;3.23;2.37;;;;;;;17.62;49.52;97368.84;6971576;28;20345;-83
2023/10/29 00:27:39;;;;;;;3.23;2.77;;;;;;;17.15;51.32;97374.84;6952461;28;20607;-83
2023/10/29 00:31:01;;;;;;;3.00;2.50;;;;;;;17.06;52.16;97381.19;6971761;28;20234;-81
2023/10/29 00:34:22;;;;;;;2.60;2.40;;;;;;;17.16;52.04;97389.31;6974170;28;20326;-83
2023/10/29 00:37:44;;;;;;;2.37;2.13;;;;;;;16.92;52.71;97375.53;6974601;28;20366;-82
2023/10/29 00:41:07;;;;;;;4.47;2.90;;;;;;;16.80;53.21;97382.41;6974853;28;20356;-82
2023/10/29 00:44:28;;;;;;;4.20;2.20;;;;;;;16.72;53.31;97378.34;6964053;28;20207;-82
2023/10/29 00:47:50;;;;;;;2.80;2.20;;;;;;;16.47;53.94;97367.56;6973677;28;20262;-82
2023/10/29 00:51:12;;;;;;;5.53;2.27;;;;;;;16.65;53.78;97377.00;6973438;28;20293;-83
2023/10/29 00:54:34;;;;;;;4.67;2.70;;;;;;;16.48;54.51;97381.97;6973613;28;20264;-82
2023/10/29 00:57:57;;;;;;;4.93;2.73;;;;;;;16.29;55.42;97378.19;6975464;28;20301;-83
2023/10/29 01:01:19;;;;;;;4.30;2.50;;;;;;;16.11;55.43;97348.84;6970712;28;20269;-81
2023/10/29 01:04:41;;;;;;;5.77;2.40;;;;;;;16.00;56.42;97382.59;6972582;28;20207;-82
2023/10/29 01:08:05;;;;;;;4.83;2.60;;;;;;;16.18;55.69;97374.69;6973460;28;20227;-83
2023/10/29 01:11:26;;;;;;;3.17;2.40;;;;;;;16.38;54.98;97362.91;6972567;28;20199;-83
2023/10/29 01:14:49;;;;;;;3.40;2.17;;;;;;;16.28;55.32;97357.53;6970616;28;20230;-83
2023/10/29 01:18:11;;;;;;;8.23;2.53;;;;;;;16.47;53.87;97356.69;6972317;28;20701;-83
2023/10/29 01:21:32;;;;;;;2.30;1.97;;;;;;;16.74;53.04;97340.78;6974302;28;20314;-83
2023/10/29 01:24:54;;;;;;;4.90;2.00;;;;;;;16.62;53.21;97340.28;6968713;28;20302;-83
2023/10/29 01:28:16;;;;;;;3.30;2.07;;;;;;;16.75;52.20;97358.72;6975037;28;20231;-83
2023/10/29 01:31:38;;;;;;;3.30;2.20;;;;;;;17.13;49.45;97359.88;6973279;28;20792;-82
2023/10/29 01:35:00;;;;;;;2.67;2.10;;;;;;;17.06;48.51;97337.59;6973946;28;20345;-83
2023/10/29 01:38:21;;;;;;;2.93;1.80;;;;;;;17.59;47.77;97334.00;6973614;28;20252;-83
2023/10/29 01:41:43;;;;;;;2.63;1.60;;;;;;;17.43;47.42;97313.41;6973496;28;20257;-82
2023/10/29 01:45:05;;;;;;;2.77;2.10;;;;;;;17.56;47.75;97315.47;6975425;28;20337;-82
2023/10/29 01:48:28;;;;;;;2.07;1.70;;;;;;;17.69;47.13;97303.94;6972844;28;20307;-82
2023/10/29 01:51:50;;;;;;;2.20;1.97;;;;;;;17.74;45.60;97293.78;6972692;28;20314;-83
2023/10/29 01:55:11;;;;;;;2.57;1.87;;;;;;;17.67;44.92;97285.13;6973312;28;20208;-82
2023/10/29 01:58:33;;;;;;;2.97;1.57;;;;;;;17.69;44.70;97284.84;6972013;28;20220;-82
2023/10/29 02:01:54;;;;;;;2.67;1.70;;;;;;;17.88;44.28;97285.75;6973337;28;20259;-83
2023/10/29 02:05:17;;;;;;;4.10;1.70;;;;;;;17.69;44.81;97274.75;6971696;28;21964;-82
2023/10/29 02:08:39;;;;;;;2.17;1.83;;;;;;;17.57;44.67;97277.03;6972729;28;20370;-83
2023/10/29 02:12:00;;;;;;;2.63;1.60;;;;;;;18.09;44.35;97279.78;6973625;28;20264;-83
2023/10/29 02:15:22;;;;;;;2.37;1.63;;;;;;;18.18;44.35;97274.50;6972677;28;20289;-82
2023/10/29 02:18:43;;;;;;;2.30;2.10;;;;;;;18.22;44.13;97278.28;6974210;28;20227;-83
2023/10/29 02:22:06;;;;;;;2.23;1.80;;;;;;;17.91;44.18;97246.97;6969699;28;20231;-82
2023/10/29 02:25:27;;;;;;;3.03;1.80;;;;;;;17.98;44.48;97272.03;6972223;28;20735;-83
2023/10/29 02:28:49;;;;;;;2.00;1.70;;;;;;;17.90;44.09;97245.38;6973221;28;20227;-83
2023/10/29 02:32:11;;;;;;;3.77;1.73;;;;;;;17.94;44.36;97241.78;6973179;28;20343;-83
2023/10/29 02:35:33;;;;;;;2.20;1.70;;;;;;;17.82;45.25;97240.56;6970041;28;20223;-82
2023/10/29 02:38:57;;;;;;;2.87;1.63;;;;;;;17.77;45.29;97256.97;6952942;28;20224;-82
2023/10/29 02:42:19;;;;;;;2.53;1.80;;;;;;;17.54;45.58;97252.28;6944750;28;20622;-82
2023/10/29 02:45:41;;;;;;;1.73;1.63;;;;;;;17.18;46.34;97254.47;6945297;28;20235;-82
2023/10/29 02:49:03;;;;;;;3.40;1.83;;;;;;;17.51;45.33;97252.88;6946108;28;20691;-83
2023/10/29 02:52:24;;;;;;;2.77;1.77;;;;;;;17.49;46.00;97255.03;6968380;28;20521;-83
2023/10/29 02:55:47;;;;;;;1.80;1.70;;;;;;;17.16;46.04;97218.53;6973558;28;20670;-82
2023/10/29 02:59:09;;;;;;;1.87;1.77;;;;;;;17.28;46.74;97237.22;6973295;28;20360;-83
2023/10/29 03:02:31;;;;;;;3.50;1.87;;;;;;;17.19;47.58;97255.28;6973371;28;20231;-82
2023/10/29 03:05:52;;;;;;;4.43;2.03;;;;;;;17.12;47.69;97242.00;6971429;28;20231;-83
2023/10/29 03:09:14;;;;;;;3.27;2.00;;;;;;;17.34;47.04;97266.06;6974945;28;20230;-82
2023/10/29 03:12:37;;;;;;;2.70;2.33;;;;;;;16.65;49.06;97254.56;6977740;28;20259;-83
2023/10/29 03:15:58;;;;;;;3.97;1.73;;;;;;;17.03;48.20;97249.13;6977471;28;20200;-82
2023/10/29 03:19:20;;;;;;;7.27;1.60;;;;;;;16.97;47.69;97247.53;6978220;28;20707;-82
2023/10/29 03:22:41;;;;;;;5.97;1.93;;;;;;;16.92;47.99;97233.16;6974028;28;20366;-82
2023/10/29 03:26:03;;;;;;;1.70;1.60;;;;;;;16.59;48.45;97214.88;6969272;28;20200;-82
2023/10/29 03:29:26;;;;;;;2.27;1.90;;;;;;;16.63;48.55;97224.09;6976105;28;20701;-82
2023/10/29 03:32:48;;;;;;;1.70;1.60;;;;;;;16.71;48.16;97234.38;6977078;28;20653;-82
2023/10/29 03:36:09;;;;;;;4.40;2.00;;;;;;;16.42;48.43;97237.00;6975975;28;20306;-82
2023/10/29 03:39:31;;;;;;;2.80;1.80;;;;;;;16.22;49.20;97242.50;6977508;28;20254;-82
2023/10/29 03:42:53;;;;;;;2.87;1.97;;;;;;;16.52;48.53;97236.94;6978302;28;20226;-83
2023/10/29 03:46:16;;;;;;;2.83;2.27;;;;;;;16.13;48.33;97169.94;6971781;28;20219;-82
2023/10/29 03:49:37;;;;;;;2.00;1.90;;;;;;;16.27;48.99;97245.19;6978959;28;20830;-82
2023/10/29 03:52:59;;;;;;;3.93;2.87;;;;;;;16.27;49.22;97258.00;6976926;28;20281;-83
2023/10/29 03:56:20;;;;;;;2.10;1.90;;;;;;;15.91;48.73;97169.50;6978302;28;20288;-82
2023/10/29 03:59:42;;;;;;;4.20;2.00;;;;;;;16.23;49.73;97246.03;6977165;28;20687;-82
2023/10/29 04:03:05;;;;;;;2.00;1.80;;;;;;;16.24;49.16;97248.47;6975758;28;20245;-83
2023/10/29 04:06:26;;;;;;;3.30;2.00;;;;;;;16.34;48.60;97244.91;6978881;28;20293;-82
2023/10/29 04:09:48;;;;;;;2.73;1.70;;;;;;;16.38;48.27;97235.06;6978716;28;20295;-83
2023/10/29 04:13:09;;;;;;;5.20;1.83;;;;;;;16.57;47.72;97241.56;6965075;28;20578;-82
2023/10/29 04:16:32;;;;;;;3.60;1.97;;;;;;;16.07;48.15;97188.19;6970494;28;20263;-83
2023/10/29 04:19:55;;;;;;;1.80;1.57;;;;;;;16.37;48.07;97258.75;6977375;28;20670;-82
2023/10/29 04:23:16;;;;;;;2.50;1.80;;;;;;;16.40;48.06;97266.38;6976791;28;20706;-82
2023/10/29 04:26:38;;;;;;;1.70;1.60;;;;;;;16.10;47.59;97266.47;6977854;28;20238;-82
2023/10/29 04:29:59;;;;;;;1.70;1.60;;;;;;;16.14;47.44;97229.47;6975021;28;20272;-82
2023/10/29 04:33:21;;;;;;;1.50;1.40;;;;;;;16.46;47.10;97239.97;6976836;28;20974;-83
2023/10/29 04:36:48;;;;;;;2.23;1.60;;;;;;;16.54;47.09;97239.38;6977257;28;20305;-83
2023/10/29 04:40:10;;;;;;;2.47;1.67;;;;;;;16.42;47.48;97241.63;6977661;28;20207;-82
2023/10/29 04:43:31;;;;;;;4.67;1.83;;;;;;;16.38;46.89;97238.66;6974712;28;20302;-82
2023/10/29 04:46:52;;;;;;;2.30;1.97;;;;;;;16.22;47.70;97249.84;6967809;28;20377;-83
2023/10/29 04:50:14;;;;;;;1.87;1.63;;;;;;;16.35;46.55;97228.28;6976949;28;20266;-83
2023/10/29 04:53:37;;;;;;;2.50;2.00;;;;;;;16.28;46.46;97232.41;6977070;28;20250;-84
2023/10/29 04:56:59;;;;;;;2.23;2.07;;;;;;;16.52;45.88;97222.53;6977737;28;20308;-82
2023/10/29 05:00:20;;;;;;;1.63;1.47;;;;;;;16.72;44.84;97220.50;6971069;28;20811;-83
2023/10/29 05:03:42;;;;;;;3.17;2.87;;;;;;;16.66;45.28;97218.09;6968136;28;20265;-83
2023/10/29 05:07:03;;;;;;;1.90;1.70;;;;;;;16.42;46.12;97207.09;6960026;28;20246;-83
2023/10/29 05:10:28;;;;;;;1.53;1.40;;;;;;;16.51;46.02;97194.50;6976062;28;20266;-82
2023/10/29 05:13:50;;;;;;;2.13;1.90;;;;;;;16.47;45.24;97170.88;6977662;28;20204;-83
2023/10/29 05:17:11;;;;;;;1.87;1.77;;;;;;;16.54;46.05;97198.56;6977537;28;20246;-83
2023/10/29 05:20:33;;;;;;;3.37;2.00;;;;;;;16.41;46.22;97188.31;6974888;28;20208;-83
2023/10/29 05:23:54;;;;;;;1.97;1.57;;;;;;;16.57;45.74;97189.84;6966640;28;20224;-82
2023/10/29 05:27:17;;;;;;;1.80;1.53;;;;;;;16.58;45.86;97173.22;6976728;28;20273;-82
2023/10/29 05:30:39;;;;;;;2.37;1.90;;;;;;;16.66;45.66;97188.97;6975648;28;20293;-83
2023/10/29 05:34:01;;;;;;;3.67;1.63;;;;;;;16.52;46.34;97189.88;6976167;28;20705;-81
2023/10/29 05:37:23;;;;;;;2.90;1.60;;;;;;;16.62;45.40;97197.97;6956790;28;20234;-83
2023/10/29 05:40:45;;;;;;;3.70;2.00;;;;;;;16.57;44.78;97182.50;6968625;28;20207;-83
2023/10/29 05:44:08;;;;;;;2.27;1.53;;;;;;;16.60;44.85;97181.13;6974862;28;20267;-82
2023/10/29 05:47:29;;;;;;;3.23;1.93;;;;;;;16.74;44.49;97185.63;6968356;28;20315;-82
2023/10/29 05:50:51;;;;;;;2.43;1.70;;;;;;;16.94;43.88;97193.69;6977757;28;20345;-84
2023/10/29 05:54:13;;;;;;;1.60;1.50;;;;;;;16.46;44.07;97128.44;6971969;28;20207;-83
2023/10/29 05:57:34;;;;;;;2.40;1.70;;;;;;;17.01;42.99;97155.22;6972638;28;20215;-82
2023/10/29 06:00:57;;;;;;;1.77;1.67;;;;;;;17.44;42.48;97197.88;6974575;28;20355;-82
2023/10/29 06:04:19;;;;;;;2.13;1.60;;;;;;;17.57;42.45;97200.72;6973161;28;20218;-79
2023/10/29 06:07:43;;;;;;;2.00;1.80;;;;;;;17.58;42.57;97172.38;6975135;28;20252;-82
2023/10/29 06:11:05;;;;;;;1.53;1.43;;;;;;;17.94;42.17;97181.81;6972523;28;20629;-82
2023/10/29 06:14:26;;;;;;;2.30;1.83;;;;;;;17.75;42.69;97178.19;6972684;28;20354;-82
2023/10/29 06:17:49;;;;;;;2.30;1.60;;;;;;;17.81;42.82;97187.94;6973318;28;20232;-82
2023/10/29 06:21:11;;;;;;;1.83;1.73;;;;;;;17.84;42.74;97187.38;6970998;28;20338;-82
2023/10/29 06:24:32;;;;;;;1.60;1.50;;;;;;;17.60;43.05;97193.91;6970431;28;20829;-84
2023/10/29 06:27:54;;;;;;;2.37;1.57;;;;;;;17.65;43.29;97202.03;6969056;28;20315;-82
2023/10/29 06:31:16;;;;;;;2.40;1.63;;;;;;;17.68;42.78;97210.44;6953115;28;20295;-82
2023/10/29 06:34:39;;;;;;;1.73;1.63;;;;;;;17.70;42.73;97218.34;6969697;28;20208;-82
2023/10/29 06:38:00;;;;;;;1.90;1.80;;;;;;;17.59;43.25;97220.34;6970925;28;20259;-82
2023/10/29 06:41:22;;;;;;;1.63;1.50;;;;;;;17.43;44.30;97239.84;6971749;28;20723;-82
2023/10/29 06:44:43;;;;;;;1.80;1.70;;;;;;;17.80;44.25;97248.22;6973793;28;20416;-82
2023/10/29 06:48:05;;;;;;;3.07;2.23;;;;;;;17.33;45.32;97178.06;6976635;28;20282;-83
2023/10/29 06:51:28;;;;;;;2.30;2.10;;;;;;;17.87;45.75;97263.13;6979191;28;20284;-81
2023/10/29 06:54:49;;;;;;;2.83;2.10;;;;;;;17.78;46.37;97280.38;6975575;28;20323;-81
2023/10/29 06:58:11;;;;;;;2.23;2.03;;;;;;;17.44;47.24;97288.59;6971298;28;20269;-82
2023/10/29 07:01:32;;;;;;;2.30;2.10;;;;;;;17.63;47.20;97308.59;6966970;28;20242;-81
2023/10/29 07:04:54;;;;;;;4.47;2.67;;;;;;;17.66;47.59;97313.50;6977393;28;20718;-80
2023/10/29 07:08:17;;;;;;;2.37;2.17;;;;;;;17.22;49.24;97306.47;6955383;28;20309;-81
2023/10/29 07:11:38;;;;;;;2.93;2.30;;;;;;;17.22;49.61;97320.88;6961044;28;20296;-80
2023/10/29 07:15:00;;;;;;;2.73;2.00;;;;;;;17.40;49.74;97319.44;6965534;28;20216;-83
2023/10/29 07:18:22;;;;;;;2.40;2.20;;;;;;;17.57;49.48;97328.81;6959986;28;20298;-83
2023/10/29 07:21:44;;;;;;;3.70;1.90;;;;;;;17.34;49.67;97309.66;6980907;28;20211;-81
2023/10/29 07:25:08;;;;;;;4.17;2.33;;;;;;;17.00;51.44;97333.28;6973567;28;20369;-80
2023/10/29 07:28:29;;;;;;;4.03;2.50;;;;;;;17.26;51.01;97334.75;6972218;28;20598;-84
2023/10/29 07:31:51;;;;;;;5.33;2.37;;;;;;;16.99;52.12;97326.22;6973621;28;20299;-82
2023/10/29 07:35:12;;;;;;;3.60;2.40;;;;;;;17.25;51.78;97344.00;6969574;28;20886;-83
2023/10/29 07:38:34;;;;;;;2.17;1.97;;;;;;;17.48;50.97;97337.88;6962762;28;20222;-82
2023/10/29 07:41:57;;;;;;;2.87;2.17;;;;;;;17.09;51.72;97329.69;6971800;28;20883;-82
2023/10/29 07:45:18;;;;;;;2.13;1.80;;;;;;;17.42;51.52;97345.31;6969370;28;20682;-82
2023/10/29 07:48:40;;;;;;;2.30;2.10;;;;;;;17.33;51.57;97333.34;6973308;28;20323;-83
2023/10/29 07:52:01;;;;;;;4.33;2.00;;;;;;;16.84;53.76;97345.34;6972245;28;20234;-82
2023/10/29 07:55:23;;;;;;;2.70;2.47;;;;;;;16.60;54.13;97312.53;6969552;28;20238;-81
2023/10/29 07:58:46;;;;;;;2.43;2.17;;;;;;;16.98;53.65;97336.28;6964488;28;20253;-83
2023/10/29 08:02:08;;;;;;;2.17;2.07;;;;;;;16.75;53.87;97338.88;6972604;28;20204;-82
2023/10/29 08:05:29;;;;;;;2.90;2.40;;;;;;;17.16;53.12;97334.84;6972204;28;20231;-82
2023/10/29 08:08:51;;;;;;;5.10;2.50;;;;;;;17.33;52.38;97333.34;6973460;28;20232;-81
2023/10/29 08:12:12;;;;;;;4.00;2.50;;;;;;;16.94;53.00;97357.03;6972123;28;20207;-83
2023/10/29 08:15:35;;;;;;;6.27;3.07;;;;;;;17.49;52.02;97356.69;6969876;28;20246;-82
2023/10/29 08:18:57;;;;;;;2.90;2.40;;;;;;;17.54;51.18;97372.19;6951550;28;20478;-82
2023/10/29 08:22:19;;;;;;;3.10;2.57;;;;;;;17.89;49.92;97370.00;6965887;28;20207;-82
2023/10/29 08:25:40;;;;;;;2.90;2.70;;;;;;;17.83;50.09;97384.78;6971065;28;20315;-82
2023/10/29 08:29:02;;;;;;;5.00;3.17;;;;;;;17.78;49.88;97381.25;6971771;28;20306;-81
2023/10/29 08:32:27;;;;;;;4.70;3.43;;;;;;;17.74;49.93;97389.19;6959520;28;20209;-82
2023/10/29 08:35:48;;;;;;;3.20;2.83;;;;;;;17.38;49.64;97357.84;6950894;28;20267;-82
2023/10/29 08:39:10;;;;;;;5.10;3.10;;;;;;;17.47;49.62;97388.03;6972370;28;20323;-82
2023/10/29 08:42:31;;;;;;;4.83;3.50;;;;;;;17.27;50.48;97371.81;6972026;28;20213;-81
2023/10/29 08:45:53;;;;;;;8.73;4.40;;;;;;;17.92;49.61;97390.44;6971358;28;20318;-82
2023/10/29 08:49:16;;;;;;;7.37;4.70;;;;;;;18.48;48.73;97394.25;6962070;28;20279;-82
2023/10/29 08:52:37;;;;;;;6.73;4.30;;;;;;;18.47;48.16;97392.63;6963312;28;20303;-81
2023/10/29 08:55:59;;;;;;;8.63;3.80;;;;;;;18.30;48.41;97397.69;6971656;28;20666;-81
2023/10/29 08:59:20;;;;;;;4.77;3.10;;;;;;;18.76;48.89;97412.53;6970682;28;20314;-82
2023/10/29 09:02:42;;;;;;;3.40;2.83;;;;;;;19.02;47.45;97409.19;6970606;28;20681;-83
2023/10/29 09:06:06;;;;;;;3.10;2.80;;;;;;;19.36;45.85;97407.13;6951557;28;20244;-82
2023/10/29 09:09:28;;;;;;;4.07;2.30;;;;;;;19.72;45.21;97408.22;6970087;28;20655;-82
2023/10/29 09:12:49;;;;;;;2.77;2.50;;;;;;;19.62;44.92;97394.72;6971135;28;20216;-82
2023/10/29 09:16:12;;;;;;;2.10;1.90;;;;;;;19.74;44.97;97375.91;6971130;28;20236;-82
2023/10/29 09:19:33;;;;;;;3.07;2.77;;;;;;;20.01;44.09;97389.72;6971204;28;20264;-82
2023/10/29 09:22:57;;;;;;;4.30;3.90;;;;;;;20.13;44.79;97400.19;6968701;28;20206;-82
2023/10/29 09:26:18;;;;;;;5.70;2.90;;;;;;;20.12;45.91;97398.59;6947035;28;20203;-84
2023/10/29 09:29:41;;;;;;;5.10;3.80;;;;;;;20.11;46.68;97392.28;6944034;28;20268;-85
2023/10/29 09:33:02;;;;;;;6.17;4.10;;;;;;;19.96;48.00;97389.78;6943980;28;20763;-80
2023/10/29 09:36:24;;;;;;;5.67;4.40;;;;;;;19.98;47.76;97368.41;6943795;28;20210;-82
2023/10/29 09:39:46;;;;;;;2.90;2.60;;;;;;;19.79;47.26;97377.75;6959396;28;20296;-82
2023/10/29 09:43:09;;;;;;;3.83;2.60;;;;;;;19.42;47.68;97332.16;6971243;28;20362;-82
2023/10/29 09:46:31;;;;;;;2.90;2.37;;;;;;;19.29;48.19;97316.47;6971302;28;20206;-82
2023/10/29 09:49:54;;;;;;;3.10;2.20;;;;;;;19.82;48.31;97380.69;6971649;28;20684;-82
2023/10/29 09:53:16;;;;;;;2.07;1.87;;;;;;;19.70;48.65;97352.22;6971112;28;20229;-83
2023/10/29 09:56:39;;;;;;;2.73;2.13;;;;;;;19.62;49.18;97341.94;6968865;28;20660;-83
2023/10/29 10:00:02;;;;;;;3.17;2.17;;;;;;;19.83;49.19;97344.06;6971959;28;20210;-83
2023/10/29 10:03:25;;;;;;;2.33;2.00;;;;;;;19.78;49.34;97325.00;6970210;28;20683;-83
2023/10/29 10:06:48;;;;;;;2.83;2.60;;;;;;;20.04;48.70;97345.31;6961690;28;20313;-82
2023/10/29 10:10:10;;;;;;;2.57;2.37;;;;;;;20.07;48.73;97344.75;6955300;28;20729;-83
2023/10/29 10:13:41;;;;;;;3.93;2.33;;;;;;;19.96;48.95;97318.66;6941802;28;20337;-82
2023/10/29 10:17:09;;;;;;;2.93;2.10;;;;;;;20.11;48.27;97331.28;6943595;28;20237;-82
2023/10/29 10:20:31;;;;;;;3.70;2.53;;;;;;;20.29;47.62;97311.25;6957636;28;20205;-84
2023/10/29 10:23:54;;;;;;;2.63;2.37;;;;;;;20.30;47.63;97286.31;6973070;28;20432;-83
2023/10/29 10:27:16;;;;;;;4.20;2.20;;;;;;;20.57;47.12;97308.19;6975445;28;20316;-83
2023/10/29 10:30:39;;;;;;;4.30;2.37;;;;;;;20.32;47.47;97307.88;6973673;28;20207;-83
2023/10/29 10:34:11;;;;;;;2.23;2.00;;;;;;;20.45;47.15;97296.16;6965260;28;20669;-83
2023/10/29 10:37:33;;;;;;;2.47;2.27;;;;;;;20.39;47.46;97278.22;6969703;28;20364;-83
2023/10/29 10:40:58;;;;;;;5.10;2.97;;;;;;;20.50;46.78;97277.69;6974742;28;20683;-83
2023/10/29 10:44:20;;;;;;;4.07;3.27;;;;;;;20.65;46.09;97276.56;6974818;28;20222;-83
2023/10/29 10:47:43;;;;;;;5.33;3.67;;;;;;;20.73;45.57;97284.88;6975633;28;20231;-82
2023/10/29 10:51:06;;;;;;;12.27;8.00;;;;;;;20.99;44.31;97280.47;6973814;28;20211;-83
2023/10/29 10:54:29;;;;;;;6.97;6.27;;;;;;;20.94;44.37;97257.88;6974661;28;20289;-84
2023/10/29 10:57:51;;;;;;;10.07;7.10;;;;;;;21.18;43.86;97260.03;6975984;28;20253;-84
2023/10/29 11:01:14;;;;;;;6.37;3.20;;;;;;;20.84;43.24;97215.03;6975300;28;20597;-84
2023/10/29 11:04:37;;;;;;;5.83;3.10;;;;;;;21.22;42.93;97278.59;6974632;28;20692;-83
2023/10/29 11:07:59;;;;;;;6.03;3.03;;;;;;;21.23;43.08;97278.28;6967812;28;20223;-84
2023/10/29 11:11:22;;;;;;;3.47;2.37;;;;;;;21.37;42.04;97276.31;6950136;28;20281;-83
2023/10/29 11:15:11;;;;;;;2.60;2.40;;;;;;;21.31;42.28;97277.53;6974052;28;20213;-84
2023/10/29 11:18:33;;;;;;;2.90;2.13;;;;;;;21.21;42.94;97272.28;6967390;28;20254;-84
2023/10/29 11:22:21;;;;;;;2.17;2.00;;;;;;;21.18;43.56;97281.94;6973446;28;20214;-83
2023/10/29 11:25:43;;;;;;;3.13;2.00;;;;;;;21.24;43.24;97286.19;6975153;28;20226;-83
2023/10/29 11:29:04;;;;;;;2.23;1.70;;;;;;;21.29;43.10;97288.00;6975055;28;20312;-84
2023/10/29 11:32:26;;;;;;;4.50;1.80;;;;;;;21.26;44.04;97280.41;6976114;28;20579;-83
2023/10/29 11:35:48;;;;;;;1.67;1.57;;;;;;;21.02;45.28;97265.34;6974303;28;20293;-84
2023/10/29 11:39:34;;;;;;;2.00;1.80;;;;;;;21.14;45.41;97239.81;6948366;28;20234;-83
2023/10/29 11:42:57;;;;;;;2.60;2.40;;;;;;;21.34;45.21;97225.63;6959970;28;20330;-83
2023/10/29 11:46:18;;;;;;;2.30;2.10;;;;;;;21.68;44.90;97216.84;6973871;28;20236;-84
2023/10/29 11:50:10;;;;;;;3.20;2.83;;;;;;;21.70;45.08;97225.56;6973850;28;20273;-85
2023/10/29 11:53:32;;;;;;;3.20;2.27;;;;;;;22.03;44.96;97210.41;6970129;28;20300;-83
2023/10/29 11:56:57;;;;;;;3.27;2.20;;;;;;;21.68;44.85;97127.16;6973451;28;20257;-85
2023/10/29 12:00:21;;;;;;;2.20;2.00;;;;;;;22.65;44.10;97206.44;6974453;28;20210;-82
2023/10/29 12:03:50;;;;;;;3.40;2.40;;;;;;;22.88;43.76;97194.97;6973309;28;20255;-83
2023/10/29 12:07:24;;;;;;;4.17;2.23;;;;;;;23.04;42.88;97184.31;6971005;28;20360;-81
2023/10/29 12:10:46;;;;;;;3.30;3.00;;;;;;;23.10;41.87;97207.75;6969771;28;20324;-83
2023/10/29 12:14:09;;;;;;;1.77;1.67;;;;;;;23.03;41.45;97194.50;6977899;28;20221;-82
2023/10/29 12:17:31;;;;;;;2.90;2.07;;;;;;;23.07;41.23;97191.91;6973537;28;20227;-85
2023/10/29 12:21:03;;;;;;;2.30;1.70;;;;;;;23.24;40.19;97181.75;6971739;28;20241;-84
2023/10/29 12:24:25;;;;;;;2.30;2.10;;;;;;;23.60;40.60;97189.63;6966819;28;20229;-82
2023/10/29 12:27:47;;;;;;;2.87;1.97;;;;;;;24.35;38.95;97198.75;6959303;28;20299;-84
2023/10/29 12:31:23;;;;;;;1.93;1.67;;;;;;;24.93;35.01;97193.22;6952846;28;20763;-82
2023/10/29 12:34:49;;;;;;;2.00;1.67;;;;;;;25.15;33.73;97190.13;6954756;28;20803;-83
2023/10/29 12:38:11;;;;;;;1.43;1.20;;;;;;;25.23;33.21;97197.53;6971307;28;20228;-83
2023/10/29 12:41:32;;;;;;;2.53;1.70;;;;;;;24.86;34.05;97192.16;6972145;28;20294;-85
2023/10/29 12:44:55;;;;;;;2.90;1.50;;;;;;;25.15;34.26;97181.88;6964043;28;20277;-83
2023/10/29 12:48:18;;;;;;;1.33;1.23;;;;;;;24.66;32.08;97127.59;6972473;28;20238;-85
2023/10/29 12:51:42;;;;;;;1.57;1.47;;;;;;;25.20;33.17;97194.63;6956594;28;20222;-87
2023/10/29 12:55:12;;;;;;;2.57;1.40;;;;;;;25.05;32.78;97176.75;6971055;28;20635;-86
2023/10/29 12:58:34;;;;;;;2.17;1.60;;;;;;;25.10;33.84;97179.31;6971975;28;20223;-85
2023/10/29 13:01:57;;;;;;;2.70;1.73;;;;;;;25.21;32.76;97149.34;6972259;28;20301;-86
2023/10/29 13:05:19;;;;;;;1.90;1.70;;;;;;;25.32;33.34;97153.34;6966126;28;20337;-87
2023/10/29 13:08:41;;;;;;;1.40;1.30;;;;;;;25.04;31.84;97147.56;6957035;28;20696;-87
2023/10/29 13:12:03;;;;;;;1.50;1.40;;;;;;;24.24;32.97;97076.31;6952138;28;20207;-86
2023/10/29 13:15:24;;;;;;;6.03;2.47;;;;;;;24.74;33.72;97112.94;6965684;28;20653;-86
2023/10/29 13:18:46;;;;;;;2.10;1.60;;;;;;;24.75;33.41;97067.69;6963182;28;20224;-85
2023/10/29 13:22:10;;;;;;;1.67;1.57;;;;;;;25.69;31.28;97136.53;6970401;28;20729;-86
2023/10/29 13:25:31;;;;;;;2.27;1.50;;;;;;;25.60;31.18;97140.53;6969743;28;20771;-85
2023/10/29 13:28:53;;;;;;;1.50;1.40;;;;;;;25.17;31.51;97077.50;6969788;28;20727;-85
2023/10/29 13:32:15;;;;;;;2.77;1.40;;;;;;;25.57;30.35;97116.38;6968682;28;20241;-85
2023/10/29 13:35:38;;;;;;;2.27;1.30;;;;;;;25.72;30.99;97127.56;6965055;28;20204;-85
2023/10/29 13:39:01;;;;;;;2.27;1.60;;;;;;;26.06;30.50;97135.47;6966963;28;20928;-85
2023/10/29 13:42:23;;;;;;;2.70;1.87;;;;;;;25.76;31.57;97134.00;6970389;28;20205;-85
2023/10/29 13:45:45;;;;;;;1.57;1.33;;;;;;;25.77;30.90;97137.59;6971020;28;20283;-85
2023/10/29 13:49:07;;;;;;;1.67;1.53;;;;;;;25.80;31.65;97148.75;6967558;28;20235;-86
2023/10/29 13:52:28;;;;;;;1.63;1.53;;;;;;;25.38;32.53;97138.19;6971122;28;20247;-84
2023/10/29 13:55:51;;;;;;;2.27;1.50;;;;;;;25.41;34.70;97146.59;6973416;28;20205;-85
2023/10/29 13:59:14;;;;;;;3.97;1.77;;;;;;;25.13;35.15;97130.94;6974018;28;20252;-85
2023/10/29 14:02:36;;;;;;;2.00;1.90;;;;;;;25.09;35.99;97155.63;6965866;28;20198;-85
2023/10/29 14:05:57;;;;;;;5.33;2.43;;;;;;;24.95;38.15;97166.13;6966088;28;20738;-85
2023/10/29 14:09:19;;;;;;;4.57;2.50;;;;;;;24.30;39.97;97093.47;6968294;28;20360;-84
2023/10/29 14:12:44;;;;;;;2.97;2.00;;;;;;;24.81;39.97;97145.47;6954717;28;20212;-84
2023/10/29 14:16:21;;;;;;;1.70;1.60;;;;;;;23.89;42.29;97071.38;6974990;28;20211;-85
2023/10/29 14:19:42;;;;;;;2.47;1.83;;;;;;;24.22;43.24;97136.44;6893016;28;20649;-84
2023/10/29 14:23:04;;;;;;;2.90;2.07;;;;;;;23.71;43.76;97075.31;6888117;28;20227;-84
2023/10/29 14:26:26;;;;;;;3.10;2.50;;;;;;;24.22;44.16;97146.66;6893261;28;20229;-84
2023/10/29 14:29:48;;;;;;;2.93;2.27;;;;;;;23.95;44.66;97139.66;6875190;28;20343;-84
2023/10/29 14:33:10;;;;;;;4.57;3.50;;;;;;;23.95;44.65;97130.59;6889006;28;20252;-85
2023/10/29 14:36:32;;;;;;;3.07;1.90;;;;;;;23.52;43.70;97103.22;6888698;28;20229;-84
2023/10/29 14:39:53;;;;;;;3.97;2.30;;;;;;;23.18;43.64;97039.25;6889377;28;20328;-85
2023/10/29 14:43:15;;;;;;;3.87;2.00;;;;;;;23.16;44.19;97056.09;6883039;28;20240;-85
2023/10/29 14:46:39;;;;;;;2.27;2.00;;;;;;;23.88;43.99;97120.09;6888055;28;20698;-84
2023/10/29 14:50:00;;;;;;;2.80;2.00;;;;;;;23.60;44.26;97101.56;6883675;28;20240;-84
2023/10/29 14:53:22;;;;;;;2.20;1.97;;;;;;;23.53;42.14;97068.25;6886125;28;20260;-83
2023/10/29 14:56:43;;;;;;;1.87;1.60;;;;;;;23.72;38.97;97085.19;6939765;28;20317;-84
2023/10/29 15:00:07;;;;;;;2.03;1.83;;;;;;;23.85;38.86;97114.41;6973846;28;20205;-84
2023/10/29 15:03:30;;;;;;;2.87;2.00;;;;;;;24.20;39.08;97105.66;6950805;28;20209;-86
2023/10/29 15:06:52;;;;;;;5.20;3.00;;;;;;;24.05;41.26;97097.16;6965912;28;20358;-84
2023/10/29 15:10:14;;;;;;;7.30;3.13;;;;;;;23.29;44.26;97057.00;6967729;28;20210;-83
2023/10/29 15:13:35;;;;;;;4.07;2.70;;;;;;;23.54;44.79;97106.44;6967051;28;20214;-85
2023/10/29 15:16:57;;;;;;;3.17;2.40;;;;;;;23.30;44.82;97113.66;6979862;28;20229;-83
2023/10/29 15:20:20;;;;;;;6.13;2.60;;;;;;;22.37;46.43;97041.06;6979829;28;20212;-83
2023/10/29 15:23:41;;;;;;;3.87;2.80;;;;;;;22.71;46.30;97087.00;6973903;28;20226;-83
2023/10/29 15:27:03;;;;;;;4.27;2.83;;;;;;;22.63;47.36;97127.09;6960670;28;20235;-84
2023/10/29 15:30:25;;;;;;;6.03;3.60;;;;;;;21.87;49.64;97124.13;6979914;28;20259;-83
2023/10/29 15:33:47;;;;;;;5.50;3.57;;;;;;;21.73;48.87;97057.63;6979986;28;20668;-85
2023/10/29 15:37:10;;;;;;;5.37;3.50;;;;;;;22.03;49.12;97128.06;6979546;28;20764;-83
2023/10/29 15:40:31;;;;;;;4.17;3.17;;;;;;;22.12;48.69;97110.50;6974783;28;20233;-83
2023/10/29 15:43:53;;;;;;;4.17;2.70;;;;;;;21.96;48.83;97112.06;6972943;28;20676;-83
2023/10/29 15:47:14;;;;;;;5.50;2.40;;;;;;;21.96;49.07;97138.72;6979122;28;20296;-83
2023/10/29 15:50:36;;;;;;;5.30;2.50;;;;;;;21.78;49.66;97132.34;6978943;28;20285;-84
2023/10/29 15:53:59;;;;;;;2.60;2.33;;;;;;;21.80;48.55;97130.09;6978873;28;20198;-83