Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:24;;;;;;;21.50;12.70;;;;;;;14.28;100.00;98015.50;5130142;27;20035;-73
2023/10/02 00:04:16;;;;;;;21.52;13.57;;;;;;;14.22;100.00;98015.94;5153714;27;20027;-73
2023/10/02 00:06:37;;;;;;;23.95;13.02;;;;;;;14.23;100.00;98018.53;5153245;27;20069;-74
2023/10/02 00:09:04;;;;;;;22.95;13.93;;;;;;;14.22;100.00;98021.31;5141301;27;20019;-72
2023/10/02 00:11:37;;;;;;;25.73;13.40;;;;;;;14.22;100.00;98022.19;5133626;27;20025;-74
2023/10/02 00:14:19;;;;;;;19.80;12.30;;;;;;;14.31;100.00;98032.31;5153121;27;20010;-73
2023/10/02 00:17:04;;;;;;;20.80;11.88;;;;;;;14.23;100.00;98010.47;5115568;27;20096;-73
2023/10/02 00:19:37;;;;;;;20.92;12.43;;;;;;;14.17;100.00;98018.94;5151411;27;20049;-73
2023/10/02 00:25:00;;;;;;;23.23;12.30;;;;;;;14.21;100.00;98017.78;5153220;27;20508;-74
2023/10/02 00:27:28;;;;;;;21.33;12.23;;;;;;;14.15;100.00;98020.88;5135233;27;20514;-74
2023/10/02 00:29:58;;;;;;;18.73;11.98;;;;;;;14.07;100.00;98015.16;5152092;27;20374;-73
2023/10/02 00:32:29;;;;;;;22.13;12.73;;;;;;;13.96;100.00;98021.28;5117453;27;20030;-74
2023/10/02 00:34:58;;;;;;;22.92;12.35;;;;;;;14.01;100.00;98008.38;5151729;27;20478;-73
2023/10/02 00:37:43;;;;;;;21.30;12.77;;;;;;;14.03;100.00;98011.81;5145757;27;20090;-73
2023/10/02 00:40:30;;;;;;;22.17;13.40;;;;;;;13.96;100.00;98017.72;5132036;27;20026;-72
2023/10/02 00:43:03;;;;;;;21.63;13.35;;;;;;;13.90;100.00;98020.84;5134115;27;20041;-73
2023/10/02 00:45:30;;;;;;;20.08;13.05;;;;;;;13.92;100.00;98013.53;5152631;27;20023;-72
2023/10/02 00:48:24;;;;;;;22.23;12.50;;;;;;;14.06;100.00;98016.97;5141501;27;20520;-73
2023/10/02 00:50:50;;;;;;;20.65;12.32;;;;;;;14.17;100.00;98018.09;5149179;27;20109;-73
2023/10/02 00:53:21;;;;;;;22.42;12.30;;;;;;;14.18;100.00;98012.59;5153503;27;20049;-73
2023/10/02 00:55:47;;;;;;;18.88;11.95;;;;;;;14.16;100.00;98014.53;5134400;27;20018;-73
2023/10/02 00:58:15;;;;;;;19.75;12.13;;;;;;;14.23;100.00;98018.53;5147375;27;20034;-73
2023/10/02 01:00:48;;;;;;;20.38;12.02;;;;;;;14.19;100.00;98014.31;5152056;27;20050;-74
2023/10/02 01:03:17;;;;;;;20.70;11.57;;;;;;;14.08;100.00;98003.44;5152278;27;20018;-74
2023/10/02 01:05:50;;;;;;;30.08;12.45;;;;;;;14.00;100.00;98006.66;5126405;27;20118;-73
2023/10/02 01:08:24;;;;;;;19.35;12.07;;;;;;;14.03;100.00;98005.56;5140169;27;20023;-73
2023/10/02 01:10:57;;;;;;;22.50;12.95;;;;;;;14.02;100.00;98003.88;5134913;27;20113;-73
2023/10/02 01:13:34;;;;;;;19.75;11.57;;;;;;;13.96;100.00;98002.47;5138067;27;20075;-73
2023/10/02 01:16:07;;;;;;;17.52;11.38;;;;;;;13.96;100.00;98004.28;5113998;27;20087;-73
2023/10/02 01:18:34;;;;;;;20.52;12.30;;;;;;;13.90;100.00;97996.63;5148969;27;20034;-73
2023/10/02 01:21:00;;;;;;;20.50;13.13;;;;;;;13.96;100.00;98004.28;5149706;27;20047;-73
2023/10/02 01:23:31;;;;;;;24.73;13.02;;;;;;;13.98;100.00;98005.03;5132300;27;20498;-73
2023/10/02 01:26:00;;;;;;;20.70;12.90;;;;;;;13.81;100.00;98010.72;5149433;27;20027;-73
2023/10/02 01:28:52;;;;;;;22.65;13.05;;;;;;;13.85;100.00;98017.56;5151707;27;20554;-73
2023/10/02 01:34:04;;;;;;;24.92;13.15;;;;;;;13.81;100.00;98016.91;5146322;27;20041;-73
2023/10/02 01:36:32;;;;;;;24.92;13.52;;;;;;;13.75;100.00;98011.94;5130716;27;20080;-73
2023/10/02 01:39:10;;;;;;;24.40;14.02;;;;;;;13.85;100.00;98022.97;5123232;27;20027;-73
2023/10/02 01:41:40;;;;;;;25.95;14.23;;;;;;;13.84;100.00;98021.25;5136231;27;20490;-73
2023/10/02 01:44:10;;;;;;;28.63;14.68;;;;;;;13.91;100.00;98022.53;5113586;27;20034;-73
2023/10/02 01:46:37;;;;;;;20.80;12.90;;;;;;;13.87;100.00;98023.75;5148278;27;20059;-73
2023/10/02 01:49:07;;;;;;;23.48;14.07;;;;;;;13.96;100.00;98021.28;5146874;27;20099;-74
2023/10/02 01:51:50;;;;;;;21.42;13.23;;;;;;;13.93;100.00;98026.00;5149133;27;20382;-72
2023/10/02 01:54:15;;;;;;;25.50;13.32;;;;;;;14.01;100.00;98035.28;5151198;27;20037;-73
2023/10/02 01:56:45;;;;;;;22.13;12.90;;;;;;;13.99;100.00;98022.91;5136935;27;20039;-73
2023/10/02 01:59:14;;;;;;;20.05;12.85;;;;;;;14.05;100.00;98026.03;5135956;27;20084;-73
2023/10/02 02:01:46;;;;;;;22.48;12.55;;;;;;;14.00;100.00;98014.72;5131599;27;20110;-73
2023/10/02 02:04:38;;;;;;;22.20;12.70;;;;;;;13.98;100.00;98029.25;5132793;27;20742;-73
2023/10/02 02:07:08;;;;;;;18.77;12.50;;;;;;;13.88;100.00;98033.50;5146080;27;20027;-73
2023/10/02 02:09:42;;;;;;;24.58;12.32;;;;;;;13.78;100.00;98035.94;5134359;27;20027;-73
2023/10/02 02:12:10;;;;;;;26.13;13.25;;;;;;;13.75;100.00;98035.31;5146748;27;20140;-74
2023/10/02 02:14:52;;;;;;;53.50;21.55;;;;;;;13.59;100.00;98038.16;5130151;27;20030;-74
2023/10/02 02:17:19;;;;;;;;;;;;;;;13.58;100.00;98045.34;5145894;27;20094;-74
2023/10/02 02:19:48;;;;;;;50.22;18.25;;;;;;;13.40;100.00;98048.38;5146981;27;20340;-74
2023/10/02 02:22:18;;;;;;;26.48;14.23;;;;;;;13.45;100.00;98049.81;5149608;27;20048;-73
2023/10/02 02:24:51;;;;;;;21.35;13.55;;;;;;;13.35;100.00;98040.63;5115829;27;20121;-74
2023/10/02 02:27:19;;;;;;;37.35;18.17;;;;;;;13.28;100.00;98049.19;5146716;27;20030;-74
2023/10/02 02:29:49;;;;;;;24.98;13.93;;;;;;;13.24;100.00;98048.53;5130559;27;20031;-73
2023/10/02 02:32:19;;;;;;;27.15;13.98;;;;;;;13.25;100.00;98039.50;5150787;27;20517;-74
2023/10/02 02:34:49;;;;;;;21.13;12.32;;;;;;;13.17;100.00;98041.81;5150558;27;20026;-74
2023/10/02 02:37:16;;;;;;;25.35;13.52;;;;;;;13.05;100.00;98048.81;5147559;27;20474;-72
2023/10/02 02:39:43;;;;;;;29.17;14.52;;;;;;;13.07;100.00;98050.53;5133837;27;20034;-72
2023/10/02 02:42:09;;;;;;;22.92;12.73;;;;;;;13.00;100.00;98056.31;5151923;27;20023;-73
2023/10/02 02:44:50;;;;;;;21.08;13.35;;;;;;;12.99;100.00;98048.31;5151852;27;20037;-74
2023/10/02 02:47:17;;;;;;;23.73;13.85;;;;;;;12.96;100.00;98044.03;5154260;27;20520;-73
2023/10/02 02:49:52;;;;;;;24.95;13.75;;;;;;;12.96;100.00;98060.13;5146517;27;20080;-73
2023/10/02 02:52:25;;;;;;;23.50;14.50;;;;;;;12.96;100.00;98056.56;5133474;27;20398;-73
2023/10/02 02:55:05;;;;;;;26.13;13.70;;;;;;;12.91;100.00;98039.91;5155314;27;20479;-74
2023/10/02 02:57:32;;;;;;;23.13;13.48;;;;;;;12.93;100.00;98044.22;5137035;27;20440;-74
2023/10/02 03:02:46;;;;;;;23.20;13.93;;;;;;;12.82;100.00;98045.84;5156347;27;20037;-74
2023/10/02 03:05:20;;;;;;;32.00;17.90;;;;;;;12.87;100.00;98051.78;5155609;27;20030;-74
2023/10/02 03:07:48;;;;;;;27.05;14.35;;;;;;;12.85;100.00;98048.34;5155675;27;20121;-73
2023/10/02 03:10:17;;;;;;;23.23;14.60;;;;;;;12.75;100.00;98052.56;5154173;27;20018;-73
2023/10/02 03:12:48;;;;;;;24.33;14.13;;;;;;;12.78;100.00;98050.56;5152579;27;20167;-72
2023/10/02 03:15:17;;;;;;;30.10;14.23;;;;;;;12.85;100.00;98051.03;5136898;27;20018;-75
2023/10/02 03:17:44;;;;;;;29.88;16.13;;;;;;;12.82;100.00;98054.78;5154169;27;20106;-72
2023/10/02 03:20:22;;;;;;;32.65;15.82;;;;;;;12.71;100.00;98059.06;5154786;27;20450;-74
2023/10/02 03:22:53;;;;;;;30.45;16.48;;;;;;;12.71;100.00;98064.44;5137852;27;20034;-73
2023/10/02 03:25:27;;;;;;;25.17;13.43;;;;;;;12.75;100.00;98061.47;5148439;27;20499;-73
2023/10/02 03:27:55;;;;;;;29.33;15.10;;;;;;;12.59;100.00;98068.75;5151662;27;20034;-74
2023/10/02 03:30:38;;;;;;;27.23;13.50;;;;;;;12.63;100.00;98061.38;5128740;27;20102;-74
2023/10/02 03:33:22;;;;;;;30.45;15.23;;;;;;;12.61;100.00;98053.44;5141836;27;20436;-74
2023/10/02 03:35:58;;;;;;;26.25;15.50;;;;;;;12.60;100.00;98066.94;5136881;27;20030;-73
2023/10/02 03:38:49;;;;;;;24.40;14.25;;;;;;;12.52;100.00;98063.88;5137702;27;20034;-73
2023/10/02 03:41:14;;;;;;;26.83;14.88;;;;;;;12.47;100.00;98073.06;5142418;27;20042;-74
2023/10/02 03:43:49;;;;;;;27.70;14.43;;;;;;;12.48;100.00;98072.13;5133055;27;20026;-77
2023/10/02 03:46:22;;;;;;;21.48;13.20;;;;;;;12.41;100.00;98068.06;5148783;27;20041;-75
2023/10/02 03:48:58;;;;;;;23.25;13.25;;;;;;;12.31;100.00;98072.25;5151159;27;20027;-79
2023/10/02 03:51:36;;;;;;;22.50;12.88;;;;;;;12.34;100.00;98072.06;5150566;27;20105;-75
2023/10/02 03:54:18;;;;;;;22.58;13.60;;;;;;;12.27;100.00;98075.22;5139327;27;20023;-74
2023/10/02 03:56:48;;;;;;;20.30;12.88;;;;;;;12.28;100.00;98080.50;5138496;27;20146;-75
2023/10/02 03:59:31;;;;;;;23.20;12.68;;;;;;;12.22;100.00;98083.53;5145223;27;20035;-73
2023/10/02 04:04:43;;;;;;;23.90;13.13;;;;;;;12.18;100.00;98081.16;5151039;27;20034;-72
2023/10/02 04:07:10;;;;;;;29.05;12.88;;;;;;;12.23;100.00;98084.41;5137485;27;20342;-72
2023/10/02 04:09:36;;;;;;;21.38;12.70;;;;;;;12.32;100.00;98092.78;5135407;27;20086;-73
2023/10/02 04:12:04;;;;;;;23.23;13.60;;;;;;;12.29;100.00;98082.22;5152629;27;20022;-72
2023/10/02 04:14:33;;;;;;;32.47;15.25;;;;;;;12.25;100.00;98088.72;5123229;27;20026;-73
2023/10/02 04:17:10;;;;;;;48.15;23.02;;;;;;;12.29;100.00;98095.63;5138377;27;20023;-72
2023/10/02 04:19:40;;;;;;;30.83;14.93;;;;;;;12.27;100.00;98094.88;5140526;27;20566;-72
2023/10/02 04:22:16;;;;;;;41.78;14.35;;;;;;;12.26;100.00;98098.50;5152504;27;20030;-72
2023/10/02 04:24:53;;;;;;;28.00;14.75;;;;;;;12.33;100.00;98102.56;5139664;27;20049;-72
2023/10/02 04:28:15;;;;;;;33.50;15.27;;;;;;;12.35;100.00;98105.13;5145191;27;20505;-73
2023/10/02 04:32:51;;;;;;;32.75;14.73;;;;;;;12.36;100.00;98117.59;5152090;27;20464;-73
2023/10/02 04:38:07;;;;;;;40.92;15.60;;;;;;;12.43;100.00;98114.44;5150645;27;20030;-73
2023/10/02 04:40:51;;;;;;;34.58;15.80;;;;;;;12.46;100.00;98119.63;5143798;27;20118;-74
2023/10/02 04:43:25;;;;;;;38.83;15.98;;;;;;;12.48;100.00;98123.09;5152328;27;20019;-73
2023/10/02 04:45:53;;;;;;;38.33;16.38;;;;;;;12.57;100.00;98126.16;5153302;27;20030;-73
2023/10/02 04:48:27;;;;;;;55.45;16.20;;;;;;;12.66;100.00;98122.91;5153395;27;20022;-74
2023/10/02 04:50:56;;;;;;;31.58;16.42;;;;;;;12.71;100.00;98113.63;5151897;27;20053;-74
2023/10/02 04:53:22;;;;;;;35.33;15.70;;;;;;;12.81;100.00;98119.28;5138331;27;20049;-73
2023/10/02 04:55:57;;;;;;;33.08;15.07;;;;;;;12.76;100.00;98121.41;5131788;27;20525;-74
2023/10/02 04:58:27;;;;;;;32.10;14.55;;;;;;;12.66;100.00;98104.13;5138057;27;20027;-73
2023/10/02 05:03:31;;;;;;;24.17;12.77;;;;;;;13.06;100.00;98114.13;5151864;27;20121;-73
2023/10/02 05:06:00;;;;;;;32.33;12.68;;;;;;;13.07;100.00;98118.56;5134114;27;20114;-73
2023/10/02 05:11:26;;;;;;;39.05;15.70;;;;;;;14.07;100.00;98114.69;5093470;27;20038;-74
2023/10/02 05:13:59;;;;;;;31.73;14.45;;;;;;;14.36;100.00;98121.72;5148563;27;20026;-73
2023/10/02 05:16:34;;;;;;;;;;;;;;;14.64;100.00;98109.91;5112981;27;20063;-74
2023/10/02 05:19:05;;;;;;;42.30;16.88;;;;;;;15.34;100.00;98115.72;5152112;27;19922;-74
2023/10/02 05:24:27;;;;;;;40.67;14.90;;;;;;;16.41;100.00;98120.28;5133966;27;20107;-74
2023/10/02 05:26:53;;;;;;;37.20;15.25;;;;;;;17.02;100.00;98108.31;5152613;27;20477;-75
2023/10/02 05:29:41;;;;;;;39.08;16.08;;;;;;;17.44;100.00;98109.47;5151139;27;20083;-74
2023/10/02 05:32:19;;;;;;;27.08;14.20;;;;;;;18.04;100.00;98107.16;5150951;27;20054;-74
2023/10/02 05:34:58;;;;;;;23.50;12.57;;;;;;;18.69;100.00;98107.06;5147032;27;20020;-75
2023/10/02 05:37:39;;;;;;;26.33;11.63;;;;;;;19.30;100.00;98099.00;5131920;27;20130;-74
2023/10/02 05:48:15;;;;;;;26.25;12.63;;;;;;;21.19;100.00;98100.44;5149829;27;20034;-74
2023/10/02 05:50:47;;;;;;;24.27;11.82;;;;;;;21.87;100.00;98104.56;5152320;27;20018;-73
2023/10/02 05:53:17;;;;;;;21.92;12.60;;;;;;;22.00;100.00;98098.81;5152085;27;20097;-73
2023/10/02 05:58:31;;;;;;;26.45;11.80;;;;;;;22.72;98.50;98101.47;5141575;27;20030;-73
2023/10/02 06:00:58;;;;;;;27.98;12.63;;;;;;;23.04;96.91;98109.06;5130188;27;20057;-73
2023/10/02 06:03:24;;;;;;;29.02;12.07;;;;;;;22.99;96.38;98097.75;5113196;27;20027;-73
2023/10/02 06:08:34;;;;;;;25.25;11.57;;;;;;;22.09;99.71;98108.78;5151112;27;20045;-74
2023/10/02 06:11:25;;;;;;;21.23;12.32;;;;;;;21.52;100.00;98104.47;5143508;27;20426;-72
2023/10/02 06:13:55;;;;;;;21.80;13.35;;;;;;;20.70;100.00;98115.09;5151036;27;20482;-75
2023/10/02 06:16:30;;;;;;;24.55;12.73;;;;;;;21.82;100.00;98123.25;5150318;27;20391;-73
2023/10/02 06:19:02;;;;;;;33.00;12.88;;;;;;;23.17;98.51;98115.81;5150435;27;20466;-73
2023/10/02 06:21:33;;;;;;;22.27;12.52;;;;;;;23.63;92.64;98111.00;5139205;27;20569;-74
2023/10/02 06:23:59;;;;;;;25.80;12.82;;;;;;;24.05;90.54;98113.75;5146544;27;20105;-75
2023/10/02 06:26:49;;;;;;;24.65;13.18;;;;;;;23.78;88.44;98117.56;5150397;27;20137;-74
2023/10/02 06:29:13;;;;;;;24.80;12.98;;;;;;;23.14;92.13;98124.31;5149771;27;20410;-73
2023/10/02 06:31:41;;;;;;;21.90;12.07;;;;;;;23.64;91.48;98126.38;5151806;27;20023;-72
2023/10/02 06:34:13;;;;;;;31.20;13.25;;;;;;;23.84;87.74;98125.09;5151733;27;20034;-74
2023/10/02 06:36:48;;;;;;;24.58;12.68;;;;;;;24.34;86.21;98119.69;5131492;27;20080;-74
2023/10/02 06:39:21;;;;;;;23.23;12.45;;;;;;;25.46;78.15;98125.41;5147840;27;20031;-75
2023/10/02 06:41:47;;;;;;;21.27;11.60;;;;;;;25.48;76.00;98115.97;5151661;27;20478;-74
2023/10/02 06:44:16;;;;;;;19.98;13.05;;;;;;;25.85;72.77;98119.00;5135411;27;20027;-75
2023/10/02 06:46:55;;;;;;;22.45;12.85;;;;;;;26.48;68.24;98117.19;5148748;27;20138;-74
2023/10/02 06:49:20;;;;;;;26.45;12.13;;;;;;;27.10;63.53;98116.06;5134306;27;20026;-74
2023/10/02 06:51:50;;;;;;;32.72;13.55;;;;;;;26.06;67.75;98126.63;5132887;27;20061;-74
2023/10/02 06:54:19;;;;;;;26.50;13.23;;;;;;;26.54;66.43;98125.56;5131618;27;20030;-74
2023/10/02 06:56:45;;;;;;;26.65;12.73;;;;;;;26.27;66.49;98126.88;5148535;27;20019;-73
2023/10/02 06:59:11;;;;;;;28.25;12.82;;;;;;;25.98;70.05;98132.16;5149871;27;20026;-74
2023/10/02 07:01:37;;;;;;;18.73;12.18;;;;;;;25.28;75.13;98123.75;5138766;27;20528;-74
2023/10/02 07:04:12;;;;;;;21.55;11.57;;;;;;;26.10;68.68;98125.25;5151465;27;20479;-74
2023/10/02 07:06:38;;;;;;;20.27;11.23;;;;;;;26.59;65.99;98109.38;5130014;27;20027;-74
2023/10/02 07:09:10;;;;;;;26.38;12.23;;;;;;;27.36;62.46;98124.75;5150068;27;20029;-73
2023/10/02 07:11:42;;;;;;;21.70;11.00;;;;;;;27.71;60.23;98122.38;5149666;27;20023;-74
2023/10/02 07:14:11;;;;;;;20.45;10.90;;;;;;;28.04;57.80;98129.22;5145763;27;20079;-75
2023/10/02 07:16:37;;;;;;;19.63;10.00;;;;;;;26.98;59.57;98125.78;5149843;27;20482;-74
2023/10/02 07:19:04;;;;;;;16.55;11.48;;;;;;;27.05;60.27;98126.75;5132267;27;20038;-74
2023/10/02 07:21:30;;;;;;;15.25;10.00;;;;;;;27.74;56.79;98125.63;5149849;27;20030;-74
2023/10/02 07:24:03;;;;;;;21.63;9.80;;;;;;;27.93;56.85;98122.28;5149917;27;20030;-74
2023/10/02 07:29:13;;;;;;;20.27;10.25;;;;;;;29.23;50.74;98110.28;5151340;27;20045;-74
2023/10/02 07:31:44;;;;;;;16.00;9.98;;;;;;;29.17;50.55;98104.69;5150947;27;20034;-74
2023/10/02 07:34:10;;;;;;;24.15;9.88;;;;;;;29.40;49.58;98111.75;5154393;27;20030;-74
2023/10/02 07:36:44;;;;;;;24.08;9.88;;;;;;;29.44;50.37;98107.50;5136141;27;20031;-74
2023/10/02 07:39:35;;;;;;;14.77;10.10;;;;;;;29.63;47.99;98105.09;5129149;27;20019;-75
2023/10/02 07:42:04;;;;;;;16.45;9.38;;;;;;;29.96;47.73;98111.75;5133590;27;20027;-74
2023/10/02 07:44:36;;;;;;;16.33;9.43;;;;;;;29.74;47.70;98112.84;5150998;27;20544;-75
2023/10/02 07:47:18;;;;;;;14.65;8.90;;;;;;;30.44;43.22;98104.34;5153555;27;20054;-74
2023/10/02 07:49:47;;;;;;;14.93;8.05;;;;;;;30.51;42.82;98103.31;5153768;27;20031;-74
2023/10/02 07:52:26;;;;;;;18.63;7.70;;;;;;;30.32;40.24;98093.00;5153193;27;20110;-73
2023/10/02 07:55:01;;;;;;;16.85;6.85;;;;;;;30.98;36.86;98082.19;5153310;27;20034;-75
2023/10/02 07:57:32;;;;;;;12.00;6.32;;;;;;;31.15;36.46;98089.00;5126739;27;20023;-75
2023/10/02 08:00:00;;;;;;;14.82;5.72;;;;;;;31.37;35.85;98087.75;5132138;27;20113;-74
2023/10/02 08:02:30;;;;;;;14.00;6.05;;;;;;;30.74;37.02;98088.28;5129567;27;20034;-74
2023/10/02 08:04:59;;;;;;;14.57;6.30;;;;;;;30.22;37.66;98088.91;5152872;27;20400;-75
2023/10/02 08:07:25;;;;;;;16.20;6.82;;;;;;;31.12;36.42;98083.91;5152848;27;20127;-73
2023/10/02 08:09:52;;;;;;;10.13;5.10;;;;;;;30.84;34.59;98069.38;5135413;27;20014;-74
2023/10/02 08:12:30;;;;;;;9.40;5.28;;;;;;;29.94;36.08;98083.47;5154025;27;20087;-74
2023/10/02 08:18:14;;;;;;;10.05;5.47;;;;;;;31.27;33.41;98076.25;5108084;27;20039;-74
2023/10/02 08:20:40;;;;;;;11.90;5.15;;;;;;;30.32;34.34;98079.19;5152908;27;20047;-74
2023/10/02 08:23:21;;;;;;;13.38;5.47;;;;;;;31.06;34.01;98077.31;5154019;27;20383;-75
2023/10/02 08:26:00;;;;;;;9.20;4.97;;;;;;;31.98;32.07;98077.25;5152668;27;20031;-75
2023/10/02 08:28:29;;;;;;;10.60;5.43;;;;;;;31.76;32.16;98070.25;5153770;27;20509;-75
2023/10/02 08:31:00;;;;;;;11.48;4.63;;;;;;;32.04;30.61;98061.69;5152540;27;20120;-74
2023/10/02 08:33:26;;;;;;;12.32;5.10;;;;;;;32.14;30.62;98059.34;5150541;27;20023;-74
2023/10/02 08:35:52;;;;;;;16.73;7.75;;;;;;;31.92;30.80;98066.19;5149045;27;20088;-74
2023/10/02 08:38:25;;;;;;;16.95;5.82;;;;;;;31.40;30.59;98056.03;5153539;27;20079;-75
2023/10/02 08:40:58;;;;;;;16.75;7.50;;;;;;;31.62;30.80;98054.78;5152417;27;20027;-75
2023/10/02 08:43:28;;;;;;;8.77;4.95;;;;;;;32.28;30.11;98043.50;5134906;27;20022;-75
2023/10/02 08:45:56;;;;;;;10.40;5.00;;;;;;;32.77;29.57;98045.59;5152556;27;20394;-75
2023/10/02 08:48:24;;;;;;;12.18;5.30;;;;;;;33.58;29.12;98038.97;5152247;27;20033;-74
2023/10/02 08:50:50;;;;;;;10.63;5.20;;;;;;;34.19;27.89;98046.44;5152093;27;20460;-74
2023/10/02 08:53:20;;;;;;;12.63;5.05;;;;;;;34.10;27.88;98039.50;5152181;27;20122;-74
2023/10/02 08:56:21;;;;;;;8.52;4.30;;;;;;;33.96;27.61;98043.50;5153526;27;20554;-74
2023/10/02 08:58:48;;;;;;;9.07;4.80;;;;;;;33.71;27.81;98032.47;5153541;27;20019;-75
2023/10/02 09:01:20;;;;;;;15.20;4.80;;;;;;;33.64;26.32;98029.75;5153032;27;20019;-74
2023/10/02 09:04:21;;;;;;;;;;;;;;;33.60;25.83;98014.63;5152595;27;20026;-74
2023/10/02 09:06:41;;;;;;;11.23;4.57;;;;;;;34.29;25.61;98013.41;5151829;27;20404;-75
2023/10/02 09:11:57;;;;;;;17.45;5.90;;;;;;;34.08;24.99;98008.31;5152065;27;20410;-75
2023/10/02 09:14:39;;;;;;;17.25;5.13;;;;;;;34.50;24.88;98018.47;5151665;27;20451;-75
2023/10/02 09:17:13;;;;;;;12.07;5.70;;;;;;;33.93;25.42;98022.59;5137899;27;20027;-74
2023/10/02 09:19:53;;;;;;;14.38;5.47;;;;;;;33.96;25.41;98022.16;5150131;27;20143;-74
2023/10/02 09:22:23;;;;;;;9.20;4.80;;;;;;;34.04;25.37;98012.63;5151696;27;20031;-75
2023/10/02 09:25:18;;;;;;;11.65;4.80;;;;;;;34.37;24.94;98006.66;5151400;27;20018;-74
2023/10/02 09:30:38;;;;;;;8.60;4.88;;;;;;;33.54;27.18;98020.22;5149857;27;20042;-74
2023/10/02 09:33:22;;;;;;;12.10;4.75;;;;;;;33.70;27.01;98023.28;5117285;27;20421;-74
2023/10/02 09:35:52;;;;;;;10.68;4.60;;;;;;;33.31;27.55;98020.88;5130707;27;20444;-74
2023/10/02 09:38:22;;;;;;;7.88;4.50;;;;;;;34.23;26.80;98025.47;5149752;27;20041;-75
2023/10/02 09:40:54;;;;;;;21.58;5.47;;;;;;;34.10;26.87;98029.25;5152126;27;20029;-75
2023/10/02 09:43:25;;;;;;;9.98;5.20;;;;;;;34.09;27.15;98023.88;5134628;27;20145;-74
2023/10/02 09:46:15;;;;;;;14.27;7.85;;;;;;;35.00;26.13;98023.72;5130479;27;20095;-74
2023/10/02 09:54:09;;;;;;;12.95;6.15;;;;;;;34.14;26.47;98024.09;5151943;27;20030;-74
2023/10/02 09:57:04;;;;;;;8.35;4.05;;;;;;;33.61;27.00;98024.66;5137708;27;20076;-74
2023/10/02 09:59:37;;;;;;;12.98;4.57;;;;;;;33.96;27.40;98024.91;5131146;27;20415;-75
2023/10/02 10:02:15;;;;;;;13.93;4.82;;;;;;;34.87;26.36;98029.50;5138761;27;20023;-75
2023/10/02 10:05:00;;;;;;;9.82;4.30;;;;;;;34.16;26.95;98027.47;5131222;27;20046;-75
2023/10/02 10:07:46;;;;;;;8.82;4.70;;;;;;;34.18;26.97;98036.41;5131390;27;20494;-75
2023/10/02 10:10:27;;;;;;;5.93;3.60;;;;;;;34.08;27.19;98025.84;5146817;27;20027;-75
2023/10/02 10:12:55;;;;;;;8.25;4.07;;;;;;;34.56;27.02;98031.41;5133810;27;20207;-75
2023/10/02 10:15:27;;;;;;;11.07;4.50;;;;;;;35.65;25.97;98031.00;5150767;27;20026;-75
2023/10/02 10:17:56;;;;;;;11.32;4.43;;;;;;;35.02;26.59;98029.88;5133717;27;20446;-75
2023/10/02 10:20:23;;;;;;;9.95;4.07;;;;;;;35.23;26.00;98015.44;5151586;27;20091;-75
2023/10/02 10:22:55;;;;;;;15.00;4.30;;;;;;;35.71;26.10;98020.81;5140310;27;20033;-75
2023/10/02 10:27:55;;;;;;;13.48;5.28;;;;;;;34.96;26.33;98014.16;5150557;27;20480;-75
2023/10/02 10:32:46;;;;;;;9.07;4.25;;;;;;;35.00;26.88;98009.81;5152079;27;20113;-75
2023/10/02 10:35:32;;;;;;;9.13;4.85;;;;;;;34.67;27.15;98002.81;5150361;27;20054;-75
2023/10/02 10:37:57;;;;;;;8.15;3.90;;;;;;;34.29;27.47;97991.19;5150390;27;20026;-75
2023/10/02 10:40:43;;;;;;;9.68;4.57;;;;;;;34.84;27.03;97998.28;5150343;27;20030;-75
2023/10/02 10:43:18;;;;;;;10.52;3.65;;;;;;;34.29;27.35;97993.97;5150183;27;20110;-75
2023/10/02 10:45:48;;;;;;;27.85;5.20;;;;;;;33.88;28.13;97999.38;5132993;27;20034;-75
2023/10/02 10:48:23;;;;;;;14.75;4.25;;;;;;;34.85;27.39;98002.75;5150187;27;20071;-74
2023/10/02 10:51:27;;;;;;;6.53;3.75;;;;;;;32.93;28.91;97992.38;5151804;27;20389;-75
2023/10/02 10:53:47;;;;;;;13.25;4.63;;;;;;;34.48;27.41;97998.41;5146137;27;20039;-74
2023/10/02 10:56:18;;;;;;;8.73;3.30;;;;;;;34.94;27.15;97982.97;5144437;27;20558;-74
2023/10/02 10:58:44;;;;;;;;;;;;;;;34.60;27.26;97979.00;5150235;27;20057;-74
2023/10/02 11:01:16;;;;;;;8.38;4.53;;;;;;;35.09;26.97;97975.88;5150267;27;19946;-75
2023/10/02 11:03:54;;;;;;;10.98;4.00;;;;;;;35.96;26.34;97982.41;5133657;27;20030;-74
2023/10/02 11:06:21;;;;;;;12.75;4.25;;;;;;;35.40;26.96;97974.69;5150286;27;20402;-75
2023/10/02 11:09:16;;;;;;;8.32;3.78;;;;;;;34.81;26.97;97970.97;5154257;27;20022;-74
2023/10/02 11:11:49;;;;;;;9.82;4.32;;;;;;;35.34;26.70;97976.50;5154181;27;20031;-73
2023/10/02 11:14:23;;;;;;;12.52;4.00;;;;;;;35.38;26.60;97971.28;5131381;27;20030;-76
2023/10/02 11:16:56;;;;;;;10.20;4.53;;;;;;;35.77;26.57;97966.94;5141965;27;20030;-74
2023/10/02 11:22:22;;;;;;;7.10;4.07;;;;;;;35.40;26.71;97966.34;5154236;27;20030;-74
2023/10/02 11:24:52;;;;;;;6.45;3.60;;;;;;;35.58;27.09;97966.22;5137834;27;20036;-74
2023/10/02 11:27:18;;;;;;;8.15;4.15;;;;;;;36.09;26.43;97950.63;5153546;27;20531;-75
2023/10/02 11:30:02;;;;;;;10.43;4.50;;;;;;;35.49;26.80;97962.09;5153805;27;20022;-74
2023/10/02 11:33:03;;;;;;;6.53;3.65;;;;;;;35.22;26.94;97964.53;5154099;27;20026;-75
2023/10/02 11:35:29;;;;;;;36.87;5.00;;;;;;;34.85;27.17;97969.38;5138575;27;20451;-75
2023/10/02 11:37:58;;;;;;;8.73;4.57;;;;;;;34.49;27.41;97965.88;5154907;27;20098;-75
2023/10/02 11:40:25;;;;;;;9.23;4.05;;;;;;;34.26;27.56;97973.06;5153392;27;20446;-75
2023/10/02 11:42:51;;;;;;;8.00;3.63;;;;;;;34.25;27.88;97970.50;5154861;27;20465;-75
2023/10/02 11:45:17;;;;;;;12.45;4.22;;;;;;;33.61;28.78;97971.94;5153434;27;20019;-75
2023/10/02 11:47:43;;;;;;;11.98;4.50;;;;;;;34.59;28.21;97978.16;5153424;27;20033;-75
2023/10/02 11:50:09;;;;;;;19.58;3.90;;;;;;;34.46;27.60;97967.19;5136758;27;20398;-74
2023/10/02 11:52:34;;;;;;;8.35;3.58;;;;;;;34.20;28.21;97981.47;5136918;27;20022;-74
2023/10/02 11:55:00;;;;;;;7.03;3.90;;;;;;;34.39;27.78;97983.13;5132570;27;20011;-74
2023/10/02 11:57:25;;;;;;;21.23;4.25;;;;;;;34.04;28.35;97976.53;5133847;27;20147;-73
2023/10/02 11:59:51;;;;;;;17.42;4.30;;;;;;;32.23;30.41;97974.94;5133637;27;20080;-74
2023/10/02 12:02:35;;;;;;;15.30;4.65;;;;;;;30.69;32.21;97981.16;5151193;27;20490;-74
2023/10/02 12:05:01;;;;;;;9.73;4.20;;;;;;;31.73;31.39;97975.75;5154461;27;20026;-74
2023/10/02 12:07:26;;;;;;;13.57;3.72;;;;;;;33.14;29.56;97973.44;5154318;27;20371;-74
2023/10/02 12:09:53;;;;;;;9.10;3.80;;;;;;;33.30;29.32;97977.56;5154216;27;20046;-74
2023/10/02 12:12:19;;;;;;;16.50;3.70;;;;;;;33.07;29.40;97977.34;5154185;27;20023;-74
2023/10/02 12:14:45;;;;;;;9.60;3.47;;;;;;;33.59;29.04;97971.31;5152979;27;20405;-73
2023/10/02 12:17:14;;;;;;;13.13;3.63;;;;;;;34.29;28.27;97966.19;5135338;27;20023;-73
2023/10/02 12:19:41;;;;;;;9.55;3.50;;;;;;;33.85;28.71;97969.28;5151802;27;20034;-73
2023/10/02 12:22:07;;;;;;;11.63;4.40;;;;;;;31.94;30.28;97975.44;5152900;27;20466;-74
2023/10/02 12:24:36;;;;;;;10.93;3.78;;;;;;;30.97;31.80;97972.69;5135196;27;20406;-73
2023/10/02 12:27:04;;;;;;;10.13;3.20;;;;;;;31.53;31.57;97971.13;5152869;27;20402;-73
2023/10/02 12:29:29;;;;;;;8.27;3.55;;;;;;;31.58;31.53;97976.03;5150253;27;20482;-73
2023/10/02 12:31:59;;;;;;;14.48;4.05;;;;;;;30.74;32.26;97969.47;5136146;27;20075;-73
2023/10/02 12:34:25;;;;;;;9.70;3.70;;;;;;;29.95;33.34;97975.66;5150382;27;20026;-73
2023/10/02 12:36:52;;;;;;;6.53;3.90;;;;;;;29.48;34.49;97984.72;5152251;27;20505;-74
2023/10/02 12:39:17;;;;;;;6.85;3.45;;;;;;;28.60;35.53;97978.94;5121713;27;20023;-73
2023/10/02 12:41:43;;;;;;;11.57;3.85;;;;;;;28.10;36.71;97981.78;5148451;27;20053;-74
2023/10/02 12:44:09;;;;;;;9.18;3.75;;;;;;;27.34;37.67;97991.34;5152195;27;20046;-73
2023/10/02 12:46:50;;;;;;;12.95;3.95;;;;;;;27.27;37.91;97987.63;5152051;27;20489;-75