Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:06;;;;;;;33.17;19.98;;;2.30;99.90;;;;;;5041523;28;20025;-83
2021/12/06 00:03:42;;;;;;;31.92;19.88;;;2.30;99.90;;;;;;5078852;28;20040;-82
2021/12/06 00:06:10;;;;;;;33.22;19.42;;;2.30;99.90;;;;;;5084007;28;20353;-83
2021/12/06 00:08:36;;;;;;;31.30;18.30;;;2.40;99.90;;;;;;5060453;28;20027;-83
2021/12/06 00:11:07;;;;;;;33.63;19.70;;;2.30;99.90;;;;;;5064841;28;20037;-83
2021/12/06 00:13:38;;;;;;;33.95;20.48;;;1.30;99.90;;;;;;5045289;28;20037;-84
2021/12/06 00:16:08;;;;;;;30.90;19.45;;;2.30;99.90;;;;;;5081437;28;20062;-83
2021/12/06 00:18:35;;;;;;;31.08;19.17;;;2.40;99.90;;;;;;5047377;28;20024;-83
2021/12/06 00:21:02;;;;;;;31.25;18.77;;;3.00;99.90;;;;;;5059260;28;20021;-82
2021/12/06 00:23:30;;;;;;;31.10;18.83;;;2.30;99.90;;;;;;5065563;28;20104;-83
2021/12/06 00:26:00;;;;;;;29.98;18.17;;;2.30;99.90;;;;;;5066900;28;20043;-83
2021/12/06 00:28:28;;;;;;;30.17;18.55;;;2.30;99.90;;;;;;5079436;28;20025;-84
2021/12/06 00:30:56;;;;;;;31.98;18.90;;;2.40;99.90;;;;;;5048814;28;20044;-83
2021/12/06 00:33:27;;;;;;;33.38;19.15;;;3.20;99.90;;;;;;5063590;28;20114;-83
2021/12/06 00:35:56;;;;;;;33.30;19.45;;;2.30;99.90;;;;;;5064872;28;20025;-83
2021/12/06 00:38:22;;;;;;;30.60;18.55;;;2.60;99.90;;;;;;5063443;28;20082;-84
2021/12/06 00:40:50;;;;;;;33.17;19.75;;;3.60;99.90;;;;;;5030043;28;20206;-84
2021/12/06 00:43:16;;;;;;;33.72;21.15;;;-0.10;99.90;;;;;;5063682;28;20049;-83
2021/12/06 00:45:43;;;;;;;30.77;19.17;;;2.30;99.90;;;;;;5063388;28;20045;-85
2021/12/06 00:48:09;;;;;;;31.35;18.70;;;2.40;99.90;;;;;;5063805;28;20095;-83
2021/12/06 00:50:39;;;;;;;32.35;19.30;;;2.40;99.90;;;;;;5062926;28;20028;-83
2021/12/06 00:53:05;;;;;;;32.25;18.85;;;2.30;99.90;;;;;;5079753;28;20071;-83
2021/12/06 00:55:36;;;;;;;31.52;19.08;;;2.80;99.90;;;;;;5046693;28;20033;-83
2021/12/06 00:58:02;;;;;;;35.55;19.75;;;4.00;99.90;;;;;;5046558;28;20075;-84
2021/12/06 01:00:36;;;;;;;34.40;20.10;;;3.90;99.90;;;;;;5069253;28;20307;-83
2021/12/06 01:03:08;;;;;;;33.38;20.17;;;2.30;99.90;;;;;;5046205;28;20187;-83
2021/12/06 01:05:34;;;;;;;32.72;19.10;;;3.30;99.90;;;;;;5045728;28;20028;-83
2021/12/06 01:08:04;;;;;;;31.98;19.05;;;2.30;99.90;;;;;;5076358;28;20275;-83
2021/12/06 01:10:32;;;;;;;34.35;20.05;;;2.30;99.90;;;;;;5059715;28;20027;-83
2021/12/06 01:12:59;;;;;;;33.13;18.92;;;1.30;99.90;;;;;;5041612;28;20165;-83
2021/12/06 01:15:26;;;;;;;33.28;19.45;;;2.30;99.90;;;;;;5040530;28;20088;-83
2021/12/06 01:17:57;;;;;;;34.03;19.77;;;3.80;99.90;;;;;;5029505;28;20033;-83
2021/12/06 01:20:27;;;;;;;32.55;18.58;;;2.30;99.90;;;;;;5062925;28;20207;-82
2021/12/06 01:23:02;;;;;;;35.88;20.35;;;2.30;99.90;;;;;;5066508;28;20034;-84
2021/12/06 01:39:12;;;;;;;36.20;20.80;;;2.30;99.90;;;;;;5055521;28;20178;-83
2021/12/06 01:41:51;;;;;;;38.13;20.27;;;2.30;99.90;;;;;;5044584;28;20048;-83
2021/12/06 01:44:29;;;;;;;39.22;21.13;;;2.30;99.90;;;;;;5045380;28;20287;-84
2021/12/06 01:47:25;;;;;;;36.10;20.73;;;2.30;99.90;;;;;;5061335;28;20266;-83
2021/12/06 01:50:14;;;;;;;34.83;19.27;;;2.30;99.90;;;;;;5046038;28;20032;-83
2021/12/06 01:52:46;;;;;;;37.17;20.27;;;2.30;99.90;;;;;;5061912;28;20028;-84
2021/12/06 01:55:25;;;;;;;39.78;21.08;;;2.30;99.90;;;;;;5045736;28;20041;-82
2021/12/06 01:57:57;;;;;;;38.42;19.95;;;2.30;99.90;;;;;;5056487;28;20069;-85
2021/12/06 02:00:50;;;;;;;38.58;20.98;;;2.60;99.90;;;;;;5045729;28;20263;-83
2021/12/06 02:03:22;;;;;;;39.05;21.23;;;;;;;;;;5073880;28;20029;-83
2021/12/06 02:05:51;;;;;;;39.80;20.85;;;2.30;99.90;;;;;;5066741;28;20291;-83
2021/12/06 02:08:17;;;;;;;39.42;21.27;;;2.00;99.90;;;;;;5044084;28;20335;-84
2021/12/06 02:10:44;;;;;;;42.05;22.25;;;2.30;99.90;;;;;;5056131;28;20362;-83
2021/12/06 02:13:21;;;;;;;40.80;21.42;;;;;;;;;;5058141;28;20025;-84
2021/12/06 02:15:52;;;;;;;40.20;21.73;;;;;;;;;;5054667;28;20029;-83
2021/12/06 02:21:23;;;;;;;40.08;22.52;;;2.30;99.90;;;;;;5040089;28;20368;-83
2021/12/06 02:23:57;;;;;;;37.65;20.73;;;2.40;99.90;;;;;;5042682;28;20025;-84
2021/12/06 02:26:59;;;;;;;41.05;22.42;;;2.40;99.90;;;;;;5053656;28;20025;-83
2021/12/06 02:29:26;;;;;;;40.63;20.98;;;2.30;99.90;;;;;;5046318;28;20021;-83
2021/12/06 02:32:05;;;;;;;43.80;23.35;;;;;;;;;;5045510;28;20024;-83
2021/12/06 02:34:31;;;;;;;42.28;22.58;;;2.40;99.90;;;;;;5061551;28;20032;-84
2021/12/06 02:36:57;;;;;;;42.38;21.48;;;2.30;99.90;;;;;;5058086;28;20088;-83
2021/12/06 02:39:25;;;;;;;41.90;22.10;;;3.40;99.90;;;;;;5060697;28;20275;-83
2021/12/06 02:41:53;;;;;;;40.40;22.70;;;2.40;99.90;;;;;;5027182;28;20021;-84
2021/12/06 02:44:21;;;;;;;38.85;21.98;;;2.40;99.90;;;;;;5033518;28;20041;-83
2021/12/06 02:46:48;;;;;;;40.58;21.95;;;2.40;99.90;;;;;;5038900;28;20018;-83
2021/12/06 02:49:14;;;;;;;41.50;22.25;;;2.60;99.90;;;;;;5044796;28;20025;-83
2021/12/06 02:51:40;;;;;;;39.33;20.45;;;3.40;99.90;;;;;;5060801;28;20047;-84
2021/12/06 02:54:06;;;;;;;41.75;21.67;;;2.70;99.90;;;;;;5060323;28;20052;-84
2021/12/06 02:56:51;;;;;;;43.33;21.90;;;2.50;99.90;;;;;;5020700;28;20362;-84
2021/12/06 02:59:22;;;;;;;39.58;20.42;;;2.40;99.90;;;;;;5061419;28;20020;-84
2021/12/06 03:02:01;;;;;;;42.63;20.90;;;3.70;99.90;;;;;;5052272;28;20051;-84
2021/12/06 03:04:29;;;;;;;42.35;22.50;;;2.60;99.90;;;;;;5061205;28;20021;-84
2021/12/06 03:06:58;;;;;;;44.00;22.65;;;1.20;99.90;;;;;;5045106;28;20157;-83
2021/12/06 03:09:33;;;;;;;44.08;22.67;;;2.40;99.90;;;;;;5061269;28;20017;-83
2021/12/06 03:12:10;;;;;;;42.95;22.85;;;3.00;99.90;;;;;;5060226;28;20167;-84
2021/12/06 03:14:39;;;;;;;43.55;21.83;;;2.40;99.90;;;;;;5060202;28;20153;-84
2021/12/06 03:17:08;;;;;;;47.55;23.35;;;4.00;99.90;;;;;;5045094;28;20056;-84
2021/12/06 03:19:35;;;;;;;44.35;23.48;;;2.40;99.90;;;;;;5058960;28;20024;-84
2021/12/06 03:22:13;;;;;;;42.40;22.00;;;1.30;99.90;;;;;;5045948;28;20513;-84
2021/12/06 03:24:43;;;;;;;42.90;21.90;;;2.40;99.90;;;;;;5060003;28;20063;-84
2021/12/06 03:27:11;;;;;;;42.97;21.85;;;3.70;99.90;;;;;;5044375;28;20025;-83
2021/12/06 03:29:40;;;;;;;42.70;22.13;;;2.40;99.90;;;;;;5056594;28;20045;-84
2021/12/06 03:32:07;;;;;;;43.88;22.10;;;2.50;99.90;;;;;;5045219;28;20017;-84
2021/12/06 03:34:33;;;;;;;42.15;21.52;;;2.50;99.90;;;;;;5044395;28;20028;-83
2021/12/06 03:37:02;;;;;;;42.45;21.60;;;4.10;99.90;;;;;;5024597;28;20025;-83
2021/12/06 03:39:53;;;;;;;39.85;20.90;;;2.50;99.90;;;;;;5060042;28;20032;-83
2021/12/06 03:42:21;;;;;;;41.90;22.45;;;2.50;99.90;;;;;;5041534;28;20179;-84
2021/12/06 03:44:48;;;;;;;40.78;21.58;;;2.50;99.90;;;;;;5061466;28;20048;-83
2021/12/06 03:47:30;;;;;;;46.63;22.85;;;3.70;99.90;;;;;;5061093;28;20309;-84
2021/12/06 03:49:57;;;;;;;40.90;20.73;;;2.50;99.90;;;;;;5035353;28;20021;-84
2021/12/06 03:52:23;;;;;;;43.05;21.30;;;2.50;99.90;;;;;;5064531;28;20021;-84
2021/12/06 03:54:53;;;;;;;41.92;21.77;;;3.50;99.90;;;;;;5064474;28;20090;-83
2021/12/06 03:57:19;;;;;;;44.47;21.92;;;2.50;99.90;;;;;;5026595;28;20039;-83
2021/12/06 03:59:47;;;;;;;45.30;22.13;;;2.50;99.90;;;;;;5058607;28;20299;-83
2021/12/06 04:02:13;;;;;;;42.53;22.23;;;2.50;99.90;;;;;;5047836;28;20036;-84
2021/12/06 04:04:40;;;;;;;48.38;22.67;;;2.50;99.90;;;;;;5064391;28;20044;-84
2021/12/06 04:07:09;;;;;;;43.20;22.08;;;2.50;99.90;;;;;;5047572;28;20032;-84
2021/12/06 04:09:35;;;;;;;39.58;20.67;;;2.50;99.90;;;;;;5064582;28;20013;-84
2021/12/06 04:12:07;;;;;;;43.30;22.25;;;2.50;99.90;;;;;;5046535;28;20044;-84
2021/12/06 04:14:38;;;;;;;46.33;22.50;;;2.50;99.90;;;;;;5064418;28;20039;-84
2021/12/06 04:17:08;;;;;;;43.17;21.52;;;2.60;99.90;;;;;;5048199;28;20031;-84
2021/12/06 04:19:37;;;;;;;49.58;23.90;;;2.20;99.90;;;;;;5045861;28;20323;-83
2021/12/06 04:22:06;;;;;;;43.15;21.55;;;;;;;;;;5025873;28;20091;-83
2021/12/06 04:24:35;;;;;;;42.28;20.10;;;2.50;99.90;;;;;;5064520;28;20041;-84
2021/12/06 04:27:13;;;;;;;44.92;22.92;;;2.50;99.90;;;;;;5064180;28;20080;-87
2021/12/06 04:29:46;;;;;;;44.42;21.35;;;2.60;99.90;;;;;;5046439;28;20041;-83
2021/12/06 04:32:16;;;;;;;43.80;20.45;;;2.60;99.90;;;;;;5064475;28;20044;-84
2021/12/06 04:34:42;;;;;;;42.97;21.25;;;2.60;99.90;;;;;;5063957;28;20330;-82
2021/12/06 04:37:11;;;;;;;38.08;19.67;;;2.60;99.90;;;;;;5047448;28;20020;-84
2021/12/06 04:39:37;;;;;;;41.13;20.90;;;3.70;99.90;;;;;;5047005;28;20044;-84
2021/12/06 04:42:04;;;;;;;45.17;21.77;;;3.50;99.90;;;;;;5055854;28;20029;-83
2021/12/06 04:44:30;;;;;;;43.47;22.20;;;2.60;99.90;;;;;;5063745;28;20338;-83
2021/12/06 04:47:00;;;;;;;40.05;20.63;;;2.60;99.90;;;;;;5046728;28;20041;-84
2021/12/06 04:49:29;;;;;;;42.92;20.48;;;2.70;99.90;;;;;;5063233;28;20024;-85
2021/12/06 04:51:58;;;;;;;44.72;21.83;;;2.80;99.90;;;;;;5030817;28;20207;-85
2021/12/06 04:54:33;;;;;;;40.50;19.80;;;2.80;99.90;;;;;;5074352;28;20053;-84
2021/12/06 04:57:08;;;;;;;42.40;20.67;;;2.60;99.90;;;;;;5062330;28;20025;-84
2021/12/06 04:59:42;;;;;;;42.53;20.92;;;2.60;99.90;;;;;;5063551;28;20025;-83
2021/12/06 05:02:12;;;;;;;44.40;22.30;;;4.30;99.90;;;;;;5064703;28;20025;-84
2021/12/06 05:04:39;;;;;;;45.67;21.27;;;;;;;;;;5047147;28;20040;-83
2021/12/06 05:07:20;;;;;;;40.15;19.95;;;2.60;99.90;;;;;;5064834;28;20021;-84
2021/12/06 05:09:47;;;;;;;41.30;20.23;;;3.50;99.90;;;;;;5059564;28;20028;-83
2021/12/06 05:12:19;;;;;;;43.20;21.05;;;2.70;99.90;;;;;;5062661;28;20136;-84
2021/12/06 05:14:45;;;;;;;41.97;20.45;;;2.60;99.90;;;;;;5061654;28;20029;-83
2021/12/06 05:17:11;;;;;;;43.25;19.73;;;2.20;99.90;;;;;;5071806;28;20093;-84
2021/12/06 05:19:37;;;;;;;43.72;20.33;;;3.30;99.90;;;;;;5064135;28;20017;-84
2021/12/06 05:22:07;;;;;;;40.45;19.95;;;2.70;99.90;;;;;;5046221;28;20025;-84
2021/12/06 05:24:33;;;;;;;42.42;20.75;;;2.80;99.90;;;;;;5063000;28;20244;-84
2021/12/06 05:26:59;;;;;;;39.90;20.40;;;2.60;99.90;;;;;;5046346;28;20020;-84
2021/12/06 05:29:28;;;;;;;41.45;20.15;;;2.60;99.90;;;;;;5045960;28;20028;-83
2021/12/06 05:31:57;;;;;;;41.40;20.30;;;2.70;99.90;;;;;;5045459;28;20013;-83
2021/12/06 05:34:38;;;;;;;41.95;20.60;;;2.70;99.90;;;;;;5062854;28;20060;-83
2021/12/06 05:37:07;;;;;;;42.92;20.00;;;2.70;99.90;;;;;;5062416;28;20093;-83
2021/12/06 05:39:33;;;;;;;45.20;20.17;;;3.60;99.90;;;;;;5061908;28;20325;-83
2021/12/06 05:42:03;;;;;;;42.65;20.77;;;3.40;99.90;;;;;;5012103;28;20263;-84
2021/12/06 05:44:29;;;;;;;45.08;21.42;;;2.80;99.90;;;;;;5062516;28;20044;-83
2021/12/06 05:46:55;;;;;;;45.05;21.13;;;2.60;99.90;;;;;;5062279;28;20029;-84
2021/12/06 05:49:25;;;;;;;42.33;20.55;;;2.70;99.90;;;;;;5027019;28;20299;-84
2021/12/06 05:51:54;;;;;;;46.83;22.17;;;2.60;99.90;;;;;;5045834;28;20020;-84
2021/12/06 05:54:20;;;;;;;45.15;21.55;;;2.60;99.90;;;;;;5046123;28;20289;-84
2021/12/06 05:56:49;;;;;;;44.67;21.20;;;2.60;99.90;;;;;;5045928;28;20052;-83
2021/12/06 05:59:16;;;;;;;44.38;21.35;;;3.70;99.90;;;;;;5059147;28;20048;-83
2021/12/06 06:01:42;;;;;;;46.25;22.60;;;3.50;99.90;;;;;;5062647;28;20029;-84
2021/12/06 06:04:08;;;;;;;47.88;22.83;;;2.60;99.90;;;;;;5044858;28;20131;-84
2021/12/06 06:06:36;;;;;;;47.40;21.90;;;2.60;99.90;;;;;;5006949;28;20102;-84
2021/12/06 06:09:04;;;;;;;47.53;21.38;;;2.60;99.90;;;;;;5044978;28;20040;-83
2021/12/06 06:11:37;;;;;;;44.03;21.58;;;4.10;99.90;;;;;;5045708;28;20017;-84
2021/12/06 06:14:05;;;;;;;48.15;22.63;;;2.60;99.90;;;;;;5061203;28;20036;-83
2021/12/06 06:16:36;;;;;;;49.92;23.52;;;2.60;99.90;;;;;;5060177;28;20063;-84
2021/12/06 06:19:03;;;;;;;48.30;22.67;;;2.60;99.90;;;;;;5062946;28;20029;-83
2021/12/06 06:21:28;;;;;;;48.00;22.38;;;2.60;99.90;;;;;;5050874;28;20017;-83
2021/12/06 06:23:57;;;;;;;50.55;21.05;;;;;;;;;;5044557;28;20213;-83
2021/12/06 06:26:23;;;;;;;45.53;22.35;;;2.60;99.90;;;;;;5057359;28;20273;-84
2021/12/06 06:28:49;;;;;;;48.40;23.20;;;2.60;99.90;;;;;;5061397;28;20029;-82
2021/12/06 06:31:18;;;;;;;48.17;22.10;;;2.60;99.90;;;;;;5043675;28;20017;-83
2021/12/06 06:33:43;;;;;;;47.28;21.75;;;2.60;99.90;;;;;;5009865;28;20024;-83
2021/12/06 06:36:11;;;;;;;45.45;21.75;;;2.70;99.90;;;;;;5058814;28;20025;-83
2021/12/06 06:38:37;;;;;;;41.53;19.65;;;2.70;99.90;;;;;;5036567;28;20031;-83
2021/12/06 06:41:03;;;;;;;42.55;19.58;;;2.50;99.90;;;;;;5062001;28;20029;-84
2021/12/06 06:43:29;;;;;;;41.15;19.42;;;2.60;99.90;;;;;;5078198;28;20100;-84
2021/12/06 06:45:55;;;;;;;37.53;18.35;;;2.60;99.90;;;;;;5044891;28;20276;-83
2021/12/06 06:48:24;;;;;;;40.22;18.80;;;3.50;99.90;;;;;;5061917;28;20068;-83
2021/12/06 06:50:59;;;;;;;40.45;19.45;;;2.60;99.90;;;;;;5009739;28;20021;-83
2021/12/06 06:53:26;;;;;;;40.05;19.00;;;2.60;99.90;;;;;;5062011;28;20063;-84
2021/12/06 06:55:54;;;;;;;42.25;19.23;;;4.40;99.90;;;;;;5062474;28;20071;-83
2021/12/06 06:58:23;;;;;;;41.78;20.05;;;2.60;99.90;;;;;;5045466;28;20025;-83
2021/12/06 07:00:50;;;;;;;45.20;20.48;;;2.60;99.90;;;;;;5058373;28;20017;-82
2021/12/06 07:03:16;;;;;;;43.30;21.13;;;;;;;;;;5041504;28;20036;-84
2021/12/06 07:05:42;;;;;;;40.17;19.35;;;2.60;99.90;;;;;;5039690;28;20048;-84
2021/12/06 07:08:08;;;;;;;40.75;19.48;;;4.40;99.90;;;;;;5044786;28;20096;-83
2021/12/06 07:10:34;;;;;;;43.90;20.70;;;4.30;99.90;;;;;;5021148;28;20017;-83
2021/12/06 07:13:07;;;;;;;44.45;20.33;;;3.70;99.90;;;;;;5053341;28;20298;-83
2021/12/06 07:15:34;;;;;;;40.95;19.58;;;3.20;99.90;;;;;;5049991;28;20049;-83
2021/12/06 07:18:04;;;;;;;42.50;20.73;;;2.60;99.90;;;;;;5061454;28;20282;-83
2021/12/06 07:20:32;;;;;;;41.92;19.70;;;2.60;99.90;;;;;;5061076;28;20032;-84
2021/12/06 07:22:59;;;;;;;41.97;20.70;;;2.60;99.90;;;;;;5049318;28;20048;-83
2021/12/06 07:25:31;;;;;;;46.30;21.23;;;2.60;99.90;;;;;;5042486;28;20026;-83
2021/12/06 07:27:58;;;;;;;44.05;20.58;;;2.60;99.90;;;;;;5064909;28;20032;-83
2021/12/06 07:30:25;;;;;;;40.65;19.88;;;2.60;99.90;;;;;;5025466;28;20085;-83
2021/12/06 07:32:59;;;;;;;43.65;20.52;;;2.60;99.90;;;;;;5023649;28;21072;-83
2021/12/06 07:35:29;;;;;;;48.70;22.10;;;3.00;99.90;;;;;;5045039;28;20327;-83
2021/12/06 07:38:00;;;;;;;44.63;21.42;;;2.60;99.90;;;;;;5029093;28;20072;-84
2021/12/06 07:40:26;;;;;;;47.70;22.52;;;2.60;99.90;;;;;;5060312;28;20264;-84
2021/12/06 07:42:52;;;;;;;42.78;21.27;;;2.60;99.90;;;;;;5027584;28;20179;-84
2021/12/06 07:45:24;;;;;;;42.35;20.50;;;2.60;99.90;;;;;;5063930;28;20055;-84
2021/12/06 07:47:50;;;;;;;53.38;24.08;;;2.60;99.90;;;;;;5046836;28;20035;-83
2021/12/06 07:50:23;;;;;;;52.25;23.33;;;2.60;99.90;;;;;;5064514;28;20017;-82
2021/12/06 07:52:51;;;;;;;49.35;22.55;;;2.60;99.90;;;;;;5046129;28;20024;-83
2021/12/06 07:55:18;;;;;;;48.47;22.60;;;2.60;99.90;;;;;;5055959;28;20043;-84
2021/12/06 07:57:56;;;;;;;50.92;21.73;;;4.30;99.90;;;;;;5065258;28;20305;-84
2021/12/06 08:00:23;;;;;;;52.67;24.77;;;2.70;99.90;;;;;;5043511;28;20072;-83
2021/12/06 08:02:58;;;;;;;50.20;23.52;;;2.70;99.90;;;;;;5064413;28;20024;-84
2021/12/06 08:05:37;;;;;;;49.92;22.83;;;2.70;99.90;;;;;;5046765;28;20187;-83
2021/12/06 08:08:19;;;;;;;49.65;23.17;;;2.70;99.90;;;;;;5057805;28;20236;-83
2021/12/06 08:10:56;;;;;;;51.78;23.60;;;2.70;99.90;;;;;;5047521;28;20028;-83
2021/12/06 08:13:37;;;;;;;54.80;23.17;;;2.70;99.90;;;;;;5064222;28;20074;-83
2021/12/06 08:16:31;;;;;;;52.90;22.92;;;2.70;99.90;;;;;;5045954;28;20028;-83
2021/12/06 08:19:08;;;;;;;48.55;22.65;;;2.70;99.90;;;;;;5046204;28;20029;-83
2021/12/06 08:21:34;;;;;;;51.67;23.83;;;2.60;99.90;;;;;;5057618;28;20092;-84
2021/12/06 08:24:02;;;;;;;50.55;22.35;;;2.70;99.90;;;;;;5011789;28;20074;-84
2021/12/06 08:26:33;;;;;;;48.55;22.75;;;2.70;99.90;;;;;;5057136;28;20182;-84
2021/12/06 08:29:06;;;;;;;53.30;23.40;;;2.70;99.90;;;;;;5080108;28;20143;-83
2021/12/06 08:31:34;;;;;;;51.10;23.58;;;2.70;99.90;;;;;;5044917;28;20105;-83
2021/12/06 08:34:08;;;;;;;51.80;24.65;;;2.70;99.90;;;;;;5052251;28;20063;-83
2021/12/06 08:36:37;;;;;;;51.00;23.88;;;2.70;99.90;;;;;;5063225;28;20060;-83
2021/12/06 08:39:05;;;;;;;50.17;23.83;;;2.70;99.90;;;;;;5059208;28;20044;-84
2021/12/06 08:41:33;;;;;;;48.35;21.92;;;2.10;99.90;;;;;;5047249;28;20093;-84
2021/12/06 08:44:03;;;;;;;48.22;22.98;;;2.60;99.90;;;;;;5060864;28;20327;-83
2021/12/06 08:46:36;;;;;;;47.67;22.10;;;2.80;99.90;;;;;;5039208;28;20033;-84
2021/12/06 08:49:10;;;;;;;50.45;23.70;;;2.80;99.90;;;;;;5047092;28;20049;-83
2021/12/06 08:51:38;;;;;;;;;;;2.80;99.90;;;;;;5064975;28;20021;-83
2021/12/06 08:54:18;;;;;;;47.10;21.60;;;2.80;99.90;;;;;;5060020;28;19909;-84
2021/12/06 08:56:49;;;;;;;51.30;23.48;;;3.00;99.90;;;;;;5046130;28;20035;-83
2021/12/06 08:59:18;;;;;;;50.75;22.92;;;2.80;99.90;;;;;;5063179;28;20242;-83
2021/12/06 09:01:47;;;;;;;50.10;23.02;;;2.80;99.90;;;;;;5045609;28;20039;-83
2021/12/06 09:04:21;;;;;;;45.65;22.17;;;2.90;99.90;;;;;;5057999;28;20032;-84
2021/12/06 09:06:50;;;;;;;48.55;22.58;;;2.90;99.90;;;;;;5067784;28;20031;-85
2021/12/06 09:09:26;;;;;;;43.65;21.52;;;2.70;99.90;;;;;;5044317;28;20036;-84
2021/12/06 09:11:57;;;;;;;48.17;21.52;;;;;;;;;;5043189;28;20025;-83
2021/12/06 09:14:24;;;;;;;45.42;21.52;;;2.90;99.90;;;;;;5062951;28;20029;-84
2021/12/06 09:16:50;;;;;;;49.25;21.52;;;2.90;99.90;;;;;;5044964;28;20076;-85
2021/12/06 09:19:20;;;;;;;41.38;19.83;;;;;;;;;;5071430;28;20028;-83
2021/12/06 09:21:49;;;;;;;45.50;21.42;;;3.00;99.90;;;;;;5027500;28;20041;-83
2021/12/06 09:24:20;;;;;;;46.85;22.15;;;3.10;99.90;;;;;;5047001;28;20067;-83
2021/12/06 09:26:47;;;;;;;43.75;21.10;;;3.10;99.90;;;;;;5069989;28;20024;-82
2021/12/06 09:29:14;;;;;;;39.78;19.77;;;;;;;;;;5062828;28;20020;-84
2021/12/06 09:31:43;;;;;;;39.20;18.95;;;;;;;;;;5046068;28;20272;-86
2021/12/06 09:34:15;;;;;;;40.10;19.52;;;3.20;99.90;;;;;;5045980;28;20032;-83
2021/12/06 09:36:41;;;;;;;37.22;19.17;;;3.20;99.90;;;;;;5044569;28;20025;-83
2021/12/06 09:39:11;;;;;;;42.95;19.60;;;3.20;99.90;;;;;;5045005;28;20029;-84
2021/12/06 09:41:37;;;;;;;38.35;18.77;;;3.20;99.90;;;;;;5079126;28;20037;-85
2021/12/06 09:44:10;;;;;;;38.25;19.23;;;3.10;99.90;;;;;;5062184;28;20051;-83
2021/12/06 09:46:47;;;;;;;39.08;19.38;;;3.30;99.90;;;;;;5062677;28;20041;-83
2021/12/06 09:49:17;;;;;;;36.60;18.55;;;3.30;99.90;;;;;;5061890;28;20052;-83
2021/12/06 09:51:59;;;;;;;38.42;18.67;;;4.90;99.90;;;;;;5049543;28;20017;-83
2021/12/06 09:54:34;;;;;;;40.00;18.85;;;3.40;99.90;;;;;;5058962;28;20031;-84
2021/12/06 09:57:08;;;;;;;39.17;19.02;;;3.30;99.90;;;;;;5045483;28;20029;-84
2021/12/06 09:59:40;;;;;;;40.63;18.67;;;3.40;99.90;;;;;;5061411;28;20285;-84
2021/12/06 10:02:13;;;;;;;36.47;18.65;;;3.40;99.90;;;;;;5051965;28;20044;-83
2021/12/06 10:04:48;;;;;;;36.30;17.50;;;3.40;99.90;;;;;;5061172;28;20280;-83
2021/12/06 10:07:15;;;;;;;34.50;16.35;;;3.30;99.90;;;;;;5043819;28;20167;-84
2021/12/06 10:09:43;;;;;;;33.28;17.05;;;3.20;99.90;;;;;;5027246;28;20306;-84
2021/12/06 10:12:10;;;;;;;33.63;17.65;;;3.30;99.90;;;;;;5062165;28;20070;-84
2021/12/06 10:14:41;;;;;;;35.17;17.20;;;4.40;99.90;;;;;;5043656;28;20169;-84
2021/12/06 10:17:08;;;;;;;36.53;16.75;;;3.40;99.90;;;;;;5035271;28;20079;-84
2021/12/06 10:19:40;;;;;;;35.63;17.92;;;3.20;99.90;;;;;;5060322;28;20028;-83
2021/12/06 10:22:06;;;;;;;34.43;15.90;;;3.30;99.90;;;;;;5051997;28;20025;-82
2021/12/06 10:24:31;;;;;;;34.78;16.77;;;4.40;99.90;;;;;;5026989;28;20028;-83
2021/12/06 10:27:06;;;;;;;33.20;16.33;;;3.70;99.90;;;;;;5006282;28;20064;-83
2021/12/06 10:30:00;;;;;;;32.17;16.35;;;3.20;99.90;;;;;;5043522;28;20040;-84
2021/12/06 10:32:32;;;;;;;32.95;16.25;;;3.20;99.90;;;;;;5061631;28;20032;-83
2021/12/06 10:35:02;;;;;;;32.40;15.93;;;3.20;99.90;;;;;;5044689;28;20032;-83
2021/12/06 10:37:37;;;;;;;31.55;15.82;;;3.30;99.90;;;;;;5052736;28;20289;-84
2021/12/06 10:40:07;;;;;;;31.48;15.73;;;3.30;99.90;;;;;;5034011;28;20039;-83
2021/12/06 10:42:42;;;;;;;30.13;15.50;;;3.20;99.90;;;;;;5061137;28;20090;-83
2021/12/06 10:45:22;;;;;;;32.13;15.70;;;3.20;99.90;;;;;;5059522;28;20179;-82
2021/12/06 10:48:16;;;;;;;33.13;16.40;;;2.90;99.90;;;;;;5059169;28;20033;-83
2021/12/06 10:50:57;;;;;;;34.78;16.38;;;3.20;99.90;;;;;;5056446;28;20021;-83
2021/12/06 10:53:48;;;;;;;33.22;17.20;;;3.10;99.90;;;;;;5045079;28;20029;-83
2021/12/06 10:56:22;;;;;;;35.17;16.75;;;3.10;99.90;;;;;;5052505;28;20176;-83
2021/12/06 10:58:53;;;;;;;31.63;15.65;;;3.10;99.90;;;;;;5052347;28;20290;-84
2021/12/06 11:01:23;;;;;;;31.88;15.48;;;;;;;;;;5061092;28;20335;-83
2021/12/06 11:04:00;;;;;;;33.45;15.48;;;3.00;99.90;;;;;;5047350;28;20021;-83
2021/12/06 11:06:48;;;;;;;33.00;15.98;;;3.00;99.90;;;;;;5049077;28;20078;-84
2021/12/06 11:09:17;;;;;;;35.42;16.05;;;3.00;99.90;;;;;;5048214;28;20037;-84
2021/12/06 11:11:48;;;;;;;34.70;15.85;;;;;;;;;;5065657;28;20013;-83
2021/12/06 11:14:26;;;;;;;34.35;16.02;;;3.10;99.90;;;;;;5048723;28;20071;-83
2021/12/06 11:16:55;;;;;;;33.83;16.52;;;3.10;99.90;;;;;;5048946;28;20291;-84
2021/12/06 11:19:28;;;;;;;32.53;15.57;;;3.10;99.90;;;;;;5045498;28;20290;-83
2021/12/06 11:22:03;;;;;;;33.22;15.73;;;3.20;99.90;;;;;;5054701;28;20043;-84
2021/12/06 11:24:30;;;;;;;32.17;15.85;;;4.60;99.90;;;;;;5065187;28;20153;-84
2021/12/06 11:27:01;;;;;;;32.63;16.33;;;3.20;99.90;;;;;;5082085;28;20028;-85
2021/12/06 11:29:46;;;;;;;36.58;17.13;;;3.20;99.90;;;;;;5066331;28;20079;-83
2021/12/06 11:32:19;;;;;;;33.08;16.38;;;3.30;99.90;;;;;;5065442;28;20096;-83
2021/12/06 11:34:49;;;;;;;;;;;3.20;99.90;;;;;;5032399;28;20214;-84
2021/12/06 11:37:19;;;;;;;36.03;17.45;;;3.20;99.90;;;;;;5064991;28;19960;-83
2021/12/06 11:39:49;;;;;;;35.90;17.33;;;3.20;99.90;;;;;;5064506;28;20176;-83
2021/12/06 11:42:18;;;;;;;36.92;17.77;;;3.20;99.90;;;;;;5047508;28;20017;-83
2021/12/06 11:44:46;;;;;;;38.97;19.63;;;3.70;99.90;;;;;;5062016;28;20302;-83
2021/12/06 11:47:15;;;;;;;37.97;19.55;;;3.20;99.90;;;;;;5063036;28;20056;-83
2021/12/06 11:49:45;;;;;;;39.15;19.27;;;3.20;99.90;;;;;;5062368;28;20044;-83
2021/12/06 11:52:31;;;;;;;39.53;20.90;;;3.20;99.90;;;;;;5044039;28;20021;-84
2021/12/06 11:55:10;;;;;;;37.28;19.35;;;1.60;99.90;;;;;;5056465;28;20268;-84
2021/12/06 11:57:53;;;;;;;35.67;17.60;;;3.30;99.90;;;;;;5040518;28;20033;-84
2021/12/06 12:00:24;;;;;;;36.28;16.80;;;3.30;99.90;;;;;;5047328;28;20069;-84
2021/12/06 12:02:51;;;;;;;32.03;16.60;;;3.40;99.90;;;;;;5065091;28;20337;-85
2021/12/06 12:05:43;;;;;;;29.08;14.35;;;3.40;99.90;;;;;;5064206;28;20271;-83
2021/12/06 12:08:16;;;;;;;31.60;16.38;;;3.40;99.90;;;;;;5024317;28;20039;-84
2021/12/06 12:10:51;;;;;;;29.98;14.90;;;3.40;99.90;;;;;;5053434;28;20028;-83
2021/12/06 12:13:30;;;;;;;29.70;15.35;;;3.40;99.90;;;;;;5044687;28;20033;-84
2021/12/06 12:16:06;;;;;;;28.30;14.27;;;3.40;99.90;;;;;;5062825;28;20028;-84
2021/12/06 12:18:36;;;;;;;28.38;14.85;;;3.40;99.90;;;;;;5064274;28;20036;-83
2021/12/06 12:21:03;;;;;;;28.08;14.38;;;3.50;99.90;;;;;;5063335;28;20052;-83
2021/12/06 12:23:33;;;;;;;29.52;13.93;;;4.30;99.90;;;;;;5023791;28;20021;-84
2021/12/06 12:26:13;;;;;;;26.02;13.27;;;3.60;99.90;;;;;;5052309;28;20100;-83
2021/12/06 12:28:59;;;;;;;24.77;13.73;;;3.00;99.90;;;;;;5068876;28;20272;-83
2021/12/06 12:31:28;;;;;;;24.35;12.77;;;3.60;99.90;;;;;;5059897;28;20275;-83
2021/12/06 12:33:57;;;;;;;25.23;12.82;;;3.60;99.90;;;;;;5063404;28;20029;-84
2021/12/06 12:36:25;;;;;;;24.25;12.95;;;3.50;99.90;;;;;;5060340;28;20313;-83
2021/12/06 12:38:56;;;;;;;25.42;13.65;;;3.60;99.90;;;;;;5063400;28;20355;-83
2021/12/06 12:41:24;;;;;;;28.10;13.40;;;3.60;99.90;;;;;;5063419;28;20029;-83
2021/12/06 12:44:01;;;;;;;25.77;12.52;;;5.20;99.90;;;;;;5043739;28;20078;-83
2021/12/06 12:46:42;;;;;;;23.23;13.07;;;3.60;99.90;;;;;;5074835;28;20037;-83
2021/12/06 12:49:18;;;;;;;27.05;13.35;;;5.20;99.90;;;;;;5061209;28;20018;-84
2021/12/06 12:51:53;;;;;;;23.50;13.40;;;3.70;99.90;;;;;;5062217;28;20009;-84
2021/12/06 12:54:28;;;;;;;26.52;13.05;;;3.70;99.90;;;;;;5044449;28;20028;-83
2021/12/06 12:57:01;;;;;;;23.88;12.63;;;3.80;99.90;;;;;;5063710;28;20013;-83
2021/12/06 12:59:45;;;;;;;26.80;13.65;;;4.10;99.90;;;;;;5045995;28;20016;-83
2021/12/06 13:02:20;;;;;;;;;;;3.60;99.90;;;;;;5050874;28;20025;-84
2021/12/06 13:05:13;;;;;;;26.38;13.40;;;3.70;99.90;;;;;;5062655;28;20140;-83
2021/12/06 13:07:44;;;;;;;27.35;14.48;;;3.50;99.90;;;;;;5046319;28;20051;-84
2021/12/06 13:10:22;;;;;;;25.70;13.95;;;4.30;99.90;;;;;;5062427;28;20017;-83
2021/12/06 13:13:01;;;;;;;29.60;16.00;;;3.60;99.90;;;;;;5046483;28;20091;-84
2021/12/06 13:21:44;;;;;;;28.43;15.27;;;3.50;99.90;;;;;;5058573;28;20059;-83
2021/12/06 13:27:26;;;;;;;30.95;17.17;;;3.50;99.90;;;;;;5054125;28;20067;-84