Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:45;;;;;;;3.47;2.72;;;;;;;12.11;59.69;98923.94;5040584;28;20108;-63
2021/06/01 00:04:12;;;;;;;3.40;3.10;;;;;;;12.01;59.76;98914.72;5039686;28;20037;-62
2021/06/01 00:06:38;;;;;;;3.65;3.38;;;;;;;11.88;60.74;98918.44;5040853;28;20071;-62
2021/06/01 00:09:08;;;;;;;4.15;3.33;;;;;;;11.90;60.70;98927.78;5040636;28;20396;-63
2021/06/01 00:11:33;;;;;;;3.55;3.25;;;;;;;11.93;60.00;98920.88;5043346;28;20381;-61
2021/06/01 00:13:59;;;;;;;3.00;2.70;;;;;;;11.83;59.94;98918.50;5040934;28;20038;-62
2021/06/01 00:16:25;;;;;;;3.95;2.55;;;;;;;11.86;60.06;98915.03;5042218;28;20400;-62
2021/06/01 00:18:51;;;;;;;4.38;3.28;;;;;;;11.77;59.91;98917.78;5037950;28;20438;-62
2021/06/01 00:21:17;;;;;;;6.32;3.42;;;;;;;11.78;59.42;98912.63;5040621;28;20064;-61
2021/06/01 00:23:42;;;;;;;3.95;2.92;;;;;;;11.71;59.46;98903.28;5041793;28;20056;-62
2021/06/01 00:26:11;;;;;;;4.10;3.22;;;;;;;11.84;59.08;98919.34;5041399;28;20033;-62
2021/06/01 00:28:38;;;;;;;4.45;2.85;;;;;;;11.77;58.73;98913.47;5039686;28;20033;-62
2021/06/01 00:31:04;;;;;;;4.95;3.42;;;;;;;11.81;59.00;98919.41;5040818;28;20331;-61
2021/06/01 00:33:30;;;;;;;3.75;3.38;;;;;;;11.70;59.05;98923.88;5041776;28;20390;-62
2021/06/01 00:35:56;;;;;;;6.75;3.45;;;;;;;11.77;58.51;98918.63;5040146;28;20033;-62
2021/06/01 00:38:21;;;;;;;6.55;3.70;;;;;;;11.82;58.70;98927.09;5039820;28;20428;-62
2021/06/01 00:40:47;;;;;;;5.03;3.20;;;;;;;11.68;59.46;98916.19;5043477;28;20033;-63
2021/06/01 00:43:12;;;;;;;5.68;3.70;;;;;;;11.72;59.13;98917.84;5038917;28;20041;-61
2021/06/01 00:45:38;;;;;;;4.72;3.45;;;;;;;11.80;58.58;98925.41;5039936;28;20037;-62
2021/06/01 00:48:04;;;;;;;6.55;4.05;;;;;;;11.73;59.02;98921.28;5040479;28;20029;-62
2021/06/01 00:50:30;;;;;;;4.22;2.80;;;;;;;11.74;58.76;98916.13;5039959;28;20086;-61
2021/06/01 00:52:57;;;;;;;4.53;3.13;;;;;;;11.68;59.09;98921.31;5039868;28;20045;-61
2021/06/01 00:55:23;;;;;;;4.03;2.83;;;;;;;11.64;59.58;98919.69;5037096;28;20036;-61
2021/06/01 00:57:49;;;;;;;3.05;2.78;;;;;;;11.69;59.08;98923.03;5040543;28;20052;-62
2021/06/01 01:02:54;;;;;;;3.67;2.97;;;;;;;11.81;58.91;98925.38;5040646;28;20294;-61
2021/06/01 01:05:21;;;;;;;3.20;2.60;;;;;;;11.70;58.73;98919.59;5040128;28;20037;-61
2021/06/01 01:10:52;;;;;;;3.38;2.72;;;;;;;11.73;59.38;98923.84;5011496;28;20056;-62
2021/06/01 01:13:19;;;;;;;4.00;3.22;;;;;;;11.59;59.91;98925.78;5043217;28;20025;-61
2021/06/01 01:15:49;;;;;;;3.13;2.80;;;;;;;11.57;59.95;98919.84;5045426;28;20333;-60
2021/06/01 01:18:19;;;;;;;5.07;2.97;;;;;;;11.48;60.39;98920.84;5044624;28;20064;-63
2021/06/01 01:21:25;;;;;;;4.43;3.58;;;;;;;11.46;61.14;98926.00;5043568;28;20040;-61
2021/06/01 01:24:01;;;;;;;5.38;3.60;;;;;;;11.51;60.48;98917.38;5043808;28;20051;-61
2021/06/01 01:26:44;;;;;;;4.00;3.17;;;;;;;11.54;61.29;98913.06;5041463;28;20037;-62
2021/06/01 01:29:18;;;;;;;3.90;3.28;;;;;;;11.52;60.76;98908.78;5042786;28;20028;-62
2021/06/01 01:31:48;;;;;;;5.85;3.30;;;;;;;11.43;60.77;98910.66;5043769;28;20271;-62
2021/06/01 01:34:15;;;;;;;3.20;2.90;;;;;;;11.42;61.82;98915.81;5042996;28;20032;-62
2021/06/01 01:36:42;;;;;;;5.20;3.75;;;;;;;11.49;61.18;98917.41;5044979;28;20290;-61
2021/06/01 01:39:09;;;;;;;9.43;3.83;;;;;;;11.42;61.19;98916.66;5044650;28;20029;-61
2021/06/01 01:41:37;;;;;;;4.57;3.20;;;;;;;11.33;62.71;98914.25;5042476;28;20018;-61
2021/06/01 01:44:09;;;;;;;3.38;3.10;;;;;;;11.25;63.08;98910.13;5042257;28;20044;-61
2021/06/01 01:49:12;;;;;;;3.65;3.35;;;;;;;11.18;62.40;98923.94;5043610;28;20041;-62
2021/06/01 01:51:41;;;;;;;4.78;3.35;;;;;;;11.18;62.58;98922.22;5042031;28;20329;-61
2021/06/01 01:54:10;;;;;;;2.70;2.47;;;;;;;11.31;61.53;98910.03;5043182;28;20048;-61
2021/06/01 01:56:39;;;;;;;2.70;2.50;;;;;;;11.35;61.19;98909.09;5041327;28;20091;-64
2021/06/01 01:59:09;;;;;;;3.80;2.78;;;;;;;11.46;60.82;98918.28;5041926;28;20040;-62
2021/06/01 02:01:36;;;;;;;3.30;2.67;;;;;;;11.53;60.65;98919.06;5043998;28;20072;-61
2021/06/01 02:04:03;;;;;;;3.88;2.95;;;;;;;11.50;60.41;98913.13;5042163;28;20095;-61
2021/06/01 02:06:29;;;;;;;3.30;3.00;;;;;;;11.51;60.79;98915.66;5056788;28;20349;-62
2021/06/01 02:08:55;;;;;;;4.63;2.90;;;;;;;11.41;60.77;98914.97;5044386;28;20120;-61
2021/06/01 02:11:21;;;;;;;3.67;3.38;;;;;;;11.35;60.62;98916.81;5042047;28;20369;-62
2021/06/01 02:13:47;;;;;;;4.35;2.33;;;;;;;11.32;60.98;98912.59;5043589;28;20138;-62
2021/06/01 02:16:12;;;;;;;3.42;3.10;;;;;;;11.23;62.16;98912.75;5058790;28;20025;-61
2021/06/01 02:18:38;;;;;;;3.33;2.65;;;;;;;11.16;62.24;98916.25;5043473;28;20031;-62
2021/06/01 02:21:18;;;;;;;5.90;3.10;;;;;;;11.21;62.02;98914.47;5045805;28;20104;-61
2021/06/01 02:23:53;;;;;;;4.32;3.30;;;;;;;11.13;61.39;98916.31;5042831;28;20135;-63
2021/06/01 02:26:55;;;;;;;4.07;3.67;;;;;;;11.08;62.51;98923.25;5045096;28;20339;-63
2021/06/01 02:29:30;;;;;;;3.38;3.10;;;;;;;11.00;63.08;98925.09;5044388;28;20029;-62
2021/06/01 02:31:58;;;;;;;5.85;3.17;;;;;;;10.85;65.01;98921.06;5041235;28;20033;-62
2021/06/01 02:34:25;;;;;;;3.60;2.35;;;;;;;10.69;65.52;98917.03;5044434;28;20041;-62
2021/06/01 02:36:55;;;;;;;6.22;3.50;;;;;;;10.60;66.21;98921.44;5041949;28;20037;-62
2021/06/01 02:39:22;;;;;;;6.20;3.33;;;;;;;10.65;65.32;98925.63;5044467;28;20302;-62
2021/06/01 02:41:49;;;;;;;3.30;3.00;;;;;;;10.55;65.57;98911.25;5045364;28;20052;-63
2021/06/01 02:44:15;;;;;;;3.78;3.35;;;;;;;10.66;64.60;98919.63;5044019;28;20082;-63
2021/06/01 02:46:41;;;;;;;5.13;3.13;;;;;;;10.79;62.67;98916.00;5044991;28;20037;-62
2021/06/01 02:49:08;;;;;;;3.90;2.63;;;;;;;10.84;62.44;98911.66;5042507;28;20033;-62
2021/06/01 02:51:36;;;;;;;3.17;2.88;;;;;;;10.96;62.57;98913.19;5043985;28;20102;-63
2021/06/01 02:54:04;;;;;;;2.97;2.67;;;;;;;10.98;61.85;98917.44;5042686;28;20091;-62
2021/06/01 02:56:30;;;;;;;2.90;2.70;;;;;;;10.96;62.59;98908.91;5043325;28;20330;-62
2021/06/01 02:58:56;;;;;;;3.83;3.03;;;;;;;11.01;62.24;98916.53;5042089;28;20032;-63
2021/06/01 03:01:24;;;;;;;6.90;3.33;;;;;;;10.93;61.75;98910.66;5042589;28;20036;-62
2021/06/01 03:03:52;;;;;;;5.23;2.80;;;;;;;10.93;61.29;98911.53;5043971;28;20055;-65
2021/06/01 03:06:22;;;;;;;3.40;3.10;;;;;;;10.88;62.06;98915.03;5043948;28;20457;-61
2021/06/01 03:08:48;;;;;;;3.07;2.83;;;;;;;10.74;62.40;98912.66;5041093;28;20111;-61
2021/06/01 03:11:16;;;;;;;5.23;3.50;;;;;;;10.72;62.71;98906.72;5042315;28;20036;-61
2021/06/01 03:13:50;;;;;;;3.93;3.00;;;;;;;10.64;62.22;98910.28;5040820;28;20025;-60
2021/06/01 03:16:16;;;;;;;6.43;3.10;;;;;;;10.68;61.83;98912.78;5046178;28;20029;-61
2021/06/01 03:18:42;;;;;;;8.67;4.63;;;;;;;10.63;62.02;98909.41;5043895;28;20013;-61
2021/06/01 03:21:08;;;;;;;3.63;3.03;;;;;;;10.62;61.91;98912.84;5042526;28;20032;-62
2021/06/01 03:23:33;;;;;;;3.53;3.23;;;;;;;10.63;62.23;98911.13;5042586;28;20033;-62
2021/06/01 03:25:59;;;;;;;5.23;3.30;;;;;;;10.56;61.67;98912.97;5042545;28;20033;-62
2021/06/01 03:28:26;;;;;;;3.97;3.03;;;;;;;10.54;61.74;98915.53;5040735;28;20124;-60
2021/06/01 03:30:52;;;;;;;4.80;2.87;;;;;;;10.54;62.44;98909.56;5040722;28;20037;-61
2021/06/01 03:33:18;;;;;;;4.33;3.80;;;;;;;10.61;61.64;98905.19;5041356;28;20040;-62
2021/06/01 03:35:43;;;;;;;5.27;2.97;;;;;;;10.58;62.25;98912.91;5043163;28;20029;-61
2021/06/01 03:38:11;;;;;;;10.13;2.97;;;;;;;10.63;61.87;98913.69;5042551;28;20358;-62
2021/06/01 03:40:37;;;;;;;6.17;3.20;;;;;;;10.65;62.34;98911.97;5039806;28;20067;-63
2021/06/01 03:43:03;;;;;;;3.37;2.97;;;;;;;10.70;62.32;98907.59;5042106;28;20037;-62
2021/06/01 03:45:29;;;;;;;6.13;3.37;;;;;;;10.75;62.49;98905.81;5039257;28;20029;-62
2021/06/01 03:47:55;;;;;;;4.00;3.60;;;;;;;10.89;60.92;98903.91;5038399;28;20036;-60
2021/06/01 03:50:21;;;;;;;3.53;3.20;;;;;;;11.07;61.41;98915.59;5040228;28;20383;-60
2021/06/01 03:52:47;;;;;;;5.95;3.22;;;;;;;11.20;60.51;98905.06;5042388;28;20372;-60
2021/06/01 03:55:13;;;;;;;3.05;2.83;;;;;;;11.20;59.98;98906.81;5041366;28;20362;-61
2021/06/01 03:57:39;;;;;;;5.03;3.78;;;;;;;11.39;59.62;98905.59;5042931;28;20040;-62
2021/06/01 04:00:07;;;;;;;3.97;2.88;;;;;;;11.49;58.79;98904.56;5041428;28;20029;-61
2021/06/01 04:02:32;;;;;;;5.22;3.35;;;;;;;11.56;59.22;98908.72;5042554;28;20288;-62
2021/06/01 04:04:58;;;;;;;3.83;3.35;;;;;;;11.73;58.31;98905.84;5041575;28;20037;-62
2021/06/01 04:07:23;;;;;;;4.38;2.95;;;;;;;11.79;58.68;98900.63;5040869;28;20350;-62
2021/06/01 04:09:49;;;;;;;6.05;3.00;;;;;;;11.90;57.62;98909.78;5042104;28;20087;-62
2021/06/01 04:12:14;;;;;;;5.95;3.20;;;;;;;11.95;58.02;98908.84;5039920;28;20108;-62
2021/06/01 04:14:39;;;;;;;4.10;3.35;;;;;;;12.12;57.25;98911.94;5041793;28;20037;-62
2021/06/01 04:17:05;;;;;;;5.05;3.20;;;;;;;12.27;57.05;98909.88;5039814;28;20033;-62
2021/06/01 04:19:32;;;;;;;3.30;3.00;;;;;;;12.38;56.71;98914.81;5042125;28;20032;-62
2021/06/01 04:21:58;;;;;;;3.17;2.85;;;;;;;12.49;56.22;98909.41;5043950;28;20341;-61
2021/06/01 04:24:27;;;;;;;3.35;3.05;;;;;;;12.57;55.58;98917.81;5037735;28;20036;-62
2021/06/01 04:26:57;;;;;;;6.40;3.40;;;;;;;12.53;55.74;98908.47;5042662;28;20032;-62
2021/06/01 04:29:23;;;;;;;4.88;3.13;;;;;;;12.78;55.26;98915.59;5038561;28;20658;-62
2021/06/01 04:31:49;;;;;;;5.50;3.10;;;;;;;12.81;56.19;98922.41;5039702;28;20444;-61
2021/06/01 04:34:15;;;;;;;5.45;3.58;;;;;;;12.86;55.88;98917.97;5040130;28;20389;-60
2021/06/01 04:36:40;;;;;;;3.05;2.78;;;;;;;13.01;55.39;98916.78;5040097;28;20021;-60
2021/06/01 04:39:06;;;;;;;5.03;2.95;;;;;;;13.12;55.19;98917.38;5041810;28;20368;-60
2021/06/01 04:41:31;;;;;;;3.58;3.03;;;;;;;13.30;55.31;98924.66;5043432;28;20038;-61
2021/06/01 04:43:56;;;;;;;3.03;2.72;;;;;;;13.50;54.82;98922.41;5045735;28;20041;-62
2021/06/01 04:46:22;;;;;;;7.40;3.03;;;;;;;13.48;54.34;98913.91;5044486;28;20079;-61
2021/06/01 04:48:47;;;;;;;2.97;2.60;;;;;;;13.53;52.96;98921.50;5045347;28;20116;-62
2021/06/01 04:51:19;;;;;;;7.53;3.35;;;;;;;13.50;53.85;98918.97;5045015;28;20112;-62
2021/06/01 04:53:49;;;;;;;9.70;4.70;;;;;;;13.68;52.82;98924.50;5042607;28;20037;-61
2021/06/01 04:56:15;;;;;;;5.38;3.10;;;;;;;13.70;52.58;98930.47;5046766;28;20339;-60
2021/06/01 04:58:41;;;;;;;2.85;2.35;;;;;;;13.76;52.20;98931.19;5044116;28;20033;-60
2021/06/01 05:01:06;;;;;;;5.18;3.05;;;;;;;13.86;52.92;98930.06;5042807;28;20044;-60
2021/06/01 05:03:32;;;;;;;3.08;2.88;;;;;;;13.91;52.33;98926.47;5043650;28;20025;-60
2021/06/01 05:05:57;;;;;;;6.35;2.97;;;;;;;13.77;52.61;98923.41;5045010;28;20035;-60
2021/06/01 05:08:23;;;;;;;6.00;3.33;;;;;;;14.04;52.12;98925.25;5043053;28;20367;-60
2021/06/01 05:10:48;;;;;;;3.33;2.85;;;;;;;14.05;51.51;98920.91;5042848;28;20055;-60
2021/06/01 05:13:14;;;;;;;3.22;3.03;;;;;;;14.08;51.37;98921.69;5043314;28;20029;-60
2021/06/01 05:15:39;;;;;;;5.32;2.95;;;;;;;14.14;51.64;98926.66;5041554;28;20048;-60
2021/06/01 05:18:04;;;;;;;4.70;2.85;;;;;;;14.09;51.69;98923.34;5046614;28;20028;-60
2021/06/01 05:20:30;;;;;;;5.80;3.33;;;;;;;14.29;51.16;98930.53;5043163;28;20025;-60
2021/06/01 05:22:55;;;;;;;3.67;3.47;;;;;;;14.45;51.42;98930.97;5045542;28;20043;-60
2021/06/01 05:25:21;;;;;;;3.28;2.88;;;;;;;14.48;51.60;98930.84;5042955;28;20133;-61
2021/06/01 05:27:46;;;;;;;6.10;2.88;;;;;;;14.46;50.49;98923.19;5044631;28;20381;-61
2021/06/01 05:30:16;;;;;;;3.03;2.80;;;;;;;14.66;50.79;98932.91;5043515;28;20037;-60
2021/06/01 05:35:26;;;;;;;5.05;2.63;;;;;;;14.71;50.11;98925.84;5043452;28;20915;-61
2021/06/01 05:37:52;;;;;;;3.97;3.00;;;;;;;14.82;49.96;98921.19;5043607;28;20090;-62
2021/06/01 05:40:17;;;;;;;3.05;2.65;;;;;;;14.85;50.38;98931.41;5042848;28;20044;-61
2021/06/01 05:42:43;;;;;;;8.77;3.28;;;;;;;14.77;48.80;98935.13;5042332;28;20043;-61
2021/06/01 05:45:09;;;;;;;4.30;2.72;;;;;;;14.92;50.25;98934.66;5041848;28;20436;-60
2021/06/01 05:47:35;;;;;;;4.72;2.70;;;;;;;15.21;51.14;98929.41;5041486;28;20060;-60
2021/06/01 05:50:00;;;;;;;2.92;2.72;;;;;;;15.47;50.63;98924.22;5041468;28;20064;-62
2021/06/01 05:52:26;;;;;;;4.15;3.05;;;;;;;15.62;48.95;98924.59;5041708;28;20068;-62
2021/06/01 05:54:51;;;;;;;3.90;2.83;;;;;;;15.63;46.11;98924.56;5041860;28;20047;-62
2021/06/01 05:57:16;;;;;;;5.05;3.08;;;;;;;15.35;46.42;98919.47;5046034;28;20037;-62
2021/06/01 05:59:42;;;;;;;3.67;2.60;;;;;;;15.41;44.57;98931.31;5041325;28;20048;-63
2021/06/01 06:02:07;;;;;;;3.75;2.75;;;;;;;15.43;42.16;98929.53;5040195;28;20120;-60
2021/06/01 06:04:33;;;;;;;6.45;2.78;;;;;;;15.63;42.21;98932.31;5041297;28;20055;-60
2021/06/01 06:06:58;;;;;;;3.40;2.72;;;;;;;15.90;42.01;98936.53;5044511;28;20045;-60
2021/06/01 06:09:24;;;;;;;3.78;3.13;;;;;;;16.05;41.64;98932.53;5043949;28;20118;-62
2021/06/01 06:11:49;;;;;;;4.38;3.10;;;;;;;16.03;41.56;98934.34;5041259;28;20104;-60
2021/06/01 06:14:14;;;;;;;4.38;3.03;;;;;;;15.96;41.95;98938.88;5043052;28;20302;-60
2021/06/01 06:16:46;;;;;;;5.53;3.13;;;;;;;16.08;41.66;98932.44;5048466;28;20064;-60
2021/06/01 06:19:12;;;;;;;10.40;2.97;;;;;;;16.22;41.60;98935.34;5043146;28;20386;-61
2021/06/01 06:21:37;;;;;;;3.67;3.05;;;;;;;16.39;41.34;98938.16;5042018;28;20045;-61
2021/06/01 06:24:04;;;;;;;3.42;3.10;;;;;;;16.58;41.35;98934.91;5043649;28;20043;-62
2021/06/01 06:26:30;;;;;;;3.22;2.63;;;;;;;16.63;40.38;98936.44;5041573;28;20037;-61
2021/06/01 06:28:55;;;;;;;3.92;3.17;;;;;;;16.45;41.39;98930.19;5041202;28;20048;-61
2021/06/01 06:31:20;;;;;;;4.03;3.63;;;;;;;16.55;40.62;98935.00;5045460;28;20473;-61
2021/06/01 06:33:46;;;;;;;439.50;412.77;;;;;;;16.61;40.98;98942.56;5046101;28;20059;-60
2021/06/01 06:36:11;;;;;;;3.88;3.58;;;;;;;16.59;41.94;98934.84;5043304;28;20093;-61
2021/06/01 06:38:37;;;;;;;4.63;3.08;;;;;;;16.64;41.57;98932.06;5042595;28;20025;-62
2021/06/01 06:41:24;;;;;;;3.60;2.92;;;;;;;16.70;41.43;98937.03;5038864;28;20028;-62
2021/06/01 06:43:53;;;;;;;5.93;3.28;;;;;;;16.63;41.08;98928.66;5043642;28;20409;-60
2021/06/01 06:46:25;;;;;;;4.88;2.92;;;;;;;16.80;40.42;98930.59;5041993;28;20028;-60
2021/06/01 06:48:52;;;;;;;5.65;3.05;;;;;;;16.81;41.79;98937.44;5042851;28;20052;-60
2021/06/01 06:51:17;;;;;;;2.72;2.55;;;;;;;16.96;41.62;98929.09;5041589;28;20075;-61
2021/06/01 06:53:52;;;;;;;3.40;3.10;;;;;;;17.13;40.81;98926.66;5042183;28;20316;-60
2021/06/01 06:56:26;;;;;;;3.85;2.85;;;;;;;16.48;41.79;98936.13;5042005;28;20044;-62
2021/06/01 06:58:53;;;;;;;5.78;3.25;;;;;;;16.57;40.84;98928.00;5041479;28;20072;-62
2021/06/01 07:01:18;;;;;;;4.60;3.42;;;;;;;16.75;40.24;98935.97;5041342;28;20037;-62
2021/06/01 07:03:44;;;;;;;3.40;3.10;;;;;;;16.92;41.08;98930.13;5044264;28;20038;-62
2021/06/01 07:06:10;;;;;;;6.85;3.72;;;;;;;17.10;41.16;98931.13;5043037;28;20398;-62
2021/06/01 07:08:36;;;;;;;4.35;3.25;;;;;;;17.03;40.16;98933.09;5043230;28;20128;-62
2021/06/01 07:11:02;;;;;;;3.70;3.00;;;;;;;17.24;40.37;98932.22;5042740;28;20263;-62
2021/06/01 07:13:55;;;;;;;8.20;3.40;;;;;;;17.31;40.44;98923.28;5043724;28;20033;-62
2021/06/01 07:16:20;;;;;;;7.82;3.25;;;;;;;17.30;40.02;98924.22;5035991;28;20077;-62
2021/06/01 07:18:47;;;;;;;3.20;2.85;;;;;;;17.30;39.06;98928.56;5043354;28;20110;-62
2021/06/01 07:21:12;;;;;;;3.83;2.85;;;;;;;17.09;39.04;98932.88;5045282;28;20022;-59
2021/06/01 07:23:38;;;;;;;3.70;2.75;;;;;;;17.43;38.14;98932.34;5042627;28;20029;-60
2021/06/01 07:26:05;;;;;;;4.80;3.45;;;;;;;17.57;37.46;98929.97;5041080;28;20032;-61
2021/06/01 07:28:30;;;;;;;4.10;3.72;;;;;;;17.63;36.65;98936.69;5041904;28;20040;-60
2021/06/01 07:30:59;;;;;;;7.43;3.55;;;;;;;17.82;35.25;98934.16;5038610;28;20029;-60
2021/06/01 07:33:25;;;;;;;4.38;3.08;;;;;;;17.80;36.16;98929.03;5044098;28;20021;-60
2021/06/01 07:35:50;;;;;;;3.63;3.33;;;;;;;17.41;35.86;98930.69;5044717;28;20033;-60
2021/06/01 07:38:15;;;;;;;3.95;3.35;;;;;;;16.70;36.62;98937.03;5044736;28;20355;-60
2021/06/01 07:40:41;;;;;;;5.07;3.28;;;;;;;16.82;38.32;98931.38;5047290;28;20059;-61
2021/06/01 07:43:07;;;;;;;4.15;3.40;;;;;;;17.25;38.53;98933.94;5045624;28;20025;-60
2021/06/01 07:45:33;;;;;;;4.78;3.00;;;;;;;17.31;36.82;98928.47;5045235;28;20278;-60
2021/06/01 07:47:59;;;;;;;5.18;3.75;;;;;;;17.52;36.60;98931.09;5045925;28;20160;-60
2021/06/01 07:50:24;;;;;;;3.35;2.95;;;;;;;17.51;35.84;98926.81;5048397;28;20028;-61
2021/06/01 07:52:50;;;;;;;4.68;3.85;;;;;;;17.39;35.24;98927.34;5046139;28;20486;-61
2021/06/01 07:55:15;;;;;;;6.70;3.63;;;;;;;17.47;35.36;98922.66;5046182;28;20302;-61
2021/06/01 07:57:41;;;;;;;5.22;3.63;;;;;;;17.73;34.85;98920.69;5065894;28;20037;-61
2021/06/01 08:00:09;;;;;;;3.63;2.85;;;;;;;18.01;35.20;98924.66;5045139;28;20031;-61
2021/06/01 08:02:35;;;;;;;3.95;2.70;;;;;;;18.02;35.08;98923.75;5047188;28;20028;-60
2021/06/01 08:05:00;;;;;;;5.88;3.25;;;;;;;17.85;33.29;98927.09;5045517;28;20446;-61
2021/06/01 08:07:26;;;;;;;4.72;3.30;;;;;;;17.70;33.96;98923.41;5043948;28;20049;-61
2021/06/01 08:09:51;;;;;;;4.88;2.95;;;;;;;17.78;34.23;98928.25;5041771;28;20026;-62
2021/06/01 08:12:17;;;;;;;3.55;2.83;;;;;;;17.69;34.59;98921.72;5043091;28;20029;-61
2021/06/01 08:14:42;;;;;;;3.00;2.80;;;;;;;17.66;35.13;98928.78;5040990;28;20032;-62
2021/06/01 08:17:09;;;;;;;5.63;3.45;;;;;;;17.64;35.61;98925.44;5044309;28;20339;-61
2021/06/01 08:19:38;;;;;;;3.20;2.90;;;;;;;17.66;34.64;98915.81;5041634;28;20107;-61
2021/06/01 08:22:19;;;;;;;5.65;3.70;;;;;;;18.03;33.58;98909.88;5048775;28;20039;-62
2021/06/01 08:24:45;;;;;;;4.47;2.80;;;;;;;18.12;32.79;98909.47;5042072;28;20176;-61
2021/06/01 08:27:11;;;;;;;3.97;3.45;;;;;;;18.42;33.01;98907.19;5045160;28;20094;-61
2021/06/01 08:29:36;;;;;;;3.63;3.33;;;;;;;18.40;34.11;98915.06;5045413;28;20033;-61
2021/06/01 08:32:03;;;;;;;3.72;3.35;;;;;;;18.63;33.82;98911.44;5044275;28;20049;-61
2021/06/01 08:34:29;;;;;;;3.55;3.10;;;;;;;18.79;33.40;98911.56;5044026;28;20036;-61
2021/06/01 08:36:54;;;;;;;7.13;3.30;;;;;;;18.93;31.70;98911.72;5044766;28;20111;-61
2021/06/01 08:39:26;;;;;;;6.38;3.20;;;;;;;18.77;31.49;98910.78;5044876;28;20053;-61
2021/06/01 08:41:55;;;;;;;2.92;2.63;;;;;;;18.90;31.03;98917.91;5044357;28;20029;-61
2021/06/01 08:44:20;;;;;;;4.30;3.03;;;;;;;19.13;30.10;98909.03;5047914;28;20041;-61
2021/06/01 08:46:49;;;;;;;2.85;2.67;;;;;;;19.32;29.56;98909.78;5042477;28;20267;-61
2021/06/01 08:49:17;;;;;;;3.95;3.00;;;;;;;19.45;31.73;98904.84;5043077;28;20029;-61
2021/06/01 08:51:43;;;;;;;7.45;3.50;;;;;;;19.23;31.45;98909.38;5045948;28;20022;-61
2021/06/01 08:54:09;;;;;;;3.80;3.00;;;;;;;18.84;31.51;98915.59;5046672;28;20056;-61
2021/06/01 08:56:35;;;;;;;4.43;2.72;;;;;;;18.81;30.81;98917.50;5044860;28;20041;-61
2021/06/01 08:59:00;;;;;;;5.25;3.08;;;;;;;19.21;29.00;98909.47;5043639;28;20025;-61
2021/06/01 09:01:26;;;;;;;2.63;2.33;;;;;;;19.41;29.74;98903.28;5039141;28;20061;-62
2021/06/01 09:03:55;;;;;;;3.35;3.05;;;;;;;19.97;30.23;98903.84;5040741;28;20641;-62
2021/06/01 09:06:27;;;;;;;3.35;3.05;;;;;;;20.04;29.47;98901.75;5040050;28;20103;-62
2021/06/01 09:09:19;;;;;;;6.35;4.25;;;;;;;20.22;29.40;98897.31;5042619;28;20079;-62
2021/06/01 09:22:37;;;;;;;7.15;3.78;;;;;;;20.34;30.42;98902.75;5038671;28;20047;-62
2021/06/01 09:25:08;;;;;;;4.10;3.40;;;;;;;20.44;29.55;98908.31;5039223;28;20131;-61
2021/06/01 09:27:46;;;;;;;3.95;2.67;;;;;;;20.72;29.25;98911.06;5041490;28;20042;-62
2021/06/01 09:30:45;;;;;;;3.85;3.30;;;;;;;20.89;28.93;98897.91;5043779;28;20049;-62
2021/06/01 09:33:17;;;;;;;3.13;2.83;;;;;;;20.78;28.88;98895.09;5044756;28;20044;-62
2021/06/01 09:35:52;;;;;;;4.32;3.17;;;;;;;21.02;29.21;98887.63;5046116;28;20051;-61
2021/06/01 09:38:42;;;;;;;4.28;3.15;;;;;;;20.64;29.40;98894.16;5044127;28;20026;-61
2021/06/01 09:41:18;;;;;;;4.82;2.70;;;;;;;20.87;28.87;98897.19;5043392;28;20041;-61
2021/06/01 09:44:05;;;;;;;3.95;2.50;;;;;;;20.62;28.10;98891.66;5042784;28;20025;-61
2021/06/01 09:46:33;;;;;;;3.67;2.70;;;;;;;20.59;28.29;98881.41;5043729;28;20104;-62
2021/06/01 09:49:15;;;;;;;5.32;2.97;;;;;;;20.84;27.87;98886.06;5044805;28;20048;-62
2021/06/01 09:51:42;;;;;;;3.05;2.80;;;;;;;20.82;28.67;98885.34;5045503;28;20113;-62
2021/06/01 09:54:34;;;;;;;8.15;3.47;;;;;;;20.61;29.19;98883.94;5044635;28;20035;-62
2021/06/01 09:57:02;;;;;;;7.13;2.83;;;;;;;19.66;30.53;98890.75;5042071;28;20040;-61
2021/06/01 09:59:28;;;;;;;4.10;3.20;;;;;;;19.04;31.73;98884.31;5042221;28;20028;-61
2021/06/01 10:01:54;;;;;;;4.35;3.00;;;;;;;19.15;31.94;98882.03;5042413;28;20052;-62
2021/06/01 10:04:27;;;;;;;2.90;2.70;;;;;;;19.33;31.04;98882.03;5047663;28;20025;-63
2021/06/01 10:06:54;;;;;;;3.35;3.15;;;;;;;18.98;31.27;98879.41;5042474;28;20650;-62
2021/06/01 10:09:20;;;;;;;4.80;2.90;;;;;;;19.64;30.68;98874.38;5045571;28;20028;-61
2021/06/01 10:11:56;;;;;;;2.72;2.53;;;;;;;20.22;30.19;98879.94;5042859;28;20038;-61
2021/06/01 10:14:23;;;;;;;2.95;2.75;;;;;;;20.21;29.63;98875.66;5063476;28;20044;-61
2021/06/01 10:16:50;;;;;;;6.88;3.28;;;;;;;20.45;29.29;98874.34;5044108;28;20055;-61
2021/06/01 10:19:15;;;;;;;4.80;2.60;;;;;;;20.28;29.32;98871.81;5051760;28;20523;-62
2021/06/01 10:21:44;;;;;;;4.88;2.95;;;;;;;19.92;29.74;98869.41;5043193;28;20024;-62
2021/06/01 10:24:14;;;;;;;4.38;3.05;;;;;;;19.55;30.19;98867.06;5044219;28;20749;-62
2021/06/01 10:26:43;;;;;;;3.72;2.45;;;;;;;19.28;29.88;98864.06;5042275;28;20021;-62
2021/06/01 10:29:09;;;;;;;3.58;2.88;;;;;;;19.41;30.13;98872.91;5043293;28;20033;-61
2021/06/01 10:31:36;;;;;;;2.60;2.40;;;;;;;19.79;31.11;98862.31;5042099;28;20083;-62
2021/06/01 10:34:03;;;;;;;2.70;2.50;;;;;;;20.35;30.08;98857.56;5042128;28;20055;-61
2021/06/01 10:53:28;;;;;;;2.80;2.60;;;;;;;20.59;28.76;98846.69;5042708;28;20124;-61
2021/06/01 10:56:01;;;;;;;4.50;2.72;;;;;;;21.09;28.53;98854.25;5056868;28;20083;-61
2021/06/01 10:58:41;;;;;;;3.55;3.08;;;;;;;21.13;27.70;98850.56;5040388;28;20029;-61
2021/06/01 11:04:30;;;;;;;9.60;8.70;;;;;;;20.91;27.99;98841.34;5041418;28;20095;-61
2021/06/01 11:07:00;;;;;;;4.30;2.83;;;;;;;20.99;28.60;98846.09;5009765;28;20066;-61
2021/06/01 11:09:36;;;;;;;4.93;2.72;;;;;;;20.82;29.15;98838.41;4982689;28;20136;-60
2021/06/01 11:12:26;;;;;;;6.07;3.30;;;;;;;20.31;30.25;98855.19;5009689;28;20045;-61
2021/06/01 11:14:54;;;;;;;4.95;3.13;;;;;;;20.20;29.97;98844.50;5000510;28;20038;-62
2021/06/01 11:17:33;;;;;;;6.55;2.70;;;;;;;20.36;30.83;98847.97;5010269;28;20048;-60
2021/06/01 11:20:08;;;;;;;3.60;3.10;;;;;;;20.87;29.44;98841.59;5012551;28;20349;-61
2021/06/01 11:22:41;;;;;;;5.55;3.33;;;;;;;20.89;29.52;98835.38;4984818;28;20065;-61
2021/06/01 11:33:26;;;;;;;3.63;3.28;;;;;;;21.53;29.19;98835.97;5009584;28;20076;-63
2021/06/01 11:36:06;;;;;;;3.40;3.10;;;;;;;20.21;30.60;98833.16;5010702;28;20375;-63
2021/06/01 11:38:55;;;;;;;4.07;2.97;;;;;;;19.94;31.46;98844.13;5009541;28;20080;-63
2021/06/01 11:44:26;;;;;;;3.15;2.88;;;;;;;19.30;31.84;98840.59;5043410;28;20062;-62
2021/06/01 11:52:03;;;;;;;5.10;3.33;;;;;;;19.55;31.41;98823.69;5044086;28;20389;-62
2021/06/01 11:54:29;;;;;;;6.32;3.03;;;;;;;20.03;32.02;98820.19;5043001;28;20029;-62
2021/06/01 11:57:21;;;;;;;2.85;2.65;;;;;;;20.58;30.42;98832.81;5043066;28;20078;-63
2021/06/01 12:14:23;;;;;;;3.13;2.83;;;;;;;21.61;28.03;98811.09;5040143;28;20531;-62
2021/06/01 12:19:11;;;;;;;3.25;2.95;;;;;;;21.32;27.48;98807.66;5040418;28;20058;-62
2021/06/01 12:21:40;;;;;;;4.40;2.63;;;;;;;21.40;28.19;98810.63;5056143;28;20071;-62
2021/06/01 12:24:13;;;;;;;3.30;2.50;;;;;;;21.24;28.40;98806.44;5040879;28;20045;-62
2021/06/01 12:32:28;;;;;;;2.78;2.58;;;;;;;21.20;28.78;98800.56;5041151;28;20305;-62
2021/06/01 13:20:44;;;;;;;3.28;3.05;;;;;;;21.77;27.67;98775.28;4973865;28;20081;-61
2021/06/01 13:39:48;;;;;;;3.30;2.60;;;;;;;22.61;26.48;98751.66;5042547;28;20044;-65
2021/06/01 13:47:53;;;;;;;2.28;2.08;;;;;;;22.61;25.44;98752.50;5045072;28;20060;-65
2021/06/01 13:50:27;;;;;;;5.13;2.92;;;;;;;22.84;25.50;98744.94;5043336;28;20041;-65
2021/06/01 13:55:47;;;;;;;10.32;5.43;;;;;;;23.45;26.56;98758.16;4990293;28;20038;-65
2021/06/01 13:58:36;;;;;;;2.30;2.10;;;;;;;23.25;25.68;98747.38;4986274;28;20041;-65
2021/06/01 14:20:20;;;;;;;;;;;;;;;23.73;25.00;98743.13;4985151;28;20056;-65
2021/06/01 15:50:19;;;;;;;4.43;4.13;;;;;;;35.60;13.83;98701.91;5039750;28;20124;-65
2021/06/01 15:53:34;;;;;;;5.00;4.70;;;;;;;36.53;13.35;98705.44;5041942;28;20030;-65
2021/06/01 16:21:27;;;;;;;4.32;3.92;;;;;;;30.88;17.48;98696.28;5044240;28;20048;-65
2021/06/01 17:04:52;;;;;;;5.43;4.10;;;;;;;28.95;19.53;98707.16;5042938;28;20090;-66
2021/06/01 17:13:08;;;;;;;4.30;3.50;;;;;;;31.22;18.34;98705.13;5046711;28;20052;-64