Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:48;;;;;;;21.45;13.38;;;;;;;;;;6280564;28;20136;-67
2022/02/14 00:05:50;;;;;;;24.42;13.43;;;;;;;;;;6277475;28;20516;-67
2022/02/14 00:08:51;;;;;;;18.92;12.88;;;;;;;;;;6291294;28;20098;-66
2022/02/14 00:11:53;;;;;;;26.30;12.90;;;;;;;;;;6282535;28;20452;-67
2022/02/14 00:14:54;;;;;;;24.20;12.23;;;;;;;;;;6284586;28;20127;-67
2022/02/14 00:17:57;;;;;;;27.48;14.55;;;;;;;;;;6280420;28;20259;-67
2022/02/14 00:20:59;;;;;;;24.92;13.27;;;;;;;;;;6277509;28;20076;-67
2022/02/14 00:24:01;;;;;;;21.88;12.65;;;;;;;;;;6280367;28;20048;-68
2022/02/14 00:27:02;;;;;;;21.38;12.75;;;;;;;;;;6284463;28;20053;-67
2022/02/14 00:30:05;;;;;;;21.02;11.13;;;;;;;;;;6282366;28;20508;-67
2022/02/14 00:33:08;;;;;;;23.58;12.68;;;;;;;;;;6284224;28;20109;-67
2022/02/14 00:36:10;;;;;;;21.92;13.50;;;;;;;;;;6283568;28;20082;-66
2022/02/14 00:39:11;;;;;;;17.80;12.75;;;;;;;;;;6284226;28;20053;-67
2022/02/14 00:42:13;;;;;;;20.95;13.55;;;;;;;;;;6284611;28;20099;-67
2022/02/14 00:45:16;;;;;;;21.40;13.52;;;;;;;;;;6283108;28;20129;-66
2022/02/14 00:48:19;;;;;;;23.13;13.32;;;;;;;;;;6283332;28;20055;-67
2022/02/14 00:51:20;;;;;;;23.40;13.25;;;;;;;;;;6291111;28;20523;-67
2022/02/14 00:54:22;;;;;;;19.80;12.85;;;;;;;;;;6285341;28;20119;-66
2022/02/14 00:57:23;;;;;;;20.75;12.90;;;;;;;;;;6287505;28;20148;-67
2022/02/14 01:00:25;;;;;;;20.27;12.60;;;;;;;;;;6283310;28;20187;-65
2022/02/14 01:03:28;;;;;;;21.05;13.57;;;;;;;;;;6288177;28;20079;-67
2022/02/14 01:06:30;;;;;;;21.77;13.40;;;;;;;;;;6284143;28;20134;-66
2022/02/14 01:09:31;;;;;;;20.85;13.55;;;;;;;;;;6283520;28;20068;-68
2022/02/14 01:12:33;;;;;;;23.85;13.20;;;;;;;;;;6281193;28;20536;-67
2022/02/14 01:15:35;;;;;;;20.35;13.13;;;;;;;;;;6277872;28;20049;-66
2022/02/14 01:18:37;;;;;;;20.65;13.48;;;;;;;;;;6283592;28;20655;-68
2022/02/14 01:21:39;;;;;;;22.55;13.27;;;;;;;;;;6281998;28;20084;-67
2022/02/14 01:24:41;;;;;;;20.52;13.80;;;;;;;;;;6276467;28;20124;-67
2022/02/14 01:27:43;;;;;;;23.15;14.02;;;;;;;;;;6279577;28;20170;-67
2022/02/14 01:30:44;;;;;;;22.52;14.80;;;;;;;;;;6281345;28;20139;-67
2022/02/14 01:33:47;;;;;;;20.15;14.13;;;;;;;;;;6281645;28;20449;-67
2022/02/14 01:36:49;;;;;;;25.35;14.70;;;;;;;;;;6284712;28;20072;-67
2022/02/14 01:39:50;;;;;;;23.10;14.32;;;;;;;;;;6279297;28;20146;-66
2022/02/14 01:42:52;;;;;;;22.52;14.38;;;;;;;;;;6278946;28;20061;-67
2022/02/14 01:45:54;;;;;;;23.17;14.35;;;;;;;;;;6280425;28;20123;-67
2022/02/14 01:48:57;;;;;;;22.65;14.43;;;;;;;;;;6281160;28;20603;-67
2022/02/14 01:51:58;;;;;;;25.77;14.88;;;;;;;;;;6281303;28;20041;-66
2022/02/14 01:55:00;;;;;;;22.27;15.25;;;;;;;;;;6279396;28;20603;-67
2022/02/14 01:58:02;;;;;;;25.73;14.63;;;;;;;;;;6281725;28;20128;-67
2022/02/14 02:01:04;;;;;;;23.20;14.52;;;;;;;;;;6283668;28;20588;-67
2022/02/14 02:04:07;;;;;;;26.52;14.38;;;;;;;;;;6277557;28;20129;-67
2022/02/14 02:07:08;;;;;;;22.05;14.02;;;;;;;;;;6280769;28;20060;-67
2022/02/14 02:10:12;;;;;;;22.40;14.82;;;;;;;;;;6277113;28;20080;-66
2022/02/14 02:13:17;;;;;;;23.35;14.98;;;;;;;;;;6282740;28;20051;-67
2022/02/14 02:16:18;;;;;;;;;;;;;;;;;;6281250;28;20056;-67
2022/02/14 02:19:21;;;;;;;23.80;14.82;;;;;;;;;;6279376;28;19963;-67
2022/02/14 02:22:23;;;;;;;24.75;15.07;;;;;;;;;;6277102;28;20083;-67
2022/02/14 02:25:26;;;;;;;24.92;14.30;;;;;;;;;;6283869;28;20137;-67
2022/02/14 02:28:27;;;;;;;24.15;14.65;;;;;;;;;;6281892;28;20053;-66
2022/02/14 02:31:29;;;;;;;22.45;14.27;;;;;;;;;;6283346;28;20068;-67
2022/02/14 02:34:31;;;;;;;23.00;14.32;;;;;;;;;;6282324;28;20108;-67
2022/02/14 02:37:33;;;;;;;29.80;15.98;;;;;;;;;;6281452;28;20143;-66
2022/02/14 02:40:36;;;;;;;20.88;14.48;;;;;;;;;;6286247;28;20182;-67
2022/02/14 02:43:38;;;;;;;23.25;15.43;;;;;;;;;;6282670;28;20437;-67
2022/02/14 02:46:40;;;;;;;28.70;16.05;;;;;;;;;;6285306;28;20119;-68
2022/02/14 02:49:42;;;;;;;26.40;16.00;;;;;;;;;;6281163;28;20069;-67
2022/02/14 02:52:43;;;;;;;25.63;15.95;;;;;;;;;;6280497;28;20048;-67
2022/02/14 02:55:46;;;;;;;26.48;15.23;;;;;;;;;;6283319;28;20056;-67
2022/02/14 02:58:48;;;;;;;27.73;15.68;;;;;;;;;;6284404;28;20516;-66
2022/02/14 03:01:50;;;;;;;24.52;16.00;;;;;;;;;;6280301;28;20138;-64
2022/02/14 03:04:52;;;;;;;24.30;15.32;;;;;;;;;;6283441;28;20097;-66
2022/02/14 03:07:53;;;;;;;24.27;15.82;;;;;;;;;;6282334;28;20045;-67
2022/02/14 03:10:56;;;;;;;23.75;16.05;;;;;;;;;;6286864;28;20136;-67
2022/02/14 03:13:58;;;;;;;22.38;15.45;;;;;;;;;;6284423;28;20143;-66
2022/02/14 03:17:00;;;;;;;26.98;15.80;;;;;;;;;;6281677;28;20502;-66
2022/02/14 03:20:02;;;;;;;25.92;16.63;;;;;;;;;;6283859;28;20076;-67
2022/02/14 03:23:03;;;;;;;24.05;15.48;;;;;;;;;;6285957;28;20137;-67
2022/02/14 03:26:06;;;;;;;24.23;15.93;;;;;;;;;;6284532;28;20083;-66
2022/02/14 03:29:08;;;;;;;24.67;16.38;;;;;;;;;;6282751;28;20053;-67
2022/02/14 03:32:09;;;;;;;23.60;16.38;;;;;;;;;;6278999;28;20489;-67
2022/02/14 03:35:11;;;;;;;21.80;15.02;;;;;;;;;;6282145;28;20663;-67
2022/02/14 03:38:12;;;;;;;25.83;15.93;;;;;;;;;;6280867;28;20049;-67
2022/02/14 03:41:16;;;;;;;26.75;16.30;;;;;;;;;;6283442;28;20119;-67
2022/02/14 03:44:17;;;;;;;27.40;15.30;;;;;;;;;;6284891;28;20056;-67
2022/02/14 03:47:19;;;;;;;24.92;15.02;;;;;;;;;;6278378;28;20165;-67
2022/02/14 03:50:21;;;;;;;22.85;15.60;;;;;;;;;;6286786;28;20174;-67
2022/02/14 03:53:23;;;;;;;24.50;15.20;;;;;;;;;;6281102;28;20128;-67
2022/02/14 03:56:26;;;;;;;22.10;15.57;;;;;;;;;;6280025;28;20051;-66
2022/02/14 03:59:28;;;;;;;22.23;14.80;;;;;;;;;;6285335;28;20540;-66
2022/02/14 04:02:30;;;;;;;22.05;15.20;;;;;;;;;;6282873;28;20377;-67
2022/02/14 04:05:31;;;;;;;24.05;15.27;;;;;;;;;;6285955;28;20053;-67
2022/02/14 04:08:33;;;;;;;22.05;14.23;;;;;;;;;;6285455;28;20142;-67
2022/02/14 04:11:36;;;;;;;20.38;14.55;;;;;;;;;;6280669;28;20123;-66
2022/02/14 04:14:37;;;;;;;21.63;15.13;;;;;;;;;;6276864;28;20889;-67
2022/02/14 04:17:39;;;;;;;22.75;14.73;;;;;;;;;;6282913;28;20484;-67
2022/02/14 04:20:41;;;;;;;22.08;14.00;;;;;;;;;;6284072;28;20081;-67
2022/02/14 04:23:42;;;;;;;24.38;14.63;;;;;;;;;;6286595;28;20171;-67
2022/02/14 04:26:45;;;;;;;23.83;15.32;;;;;;;;;;6279702;28;20045;-67
2022/02/14 04:29:47;;;;;;;24.40;14.88;;;;;;;;;;6279220;28;20051;-67
2022/02/14 04:32:48;;;;;;;25.80;15.63;;;;;;;;;;6287937;28;20132;-67
2022/02/14 04:35:50;;;;;;;23.20;16.13;;;;;;;;;;6280150;28;20181;-66
2022/02/14 04:38:51;;;;;;;21.58;15.25;;;;;;;;;;6280057;28;20547;-67
2022/02/14 04:41:54;;;;;;;23.48;16.35;;;;;;;;;;6278982;28;20494;-66
2022/02/14 04:44:56;;;;;;;26.70;16.48;;;;;;;;;;6283302;28;20056;-67
2022/02/14 04:47:58;;;;;;;22.60;15.63;;;;;;;;;;6285886;28;20052;-67
2022/02/14 04:51:00;;;;;;;24.70;16.38;;;;;;;;;;6279051;28;20060;-67
2022/02/14 04:54:02;;;;;;;25.35;16.08;;;;;;;;;;6279385;28;20594;-67
2022/02/14 04:57:05;;;;;;;25.00;15.18;;;;;;;;;;6279044;28;20505;-67
2022/02/14 05:00:09;;;;;;;22.75;14.98;;;;;;;;;;6280636;28;20102;-67
2022/02/14 05:03:11;;;;;;;27.05;15.60;;;;;;;;;;6282767;28;20084;-67
2022/02/14 05:06:12;;;;;;;24.38;15.95;;;;;;;;;;6281998;28;20052;-67
2022/02/14 05:09:14;;;;;;;24.27;15.57;;;;;;;;;;6280582;28;20079;-66
2022/02/14 05:12:17;;;;;;;21.33;15.43;;;;;;;;;;6282469;28;20653;-67
2022/02/14 05:15:18;;;;;;;24.08;15.18;;;;;;;;;;6285303;28;20796;-67
2022/02/14 05:18:20;;;;;;;25.55;15.68;;;;;;;;;;6281604;28;20140;-67
2022/02/14 05:21:22;;;;;;;22.88;15.18;;;;;;;;;;6284985;28;20113;-67
2022/02/14 05:24:24;;;;;;;22.45;14.50;;;;;;;;;;6280475;28;20044;-67
2022/02/14 05:27:26;;;;;;;23.33;16.05;;;;;;;;;;6287921;28;20131;-67
2022/02/14 05:30:28;;;;;;;22.98;15.10;;;;;;;;;;6280011;28;20132;-67
2022/02/14 05:33:30;;;;;;;23.60;15.18;;;;;;;;;;6279656;28;20131;-65
2022/02/14 05:36:31;;;;;;;22.42;14.93;;;;;;;;;;6282932;28;20148;-65
2022/02/14 05:39:34;;;;;;;23.20;14.93;;;;;;;;;;6280944;28;20076;-65
2022/02/14 05:42:37;;;;;;;22.92;15.13;;;;;;;;;;6281735;28;20044;-66
2022/02/14 05:45:39;;;;;;;21.77;15.57;;;;;;;;;;6279370;28;20052;-65
2022/02/14 05:48:41;;;;;;;24.80;15.00;;;;;;;;;;6279590;28;20076;-68
2022/02/14 05:51:43;;;;;;;23.75;14.88;;;;;;;;;;6280102;28;20125;-64
2022/02/14 05:54:44;;;;;;;21.73;15.32;;;;;;;;;;6279663;28;20164;-67
2022/02/14 05:57:47;;;;;;;25.40;14.43;;;;;;;;;;6282204;28;20594;-67
2022/02/14 06:00:49;;;;;;;24.08;14.65;;;;;;;;;;6279672;28;20564;-66
2022/02/14 06:03:51;;;;;;;24.65;15.10;;;;;;;;;;6284334;28;20121;-67
2022/02/14 06:06:52;;;;;;;23.70;15.07;;;;;;;;;;6286006;28;20130;-67
2022/02/14 06:09:54;;;;;;;23.25;13.70;;;;;;;;;;6285608;28;20456;-67
2022/02/14 06:12:57;;;;;;;24.05;14.38;;;;;;;;;;6284493;28;20045;-67
2022/02/14 06:15:59;;;;;;;23.55;14.52;;;;;;;;;;6284798;28;20129;-67
2022/02/14 06:19:00;;;;;;;25.27;14.15;;;;;;;;;;6283303;28;20136;-67
2022/02/14 06:22:02;;;;;;;22.23;14.13;;;;;;;;;;6281970;28;20053;-67
2022/02/14 06:25:04;;;;;;;25.05;14.60;;;;;;;;;;6278400;28;20053;-65
2022/02/14 06:28:07;;;;;;;22.70;13.75;;;;;;;;;;6279214;28;20183;-64
2022/02/14 06:31:10;;;;;;;20.40;13.40;;;;;;;;;;6278456;28;20053;-64
2022/02/14 06:34:11;;;;;;;27.67;14.05;;;;;;;;;;6281050;28;20723;-63
2022/02/14 06:37:13;;;;;;;18.73;13.48;;;;;;;;;;6282734;28;20057;-63
2022/02/14 06:40:15;;;;;;;19.02;13.27;;;;;;;;;;6281830;28;20049;-62
2022/02/14 06:43:18;;;;;;;22.45;13.73;;;;;;;;;;6277633;28;20107;-63
2022/02/14 06:46:20;;;;;;;18.98;13.23;;;;;;;;;;6279596;28;20139;-65
2022/02/14 06:49:22;;;;;;;23.55;13.70;;;;;;;;;;6289008;28;20040;-64
2022/02/14 06:52:23;;;;;;;19.92;13.43;;;;;;;;;;6281460;28;20126;-64
2022/02/14 06:55:26;;;;;;;18.98;12.82;;;;;;;;;;6281119;28;20669;-64
2022/02/14 06:58:29;;;;;;;21.60;13.70;;;;;;;;;;6278437;28;20068;-63
2022/02/14 07:01:30;;;;;;;18.42;12.40;;;;;;;;;;6282261;28;20808;-64
2022/02/14 07:04:32;;;;;;;22.75;13.10;;;;;;;;;;6285525;28;20056;-64
2022/02/14 07:07:33;;;;;;;22.35;12.45;;;;;;;;;;6278550;28;20145;-63
2022/02/14 07:10:35;;;;;;;22.00;11.95;;;;;;;;;;6282928;28;20186;-64
2022/02/14 07:13:38;;;;;;;20.10;12.85;;;;;;;;;;6283939;28;20048;-64
2022/02/14 07:16:40;;;;;;;19.20;12.23;;;;;;;;;;6282127;28;20051;-67
2022/02/14 07:19:42;;;;;;;20.95;12.00;;;;;;;;;;6286308;28;20079;-64
2022/02/14 07:22:44;;;;;;;23.00;12.52;;;;;;;;;;6282139;28;20453;-65
2022/02/14 07:25:45;;;;;;;20.05;12.05;;;;;;;;;;6280402;28;20140;-65
2022/02/14 07:28:48;;;;;;;21.13;11.88;;;;;;;;;;6285318;28;20111;-65
2022/02/14 07:31:50;;;;;;;16.52;11.13;;;;;;;;;;6282289;28;20057;-64
2022/02/14 07:34:51;;;;;;;18.52;10.43;;;;;;;;;;6285575;28;20240;-64
2022/02/14 07:37:53;;;;;;;15.57;10.75;;;;;;;;;;6281037;28;20128;-64
2022/02/14 07:40:54;;;;;;;17.00;11.00;;;;;;;;;;6283715;28;20129;-63
2022/02/14 07:43:57;;;;;;;22.38;12.63;;;;;;;;;;6284366;28;20076;-65
2022/02/14 07:46:59;;;;;;;17.95;12.07;;;;;;;;;;6281978;28;20179;-64
2022/02/14 07:50:00;;;;;;;19.73;12.15;;;;;;;;;;6281567;28;20137;-65
2022/02/14 07:53:02;;;;;;;19.73;14.25;;;;;;;;;;6277571;28;20134;-64
2022/02/14 07:56:05;;;;;;;23.83;15.88;;;;;;;;;;6282870;28;20048;-65
2022/02/14 07:59:09;;;;;;;24.48;14.98;;;;;;;;;;6287821;28;20045;-64
2022/02/14 08:02:10;;;;;;;22.65;14.50;;;;;;;;;;6278590;28;20136;-63
2022/02/14 08:05:12;;;;;;;20.27;13.63;;;;;;;;;;6281628;28;20111;-64
2022/02/14 08:08:13;;;;;;;19.40;12.65;;;;;;;;;;6280934;28;20131;-64
2022/02/14 08:11:15;;;;;;;22.65;11.80;;;;;;;;;;6284626;28;20186;-64
2022/02/14 08:14:18;;;;;;;19.75;12.40;;;;;;;;;;6286174;28;20182;-64
2022/02/14 08:17:20;;;;;;;18.48;11.98;;;;;;;;;;6282749;28;20059;-67
2022/02/14 08:20:21;;;;;;;22.63;12.65;;;;;;;;;;6283883;28;20073;-64
2022/02/14 08:23:23;;;;;;;19.67;11.57;;;;;;;;;;6290463;28;20086;-64
2022/02/14 08:26:25;;;;;;;18.33;11.45;;;;;;;;;;6284626;28;20129;-64
2022/02/14 08:29:28;;;;;;;16.90;10.63;;;;;;;;;;6281169;28;20177;-65
2022/02/14 08:32:29;;;;;;;16.98;11.40;;;;;;;;;;6280612;28;20076;-65
2022/02/14 08:35:31;;;;;;;16.88;10.43;;;;;;;;;;6283291;28;20144;-64
2022/02/14 08:38:34;;;;;;;18.35;11.70;;;;;;;;;;6287949;28;20515;-63
2022/02/14 08:41:36;;;;;;;23.30;11.57;;;;;;;;;;6273426;28;20505;-66
2022/02/14 08:44:39;;;;;;;21.88;12.82;;;;;;;;;;6281536;28;20472;-64
2022/02/14 08:47:43;;;;;;;22.40;12.45;;;;;;;;;;6284222;28;20154;-64
2022/02/14 08:50:45;;;;;;;18.63;12.85;;;;;;;;;;6279760;28;20053;-63
2022/02/14 08:53:47;;;;;;;20.00;12.02;;;;;;;;;;6283602;28;20090;-64
2022/02/14 08:56:48;;;;;;;18.48;12.00;;;;;;;;;;6286795;28;20167;-64
2022/02/14 08:59:51;;;;;;;21.15;12.77;;;;;;;;;;6282337;28;20087;-64
2022/02/14 09:02:53;;;;;;;24.83;13.38;;;;;;;;;;6280840;28;20051;-63
2022/02/14 09:05:54;;;;;;;22.77;12.27;;;;;;;;;;6259023;28;20179;-65
2022/02/14 09:08:56;;;;;;;19.98;13.43;;;;;;;;;;6285527;28;20130;-64
2022/02/14 09:12:00;;;;;;;19.42;12.77;;;;;;;;;;6261974;28;20174;-65
2022/02/14 09:15:03;;;;;;;18.73;12.48;;;;;;;;;;6278906;28;20048;-65
2022/02/14 09:18:05;;;;;;;20.63;12.63;;;;;;;;;;6280463;28;20052;-64
2022/02/14 09:21:07;;;;;;;18.70;12.25;;;;;;;;;;6286151;28;20514;-65
2022/02/14 09:24:12;;;;;;;17.98;12.85;;;;;;;;;;6282877;28;20182;-64
2022/02/14 09:27:13;;;;;;;18.75;13.43;;;;;;;;;;6281790;28;20048;-63
2022/02/14 09:30:17;;;;;;;20.80;14.13;;;;;;;;;;6256462;28;20499;-65
2022/02/14 09:33:18;;;;;;;21.02;12.98;;;;;;;;;;6270126;28;20095;-63
2022/02/14 09:36:20;;;;;;;20.95;12.95;;;;;;;;;;6284574;28;20131;-62
2022/02/14 09:39:22;;;;;;;19.13;12.65;;;;;;;;;;6281662;28;20488;-64
2022/02/14 09:42:23;;;;;;;19.77;11.82;;;;;;;;;;6282388;28;20174;-62
2022/02/14 09:45:28;;;;;;;20.77;12.88;;;;;;;;;;6273715;28;20095;-64
2022/02/14 09:48:34;;;;;;;19.50;12.75;;;;;;;;;;6279909;28;20050;-65
2022/02/14 09:51:36;;;;;;;22.58;13.18;;;;;;;;;;6280771;28;20041;-63
2022/02/14 09:54:38;;;;;;;22.70;12.98;;;;;;;;;;6271344;28;20055;-66
2022/02/14 09:57:39;;;;;;;19.98;13.10;;;;;;;;;;6274907;28;20154;-66
2022/02/14 10:00:42;;;;;;;21.83;13.80;;;;;;;;;;6277786;28;20153;-62
2022/02/14 10:03:50;;;;;;;20.77;13.40;;;;;;;;;;6282521;28;20139;-63
2022/02/14 10:06:52;;;;;;;23.42;14.70;;;;;;;;;;6276654;28;20072;-63
2022/02/14 10:09:53;;;;;;;21.98;14.77;;;;;;;;;;6266046;28;20048;-64
2022/02/14 10:12:59;;;;;;;23.20;14.02;;;;;;;;;;6283612;28;20074;-66
2022/02/14 10:16:02;;;;;;;22.08;13.30;;;;;;;;;;6280526;28;20048;-66
2022/02/14 10:19:14;;;;;;;24.27;14.47;;;;;;;;;;6279488;28;20097;-65
2022/02/14 10:22:16;;;;;;;24.55;14.75;;;;;;;;;;6283225;28;20537;-66
2022/02/14 10:25:26;;;;;;;22.65;14.85;;;;;;;;;;6283570;28;20101;-65
2022/02/14 10:28:29;;;;;;;25.52;14.27;;;;;;;;;;6282514;28;20045;-65
2022/02/14 10:31:40;;;;;;;20.08;14.52;;;;;;;;;;6285946;28;20435;-63
2022/02/14 10:34:42;;;;;;;19.17;13.80;;;;;;;;;;6276156;28;20114;-64
2022/02/14 10:37:46;;;;;;;23.33;13.65;;;;;;;;;;6279479;28;20510;-65
2022/02/14 10:40:47;;;;;;;24.85;13.82;;;;;;;;;;6279860;28;20127;-64
2022/02/14 10:43:49;;;;;;;20.42;12.43;;;;;;;;;;6282064;28;20041;-63
2022/02/14 10:46:52;;;;;;;18.00;12.52;;;;;;;;;;6282235;28;20064;-65
2022/02/14 10:50:01;;;;;;;21.70;12.73;;;;;;;;;;6279844;28;20162;-64
2022/02/14 10:53:03;;;;;;;21.95;13.55;;;;;;;;;;6279315;28;20131;-63
2022/02/14 10:56:05;;;;;;;19.80;12.70;;;;;;;;;;6284714;28;20049;-65
2022/02/14 10:59:11;;;;;;;21.08;14.77;;;;;;;;;;6282347;28;20135;-63
2022/02/14 11:02:14;;;;;;;22.10;14.07;;;;;;;;;;6285220;28;20040;-63
2022/02/14 11:05:16;;;;;;;21.85;14.90;;;;;;;;;;6283624;28;20056;-62
2022/02/14 11:08:21;;;;;;;20.10;13.57;;;;;;;;;;6282506;28;20177;-64
2022/02/14 11:11:23;;;;;;;20.45;13.60;;;;;;;;;;6289379;28;20492;-64
2022/02/14 11:14:26;;;;;;;20.20;13.65;;;;;;;;;;6280908;28;20118;-63
2022/02/14 11:17:31;;;;;;;21.38;13.70;;;;;;;;;;6282153;28;20079;-64
2022/02/14 11:20:33;;;;;;;20.38;13.82;;;;;;;;;;6283979;28;20203;-64
2022/02/14 11:23:40;;;;;;;20.27;13.82;;;;;;;;;;6281630;28;20535;-63
2022/02/14 11:26:46;;;;;;;24.65;13.68;;;;;;;;;;6286942;28;20446;-64
2022/02/14 11:29:52;;;;;;;22.02;13.98;;;;;;;;;;6278699;28;20125;-63
2022/02/14 11:33:05;;;;;;;26.48;14.77;;;;;;;;;;6291350;28;20048;-63
2022/02/14 11:36:09;;;;;;;27.08;14.30;;;;;;;;;;6287152;28;20453;-65
2022/02/14 11:39:11;;;;;;;23.07;13.47;;;;;;;;;;6280643;28;20106;-62
2022/02/14 11:42:12;;;;;;;19.45;13.50;;;;;;;;;;6283346;28;20121;-65
2022/02/14 11:45:14;;;;;;;21.90;13.25;;;;;;;;;;6280678;28;20062;-64
2022/02/14 11:48:24;;;;;;;23.23;14.73;;;;;;;;;;6276898;28;20101;-64
2022/02/14 11:51:37;;;;;;;20.90;14.02;;;;;;;;;;6281327;28;20507;-64
2022/02/14 11:54:41;;;;;;;22.50;13.50;;;;;;;;;;6283134;28;20531;-62
2022/02/14 11:57:45;;;;;;;20.98;12.88;;;;;;;;;;6283717;28;20045;-64
2022/02/14 12:00:47;;;;;;;20.63;13.27;;;;;;;;;;6291270;28;20138;-64
2022/02/14 12:03:52;;;;;;;22.00;12.77;;;;;;;;;;6284776;28;20127;-64
2022/02/14 12:07:32;;;;;;;21.45;13.93;;;;;;;;;;6286253;28;20508;-63
2022/02/14 12:10:44;;;;;;;18.80;13.38;;;;;;;;;;6287363;28;20404;-65
2022/02/14 12:13:56;;;;;;;19.52;13.52;;;;;;;;;;6283773;28;20385;-62
2022/02/14 12:20:36;;;;;;;21.35;14.85;;;;;;;;;;6281570;28;20485;-64
2022/02/14 12:23:39;;;;;;;21.80;14.15;;;;;;;;;;6285753;28;20183;-64
2022/02/14 12:26:41;;;;;;;24.75;15.43;;;;;;;;;;6282949;28;20136;-64
2022/02/14 12:29:43;;;;;;;24.02;15.68;;;;;;;;;;6286145;28;20040;-66
2022/02/14 12:32:48;;;;;;;21.95;14.48;;;;;;;;;;6286562;28;20119;-64
2022/02/14 12:35:53;;;;;;;22.20;14.93;;;;;;;;;;6284776;28;20049;-64
2022/02/14 12:38:54;;;;;;;;;;;;;;;;;;6285378;28;20117;-64
2022/02/14 12:41:56;;;;;;;21.02;13.55;;;;;;;;;;6283510;28;20015;-64
2022/02/14 12:44:58;;;;;;;27.90;14.43;;;;;;;;;;6284184;28;20049;-65
2022/02/14 12:48:00;;;;;;;23.30;13.93;;;;;;;;;;6285945;28;20252;-66
2022/02/14 12:51:04;;;;;;;21.77;13.15;;;;;;;;;;6286472;28;20059;-66
2022/02/14 12:54:06;;;;;;;;;;;;;;;;;;6286469;28;20131;-65
2022/02/14 12:57:08;;;;;;;21.30;15.55;;;;;;;;;;6285873;28;20006;-65
2022/02/14 13:00:24;;;;;;;25.40;15.15;;;;;;;;;;6282998;28;20098;-66
2022/02/14 13:03:25;;;;;;;21.15;15.30;;;;;;;;;;6281250;28;20076;-64
2022/02/14 13:06:42;;;;;;;20.05;14.73;;;;;;;;;;6281514;28;20108;-65
2022/02/14 13:09:43;;;;;;;19.85;14.55;;;;;;;;;;6262456;28;20398;-65
2022/02/14 13:12:45;;;;;;;20.65;15.10;;;;;;;;;;6262614;28;20048;-65
2022/02/14 13:15:47;;;;;;;22.52;15.48;;;;;;;;;;6258629;28;20049;-64
2022/02/14 13:18:50;;;;;;;23.55;15.90;;;;;;;;;;6256898;28;20071;-66
2022/02/14 13:21:54;;;;;;;22.52;15.85;;;;;;;;;;6258150;28;20461;-66
2022/02/14 13:24:58;;;;;;;21.87;14.60;;;;;;;;;;6254711;28;20192;-67
2022/02/14 13:27:59;;;;;;;;;;;;;;;;;;6261204;28;20053;-65
2022/02/14 13:31:03;;;;;;;21.88;14.55;;;;;;;;;;6255505;28;20008;-65
2022/02/14 13:34:08;;;;;;;20.60;14.60;;;;;;;;;;6256400;28;20084;-65
2022/02/14 13:37:12;;;;;;;23.60;15.00;;;;;;;;;;6254800;28;20450;-65
2022/02/14 13:40:28;;;;;;;22.23;16.10;;;;;;;;;;6253106;28;20057;-64
2022/02/14 13:43:33;;;;;;;21.20;15.90;;;;;;;;;;6259732;28;20468;-66
2022/02/14 13:46:34;;;;;;;25.30;15.15;;;;;;;;;;6256920;28;20174;-65
2022/02/14 13:49:37;;;;;;;22.10;14.95;;;;;;;;;;6255545;28;20122;-65
2022/02/14 13:52:40;;;;;;;24.33;14.35;;;;;;;;;;6255850;28;20124;-66
2022/02/14 13:55:42;;;;;;;28.80;15.50;;;;;;;;;;6261627;28;20065;-66
2022/02/14 13:58:45;;;;;;;22.98;15.43;;;;;;;;;;6255243;28;20959;-65
2022/02/14 14:01:47;;;;;;;23.88;16.00;;;;;;;;;;6254321;28;20199;-65
2022/02/14 14:04:49;;;;;;;23.85;16.35;;;;;;;;;;6257636;28;20047;-62
2022/02/14 14:07:52;;;;;;;23.33;15.18;;;;;;;;;;6267467;28;20057;-65
2022/02/14 14:10:54;;;;;;;21.33;15.10;;;;;;;;;;6257492;28;20511;-64
2022/02/14 14:13:56;;;;;;;23.23;16.17;;;;;;;;;;6259286;28;20061;-65
2022/02/14 14:16:58;;;;;;;24.65;15.95;;;;;;;;;;6255487;28;20095;-66
2022/02/14 14:20:00;;;;;;;28.98;16.15;;;;;;;;;;6256663;28;20069;-66
2022/02/14 14:23:04;;;;;;;25.17;16.02;;;;;;;;;;6259793;28;20408;-66
2022/02/14 14:26:07;;;;;;;21.38;15.88;;;;;;;;;;6257281;28;20708;-65
2022/02/14 14:29:09;;;;;;;21.42;15.23;;;;;;;;;;6261224;28;20045;-65
2022/02/14 14:32:12;;;;;;;25.95;16.33;;;;;;;;;;6255705;28;20134;-66
2022/02/14 14:35:15;;;;;;;26.08;16.20;;;;;;;;;;6260197;28;20041;-63
2022/02/14 14:38:19;;;;;;;25.63;16.17;;;;;;;;;;6265594;28;20049;-66
2022/02/14 14:41:20;;;;;;;25.70;16.85;;;;;;;;;;6260062;28;20049;-65
2022/02/14 14:44:23;;;;;;;23.23;16.13;;;;;;;;;;6260456;28;20136;-64
2022/02/14 14:47:25;;;;;;;23.30;16.58;;;;;;;;;;6260927;28;20319;-67
2022/02/14 14:50:27;;;;;;;21.90;15.70;;;;;;;;;;6265297;28;20049;-65
2022/02/14 14:53:30;;;;;;;21.33;15.25;;;;;;;;;;6262353;28;20134;-65
2022/02/14 14:56:31;;;;;;;18.80;13.88;;;;;;;;;;6267075;28;20132;-66
2022/02/14 14:59:34;;;;;;;17.92;12.38;;;;;;;;;;6258184;28;20045;-65
2022/02/14 15:02:35;;;;;;;17.75;11.82;;;;;;;;;;6264389;28;20566;-64
2022/02/14 15:05:37;;;;;;;17.10;11.52;;;;;;;;;;6264685;28;20134;-67
2022/02/14 15:08:40;;;;;;;14.80;9.93;;;;;;;;;;6262195;28;20060;-66
2022/02/14 15:11:42;;;;;;;13.30;9.27;;;;;;;;;;6258544;28;20807;-65
2022/02/14 15:14:44;;;;;;;13.95;10.50;;;;;;;;;;6259847;28;20041;-65
2022/02/14 15:17:46;;;;;;;17.90;11.82;;;;;;;;;;6264078;28;20044;-64
2022/02/14 15:20:47;;;;;;;19.52;11.80;;;;;;;;;;6259739;28;20136;-65
2022/02/14 15:23:50;;;;;;;21.42;14.77;;;;;;;;;;6258636;28;20126;-64
2022/02/14 15:26:52;;;;;;;21.30;14.10;;;;;;;;;;6260531;28;20076;-65
2022/02/14 15:29:55;;;;;;;19.58;12.68;;;;;;;;;;6258669;28;20176;-65
2022/02/14 15:32:58;;;;;;;18.80;13.88;;;;;;;;;;6259360;28;20109;-65
2022/02/14 15:36:00;;;;;;;21.50;13.98;;;;;;;;;;6259690;28;20127;-66
2022/02/14 15:39:03;;;;;;;18.75;13.63;;;;;;;;;;6257293;28;20090;-64
2022/02/14 15:42:05;;;;;;;22.95;14.35;;;;;;;;;;6260653;28;20504;-67
2022/02/14 15:45:08;;;;;;;20.33;13.25;;;;;;;;;;6258173;28;20041;-65
2022/02/14 15:48:09;;;;;;;22.98;14.52;;;;;;;;;;6262404;28;20080;-65
2022/02/14 15:51:15;;;;;;;22.25;13.63;;;;;;;;;;6259572;28;20128;-65
2022/02/14 15:54:18;;;;;;;19.98;13.80;;;;;;;;;;6261855;28;20045;-65
2022/02/14 15:57:21;;;;;;;21.07;14.53;;;;;;;;;;6257936;28;20127;-65
2022/02/14 16:00:23;;;;;;;21.60;15.02;;;;;;;;;;6261640;28;20052;-64
2022/02/14 16:03:25;;;;;;;19.98;14.40;;;;;;;;;;6258865;28;20188;-65
2022/02/14 16:06:27;;;;;;;18.52;13.48;;;;;;;;;;6258311;28;20081;-65
2022/02/14 16:09:30;;;;;;;20.42;14.07;;;;;;;;;;6251571;28;20050;-65
2022/02/14 16:12:31;;;;;;;20.17;13.90;;;;;;;;;;6260007;28;20214;-65
2022/02/14 16:15:33;;;;;;;18.50;13.77;;;;;;;;;;6254040;28;20041;-65
2022/02/14 16:18:35;;;;;;;19.83;14.07;;;;;;;;;;6257444;28;20462;-65
2022/02/14 16:21:36;;;;;;;21.88;13.43;;;;;;;;;;6260644;28;20118;-65
2022/02/14 16:24:39;;;;;;;20.83;14.25;;;;;;;;;;6265044;28;20075;-64
2022/02/14 16:27:41;;;;;;;24.45;15.73;;;;;;;;;;6261192;28;20049;-65
2022/02/14 16:30:42;;;;;;;21.80;15.20;;;;;;;;;;6261507;28;20457;-65
2022/02/14 16:33:44;;;;;;;19.77;14.70;;;;;;;;;;6252991;28;20053;-63
2022/02/14 16:36:46;;;;;;;23.45;15.23;;;;;;;;;;6256415;28;20067;-65
2022/02/14 16:39:49;;;;;;;24.25;15.70;;;;;;;;;;6260570;28;20058;-64
2022/02/14 16:42:50;;;;;;;22.42;15.25;;;;;;;;;;6256323;28;20112;-65
2022/02/14 16:45:52;;;;;;;21.65;15.07;;;;;;;;;;6258629;28;20041;-66
2022/02/14 16:48:54;;;;;;;20.95;15.00;;;;;;;;;;6260352;28;20127;-66
2022/02/14 16:51:55;;;;;;;22.55;16.40;;;;;;;;;;6262904;28;20040;-65
2022/02/14 16:54:59;;;;;;;25.55;16.58;;;;;;;;;;6262214;28;20098;-65
2022/02/14 16:58:00;;;;;;;26.65;16.95;;;;;;;;;;6283042;28;20142;-65
2022/02/14 17:01:02;;;;;;;25.58;16.80;;;;;;;;;;6283738;28;20049;-66
2022/02/14 17:04:04;;;;;;;24.20;17.23;;;;;;;;;;6280073;28;20156;-66
2022/02/14 17:07:06;;;;;;;23.35;16.38;;;;;;;;;;6284021;28;20049;-66
2022/02/14 17:10:11;;;;;;;28.38;17.77;;;;;;;;;;6288066;28;20416;-69
2022/02/14 17:13:12;;;;;;;28.52;17.13;;;;;;;;;;6281321;28;20064;-66
2022/02/14 17:16:14;;;;;;;27.73;17.90;;;;;;;;;;6280720;28;20057;-65
2022/02/14 17:19:16;;;;;;;29.73;18.45;;;;;;;;;;6280887;28;20072;-65
2022/02/14 17:22:18;;;;;;;28.02;19.05;;;;;;;;;;6284049;28;20480;-66
2022/02/14 17:25:21;;;;;;;28.52;18.35;;;;;;;;;;6282997;28;20139;-66
2022/02/14 17:28:22;;;;;;;31.08;19.77;;;;;;;;;;6279093;28;20086;-66
2022/02/14 17:31:24;;;;;;;30.15;20.10;;;;;;;;;;6278810;28;20064;-66
2022/02/14 17:34:26;;;;;;;29.90;19.15;;;;;;;;;;6286235;28;20074;-65
2022/02/14 17:37:28;;;;;;;32.08;21.02;;;;;;;;;;6278437;28;20049;-66
2022/02/14 17:40:31;;;;;;;35.70;23.10;;;;;;;;;;6278643;28;20159;-69
2022/02/14 17:43:33;;;;;;;38.60;24.35;;;;;;;;;;6271734;28;20048;-67
2022/02/14 17:46:35;;;;;;;32.67;22.27;;;;;;;;;;6278350;28;20445;-66
2022/02/14 17:49:38;;;;;;;35.00;22.98;;;;;;;;;;6287777;28;20049;-66