Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:33;;;;;;;37.15;8.70;;;9.70;99.90;;;;;;5013860;28;20591;-80
2021/11/10 00:02:59;;;;;;;36.58;9.73;;;9.70;99.90;;;;;;5031656;28;20049;-81
2021/11/10 00:05:25;;;;;;;26.17;8.10;;;9.60;99.90;;;;;;5014863;28;20041;-80
2021/11/10 00:07:50;;;;;;;27.73;9.45;;;9.80;99.90;;;;;;5029994;28;20037;-81
2021/11/10 00:10:16;;;;;;;30.90;8.52;;;9.60;99.90;;;;;;5014689;28;20404;-81
2021/11/10 00:12:43;;;;;;;31.73;8.85;;;9.60;99.90;;;;;;5006098;28;20045;-80
2021/11/10 00:15:09;;;;;;;31.15;9.40;;;9.60;99.90;;;;;;5014667;28;20059;-81
2021/11/10 00:17:36;;;;;;;34.40;9.35;;;9.60;99.90;;;;;;5033276;28;20085;-80
2021/11/10 00:20:04;;;;;;;30.75;8.75;;;9.60;99.90;;;;;;5049600;28;20087;-80
2021/11/10 00:22:29;;;;;;;28.17;8.77;;;9.60;99.90;;;;;;5009435;28;20385;-79
2021/11/10 00:24:55;;;;;;;29.60;8.25;;;9.60;99.90;;;;;;5000330;28;20071;-79
2021/11/10 00:27:21;;;;;;;28.52;8.27;;;9.50;99.90;;;;;;5030522;28;20036;-79
2021/11/10 00:29:51;;;;;;;32.50;9.25;;;9.60;99.90;;;;;;5012576;28;20396;-80
2021/11/10 00:32:16;;;;;;;29.90;8.35;;;9.50;99.90;;;;;;5014790;28;20029;-80
2021/11/10 00:34:42;;;;;;;39.33;9.32;;;9.60;99.90;;;;;;5032003;28;20094;-79
2021/11/10 00:37:08;;;;;;;31.88;9.77;;;9.50;99.90;;;;;;5031112;28;20057;-81
2021/11/10 00:39:34;;;;;;;22.13;8.50;;;9.50;99.90;;;;;;5029247;28;20068;-81
2021/11/10 00:41:59;;;;;;;26.25;8.57;;;9.50;99.90;;;;;;5046641;28;20040;-79
2021/11/10 00:44:25;;;;;;;21.73;8.45;;;9.60;99.90;;;;;;5025109;28;20361;-79
2021/11/10 00:46:51;;;;;;;34.67;9.10;;;9.50;99.90;;;;;;5018542;28;20487;-81
2021/11/10 00:49:16;;;;;;;28.48;8.98;;;9.50;99.90;;;;;;5030933;28;20419;-80
2021/11/10 00:51:42;;;;;;;23.83;8.63;;;9.50;99.90;;;;;;5015847;28;20045;-80
2021/11/10 00:54:08;;;;;;;29.63;8.90;;;9.50;99.90;;;;;;5015639;28;20045;-79
2021/11/10 00:56:33;;;;;;;36.65;9.48;;;9.50;99.90;;;;;;5031522;28;20043;-81
2021/11/10 00:59:00;;;;;;;24.08;9.65;;;9.50;99.90;;;;;;5016319;28;20049;-79
2021/11/10 01:01:27;;;;;;;32.55;9.38;;;9.50;99.90;;;;;;5012772;28;20049;-81
2021/11/10 01:03:52;;;;;;;29.67;10.00;;;9.50;99.90;;;;;;5048975;28;20040;-80
2021/11/10 01:06:18;;;;;;;35.70;10.13;;;9.40;99.90;;;;;;5034214;28;20140;-80
2021/11/10 01:08:44;;;;;;;27.85;10.90;;;9.40;99.90;;;;;;5062281;28;20051;-81
2021/11/10 01:11:10;;;;;;;40.17;10.73;;;9.40;99.90;;;;;;5046054;28;20048;-81
2021/11/10 01:13:36;;;;;;;33.70;10.10;;;9.40;99.90;;;;;;5016607;28;20120;-79
2021/11/10 01:16:02;;;;;;;40.10;11.02;;;9.40;99.90;;;;;;5021686;28;20064;-80
2021/11/10 01:18:28;;;;;;;34.28;11.18;;;9.30;99.90;;;;;;5030893;28;20159;-80
2021/11/10 01:20:54;;;;;;;33.47;10.85;;;9.30;99.90;;;;;;5030896;28;20195;-79
2021/11/10 01:23:20;;;;;;;29.15;11.27;;;9.30;99.90;;;;;;5054454;28;20154;-80
2021/11/10 01:25:45;;;;;;;26.20;11.18;;;9.30;99.90;;;;;;5046079;28;20044;-82
2021/11/10 01:31:52;;;;;;;29.35;12.18;;;9.30;99.90;;;;;;5061545;28;20459;-79
2021/11/10 01:34:18;;;;;;;33.78;12.23;;;9.20;99.90;;;;;;5044325;28;20076;-80
2021/11/10 01:36:45;;;;;;;40.22;13.05;;;9.20;99.90;;;;;;5046344;28;20483;-79
2021/11/10 01:39:11;;;;;;;36.53;12.90;;;9.20;99.90;;;;;;5021419;28;20064;-79
2021/11/10 01:41:47;;;;;;;40.88;14.18;;;9.20;99.90;;;;;;5023752;28;20498;-81
2021/11/10 01:44:16;;;;;;;43.03;14.05;;;9.20;99.90;;;;;;5011841;28;20437;-79
2021/11/10 01:46:42;;;;;;;32.88;13.60;;;9.20;99.90;;;;;;5023254;28;20087;-79
2021/11/10 01:49:08;;;;;;;40.63;14.20;;;9.40;99.90;;;;;;5050525;28;20428;-81
2021/11/10 01:51:34;;;;;;;38.42;14.35;;;9.20;99.90;;;;;;5023118;28;20120;-80
2021/11/10 01:54:00;;;;;;;38.55;14.85;;;9.20;99.90;;;;;;5046982;28;20122;-81
2021/11/10 01:56:25;;;;;;;43.40;14.70;;;9.10;99.90;;;;;;5047022;28;20169;-80
2021/11/10 01:58:51;;;;;;;45.58;14.85;;;9.10;99.90;;;;;;5043140;28;20040;-79
2021/11/10 02:01:17;;;;;;;41.67;15.10;;;9.10;99.90;;;;;;5035861;28;20038;-80
2021/11/10 02:03:44;;;;;;;33.10;14.82;;;9.10;99.90;;;;;;5038206;28;20438;-80
2021/11/10 02:06:09;;;;;;;46.35;15.90;;;9.10;99.90;;;;;;5025927;28;20183;-82
2021/11/10 02:08:36;;;;;;;39.10;15.02;;;9.00;99.90;;;;;;5035524;28;20444;-81
2021/11/10 02:11:01;;;;;;;42.92;15.85;;;9.00;99.90;;;;;;5059746;28;20033;-81
2021/11/10 02:13:27;;;;;;;37.95;15.25;;;9.10;99.90;;;;;;5041189;28;20131;-79
2021/11/10 02:15:53;;;;;;;41.22;15.43;;;9.10;99.90;;;;;;5039667;28;20044;-80
2021/11/10 02:18:18;;;;;;;41.38;15.20;;;9.00;99.90;;;;;;5006091;28;20068;-79
2021/11/10 02:20:49;;;;;;;37.28;15.75;;;9.20;99.90;;;;;;5027556;28;20037;-80
2021/11/10 02:23:16;;;;;;;37.38;15.98;;;9.00;99.90;;;;;;5035594;28;20041;-80
2021/11/10 02:25:42;;;;;;;40.63;15.77;;;9.30;99.90;;;;;;5035387;28;20041;-79
2021/11/10 02:28:08;;;;;;;44.75;17.08;;;9.00;99.90;;;;;;5052755;28;20091;-80
2021/11/10 02:30:34;;;;;;;39.05;15.35;;;9.00;99.90;;;;;;5037408;28;20135;-81
2021/11/10 02:33:01;;;;;;;43.92;16.85;;;9.00;99.90;;;;;;5049345;28;20053;-81
2021/11/10 02:35:29;;;;;;;38.95;15.65;;;9.00;99.90;;;;;;5022553;28;20041;-81
2021/11/10 02:38:06;;;;;;;45.25;17.60;;;8.90;99.90;;;;;;5036382;28;20048;-81
2021/11/10 02:40:33;;;;;;;44.60;16.63;;;8.90;99.90;;;;;;5052850;28;20048;-79
2021/11/10 02:42:59;;;;;;;40.15;16.55;;;9.00;99.90;;;;;;5035232;28;20048;-80
2021/11/10 02:45:27;;;;;;;42.50;17.33;;;8.90;99.90;;;;;;5049266;28;20392;-79
2021/11/10 02:47:53;;;;;;;40.22;16.95;;;8.90;99.90;;;;;;5026877;28;20063;-81
2021/11/10 02:50:19;;;;;;;43.72;17.33;;;8.90;99.90;;;;;;5029776;28;20513;-79
2021/11/10 02:52:45;;;;;;;50.13;17.88;;;9.00;99.90;;;;;;5034154;28;20122;-80
2021/11/10 02:55:12;;;;;;;42.75;18.23;;;9.10;99.90;;;;;;5039833;28;20048;-79
2021/11/10 02:57:37;;;;;;;38.88;16.98;;;9.00;99.90;;;;;;5056263;28;20044;-81
2021/11/10 03:00:08;;;;;;;41.53;18.05;;;9.00;99.90;;;;;;5028778;28;20086;-79
2021/11/10 03:02:34;;;;;;;45.25;18.80;;;9.00;99.90;;;;;;5036873;28;20568;-81
2021/11/10 03:05:00;;;;;;;40.38;18.45;;;9.00;99.90;;;;;;5027212;28;20112;-79
2021/11/10 03:07:26;;;;;;;43.63;19.90;;;9.00;99.90;;;;;;5044009;28;20202;-80
2021/11/10 03:09:52;;;;;;;52.70;18.90;;;9.00;99.90;;;;;;5033467;28;20139;-80
2021/11/10 03:12:19;;;;;;;46.10;19.98;;;9.00;99.90;;;;;;5049066;28;20090;-79
2021/11/10 03:14:46;;;;;;;51.30;19.38;;;9.00;99.90;;;;;;5059319;28;20033;-81
2021/11/10 03:17:15;;;;;;;43.53;20.23;;;9.00;99.90;;;;;;5051361;28;20041;-79
2021/11/10 03:19:42;;;;;;;49.95;19.70;;;9.00;99.90;;;;;;5051606;28;20052;-81
2021/11/10 03:22:09;;;;;;;43.10;19.80;;;9.00;99.90;;;;;;5050200;28;20041;-79
2021/11/10 03:24:36;;;;;;;47.60;19.70;;;9.00;99.90;;;;;;5067293;28;20040;-79
2021/11/10 03:27:02;;;;;;;43.10;20.67;;;9.00;99.90;;;;;;5036150;28;20068;-80
2021/11/10 03:29:29;;;;;;;46.25;20.50;;;9.00;99.90;;;;;;5034498;28;20041;-81
2021/11/10 03:31:55;;;;;;;52.58;21.73;;;9.00;99.90;;;;;;5030541;28;20076;-80
2021/11/10 03:34:21;;;;;;;43.03;19.60;;;9.10;99.90;;;;;;5043686;28;20474;-79
2021/11/10 03:36:47;;;;;;;38.30;19.50;;;9.00;99.90;;;;;;5053996;28;20115;-80
2021/11/10 03:39:16;;;;;;;52.72;21.50;;;9.10;99.90;;;;;;5046409;28;20040;-79
2021/11/10 03:41:42;;;;;;;46.30;21.50;;;9.10;99.90;;;;;;5032226;28;20445;-78
2021/11/10 03:44:08;;;;;;;47.72;21.55;;;9.10;99.90;;;;;;5051112;28;21967;-79
2021/11/10 03:46:34;;;;;;;44.85;20.20;;;9.10;99.90;;;;;;5062293;28;20492;-79
2021/11/10 03:49:00;;;;;;;45.47;20.25;;;9.10;99.90;;;;;;5059513;28;20037;-80
2021/11/10 03:51:27;;;;;;;43.78;20.25;;;9.10;99.90;;;;;;5048282;28;20051;-78
2021/11/10 03:53:53;;;;;;;40.97;21.35;;;9.20;99.90;;;;;;5047404;28;20037;-80
2021/11/10 03:56:20;;;;;;;46.42;21.27;;;9.10;99.90;;;;;;5032198;28;20079;-81
2021/11/10 03:58:45;;;;;;;50.13;21.30;;;9.10;99.90;;;;;;5049075;28;20072;-80
2021/11/10 04:01:13;;;;;;;50.95;22.25;;;9.20;99.90;;;;;;5028398;28;20460;-79
2021/11/10 04:03:40;;;;;;;42.30;21.38;;;9.20;99.90;;;;;;5050442;28;20052;-79
2021/11/10 04:06:06;;;;;;;55.60;20.92;;;9.10;99.90;;;;;;5047128;28;20053;-80
2021/11/10 04:08:32;;;;;;;49.72;21.10;;;9.20;99.90;;;;;;5017144;28;20052;-79
2021/11/10 04:11:00;;;;;;;45.65;21.42;;;9.20;99.90;;;;;;5043527;28;20453;-79
2021/11/10 04:13:27;;;;;;;52.38;21.80;;;9.20;99.90;;;;;;5045749;28;20170;-80
2021/11/10 04:15:53;;;;;;;44.83;22.48;;;9.20;99.90;;;;;;5047404;28;20425;-78
2021/11/10 04:18:20;;;;;;;51.00;21.95;;;9.20;99.90;;;;;;5047283;28;20044;-80
2021/11/10 04:20:46;;;;;;;41.70;21.08;;;9.40;99.90;;;;;;5063640;28;20037;-79
2021/11/10 04:23:12;;;;;;;44.20;20.55;;;9.20;99.90;;;;;;5047956;28;20037;-81
2021/11/10 04:25:38;;;;;;;43.75;21.45;;;9.20;99.90;;;;;;5030808;28;20098;-79
2021/11/10 04:28:04;;;;;;;50.03;22.67;;;9.20;99.90;;;;;;5019339;28;20132;-80
2021/11/10 04:30:30;;;;;;;47.55;22.00;;;9.20;99.90;;;;;;5057266;28;20136;-80
2021/11/10 04:32:55;;;;;;;49.42;23.00;;;9.20;99.90;;;;;;5034076;28;20127;-79
2021/11/10 04:35:21;;;;;;;46.20;22.48;;;9.10;99.90;;;;;;5033620;28;20033;-77
2021/11/10 04:37:47;;;;;;;50.03;22.30;;;9.20;99.90;;;;;;5031733;28;20075;-78
2021/11/10 04:40:13;;;;;;;50.30;22.75;;;9.10;99.90;;;;;;5038157;28;20049;-79
2021/11/10 04:42:40;;;;;;;42.58;21.17;;;9.10;99.90;;;;;;5049269;28;20053;-78
2021/11/10 04:45:11;;;;;;;44.92;20.65;;;9.10;99.90;;;;;;5033257;28;20041;-78
2021/11/10 04:47:37;;;;;;;47.72;22.10;;;9.10;99.90;;;;;;5047595;28;20033;-79
2021/11/10 04:50:05;;;;;;;45.72;20.77;;;9.10;99.90;;;;;;5049667;28;20041;-78
2021/11/10 04:52:32;;;;;;;42.28;22.65;;;9.10;99.90;;;;;;5023800;28;20512;-78
2021/11/10 04:54:58;;;;;;;43.95;21.52;;;9.10;99.90;;;;;;5047982;28;20131;-80
2021/11/10 04:57:23;;;;;;;45.88;21.25;;;9.10;99.90;;;;;;5050205;28;20189;-78
2021/11/10 04:59:49;;;;;;;51.38;21.45;;;9.10;99.90;;;;;;5049097;28;20048;-79
2021/11/10 05:04:42;;;;;;;41.28;20.60;;;9.10;99.90;;;;;;5048185;28;20041;-79
2021/11/10 05:07:11;;;;;;;39.67;19.75;;;9.10;99.90;;;;;;5053298;28;20058;-79
2021/11/10 05:09:37;;;;;;;39.92;20.05;;;9.10;99.90;;;;;;5055415;28;20360;-80
2021/11/10 05:12:03;;;;;;;43.30;18.90;;;9.10;99.90;;;;;;5054670;28;20119;-79
2021/11/10 05:14:29;;;;;;;41.20;19.45;;;9.10;99.90;;;;;;5037683;28;20479;-78
2021/11/10 05:16:55;;;;;;;40.70;18.45;;;9.10;99.90;;;;;;5052842;28;20124;-78
2021/11/10 05:19:21;;;;;;;39.42;18.58;;;9.00;99.90;;;;;;5048639;28;20115;-79
2021/11/10 05:21:46;;;;;;;36.40;18.92;;;9.10;99.90;;;;;;5053448;28;20048;-78
2021/11/10 05:24:12;;;;;;;40.95;18.30;;;9.00;99.90;;;;;;5053600;28;20036;-79
2021/11/10 05:26:39;;;;;;;38.22;17.88;;;9.00;99.90;;;;;;5055673;28;20098;-80
2021/11/10 05:29:08;;;;;;;39.33;17.80;;;9.00;99.90;;;;;;5040210;28;20367;-78
2021/11/10 05:31:34;;;;;;;37.38;17.13;;;9.00;99.90;;;;;;5054811;28;20055;-80
2021/11/10 05:34:00;;;;;;;32.00;16.17;;;9.00;99.90;;;;;;5052814;28;20384;-80
2021/11/10 05:36:26;;;;;;;35.90;17.05;;;9.10;99.90;;;;;;5054217;28;20048;-78
2021/11/10 05:38:52;;;;;;;45.60;16.42;;;9.00;99.90;;;;;;5054958;28;20025;-81
2021/11/10 05:41:18;;;;;;;37.90;14.93;;;9.10;99.90;;;;;;5037715;28;20032;-82
2021/11/10 05:44:16;;;;;;;28.95;14.68;;;9.00;99.90;;;;;;5054712;28;20066;-82
2021/11/10 05:47:21;;;;;;;35.75;14.27;;;9.00;99.90;;;;;;5036020;28;20453;-81
2021/11/10 05:50:20;;;;;;;29.35;14.48;;;9.00;99.90;;;;;;4979238;28;20041;-78
2021/11/10 05:52:46;;;;;;;34.08;14.15;;;9.00;99.90;;;;;;4966726;28;20058;-78
2021/11/10 05:55:13;;;;;;;28.85;13.80;;;9.00;99.90;;;;;;4974290;28;20042;-79
2021/11/10 05:57:39;;;;;;;31.90;13.65;;;9.00;99.90;;;;;;4959015;28;20062;-77
2021/11/10 06:00:08;;;;;;;37.22;13.93;;;9.00;99.90;;;;;;4961190;28;20077;-77
2021/11/10 06:02:34;;;;;;;25.42;13.38;;;9.00;99.90;;;;;;4943770;28;20125;-78
2021/11/10 06:05:00;;;;;;;32.45;13.57;;;9.00;99.90;;;;;;4933235;28;20034;-79
2021/11/10 06:07:26;;;;;;;25.75;12.93;;;9.00;99.90;;;;;;4979702;28;20446;-79
2021/11/10 06:09:51;;;;;;;29.10;13.38;;;9.00;99.90;;;;;;4975976;28;20085;-78
2021/11/10 06:12:17;;;;;;;27.75;12.63;;;9.00;99.90;;;;;;4959480;28;20065;-77
2021/11/10 06:14:43;;;;;;;27.33;13.20;;;9.10;99.90;;;;;;4974601;28;20565;-79
2021/11/10 06:17:09;;;;;;;35.00;13.00;;;9.00;99.90;;;;;;4974792;28;20096;-77
2021/11/10 06:19:35;;;;;;;28.70;12.20;;;9.20;99.90;;;;;;4974594;28;20100;-81
2021/11/10 06:22:04;;;;;;;30.40;13.10;;;9.00;99.90;;;;;;5029951;28;20139;-79
2021/11/10 06:24:30;;;;;;;27.92;13.57;;;9.00;99.90;;;;;;5048041;28;20484;-79
2021/11/10 06:26:56;;;;;;;24.13;12.80;;;9.00;99.90;;;;;;5058496;28;20503;-77
2021/11/10 06:29:23;;;;;;;27.70;13.02;;;9.10;99.90;;;;;;5055305;28;20047;-77
2021/11/10 06:31:50;;;;;;;26.13;13.45;;;9.10;99.90;;;;;;5037997;28;20082;-76
2021/11/10 06:34:16;;;;;;;24.10;13.63;;;9.10;99.90;;;;;;5074027;28;20115;-77
2021/11/10 06:36:42;;;;;;;38.83;14.07;;;9.10;99.90;;;;;;5076528;28;20155;-79
2021/11/10 06:39:08;;;;;;;31.45;14.52;;;9.10;99.90;;;;;;5038168;28;20482;-79
2021/11/10 06:41:34;;;;;;;27.45;14.07;;;9.10;99.90;;;;;;5070952;28;20032;-77
2021/11/10 06:44:00;;;;;;;24.65;14.32;;;9.10;99.90;;;;;;5037025;28;20431;-80
2021/11/10 06:46:26;;;;;;;34.50;14.65;;;9.20;99.90;;;;;;5049605;28;20036;-80
2021/11/10 06:48:52;;;;;;;32.08;15.60;;;9.10;99.90;;;;;;5054474;28;20063;-79
2021/11/10 06:51:19;;;;;;;31.42;15.50;;;9.10;99.90;;;;;;5054380;28;20033;-80
2021/11/10 06:53:45;;;;;;;30.00;15.35;;;9.20;99.90;;;;;;5049032;28;20041;-77
2021/11/10 06:56:12;;;;;;;34.13;16.13;;;9.20;99.90;;;;;;5052843;28;20040;-77
2021/11/10 06:58:37;;;;;;;28.23;16.02;;;9.20;99.90;;;;;;5050215;28;20055;-77
2021/11/10 07:01:04;;;;;;;29.85;16.02;;;9.20;99.90;;;;;;5046437;28;20044;-79
2021/11/10 07:03:30;;;;;;;31.17;16.38;;;9.20;99.90;;;;;;5039448;28;20043;-79
2021/11/10 07:05:56;;;;;;;31.83;16.92;;;9.20;99.90;;;;;;5065870;28;20056;-79
2021/11/10 07:08:22;;;;;;;29.10;17.17;;;9.20;99.90;;;;;;5038298;28;20158;-78
2021/11/10 07:10:47;;;;;;;32.40;17.73;;;9.20;99.90;;;;;;5054413;28;20095;-79
2021/11/10 07:13:13;;;;;;;29.20;16.85;;;9.20;99.90;;;;;;5038331;28;20048;-78
2021/11/10 07:15:39;;;;;;;29.50;17.58;;;9.20;99.90;;;;;;5036513;28;20502;-79
2021/11/10 07:18:04;;;;;;;37.20;17.80;;;9.20;99.90;;;;;;5071893;28;20078;-78
2021/11/10 07:20:30;;;;;;;34.50;18.23;;;9.20;99.90;;;;;;5053969;28;20079;-79
2021/11/10 07:22:59;;;;;;;31.25;17.80;;;9.30;99.90;;;;;;5053761;28;20060;-78
2021/11/10 07:25:26;;;;;;;38.58;18.88;;;9.30;99.90;;;;;;5040301;28;20037;-79
2021/11/10 07:27:52;;;;;;;34.22;17.83;;;9.20;99.90;;;;;;5070457;28;20455;-79
2021/11/10 07:30:18;;;;;;;34.88;18.23;;;9.30;99.90;;;;;;5060263;28;20044;-78
2021/11/10 07:32:44;;;;;;;32.20;18.63;;;9.40;99.90;;;;;;5056301;28;20152;-79
2021/11/10 07:35:11;;;;;;;35.58;18.45;;;9.30;99.90;;;;;;5041973;28;20056;-79
2021/11/10 07:37:37;;;;;;;37.72;18.30;;;9.30;99.90;;;;;;5054336;28;20072;-78
2021/11/10 07:40:04;;;;;;;33.38;18.77;;;9.30;99.90;;;;;;5036806;28;20137;-78
2021/11/10 07:42:31;;;;;;;29.65;17.05;;;9.30;99.90;;;;;;5053237;28;20052;-79
2021/11/10 07:45:06;;;;;;;36.38;17.80;;;9.40;99.90;;;;;;5049827;28;20507;-78
2021/11/10 07:47:39;;;;;;;29.40;17.63;;;9.30;99.90;;;;;;5037892;28;20498;-80
2021/11/10 07:50:07;;;;;;;29.00;17.50;;;9.30;99.90;;;;;;5051046;28;20414;-78
2021/11/10 07:52:33;;;;;;;37.97;18.13;;;9.30;99.90;;;;;;5054395;28;20082;-74
2021/11/10 07:54:58;;;;;;;24.17;14.30;;;9.40;99.90;;;;;;5052384;28;20489;-79
2021/11/10 07:57:24;;;;;;;31.20;16.73;;;9.40;99.90;;;;;;5036987;28;20056;-80
2021/11/10 07:59:50;;;;;;;29.75;16.75;;;9.50;99.90;;;;;;5070415;28;20057;-79
2021/11/10 08:02:15;;;;;;;26.90;16.85;;;9.50;99.90;;;;;;5036926;28;20044;-79
2021/11/10 08:04:47;;;;;;;28.55;17.05;;;9.50;99.90;;;;;;5035634;28;20109;-80
2021/11/10 08:07:13;;;;;;;32.97;16.42;;;9.50;99.90;;;;;;5039223;28;20333;-79
2021/11/10 08:09:38;;;;;;;26.40;16.25;;;9.50;99.90;;;;;;5004537;28;20052;-80
2021/11/10 08:12:05;;;;;;;29.02;16.17;;;9.60;99.90;;;;;;5031916;28;20156;-79
2021/11/10 08:14:30;;;;;;;23.65;15.55;;;9.60;99.90;;;;;;5032899;28;20091;-79
2021/11/10 08:16:56;;;;;;;28.55;15.65;;;9.60;99.90;;;;;;5029140;28;20479;-79
2021/11/10 08:19:22;;;;;;;26.73;14.98;;;9.60;99.90;;;;;;5031845;28;20076;-80
2021/11/10 08:21:48;;;;;;;27.05;15.20;;;9.70;99.90;;;;;;5015009;28;20049;-78
2021/11/10 08:24:13;;;;;;;25.85;14.38;;;9.70;99.90;;;;;;5009340;28;20046;-79
2021/11/10 08:26:39;;;;;;;30.25;15.65;;;9.70;99.90;;;;;;5031625;28;20080;-80
2021/11/10 08:29:05;;;;;;;27.13;13.95;;;9.70;99.90;;;;;;5031526;28;20049;-80
2021/11/10 08:31:30;;;;;;;22.75;13.88;;;9.70;99.90;;;;;;5032377;28;20052;-79
2021/11/10 08:33:57;;;;;;;23.50;12.95;;;9.70;99.90;;;;;;5033612;28;20036;-81
2021/11/10 08:36:26;;;;;;;21.88;12.05;;;9.70;99.90;;;;;;4992163;28;20045;-80
2021/11/10 08:38:59;;;;;;;22.15;11.90;;;9.70;99.90;;;;;;5030300;28;20045;-78
2021/11/10 08:41:28;;;;;;;21.02;12.05;;;9.70;99.90;;;;;;5019584;28;20110;-79
2021/11/10 08:43:54;;;;;;;25.08;11.85;;;9.70;99.90;;;;;;5026442;28;20120;-80
2021/11/10 08:46:34;;;;;;;22.60;11.40;;;10.40;99.90;;;;;;5022630;28;20144;-79
2021/11/10 08:49:10;;;;;;;22.80;12.25;;;9.70;99.90;;;;;;5036134;28;20041;-77
2021/11/10 08:51:41;;;;;;;24.58;11.35;;;9.80;99.90;;;;;;5036788;28;20081;-77
2021/11/10 08:54:10;;;;;;;23.70;10.98;;;9.80;99.90;;;;;;5049498;28;20102;-77
2021/11/10 08:56:48;;;;;;;22.42;11.45;;;9.80;99.90;;;;;;5025779;28;20203;-80
2021/11/10 08:59:21;;;;;;;24.85;11.38;;;9.80;99.90;;;;;;5042074;28;20128;-79
2021/11/10 09:02:19;;;;;;;26.02;12.02;;;9.80;99.90;;;;;;5041818;28;20141;-79
2021/11/10 09:04:50;;;;;;;23.95;11.57;;;9.90;99.90;;;;;;5016324;28;20045;-81
2021/11/10 09:07:18;;;;;;;20.48;10.60;;;9.90;99.90;;;;;;5035283;28;20099;-80
2021/11/10 09:09:44;;;;;;;24.58;11.45;;;10.40;99.90;;;;;;5042140;28;20049;-80
2021/11/10 09:12:10;;;;;;;27.83;11.52;;;9.90;99.90;;;;;;5043933;28;20106;-81
2021/11/10 09:14:35;;;;;;;27.00;11.10;;;9.90;99.90;;;;;;5053358;28;20124;-81
2021/11/10 09:17:02;;;;;;;26.13;11.30;;;10.10;99.90;;;;;;5043653;28;20120;-80
2021/11/10 09:19:27;;;;;;;24.42;11.18;;;10.10;99.90;;;;;;5038266;28;20517;-82
2021/11/10 09:21:53;;;;;;;23.55;9.77;;;10.20;99.90;;;;;;5037999;28;20061;-83
2021/11/10 09:24:22;;;;;;;21.67;10.27;;;10.20;99.90;;;;;;5017512;28;20045;-82
2021/11/10 09:26:49;;;;;;;22.98;10.77;;;10.40;99.90;;;;;;5002591;28;20041;-82
2021/11/10 09:29:19;;;;;;;19.65;10.68;;;10.30;99.90;;;;;;4976766;28;20125;-82
2021/11/10 09:31:44;;;;;;;25.17;10.65;;;10.40;99.90;;;;;;5002455;28;20077;-82
2021/11/10 09:34:12;;;;;;;28.20;10.48;;;10.40;99.90;;;;;;4987108;28;20045;-82
2021/11/10 09:36:41;;;;;;;21.67;10.32;;;10.50;99.90;;;;;;5002581;28;20033;-81
2021/11/10 09:39:07;;;;;;;23.85;10.73;;;10.60;99.90;;;;;;4993783;28;20038;-81
2021/11/10 09:41:35;;;;;;;27.70;10.07;;;10.60;99.90;;;;;;4987895;28;20042;-82
2021/11/10 09:44:01;;;;;;;20.20;10.02;;;10.60;99.90;;;;;;5005445;28;20049;-81
2021/11/10 09:46:34;;;;;;;20.80;9.55;;;10.60;99.90;;;;;;5013180;28;20050;-83
2021/11/10 09:49:00;;;;;;;23.77;9.35;;;10.70;99.90;;;;;;4984041;28;20045;-84
2021/11/10 09:51:42;;;;;;;22.77;9.50;;;10.70;99.90;;;;;;4992794;28;20563;-82
2021/11/10 09:54:11;;;;;;;19.25;8.68;;;10.70;99.90;;;;;;4998257;28;20048;-83
2021/11/10 09:56:51;;;;;;;20.10;9.85;;;11.00;99.90;;;;;;5035935;28;20045;-83
2021/11/10 09:59:17;;;;;;;19.80;9.63;;;10.70;99.90;;;;;;5046558;28;20530;-82
2021/11/10 10:01:43;;;;;;;22.83;10.18;;;11.30;99.90;;;;;;5042689;28;20048;-85
2021/11/10 10:04:09;;;;;;;26.10;9.70;;;11.30;99.90;;;;;;5034061;28;20452;-82
2021/11/10 10:06:44;;;;;;;24.77;10.02;;;10.90;99.90;;;;;;5055775;28;20120;-82
2021/11/10 10:09:13;;;;;;;;;;;11.20;99.90;;;;;;5056020;28;20037;-82
2021/11/10 10:11:42;;;;;;;21.75;9.38;;;10.90;99.90;;;;;;5055782;28;19920;-82
2021/11/10 10:14:07;;;;;;;22.23;9.48;;;10.90;99.90;;;;;;5038571;28;20040;-83
2021/11/10 10:16:35;;;;;;;19.77;9.43;;;10.90;99.90;;;;;;5061679;28;20033;-83
2021/11/10 10:19:07;;;;;;;23.13;9.88;;;11.00;99.90;;;;;;5039998;28;20444;-81
2021/11/10 10:21:33;;;;;;;18.60;9.35;;;11.00;99.90;;;;;;5055385;28;20056;-83
2021/11/10 10:24:00;;;;;;;22.17;9.10;;;11.00;99.90;;;;;;5053848;28;20119;-83
2021/11/10 10:26:26;;;;;;;26.08;9.32;;;11.10;99.90;;;;;;5038501;28;20084;-82
2021/11/10 10:29:08;;;;;;;28.00;9.60;;;11.10;99.90;;;;;;5043711;28;20128;-85
2021/11/10 10:31:35;;;;;;;21.05;8.95;;;11.10;99.90;;;;;;5054338;28;20123;-82
2021/11/10 10:34:07;;;;;;;26.38;9.18;;;11.00;99.90;;;;;;5038400;28;20499;-82
2021/11/10 10:36:44;;;;;;;19.27;9.80;;;11.20;99.90;;;;;;5058734;28;20113;-82
2021/11/10 10:45:51;;;;;;;23.50;9.82;;;11.00;99.90;;;;;;5030607;28;20071;-81
2021/11/10 10:48:20;;;;;;;22.60;9.23;;;11.00;99.90;;;;;;5007984;28;20046;-81
2021/11/10 10:50:51;;;;;;;23.50;9.98;;;10.90;99.90;;;;;;5037312;28;20049;-82
2021/11/10 10:53:33;;;;;;;24.67;9.85;;;10.90;99.90;;;;;;5022742;28;20474;-82
2021/11/10 10:56:00;;;;;;;26.48;10.05;;;10.90;99.90;;;;;;5014225;28;20522;-81
2021/11/10 10:58:35;;;;;;;26.23;10.32;;;10.80;99.90;;;;;;5012308;28;20057;-82
2021/11/10 11:01:20;;;;;;;29.80;10.52;;;10.90;99.90;;;;;;5013899;28;20053;-79
2021/11/10 11:03:58;;;;;;;24.40;10.15;;;10.90;99.90;;;;;;5001844;28;20049;-80
2021/11/10 11:06:27;;;;;;;25.50;9.98;;;11.00;99.90;;;;;;5003988;28;20127;-81
2021/11/10 11:08:56;;;;;;;29.92;10.70;;;11.00;99.90;;;;;;5013909;28;20132;-80
2021/11/10 11:11:35;;;;;;;23.65;10.30;;;11.00;99.90;;;;;;4994146;28;20133;-81
2021/11/10 11:14:01;;;;;;;28.95;10.32;;;11.10;99.90;;;;;;4997333;28;20086;-80
2021/11/10 11:16:35;;;;;;;25.70;10.68;;;11.10;99.90;;;;;;5002457;28;20104;-80
2021/11/10 11:19:16;;;;;;;32.55;10.90;;;11.20;99.90;;;;;;4990948;28;20056;-78
2021/11/10 11:21:54;;;;;;;23.70;9.93;;;11.20;99.90;;;;;;5034188;28;20076;-78
2021/11/10 11:24:34;;;;;;;24.65;10.05;;;11.30;99.90;;;;;;5049753;28;20044;-79
2021/11/10 11:27:24;;;;;;;26.00;10.35;;;11.30;99.90;;;;;;5053135;28;20095;-81
2021/11/10 11:30:10;;;;;;;25.00;10.68;;;11.30;99.90;;;;;;5032185;28;20444;-81
2021/11/10 11:32:40;;;;;;;25.77;10.90;;;11.30;99.90;;;;;;5047421;28;20585;-81
2021/11/10 11:35:11;;;;;;;21.65;10.27;;;11.40;99.90;;;;;;5020976;28;20090;-79
2021/11/10 11:37:39;;;;;;;24.35;10.80;;;11.50;99.90;;;;;;5028929;28;20057;-80
2021/11/10 11:40:12;;;;;;;22.00;10.50;;;11.50;99.90;;;;;;5037542;28;20048;-79
2021/11/10 11:42:38;;;;;;;27.20;10.63;;;11.50;99.90;;;;;;5030723;28;20115;-79
2021/11/10 11:45:06;;;;;;;30.33;10.55;;;11.60;99.90;;;;;;5032900;28;20048;-78
2021/11/10 11:47:31;;;;;;;19.55;9.68;;;11.60;99.90;;;;;;5051754;28;20106;-80
2021/11/10 11:50:03;;;;;;;30.48;11.00;;;11.60;99.90;;;;;;5036652;28;20098;-79
2021/11/10 11:52:31;;;;;;;26.88;10.60;;;11.60;99.90;;;;;;5044176;28;20061;-79
2021/11/10 11:55:14;;;;;;;24.42;10.25;;;11.50;99.90;;;;;;5013792;28;20049;-78
2021/11/10 11:57:45;;;;;;;29.15;10.70;;;11.50;99.90;;;;;;5033708;28;20499;-78
2021/11/10 12:00:21;;;;;;;25.45;10.98;;;11.40;99.90;;;;;;5053753;28;20120;-81
2021/11/10 12:02:49;;;;;;;32.38;11.35;;;11.40;99.90;;;;;;5021745;28;20045;-80
2021/11/10 12:05:24;;;;;;;27.08;10.95;;;11.40;99.90;;;;;;5037658;28;20488;-82
2021/11/10 12:07:59;;;;;;;25.08;10.68;;;11.50;99.90;;;;;;5041021;28;20045;-81
2021/11/10 12:10:27;;;;;;;;;;;11.30;99.90;;;;;;5050526;28;20044;-81
2021/11/10 12:13:21;;;;;;;26.25;10.95;;;11.30;99.90;;;;;;5031812;28;19932;-81
2021/11/10 12:16:24;;;;;;;30.17;10.90;;;11.30;99.90;;;;;;5048106;28;20049;-81
2021/11/10 12:18:59;;;;;;;24.73;10.32;;;11.30;99.90;;;;;;5015307;28;20315;-82
2021/11/10 12:21:40;;;;;;;33.40;11.10;;;11.20;99.90;;;;;;5014616;28;20144;-80
2021/11/10 12:24:12;;;;;;;28.30;10.57;;;11.30;99.90;;;;;;5027771;28;20045;-80
2021/11/10 12:27:08;;;;;;;29.58;11.30;;;11.40;99.90;;;;;;5014882;28;20493;-80
2021/11/10 12:29:54;;;;;;;;;;;11.30;99.90;;;;;;5014621;28;20053;-80
2021/11/10 12:32:22;;;;;;;28.05;11.38;;;11.30;99.90;;;;;;5014728;28;20059;-80
2021/11/10 12:34:55;;;;;;;28.98;11.00;;;11.30;99.90;;;;;;5027729;28;20033;-80
2021/11/10 12:37:32;;;;;;;32.97;11.45;;;11.20;99.90;;;;;;5066517;28;20047;-80
2021/11/10 12:40:36;;;;;;;34.50;12.45;;;11.20;99.90;;;;;;5053968;28;20047;-80
2021/11/10 12:43:02;;;;;;;30.30;12.15;;;11.20;99.90;;;;;;5032999;28;20480;-81
2021/11/10 12:46:19;;;;;;;25.08;11.93;;;11.20;99.90;;;;;;5040427;28;20145;-80
2021/11/10 12:49:39;;;;;;;27.58;11.95;;;11.30;99.90;;;;;;4968671;28;20043;-81
2021/11/10 12:52:45;;;;;;;28.80;12.10;;;11.30;99.90;;;;;;4893618;29;20087;-81
2021/11/10 12:55:56;;;;;;;30.23;11.63;;;11.40;99.90;;;;;;4879341;29;20048;-81
2021/11/10 12:58:42;;;;;;;;;;;11.00;99.90;;;;;;4894305;29;20140;-81
2021/11/10 13:01:36;;;;;;;28.67;11.63;;;11.10;99.90;;;;;;4893001;29;20014;-81