Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:43;;;;;;;;;;;12.10;87.40;;;;;;5135494;28;19915;-69
2023/03/24 00:03:09;;;;;;;;;;;12.10;87.40;;;;;;5115001;28;19916;-70
2023/03/24 00:05:35;;;;;;;;;;;12.10;87.40;;;;;;5135261;28;19924;-69
2023/03/24 00:08:02;;;;;;;;;;;12.10;87.40;;;;;;5135218;28;19911;-70
2023/03/24 00:10:29;;;;;;;;;;;12.10;87.50;;;;;;5135189;28;19911;-70
2023/03/24 00:12:57;;;;;;;;;;;12.10;87.50;;;;;;5135237;28;20006;-70
2023/03/24 00:15:23;;;;;;;;;;;12.00;87.50;;;;;;5135232;28;19959;-70
2023/03/24 00:17:49;;;;;;;;;;;12.00;87.60;;;;;;5135115;28;20288;-71
2023/03/24 00:20:15;;;;;;;;;;;12.10;87.70;;;;;;5135828;28;20006;-69
2023/03/24 00:22:47;;;;;;;;;;;12.00;87.70;;;;;;5135163;28;19923;-70
2023/03/24 00:25:13;;;;;;;;;;;12.00;87.70;;;;;;5134999;28;19939;-70
2023/03/24 00:27:38;;;;;;;;;;;12.10;87.70;;;;;;5135054;28;20369;-70
2023/03/24 00:30:05;;;;;;;;;;;12.00;87.70;;;;;;5134992;28;19922;-70
2023/03/24 00:32:31;;;;;;;;;;;12.00;87.80;;;;;;5135003;28;20270;-71
2023/03/24 00:34:57;;;;;;;;;;;12.00;87.70;;;;;;5134922;28;19919;-70
2023/03/24 00:37:23;;;;;;;;;;;12.00;87.80;;;;;;5134874;28;20398;-71
2023/03/24 00:39:49;;;;;;;;;;;12.00;87.80;;;;;;5134864;28;20417;-70
2023/03/24 00:42:15;;;;;;;;;;;12.00;87.90;;;;;;5134338;27;19955;-70
2023/03/24 00:44:40;;;;;;;;;;;12.00;87.90;;;;;;5134255;28;19916;-70
2023/03/24 00:47:06;;;;;;;;;;;12.00;87.90;;;;;;5134665;28;19922;-70
2023/03/24 00:49:47;;;;;;;;;;;12.00;87.90;;;;;;5116182;28;20376;-70
2023/03/24 00:52:17;;;;;;;;;;;12.00;88.00;;;;;;5134615;28;19915;-70
2023/03/24 00:54:44;;;;;;;;;;;12.10;88.00;;;;;;5115340;28;20007;-69
2023/03/24 00:57:11;;;;;;;;;;;12.10;88.00;;;;;;5135053;28;20006;-70
2023/03/24 00:59:41;;;;;;;;;;;12.10;88.00;;;;;;5114262;28;20018;-70
2023/03/24 01:02:10;;;;;;;;;;;12.10;87.90;;;;;;5134299;28;20002;-70
2023/03/24 01:04:39;;;;;;;;;;;12.10;88.00;;;;;;5134078;28;20026;-70
2023/03/24 01:07:06;;;;;;;;;;;12.10;87.90;;;;;;5115422;28;19920;-70
2023/03/24 01:09:35;;;;;;;;;;;12.10;87.90;;;;;;5133985;28;19919;-69
2023/03/24 01:12:01;;;;;;;;;;;12.10;87.90;;;;;;5133847;28;19915;-70
2023/03/24 01:14:27;;;;;;;;;;;12.20;88.10;;;;;;5134012;28;20379;-70
2023/03/24 01:16:52;;;;;;;;;;;12.20;87.90;;;;;;5134050;28;19948;-70
2023/03/24 01:19:18;;;;;;;;;;;12.20;88.00;;;;;;5133892;28;20054;-70
2023/03/24 01:21:43;;;;;;;;;;;12.20;87.90;;;;;;5133991;28;20053;-70
2023/03/24 01:24:09;;;;;;;;;;;12.30;88.00;;;;;;5115422;28;20010;-70
2023/03/24 01:26:34;;;;;;;;;;;12.30;88.00;;;;;;5133854;28;19922;-70
2023/03/24 01:29:00;;;;;;;;;;;12.20;87.90;;;;;;5133800;28;19916;-70
2023/03/24 01:31:26;;;;;;;;;;;12.30;87.90;;;;;;5133885;28;20006;-70
2023/03/24 01:33:51;;;;;;;;;;;12.20;87.90;;;;;;5133761;28;19968;-69
2023/03/24 01:36:17;;;;;;;;;;;12.30;88.00;;;;;;5133809;28;19918;-70
2023/03/24 01:38:42;;;;;;;;;;;12.40;88.00;;;;;;5133505;28;19919;-70
2023/03/24 01:41:07;;;;;;;;;;;12.40;87.90;;;;;;5133553;28;19916;-70
2023/03/24 01:43:34;;;;;;;;;;;12.40;87.90;;;;;;5133544;28;19922;-70
2023/03/24 01:46:12;;;;;;;;;;;12.40;87.90;;;;;;5133512;28;19915;-70
2023/03/24 01:48:41;;;;;;;;;;;12.40;88.00;;;;;;5133457;28;20436;-70
2023/03/24 01:51:27;;;;;;;;;;;12.40;88.00;;;;;;5133466;28;19964;-70
2023/03/24 01:53:56;;;;;;;;;;;12.50;88.10;;;;;;5133472;27;19922;-70
2023/03/24 01:56:23;;;;;;;;;;;12.40;88.10;;;;;;5133500;28;19955;-70
2023/03/24 01:58:52;;;;;;;;;;;12.40;88.10;;;;;;5133484;28;19942;-69
2023/03/24 02:01:17;;;;;;;;;;;12.40;88.20;;;;;;5133489;28;19938;-70
2023/03/24 02:03:44;;;;;;;;;;;12.40;88.20;;;;;;5133761;28;19915;-70
2023/03/24 02:06:10;;;;;;;;;;;12.40;88.20;;;;;;5133342;28;19939;-70
2023/03/24 02:08:47;;;;;;;;;;;12.40;88.20;;;;;;5113017;28;20412;-70
2023/03/24 02:11:13;;;;;;;;;;;12.30;88.20;;;;;;5113931;28;20396;-70
2023/03/24 02:13:38;;;;;;;;;;;12.40;88.40;;;;;;5133240;28;20002;-70
2023/03/24 02:16:20;;;;;;;;;;;12.40;88.40;;;;;;5133232;28;19984;-70
2023/03/24 02:19:06;;;;;;;;;;;12.50;88.60;;;;;;5133025;28;20013;-70
2023/03/24 02:21:47;;;;;;;;;;;12.40;88.50;;;;;;5116556;28;19919;-70
2023/03/24 02:24:27;;;;;;;;;;;12.40;88.50;;;;;;5133150;28;19918;-70
2023/03/24 02:27:13;;;;;;;;;;;12.50;88.60;;;;;;5133147;28;20006;-70
2023/03/24 02:29:50;;;;;;;;;;;12.40;88.60;;;;;;5117225;28;19915;-70
2023/03/24 02:32:24;;;;;;;;;;;12.40;88.70;;;;;;5132931;28;19972;-70
2023/03/24 02:35:09;;;;;;;;;;;12.40;88.60;;;;;;5132898;28;19915;-70
2023/03/24 02:37:47;;;;;;;;;;;12.50;88.80;;;;;;5132838;28;19911;-70
2023/03/24 02:40:22;;;;;;;;;;;12.40;88.80;;;;;;5132984;28;19920;-70
2023/03/24 02:42:56;;;;;;;;;;;12.40;88.80;;;;;;5133210;28;19915;-70
2023/03/24 02:45:35;;;;;;;;;;;12.40;88.90;;;;;;5132796;28;19965;-70
2023/03/24 02:48:19;;;;;;;;;;;12.40;89.00;;;;;;5132833;28;19915;-69
2023/03/24 02:50:59;;;;;;;;;;;12.40;89.00;;;;;;5129143;28;19922;-70
2023/03/24 02:53:31;;;;;;;;;;;12.50;89.20;;;;;;5113226;28;19931;-70
2023/03/24 02:56:01;;;;;;;;;;;12.40;89.10;;;;;;5132603;28;20409;-71
2023/03/24 02:58:43;;;;;;;;;;;12.40;89.20;;;;;;5132832;28;19928;-70
2023/03/24 03:01:13;;;;;;;;;;;12.40;89.20;;;;;;5133077;28;19922;-70
2023/03/24 03:03:41;;;;;;;;;;;12.50;89.30;;;;;;5131802;28;20292;-70
2023/03/24 03:06:12;;;;;;;;;;;12.50;89.30;;;;;;5112958;28;20049;-70
2023/03/24 03:08:38;;;;;;;;;;;12.50;89.30;;;;;;5136095;28;19976;-69
2023/03/24 03:11:05;;;;;;;;;;;12.50;89.30;;;;;;5136275;28;19968;-71
2023/03/24 03:13:42;;;;;;;;;;;12.50;89.40;;;;;;5136112;28;20376;-70
2023/03/24 03:16:12;;;;;;;;;;;12.50;89.40;;;;;;5135958;28;19923;-70
2023/03/24 03:18:39;;;;;;;;;;;12.40;89.50;;;;;;5135750;28;19926;-69
2023/03/24 03:21:09;;;;;;;;;;;12.50;89.70;;;;;;5135920;28;20010;-70
2023/03/24 03:23:35;;;;;;;;;;;12.40;89.80;;;;;;5136113;28;19979;-70
2023/03/24 03:26:04;;;;;;;;;;;12.40;89.90;;;;;;5117426;28;19915;-70
2023/03/24 03:28:31;;;;;;;;;;;12.30;89.90;;;;;;5136067;28;19968;-70
2023/03/24 03:30:59;;;;;;;;;;;12.20;90.00;;;;;;5135827;28;20394;-69
2023/03/24 03:33:32;;;;;;;;;;;12.20;90.10;;;;;;5135789;28;20317;-69
2023/03/24 03:36:02;;;;;;;;;;;12.00;90.10;;;;;;5114543;28;19922;-69
2023/03/24 03:38:31;;;;;;;;;;;11.90;90.20;;;;;;5113771;28;20277;-69
2023/03/24 03:40:59;;;;;;;;;;;11.80;90.20;;;;;;5131809;28;20324;-70
2023/03/24 03:43:25;;;;;;;;;;;11.80;90.20;;;;;;5135641;28;19915;-70
2023/03/24 03:45:51;;;;;;;;;;;11.70;90.20;;;;;;5135894;28;20402;-70
2023/03/24 03:48:16;;;;;;;;;;;11.70;90.30;;;;;;5115652;28;19916;-70
2023/03/24 03:50:42;;;;;;;;;;;11.60;90.20;;;;;;5135435;28;19916;-70
2023/03/24 03:53:08;;;;;;;;;;;11.60;90.30;;;;;;5135361;28;20365;-69
2023/03/24 03:55:34;;;;;;;;;;;11.50;90.20;;;;;;5135409;28;19968;-69
2023/03/24 03:58:00;;;;;;;;;;;11.50;90.30;;;;;;5135331;28;19919;-70
2023/03/24 04:00:26;;;;;;;;;;;11.50;90.30;;;;;;5135111;28;19971;-70
2023/03/24 04:03:11;;;;;;;;;;;11.40;90.30;;;;;;5135108;28;19915;-70
2023/03/24 04:05:45;;;;;;;;;;;11.50;90.30;;;;;;5135092;28;19922;-69
2023/03/24 04:08:22;;;;;;;;;;;11.30;90.30;;;;;;5135117;28;20372;-69
2023/03/24 04:11:07;;;;;;;;;;;11.20;90.30;;;;;;5135100;28;19917;-69
2023/03/24 04:13:38;;;;;;;;;;;11.10;90.30;;;;;;5131314;28;19923;-70
2023/03/24 04:16:16;;;;;;;;;;;11.00;90.20;;;;;;5131368;28;20365;-69
2023/03/24 04:18:49;;;;;;;;;;;11.10;90.30;;;;;;5132054;27;19927;-70
2023/03/24 04:21:32;;;;;;;;;;;11.00;90.40;;;;;;5134931;28;19923;-69
2023/03/24 04:24:06;;;;;;;;;;;10.90;90.40;;;;;;5134728;28;19922;-70
2023/03/24 04:26:44;;;;;;;;;;;10.80;90.40;;;;;;5135233;28;19915;-69
2023/03/24 04:29:16;;;;;;;;;;;10.80;90.40;;;;;;5134748;28;20067;-70
2023/03/24 04:31:48;;;;;;;;;;;10.80;90.40;;;;;;5134596;28;20280;-69
2023/03/24 04:34:20;;;;;;;;;;;10.80;90.40;;;;;;5115131;28;20387;-69
2023/03/24 04:36:53;;;;;;;;;;;10.80;90.30;;;;;;5134517;28;19922;-69
2023/03/24 04:39:26;;;;;;;;;;;10.70;90.30;;;;;;5134523;28;19927;-70
2023/03/24 04:41:55;;;;;;;;;;;10.70;90.20;;;;;;5134586;28;19922;-70
2023/03/24 04:44:21;;;;;;;;;;;10.70;90.20;;;;;;5134461;28;20284;-70
2023/03/24 04:46:49;;;;;;;;;;;10.70;90.20;;;;;;5134666;28;19915;-70
2023/03/24 04:49:14;;;;;;;;;;;10.70;90.10;;;;;;5134430;28;19968;-69
2023/03/24 04:51:41;;;;;;;;;;;10.60;90.10;;;;;;5134391;28;19919;-70
2023/03/24 04:54:06;;;;;;;;;;;10.70;90.10;;;;;;5134292;28;19983;-70
2023/03/24 04:56:44;;;;;;;;;;;10.70;90.10;;;;;;5134266;28;19937;-69
2023/03/24 04:59:11;;;;;;;;;;;10.60;90.30;;;;;;5134266;28;19920;-69
2023/03/24 05:01:37;;;;;;;;;;;10.60;90.00;;;;;;5134296;28;19916;-69
2023/03/24 05:04:03;;;;;;;;;;;10.60;90.00;;;;;;5134338;28;19923;-69
2023/03/24 05:06:29;;;;;;;;;;;10.50;90.00;;;;;;5114175;28;19916;-69
2023/03/24 05:08:57;;;;;;;;;;;10.50;90.00;;;;;;5134370;28;19922;-70
2023/03/24 05:11:23;;;;;;;;;;;10.50;90.00;;;;;;5134407;28;20385;-70
2023/03/24 05:13:49;;;;;;;;;;;10.40;90.00;;;;;;5134788;28;19947;-70
2023/03/24 05:16:14;;;;;;;;;;;10.40;90.30;;;;;;5134392;28;19915;-70
2023/03/24 05:18:40;;;;;;;;;;;10.20;90.00;;;;;;5134201;28;19925;-69
2023/03/24 05:21:06;;;;;;;;;;;10.20;90.10;;;;;;5134280;28;20338;-69
2023/03/24 05:23:32;;;;;;;;;;;10.20;90.20;;;;;;5134125;28;19921;-69
2023/03/24 05:25:57;;;;;;;;;;;10.10;90.20;;;;;;5115785;28;20014;-69
2023/03/24 05:28:23;;;;;;;;;;;10.10;90.30;;;;;;5133930;27;20284;-70
2023/03/24 05:30:48;;;;;;;;;;;10.00;90.20;;;;;;5113493;28;19973;-69
2023/03/24 05:33:14;;;;;;;;;;;10.00;90.30;;;;;;5134513;28;20010;-69
2023/03/24 05:35:40;;;;;;;;;;;9.90;90.20;;;;;;5134048;28;20014;-69
2023/03/24 05:38:05;;;;;;;;;;;10.00;90.30;;;;;;5133888;28;20005;-69
2023/03/24 05:40:31;;;;;;;;;;;9.90;90.30;;;;;;5115145;28;19977;-70
2023/03/24 05:42:56;;;;;;;;;;;9.90;90.20;;;;;;5133814;28;19919;-70
2023/03/24 05:45:23;;;;;;;;;;;9.90;90.20;;;;;;5113561;28;19916;-69
2023/03/24 05:47:50;;;;;;;;;;;9.80;90.20;;;;;;5133736;28;19915;-69
2023/03/24 05:50:15;;;;;;;;;;;9.80;90.20;;;;;;5133669;28;20288;-69
2023/03/24 05:52:41;;;;;;;;;;;9.90;90.20;;;;;;5134177;28;19915;-70
2023/03/24 05:55:08;;;;;;;;;;;9.90;90.20;;;;;;5133931;28;20364;-70
2023/03/24 05:57:35;;;;;;;;;;;9.80;90.10;;;;;;5133909;28;19949;-70
2023/03/24 06:00:04;;;;;;;;;;;9.90;90.10;;;;;;5133725;28;20283;-69
2023/03/24 06:02:30;;;;;;;;;;;10.00;90.10;;;;;;5133824;28;20361;-70
2023/03/24 06:04:56;;;;;;;;;;;10.00;90.10;;;;;;5134065;28;19926;-69
2023/03/24 06:07:25;;;;;;;;;;;10.00;90.00;;;;;;5114965;28;19915;-69
2023/03/24 06:09:51;;;;;;;;;;;10.00;90.00;;;;;;5133569;28;19930;-69
2023/03/24 06:12:17;;;;;;;;;;;10.00;90.00;;;;;;5133521;28;19916;-69
2023/03/24 06:14:44;;;;;;;;;;;10.00;89.90;;;;;;5133530;28;19922;-69
2023/03/24 06:17:13;;;;;;;;;;;10.00;89.70;;;;;;5133465;28;19915;-69
2023/03/24 06:19:48;;;;;;;;;;;10.00;89.80;;;;;;5133445;28;19919;-70
2023/03/24 06:22:15;;;;;;;;;;;10.10;89.80;;;;;;5133397;28;19915;-69
2023/03/24 06:24:41;;;;;;;;;;;10.30;89.70;;;;;;5133307;28;19915;-70
2023/03/24 06:27:07;;;;;;;;;;;10.20;89.50;;;;;;5133360;28;20365;-69
2023/03/24 06:29:33;;;;;;;;;;;10.20;89.40;;;;;;5133273;28;19923;-69
2023/03/24 06:31:59;;;;;;;;;;;10.40;89.30;;;;;;5112875;28;19916;-69
2023/03/24 06:34:25;;;;;;;;;;;10.40;89.10;;;;;;5133153;28;19923;-69
2023/03/24 06:36:51;;;;;;;;;;;10.40;89.00;;;;;;5133177;28;19915;-69
2023/03/24 06:39:16;;;;;;;;;;;10.40;88.90;;;;;;5133245;28;19920;-69
2023/03/24 06:41:42;;;;;;;;;;;10.40;88.90;;;;;;5134722;27;19915;-69
2023/03/24 06:44:07;;;;;;;;;;;10.40;88.90;;;;;;5136702;28;19922;-70
2023/03/24 06:46:33;;;;;;;;;;;10.40;88.80;;;;;;5116632;28;19960;-69
2023/03/24 06:48:58;;;;;;;;;;;10.50;88.80;;;;;;5136683;28;20273;-70
2023/03/24 06:51:24;;;;;;;;;;;10.50;88.70;;;;;;5117139;28;20369;-69
2023/03/24 06:53:50;;;;;;;;;;;10.50;88.70;;;;;;5136575;28;19915;-69
2023/03/24 06:56:16;;;;;;;;;;;10.50;88.70;;;;;;5136545;28;19918;-70
2023/03/24 06:58:42;;;;;;;;;;;10.50;88.60;;;;;;5136413;28;19926;-70
2023/03/24 07:01:07;;;;;;;;;;;10.60;88.50;;;;;;5136456;28;19916;-70
2023/03/24 07:03:33;;;;;;;;;;;10.60;88.40;;;;;;5136976;28;19915;-70
2023/03/24 07:05:59;;;;;;;;;;;10.60;88.30;;;;;;5137011;28;19915;-69
2023/03/24 07:08:25;;;;;;;;;;;10.70;88.30;;;;;;5136465;28;19921;-69
2023/03/24 07:10:50;;;;;;;;;;;10.70;88.20;;;;;;5136341;28;19997;-71
2023/03/24 07:13:16;;;;;;;;;;;10.70;88.10;;;;;;5135954;28;20339;-71
2023/03/24 07:15:41;;;;;;;;;;;10.80;88.10;;;;;;5136089;28;19916;-70
2023/03/24 07:18:07;;;;;;;;;;;10.80;88.00;;;;;;5136125;28;20296;-69
2023/03/24 07:20:32;;;;;;;;;;;10.80;87.90;;;;;;5136680;28;19922;-70
2023/03/24 07:22:58;;;;;;;;;;;10.90;87.90;;;;;;5136471;28;20253;-70
2023/03/24 07:25:24;;;;;;;;;;;10.90;87.80;;;;;;5136049;28;19915;-70
2023/03/24 07:27:54;;;;;;;;;;;11.00;87.70;;;;;;5136078;28;19931;-71
2023/03/24 07:30:20;;;;;;;;;;;11.00;87.60;;;;;;5135877;28;20006;-70
2023/03/24 07:32:48;;;;;;;;;;;11.10;87.50;;;;;;5135844;28;20064;-70
2023/03/24 07:35:15;;;;;;;;;;;11.20;87.50;;;;;;5115906;28;19959;-70
2023/03/24 07:37:41;;;;;;;;;;;11.10;87.40;;;;;;5117453;28;19915;-70
2023/03/24 07:40:10;;;;;;;;;;;11.30;87.40;;;;;;5135717;28;20004;-70
2023/03/24 07:42:37;;;;;;;;;;;11.30;87.30;;;;;;5116696;28;20053;-70
2023/03/24 07:45:04;;;;;;;;;;;11.20;87.10;;;;;;5135838;28;19915;-70
2023/03/24 07:47:30;;;;;;;;;;;11.40;87.20;;;;;;5135877;28;19916;-70
2023/03/24 07:49:56;;;;;;;;;;;11.40;87.00;;;;;;5136321;28;20006;-71
2023/03/24 07:52:21;;;;;;;;;;;11.40;86.80;;;;;;5135468;27;20034;-71
2023/03/24 07:54:47;;;;;;;;;;;11.40;86.80;;;;;;5135640;28;19923;-70
2023/03/24 07:57:13;;;;;;;;;;;11.50;86.70;;;;;;5117278;28;19923;-70
2023/03/24 07:59:38;;;;;;;;;;;11.60;86.80;;;;;;5135290;28;19919;-69
2023/03/24 08:02:03;;;;;;;;;;;11.50;86.80;;;;;;5135424;28;19921;-69
2023/03/24 08:04:30;;;;;;;;;;;11.40;86.80;;;;;;5135402;28;19916;-70
2023/03/24 08:06:57;;;;;;;;;;;11.40;86.80;;;;;;5135338;28;20400;-69
2023/03/24 08:09:23;;;;;;;;;;;11.50;86.80;;;;;;5135616;28;19915;-69
2023/03/24 08:11:49;;;;;;;;;;;11.60;86.60;;;;;;5100340;28;19954;-70
2023/03/24 08:14:15;;;;;;;;;;;11.60;86.60;;;;;;5135320;28;19922;-70
2023/03/24 08:16:40;;;;;;;;;;;11.60;86.50;;;;;;5116046;28;19980;-70
2023/03/24 08:19:06;;;;;;;;;;;11.70;86.60;;;;;;5135449;28;20025;-70
2023/03/24 08:21:32;;;;;;;;;;;11.80;86.30;;;;;;5116609;28;19960;-70
2023/03/24 08:23:58;;;;;;;;;;;12.00;86.00;;;;;;5135100;28;19915;-70
2023/03/24 08:26:25;;;;;;;;;;;12.00;85.70;;;;;;5135157;28;19923;-70
2023/03/24 08:28:51;;;;;;;;;;;12.10;85.60;;;;;;5117145;28;19922;-70
2023/03/24 08:31:17;;;;;;;;;;;12.10;85.30;;;;;;5134936;28;20283;-70
2023/03/24 08:33:42;;;;;;;;;;;12.20;85.20;;;;;;5135005;28;19958;-70
2023/03/24 08:36:08;;;;;;;;;;;12.10;85.20;;;;;;5114690;28;20355;-70
2023/03/24 08:38:37;;;;;;;;;;;12.10;85.20;;;;;;5134660;28;19920;-69
2023/03/24 08:41:05;;;;;;;;;;;12.10;85.10;;;;;;5134799;28;19911;-69
2023/03/24 08:43:32;;;;;;;;;;;12.10;85.10;;;;;;5134963;28;20005;-69
2023/03/24 08:45:57;;;;;;;;;;;12.20;85.10;;;;;;5134775;28;19922;-68
2023/03/24 08:48:23;;;;;;;;;;;12.10;85.20;;;;;;5135280;28;20280;-69
2023/03/24 08:50:49;;;;;;;;;;;12.10;85.30;;;;;;5115696;28;19951;-69
2023/03/24 08:53:14;;;;;;;;;;;12.10;85.20;;;;;;5134698;28;19923;-69
2023/03/24 08:55:42;;;;;;;;;;;12.20;85.10;;;;;;5134727;28;19915;-69
2023/03/24 08:58:12;;;;;;;;;;;12.20;85.10;;;;;;5134949;28;20309;-69
2023/03/24 09:00:39;;;;;;;;;;;12.30;84.90;;;;;;5134593;28;19915;-70
2023/03/24 09:03:06;;;;;;;;;;;12.40;84.60;;;;;;5134520;27;20364;-69
2023/03/24 09:05:31;;;;;;;;;;;12.30;84.50;;;;;;5133880;28;19922;-69
2023/03/24 09:07:59;;;;;;;;;;;12.40;84.40;;;;;;5134512;28;19915;-69
2023/03/24 09:10:25;;;;;;;;;;;12.40;84.20;;;;;;5116182;28;19923;-69
2023/03/24 09:12:51;;;;;;;;;;;12.50;84.40;;;;;;5134286;28;19915;-69
2023/03/24 09:15:16;;;;;;;;;;;12.60;84.10;;;;;;5134316;28;20304;-68
2023/03/24 09:17:42;;;;;;;;;;;12.60;83.70;;;;;;5134204;28;19959;-69
2023/03/24 09:20:10;;;;;;;;;;;12.60;83.70;;;;;;5114941;28;19926;-70
2023/03/24 09:22:37;;;;;;;;;;;12.60;83.70;;;;;;5134064;28;20334;-69
2023/03/24 09:25:03;;;;;;;;;;;12.60;83.40;;;;;;5134190;28;20375;-69
2023/03/24 09:27:29;;;;;;;;;;;12.80;83.40;;;;;;5133858;28;19915;-68
2023/03/24 09:29:55;;;;;;;;;;;12.80;83.20;;;;;;5133888;28;19915;-69
2023/03/24 09:32:20;;;;;;;;;;;12.80;83.20;;;;;;5133937;28;19939;-70
2023/03/24 09:34:46;;;;;;;;;;;12.90;83.20;;;;;;5116117;28;19915;-70
2023/03/24 09:37:12;;;;;;;;;;;12.90;83.00;;;;;;5114709;28;20012;-69
2023/03/24 09:39:37;;;;;;;;;;;12.90;82.90;;;;;;5133949;28;20003;-69
2023/03/24 09:42:04;;;;;;;;;;;13.00;82.80;;;;;;5133943;28;20442;-69
2023/03/24 09:44:35;;;;;;;;;;;13.00;82.50;;;;;;5133913;28;19968;-69
2023/03/24 09:47:16;;;;;;;;;;;12.80;82.50;;;;;;5133818;28;19923;-69
2023/03/24 09:49:43;;;;;;;;;;;12.90;82.70;;;;;;5131228;28;19954;-69
2023/03/24 09:52:11;;;;;;;;;;;12.90;82.80;;;;;;5133845;28;19969;-70
2023/03/24 09:54:43;;;;;;;;;;;13.00;82.90;;;;;;5113721;28;19916;-70
2023/03/24 09:57:16;;;;;;;;;;;12.90;82.80;;;;;;5130149;28;20360;-69
2023/03/24 09:59:42;;;;;;;;;;;13.00;82.60;;;;;;5112431;28;19920;-70
2023/03/24 10:02:15;;;;;;;;;;;12.90;82.20;;;;;;5133817;28;19923;-69
2023/03/24 10:04:41;;;;;;;;;;;13.00;82.30;;;;;;5112145;28;20334;-69
2023/03/24 10:07:15;;;;;;;;;;;13.00;82.30;;;;;;5134385;28;19962;-70
2023/03/24 10:09:43;;;;;;;;;;;12.90;82.50;;;;;;5130224;28;20356;-69
2023/03/24 10:12:14;;;;;;;;;;;12.90;82.50;;;;;;5133698;28;20284;-69
2023/03/24 10:14:45;;;;;;;;;;;12.80;82.70;;;;;;5134307;27;19911;-69
2023/03/24 10:17:17;;;;;;;;;;;12.70;82.90;;;;;;5113981;28;19916;-69
2023/03/24 10:19:51;;;;;;;;;;;12.70;83.10;;;;;;5115509;28;19927;-69
2023/03/24 10:22:24;;;;;;;;;;;12.70;83.00;;;;;;5116503;28;19915;-69
2023/03/24 10:24:58;;;;;;;;;;;12.60;83.10;;;;;;5118575;28;19916;-70
2023/03/24 10:27:33;;;;;;;;;;;12.60;83.20;;;;;;5136927;28;19915;-70
2023/03/24 10:30:05;;;;;;;;;;;12.70;83.20;;;;;;5136955;28;19915;-69
2023/03/24 10:32:33;;;;;;;;;;;12.80;83.10;;;;;;5137389;28;20302;-69
2023/03/24 10:35:06;;;;;;;;;;;12.90;83.20;;;;;;5137345;28;19915;-69
2023/03/24 10:37:32;;;;;;;;;;;13.10;82.80;;;;;;5136745;28;19956;-70
2023/03/24 10:39:59;;;;;;;;;;;13.20;82.60;;;;;;5136772;28;19919;-69
2023/03/24 10:42:27;;;;;;;;;;;13.30;82.30;;;;;;5118404;28;19919;-69
2023/03/24 10:44:52;;;;;;;;;;;13.40;81.60;;;;;;5136999;28;19974;-70
2023/03/24 10:47:27;;;;;;;;;;;13.50;81.10;;;;;;5136762;28;20376;-69
2023/03/24 10:49:55;;;;;;;;;;;13.40;80.60;;;;;;5134316;28;19927;-70
2023/03/24 10:52:23;;;;;;;;;;;13.30;80.80;;;;;;5136665;28;20386;-70
2023/03/24 10:55:00;;;;;;;;;;;13.20;81.10;;;;;;5135178;28;19923;-69
2023/03/24 10:57:26;;;;;;;;;;;13.10;81.40;;;;;;5134696;28;19953;-69
2023/03/24 10:59:54;;;;;;;;;;;13.00;81.50;;;;;;5136885;28;19958;-69
2023/03/24 11:02:21;;;;;;;;;;;12.90;81.80;;;;;;5136612;28;19966;-69
2023/03/24 11:04:51;;;;;;;;;;;12.90;81.90;;;;;;5136557;28;19911;-69
2023/03/24 11:07:19;;;;;;;;;;;12.80;81.90;;;;;;5136352;28;20398;-68
2023/03/24 11:09:47;;;;;;;;;;;13.00;82.20;;;;;;5136405;28;19981;-69
2023/03/24 11:12:21;;;;;;;;;;;13.10;81.70;;;;;;5136408;28;19939;-69
2023/03/24 11:14:47;;;;;;;;;;;13.40;81.50;;;;;;5136271;28;19919;-69
2023/03/24 11:17:14;;;;;;;;;;;13.50;81.10;;;;;;5136097;28;19915;-69
2023/03/24 11:19:50;;;;;;;;;;;13.60;80.50;;;;;;5136024;28;19972;-69
2023/03/24 11:22:15;;;;;;;;;;;13.60;80.00;;;;;;5136042;28;20038;-70
2023/03/24 11:24:41;;;;;;;;;;;13.60;80.50;;;;;;5116428;28;20361;-70
2023/03/24 11:27:13;;;;;;;;;;;13.50;79.90;;;;;;5135510;27;19915;-70
2023/03/24 11:29:39;;;;;;;;;;;13.40;80.20;;;;;;5136243;28;20377;-69
2023/03/24 11:32:12;;;;;;;;;;;13.30;80.60;;;;;;5135695;28;19923;-69
2023/03/24 11:34:42;;;;;;;;;;;13.20;81.00;;;;;;5135293;28;20376;-70
2023/03/24 11:37:12;;;;;;;;;;;13.20;81.30;;;;;;5117115;28;19915;-70
2023/03/24 11:39:37;;;;;;;;;;;13.20;81.60;;;;;;5135632;28;20421;-69
2023/03/24 11:42:15;;;;;;;;;;;13.20;81.50;;;;;;5135756;28;20006;-69
2023/03/24 11:44:43;;;;;;;;;;;13.20;81.40;;;;;;5135697;28;20486;-70
2023/03/24 11:47:24;;;;;;;;;;;13.30;81.90;;;;;;5135701;28;19924;-69
2023/03/24 11:49:52;;;;;;;;;;;13.60;81.50;;;;;;5135599;28;19923;-69
2023/03/24 11:52:21;;;;;;;;;;;13.80;81.10;;;;;;5135735;28;19915;-69
2023/03/24 11:54:46;;;;;;;;;;;14.00;80.70;;;;;;5136080;28;19916;-69
2023/03/24 11:57:14;;;;;;;;;;;14.10;80.40;;;;;;5135541;28;20360;-69
2023/03/24 11:59:43;;;;;;;;;;;14.00;79.90;;;;;;5135524;28;20455;-69
2023/03/24 12:02:12;;;;;;;;;;;13.80;80.10;;;;;;5135501;28;19922;-70
2023/03/24 12:04:48;;;;;;;;;;;13.60;80.60;;;;;;5135473;28;20343;-70
2023/03/24 12:07:27;;;;;;;;;;;13.40;81.20;;;;;;5135437;28;19970;-70
2023/03/24 12:09:58;;;;;;;;;;;13.30;81.80;;;;;;5115900;28;19961;-69
2023/03/24 12:12:36;;;;;;;;;;;13.00;82.30;;;;;;5135298;28;19915;-69
2023/03/24 12:15:12;;;;;;;;;;;12.80;82.90;;;;;;5135421;28;19931;-69
2023/03/24 12:17:41;;;;;;;;;;;12.50;83.50;;;;;;5132447;28;19915;-69
2023/03/24 12:20:18;;;;;;;;;;;12.30;84.00;;;;;;5132075;28;19919;-69
2023/03/24 12:22:57;;;;;;;;;;;12.20;84.50;;;;;;5115542;28;20280;-69
2023/03/24 12:25:43;;;;;;;;;;;11.90;84.80;;;;;;5135080;28;19916;-69
2023/03/24 12:28:17;;;;;;;;;;;11.70;85.40;;;;;;5134976;28;19923;-69
2023/03/24 12:30:52;;;;;;;;;;;11.80;85.90;;;;;;5135005;28;19916;-68
2023/03/24 12:33:26;;;;;;;;;;;11.60;85.90;;;;;;5116184;28;19973;-69
2023/03/24 12:36:06;;;;;;;;;;;11.50;85.90;;;;;;5134957;28;19916;-69
2023/03/24 12:38:38;;;;;;;;;;;11.30;86.00;;;;;;5133919;27;19923;-69
2023/03/24 12:41:23;;;;;;;;;;;11.30;86.30;;;;;;5116070;28;19962;-69
2023/03/24 12:44:00;;;;;;;;;;;11.20;86.50;;;;;;5102410;28;19927;-69
2023/03/24 12:46:32;;;;;;;;;;;11.10;86.70;;;;;;5131451;28;19947;-69
2023/03/24 12:49:08;;;;;;;;;;;11.10;86.80;;;;;;5113883;28;19915;-70
2023/03/24 12:51:51;;;;;;;;;;;11.30;86.80;;;;;;5114827;28;19916;-70
2023/03/24 12:54:19;;;;;;;;;;;11.60;86.50;;;;;;5116186;28;20439;-69
2023/03/24 12:56:47;;;;;;;;;;;12.00;86.00;;;;;;5114786;28;19922;-70
2023/03/24 12:59:16;;;;;;;;;;;12.50;85.20;;;;;;5134404;28;20379;-71
2023/03/24 13:01:43;;;;;;;;;;;12.60;84.10;;;;;;5134313;28;19920;-70
2023/03/24 13:04:16;;;;;;;;;;;12.80;83.80;;;;;;5134368;28;19958;-70
2023/03/24 13:06:45;;;;;;;;;;;13.00;82.80;;;;;;5098878;28;20351;-69
2023/03/24 13:09:17;;;;;;;;;;;13.10;82.50;;;;;;5134602;28;19916;-69
2023/03/24 13:11:53;;;;;;;;;;;13.20;82.80;;;;;;5115948;28;20387;-70
2023/03/24 13:14:22;;;;;;;;;;;13.40;82.50;;;;;;5134292;28;20003;-69
2023/03/24 13:16:48;;;;;;;;;;;13.50;82.10;;;;;;5115883;28;20257;-69
2023/03/24 13:19:18;;;;;;;;;;;13.70;81.60;;;;;;5134734;28;20344;-70
2023/03/24 13:21:44;;;;;;;;;;;13.70;81.50;;;;;;5134191;28;19916;-69
2023/03/24 13:24:11;;;;;;;;;;;13.90;81.30;;;;;;5134175;28;19964;-69
2023/03/24 13:26:38;;;;;;;;;;;13.90;81.00;;;;;;5134375;28;20007;-69
2023/03/24 13:29:10;;;;;;;;;;;13.60;81.10;;;;;;5114226;28;19972;-69
2023/03/24 13:31:47;;;;;;;;;;;13.40;81.50;;;;;;5113251;28;19922;-69
2023/03/24 13:34:21;;;;;;;;;;;13.30;82.20;;;;;;5134048;28;20361;-70
2023/03/24 13:36:50;;;;;;;;;;;13.20;82.60;;;;;;5134180;28;19981;-70
2023/03/24 13:39:18;;;;;;;;;;;12.90;83.10;;;;;;5134437;28;20077;-70
2023/03/24 13:41:47;;;;;;;;;;;12.70;83.60;;;;;;5133936;28;19915;-70
2023/03/24 13:44:21;;;;;;;;;;;12.30;84.30;;;;;;5134431;28;19919;-70
2023/03/24 13:47:07;;;;;;;;;;;12.10;85.00;;;;;;5115438;28;19922;-70
2023/03/24 13:49:33;;;;;;;;;;;11.90;85.60;;;;;;5117633;27;19915;-70
2023/03/24 13:52:01;;;;;;;;;;;11.70;86.20;;;;;;5134219;28;19922;-70
2023/03/24 13:54:27;;;;;;;;;;;11.60;86.50;;;;;;5114946;28;20285;-71
2023/03/24 13:57:03;;;;;;;;;;;11.50;86.70;;;;;;5133910;28;20002;-70
2023/03/24 13:59:31;;;;;;;;;;;11.40;86.80;;;;;;5133627;28;20018;-70
2023/03/24 14:02:17;;;;;;;;;;;11.30;87.10;;;;;;5114143;28;19916;-70
2023/03/24 14:04:46;;;;;;;;;;;11.30;87.10;;;;;;5114166;28;19923;-70
2023/03/24 14:07:27;;;;;;;;;;;11.30;87.10;;;;;;5097003;28;20014;-70
2023/03/24 14:09:58;;;;;;;;;;;11.30;86.90;;;;;;5133527;28;19915;-70
2023/03/24 14:12:23;;;;;;;;;;;11.30;86.80;;;;;;5133541;28;19946;-70
2023/03/24 14:15:09;;;;;;;;;;;11.30;86.80;;;;;;5133520;28;19954;-70
2023/03/24 14:17:39;;;;;;;;;;;11.20;87.40;;;;;;5133746;28;20400;-70
2023/03/24 14:20:22;;;;;;;;;;;11.20;86.90;;;;;;5133402;28;19958;-70
2023/03/24 14:22:48;;;;;;;;;;;11.20;86.80;;;;;;5133451;28;19923;-70
2023/03/24 14:25:21;;;;;;;;;;;11.20;86.70;;;;;;5133360;28;20300;-71
2023/03/24 14:27:48;;;;;;;;;;;11.20;86.60;;;;;;5133282;28;19915;-70
2023/03/24 14:30:18;;;;;;;;;;;11.20;86.50;;;;;;5096287;28;19915;-70