Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:54;;;;;;;;;1.25;1.25;;;;;6.67;76.04;103133.88;5032946;28;46982;-80
2021/12/19 00:08:51;;;;;;;;;1.00;1.00;;;;;6.40;76.13;103072.69;5040825;28;45363;-83
2021/12/19 00:11:23;;;;;;;;;2.75;0.25;;;;;6.68;76.13;103097.72;5041115;28;46288;-82
2021/12/19 00:13:50;;;;;;;;;6.50;3.00;;;;;6.14;75.82;103012.47;5039680;28;45366;-82
2021/12/19 00:16:15;;;;;;;;;1.00;1.00;;;;;6.73;76.17;103110.97;5040185;28;45721;-83
2021/12/19 00:18:46;;;;;;;;;1.00;1.00;;;;;6.81;76.09;103130.50;5040182;28;45671;-82
2021/12/19 00:21:14;;;;;;;;;1.00;1.00;;;;;6.71;76.02;103104.81;5028019;28;46433;-83
2021/12/19 00:23:40;;;;;;;;;2.75;1.25;;;;;6.77;75.64;103106.91;5025212;28;45565;-83
2021/12/19 00:26:06;;;;;;;;;2.50;2.50;;;;;6.53;76.15;103064.03;5029056;28;45493;-83
2021/12/19 00:28:32;;;;;;;;;1.00;1.00;;;;;6.57;76.31;103068.59;5028777;28;45583;-83
2021/12/19 00:30:57;;;;;;;;;2.00;2.00;;;;;6.47;75.37;103038.66;5033189;28;45510;-82
2021/12/19 00:33:23;;;;;;;;;0.00;0.00;;;;;6.87;75.81;103106.66;5038689;28;45523;-82
2021/12/19 00:35:48;;;;;;;;;6.25;2.50;;;;;6.77;76.13;103097.41;5034856;28;45466;-82
2021/12/19 00:38:13;;;;;;;;;0.50;0.50;;;;;6.23;75.58;103009.56;5032269;28;45508;-82
2021/12/19 00:40:42;;;;;;;;;2.50;2.00;;;;;6.41;76.30;103034.78;5024516;28;46108;-82
2021/12/19 00:43:11;;;;;;;;;1.75;1.00;;;;;6.81;76.17;103107.19;5025219;28;45339;-83
2021/12/19 00:45:40;;;;;;;;;1.25;0.75;;;;;6.58;76.16;103070.38;5024059;28;45360;-82
2021/12/19 00:48:08;;;;;;;;;1.00;0.25;;;;;6.45;76.58;103034.19;5025738;28;45224;-82
2021/12/19 00:50:35;;;;;;;;;0.00;0.00;;;;;6.86;76.19;103102.28;5025332;28;45656;-82
2021/12/19 00:53:03;;;;;;;;;1.50;1.25;;;;;6.79;75.88;103088.06;5025024;28;45620;-83
2021/12/19 00:55:28;;;;;;;;;1.75;1.75;;;;;6.62;75.82;103048.19;5025258;28;45303;-83
2021/12/19 00:57:55;;;;;;;;;5.00;0.00;;;;;6.95;76.31;103097.66;5025344;28;45448;-82
2021/12/19 01:00:26;;;;;;;;;0.75;0.50;;;;;6.79;76.47;103076.81;5024943;28;45540;-83
2021/12/19 01:02:54;;;;;;;;;3.00;2.50;;;;;6.87;76.15;103095.41;5025274;28;45454;-83
2021/12/19 01:05:20;;;;;;;;;2.00;0.00;;;;;6.74;76.23;103080.81;5025316;28;45395;-82
2021/12/19 01:07:46;;;;;;;;;2.00;0.50;;;;;5.92;75.95;102943.84;5025484;28;45235;-82
2021/12/19 01:10:12;;;;;;;;;0.25;0.25;;;;;6.31;76.42;102995.41;5025050;28;46338;-83
2021/12/19 01:12:38;;;;;;;;;1.00;1.00;;;;;6.45;76.25;103016.97;5024417;28;45239;-82
2021/12/19 01:15:11;;;;;;;;;2.00;1.00;;;;;6.65;76.40;103050.94;5025172;28;45299;-83
2021/12/19 01:17:37;;;;;;;;;0.00;0.00;;;;;6.57;76.46;103021.13;5025286;28;45244;-83
2021/12/19 01:20:05;;;;;;;;;0.00;0.00;;;;;6.66;76.59;103046.69;5025024;28;45239;-82
2021/12/19 01:22:30;;;;;;;;;2.00;2.00;;;;;6.85;76.13;103090.13;5025009;28;45382;-83
2021/12/19 01:24:56;;;;;;;;;2.00;2.00;;;;;6.80;76.31;103087.25;5025127;28;45350;-82
2021/12/19 01:27:22;;;;;;;;;1.25;1.25;;;;;6.73;76.33;103077.31;5025094;28;45443;-82
2021/12/19 01:29:47;;;;;;;;;2.00;1.00;;;;;6.75;76.77;103090.34;5024831;28;45847;-82
2021/12/19 01:32:13;;;;;;;;;5.00;3.25;;;;;6.45;77.14;103031.59;5038630;28;45353;-82
2021/12/19 01:34:38;;;;;;;;;1.00;1.00;;;;;6.36;76.85;103018.06;5063774;28;45368;-82
2021/12/19 01:37:03;;;;;;;;;3.75;1.00;;;;;6.70;76.96;103077.13;5065238;28;45250;-82
2021/12/19 01:39:29;;;;;;;;;3.00;1.75;;;;;6.34;77.03;103023.16;5063837;28;45400;-82
2021/12/19 01:41:57;;;;;;;;;3.75;2.00;;;;;6.45;77.43;103044.53;5064857;28;45267;-82
2021/12/19 01:44:24;;;;;;;;;3.75;1.00;;;;;6.63;77.35;103080.13;5064699;28;45313;-82
2021/12/19 01:46:51;;;;;;;;;2.25;2.25;;;;;6.61;77.11;103066.22;5065099;28;45582;-82
2021/12/19 01:49:18;;;;;;;;;3.50;2.25;;;;;6.61;76.86;103061.91;5063368;28;47145;-82
2021/12/19 01:51:45;;;;;;;;;0.75;0.75;;;;;6.70;77.01;103078.03;5064790;28;45287;-82
2021/12/19 01:54:11;;;;;;;;;4.25;2.00;;;;;6.50;77.07;103045.75;5064555;28;45294;-81
2021/12/19 01:56:38;;;;;;;;;1.00;1.00;;;;;6.65;76.89;103058.72;5064908;28;45258;-82
2021/12/19 01:59:04;;;;;;;;;0.00;0.00;;;;;6.56;76.67;103047.81;5062663;28;46319;-82
2021/12/19 02:01:30;;;;;;;;;1.00;1.00;;;;;6.28;77.13;103015.03;5064395;28;45350;-82
2021/12/19 02:03:55;;;;;;;;;0.00;0.00;;;;;6.41;76.89;103032.22;5064485;28;45353;-82
2021/12/19 02:06:20;;;;;;;;;0.75;0.75;;;;;6.56;77.27;103056.44;5064720;28;45313;-81
2021/12/19 02:08:49;;;;;;;;;4.00;0.00;;;;;6.64;77.52;103061.25;5063975;28;45389;-82
2021/12/19 02:11:15;;;;;;;;;0.00;0.00;;;;;6.44;77.48;103024.66;5064620;28;45408;-82
2021/12/19 02:13:42;;;;;;;;;1.00;1.00;;;;;6.33;76.95;103003.25;5062889;28;45297;-82
2021/12/19 02:16:07;;;;;;;;;1.00;1.00;;;;;6.68;77.37;103061.50;5064481;28;45389;-82
2021/12/19 02:18:32;;;;;;;;;2.00;0.00;;;;;6.62;77.02;103042.13;5063982;28;45713;-82
2021/12/19 02:20:59;;;;;;;;;2.50;0.50;;;;;6.69;77.13;103052.03;5063929;28;45211;-81
2021/12/19 02:23:28;;;;;;;;;0.00;0.00;;;;;6.05;76.52;102939.44;5064242;28;45270;-82
2021/12/19 02:25:55;;;;;;;;;2.25;0.00;;;;;6.61;77.19;103051.56;5064112;28;45559;-81
2021/12/19 02:28:21;;;;;;;;;1.75;0.50;;;;;6.59;77.10;103051.47;5063781;28;45306;-81
2021/12/19 02:30:47;;;;;;;;;1.50;0.25;;;;;6.57;77.06;103053.09;5063905;28;45300;-82
2021/12/19 02:33:17;;;;;;;;;0.75;0.75;;;;;6.39;77.34;103029.53;5064105;28;45177;-81
2021/12/19 02:35:49;;;;;;;;;0.00;0.00;;;;;6.44;77.20;103028.09;5063900;28;45326;-82
2021/12/19 02:48:56;;;;;;;;;1.00;1.00;;;;;6.41;77.08;102993.41;5063289;28;45374;-81
2021/12/19 02:51:22;;;;;;;;;0.25;0.25;;;;;6.68;77.21;103032.16;5063625;28;45344;-82
2021/12/19 02:53:47;;;;;;;;;1.50;1.00;;;;;6.51;77.16;102998.34;5063643;28;45359;-81
2021/12/19 02:56:13;;;;;;;;;0.25;0.00;;;;;6.69;76.99;103028.75;5063928;28;45576;-81
2021/12/19 02:58:41;;;;;;;;;1.00;1.00;;;;;6.70;77.17;103022.75;5063501;28;45637;-82
2021/12/19 03:01:12;;;;;;;;;0.50;0.00;;;;;6.56;76.85;103011.56;5043277;28;45769;-81
2021/12/19 03:03:38;;;;;;;;;1.00;1.00;;;;;6.28;76.49;102946.06;5022411;28;45433;-82
2021/12/19 03:06:05;;;;;;;;;0.00;0.00;;;;;6.47;76.94;102983.44;5023704;28;45492;-82
2021/12/19 03:08:31;;;;;;;;;1.50;1.00;;;;;6.27;76.75;102964.06;5023971;28;47023;-82
2021/12/19 03:17:57;;;;;;;;;1.00;0.75;;;;;6.61;76.86;103020.50;5027728;28;45287;-82
2021/12/19 03:19:07;;;;;;;;;0.00;0.00;;;;;5.94;76.76;102905.13;5024487;28;45474;-81
2021/12/19 03:21:33;;;;;;;;;1.75;1.00;;;;;6.00;76.92;102923.59;5021932;28;45433;-82
2021/12/19 03:23:58;;;;;;;;;1.00;1.00;;;;;6.17;77.27;102952.25;5023512;28;45417;-82
2021/12/19 03:26:23;;;;;;;;;2.00;1.00;;;;;6.34;76.70;102971.41;5023730;28;45302;-82
2021/12/19 03:28:49;;;;;;;;;1.25;1.25;;;;;6.22;76.56;102961.22;5022884;28;45244;-82
2021/12/19 03:31:15;;;;;;;;;1.00;1.00;;;;;6.46;77.17;103005.81;5023146;28;45314;-82
2021/12/19 03:33:40;;;;;;;;;1.00;1.00;;;;;6.34;77.22;102997.28;5061061;28;45266;-81
2021/12/19 03:36:06;;;;;;;;;2.00;2.00;;;;;6.00;77.42;102957.22;5062161;28;45228;-81
2021/12/19 03:38:38;;;;;;;;;0.00;0.00;;;;;6.29;77.58;103009.94;5062847;28;46407;-82
2021/12/19 03:43:38;;;;;;;;;0.00;0.00;;;;;6.00;77.73;102967.56;5062826;28;45371;-81
2021/12/19 03:46:04;;;;;;;;;1.00;0.75;;;;;6.25;77.42;103009.66;5062928;28;45477;-80
2021/12/19 03:48:29;;;;;;;;;1.00;1.00;;;;;6.12;77.96;102984.72;5061374;28;48074;-81
2021/12/19 03:50:55;;;;;;;;;1.75;1.00;;;;;6.20;77.70;102993.84;5062624;28;45174;-81
2021/12/19 03:53:22;;;;;;;;;0.00;0.00;;;;;6.22;78.00;103005.19;5062880;28;45211;-81
2021/12/19 03:55:48;;;;;;;;;0.50;0.00;;;;;6.16;78.29;102999.63;5063136;28;45327;-81
2021/12/19 03:58:14;;;;;;;;;0.00;0.00;;;;;6.27;78.07;103013.22;5062261;28;45265;-81
2021/12/19 04:00:42;;;;;;;;;0.00;0.00;;;;;6.15;77.91;102978.03;5062283;28;45287;-81
2021/12/19 04:03:09;;;;;;;;;0.00;0.00;;;;;6.06;77.33;102962.81;5062152;28;45458;-81
2021/12/19 04:05:38;;;;;;;;;1.75;1.75;;;;;6.15;77.86;102993.53;5063257;28;45556;-81
2021/12/19 04:08:04;;;;;;;;;2.75;0.75;;;;;5.90;78.34;102944.50;5062504;28;45365;-81
2021/12/19 04:10:30;;;;;;;;;0.75;0.00;;;;;6.31;78.21;103007.47;5062170;28;45534;-81
2021/12/19 04:12:56;;;;;;;;;1.00;1.00;;;;;6.30;77.88;102993.63;5062253;28;45372;-81
2021/12/19 04:15:22;;;;;;;;;0.00;0.00;;;;;6.23;77.52;102975.94;5062821;28;45301;-81
2021/12/19 04:17:48;;;;;;;;;0.00;0.00;;;;;6.17;77.33;102985.88;5062604;28;46433;-82
2021/12/19 04:20:15;;;;;;;;;0.00;0.00;;;;;6.10;77.62;102963.03;5062405;28;45321;-81
2021/12/19 04:22:42;;;;;;;;;0.25;0.25;;;;;6.13;77.66;102955.47;5062401;28;45230;-81
2021/12/19 04:25:08;;;;;;;;;0.00;0.00;;;;;6.24;77.71;102967.34;5062396;28;45449;-81
2021/12/19 04:27:34;;;;;;;;;0.00;0.00;;;;;6.34;77.56;102985.25;5062331;28;46224;-81
2021/12/19 04:30:00;;;;;;;;;0.33;0.33;;;;;6.20;77.75;102957.63;5062531;28;45624;-81
2021/12/19 04:32:31;;;;;;;;;0.00;0.00;;;;;6.29;77.72;102965.06;5054250;28;45302;-81
2021/12/19 04:34:56;;;;;;;;;1.00;0.00;;;;;5.64;77.71;102863.63;5042514;28;45339;-81
2021/12/19 04:59:04;;;;;;;;;0.00;0.00;;;;;6.03;77.69;102908.28;5034032;28;45429;-80
2021/12/19 05:04:38;;;;;;;;;0.00;0.00;;;;;6.34;77.63;102945.53;5029608;28;45503;-80
2021/12/19 05:15:11;;;;;;;;;0.00;0.00;;;;;6.31;77.71;102930.72;5032597;28;45525;-81
2021/12/19 05:17:36;;;;;;;;;0.00;0.00;;;;;6.41;77.71;102957.16;5037093;28;45607;-81
2021/12/19 05:20:16;;;;;;;;;0.00;0.00;;;;;6.25;77.42;102945.84;5032913;28;45950;-81
2021/12/19 05:22:50;;;;;;;;;0.75;0.00;;;;;6.05;77.77;102923.94;5029832;28;45578;-81
2021/12/19 05:25:18;;;;;;;;;2.00;0.00;;;;;5.98;78.00;102911.38;5032380;28;45483;-81
2021/12/19 05:28:07;;;;;;;;;2.00;0.50;;;;;6.31;77.85;102956.59;5035437;28;45462;-81
2021/12/19 05:30:32;;;;;;;;;0.25;0.25;;;;;6.37;78.14;102968.13;5035759;28;45284;-81
2021/12/19 05:32:59;;;;;;;;;1.00;0.00;;;;;6.15;77.99;102909.88;5038112;28;45283;-83
2021/12/19 05:35:48;;;;;;;;;0.00;0.00;;;;;6.11;77.59;102897.56;5034335;28;45619;-81
2021/12/19 05:46:23;;;;;;;;;0.00;0.00;;;;;5.87;77.74;102877.09;5035104;28;45279;-81
2021/12/19 05:48:48;;;;;;;;;0.00;0.00;;;;;6.31;77.55;102954.00;5033733;28;45196;-81
2021/12/19 05:51:13;;;;;;;;;1.25;0.00;;;;;6.02;77.87;102901.34;5033420;28;46186;-81
2021/12/19 05:53:39;;;;;;;;;0.00;0.00;;;;;5.84;77.43;102864.88;5043497;28;45249;-81
2021/12/19 05:56:05;;;;;;;;;1.00;1.00;;;;;6.36;78.01;102948.22;5044691;28;45312;-82
2021/12/19 05:58:30;;;;;;;;;4.00;0.00;;;;;6.23;77.76;102931.06;5044492;28;45380;-81
2021/12/19 06:00:56;;;;;;;;;2.00;1.25;;;;;6.39;77.77;102943.22;5044330;28;45449;-81
2021/12/19 06:03:21;;;;;;;;;0.00;0.00;;;;;6.24;77.28;102915.63;5044422;28;45258;-82
2021/12/19 06:05:46;;;;;;;;;0.00;0.00;;;;;6.24;77.55;102931.16;5044491;28;45329;-82
2021/12/19 06:08:13;;;;;;;;;0.25;0.25;;;;;6.23;77.74;102921.59;5044180;28;45282;-81
2021/12/19 06:10:38;;;;;;;;;0.00;0.00;;;;;6.08;77.49;102894.00;5059727;28;48183;-81
2021/12/19 06:13:04;;;;;;;;;0.00;0.00;;;;;6.03;77.63;102895.34;5044455;28;45427;-81
2021/12/19 06:15:29;;;;;;;;;0.00;0.00;;;;;6.00;77.65;102887.41;5044408;28;45266;-81
2021/12/19 06:17:54;;;;;;;;;0.00;0.00;;;;;6.03;77.66;102902.25;5044678;28;45319;-81
2021/12/19 06:20:21;;;;;;;;;0.00;0.00;;;;;6.23;77.75;102939.72;5044127;28;46168;-81
2021/12/19 06:22:46;;;;;;;;;0.00;0.00;;;;;6.20;77.58;102939.53;5044194;28;45289;-82
2021/12/19 06:25:12;;;;;;;;;0.00;0.00;;;;;6.09;77.66;102910.38;5043893;28;45429;-82
2021/12/19 06:27:38;;;;;;;;;0.50;0.00;;;;;5.92;77.80;102888.63;5044124;28;45148;-81
2021/12/19 06:30:07;;;;;;;;;0.00;0.00;;;;;6.20;77.81;102936.94;5043150;28;46057;-81
2021/12/19 06:32:35;;;;;;;;;0.00;0.00;;;;;5.90;77.37;102880.78;5051315;28;45436;-81
2021/12/19 06:35:06;;;;;;;;;0.75;0.00;;;;;6.12;77.73;102923.53;5063897;28;45293;-81
2021/12/19 06:37:35;;;;;;;;;0.25;0.00;;;;;5.97;77.98;102897.56;5062785;28;45484;-82
2021/12/19 06:40:02;;;;;;;;;0.00;0.00;;;;;6.03;77.95;102905.69;5063845;28;46335;-81
2021/12/19 06:42:27;;;;;;;;;0.00;0.00;;;;;6.10;77.97;102921.63;5063595;28;45269;-81
2021/12/19 06:44:52;;;;;;;;;1.00;1.00;;;;;5.97;77.83;102894.97;5062624;28;45760;-81
2021/12/19 06:47:18;;;;;;;;;0.25;0.00;;;;;5.92;77.75;102886.94;5064223;28;45269;-81
2021/12/19 06:49:43;;;;;;;;;1.00;0.50;;;;;6.04;78.32;102906.66;5062461;28;47216;-81
2021/12/19 06:52:08;;;;;;;;;0.00;0.00;;;;;6.23;77.89;102936.22;5063405;28;45250;-81
2021/12/19 06:54:37;;;;;;;;;0.00;0.00;;;;;6.25;77.67;102939.81;5063451;28;45224;-81
2021/12/19 06:57:02;;;;;;;;;0.00;0.00;;;;;5.99;77.61;102887.31;5063716;28;45471;-81
2021/12/19 06:59:28;;;;;;;;;0.00;0.00;;;;;5.88;77.72;102873.72;5063421;28;45428;-82
2021/12/19 07:01:53;;;;;;;;;0.50;0.25;;;;;5.82;78.22;102880.28;5063538;28;45243;-81
2021/12/19 07:04:18;;;;;;;;;0.00;0.00;;;;;6.18;77.75;102938.53;5063941;28;45252;-81
2021/12/19 07:06:44;;;;;;;;;0.00;0.00;;;;;6.06;78.15;102931.78;5063827;28;45370;-81
2021/12/19 07:09:09;;;;;;;;;0.00;0.00;;;;;6.12;77.57;102930.41;5063129;28;45498;-81
2021/12/19 07:11:34;;;;;;;;;0.00;0.00;;;;;6.12;77.51;102935.56;5063319;28;45406;-82
2021/12/19 07:14:00;;;;;;;;;0.25;0.00;;;;;5.81;77.71;102885.38;5063777;28;45471;-81
2021/12/19 07:16:25;;;;;;;;;0.00;0.00;;;;;5.97;77.99;102910.47;5064491;28;45210;-81
2021/12/19 07:18:52;;;;;;;;;1.75;1.00;;;;;5.99;78.09;102920.94;5063044;28;46611;-82
2021/12/19 07:21:17;;;;;;;;;0.00;0.00;;;;;5.60;78.05;102854.78;5063119;28;45200;-82
2021/12/19 07:23:42;;;;;;;;;0.00;0.00;;;;;6.09;77.69;102941.44;5063428;28;45270;-80
2021/12/19 07:26:08;;;;;;;;;0.00;0.00;;;;;6.10;77.70;102930.31;5063507;28;45236;-81
2021/12/19 07:28:34;;;;;;;;;0.00;0.00;;;;;5.91;77.97;102897.19;5062942;28;45994;-80
2021/12/19 07:30:59;;;;;;;;;0.00;0.00;;;;;6.10;78.08;102930.31;5063571;28;45280;-80
2021/12/19 07:33:24;;;;;;;;;0.00;0.00;;;;;5.27;77.78;102780.41;5045919;28;45462;-80
2021/12/19 07:35:50;;;;;;;;;2.00;0.25;;;;;5.40;77.93;102802.75;5042723;28;45251;-80
2021/12/19 07:38:25;;;;;;;;;0.00;0.00;;;;;5.25;77.84;102773.38;5041501;28;45468;-80
2021/12/19 07:40:50;;;;;;;;;2.00;0.00;;;;;5.96;78.19;102894.09;5042760;28;45394;-80
2021/12/19 07:43:17;;;;;;;;;3.00;0.00;;;;;6.22;77.77;102930.19;5041159;28;45377;-80
2021/12/19 07:45:43;;;;;;;;;2.00;0.00;;;;;6.07;77.45;102887.03;5043032;28;45417;-81
2021/12/19 07:48:08;;;;;;;;;1.00;1.00;;;;;6.28;77.05;102927.06;5042435;28;46614;-81
2021/12/19 07:50:34;;;;;;;;;0.00;0.00;;;;;6.33;77.29;102921.38;5041075;28;45329;-82
2021/12/19 07:53:01;;;;;;;;;0.00;0.00;;;;;6.41;76.97;102923.53;5042489;28;45357;-81
2021/12/19 07:55:27;;;;;;;;;0.50;0.50;;;;;5.99;76.23;102853.69;5042916;28;45491;-81
2021/12/19 07:57:52;;;;;;;;;0.00;0.00;;;;;6.36;76.55;102928.44;5042568;28;46500;-82
2021/12/19 08:00:20;;;;;;;;;2.75;1.50;;;;;6.03;76.33;102877.25;5042667;28;45220;-82
2021/12/19 08:02:46;;;;;;;;;0.00;0.00;;;;;6.16;76.78;102899.63;5042739;28;45492;-82
2021/12/19 08:05:13;;;;;;;;;1.00;0.00;;;;;6.29;76.53;102924.59;5042878;28;45452;-82
2021/12/19 08:07:40;;;;;;;;;0.00;0.00;;;;;6.33;76.44;102928.22;5042402;28;45464;-82
2021/12/19 08:12:33;;;;;;;;;0.00;0.00;;;;;5.65;76.17;102824.06;5042085;28;45275;-81
2021/12/19 08:14:59;;;;;;;;;0.00;0.00;;;;;5.80;76.09;102837.97;5042615;28;45478;-81
2021/12/19 08:17:24;;;;;;;;;0.25;0.25;;;;;6.02;76.09;102872.00;5042107;28;46298;-81
2021/12/19 08:19:50;;;;;;;;;1.00;1.00;;;;;6.28;76.31;102907.25;5042146;28;45338;-81
2021/12/19 08:22:16;;;;;;;;;0.00;0.00;;;;;6.33;75.90;102910.13;5042446;28;45455;-80
2021/12/19 08:24:41;;;;;;;;;0.75;0.00;;;;;6.16;75.99;102885.81;5042260;28;45368;-81
2021/12/19 08:27:08;;;;;;;;;4.00;0.00;;;;;6.21;76.13;102895.66;5035132;28;45996;-83
2021/12/19 08:29:34;;;;;;;;;2.25;2.00;;;;;6.25;76.32;102924.28;5030114;28;45453;-83
2021/12/19 08:31:59;;;;;;;;;0.00;0.00;;;;;6.30;76.58;102933.22;5029938;28;45342;-82
2021/12/19 08:34:25;;;;;;;;;0.00;0.00;;;;;5.92;76.36;102873.13;5022789;28;45696;-80
2021/12/19 08:36:50;;;;;;;;;1.00;1.00;;;;;6.09;76.49;102907.81;5021558;28;45294;-80
2021/12/19 08:39:16;;;;;;;;;1.00;0.00;;;;;5.87;76.77;102871.94;5021777;28;45208;-80
2021/12/19 08:41:41;;;;;;;;;0.00;0.00;;;;;5.88;76.75;102868.56;5022406;28;45156;-77
2021/12/19 08:44:07;;;;;;;;;2.75;0.00;;;;;5.91;77.08;102876.50;5020866;28;45262;-81
2021/12/19 08:46:35;;;;;;;;;0.00;0.00;;;;;6.21;76.66;102928.38;5021956;28;46402;-81
2021/12/19 08:49:04;;;;;;;;;0.00;0.00;;;;;6.24;76.96;102925.06;5027993;28;45453;-81
2021/12/19 08:51:32;;;;;;;;;0.00;0.00;;;;;6.01;76.73;102876.28;5047147;28;45291;-81
2021/12/19 08:54:00;;;;;;;;;0.00;0.00;;;;;5.60;76.81;102828.06;5032611;28;45422;-80
2021/12/19 08:56:26;;;;;;;;;1.00;1.00;;;;;6.02;76.92;102903.03;5035379;28;45434;-81
2021/12/19 08:58:51;;;;;;;;;1.00;1.00;;;;;6.19;76.84;102925.69;5031261;28;45460;-82
2021/12/19 09:01:17;;;;;;;;;0.00;0.00;;;;;5.96;77.63;102893.19;5036663;28;45496;-81
2021/12/19 09:03:42;;;;;;;;;0.00;0.00;;;;;5.84;76.97;102880.38;5034929;28;45397;-83
2021/12/19 09:06:07;;;;;;;;;2.00;0.00;;;;;6.01;77.20;102909.91;5037686;28;46333;-82
2021/12/19 09:08:33;;;;;;;;;2.50;0.50;;;;;6.17;77.01;102939.31;5036795;28;45532;-81
2021/12/19 09:10:58;;;;;;;;;1.25;1.00;;;;;5.78;77.10;102870.56;5034696;28;45315;-83
2021/12/19 09:13:24;;;;;;;;;0.00;0.00;;;;;5.70;77.03;102858.88;5036178;28;45335;-80
2021/12/19 09:15:50;;;;;;;;;1.00;0.25;;;;;6.03;77.31;102905.69;5041415;28;45564;-81
2021/12/19 09:18:16;;;;;;;;;0.00;0.00;;;;;6.24;77.33;102938.91;5037805;28;45433;-87
2021/12/19 09:20:42;;;;;;;;;2.00;1.00;;;;;6.12;76.99;102913.19;5029859;28;45592;-83
2021/12/19 09:23:08;;;;;;;;;2.00;0.00;;;;;6.13;77.25;102903.72;5028713;28;45249;-87
2021/12/19 09:25:36;;;;;;;;;1.00;1.00;;;;;6.33;77.01;102936.91;5038054;28;48244;-86
2021/12/19 09:28:01;;;;;;;;;0.00;0.00;;;;;5.68;76.82;102827.75;5065569;28;44950;-82
2021/12/19 09:30:27;;;;;;;;;0.00;0.00;;;;;6.31;76.80;102937.63;5043630;28;45441;-86
2021/12/19 09:32:53;;;;;;;;;0.50;0.50;;;;;6.17;76.54;102900.53;5043948;28;45335;-86
2021/12/19 09:35:19;;;;;;;;;0.00;0.00;;;;;6.20;76.81;102913.66;5055824;28;47812;-81
2021/12/19 09:37:45;;;;;;;;;2.00;1.00;;;;;6.29;76.72;102927.16;5023863;28;45451;-84
2021/12/19 09:40:12;;;;;;;;;0.00;0.00;;;;;6.11;76.67;102903.63;5025238;28;45400;-83
2021/12/19 09:42:46;;;;;;;;;0.00;0.00;;;;;6.20;76.87;102911.97;5025867;28;45313;-82
2021/12/19 09:45:12;;;;;;;;;2.00;0.00;;;;;6.31;76.97;102937.63;5026290;28;45942;-84
2021/12/19 09:47:37;;;;;;;;;0.50;0.50;;;;;6.31;77.38;102933.31;5034451;28;45397;-82
2021/12/19 09:50:05;;;;;;;;;1.00;0.25;;;;;6.32;77.08;102940.28;5035867;28;45727;-82
2021/12/19 09:52:31;;;;;;;;;0.00;0.00;;;;;6.31;77.12;102928.13;5035768;28;45390;-83
2021/12/19 09:54:56;;;;;;;;;1.00;1.00;;;;;6.20;76.69;102908.47;5044492;28;48472;-84
2021/12/19 09:57:24;;;;;;;;;0.00;0.00;;;;;6.29;76.97;102928.84;5040945;28;45441;-84
2021/12/19 09:59:49;;;;;;;;;0.00;0.00;;;;;6.33;77.45;102926.56;5041877;28;46566;-85
2021/12/19 10:02:16;;;;;;;;;1.25;1.25;;;;;6.25;77.24;102891.53;5032861;28;45764;-83
2021/12/19 10:04:45;;;;;;;;;0.00;0.00;;;;;6.25;76.70;102882.91;5038196;28;45476;-87
2021/12/19 10:07:12;;;;;;;;;0.00;0.00;;;;;6.44;76.47;102909.06;5041904;28;45683;-82
2021/12/19 10:09:57;;;;;;;;;2.00;0.00;;;;;6.01;77.01;102834.91;5042377;28;45359;-83
2021/12/19 10:15:02;;;;;;;;;3.00;0.00;;;;;6.52;76.17;102906.09;5040756;28;45989;-80
2021/12/19 10:17:28;;;;;;;;;1.00;1.00;;;;;6.27;75.93;102864.09;5041548;28;45444;-81
2021/12/19 10:19:57;;;;;;;;;0.75;0.75;;;;;6.49;75.77;102896.41;5053509;28;45513;-84
2021/12/19 10:22:29;;;;;;;;;1.00;1.00;;;;;6.51;76.00;102905.19;5046043;28;45460;-83
2021/12/19 10:24:57;;;;;;;;;0.00;0.00;;;;;5.88;75.39;102807.41;5039644;28;45649;-80
2021/12/19 10:27:37;;;;;;;;;3.00;1.00;;;;;6.47;75.15;102900.63;5039743;28;45452;-83
2021/12/19 10:30:16;;;;;;;;;2.00;2.00;;;;;6.30;75.44;102871.13;5042077;28;45350;-86
2021/12/19 10:33:04;;;;;;;;;0.00;0.00;;;;;6.42;74.90;102877.06;5037402;28;45574;-82
2021/12/19 10:35:41;;;;;;;;;1.00;1.00;;;;;6.55;75.33;102888.13;5031830;28;45712;-82
2021/12/19 10:38:14;;;;;;;;;1.25;1.00;;;;;6.56;75.05;102889.94;5042534;28;45405;-85
2021/12/19 10:40:48;;;;;;;;;1.50;1.00;;;;;6.48;75.07;102881.69;5040938;28;45489;-84
2021/12/19 10:43:17;;;;;;;;;1.00;0.00;;;;;6.53;74.54;102876.81;5040995;28;45625;-82
2021/12/19 10:45:46;;;;;;;;;2.75;0.50;;;;;6.43;74.81;102872.78;5042657;28;45240;-83
2021/12/19 10:48:27;;;;;;;;;2.75;1.00;;;;;6.06;74.29;102812.84;5042054;28;45405;-80
2021/12/19 10:51:15;;;;;;;;;0.00;0.00;;;;;6.44;74.58;102880.63;5037537;28;45573;-84
2021/12/19 10:53:45;;;;;;;;;2.00;1.75;;;;;6.41;74.55;102876.97;5037887;28;45486;-83
2021/12/19 10:56:20;;;;;;;;;1.00;0.50;;;;;6.40;74.43;102867.44;5039919;28;45394;-85
2021/12/19 10:58:54;;;;;;;;;0.25;0.25;;;;;6.44;74.74;102872.84;5033302;28;45984;-84
2021/12/19 11:01:28;;;;;;;;;1.25;1.25;;;;;6.46;75.13;102872.94;5044050;28;45401;-83
2021/12/19 11:04:10;;;;;;;;;0.00;0.00;;;;;6.48;74.87;102871.34;5040283;28;45556;-82
2021/12/19 11:06:42;;;;;;;;;2.00;0.00;;;;;6.50;74.86;102863.69;5050043;28;45504;-82
2021/12/19 11:09:12;;;;;;;;;2.00;1.00;;;;;6.49;74.53;102867.09;5032364;28;45551;-85
2021/12/19 11:11:47;;;;;;;;;2.25;0.75;;;;;6.34;74.71;102831.69;5038189;28;45450;-84
2021/12/19 11:14:19;;;;;;;;;0.00;0.00;;;;;6.45;74.67;102834.94;5033949;28;45419;-85
2021/12/19 11:16:46;;;;;;;;;2.00;0.00;;;;;6.60;74.75;102850.50;5041433;28;46476;-83
2021/12/19 11:19:12;;;;;;;;;1.00;1.00;;;;;5.77;74.30;102698.19;5039447;28;45466;-83
2021/12/19 11:21:38;;;;;;;;;3.00;1.25;;;;;6.68;74.64;102843.19;5041219;28;45433;-83
2021/12/19 11:24:11;;;;;;;;;1.50;0.75;;;;;6.73;74.99;102849.50;5039871;28;45640;-83
2021/12/19 11:26:39;;;;;;;;;1.50;1.00;;;;;6.73;74.30;102836.56;5043401;28;45478;-84
2021/12/19 11:29:06;;;;;;;;;1.00;0.00;;;;;6.42;74.73;102777.84;5033759;28;45501;-84
2021/12/19 11:31:32;;;;;;;;;0.00;0.00;;;;;6.34;74.46;102749.81;5050391;28;45424;-83
2021/12/19 11:34:03;;;;;;;;;0.50;0.50;;;;;6.87;74.37;102820.94;5048194;28;45416;-83
2021/12/19 11:36:57;;;;;;;;;1.00;0.00;;;;;6.23;74.21;102722.44;5043200;28;46589;-87
2021/12/19 11:39:49;;;;;;;;;2.00;0.75;;;;;6.75;74.43;102815.94;5068651;28;45253;-86
2021/12/19 11:42:19;;;;;;;;;1.50;0.00;;;;;6.65;74.46;102793.81;5038748;28;45514;-85
2021/12/19 11:45:04;;;;;;;;;0.75;0.75;;;;;6.91;74.48;102816.03;5038589;28;45766;-85
2021/12/19 11:47:42;;;;;;;;;3.00;1.00;;;;;6.61;74.09;102746.16;5032466;28;46441;-85
2021/12/19 11:50:22;;;;;;;;;1.00;1.00;;;;;6.79;73.77;102777.38;5041142;28;45638;-84
2021/12/19 11:52:54;;;;;;;;;1.50;1.00;;;;;6.61;74.10;102748.75;5054846;28;45456;-85
2021/12/19 11:55:23;;;;;;;;;1.00;1.00;;;;;6.72;73.91;102770.06;5058890;28;45678;-84
2021/12/19 11:58:09;;;;;;;;;1.00;0.25;;;;;6.89;74.51;102778.78;5039771;28;46153;-83
2021/12/19 12:00:57;;;;;;;;;2.50;1.00;;;;;6.52;73.96;102719.78;5010161;28;45537;-84
2021/12/19 12:03:28;;;;;;;;;0.25;0.00;;;;;6.57;74.33;102744.19;5034350;28;45872;-83
2021/12/19 12:06:14;;;;;;;;;0.00;0.00;;;;;6.94;74.11;102790.31;5040578;28;45565;-82
2021/12/19 12:08:39;;;;;;;;;2.00;0.00;;;;;6.63;74.28;102718.69;5037855;28;46309;-82
2021/12/19 12:11:04;;;;;;;;;3.00;1.50;;;;;6.96;74.67;102774.88;5040830;28;45374;-81
2021/12/19 12:13:32;;;;;;;;;1.00;1.00;;;;;6.50;74.50;102685.13;5034176;28;45391;-82
2021/12/19 12:16:18;;;;;;;;;2.00;2.00;;;;;7.05;74.33;102764.13;5035203;28;45295;-83
2021/12/19 12:18:44;;;;;;;;;0.75;0.75;;;;;6.99;74.59;102756.91;5034792;28;45536;-83
2021/12/19 12:23:57;;;;;;;;;1.00;0.50;;;;;6.92;74.24;102752.22;5033303;28;45343;-82
2021/12/19 12:26:26;;;;;;;;;1.50;1.50;;;;;7.01;74.61;102757.88;5033286;28;45561;-82
2021/12/19 12:28:52;;;;;;;;;2.00;1.75;;;;;6.68;74.61;102677.53;5029729;28;46131;-82
2021/12/19 12:31:18;;;;;;;;;1.00;1.00;;;;;7.07;74.66;102747.88;5036386;28;45390;-80
2021/12/19 12:33:44;;;;;;;;;1.50;0.00;;;;;6.72;74.47;102685.56;5040350;28;45385;-80
2021/12/19 12:36:09;;;;;;;;;1.75;1.00;;;;;6.89;74.31;102705.44;5041912;28;45360;-80
2021/12/19 12:38:34;;;;;;;;;1.25;1.25;;;;;7.13;74.76;102736.06;5038599;28;45271;-81
2021/12/19 12:41:09;;;;;;;;;1.00;1.00;;;;;7.07;74.38;102721.06;5041617;28;45413;-81
2021/12/19 12:43:37;;;;;;;;;2.00;0.00;;;;;7.07;74.56;102734.00;5041418;28;45418;-80
2021/12/19 12:46:10;;;;;;;;;1.25;0.00;;;;;7.02;74.81;102697.53;5040884;28;45433;-83
2021/12/19 12:49:00;;;;;;;;;1.25;1.25;;;;;7.21;74.28;102729.59;5039153;28;45647;-80
2021/12/19 12:51:31;;;;;;;;;1.00;1.00;;;;;7.17;74.59;102728.53;5035625;28;45383;-80