Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:43;;;;;;;;;;;;;;;18.77;72.58;101554.72;5061960;28;1902;-47
2021/06/04 00:04:09;;;;;;;;;;;;;;;18.80;73.04;101555.38;5055088;28;1781;-45
2021/06/04 00:06:36;;;;;;;;;;;;;;;18.77;73.02;101542.16;5062198;28;1003;-46
2021/06/04 00:09:03;;;;;;;;;;;;;;;18.79;72.71;101542.06;5057727;28;1771;-46
2021/06/04 00:11:30;;;;;;;;;;;;;;;18.80;72.74;101546.47;5062152;28;2009;-46
2021/06/04 00:13:57;;;;;;;;;;;;;;;18.78;72.48;101549.25;5061500;28;2035;-46
2021/06/04 00:16:26;;;;;;;;;;;;;;;18.79;72.39;101552.78;5062384;28;1761;-46
2021/06/04 00:18:53;;;;;;;;;;;;;;;18.78;72.60;101545.69;5064381;28;1655;-46
2021/06/04 00:21:20;;;;;;;;;;;;;;;18.79;72.66;101542.94;5056357;28;1460;-46
2021/06/04 00:23:47;;;;;;;;;;;;;;;18.76;72.89;101542.28;5059017;28;2570;-46
2021/06/04 00:26:14;;;;;;;;;;;;;;;18.76;72.65;101540.47;5056530;28;1724;-46
2021/06/04 00:28:40;;;;;;;;;;;;;;;18.81;72.66;101545.53;5059933;28;1630;-46
2021/06/04 00:31:06;;;;;;;;;;;;;;;18.77;72.45;101544.00;5064195;28;1860;-47
2021/06/04 00:33:34;;;;;;;;;;;;;;;18.73;72.66;101540.69;5057177;28;1888;-46
2021/06/04 00:36:01;;;;;;;;;;;;;;;18.74;73.05;101539.75;5060924;28;1577;-45
2021/06/04 00:38:27;;;;;;;;;;;;;;;18.74;72.44;101538.88;5056979;28;2070;-46
2021/06/04 00:40:55;;;;;;;;;;;;;;;18.75;72.85;101544.13;5060927;28;1527;-46
2021/06/04 00:43:23;;;;;;;;;;;;;;;18.76;72.75;101547.63;5061951;28;1906;-47
2021/06/04 00:45:51;;;;;;;;;;;;;;;18.73;72.90;101531.81;5057760;28;1514;-46
2021/06/04 00:48:17;;;;;;;;;;;;;;;18.72;72.84;101530.97;5059060;28;1611;-46
2021/06/04 00:50:50;;;;;;;;;;;;;;;18.75;72.70;101530.72;5061003;28;1766;-46
2021/06/04 00:53:17;;;;;;;;;;;;;;;18.71;72.55;101529.25;5052953;28;1689;-47
2021/06/04 00:55:43;;;;;;;;;;;;;;;18.73;72.40;101537.16;5060075;28;1674;-46
2021/06/04 00:58:10;;;;;;;;;;;;;;;18.73;72.83;101532.66;5061174;28;1755;-45
2021/06/04 01:00:38;;;;;;;;;;;;;;;18.73;72.13;101546.06;5060110;28;1682;-46
2021/06/04 01:03:04;;;;;;;;;;;;;;;18.71;72.91;101523.88;5061069;28;1902;-46
2021/06/04 01:05:32;;;;;;;;;;;;;;;18.66;72.54;101516.19;5061136;28;1570;-46
2021/06/04 01:08:06;;;;;;;;;;;;;;;18.69;72.27;101533.84;5058647;28;1708;-46
2021/06/04 01:10:37;;;;;;;;;;;;;;;18.71;72.54;101545.31;5063415;28;1612;-46
2021/06/04 01:13:06;;;;;;;;;;;;;;;18.69;72.31;101540.06;5062765;28;1557;-46
2021/06/04 01:15:41;;;;;;;;;;;;;;;18.68;72.22;101541.06;5065778;28;1410;-46
2021/06/04 01:18:09;;;;;;;;;;;;;;;18.69;72.36;101537.38;5065119;28;1596;-46
2021/06/04 01:20:37;;;;;;;;;;;;;;;18.65;72.75;101537.75;5067224;28;1572;-46
2021/06/04 01:23:15;;;;;;;;;;;;;;;18.69;72.29;101544.56;5059590;28;1910;-46
2021/06/04 01:25:48;;;;;;;;;;;;;;;18.68;72.20;101545.53;5063750;28;1784;-47
2021/06/04 01:28:19;;;;;;;;;;;;;;;18.69;72.00;101558.81;5062797;28;1671;-47
2021/06/04 01:30:46;;;;;;;;;;;;;;;18.70;72.02;101548.94;5065799;28;1836;-46
2021/06/04 01:33:15;;;;;;;;;;;;;;;18.69;72.44;101544.56;5064300;28;1760;-47
2021/06/04 01:35:43;;;;;;;;;;;;;;;18.65;72.19;101546.63;5062298;28;1111;-46
2021/06/04 01:38:11;;;;;;;;;;;;;;;18.70;71.88;101570.38;5070268;28;2505;-47
2021/06/04 01:40:39;;;;;;;;;;;;;;;18.67;72.43;101547.34;5067040;28;1003;-45
2021/06/04 01:43:08;;;;;;;;;;;;;;;18.66;72.12;101545.66;5060929;28;1927;-46
2021/06/04 01:45:36;;;;;;;;;;;;;;;18.66;71.91;101553.72;5059818;28;1531;-46
2021/06/04 01:48:06;;;;;;;;;;;;;;;18.65;72.62;101554.66;5068107;28;1696;-46
2021/06/04 01:50:34;;;;;;;;;;;;;;;18.64;72.19;101544.94;5060308;28;1670;-46
2021/06/04 01:53:04;;;;;;;;;;;;;;;18.68;71.84;101562.47;5068690;28;1611;-46
2021/06/04 01:55:32;;;;;;;;;;;;;;;18.60;72.11;101546.13;5065947;28;1616;-46
2021/06/04 01:58:01;;;;;;;;;;;;;;;18.64;72.33;101562.81;5057309;28;1610;-46
2021/06/04 02:02:57;;;;;;;;;;;;;;;18.66;72.28;101566.22;5080499;28;2313;-46
2021/06/04 02:05:26;;;;;;;;;;;;;;;18.64;72.25;101552.97;5092704;28;1611;-45
2021/06/04 02:07:52;;;;;;;;;;;;;;;18.65;72.13;101576.09;5091572;28;1560;-45
2021/06/04 02:10:20;;;;;;;;;;;;;;;18.60;72.26;101554.16;5090610;28;1702;-46
2021/06/04 02:12:47;;;;;;;;;;;;;;;18.65;71.93;101564.53;5089785;28;1636;-45
2021/06/04 02:15:15;;;;;;;;;;;;;;;18.62;72.55;101562.06;5091913;28;1052;-45
2021/06/04 02:17:46;;;;;;;;;;;;;;;18.65;72.23;101568.06;5090367;28;2087;-46
2021/06/04 02:20:17;;;;;;;;;;;;;;;18.65;72.43;101568.06;5091820;28;2271;-45
2021/06/04 02:22:50;;;;;;;;;;;;;;;18.64;71.95;101571.72;5092359;28;1920;-46
2021/06/04 02:25:19;;;;;;;;;;;;;;;18.64;72.10;101569.03;5088887;28;1778;-46
2021/06/04 02:27:49;;;;;;;;;;;;;;;18.64;71.83;101570.84;5092494;28;1801;-45
2021/06/04 02:30:18;;;;;;;;;;;;;;;18.66;71.94;101572.47;5091701;28;1665;-46
2021/06/04 02:32:48;;;;;;;;;;;;;;;18.65;72.15;101565.38;5086268;28;1614;-46
2021/06/04 02:35:18;;;;;;;;;;;;;;;18.63;72.27;101567.31;5092111;28;1679;-45
2021/06/04 02:37:45;;;;;;;;;;;;;;;18.66;71.32;101571.56;5091604;28;1874;-46
2021/06/04 02:40:13;;;;;;;;;;;;;;;18.66;72.08;101569.78;5088050;28;1618;-45
2021/06/04 02:42:41;;;;;;;;;;;;;;;18.65;72.10;101578.78;5088087;28;1926;-45
2021/06/04 02:45:10;;;;;;;;;;;;;;;18.63;72.12;101572.66;5091509;28;1586;-46
2021/06/04 02:47:38;;;;;;;;;;;;;;;18.56;71.29;101579.47;5091207;28;1664;-47
2021/06/04 02:50:07;;;;;;;;;;;;;;;18.59;72.54;101584.59;5092284;28;1902;-46
2021/06/04 02:52:36;;;;;;;;;;;;;;;18.56;72.48;101576.78;5092376;28;1714;-46
2021/06/04 02:55:05;;;;;;;;;;;;;;;18.56;72.32;101573.22;5091224;28;1649;-47
2021/06/04 02:57:32;;;;;;;;;;;;;;;18.59;72.35;101573.03;5092905;28;1642;-46
2021/06/04 02:59:58;;;;;;;;;;;;;;;18.59;72.10;101581.06;5091410;28;1835;-46
2021/06/04 03:02:25;;;;;;;;;;;;;;;18.59;72.21;101578.38;5091478;28;1906;-46
2021/06/04 03:04:52;;;;;;;;;;;;;;;18.58;71.85;101585.56;5091767;28;1706;-45
2021/06/04 03:07:22;;;;;;;;;;;;;;;18.56;72.12;101592.88;5091888;28;1648;-47
2021/06/04 03:09:50;;;;;;;;;;;;;;;18.57;72.06;101583.84;5090360;28;1739;-48
2021/06/04 03:12:18;;;;;;;;;;;;;;;18.57;72.55;101601.75;5090979;28;1655;-46
2021/06/04 03:14:47;;;;;;;;;;;;;;;18.57;71.81;101585.66;5091669;28;1860;-46
2021/06/04 03:17:13;;;;;;;;;;;;;;;18.56;71.86;101590.19;5091232;28;1965;-45
2021/06/04 03:19:39;;;;;;;;;;;;;;;18.57;72.05;101597.22;5089874;28;1723;-45
2021/06/04 03:22:08;;;;;;;;;;;;;;;18.56;71.83;101592.88;5084144;28;1985;-45
2021/06/04 03:24:35;;;;;;;;;;;;;;;18.59;71.77;101597.97;5089521;28;1565;-46
2021/06/04 03:27:05;;;;;;;;;;;;;;;18.64;71.68;101611.91;5087960;28;1656;-46
2021/06/04 03:29:35;;;;;;;;;;;;;;;18.62;71.90;101599.56;5087505;28;1941;-45
2021/06/04 03:32:04;;;;;;;;;;;;;;;18.63;71.64;101607.50;5082908;28;1580;-47
2021/06/04 03:34:34;;;;;;;;;;;;;;;18.62;71.92;101595.09;5088140;28;1503;-45
2021/06/04 03:37:02;;;;;;;;;;;;;;;18.64;71.56;101601.19;5086304;28;1457;-45
2021/06/04 03:39:30;;;;;;;;;;;;;;;18.68;71.98;101600.00;5087559;28;1650;-46
2021/06/04 03:41:56;;;;;;;;;;;;;;;18.72;71.44;101602.44;5085182;28;1914;-46
2021/06/04 03:44:26;;;;;;;;;;;;;;;18.69;71.69;101612.41;5088545;28;1546;-46
2021/06/04 03:46:52;;;;;;;;;;;;;;;18.71;71.62;101608.78;5088797;28;1903;-46
2021/06/04 03:49:19;;;;;;;;;;;;;;;18.68;71.72;101608.03;5088594;28;1808;-46
2021/06/04 03:51:45;;;;;;;;;;;;;;;18.68;71.56;101605.34;5091953;28;1374;-45
2021/06/04 03:54:13;;;;;;;;;;;;;;;18.67;71.49;101611.66;5090628;28;1687;-45
2021/06/04 03:56:40;;;;;;;;;;;;;;;18.65;71.66;101610.06;5090348;28;1685;-45
2021/06/04 03:59:07;;;;;;;;;;;;;;;18.66;71.50;101607.28;5089014;28;1841;-45
2021/06/04 04:01:36;;;;;;;;;;;;;;;18.65;71.33;101615.44;5089604;28;1706;-45
2021/06/04 04:04:02;;;;;;;;;;;;;;;18.60;71.39;101607.75;5089028;28;1950;-45
2021/06/04 04:06:28;;;;;;;;;;;;;;;18.61;71.49;101606.75;5091716;28;926;-46
2021/06/04 04:08:54;;;;;;;;;;;;;;;18.57;71.81;101610.63;5088184;28;1824;-46
2021/06/04 04:11:20;;;;;;;;;;;;;;;18.53;71.63;101603.78;5090465;28;1626;-46
2021/06/04 04:13:46;;;;;;;;;;;;;;;18.54;71.53;101621.56;5089442;28;1480;-46
2021/06/04 04:16:12;;;;;;;;;;;;;;;18.51;71.48;101603.03;5090539;28;1638;-44
2021/06/04 04:18:39;;;;;;;;;;;;;;;18.55;71.88;101619.75;5090657;28;1610;-45
2021/06/04 04:21:07;;;;;;;;;;;;;;;18.54;71.46;101608.16;5092151;28;1034;-45
2021/06/04 04:23:37;;;;;;;;;;;;;;;18.55;71.70;101614.41;5090754;28;1964;-45
2021/06/04 04:26:03;;;;;;;;;;;;;;;18.55;71.62;101612.56;5089923;28;1621;-45
2021/06/04 04:28:31;;;;;;;;;;;;;;;18.52;71.36;101620.81;5090561;28;1698;-45
2021/06/04 04:30:57;;;;;;;;;;;;;;;18.58;71.28;101628.44;5086764;28;1563;-45
2021/06/04 04:33:23;;;;;;;;;;;;;;;18.55;71.40;101628.63;5092980;28;1695;-45
2021/06/04 04:35:51;;;;;;;;;;;;;;;18.53;71.65;101622.53;5095906;28;1007;-45
2021/06/04 04:38:20;;;;;;;;;;;;;;;18.56;71.46;101638.41;5093045;28;1638;-47
2021/06/04 04:40:58;;;;;;;;;;;;;;;18.55;71.34;101625.97;5088630;28;1687;-46
2021/06/04 04:43:32;;;;;;;;;;;;;;;18.56;71.50;101622.31;5093905;28;1902;-46
2021/06/04 04:48:44;;;;;;;;;;;;;;;18.55;71.50;101642.03;5095242;28;1797;-46
2021/06/04 04:51:15;;;;;;;;;;;;;;;18.56;71.40;101642.88;5040977;28;1614;-47
2021/06/04 04:53:43;;;;;;;;;;;;;;;18.57;71.34;101642.78;5094443;28;1649;-46
2021/06/04 04:56:10;;;;;;;;;;;;;;;18.55;70.16;101641.19;5085572;28;1987;-46
2021/06/04 04:58:37;;;;;;;;;;;;;;;18.54;70.53;101653.69;5079291;28;1847;-45
2021/06/04 05:01:07;;;;;;;;;;;;;;;18.57;71.19;101653.50;5094421;28;1945;-45
2021/06/04 05:03:40;;;;;;;;;;;;;;;18.58;71.01;101643.63;5094042;28;1937;-46
2021/06/04 05:06:10;;;;;;;;;;;;;;;18.57;70.94;101647.28;5093377;28;1103;-46
2021/06/04 05:08:42;;;;;;;;;;;;;;;18.61;70.82;101660.34;5092327;28;1585;-46
2021/06/04 05:11:12;;;;;;;;;;;;;;;18.60;71.25;101658.63;5093483;28;1519;-45
2021/06/04 05:13:38;;;;;;;;;;;;;;;18.60;71.46;101652.41;5092055;28;1804;-46
2021/06/04 05:16:09;;;;;;;;;;;;;;;18.62;70.33;101658.50;5094690;28;1757;-46
2021/06/04 05:18:37;;;;;;;;;;;;;;;18.63;70.94;101645.00;5093627;28;1946;-45
2021/06/04 05:21:08;;;;;;;;;;;;;;;18.62;70.89;101662.06;5095405;28;1006;-45
2021/06/04 05:23:36;;;;;;;;;;;;;;;18.61;70.46;101654.97;5094659;28;1902;-46
2021/06/04 05:26:08;;;;;;;;;;;;;;;18.61;69.99;101649.63;5093297;28;1523;-46
2021/06/04 05:28:38;;;;;;;;;;;;;;;18.66;70.53;101665.34;5090026;28;2166;-46
2021/06/04 05:31:08;;;;;;;;;;;;;;;18.66;69.73;101666.22;5081043;28;1542;-45
2021/06/04 05:33:36;;;;;;;;;;;;;;;18.65;70.19;101653.78;5093240;28;1584;-46
2021/06/04 05:36:04;;;;;;;;;;;;;;;18.68;69.86;101663.41;5082195;28;1843;-46
2021/06/04 05:38:31;;;;;;;;;;;;;;;18.65;70.00;101659.13;5083126;28;1892;-45
2021/06/04 05:40:57;;;;;;;;;;;;;;;18.68;69.69;101669.66;5093653;28;1620;-46
2021/06/04 05:46:07;;;;;;;;;;;;;;;18.69;69.82;101668.66;5074331;28;2068;-46
2021/06/04 05:48:34;;;;;;;;;;;;;;;18.65;69.50;101656.47;5074500;28;836;-46
2021/06/04 05:51:02;;;;;;;;;;;;;;;18.69;69.99;101666.00;5075478;28;2073;-45
2021/06/04 05:53:31;;;;;;;;;;;;;;;18.73;69.13;101673.81;5081711;28;2055;-46
2021/06/04 05:55:59;;;;;;;;;;;;;;;18.73;69.24;101671.13;5087835;28;1635;-45
2021/06/04 05:58:31;;;;;;;;;;;;;;;18.68;69.48;101664.28;5077189;28;1861;-45
2021/06/04 06:00:59;;;;;;;;;;;;;;;18.73;68.96;101676.50;5093074;28;1680;-45
2021/06/04 06:03:37;;;;;;;;;;;;;;;18.77;68.59;101664.59;5091928;28;1902;-46
2021/06/04 06:06:04;;;;;;;;;;;;;;;18.79;68.70;101663.53;5087462;28;1091;-45
2021/06/04 06:08:31;;;;;;;;;;;;;;;18.88;68.67;101670.06;5093408;28;2019;-46
2021/06/04 06:10:57;;;;;;;;;;;;;;;18.90;69.03;101680.63;5091000;28;1535;-45
2021/06/04 06:13:26;;;;;;;;;;;;;;;18.92;69.18;101684.94;5093154;28;2050;-48
2021/06/04 06:15:58;;;;;;;;;;;;;;;18.99;69.09;101682.66;5093051;28;1586;-45
2021/06/04 06:18:24;;;;;;;;;;;;;;;18.94;69.07;101674.09;5091294;28;1496;-46
2021/06/04 06:21:01;;;;;;;;;;;;;;;18.96;69.23;101672.16;5094200;28;1456;-45
2021/06/04 06:23:36;;;;;;;;;;;;;;;18.98;69.04;101660.38;5085787;28;1978;-45
2021/06/04 06:26:07;;;;;;;;;;;;;;;18.98;69.40;101665.72;5093251;28;1547;-45
2021/06/04 06:28:36;;;;;;;;;;;;;;;18.99;68.70;101672.78;5090022;28;2165;-46
2021/06/04 06:31:16;;;;;;;;;;;;;;;19.06;68.98;101675.88;5092479;28;1664;-45
2021/06/04 06:33:46;;;;;;;;;;;;;;;19.04;69.23;101667.94;5092876;28;1560;-45
2021/06/04 06:36:13;;;;;;;;;;;;;;;19.05;69.62;101672.31;5093873;28;1274;-48
2021/06/04 06:38:44;;;;;;;;;;;;;;;19.12;68.74;101661.13;5093526;28;1848;-46
2021/06/04 06:41:11;;;;;;;;;;;;;;;19.23;69.30;101674.59;5090448;28;1510;-46
2021/06/04 06:43:38;;;;;;;;;;;;;;;19.27;69.37;101681.44;5086061;28;1995;-46
2021/06/04 06:46:07;;;;;;;;;;;;;;;19.25;69.61;101670.00;5092599;28;1552;-47
2021/06/04 06:48:33;;;;;;;;;;;;;;;19.22;69.84;101672.91;5092931;28;1406;-46
2021/06/04 06:51:00;;;;;;;;;;;;;;;19.22;69.16;101670.22;5089875;28;1893;-46
2021/06/04 06:53:26;;;;;;;;;;;;;;;19.20;69.47;101672.16;5091425;28;1929;-45
2021/06/04 06:55:53;;;;;;;;;;;;;;;19.21;69.51;101671.19;5087821;28;1560;-46
2021/06/04 06:58:19;;;;;;;;;;;;;;;19.22;69.56;101671.06;5091213;28;1597;-46
2021/06/04 07:00:47;;;;;;;;;;;;;;;19.23;69.68;101671.94;5090971;28;2337;-46
2021/06/04 07:03:16;;;;;;;;;;;;;;;19.24;70.01;101660.25;5091336;28;1995;-46
2021/06/04 07:05:42;;;;;;;;;;;;;;;19.28;69.64;101667.94;5089492;28;1957;-45
2021/06/04 07:08:09;;;;;;;;;;;;;;;19.26;69.84;101666.34;5091534;28;2024;-46
2021/06/04 07:10:35;;;;;;;;;;;;;;;19.41;69.29;101662.47;5091214;28;1790;-46
2021/06/04 07:13:05;;;;;;;;;;;;;;;19.41;69.62;101661.63;5088851;28;1802;-45
2021/06/04 07:15:31;;;;;;;;;;;;;;;19.43;69.11;101655.19;5078790;28;1483;-47
2021/06/04 07:17:59;;;;;;;;;;;;;;;19.51;69.17;101668.00;5088513;28;1658;-47
2021/06/04 07:20:28;;;;;;;;;;;;;;;19.54;68.83;101656.22;5092429;28;1443;-46
2021/06/04 07:22:54;;;;;;;;;;;;;;;19.50;69.14;101654.72;5090969;28;1949;-46
2021/06/04 07:25:22;;;;;;;;;;;;;;;19.48;68.70;101652.16;5087665;28;1559;-46
2021/06/04 07:27:48;;;;;;;;;;;;;;;19.54;68.77;101651.69;5091546;28;1870;-47
2021/06/04 07:30:17;;;;;;;;;;;;;;;19.53;69.15;101659.84;5089154;28;1738;-46
2021/06/04 07:32:45;;;;;;;;;;;;;;;19.52;68.81;101655.44;5092952;28;1207;-46
2021/06/04 07:35:24;;;;;;;;;;;;;;;19.62;69.81;101667.22;5092725;28;1753;-46
2021/06/04 07:37:53;;;;;;;;;;;;;;;19.55;69.11;101663.28;5085756;28;1695;-46
2021/06/04 07:40:26;;;;;;;;;;;;;;;19.65;69.49;101664.28;5093577;28;1049;-46
2021/06/04 07:45:34;;;;;;;;;;;;;;;19.65;69.47;101657.06;5090629;28;2448;-46
2021/06/04 07:48:05;;;;;;;;;;;;;;;19.64;69.33;101665.25;5091215;28;1741;-46
2021/06/04 07:50:34;;;;;;;;;;;;;;;19.74;68.68;101673.50;5091539;28;1872;-46
2021/06/04 07:53:06;;;;;;;;;;;;;;;19.73;68.87;101667.25;5092751;28;1930;-46
2021/06/04 07:55:34;;;;;;;;;;;;;;;19.70;68.69;101655.88;5090332;28;1665;-46
2021/06/04 07:58:03;;;;;;;;;;;;;;;19.74;69.40;101658.25;5090231;28;1705;-46
2021/06/04 08:00:30;;;;;;;;;;;;;;;19.74;69.54;101679.72;5085631;28;1367;-46
2021/06/04 08:02:57;;;;;;;;;;;;;;;19.79;68.60;101656.03;5089002;28;1910;-46
2021/06/04 08:05:24;;;;;;;;;;;;;;;19.78;69.16;101669.59;5089176;28;1687;-46
2021/06/04 08:07:52;;;;;;;;;;;;;;;19.76;68.66;101661.66;5095634;28;1511;-47
2021/06/04 08:10:23;;;;;;;;;;;;;;;19.75;69.20;101659.94;5096599;28;1598;-46
2021/06/04 08:12:52;;;;;;;;;;;;;;;19.78;68.51;101643.59;5096369;28;1543;-45
2021/06/04 08:15:20;;;;;;;;;;;;;;;19.81;68.85;101664.81;5085217;28;1382;-47
2021/06/04 08:17:47;;;;;;;;;;;;;;;19.83;68.22;101660.19;5092293;28;1423;-45
2021/06/04 08:20:21;;;;;;;;;;;;;;;19.59;67.24;101662.91;5092350;28;1957;-47
2021/06/04 08:22:47;;;;;;;;;;;;;;;19.43;67.07;101660.53;5085525;28;1944;-47
2021/06/04 08:25:14;;;;;;;;;;;;;;;19.41;67.83;101651.75;5096285;28;1678;-46
2021/06/04 08:27:46;;;;;;;;;;;;;;;19.39;68.71;101651.03;5091381;28;1597;-46
2021/06/04 08:30:27;;;;;;;;;;;;;;;19.36;69.25;101653.94;5097468;28;1362;-47
2021/06/04 08:32:56;;;;;;;;;;;;;;;19.35;68.81;101665.63;5091888;28;1394;-47
2021/06/04 08:35:23;;;;;;;;;;;;;;;19.31;69.66;101676.72;5097037;28;1433;-47
2021/06/04 08:37:51;;;;;;;;;;;;;;;19.25;69.57;101673.50;5095867;28;1757;-46
2021/06/04 08:40:23;;;;;;;;;;;;;;;19.22;69.19;101657.69;5097247;28;1065;-46
2021/06/04 08:43:14;;;;;;;;;;;;;;;19.20;70.07;101658.72;5091094;28;1973;-46
2021/06/04 08:45:47;;;;;;;;;;;;;;;19.18;70.63;101663.34;5094529;28;1726;-46
2021/06/04 08:48:22;;;;;;;;;;;;;;;19.16;69.88;101668.88;5094988;28;1551;-47
2021/06/04 08:50:56;;;;;;;;;;;;;;;19.18;70.74;101666.03;5094865;28;1813;-46
2021/06/04 08:53:24;;;;;;;;;;;;;;;19.14;69.82;101661.88;5095577;28;1736;-46
2021/06/04 08:56:03;;;;;;;;;;;;;;;19.16;70.48;101667.97;5092325;28;1385;-46
2021/06/04 08:58:42;;;;;;;;;;;;;;;19.15;70.51;101663.59;5090540;28;1802;-46
2021/06/04 09:01:12;;;;;;;;;;;;;;;19.13;70.88;101662.88;5085477;28;1695;-46
2021/06/04 09:03:42;;;;;;;;;;;;;;;19.13;70.30;101652.16;5094921;28;1988;-46
2021/06/04 09:06:09;;;;;;;;;;;;;;;19.14;69.63;101661.88;5094918;28;1103;-46
2021/06/04 09:08:38;;;;;;;;;;;;;;;19.12;69.66;101661.13;5096237;28;1816;-46
2021/06/04 09:11:15;;;;;;;;;;;;;;;19.14;69.84;101645.78;5094686;28;1374;-46
2021/06/04 09:13:43;;;;;;;;;;;;;;;19.15;69.39;101647.53;5096182;28;1970;-46
2021/06/04 09:16:14;;;;;;;;;;;;;;;19.15;69.47;101653.72;5090304;28;1614;-46
2021/06/04 09:18:43;;;;;;;;;;;;;;;19.20;68.88;101651.56;5094768;28;1627;-46
2021/06/04 09:21:16;;;;;;;;;;;;;;;19.20;69.71;101645.31;5089976;28;1899;-45
2021/06/04 09:23:44;;;;;;;;;;;;;;;19.21;69.39;101644.38;5085402;28;1909;-46
2021/06/04 09:26:11;;;;;;;;;;;;;;;19.18;69.25;101647.28;5092775;28;1750;-46
2021/06/04 09:28:39;;;;;;;;;;;;;;;19.16;69.28;101652.78;5088458;28;1539;-46
2021/06/04 09:31:34;;;;;;;;;;;;;;;19.18;69.02;101649.94;5090822;28;1690;-46
2021/06/04 09:34:19;;;;;;;;;;;;;;;19.21;69.14;101645.22;5084611;28;1951;-47
2021/06/04 09:36:48;;;;;;;;;;;;;;;19.21;68.99;101634.50;5090281;28;1704;-45
2021/06/04 09:39:20;;;;;;;;;;;;;;;19.24;67.80;101633.44;5095005;28;1820;-46
2021/06/04 09:41:47;;;;;;;;;;;;;;;19.38;67.71;101632.38;5091013;28;1512;-46
2021/06/04 09:44:22;;;;;;;;;;;;;;;19.36;67.28;101628.94;5094916;28;1901;-46
2021/06/04 09:46:54;;;;;;;;;;;;;;;19.32;66.95;101633.69;5095501;28;1782;-46
2021/06/04 09:49:29;;;;;;;;;;;;;;;19.31;67.18;101640.03;5094486;28;1397;-47
2021/06/04 09:52:01;;;;;;;;;;;;;;;19.39;66.34;101640.28;5086783;28;1579;-46
2021/06/04 09:54:28;;;;;;;;;;;;;;;19.46;66.25;101633.50;5089942;28;1507;-47
2021/06/04 09:57:07;;;;;;;;;;;;;;;19.50;66.95;101634.13;5092877;28;1304;-48
2021/06/04 09:59:33;;;;;;;;;;;;;;;19.45;66.47;101634.44;5093096;28;1392;-47
2021/06/04 10:02:01;;;;;;;;;;;;;;;19.41;67.24;101632.13;5090011;28;1540;-48
2021/06/04 10:04:30;;;;;;;;;;;;;;;19.39;66.65;101623.34;5078397;28;1905;-48
2021/06/04 10:07:00;;;;;;;;;;;;;;;19.41;66.90;101619.56;5075167;28;1343;-47
2021/06/04 10:09:28;;;;;;;;;;;;;;;19.42;67.42;101632.03;5083821;28;1557;-47
2021/06/04 10:11:57;;;;;;;;;;;;;;;19.45;67.59;101631.78;5081869;28;1581;-47
2021/06/04 10:14:28;;;;;;;;;;;;;;;19.47;67.27;101624.47;5082649;28;1553;-46
2021/06/04 10:17:14;;;;;;;;;;;;;;;19.50;66.48;101627.88;5091959;28;1922;-47
2021/06/04 10:19:43;;;;;;;;;;;;;;;19.42;66.23;101626.66;5092437;28;1516;-47
2021/06/04 10:22:17;;;;;;;;;;;;;;;19.44;66.93;101621.19;5095350;28;1085;-46
2021/06/04 10:24:45;;;;;;;;;;;;;;;19.42;66.62;101623.97;5094469;28;1971;-47
2021/06/04 10:27:13;;;;;;;;;;;;;;;19.37;66.62;101612.72;5094057;28;1757;-46
2021/06/04 10:29:40;;;;;;;;;;;;;;;19.40;66.57;101622.41;5092852;28;1745;-47
2021/06/04 10:32:09;;;;;;;;;;;;;;;19.38;66.36;101614.47;5094293;28;1744;-46
2021/06/04 10:35:01;;;;;;;;;;;;;;;19.38;66.87;101632.38;5092520;28;1545;-46
2021/06/04 10:37:47;;;;;;;;;;;;;;;19.38;66.64;101622.50;5094400;28;1595;-46
2021/06/04 10:40:19;;;;;;;;;;;;;;;19.40;66.80;101627.75;5090958;28;1956;-46
2021/06/04 10:43:01;;;;;;;;;;;;;;;19.40;67.17;101619.72;5093626;28;1914;-47
2021/06/04 10:45:37;;;;;;;;;;;;;;;19.40;66.06;101627.75;5094522;28;2017;-47
2021/06/04 10:48:10;;;;;;;;;;;;;;;19.53;64.79;101633.88;5087206;28;1809;-47
2021/06/04 10:50:46;;;;;;;;;;;;;;;19.50;64.89;101630.56;5092386;28;1566;-46
2021/06/04 10:53:22;;;;;;;;;;;;;;;19.44;64.98;101619.34;5093437;28;1606;-47
2021/06/04 10:55:57;;;;;;;;;;;;;;;19.35;65.73;101630.78;5081359;28;1605;-46
2021/06/04 10:58:29;;;;;;;;;;;;;;;19.39;65.43;101624.19;5093951;28;1305;-47
2021/06/04 11:00:56;;;;;;;;;;;;;;;19.37;65.40;101628.81;5089656;28;1582;-48
2021/06/04 11:06:13;;;;;;;;;;;;;;;19.50;65.18;101627.88;5087446;28;1595;-47
2021/06/04 11:08:54;;;;;;;;;;;;;;;19.45;64.76;101614.84;5079831;28;1764;-47
2021/06/04 11:11:25;;;;;;;;;;;;;;;19.47;63.77;101619.09;5086740;28;1655;-47
2021/06/04 11:14:00;;;;;;;;;;;;;;;19.44;63.58;101619.34;5093611;28;1714;-47
2021/06/04 11:16:30;;;;;;;;;;;;;;;19.44;64.12;101626.56;5093068;28;1973;-47
2021/06/04 11:19:02;;;;;;;;;;;;;;;19.41;63.14;101608.84;5088671;28;1471;-47
2021/06/04 11:21:42;;;;;;;;;;;;;;;19.39;64.00;101621.50;5076011;28;1877;-48
2021/06/04 11:24:15;;;;;;;;;;;;;;;19.36;63.96;101619.09;5088626;28;1981;-47
2021/06/04 11:26:48;;;;;;;;;;;;;;;19.45;63.71;101625.56;5088575;28;1646;-47
2021/06/04 11:29:17;;;;;;;;;;;;;;;19.36;64.11;101619.09;5092936;28;1773;-47
2021/06/04 11:31:52;;;;;;;;;;;;;;;19.42;63.89;101621.28;5084781;28;1763;-46
2021/06/04 11:34:24;;;;;;;;;;;;;;;19.41;63.80;101624.09;5084384;28;1869;-47
2021/06/04 11:36:53;;;;;;;;;;;;;;;19.39;64.42;101615.31;5078983;28;1618;-46
2021/06/04 11:39:30;;;;;;;;;;;;;;;19.34;63.91;101615.66;5087998;28;1761;-46
2021/06/04 11:42:07;;;;;;;;;;;;;;;19.36;63.20;101612.84;5082970;28;1947;-47
2021/06/04 11:44:41;;;;;;;;;;;;;;;19.36;63.49;101611.03;5086662;28;1905;-46
2021/06/04 11:47:22;;;;;;;;;;;;;;;19.33;64.28;101611.25;5093539;28;1923;-47
2021/06/04 11:50:07;;;;;;;;;;;;;;;19.35;64.52;101620.03;5089805;28;1834;-47
2021/06/04 11:52:39;;;;;;;;;;;;;;;19.37;64.15;101614.56;5076075;28;1625;-46
2021/06/04 11:55:13;;;;;;;;;;;;;;;19.35;64.12;101614.69;5091865;28;1416;-47
2021/06/04 11:57:44;;;;;;;;;;;;;;;19.37;64.40;101602.00;5086599;28;1466;-46
2021/06/04 12:00:36;;;;;;;;;;;;;;;19.47;63.17;101592.28;5092129;28;1643;-46
2021/06/04 12:03:18;;;;;;;;;;;;;;;19.48;63.24;101595.84;5091048;28;1914;-46
2021/06/04 12:05:51;;;;;;;;;;;;;;;19.51;63.89;101602.78;5091566;28;1765;-47
2021/06/04 12:08:35;;;;;;;;;;;;;;;19.51;63.32;101592.06;5093066;28;1965;-46
2021/06/04 12:11:30;;;;;;;;;;;;;;;19.50;62.70;101601.94;5080739;28;3266;-46
2021/06/04 12:14:24;;;;;;;;;;;;;;;19.47;62.97;101600.31;5089107;28;1729;-47
2021/06/04 12:17:09;;;;;;;;;;;;;;;19.45;63.62;101610.31;5091729;28;1638;-46
2021/06/04 12:19:36;;;;;;;;;;;;;;;19.50;63.17;101609.97;5092856;28;1816;-46
2021/06/04 12:22:10;;;;;;;;;;;;;;;19.48;63.28;101610.09;5080500;28;1715;-46
2021/06/04 12:25:03;;;;;;;;;;;;;;;19.50;63.67;101606.41;5087685;28;1905;-46
2021/06/04 12:27:44;;;;;;;;;;;;;;;19.49;63.44;101600.22;5092119;28;1214;-46
2021/06/04 12:30:29;;;;;;;;;;;;;;;19.45;63.96;101598.75;5092419;28;1082;-46
2021/06/04 12:33:04;;;;;;;;;;;;;;;19.51;63.57;101613.50;5093017;28;2023;-48
2021/06/04 12:35:42;;;;;;;;;;;;;;;19.48;63.98;101594.00;5093316;28;1079;-46
2021/06/04 12:38:30;;;;;;;;;;;;;;;19.51;63.63;101605.47;5092239;28;1815;-46
2021/06/04 12:40:59;;;;;;;;;;;;;;;19.50;63.99;101593.88;5072573;28;1793;-46
2021/06/04 12:43:34;;;;;;;;;;;;;;;19.54;63.82;101594.50;5092149;28;2067;-47
2021/06/04 12:46:02;;;;;;;;;;;;;;;19.56;63.70;101600.59;5092836;28;1054;-46
2021/06/04 12:48:34;;;;;;;;;;;;;;;19.53;62.83;101582.06;5092735;28;1729;-46
2021/06/04 12:51:08;;;;;;;;;;;;;;;19.50;63.59;101591.19;5090675;28;1796;-46
2021/06/04 12:53:36;;;;;;;;;;;;;;;19.57;63.38;101597.78;5074798;28;1615;-46
2021/06/04 12:56:08;;;;;;;;;;;;;;;19.57;63.45;101587.06;5085452;28;1672;-48
2021/06/04 12:58:39;;;;;;;;;;;;;;;19.56;63.45;101584.50;5095319;28;2080;-47
2021/06/04 13:01:07;;;;;;;;;;;;;;;19.60;62.92;101588.66;5095096;28;1882;-47
2021/06/04 13:03:49;;;;;;;;;;;;;;;19.64;62.53;101582.09;5096314;28;1931;-46
2021/06/04 13:06:21;;;;;;;;;;;;;;;19.67;61.99;101576.47;5076575;28;1077;-47
2021/06/04 13:08:48;;;;;;;;;;;;;;;19.68;61.90;101584.41;5087626;28;1945;-46
2021/06/04 13:11:30;;;;;;;;;;;;;;;19.66;62.74;101580.13;5096428;28;1772;-46
2021/06/04 13:14:00;;;;;;;;;;;;;;;19.65;62.86;101570.34;5091052;28;1815;-46
2021/06/04 13:16:28;;;;;;;;;;;;;;;19.63;62.40;101583.88;5095615;28;1259;-46
2021/06/04 13:19:00;;;;;;;;;;;;;;;19.60;62.68;101580.63;5096182;28;2032;-46