Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:03;;;;;;;4.03;2.47;;;;;;;;;;6143832;28;20044;-86
2024/02/01 00:04:05;;;;;;;5.43;2.60;;;;;;;;;;6136886;28;20587;-86
2024/02/01 00:07:07;;;;;;;4.57;2.90;;;;;;;;;;6161248;28;20449;-86
2024/02/01 00:10:09;;;;;;;4.97;2.53;;;;;;;;;;6147029;28;20529;-86
2024/02/01 00:13:11;;;;;;;5.60;2.58;;;;;;;;;;6144925;28;20045;-87
2024/02/01 00:16:20;;;;;;;4.60;2.67;;;;;;;;;;6159707;28;20043;-87
2024/02/01 00:19:21;;;;;;;4.85;2.88;;;;;;;;;;6133275;28;20125;-87
2024/02/01 00:22:23;;;;;;;7.82;2.80;;;;;;;;;;6145204;28;20053;-86
2024/02/01 00:25:34;;;;;;;5.38;2.75;;;;;;;;;;6157066;28;20546;-85
2024/02/01 00:28:36;;;;;;;4.35;2.92;;;;;;;;;;6146022;28;20494;-86
2024/02/01 00:31:38;;;;;;;6.82;2.72;;;;;;;;;;6146979;28;20047;-87
2024/02/01 00:34:42;;;;;;;4.13;2.58;;;;;;;;;;6183459;22;20267;-78
2024/02/01 00:37:44;;;;;;;10.27;3.03;;;;;;;;;;6161484;28;20051;-75
2024/02/01 00:40:46;;;;;;;4.68;3.05;;;;;;;;;;6180796;28;20173;-77
2024/02/01 00:43:47;;;;;;;7.47;3.30;;;;;;;;;;6173623;28;20444;-79
2024/02/01 00:46:49;;;;;;;6.95;2.72;;;;;;;;;;6161071;28;20057;-75
2024/02/01 00:49:51;;;;;;;4.97;3.13;;;;;;;;;;6140453;28;20089;-79
2024/02/01 00:52:53;;;;;;;6.25;3.00;;;;;;;;;;6160734;28;20566;-79
2024/02/01 00:55:56;;;;;;;6.20;3.20;;;;;;;;;;6158374;28;20042;-78
2024/02/01 00:58:57;;;;;;;5.50;3.03;;;;;;;;;;6174271;28;20047;-78
2024/02/01 01:01:59;;;;;;;7.47;3.42;;;;;;;;;;6162777;28;20031;-76
2024/02/01 01:05:02;;;;;;;7.95;3.25;;;;;;;;;;6173763;28;20081;-75
2024/02/01 01:08:04;;;;;;;6.07;3.80;;;;;;;;;;6153999;28;20113;-80
2024/02/01 01:11:06;;;;;;;7.03;3.30;;;;;;;;;;6155971;28;20444;-78
2024/02/01 01:14:08;;;;;;;6.38;3.58;;;;;;;;;;6156450;28;20207;-81
2024/02/01 01:17:10;;;;;;;7.70;3.88;;;;;;;;;;6158200;28;20062;-80
2024/02/01 01:20:12;;;;;;;6.15;3.80;;;;;;;;;;6153516;28;20068;-77
2024/02/01 01:23:15;;;;;;;7.15;3.63;;;;;;;;;;6157734;28;20074;-79
2024/02/01 01:26:24;;;;;;;6.35;3.88;;;;;;;;;;6171362;28;20051;-80
2024/02/01 01:29:27;;;;;;;7.63;3.90;;;;;;;;;;6174062;28;20135;-81
2024/02/01 01:32:29;;;;;;;8.45;4.20;;;;;;;;;;6148280;28;20051;-78
2024/02/01 01:35:31;;;;;;;6.40;3.47;;;;;;;;;;6152201;28;20048;-80
2024/02/01 01:38:32;;;;;;;9.48;4.18;;;;;;;;;;6152944;28;20090;-79
2024/02/01 01:41:34;;;;;;;7.70;3.88;;;;;;;;;;6157021;28;20420;-76
2024/02/01 01:44:36;;;;;;;7.03;3.92;;;;;;;;;;6156479;28;20419;-78
2024/02/01 01:47:38;;;;;;;6.47;3.75;;;;;;;;;;6155603;28;20460;-78
2024/02/01 01:50:41;;;;;;;8.20;4.00;;;;;;;;;;6157965;28;20121;-78
2024/02/01 01:53:44;;;;;;;5.82;3.97;;;;;;;;;;6173017;28;20127;-79
2024/02/01 01:56:48;;;;;;;;;;;;;;;;;;6157804;28;20117;-78
2024/02/01 01:59:50;;;;;;;13.73;4.15;;;;;;;;;;6173669;28;19926;-81
2024/02/01 02:02:53;;;;;;;6.13;3.92;;;;;;;;;;6159447;28;20050;-80
2024/02/01 02:05:57;;;;;;;7.22;3.65;;;;;;;;;;6166853;28;20047;-78
2024/02/01 02:08:59;;;;;;;8.65;4.40;;;;;;;;;;6152950;28;20398;-80
2024/02/01 02:12:01;;;;;;;8.43;4.65;;;;;;;;;;6156558;28;20354;-80
2024/02/01 02:15:04;;;;;;;7.50;4.43;;;;;;;;;;6157199;28;20137;-79
2024/02/01 02:18:09;;;;;;;8.07;4.35;;;;;;;;;;6152043;28;20058;-79
2024/02/01 02:21:16;;;;;;;8.13;4.85;;;;;;;;;;6158031;28;20518;-77
2024/02/01 02:24:19;;;;;;;7.30;4.25;;;;;;;;;;6170750;28;20409;-77
2024/02/01 02:27:21;;;;;;;10.48;4.60;;;;;;;;;;6171317;28;20449;-78
2024/02/01 02:30:23;;;;;;;8.73;4.50;;;;;;;;;;6141728;28;20143;-78
2024/02/01 02:33:25;;;;;;;7.65;4.72;;;;;;;;;;6170968;28;20417;-77
2024/02/01 02:36:27;;;;;;;7.68;4.25;;;;;;;;;;6178506;28;20030;-77
2024/02/01 02:39:29;;;;;;;9.15;4.35;;;;;;;;;;6161383;28;20049;-79
2024/02/01 02:42:30;;;;;;;10.02;4.57;;;;;;;;;;6156909;28;20053;-77
2024/02/01 02:45:32;;;;;;;11.10;4.75;;;;;;;;;;6158712;28;20551;-80
2024/02/01 02:48:34;;;;;;;9.55;4.70;;;;;;;;;;6157173;28;20051;-77
2024/02/01 02:51:39;;;;;;;9.80;4.68;;;;;;;;;;6159407;28;20054;-79
2024/02/01 02:54:41;;;;;;;8.93;4.82;;;;;;;;;;6171086;28;20077;-76
2024/02/01 02:57:43;;;;;;;8.85;5.13;;;;;;;;;;6154133;28;20172;-78
2024/02/01 03:00:45;;;;;;;7.88;4.50;;;;;;;;;;6138190;28;20042;-78
2024/02/01 03:03:47;;;;;;;9.93;4.72;;;;;;;;;;6155507;28;20050;-78
2024/02/01 03:06:49;;;;;;;7.65;4.60;;;;;;;;;;6149107;28;20354;-79
2024/02/01 03:09:51;;;;;;;9.05;4.55;;;;;;;;;;6149513;28;20050;-78
2024/02/01 03:12:53;;;;;;;8.83;4.30;;;;;;;;;;6153150;28;20046;-78
2024/02/01 03:15:55;;;;;;;10.80;4.93;;;;;;;;;;6176164;28;20058;-80
2024/02/01 03:18:57;;;;;;;8.95;4.60;;;;;;;;;;6172530;28;20047;-79
2024/02/01 03:21:59;;;;;;;11.05;4.45;;;;;;;;;;6158763;28;20099;-78
2024/02/01 03:25:02;;;;;;;10.38;4.75;;;;;;;;;;6156481;28;20062;-79
2024/02/01 03:28:04;;;;;;;8.63;4.05;;;;;;;;;;6174114;28;20496;-80
2024/02/01 03:31:06;;;;;;;8.15;4.28;;;;;;;;;;6161152;28;20419;-80
2024/02/01 03:34:15;;;;;;;7.75;4.68;;;;;;;;;;6174478;28;20051;-75
2024/02/01 03:37:18;;;;;;;9.50;5.25;;;;;;;;;;6152386;28;20055;-77
2024/02/01 03:40:20;;;;;;;8.98;4.70;;;;;;;;;;6159812;28;20152;-77
2024/02/01 03:43:22;;;;;;;9.68;4.50;;;;;;;;;;6161913;28;20364;-79
2024/02/01 03:46:24;;;;;;;8.77;4.55;;;;;;;;;;6176929;28;20055;-77
2024/02/01 03:49:26;;;;;;;8.50;4.53;;;;;;;;;;6175917;28;20497;-80
2024/02/01 03:52:29;;;;;;;7.47;3.85;;;;;;;;;;6141547;28;20050;-78
2024/02/01 03:55:31;;;;;;;9.23;4.18;;;;;;;;;;6157343;28;20059;-80
2024/02/01 03:58:33;;;;;;;8.88;4.40;;;;;;;;;;6174808;28;20052;-79
2024/02/01 04:01:36;;;;;;;10.07;5.78;;;;;;;;;;6152650;28;20099;-79
2024/02/01 04:04:38;;;;;;;10.68;5.88;;;;;;;;;;6154816;28;20043;-78
2024/02/01 04:07:40;;;;;;;10.80;5.43;;;;;;;;;;6153720;28;20062;-78
2024/02/01 04:10:42;;;;;;;8.85;5.20;;;;;;;;;;6155045;28;20426;-79
2024/02/01 04:13:44;;;;;;;9.35;5.20;;;;;;;;;;6150849;28;20702;-75
2024/02/01 04:16:47;;;;;;;10.90;6.38;;;;;;;;;;6156307;28;20046;-77
2024/02/01 04:19:49;;;;;;;10.68;5.32;;;;;;;;;;6147994;28;20772;-77
2024/02/01 04:22:53;;;;;;;11.60;5.93;;;;;;;;;;6168060;28;20070;-77
2024/02/01 04:25:56;;;;;;;15.57;6.70;;;;;;;;;;6183832;28;20517;-77
2024/02/01 04:28:58;;;;;;;15.68;6.97;;;;;;;;;;6170008;28;20493;-79
2024/02/01 04:32:00;;;;;;;14.30;6.40;;;;;;;;;;6157018;28;20046;-78
2024/02/01 04:35:05;;;;;;;14.48;6.57;;;;;;;;;;6162426;28;20086;-77
2024/02/01 04:38:08;;;;;;;11.70;5.88;;;;;;;;;;6153056;28;20046;-78
2024/02/01 04:41:10;;;;;;;10.70;5.72;;;;;;;;;;6174974;28;20046;-78
2024/02/01 04:44:12;;;;;;;11.18;5.47;;;;;;;;;;6158279;28;20122;-78
2024/02/01 04:47:14;;;;;;;17.77;7.43;;;;;;;;;;6159567;28;20137;-78
2024/02/01 04:50:16;;;;;;;11.82;6.45;;;;;;;;;;6172590;28;20429;-77
2024/02/01 04:53:18;;;;;;;14.68;7.03;;;;;;;;;;6175616;28;20047;-77
2024/02/01 04:56:19;;;;;;;11.50;5.60;;;;;;;;;;6170553;28;20218;-79
2024/02/01 04:59:22;;;;;;;10.35;5.15;;;;;;;;;;6159361;28;20047;-80
2024/02/01 05:02:23;;;;;;;12.25;5.75;;;;;;;;;;6164416;28;20086;-79
2024/02/01 05:05:25;;;;;;;10.98;5.22;;;;;;;;;;6158288;28;20051;-79
2024/02/01 05:08:27;;;;;;;9.80;4.70;;;;;;;;;;6151583;28;20050;-80
2024/02/01 05:11:29;;;;;;;9.07;5.18;;;;;;;;;;6159276;28;20098;-77
2024/02/01 05:14:30;;;;;;;11.32;5.65;;;;;;;;;;6160714;28;20047;-79
2024/02/01 05:17:36;;;;;;;9.25;4.80;;;;;;;;;;6155390;28;20173;-78
2024/02/01 05:20:38;;;;;;;12.23;4.93;;;;;;;;;;6156498;28;20047;-79
2024/02/01 05:23:40;;;;;;;8.48;4.43;;;;;;;;;;6157488;28;20074;-78
2024/02/01 05:26:46;;;;;;;8.68;4.93;;;;;;;;;;6158951;28;20077;-76
2024/02/01 05:29:50;;;;;;;8.55;4.30;;;;;;;;;;6159927;28;20053;-79
2024/02/01 05:32:52;;;;;;;7.68;4.20;;;;;;;;;;6161718;28;20149;-78
2024/02/01 05:35:56;;;;;;;9.20;4.63;;;;;;;;;;6171491;28;20948;-79
2024/02/01 05:38:58;;;;;;;10.43;5.00;;;;;;;;;;6154465;28;20046;-79
2024/02/01 05:42:04;;;;;;;12.02;5.80;;;;;;;;;;6156262;28;20364;-80
2024/02/01 05:45:08;;;;;;;12.95;7.78;;;;;;;;;;6137677;28;20055;-78
2024/02/01 05:48:12;;;;;;;17.92;8.88;;;;;;;;;;6159162;28;20050;-79
2024/02/01 05:51:14;;;;;;;17.10;9.38;;;;;;;;;;6157466;28;20058;-79
2024/02/01 05:54:17;;;;;;;15.55;8.57;;;;;;;;;;6158051;28;20051;-79
2024/02/01 05:57:20;;;;;;;16.58;7.55;;;;;;;;;;6164380;28;20058;-77
2024/02/01 06:00:22;;;;;;;11.50;5.55;;;;;;;;;;6168266;28;20050;-76
2024/02/01 06:03:25;;;;;;;10.48;5.10;;;;;;;;;;6161000;28;20059;-79
2024/02/01 06:06:29;;;;;;;9.63;5.00;;;;;;;;;;6168222;28;20051;-79
2024/02/01 06:09:31;;;;;;;;;;;;;;;;;;6152608;28;20134;-78
2024/02/01 06:12:33;;;;;;;5.70;3.47;;;;;;;;;;6158843;28;19922;-79
2024/02/01 06:15:37;;;;;;;9.30;4.38;;;;;;;;;;6170845;28;20046;-80
2024/02/01 06:18:39;;;;;;;8.52;4.57;;;;;;;;;;6161020;28;20058;-80
2024/02/01 06:21:41;;;;;;;7.93;4.47;;;;;;;;;;6170345;28;20039;-77
2024/02/01 06:24:43;;;;;;;8.32;3.35;;;;;;;;;;6195997;28;20446;-77
2024/02/01 06:27:47;;;;;;;6.20;3.30;;;;;;;;;;6172806;28;20055;-78
2024/02/01 06:30:49;;;;;;;8.50;3.50;;;;;;;;;;6160799;28;20531;-79
2024/02/01 06:33:53;;;;;;;4.07;2.40;;;;;;;;;;6156362;28;20050;-79
2024/02/01 06:36:58;;;;;;;5.43;2.20;;;;;;;;;;6151334;28;20046;-79
2024/02/01 06:50:15;;;;;;;3.00;1.80;;;;;;;;;;6148288;28;20055;-77
2024/02/01 06:53:20;;;;;;;1.65;1.45;;;;;;;;;;6155496;28;20136;-79
2024/02/01 07:06:33;;;;;;;2.17;1.38;;;;;;;;;;6238284;28;20899;-87
2024/02/01 07:09:39;;;;;;;1.40;1.05;;;;;;;;;;6232548;28;20053;-86
2024/02/01 07:12:53;;;;;;;1.25;0.80;;;;;;;;;;6226449;28;20120;-86
2024/02/01 07:16:04;;;;;;;1.08;0.98;;;;;;;;;;6217179;28;20672;-87
2024/02/01 07:19:39;;;;;;;1.23;0.70;;;;;;;;;;6217180;28;20041;-87
2024/02/01 07:26:02;;;;;;;1.13;0.73;;;;;;;;;;6210123;28;20124;-86
2024/02/01 07:59:10;;;;;;;0.88;0.70;;;;;;;;;;6227298;23;20234;-80
2024/02/01 08:02:34;;;;;;;2.95;1.00;;;;;;;;;;6152550;28;20055;-80
2024/02/01 08:08:56;;;;;;;1.30;1.20;;;;;;;;;;6168392;23;20517;-79
2024/02/01 08:11:58;;;;;;;2.28;1.25;;;;;;;;;;6145066;28;20282;-79
2024/02/01 08:15:00;;;;;;;4.65;4.00;;;;;;;;;;6154993;28;20050;-80
2024/02/01 08:18:08;;;;;;;3.30;2.20;;;;;;;;;;6149158;28;20053;-80
2024/02/01 08:21:16;;;;;;;3.42;2.72;;;;;;;;;;6153267;28;20050;-80
2024/02/01 08:24:22;;;;;;;4.55;2.35;;;;;;;;;;6163084;28;20146;-79
2024/02/01 08:27:25;;;;;;;3.60;2.15;;;;;;;;;;6148087;28;20051;-80
2024/02/01 08:30:31;;;;;;;4.50;2.75;;;;;;;;;;6158488;28;20051;-79
2024/02/01 08:33:33;;;;;;;7.97;2.75;;;;;;;;;;6163494;28;20190;-79
2024/02/01 08:36:41;;;;;;;5.60;2.83;;;;;;;;;;6147702;28;20423;-79
2024/02/01 08:39:45;;;;;;;10.60;3.45;;;;;;;;;;6156110;28;20066;-79
2024/02/01 08:42:57;;;;;;;5.00;2.88;;;;;;;;;;6148089;28;20086;-78
2024/02/01 08:46:00;;;;;;;4.80;2.95;;;;;;;;;;6148490;28;20104;-80
2024/02/01 08:49:02;;;;;;;6.15;2.92;;;;;;;;;;6145000;28;20057;-79
2024/02/01 08:52:05;;;;;;;7.40;3.27;;;;;;;;;;6146433;28;20087;-79
2024/02/01 08:55:10;;;;;;;6.55;3.10;;;;;;;;;;6151658;28;20051;-78
2024/02/01 08:58:13;;;;;;;6.85;2.95;;;;;;;;;;6150169;28;20039;-79
2024/02/01 09:01:24;;;;;;;6.80;2.88;;;;;;;;;;6152378;28;20223;-79
2024/02/01 09:04:27;;;;;;;7.97;3.55;;;;;;;;;;6136383;28;20134;-79
2024/02/01 09:07:34;;;;;;;8.03;3.37;;;;;;;;;;6148126;28;20042;-80
2024/02/01 09:10:37;;;;;;;5.00;3.15;;;;;;;;;;6144923;28;20105;-79
2024/02/01 09:13:43;;;;;;;10.00;3.50;;;;;;;;;;6154521;28;20050;-79
2024/02/01 09:16:45;;;;;;;6.55;3.30;;;;;;;;;;6165431;28;20551;-80
2024/02/01 09:19:47;;;;;;;6.65;3.53;;;;;;;;;;6140342;28;20050;-82
2024/02/01 09:22:54;;;;;;;4.50;2.67;;;;;;;;;;6151230;28;20142;-81
2024/02/01 09:25:55;;;;;;;5.85;2.97;;;;;;;;;;6162235;28;20497;-81
2024/02/01 09:28:57;;;;;;;6.57;3.42;;;;;;;;;;6162532;28;20051;-80
2024/02/01 09:31:59;;;;;;;6.75;3.83;;;;;;;;;;6149745;28;20047;-81
2024/02/01 09:35:00;;;;;;;6.10;3.53;;;;;;;;;;6158451;28;20047;-80
2024/02/01 09:38:02;;;;;;;9.20;3.78;;;;;;;;;;6146013;28;20097;-81
2024/02/01 09:41:17;;;;;;;7.05;4.45;;;;;;;;;;6145961;28;20055;-81
2024/02/01 09:44:19;;;;;;;7.45;3.33;;;;;;;;;;6153665;28;20047;-81
2024/02/01 09:47:21;;;;;;;5.63;3.22;;;;;;;;;;6154319;28;20081;-81
2024/02/01 09:50:23;;;;;;;6.57;3.15;;;;;;;;;;6148775;28;20526;-81
2024/02/01 09:53:26;;;;;;;4.72;2.65;;;;;;;;;;6167077;28;20047;-80
2024/02/01 09:56:29;;;;;;;3.83;2.53;;;;;;;;;;6147250;28;20086;-81
2024/02/01 09:59:35;;;;;;;5.00;2.83;;;;;;;;;;6166221;28;20047;-80
2024/02/01 10:02:39;;;;;;;4.22;2.70;;;;;;;;;;6155501;28;20050;-81
2024/02/01 10:05:43;;;;;;;6.70;3.28;;;;;;;;;;6149087;28;20114;-81
2024/02/01 10:08:48;;;;;;;3.78;2.42;;;;;;;;;;6157566;28;20134;-81
2024/02/01 10:11:50;;;;;;;6.30;2.90;;;;;;;;;;6151614;28;20287;-82
2024/02/01 10:14:52;;;;;;;5.53;3.10;;;;;;;;;;6147138;28;20127;-81
2024/02/01 10:17:54;;;;;;;5.00;3.35;;;;;;;;;;6150771;28;20054;-81
2024/02/01 10:20:58;;;;;;;6.97;3.90;;;;;;;;;;6163609;28;20039;-80
2024/02/01 10:24:07;;;;;;;8.23;4.13;;;;;;;;;;6150686;28;20528;-81
2024/02/01 10:27:10;;;;;;;9.85;4.30;;;;;;;;;;6153324;28;20091;-80
2024/02/01 10:30:13;;;;;;;16.03;9.53;;;;;;;;;;6155026;28;20057;-79
2024/02/01 10:33:26;;;;;;;12.40;8.15;;;;;;;;;;6166487;28;20122;-80
2024/02/01 10:36:30;;;;;;;32.95;23.15;;;;;;;;;;6153637;28;20043;-80
2024/02/01 10:39:38;;;;;;;6.30;3.88;;;;;;;;;;6159568;28;20058;-80
2024/02/01 10:42:45;;;;;;;6.22;4.28;;;;;;;;;;6150078;28;20054;-80
2024/02/01 10:46:05;;;;;;;9.52;4.70;;;;;;;;;;6158760;28;20050;-78
2024/02/01 10:49:21;;;;;;;10.52;4.65;;;;;;;;;;6149529;28;20078;-80
2024/02/01 10:52:27;;;;;;;12.35;4.30;;;;;;;;;;6155583;28;20051;-79
2024/02/01 10:55:29;;;;;;;9.07;4.03;;;;;;;;;;6155802;28;20245;-81
2024/02/01 10:58:30;;;;;;;10.88;4.57;;;;;;;;;;6153196;28;20065;-81
2024/02/01 11:01:33;;;;;;;10.48;5.22;;;;;;;;;;6163743;28;20438;-81
2024/02/01 11:04:36;;;;;;;9.88;5.40;;;;;;;;;;6173118;28;20046;-80
2024/02/01 11:07:38;;;;;;;12.77;8.10;;;;;;;;;;6166378;28;20054;-82
2024/02/01 11:10:43;;;;;;;12.23;8.07;;;;;;;;;;6157976;28;20050;-80
2024/02/01 11:14:09;;;;;;;8.70;5.93;;;;;;;;;;6149365;28;20051;-82
2024/02/01 11:17:23;;;;;;;18.30;11.88;;;;;;;;;;6167207;28;20484;-80
2024/02/01 11:20:30;;;;;;;15.27;10.52;;;;;;;;;;6144654;28;20058;-80
2024/02/01 11:23:39;;;;;;;14.40;9.80;;;;;;;;;;6152363;28;20514;-80
2024/02/01 11:26:45;;;;;;;31.83;23.70;;;;;;;;;;6157419;28;20097;-81
2024/02/01 11:29:50;;;;;;;20.83;12.07;;;;;;;;;;6152530;28;20043;-80
2024/02/01 11:32:58;;;;;;;7.70;3.88;;;;;;;;;;6160715;28;20047;-79
2024/02/01 11:36:00;;;;;;;8.68;3.83;;;;;;;;;;6172243;28;20047;-82
2024/02/01 11:39:03;;;;;;;6.30;3.38;;;;;;;;;;6153279;28;20051;-80
2024/02/01 11:42:05;;;;;;;8.88;5.38;;;;;;;;;;6169791;28;20057;-79
2024/02/01 11:45:15;;;;;;;15.50;7.07;;;;;;;;;;6178948;28;20043;-79
2024/02/01 11:48:17;;;;;;;11.25;4.85;;;;;;;;;;6160323;28;20525;-80
2024/02/01 11:51:19;;;;;;;23.00;12.68;;;;;;;;;;6140772;28;20050;-79
2024/02/01 11:54:27;;;;;;;7.03;3.78;;;;;;;;;;6149960;28;20081;-80
2024/02/01 11:57:32;;;;;;;7.90;1.60;;;;;;;;;;6163499;28;20153;-81
2024/02/01 12:00:37;;;;;;;2.70;1.13;;;;;;;;;;6169810;28;20178;-80
2024/02/01 12:03:59;;;;;;;10.75;5.40;;;;;;;;;;6167840;28;20062;-81
2024/02/01 12:07:04;;;;;;;5.43;2.13;;;;;;;;;;6166362;28;20047;-78
2024/02/01 12:10:11;;;;;;;16.23;8.80;;;;;;;;;;6169179;28;20126;-79
2024/02/01 12:13:13;;;;;;;10.68;5.10;;;;;;;;;;6146853;28;20085;-79
2024/02/01 12:16:29;;;;;;;8.30;3.47;;;;;;;;;;6141016;28;20054;-79
2024/02/01 12:19:38;;;;;;;7.97;1.75;;;;;;;;;;6164774;28;20047;-80
2024/02/01 12:22:47;;;;;;;4.93;1.85;;;;;;;;;;6171440;28;20181;-81
2024/02/01 12:25:50;;;;;;;21.08;10.38;;;;;;;;;;6151981;28;20043;-81
2024/02/01 12:28:56;;;;;;;12.75;6.15;;;;;;;;;;6160652;28;20494;-80
2024/02/01 12:31:58;;;;;;;10.98;4.70;;;;;;;;;;6164204;28;20125;-80
2024/02/01 12:35:08;;;;;;;12.45;4.50;;;;;;;;;;6156943;28;20047;-80
2024/02/01 12:38:11;;;;;;;27.75;9.73;;;;;;;;;;6169578;28;20051;-80
2024/02/01 12:41:14;;;;;;;12.60;4.15;;;;;;;;;;6155494;28;20047;-80
2024/02/01 12:44:16;;;;;;;14.77;4.57;;;;;;;;;;6176429;28;20043;-80
2024/02/01 12:47:21;;;;;;;6.43;2.17;;;;;;;;;;6154257;28;20066;-80
2024/02/01 12:50:23;;;;;;;10.35;3.67;;;;;;;;;;6149937;28;20051;-80
2024/02/01 12:53:24;;;;;;;4.00;1.75;;;;;;;;;;6154967;28;20046;-80
2024/02/01 12:56:26;;;;;;;6.22;2.70;;;;;;;;;;6152274;28;20039;-80
2024/02/01 12:59:36;;;;;;;8.13;2.20;;;;;;;;;;6160267;28;20398;-81
2024/02/01 13:02:39;;;;;;;6.25;1.90;;;;;;;;;;6158870;28;20043;-81
2024/02/01 13:05:45;;;;;;;5.68;1.75;;;;;;;;;;6153844;28;20501;-80
2024/02/01 13:08:52;;;;;;;3.58;1.70;;;;;;;;;;6166860;28;20521;-80
2024/02/01 13:11:58;;;;;;;5.57;1.70;;;;;;;;;;6128670;28;20058;-80
2024/02/01 13:15:00;;;;;;;7.80;2.42;;;;;;;;;;6168258;28;20470;-79
2024/02/01 13:18:11;;;;;;;9.90;1.98;;;;;;;;;;6158333;28;20306;-80
2024/02/01 13:21:14;;;;;;;5.90;2.25;;;;;;;;;;6147102;28;20342;-80
2024/02/01 13:24:16;;;;;;;5.65;1.88;;;;;;;;;;6152493;28;20382;-80
2024/02/01 13:27:18;;;;;;;7.55;2.00;;;;;;;;;;6154050;28;20050;-80
2024/02/01 13:30:22;;;;;;;9.25;1.95;;;;;;;;;;6155062;28;20071;-80
2024/02/01 13:33:24;;;;;;;6.93;1.75;;;;;;;;;;6138346;28;20569;-81
2024/02/01 13:36:26;;;;;;;4.95;1.60;;;;;;;;;;6153325;28;20413;-79
2024/02/01 13:39:32;;;;;;;5.85;2.15;;;;;;;;;;6154981;28;20077;-80
2024/02/01 13:42:33;;;;;;;5.15;1.92;;;;;;;;;;6148823;28;20077;-80
2024/02/01 13:45:35;;;;;;;7.85;2.45;;;;;;;;;;6149051;28;20402;-79
2024/02/01 13:48:37;;;;;;;6.80;1.50;;;;;;;;;;6151731;28;20512;-80
2024/02/01 13:51:39;;;;;;;6.25;1.75;;;;;;;;;;6151732;28;20059;-79
2024/02/01 13:54:41;;;;;;;9.02;1.70;;;;;;;;;;6163552;28;20050;-79
2024/02/01 13:57:42;;;;;;;4.20;1.52;;;;;;;;;;6154368;28;20449;-80
2024/02/01 14:00:44;;;;;;;5.85;2.33;;;;;;;;;;6172277;28;20541;-80
2024/02/01 14:03:59;;;;;;;4.90;2.28;;;;;;;;;;6157733;28;20055;-79
2024/02/01 14:07:01;;;;;;;7.47;1.70;;;;;;;;;;6161088;28;20047;-79
2024/02/01 14:10:08;;;;;;;9.25;2.22;;;;;;;;;;6148826;28;20051;-79
2024/02/01 14:13:10;;;;;;;7.40;2.75;;;;;;;;;;6143841;28;20050;-81
2024/02/01 14:16:11;;;;;;;4.57;2.00;;;;;;;;;;6145400;28;20289;-81
2024/02/01 14:19:13;;;;;;;11.82;2.40;;;;;;;;;;6138419;28;20607;-80
2024/02/01 14:22:16;;;;;;;7.05;1.95;;;;;;;;;;6150836;28;20039;-80
2024/02/01 14:25:18;;;;;;;9.40;2.17;;;;;;;;;;6145868;28;20046;-77
2024/02/01 14:28:20;;;;;;;8.57;2.25;;;;;;;;;;6151733;28;20859;-80
2024/02/01 14:31:22;;;;;;;6.72;2.05;;;;;;;;;;6149879;28;20055;-80
2024/02/01 14:34:24;;;;;;;7.00;2.63;;;;;;;;;;6154592;28;20051;-80
2024/02/01 14:37:27;;;;;;;10.52;2.40;;;;;;;;;;6154105;28;20043;-80
2024/02/01 14:40:29;;;;;;;;;;;;;;;;;;6147725;28;21622;-80
2024/02/01 14:43:30;;;;;;;8.80;2.35;;;;;;;;;;6154813;28;19929;-80
2024/02/01 14:46:32;;;;;;;5.07;2.55;;;;;;;;;;6149560;28;20053;-81
2024/02/01 14:49:34;;;;;;;6.40;2.40;;;;;;;;;;6152291;28;20055;-79
2024/02/01 14:52:36;;;;;;;5.65;2.67;;;;;;;;;;6159912;28;20055;-78
2024/02/01 14:55:38;;;;;;;13.45;2.70;;;;;;;;;;6145206;28;20175;-78
2024/02/01 14:58:40;;;;;;;11.27;2.58;;;;;;;;;;6128639;28;20043;-79
2024/02/01 15:01:42;;;;;;;9.32;2.88;;;;;;;;;;6158814;28;20054;-79
2024/02/01 15:04:44;;;;;;;7.40;2.40;;;;;;;;;;6145267;28;20054;-79
2024/02/01 15:07:46;;;;;;;11.18;2.65;;;;;;;;;;6158302;28;20046;-80
2024/02/01 15:10:47;;;;;;;10.63;2.38;;;;;;;;;;6150788;28;20050;-79
2024/02/01 15:13:49;;;;;;;7.85;2.70;;;;;;;;;;6143856;28;20085;-79
2024/02/01 15:16:51;;;;;;;10.50;2.97;;;;;;;;;;6129835;28;20055;-79
2024/02/01 15:19:52;;;;;;;8.02;2.40;;;;;;;;;;6140376;28;20051;-81
2024/02/01 15:22:56;;;;;;;7.13;2.80;;;;;;;;;;6156926;28;20056;-80
2024/02/01 15:26:01;;;;;;;6.65;2.58;;;;;;;;;;6160941;28;20138;-80
2024/02/01 15:29:02;;;;;;;8.93;2.83;;;;;;;;;;6149551;28;20055;-80
2024/02/01 15:32:05;;;;;;;14.80;2.72;;;;;;;;;;6145646;28;20389;-79
2024/02/01 15:35:08;;;;;;;10.55;2.20;;;;;;;;;;6138845;28;20557;-80
2024/02/01 15:38:10;;;;;;;12.27;2.67;;;;;;;;;;6168568;28;20058;-80
2024/02/01 15:41:11;;;;;;;5.53;1.75;;;;;;;;;;6145205;28;20075;-80
2024/02/01 15:44:13;;;;;;;6.93;1.98;;;;;;;;;;6164111;28;20046;-80
2024/02/01 15:47:15;;;;;;;7.10;2.05;;;;;;;;;;6148989;28;20051;-80
2024/02/01 15:50:20;;;;;;;6.30;1.90;;;;;;;;;;6162039;28;20533;-80
2024/02/01 15:53:22;;;;;;;10.57;2.38;;;;;;;;;;6156374;28;20070;-80
2024/02/01 15:56:23;;;;;;;8.98;2.10;;;;;;;;;;6153816;28;20110;-79
2024/02/01 15:59:25;;;;;;;9.70;1.85;;;;;;;;;;6160716;28;20089;-79
2024/02/01 16:02:27;;;;;;;9.00;2.30;;;;;;;;;;6149038;28;20138;-79
2024/02/01 16:05:50;;;;;;;11.00;1.98;;;;;;;;;;6169140;28;20055;-81
2024/02/01 16:08:55;;;;;;;6.95;1.85;;;;;;;;;;6153748;28;20055;-81
2024/02/01 16:11:58;;;;;;;8.00;2.35;;;;;;;;;;6147053;28;20134;-81
2024/02/01 16:15:00;;;;;;;7.43;2.10;;;;;;;;;;6149497;28;20054;-79
2024/02/01 16:18:18;;;;;;;9.13;2.60;;;;;;;;;;6151756;28;20125;-80
2024/02/01 16:21:20;;;;;;;7.65;2.00;;;;;;;;;;6151203;28;20157;-80
2024/02/01 16:24:56;;;;;;;8.02;2.22;;;;;;;;;;6141843;28;20078;-79
2024/02/01 16:28:03;;;;;;;8.57;2.30;;;;;;;;;;6145779;28;20042;-80
2024/02/01 16:31:18;;;;;;;6.47;1.92;;;;;;;;;;6145132;28;20528;-80
2024/02/01 16:34:31;;;;;;;8.48;2.65;;;;;;;;;;6149341;28;20102;-79
2024/02/01 16:37:33;;;;;;;;;;;;;;;;;;6166217;28;20043;-80
2024/02/01 16:40:36;;;;;;;8.68;2.60;;;;;;;;;;6147734;28;19925;-78
2024/02/01 16:43:39;;;;;;;12.18;2.53;;;;;;;;;;6142058;28;20054;-77
2024/02/01 16:46:51;;;;;;;6.13;2.13;;;;;;;;;;6138985;28;20043;-78
2024/02/01 16:49:54;;;;;;;10.10;2.40;;;;;;;;;;6150564;28;20046;-82
2024/02/01 16:52:58;;;;;;;6.45;2.53;;;;;;;;;;6143599;28;20072;-79
2024/02/01 16:55:59;;;;;;;7.78;2.85;;;;;;;;;;6140054;28;20049;-82
2024/02/01 16:59:01;;;;;;;7.78;2.45;;;;;;;;;;6146712;28;20043;-78
2024/02/01 17:02:17;;;;;;;11.05;2.10;;;;;;;;;;6123526;28;20034;-79
2024/02/01 17:05:29;;;;;;;9.43;2.53;;;;;;;;;;6145866;28;20232;-78
2024/02/01 17:08:43;;;;;;;4.90;1.80;;;;;;;;;;6093991;28;1095341;-77
2024/02/01 17:11:47;;;;;;;5.75;2.10;;;;;;;;;;6131523;28;20402;-79
2024/02/01 17:14:48;;;;;;;10.00;1.92;;;;;;;;;;6144418;28;20058;-79
2024/02/01 17:17:50;;;;;;;12.80;2.25;;;;;;;;;;6143706;28;20047;-77
2024/02/01 17:20:55;;;;;;;11.07;2.03;;;;;;;;;;6137407;28;20082;-78
2024/02/01 17:23:57;;;;;;;13.70;2.83;;;;;;;;;;6155169;28;20368;-78
2024/02/01 17:27:04;;;;;;;10.27;2.05;;;;;;;;;;6134212;28;20773;-78
2024/02/01 17:30:45;;;;;;;11.68;3.67;;;;;;;;;;6155144;28;20120;-78
2024/02/01 17:33:48;;;;;;;9.90;2.40;;;;;;;;;;6140676;28;20054;-77
2024/02/01 17:36:52;;;;;;;13.73;1.98;;;;;;;;;;6143101;28;20679;-80
2024/02/01 17:39:54;;;;;;;14.45;2.08;;;;;;;;;;6143721;28;20049;-79
2024/02/01 17:42:56;;;;;;;7.05;2.17;;;;;;;;;;6138244;28;20073;-79
2024/02/01 17:45:58;;;;;;;6.00;1.83;;;;;;;;;;6142087;28;20053;-79
2024/02/01 17:49:00;;;;;;;10.27;2.25;;;;;;;;;;6153976;28;21111;-78
2024/02/01 17:52:05;;;;;;;9.90;2.67;;;;;;;;;;6138131;28;20050;-78
2024/02/01 17:55:20;;;;;;;;;;;;;;;;;;6138845;28;20054;-78
2024/02/01 17:58:41;;;;;;;10.43;2.60;;;;;;;;;;6149646;28;20393;-77
2024/02/01 18:01:44;;;;;;;8.30;2.17;;;;;;;;;;6149818;28;20074;-77
2024/02/01 18:04:46;;;;;;;6.95;2.30;;;;;;;;;;6141065;28;20047;-77
2024/02/01 18:07:49;;;;;;;10.57;3.47;;;;;;;;;;6146622;28;20038;-77
2024/02/01 18:10:51;;;;;;;8.88;3.65;;;;;;;;;;6141744;28;20070;-77
2024/02/01 18:13:53;;;;;;;12.70;3.70;;;;;;;;;;6147604;28;20043;-77
2024/02/01 18:16:54;;;;;;;12.88;3.03;;;;;;;;;;6146003;28;20077;-77
2024/02/01 18:19:56;;;;;;;8.60;3.00;;;;;;;;;;6139166;28;20122;-78
2024/02/01 18:22:59;;;;;;;10.40;3.03;;;;;;;;;;6147552;28;20133;-77
2024/02/01 18:26:09;;;;;;;9.10;3.63;;;;;;;;;;6149538;28;20050;-78
2024/02/01 18:29:16;;;;;;;9.07;3.75;;;;;;;;;;6141147;28;20051;-78
2024/02/01 18:32:19;;;;;;;13.35;2.97;;;;;;;;;;6142232;28;20322;-77
2024/02/01 18:35:36;;;;;;;8.05;2.47;;;;;;;;;;6141491;28;20536;-78
2024/02/01 18:38:55;;;;;;;13.30;2.88;;;;;;;;;;6140484;28;20120;-78
2024/02/01 18:41:58;;;;;;;13.25;3.80;;;;;;;;;;6154905;28;20087;-78
2024/02/01 18:45:06;;;;;;;11.50;2.95;;;;;;;;;;6147730;28;20174;-78
2024/02/01 18:48:30;;;;;;;9.45;3.55;;;;;;;;;;6145089;28;20423;-78
2024/02/01 18:51:47;;;;;;;18.55;5.75;;;;;;;;;;6143454;28;20051;-79
2024/02/01 18:54:48;;;;;;;24.40;10.38;;;;;;;;;;6148349;28;20048;-79
2024/02/01 18:57:50;;;;;;;24.30;10.38;;;;;;;;;;6145278;28;20057;-78
2024/02/01 19:00:52;;;;;;;25.02;10.55;;;;;;;;;;6155718;28;20087;-78
2024/02/01 19:04:08;;;;;;;20.85;10.77;;;;;;;;;;6153081;28;20423;-78
2024/02/01 19:07:12;;;;;;;26.70;11.02;;;;;;;;;;6142228;28;20054;-78
2024/02/01 19:10:37;;;;;;;27.02;12.18;;;;;;;;;;6142315;28;20457;-78
2024/02/01 19:13:51;;;;;;;91.10;45.35;;;;;;;;;;6149211;28;20385;-78
2024/02/01 19:17:00;;;;;;;;;;;;;;;;;;6151809;28;20054;-78
2024/02/01 19:20:12;;;;;;;23.25;9.15;;;;;;;;;;6146687;28;19969;-78