Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:24;;;;;;;16.02;12.38;;;;;;;20.47;77.89;101168.97;5068742;28;20029;-76
2021/07/13 00:04:50;;;;;;;17.17;13.88;;;;;;;20.42;78.28;101171.78;5069078;28;20039;-75
2021/07/13 00:07:16;;;;;;;18.50;13.23;;;;;;;20.33;78.97;101168.13;5069549;28;20036;-75
2021/07/13 00:09:42;;;;;;;19.25;15.10;;;;;;;20.19;80.66;101163.50;5068447;28;20023;-75
2021/07/13 00:12:09;;;;;;;20.83;14.70;;;;;;;20.00;82.79;101165.50;5061526;28;20523;-75
2021/07/13 00:14:36;;;;;;;21.90;16.95;;;;;;;19.75;85.45;101168.66;5075372;28;20036;-75
2021/07/13 00:17:02;;;;;;;17.90;14.55;;;;;;;19.77;84.84;101166.50;5080109;28;20493;-75
2021/07/13 00:19:28;;;;;;;21.33;15.45;;;;;;;19.85;83.99;101168.50;5073587;28;20024;-75
2021/07/13 00:21:53;;;;;;;18.15;13.48;;;;;;;19.95;82.68;101167.53;5072961;28;20052;-75
2021/07/13 00:24:19;;;;;;;20.48;15.88;;;;;;;19.89;82.87;101158.63;5057512;28;20021;-75
2021/07/13 00:26:44;;;;;;;16.48;14.15;;;;;;;19.95;81.92;101157.44;5075421;28;20065;-75
2021/07/13 00:29:10;;;;;;;18.17;14.27;;;;;;;19.93;81.38;101162.38;5064010;28;20020;-75
2021/07/13 00:31:36;;;;;;;18.05;14.02;;;;;;;19.91;81.02;101164.56;5063665;28;20044;-75
2021/07/13 00:34:01;;;;;;;15.85;13.43;;;;;;;19.87;80.68;101172.53;5070987;28;20032;-75
2021/07/13 00:36:27;;;;;;;19.70;14.38;;;;;;;19.83;80.58;101166.09;5076168;28;20040;-75
2021/07/13 00:38:52;;;;;;;18.90;13.70;;;;;;;19.78;80.69;101170.81;5071267;28;20028;-75
2021/07/13 00:41:18;;;;;;;20.40;13.95;;;;;;;19.74;80.51;101161.63;5062873;28;20044;-75
2021/07/13 00:43:44;;;;;;;16.98;13.68;;;;;;;19.66;80.79;101156.88;5072778;28;20032;-75
2021/07/13 00:46:10;;;;;;;18.67;15.07;;;;;;;19.64;80.63;101161.81;5077210;28;20020;-75
2021/07/13 00:48:37;;;;;;;19.20;14.18;;;;;;;19.59;80.84;101176.31;5071872;28;20533;-75
2021/07/13 00:51:03;;;;;;;19.48;13.25;;;;;;;19.54;80.67;101168.22;5076565;28;20067;-75
2021/07/13 00:53:30;;;;;;;18.25;12.80;;;;;;;19.48;80.41;101164.75;5063519;28;20130;-75
2021/07/13 00:55:57;;;;;;;16.58;13.32;;;;;;;19.43;80.37;101166.78;5070365;28;20036;-75
2021/07/13 00:58:24;;;;;;;20.05;13.50;;;;;;;19.33;80.76;101170.44;5076649;28;20072;-75
2021/07/13 01:00:50;;;;;;;19.92;14.45;;;;;;;19.30;81.15;101169.13;5072081;28;20032;-75
2021/07/13 01:03:15;;;;;;;24.35;16.85;;;;;;;19.22;81.42;101167.09;5072837;28;20168;-75
2021/07/13 01:05:45;;;;;;;19.20;15.13;;;;;;;19.20;82.06;101179.34;5060697;28;20032;-75
2021/07/13 01:08:34;;;;;;;17.25;13.93;;;;;;;19.13;81.74;101176.19;5075143;28;20055;-75
2021/07/13 01:11:17;;;;;;;20.10;15.55;;;;;;;19.01;83.03;101182.88;5070195;28;20432;-76
2021/07/13 01:14:04;;;;;;;20.40;15.95;;;;;;;19.05;83.13;101187.75;5070786;28;20028;-75
2021/07/13 01:16:50;;;;;;;21.60;15.77;;;;;;;19.03;83.16;101179.88;5058509;28;20050;-75
2021/07/13 01:19:33;;;;;;;18.42;15.27;;;;;;;19.05;83.37;101177.69;5065844;28;20486;-75
2021/07/13 01:22:04;;;;;;;24.85;16.50;;;;;;;19.00;83.69;101183.16;5058081;28;20640;-75
2021/07/13 01:24:42;;;;;;;28.08;17.85;;;;;;;18.81;87.04;101182.34;5071245;28;20027;-75
2021/07/13 01:27:32;;;;;;;21.65;17.80;;;;;;;18.72;88.80;101179.50;5074173;28;20474;-75
2021/07/13 01:30:02;;;;;;;20.45;15.10;;;;;;;18.78;86.21;101172.88;5072971;28;20476;-75
2021/07/13 01:32:29;;;;;;;21.02;15.57;;;;;;;18.80;85.32;101167.97;5073815;28;20347;-75
2021/07/13 01:35:02;;;;;;;19.67;14.52;;;;;;;18.76;84.86;101172.38;5075506;28;20099;-75
2021/07/13 01:37:29;;;;;;;22.60;14.55;;;;;;;18.73;84.53;101162.13;5073639;28;20303;-75
2021/07/13 01:39:55;;;;;;;20.13;14.38;;;;;;;18.66;84.80;101159.75;5075240;28;20388;-75
2021/07/13 01:42:21;;;;;;;19.00;14.48;;;;;;;18.63;84.82;101157.63;5069038;28;20473;-75
2021/07/13 01:44:49;;;;;;;26.83;17.05;;;;;;;18.53;86.22;101162.34;5074143;28;20179;-75
2021/07/13 01:47:17;;;;;;;19.30;16.10;;;;;;;18.61;85.44;101172.53;5071326;28;20052;-75
2021/07/13 01:49:45;;;;;;;20.63;16.05;;;;;;;18.57;85.40;101161.47;5071933;28;20087;-75
2021/07/13 01:52:11;;;;;;;19.08;14.68;;;;;;;18.55;85.32;101162.88;5075877;28;20040;-75
2021/07/13 01:54:39;;;;;;;15.45;12.75;;;;;;;18.53;84.81;101165.06;5062980;28;20046;-75
2021/07/13 01:57:06;;;;;;;18.73;14.15;;;;;;;18.52;84.27;101161.53;5074426;28;20146;-75
2021/07/13 01:59:34;;;;;;;20.58;15.75;;;;;;;18.54;84.02;101163.97;5059059;28;20025;-75
2021/07/13 02:02:02;;;;;;;24.42;18.25;;;;;;;18.39;84.71;101165.75;5073139;28;20410;-75
2021/07/13 02:04:34;;;;;;;21.02;15.90;;;;;;;18.38;85.01;101163.34;5071562;28;20081;-75
2021/07/13 02:07:06;;;;;;;17.30;13.23;;;;;;;18.37;84.44;101167.16;5071964;28;20020;-75
2021/07/13 02:09:33;;;;;;;18.48;14.45;;;;;;;18.36;84.21;101168.25;5070659;28;20150;-75
2021/07/13 02:11:59;;;;;;;17.92;13.40;;;;;;;18.34;83.85;101173.97;5056660;28;20175;-75
2021/07/13 02:14:25;;;;;;;18.92;13.95;;;;;;;18.30;83.92;101172.91;5071656;28;20451;-75
2021/07/13 02:16:51;;;;;;;25.40;18.10;;;;;;;18.25;84.22;101164.84;5073797;28;20061;-75
2021/07/13 02:19:17;;;;;;;25.33;17.27;;;;;;;18.22;85.21;101162.72;5073167;28;20493;-75
2021/07/13 02:21:43;;;;;;;19.92;13.55;;;;;;;18.24;85.04;101170.56;5072005;28;20029;-75
2021/07/13 02:24:09;;;;;;;19.08;14.93;;;;;;;18.23;85.42;101167.03;5070308;28;20475;-75
2021/07/13 02:26:43;;;;;;;22.58;14.55;;;;;;;18.22;85.00;101176.28;5063055;28;20035;-75
2021/07/13 02:29:52;;;;;;;20.70;15.50;;;;;;;18.18;84.90;101174.44;5070349;28;20023;-75
2021/07/13 02:32:51;;;;;;;20.60;14.82;;;;;;;18.15;84.74;101178.53;5070001;28;20401;-75
2021/07/13 02:35:19;;;;;;;20.08;14.60;;;;;;;18.15;84.81;101178.53;5059946;28;20035;-75
2021/07/13 02:37:47;;;;;;;24.10;17.23;;;;;;;18.13;84.97;101178.00;5057404;28;20020;-75
2021/07/13 02:40:15;;;;;;;22.73;15.32;;;;;;;18.10;84.86;101175.84;5076176;28;20119;-75
2021/07/13 02:42:46;;;;;;;22.40;17.02;;;;;;;18.06;86.28;101185.66;5070695;28;20139;-75
2021/07/13 02:45:14;;;;;;;22.45;16.52;;;;;;;18.07;86.24;101177.25;5074824;28;20386;-75
2021/07/13 02:47:47;;;;;;;23.42;17.98;;;;;;;18.04;86.64;101175.13;5059124;28;20087;-75
2021/07/13 02:50:15;;;;;;;23.52;16.55;;;;;;;18.08;86.76;101164.50;5063038;28;20389;-75
2021/07/13 02:52:42;;;;;;;22.98;16.50;;;;;;;18.14;86.74;101170.69;5075101;28;21229;-75
2021/07/13 02:55:15;;;;;;;23.55;15.60;;;;;;;18.15;86.89;101164.16;5078682;28;20028;-75
2021/07/13 02:57:43;;;;;;;21.08;16.63;;;;;;;18.17;86.77;101168.22;5068598;28;20481;-75
2021/07/13 03:00:11;;;;;;;24.02;18.27;;;;;;;18.18;86.88;101169.00;5075101;28;20032;-75
2021/07/13 03:02:39;;;;;;;22.25;16.73;;;;;;;18.16;86.63;101177.44;5077354;28;20073;-75
2021/07/13 03:05:06;;;;;;;23.88;17.17;;;;;;;18.12;87.01;101171.75;5064053;28;20459;-75
2021/07/13 03:07:33;;;;;;;19.45;15.60;;;;;;;18.13;86.84;101178.00;5080460;28;20031;-75
2021/07/13 03:10:00;;;;;;;20.15;15.20;;;;;;;18.14;86.56;101178.81;5072795;28;20067;-75
2021/07/13 03:12:27;;;;;;;21.70;16.30;;;;;;;18.14;86.43;101176.91;5079919;28;20028;-75
2021/07/13 03:14:54;;;;;;;20.92;15.70;;;;;;;18.07;87.01;101173.72;5055266;28;20397;-75
2021/07/13 03:17:20;;;;;;;20.98;15.70;;;;;;;18.10;86.82;101173.16;5080780;28;20077;-75
2021/07/13 03:19:46;;;;;;;20.40;14.15;;;;;;;18.12;86.73;101182.59;5073288;28;20626;-75
2021/07/13 03:22:22;;;;;;;20.50;16.08;;;;;;;18.14;86.61;101187.78;5076413;28;20120;-75
2021/07/13 03:24:49;;;;;;;20.40;16.48;;;;;;;18.17;86.77;101189.91;5060638;28;20043;-75
2021/07/13 03:27:16;;;;;;;20.45;14.63;;;;;;;18.20;86.43;101183.09;5077597;28;20073;-75
2021/07/13 03:29:43;;;;;;;27.98;17.60;;;;;;;18.16;87.56;101176.63;5073718;28;20040;-75
2021/07/13 03:32:09;;;;;;;24.38;16.67;;;;;;;18.22;87.45;101176.28;5077969;28;20024;-75
2021/07/13 03:34:35;;;;;;;20.98;16.50;;;;;;;18.25;87.29;101175.69;5078542;28;20031;-75
2021/07/13 03:37:01;;;;;;;20.77;15.35;;;;;;;18.33;86.67;101182.41;5072280;28;20027;-75
2021/07/13 03:39:27;;;;;;;24.13;16.60;;;;;;;18.41;86.56;101176.31;5078002;28;20020;-75
2021/07/13 03:41:54;;;;;;;23.30;16.17;;;;;;;18.49;85.88;101172.16;5070954;28;20025;-75
2021/07/13 03:44:20;;;;;;;20.88;16.35;;;;;;;18.56;85.71;101180.75;5059370;28;20181;-75
2021/07/13 03:46:45;;;;;;;18.65;14.60;;;;;;;18.64;84.98;101180.94;5055998;28;20068;-75
2021/07/13 03:49:11;;;;;;;24.52;16.80;;;;;;;18.72;84.61;101179.50;5073474;28;20023;-75
2021/07/13 03:51:46;;;;;;;20.55;15.32;;;;;;;18.80;84.43;101178.03;5072919;28;20645;-75
2021/07/13 03:54:14;;;;;;;20.35;15.75;;;;;;;18.90;83.91;101175.19;5073697;28;20024;-75
2021/07/13 03:56:40;;;;;;;21.50;16.00;;;;;;;18.97;84.10;101175.59;5060527;28;20591;-75
2021/07/13 03:59:06;;;;;;;22.75;15.57;;;;;;;19.06;83.91;101173.06;5074469;28;20033;-75
2021/07/13 04:01:33;;;;;;;24.50;17.00;;;;;;;19.11;83.97;101165.63;5071017;28;20088;-75
2021/07/13 04:03:59;;;;;;;20.42;15.32;;;;;;;19.18;84.07;101159.81;5073158;28;20061;-75
2021/07/13 04:06:25;;;;;;;21.65;16.73;;;;;;;19.27;83.53;101149.91;5065132;28;20063;-75
2021/07/13 04:08:50;;;;;;;22.27;17.08;;;;;;;19.29;83.79;101156.66;5058785;28;20114;-75
2021/07/13 04:11:16;;;;;;;21.65;15.88;;;;;;;19.43;83.13;101154.00;5060298;28;20040;-75
2021/07/13 04:13:42;;;;;;;23.33;16.67;;;;;;;19.49;83.03;101152.78;5072545;28;20111;-75
2021/07/13 04:18:37;;;;;;;21.55;15.50;;;;;;;19.72;81.91;101152.97;5049439;28;20430;-48
2021/07/13 04:21:03;;;;;;;23.48;15.38;;;;;;;19.81;81.80;101145.75;5048102;28;20032;-48
2021/07/13 04:23:29;;;;;;;21.20;16.42;;;;;;;19.88;81.67;101157.81;5051559;28;20024;-48
2021/07/13 04:25:54;;;;;;;23.75;16.20;;;;;;;19.91;81.80;101151.78;5055728;28;20031;-48
2021/07/13 04:28:20;;;;;;;23.65;17.00;;;;;;;19.99;82.03;101150.28;5054320;28;20025;-48
2021/07/13 04:30:45;;;;;;;17.85;14.57;;;;;;;20.15;81.27;101150.81;5063006;22;20526;-48
2021/07/13 04:33:11;;;;;;;20.50;15.57;;;;;;;20.21;81.69;101147.66;5018806;28;20029;-48
2021/07/13 04:35:38;;;;;;;21.83;14.05;;;;;;;20.36;80.59;101145.75;5035295;28;20033;-51
2021/07/13 04:38:03;;;;;;;17.50;13.10;;;;;;;20.41;80.60;101140.22;5033898;28;20021;-48
2021/07/13 04:40:29;;;;;;;16.52;14.10;;;;;;;20.58;79.87;101134.97;5033186;28;20036;-49
2021/07/13 04:42:54;;;;;;;21.27;13.93;;;;;;;20.72;79.31;101146.63;5036292;28;20048;-50
2021/07/13 04:45:20;;;;;;;21.95;14.90;;;;;;;20.87;78.90;101147.41;5033658;28;20044;-52
2021/07/13 04:47:45;;;;;;;20.38;14.38;;;;;;;20.96;78.73;101159.97;5035573;28;20017;-50
2021/07/13 04:50:12;;;;;;;15.90;13.93;;;;;;;21.09;78.38;101155.59;5025308;28;20103;-50
2021/07/13 04:52:38;;;;;;;21.33;14.15;;;;;;;21.23;77.94;101158.28;5038320;28;20039;-50
2021/07/13 04:55:04;;;;;;;21.75;15.18;;;;;;;21.32;77.79;101156.44;5037212;28;20021;-51
2021/07/13 04:57:30;;;;;;;17.63;13.70;;;;;;;21.46;77.26;101156.38;5034315;28;20048;-50
2021/07/13 04:59:55;;;;;;;18.10;13.98;;;;;;;21.57;76.80;101157.72;5031756;28;20092;-51
2021/07/13 05:02:21;;;;;;;19.75;13.93;;;;;;;21.54;77.53;101163.78;5033748;28;20117;-50
2021/07/13 05:04:47;;;;;;;18.30;13.07;;;;;;;21.72;76.61;101151.84;5035209;28;20037;-48
2021/07/13 05:07:13;;;;;;;17.45;12.32;;;;;;;21.87;75.91;101151.47;5031942;28;20025;-51
2021/07/13 05:09:39;;;;;;;16.42;13.18;;;;;;;21.93;75.62;101150.22;5030927;28;20033;-50
2021/07/13 05:12:05;;;;;;;16.63;12.63;;;;;;;22.01;75.31;101145.91;5033660;28;20028;-52
2021/07/13 05:14:30;;;;;;;15.60;12.32;;;;;;;22.13;74.86;101143.41;5033498;28;20479;-50
2021/07/13 05:16:55;;;;;;;17.88;12.13;;;;;;;22.26;74.58;101144.41;5016931;28;20487;-53
2021/07/13 05:19:21;;;;;;;16.95;13.07;;;;;;;22.31;74.69;101144.28;5031695;28;20040;-52
2021/07/13 05:21:56;;;;;;;13.98;10.73;;;;;;;22.39;74.22;101145.41;5030229;28;20039;-51
2021/07/13 05:24:25;;;;;;;;;;;;;;;22.47;73.98;101141.91;5033246;28;20036;-50
2021/07/13 05:26:51;;;;;;;11.73;10.38;;;;;;;22.69;72.40;101154.63;5035981;28;19927;-51
2021/07/13 05:29:16;;;;;;;14.38;10.90;;;;;;;22.57;73.20;101156.03;5032252;28;20036;-48
2021/07/13 05:31:44;;;;;;;21.30;11.43;;;;;;;22.77;72.50;101153.81;5032183;28;20036;-52
2021/07/13 05:34:09;;;;;;;14.82;11.98;;;;;;;22.80;72.58;101155.91;5034490;28;20498;-51
2021/07/13 05:36:35;;;;;;;15.45;11.52;;;;;;;22.86;72.88;101152.75;5032591;28;20025;-52
2021/07/13 05:39:00;;;;;;;16.67;11.18;;;;;;;23.11;71.45;101158.53;5031857;28;20060;-53
2021/07/13 05:41:26;;;;;;;13.43;11.55;;;;;;;23.14;70.94;101153.22;5017396;28;20021;-49
2021/07/13 05:43:53;;;;;;;15.82;11.10;;;;;;;23.38;70.26;101154.66;5032855;28;20040;-51
2021/07/13 05:46:19;;;;;;;14.50;10.90;;;;;;;23.52;69.63;101149.81;5030300;28;20033;-48
2021/07/13 05:48:45;;;;;;;16.15;11.13;;;;;;;23.56;69.92;101158.16;5036490;28;20096;-51
2021/07/13 05:51:10;;;;;;;13.18;10.55;;;;;;;23.61;69.21;101161.53;5032715;28;20025;-51
2021/07/13 05:53:36;;;;;;;14.70;11.20;;;;;;;23.80;68.80;101161.97;5033106;28;20025;-51
2021/07/13 05:56:01;;;;;;;13.20;10.25;;;;;;;23.86;68.79;101159.03;5032649;28;20406;-51
2021/07/13 05:58:28;;;;;;;15.15;10.75;;;;;;;24.00;68.49;101159.63;5036729;28;20049;-52
2021/07/13 06:00:54;;;;;;;13.98;10.48;;;;;;;24.14;68.69;101164.91;5030890;28;20052;-51
2021/07/13 06:03:19;;;;;;;16.13;10.50;;;;;;;24.29;68.00;101170.66;5033055;28;20033;-54
2021/07/13 06:05:45;;;;;;;14.82;10.45;;;;;;;24.46;66.96;101158.81;5031145;28;20107;-50
2021/07/13 06:08:11;;;;;;;14.40;10.43;;;;;;;24.60;67.03;101164.03;5032706;28;20029;-51
2021/07/13 06:10:37;;;;;;;13.50;9.95;;;;;;;24.74;66.73;101156.34;5032345;28;20103;-51
2021/07/13 06:13:03;;;;;;;16.27;9.68;;;;;;;24.81;66.22;101155.81;5036413;28;20036;-51
2021/07/13 06:15:28;;;;;;;11.95;8.27;;;;;;;24.89;66.02;101158.47;5033338;28;20036;-49
2021/07/13 06:17:54;;;;;;;11.00;8.55;;;;;;;25.08;64.44;101151.75;5030867;28;20033;-50
2021/07/13 06:20:19;;;;;;;14.10;9.20;;;;;;;25.15;64.41;101154.78;5036869;28;20040;-49
2021/07/13 06:22:45;;;;;;;12.07;8.57;;;;;;;25.19;64.07;101163.91;5037495;28;20561;-53
2021/07/13 06:25:12;;;;;;;14.20;8.27;;;;;;;25.27;63.83;101158.34;5037855;28;20117;-51
2021/07/13 06:27:37;;;;;;;13.00;8.35;;;;;;;25.25;64.18;101152.41;5033977;28;20052;-51
2021/07/13 06:30:05;;;;;;;14.60;7.60;;;;;;;25.16;64.61;101161.84;5036166;28;20094;-55
2021/07/13 06:32:31;;;;;;;14.02;8.40;;;;;;;25.41;63.69;101162.72;5037565;28;20029;-51
2021/07/13 06:34:57;;;;;;;12.43;8.25;;;;;;;25.45;63.52;101153.47;5036846;28;20103;-51
2021/07/13 06:37:22;;;;;;;9.52;7.70;;;;;;;25.58;63.82;101151.59;5035803;28;20160;-51
2021/07/13 06:39:48;;;;;;;9.70;8.27;;;;;;;25.78;63.05;101155.41;5035475;28;20108;-49
2021/07/13 06:42:13;;;;;;;11.27;8.10;;;;;;;25.84;63.26;101159.53;5034403;28;20372;-49
2021/07/13 06:44:39;;;;;;;12.73;8.88;;;;;;;26.06;62.02;101153.63;5041449;28;20439;-50
2021/07/13 06:47:04;;;;;;;9.20;8.25;;;;;;;26.06;62.37;101164.63;5037845;28;20035;-50
2021/07/13 06:49:30;;;;;;;11.70;8.02;;;;;;;26.24;61.29;101156.16;5034382;28;20089;-50
2021/07/13 06:51:55;;;;;;;12.52;8.57;;;;;;;26.31;60.61;101148.91;5038733;28;20589;-51
2021/07/13 06:54:21;;;;;;;10.45;7.95;;;;;;;26.33;60.58;101151.31;5036983;28;20083;-54
2021/07/13 06:56:46;;;;;;;10.18;7.78;;;;;;;26.47;59.89;101144.34;5036886;28;20367;-53
2021/07/13 06:59:12;;;;;;;11.02;8.40;;;;;;;26.44;60.00;101145.06;5032494;28;20079;-52
2021/07/13 07:01:37;;;;;;;9.68;8.23;;;;;;;26.75;59.60;101149.91;5032485;28;20024;-50
2021/07/13 07:04:03;;;;;;;12.55;7.70;;;;;;;26.89;58.10;101149.50;5036965;28;20120;-53
2021/07/13 07:06:29;;;;;;;11.48;8.70;;;;;;;26.95;57.20;101148.13;5035342;28;20033;-52
2021/07/13 07:08:56;;;;;;;9.80;7.82;;;;;;;27.11;57.34;101145.47;5037213;28;20124;-51
2021/07/13 07:11:22;;;;;;;10.18;8.30;;;;;;;26.96;57.12;101143.44;5033313;28;20036;-51
2021/07/13 07:13:47;;;;;;;11.85;8.57;;;;;;;27.04;57.22;101139.75;5036279;28;20384;-52
2021/07/13 07:16:13;;;;;;;9.07;8.07;;;;;;;27.20;57.86;101131.56;5036886;28;20025;-49
2021/07/13 07:18:39;;;;;;;9.18;8.27;;;;;;;27.12;57.55;101136.06;5036233;28;20021;-50
2021/07/13 07:21:04;;;;;;;10.18;8.43;;;;;;;27.21;58.16;101133.16;5042286;28;20091;-50
2021/07/13 07:23:30;;;;;;;9.93;8.63;;;;;;;27.29;57.49;101130.25;5035131;28;20396;-49
2021/07/13 07:25:55;;;;;;;9.70;8.70;;;;;;;27.45;55.90;101130.25;5036086;28;20356;-50
2021/07/13 07:28:20;;;;;;;11.70;8.82;;;;;;;27.47;56.21;101125.22;5036013;28;20078;-53
2021/07/13 07:30:46;;;;;;;9.80;8.15;;;;;;;27.62;55.91;101123.63;5036125;28;20033;-49
2021/07/13 07:33:12;;;;;;;9.90;8.25;;;;;;;27.58;55.54;101120.78;5034550;28;20534;-52
2021/07/13 07:35:38;;;;;;;10.55;8.52;;;;;;;27.65;55.00;101114.72;5036593;28;20025;-49
2021/07/13 07:38:03;;;;;;;11.18;8.23;;;;;;;27.65;55.58;101114.72;5039054;28;20025;-51
2021/07/13 07:40:29;;;;;;;10.75;8.70;;;;;;;27.66;56.15;101111.59;5036088;28;20025;-51
2021/07/13 07:42:56;;;;;;;10.77;8.50;;;;;;;27.85;54.36;101112.84;5019258;28;20025;-53
2021/07/13 07:45:22;;;;;;;10.30;7.60;;;;;;;27.79;53.77;101117.78;5033864;28;20033;-52
2021/07/13 07:47:49;;;;;;;11.18;8.65;;;;;;;27.90;54.22;101116.13;5035425;28;20431;-52
2021/07/13 07:50:16;;;;;;;8.93;8.02;;;;;;;27.96;53.95;101117.44;5044625;28;20024;-51
2021/07/13 07:52:42;;;;;;;10.00;8.45;;;;;;;27.91;54.32;101108.66;5035867;28;20033;-51
2021/07/13 07:55:09;;;;;;;8.85;8.05;;;;;;;28.09;54.26;101100.81;5038681;28;20078;-51
2021/07/13 07:57:35;;;;;;;8.93;7.90;;;;;;;28.15;53.39;101104.88;5037940;28;20087;-52
2021/07/13 08:00:00;;;;;;;9.27;8.27;;;;;;;28.10;53.71;101096.91;5035682;28;20033;-48
2021/07/13 08:02:26;;;;;;;9.13;8.13;;;;;;;28.03;53.75;101107.75;5032443;28;20026;-51
2021/07/13 08:04:51;;;;;;;9.32;8.10;;;;;;;28.12;52.93;101105.59;5034173;28;20033;-52
2021/07/13 08:07:18;;;;;;;9.00;8.10;;;;;;;28.22;52.70;101108.59;5036591;28;20163;-53
2021/07/13 08:09:45;;;;;;;13.00;8.27;;;;;;;28.08;52.69;101108.28;5035836;28;20515;-50
2021/07/13 08:12:10;;;;;;;13.20;8.30;;;;;;;28.22;52.93;101100.34;5023083;28;20184;-50
2021/07/13 08:14:36;;;;;;;8.98;8.00;;;;;;;28.57;52.45;101100.34;5033227;28;20496;-53
2021/07/13 08:17:01;;;;;;;8.73;7.88;;;;;;;28.70;51.60;101094.69;5034892;28;20030;-53
2021/07/13 08:19:28;;;;;;;8.88;7.95;;;;;;;28.92;51.77;101099.53;5036853;28;20491;-53
2021/07/13 08:21:53;;;;;;;9.18;8.27;;;;;;;29.02;50.60;101098.91;5033922;28;20311;-51
2021/07/13 08:24:19;;;;;;;10.77;9.05;;;;;;;29.14;50.80;101097.97;5039567;28;20397;-51
2021/07/13 08:26:46;;;;;;;10.23;8.20;;;;;;;28.66;51.44;101097.38;5033941;28;20040;-52
2021/07/13 08:29:12;;;;;;;10.48;9.07;;;;;;;28.71;50.50;101102.59;5030280;28;20104;-50
2021/07/13 08:31:38;;;;;;;11.50;8.65;;;;;;;28.29;51.32;101096.97;5034863;28;20367;-49
2021/07/13 08:34:04;;;;;;;9.40;8.40;;;;;;;28.02;52.04;101100.66;5029381;28;20269;-52
2021/07/13 08:36:30;;;;;;;9.68;8.70;;;;;;;27.75;52.84;101094.88;5038790;28;20493;-51
2021/07/13 08:38:55;;;;;;;10.68;9.60;;;;;;;27.88;52.15;101090.88;5032706;28;20041;-48
2021/07/13 08:41:21;;;;;;;14.55;9.25;;;;;;;27.86;52.19;101092.41;5031937;28;20029;-51
2021/07/13 08:43:51;;;;;;;14.75;9.07;;;;;;;27.79;52.12;101094.97;5033026;28;20034;-51
2021/07/13 08:46:18;;;;;;;9.05;8.15;;;;;;;27.77;52.14;101092.56;5037293;28;20090;-51
2021/07/13 08:48:47;;;;;;;10.77;8.70;;;;;;;28.04;51.20;101099.13;5035624;28;20032;-52
2021/07/13 08:51:12;;;;;;;12.18;8.27;;;;;;;28.30;51.18;101095.81;5034292;28;20039;-49
2021/07/13 08:53:38;;;;;;;12.73;9.25;;;;;;;28.28;50.79;101096.16;5031213;28;20444;-49
2021/07/13 08:56:03;;;;;;;12.38;8.35;;;;;;;28.13;50.59;101091.47;5029823;28;20082;-48
2021/07/13 08:58:29;;;;;;;9.35;8.45;;;;;;;27.96;51.15;101100.09;5028875;28;20487;-50
2021/07/13 09:00:56;;;;;;;12.30;8.40;;;;;;;28.09;50.85;101092.53;5029077;28;20033;-49
2021/07/13 09:03:22;;;;;;;8.60;7.80;;;;;;;28.58;49.59;101090.94;5028318;28;20029;-49
2021/07/13 09:05:51;;;;;;;10.25;7.40;;;;;;;28.97;47.45;101090.94;5028452;28;20148;-49
2021/07/13 09:08:25;;;;;;;10.70;7.47;;;;;;;29.09;46.07;101082.50;5031008;28;20273;-51
2021/07/13 09:10:56;;;;;;;10.38;7.68;;;;;;;29.29;45.89;101083.28;5028056;28;20052;-50
2021/07/13 09:13:26;;;;;;;8.52;6.65;;;;;;;29.49;45.59;101073.00;5027451;28;20037;-49
2021/07/13 09:15:57;;;;;;;8.13;7.32;;;;;;;29.70;45.26;101067.03;5029410;28;20028;-48
2021/07/13 09:18:36;;;;;;;8.40;7.60;;;;;;;29.30;46.04;101076.59;5031322;28;20071;-50
2021/07/13 09:21:25;;;;;;;8.55;7.65;;;;;;;29.15;47.05;101077.47;5029032;28;20021;-51
2021/07/13 09:24:11;;;;;;;10.70;7.03;;;;;;;29.61;45.44;101066.47;5027487;28;20097;-49
2021/07/13 09:26:49;;;;;;;9.35;6.85;;;;;;;29.85;43.86;101065.28;5027591;28;20100;-49
2021/07/13 09:29:27;;;;;;;7.93;6.00;;;;;;;30.08;43.41;101074.34;5027723;28;20353;-50
2021/07/13 09:31:54;;;;;;;7.55;6.75;;;;;;;30.29;43.05;101060.81;5027388;28;20495;-49
2021/07/13 09:34:20;;;;;;;8.70;7.43;;;;;;;30.59;43.82;101063.56;5029189;28;20032;-49
2021/07/13 09:36:53;;;;;;;7.63;6.88;;;;;;;30.58;43.34;101061.19;5028319;28;20030;-51
2021/07/13 09:39:23;;;;;;;9.98;7.55;;;;;;;30.86;42.65;101067.06;5030376;28;20056;-48
2021/07/13 09:41:53;;;;;;;8.80;5.65;;;;;;;30.83;42.38;101062.28;5027682;28;20494;-50
2021/07/13 09:44:23;;;;;;;8.00;7.03;;;;;;;30.66;42.55;101062.88;5027756;28;20499;-50
2021/07/13 09:46:49;;;;;;;9.00;6.80;;;;;;;30.94;42.79;101065.19;5027635;28;20033;-49
2021/07/13 09:49:25;;;;;;;10.40;6.88;;;;;;;31.19;42.71;101057.94;5027204;28;20025;-49
2021/07/13 09:52:00;;;;;;;8.77;7.45;;;;;;;31.25;41.69;101061.19;5030268;28;20292;-52
2021/07/13 09:54:40;;;;;;;8.15;7.25;;;;;;;31.33;41.05;101062.84;5027932;28;20505;-50
2021/07/13 09:57:11;;;;;;;9.10;6.35;;;;;;;31.29;40.79;101062.00;5029341;28;20036;-51
2021/07/13 09:59:37;;;;;;;7.93;7.00;;;;;;;31.71;42.17;101052.47;5027259;28;20029;-49
2021/07/13 10:02:05;;;;;;;8.63;6.47;;;;;;;31.74;41.33;101052.50;5030371;28;20026;-51
2021/07/13 10:04:31;;;;;;;8.52;6.43;;;;;;;31.70;40.48;101037.81;5028585;28;20037;-51
2021/07/13 10:07:02;;;;;;;7.32;6.63;;;;;;;31.61;39.98;101042.09;5028654;28;20031;-52
2021/07/13 10:09:33;;;;;;;7.75;6.35;;;;;;;31.45;39.55;101037.63;5027789;28;20483;-49
2021/07/13 10:11:58;;;;;;;6.28;5.65;;;;;;;31.44;40.02;101041.59;5030547;28;20036;-48
2021/07/13 10:14:24;;;;;;;8.00;6.30;;;;;;;31.63;40.44;101026.69;5029049;28;20026;-49
2021/07/13 10:16:50;;;;;;;7.90;5.93;;;;;;;31.96;39.00;101039.63;5028115;28;20435;-51
2021/07/13 10:19:16;;;;;;;7.32;5.75;;;;;;;31.90;38.76;101034.81;5027717;28;20159;-51
2021/07/13 10:21:46;;;;;;;7.78;5.38;;;;;;;31.62;38.15;101035.38;5027123;28;20077;-48
2021/07/13 10:24:11;;;;;;;6.60;5.68;;;;;;;31.11;39.41;101045.19;5026881;28;20502;-49
2021/07/13 10:26:45;;;;;;;6.78;5.20;;;;;;;30.50;40.46;101034.59;5028857;28;20043;-51
2021/07/13 10:29:32;;;;;;;6.60;5.55;;;;;;;30.37;40.71;101032.09;5026848;28;20061;-51
2021/07/13 10:32:01;;;;;;;7.55;5.80;;;;;;;30.68;40.95;101035.63;5027640;28;20118;-49
2021/07/13 10:34:50;;;;;;;7.85;6.28;;;;;;;30.91;42.30;101030.78;5029345;28;20032;-51
2021/07/13 10:37:25;;;;;;;7.75;6.43;;;;;;;31.30;40.09;101021.28;5030383;28;20017;-51
2021/07/13 10:39:51;;;;;;;9.20;6.45;;;;;;;31.71;41.71;101035.84;5027066;28;20032;-49
2021/07/13 10:42:42;;;;;;;8.68;5.95;;;;;;;31.97;38.79;101035.66;5026236;28;20021;-50
2021/07/13 10:45:29;;;;;;;9.52;5.20;;;;;;;32.20;41.42;101034.59;5026986;28;20116;-51
2021/07/13 10:47:56;;;;;;;6.07;5.45;;;;;;;32.74;39.36;101028.09;5027068;28;20325;-50
2021/07/13 10:50:21;;;;;;;5.57;4.75;;;;;;;32.75;37.44;101027.69;5027352;28;20109;-51
2021/07/13 10:52:59;;;;;;;5.38;4.88;;;;;;;32.41;36.36;101031.94;5026502;28;20038;-50
2021/07/13 10:55:31;;;;;;;5.93;5.07;;;;;;;32.61;38.89;101018.53;5027226;28;20028;-51
2021/07/13 10:58:08;;;;;;;7.85;4.70;;;;;;;32.35;37.03;101017.66;5028489;28;20029;-49
2021/07/13 11:00:50;;;;;;;6.22;5.63;;;;;;;32.78;35.99;101023.31;5026838;28;20521;-51
2021/07/13 11:03:27;;;;;;;6.47;5.88;;;;;;;32.82;35.53;101018.59;5026579;28;20025;-49
2021/07/13 11:06:16;;;;;;;5.68;5.00;;;;;;;32.15;36.68;101024.66;5030710;28;20569;-51
2021/07/13 11:08:41;;;;;;;6.57;4.90;;;;;;;32.68;36.52;101024.09;5031541;28;20040;-52
2021/07/13 11:11:16;;;;;;;5.65;4.93;;;;;;;32.51;38.45;101020.09;5031723;28;20025;-50
2021/07/13 11:13:44;;;;;;;6.53;4.95;;;;;;;32.39;37.08;101024.00;5029963;28;20088;-50
2021/07/13 11:16:09;;;;;;;5.20;4.70;;;;;;;32.73;36.50;101018.16;5030581;28;20108;-52
2021/07/13 11:18:37;;;;;;;5.72;5.13;;;;;;;33.03;36.55;101018.63;5030255;28;20112;-49
2021/07/13 11:21:22;;;;;;;6.53;5.13;;;;;;;33.05;34.90;101021.03;5030754;28;20463;-51
2021/07/13 11:23:51;;;;;;;6.88;5.00;;;;;;;33.11;35.05;101026.97;5029766;28;20029;-51