Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:38;;;;;;;10.00;2.25;;;10.90;99.90;;;;;;4945732;28;20046;-79
2022/11/03 00:04:05;;;;;;;11.57;2.30;;;11.00;99.90;;;;;;4974162;28;20073;-77
2022/11/03 00:06:34;;;;;;;6.07;1.80;;;11.00;99.90;;;;;;4967717;28;20114;-78
2022/11/03 00:09:03;;;;;;;6.63;1.77;;;11.00;99.90;;;;;;4963525;28;20380;-78
2022/11/03 00:11:30;;;;;;;5.88;2.15;;;11.00;99.90;;;;;;4965320;28;20049;-77
2022/11/03 00:13:56;;;;;;;7.05;2.08;;;11.00;99.90;;;;;;4970729;28;20261;-76
2022/11/03 00:16:22;;;;;;;7.28;1.70;;;11.10;99.90;;;;;;4964673;28;21177;-80
2022/11/03 00:18:48;;;;;;;8.90;2.05;;;11.20;99.90;;;;;;4967338;28;20034;-81
2022/11/03 00:21:13;;;;;;;5.25;1.75;;;11.10;99.90;;;;;;4952903;28;20039;-77
2022/11/03 00:23:41;;;;;;;6.68;2.10;;;11.00;99.90;;;;;;4955772;28;20236;-78
2022/11/03 00:26:20;;;;;;;7.88;1.65;;;11.10;99.90;;;;;;4962220;28;20074;-78
2022/11/03 00:28:49;;;;;;;7.05;1.63;;;11.10;99.90;;;;;;4962628;28;20073;-78
2022/11/03 00:31:27;;;;;;;8.63;2.50;;;11.10;99.90;;;;;;4959097;28;20103;-78
2022/11/03 00:33:54;;;;;;;4.28;1.70;;;11.10;99.90;;;;;;4965603;28;20229;-80
2022/11/03 00:36:25;;;;;;;6.95;1.92;;;11.10;99.90;;;;;;4966112;28;20035;-78
2022/11/03 00:38:52;;;;;;;5.10;1.73;;;11.00;99.90;;;;;;4980494;28;20029;-81
2022/11/03 00:41:21;;;;;;;5.72;1.98;;;11.10;99.90;;;;;;4946522;28;20027;-79
2022/11/03 00:43:48;;;;;;;7.68;2.40;;;11.10;99.90;;;;;;4963223;28;20034;-79
2022/11/03 00:46:15;;;;;;;9.10;2.13;;;11.10;99.90;;;;;;4964395;28;20038;-79
2022/11/03 00:48:41;;;;;;;9.88;2.00;;;11.00;99.90;;;;;;4947456;28;20276;-79
2022/11/03 00:51:09;;;;;;;9.00;2.10;;;11.00;99.90;;;;;;4962602;28;20038;-81
2022/11/03 00:53:38;;;;;;;5.40;1.60;;;11.00;99.90;;;;;;4958691;28;20045;-82
2022/11/03 00:56:05;;;;;;;8.95;1.88;;;11.00;99.90;;;;;;4963671;28;20042;-78
2022/11/03 00:58:31;;;;;;;4.00;1.40;;;11.00;99.90;;;;;;4962437;28;20038;-79
2022/11/03 01:01:07;;;;;;;4.43;1.70;;;10.90;99.90;;;;;;4947514;28;20042;-81
2022/11/03 01:03:35;;;;;;;7.03;1.70;;;11.00;99.90;;;;;;4950013;28;20038;-79
2022/11/03 01:09:05;;;;;;;6.63;1.83;;;11.00;99.90;;;;;;4920536;29;20145;-80
2022/11/03 01:11:43;;;;;;;9.23;1.92;;;11.00;99.90;;;;;;4927254;29;20382;-80
2022/11/03 01:14:14;;;;;;;10.10;1.88;;;11.00;99.90;;;;;;4925740;28;20110;-78
2022/11/03 01:16:40;;;;;;;5.97;2.13;;;11.00;99.90;;;;;;4964570;28;20038;-79
2022/11/03 01:19:06;;;;;;;7.45;1.60;;;11.00;99.90;;;;;;4937840;28;20057;-79
2022/11/03 01:21:33;;;;;;;7.20;1.92;;;11.00;99.90;;;;;;4958402;28;20352;-79
2022/11/03 01:24:02;;;;;;;8.50;1.95;;;10.90;99.90;;;;;;4947885;28;20222;-82
2022/11/03 01:26:28;;;;;;;5.07;1.70;;;11.00;99.90;;;;;;4954613;28;20146;-78
2022/11/03 01:28:54;;;;;;;9.23;2.20;;;10.90;99.90;;;;;;4982400;28;20066;-78
2022/11/03 01:31:22;;;;;;;7.43;1.55;;;11.00;99.90;;;;;;4953718;28;20023;-81
2022/11/03 01:33:50;;;;;;;5.63;1.80;;;10.90;99.90;;;;;;4964803;28;20055;-79
2022/11/03 01:36:17;;;;;;;11.60;1.98;;;11.00;99.90;;;;;;4948109;28;20094;-76
2022/11/03 01:38:43;;;;;;;10.93;2.53;;;10.90;99.90;;;;;;4959859;28;20031;-81
2022/11/03 01:41:16;;;;;;;5.00;1.55;;;10.90;99.90;;;;;;4945716;29;20302;-78
2022/11/03 01:43:42;;;;;;;8.10;1.98;;;11.00;99.90;;;;;;4968013;28;20039;-79
2022/11/03 01:46:24;;;;;;;10.40;2.22;;;10.90;99.90;;;;;;4976323;28;20077;-81
2022/11/03 01:49:17;;;;;;;5.20;1.80;;;10.90;99.90;;;;;;4965873;28;20074;-79
2022/11/03 01:51:49;;;;;;;10.82;2.38;;;10.90;99.90;;;;;;4963330;28;20110;-81
2022/11/03 01:54:18;;;;;;;9.48;1.80;;;10.90;99.90;;;;;;4947900;28;20030;-81
2022/11/03 01:56:47;;;;;;;4.53;1.40;;;11.00;99.90;;;;;;4964446;28;20069;-81
2022/11/03 01:59:19;;;;;;;7.07;1.77;;;10.90;99.90;;;;;;4929999;28;20318;-81
2022/11/03 02:01:46;;;;;;;4.43;1.55;;;10.90;99.90;;;;;;4950009;28;20023;-82
2022/11/03 02:04:19;;;;;;;10.65;2.53;;;10.90;99.90;;;;;;4947702;28;20049;-79
2022/11/03 02:06:51;;;;;;;6.20;1.83;;;10.90;99.90;;;;;;4980385;28;20027;-79
2022/11/03 02:09:18;;;;;;;4.47;2.30;;;10.80;99.90;;;;;;4946168;29;20031;-78
2022/11/03 02:14:28;;;;;;;10.98;1.75;;;10.90;99.90;;;;;;4965734;28;20214;-79
2022/11/03 02:16:58;;;;;;;6.25;1.38;;;10.80;99.90;;;;;;4969876;28;20031;-80
2022/11/03 02:19:30;;;;;;;7.95;1.83;;;10.80;99.90;;;;;;4952540;28;20103;-78
2022/11/03 02:22:24;;;;;;;7.43;2.00;;;10.80;99.90;;;;;;4978701;28;20230;-78
2022/11/03 02:25:08;;;;;;;9.55;1.75;;;10.80;99.90;;;;;;4983209;28;20030;-78
2022/11/03 02:27:34;;;;;;;4.85;1.60;;;10.80;99.90;;;;;;4956857;28;20249;-78
2022/11/03 02:29:59;;;;;;;12.23;2.35;;;10.80;99.90;;;;;;4928385;29;20035;-78
2022/11/03 02:32:32;;;;;;;4.43;1.55;;;10.80;99.90;;;;;;4948605;29;20053;-80
2022/11/03 02:35:33;;;;;;;12.13;2.13;;;10.70;99.90;;;;;;4982589;28;20034;-81
2022/11/03 02:38:08;;;;;;;6.15;1.38;;;10.70;99.90;;;;;;4951255;28;20041;-81
2022/11/03 02:40:37;;;;;;;8.48;2.25;;;10.70;99.90;;;;;;4969910;28;20617;-80
2022/11/03 02:43:04;;;;;;;7.78;2.25;;;10.80;99.90;;;;;;4963941;28;20058;-80
2022/11/03 02:45:30;;;;;;;13.35;2.38;;;10.70;99.90;;;;;;4966032;28;20127;-80
2022/11/03 02:47:59;;;;;;;8.05;2.60;;;10.70;99.90;;;;;;4954534;28;20384;-78
2022/11/03 02:50:27;;;;;;;5.13;1.27;;;10.60;99.90;;;;;;4953566;28;20038;-79
2022/11/03 02:52:53;;;;;;;11.77;2.63;;;10.70;99.90;;;;;;4970596;28;20109;-80
2022/11/03 02:55:50;;;;;;;6.40;1.60;;;11.10;99.90;;;;;;4940985;28;20042;-79
2022/11/03 02:58:29;;;;;;;4.90;1.70;;;10.70;99.90;;;;;;4952421;28;20039;-79
2022/11/03 03:01:01;;;;;;;5.60;1.60;;;10.70;99.90;;;;;;4965402;28;20238;-81
2022/11/03 03:03:33;;;;;;;8.82;2.72;;;10.80;99.90;;;;;;4951208;28;20209;-81
2022/11/03 03:06:08;;;;;;;6.50;2.33;;;10.80;99.90;;;;;;4947337;28;20038;-79
2022/11/03 03:08:37;;;;;;;8.25;2.17;;;10.80;99.90;;;;;;4945681;28;20042;-79
2022/11/03 03:11:04;;;;;;;4.45;1.65;;;10.80;99.90;;;;;;4963998;28;20038;-78
2022/11/03 03:13:31;;;;;;;7.32;1.73;;;10.80;99.90;;;;;;4959574;28;20297;-78
2022/11/03 03:16:05;;;;;;;6.43;2.03;;;10.90;99.90;;;;;;4969864;28;20058;-79
2022/11/03 03:18:44;;;;;;;6.90;2.17;;;10.90;99.90;;;;;;4961599;28;20042;-80
2022/11/03 03:21:15;;;;;;;9.65;2.22;;;10.80;99.90;;;;;;4950949;28;20054;-80
2022/11/03 03:23:48;;;;;;;8.55;2.28;;;11.10;99.90;;;;;;4961385;28;20269;-84
2022/11/03 03:26:33;;;;;;;4.70;1.75;;;10.30;99.90;;;;;;4961613;28;20039;-82
2022/11/03 03:29:02;;;;;;;;;;;10.90;99.90;;;;;;4964687;28;20157;-79
2022/11/03 03:31:33;;;;;;;7.97;2.22;;;11.00;99.90;;;;;;4948822;28;19923;-81
2022/11/03 03:34:00;;;;;;;8.60;2.38;;;10.90;99.90;;;;;;4977361;28;20062;-78
2022/11/03 03:36:28;;;;;;;5.82;1.90;;;10.90;99.90;;;;;;4963710;28;20281;-79
2022/11/03 03:39:02;;;;;;;6.63;1.80;;;11.00;99.90;;;;;;4964083;28;20335;-79
2022/11/03 03:41:31;;;;;;;10.77;2.45;;;10.90;99.90;;;;;;4950035;28;20296;-78
2022/11/03 03:44:01;;;;;;;8.75;2.05;;;11.00;99.90;;;;;;4950618;28;20035;-81
2022/11/03 03:46:38;;;;;;;8.57;2.13;;;11.00;99.90;;;;;;4960606;28;20030;-78
2022/11/03 03:49:07;;;;;;;7.28;1.92;;;11.00;99.90;;;;;;4960906;28;20042;-81
2022/11/03 03:51:33;;;;;;;5.82;2.10;;;11.00;99.90;;;;;;4944079;28;20099;-79
2022/11/03 03:53:59;;;;;;;6.22;2.03;;;11.00;99.90;;;;;;4948227;28;20056;-78
2022/11/03 03:56:58;;;;;;;9.00;2.03;;;11.00;99.90;;;;;;4966777;28;20192;-79
2022/11/03 03:59:23;;;;;;;5.70;1.45;;;11.00;99.90;;;;;;4964343;28;20205;-79
2022/11/03 04:01:49;;;;;;;6.40;2.10;;;11.10;99.90;;;;;;4947621;28;20059;-78
2022/11/03 04:04:15;;;;;;;5.00;1.52;;;11.00;99.90;;;;;;4948050;28;20030;-78
2022/11/03 04:06:40;;;;;;;11.25;2.42;;;11.00;99.90;;;;;;4951104;28;20114;-78
2022/11/03 04:09:07;;;;;;;7.03;1.92;;;11.00;99.90;;;;;;4946951;29;20032;-80
2022/11/03 04:22:32;;;;;;;7.63;1.90;;;11.00;99.90;;;;;;4947718;28;20082;-77
2022/11/03 04:24:58;;;;;;;7.55;2.13;;;11.00;99.90;;;;;;4945207;28;20430;-77
2022/11/03 04:27:32;;;;;;;9.93;2.08;;;10.90;99.90;;;;;;4969838;28;20062;-79
2022/11/03 04:30:06;;;;;;;8.63;2.47;;;10.90;99.90;;;;;;4968900;28;20038;-76
2022/11/03 04:32:33;;;;;;;11.18;2.35;;;10.90;99.90;;;;;;4960350;28;20063;-79
2022/11/03 04:34:59;;;;;;;7.63;2.30;;;10.80;99.90;;;;;;4943106;28;20106;-80
2022/11/03 04:37:30;;;;;;;5.15;1.60;;;10.90;99.90;;;;;;4956132;28;20027;-80
2022/11/03 04:40:00;;;;;;;2.50;1.33;;;10.90;99.90;;;;;;4949469;28;20324;-81
2022/11/03 04:42:28;;;;;;;8.10;2.22;;;11.00;99.90;;;;;;4946696;28;20042;-81
2022/11/03 04:45:10;;;;;;;6.45;1.98;;;10.90;99.90;;;;;;4981393;28;20038;-80
2022/11/03 04:47:36;;;;;;;7.78;1.95;;;10.90;99.90;;;;;;4985236;28;20042;-80
2022/11/03 04:50:06;;;;;;;3.70;1.55;;;10.90;99.90;;;;;;4919956;28;20066;-80
2022/11/03 04:52:32;;;;;;;8.35;2.60;;;10.90;99.90;;;;;;4947663;28;20046;-81
2022/11/03 04:54:57;;;;;;;6.55;1.67;;;11.00;99.90;;;;;;4952938;28;20018;-80
2022/11/03 04:57:27;;;;;;;7.93;1.73;;;10.90;99.90;;;;;;4940176;29;20034;-80
2022/11/03 04:59:52;;;;;;;7.28;1.83;;;11.00;99.90;;;;;;4962840;28;20651;-79
2022/11/03 05:02:20;;;;;;;10.05;2.40;;;10.90;99.90;;;;;;4946858;29;20031;-79
2022/11/03 05:04:45;;;;;;;8.88;2.10;;;11.10;99.90;;;;;;4944509;28;20039;-79
2022/11/03 05:07:31;;;;;;;8.38;2.67;;;11.00;99.90;;;;;;4968437;28;20085;-78
2022/11/03 05:09:57;;;;;;;6.97;1.70;;;11.00;99.90;;;;;;4963485;28;20233;-80
2022/11/03 05:12:23;;;;;;;9.32;2.95;;;11.00;99.90;;;;;;4941217;29;20043;-80
2022/11/03 05:14:49;;;;;;;4.50;1.85;;;11.00;99.90;;;;;;4946722;28;20058;-80
2022/11/03 05:17:24;;;;;;;9.10;2.58;;;11.30;99.90;;;;;;4954253;28;20321;-80
2022/11/03 05:20:02;;;;;;;10.00;2.35;;;11.00;99.90;;;;;;4963180;28;20439;-81
2022/11/03 05:22:36;;;;;;;9.27;2.45;;;11.50;99.90;;;;;;4977830;28;20082;-80
2022/11/03 05:25:39;;;;;;;6.57;2.33;;;11.00;99.90;;;;;;4945465;28;20054;-81
2022/11/03 05:28:25;;;;;;;10.57;2.80;;;10.90;99.90;;;;;;4942062;29;20102;-81
2022/11/03 05:30:52;;;;;;;9.88;2.55;;;10.90;99.90;;;;;;4951908;28;20248;-80
2022/11/03 05:33:26;;;;;;;5.13;1.90;;;11.00;99.90;;;;;;4931789;28;20058;-81
2022/11/03 05:35:52;;;;;;;11.98;3.08;;;10.90;99.90;;;;;;4963937;28;20130;-81
2022/11/03 05:38:19;;;;;;;5.20;1.55;;;10.90;99.90;;;;;;4944882;29;20028;-81
2022/11/03 05:40:48;;;;;;;4.80;2.25;;;10.90;99.90;;;;;;4949956;28;20230;-80
2022/11/03 05:43:14;;;;;;;7.38;2.13;;;10.90;99.90;;;;;;4945623;28;21214;-80
2022/11/03 05:45:40;;;;;;;7.65;1.80;;;10.80;99.90;;;;;;4958727;28;20105;-80
2022/11/03 05:48:25;;;;;;;6.25;2.33;;;10.90;99.90;;;;;;4925080;28;20106;-80
2022/11/03 05:50:51;;;;;;;3.65;1.55;;;10.90;99.90;;;;;;4971925;28;20039;-80
2022/11/03 05:53:34;;;;;;;7.57;1.67;;;10.90;99.90;;;;;;4948935;29;20031;-78
2022/11/03 05:56:04;;;;;;;7.40;2.40;;;10.90;99.90;;;;;;4954407;29;20066;-80
2022/11/03 05:58:35;;;;;;;6.90;2.00;;;10.90;99.90;;;;;;4947265;28;20043;-78
2022/11/03 06:01:09;;;;;;;12.00;2.30;;;10.90;99.90;;;;;;4966036;28;20103;-80
2022/11/03 06:03:35;;;;;;;9.27;2.78;;;10.80;99.90;;;;;;4961059;28;20031;-80
2022/11/03 06:06:35;;;;;;;6.03;1.90;;;10.80;99.90;;;;;;4959780;28;20061;-81
2022/11/03 06:09:18;;;;;;;6.28;2.22;;;10.80;99.90;;;;;;4963260;28;20334;-77
2022/11/03 06:11:44;;;;;;;6.72;2.47;;;10.80;99.90;;;;;;4959988;28;20035;-80
2022/11/03 06:14:21;;;;;;;8.60;2.42;;;10.80;99.90;;;;;;4929609;28;20027;-80
2022/11/03 06:16:50;;;;;;;7.35;2.22;;;10.90;99.90;;;;;;4957821;28;20050;-79
2022/11/03 06:19:41;;;;;;;7.55;2.13;;;10.80;99.90;;;;;;4962356;28;20035;-82
2022/11/03 06:22:26;;;;;;;9.93;2.70;;;10.90;99.90;;;;;;4949128;28;20236;-80
2022/11/03 06:24:57;;;;;;;;;;;10.90;99.90;;;;;;4961558;28;20069;-80
2022/11/03 06:27:24;;;;;;;12.10;2.67;;;10.90;99.90;;;;;;4941285;29;20035;-80
2022/11/03 06:29:56;;;;;;;7.50;2.70;;;10.90;99.90;;;;;;4962359;28;20316;-80
2022/11/03 06:32:22;;;;;;;7.00;2.70;;;11.00;99.90;;;;;;4973907;28;20047;-80
2022/11/03 06:34:55;;;;;;;4.00;1.80;;;11.00;99.90;;;;;;4926045;28;20075;-81
2022/11/03 06:37:26;;;;;;;11.10;2.40;;;10.90;99.90;;;;;;4951221;28;20046;-80
2022/11/03 06:39:58;;;;;;;8.02;2.60;;;10.90;99.90;;;;;;4963514;28;20065;-80
2022/11/03 06:42:27;;;;;;;4.75;1.70;;;10.90;99.90;;;;;;4944301;29;20089;-80
2022/11/03 06:44:52;;;;;;;7.20;2.13;;;11.00;99.90;;;;;;4965252;28;20034;-79
2022/11/03 06:47:27;;;;;;;7.13;1.90;;;11.00;99.90;;;;;;4956747;28;20114;-81
2022/11/03 06:49:58;;;;;;;7.00;2.78;;;10.90;99.90;;;;;;4962778;28;20039;-80
2022/11/03 06:52:32;;;;;;;4.82;1.50;;;11.00;99.90;;;;;;4950249;28;20049;-81
2022/11/03 06:55:23;;;;;;;8.07;2.53;;;11.00;99.90;;;;;;4953864;28;20310;-82
2022/11/03 06:57:56;;;;;;;6.82;2.33;;;11.00;99.90;;;;;;4958129;28;20038;-81
2022/11/03 07:00:23;;;;;;;6.38;2.42;;;11.00;99.90;;;;;;4968764;28;20031;-83
2022/11/03 07:02:56;;;;;;;7.40;2.53;;;11.00;99.90;;;;;;4967307;28;20040;-81
2022/11/03 07:05:25;;;;;;;6.75;2.13;;;10.90;99.90;;;;;;4962558;29;20078;-84
2022/11/03 07:07:57;;;;;;;6.15;1.92;;;11.80;99.90;;;;;;4966326;28;20043;-83
2022/11/03 07:10:29;;;;;;;8.35;2.05;;;11.00;99.90;;;;;;4963473;28;20069;-80
2022/11/03 07:12:55;;;;;;;7.63;2.58;;;11.10;99.90;;;;;;4963713;28;20309;-80
2022/11/03 07:15:32;;;;;;;10.82;2.92;;;11.10;99.90;;;;;;4955647;28;20027;-80
2022/11/03 07:18:01;;;;;;;8.00;2.63;;;11.10;99.90;;;;;;4963942;28;20035;-81
2022/11/03 07:20:27;;;;;;;8.20;2.72;;;11.20;99.90;;;;;;4946444;29;20065;-79
2022/11/03 07:22:55;;;;;;;5.55;1.77;;;11.20;99.90;;;;;;4962055;28;20031;-80
2022/11/03 07:25:21;;;;;;;5.93;2.08;;;11.20;99.90;;;;;;4928194;29;20046;-81
2022/11/03 07:27:50;;;;;;;7.88;2.70;;;11.10;99.90;;;;;;4957316;28;20057;-80
2022/11/03 07:30:32;;;;;;;5.38;1.83;;;11.20;99.90;;;;;;4966619;28;20101;-82
2022/11/03 07:33:08;;;;;;;4.55;1.80;;;11.30;99.90;;;;;;4971367;28;20476;-82
2022/11/03 07:35:36;;;;;;;7.53;2.45;;;11.40;99.90;;;;;;4968475;28;20174;-79
2022/11/03 07:38:12;;;;;;;5.25;1.80;;;11.40;99.90;;;;;;4964596;28;20576;-80
2022/11/03 07:40:39;;;;;;;7.65;2.65;;;11.40;99.90;;;;;;4969491;28;20089;-79
2022/11/03 07:43:20;;;;;;;4.10;2.00;;;11.40;99.90;;;;;;4959846;28;20101;-78
2022/11/03 07:45:52;;;;;;;8.80;2.75;;;11.50;99.90;;;;;;4961294;28;20070;-78
2022/11/03 07:48:22;;;;;;;8.65;2.30;;;11.60;99.90;;;;;;4956019;28;20213;-79
2022/11/03 07:50:49;;;;;;;6.53;2.70;;;11.60;99.90;;;;;;4962930;28;20043;-79
2022/11/03 07:53:26;;;;;;;8.75;2.33;;;11.60;99.90;;;;;;4947948;29;20050;-78
2022/11/03 07:55:55;;;;;;;9.65;2.28;;;11.60;99.90;;;;;;4952281;28;20178;-79
2022/11/03 07:58:26;;;;;;;11.60;2.40;;;11.70;99.90;;;;;;4959566;28;20023;-79
2022/11/03 08:00:56;;;;;;;4.97;1.75;;;11.70;99.90;;;;;;4951088;28;20056;-78
2022/11/03 08:03:40;;;;;;;8.80;2.75;;;11.80;99.90;;;;;;4959448;28;20042;-78
2022/11/03 08:06:05;;;;;;;7.60;2.50;;;11.80;99.90;;;;;;4977325;28;20043;-77
2022/11/03 08:08:31;;;;;;;4.97;1.70;;;11.90;99.90;;;;;;4963092;28;20038;-78
2022/11/03 08:10:57;;;;;;;8.38;2.70;;;11.90;99.90;;;;;;4946790;29;20043;-76
2022/11/03 08:13:22;;;;;;;4.57;1.90;;;11.90;99.90;;;;;;4946649;28;20187;-77
2022/11/03 08:15:48;;;;;;;7.20;2.05;;;12.10;99.90;;;;;;4958081;28;20089;-80
2022/11/03 08:18:14;;;;;;;4.95;1.65;;;12.10;99.90;;;;;;4911987;28;20042;-81
2022/11/03 08:20:39;;;;;;;7.47;2.15;;;12.20;99.90;;;;;;4941644;28;20031;-79
2022/11/03 08:23:05;;;;;;;6.45;2.53;;;12.30;99.90;;;;;;4958388;28;20093;-77
2022/11/03 08:25:31;;;;;;;4.65;1.98;;;12.30;99.90;;;;;;4969190;28;20776;-80
2022/11/03 08:27:56;;;;;;;5.90;1.75;;;12.40;99.90;;;;;;4948281;29;20332;-77
2022/11/03 08:30:22;;;;;;;9.50;2.58;;;12.40;99.90;;;;;;4939348;28;20037;-77
2022/11/03 08:32:48;;;;;;;6.97;2.30;;;12.50;99.90;;;;;;4961788;28;20055;-78
2022/11/03 08:35:14;;;;;;;6.10;2.20;;;12.60;99.90;;;;;;4976335;28;20039;-79
2022/11/03 08:37:39;;;;;;;7.50;2.45;;;12.50;99.90;;;;;;4955125;28;20031;-79
2022/11/03 08:40:06;;;;;;;7.18;2.33;;;12.70;99.90;;;;;;4961594;28;20293;-80
2022/11/03 08:42:31;;;;;;;3.60;2.45;;;12.70;99.90;;;;;;4948753;28;20102;-79
2022/11/03 08:44:58;;;;;;;7.95;2.30;;;12.80;99.90;;;;;;4914777;29;20078;-76
2022/11/03 08:47:23;;;;;;;10.73;2.40;;;12.90;99.90;;;;;;4954663;28;20031;-78
2022/11/03 08:49:49;;;;;;;6.18;2.40;;;12.90;99.90;;;;;;4944289;28;20325;-79
2022/11/03 08:52:15;;;;;;;6.88;2.22;;;12.90;99.90;;;;;;4909390;28;20035;-79
2022/11/03 08:54:41;;;;;;;4.55;1.95;;;12.90;99.90;;;;;;4942342;28;20133;-81
2022/11/03 08:57:06;;;;;;;8.10;2.88;;;12.80;99.90;;;;;;4924232;28;20190;-78
2022/11/03 08:59:32;;;;;;;7.60;3.00;;;12.80;99.90;;;;;;4946117;28;20026;-79
2022/11/03 09:01:58;;;;;;;7.82;2.15;;;12.90;99.90;;;;;;4962117;28;20050;-79
2022/11/03 09:04:23;;;;;;;5.88;2.10;;;12.80;99.90;;;;;;4913079;28;20037;-79
2022/11/03 09:06:49;;;;;;;5.95;2.30;;;12.80;99.90;;;;;;4923902;28;20027;-79
2022/11/03 09:09:15;;;;;;;11.27;3.08;;;12.90;99.90;;;;;;4939841;29;20431;-80
2022/11/03 09:11:40;;;;;;;5.10;1.88;;;12.80;99.90;;;;;;4944139;28;20150;-78
2022/11/03 09:14:06;;;;;;;7.82;2.75;;;12.90;99.90;;;;;;4963455;28;20046;-78
2022/11/03 09:16:32;;;;;;;9.00;2.50;;;12.80;99.90;;;;;;4963294;28;20035;-80
2022/11/03 09:18:57;;;;;;;4.80;1.85;;;12.90;99.90;;;;;;4921594;29;20091;-78
2022/11/03 09:21:23;;;;;;;7.82;2.08;;;12.90;99.90;;;;;;4965860;28;20070;-79
2022/11/03 09:23:49;;;;;;;7.22;2.42;;;12.90;99.90;;;;;;4979045;28;20388;-80
2022/11/03 09:26:15;;;;;;;7.47;2.45;;;13.10;99.90;;;;;;4947637;28;20045;-80
2022/11/03 09:28:40;;;;;;;6.43;2.33;;;13.00;99.90;;;;;;4950893;28;20714;-80
2022/11/03 09:31:06;;;;;;;9.05;3.08;;;13.10;99.90;;;;;;4958302;28;20052;-79
2022/11/03 09:33:32;;;;;;;5.80;2.10;;;13.10;99.90;;;;;;4964221;28;20125;-79
2022/11/03 09:35:57;;;;;;;7.35;2.55;;;13.10;99.90;;;;;;4910821;28;20671;-79
2022/11/03 09:38:23;;;;;;;11.82;3.85;;;13.20;99.90;;;;;;4936089;29;20035;-80
2022/11/03 09:40:49;;;;;;;6.60;2.05;;;13.20;99.90;;;;;;4945455;29;20031;-76
2022/11/03 09:43:14;;;;;;;4.93;1.77;;;13.30;99.90;;;;;;4935840;28;20106;-79
2022/11/03 09:45:40;;;;;;;8.82;2.42;;;13.30;99.90;;;;;;4946197;28;20110;-78
2022/11/03 09:48:10;;;;;;;8.43;2.88;;;13.40;99.90;;;;;;4953924;29;20035;-77
2022/11/03 09:50:36;;;;;;;12.20;3.47;;;13.40;99.90;;;;;;4954317;28;20074;-77
2022/11/03 09:53:02;;;;;;;7.10;1.95;;;13.50;99.90;;;;;;4941728;29;20047;-79
2022/11/03 09:55:28;;;;;;;8.90;2.72;;;13.60;99.90;;;;;;4942931;29;20156;-78
2022/11/03 09:57:59;;;;;;;5.20;2.30;;;13.60;99.90;;;;;;4938232;28;20042;-79
2022/11/03 10:00:26;;;;;;;4.50;2.05;;;13.70;99.90;;;;;;4954888;28;20079;-78
2022/11/03 10:02:53;;;;;;;7.47;2.22;;;13.70;99.90;;;;;;4945123;28;20081;-78
2022/11/03 10:05:26;;;;;;;4.90;1.75;;;13.70;99.90;;;;;;4943143;28;20043;-80
2022/11/03 10:08:04;;;;;;;6.45;2.35;;;13.80;99.90;;;;;;4949965;28;20035;-81
2022/11/03 10:10:32;;;;;;;9.88;3.22;;;13.90;99.90;;;;;;4967535;28;20053;-79
2022/11/03 10:12:59;;;;;;;8.68;2.65;;;14.00;99.90;;;;;;4966295;28;20058;-80
2022/11/03 10:15:26;;;;;;;8.23;2.60;;;14.10;99.90;;;;;;4965018;28;20094;-82
2022/11/03 10:17:52;;;;;;;9.60;3.05;;;14.20;99.90;;;;;;4954683;28;20069;-78
2022/11/03 10:20:21;;;;;;;5.85;1.98;;;14.20;99.90;;;;;;4964791;28;20042;-79
2022/11/03 10:22:51;;;;;;;7.10;2.75;;;14.20;99.90;;;;;;4957894;28;20217;-78
2022/11/03 10:25:40;;;;;;;12.45;2.60;;;14.30;99.90;;;;;;4964467;28;20083;-78
2022/11/03 10:28:21;;;;;;;12.95;2.90;;;14.30;99.90;;;;;;4953429;28;20117;-76
2022/11/03 10:30:51;;;;;;;9.75;2.00;;;14.20;99.90;;;;;;4949344;28;20043;-77
2022/11/03 10:33:37;;;;;;;5.75;1.90;;;14.20;99.90;;;;;;4965507;28;20059;-79
2022/11/03 10:36:04;;;;;;;13.27;2.60;;;14.20;99.90;;;;;;4966135;28;20042;-77
2022/11/03 10:38:32;;;;;;;6.72;2.38;;;14.20;99.90;;;;;;4982533;28;20039;-79
2022/11/03 10:41:13;;;;;;;6.53;2.10;;;14.20;99.90;;;;;;4960919;29;20249;-79
2022/11/03 10:43:40;;;;;;;6.82;2.13;;;14.30;99.90;;;;;;4959345;28;20038;-79
2022/11/03 10:46:22;;;;;;;5.03;2.03;;;14.30;99.90;;;;;;4944621;29;20258;-80
2022/11/03 10:49:15;;;;;;;5.63;2.20;;;14.40;99.90;;;;;;4942461;28;20031;-79
2022/11/03 10:51:43;;;;;;;5.93;2.20;;;14.50;99.90;;;;;;4955083;28;20039;-79
2022/11/03 10:54:15;;;;;;;5.07;2.08;;;14.80;99.90;;;;;;4938500;29;20275;-79
2022/11/03 10:56:42;;;;;;;5.47;1.67;;;15.00;99.90;;;;;;4945107;29;20031;-80
2022/11/03 10:59:30;;;;;;;9.27;2.80;;;15.10;99.90;;;;;;4942757;28;20038;-80
2022/11/03 11:01:57;;;;;;;6.22;1.90;;;15.20;99.90;;;;;;4973691;28;20027;-79
2022/11/03 11:04:23;;;;;;;5.03;2.38;;;15.30;99.90;;;;;;4945347;29;20074;-79
2022/11/03 11:06:49;;;;;;;5.07;1.70;;;15.20;99.90;;;;;;4951109;29;20039;-79
2022/11/03 11:09:25;;;;;;;8.80;2.60;;;15.30;99.90;;;;;;4958548;29;20032;-80
2022/11/03 11:12:03;;;;;;;5.15;2.03;;;15.40;99.90;;;;;;4959113;29;20043;-80
2022/11/03 11:14:29;;;;;;;6.35;2.00;;;15.40;99.90;;;;;;4962016;28;20250;-81
2022/11/03 11:16:57;;;;;;;5.43;1.80;;;15.40;99.90;;;;;;4963271;28;20027;-81
2022/11/03 11:19:24;;;;;;;7.72;2.15;;;15.40;99.90;;;;;;4946242;29;20038;-80
2022/11/03 11:21:53;;;;;;;9.93;2.90;;;15.40;99.90;;;;;;4946312;29;20035;-79
2022/11/03 11:24:44;;;;;;;9.05;1.95;;;15.40;99.90;;;;;;4957840;28;20039;-82
2022/11/03 11:27:34;;;;;;;6.43;2.17;;;15.40;99.90;;;;;;4950111;28;20054;-81
2022/11/03 11:30:03;;;;;;;4.18;1.48;;;15.50;99.90;;;;;;4960895;28;20229;-80
2022/11/03 11:32:35;;;;;;;9.52;2.35;;;15.50;99.90;;;;;;4964473;28;20090;-80
2022/11/03 11:35:01;;;;;;;6.28;2.20;;;15.60;99.90;;;;;;4964646;28;20264;-81
2022/11/03 11:37:27;;;;;;;6.80;1.83;;;15.50;99.90;;;;;;4966381;28;20045;-80
2022/11/03 11:39:53;;;;;;;7.68;2.33;;;15.50;99.90;;;;;;4957095;28;20030;-86
2022/11/03 11:42:20;;;;;;;8.77;2.60;;;15.50;99.90;;;;;;4947134;29;20031;-81
2022/11/03 11:44:57;;;;;;;6.80;1.98;;;15.40;99.90;;;;;;4951769;28;20042;-83
2022/11/03 11:50:22;;;;;;;6.13;2.05;;;15.90;99.90;;;;;;4959241;28;20128;-85
2022/11/03 11:53:11;;;;;;;8.18;2.08;;;15.40;99.90;;;;;;4966721;28;20058;-81
2022/11/03 11:55:56;;;;;;;5.07;1.65;;;15.30;99.90;;;;;;4966566;28;20031;-82
2022/11/03 11:58:21;;;;;;;8.38;2.70;;;15.30;99.90;;;;;;4962874;28;20035;-84
2022/11/03 12:01:29;;;;;;;7.63;1.83;;;15.30;99.90;;;;;;4946827;28;20106;-82
2022/11/03 12:03:58;;;;;;;6.38;1.98;;;15.30;99.90;;;;;;4960199;28;20254;-82
2022/11/03 12:06:35;;;;;;;5.25;1.75;;;15.40;99.90;;;;;;4958742;28;21272;-80
2022/11/03 12:09:11;;;;;;;6.78;1.83;;;15.30;99.90;;;;;;4956627;28;20042;-82
2022/11/03 12:12:03;;;;;;;8.80;1.48;;;15.20;99.90;;;;;;4961406;28;20222;-84
2022/11/03 12:14:35;;;;;;;8.85;2.20;;;15.20;99.90;;;;;;4939598;29;20114;-80
2022/11/03 12:17:16;;;;;;;5.50;2.63;;;15.10;99.90;;;;;;4942384;29;20049;-81
2022/11/03 12:19:43;;;;;;;6.63;2.30;;;15.10;99.90;;;;;;4962792;28;20034;-82
2022/11/03 12:22:10;;;;;;;4.10;1.40;;;15.00;99.90;;;;;;4964484;28;20050;-83
2022/11/03 12:24:48;;;;;;;4.18;1.80;;;15.00;99.90;;;;;;4967781;28;20090;-80
2022/11/03 12:27:23;;;;;;;6.72;2.00;;;14.90;99.90;;;;;;4964688;28;20109;-80
2022/11/03 12:29:54;;;;;;;4.05;1.70;;;14.00;99.90;;;;;;4966489;28;20027;-81
2022/11/03 12:32:20;;;;;;;6.53;2.35;;;14.90;99.90;;;;;;4964635;28;20074;-80
2022/11/03 12:34:46;;;;;;;3.45;1.70;;;14.90;99.90;;;;;;4947013;28;20047;-80
2022/11/03 12:37:12;;;;;;;6.38;1.80;;;14.90;99.90;;;;;;4957738;28;20031;-80
2022/11/03 12:39:38;;;;;;;6.13;1.65;;;14.90;99.90;;;;;;4949575;28;20023;-80
2022/11/03 12:42:04;;;;;;;4.75;1.85;;;14.90;99.90;;;;;;4946748;29;20352;-80
2022/11/03 12:44:31;;;;;;;4.80;2.22;;;14.90;99.90;;;;;;4944076;28;20038;-80
2022/11/03 12:46:56;;;;;;;7.78;2.30;;;14.90;99.90;;;;;;4967336;28;20042;-79
2022/11/03 12:49:22;;;;;;;5.97;1.83;;;14.80;99.90;;;;;;4959130;28;20254;-79
2022/11/03 12:51:49;;;;;;;6.15;2.13;;;15.10;99.90;;;;;;4914767;28;20035;-79
2022/11/03 12:54:15;;;;;;;3.40;1.33;;;14.80;99.90;;;;;;4962402;28;20046;-80
2022/11/03 12:56:41;;;;;;;3.15;1.42;;;14.80;99.90;;;;;;4951659;28;20034;-80
2022/11/03 12:59:07;;;;;;;5.32;1.48;;;14.80;99.90;;;;;;4948986;28;20030;-80
2022/11/03 13:01:34;;;;;;;7.07;1.92;;;14.70;99.90;;;;;;4940605;28;20202;-79
2022/11/03 13:04:00;;;;;;;5.32;1.88;;;14.70;99.90;;;;;;4939228;28;20471;-80
2022/11/03 13:06:26;;;;;;;4.40;1.70;;;14.70;99.90;;;;;;4936002;29;20042;-78
2022/11/03 13:08:52;;;;;;;6.22;1.80;;;14.70;99.90;;;;;;4969465;28;20044;-79
2022/11/03 13:14:04;;;;;;;8.00;2.25;;;14.70;99.90;;;;;;4940221;28;20101;-79
2022/11/03 13:16:30;;;;;;;5.45;1.98;;;14.70;99.90;;;;;;4967157;28;20089;-80
2022/11/03 13:18:56;;;;;;;3.40;1.40;;;14.70;99.90;;;;;;4951200;28;20038;-81
2022/11/03 13:21:22;;;;;;;6.20;1.95;;;14.70;99.90;;;;;;4957447;29;20031;-80
2022/11/03 13:23:47;;;;;;;10.07;2.30;;;14.60;99.90;;;;;;4943281;28;20026;-80
2022/11/03 13:26:13;;;;;;;3.28;1.38;;;14.60;99.90;;;;;;4915836;28;20035;-80