Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:09;;;;;;;0.90;0.67;;;;;;;6.13;74.80;98231.02;1687886;83;21876;-55
2022/02/22 00:02:40;;;;;;;0.57;0.50;;;;;;;6.12;74.82;98231.13;1688489;83;21347;-55
2022/02/22 00:05:09;;;;;;;0.60;0.50;;;;;;;6.11;74.79;98238.74;1691418;83;20940;-55
2022/02/22 00:07:35;;;;;;;0.70;0.60;;;;;;;6.08;74.82;98233.95;1691169;83;21536;-55
2022/02/22 00:10:02;;;;;;;0.80;0.60;;;;;;;6.07;74.85;98236.23;1689604;83;21177;-55
2022/02/22 00:12:29;;;;;;;1.60;0.80;;;;;;;6.07;74.85;98234.03;1713201;81;22878;-55
2022/02/22 00:14:55;;;;;;;2.47;0.70;;;;;;;6.05;74.87;98236.77;1706126;81;21243;-55
2022/02/22 00:17:22;;;;;;;2.50;0.90;;;;;;;6.03;74.85;98237.36;1683960;82;21469;-55
2022/02/22 00:19:48;;;;;;;1.00;0.70;;;;;;;6.01;74.86;98229.03;1684611;82;21732;-55
2022/02/22 00:22:14;;;;;;;2.03;0.70;;;;;;;6.00;74.85;98232.64;1705234;81;21076;-55
2022/02/22 00:24:42;;;;;;;1.87;0.70;;;;;;;5.98;74.85;98230.05;1706952;81;21159;-55
2022/02/22 00:27:09;;;;;;;0.60;0.53;;;;;;;5.97;74.91;98230.98;1697195;82;21110;-55
2022/02/22 00:29:35;;;;;;;1.23;0.60;;;;;;;5.93;74.99;98232.11;1683576;82;21073;-55
2022/02/22 00:32:02;;;;;;;1.17;0.70;;;;;;;5.89;75.09;98230.53;1685561;82;21058;-55
2022/02/22 00:34:29;;;;;;;0.80;0.60;;;;;;;5.88;75.19;98232.81;1685244;82;21095;-55
2022/02/22 00:36:55;;;;;;;0.70;0.50;;;;;;;5.86;75.21;98226.68;1685844;82;21111;-55
2022/02/22 00:39:22;;;;;;;1.20;0.60;;;;;;;5.86;75.17;98220.48;1683904;83;21105;-55
2022/02/22 00:41:48;;;;;;;1.00;0.60;;;;;;;5.84;75.14;98221.89;1686130;82;21426;-55
2022/02/22 00:44:15;;;;;;;1.43;0.60;;;;;;;5.81;75.21;98225.17;1685871;82;21982;-55
2022/02/22 00:46:41;;;;;;;0.80;0.60;;;;;;;5.77;75.26;98229.84;1686411;82;21677;-55
2022/02/22 00:49:08;;;;;;;0.60;0.53;;;;;;;5.76;75.32;98233.45;1684095;82;22370;-55
2022/02/22 00:51:36;;;;;;;1.00;0.70;;;;;;;5.76;75.40;98229.44;1677460;83;21127;-55
2022/02/22 00:54:02;;;;;;;1.53;0.73;;;;;;;5.76;75.52;98220.56;1730520;80;20975;-55
2022/02/22 00:56:28;;;;;;;1.60;0.80;;;;;;;5.77;75.62;98231.64;1728496;80;20910;-55
2022/02/22 00:58:55;;;;;;;1.10;0.80;;;;;;;5.76;75.74;98231.25;1729286;80;21025;-55
2022/02/22 01:01:21;;;;;;;0.93;0.60;;;;;;;5.74;75.83;98233.99;1730847;80;21084;-55
2022/02/22 01:03:47;;;;;;;1.07;0.70;;;;;;;5.74;75.92;98227.31;1730180;80;20910;-55
2022/02/22 01:06:13;;;;;;;1.90;1.00;;;;;;;5.73;76.01;98232.27;1730913;80;21058;-55
2022/02/22 01:08:40;;;;;;;1.30;0.80;;;;;;;5.73;76.06;98229.59;1729647;80;20986;-56
2022/02/22 01:11:06;;;;;;;1.53;1.20;;;;;;;5.73;76.13;98238.94;1733679;80;21544;-55
2022/02/22 01:13:33;;;;;;;1.70;1.57;;;;;;;5.73;76.18;98240.27;1730911;80;21550;-55
2022/02/22 01:15:59;;;;;;;3.43;2.23;;;;;;;5.74;76.26;98237.12;1729039;80;20917;-55
2022/02/22 01:18:25;;;;;;;3.40;2.17;;;;;;;5.74;76.35;98242.47;1682208;83;20934;-55
2022/02/22 01:20:52;;;;;;;4.47;2.73;;;;;;;5.73;76.46;98244.27;1695104;82;20933;-55
2022/02/22 01:23:18;;;;;;;2.23;1.97;;;;;;;5.73;76.56;98251.42;1697207;82;20926;-55
2022/02/22 01:25:44;;;;;;;2.50;1.57;;;;;;;5.73;76.63;98251.42;1730719;80;20914;-55
2022/02/22 01:28:11;;;;;;;2.30;1.40;;;;;;;5.70;76.74;98253.30;1731736;80;20918;-55
2022/02/22 01:30:38;;;;;;;3.27;1.83;;;;;;;5.71;76.82;98256.83;1732452;80;20875;-55
2022/02/22 01:33:04;;;;;;;2.23;1.70;;;;;;;5.68;76.89;98248.53;1729976;80;20962;-55
2022/02/22 01:35:30;;;;;;;2.20;1.60;;;;;;;5.67;76.97;98245.47;1727748;80;20991;-55
2022/02/22 01:37:57;;;;;;;2.80;1.73;;;;;;;5.67;77.07;98252.14;1730451;80;21732;-55
2022/02/22 01:40:26;;;;;;;4.40;1.87;;;;;;;5.70;77.15;98261.78;1724332;80;20922;-55
2022/02/22 01:42:51;;;;;;;4.27;2.13;;;;;;;5.73;77.25;98257.63;1726970;80;20982;-55
2022/02/22 01:45:19;;;;;;;3.23;2.53;;;;;;;5.74;77.27;98256.69;1726805;80;21111;-55
2022/02/22 01:47:45;;;;;;;3.67;2.80;;;;;;;5.77;77.30;98244.99;1667442;82;21003;-55
2022/02/22 01:50:12;;;;;;;3.73;3.43;;;;;;;5.75;77.36;98253.08;1728636;80;21096;-55
2022/02/22 01:52:39;;;;;;;5.20;4.20;;;;;;;5.76;77.44;98255.28;1726077;80;21077;-55
2022/02/22 01:55:08;;;;;;;3.43;3.03;;;;;;;5.77;77.43;98253.00;1726395;80;21068;-55
2022/02/22 01:57:35;;;;;;;4.57;4.17;;;;;;;5.76;77.44;98250.80;1693139;82;20985;-55
2022/02/22 02:00:05;;;;;;;4.27;3.63;;;;;;;5.74;77.44;98254.48;1693724;82;21026;-55
2022/02/22 02:02:35;;;;;;;5.10;3.50;;;;;;;5.73;77.50;98255.42;1673770;83;21486;-55
2022/02/22 02:05:03;;;;;;;4.13;3.77;;;;;;;5.72;77.57;98250.55;1675320;83;20922;-55
2022/02/22 02:07:29;;;;;;;4.87;3.37;;;;;;;5.70;77.67;98249.77;1684669;82;20944;-55
2022/02/22 02:09:56;;;;;;;4.60;3.37;;;;;;;5.67;77.77;98244.14;1695547;82;20997;-55
2022/02/22 02:12:22;;;;;;;5.10;4.50;;;;;;;5.66;77.83;98241.54;1677862;82;21391;-56
2022/02/22 02:14:49;;;;;;;4.43;4.00;;;;;;;5.63;77.90;98247.03;1677979;82;22315;-56
2022/02/22 02:17:15;;;;;;;5.53;3.87;;;;;;;5.61;77.98;98247.61;1675417;82;22143;-55
2022/02/22 02:19:42;;;;;;;6.30;3.43;;;;;;;5.58;78.06;98245.95;1675766;82;21773;-55
2022/02/22 02:22:09;;;;;;;3.83;3.47;;;;;;;5.57;78.15;98249.55;1679374;82;21453;-55
2022/02/22 02:24:35;;;;;;;3.30;3.00;;;;;;;5.55;78.18;98248.77;1674737;82;21119;-55
2022/02/22 02:27:02;;;;;;;2.80;2.00;;;;;;;5.55;78.22;98257.23;1690280;82;21138;-56
2022/02/22 02:29:28;;;;;;;2.87;2.43;;;;;;;5.55;78.28;98253.23;1667055;83;21119;-56
2022/02/22 02:31:56;;;;;;;2.83;1.93;;;;;;;5.54;78.31;98259.52;1687025;82;21129;-56
2022/02/22 02:34:26;;;;;;;3.67;2.30;;;;;;;5.55;78.34;98263.91;1688579;82;21500;-56
2022/02/22 02:36:53;;;;;;;3.00;1.87;;;;;;;5.55;78.38;98270.59;1690477;83;20978;-56
2022/02/22 02:39:19;;;;;;;3.20;2.20;;;;;;;5.56;78.46;98278.52;1688658;83;21151;-56
2022/02/22 02:41:46;;;;;;;3.07;2.27;;;;;;;5.57;78.41;98290.06;1690486;82;21072;-56
2022/02/22 02:44:15;;;;;;;3.20;1.67;;;;;;;5.57;78.41;98288.73;1734232;79;20906;-56
2022/02/22 02:46:41;;;;;;;3.07;2.20;;;;;;;5.55;78.41;98289.27;1732506;80;20950;-56
2022/02/22 02:51:33;;;;;;;1.93;1.43;;;;;;;5.56;78.42;98288.33;1861667;75;22055;-54
2022/02/22 02:54:00;;;;;;;2.67;2.23;;;;;;;5.53;78.43;98296.02;1835117;77;21342;-54
2022/02/22 02:56:26;;;;;;;2.10;1.53;;;;;;;5.53;78.40;98292.52;1819391;76;21404;-56
2022/02/22 02:58:56;;;;;;;3.83;1.50;;;;;;;5.55;78.43;98292.80;1786564;76;21516;-56
2022/02/22 03:01:23;;;;;;;2.80;1.83;;;;;;;5.56;78.38;98302.55;1785716;77;21056;-55
2022/02/22 03:03:49;;;;;;;3.10;1.60;;;;;;;5.58;78.36;98304.67;1784149;77;21422;-53
2022/02/22 03:06:16;;;;;;;2.83;2.03;;;;;;;5.59;78.33;98304.20;1786525;77;21619;-56
2022/02/22 03:08:42;;;;;;;4.20;2.03;;;;;;;5.60;78.23;98307.27;1784378;76;21557;-54
2022/02/22 03:11:09;;;;;;;2.97;1.93;;;;;;;5.59;78.16;98304.20;1783731;77;22127;-56
2022/02/22 03:13:37;;;;;;;3.77;2.33;;;;;;;5.60;78.13;98309.94;1789395;77;21263;-57
2022/02/22 03:16:05;;;;;;;2.97;2.13;;;;;;;5.60;78.03;98319.28;1785673;77;21074;-54
2022/02/22 03:18:31;;;;;;;3.03;1.77;;;;;;;5.58;77.99;98322.48;1785179;76;21055;-57
2022/02/22 03:20:59;;;;;;;2.33;1.60;;;;;;;5.58;77.97;98327.36;1785361;77;21025;-56
2022/02/22 03:23:25;;;;;;;2.80;1.50;;;;;;;5.59;77.89;98332.23;1786934;77;21048;-56
2022/02/22 03:25:52;;;;;;;2.37;1.37;;;;;;;5.61;77.86;98335.69;1789615;77;21116;-55
2022/02/22 03:28:18;;;;;;;2.87;1.30;;;;;;;5.61;77.80;98337.03;1784774;77;21526;-56
2022/02/22 03:30:45;;;;;;;2.43;1.57;;;;;;;5.61;77.77;98340.53;1788122;77;20891;-57
2022/02/22 03:33:12;;;;;;;1.77;1.40;;;;;;;5.63;77.76;98339.13;1787998;77;21455;-56
2022/02/22 03:35:42;;;;;;;4.93;1.97;;;;;;;5.65;77.67;98341.25;1785668;77;22543;-57
2022/02/22 03:38:08;;;;;;;2.03;1.47;;;;;;;5.65;77.56;98342.59;1784311;76;21080;-57
2022/02/22 03:40:36;;;;;;;2.43;1.80;;;;;;;5.62;77.45;98344.93;1787025;77;21068;-55
2022/02/22 03:43:03;;;;;;;2.53;1.53;;;;;;;5.60;77.42;98340.63;1785445;77;21142;-57
2022/02/22 03:45:29;;;;;;;2.33;1.67;;;;;;;5.58;77.38;98338.03;1784923;77;21120;-57
2022/02/22 03:47:56;;;;;;;3.63;2.67;;;;;;;5.57;77.35;98345.64;1784358;77;21056;-53
2022/02/22 03:50:22;;;;;;;3.87;1.67;;;;;;;5.57;77.28;98346.98;1790738;77;21110;-53
2022/02/22 03:52:50;;;;;;;2.53;1.47;;;;;;;5.56;77.23;98345.25;1802472;76;21028;-55
2022/02/22 03:55:17;;;;;;;3.10;1.30;;;;;;;5.56;77.21;98349.72;1802145;76;21131;-54
2022/02/22 03:57:43;;;;;;;1.53;1.30;;;;;;;5.56;77.17;98351.92;1804867;76;21770;-54
2022/02/22 04:00:15;;;;;;;1.77;1.30;;;;;;;5.58;77.17;98360.72;1803317;76;21625;-54
2022/02/22 04:02:41;;;;;;;1.43;1.10;;;;;;;5.58;77.13;98354.05;1809433;76;20906;-51
2022/02/22 04:05:09;;;;;;;2.47;1.53;;;;;;;5.59;77.07;98359.79;1810245;76;20893;-55
2022/02/22 04:07:35;;;;;;;2.57;1.80;;;;;;;5.59;77.06;98365.59;1805042;76;21260;-55
2022/02/22 04:10:06;;;;;;;2.10;1.87;;;;;;;5.58;77.04;98363.39;1805472;76;21071;-53
2022/02/22 04:12:34;;;;;;;2.47;1.70;;;;;;;5.58;76.99;98364.73;1808617;76;20903;-53
2022/02/22 04:15:04;;;;;;;3.47;1.80;;;;;;;5.58;76.93;98375.88;1808419;76;20911;-53
2022/02/22 04:17:31;;;;;;;2.67;1.63;;;;;;;5.57;76.92;98375.47;1806028;76;20921;-54
2022/02/22 04:19:58;;;;;;;2.20;1.97;;;;;;;5.54;76.86;98367.14;1808170;76;21111;-54
2022/02/22 04:22:24;;;;;;;3.63;1.70;;;;;;;5.53;76.85;98374.75;1804529;76;21016;-56
2022/02/22 04:24:51;;;;;;;2.73;1.73;;;;;;;5.52;76.83;98365.52;1806077;76;21590;-56
2022/02/22 04:27:17;;;;;;;1.77;1.60;;;;;;;5.51;76.81;98368.65;1809075;76;20949;-56
2022/02/22 04:29:44;;;;;;;2.83;1.67;;;;;;;5.52;76.77;98374.39;1806108;76;20933;-55
2022/02/22 04:32:10;;;;;;;2.83;1.77;;;;;;;5.51;76.76;98367.78;1808469;76;20898;-56
2022/02/22 04:34:36;;;;;;;2.97;1.90;;;;;;;5.50;76.78;98384.27;1805931;76;22383;-56
2022/02/22 04:37:03;;;;;;;2.80;1.70;;;;;;;5.49;76.82;98379.00;1755268;80;20870;-56
2022/02/22 04:39:30;;;;;;;2.33;1.53;;;;;;;5.49;76.79;98385.67;1769475;78;20855;-56
2022/02/22 04:41:56;;;;;;;2.97;1.73;;;;;;;5.47;76.77;98380.41;1766359;78;20881;-56
2022/02/22 04:44:23;;;;;;;3.27;2.20;;;;;;;5.45;76.78;98379.60;1769354;78;21696;-56
2022/02/22 04:46:50;;;;;;;4.43;2.53;;;;;;;5.43;76.76;98375.30;1767839;78;21868;-54
2022/02/22 04:49:16;;;;;;;2.27;1.97;;;;;;;5.41;76.77;98382.52;1749515;80;21158;-54
2022/02/22 04:51:43;;;;;;;3.17;2.07;;;;;;;5.39;76.81;98383.05;1769875;78;21015;-53
2022/02/22 04:54:10;;;;;;;2.13;1.33;;;;;;;5.39;76.79;98389.72;1764318;78;21044;-55
2022/02/22 04:56:36;;;;;;;2.70;2.33;;;;;;;5.38;76.80;98388.86;1766128;78;21216;-53
2022/02/22 04:59:02;;;;;;;3.37;1.93;;;;;;;5.37;76.80;98380.92;1763709;78;21148;-55
2022/02/22 05:01:29;;;;;;;2.10;1.83;;;;;;;5.37;76.83;98379.59;1767887;78;21002;-54
2022/02/22 05:03:55;;;;;;;4.47;2.07;;;;;;;5.37;76.84;98389.79;1768774;78;20906;-56
2022/02/22 05:06:21;;;;;;;3.10;2.60;;;;;;;5.36;76.89;98401.91;1766877;78;20957;-55
2022/02/22 05:08:48;;;;;;;2.67;2.43;;;;;;;5.32;76.89;98405.17;1771504;78;20913;-54
2022/02/22 05:11:14;;;;;;;3.87;2.70;;;;;;;5.29;76.91;98414.18;1765019;78;21076;-56
2022/02/22 05:13:41;;;;;;;4.00;3.27;;;;;;;5.29;76.96;98416.84;1765432;78;21392;-56
2022/02/22 05:16:08;;;;;;;3.37;3.07;;;;;;;5.27;76.87;98413.38;1767745;78;21608;-54
2022/02/22 05:18:34;;;;;;;2.67;2.40;;;;;;;5.24;76.88;98413.55;1766557;78;22252;-55
2022/02/22 05:21:01;;;;;;;3.60;2.60;;;;;;;5.22;76.88;98419.89;1764041;78;21582;-56
2022/02/22 05:23:35;;;;;;;3.37;2.00;;;;;;;5.20;76.88;98420.42;1762650;78;21565;-56
2022/02/22 05:26:03;;;;;;;3.00;1.85;;;;;;;5.17;76.84;98415.25;1768227;78;20992;-53
2022/02/22 05:28:30;;;;;;;3.33;2.13;;;;;;;5.17;76.82;98421.45;1773569;78;21035;-54
2022/02/22 05:30:56;;;;;;;3.53;2.47;;;;;;;5.16;76.87;98421.52;1765805;78;21072;-56
2022/02/22 05:33:24;;;;;;;5.90;2.87;;;;;;;5.16;76.90;98422.39;1766099;78;21044;-55
2022/02/22 05:35:52;;;;;;;3.27;2.70;;;;;;;5.18;76.91;98432.53;1765783;78;21088;-53
2022/02/22 05:38:18;;;;;;;4.00;3.13;;;;;;;5.19;76.89;98432.06;1772674;78;20984;-54
2022/02/22 05:40:45;;;;;;;4.90;3.43;;;;;;;5.19;76.87;98433.39;1765866;78;21131;-56
2022/02/22 05:43:11;;;;;;;4.90;3.63;;;;;;;5.19;76.87;98436.06;1773559;78;21146;-55
2022/02/22 05:45:37;;;;;;;5.37;4.00;;;;;;;5.18;76.83;98441.00;1764350;78;21042;-55
2022/02/22 05:48:04;;;;;;;6.13;4.23;;;;;;;5.17;76.79;98443.27;1766120;78;22891;-54
2022/02/22 05:50:31;;;;;;;5.13;3.13;;;;;;;5.15;76.73;98451.33;1767450;78;21872;-54
2022/02/22 05:52:57;;;;;;;6.80;3.13;;;;;;;5.14;76.71;98460.73;1757466;79;21132;-55
2022/02/22 05:55:25;;;;;;;4.27;2.60;;;;;;;5.13;76.66;98475.88;1759597;79;20985;-52
2022/02/22 05:57:51;;;;;;;4.27;2.10;;;;;;;5.13;76.58;98481.20;1759738;79;21054;-54
2022/02/22 06:00:19;;;;;;;3.50;1.97;;;;;;;5.13;76.57;98480.34;1760725;79;22270;-53
2022/02/22 06:02:45;;;;;;;3.63;2.30;;;;;;;5.12;76.57;98490.14;1759630;79;20914;-55
2022/02/22 06:05:13;;;;;;;5.00;2.37;;;;;;;5.12;76.51;98492.80;1758312;79;21088;-53
2022/02/22 06:07:40;;;;;;;5.93;3.47;;;;;;;5.14;76.48;98496.74;1758085;79;21112;-54
2022/02/22 06:10:07;;;;;;;4.83;2.90;;;;;;;5.14;76.39;98494.08;1757070;79;21064;-56
2022/02/22 06:12:35;;;;;;;5.80;3.73;;;;;;;5.13;76.32;98493.67;1756103;80;21158;-54
2022/02/22 06:15:03;;;;;;;5.50;3.20;;;;;;;5.14;76.28;98495.41;1756940;79;21115;-56
2022/02/22 06:17:29;;;;;;;4.47;3.20;;;;;;;5.13;76.26;98499.87;1758821;79;20929;-53
2022/02/22 06:19:57;;;;;;;4.80;2.57;;;;;;;5.13;76.25;98501.20;1756691;79;21135;-53
2022/02/22 06:22:23;;;;;;;3.07;2.60;;;;;;;5.14;76.25;98502.95;1758267;79;21151;-55
2022/02/22 06:24:50;;;;;;;2.97;2.43;;;;;;;5.15;76.23;98508.69;1752884;80;21148;-55
2022/02/22 06:27:16;;;;;;;3.77;2.10;;;;;;;5.15;76.19;98507.34;1755054;79;21036;-55
2022/02/22 06:29:43;;;;;;;3.77;1.90;;;;;;;5.20;76.17;98511.98;1758169;79;21064;-54
2022/02/22 06:32:10;;;;;;;4.17;2.03;;;;;;;5.24;76.21;98514.92;1752622;79;21072;-54
2022/02/22 06:34:38;;;;;;;3.10;2.40;;;;;;;5.28;76.15;98508.96;1761675;79;21507;-52
2022/02/22 06:37:04;;;;;;;4.10;2.00;;;;;;;5.32;76.12;98511.44;1753231;79;21712;-53
2022/02/22 06:39:31;;;;;;;4.83;2.40;;;;;;;5.40;76.07;98518.21;1757742;79;21081;-55
2022/02/22 06:41:57;;;;;;;3.10;1.60;;;;;;;5.44;75.91;98522.02;1736036;80;21091;-54
2022/02/22 06:44:23;;;;;;;3.63;2.10;;;;;;;5.48;75.70;98514.71;1746174;79;22371;-56
2022/02/22 06:46:49;;;;;;;3.77;2.40;;;;;;;5.49;75.49;98519.98;1743440;79;21054;-54
2022/02/22 06:49:17;;;;;;;3.60;2.40;;;;;;;5.50;75.33;98519.05;1742310;79;21199;-55
2022/02/22 06:51:43;;;;;;;2.80;2.50;;;;;;;5.51;75.24;98524.78;1751727;79;21101;-57
2022/02/22 06:54:09;;;;;;;3.23;2.40;;;;;;;5.52;75.10;98518.52;1763196;78;21062;-56
2022/02/22 06:56:37;;;;;;;3.50;1.70;;;;;;;5.55;74.97;98520.15;1764450;80;21152;-55
2022/02/22 06:59:03;;;;;;;4.67;1.80;;;;;;;5.56;74.75;98522.75;1761560;80;21124;-56
2022/02/22 07:01:30;;;;;;;3.47;1.93;;;;;;;5.60;74.52;98525.69;1764057;78;22274;-53
2022/02/22 07:03:56;;;;;;;2.40;1.90;;;;;;;5.65;74.65;98526.31;1766066;79;21449;-57
2022/02/22 07:06:22;;;;;;;5.00;2.40;;;;;;;5.75;74.50;98525.41;1765948;78;20880;-55
2022/02/22 07:08:49;;;;;;;6.10;2.50;;;;;;;5.83;74.22;98520.56;1765916;80;20939;-56
2022/02/22 07:11:16;;;;;;;4.30;2.57;;;;;;;5.93;74.03;98523.22;1765533;80;22034;-55
2022/02/22 07:13:42;;;;;;;2.90;1.67;;;;;;;6.02;73.74;98524.11;1769232;78;21077;-55
2022/02/22 07:16:13;;;;;;;2.23;1.30;;;;;;;6.09;73.45;98523.33;1763784;80;21390;-54
2022/02/22 07:18:39;;;;;;;2.27;1.57;;;;;;;6.13;72.63;98532.91;1764407;80;20974;-55
2022/02/22 07:21:06;;;;;;;3.33;1.80;;;;;;;6.17;72.25;98526.48;1765445;80;21030;-55
2022/02/22 07:23:32;;;;;;;3.03;1.17;;;;;;;6.18;71.68;98532.22;1766248;80;21058;-54
2022/02/22 07:25:58;;;;;;;3.43;1.47;;;;;;;6.19;71.07;98534.43;1765230;80;21773;-56
2022/02/22 07:28:25;;;;;;;2.30;1.03;;;;;;;6.23;70.83;98538.19;1767014;80;20924;-54
2022/02/22 07:30:51;;;;;;;3.13;1.40;;;;;;;6.28;70.38;98547.33;1766941;80;21467;-55
2022/02/22 07:33:17;;;;;;;1.90;1.40;;;;;;;6.33;69.73;98549.29;1763998;80;21003;-56
2022/02/22 07:35:44;;;;;;;1.73;1.33;;;;;;;6.37;69.38;98543.73;1770944;80;20940;-56
2022/02/22 07:38:10;;;;;;;3.83;1.53;;;;;;;6.44;68.74;98553.16;1767733;80;21802;-55
2022/02/22 07:40:36;;;;;;;3.03;1.27;;;;;;;6.48;68.63;98543.16;1765895;80;20939;-55
2022/02/22 07:43:03;;;;;;;2.10;1.30;;;;;;;6.52;68.08;98543.42;1761075;80;20974;-53
2022/02/22 07:45:29;;;;;;;2.77;1.20;;;;;;;6.57;67.79;98548.05;1764738;80;21383;-56
2022/02/22 07:47:56;;;;;;;4.17;1.17;;;;;;;6.60;67.33;98553.25;1764818;80;20995;-56
2022/02/22 07:50:22;;;;;;;3.93;1.60;;;;;;;6.64;66.45;98552.59;1764925;80;21098;-55
2022/02/22 07:52:48;;;;;;;2.80;1.43;;;;;;;6.66;66.23;98550.72;1763658;80;21062;-54
2022/02/22 07:55:14;;;;;;;2.47;1.50;;;;;;;6.68;66.29;98548.38;1760296;80;21050;-54
2022/02/22 07:57:41;;;;;;;2.03;0.93;;;;;;;6.73;66.21;98551.66;1763112;80;21081;-54
2022/02/22 08:00:10;;;;;;;1.93;0.83;;;;;;;6.80;65.98;98555.73;1766339;80;21361;-56
2022/02/22 08:02:36;;;;;;;1.37;0.90;;;;;;;6.92;65.14;98552.05;1762688;80;21199;-56
2022/02/22 08:05:04;;;;;;;2.57;0.70;;;;;;;7.01;64.08;98555.10;1765393;80;22383;-55
2022/02/22 08:07:36;;;;;;;1.10;0.50;;;;;;;7.11;63.35;98556.35;1763152;78;21831;-55
2022/02/22 08:10:04;;;;;;;2.40;0.70;;;;;;;7.20;62.18;98543.82;1767798;80;20923;-55
2022/02/22 08:12:31;;;;;;;1.27;0.60;;;;;;;7.32;60.96;98546.77;1748183;79;21035;-57
2022/02/22 08:14:57;;;;;;;1.30;0.60;;;;;;;7.43;60.47;98545.71;1743294;79;21215;-54
2022/02/22 08:17:24;;;;;;;0.90;0.43;;;;;;;7.50;59.50;98542.61;1747851;79;21091;-56
2022/02/22 08:19:50;;;;;;;1.20;0.60;;;;;;;7.57;57.89;98547.19;1746001;79;21107;-56
2022/02/22 08:22:16;;;;;;;1.20;0.53;;;;;;;7.63;56.78;98553.53;1748670;79;21433;-53
2022/02/22 08:24:43;;;;;;;1.00;0.50;;;;;;;7.67;56.15;98540.34;1745871;79;21103;-57
2022/02/22 08:27:09;;;;;;;1.10;0.40;;;;;;;7.72;55.16;98544.13;1745099;79;21106;-56
2022/02/22 08:29:36;;;;;;;1.67;0.40;;;;;;;7.75;54.58;98538.09;1748406;79;21103;-55
2022/02/22 08:32:03;;;;;;;1.33;0.50;;;;;;;7.79;53.15;98542.82;1748618;79;21138;-56
2022/02/22 08:34:29;;;;;;;2.00;0.30;;;;;;;7.82;52.81;98543.53;1752991;79;21147;-55
2022/02/22 08:36:55;;;;;;;0.90;0.40;;;;;;;7.87;52.04;98540.58;1755617;79;22201;-55
2022/02/22 08:39:24;;;;;;;2.30;0.50;;;;;;;7.88;50.99;98543.17;1756695;79;21767;-56
2022/02/22 08:44:10;;;;;;;2.00;0.40;;;;;;;7.97;52.06;98542.66;1868345;75;22590;-52
2022/02/22 08:46:36;;;;;;;1.03;0.30;;;;;;;7.99;52.15;98542.06;1840587;77;21037;-53
2022/02/22 08:49:03;;;;;;;0.47;0.20;;;;;;;8.07;51.50;98553.72;1839155;77;21865;-55
2022/02/22 08:51:30;;;;;;;0.70;0.50;;;;;;;8.12;49.40;98551.63;1838526;77;21005;-55
2022/02/22 08:53:56;;;;;;;0.90;0.30;;;;;;;8.14;48.50;98547.53;1847613;77;20980;-54
2022/02/22 08:56:23;;;;;;;0.70;0.30;;;;;;;8.11;48.23;98548.55;1830552;77;21438;-55
2022/02/22 08:58:49;;;;;;;2.17;0.30;;;;;;;8.12;48.21;98552.10;1812402;78;21554;-55
2022/02/22 09:01:16;;;;;;;1.90;0.50;;;;;;;8.17;48.22;98556.23;1814089;78;21426;-54
2022/02/22 09:03:42;;;;;;;1.40;0.33;;;;;;;8.24;48.27;98560.80;1810437;78;21126;-55
2022/02/22 09:06:09;;;;;;;1.33;0.40;;;;;;;8.32;49.09;98563.45;1807635;78;21002;-55
2022/02/22 09:08:36;;;;;;;2.60;0.40;;;;;;;8.43;49.44;98564.14;1781416;78;20990;-54
2022/02/22 09:11:02;;;;;;;0.50;0.30;;;;;;;8.54;48.83;98566.21;1805341;78;21070;-55
2022/02/22 09:13:28;;;;;;;0.70;0.37;;;;;;;8.61;48.41;98572.94;1807619;77;22632;-54
2022/02/22 09:15:56;;;;;;;0.60;0.30;;;;;;;8.61;47.80;98565.75;1814212;78;21061;-54
2022/02/22 09:18:22;;;;;;;1.57;0.30;;;;;;;8.62;46.63;98571.98;1812506;78;21047;-57
2022/02/22 09:20:49;;;;;;;0.97;0.30;;;;;;;8.63;46.91;98570.56;1806404;78;21335;-54
2022/02/22 09:23:15;;;;;;;0.70;0.40;;;;;;;8.66;46.35;98572.20;1811588;78;21464;-55
2022/02/22 09:25:41;;;;;;;1.93;1.17;;;;;;;8.70;46.14;98567.03;1813636;78;22535;-56
2022/02/22 09:28:09;;;;;;;3.57;0.50;;;;;;;8.70;46.84;98561.19;1809916;78;21538;-57
2022/02/22 09:30:36;;;;;;;0.70;0.33;;;;;;;8.77;47.48;98557.66;1811184;78;21080;-55
2022/02/22 09:33:05;;;;;;;1.43;0.40;;;;;;;8.84;47.49;98560.38;1805890;78;21500;-56
2022/02/22 09:35:31;;;;;;;0.75;0.30;;;;;;;8.92;47.04;98559.92;1813507;78;20942;-55
2022/02/22 09:37:59;;;;;;;0.78;0.20;;;;;;;8.99;46.09;98563.48;1812634;78;20957;-55
2022/02/22 09:40:27;;;;;;;0.50;0.30;;;;;;;9.04;44.44;98557.34;1811604;78;21058;-56
2022/02/22 09:42:54;;;;;;;0.65;0.30;;;;;;;9.08;44.43;98567.42;1811454;78;20902;-56
2022/02/22 09:45:22;;;;;;;0.93;0.30;;;;;;;9.14;44.26;98566.17;1814718;78;20859;-56
2022/02/22 09:47:48;;;;;;;0.75;0.30;;;;;;;9.19;43.48;98561.37;1814808;78;20937;-56
2022/02/22 09:50:15;;;;;;;0.65;0.10;;;;;;;9.22;43.78;98557.17;1810532;78;23323;-55
2022/02/22 09:52:42;;;;;;;1.20;0.30;;;;;;;9.24;43.02;98553.45;1803907;78;21061;-55
2022/02/22 09:55:09;;;;;;;0.57;0.20;;;;;;;9.29;42.83;98548.64;1812026;78;21052;-57
2022/02/22 09:57:35;;;;;;;0.47;0.25;;;;;;;9.31;42.15;98547.20;1810410;78;21061;-58
2022/02/22 10:00:07;;;;;;;0.50;0.20;;;;;;;9.33;41.52;98555.56;1810435;78;21044;-58
2022/02/22 10:02:39;;;;;;;0.40;0.20;;;;;;;9.33;41.17;98557.38;1811129;78;21101;-58
2022/02/22 10:05:17;;;;;;;1.20;0.20;;;;;;;9.32;41.11;98551.63;1812554;78;20938;-54
2022/02/22 10:08:00;;;;;;;0.90;0.20;;;;;;;9.31;40.90;98554.78;1789377;78;20872;-57
2022/02/22 10:10:40;;;;;;;0.90;0.30;;;;;;;9.33;41.02;98550.67;1818586;77;20973;-56
2022/02/22 10:13:09;;;;;;;1.35;0.23;;;;;;;9.36;40.56;98537.89;1813753;78;21444;-56
2022/02/22 10:15:41;;;;;;;0.90;0.30;;;;;;;9.39;40.33;98542.22;1811532;78;21066;-55
2022/02/22 10:18:08;;;;;;;0.60;0.20;;;;;;;9.40;40.33;98543.95;1811435;78;20918;-58
2022/02/22 10:20:35;;;;;;;2.02;0.30;;;;;;;9.40;40.63;98535.89;1750923;80;20978;-56
2022/02/22 10:23:02;;;;;;;0.57;0.20;;;;;;;9.41;40.52;98543.86;1777099;79;20878;-56
2022/02/22 10:25:28;;;;;;;0.68;0.30;;;;;;;9.43;39.79;98542.42;1775014;80;20971;-54
2022/02/22 10:27:58;;;;;;;0.60;0.30;;;;;;;9.42;39.09;98542.91;1771084;80;21114;-56
2022/02/22 10:30:40;;;;;;;0.50;0.20;;;;;;;9.43;39.33;98528.52;1746629;80;20915;-54
2022/02/22 10:33:28;;;;;;;0.72;0.20;;;;;;;9.47;39.57;98540.78;1730895;81;20951;-55
2022/02/22 10:36:04;;;;;;;0.50;0.20;;;;;;;9.53;39.00;98544.89;1755462;81;20942;-55
2022/02/22 10:38:28;;;;;;;1.87;0.25;;;;;;;9.53;39.02;98545.41;1756835;81;20888;-56
2022/02/22 10:41:03;;;;;;;0.47;0.20;;;;;;;9.56;38.43;98541.16;1759331;81;21145;-58
2022/02/22 10:43:32;;;;;;;;;;;;;;;9.56;38.47;98538.47;1751009;81;20969;-55
2022/02/22 10:46:05;;;;;;;0.70;0.20;;;;;;;9.56;38.33;98545.19;1737720;81;20103;-55
2022/02/22 10:48:37;;;;;;;0.40;0.20;;;;;;;9.55;38.28;98538.95;1738822;81;20939;-55
2022/02/22 10:51:14;;;;;;;2.15;0.30;;;;;;;9.54;38.50;98549.79;1738679;81;22035;-57
2022/02/22 10:53:48;;;;;;;1.00;0.30;;;;;;;9.53;38.48;98542.72;1735430;81;21136;-55
2022/02/22 10:56:16;;;;;;;0.90;0.23;;;;;;;9.52;38.49;98548.56;1735936;81;20908;-54
2022/02/22 10:58:45;;;;;;;0.60;0.30;;;;;;;9.51;38.77;98546.84;1740221;81;20971;-56
2022/02/22 11:01:14;;;;;;;1.20;0.30;;;;;;;9.53;38.97;98544.89;1733782;81;21102;-56
2022/02/22 11:03:44;;;;;;;0.50;0.30;;;;;;;9.53;38.88;98543.55;1736248;81;21562;-54
2022/02/22 11:06:11;;;;;;;0.80;0.30;;;;;;;9.55;39.07;98547.48;1738021;81;21495;-55
2022/02/22 11:08:40;;;;;;;0.70;0.35;;;;;;;9.54;38.84;98546.63;1735803;81;21456;-56
2022/02/22 11:11:13;;;;;;;0.45;0.30;;;;;;;9.53;38.88;98546.23;1732535;81;21078;-54
2022/02/22 11:13:41;;;;;;;1.00;0.40;;;;;;;9.54;39.02;98549.79;1728468;81;21047;-53
2022/02/22 11:16:13;;;;;;;0.53;0.30;;;;;;;9.50;39.22;98537.05;1741053;81;21064;-55
2022/02/22 11:18:49;;;;;;;0.80;0.25;;;;;;;9.45;38.95;98539.14;1741065;81;21846;-53
2022/02/22 11:21:17;;;;;;;0.65;0.30;;;;;;;9.39;39.35;98547.59;1742083;81;21598;-56
2022/02/22 11:23:43;;;;;;;1.47;0.35;;;;;;;9.36;39.53;98549.98;1744794;80;21096;-55
2022/02/22 11:26:20;;;;;;;1.00;0.40;;;;;;;9.31;39.24;98548.07;1732264;81;21069;-55
2022/02/22 11:28:51;;;;;;;1.07;0.30;;;;;;;9.27;39.93;98557.27;1729549;81;21096;-57
2022/02/22 11:31:21;;;;;;;1.25;0.40;;;;;;;9.27;39.98;98549.20;1736024;81;21527;-56
2022/02/22 11:33:49;;;;;;;1.55;0.45;;;;;;;9.27;40.37;98544.34;1728454;81;21078;-58
2022/02/22 11:36:29;;;;;;;0.70;0.60;;;;;;;9.28;40.70;98552.28;1733544;81;20943;-58
2022/02/22 11:38:56;;;;;;;0.85;0.30;;;;;;;9.29;40.37;98545.95;1732173;81;21087;-57
2022/02/22 11:41:25;;;;;;;0.80;0.30;;;;;;;9.30;40.55;98554.40;1733846;81;21053;-56
2022/02/22 11:43:58;;;;;;;0.50;0.30;;;;;;;9.30;40.98;98550.84;1743134;81;21148;-54
2022/02/22 11:46:41;;;;;;;0.75;0.30;;;;;;;9.31;41.02;98548.55;1750354;81;21045;-56