Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:38;;;;;;;5.53;2.97;;;;;;;;;;5034917;28;20030;-57
2021/03/21 00:03:17;;;;;;;3.83;3.25;;;;;;;;;;5036129;28;20027;-57
2021/03/21 00:10:02;;;;;;;4.77;3.33;;;;;;;;;;4956523;28;20039;-55
2021/03/21 00:12:45;;;;;;;5.97;3.00;;;;;;;;;;4936191;28;20038;-55
2021/03/21 00:15:28;;;;;;;4.23;2.67;;;;;;;;;;5037164;28;20053;-56
2021/03/21 00:18:17;;;;;;;5.23;3.60;;;;;;;;;;5038367;28;20026;-58
2021/03/21 00:20:50;;;;;;;4.93;2.47;;;;;;;;;;5032469;28;20164;-56
2021/03/21 00:23:37;;;;;;;4.87;3.40;;;;;;;;;;5035206;28;20084;-56
2021/03/21 00:26:19;;;;;;;7.80;2.73;;;;;;;;;;5040929;28;20029;-57
2021/03/21 00:28:59;;;;;;;4.07;2.97;;;;;;;;;;5040829;28;20460;-57
2021/03/21 00:34:23;;;;;;;4.97;3.23;;;;;;;;;;5059304;28;20032;-56
2021/03/21 00:36:55;;;;;;;5.70;3.70;;;;;;;;;;5057436;28;20374;-57
2021/03/21 00:39:49;;;;;;;5.20;3.07;;;;;;;;;;5039741;28;20033;-57
2021/03/21 00:42:27;;;;;;;3.23;2.47;;;;;;;;;;5059825;28;20028;-56
2021/03/21 00:45:16;;;;;;;5.80;3.40;;;;;;;;;;5041593;28;20029;-57
2021/03/21 00:48:07;;;;;;;4.67;2.43;;;;;;;;;;5058329;28;20017;-57
2021/03/21 00:50:58;;;;;;;3.78;2.72;;;;;;;;;;5058598;28;20021;-57
2021/03/21 00:53:46;;;;;;;5.73;2.73;;;;;;;;;;5058114;28;20025;-57
2021/03/21 00:56:48;;;;;;;3.97;2.50;;;;;;;;;;5058359;28;20459;-57
2021/03/21 00:59:19;;;;;;;3.93;2.77;;;;;;;;;;5018484;28;20039;-56
2021/03/21 01:02:16;;;;;;;4.63;2.37;;;;;;;;;;5057783;28;20518;-56
2021/03/21 01:05:06;;;;;;;3.33;2.03;;;;;;;;;;5058532;28;20371;-57
2021/03/21 01:11:24;;;;;;;4.97;2.40;;;;;;;;;;4947339;29;20031;-57
2021/03/21 01:13:59;;;;;;;5.87;2.73;;;;;;;;;;5057272;28;20033;-58
2021/03/21 01:16:54;;;;;;;3.90;2.50;;;;;;;;;;5058302;28;20029;-58
2021/03/21 01:25:41;;;;;;;;;;;;;;;;;;;;;
2021/03/21 01:31:42;;;;;;;9.27;2.60;;;;;;;;;;5015763;28;20045;-58
2021/03/21 01:34:30;;;;;;;6.03;2.83;;;;;;;;;;5009700;28;20391;-58
2021/03/21 01:37:04;;;;;;;5.00;2.57;;;;;;;;;;5039370;28;20446;-58
2021/03/21 01:39:34;;;;;;;5.17;3.33;;;;;;;;;;5056018;28;20025;-55
2021/03/21 01:45:36;;;;;;;5.57;2.60;;;;;;;;;;5031220;28;20072;-57
2021/03/21 01:48:24;;;;;;;4.65;3.17;;;;;;;;;;5056547;28;20066;-58
2021/03/21 01:53:56;;;;;;;6.60;2.58;;;;;;;;;;5057154;28;20033;-57
2021/03/21 01:56:58;;;;;;;3.25;1.88;;;;;;;;;;5056176;28;20032;-58
2021/03/21 02:02:19;;;;;;;4.70;2.80;;;;;;;;;;5056745;28;20058;-57
2021/03/21 02:05:00;;;;;;;5.93;3.23;;;;;;;;;;5056866;28;20057;-56
2021/03/21 02:07:47;;;;;;;4.23;2.67;;;;;;;;;;5057668;28;20127;-58
2021/03/21 02:10:49;;;;;;;2.97;2.50;;;;;;;;;;5054907;28;20033;-57
2021/03/21 02:13:40;;;;;;;5.57;2.77;;;;;;;;;;5057822;28;20033;-58
2021/03/21 02:16:32;;;;;;;3.42;3.10;;;;;;;;;;5057817;28;20086;-57
2021/03/21 02:19:17;;;;;;;5.57;2.17;;;;;;;;;;5055684;28;20021;-56
2021/03/21 02:22:08;;;;;;;4.40;3.00;;;;;;;;;;5055660;28;20410;-58
2021/03/21 02:24:53;;;;;;;4.33;1.90;;;;;;;;;;5058306;28;20025;-57
2021/03/21 02:27:34;;;;;;;3.30;2.23;;;;;;;;;;5055901;28;20070;-57
2021/03/21 02:30:32;;;;;;;4.00;2.33;;;;;;;;;;5038263;28;20021;-56
2021/03/21 02:33:04;;;;;;;5.37;2.60;;;;;;;;;;5000100;28;20450;-57
2021/03/21 02:35:53;;;;;;;6.80;3.10;;;;;;;;;;5037652;28;20039;-57
2021/03/21 02:45:09;;;;;;;;;;;;;;;;;;;;;
2021/03/21 02:47:57;;;;;;;4.27;2.73;;;;;;;;;;5030343;28;20438;-57
2021/03/21 02:53:54;;;;;;;4.30;2.72;;;;;;;;;;5036214;28;20479;-58
2021/03/21 02:56:42;;;;;;;3.23;2.33;;;;;;;;;;5037054;28;20419;-58
2021/03/21 03:02:41;;;;;;;3.13;2.27;;;;;;;;;;5035081;28;20037;-57
2021/03/21 03:05:48;;;;;;;5.53;3.27;;;;;;;;;;5038119;28;20040;-56
2021/03/21 03:08:38;;;;;;;2.97;1.97;;;;;;;;;;4990123;28;20033;-56
2021/03/21 03:14:17;;;;;;;3.53;2.50;;;;;;;;;;5034804;28;20121;-58
2021/03/21 03:17:05;;;;;;;3.27;2.10;;;;;;;;;;5018146;28;20025;-56
2021/03/21 03:20:07;;;;;;;3.77;2.63;;;;;;;;;;5037733;28;20022;-57
2021/03/21 03:25:56;;;;;;;4.30;2.80;;;;;;;;;;5018173;28;20045;-57
2021/03/21 03:28:33;;;;;;;7.77;2.50;;;;;;;;;;5000892;28;20026;-58
2021/03/21 03:31:34;;;;;;;3.70;2.17;;;;;;;;;;5041117;28;20041;-55
2021/03/21 03:34:13;;;;;;;6.50;3.47;;;;;;;;;;5056405;28;20112;-57
2021/03/21 03:40:25;;;;;;;3.43;2.20;;;;;;;;;;5057017;28;20028;-58
2021/03/21 03:46:10;;;;;;;;;;;;;;;;;;;;;
2021/03/21 03:52:07;;;;;;;4.07;2.53;;;;;;;;;;5054928;28;20112;-56
2021/03/21 03:54:52;;;;;;;3.07;2.17;;;;;;;;;;5055078;28;20036;-57
2021/03/21 04:00:30;;;;;;;;;;;;;;;;;;5051691;28;20033;-58
2021/03/21 04:03:28;;;;;;;5.00;2.17;;;;;;;;;;5055470;28;19912;-57
2021/03/21 04:06:24;;;;;;;4.63;2.73;;;;;;;;;;5055384;28;20025;-57
2021/03/21 04:09:19;;;;;;;3.20;2.27;;;;;;;;;;5045933;28;20049;-57
2021/03/21 04:11:55;;;;;;;6.03;2.20;;;;;;;;;;5036351;28;20392;-57
2021/03/21 04:24:00;;;;;;;2.87;1.93;;;;;;;;;;5043584;28;20029;-57
2021/03/21 04:27:02;;;;;;;5.70;2.77;;;;;;;;;;5054608;28;20069;-57
2021/03/21 04:29:53;;;;;;;4.63;2.27;;;;;;;;;;4973824;28;20031;-57
2021/03/21 04:32:37;;;;;;;3.10;2.00;;;;;;;;;;5051901;28;20109;-55
2021/03/21 04:35:19;;;;;;;2.97;1.90;;;;;;;;;;5053498;28;20059;-55
2021/03/21 04:38:10;;;;;;;;;;;;;;;;;;;;;
2021/03/21 04:40:37;;;;;;;3.60;2.47;;;;;;;;;;5053850;28;20025;-57
2021/03/21 04:43:12;;;;;;;3.17;2.33;;;;;;;;;;5036091;28;20025;-58
2021/03/21 04:45:50;;;;;;;3.00;2.33;;;;;;;;;;5053719;28;20041;-57
2021/03/21 04:48:38;;;;;;;4.50;2.50;;;;;;;;;;5053615;28;20033;-58
2021/03/21 04:54:44;;;;;;;3.37;2.20;;;;;;;;;;5026192;28;20036;-56
2021/03/21 04:57:29;;;;;;;3.50;2.13;;;;;;;;;;5032140;28;20033;-56
2021/03/21 04:59:59;;;;;;;5.73;2.90;;;;;;;;;;5031270;28;20026;-58
2021/03/21 05:02:52;;;;;;;8.65;2.55;;;;;;;;;;5032712;28;20407;-57
2021/03/21 05:08:47;;;;;;;2.80;2.10;;;;;;;;;;5034894;28;20029;-56
2021/03/21 05:11:41;;;;;;;4.68;3.08;;;;;;;;;;5034370;28;20079;-57
2021/03/21 05:14:40;;;;;;;;;;;;;;;;;;;;;
2021/03/21 05:17:38;;;;;;;;;;;;;;;;;;;;;
2021/03/21 05:20:21;;;;;;;4.30;2.67;;;;;;;;;;5034486;28;20487;-58
2021/03/21 05:23:05;;;;;;;3.50;2.80;;;;;;;;;;5034816;28;20037;-57
2021/03/21 05:25:59;;;;;;;5.43;3.60;;;;;;;;;;5029459;28;20048;-57
2021/03/21 05:28:58;;;;;;;3.30;2.40;;;;;;;;;;5034863;28;20034;-57
2021/03/21 05:34:29;;;;;;;5.53;3.13;;;;;;;;;;5035064;28;20430;-56
2021/03/21 05:37:32;;;;;;;5.93;2.70;;;;;;;;;;5034503;28;20462;-57
2021/03/21 05:40:24;;;;;;;4.53;2.97;;;;;;;;;;5034259;28;20033;-56
2021/03/21 05:43:02;;;;;;;3.20;2.60;;;;;;;;;;5014845;28;20125;-56
2021/03/21 05:45:53;;;;;;;2.77;2.00;;;;;;;;;;5014027;28;20041;-56
2021/03/21 05:51:54;;;;;;;5.07;3.07;;;;;;;;;;5014219;28;20154;-55
2021/03/21 05:54:41;;;;;;;4.60;2.57;;;;;;;;;;5014999;28;20029;-54
2021/03/21 05:57:39;;;;;;;3.57;2.33;;;;;;;;;;5014813;28;20053;-54
2021/03/21 06:00:24;;;;;;;3.90;2.00;;;;;;;;;;5014287;28;20033;-56
2021/03/21 06:03:09;;;;;;;;;;;;;;;;;;;;;
2021/03/21 06:05:53;;;;;;;8.27;2.93;;;;;;;;;;5012485;28;20046;-54
2021/03/21 06:08:45;;;;;;;3.53;2.40;;;;;;;;;;5014339;28;20033;-56
2021/03/21 06:11:22;;;;;;;;;;;;;;;;;;;;;
2021/03/21 06:14:25;;;;;;;5.37;3.53;;;;;;;;;;5012247;28;20021;-55
2021/03/21 06:17:15;;;;;;;8.07;2.30;;;;;;;;;;5013244;28;20026;-56
2021/03/21 06:20:02;;;;;;;3.50;2.67;;;;;;;;;;5013151;28;20353;-55
2021/03/21 06:23:05;;;;;;;5.80;2.90;;;;;;;;;;5013654;28;20034;-56
2021/03/21 06:26:03;;;;;;;4.60;3.07;;;;;;;;;;4938983;28;20046;-55
2021/03/21 06:28:48;;;;;;;3.77;2.47;;;;;;;;;;4994634;28;20507;-56
2021/03/21 06:31:35;;;;;;;5.67;3.23;;;;;;;;;;5054266;28;20033;-56
2021/03/21 06:34:23;;;;;;;7.77;3.37;;;;;;;;;;5054238;28;20485;-54
2021/03/21 06:37:03;;;;;;;5.23;3.27;;;;;;;;;;5036921;28;20554;-57
2021/03/21 06:39:54;;;;;;;5.10;2.87;;;;;;;;;;5035424;28;20517;-55
2021/03/21 06:42:23;;;;;;;;;;;;;;;;;;5055295;28;20044;-57
2021/03/21 06:45:13;;;;;;;5.30;3.13;;;;;;;;;;5036149;28;20075;-57
2021/03/21 06:48:07;;;;;;;3.88;2.63;;;;;;;;;;5055280;28;20124;-57
2021/03/21 06:54:07;;;;;;;3.63;2.63;;;;;;;;;;5054756;28;20068;-57
2021/03/21 06:57:04;;;;;;;3.87;2.97;;;;;;;;;;5036784;28;20364;-56
2021/03/21 06:59:49;;;;;;;5.70;3.33;;;;;;;;;;5037246;28;20040;-55
2021/03/21 07:05:45;;;;;;;5.27;3.53;;;;;;;;;;5043532;28;20041;-54
2021/03/21 07:09:38;;;;;;;6.63;3.30;;;;;;;;;;5054196;28;20021;-57
2021/03/21 07:11:50;;;;;;;3.80;2.30;;;;;;;;;;5039912;28;20391;-57
2021/03/21 07:14:35;;;;;;;3.63;2.47;;;;;;;;;;5055147;28;20024;-56
2021/03/21 07:17:29;;;;;;;3.70;2.07;;;;;;;;;;5036001;28;20433;-57
2021/03/21 07:20:22;;;;;;;4.10;2.47;;;;;;;;;;5035904;28;20542;-57
2021/03/21 07:23:10;;;;;;;4.20;2.93;;;;;;;;;;5054172;28;20108;-55
2021/03/21 07:25:42;;;;;;;3.63;2.53;;;;;;;;;;5053726;28;20029;-57
2021/03/21 07:28:55;;;;;;;;;;;;;;;;;;;;;
2021/03/21 07:31:43;;;;;;;4.93;3.33;;;;;;;;;;5053791;28;20031;-57
2021/03/21 07:34:39;;;;;;;3.33;2.47;;;;;;;;;;5036110;28;20450;-57
2021/03/21 07:37:31;;;;;;;4.27;2.47;;;;;;;;;;4966835;28;20098;-55
2021/03/21 07:40:06;;;;;;;3.27;2.50;;;;;;;;;;5054571;28;20546;-59
2021/03/21 07:42:59;;;;;;;4.03;2.70;;;;;;;;;;5035941;28;20029;-58
2021/03/21 07:45:59;;;;;;;3.97;2.03;;;;;;;;;;5035612;28;20048;-57
2021/03/21 07:51:48;;;;;;;6.10;4.03;;;;;;;;;;4984034;28;20460;-55
2021/03/21 07:54:39;;;;;;;4.20;2.70;;;;;;;;;;5050017;28;20033;-56
2021/03/21 07:57:29;;;;;;;3.72;2.67;;;;;;;;;;5031794;28;20037;-54
2021/03/21 08:00:17;;;;;;;4.87;2.60;;;;;;;;;;5046920;28;20103;-56
2021/03/21 08:02:54;;;;;;;;;;;;;;;;;;;;;
2021/03/21 08:05:38;;;;;;;6.77;3.17;;;;;;;;;;5037520;28;20489;-56
2021/03/21 08:08:27;;;;;;;5.50;3.67;;;;;;;;;;5053132;28;20382;-56
2021/03/21 08:10:59;;;;;;;7.63;2.60;;;;;;;;;;5024956;28;20533;-56
2021/03/21 08:13:54;;;;;;;4.40;2.87;;;;;;;;;;5035267;28;20533;-57
2021/03/21 08:16:57;;;;;;;5.67;3.53;;;;;;;;;;5053617;28;20032;-57
2021/03/21 08:22:58;;;;;;;4.33;2.73;;;;;;;;;;5050568;28;20120;-55
2021/03/21 08:25:39;;;;;;;5.20;3.53;;;;;;;;;;5044362;28;20061;-54
2021/03/21 08:28:16;;;;;;;6.90;3.50;;;;;;;;;;5053548;28;20497;-56
2021/03/21 08:34:01;;;;;;;9.17;3.03;;;;;;;;;;5036197;28;20379;-56
2021/03/21 08:36:50;;;;;;;4.57;2.93;;;;;;;;;;5052587;28;20033;-55
2021/03/21 08:39:29;;;;;;;3.33;2.60;;;;;;;;;;5039234;28;20368;-56
2021/03/21 08:42:17;;;;;;;4.10;2.57;;;;;;;;;;5056565;28;20043;-55
2021/03/21 08:44:47;;;;;;;8.97;2.87;;;;;;;;;;5056477;28;20032;-57
2021/03/21 08:47:43;;;;;;;4.38;2.97;;;;;;;;;;5038149;28;20033;-58
2021/03/21 08:50:37;;;;;;;5.70;3.33;;;;;;;;;;5026295;28;20033;-58
2021/03/21 08:53:37;;;;;;;6.20;3.00;;;;;;;;;;5055707;28;20106;-56
2021/03/21 08:56:25;;;;;;;5.88;2.83;;;;;;;;;;5056372;28;20479;-57
2021/03/21 08:59:20;;;;;;;6.17;3.83;;;;;;;;;;5056405;28;20029;-57
2021/03/21 09:02:05;;;;;;;5.40;3.63;;;;;;;;;;5037680;28;20450;-57
2021/03/21 09:04:36;;;;;;;7.20;3.23;;;;;;;;;;5052403;28;20025;-56
2021/03/21 09:07:20;;;;;;;4.25;2.95;;;;;;;;;;5039073;28;20036;-58
2021/03/21 09:10:08;;;;;;;5.27;3.20;;;;;;;;;;5032962;28;20095;-58
2021/03/21 09:15:46;;;;;;;7.03;3.23;;;;;;;;;;5056178;28;20467;-57
2021/03/21 09:18:38;;;;;;;4.50;3.37;;;;;;;;;;5033559;28;20026;-56
2021/03/21 09:21:32;;;;;;;4.20;3.43;;;;;;;;;;5056533;28;20100;-59
2021/03/21 09:24:12;;;;;;;5.03;3.67;;;;;;;;;;5035350;28;20033;-55
2021/03/21 09:29:50;;;;;;;9.50;3.00;;;;;;;;;;5055935;28;20441;-57
2021/03/21 09:32:43;;;;;;;10.20;3.23;;;;;;;;;;5038865;28;20032;-57
2021/03/21 09:35:30;;;;;;;5.27;2.83;;;;;;;;;;5055168;28;20053;-56
2021/03/21 09:38:02;;;;;;;3.90;2.67;;;;;;;;;;5056717;28;20024;-58
2021/03/21 09:41:15;;;;;;;5.20;3.27;;;;;;;;;;5043649;28;20025;-56
2021/03/21 09:44:16;;;;;;;6.97;3.33;;;;;;;;;;4959364;28;20027;-57
2021/03/21 09:46:42;;;;;;;;;;;;;;;;;;4975003;28;20400;-58
2021/03/21 09:52:51;;;;;;;7.63;4.20;;;;;;;;;;5021807;28;20029;-55
2021/03/21 09:55:26;;;;;;;3.77;3.07;;;;;;;;;;5056158;28;20029;-58
2021/03/21 09:58:18;;;;;;;4.57;3.57;;;;;;;;;;5055644;28;20017;-57
2021/03/21 10:00:52;;;;;;;6.50;3.77;;;;;;;;;;5036422;28;20026;-56
2021/03/21 10:03:32;;;;;;;4.30;3.63;;;;;;;;;;5054936;28;20021;-58
2021/03/21 10:06:25;;;;;;;6.03;3.58;;;;;;;;;;5037448;28;20094;-57
2021/03/21 10:09:09;;;;;;;7.50;4.07;;;;;;;;;;5055258;28;20025;-56
2021/03/21 10:11:52;;;;;;;6.73;3.33;;;;;;;;;;5055272;28;20106;-58
2021/03/21 10:17:46;;;;;;;4.87;3.87;;;;;;;;;;5041520;28;20416;-57
2021/03/21 10:20:19;;;;;;;6.13;4.43;;;;;;;;;;5054485;28;20037;-57
2021/03/21 10:23:03;;;;;;;6.90;4.27;;;;;;;;;;5054881;28;20033;-57
2021/03/21 10:25:38;;;;;;;4.23;2.70;;;;;;;;;;5055862;28;20040;-61
2021/03/21 10:28:26;;;;;;;8.03;3.97;;;;;;;;;;5055491;28;20021;-57
2021/03/21 10:31:13;;;;;;;7.33;3.40;;;;;;;;;;5054181;28;20024;-58
2021/03/21 10:34:20;;;;;;;5.37;3.63;;;;;;;;;;5035073;28;20453;-58
2021/03/21 10:42:57;;;;;;;5.20;4.27;;;;;;;;;;5028373;28;20095;-57
2021/03/21 10:45:39;;;;;;;5.10;4.00;;;;;;;;;;5054822;28;20120;-56
2021/03/21 10:48:34;;;;;;;5.80;4.03;;;;;;;;;;5054007;28;20370;-54
2021/03/21 10:51:12;;;;;;;6.17;4.20;;;;;;;;;;5048742;28;20422;-58
2021/03/21 10:53:46;;;;;;;4.03;3.30;;;;;;;;;;5054348;28;20366;-55
2021/03/21 10:56:27;;;;;;;5.87;3.53;;;;;;;;;;5035871;28;20061;-58
2021/03/21 10:58:55;;;;;;;;;;;;;;;;;;5036209;28;20047;-58
2021/03/21 11:01:44;;;;;;;4.30;3.07;;;;;;;;;;5053783;28;19905;-56
2021/03/21 11:04:39;;;;;;;4.40;3.40;;;;;;;;;;5054826;28;20029;-57
2021/03/21 11:07:27;;;;;;;5.30;3.77;;;;;;;;;;5035110;28;20044;-58
2021/03/21 11:10:07;;;;;;;5.33;4.23;;;;;;;;;;5053878;28;20025;-55
2021/03/21 11:13:01;;;;;;;6.93;4.10;;;;;;;;;;5051076;28;20040;-58
2021/03/21 11:15:44;;;;;;;6.90;5.10;;;;;;;;;;5053219;28;20532;-58
2021/03/21 11:18:25;;;;;;;6.77;5.03;;;;;;;;;;5036611;28;20033;-57
2021/03/21 11:20:56;;;;;;;;;;;;;;;;;;5054692;28;20036;-57
2021/03/21 11:23:25;;;;;;;9.00;6.17;;;;;;;;;;5052050;28;19943;-58
2021/03/21 11:26:03;;;;;;;9.43;5.47;;;;;;;;;;5031593;28;20037;-58
2021/03/21 11:28:43;;;;;;;7.20;5.15;;;;;;;;;;5031970;28;20061;-57
2021/03/21 11:31:15;;;;;;;8.47;6.57;;;;;;;;;;5031689;28;20053;-59
2021/03/21 11:33:55;;;;;;;7.63;5.80;;;;;;;;;;5029415;28;20038;-58
2021/03/21 11:40:08;;;;;;;8.65;6.65;;;;;;;;;;5028711;28;20076;-58
2021/03/21 11:42:48;;;;;;;8.93;6.03;;;;;;;;;;4933503;29;20073;-57
2021/03/21 11:48:17;;;;;;;9.13;6.47;;;;;;;;;;4928353;29;20032;-56
2021/03/21 11:50:53;;;;;;;7.10;5.73;;;;;;;;;;4933839;29;20036;-55
2021/03/21 11:53:52;;;;;;;12.20;6.23;;;;;;;;;;4932226;29;20032;-56
2021/03/21 11:56:39;;;;;;;9.93;5.90;;;;;;;;;;4905963;28;20082;-56
2021/03/21 11:59:34;;;;;;;8.63;6.00;;;;;;;;;;5011346;28;20034;-56
2021/03/21 12:05:15;;;;;;;7.67;6.17;;;;;;;;;;5010615;28;20092;-56
2021/03/21 12:08:15;;;;;;;;;;;;;;;;;;;;;
2021/03/21 12:10:38;;;;;;;8.20;5.50;;;;;;;;;;5009587;28;20030;-57
2021/03/21 12:13:28;;;;;;;6.22;5.55;;;;;;;;;;5024672;28;20041;-57
2021/03/21 12:16:01;;;;;;;7.63;5.37;;;;;;;;;;5056992;28;20063;-57
2021/03/21 12:19:11;;;;;;;7.97;5.30;;;;;;;;;;5057543;28;20074;-57
2021/03/21 12:22:07;;;;;;;5.00;4.07;;;;;;;;;;4975882;28;20031;-57
2021/03/21 12:24:55;;;;;;;9.40;5.40;;;;;;;;;;5057504;28;20368;-57
2021/03/21 12:28:10;;;;;;;9.20;5.27;;;;;;;;;;5055024;28;20044;-57
2021/03/21 12:30:50;;;;;;;7.20;5.23;;;;;;;;;;5052961;28;20108;-58
2021/03/21 12:33:53;;;;;;;6.25;4.47;;;;;;;;;;5056721;28;20078;-58
2021/03/21 12:36:26;;;;;;;4.87;4.23;;;;;;;;;;5039815;28;20080;-58
2021/03/21 12:39:20;;;;;;;6.07;4.57;;;;;;;;;;5022398;28;20072;-58
2021/03/21 12:41:54;;;;;;;9.70;4.38;;;;;;;;;;5056733;28;20032;-58
2021/03/21 12:44:43;;;;;;;6.23;4.40;;;;;;;;;;5057200;28;20021;-56
2021/03/21 12:47:35;;;;;;;4.82;3.80;;;;;;;;;;5053978;28;20055;-56
2021/03/21 12:50:23;;;;;;;5.53;4.10;;;;;;;;;;5056577;28;20025;-58
2021/03/21 12:56:03;;;;;;;4.53;3.20;;;;;;;;;;5056579;28;20140;-58
2021/03/21 12:58:32;;;;;;;;;;;;;;;;;;5039246;28;20163;-58
2021/03/21 13:00:59;;;;;;;4.38;2.63;;;;;;;;;;5038033;28;19908;-57
2021/03/21 13:03:47;;;;;;;3.15;2.53;;;;;;;;;;5038096;28;20440;-57
2021/03/21 13:06:19;;;;;;;4.38;2.22;;;;;;;;;;5055804;28;20593;-58
2021/03/21 13:08:55;;;;;;;3.72;2.40;;;;;;;;;;5056050;28;20040;-58
2021/03/21 13:11:28;;;;;;;3.83;2.53;;;;;;;;;;5055995;28;20020;-58
2021/03/21 13:14:05;;;;;;;4.00;2.22;;;;;;;;;;5038547;28;20116;-57
2021/03/21 13:16:43;;;;;;;4.00;2.53;;;;;;;;;;5038285;28;20382;-56
2021/03/21 13:19:23;;;;;;;4.40;2.90;;;;;;;;;;5055451;28;20037;-57
2021/03/21 13:22:06;;;;;;;4.93;2.80;;;;;;;;;;5056326;28;20469;-58
2021/03/21 13:24:44;;;;;;;3.53;2.35;;;;;;;;;;5037176;28;20033;-58
2021/03/21 13:27:18;;;;;;;5.05;3.28;;;;;;;;;;5038717;28;20116;-56
2021/03/21 13:30:02;;;;;;;4.68;2.58;;;;;;;;;;5055680;28;20061;-58
2021/03/21 13:32:54;;;;;;;3.83;2.60;;;;;;;;;;5056373;28;20017;-58
2021/03/21 13:35:24;;;;;;;5.10;3.00;;;;;;;;;;5046436;28;20041;-58
2021/03/21 13:40:47;;;;;;;4.95;2.88;;;;;;;;;;5056151;28;20112;-58
2021/03/21 13:43:22;;;;;;;4.95;3.53;;;;;;;;;;5037460;28;20027;-58
2021/03/21 13:46:00;;;;;;;4.53;3.42;;;;;;;;;;5055682;28;20025;-54
2021/03/21 13:48:31;;;;;;;4.93;3.22;;;;;;;;;;5054778;28;20386;-58
2021/03/21 13:51:06;;;;;;;7.10;4.03;;;;;;;;;;5037261;28;20490;-57
2021/03/21 13:53:38;;;;;;;4.78;3.35;;;;;;;;;;5056142;28;20032;-58
2021/03/21 13:56:34;;;;;;;4.80;3.05;;;;;;;;;;5037165;28;20124;-56
2021/03/21 13:59:10;;;;;;;4.75;3.97;;;;;;;;;;5036880;28;20117;-56
2021/03/21 14:01:39;;;;;;;4.57;3.45;;;;;;;;;;5055090;28;20028;-57
2021/03/21 14:04:11;;;;;;;5.03;3.30;;;;;;;;;;5054903;28;20032;-58
2021/03/21 14:06:56;;;;;;;;;;;;;;;;;;;;;
2021/03/21 14:09:48;;;;;;;4.22;3.58;;;;;;;;;;5054166;28;20025;-56
2021/03/21 14:12:20;;;;;;;8.50;4.10;;;;;;;;;;5055318;28;20481;-57
2021/03/21 14:15:08;;;;;;;6.05;4.22;;;;;;;;;;5055450;28;20025;-58
2021/03/21 14:17:34;;;;;;;6.63;4.43;;;;;;;;;;5055262;28;20028;-58
2021/03/21 14:20:26;;;;;;;5.85;3.88;;;;;;;;;;5054780;28;20091;-58
2021/03/21 14:23:30;;;;;;;5.00;3.73;;;;;;;;;;5036962;28;20029;-58
2021/03/21 14:26:03;;;;;;;8.43;4.50;;;;;;;;;;4959870;28;20381;-58
2021/03/21 14:28:48;;;;;;;5.82;4.60;;;;;;;;;;5055039;28;20041;-58
2021/03/21 14:31:20;;;;;;;6.18;4.55;;;;;;;;;;5054794;28;20036;-55
2021/03/21 14:33:54;;;;;;;4.87;3.43;;;;;;;;;;5052174;28;20473;-58
2021/03/21 14:36:41;;;;;;;4.85;4.13;;;;;;;;;;5053933;28;20053;-59
2021/03/21 14:39:10;;;;;;;5.55;4.28;;;;;;;;;;5054534;28;20481;-58
2021/03/21 14:41:36;;;;;;;7.80;5.43;;;;;;;;;;5036379;28;20026;-57
2021/03/21 14:44:41;;;;;;;5.95;4.28;;;;;;;;;;5036711;28;20025;-56
2021/03/21 14:49:55;;;;;;;5.10;3.67;;;;;;;;;;5054345;28;20029;-57
2021/03/21 14:52:30;;;;;;;8.30;5.00;;;;;;;;;;5036693;28;20029;-57
2021/03/21 14:57:54;;;;;;;7.10;4.72;;;;;;;;;;5031536;28;20041;-59
2021/03/21 15:00:37;;;;;;;6.65;5.63;;;;;;;;;;5031554;28;20034;-58
2021/03/21 15:03:08;;;;;;;7.25;4.63;;;;;;;;;;5014975;28;20032;-58
2021/03/21 15:05:52;;;;;;;6.72;4.70;;;;;;;;;;4998965;28;20033;-57
2021/03/21 15:08:27;;;;;;;9.25;4.78;;;;;;;;;;5016769;28;20116;-57
2021/03/21 15:10:54;;;;;;;7.55;4.97;;;;;;;;;;5020681;28;20034;-58
2021/03/21 15:17:06;;;;;;;6.40;5.15;;;;;;;;;;5031151;28;20038;-56
2021/03/21 15:19:52;;;;;;;6.13;4.90;;;;;;;;;;5031778;28;20349;-57
2021/03/21 15:28:12;;;;;;;5.85;4.82;;;;;;;;;;5042285;28;20116;-58
2021/03/21 15:30:53;;;;;;;7.38;4.93;;;;;;;;;;5053637;28;20196;-57
2021/03/21 15:33:25;;;;;;;6.07;4.38;;;;;;;;;;5036025;28;20366;-58
2021/03/21 15:36:17;;;;;;;6.28;4.65;;;;;;;;;;5018531;28;20057;-57
2021/03/21 15:39:12;;;;;;;8.55;5.32;;;;;;;;;;5009141;28;20033;-58
2021/03/21 15:41:42;;;;;;;5.18;4.65;;;;;;;;;;5033088;28;20498;-56
2021/03/21 15:44:08;;;;;;;6.72;4.95;;;;;;;;;;5053317;28;20029;-58
2021/03/21 15:46:37;;;;;;;8.23;5.25;;;;;;;;;;5051801;28;20083;-58
2021/03/21 15:49:16;;;;;;;7.55;5.25;;;;;;;;;;5018703;28;20055;-58
2021/03/21 15:51:45;;;;;;;6.80;4.72;;;;;;;;;;5053278;28;20025;-58
2021/03/21 15:54:22;;;;;;;6.78;5.05;;;;;;;;;;5019604;28;20364;-58
2021/03/21 15:57:04;;;;;;;6.47;4.70;;;;;;;;;;5053128;28;20021;-57
2021/03/21 15:59:44;;;;;;;7.25;5.45;;;;;;;;;;5035110;28;20032;-55
2021/03/21 16:02:31;;;;;;;6.70;5.25;;;;;;;;;;5053517;28;20032;-57
2021/03/21 16:05:07;;;;;;;8.23;4.97;;;;;;;;;;5034895;28;20514;-58
2021/03/21 16:07:53;;;;;;;7.50;5.50;;;;;;;;;;5054115;28;20029;-57
2021/03/21 16:10:29;;;;;;;7.25;4.90;;;;;;;;;;5052855;28;20028;-58
2021/03/21 16:12:58;;;;;;;6.97;5.07;;;;;;;;;;5035179;28;20045;-57
2021/03/21 16:15:31;;;;;;;7.65;5.18;;;;;;;;;;5035174;28;20079;-56
2021/03/21 16:21:09;;;;;;;9.43;5.70;;;;;;;;;;5053255;28;20467;-57
2021/03/21 16:23:50;;;;;;;9.13;5.80;;;;;;;;;;5035068;28;20032;-58
2021/03/21 16:26:22;;;;;;;6.72;4.35;;;;;;;;;;5052980;28;20033;-58
2021/03/21 16:28:57;;;;;;;6.22;4.95;;;;;;;;;;5053469;28;20076;-58
2021/03/21 16:31:33;;;;;;;5.43;4.40;;;;;;;;;;5052746;28;20033;-58
2021/03/21 16:34:24;;;;;;;9.60;4.80;;;;;;;;;;5034958;28;20029;-57
2021/03/21 16:36:55;;;;;;;5.88;4.72;;;;;;;;;;5052919;28;20505;-58
2021/03/21 16:39:50;;;;;;;5.63;4.55;;;;;;;;;;5053013;28;20025;-58
2021/03/21 16:42:40;;;;;;;6.55;5.15;;;;;;;;;;5031554;28;20478;-57
2021/03/21 16:48:03;;;;;;;8.30;6.13;;;;;;;;;;5052905;28;20036;-56
2021/03/21 16:50:43;;;;;;;6.88;5.40;;;;;;;;;;5052527;28;20474;-54
2021/03/21 16:53:23;;;;;;;8.52;5.95;;;;;;;;;;5034853;28;20033;-56
2021/03/21 16:56:08;;;;;;;;;;;;;;;;;;;;;
2021/03/21 16:58:44;;;;;;;6.70;5.28;;;;;;;;;;5053508;28;20033;-55
2021/03/21 17:04:35;;;;;;;6.20;4.93;;;;;;;;;;5045165;28;20257;-57
2021/03/21 17:07:10;;;;;;;7.30;5.40;;;;;;;;;;5013697;28;20033;-57
2021/03/21 17:12:38;;;;;;;8.07;5.57;;;;;;;;;;5026811;28;20112;-57
2021/03/21 17:15:14;;;;;;;8.43;5.97;;;;;;;;;;5037283;28;20033;-58
2021/03/21 17:18:04;;;;;;;8.90;6.25;;;;;;;;;;5055807;28;20025;-58
2021/03/21 17:20:39;;;;;;;8.70;6.15;;;;;;;;;;5056267;28;20029;-58
2021/03/21 17:23:40;;;;;;;7.18;6.10;;;;;;;;;;5056754;28;20028;-58
2021/03/21 17:26:12;;;;;;;8.63;5.72;;;;;;;;;;5012997;28;20051;-58
2021/03/21 17:28:52;;;;;;;20.10;6.85;;;;;;;;;;5038523;28;20045;-57
2021/03/21 17:31:51;;;;;;;;;;;;;;;;;;;;;
2021/03/21 17:34:38;;;;;;;10.63;7.00;;;;;;;;;;5032601;28;20422;-57
2021/03/21 17:37:46;;;;;;;7.57;6.47;;;;;;;;;;5037900;28;20059;-56
2021/03/21 17:40:32;;;;;;;9.17;6.27;;;;;;;;;;5037631;28;20533;-58
2021/03/21 17:46:06;;;;;;;7.03;6.20;;;;;;;;;;5052217;28;20474;-57
2021/03/21 17:48:51;;;;;;;10.25;7.88;;;;;;;;;;5037124;28;20515;-56
2021/03/21 17:51:33;;;;;;;10.13;6.73;;;;;;;;;;5055613;28;20029;-57
2021/03/21 17:54:25;;;;;;;11.63;6.72;;;;;;;;;;5055245;28;20509;-56
2021/03/21 17:56:52;;;;;;;10.07;8.02;;;;;;;;;;5037524;28;20451;-58
2021/03/21 17:59:52;;;;;;;9.85;6.45;;;;;;;;;;5054741;28;20025;-58
2021/03/21 18:02:46;;;;;;;13.82;7.65;;;;;;;;;;4957562;28;20362;-57
2021/03/21 18:05:18;;;;;;;8.55;6.80;;;;;;;;;;4956429;28;20487;-58
2021/03/21 18:07:56;;;;;;;8.67;6.20;;;;;;;;;;4973690;28;20413;-57
2021/03/21 18:10:44;;;;;;;12.80;7.63;;;;;;;;;;4973735;28;20408;-56
2021/03/21 18:16:51;;;;;;;;;;;;;;;;;;;;;
2021/03/21 18:19:25;;;;;;;8.37;6.60;;;;;;;;;;5015000;28;20029;-58
2021/03/21 18:22:05;;;;;;;12.43;6.47;;;;;;;;;;5037410;28;20036;-58
2021/03/21 18:24:35;;;;;;;12.60;7.15;;;;;;;;;;5053967;28;20482;-57
2021/03/21 18:27:12;;;;;;;9.90;7.53;;;;;;;;;;5037083;28;20033;-56
2021/03/21 18:32:33;;;;;;;10.48;7.10;;;;;;;;;;5054189;28;20079;-57
2021/03/21 18:35:02;;;;;;;11.98;8.15;;;;;;;;;;5036135;28;20636;-57
2021/03/21 18:37:41;;;;;;;10.68;7.75;;;;;;;;;;5054520;28;20032;-58
2021/03/21 18:40:35;;;;;;;10.82;6.95;;;;;;;;;;5054451;28;20375;-59
2021/03/21 18:43:06;;;;;;;12.07;8.15;;;;;;;;;;5052002;28;20041;-59
2021/03/21 18:45:36;;;;;;;14.45;8.30;;;;;;;;;;5053797;28;20115;-59
2021/03/21 18:48:11;;;;;;;10.10;7.87;;;;;;;;;;5031308;28;20033;-58
2021/03/21 18:50:42;;;;;;;11.13;6.87;;;;;;;;;;5031505;28;20038;-58
2021/03/21 18:53:29;;;;;;;9.90;7.40;;;;;;;;;;4999131;28;20034;-59
2021/03/21 18:59:20;;;;;;;12.02;7.20;;;;;;;;;;5025829;28;20147;-58
2021/03/21 19:02:24;;;;;;;13.75;8.88;;;;;;;;;;5031447;28;20088;-57
2021/03/21 19:05:14;;;;;;;11.23;7.00;;;;;;;;;;5029716;28;20029;-59
2021/03/21 19:10:34;;;;;;;9.48;6.97;;;;;;;;;;5031475;28;20080;-58
2021/03/21 19:13:38;;;;;;;8.57;5.47;;;;;;;;;;5019095;28;20049;-58
2021/03/21 19:16:08;;;;;;;11.90;6.50;;;;;;;;;;5031638;28;20057;-58
2021/03/21 19:19:04;;;;;;;12.60;7.53;;;;;;;;;;5010227;28;20117;-59
2021/03/21 19:21:54;;;;;;;11.17;6.40;;;;;;;;;;5030733;28;20483;-58
2021/03/21 19:24:41;;;;;;;;;;;;;;;;;;;;;
2021/03/21 19:27:32;;;;;;;;;;;;;;;;;;;;;
2021/03/21 19:30:02;;;;;;;;;;;;;;;;;;5027456;28;20052;-58
2021/03/21 19:32:38;;;;;;;7.82;6.07;;;;;;;;;;5031286;28;19909;-57
2021/03/21 19:38:23;;;;;;;15.90;9.03;;;;;;;;;;5031469;28;20076;-58