Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:55;;;;;;;7.00;6.70;;;;;;;16.82;65.99;101152.91;6078962;23;20635;-64
2022/06/04 00:03:23;;;;;;;5.50;5.20;;;;;;;16.86;66.18;101179.13;6062799;23;20049;-65
2022/06/04 00:05:52;;;;;;;6.65;6.35;;;;;;;16.84;66.45;101186.34;6044043;23;20127;-65
2022/06/04 00:08:19;;;;;;;5.40;5.20;;;;;;;16.86;66.28;101188.88;6087549;23;20028;-65
2022/06/04 00:16:20;;;;;;;5.47;5.18;;;;;;;16.72;66.80;101169.44;6055840;23;20026;-66
2022/06/04 00:18:47;;;;;;;5.72;5.45;;;;;;;15.60;65.89;100978.63;6049009;23;20033;-65
2022/06/04 00:21:20;;;;;;;5.47;5.18;;;;;;;16.39;66.29;101124.97;6087581;23;20025;-66
2022/06/04 00:23:46;;;;;;;5.95;5.65;;;;;;;16.72;65.92;101177.41;6076418;23;20029;-66
2022/06/04 00:26:15;;;;;;;5.15;4.95;;;;;;;16.71;65.79;101182.81;6052333;23;20435;-68
2022/06/04 00:28:46;;;;;;;5.40;5.10;;;;;;;16.63;66.83;101179.84;6085468;23;20032;-66
2022/06/04 00:31:13;;;;;;;5.07;4.88;;;;;;;16.58;67.13;101166.94;6050572;23;20073;-67
2022/06/04 00:33:40;;;;;;;5.40;5.20;;;;;;;16.58;67.05;101176.66;6077848;23;20052;-66
2022/06/04 00:36:06;;;;;;;5.30;5.10;;;;;;;16.12;66.94;101107.41;6050993;23;20022;-67
2022/06/04 00:38:33;;;;;;;8.23;5.05;;;;;;;16.51;66.89;101189.50;6075018;23;20028;-67
2022/06/04 00:41:10;;;;;;;6.88;6.55;;;;;;;16.46;66.77;101191.63;6047860;23;20250;-67
2022/06/04 00:44:09;;;;;;;5.18;4.97;;;;;;;16.40;67.12;101182.31;6079460;23;20028;-66
2022/06/04 00:46:41;;;;;;;5.15;4.95;;;;;;;16.43;67.32;101186.53;5990722;23;20093;-67
2022/06/04 00:49:17;;;;;;;5.38;5.07;;;;;;;16.48;66.94;101179.13;6075429;23;20128;-67
2022/06/04 00:51:46;;;;;;;5.07;4.88;;;;;;;16.43;67.33;101175.94;6044801;23;20012;-66
2022/06/04 00:54:13;;;;;;;5.05;4.85;;;;;;;16.20;67.44;101153.69;6074170;23;20018;-66
2022/06/04 00:56:52;;;;;;;5.22;5.00;;;;;;;16.35;67.69;101189.72;6058607;23;20011;-67
2022/06/04 00:59:46;;;;;;;5.00;4.80;;;;;;;16.34;67.03;101194.16;6075291;23;20487;-67
2022/06/04 01:02:30;;;;;;;5.32;5.03;;;;;;;16.25;67.50;101201.88;6074191;23;20060;-67
2022/06/04 01:05:06;;;;;;;6.72;6.43;;;;;;;16.07;67.99;101180.16;6050807;23;20014;-67
2022/06/04 01:07:54;;;;;;;6.88;6.47;;;;;;;16.23;67.17;101211.72;6082116;23;20030;-67
2022/06/04 01:10:54;;;;;;;5.97;5.68;;;;;;;16.27;67.24;101231.75;6058099;23;20085;-67
2022/06/04 01:13:30;;;;;;;5.28;5.05;;;;;;;16.27;67.35;101237.91;6080319;23;20028;-66
2022/06/04 01:16:12;;;;;;;6.65;6.35;;;;;;;16.30;67.29;101242.16;6053463;23;20029;-68
2022/06/04 01:19:11;;;;;;;5.18;4.97;;;;;;;15.99;67.72;101195.69;6048822;23;20031;-67
2022/06/04 01:21:50;;;;;;;5.28;5.05;;;;;;;16.28;68.01;101236.13;6055983;23;20101;-67
2022/06/04 01:25:11;;;;;;;5.40;5.10;;;;;;;16.28;68.28;101236.97;6052164;23;20417;-67
2022/06/04 01:27:45;;;;;;;4.90;4.70;;;;;;;16.29;67.84;101230.69;5957275;23;20055;-67
2022/06/04 01:30:17;;;;;;;4.95;4.75;;;;;;;16.07;68.17;101198.69;6042621;23;21076;-67
2022/06/04 01:32:49;;;;;;;;;;;;;;;14.94;68.99;101041.22;6052567;23;20105;-67
2022/06/04 01:35:24;;;;;;;5.50;5.20;;;;;;;15.87;69.91;101211.44;6053647;23;19910;-67
2022/06/04 01:37:57;;;;;;;6.57;6.28;;;;;;;16.01;70.35;101250.22;6054577;23;20029;-65
2022/06/04 01:43:15;;;;;;;5.38;5.07;;;;;;;15.94;70.59;101231.28;6076702;23;20101;-66
2022/06/04 01:45:44;;;;;;;5.40;5.10;;;;;;;15.89;71.23;101272.22;6050632;23;20066;-65
2022/06/04 01:48:12;;;;;;;5.10;4.90;;;;;;;15.59;71.26;101191.22;6071038;23;20472;-65
2022/06/04 01:50:48;;;;;;;5.15;4.95;;;;;;;15.66;71.41;101212.84;6052932;23;20081;-66
2022/06/04 01:53:18;;;;;;;5.10;4.80;;;;;;;15.58;71.50;101210.69;6086076;23;20029;-66
2022/06/04 01:55:56;;;;;;;5.13;4.82;;;;;;;15.53;71.34;101196.91;6058040;23;20018;-67
2022/06/04 01:58:30;;;;;;;5.70;5.40;;;;;;;15.66;71.00;101224.28;6053016;23;20091;-66
2022/06/04 02:01:02;;;;;;;5.70;5.43;;;;;;;15.85;70.87;101242.44;6078652;23;20026;-65
2022/06/04 02:03:43;;;;;;;5.10;4.90;;;;;;;15.83;71.26;101241.72;6079293;23;20257;-65
2022/06/04 02:06:13;;;;;;;5.22;5.03;;;;;;;15.81;70.97;101259.50;6045725;23;20101;-65
2022/06/04 02:08:57;;;;;;;5.22;5.00;;;;;;;15.65;71.46;101224.34;6087616;23;20022;-66
2022/06/04 02:11:25;;;;;;;4.95;4.75;;;;;;;15.78;71.70;101240.34;6038799;23;20046;-65
2022/06/04 02:13:55;;;;;;;6.10;5.80;;;;;;;15.79;71.57;101242.03;6075695;23;20010;-66
2022/06/04 02:16:27;;;;;;;5.00;4.80;;;;;;;15.78;71.70;101237.69;6056345;23;20428;-66
2022/06/04 02:18:56;;;;;;;6.45;6.15;;;;;;;15.73;71.08;101237.97;6075038;23;21107;-65
2022/06/04 02:21:24;;;;;;;4.90;4.70;;;;;;;15.69;71.71;101239.09;6062807;23;20448;-65
2022/06/04 02:23:51;;;;;;;6.10;5.80;;;;;;;15.65;72.29;101233.13;6038699;23;20352;-65
2022/06/04 02:26:18;;;;;;;5.18;4.97;;;;;;;15.66;71.05;101228.72;6068548;23;20026;-65
2022/06/04 02:28:45;;;;;;;4.70;4.50;;;;;;;15.41;71.16;101195.91;6078923;23;20415;-65
2022/06/04 02:31:21;;;;;;;4.90;4.70;;;;;;;15.64;70.51;101222.69;6073900;23;20213;-64
2022/06/04 02:34:03;;;;;;;5.85;5.53;;;;;;;15.53;70.76;101202.19;6050651;23;20033;-65
2022/06/04 02:36:33;;;;;;;5.30;5.00;;;;;;;15.35;70.66;101183.06;6073534;23;20016;-66
2022/06/04 02:39:11;;;;;;;6.75;6.45;;;;;;;15.63;71.37;101223.63;6055968;23;20428;-66
2022/06/04 02:41:47;;;;;;;4.82;4.63;;;;;;;15.60;70.93;101215.91;6079843;23;20058;-65
2022/06/04 02:44:27;;;;;;;4.82;4.63;;;;;;;15.61;71.16;101225.50;6048771;23;20549;-64
2022/06/04 02:47:20;;;;;;;6.35;6.05;;;;;;;15.55;71.25;101224.97;6069868;23;20077;-64
2022/06/04 02:49:51;;;;;;;5.25;5.03;;;;;;;15.51;71.15;101217.31;6034689;23;20042;-64
2022/06/04 02:52:19;;;;;;;5.28;5.07;;;;;;;15.40;71.66;101202.16;6075933;23;20613;-65
2022/06/04 02:54:55;;;;;;;5.10;4.90;;;;;;;15.38;71.33;101193.47;6052189;23;20314;-65
2022/06/04 02:57:24;;;;;;;4.90;4.70;;;;;;;15.42;72.10;101194.13;6071785;23;20026;-65
2022/06/04 02:59:53;;;;;;;6.57;6.28;;;;;;;15.24;72.38;101167.06;6052869;23;20523;-66
2022/06/04 03:02:21;;;;;;;5.10;4.90;;;;;;;15.19;72.15;101155.94;6083938;23;20010;-65
2022/06/04 03:04:51;;;;;;;5.18;4.97;;;;;;;15.29;72.13;101194.88;6059927;23;20018;-64
2022/06/04 03:07:19;;;;;;;4.97;4.78;;;;;;;15.20;72.09;101187.56;6088537;23;20283;-66
2022/06/04 03:09:49;;;;;;;5.20;5.00;;;;;;;15.02;72.25;101160.50;6057313;23;20267;-65
2022/06/04 03:12:15;;;;;;;4.90;4.70;;;;;;;15.18;71.88;101185.97;6055472;23;20018;-66
2022/06/04 03:14:42;;;;;;;5.00;4.80;;;;;;;15.11;72.37;101186.38;6081760;23;20022;-65
2022/06/04 03:17:12;;;;;;;4.90;4.70;;;;;;;14.93;71.85;101147.84;6057307;23;20042;-65
2022/06/04 03:19:40;;;;;;;4.80;4.60;;;;;;;15.11;72.02;101188.13;6046571;23;20460;-65
2022/06/04 03:22:06;;;;;;;4.85;4.65;;;;;;;14.90;73.08;101167.41;6050478;23;20019;-66
2022/06/04 03:24:33;;;;;;;4.90;4.70;;;;;;;14.81;73.24;101156.56;6059700;23;20054;-65
2022/06/04 03:26:59;;;;;;;6.78;6.45;;;;;;;14.86;72.49;101176.47;6082863;23;20108;-63
2022/06/04 03:29:26;;;;;;;4.82;4.63;;;;;;;15.06;72.86;101204.28;6088397;23;20017;-64
2022/06/04 03:31:52;;;;;;;6.20;5.90;;;;;;;15.06;72.50;101206.09;6051691;23;20504;-64
2022/06/04 03:34:18;;;;;;;4.90;4.70;;;;;;;14.83;72.42;101163.44;6078918;23;20014;-64
2022/06/04 03:36:45;;;;;;;4.78;4.57;;;;;;;15.07;72.54;101200.69;6049409;23;20002;-66
2022/06/04 03:39:12;;;;;;;5.25;4.90;;;;;;;15.06;73.42;101203.47;6079019;23;20026;-63
2022/06/04 03:41:39;;;;;;;5.22;5.03;;;;;;;15.00;73.75;101207.31;6045076;23;20725;-64
2022/06/04 03:44:06;;;;;;;5.07;4.85;;;;;;;14.74;73.67;101166.66;6055600;23;20152;-67
2022/06/04 03:46:33;;;;;;;4.80;4.60;;;;;;;14.80;73.54;101192.72;6084275;23;20521;-66
2022/06/04 03:48:59;;;;;;;6.35;6.05;;;;;;;14.90;73.69;101225.53;6046430;23;20021;-66
2022/06/04 03:51:27;;;;;;;4.65;4.45;;;;;;;14.92;73.50;101209.59;6082589;23;20085;-66
2022/06/04 03:53:55;;;;;;;6.78;6.38;;;;;;;14.88;74.04;101213.38;6055715;23;20049;-66
2022/06/04 03:56:22;;;;;;;4.82;4.63;;;;;;;14.91;74.43;101227.25;6060501;23;20162;-66
2022/06/04 03:58:48;;;;;;;5.43;5.18;;;;;;;14.87;75.12;101219.59;6078135;23;20028;-67
2022/06/04 04:01:27;;;;;;;4.93;4.72;;;;;;;14.69;74.56;101197.78;6079140;23;20111;-67
2022/06/04 04:03:54;;;;;;;5.57;5.38;;;;;;;14.88;74.71;101229.25;6051549;23;20521;-64
2022/06/04 04:06:24;;;;;;;5.32;5.07;;;;;;;14.89;75.21;101233.56;6088191;23;20349;-66
2022/06/04 04:08:51;;;;;;;5.82;5.55;;;;;;;14.87;74.71;101230.16;6051453;23;20463;-69
2022/06/04 04:11:21;;;;;;;5.05;4.85;;;;;;;13.59;75.28;101016.13;6087807;23;20113;-68
2022/06/04 04:13:48;;;;;;;5.55;5.32;;;;;;;14.71;75.48;101206.47;6051739;23;20049;-69
2022/06/04 04:16:15;;;;;;;4.85;4.65;;;;;;;14.89;76.12;101238.84;6080120;23;20356;-65
2022/06/04 04:18:42;;;;;;;4.95;4.70;;;;;;;14.90;75.71;101246.69;6077510;23;20037;-65
2022/06/04 04:21:11;;;;;;;5.05;4.85;;;;;;;14.88;76.15;101242.44;6033347;23;20105;-65
2022/06/04 04:23:39;;;;;;;4.75;4.55;;;;;;;14.84;76.27;101247.06;6063180;23;20045;-64
2022/06/04 04:26:07;;;;;;;4.80;4.60;;;;;;;14.89;75.51;101257.34;6081861;23;20089;-65
2022/06/04 04:28:34;;;;;;;4.80;4.60;;;;;;;14.82;75.70;101241.03;6058412;23;20101;-65
2022/06/04 04:31:01;;;;;;;6.15;5.85;;;;;;;14.86;75.47;101239.06;6082047;23;20161;-64
2022/06/04 04:33:28;;;;;;;4.82;4.63;;;;;;;15.02;75.30;101253.00;6060420;23;20289;-67
2022/06/04 04:35:54;;;;;;;6.57;6.28;;;;;;;15.05;75.98;101239.59;6037281;23;20093;-63
2022/06/04 04:38:21;;;;;;;5.03;4.82;;;;;;;15.14;75.27;101238.19;6087579;23;20040;-65
2022/06/04 04:40:48;;;;;;;5.75;5.47;;;;;;;15.08;75.30;101228.00;6044495;23;20026;-65
2022/06/04 04:43:15;;;;;;;4.95;4.75;;;;;;;14.86;74.26;101179.13;6082150;23;20018;-65
2022/06/04 04:45:44;;;;;;;4.75;4.55;;;;;;;15.28;74.63;101251.38;6045923;23;20026;-65
2022/06/04 04:48:14;;;;;;;4.68;4.47;;;;;;;15.48;73.77;101247.47;6076428;23;20443;-65
2022/06/04 04:50:46;;;;;;;4.97;4.68;;;;;;;15.83;72.10;101252.28;6057578;23;20008;-67
2022/06/04 04:53:13;;;;;;;4.70;4.50;;;;;;;16.06;70.90;101256.09;6082056;23;20046;-65
2022/06/04 04:55:39;;;;;;;5.25;5.00;;;;;;;16.01;71.63;101267.94;6058266;23;20014;-68
2022/06/04 04:58:06;;;;;;;13.15;12.52;;;;;;;15.30;71.26;101178.09;5974440;23;20097;-70
2022/06/04 05:00:33;;;;;;;5.10;4.80;;;;;;;15.97;70.64;101274.38;6043201;23;20412;-69
2022/06/04 05:03:01;;;;;;;6.18;5.88;;;;;;;15.99;70.81;101288.34;6080623;23;20036;-65
2022/06/04 05:05:27;;;;;;;4.85;4.65;;;;;;;16.01;70.51;101287.31;6049958;23;20420;-65
2022/06/04 05:07:54;;;;;;;6.15;5.85;;;;;;;16.62;68.75;101300.03;6079520;23;20014;-65
2022/06/04 05:10:21;;;;;;;5.15;4.90;;;;;;;15.90;67.15;101129.19;6058602;23;20054;-66
2022/06/04 05:12:51;;;;;;;6.40;6.10;;;;;;;17.57;65.45;101296.06;6085720;23;20446;-65
2022/06/04 05:15:18;;;;;;;4.95;4.75;;;;;;;17.89;62.68;101295.56;6058157;23;20028;-66
2022/06/04 05:17:45;;;;;;;4.93;4.72;;;;;;;17.52;63.19;101269.88;6046269;23;20026;-70
2022/06/04 05:20:12;;;;;;;5.50;5.22;;;;;;;17.84;61.58;101261.41;6086575;23;20041;-65
2022/06/04 05:22:38;;;;;;;5.18;4.97;;;;;;;18.14;62.64;101295.44;6053254;23;20093;-69
2022/06/04 05:25:05;;;;;;;5.65;5.35;;;;;;;17.83;61.94;101274.75;6080866;23;20018;-69
2022/06/04 05:27:31;;;;;;;5.10;4.90;;;;;;;17.31;64.39;101261.63;6056744;23;20519;-65
2022/06/04 05:29:58;;;;;;;6.25;5.95;;;;;;;17.27;64.86;101294.66;6078740;23;20013;-65
2022/06/04 05:32:24;;;;;;;5.20;5.00;;;;;;;16.90;65.85;101296.41;6061631;23;20078;-65
2022/06/04 05:34:51;;;;;;;6.35;5.95;;;;;;;16.70;66.92;101276.53;6007605;23;20046;-65
2022/06/04 05:37:17;;;;;;;5.20;5.00;;;;;;;16.82;67.02;101294.28;5995827;23;20087;-66
2022/06/04 05:39:44;;;;;;;5.80;5.43;;;;;;;16.82;67.36;101304.88;6017734;23;20507;-64
2022/06/04 05:42:10;;;;;;;5.28;5.07;;;;;;;16.92;68.28;101313.06;6026242;23;20400;-65
2022/06/04 05:44:37;;;;;;;5.22;4.93;;;;;;;16.97;67.45;101291.50;6000111;23;20433;-65
2022/06/04 05:47:04;;;;;;;5.88;5.57;;;;;;;17.43;65.65;101302.38;6009424;23;20321;-65
2022/06/04 05:49:31;;;;;;;5.10;4.90;;;;;;;17.11;65.97;101291.38;5990556;23;20204;-65
2022/06/04 05:51:57;;;;;;;6.68;6.22;;;;;;;17.27;66.14;101294.66;6027183;23;20114;-64
2022/06/04 05:54:24;;;;;;;5.57;5.00;;;;;;;17.08;65.51;101254.50;5994957;23;20468;-65
2022/06/04 05:56:51;;;;;;;6.93;6.63;;;;;;;17.30;66.14;101314.84;6023961;23;20019;-63
2022/06/04 05:59:20;;;;;;;5.70;5.40;;;;;;;17.35;65.81;101310.88;6010069;23;20067;-65
2022/06/04 06:01:48;;;;;;;5.53;5.30;;;;;;;16.39;66.04;101183.25;6024914;23;20046;-70
2022/06/04 06:04:16;;;;;;;4.97;4.78;;;;;;;17.07;65.48;101317.28;6015086;23;20026;-69
2022/06/04 06:06:46;;;;;;;5.28;5.07;;;;;;;17.19;66.49;101320.03;5989304;23;20335;-67
2022/06/04 06:09:14;;;;;;;5.18;4.97;;;;;;;17.28;66.15;101327.31;6023071;23;20045;-65
2022/06/04 06:11:42;;;;;;;5.20;4.90;;;;;;;17.39;64.87;101319.47;6025007;23;20668;-65
2022/06/04 06:14:10;;;;;;;4.95;4.75;;;;;;;17.60;64.40;101332.16;6007509;23;20095;-66
2022/06/04 06:16:46;;;;;;;5.00;4.80;;;;;;;17.31;64.87;101282.88;5994995;23;20116;-65
2022/06/04 06:19:14;;;;;;;5.28;5.07;;;;;;;17.58;63.97;101339.38;6021935;23;20100;-65
2022/06/04 06:21:41;;;;;;;5.40;5.10;;;;;;;17.38;65.44;101306.31;6019082;23;20051;-66
2022/06/04 06:24:10;;;;;;;5.03;4.82;;;;;;;17.42;64.90;101332.53;6000510;23;20460;-66
2022/06/04 06:26:44;;;;;;;4.97;4.78;;;;;;;17.54;65.56;101350.22;6016572;23;20037;-66
2022/06/04 06:29:11;;;;;;;5.20;5.00;;;;;;;17.49;63.84;101368.28;5994544;23;21153;-66
2022/06/04 06:31:37;;;;;;;5.18;4.97;;;;;;;17.57;64.92;101354.47;6022518;23;20431;-65
2022/06/04 06:34:04;;;;;;;5.85;5.55;;;;;;;17.31;65.49;101325.31;5989096;23;20652;-65
2022/06/04 06:36:31;;;;;;;5.32;5.13;;;;;;;17.57;65.86;101365.06;6055345;23;20016;-65
2022/06/04 06:38:57;;;;;;;6.72;6.35;;;;;;;17.75;63.77;101344.31;6023636;23;20361;-65
2022/06/04 06:41:25;;;;;;;5.20;5.00;;;;;;;17.67;64.45;101363.47;6042174;23;20022;-64
2022/06/04 06:43:53;;;;;;;6.47;6.18;;;;;;;17.83;63.78;101354.41;6022965;23;20507;-65
2022/06/04 06:46:33;;;;;;;5.15;4.95;;;;;;;17.87;62.30;101353.25;6007471;23;20022;-66
2022/06/04 06:49:03;;;;;;;6.53;5.90;;;;;;;18.13;62.74;101381.41;6045007;23;20018;-65
2022/06/04 06:51:47;;;;;;;5.18;4.90;;;;;;;17.87;63.19;101330.19;6016191;23;20019;-66
2022/06/04 06:54:18;;;;;;;5.47;5.18;;;;;;;17.93;63.53;101376.69;6043761;23;20019;-67
2022/06/04 06:56:46;;;;;;;5.63;5.32;;;;;;;17.88;64.93;101358.47;6021705;23;20075;-66
2022/06/04 06:59:13;;;;;;;5.50;5.30;;;;;;;17.61;64.97;101302.00;6053399;23;20026;-66
2022/06/04 07:01:42;;;;;;;5.38;5.15;;;;;;;18.12;63.80;101373.53;6048924;23;20480;-66
2022/06/04 07:04:10;;;;;;;5.40;5.05;;;;;;;17.91;63.62;101386.59;5999750;23;20029;-66
2022/06/04 07:06:39;;;;;;;5.60;5.30;;;;;;;17.75;64.69;101357.59;6046651;23;20083;-66
2022/06/04 07:09:11;;;;;;;5.20;5.00;;;;;;;17.72;63.67;101296.75;6028501;23;20019;-66
2022/06/04 07:11:38;;;;;;;5.30;5.10;;;;;;;18.22;64.43;101344.50;6020257;23;20460;-67
2022/06/04 07:14:04;;;;;;;5.63;5.32;;;;;;;18.20;62.04;101323.38;6046521;23;20014;-66
2022/06/04 07:16:31;;;;;;;5.25;5.05;;;;;;;18.19;62.95;101329.63;6017321;23;20504;-67
2022/06/04 07:18:57;;;;;;;7.05;6.65;;;;;;;18.27;63.74;101318.44;6037502;23;20019;-66
2022/06/04 07:21:24;;;;;;;6.40;6.10;;;;;;;18.52;63.32;101362.59;6019905;23;20266;-66
2022/06/04 07:23:50;;;;;;;6.60;6.30;;;;;;;18.61;62.90;101356.63;6040966;23;20097;-66
2022/06/04 07:26:17;;;;;;;5.50;5.20;;;;;;;19.01;61.65;101369.56;6020302;23;20031;-66
2022/06/04 07:28:44;;;;;;;5.30;5.10;;;;;;;19.05;61.03;101376.34;6041707;23;20077;-68
2022/06/04 07:31:11;;;;;;;5.60;5.30;;;;;;;18.40;61.87;101379.47;6045604;23;20085;-66
2022/06/04 07:33:37;;;;;;;5.30;5.00;;;;;;;18.46;63.83;101374.56;6020212;23;20030;-66
2022/06/04 07:36:04;;;;;;;7.25;6.13;;;;;;;18.71;62.09;101380.69;6044511;23;20375;-67
2022/06/04 07:38:31;;;;;;;5.68;5.38;;;;;;;18.42;62.12;101380.22;6040819;23;20037;-66
2022/06/04 07:40:57;;;;;;;6.95;6.65;;;;;;;18.54;62.62;101385.47;6036333;23;20360;-67
2022/06/04 07:43:24;;;;;;;5.50;5.28;;;;;;;18.74;61.79;101399.94;6018997;23;20037;-66
2022/06/04 07:45:51;;;;;;;6.43;6.07;;;;;;;18.62;61.82;101411.50;6053229;23;20022;-66
2022/06/04 07:48:18;;;;;;;5.70;5.40;;;;;;;18.72;61.63;101388.56;6045550;23;20274;-66
2022/06/04 07:50:44;;;;;;;5.25;5.03;;;;;;;18.83;61.82;101374.47;6026231;23;20050;-66
2022/06/04 07:53:10;;;;;;;5.75;5.45;;;;;;;19.11;60.92;101409.59;6052411;23;20097;-66
2022/06/04 07:55:40;;;;;;;5.05;4.85;;;;;;;18.79;61.13;101385.44;6023800;23;20031;-66
2022/06/04 07:58:07;;;;;;;5.18;4.97;;;;;;;18.83;62.14;101392.25;6054726;23;20030;-67
2022/06/04 08:00:37;;;;;;;5.40;5.10;;;;;;;18.87;63.06;101396.38;6042279;23;20392;-66
2022/06/04 08:03:06;;;;;;;5.80;5.50;;;;;;;18.63;63.31;101389.25;6023076;23;20047;-66
2022/06/04 08:05:33;;;;;;;5.90;5.60;;;;;;;19.05;61.90;101388.78;6060394;23;20281;-66
2022/06/04 08:08:07;;;;;;;5.47;5.18;;;;;;;19.30;60.56;101388.59;6019513;23;20029;-69
2022/06/04 08:10:33;;;;;;;5.50;5.20;;;;;;;19.35;60.30;101393.53;6057623;23;20248;-70
2022/06/04 08:13:01;;;;;;;6.72;6.43;;;;;;;19.52;60.76;101394.88;6014936;23;20017;-68
2022/06/04 08:15:27;;;;;;;5.90;5.60;;;;;;;19.71;59.01;101388.97;6049317;23;20018;-69
2022/06/04 08:17:53;;;;;;;7.13;6.82;;;;;;;19.96;59.30;101377.19;6023540;23;20220;-68
2022/06/04 08:20:21;;;;;;;5.97;5.55;;;;;;;19.81;58.87;101373.94;6038283;23;20050;-69
2022/06/04 08:22:48;;;;;;;6.57;6.20;;;;;;;19.99;58.08;101360.13;6023303;23;20468;-69
2022/06/04 08:25:15;;;;;;;6.18;5.78;;;;;;;20.18;58.45;101351.44;6046589;23;20097;-66
2022/06/04 08:27:41;;;;;;;5.78;5.40;;;;;;;20.10;58.21;101362.72;6019176;23;20370;-65
2022/06/04 08:30:08;;;;;;;6.07;5.78;;;;;;;20.10;58.87;101362.72;6051591;23;20221;-66
2022/06/04 08:32:34;;;;;;;5.63;5.40;;;;;;;19.33;58.51;101206.50;6025506;23;20519;-65
2022/06/04 08:35:01;;;;;;;6.82;6.53;;;;;;;20.52;57.35;101360.16;6000073;23;20153;-66
2022/06/04 08:37:27;;;;;;;5.88;5.57;;;;;;;20.56;56.51;101337.56;6004804;23;20048;-70
2022/06/04 08:39:54;;;;;;;7.30;6.90;;;;;;;20.69;58.03;101354.28;5984804;23;20015;-66
2022/06/04 08:42:57;;;;;;;6.45;6.05;;;;;;;20.86;56.43;101341.31;6009806;23;20022;-66
2022/06/04 08:45:23;;;;;;;6.07;5.78;;;;;;;20.98;57.37;101352.78;5995486;23;20025;-66
2022/06/04 08:47:52;;;;;;;7.18;6.85;;;;;;;21.26;54.50;101351.22;6013087;23;20048;-66
2022/06/04 08:50:22;;;;;;;5.85;5.55;;;;;;;21.27;55.30;101360.94;6024712;23;20038;-66
2022/06/04 08:52:59;;;;;;;6.03;5.72;;;;;;;20.50;55.05;101189.63;5993520;23;20498;-66
2022/06/04 08:58:47;;;;;;;6.03;5.72;;;;;;;21.31;56.14;101365.03;6021462;23;20007;-69
2022/06/04 09:01:29;;;;;;;5.90;5.60;;;;;;;21.60;54.13;101310.91;5987485;23;20099;-66
2022/06/04 09:04:15;;;;;;;7.40;7.00;;;;;;;21.62;54.14;101357.84;6014885;23;20019;-66
2022/06/04 09:06:47;;;;;;;6.00;5.70;;;;;;;21.92;55.26;101364.94;6006361;23;20796;-66
2022/06/04 09:09:17;;;;;;;;;;;;;;;21.80;52.81;101370.56;6026632;23;20049;-66
2022/06/04 09:11:54;;;;;;;6.00;5.70;;;;;;;21.81;54.12;101372.22;6008897;23;20255;-66
2022/06/04 09:14:36;;;;;;;6.57;5.93;;;;;;;21.55;55.35;101388.78;5998406;23;20063;-68
2022/06/04 09:17:09;;;;;;;6.93;6.53;;;;;;;21.06;56.66;101375.13;5991382;23;20485;-66
2022/06/04 09:19:38;;;;;;;6.00;5.70;;;;;;;21.08;57.70;101399.03;6016523;23;20027;-68
2022/06/04 09:22:17;;;;;;;6.25;5.95;;;;;;;21.06;56.90;101409.84;6018943;23;20074;-66
2022/06/04 09:24:43;;;;;;;6.10;5.80;;;;;;;21.00;57.49;101410.34;5983128;23;20038;-66
2022/06/04 09:27:28;;;;;;;5.95;5.65;;;;;;;21.01;57.25;101406.72;6020765;23;21369;-66
2022/06/04 09:30:07;;;;;;;7.07;6.68;;;;;;;20.72;56.63;101390.50;5997211;23;20023;-67
2022/06/04 09:32:45;;;;;;;6.03;5.72;;;;;;;21.12;57.16;101416.47;6028507;23;20273;-66
2022/06/04 09:35:23;;;;;;;5.80;5.50;;;;;;;21.11;57.40;101412.97;5986764;23;20626;-66
2022/06/04 09:37:50;;;;;;;6.68;6.32;;;;;;;21.29;55.33;101417.72;5982179;23;20090;-66
2022/06/04 09:40:27;;;;;;;5.82;5.53;;;;;;;21.15;57.79;101418.03;6015069;23;20207;-66
2022/06/04 09:43:13;;;;;;;7.68;7.18;;;;;;;21.11;56.41;101420.13;6010926;23;20031;-69
2022/06/04 09:46:02;;;;;;;7.35;6.95;;;;;;;21.31;57.56;101423.75;5992208;23;20032;-63
2022/06/04 09:48:35;;;;;;;5.90;5.60;;;;;;;21.84;54.36;101426.25;5978804;23;20054;-63
2022/06/04 09:51:14;;;;;;;7.28;6.90;;;;;;;21.77;55.94;101417.09;5986163;23;20438;-64
2022/06/04 09:53:44;;;;;;;5.90;5.50;;;;;;;20.48;55.47;101233.41;6019920;23;20035;-64
2022/06/04 09:56:25;;;;;;;6.28;5.90;;;;;;;21.72;56.04;101408.66;5998796;23;20089;-63
2022/06/04 09:58:52;;;;;;;7.63;7.18;;;;;;;21.64;56.79;101406.63;6006374;23;20034;-64
2022/06/04 10:01:22;;;;;;;6.20;5.90;;;;;;;21.49;57.27;101343.91;6002409;23;20055;-66
2022/06/04 10:04:02;;;;;;;6.65;6.28;;;;;;;22.00;55.03;101380.31;6013730;23;20033;-64
2022/06/04 10:06:36;;;;;;;6.63;6.03;;;;;;;21.92;55.51;101386.34;5990195;23;20019;-64
2022/06/04 10:11:59;;;;;;;6.82;6.53;;;;;;;22.28;54.81;101383.19;5987279;23;20038;-64
2022/06/04 10:14:34;;;;;;;6.18;5.82;;;;;;;21.92;54.59;101410.38;5990750;23;20098;-65
2022/06/04 10:17:18;;;;;;;6.95;6.65;;;;;;;22.01;56.29;101408.75;6012241;23;20088;-64
2022/06/04 10:19:52;;;;;;;5.68;5.38;;;;;;;21.89;55.98;101426.72;6004378;23;20113;-69
2022/06/04 10:22:18;;;;;;;6.35;5.97;;;;;;;21.61;56.61;101411.41;5990407;23;20091;-68
2022/06/04 10:24:49;;;;;;;6.35;5.95;;;;;;;21.76;56.59;101423.41;6011559;23;20563;-69
2022/06/04 10:27:53;;;;;;;6.50;6.00;;;;;;;22.01;55.42;101431.94;5990375;23;20013;-68
2022/06/04 10:30:43;;;;;;;5.45;5.25;;;;;;;21.94;56.97;101428.13;6010121;23;20322;-68
2022/06/04 10:33:14;;;;;;;5.90;5.57;;;;;;;22.33;55.32;101418.41;5992150;23;20040;-68
2022/06/04 10:35:53;;;;;;;6.05;5.70;;;;;;;22.53;53.42;101421.91;6043862;23;20101;-68
2022/06/04 10:38:41;;;;;;;6.03;5.70;;;;;;;22.38;55.75;101423.31;6019670;23;20022;-68
2022/06/04 10:41:11;;;;;;;5.70;5.40;;;;;;;22.60;55.25;101424.88;6009345;23;20035;-68
2022/06/04 10:44:05;;;;;;;6.18;5.88;;;;;;;22.73;54.44;101413.88;6006642;23;20035;-72
2022/06/04 10:46:51;;;;;;;6.35;5.93;;;;;;;22.60;52.98;101412.34;6043720;23;20104;-68
2022/06/04 10:49:43;;;;;;;5.93;5.63;;;;;;;22.98;52.40;101415.97;6019779;23;20314;-70
2022/06/04 10:52:19;;;;;;;6.17;5.77;;;;;;;22.43;53.28;101421.06;6016424;23;20055;-71
2022/06/04 10:55:05;;;;;;;7.82;7.43;;;;;;;23.13;53.81;101415.53;6041508;23;20582;-68
2022/06/04 10:58:04;;;;;;;6.40;6.03;;;;;;;23.47;50.93;101410.50;6018358;23;20079;-69
2022/06/04 11:00:39;;;;;;;6.47;6.07;;;;;;;22.86;55.05;101398.38;6038172;23;20349;-66
2022/06/04 11:03:05;;;;;;;7.38;6.88;;;;;;;23.26;53.08;101408.03;6010842;23;20031;-65
2022/06/04 11:05:36;;;;;;;6.40;6.00;;;;;;;23.22;51.71;101366.47;6051442;23;20030;-67
2022/06/04 11:08:17;;;;;;;7.22;6.90;;;;;;;23.52;53.56;101394.00;6016538;23;20338;-68
2022/06/04 11:10:50;;;;;;;5.95;5.65;;;;;;;23.46;53.11;101388.22;6045526;23;20022;-66
2022/06/04 11:13:26;;;;;;;6.28;5.97;;;;;;;23.54;51.33;101379.44;6029712;23;20022;-68
2022/06/04 11:16:12;;;;;;;7.57;7.07;;;;;;;23.50;53.30;101399.50;6020350;23;20211;-71
2022/06/04 11:18:57;;;;;;;6.20;5.70;;;;;;;23.34;52.85;101397.44;6047266;23;20041;-70
2022/06/04 11:21:56;;;;;;;6.60;6.20;;;;;;;23.43;52.20;101382.31;6023356;23;20507;-67
2022/06/04 11:24:35;;;;;;;5.82;5.53;;;;;;;23.32;52.63;101369.97;6013528;23;20015;-65
2022/06/04 11:27:22;;;;;;;8.00;7.50;;;;;;;24.04;50.64;101386.25;6020023;23;20238;-65
2022/06/04 11:29:51;;;;;;;7.22;6.80;;;;;;;23.96;51.80;101396.91;6019435;23;20452;-67
2022/06/04 11:32:47;;;;;;;6.40;6.00;;;;;;;23.59;52.65;101400.44;6052713;23;20044;-65
2022/06/04 11:35:24;;;;;;;5.90;5.60;;;;;;;23.90;52.27;101390.28;6053557;23;20100;-69
2022/06/04 11:38:03;;;;;;;7.25;6.85;;;;;;;24.58;50.17;101399.72;6033147;23;20034;-65
2022/06/04 11:40:54;;;;;;;6.00;5.70;;;;;;;24.66;50.80;101407.84;6046226;23;20014;-67
2022/06/04 11:43:33;;;;;;;6.13;5.78;;;;;;;24.76;49.54;101407.75;6022521;23;20039;-67
2022/06/04 11:46:27;;;;;;;8.00;7.55;;;;;;;25.06;48.79;101419.88;6002154;23;20015;-68
2022/06/04 11:49:03;;;;;;;6.97;6.60;;;;;;;24.91;49.21;101408.03;6042944;23;20006;-64
2022/06/04 11:51:47;;;;;;;6.30;6.00;;;;;;;25.03;49.76;101415.66;6037677;23;20014;-65
2022/06/04 11:54:30;;;;;;;5.90;5.60;;;;;;;25.16;48.42;101411.69;6023316;23;20027;-65
2022/06/04 11:57:19;;;;;;;7.05;6.65;;;;;;;25.25;47.64;101411.63;6055076;23;20093;-67
2022/06/04 11:59:58;;;;;;;5.85;5.55;;;;;;;25.54;48.94;101406.91;6022386;23;20015;-69
2022/06/04 12:02:37;;;;;;;6.80;6.40;;;;;;;24.60;50.98;101411.16;6028542;23;20034;-69
2022/06/04 12:05:07;;;;;;;6.85;6.47;;;;;;;25.00;48.51;101415.97;6052262;23;20022;-64