Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:16;;;;;;;0.60;0.60;;;;;;;6.09;90.68;95544.41;29395;232;63004;-64
2021/12/28 00:00:48;;;;;;;0.60;0.60;;;;;;;6.15;90.20;95537.84;29395;202;63009;-61
2021/12/28 00:01:19;;;;;;;0.50;0.50;;;;;;;6.14;90.44;95537.03;29395;222;63004;-62
2021/12/28 00:01:50;;;;;;;0.50;0.50;;;;;;;6.18;90.29;95537.25;29394;238;64009;-62
2021/12/28 00:02:21;;;;;;;0.60;0.60;;;;;;;6.18;90.15;95537.25;29395;280;63004;-63
2021/12/28 00:02:54;;;;;;;0.60;0.60;;;;;;;6.20;89.75;95545.81;29395;260;63009;-62
2021/12/28 00:03:26;;;;;;;0.50;0.50;;;;;;;6.18;89.99;95539.94;29395;267;63005;-64
2021/12/28 00:03:57;;;;;;;0.60;0.60;;;;;;;6.15;90.08;95540.53;29395;206;63014;-64
2021/12/28 00:04:28;;;;;;;0.50;0.50;;;;;;;6.16;90.19;95531.34;29395;225;63005;-64
2021/12/28 00:04:59;;;;;;;0.60;0.60;;;;;;;6.15;89.80;95533.25;29395;203;63009;-62
2021/12/28 00:05:31;;;;;;;0.50;0.50;;;;;;;6.16;90.18;95531.34;29395;202;63015;-64
2021/12/28 00:06:04;;;;;;;0.50;0.50;;;;;;;6.14;89.90;95536.25;29394;204;64009;-61
2021/12/28 00:06:35;;;;;;;0.60;0.60;;;;;;;6.13;89.95;95535.44;29395;223;63005;-62
2021/12/28 00:07:07;;;;;;;0.60;0.60;;;;;;;6.12;90.13;95533.84;29395;231;63009;-63
2021/12/28 00:07:39;;;;;;;0.60;0.60;;;;;;;6.10;90.12;95529.84;29395;199;63004;-62
2021/12/28 00:08:12;;;;;;;0.60;0.60;;;;;;;6.07;89.94;95535.81;29395;218;63009;-63
2021/12/28 00:08:47;;;;;;;0.60;0.60;;;;;;;6.08;90.04;95532.03;29395;218;63004;-61
2021/12/28 00:09:18;;;;;;;0.60;0.60;;;;;;;6.07;90.01;95527.75;29395;255;63008;-63
2021/12/28 00:09:49;;;;;;;0.60;0.60;;;;;;;6.08;90.07;95534.72;29395;227;63005;-62
2021/12/28 00:10:23;;;;;;;0.50;0.50;;;;;;;6.07;90.44;95539.31;29395;290;63009;-63
2021/12/28 00:10:56;;;;;;;0.50;0.50;;;;;;;6.07;90.28;95535.81;29394;258;64005;-63
2021/12/28 00:11:27;;;;;;;0.50;0.50;;;;;;;6.05;90.08;95528.84;29395;262;63009;-60
2021/12/28 00:12:00;;;;;;;0.50;0.50;;;;;;;6.05;89.98;95530.72;29395;256;63005;-61
2021/12/28 00:12:34;;;;;;;0.50;0.50;;;;;;;6.07;90.15;95538.53;29395;225;63009;-62
2021/12/28 00:13:06;;;;;;;0.50;0.50;;;;;;;6.07;89.95;95531.25;29395;225;63005;-63
2021/12/28 00:13:39;;;;;;;0.50;0.50;;;;;;;6.09;90.17;95530.94;29395;245;63009;-63
2021/12/28 00:14:12;;;;;;;0.60;0.60;;;;;;;6.08;89.91;95532.84;29395;209;63004;-63
2021/12/28 00:14:51;;;;;;;0.50;0.50;;;;;;;6.12;89.86;95530.34;29395;197;63009;-60
2021/12/28 00:18:02;;;;;;;0.60;0.60;;;;;;;6.04;89.92;95526.44;29395;227;63009;-63
2021/12/28 00:18:37;;;;;;;0.50;0.50;;;;;;;6.03;90.15;95538.31;29395;203;63005;-57
2021/12/28 00:19:08;;;;;;;0.50;0.50;;;;;;;6.04;90.30;95534.53;29394;216;64009;-63
2021/12/28 00:19:39;;;;;;;0.50;0.50;;;;;;;6.06;89.94;95535.03;29395;198;63009;-58
2021/12/28 00:20:11;;;;;;;0.50;0.50;;;;;;;6.08;90.01;95532.03;29395;210;63009;-62
2021/12/28 00:20:48;;;;;;;0.50;0.50;;;;;;;6.05;89.65;95534.22;29395;229;63005;-62
2021/12/28 00:21:19;;;;;;;0.60;0.60;;;;;;;6.05;89.99;95531.53;29395;205;63009;-63
2021/12/28 00:21:50;;;;;;;0.60;0.60;;;;;;;6.03;90.04;95539.09;29395;260;63004;-62
2021/12/28 00:22:25;;;;;;;0.50;0.50;;;;;;;6.03;89.91;95535.63;29395;293;63009;-67
2021/12/28 00:22:57;;;;;;;0.60;0.60;;;;;;;6.01;90.12;95533.22;29395;225;63004;-58
2021/12/28 00:23:36;;;;;;;0.60;0.60;;;;;;;6.00;90.03;95528.13;29394;223;64009;-64
2021/12/28 00:24:07;;;;;;;0.60;0.60;;;;;;;6.01;90.13;95527.84;29395;254;63004;-64
2021/12/28 00:24:39;;;;;;;0.50;0.50;;;;;;;6.03;89.87;95535.63;29395;262;63009;-57
2021/12/28 00:25:11;;;;;;;0.50;0.50;;;;;;;6.03;89.90;95536.41;29395;223;63009;-63
2021/12/28 00:25:46;;;;;;;0.60;0.60;;;;;;;6.00;89.79;95537.00;29395;226;63020;-64
2021/12/28 00:26:20;;;;;;;0.52;0.52;;;;;;;5.96;89.82;95536.00;29395;197;63005;-57
2021/12/28 00:26:54;;;;;;;0.60;0.60;;;;;;;5.94;89.90;95538.19;29395;217;63009;-57
2021/12/28 00:27:26;;;;;;;0.60;0.60;;;;;;;5.91;90.04;95532.59;29394;295;64005;-57
2021/12/28 00:27:57;;;;;;;0.60;0.60;;;;;;;5.90;90.46;95537.19;29394;219;64009;-63
2021/12/28 00:28:28;;;;;;;0.50;0.50;;;;;;;5.87;90.19;95543.16;29395;274;63005;-63
2021/12/28 00:28:59;;;;;;;0.50;0.50;;;;;;;5.90;90.40;95533.69;29395;202;63009;-58
2021/12/28 00:29:31;;;;;;;0.50;0.50;;;;;;;5.88;90.47;95539.38;29395;210;63004;-63
2021/12/28 00:30:04;;;;;;;0.50;0.50;;;;;;;5.88;90.73;95538.56;29395;209;63009;-60
2021/12/28 00:30:37;;;;;;;0.50;0.50;;;;;;;5.93;90.31;95525.81;29395;198;63004;-64
2021/12/28 00:31:11;;;;;;;0.50;0.50;;;;;;;5.93;90.12;95536.59;29395;202;63009;-63
2021/12/28 00:31:44;;;;;;;0.50;0.50;;;;;;;5.91;90.49;95533.38;29394;202;64004;-58
2021/12/28 00:32:15;;;;;;;0.60;0.60;;;;;;;5.89;90.27;95527.50;29395;222;63009;-64
2021/12/28 00:32:52;;;;;;;0.60;0.60;;;;;;;5.90;90.42;95531.00;29395;218;63005;-58
2021/12/28 00:33:25;;;;;;;0.50;0.50;;;;;;;5.90;90.42;95531.78;29395;253;63009;-64
2021/12/28 00:33:58;;;;;;;0.50;0.50;;;;;;;5.89;90.25;95530.19;29395;244;63005;-57
2021/12/28 00:34:31;;;;;;;0.50;0.50;;;;;;;5.89;90.59;95530.19;29395;202;63009;-60
2021/12/28 00:35:04;;;;;;;0.60;0.60;;;;;;;5.87;90.12;95526.19;29395;214;63005;-63
2021/12/28 00:35:39;;;;;;;0.60;0.60;;;;;;;5.86;90.07;95520.00;29395;208;63009;-62
2021/12/28 00:36:11;;;;;;;0.50;0.50;;;;;;;5.87;90.17;95521.63;29394;265;64005;-57
2021/12/28 00:36:46;;;;;;;0.50;0.50;;;;;;;5.88;90.31;95520.53;29395;223;63009;-60
2021/12/28 00:37:18;;;;;;;0.50;0.50;;;;;;;5.85;90.02;95523.81;29395;275;63004;-64
2021/12/28 00:37:51;;;;;;;0.50;0.50;;;;;;;5.82;90.07;95529.78;29395;206;63009;-63
2021/12/28 00:38:27;;;;;;;0.50;0.50;;;;;;;5.82;90.45;95528.97;29395;287;63008;-59
2021/12/28 00:39:00;;;;;;;0.50;0.50;;;;;;;5.79;90.21;95533.06;29395;215;63008;-65
2021/12/28 00:39:32;;;;;;;0.50;0.50;;;;;;;5.78;90.54;95527.97;29395;196;63004;-58
2021/12/28 00:40:04;;;;;;;0.50;0.50;;;;;;;5.76;90.64;95520.19;29395;226;63009;-63
2021/12/28 00:40:37;;;;;;;0.60;0.60;;;;;;;5.77;90.69;95531.75;29395;209;63005;-64
2021/12/28 00:41:09;;;;;;;0.50;0.50;;;;;;;5.78;90.60;95523.38;29395;281;63009;-62
2021/12/28 00:41:40;;;;;;;0.50;0.50;;;;;;;5.79;90.52;95524.97;29394;245;64005;-62
2021/12/28 00:42:14;;;;;;;0.50;0.50;;;;;;;5.76;90.50;95524.75;29395;242;63009;-63
2021/12/28 00:42:46;;;;;;;0.50;0.50;;;;;;;5.74;90.42;95522.38;29395;222;63005;-63
2021/12/28 00:43:19;;;;;;;0.52;0.52;;;;;;;5.72;90.50;95524.56;29395;213;63009;-64
2021/12/28 00:43:52;;;;;;;0.60;0.60;;;;;;;5.68;90.60;95534.31;29395;258;63004;-64
2021/12/28 00:44:27;;;;;;;0.50;0.50;;;;;;;5.74;90.76;95533.13;29395;210;63009;-63
2021/12/28 00:44:58;;;;;;;0.50;0.50;;;;;;;5.76;90.82;95525.56;29395;269;63004;-57
2021/12/28 00:45:30;;;;;;;0.50;0.50;;;;;;;5.77;90.83;95529.06;29394;212;64009;-63
2021/12/28 00:46:05;;;;;;;0.52;0.52;;;;;;;5.76;90.58;95514.00;29395;227;63004;-63
2021/12/28 00:46:38;;;;;;;0.60;0.60;;;;;;;5.77;90.50;95515.59;29395;274;63008;-65
2021/12/28 00:47:10;;;;;;;0.50;0.50;;;;;;;5.76;90.59;95520.19;29395;299;63005;-63
2021/12/28 00:47:42;;;;;;;0.60;0.60;;;;;;;5.77;90.77;95521.78;29394;347;64009;-64
2021/12/28 00:48:15;;;;;;;0.50;0.50;;;;;;;5.77;90.41;95515.59;29395;275;63005;-67
2021/12/28 00:48:48;;;;;;;0.60;0.60;;;;;;;5.82;90.34;95521.69;29395;231;63009;-62
2021/12/28 00:49:19;;;;;;;0.50;0.50;;;;;;;5.82;90.17;95523.59;29394;216;64005;-63
2021/12/28 00:49:55;;;;;;;0.50;0.50;;;;;;;5.79;90.36;95514.22;29395;202;63009;-64
2021/12/28 00:50:28;;;;;;;0.60;0.60;;;;;;;5.78;90.12;95512.63;29395;274;63011;-61
2021/12/28 00:51:00;;;;;;;0.50;0.50;;;;;;;5.85;90.18;95506.84;29395;197;63009;-58
2021/12/28 00:51:33;;;;;;;0.50;0.50;;;;;;;5.86;89.84;95520.00;29395;283;63004;-64
2021/12/28 00:52:05;;;;;;;0.60;0.60;;;;;;;5.88;89.85;95509.75;29395;267;63009;-62
2021/12/28 00:52:38;;;;;;;0.50;0.50;;;;;;;5.90;89.79;95510.25;29395;212;63004;-63
2021/12/28 00:53:12;;;;;;;0.50;0.50;;;;;;;5.94;89.61;95511.25;29394;259;64009;-62
2021/12/28 00:53:43;;;;;;;0.60;0.60;;;;;;;5.94;89.50;95508.56;29395;229;63004;-63
2021/12/28 00:54:17;;;;;;;0.50;0.50;;;;;;;5.95;89.54;95506.69;29394;233;64008;-64
2021/12/28 00:54:49;;;;;;;0.50;0.50;;;;;;;5.93;89.24;95515.06;29394;207;64005;-63
2021/12/28 00:55:21;;;;;;;0.50;0.50;;;;;;;5.90;89.60;95512.94;29395;224;63009;-63
2021/12/28 00:55:54;;;;;;;0.50;0.50;;;;;;;5.95;89.57;95515.56;29395;218;63005;-64
2021/12/28 00:56:25;;;;;;;0.50;0.50;;;;;;;6.00;89.12;95517.34;29395;221;63009;-59
2021/12/28 00:56:56;;;;;;;0.50;0.50;;;;;;;5.99;88.82;95515.75;29395;203;63005;-61
2021/12/28 00:57:27;;;;;;;0.60;0.60;;;;;;;5.95;88.77;95512.88;29395;269;63013;-57
2021/12/28 00:57:59;;;;;;;0.60;0.60;;;;;;;5.94;88.90;95511.25;29395;198;63005;-64
2021/12/28 00:58:32;;;;;;;0.60;0.60;;;;;;;5.94;89.09;95516.66;29394;216;64009;-58
2021/12/28 00:59:04;;;;;;;0.50;0.50;;;;;;;5.91;89.00;95511.84;29395;229;63004;-62
2021/12/28 00:59:35;;;;;;;0.50;0.50;;;;;;;5.90;89.37;95526.41;29395;247;63009;-65
2021/12/28 01:00:10;;;;;;;0.50;0.50;;;;;;;5.89;89.23;95518.66;29394;260;64004;-63
2021/12/28 01:00:44;;;;;;;0.50;0.50;;;;;;;5.90;89.42;95521.03;29395;248;63009;-63
2021/12/28 01:01:17;;;;;;;0.50;0.50;;;;;;;5.89;89.42;95521.34;29395;199;63004;-64
2021/12/28 01:01:48;;;;;;;0.60;0.60;;;;;;;5.88;89.35;95517.81;29394;268;64008;-63
2021/12/28 01:02:21;;;;;;;0.60;0.60;;;;;;;5.89;89.26;95519.44;29395;279;63005;-65
2021/12/28 01:02:54;;;;;;;0.60;0.60;;;;;;;5.90;89.30;95518.34;29395;210;63016;-63
2021/12/28 01:03:25;;;;;;;0.60;0.60;;;;;;;5.90;89.21;95512.94;29395;211;63005;-63
2021/12/28 01:03:56;;;;;;;0.50;0.50;;;;;;;5.89;89.01;95524.81;29395;205;63009;-64
2021/12/28 01:04:27;;;;;;;0.60;0.60;;;;;;;5.92;89.01;95518.84;29395;253;63005;-64
2021/12/28 01:04:59;;;;;;;0.60;0.60;;;;;;;5.95;88.68;95520.13;29395;209;63009;-63
2021/12/28 01:05:35;;;;;;;0.60;0.60;;;;;;;5.95;88.88;95522.84;29395;214;63005;-64
2021/12/28 01:06:07;;;;;;;0.60;0.60;;;;;;;5.97;89.01;95521.44;29395;196;63009;-64
2021/12/28 01:06:38;;;;;;;0.50;0.50;;;;;;;5.97;88.53;95516.06;29395;255;63004;-57
2021/12/28 01:07:09;;;;;;;0.52;0.52;;;;;;;6.01;88.79;95514.38;29394;248;64022;-66
2021/12/28 01:07:41;;;;;;;0.50;0.50;;;;;;;6.09;88.07;95506.72;29395;285;63004;-64
2021/12/28 01:08:13;;;;;;;0.50;0.50;;;;;;;6.10;88.16;95513.69;29395;295;63008;-65
2021/12/28 01:08:44;;;;;;;0.60;0.60;;;;;;;6.16;87.59;95512.50;29395;238;63004;-70
2021/12/28 01:09:15;;;;;;;0.50;0.50;;;;;;;6.19;87.75;95511.91;29395;208;63008;-64
2021/12/28 01:09:46;;;;;;;0.50;0.50;;;;;;;6.18;87.40;95499.53;29395;257;63004;-63
2021/12/28 01:10:21;;;;;;;0.60;0.60;;;;;;;6.22;87.32;95503.25;29395;221;63009;-64
2021/12/28 01:10:54;;;;;;;0.60;0.60;;;;;;;6.23;87.12;95507.53;29395;202;63012;-63
2021/12/28 01:11:25;;;;;;;0.57;0.57;;;;;;;6.21;87.33;95509.72;29395;284;63009;-64
2021/12/28 01:11:58;;;;;;;0.50;0.50;;;;;;;6.19;87.68;95501.12;29395;285;63005;-64
2021/12/28 01:12:29;;;;;;;0.60;0.60;;;;;;;6.22;87.63;95505.94;29394;308;64009;-64
2021/12/28 01:13:02;;;;;;;0.60;0.60;;;;;;;6.24;87.26;95504.50;29395;204;63008;-64
2021/12/28 01:13:34;;;;;;;0.50;0.50;;;;;;;6.26;87.21;95504.22;29395;255;63009;-65
2021/12/28 01:14:06;;;;;;;0.50;0.50;;;;;;;6.31;86.97;95496.03;29395;241;63004;-63
2021/12/28 01:14:37;;;;;;;0.50;0.50;;;;;;;6.31;86.97;95487.94;29395;273;63009;-61
2021/12/28 01:15:12;;;;;;;0.50;0.50;;;;;;;6.33;86.73;95477.69;29394;216;64004;-64
2021/12/28 01:15:44;;;;;;;0.50;0.50;;;;;;;6.33;86.66;95480.38;29395;252;63008;-63
2021/12/28 01:16:17;;;;;;;0.50;0.50;;;;;;;6.32;86.58;95489.56;29395;218;63004;-63
2021/12/28 01:16:48;;;;;;;0.60;0.60;;;;;;;6.32;86.90;95490.34;29395;248;63009;-64
2021/12/28 01:17:20;;;;;;;0.60;0.60;;;;;;;6.31;86.48;95479.88;29395;228;63005;-58
2021/12/28 01:17:51;;;;;;;0.60;0.60;;;;;;;6.28;86.79;95488.56;29395;197;63009;-66
2021/12/28 01:18:23;;;;;;;0.50;0.50;;;;;;;6.27;86.79;95487.75;29395;205;63005;-61
2021/12/28 01:18:54;;;;;;;0.60;0.60;;;;;;;6.30;86.80;95470.19;29395;216;63009;-65
2021/12/28 01:19:26;;;;;;;0.50;0.50;;;;;;;6.27;86.86;95482.38;29394;215;64005;-58
2021/12/28 01:19:57;;;;;;;0.60;0.60;;;;;;;6.28;86.65;95480.47;29395;215;63009;-64
2021/12/28 01:20:29;;;;;;;0.50;0.50;;;;;;;6.29;86.54;95484.75;29395;219;63005;-63
2021/12/28 01:21:01;;;;;;;0.50;0.50;;;;;;;6.31;86.69;95475.28;29395;204;63009;-63
2021/12/28 01:21:35;;;;;;;0.50;0.50;;;;;;;6.29;86.42;95469.41;29395;227;63004;-65
2021/12/28 01:22:07;;;;;;;0.50;0.50;;;;;;;6.25;86.82;95472.97;29395;198;63009;-66
2021/12/28 01:22:39;;;;;;;0.50;0.50;;;;;;;6.22;87.05;95482.50;29395;214;63000;-63
2021/12/28 01:23:11;;;;;;;0.50;0.50;;;;;;;6.20;87.21;95481.19;29395;230;63009;-64
2021/12/28 01:23:42;;;;;;;0.60;0.60;;;;;;;6.22;86.94;95484.38;29394;248;64004;-65
2021/12/28 01:24:14;;;;;;;0.60;0.60;;;;;;;6.21;87.15;95474.72;29395;220;63009;-63
2021/12/28 01:24:45;;;;;;;0.60;0.60;;;;;;;6.19;86.91;95476.91;29395;216;63005;-64
2021/12/28 01:25:20;;;;;;;0.50;0.50;;;;;;;6.20;86.79;95481.19;29395;224;63009;-64
2021/12/28 01:25:51;;;;;;;0.50;0.50;;;;;;;6.17;86.92;95481.78;29395;251;63005;-64
2021/12/28 01:26:22;;;;;;;0.50;0.50;;;;;;;6.15;87.32;95478.59;29395;205;63009;-65
2021/12/28 01:26:54;;;;;;;0.50;0.50;;;;;;;6.13;87.39;95478.88;29395;281;63005;-63
2021/12/28 01:27:25;;;;;;;0.50;0.50;;;;;;;6.14;87.38;95482.38;29395;379;63009;-63
2021/12/28 01:27:56;;;;;;;0.50;0.50;;;;;;;6.10;87.15;95476.00;29395;206;63005;-63
2021/12/28 01:28:28;;;;;;;0.60;0.60;;;;;;;6.08;87.73;95472.78;29395;199;63009;-65
2021/12/28 01:28:59;;;;;;;0.60;0.60;;;;;;;6.09;87.97;95474.41;29394;261;64004;-62
2021/12/28 01:29:32;;;;;;;0.60;0.60;;;;;;;6.10;87.45;95465.22;29395;263;63009;-63
2021/12/28 01:30:07;;;;;;;0.50;0.50;;;;;;;6.07;87.50;95471.19;29394;256;64018;-66
2021/12/28 01:30:40;;;;;;;0.60;0.60;;;;;;;6.03;87.95;95474.47;29394;207;64009;-63
2021/12/28 01:31:13;;;;;;;0.50;0.50;;;;;;;6.03;87.74;95471.78;29394;199;64004;-65
2021/12/28 01:31:44;;;;;;;0.57;0.57;;;;;;;6.02;87.90;95472.09;29395;221;63009;-63
2021/12/28 01:32:18;;;;;;;0.50;0.50;;;;;;;5.99;87.84;95470.78;29395;253;63005;-64
2021/12/28 01:32:50;;;;;;;0.60;0.60;;;;;;;5.97;88.01;95467.59;29395;258;63015;-64
2021/12/28 01:33:21;;;;;;;0.60;0.60;;;;;;;5.95;88.23;95467.09;29395;197;63005;-62
2021/12/28 01:33:53;;;;;;;0.50;0.50;;;;;;;5.94;88.30;95468.19;29395;234;63009;-62
2021/12/28 01:34:24;;;;;;;0.50;0.50;;;;;;;5.92;88.44;95464.19;29395;241;63005;-63
2021/12/28 01:34:55;;;;;;;0.60;0.60;;;;;;;5.90;88.76;95471.75;29395;223;63015;-62
2021/12/28 01:35:29;;;;;;;0.50;0.50;;;;;;;5.83;88.80;95466.75;29395;202;63005;-64
2021/12/28 01:36:00;;;;;;;0.50;0.50;;;;;;;5.82;89.01;95459.78;29394;215;64009;-63
2021/12/28 01:36:32;;;;;;;0.50;0.50;;;;;;;5.80;88.80;95467.34;29395;226;63004;-64
2021/12/28 01:37:04;;;;;;;0.60;0.60;;;;;;;5.78;89.08;95460.69;29394;209;64009;-63
2021/12/28 01:37:36;;;;;;;0.50;0.50;;;;;;;5.78;89.24;95468.75;29395;266;63004;-63
2021/12/28 01:38:08;;;;;;;0.52;0.52;;;;;;;5.79;89.57;95464.97;29395;346;63009;-63
2021/12/28 01:38:39;;;;;;;0.50;0.50;;;;;;;5.80;89.30;95464.66;29395;235;63004;-64
2021/12/28 01:39:11;;;;;;;0.50;0.50;;;;;;;5.86;89.42;95460.00;29395;233;63009;-65
2021/12/28 01:39:42;;;;;;;0.50;0.50;;;;;;;5.88;88.75;95464.00;29395;216;63005;-63
2021/12/28 01:40:17;;;;;;;0.50;0.50;;;;;;;5.88;88.91;95464.00;29395;213;63009;-63
2021/12/28 01:40:49;;;;;;;0.50;0.50;;;;;;;5.86;88.67;95465.37;29394;236;64005;-64
2021/12/28 01:41:20;;;;;;;0.50;0.50;;;;;;;5.83;88.63;95464.06;29395;210;63009;-64
2021/12/28 01:41:51;;;;;;;0.50;0.50;;;;;;;5.79;88.81;95460.38;29395;203;63005;-62
2021/12/28 01:42:23;;;;;;;0.50;0.50;;;;;;;5.77;89.11;95461.78;29395;225;63009;-60
2021/12/28 01:43:21;;;;;;;0.50;0.50;;;;;;;5.80;88.93;95456.59;29395;295;63009;-63
2021/12/28 01:43:58;;;;;;;0.50;0.50;;;;;;;5.82;89.23;95454.41;29395;197;63009;-63
2021/12/28 01:44:29;;;;;;;0.50;0.50;;;;;;;5.81;88.88;95455.50;29395;219;63004;-63
2021/12/28 01:45:02;;;;;;;0.60;0.60;;;;;;;5.84;88.81;95457.59;29395;214;63009;-67
2021/12/28 01:45:51;;;;;;;0.60;0.60;;;;;;;5.95;88.40;95459.00;29394;263;64004;-66
2021/12/28 01:46:22;;;;;;;0.60;0.60;;;;;;;5.94;88.30;95452.03;29395;217;63008;-59
2021/12/28 01:46:54;;;;;;;0.60;0.60;;;;;;;5.92;88.36;95453.44;29395;264;63005;-57
2021/12/28 01:47:30;;;;;;;0.50;0.50;;;;;;;5.89;88.50;95454.06;29395;218;63009;-62
2021/12/28 01:48:03;;;;;;;0.60;0.60;;;;;;;5.84;88.41;95451.41;29395;203;63005;-66
2021/12/28 01:48:37;;;;;;;0.60;0.60;;;;;;;5.83;88.83;95456.00;29394;236;64009;-60
2021/12/28 01:49:10;;;;;;;0.60;0.60;;;;;;;5.81;88.70;95452.00;29394;227;64005;-62
2021/12/28 01:49:41;;;;;;;0.50;0.50;;;;;;;5.78;88.63;95456.09;29395;214;63009;-64
2021/12/28 01:50:13;;;;;;;0.57;0.57;;;;;;;5.77;88.92;95462.56;29395;219;63005;-61
2021/12/28 01:50:48;;;;;;;0.60;0.60;;;;;;;5.76;89.12;95460.16;29395;312;63009;-62
2021/12/28 01:51:23;;;;;;;0.60;0.60;;;;;;;5.74;89.27;95452.41;29395;200;63004;-64
2021/12/28 01:51:56;;;;;;;0.50;0.50;;;;;;;5.72;89.12;95450.00;29395;246;63009;-64
2021/12/28 01:52:27;;;;;;;0.50;0.50;;;;;;;5.72;89.31;95454.56;29395;224;63004;-65
2021/12/28 01:52:59;;;;;;;0.60;0.60;;;;;;;5.71;89.66;95447.59;29395;273;63009;-65
2021/12/28 01:53:31;;;;;;;0.50;0.50;;;;;;;5.86;89.05;95444.63;29395;250;63004;-60
2021/12/28 01:54:04;;;;;;;0.50;0.50;;;;;;;5.89;88.60;95441.34;29394;209;64008;-62
2021/12/28 01:54:35;;;;;;;0.60;0.60;;;;;;;5.87;88.48;95446.25;29395;293;63015;-68
2021/12/28 01:55:11;;;;;;;0.50;0.50;;;;;;;5.83;88.75;95445.22;29395;216;63009;-66
2021/12/28 01:55:46;;;;;;;0.50;0.50;;;;;;;5.84;88.69;95438.75;29395;260;63005;-58
2021/12/28 01:56:25;;;;;;;0.60;0.60;;;;;;;5.86;88.96;95444.63;29394;216;64009;-65
2021/12/28 01:56:58;;;;;;;0.77;0.77;;;;;;;5.93;88.45;95438.88;29395;233;63005;-66
2021/12/28 01:57:29;;;;;;;0.50;0.50;;;;;;;5.96;88.05;95433.69;29395;244;63009;-63
2021/12/28 01:58:02;;;;;;;0.60;0.60;;;;;;;5.93;87.89;95434.28;29395;265;63005;-63
2021/12/28 01:58:33;;;;;;;0.60;0.60;;;;;;;5.90;88.21;95432.19;29395;223;63009;-66
2021/12/28 01:59:06;;;;;;;0.60;0.60;;;;;;;5.87;88.35;95440.84;29395;252;63004;-67
2021/12/28 01:59:39;;;;;;;0.50;0.50;;;;;;;5.86;88.56;95427.69;29394;280;64009;-65
2021/12/28 02:00:13;;;;;;;0.50;0.50;;;;;;;5.83;88.61;95426.41;29395;284;63004;-64
2021/12/28 02:00:51;;;;;;;0.50;0.50;;;;;;;5.82;88.67;95427.50;29395;287;63009;-61
2021/12/28 02:01:24;;;;;;;0.60;0.60;;;;;;;5.84;88.54;95433.38;29395;228;63004;-65
2021/12/28 02:01:56;;;;;;;0.50;0.50;;;;;;;5.84;88.31;95425.28;29395;215;63009;-66
2021/12/28 02:02:29;;;;;;;0.50;0.50;;;;;;;5.86;88.19;95423.09;29395;233;63001;-64
2021/12/28 02:03:07;;;;;;;0.57;0.57;;;;;;;5.88;88.13;95431.69;29395;271;63009;-65
2021/12/28 02:03:43;;;;;;;0.50;0.50;;;;;;;5.86;88.37;95428.50;29395;205;63005;-64
2021/12/28 02:04:18;;;;;;;0.60;0.60;;;;;;;5.84;88.27;95429.88;29394;237;64021;-64
2021/12/28 02:04:51;;;;;;;0.50;0.50;;;;;;;5.81;88.25;95433.16;29395;221;63005;-64
2021/12/28 02:05:22;;;;;;;0.60;0.60;;;;;;;5.79;88.42;95424.59;29395;231;63009;-65
2021/12/28 02:05:54;;;;;;;0.88;0.88;;;;;;;5.80;88.44;95427.00;29395;239;63005;-65
2021/12/28 02:06:26;;;;;;;0.60;0.60;;;;;;;5.74;88.35;95417.41;29394;272;64009;-63
2021/12/28 02:06:58;;;;;;;0.50;0.50;;;;;;;5.70;88.58;95419.09;29394;239;64004;-65
2021/12/28 02:07:29;;;;;;;0.50;0.50;;;;;;;5.71;88.83;95426.06;29395;281;63009;-66
2021/12/28 02:08:01;;;;;;;0.50;0.50;;;;;;;5.69;88.90;95418.28;29395;261;63004;-63
2021/12/28 02:08:33;;;;;;;0.50;0.50;;;;;;;5.70;89.07;95416.41;29395;220;63004;-65
2021/12/28 02:09:05;;;;;;;0.50;0.50;;;;;;;5.71;89.00;95420.69;29395;212;63007;-66
2021/12/28 02:09:37;;;;;;;0.50;0.50;;;;;;;5.72;88.59;95423.09;29395;202;63009;-66
2021/12/28 02:10:09;;;;;;;0.50;0.50;;;;;;;5.73;88.94;95419.28;29395;298;63005;-59
2021/12/28 02:10:43;;;;;;;0.50;0.50;;;;;;;5.74;88.50;95420.09;29395;212;63009;-66
2021/12/28 02:11:14;;;;;;;0.50;0.50;;;;;;;5.71;88.83;95409.94;29395;288;63005;-63
2021/12/28 02:11:46;;;;;;;0.50;0.50;;;;;;;5.69;88.79;95418.28;29394;266;64009;-66
2021/12/28 02:12:17;;;;;;;0.57;0.57;;;;;;;5.69;88.76;95409.44;29395;200;63005;-63
2021/12/28 02:12:51;;;;;;;0.55;0.55;;;;;;;5.66;88.69;95413.50;29395;273;63009;-63
2021/12/28 02:13:23;;;;;;;0.50;0.50;;;;;;;5.72;88.83;95395.38;29395;215;63004;-63
2021/12/28 02:13:55;;;;;;;0.50;0.50;;;;;;;5.74;88.38;95398.56;29395;199;63009;-64
2021/12/28 02:14:27;;;;;;;0.50;0.50;;;;;;;5.71;88.63;95393.78;29395;249;63004;-65
2021/12/28 02:14:58;;;;;;;0.50;0.50;;;;;;;5.69;88.54;95401.34;29394;196;64009;-66
2021/12/28 02:15:29;;;;;;;0.50;0.50;;;;;;;5.74;88.57;95387.81;29395;202;63004;-64
2021/12/28 02:16:01;;;;;;;0.50;0.50;;;;;;;5.74;88.16;95393.19;29395;197;63008;-63
2021/12/28 02:16:40;;;;;;;0.50;0.50;;;;;;;5.74;88.25;95393.19;29395;253;63000;-66
2021/12/28 02:17:11;;;;;;;0.60;0.60;;;;;;;5.73;88.49;95386.22;29395;216;63009;-67
2021/12/28 02:17:43;;;;;;;0.50;0.50;;;;;;;5.71;88.51;95393.78;29395;200;63005;-64
2021/12/28 02:18:19;;;;;;;0.50;0.50;;;;;;;5.67;88.29;95395.47;29394;223;64009;-63
2021/12/28 02:18:50;;;;;;;0.60;0.60;;;;;;;5.66;88.53;95385.78;29395;207;63005;-62
2021/12/28 02:19:22;;;;;;;0.50;0.50;;;;;;;5.64;88.38;95387.97;29395;274;63009;-63
2021/12/28 02:19:53;;;;;;;0.50;0.50;;;;;;;5.62;88.77;95395.56;29395;217;63005;-64
2021/12/28 02:20:25;;;;;;;0.50;0.50;;;;;;;5.58;88.56;95395.34;29395;278;63009;-58
2021/12/28 02:20:59;;;;;;;0.60;0.60;;;;;;;5.57;89.04;95398.34;29395;243;63004;-62
2021/12/28 02:21:31;;;;;;;0.60;0.60;;;;;;;5.54;88.83;95401.66;29395;226;63009;-64
2021/12/28 02:22:03;;;;;;;0.50;0.50;;;;;;;5.52;89.27;95395.75;29395;235;63004;-65
2021/12/28 02:22:34;;;;;;;0.50;0.50;;;;;;;5.53;89.40;95398.16;29394;212;64009;-63
2021/12/28 02:23:06;;;;;;;0.60;0.60;;;;;;;5.53;89.12;95402.75;29395;210;63004;-62
2021/12/28 02:23:40;;;;;;;0.50;0.50;;;;;;;5.50;89.11;95397.94;29395;237;63009;-64
2021/12/28 02:24:11;;;;;;;0.50;0.50;;;;;;;5.48;89.32;95392.88;29395;200;63005;-60
2021/12/28 02:24:43;;;;;;;0.50;0.50;;;;;;;5.48;89.72;95394.75;29394;209;64009;-63
2021/12/28 02:25:16;;;;;;;0.50;0.50;;;;;;;5.46;89.52;95389.66;29394;287;64005;-63
2021/12/28 02:25:48;;;;;;;0.52;0.52;;;;;;;5.47;89.82;95393.16;29395;214;63009;-65
2021/12/28 02:26:19;;;;;;;0.50;0.50;;;;;;;5.49;89.77;95397.16;29395;260;63005;-63
2021/12/28 02:26:50;;;;;;;0.50;0.50;;;;;;;5.51;89.61;95389.59;29395;199;63009;-64
2021/12/28 02:27:21;;;;;;;0.50;0.50;;;;;;;5.53;89.73;95397.37;29395;221;63005;-63
2021/12/28 02:27:53;;;;;;;0.50;0.50;;;;;;;5.52;89.32;95395.75;29395;225;63009;-57
2021/12/28 02:28:24;;;;;;;0.50;0.50;;;;;;;5.54;89.54;95393.56;29395;288;63004;-62
2021/12/28 02:28:56;;;;;;;0.50;0.50;;;;;;;5.54;89.28;95385.50;29395;218;63009;-65
2021/12/28 02:29:27;;;;;;;0.60;0.60;;;;;;;5.60;88.87;95387.78;29394;287;64004;-63
2021/12/28 02:29:59;;;;;;;0.55;0.55;;;;;;;5.66;88.80;95383.09;29394;212;64028;-62
2021/12/28 02:30:31;;;;;;;0.57;0.57;;;;;;;5.67;88.43;95384.69;29395;206;63004;-63
2021/12/28 02:31:03;;;;;;;0.60;0.60;;;;;;;5.69;88.30;95374.44;29395;212;63008;-61
2021/12/28 02:31:35;;;;;;;0.60;0.60;;;;;;;5.72;88.03;95373.84;29394;258;64005;-62
2021/12/28 02:32:10;;;;;;;0.60;0.60;;;;;;;5.75;88.10;95372.44;29395;231;63009;-61
2021/12/28 02:32:42;;;;;;;0.50;0.50;;;;;;;5.77;87.84;95373.75;29395;237;63005;-62
2021/12/28 02:33:17;;;;;;;0.60;0.60;;;;;;;5.77;87.94;95375.66;29395;209;63009;-62
2021/12/28 02:33:49;;;;;;;0.60;0.60;;;;;;;5.78;88.01;95361.88;29395;197;63005;-62
2021/12/28 02:34:20;;;;;;;0.60;0.60;;;;;;;5.85;87.12;95362.28;29395;219;63009;-65
2021/12/28 02:34:52;;;;;;;0.50;0.50;;;;;;;5.86;87.07;95361.19;29395;219;63005;-63
2021/12/28 02:35:26;;;;;;;0.50;0.50;;;;;;;5.81;86.84;95369.38;29394;219;64009;-62
2021/12/28 02:36:02;;;;;;;0.60;0.60;;;;;;;5.76;87.05;95369.47;29394;288;64004;-62
2021/12/28 02:36:34;;;;;;;0.60;0.60;;;;;;;5.74;87.00;95360.88;29395;277;63017;-63
2021/12/28 02:37:05;;;;;;;0.60;0.60;;;;;;;5.73;87.39;95360.09;29395;244;63004;-62
2021/12/28 02:37:38;;;;;;;0.60;0.60;;;;;;;5.72;87.23;95358.50;29395;302;63009;-62
2021/12/28 02:38:11;;;;;;;0.60;0.60;;;;;;;5.76;87.43;95358.69;29395;217;63004;-63
2021/12/28 02:38:44;;;;;;;0.60;0.60;;;;;;;5.79;87.21;95368.06;29395;219;63007;-63
2021/12/28 02:39:19;;;;;;;0.60;0.60;;;;;;;5.81;87.38;95365.88;29395;241;63005;-64
2021/12/28 02:39:51;;;;;;;0.60;0.60;;;;;;;5.80;87.08;95364.28;29395;267;63009;-57
2021/12/28 02:40:26;;;;;;;0.50;0.50;;;;;;;5.81;87.02;95355.12;29395;216;63005;-62