Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:55;;;;;;;4.50;2.55;;;;;;;22.92;100.00;100367.66;5203201;28;20010;-72
2022/08/15 00:03:29;;;;;;;7.72;2.92;;;;;;;22.93;100.00;100370.13;5194749;28;20464;-73
2022/08/15 00:06:04;;;;;;;4.28;2.38;;;;;;;22.94;100.00;100365.50;5202661;28;20026;-73
2022/08/15 00:08:37;;;;;;;6.22;3.00;;;;;;;22.94;100.00;100369.06;5202752;28;20060;-72
2022/08/15 00:11:15;;;;;;;6.53;2.88;;;;;;;22.92;100.00;100365.75;5203268;28;20104;-72
2022/08/15 00:13:51;;;;;;;9.55;2.75;;;;;;;22.89;100.00;100363.56;5203171;28;20033;-72
2022/08/15 00:16:21;;;;;;;6.00;2.75;;;;;;;22.91;100.00;100366.84;5202933;28;20030;-72
2022/08/15 00:18:52;;;;;;;10.15;2.70;;;;;;;22.90;100.00;100364.38;5203135;28;20025;-73
2022/08/15 00:21:24;;;;;;;9.05;2.60;;;;;;;22.88;100.00;100361.88;5202826;28;20383;-72
2022/08/15 00:23:55;;;;;;;7.18;3.10;;;;;;;22.84;100.00;100374.41;5203541;28;20601;-72
2022/08/15 00:26:25;;;;;;;5.32;2.60;;;;;;;22.75;100.00;100371.31;5202741;28;20449;-72
2022/08/15 00:28:56;;;;;;;9.65;2.40;;;;;;;22.67;100.00;100363.56;5203457;28;20061;-72
2022/08/15 00:31:28;;;;;;;8.70;2.90;;;;;;;22.57;100.00;100359.91;5202615;28;20139;-72
2022/08/15 00:33:59;;;;;;;5.78;2.80;;;;;;;22.51;100.00;100360.94;5202875;28;20495;-72
2022/08/15 00:36:30;;;;;;;8.48;2.75;;;;;;;22.48;100.00;100362.25;5202599;28;20029;-72
2022/08/15 00:39:01;;;;;;;6.88;3.03;;;;;;;22.47;100.00;100364.19;5202953;28;20095;-72
2022/08/15 00:41:42;;;;;;;6.82;2.83;;;;;;;22.46;100.00;100365.25;5203547;28;20045;-72
2022/08/15 00:44:16;;;;;;;5.22;2.72;;;;;;;22.45;100.00;100352.69;5202725;28;20029;-73
2022/08/15 00:46:51;;;;;;;11.07;3.10;;;;;;;22.46;100.00;100362.53;5203315;28;20037;-73
2022/08/15 00:49:24;;;;;;;6.97;3.55;;;;;;;22.46;100.00;100365.25;5186422;28;20533;-72
2022/08/15 00:51:59;;;;;;;8.70;3.05;;;;;;;22.44;100.00;100355.66;5202257;28;20026;-72
2022/08/15 00:54:50;;;;;;;6.80;3.20;;;;;;;22.41;100.00;100358.91;5200595;28;20495;-73
2022/08/15 00:57:24;;;;;;;11.25;3.20;;;;;;;22.42;100.00;100357.84;5189189;28;20021;-72
2022/08/15 00:59:59;;;;;;;9.20;3.65;;;;;;;22.42;100.00;100355.09;5192815;28;20021;-72
2022/08/15 01:02:33;;;;;;;12.73;3.85;;;;;;;22.40;100.00;100358.09;5185910;28;20434;-72
2022/08/15 01:05:08;;;;;;;7.57;3.40;;;;;;;22.40;100.00;100360.84;5194258;28;20033;-71
2022/08/15 01:07:46;;;;;;;7.30;3.30;;;;;;;22.38;100.00;100360.25;5203173;28;20480;-72
2022/08/15 01:10:17;;;;;;;7.95;3.88;;;;;;;22.36;100.00;100361.59;5202870;28;20029;-72
2022/08/15 01:12:48;;;;;;;8.38;3.60;;;;;;;22.32;100.00;100358.53;5203133;28;20029;-71
2022/08/15 01:15:25;;;;;;;6.75;3.20;;;;;;;22.28;100.00;100354.66;5201793;28;20136;-72
2022/08/15 01:17:55;;;;;;;9.38;3.33;;;;;;;22.25;100.00;100355.19;5203053;28;20539;-71
2022/08/15 01:20:30;;;;;;;6.63;3.22;;;;;;;22.25;100.00;100368.03;5204547;28;20025;-71
2022/08/15 01:23:42;;;;;;;8.00;3.42;;;;;;;22.25;100.00;100359.84;5206582;28;20055;-71
2022/08/15 01:26:31;;;;;;;6.97;3.47;;;;;;;22.21;100.00;100352.13;5206481;28;20108;-71
2022/08/15 01:29:20;;;;;;;4.22;3.00;;;;;;;22.16;100.00;100354.81;5206969;28;20029;-72
2022/08/15 01:31:51;;;;;;;5.43;2.90;;;;;;;22.11;100.00;100345.72;5206311;28;20056;-71
2022/08/15 01:34:21;;;;;;;9.55;3.08;;;;;;;22.04;100.00;100348.63;5205695;28;20475;-71
2022/08/15 01:36:52;;;;;;;6.72;3.33;;;;;;;21.95;100.00;100347.41;5206575;28;20516;-71
2022/08/15 01:39:40;;;;;;;8.88;3.22;;;;;;;21.93;100.00;100344.91;5206271;28;20079;-71
2022/08/15 01:42:18;;;;;;;11.32;3.10;;;;;;;21.93;100.00;100350.38;5206543;28;20017;-73
2022/08/15 01:44:56;;;;;;;8.82;2.88;;;;;;;21.93;100.00;100347.66;5205566;28;20037;-72
2022/08/15 01:47:52;;;;;;;7.50;3.08;;;;;;;21.92;100.00;100348.72;5205063;28;20029;-72
2022/08/15 01:50:26;;;;;;;10.07;3.28;;;;;;;21.92;100.00;100354.19;5206292;28;20509;-71
2022/08/15 01:53:12;;;;;;;8.02;3.10;;;;;;;21.92;100.00;100346.00;5205724;28;20394;-72
2022/08/15 01:56:07;;;;;;;5.28;2.75;;;;;;;21.92;100.00;100348.72;5201955;28;20521;-71
2022/08/15 01:58:41;;;;;;;8.57;2.85;;;;;;;21.93;100.00;100350.38;5197860;28;20033;-71
2022/08/15 02:01:15;;;;;;;5.25;3.10;;;;;;;21.94;100.00;100346.59;5205517;28;20029;-71
2022/08/15 02:03:48;;;;;;;4.63;2.85;;;;;;;21.94;100.00;100352.06;5195769;28;20364;-71
2022/08/15 02:06:24;;;;;;;6.75;2.97;;;;;;;21.92;100.00;100354.19;5205557;28;20027;-71
2022/08/15 02:08:55;;;;;;;;;;;;;;;21.91;100.00;100355.28;5206271;28;20037;-71
2022/08/15 02:11:29;;;;;;;4.60;2.55;;;;;;;21.91;100.00;100351.72;5205559;28;19916;-71
2022/08/15 02:14:03;;;;;;;5.80;2.88;;;;;;;21.88;100.00;100352.22;5206030;28;20028;-71
2022/08/15 02:16:36;;;;;;;5.68;2.83;;;;;;;21.87;100.00;100354.13;5205449;28;20026;-71
2022/08/15 02:19:09;;;;;;;6.97;2.78;;;;;;;21.90;100.00;100359.09;5205747;28;20204;-72
2022/08/15 02:21:44;;;;;;;4.13;2.50;;;;;;;21.92;100.00;100354.19;5205721;28;20026;-71
2022/08/15 02:24:19;;;;;;;4.40;2.33;;;;;;;21.97;100.00;100356.16;5204904;28;20144;-72
2022/08/15 02:26:51;;;;;;;;;;;;;;;22.05;100.00;100355.72;5206810;28;20517;-71
2022/08/15 02:29:25;;;;;;;8.82;3.00;;;;;;;22.10;100.00;100355.78;5205675;28;20287;-71
2022/08/15 02:32:00;;;;;;;5.22;2.53;;;;;;;22.16;100.00;100357.53;5205400;28;20155;-71
2022/08/15 02:34:34;;;;;;;3.60;2.28;;;;;;;22.19;100.00;100353.47;5204339;28;20064;-72
2022/08/15 02:37:06;;;;;;;7.72;2.50;;;;;;;22.22;100.00;100355.69;5205626;28;20112;-71
2022/08/15 02:39:39;;;;;;;5.13;2.60;;;;;;;22.22;100.00;100353.78;5205112;28;20168;-71
2022/08/15 02:42:09;;;;;;;5.82;2.90;;;;;;;22.22;100.00;100358.41;5205316;28;20026;-71
2022/08/15 02:44:40;;;;;;;4.55;2.60;;;;;;;22.20;100.00;100346.94;5204590;28;20028;-72
2022/08/15 02:47:14;;;;;;;4.28;2.75;;;;;;;22.19;100.00;100348.84;5204869;28;20068;-71
2022/08/15 02:49:46;;;;;;;7.55;2.60;;;;;;;22.14;100.00;100345.19;5204902;28;20106;-71
2022/08/15 02:52:16;;;;;;;7.55;2.60;;;;;;;22.08;100.00;100351.66;5201732;28;20076;-72
2022/08/15 02:54:49;;;;;;;6.25;2.80;;;;;;;22.02;100.00;100341.75;5191901;28;20021;-72
2022/08/15 02:57:19;;;;;;;3.22;2.35;;;;;;;21.94;100.00;100343.03;5204430;28;20017;-72
2022/08/15 02:59:50;;;;;;;6.90;2.63;;;;;;;21.89;100.00;100348.44;5204682;28;20029;-72
2022/08/15 03:02:20;;;;;;;6.32;2.78;;;;;;;21.86;100.00;100349.75;5204980;28;20014;-72
2022/08/15 03:04:51;;;;;;;4.85;2.53;;;;;;;21.85;100.00;100350.84;5194699;28;20079;-72
2022/08/15 03:07:22;;;;;;;6.65;2.70;;;;;;;21.83;100.00;100349.41;5204764;28;20056;-72
2022/08/15 03:09:53;;;;;;;3.90;2.63;;;;;;;21.78;100.00;100341.97;5204195;28;20025;-73
2022/08/15 03:12:25;;;;;;;7.10;2.60;;;;;;;21.75;100.00;100344.41;5203583;28;20029;-72
2022/08/15 03:14:56;;;;;;;3.30;2.65;;;;;;;21.73;100.00;100344.63;5203889;28;20025;-73
2022/08/15 03:17:27;;;;;;;7.20;2.70;;;;;;;21.70;100.00;100347.91;5204514;28;20438;-71
2022/08/15 03:19:57;;;;;;;4.47;2.90;;;;;;;21.69;100.00;100349.81;5204519;28;20084;-72
2022/08/15 03:22:39;;;;;;;5.20;2.40;;;;;;;21.69;100.00;100341.63;5204326;28;20068;-72
2022/08/15 03:25:10;;;;;;;5.15;2.78;;;;;;;21.71;100.00;100344.06;5204513;28;20029;-74
2022/08/15 03:27:41;;;;;;;5.25;2.60;;;;;;;21.71;100.00;100344.91;5204475;28;20032;-72
2022/08/15 03:30:13;;;;;;;7.32;2.70;;;;;;;21.71;100.00;100342.16;5204167;28;20152;-71
2022/08/15 03:32:47;;;;;;;6.05;3.05;;;;;;;21.72;100.00;100340.25;5204187;28;20030;-73
2022/08/15 03:35:20;;;;;;;4.85;2.90;;;;;;;21.71;100.00;100339.44;5190765;28;20032;-71
2022/08/15 03:37:51;;;;;;;7.75;2.88;;;;;;;21.70;100.00;100332.34;5204540;28;20033;-72
2022/08/15 03:40:22;;;;;;;4.15;2.38;;;;;;;21.68;100.00;100334.47;5194950;28;20084;-72
2022/08/15 03:42:56;;;;;;;11.20;2.97;;;;;;;21.67;100.00;100340.19;5200013;28;20025;-73
2022/08/15 03:45:28;;;;;;;9.27;3.08;;;;;;;21.63;100.00;100330.84;5203347;28;20044;-72
2022/08/15 03:47:59;;;;;;;7.80;2.65;;;;;;;21.62;100.00;100321.03;5207680;28;20028;-72
2022/08/15 03:50:32;;;;;;;6.28;2.80;;;;;;;21.58;100.00;100330.78;5203874;28;20450;-72
2022/08/15 03:53:06;;;;;;;4.28;2.83;;;;;;;21.55;100.00;100331.31;5200872;28;20029;-72
2022/08/15 03:55:38;;;;;;;7.07;2.75;;;;;;;21.54;100.00;100335.13;5202121;28;20044;-72
2022/08/15 03:58:10;;;;;;;5.53;2.88;;;;;;;21.51;100.00;100336.44;5191413;28;20029;-72
2022/08/15 04:00:44;;;;;;;5.78;2.85;;;;;;;21.49;100.00;100330.41;5203799;28;20025;-71
2022/08/15 04:03:20;;;;;;;7.63;3.83;;;;;;;21.48;100.00;100331.47;5196627;28;20033;-72
2022/08/15 04:05:57;;;;;;;8.30;2.70;;;;;;;21.45;100.00;100330.06;5201871;28;20278;-72
2022/08/15 04:08:30;;;;;;;5.88;2.70;;;;;;;21.43;100.00;100340.41;5203281;28;20033;-73
2022/08/15 04:11:04;;;;;;;5.53;2.80;;;;;;;21.38;100.00;100337.59;5203958;28;20034;-73
2022/08/15 04:13:35;;;;;;;8.68;2.72;;;;;;;21.35;100.00;100349.03;5203717;28;20026;-72
2022/08/15 04:16:07;;;;;;;6.45;3.13;;;;;;;21.31;100.00;100347.03;5203597;28;20072;-73
2022/08/15 04:18:38;;;;;;;6.43;3.00;;;;;;;21.26;100.00;100349.66;5203076;28;20025;-72
2022/08/15 04:21:11;;;;;;;7.85;3.65;;;;;;;21.18;100.00;100343.53;5203804;28;20032;-72
2022/08/15 04:23:45;;;;;;;5.35;3.25;;;;;;;21.13;100.00;100345.34;5203519;28;20021;-72
2022/08/15 04:26:16;;;;;;;6.55;3.22;;;;;;;21.09;100.00;100357.84;5203217;28;20057;-72
2022/08/15 04:28:47;;;;;;;10.05;3.05;;;;;;;21.01;100.00;100352.78;5190265;28;20257;-72
2022/08/15 04:31:20;;;;;;;8.77;3.15;;;;;;;20.87;100.00;100355.81;5203644;28;20022;-71
2022/08/15 04:33:51;;;;;;;5.20;3.00;;;;;;;20.79;100.00;100367.16;5203418;28;20029;-71
2022/08/15 04:36:21;;;;;;;11.57;3.25;;;;;;;20.72;100.00;100368.34;5189548;28;21870;-75
2022/08/15 04:38:53;;;;;;;7.30;3.53;;;;;;;20.66;100.00;100360.09;5203391;28;20030;-72
2022/08/15 04:41:23;;;;;;;5.38;3.28;;;;;;;20.66;100.00;100353.81;5203857;28;20021;-72
2022/08/15 04:43:54;;;;;;;5.85;2.63;;;;;;;20.65;100.00;100355.72;5203903;28;20441;-72
2022/08/15 04:46:24;;;;;;;6.03;2.80;;;;;;;20.66;100.00;100353.81;5202683;28;20025;-72
2022/08/15 04:48:56;;;;;;;7.45;3.35;;;;;;;20.66;100.00;100351.91;5207139;28;20029;-72
2022/08/15 04:51:27;;;;;;;6.55;3.13;;;;;;;20.71;100.00;100359.34;5203296;28;20159;-73
2022/08/15 04:53:57;;;;;;;11.93;3.35;;;;;;;20.74;100.00;100361.59;5199886;28;20025;-73
2022/08/15 04:56:28;;;;;;;5.95;3.10;;;;;;;20.76;100.00;100367.63;5205998;28;20025;-73
2022/08/15 04:58:58;;;;;;;6.65;3.30;;;;;;;20.71;100.00;100364.81;5207006;28;20026;-72
2022/08/15 05:01:29;;;;;;;14.20;3.08;;;;;;;20.66;100.00;100359.25;5207522;28;20048;-72
2022/08/15 05:04:00;;;;;;;5.55;3.30;;;;;;;20.65;100.00;100361.16;5202927;28;20448;-72
2022/08/15 05:06:30;;;;;;;5.22;3.17;;;;;;;20.66;100.00;100368.25;5206717;28;20017;-73
2022/08/15 05:09:01;;;;;;;5.38;2.75;;;;;;;20.70;100.00;100357.72;5207074;28;20100;-72
2022/08/15 05:11:31;;;;;;;11.52;3.47;;;;;;;20.74;100.00;100369.78;5207051;28;20387;-72
2022/08/15 05:14:02;;;;;;;7.57;3.20;;;;;;;20.77;100.00;100363.00;5205480;28;20037;-73
2022/08/15 05:16:33;;;;;;;6.60;3.10;;;;;;;20.77;100.00;100358.38;5206524;28;20117;-73
2022/08/15 05:19:04;;;;;;;4.57;3.17;;;;;;;20.78;100.00;100365.47;5206523;28;20021;-73
2022/08/15 05:21:34;;;;;;;8.70;3.80;;;;;;;20.78;100.00;100370.91;5207042;28;20021;-73
2022/08/15 05:24:05;;;;;;;7.95;3.85;;;;;;;20.75;100.00;100365.16;5206330;28;20028;-72
2022/08/15 05:26:36;;;;;;;8.75;3.75;;;;;;;20.74;100.00;100369.78;5206319;28;20030;-72
2022/08/15 05:29:07;;;;;;;5.25;2.97;;;;;;;20.69;100.00;100380.59;5206767;28;20467;-73
2022/08/15 05:31:38;;;;;;;9.55;3.22;;;;;;;20.66;100.00;100372.91;5205219;28;20033;-72
2022/08/15 05:34:08;;;;;;;6.10;3.20;;;;;;;20.65;100.00;100374.78;5206354;28;20458;-72
2022/08/15 05:36:39;;;;;;;7.78;3.53;;;;;;;20.64;100.00;100375.06;5206846;28;20037;-73
2022/08/15 05:39:29;;;;;;;9.32;3.53;;;;;;;20.65;100.00;100363.91;5206314;28;20048;-73
2022/08/15 05:42:36;;;;;;;5.20;3.17;;;;;;;20.67;100.00;100377.28;5194236;28;20017;-72
2022/08/15 05:45:22;;;;;;;7.10;3.47;;;;;;;20.66;100.00;100371.00;5205850;28;20025;-72
2022/08/15 05:48:15;;;;;;;5.78;3.30;;;;;;;20.67;100.00;100369.09;5205212;28;20171;-73
2022/08/15 05:50:52;;;;;;;4.63;3.67;;;;;;;20.72;100.00;100376.53;5205229;28;20029;-72
2022/08/15 05:53:39;;;;;;;8.63;4.60;;;;;;;20.73;100.00;100381.72;5206143;28;20025;-72
2022/08/15 05:56:20;;;;;;;10.90;6.30;;;;;;;20.75;100.00;100379.59;5199643;28;20057;-72
2022/08/15 05:59:01;;;;;;;10.60;5.20;;;;;;;20.78;100.00;100384.56;5199718;28;20490;-72
2022/08/15 06:01:38;;;;;;;8.20;4.65;;;;;;;20.81;100.00;100381.34;5206126;28;20030;-72
2022/08/15 06:04:17;;;;;;;8.68;4.10;;;;;;;20.85;100.00;100384.41;5195568;28;20029;-72
2022/08/15 06:06:50;;;;;;;8.32;3.35;;;;;;;20.82;100.00;100383.00;5198493;28;20647;-72
2022/08/15 06:09:57;;;;;;;10.13;4.28;;;;;;;20.86;100.00;100380.63;5198226;28;20780;-71
2022/08/15 06:12:46;;;;;;;7.38;4.00;;;;;;;20.88;100.00;100379.31;5202176;28;20422;-71
2022/08/15 06:15:20;;;;;;;9.85;3.92;;;;;;;20.92;100.00;100379.63;5201959;28;20491;-71
2022/08/15 06:17:55;;;;;;;8.68;4.22;;;;;;;20.94;100.00;100381.06;5202670;28;20036;-71
2022/08/15 06:20:37;;;;;;;12.00;3.92;;;;;;;20.99;100.00;100383.03;5189566;28;20021;-71
2022/08/15 06:23:20;;;;;;;6.57;4.20;;;;;;;21.02;100.00;100376.25;5189375;28;20476;-72
2022/08/15 06:25:52;;;;;;;9.80;4.63;;;;;;;21.06;100.00;100386.44;5202116;28;20489;-71
2022/08/15 06:28:49;;;;;;;7.30;4.10;;;;;;;21.09;100.00;100382.41;5202317;28;20033;-72
2022/08/15 06:31:31;;;;;;;12.10;5.05;;;;;;;21.15;100.00;100381.41;5199483;28;20026;-71
2022/08/15 06:34:14;;;;;;;6.43;3.85;;;;;;;21.12;100.00;100377.25;5203527;28;20418;-72
2022/08/15 06:36:54;;;;;;;5.32;4.35;;;;;;;21.15;100.00;100374.03;5204329;28;20308;-71
2022/08/15 06:40:01;;;;;;;12.88;4.53;;;;;;;21.17;100.00;100380.06;5203692;28;20177;-72
2022/08/15 06:42:37;;;;;;;7.35;4.43;;;;;;;21.24;100.00;100379.91;5203418;28;20471;-72
2022/08/15 06:45:29;;;;;;;8.90;4.53;;;;;;;21.28;100.00;100375.59;5203653;28;20021;-71
2022/08/15 06:48:05;;;;;;;9.13;4.45;;;;;;;21.36;100.00;100368.94;5204043;28;20037;-71
2022/08/15 06:50:39;;;;;;;6.95;4.70;;;;;;;21.41;100.00;100374.47;5203494;28;20021;-71
2022/08/15 06:53:18;;;;;;;9.82;4.40;;;;;;;21.45;100.00;100372.91;5193654;28;20415;-72
2022/08/15 06:56:06;;;;;;;7.88;4.47;;;;;;;21.54;100.00;100367.88;5200325;28;20030;-72
2022/08/15 06:59:00;;;;;;;9.63;4.57;;;;;;;21.56;100.00;100371.16;5195431;28;20029;-72
2022/08/15 07:01:51;;;;;;;10.32;4.97;;;;;;;21.64;100.00;100374.28;5192663;28;20104;-72
2022/08/15 07:04:29;;;;;;;12.00;4.32;;;;;;;21.70;100.00;100369.72;5192500;28;20040;-72
2022/08/15 07:07:10;;;;;;;8.48;4.68;;;;;;;21.72;100.00;100371.13;5203862;28;20025;-71
2022/08/15 07:09:52;;;;;;;9.70;4.90;;;;;;;21.81;100.00;100378.88;5203352;28;20036;-71
2022/08/15 07:12:22;;;;;;;9.02;4.20;;;;;;;21.85;100.00;100378.13;5197849;28;20462;-72
2022/08/15 07:15:16;;;;;;;8.27;4.32;;;;;;;21.87;100.00;100378.69;5195136;28;20119;-72
2022/08/15 07:17:54;;;;;;;10.48;4.45;;;;;;;21.86;100.00;100385.25;5191974;28;20112;-72
2022/08/15 07:20:25;;;;;;;7.07;4.50;;;;;;;21.87;100.00;100383.34;5203169;28;20052;-72
2022/08/15 07:22:55;;;;;;;8.70;4.55;;;;;;;21.81;100.00;100390.63;5203008;28;20021;-72
2022/08/15 07:25:29;;;;;;;6.18;4.03;;;;;;;21.88;100.00;100387.72;5202405;28;20017;-71
2022/08/15 07:28:05;;;;;;;7.45;4.20;;;;;;;21.92;100.00;100380.69;5203221;28;20039;-72
2022/08/15 07:31:02;;;;;;;9.95;4.20;;;;;;;21.98;100.00;100399.59;5203318;28;20557;-72
2022/08/15 07:33:39;;;;;;;9.55;4.65;;;;;;;22.01;100.00;100394.72;5203003;28;20044;-71
2022/08/15 07:36:29;;;;;;;8.18;4.07;;;;;;;21.99;100.00;100386.78;5202580;28;20045;-72
2022/08/15 07:39:20;;;;;;;10.75;4.07;;;;;;;21.99;100.00;100386.78;5203037;28;20059;-72
2022/08/15 07:41:50;;;;;;;8.90;4.40;;;;;;;22.07;100.00;100390.97;5190947;28;20028;-72
2022/08/15 07:44:26;;;;;;;12.65;4.30;;;;;;;22.06;100.00;100392.06;5202263;28;20033;-71
2022/08/15 07:47:00;;;;;;;8.65;4.63;;;;;;;22.02;100.00;100380.00;5203731;28;20029;-72
2022/08/15 07:49:34;;;;;;;7.13;4.53;;;;;;;22.05;100.00;100383.06;5191839;28;20096;-71
2022/08/15 07:52:16;;;;;;;8.48;4.90;;;;;;;22.13;100.00;100390.00;5202232;28;20033;-72
2022/08/15 07:54:49;;;;;;;10.27;4.25;;;;;;;22.29;100.00;100389.13;5201132;28;20497;-72
2022/08/15 07:57:27;;;;;;;7.07;4.65;;;;;;;22.33;100.00;100384.78;5189143;28;20029;-72
2022/08/15 08:00:11;;;;;;;8.38;4.63;;;;;;;22.36;100.00;100381.53;5203040;28;20624;-72
2022/08/15 08:02:47;;;;;;;7.93;4.13;;;;;;;22.49;100.00;100388.50;5200005;28;20088;-72
2022/08/15 08:05:24;;;;;;;7.72;4.35;;;;;;;22.55;100.00;100392.16;5194834;28;20032;-71
2022/08/15 08:07:58;;;;;;;7.80;4.50;;;;;;;22.62;100.00;100384.56;5190735;28;20029;-72
2022/08/15 08:10:38;;;;;;;10.13;5.07;;;;;;;22.64;100.00;100394.19;5198636;28;20075;-72
2022/08/15 08:13:28;;;;;;;9.80;5.43;;;;;;;22.74;100.00;100388.81;5194022;28;20025;-72
2022/08/15 08:16:33;;;;;;;10.65;4.60;;;;;;;22.74;100.00;100396.16;5195429;28;20037;-72
2022/08/15 08:19:37;;;;;;;18.13;4.90;;;;;;;22.83;100.00;100391.06;5201905;28;20367;-72
2022/08/15 08:22:28;;;;;;;10.93;4.90;;;;;;;22.90;100.00;100395.28;5201976;28;20075;-72
2022/08/15 08:25:23;;;;;;;10.20;4.43;;;;;;;22.93;100.00;100400.22;5201416;28;20033;-71
2022/08/15 08:28:09;;;;;;;14.25;5.32;;;;;;;23.07;100.00;100403.38;5202557;28;20058;-72
2022/08/15 08:31:16;;;;;;;11.45;5.15;;;;;;;23.14;100.00;100403.97;5201989;28;20044;-72
2022/08/15 08:34:05;;;;;;;10.38;4.80;;;;;;;23.23;100.00;100401.59;5190506;28;20057;-72
2022/08/15 08:37:08;;;;;;;11.70;5.07;;;;;;;23.42;100.00;100402.84;5202432;28;20180;-71
2022/08/15 08:39:44;;;;;;;11.35;5.30;;;;;;;23.45;100.00;100409.72;5202828;28;20078;-72
2022/08/15 08:42:38;;;;;;;12.27;5.45;;;;;;;23.52;100.00;100410.31;5203415;28;20033;-72
2022/08/15 08:45:33;;;;;;;7.97;4.38;;;;;;;23.77;100.00;100412.44;5191160;28;20033;-72
2022/08/15 08:48:25;;;;;;;9.02;5.25;;;;;;;23.95;100.00;100413.91;5202784;28;20025;-72
2022/08/15 08:51:14;;;;;;;9.40;5.13;;;;;;;24.08;100.00;100418.09;5202867;28;20029;-72
2022/08/15 08:53:48;;;;;;;7.82;5.07;;;;;;;24.11;100.00;100420.31;5202685;28;20434;-72
2022/08/15 08:56:25;;;;;;;5.78;4.68;;;;;;;24.29;100.00;100417.91;5190182;28;20399;-72
2022/08/15 08:59:17;;;;;;;9.48;4.82;;;;;;;24.37;100.00;100413.88;5203135;28;20483;-72
2022/08/15 09:01:53;;;;;;;7.22;5.00;;;;;;;24.36;100.00;100417.72;5203072;28;20021;-72
2022/08/15 09:04:39;;;;;;;10.90;5.28;;;;;;;24.37;100.00;100422.09;5191783;28;20388;-72
2022/08/15 09:07:16;;;;;;;8.48;4.80;;;;;;;24.62;100.00;100415.06;5203007;28;20037;-72
2022/08/15 09:09:50;;;;;;;10.82;5.35;;;;;;;24.94;100.00;100412.91;5202987;28;20032;-72
2022/08/15 09:15:26;;;;;;;6.85;4.70;;;;;;;25.52;100.00;100424.53;5202388;28;20025;-72
2022/08/15 09:18:05;;;;;;;10.07;5.55;;;;;;;25.35;100.00;100426.72;5203096;28;20494;-72
2022/08/15 09:20:39;;;;;;;12.70;4.68;;;;;;;25.70;100.00;100430.53;5202175;28;20033;-72
2022/08/15 09:23:12;;;;;;;8.50;5.17;;;;;;;25.29;100.00;100428.63;5202620;28;20483;-72
2022/08/15 09:25:54;;;;;;;9.93;5.63;;;;;;;25.62;100.00;100431.09;5202566;28;20501;-72
2022/08/15 09:28:33;;;;;;;7.15;4.47;;;;;;;25.86;100.00;100434.97;5202563;28;20509;-72
2022/08/15 09:31:24;;;;;;;10.35;5.47;;;;;;;25.73;100.00;100430.00;5202606;28;20032;-72
2022/08/15 09:34:32;;;;;;;11.77;5.85;;;;;;;25.77;100.00;100434.69;5202671;28;20449;-72
2022/08/15 09:37:38;;;;;;;6.10;4.97;;;;;;;25.93;100.00;100431.91;5190701;28;20484;-72
2022/08/15 09:40:28;;;;;;;9.00;5.28;;;;;;;26.01;100.00;100429.41;5189597;28;20047;-72
2022/08/15 09:43:25;;;;;;;8.55;5.15;;;;;;;25.82;100.00;100431.13;5206389;28;20245;-72
2022/08/15 09:46:05;;;;;;;11.48;5.03;;;;;;;25.87;100.00;100427.53;5205437;28;20517;-72
2022/08/15 09:49:10;;;;;;;9.15;4.65;;;;;;;25.94;100.00;100423.38;5206217;28;20033;-73
2022/08/15 09:51:58;;;;;;;11.87;5.63;;;;;;;25.85;100.00;100427.78;5194101;28;20025;-72
2022/08/15 09:54:31;;;;;;;10.55;4.53;;;;;;;25.88;100.00;100429.16;5203102;28;20029;-72
2022/08/15 09:57:22;;;;;;;9.32;4.75;;;;;;;25.92;100.00;100435.75;5206218;28;20028;-72
2022/08/15 10:00:27;;;;;;;8.00;4.82;;;;;;;25.83;100.00;100430.00;5206302;28;20025;-72
2022/08/15 10:03:06;;;;;;;8.60;5.03;;;;;;;25.86;100.00;100432.22;5200866;28;20034;-72
2022/08/15 10:06:02;;;;;;;10.52;4.63;;;;;;;25.83;100.00;100427.25;5201575;28;20022;-72
2022/08/15 10:08:53;;;;;;;9.68;5.60;;;;;;;26.06;100.00;100439.59;5205599;28;20029;-70
2022/08/15 10:11:30;;;;;;;8.18;5.03;;;;;;;25.99;100.00;100433.53;5204537;28;20052;-70
2022/08/15 10:14:06;;;;;;;7.97;4.65;;;;;;;26.02;100.00;100436.56;5205590;28;20026;-72
2022/08/15 10:16:36;;;;;;;9.00;4.85;;;;;;;25.94;100.00;100431.63;5205291;28;20422;-71
2022/08/15 10:19:25;;;;;;;7.05;4.65;;;;;;;25.67;100.00;100431.09;5205373;28;20037;-72
2022/08/15 10:21:59;;;;;;;6.90;4.32;;;;;;;25.65;100.00;100425.03;5205494;28;20021;-72
2022/08/15 10:24:34;;;;;;;9.07;5.10;;;;;;;26.03;100.00;100418.16;5204940;28;20025;-72
2022/08/15 10:27:07;;;;;;;;;;;;;;;26.41;100.00;100424.03;5206323;28;20029;-72
2022/08/15 10:29:47;;;;;;;8.27;4.65;;;;;;;26.79;100.00;100415.06;5205239;28;20363;-72
2022/08/15 10:32:39;;;;;;;9.25;4.70;;;;;;;26.94;100.00;100413.34;5205368;28;20048;-72
2022/08/15 10:35:27;;;;;;;9.48;4.68;;;;;;;26.94;100.00;100414.16;5204583;28;20037;-70
2022/08/15 10:38:02;;;;;;;8.23;4.40;;;;;;;26.68;100.00;100412.69;5205129;28;20048;-70
2022/08/15 10:40:52;;;;;;;10.85;5.63;;;;;;;26.38;100.00;100417.19;5205244;28;20021;-70
2022/08/15 10:43:43;;;;;;;8.85;4.93;;;;;;;26.50;100.00;100414.94;5205313;28;20029;-70
2022/08/15 10:46:18;;;;;;;8.07;4.60;;;;;;;26.62;100.00;100419.31;5204385;28;20029;-70
2022/08/15 10:49:08;;;;;;;7.43;4.43;;;;;;;27.09;100.00;100421.53;5204770;28;20029;-70
2022/08/15 10:51:40;;;;;;;6.85;4.22;;;;;;;27.43;100.00;100409.69;5192003;28;20391;-70
2022/08/15 10:54:48;;;;;;;9.48;4.95;;;;;;;27.83;100.00;100411.25;5203575;28;20376;-70
2022/08/15 10:57:21;;;;;;;6.07;3.90;;;;;;;28.06;100.00;100399.44;5205014;28;20021;-70
2022/08/15 10:59:54;;;;;;;7.82;4.43;;;;;;;28.24;100.00;100402.53;5205099;28;20033;-70
2022/08/15 11:02:31;;;;;;;6.75;4.40;;;;;;;28.48;100.00;100392.31;5204608;28;20029;-70
2022/08/15 11:05:05;;;;;;;8.23;4.43;;;;;;;28.42;100.00;100387.97;5195211;28;20033;-70
2022/08/15 11:07:40;;;;;;;11.38;4.63;;;;;;;28.23;100.00;100387.91;5204738;28;20032;-70
2022/08/15 11:10:14;;;;;;;8.75;4.95;;;;;;;28.07;100.00;100384.53;5204685;28;20022;-70
2022/08/15 11:12:48;;;;;;;12.50;4.47;;;;;;;28.26;100.00;100378.22;5204779;28;20513;-70
2022/08/15 11:15:21;;;;;;;8.73;4.90;;;;;;;28.03;100.00;100385.41;5203607;28;20029;-70
2022/08/15 11:18:03;;;;;;;8.15;4.38;;;;;;;28.31;100.00;100380.91;5204508;28;20287;-70
2022/08/15 11:20:40;;;;;;;8.35;4.53;;;;;;;28.81;100.00;100381.34;5204114;28;20025;-71
2022/08/15 11:23:13;;;;;;;7.43;4.55;;;;;;;28.90;100.00;100380.38;5204267;28;20104;-70
2022/08/15 11:25:44;;;;;;;6.38;4.57;;;;;;;28.82;100.00;100380.25;5203739;28;20434;-70
2022/08/15 11:28:33;;;;;;;10.45;5.03;;;;;;;28.79;100.00;100383.59;5204246;28;20029;-70
2022/08/15 11:31:07;;;;;;;8.10;4.35;;;;;;;28.54;100.00;100387.53;5204009;28;20483;-70
2022/08/15 11:33:42;;;;;;;8.10;4.35;;;;;;;28.50;100.00;100372.69;5203984;28;20022;-70
2022/08/15 11:36:32;;;;;;;6.25;3.88;;;;;;;28.39;100.00;100383.88;5203120;28;20083;-71
2022/08/15 11:39:14;;;;;;;7.88;4.95;;;;;;;28.28;100.00;100381.50;5203897;28;20052;-70
2022/08/15 11:42:03;;;;;;;5.95;4.55;;;;;;;28.26;100.00;100383.72;5203985;28;20029;-70
2022/08/15 11:44:40;;;;;;;6.15;4.20;;;;;;;28.00;100.00;100383.22;5202939;28;20586;-70
2022/08/15 11:47:13;;;;;;;11.57;4.97;;;;;;;28.04;100.00;100389.78;5203954;28;20018;-71
2022/08/15 11:49:49;;;;;;;6.88;4.35;;;;;;;27.87;100.00;100384.75;5203400;28;20021;-71
2022/08/15 11:52:25;;;;;;;9.00;4.55;;;;;;;27.77;100.00;100379.34;5203544;28;20028;-71
2022/08/15 11:55:16;;;;;;;7.50;4.35;;;;;;;27.80;100.00;100382.34;5202944;28;20044;-70
2022/08/15 11:57:50;;;;;;;9.70;5.18;;;;;;;27.88;100.00;100383.63;5203501;28;20053;-71
2022/08/15 12:00:21;;;;;;;7.38;4.07;;;;;;;27.87;100.00;100376.50;5203558;28;20066;-71
2022/08/15 12:02:52;;;;;;;8.05;4.18;;;;;;;27.93;100.00;100380.00;5199598;28;20041;-71
2022/08/15 12:05:41;;;;;;;6.50;4.47;;;;;;;27.86;100.00;100377.59;5196901;28;20025;-71
2022/08/15 12:08:12;;;;;;;9.43;4.57;;;;;;;27.82;100.00;100376.56;5203911;28;20029;-71
2022/08/15 12:10:44;;;;;;;10.38;5.07;;;;;;;27.78;100.00;100379.06;5203368;28;20033;-71