Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:29;;;;;;;6.45;5.10;;;23.70;99.90;;;;;;4896960;29;20509;-74
2021/08/02 00:04:06;;;;;;;12.30;4.78;;;23.70;99.90;;;;;;4880974;29;20040;-75
2021/08/02 00:06:50;;;;;;;12.82;5.45;;;23.70;99.90;;;;;;4880467;29;20394;-74
2021/08/02 00:09:37;;;;;;;13.48;5.38;;;23.70;99.90;;;;;;4897061;29;20040;-76
2021/08/02 00:12:08;;;;;;;10.82;4.97;;;23.70;99.90;;;;;;4884702;29;20036;-74
2021/08/02 00:14:35;;;;;;;10.02;4.68;;;23.70;99.90;;;;;;4897565;29;20521;-75
2021/08/02 00:17:02;;;;;;;12.13;5.20;;;23.60;99.90;;;;;;4880660;29;20036;-74
2021/08/02 00:19:28;;;;;;;7.88;4.65;;;23.60;99.90;;;;;;4897201;29;20036;-75
2021/08/02 00:21:54;;;;;;;13.50;5.43;;;23.60;99.90;;;;;;4894190;29;20035;-75
2021/08/02 00:24:21;;;;;;;13.57;5.25;;;23.60;99.90;;;;;;4896666;29;20052;-75
2021/08/02 00:26:48;;;;;;;9.30;4.72;;;23.60;99.90;;;;;;4897096;29;20104;-75
2021/08/02 00:29:15;;;;;;;8.57;5.22;;;23.60;99.90;;;;;;4897096;29;20028;-75
2021/08/02 00:31:41;;;;;;;10.20;4.65;;;23.60;99.90;;;;;;4896857;29;20100;-75
2021/08/02 00:34:07;;;;;;;7.50;4.75;;;23.50;99.90;;;;;;4897007;29;20036;-74
2021/08/02 00:36:50;;;;;;;13.38;5.18;;;23.40;99.90;;;;;;4894374;29;20044;-75
2021/08/02 00:39:18;;;;;;;9.20;4.90;;;23.40;99.90;;;;;;4885009;29;20051;-75
2021/08/02 00:42:06;;;;;;;17.88;5.82;;;23.40;99.90;;;;;;4896483;29;20037;-74
2021/08/02 00:44:56;;;;;;;10.25;5.45;;;23.40;99.90;;;;;;4879856;29;20064;-74
2021/08/02 00:47:28;;;;;;;6.88;5.25;;;23.40;99.90;;;;;;4878434;29;20063;-74
2021/08/02 00:50:02;;;;;;;9.52;5.22;;;23.30;99.90;;;;;;4896900;29;20088;-74
2021/08/02 00:52:30;;;;;;;8.88;5.63;;;23.30;99.90;;;;;;4896781;29;20046;-73
2021/08/02 00:54:59;;;;;;;10.82;4.93;;;23.30;99.90;;;;;;4896390;29;20549;-75
2021/08/02 00:57:30;;;;;;;16.27;5.65;;;23.40;99.90;;;;;;4896544;29;20459;-76
2021/08/02 01:00:00;;;;;;;12.77;5.43;;;23.40;99.90;;;;;;4896581;29;20048;-74
2021/08/02 01:02:26;;;;;;;10.05;5.47;;;23.40;99.90;;;;;;4896759;29;20092;-74
2021/08/02 01:04:54;;;;;;;11.65;5.18;;;23.30;99.90;;;;;;4879669;29;20044;-74
2021/08/02 01:07:22;;;;;;;9.00;5.22;;;23.30;99.90;;;;;;4894245;29;20108;-74
2021/08/02 01:09:50;;;;;;;7.18;5.00;;;23.10;99.90;;;;;;4891191;29;20120;-74
2021/08/02 01:12:17;;;;;;;6.97;4.60;;;23.00;99.90;;;;;;4896876;29;20405;-74
2021/08/02 01:14:43;;;;;;;13.32;5.15;;;22.90;99.90;;;;;;4896252;29;20029;-74
2021/08/02 01:17:09;;;;;;;22.10;6.05;;;22.90;99.90;;;;;;4896814;29;20433;-74
2021/08/02 01:19:38;;;;;;;8.35;5.50;;;22.90;99.90;;;;;;4896337;29;20466;-74
2021/08/02 01:22:04;;;;;;;8.25;5.25;;;22.80;99.90;;;;;;4895812;29;20092;-76
2021/08/02 01:24:35;;;;;;;18.35;6.35;;;22.90;99.90;;;;;;4878751;29;20383;-74
2021/08/02 01:27:07;;;;;;;10.18;5.15;;;22.80;99.90;;;;;;4896082;29;20028;-75
2021/08/02 01:30:10;;;;;;;9.00;5.68;;;22.80;99.90;;;;;;4883916;29;20116;-77
2021/08/02 01:32:36;;;;;;;8.52;5.38;;;22.80;99.90;;;;;;4896011;29;20028;-75
2021/08/02 01:35:02;;;;;;;9.30;5.28;;;22.80;99.90;;;;;;4899121;29;20116;-75
2021/08/02 01:37:27;;;;;;;8.50;5.35;;;22.80;99.90;;;;;;4899901;29;20116;-74
2021/08/02 01:39:54;;;;;;;10.13;6.10;;;22.80;99.90;;;;;;4900089;29;20048;-75
2021/08/02 01:42:20;;;;;;;12.57;5.55;;;22.80;99.90;;;;;;4899911;29;20040;-76
2021/08/02 01:44:46;;;;;;;7.65;5.45;;;22.80;99.90;;;;;;4899525;29;20047;-74
2021/08/02 01:47:21;;;;;;;6.05;5.10;;;22.80;99.90;;;;;;4899228;29;20479;-74
2021/08/02 01:49:58;;;;;;;8.88;4.97;;;22.80;99.90;;;;;;4899969;29;20513;-75
2021/08/02 01:52:41;;;;;;;10.40;5.38;;;22.80;99.90;;;;;;4899664;29;20041;-74
2021/08/02 01:55:16;;;;;;;15.15;6.00;;;22.80;99.90;;;;;;4899746;29;20036;-75
2021/08/02 01:57:54;;;;;;;10.20;5.25;;;22.70;99.90;;;;;;4882737;29;20509;-74
2021/08/02 02:00:21;;;;;;;8.38;5.18;;;22.70;99.90;;;;;;4899785;29;20033;-74
2021/08/02 02:02:58;;;;;;;6.22;4.68;;;22.60;99.90;;;;;;4899469;29;20025;-74
2021/08/02 02:05:30;;;;;;;8.77;5.25;;;22.60;99.90;;;;;;4897549;29;20049;-75
2021/08/02 02:07:58;;;;;;;;;;;22.60;99.90;;;;;;4899832;29;20037;-76
2021/08/02 02:10:26;;;;;;;20.98;4.95;;;22.60;99.90;;;;;;4898463;29;20338;-74
2021/08/02 02:12:55;;;;;;;8.48;4.85;;;22.60;99.90;;;;;;4892883;29;20520;-74
2021/08/02 02:15:21;;;;;;;8.20;5.38;;;22.50;99.90;;;;;;4898722;29;20048;-75
2021/08/02 02:17:47;;;;;;;8.88;5.10;;;22.50;99.90;;;;;;4898661;29;20033;-74
2021/08/02 02:20:14;;;;;;;9.05;5.25;;;22.50;99.90;;;;;;4899462;29;20371;-75
2021/08/02 02:22:41;;;;;;;6.90;4.80;;;22.40;99.90;;;;;;4899412;29;20032;-74
2021/08/02 02:25:07;;;;;;;8.32;5.35;;;22.30;99.90;;;;;;4899083;29;20059;-75
2021/08/02 02:27:35;;;;;;;8.90;4.65;;;22.30;99.90;;;;;;4898987;29;20086;-74
2021/08/02 02:30:03;;;;;;;10.27;5.40;;;22.30;99.90;;;;;;4898452;29;20039;-74
2021/08/02 02:32:30;;;;;;;8.55;5.05;;;22.30;99.90;;;;;;4880325;29;20417;-74
2021/08/02 02:34:57;;;;;;;8.10;5.32;;;22.30;99.90;;;;;;4897056;29;20051;-74
2021/08/02 02:37:25;;;;;;;14.23;4.63;;;22.30;99.90;;;;;;4898823;29;20051;-75
2021/08/02 02:39:52;;;;;;;9.43;5.03;;;22.30;99.90;;;;;;4898917;29;20036;-74
2021/08/02 02:42:23;;;;;;;12.30;5.53;;;22.40;99.90;;;;;;4899135;29;20052;-74
2021/08/02 02:44:50;;;;;;;12.18;5.95;;;22.40;99.90;;;;;;4898103;29;20040;-74
2021/08/02 02:47:16;;;;;;;9.80;5.50;;;22.40;99.90;;;;;;4898722;29;20071;-75
2021/08/02 02:49:42;;;;;;;12.23;5.10;;;22.40;99.90;;;;;;4898366;29;20079;-74
2021/08/02 02:52:09;;;;;;;7.85;4.97;;;22.40;99.90;;;;;;4898438;29;20032;-74
2021/08/02 02:54:36;;;;;;;10.20;5.00;;;22.40;99.90;;;;;;4898005;29;20413;-74
2021/08/02 02:57:03;;;;;;;10.73;5.50;;;22.30;99.90;;;;;;4898244;29;20087;-74
2021/08/02 02:59:29;;;;;;;10.55;5.80;;;22.30;99.90;;;;;;4881536;29;20406;-75
2021/08/02 03:01:57;;;;;;;10.48;4.70;;;22.20;99.90;;;;;;4898212;29;20044;-74
2021/08/02 03:04:28;;;;;;;8.93;5.22;;;22.20;99.90;;;;;;4895029;29;20040;-74
2021/08/02 03:06:55;;;;;;;8.57;5.38;;;22.20;99.90;;;;;;4898460;29;20033;-74
2021/08/02 03:09:23;;;;;;;10.68;4.85;;;22.20;99.90;;;;;;4898416;29;20049;-74
2021/08/02 03:11:49;;;;;;;8.73;5.65;;;22.20;99.90;;;;;;4884456;29;20025;-74
2021/08/02 03:14:18;;;;;;;13.00;5.70;;;22.20;99.90;;;;;;4898203;29;20043;-74
2021/08/02 03:16:44;;;;;;;7.22;4.72;;;22.20;99.90;;;;;;4898026;29;20048;-74
2021/08/02 03:19:09;;;;;;;10.10;5.18;;;22.20;99.90;;;;;;4897992;29;20450;-74
2021/08/02 03:21:35;;;;;;;11.77;5.28;;;22.10;99.90;;;;;;4898593;29;20033;-74
2021/08/02 03:24:36;;;;;;;10.70;5.25;;;22.20;99.90;;;;;;4897989;29;20053;-74
2021/08/02 03:27:27;;;;;;;4.63;4.03;;;22.10;99.90;;;;;;4848566;29;20048;-74
2021/08/02 03:29:57;;;;;;;6.80;4.05;;;22.10;99.90;;;;;;4885440;29;20032;-74
2021/08/02 03:32:25;;;;;;;6.55;4.28;;;22.00;99.90;;;;;;4897750;29;20032;-74
2021/08/02 03:34:55;;;;;;;6.47;4.85;;;22.00;99.90;;;;;;4896236;29;20075;-74
2021/08/02 03:37:23;;;;;;;12.40;4.63;;;21.90;99.90;;;;;;4897831;29;20126;-74
2021/08/02 03:39:52;;;;;;;6.65;4.35;;;21.90;99.90;;;;;;4873541;29;20083;-74
2021/08/02 03:42:19;;;;;;;6.78;4.50;;;21.90;99.90;;;;;;4892564;29;20435;-75
2021/08/02 03:44:47;;;;;;;10.07;4.00;;;21.90;99.90;;;;;;4897450;29;20120;-74
2021/08/02 03:47:13;;;;;;;9.27;4.63;;;21.90;99.90;;;;;;4897288;29;20037;-74
2021/08/02 03:49:42;;;;;;;9.98;4.85;;;21.90;99.90;;;;;;4897816;29;20033;-76
2021/08/02 03:52:08;;;;;;;9.88;4.72;;;21.80;99.90;;;;;;4877425;29;20505;-76
2021/08/02 03:54:34;;;;;;;10.73;4.65;;;21.80;99.90;;;;;;4893495;29;20139;-74
2021/08/02 03:57:01;;;;;;;7.30;4.28;;;21.80;99.90;;;;;;4896464;29;20036;-74
2021/08/02 03:59:27;;;;;;;6.70;4.57;;;21.80;99.90;;;;;;4897412;29;20045;-74
2021/08/02 04:01:53;;;;;;;10.63;4.43;;;21.90;99.90;;;;;;4890379;29;20102;-74
2021/08/02 04:04:20;;;;;;;13.55;4.72;;;21.90;99.90;;;;;;4896999;29;20092;-74
2021/08/02 04:06:45;;;;;;;11.00;5.00;;;21.90;99.90;;;;;;4879835;29;20491;-75
2021/08/02 04:09:12;;;;;;;10.30;4.18;;;21.90;99.90;;;;;;4897355;29;20071;-74
2021/08/02 04:11:40;;;;;;;10.52;4.55;;;21.90;99.90;;;;;;4897247;29;20060;-74
2021/08/02 04:14:07;;;;;;;12.18;5.15;;;21.90;99.90;;;;;;4897253;29;20021;-75
2021/08/02 04:16:34;;;;;;;8.75;3.95;;;21.90;99.90;;;;;;4896854;29;20032;-75
2021/08/02 04:19:00;;;;;;;5.78;4.00;;;21.90;99.90;;;;;;4880110;29;20132;-74
2021/08/02 04:21:25;;;;;;;11.18;4.38;;;21.90;99.90;;;;;;4896475;29;20068;-75
2021/08/02 04:23:51;;;;;;;9.27;3.58;;;21.90;99.90;;;;;;4896742;29;20032;-74
2021/08/02 04:26:17;;;;;;;6.70;3.90;;;21.90;99.90;;;;;;4896770;29;20050;-73
2021/08/02 04:28:44;;;;;;;5.85;3.97;;;21.90;99.90;;;;;;4896695;29;20124;-74
2021/08/02 04:31:11;;;;;;;8.77;4.65;;;21.80;99.90;;;;;;4897097;29;20036;-75
2021/08/02 04:33:37;;;;;;;7.38;4.45;;;21.80;99.90;;;;;;4897151;29;20047;-77
2021/08/02 04:36:04;;;;;;;15.82;4.50;;;21.70;99.90;;;;;;4897282;29;20032;-74
2021/08/02 04:38:30;;;;;;;13.00;4.50;;;21.70;99.90;;;;;;4896907;29;20062;-74
2021/08/02 04:40:56;;;;;;;10.25;4.25;;;21.80;99.90;;;;;;4896337;29;20037;-74
2021/08/02 04:43:23;;;;;;;13.13;4.75;;;21.80;99.90;;;;;;4896797;29;20490;-75
2021/08/02 04:45:48;;;;;;;9.18;4.50;;;21.90;99.90;;;;;;4896585;29;20048;-74
2021/08/02 04:48:14;;;;;;;8.85;4.78;;;22.00;99.90;;;;;;4896874;29;20379;-74
2021/08/02 04:50:42;;;;;;;10.80;5.07;;;22.10;99.90;;;;;;4897066;29;20035;-75
2021/08/02 04:53:09;;;;;;;6.65;4.40;;;22.20;99.90;;;;;;4896056;29;20025;-74
2021/08/02 04:55:35;;;;;;;16.15;7.65;;;22.40;99.90;;;;;;4896326;29;20041;-74
2021/08/02 04:58:00;;;;;;;7.93;5.70;;;22.60;99.90;;;;;;4896823;29;20040;-75
2021/08/02 05:00:26;;;;;;;7.88;5.30;;;22.70;99.90;;;;;;4896604;29;20045;-77
2021/08/02 05:02:52;;;;;;;9.00;4.70;;;22.70;99.90;;;;;;4896531;29;20041;-76
2021/08/02 05:05:17;;;;;;;6.75;4.32;;;22.90;99.90;;;;;;4896637;29;20478;-77
2021/08/02 05:07:43;;;;;;;4.85;4.05;;;23.10;99.90;;;;;;4898454;29;20597;-75
2021/08/02 05:10:09;;;;;;;6.07;4.50;;;23.20;99.90;;;;;;4897585;29;20470;-76
2021/08/02 05:12:35;;;;;;;9.63;4.70;;;23.40;99.90;;;;;;4899021;29;20493;-76
2021/08/02 05:15:09;;;;;;;6.32;4.53;;;23.60;99.90;;;;;;4900153;29;20047;-79
2021/08/02 05:17:34;;;;;;;10.57;4.95;;;23.80;99.90;;;;;;4883576;29;20397;-77
2021/08/02 05:20:00;;;;;;;6.80;4.25;;;24.00;99.90;;;;;;4900326;29;20036;-75
2021/08/02 05:22:26;;;;;;;8.82;4.38;;;24.00;99.90;;;;;;4900670;29;20037;-77
2021/08/02 05:24:52;;;;;;;5.38;4.00;;;24.10;99.90;;;;;;4899732;29;20047;-77
2021/08/02 05:27:18;;;;;;;8.45;4.65;;;24.20;99.90;;;;;;4887288;29;20394;-77
2021/08/02 05:29:43;;;;;;;5.18;3.80;;;24.30;99.90;;;;;;4893693;29;20233;-78
2021/08/02 05:32:09;;;;;;;10.23;4.70;;;24.40;99.90;;;;;;4899918;29;20040;-75
2021/08/02 05:34:34;;;;;;;6.03;4.40;;;24.60;99.90;;;;;;4900238;29;20039;-77
2021/08/02 05:37:00;;;;;;;7.50;4.05;;;24.70;99.90;;;;;;4887239;29;20032;-78
2021/08/02 05:39:26;;;;;;;6.75;4.10;;;24.70;99.90;;;;;;4899520;29;20041;-79
2021/08/02 05:41:51;;;;;;;5.65;4.18;;;24.60;99.90;;;;;;4899165;29;20108;-78
2021/08/02 05:44:17;;;;;;;8.18;4.47;;;24.50;99.90;;;;;;4899204;29;20570;-79
2021/08/02 05:46:43;;;;;;;6.80;4.10;;;24.60;99.90;;;;;;4894080;29;20033;-78
2021/08/02 05:49:10;;;;;;;9.63;3.75;;;24.70;99.90;;;;;;4894553;29;20119;-81
2021/08/02 05:51:35;;;;;;;11.82;4.28;;;24.70;99.90;;;;;;4899469;29;20071;-77
2021/08/02 05:54:01;;;;;;;10.50;4.32;;;25.80;99.90;;;;;;4899736;29;20426;-78
2021/08/02 05:56:27;;;;;;;5.97;3.63;;;27.60;99.90;;;;;;4899302;29;20059;-80
2021/08/02 05:58:52;;;;;;;7.15;3.65;;;29.50;99.90;;;;;;4899724;29;20044;-80
2021/08/02 06:01:18;;;;;;;7.85;4.45;;;30.60;98.50;;;;;;4882580;29;20039;-76
2021/08/02 06:03:43;;;;;;;8.68;3.75;;;31.00;98.00;;;;;;4889922;29;20040;-77
2021/08/02 06:06:09;;;;;;;5.97;3.75;;;31.30;97.40;;;;;;4899153;29;20024;-81
2021/08/02 06:08:39;;;;;;;6.47;3.90;;;31.50;96.70;;;;;;4882203;29;20123;-80
2021/08/02 06:11:05;;;;;;;6.90;3.40;;;32.00;96.40;;;;;;4899350;29;20146;-78
2021/08/02 06:13:32;;;;;;;7.40;3.70;;;32.00;95.80;;;;;;4897919;29;20032;-80
2021/08/02 06:15:57;;;;;;;8.95;3.25;;;31.80;95.90;;;;;;4899587;29;20040;-78
2021/08/02 06:18:23;;;;;;;4.15;3.10;;;32.70;95.50;;;;;;4898906;29;20044;-79
2021/08/02 06:20:49;;;;;;;4.60;2.88;;;33.20;94.60;;;;;;4882931;29;20502;-79
2021/08/02 06:23:14;;;;;;;3.88;3.10;;;33.90;93.70;;;;;;4882875;29;20051;-80
2021/08/02 06:25:40;;;;;;;5.72;3.20;;;34.30;92.90;;;;;;4899703;29;20366;-77
2021/08/02 06:28:06;;;;;;;5.70;3.03;;;34.40;92.10;;;;;;4897570;29;20211;-75
2021/08/02 06:30:31;;;;;;;7.85;2.67;;;34.10;92.00;;;;;;4886845;29;20137;-79
2021/08/02 06:32:57;;;;;;;9.02;2.95;;;33.70;92.30;;;;;;4882666;29;20092;-77
2021/08/02 06:35:23;;;;;;;4.75;2.70;;;33.20;92.50;;;;;;4899204;29;20413;-78
2021/08/02 06:37:49;;;;;;;5.13;3.00;;;33.10;92.80;;;;;;4899170;29;20092;-77
2021/08/02 06:40:15;;;;;;;9.60;3.17;;;32.70;93.00;;;;;;4899283;29;20427;-78
2021/08/02 06:42:41;;;;;;;6.13;2.67;;;33.30;92.70;;;;;;4899375;29;20048;-77
2021/08/02 06:45:09;;;;;;;6.13;2.80;;;34.10;92.20;;;;;;4899213;29;20393;-78
2021/08/02 06:47:34;;;;;;;11.20;2.97;;;34.40;91.50;;;;;;4898948;29;20048;-78
2021/08/02 06:50:00;;;;;;;4.70;2.60;;;34.10;92.40;;;;;;4897658;29;20037;-78
2021/08/02 06:52:26;;;;;;;2.95;2.42;;;35.00;91.40;;;;;;4882396;29;20477;-77
2021/08/02 06:54:51;;;;;;;8.75;2.80;;;35.40;90.50;;;;;;4899199;29;20039;-79
2021/08/02 06:57:18;;;;;;;6.90;2.70;;;35.00;90.50;;;;;;4882632;29;20036;-79
2021/08/02 06:59:44;;;;;;;10.05;2.72;;;34.80;90.70;;;;;;4898731;29;20064;-78
2021/08/02 07:02:10;;;;;;;5.60;2.45;;;35.50;90.30;;;;;;4898163;29;20439;-79
2021/08/02 07:04:35;;;;;;;5.93;2.25;;;35.50;88.80;;;;;;4897804;29;20040;-80
2021/08/02 07:07:01;;;;;;;6.85;2.78;;;35.20;89.90;;;;;;4880887;29;20693;-79
2021/08/02 07:09:27;;;;;;;3.65;2.50;;;35.90;88.70;;;;;;4897214;29;20359;-79
2021/08/02 07:11:52;;;;;;;6.05;2.08;;;36.30;86.50;;;;;;4896420;29;20108;-78
2021/08/02 07:14:18;;;;;;;6.50;2.40;;;35.90;87.40;;;;;;4879623;29;20040;-78
2021/08/02 07:16:44;;;;;;;8.93;2.03;;;35.90;87.30;;;;;;4887047;29;20049;-79
2021/08/02 07:19:10;;;;;;;8.80;2.35;;;36.10;87.70;;;;;;4889796;29;20425;-79
2021/08/02 07:21:35;;;;;;;34.63;3.00;;;36.10;86.90;;;;;;4891699;29;20072;-78
2021/08/02 07:24:01;;;;;;;8.43;2.65;;;36.90;86.40;;;;;;4878876;29;20079;-80
2021/08/02 07:26:27;;;;;;;4.65;1.52;;;37.70;83.80;;;;;;4876675;29;20037;-79
2021/08/02 07:28:58;;;;;;;4.15;2.22;;;37.80;83.20;;;;;;4896235;29;20048;-78
2021/08/02 07:31:27;;;;;;;4.70;2.17;;;37.60;82.60;;;;;;4894601;29;20076;-79
2021/08/02 07:33:53;;;;;;;3.63;2.10;;;37.20;81.80;;;;;;4893047;29;20534;-78
2021/08/02 07:36:19;;;;;;;7.85;2.22;;;37.30;83.20;;;;;;4897119;29;20476;-78
2021/08/02 07:38:45;;;;;;;3.78;2.28;;;38.00;80.60;;;;;;4896345;29;20110;-79
2021/08/02 07:41:11;;;;;;;4.18;1.92;;;38.70;80.30;;;;;;4895938;29;20037;-80
2021/08/02 07:43:37;;;;;;;6.55;2.00;;;39.10;79.50;;;;;;4896648;29;20051;-79
2021/08/02 07:46:07;;;;;;;10.52;1.77;;;39.30;79.00;;;;;;4894845;29;20049;-80
2021/08/02 07:48:33;;;;;;;8.05;2.22;;;39.80;76.70;;;;;;4895397;29;20037;-79
2021/08/02 07:50:59;;;;;;;5.10;1.92;;;39.60;76.90;;;;;;4896399;29;20087;-79
2021/08/02 07:53:25;;;;;;;7.55;1.98;;;39.40;76.80;;;;;;4896587;29;20036;-80
2021/08/02 07:55:50;;;;;;;4.72;2.10;;;39.40;75.90;;;;;;4879758;29;20037;-80
2021/08/02 07:58:16;;;;;;;4.18;2.30;;;39.70;75.70;;;;;;4896960;29;20048;-80
2021/08/02 08:00:42;;;;;;;3.55;1.65;;;39.60;75.20;;;;;;4897567;29;20020;-81
2021/08/02 08:03:08;;;;;;;5.30;2.03;;;39.40;75.00;;;;;;4897170;29;20073;-79
2021/08/02 08:05:33;;;;;;;3.63;2.08;;;39.80;74.80;;;;;;4897267;29;20039;-79
2021/08/02 08:07:59;;;;;;;3.30;2.03;;;40.00;74.60;;;;;;4897309;29;20115;-78
2021/08/02 08:10:27;;;;;;;7.75;2.47;;;39.60;74.00;;;;;;4897390;29;20471;-77
2021/08/02 08:12:54;;;;;;;6.63;2.00;;;38.90;74.80;;;;;;4894593;29;20108;-76
2021/08/02 08:15:22;;;;;;;6.13;2.03;;;38.40;76.20;;;;;;4896301;29;20052;-77
2021/08/02 08:17:48;;;;;;;10.43;2.20;;;37.60;77.30;;;;;;4897075;29;20025;-77
2021/08/02 08:20:16;;;;;;;13.65;2.10;;;37.30;77.90;;;;;;4879973;29;20093;-78
2021/08/02 08:22:42;;;;;;;10.35;2.17;;;37.00;78.20;;;;;;4896857;29;20047;-76
2021/08/02 08:25:09;;;;;;;5.00;2.10;;;36.50;78.70;;;;;;4896583;29;20033;-77
2021/08/02 08:27:35;;;;;;;6.57;1.67;;;36.10;79.30;;;;;;4895913;29;20031;-77
2021/08/02 08:30:02;;;;;;;7.22;2.10;;;35.50;79.60;;;;;;4895490;29;20097;-77
2021/08/02 08:32:28;;;;;;;4.65;2.13;;;35.20;81.30;;;;;;4895491;29;20031;-79
2021/08/02 08:34:54;;;;;;;8.23;2.05;;;34.80;81.70;;;;;;4895427;29;20482;-76
2021/08/02 08:37:19;;;;;;;6.47;2.45;;;34.30;82.30;;;;;;4895133;29;20033;-76
2021/08/02 08:39:45;;;;;;;2.63;1.90;;;33.80;84.00;;;;;;4893846;29;20087;-76
2021/08/02 08:42:13;;;;;;;12.98;3.30;;;33.50;84.50;;;;;;4877583;29;20044;-78
2021/08/02 08:44:39;;;;;;;5.45;2.55;;;33.20;85.20;;;;;;4896637;29;20099;-78
2021/08/02 08:47:05;;;;;;;3.83;2.33;;;32.70;86.20;;;;;;4896673;29;20037;-78
2021/08/02 08:49:30;;;;;;;8.88;2.50;;;32.20;87.60;;;;;;4896042;29;20386;-78
2021/08/02 08:51:57;;;;;;;6.40;2.40;;;31.80;87.70;;;;;;4896438;29;20072;-75
2021/08/02 08:54:23;;;;;;;9.45;2.70;;;31.30;89.40;;;;;;4880669;29;20025;-78
2021/08/02 08:56:49;;;;;;;12.80;2.50;;;30.80;90.90;;;;;;4895997;29;20150;-75
2021/08/02 08:59:16;;;;;;;7.28;2.95;;;30.40;91.80;;;;;;4895617;29;20494;-76
2021/08/02 09:01:42;;;;;;;10.80;3.15;;;30.20;92.50;;;;;;4893836;29;20024;-76
2021/08/02 09:04:08;;;;;;;7.38;2.65;;;30.20;92.40;;;;;;4895910;29;20394;-76
2021/08/02 09:06:47;;;;;;;4.57;2.72;;;30.30;92.20;;;;;;4895138;29;20104;-76
2021/08/02 09:09:35;;;;;;;8.18;3.35;;;30.50;92.40;;;;;;4896266;29;20033;-76
2021/08/02 09:12:16;;;;;;;7.43;3.00;;;30.60;92.60;;;;;;4892253;29;20037;-78
2021/08/02 09:14:52;;;;;;;15.23;3.08;;;30.80;92.30;;;;;;4895706;29;20033;-77
2021/08/02 09:17:36;;;;;;;11.52;2.80;;;31.20;91.70;;;;;;4878375;29;20044;-76
2021/08/02 09:20:18;;;;;;;16.05;2.90;;;31.40;91.60;;;;;;4895431;29;20056;-77
2021/08/02 09:22:43;;;;;;;5.32;2.50;;;31.60;91.60;;;;;;4895084;29;20470;-77
2021/08/02 09:25:12;;;;;;;7.35;2.47;;;31.80;91.50;;;;;;4895871;29;20036;-77
2021/08/02 09:27:39;;;;;;;7.97;2.20;;;31.90;91.10;;;;;;4895939;29;20051;-76
2021/08/02 09:30:17;;;;;;;7.60;2.33;;;31.80;90.80;;;;;;4896109;29;20029;-76
2021/08/02 09:32:48;;;;;;;5.18;2.05;;;31.60;90.90;;;;;;4896780;29;20037;-77
2021/08/02 09:35:24;;;;;;;;;;;31.40;91.30;;;;;;4895965;29;20052;-76
2021/08/02 09:37:54;;;;;;;14.40;2.47;;;31.50;90.90;;;;;;4896507;29;19908;-76
2021/08/02 09:40:20;;;;;;;7.95;2.92;;;31.60;91.50;;;;;;4896317;29;20055;-76
2021/08/02 09:42:57;;;;;;;13.65;2.72;;;31.70;91.10;;;;;;4896584;29;20028;-76
2021/08/02 09:45:24;;;;;;;8.38;2.65;;;31.70;91.20;;;;;;4891710;29;20049;-76
2021/08/02 09:47:51;;;;;;;4.32;1.80;;;31.60;91.30;;;;;;4879111;29;20039;-76
2021/08/02 09:50:30;;;;;;;9.90;2.00;;;31.30;90.80;;;;;;4891587;29;20037;-76
2021/08/02 09:52:57;;;;;;;6.72;1.77;;;31.00;91.10;;;;;;4895735;29;20112;-76
2021/08/02 09:55:24;;;;;;;3.42;1.83;;;30.70;91.30;;;;;;4899153;29;20059;-77
2021/08/02 09:57:52;;;;;;;6.28;1.90;;;30.20;91.50;;;;;;4897489;29;20051;-77
2021/08/02 10:00:19;;;;;;;4.10;1.85;;;29.70;92.00;;;;;;4899225;29;20041;-76
2021/08/02 10:02:51;;;;;;;7.55;2.08;;;29.50;92.60;;;;;;4897383;29;20055;-76
2021/08/02 10:05:18;;;;;;;5.25;1.90;;;29.50;92.80;;;;;;4876735;29;20037;-76
2021/08/02 10:07:45;;;;;;;9.05;1.73;;;29.50;92.90;;;;;;4899177;29;20036;-76
2021/08/02 10:10:15;;;;;;;5.32;1.75;;;29.10;92.80;;;;;;4898957;29;20032;-76
2021/08/02 10:12:44;;;;;;;7.72;1.60;;;29.00;93.30;;;;;;4899048;29;20032;-76
2021/08/02 10:15:21;;;;;;;5.88;1.70;;;29.00;93.80;;;;;;4897986;29;20081;-77
2021/08/02 10:17:53;;;;;;;3.40;1.85;;;29.00;93.50;;;;;;4894948;29;20021;-76
2021/08/02 10:20:24;;;;;;;4.68;1.90;;;29.00;93.30;;;;;;4897587;29;20047;-76
2021/08/02 10:22:51;;;;;;;11.48;1.73;;;28.80;93.70;;;;;;4898152;29;20052;-76
2021/08/02 10:25:17;;;;;;;5.40;1.85;;;28.60;94.10;;;;;;4898610;29;20378;-76
2021/08/02 10:27:43;;;;;;;7.28;2.42;;;28.40;94.30;;;;;;4898676;29;20040;-77
2021/08/02 10:30:25;;;;;;;3.97;1.35;;;28.40;94.20;;;;;;4898421;29;20504;-76
2021/08/02 10:32:58;;;;;;;7.88;1.60;;;28.20;94.30;;;;;;4896934;29;20040;-76
2021/08/02 10:35:35;;;;;;;4.40;1.80;;;28.20;94.50;;;;;;4897734;29;20037;-76
2021/08/02 10:38:03;;;;;;;11.13;2.45;;;28.20;94.40;;;;;;4895448;29;20043;-75
2021/08/02 10:40:29;;;;;;;5.40;2.00;;;28.10;94.70;;;;;;4897870;29;20051;-76
2021/08/02 10:42:55;;;;;;;10.63;1.75;;;28.10;94.40;;;;;;4895802;29;20386;-75
2021/08/02 10:45:34;;;;;;;11.25;1.98;;;28.10;94.50;;;;;;4896226;29;20045;-76
2021/08/02 10:48:00;;;;;;;2.08;1.55;;;28.10;94.50;;;;;;4896370;29;20438;-77
2021/08/02 10:50:30;;;;;;;3.92;1.55;;;28.20;94.70;;;;;;4897898;29;20390;-77
2021/08/02 10:52:56;;;;;;;6.95;2.03;;;28.20;94.30;;;;;;4895094;29;20029;-77
2021/08/02 10:55:25;;;;;;;5.88;1.90;;;28.20;94.20;;;;;;4894691;29;20478;-77
2021/08/02 10:58:00;;;;;;;4.55;2.10;;;28.30;94.10;;;;;;4897677;29;20036;-77
2021/08/02 11:00:27;;;;;;;6.45;1.90;;;28.60;94.10;;;;;;4897031;29;20110;-75
2021/08/02 11:02:55;;;;;;;7.63;1.70;;;28.70;93.80;;;;;;4898155;29;20136;-76
2021/08/02 11:05:31;;;;;;;9.23;2.22;;;28.90;93.70;;;;;;4897617;29;20033;-76
2021/08/02 11:08:06;;;;;;;6.75;2.88;;;29.10;93.50;;;;;;4881134;29;20155;-76
2021/08/02 11:10:33;;;;;;;4.03;1.92;;;29.40;93.30;;;;;;4898051;29;20035;-75
2021/08/02 11:12:59;;;;;;;5.65;1.98;;;29.60;93.00;;;;;;4897902;29;20398;-76
2021/08/02 11:15:25;;;;;;;13.93;2.67;;;29.70;92.60;;;;;;4897797;29;20036;-77
2021/08/02 11:17:53;;;;;;;5.68;1.92;;;29.70;92.70;;;;;;4897781;29;20033;-76
2021/08/02 11:20:18;;;;;;;2.92;1.73;;;29.80;92.60;;;;;;4897505;29;20115;-78
2021/08/02 11:22:55;;;;;;;4.53;2.13;;;29.60;91.70;;;;;;4896623;29;20165;-75
2021/08/02 11:25:37;;;;;;;8.57;2.22;;;29.50;91.90;;;;;;4896723;29;20474;-76
2021/08/02 11:28:03;;;;;;;7.22;2.15;;;29.50;91.90;;;;;;4878738;29;20044;-76
2021/08/02 11:30:31;;;;;;;8.15;2.15;;;29.60;91.40;;;;;;4897250;29;20056;-77
2021/08/02 11:32:57;;;;;;;4.38;1.92;;;29.50;91.30;;;;;;4896888;29;20080;-76
2021/08/02 11:35:37;;;;;;;5.82;2.38;;;29.30;91.50;;;;;;4895171;29;20032;-76
2021/08/02 11:38:04;;;;;;;5.57;2.35;;;29.30;91.30;;;;;;4893589;29;20040;-76
2021/08/02 11:40:35;;;;;;;9.90;2.53;;;29.40;91.20;;;;;;4896155;29;20513;-76
2021/08/02 11:43:02;;;;;;;10.73;2.38;;;29.50;90.70;;;;;;4896055;29;20052;-76
2021/08/02 11:45:29;;;;;;;6.82;2.55;;;29.40;90.50;;;;;;4895064;29;20640;-76
2021/08/02 11:47:58;;;;;;;6.72;1.88;;;29.30;90.70;;;;;;4878472;29;20036;-76
2021/08/02 11:50:28;;;;;;;8.27;2.42;;;29.30;90.90;;;;;;4895217;29;20121;-76
2021/08/02 11:53:00;;;;;;;9.63;2.13;;;29.30;91.00;;;;;;4894689;29;20508;-77
2021/08/02 11:55:26;;;;;;;8.55;2.05;;;29.30;91.20;;;;;;4895629;29;20043;-77
2021/08/02 11:58:03;;;;;;;6.78;1.98;;;29.40;91.50;;;;;;4896111;29;20040;-76
2021/08/02 12:00:29;;;;;;;6.82;2.30;;;29.50;91.30;;;;;;4896933;29;20100;-77
2021/08/02 12:03:11;;;;;;;8.85;2.05;;;29.70;91.20;;;;;;4896726;29;20426;-77
2021/08/02 12:05:40;;;;;;;8.20;2.60;;;29.70;91.40;;;;;;4892452;29;20043;-77
2021/08/02 12:08:13;;;;;;;6.50;1.88;;;29.70;91.10;;;;;;4895976;29;20111;-77
2021/08/02 12:10:39;;;;;;;4.30;2.03;;;29.80;91.20;;;;;;4879430;29;20519;-78
2021/08/02 12:13:11;;;;;;;8.20;1.95;;;29.80;91.30;;;;;;4895862;29;20039;-78
2021/08/02 12:15:58;;;;;;;4.10;2.08;;;29.80;91.20;;;;;;4896360;29;20036;-77
2021/08/02 12:18:27;;;;;;;10.68;3.60;;;29.80;91.30;;;;;;4895328;29;20043;-77
2021/08/02 12:21:14;;;;;;;3.90;1.88;;;29.90;91.40;;;;;;4894684;29;20035;-78
2021/08/02 12:23:41;;;;;;;7.07;1.92;;;30.00;91.20;;;;;;4890548;29;20114;-78
2021/08/02 12:26:18;;;;;;;3.78;1.60;;;30.00;90.90;;;;;;4896648;29;20040;-77
2021/08/02 12:28:45;;;;;;;6.18;2.58;;;29.80;91.00;;;;;;4896870;29;20093;-79
2021/08/02 12:31:21;;;;;;;5.00;1.85;;;29.70;90.80;;;;;;4896444;29;20572;-78
2021/08/02 12:33:49;;;;;;;7.22;2.10;;;29.50;91.10;;;;;;4896052;29;20033;-78
2021/08/02 12:36:16;;;;;;;19.20;4.10;;;29.30;91.20;;;;;;4896243;29;20040;-78
2021/08/02 12:38:52;;;;;;;7.80;2.47;;;29.30;91.30;;;;;;4896119;29;20354;-78
2021/08/02 12:41:19;;;;;;;8.77;2.67;;;29.40;90.90;;;;;;4877853;29;20036;-78
2021/08/02 12:43:44;;;;;;;13.48;3.00;;;29.50;90.60;;;;;;4896086;29;20051;-78
2021/08/02 12:46:14;;;;;;;11.30;3.53;;;29.60;89.60;;;;;;4896488;29;20044;-78
2021/08/02 12:48:40;;;;;;;17.00;3.50;;;29.70;88.80;;;;;;4896540;29;20036;-77
2021/08/02 12:51:08;;;;;;;8.95;2.72;;;29.60;87.70;;;;;;4895935;29;20124;-78
2021/08/02 12:53:33;;;;;;;16.75;3.90;;;29.50;89.10;;;;;;4894964;29;20021;-78