Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:03:55;;;;;;;6.68;3.42;;;4.60;99.20;;;;;;10349525;28;20041;-71
2024/01/12 00:08:56;;;;;;;8.77;3.95;;;4.60;99.20;;;;;;10367896;28;20029;-71
2024/01/12 00:13:56;;;;;;;8.63;4.28;;;4.60;99.20;;;;;;10351862;28;20510;-71
2024/01/12 00:18:57;;;;;;;7.03;3.65;;;4.60;99.20;;;;;;10369873;28;20068;-71
2024/01/12 00:23:58;;;;;;;8.10;3.70;;;4.60;99.20;;;;;;10375449;28;20026;-71
2024/01/12 00:28:59;;;;;;;9.57;4.13;;;4.70;99.20;;;;;;10374649;28;20513;-71
2024/01/12 00:34:00;;;;;;;8.75;3.97;;;4.70;99.20;;;;;;10376218;28;20782;-71
2024/01/12 00:39:00;;;;;;;6.78;4.03;;;4.70;99.20;;;;;;10378662;28;20125;-71
2024/01/12 00:44:01;;;;;;;6.63;3.70;;;4.70;99.20;;;;;;10352050;28;20371;-71
2024/01/12 00:49:02;;;;;;;7.53;3.38;;;4.70;99.20;;;;;;10371983;28;20021;-71
2024/01/12 00:54:04;;;;;;;7.05;3.45;;;4.70;99.20;;;;;;10357256;28;20026;-71
2024/01/12 00:59:06;;;;;;;7.05;3.42;;;4.70;99.30;;;;;;10374144;28;20369;-72
2024/01/12 01:04:06;;;;;;;7.72;4.00;;;4.70;99.30;;;;;;10369037;28;20114;-71
2024/01/12 01:09:07;;;;;;;7.15;3.72;;;4.70;99.20;;;;;;10374150;28;20029;-71
2024/01/12 01:14:07;;;;;;;8.40;3.85;;;4.70;99.20;;;;;;10374238;28;20065;-71
2024/01/12 01:19:08;;;;;;;7.13;3.45;;;4.70;99.30;;;;;;10370878;28;20125;-71
2024/01/12 01:24:09;;;;;;;7.45;3.65;;;4.70;99.30;;;;;;10373685;28;20022;-71
2024/01/12 01:29:09;;;;;;;9.55;3.28;;;4.70;99.20;;;;;;10370621;28;20109;-71
2024/01/12 01:34:10;;;;;;;6.72;3.58;;;4.70;99.20;;;;;;10369538;28;20026;-72
2024/01/12 01:39:11;;;;;;;7.60;3.78;;;4.70;99.20;;;;;;10360020;28;20483;-71
2024/01/12 01:44:11;;;;;;;5.63;3.25;;;4.70;99.30;;;;;;10373797;28;20456;-71
2024/01/12 01:49:12;;;;;;;8.88;3.50;;;4.70;99.20;;;;;;10358647;28;20106;-71
2024/01/12 01:54:13;;;;;;;5.32;3.00;;;4.70;99.30;;;;;;10371071;28;20022;-71
2024/01/12 01:59:15;;;;;;;6.43;2.65;;;4.70;99.30;;;;;;10369715;28;20036;-71
2024/01/12 02:04:16;;;;;;;6.72;2.65;;;4.70;99.30;;;;;;10368507;28;20072;-71
2024/01/12 02:09:17;;;;;;;6.80;3.17;;;4.70;99.30;;;;;;10366834;28;20030;-71
2024/01/12 02:14:18;;;;;;;6.32;3.30;;;4.70;99.30;;;;;;10377370;28;20033;-71
2024/01/12 02:19:18;;;;;;;9.52;3.42;;;4.70;99.30;;;;;;10371642;28;20021;-71
2024/01/12 02:24:19;;;;;;;7.95;2.95;;;4.80;99.30;;;;;;10374890;28;20505;-71
2024/01/12 02:29:19;;;;;;;5.63;2.58;;;4.80;99.30;;;;;;10373926;28;20494;-71
2024/01/12 02:34:20;;;;;;;5.47;2.90;;;4.80;99.30;;;;;;10369915;28;20426;-71
2024/01/12 02:39:21;;;;;;;5.95;2.72;;;4.80;99.30;;;;;;10366950;28;20444;-71
2024/01/12 02:44:22;;;;;;;5.80;2.40;;;4.80;99.60;;;;;;10367153;28;20056;-71
2024/01/12 02:49:22;;;;;;;7.10;2.60;;;4.80;99.30;;;;;;10369491;28;20409;-72
2024/01/12 02:54:23;;;;;;;4.70;2.53;;;4.80;99.30;;;;;;10363795;28;20504;-72
2024/01/12 02:59:23;;;;;;;3.60;2.15;;;4.80;99.30;;;;;;10369551;28;20149;-72
2024/01/12 03:04:24;;;;;;;6.35;3.15;;;4.80;99.30;;;;;;10374729;28;20505;-72
2024/01/12 03:09:24;;;;;;;5.95;2.97;;;4.80;99.30;;;;;;10358236;28;20482;-71
2024/01/12 03:14:25;;;;;;;4.68;2.55;;;4.80;99.30;;;;;;10378629;28;20037;-70
2024/01/12 03:19:26;;;;;;;4.70;2.42;;;4.80;99.30;;;;;;10360977;28;20033;-70
2024/01/12 03:24:27;;;;;;;4.50;2.03;;;4.80;99.30;;;;;;10371727;28;20445;-71
2024/01/12 03:29:27;;;;;;;4.00;2.10;;;4.80;99.30;;;;;;10354685;28;20042;-70
2024/01/12 03:34:28;;;;;;;4.82;2.45;;;4.80;99.30;;;;;;10373563;28;20037;-71
2024/01/12 03:39:28;;;;;;;3.90;2.22;;;4.80;99.30;;;;;;10371331;28;20601;-70
2024/01/12 03:44:29;;;;;;;3.00;1.90;;;4.80;99.30;;;;;;10378297;28;20456;-71
2024/01/12 03:49:32;;;;;;;2.67;1.50;;;4.80;99.30;;;;;;10386444;28;20072;-71
2024/01/12 03:54:33;;;;;;;5.22;2.17;;;4.80;99.30;;;;;;10384727;28;20281;-71
2024/01/12 03:59:33;;;;;;;3.83;2.10;;;4.90;99.30;;;;;;10376607;28;20054;-70
2024/01/12 04:04:34;;;;;;;3.58;1.80;;;4.90;99.40;;;;;;10388044;28;20020;-69
2024/01/12 04:09:34;;;;;;;3.80;1.77;;;4.90;99.40;;;;;;10379074;28;20017;-70
2024/01/12 04:14:35;;;;;;;3.42;2.10;;;4.90;99.40;;;;;;10368506;28;20028;-70
2024/01/12 04:19:35;;;;;;;3.17;1.88;;;4.90;99.40;;;;;;10379271;28;20112;-70
2024/01/12 04:24:36;;;;;;;2.67;1.33;;;4.90;99.40;;;;;;10378689;28;20027;-71
2024/01/12 04:29:37;;;;;;;2.13;1.40;;;4.90;99.40;;;;;;10374963;28;20502;-71
2024/01/12 04:34:37;;;;;;;2.72;1.50;;;4.90;99.40;;;;;;10378784;28;20024;-71
2024/01/12 04:39:40;;;;;;;3.45;1.80;;;4.90;99.40;;;;;;10382734;28;20121;-71
2024/01/12 04:44:43;;;;;;;4.25;1.80;;;4.90;99.40;;;;;;10380688;28;20489;-71
2024/01/12 04:49:44;;;;;;;2.35;1.45;;;4.90;99.40;;;;;;10381573;28;20030;-70
2024/01/12 04:54:44;;;;;;;2.22;1.55;;;4.90;99.40;;;;;;10380138;28;20029;-71
2024/01/12 04:59:45;;;;;;;2.25;1.50;;;4.90;99.40;;;;;;10367777;28;20036;-71
2024/01/12 05:04:46;;;;;;;2.47;1.48;;;4.90;99.40;;;;;;10373125;28;20114;-69
2024/01/12 05:09:46;;;;;;;1.90;1.20;;;4.90;99.40;;;;;;10351435;28;20058;-70
2024/01/12 05:14:47;;;;;;;3.20;1.50;;;4.90;99.40;;;;;;10379426;28;20494;-71
2024/01/12 05:19:48;;;;;;;2.13;1.30;;;4.90;99.40;;;;;;10369004;28;20111;-71
2024/01/12 05:24:48;;;;;;;1.95;1.40;;;4.90;99.40;;;;;;10376297;28;20457;-70
2024/01/12 05:29:49;;;;;;;2.92;1.33;;;4.90;99.40;;;;;;10371194;28;20125;-71
2024/01/12 05:34:50;;;;;;;2.08;1.13;;;4.90;99.40;;;;;;10379707;28;20025;-70
2024/01/12 05:39:50;;;;;;;2.83;1.40;;;4.90;99.40;;;;;;10378004;28;20017;-72
2024/01/12 05:44:51;;;;;;;2.83;1.40;;;4.90;99.40;;;;;;10359741;28;20414;-71
2024/01/12 05:49:52;;;;;;;3.28;1.75;;;4.90;99.40;;;;;;10377340;28;20132;-71
2024/01/12 05:54:54;;;;;;;1.77;1.10;;;4.90;99.40;;;;;;10377571;28;20025;-70
2024/01/12 05:59:55;;;;;;;5.55;1.50;;;5.00;99.40;;;;;;10360682;28;20034;-68
2024/01/12 06:04:56;;;;;;;2.67;1.52;;;5.00;99.50;;;;;;10374882;28;20413;-70
2024/01/12 06:09:56;;;;;;;2.25;1.35;;;5.00;99.40;;;;;;10384108;28;20042;-70
2024/01/12 06:14:59;;;;;;;2.15;1.23;;;5.00;99.40;;;;;;10373489;28;20519;-71
2024/01/12 06:20:00;;;;;;;3.50;1.50;;;5.00;99.40;;;;;;10377496;28;20021;-70
2024/01/12 06:25:00;;;;;;;2.10;1.35;;;5.00;99.50;;;;;;10373287;28;20017;-71
2024/01/12 06:30:01;;;;;;;2.13;1.33;;;5.00;99.50;;;;;;10372561;28;20033;-70
2024/01/12 06:35:02;;;;;;;1.52;1.00;;;5.00;99.50;;;;;;10366602;28;20032;-69
2024/01/12 06:40:04;;;;;;;4.22;1.50;;;5.00;99.50;;;;;;10369020;28;20021;-70
2024/01/12 06:45:07;;;;;;;2.97;1.30;;;5.00;99.50;;;;;;10358190;28;20452;-70
2024/01/12 06:50:08;;;;;;;2.78;1.23;;;5.00;99.50;;;;;;10341894;28;20034;-70
2024/01/12 06:55:08;;;;;;;1.38;1.10;;;5.00;99.50;;;;;;10362869;28;20034;-70
2024/01/12 07:00:09;;;;;;;3.53;1.10;;;5.00;99.50;;;;;;10358560;28;20029;-69
2024/01/12 07:05:10;;;;;;;1.70;1.08;;;5.00;99.50;;;;;;10349145;28;20025;-71
2024/01/12 07:10:13;;;;;;;2.10;1.20;;;5.00;99.50;;;;;;10351784;28;20029;-70
2024/01/12 07:15:14;;;;;;;3.38;1.38;;;5.00;99.50;;;;;;10367247;28;20033;-70
2024/01/12 07:20:16;;;;;;;3.50;1.23;;;5.00;99.50;;;;;;10341629;28;20385;-71
2024/01/12 07:25:17;;;;;;;2.20;1.00;;;5.00;99.50;;;;;;10365016;28;20052;-70
2024/01/12 07:30:17;;;;;;;3.20;1.23;;;5.00;99.50;;;;;;10359179;28;20271;-71
2024/01/12 07:35:18;;;;;;;2.67;1.10;;;5.00;99.50;;;;;;10343171;28;20493;-71
2024/01/12 07:40:19;;;;;;;2.38;1.15;;;5.00;99.50;;;;;;10359250;28;20030;-70
2024/01/12 07:45:19;;;;;;;1.60;1.10;;;5.00;99.50;;;;;;10363245;28;20017;-69
2024/01/12 07:50:20;;;;;;;3.20;1.40;;;5.00;99.50;;;;;;10362588;28;20025;-70
2024/01/12 07:55:20;;;;;;;2.90;1.13;;;5.00;99.50;;;;;;10351095;28;20049;-68
2024/01/12 08:00:21;;;;;;;2.78;1.05;;;5.00;99.50;;;;;;10347537;28;20145;-70
2024/01/12 08:05:22;;;;;;;1.38;0.90;;;5.00;99.50;;;;;;10365533;28;20102;-70
2024/01/12 08:10:23;;;;;;;2.38;1.13;;;5.10;99.50;;;;;;10365447;28;20110;-71
2024/01/12 08:15:24;;;;;;;1.63;1.08;;;5.10;99.50;;;;;;10366002;28;20022;-70
2024/01/12 08:20:25;;;;;;;2.58;0.95;;;5.10;99.50;;;;;;10365168;28;20120;-69
2024/01/12 08:25:25;;;;;;;2.50;0.90;;;5.10;99.50;;;;;;10370942;28;20037;-70
2024/01/12 08:30:26;;;;;;;2.17;1.30;;;5.10;99.50;;;;;;10362772;28;20117;-69
2024/01/12 08:35:26;;;;;;;2.40;1.23;;;5.10;99.50;;;;;;10378365;28;20056;-70
2024/01/12 08:40:27;;;;;;;1.70;0.85;;;5.10;99.50;;;;;;10376332;28;20034;-70
2024/01/12 08:45:27;;;;;;;1.10;0.90;;;5.10;99.50;;;;;;10374387;28;20034;-70
2024/01/12 08:50:30;;;;;;;2.17;1.05;;;5.10;99.50;;;;;;10378045;28;20068;-70
2024/01/12 08:55:30;;;;;;;2.17;1.02;;;5.10;99.50;;;;;;10367221;28;20514;-70
2024/01/12 09:00:31;;;;;;;2.03;1.00;;;5.10;99.50;;;;;;10377068;28;20076;-70
2024/01/12 09:05:31;;;;;;;3.22;1.20;;;5.10;99.50;;;;;;10378451;28;20037;-70
2024/01/12 09:10:32;;;;;;;1.45;1.02;;;5.10;99.50;;;;;;10374468;28;20025;-70
2024/01/12 09:15:32;;;;;;;2.58;1.08;;;5.20;99.50;;;;;;10379864;28;20054;-70
2024/01/12 09:20:33;;;;;;;2.65;1.30;;;5.20;99.50;;;;;;10366058;28;20031;-71
2024/01/12 09:25:34;;;;;;;2.58;1.00;;;5.20;99.50;;;;;;10378289;28;20510;-70
2024/01/12 09:30:34;;;;;;;2.38;1.27;;;5.20;99.50;;;;;;10353046;28;20536;-70
2024/01/12 09:35:35;;;;;;;5.35;1.45;;;5.20;99.50;;;;;;10360782;28;20072;-69
2024/01/12 09:40:36;;;;;;;1.38;0.98;;;5.20;99.50;;;;;;10372452;28;20544;-70
2024/01/12 09:45:44;;;;;;;2.30;1.00;;;5.20;99.50;;;;;;10372348;28;20123;-70
2024/01/12 09:50:47;;;;;;;2.77;1.13;;;5.20;99.50;;;;;;10375951;28;20053;-68
2024/01/12 09:55:49;;;;;;;2.17;0.95;;;5.20;99.50;;;;;;10375830;28;20120;-70
2024/01/12 10:00:51;;;;;;;2.88;1.05;;;5.20;99.50;;;;;;10376966;28;20021;-69
2024/01/12 10:05:51;;;;;;;1.73;1.10;;;5.20;99.50;;;;;;10378973;28;20026;-70
2024/01/12 10:10:52;;;;;;;3.00;1.17;;;5.30;99.60;;;;;;10352484;28;20041;-71
2024/01/12 10:15:52;;;;;;;3.30;1.05;;;5.30;99.50;;;;;;10378752;28;20030;-70
2024/01/12 10:20:53;;;;;;;2.17;1.05;;;5.30;99.50;;;;;;10371465;28;20021;-70
2024/01/12 10:25:59;;;;;;;1.55;0.93;;;5.40;99.50;;;;;;10375334;28;20484;-70
2024/01/12 10:31:07;;;;;;;2.30;1.05;;;5.30;99.50;;;;;;10358870;28;20041;-69
2024/01/12 10:36:23;;;;;;;1.20;1.08;;;5.40;99.50;;;;;;10378613;28;20037;-70
2024/01/12 10:41:25;;;;;;;1.45;0.90;;;5.40;99.50;;;;;;10348892;28;20033;-69
2024/01/12 10:46:40;;;;;;;2.78;0.85;;;5.30;99.50;;;;;;10372399;28;20394;-69
2024/01/12 10:51:58;;;;;;;3.88;1.10;;;5.40;99.50;;;;;;10371648;28;20492;-69
2024/01/12 10:57:00;;;;;;;1.38;0.90;;;5.40;99.50;;;;;;10367732;28;20494;-70
2024/01/12 11:02:03;;;;;;;0.98;0.70;;;5.40;99.50;;;;;;10376445;28;20050;-70
2024/01/12 11:07:06;;;;;;;2.00;0.95;;;5.40;99.50;;;;;;10377285;28;20022;-70
2024/01/12 11:12:08;;;;;;;2.13;1.10;;;5.40;99.50;;;;;;10354626;28;20128;-70
2024/01/12 11:17:12;;;;;;;2.25;0.90;;;5.40;99.50;;;;;;10370493;28;20041;-70
2024/01/12 11:22:12;;;;;;;1.48;0.90;;;5.50;99.50;;;;;;10368662;28;20017;-70
2024/01/12 11:27:13;;;;;;;1.08;0.70;;;5.50;99.50;;;;;;10373455;28;20025;-69
2024/01/12 11:32:15;;;;;;;2.20;0.90;;;5.50;99.50;;;;;;10363589;28;20559;-70
2024/01/12 11:37:16;;;;;;;2.25;0.93;;;5.50;99.50;;;;;;10363978;28;20037;-70
2024/01/12 11:42:18;;;;;;;2.95;1.00;;;5.50;99.50;;;;;;10365231;28;20019;-70
2024/01/12 11:47:19;;;;;;;2.63;1.10;;;5.60;99.50;;;;;;10371071;28;20022;-70
2024/01/12 11:52:20;;;;;;;1.33;0.80;;;6.60;99.80;;;;;;10371331;28;20637;-70
2024/01/12 11:57:21;;;;;;;1.30;0.75;;;5.50;99.50;;;;;;10377370;28;20032;-69
2024/01/12 12:02:25;;;;;;;1.73;0.70;;;5.60;99.50;;;;;;10375173;28;20167;-70
2024/01/12 12:07:29;;;;;;;2.72;0.70;;;5.60;99.50;;;;;;10364144;28;20499;-70
2024/01/12 12:12:29;;;;;;;4.93;0.85;;;5.60;99.50;;;;;;10376089;28;20703;-70
2024/01/12 12:17:31;;;;;;;1.25;0.70;;;5.60;99.50;;;;;;10381915;28;20087;-70
2024/01/12 12:22:32;;;;;;;1.63;0.80;;;5.60;99.50;;;;;;10373338;28;20030;-70
2024/01/12 12:27:33;;;;;;;2.00;0.90;;;5.60;99.50;;;;;;10383666;28;20079;-69
2024/01/12 12:32:33;;;;;;;1.50;1.05;;;5.70;99.60;;;;;;10380079;28;20040;-70
2024/01/12 12:37:34;;;;;;;1.35;0.75;;;5.70;99.50;;;;;;10363292;28;20105;-69
2024/01/12 12:42:35;;;;;;;3.13;1.50;;;5.70;99.60;;;;;;10380637;28;20022;-70
2024/01/12 12:47:37;;;;;;;3.13;0.70;;;5.70;99.50;;;;;;10383305;28;20022;-69
2024/01/12 12:52:39;;;;;;;0.65;0.60;;;5.70;99.60;;;;;;10379500;28;20030;-70
2024/01/12 12:57:40;;;;;;;3.05;0.80;;;5.70;99.60;;;;;;10362046;28;20046;-69
2024/01/12 13:02:40;;;;;;;3.78;1.45;;;5.70;99.60;;;;;;10372826;28;20652;-69
2024/01/12 13:07:41;;;;;;;3.05;0.90;;;5.80;99.60;;;;;;10382255;28;20010;-70
2024/01/12 13:12:42;;;;;;;3.03;1.00;;;5.80;99.60;;;;;;10375689;28;20041;-69
2024/01/12 13:17:43;;;;;;;3.03;0.90;;;5.80;99.60;;;;;;10381118;28;20021;-70
2024/01/12 13:22:43;;;;;;;2.50;0.90;;;5.80;99.80;;;;;;10371791;28;20069;-69
2024/01/12 13:27:44;;;;;;;2.60;0.77;;;5.80;99.70;;;;;;10373456;28;20571;-70
2024/01/12 13:32:45;;;;;;;4.15;0.90;;;5.80;99.70;;;;;;10378380;28;20038;-70
2024/01/12 13:37:45;;;;;;;5.35;1.35;;;5.80;99.80;;;;;;10374951;28;20018;-72
2024/01/12 13:42:47;;;;;;;4.38;1.10;;;5.80;99.80;;;;;;10364098;28;20033;-73
2024/01/12 13:47:48;;;;;;;1.55;0.80;;;5.80;99.80;;;;;;10375491;28;20051;-72
2024/01/12 13:52:48;;;;;;;2.15;1.23;;;5.80;99.80;;;;;;10373041;28;20024;-71
2024/01/12 13:57:49;;;;;;;2.50;1.00;;;5.80;99.80;;;;;;10374194;28;20032;-72
2024/01/12 14:02:50;;;;;;;3.53;0.82;;;5.80;99.90;;;;;;10374055;28;20041;-72
2024/01/12 14:07:51;;;;;;;2.42;0.77;;;5.90;99.90;;;;;;10374913;28;20013;-72
2024/01/12 14:12:51;;;;;;;2.17;0.80;;;5.80;99.90;;;;;;10375369;28;20464;-71
2024/01/12 14:17:52;;;;;;;2.08;0.75;;;5.90;99.90;;;;;;10381967;28;20036;-71
2024/01/12 14:22:52;;;;;;;2.65;1.00;;;5.90;99.90;;;;;;10372905;28;20434;-72
2024/01/12 14:27:53;;;;;;;1.55;0.80;;;5.90;99.90;;;;;;10363574;28;20575;-72
2024/01/12 14:32:54;;;;;;;1.48;0.93;;;6.00;99.90;;;;;;10377506;28;20052;-69
2024/01/12 14:37:54;;;;;;;2.10;1.15;;;6.00;99.90;;;;;;10355220;28;20064;-72
2024/01/12 14:42:56;;;;;;;2.17;0.80;;;6.00;99.90;;;;;;10375354;28;20022;-71
2024/01/12 14:47:57;;;;;;;3.10;0.75;;;6.00;99.90;;;;;;10377518;28;20028;-71
2024/01/12 14:52:58;;;;;;;9.02;1.25;;;6.10;99.90;;;;;;10358461;28;20428;-70
2024/01/12 14:57:58;;;;;;;1.98;0.80;;;6.00;99.90;;;;;;10373298;28;20797;-71
2024/01/12 15:02:59;;;;;;;7.93;1.15;;;6.00;99.90;;;;;;10368914;28;20022;-71
2024/01/12 15:08:02;;;;;;;3.08;1.00;;;6.00;99.90;;;;;;10366513;28;20044;-70
2024/01/12 15:13:04;;;;;;;5.47;1.00;;;6.00;99.90;;;;;;10354329;28;20026;-71
2024/01/12 15:18:06;;;;;;;2.08;0.85;;;6.00;99.90;;;;;;10354687;28;20029;-71
2024/01/12 15:23:08;;;;;;;4.93;0.82;;;6.00;99.90;;;;;;10382092;28;20597;-71
2024/01/12 15:28:08;;;;;;;1.88;0.85;;;6.00;99.90;;;;;;10350371;28;20442;-71
2024/01/12 15:33:10;;;;;;;1.48;0.70;;;6.00;99.90;;;;;;10373073;28;20038;-71
2024/01/12 15:38:11;;;;;;;2.42;0.75;;;6.00;99.90;;;;;;10360778;28;20407;-70
2024/01/12 15:43:11;;;;;;;1.83;0.95;;;5.90;99.90;;;;;;10349464;28;20032;-71
2024/01/12 15:48:12;;;;;;;5.50;1.80;;;5.90;99.90;;;;;;10362692;28;20121;-71
2024/01/12 15:53:13;;;;;;;2.28;0.80;;;5.90;99.90;;;;;;10348857;28;20022;-71
2024/01/12 15:58:13;;;;;;;1.33;0.80;;;6.00;99.90;;;;;;10347967;28;20038;-70
2024/01/12 16:03:14;;;;;;;4.43;0.88;;;5.90;99.90;;;;;;10352286;28;20030;-71
2024/01/12 16:08:14;;;;;;;2.17;1.02;;;6.00;99.90;;;;;;10358162;28;20030;-71
2024/01/12 16:13:15;;;;;;;1.70;0.90;;;6.00;99.90;;;;;;10354981;28;20026;-71
2024/01/12 16:18:20;;;;;;;2.42;0.90;;;5.90;99.90;;;;;;10351912;28;20029;-70
2024/01/12 16:23:21;;;;;;;1.92;1.00;;;6.00;99.90;;;;;;10356505;28;20030;-71
2024/01/12 16:28:22;;;;;;;2.72;1.13;;;5.90;99.90;;;;;;10342507;28;20032;-71
2024/01/12 16:33:22;;;;;;;1.55;0.57;;;5.90;99.90;;;;;;10354044;28;20041;-70
2024/01/12 16:38:23;;;;;;;2.53;0.80;;;5.90;99.90;;;;;;10355685;28;20030;-71
2024/01/12 16:43:25;;;;;;;1.50;0.98;;;5.90;99.90;;;;;;10356723;28;20018;-70
2024/01/12 16:48:26;;;;;;;4.28;1.17;;;6.00;99.90;;;;;;10356734;28;20026;-71
2024/01/12 16:53:26;;;;;;;2.65;1.20;;;6.00;99.90;;;;;;10357531;28;20049;-71
2024/01/12 16:58:27;;;;;;;2.13;0.88;;;5.90;99.90;;;;;;10349581;28;20045;-70
2024/01/12 17:03:27;;;;;;;2.42;1.00;;;5.90;99.90;;;;;;10366424;28;20160;-71
2024/01/12 17:08:28;;;;;;;1.83;0.80;;;5.90;99.90;;;;;;10363482;28;20042;-71
2024/01/12 17:13:28;;;;;;;2.28;1.30;;;5.90;99.90;;;;;;10361455;28;20140;-71
2024/01/12 17:18:29;;;;;;;2.10;1.00;;;5.90;99.90;;;;;;10358304;28;20659;-71
2024/01/12 17:23:29;;;;;;;1.20;0.90;;;5.90;99.90;;;;;;10358721;28;20164;-71
2024/01/12 17:28:30;;;;;;;4.30;1.20;;;5.90;99.90;;;;;;10359771;28;20042;-72
2024/01/12 17:33:32;;;;;;;2.53;1.25;;;6.00;99.90;;;;;;10369274;28;20037;-74
2024/01/12 17:38:33;;;;;;;2.47;1.27;;;5.90;99.90;;;;;;10357675;28;20040;-72
2024/01/12 17:43:34;;;;;;;4.75;1.80;;;6.00;99.90;;;;;;10368288;28;20029;-72
2024/01/12 17:48:34;;;;;;;4.38;1.75;;;6.00;99.90;;;;;;10366254;28;20030;-72
2024/01/12 17:53:35;;;;;;;4.57;1.60;;;6.00;99.90;;;;;;10344980;28;20064;-72
2024/01/12 17:58:35;;;;;;;4.22;1.80;;;6.00;99.90;;;;;;10366646;28;20037;-72
2024/01/12 18:03:36;;;;;;;5.15;2.50;;;6.00;99.90;;;;;;10359684;28;20036;-72
2024/01/12 18:08:36;;;;;;;9.52;2.03;;;6.00;99.90;;;;;;10359772;28;20045;-71
2024/01/12 18:13:37;;;;;;;4.53;1.75;;;6.00;99.90;;;;;;10362547;28;20022;-71
2024/01/12 18:18:37;;;;;;;5.05;2.00;;;6.00;99.90;;;;;;10361815;28;20117;-70
2024/01/12 18:23:38;;;;;;;4.22;1.73;;;6.00;99.90;;;;;;10363557;28;20037;-71
2024/01/12 18:28:39;;;;;;;5.35;1.98;;;6.00;99.90;;;;;;10369544;28;20038;-72
2024/01/12 18:33:39;;;;;;;5.05;2.97;;;6.00;99.90;;;;;;10361303;28;20026;-71
2024/01/12 18:38:40;;;;;;;6.03;1.70;;;7.30;99.90;;;;;;10363203;28;20057;-70
2024/01/12 18:43:41;;;;;;;4.40;1.65;;;6.00;99.90;;;;;;10363918;28;20083;-71
2024/01/12 18:48:41;;;;;;;5.90;1.77;;;6.00;99.90;;;;;;10355845;28;20121;-70
2024/01/12 18:53:42;;;;;;;5.00;1.63;;;6.00;99.90;;;;;;10361036;28;20018;-71
2024/01/12 18:58:42;;;;;;;5.32;2.30;;;6.00;99.90;;;;;;10363415;28;20030;-73
2024/01/12 19:03:43;;;;;;;5.35;2.22;;;6.10;99.90;;;;;;10365311;28;20025;-73
2024/01/12 19:08:44;;;;;;;4.90;1.77;;;6.10;99.90;;;;;;10362873;28;20030;-73
2024/01/12 19:13:44;;;;;;;4.57;1.92;;;6.10;99.90;;;;;;10348857;28;20087;-71
2024/01/12 19:18:45;;;;;;;3.88;2.00;;;6.10;99.90;;;;;;10363687;28;20018;-70
2024/01/12 19:23:45;;;;;;;4.13;2.30;;;6.10;99.90;;;;;;10370018;28;20026;-70
2024/01/12 19:28:46;;;;;;;4.32;2.15;;;6.10;99.90;;;;;;10368593;28;20098;-70
2024/01/12 19:33:47;;;;;;;4.00;2.15;;;6.20;99.90;;;;;;10369656;28;20368;-70
2024/01/12 19:38:47;;;;;;;3.03;1.75;;;6.20;99.90;;;;;;10362671;28;20030;-70
2024/01/12 19:43:48;;;;;;;6.72;2.05;;;6.10;99.90;;;;;;10366075;28;20021;-70
2024/01/12 19:48:48;;;;;;;3.00;1.65;;;6.10;99.90;;;;;;10363441;28;20034;-70
2024/01/12 19:53:49;;;;;;;4.70;2.10;;;6.10;99.90;;;;;;10366278;28;20030;-71
2024/01/12 19:58:51;;;;;;;6.00;1.80;;;6.10;99.90;;;;;;10361392;28;20026;-69
2024/01/12 20:03:51;;;;;;;3.17;1.73;;;6.10;99.90;;;;;;10356126;28;20594;-70
2024/01/12 20:08:53;;;;;;;3.60;1.92;;;6.10;99.90;;;;;;10342824;28;20075;-71
2024/01/12 20:13:53;;;;;;;3.90;1.67;;;6.10;99.90;;;;;;10351266;28;20036;-71
2024/01/12 20:18:54;;;;;;;2.63;1.50;;;6.10;99.90;;;;;;10362532;28;20033;-70
2024/01/12 20:23:54;;;;;;;2.85;1.85;;;6.10;99.90;;;;;;10367897;28;20021;-70
2024/01/12 20:28:57;;;;;;;3.78;1.58;;;6.10;99.90;;;;;;10370704;28;20104;-70
2024/01/12 20:33:58;;;;;;;2.95;1.77;;;6.00;99.90;;;;;;10377248;28;20423;-71
2024/01/12 20:38:58;;;;;;;3.33;1.50;;;6.00;99.90;;;;;;10372462;28;20033;-70
2024/01/12 20:43:59;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;10352796;28;20529;-70
2024/01/12 20:49:00;;;;;;;3.40;1.73;;;6.00;99.90;;;;;;10374628;28;20460;-70
2024/01/12 20:54:00;;;;;;;4.00;1.60;;;6.00;99.90;;;;;;10370197;28;20513;-69
2024/01/12 20:59:01;;;;;;;2.88;1.60;;;6.00;99.90;;;;;;10350371;28;20109;-71
2024/01/12 21:04:02;;;;;;;3.88;1.55;;;6.00;99.90;;;;;;10374867;28;20025;-70
2024/01/12 21:09:02;;;;;;;1.98;1.33;;;6.00;99.90;;;;;;10372260;28;20021;-70
2024/01/12 21:14:03;;;;;;;4.50;1.83;;;6.00;99.90;;;;;;10369846;28;20138;-70
2024/01/12 21:19:03;;;;;;;2.60;1.30;;;6.00;99.90;;;;;;10365524;28;20394;-70
2024/01/12 21:24:04;;;;;;;2.40;1.42;;;6.00;99.90;;;;;;10367623;28;20033;-70
2024/01/12 21:29:05;;;;;;;3.70;1.65;;;6.10;99.90;;;;;;10366621;28;20033;-70
2024/01/12 21:34:06;;;;;;;2.25;1.63;;;6.00;99.90;;;;;;10365532;28;20113;-70
2024/01/12 21:39:08;;;;;;;2.50;1.30;;;6.00;99.90;;;;;;10375388;28;20029;-70
2024/01/12 21:44:09;;;;;;;2.50;1.20;;;6.00;99.90;;;;;;10366007;28;20022;-70
2024/01/12 21:49:10;;;;;;;2.75;1.50;;;6.00;99.90;;;;;;10373384;28;20084;-71
2024/01/12 21:54:10;;;;;;;2.03;1.10;;;6.10;99.90;;;;;;10365111;28;20030;-70
2024/01/12 21:59:11;;;;;;;2.47;1.30;;;6.30;99.90;;;;;;10365921;28;20395;-70
2024/01/12 22:04:11;;;;;;;2.78;1.10;;;6.00;99.90;;;;;;10363510;28;20029;-71
2024/01/12 22:09:12;;;;;;;2.20;1.35;;;6.00;99.90;;;;;;10372290;28;20108;-71
2024/01/12 22:14:12;;;;;;;1.88;0.98;;;6.00;99.90;;;;;;10368631;28;20021;-71
2024/01/12 22:19:13;;;;;;;2.58;1.10;;;6.00;99.90;;;;;;10372877;28;20220;-70
2024/01/12 22:24:15;;;;;;;2.40;1.35;;;6.00;99.90;;;;;;10365856;28;20037;-71
2024/01/12 22:29:16;;;;;;;2.38;1.40;;;6.00;99.90;;;;;;10354801;28;20118;-70
2024/01/12 22:34:17;;;;;;;2.83;1.27;;;6.00;99.90;;;;;;10366167;28;20095;-71
2024/01/12 22:39:17;;;;;;;2.10;1.27;;;6.00;99.90;;;;;;10369106;28;20017;-71
2024/01/12 22:44:21;;;;;;;1.58;1.10;;;6.00;99.90;;;;;;10362358;28;20030;-71
2024/01/12 22:49:22;;;;;;;1.40;0.98;;;6.00;99.90;;;;;;10369193;28;20486;-71
2024/01/12 22:54:22;;;;;;;2.53;1.15;;;6.00;99.90;;;;;;10364134;28;20030;-71
2024/01/12 22:59:23;;;;;;;1.63;1.20;;;6.00;99.90;;;;;;10372736;28;20410;-70
2024/01/12 23:04:23;;;;;;;1.40;1.00;;;6.10;99.90;;;;;;10366114;28;20021;-70
2024/01/12 23:09:24;;;;;;;2.42;1.15;;;6.00;99.90;;;;;;10360724;28;20497;-70
2024/01/12 23:14:25;;;;;;;1.60;1.00;;;6.00;99.90;;;;;;10374305;28;20523;-71
2024/01/12 23:19:25;;;;;;;1.15;0.70;;;6.00;99.90;;;;;;10377332;28;20030;-70
2024/01/12 23:24:26;;;;;;;0.98;0.80;;;6.00;99.90;;;;;;10355865;28;20026;-70
2024/01/12 23:29:26;;;;;;;1.80;0.98;;;6.00;99.90;;;;;;10342361;28;20034;-70
2024/01/12 23:34:27;;;;;;;1.42;0.95;;;6.00;99.90;;;;;;10366364;28;20030;-70
2024/01/12 23:39:28;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;10364054;28;20025;-70
2024/01/12 23:44:28;;;;;;;1.67;0.95;;;6.10;99.90;;;;;;10354387;28;20109;-70
2024/01/12 23:49:29;;;;;;;1.77;1.05;;;6.10;99.90;;;;;;10364280;28;20022;-70
2024/01/12 23:54:30;;;;;;;1.10;0.80;;;6.10;99.90;;;;;;10346602;28;20271;-70
2024/01/12 23:59:31;;;;;;;1.02;0.70;;;6.10;99.90;;;;;;10362924;28;20105;-70
