Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;119.70;45.23;;;-3.00;99.90;;;;;;5017614;28;20183;-83
2022/12/18 00:04:05;;;;;;;116.97;45.33;;;-2.90;99.90;;;;;;5033891;28;20481;-83
2022/12/18 00:06:32;;;;;;;107.00;43.23;;;-2.90;99.90;;;;;;5017633;28;20597;-83
2022/12/18 00:08:59;;;;;;;121.97;46.63;;;-2.90;99.90;;;;;;5025765;28;20384;-83
2022/12/18 00:11:27;;;;;;;121.13;45.03;;;-2.90;99.90;;;;;;5027844;28;20304;-83
2022/12/18 00:13:55;;;;;;;121.40;46.47;;;-2.90;99.90;;;;;;5041789;28;20370;-83
2022/12/18 00:16:24;;;;;;;115.30;44.60;;;-2.90;99.90;;;;;;5053419;28;20326;-84
2022/12/18 00:18:51;;;;;;;128.17;48.87;;;-2.90;99.90;;;;;;5053728;28;20373;-83
2022/12/18 00:21:18;;;;;;;116.93;45.63;;;-2.90;99.90;;;;;;5018336;28;20699;-83
2022/12/18 00:23:44;;;;;;;124.23;46.97;;;-2.90;99.90;;;;;;5041939;28;20286;-84
2022/12/18 00:26:16;;;;;;;131.33;48.90;;;-2.90;99.90;;;;;;5036753;28;20276;-83
2022/12/18 00:28:42;;;;;;;;;;;-2.90;99.90;;;;;;5029392;28;20684;-83
2022/12/18 00:31:11;;;;;;;128.97;48.50;;;-2.90;99.90;;;;;;5016272;28;19917;-83
2022/12/18 00:33:37;;;;;;;136.10;48.70;;;-2.90;99.90;;;;;;5016258;28;20824;-83
2022/12/18 00:36:06;;;;;;;142.60;50.83;;;-2.90;99.90;;;;;;5017166;28;20838;-84
2022/12/18 00:38:33;;;;;;;135.87;50.37;;;-2.90;99.90;;;;;;5035747;28;20364;-83
2022/12/18 00:40:59;;;;;;;135.10;51.00;;;-2.90;99.90;;;;;;5022636;28;20286;-84
2022/12/18 00:43:25;;;;;;;135.73;50.93;;;-3.00;99.90;;;;;;5036428;28;20366;-83
2022/12/18 00:45:51;;;;;;;155.50;54.57;;;-2.90;99.90;;;;;;5053386;28;20041;-84
2022/12/18 00:48:16;;;;;;;130.60;49.27;;;-3.00;99.90;;;;;;5048381;28;20409;-84
2022/12/18 00:50:42;;;;;;;142.00;50.63;;;-3.00;99.90;;;;;;5053285;28;20049;-83
2022/12/18 00:53:12;;;;;;;130.67;48.93;;;-3.00;99.90;;;;;;5036783;28;20036;-83
2022/12/18 00:55:39;;;;;;;144.13;50.17;;;-3.00;99.90;;;;;;5053169;28;20113;-83
2022/12/18 00:58:05;;;;;;;136.40;52.57;;;-2.90;99.90;;;;;;5035739;28;20830;-83
2022/12/18 01:00:31;;;;;;;130.70;50.00;;;-2.90;99.90;;;;;;5020027;28;20279;-83
2022/12/18 01:02:56;;;;;;;134.73;50.23;;;-2.90;99.90;;;;;;5019707;28;20484;-83
2022/12/18 01:05:22;;;;;;;122.60;50.00;;;-2.90;99.90;;;;;;5036237;28;20041;-83
2022/12/18 01:07:48;;;;;;;124.83;48.83;;;-2.90;99.90;;;;;;5052718;28;20036;-83
2022/12/18 01:10:14;;;;;;;121.70;47.13;;;-2.90;99.90;;;;;;5019629;28;20123;-83
2022/12/18 01:12:40;;;;;;;114.30;47.77;;;-2.90;99.90;;;;;;5019472;28;20488;-83
2022/12/18 01:15:07;;;;;;;114.97;47.37;;;-3.00;99.90;;;;;;5036101;28;20040;-83
2022/12/18 01:17:33;;;;;;;123.53;48.87;;;-3.00;99.90;;;;;;5036460;28;20091;-83
2022/12/18 01:19:59;;;;;;;113.80;48.47;;;-3.00;99.90;;;;;;5019250;28;20310;-83
2022/12/18 01:22:24;;;;;;;115.27;47.03;;;-3.00;99.90;;;;;;5052448;28;20362;-83
2022/12/18 01:24:50;;;;;;;118.63;48.53;;;-3.00;99.90;;;;;;5052212;28;20119;-83
2022/12/18 01:27:16;;;;;;;119.57;50.67;;;-3.10;99.90;;;;;;5052589;28;20041;-83
2022/12/18 01:29:42;;;;;;;112.20;46.53;;;-3.10;99.90;;;;;;5019250;28;20041;-83
2022/12/18 01:32:08;;;;;;;109.50;48.63;;;-3.10;99.90;;;;;;5035920;28;20451;-82
2022/12/18 01:34:36;;;;;;;113.77;47.70;;;-3.20;99.90;;;;;;5035932;28;20681;-83
2022/12/18 01:37:03;;;;;;;114.03;47.37;;;-3.20;99.90;;;;;;5053323;28;20684;-83
2022/12/18 01:39:29;;;;;;;122.23;49.70;;;-3.20;99.90;;;;;;5018874;28;20307;-83
2022/12/18 01:42:01;;;;;;;121.83;50.07;;;-3.30;99.90;;;;;;5035354;28;20302;-83
2022/12/18 01:45:03;;;;;;;124.35;50.88;;;-3.30;99.90;;;;;;5035704;28;20464;-83
2022/12/18 01:47:34;;;;;;;133.95;52.53;;;-3.30;99.90;;;;;;5015645;28;20045;-84
2022/12/18 01:50:12;;;;;;;128.80;51.55;;;-3.30;99.90;;;;;;5015694;28;20111;-83
2022/12/18 01:52:38;;;;;;;132.50;53.37;;;-3.40;99.90;;;;;;5032262;28;20077;-82
2022/12/18 01:55:06;;;;;;;118.60;50.73;;;-3.40;99.90;;;;;;5027515;28;20291;-83
2022/12/18 01:57:32;;;;;;;120.37;50.53;;;-3.50;99.90;;;;;;5035271;28;20298;-83
2022/12/18 02:00:05;;;;;;;122.43;49.50;;;-3.50;99.90;;;;;;5051810;28;21175;-83
2022/12/18 02:02:31;;;;;;;117.53;47.63;;;-3.60;99.90;;;;;;5052174;28;20271;-83
2022/12/18 02:04:56;;;;;;;117.30;51.10;;;-3.60;99.90;;;;;;5051610;28;20690;-83
2022/12/18 02:07:22;;;;;;;115.33;50.87;;;-3.70;99.90;;;;;;5051103;28;20035;-83
2022/12/18 02:10:18;;;;;;;123.37;50.93;;;-3.70;99.90;;;;;;5051557;28;20098;-83
2022/12/18 02:13:01;;;;;;;118.67;49.10;;;-3.80;99.90;;;;;;5044870;28;20049;-83
2022/12/18 02:15:39;;;;;;;131.17;50.17;;;-3.80;99.90;;;;;;5034939;28;20284;-83
2022/12/18 02:18:11;;;;;;;127.37;50.10;;;-3.80;99.90;;;;;;5045153;28;20292;-82
2022/12/18 02:20:54;;;;;;;122.23;49.70;;;-3.90;99.90;;;;;;5035013;28;20370;-82
2022/12/18 02:23:39;;;;;;;115.40;48.40;;;-3.90;99.90;;;;;;5035181;28;20337;-82
2022/12/18 02:26:28;;;;;;;121.70;49.87;;;-3.90;99.90;;;;;;5051649;28;20762;-82
2022/12/18 02:29:00;;;;;;;116.83;49.63;;;-3.90;99.90;;;;;;4994783;28;20276;-83
2022/12/18 02:31:30;;;;;;;121.37;49.07;;;-4.00;99.90;;;;;;5035590;28;20299;-83
2022/12/18 02:33:59;;;;;;;128.00;50.53;;;-4.00;99.90;;;;;;5039171;28;20287;-83
2022/12/18 02:36:28;;;;;;;130.17;51.23;;;-4.00;99.90;;;;;;5055997;28;20709;-83
2022/12/18 02:38:55;;;;;;;121.53;49.17;;;-4.10;99.90;;;;;;5055574;28;20307;-83
2022/12/18 02:41:25;;;;;;;106.83;47.90;;;-4.10;99.90;;;;;;5039610;28;20276;-82
2022/12/18 02:44:01;;;;;;;120.83;48.70;;;-4.10;99.90;;;;;;5055608;28;20281;-83
2022/12/18 02:46:40;;;;;;;118.70;49.47;;;-4.20;99.90;;;;;;5039092;28;20362;-82
2022/12/18 02:49:21;;;;;;;114.07;48.03;;;-4.20;99.90;;;;;;5055234;28;20300;-82
2022/12/18 02:51:53;;;;;;;122.83;50.23;;;-4.20;99.90;;;;;;5055332;28;20370;-82
2022/12/18 02:54:28;;;;;;;121.88;49.03;;;-4.20;99.90;;;;;;5030984;28;20319;-82
2022/12/18 02:56:57;;;;;;;113.90;49.03;;;-4.20;99.90;;;;;;5018856;28;20056;-82
2022/12/18 02:59:39;;;;;;;113.77;47.93;;;-4.30;99.90;;;;;;5019010;28;20804;-83
2022/12/18 03:02:15;;;;;;;;;;;-4.30;99.90;;;;;;5041591;28;20286;-82
2022/12/18 03:04:40;;;;;;;117.53;47.13;;;-4.40;99.90;;;;;;5038916;28;19939;-82
2022/12/18 03:07:12;;;;;;;114.40;46.87;;;-4.40;99.90;;;;;;5055417;28;20762;-82
2022/12/18 03:09:44;;;;;;;110.38;45.92;;;-4.40;99.90;;;;;;5055001;28;20041;-82
2022/12/18 03:12:34;;;;;;;110.73;48.37;;;-4.40;99.90;;;;;;5018586;28;20509;-82
2022/12/18 03:15:17;;;;;;;107.27;46.23;;;-4.40;99.90;;;;;;5018658;28;20280;-82
2022/12/18 03:17:49;;;;;;;104.97;45.30;;;-4.50;99.90;;;;;;5034976;28;20373;-82
2022/12/18 03:20:19;;;;;;;107.55;45.35;;;-4.50;99.90;;;;;;5032714;28;20370;-82
2022/12/18 03:22:49;;;;;;;103.47;45.50;;;-4.50;99.90;;;;;;5054921;28;20064;-82
2022/12/18 03:25:18;;;;;;;94.57;43.23;;;-4.50;99.90;;;;;;5054872;28;20278;-82
2022/12/18 03:27:48;;;;;;;105.10;47.87;;;-4.50;99.90;;;;;;5038117;28;20801;-82
2022/12/18 03:30:15;;;;;;;107.13;44.53;;;-4.60;99.90;;;;;;5054676;28;20763;-82
2022/12/18 03:33:05;;;;;;;97.03;45.00;;;-4.60;99.90;;;;;;5018678;28;20276;-82
2022/12/18 03:35:36;;;;;;;92.30;41.20;;;-4.60;99.90;;;;;;5034212;28;20279;-82
2022/12/18 03:38:02;;;;;;;94.53;42.20;;;-4.60;99.90;;;;;;5046191;28;20267;-82
2022/12/18 03:40:47;;;;;;;87.60;42.10;;;-4.60;99.90;;;;;;5005617;28;20288;-82
2022/12/18 03:43:32;;;;;;;83.73;40.47;;;-4.60;99.90;;;;;;5016479;28;20048;-82
2022/12/18 03:46:06;;;;;;;87.30;40.03;;;-4.60;99.90;;;;;;5034276;28;20281;-82
2022/12/18 03:48:43;;;;;;;82.20;38.30;;;-4.60;99.90;;;;;;5041820;28;20300;-82
2022/12/18 03:51:17;;;;;;;79.13;37.77;;;-4.60;99.90;;;;;;5037095;28;20280;-82
2022/12/18 03:54:02;;;;;;;85.57;37.40;;;-4.70;99.90;;;;;;4998098;28;20315;-82
2022/12/18 03:56:33;;;;;;;83.67;38.20;;;-4.70;99.90;;;;;;5031491;28;20284;-82
2022/12/18 03:59:02;;;;;;;74.93;37.63;;;-4.70;99.90;;;;;;5017787;28;20810;-83
2022/12/18 04:01:38;;;;;;;80.17;37.57;;;-4.70;99.90;;;;;;5037935;28;20276;-82
2022/12/18 04:04:06;;;;;;;76.77;35.70;;;-4.70;99.90;;;;;;5037732;28;20763;-82
2022/12/18 04:06:33;;;;;;;73.80;34.70;;;-4.70;99.90;;;;;;5029783;28;20280;-82
2022/12/18 04:08:59;;;;;;;75.07;35.70;;;-4.70;99.90;;;;;;5018033;28;20426;-82
2022/12/18 04:11:25;;;;;;;72.47;35.80;;;-4.70;99.90;;;;;;5019353;28;20363;-82
2022/12/18 04:13:57;;;;;;;79.30;37.43;;;-4.70;99.90;;;;;;5055310;28;20362;-82
2022/12/18 04:16:23;;;;;;;71.53;35.65;;;-4.70;99.90;;;;;;5054331;28;20102;-82
2022/12/18 04:18:49;;;;;;;71.13;33.83;;;-4.80;99.90;;;;;;5037088;28;20075;-82
2022/12/18 04:21:14;;;;;;;78.60;34.60;;;-4.80;99.90;;;;;;5037625;28;20279;-82
2022/12/18 04:23:40;;;;;;;68.53;34.27;;;-4.80;99.90;;;;;;5053991;28;20094;-82
2022/12/18 04:26:06;;;;;;;68.23;33.77;;;-4.80;99.90;;;;;;5004619;28;20400;-82
2022/12/18 04:28:31;;;;;;;69.10;33.30;;;-4.80;99.90;;;;;;5034958;28;20037;-82
2022/12/18 04:30:57;;;;;;;62.93;32.07;;;-4.90;99.90;;;;;;5016835;28;20497;-82
2022/12/18 04:33:23;;;;;;;68.73;32.50;;;-4.90;99.90;;;;;;5017006;28;20044;-82
2022/12/18 04:35:48;;;;;;;63.97;33.00;;;-4.90;99.90;;;;;;5000822;28;20037;-82
2022/12/18 04:38:15;;;;;;;64.73;32.07;;;-4.90;99.90;;;;;;5013536;28;20053;-82
2022/12/18 04:40:41;;;;;;;66.50;33.37;;;-4.90;99.90;;;;;;5013719;28;20038;-82
2022/12/18 04:43:06;;;;;;;67.70;32.83;;;-4.90;99.90;;;;;;4997565;28;20287;-82
2022/12/18 04:45:32;;;;;;;63.80;31.60;;;-4.90;99.90;;;;;;4997321;28;20705;-82
2022/12/18 04:47:59;;;;;;;64.97;32.17;;;-5.00;99.90;;;;;;5002020;28;20038;-83
2022/12/18 04:50:25;;;;;;;65.90;32.40;;;-5.00;99.90;;;;;;5020267;28;20275;-82
2022/12/18 04:52:51;;;;;;;69.13;32.10;;;-5.00;99.90;;;;;;5037004;28;20362;-82
2022/12/18 04:55:16;;;;;;;62.07;31.33;;;-5.00;99.90;;;;;;5039469;28;20127;-83
2022/12/18 04:57:42;;;;;;;60.33;31.97;;;-5.00;99.90;;;;;;5039533;28;20041;-83
2022/12/18 05:00:08;;;;;;;66.83;31.43;;;-5.10;99.90;;;;;;5056225;28;20045;-83
2022/12/18 05:02:34;;;;;;;63.67;30.13;;;-5.10;99.90;;;;;;5003943;28;20040;-83
2022/12/18 05:05:00;;;;;;;64.67;30.93;;;-5.10;99.90;;;;;;5036198;28;20793;-83
2022/12/18 05:07:25;;;;;;;61.20;30.97;;;-5.10;99.90;;;;;;5020094;28;20078;-82
2022/12/18 05:09:51;;;;;;;62.53;31.57;;;-5.20;99.90;;;;;;5036088;28;20076;-82
2022/12/18 05:12:17;;;;;;;61.90;30.10;;;-5.10;99.90;;;;;;5020264;28;20135;-83
2022/12/18 05:14:42;;;;;;;64.87;29.63;;;-5.20;99.90;;;;;;5036444;28;20095;-82
2022/12/18 05:17:08;;;;;;;61.37;30.17;;;-5.20;99.90;;;;;;5038341;28;20032;-82
2022/12/18 05:19:34;;;;;;;61.10;29.47;;;-5.20;99.90;;;;;;5039192;28;20097;-82
2022/12/18 05:22:01;;;;;;;59.43;29.47;;;-5.20;99.90;;;;;;5055966;28;20399;-82
2022/12/18 05:24:27;;;;;;;55.57;29.70;;;-5.20;99.90;;;;;;5022802;28;20445;-82
2022/12/18 05:26:52;;;;;;;56.00;29.63;;;-5.20;99.90;;;;;;5073201;28;20353;-82
2022/12/18 05:29:18;;;;;;;54.10;27.70;;;-5.20;99.90;;;;;;5039152;28;20279;-82
2022/12/18 05:31:44;;;;;;;55.20;28.30;;;-5.20;99.90;;;;;;5023099;28;20055;-82
2022/12/18 05:34:10;;;;;;;53.80;28.67;;;-5.20;99.90;;;;;;5039444;28;20096;-82
2022/12/18 05:36:35;;;;;;;58.50;29.20;;;-5.20;99.90;;;;;;5073676;28;20052;-82
2022/12/18 05:39:01;;;;;;;60.23;29.73;;;-5.20;99.90;;;;;;5039052;28;20079;-82
2022/12/18 05:41:27;;;;;;;58.23;29.37;;;-5.20;99.90;;;;;;5055777;28;20033;-82
2022/12/18 05:43:53;;;;;;;55.27;28.63;;;-5.30;99.90;;;;;;5055712;28;20084;-82
2022/12/18 05:46:18;;;;;;;58.07;28.60;;;-5.20;99.90;;;;;;5006198;28;20845;-82
2022/12/18 05:48:45;;;;;;;57.53;29.27;;;-5.20;99.90;;;;;;5022365;28;20063;-82
2022/12/18 05:51:14;;;;;;;56.37;27.97;;;-5.20;99.90;;;;;;5039564;28;20725;-82
2022/12/18 05:53:41;;;;;;;53.93;28.83;;;-5.20;99.90;;;;;;5038652;28;20291;-82
2022/12/18 05:56:09;;;;;;;57.37;28.20;;;-5.20;99.90;;;;;;5022617;28;20286;-82
2022/12/18 05:58:35;;;;;;;52.27;27.37;;;-5.20;99.90;;;;;;5038698;28;20356;-82
2022/12/18 06:01:28;;;;;;;53.93;28.87;;;-5.20;99.90;;;;;;5038819;28;20270;-82
2022/12/18 06:03:54;;;;;;;53.00;26.67;;;-5.20;99.90;;;;;;5035526;28;20044;-83
2022/12/18 06:06:22;;;;;;;56.10;26.17;;;-5.30;99.90;;;;;;5037926;28;20281;-82
2022/12/18 06:08:48;;;;;;;55.80;26.43;;;-5.30;99.90;;;;;;5055560;28;20341;-82
2022/12/18 06:11:18;;;;;;;55.50;28.10;;;-5.30;99.90;;;;;;5038691;28;20785;-82
2022/12/18 06:13:44;;;;;;;53.80;27.07;;;-5.40;99.90;;;;;;5038683;28;20275;-82
2022/12/18 06:16:10;;;;;;;54.60;28.00;;;-5.40;99.90;;;;;;5038426;28;20833;-82
2022/12/18 06:18:36;;;;;;;55.13;28.57;;;-5.50;99.90;;;;;;5038711;28;20041;-82
2022/12/18 06:21:01;;;;;;;55.53;28.20;;;-5.50;99.90;;;;;;5038635;28;20045;-82
2022/12/18 06:23:27;;;;;;;55.63;27.97;;;-5.50;99.90;;;;;;5038411;28;20037;-82
2022/12/18 06:25:53;;;;;;;53.20;27.57;;;-5.60;99.90;;;;;;5055307;28;20051;-82
2022/12/18 06:28:19;;;;;;;57.10;27.37;;;-5.60;99.90;;;;;;5038211;28;20357;-82
2022/12/18 06:30:47;;;;;;;54.30;27.63;;;-5.70;99.90;;;;;;5002161;28;20102;-82
2022/12/18 06:33:14;;;;;;;55.73;27.90;;;-5.70;99.90;;;;;;5018528;28;20049;-82
2022/12/18 06:35:41;;;;;;;51.80;27.17;;;-5.70;99.90;;;;;;5018856;28;20300;-82
2022/12/18 06:38:06;;;;;;;52.13;27.47;;;-5.70;99.90;;;;;;5018573;28;20723;-82
2022/12/18 06:40:32;;;;;;;52.53;27.20;;;-5.70;99.90;;;;;;5034862;28;20315;-82
2022/12/18 06:42:58;;;;;;;53.20;26.80;;;-5.70;99.90;;;;;;5028252;28;20129;-82
2022/12/18 06:45:24;;;;;;;55.93;27.50;;;-5.80;99.90;;;;;;5038055;28;20391;-82
2022/12/18 06:47:50;;;;;;;52.63;26.90;;;-5.80;99.90;;;;;;5054645;28;20032;-82
2022/12/18 06:50:16;;;;;;;55.07;27.20;;;-5.80;99.90;;;;;;5020597;28;20178;-83
2022/12/18 06:52:43;;;;;;;54.17;26.80;;;-5.80;99.90;;;;;;5037838;28;20320;-83
2022/12/18 06:55:10;;;;;;;51.53;27.70;;;-5.90;99.90;;;;;;5038052;28;20046;-83
2022/12/18 06:57:37;;;;;;;57.33;27.47;;;-5.90;99.90;;;;;;5038148;28;20290;-83
2022/12/18 07:00:05;;;;;;;53.83;28.50;;;-5.90;99.90;;;;;;5038168;28;20307;-83
2022/12/18 07:02:31;;;;;;;57.23;26.80;;;-5.90;99.90;;;;;;5054926;28;20286;-83
2022/12/18 07:04:57;;;;;;;57.53;28.07;;;-5.90;99.90;;;;;;5054120;28;20693;-83
2022/12/18 07:07:23;;;;;;;54.50;27.63;;;-5.90;99.90;;;;;;5053625;28;20036;-83
2022/12/18 07:09:50;;;;;;;52.23;27.63;;;-5.90;99.90;;;;;;5054427;28;20076;-83
2022/12/18 07:12:16;;;;;;;53.27;26.90;;;-5.90;99.90;;;;;;5038141;28;20046;-84
2022/12/18 07:14:42;;;;;;;50.40;26.53;;;-5.90;99.90;;;;;;5021985;28;20314;-83
2022/12/18 07:17:08;;;;;;;51.27;27.40;;;-5.90;99.90;;;;;;5037834;28;20721;-83
2022/12/18 07:19:34;;;;;;;55.10;27.43;;;-5.90;99.90;;;;;;5057981;28;20044;-83
2022/12/18 07:22:00;;;;;;;47.00;26.13;;;-5.90;99.90;;;;;;5041574;28;20127;-83
2022/12/18 07:24:26;;;;;;;44.53;24.90;;;-5.90;99.90;;;;;;5058033;28;20705;-84
2022/12/18 07:26:52;;;;;;;51.57;26.77;;;-5.90;99.90;;;;;;5025040;28;20279;-84
2022/12/18 07:29:17;;;;;;;50.20;27.00;;;-5.90;99.90;;;;;;5041633;28;20396;-84
2022/12/18 07:31:43;;;;;;;49.93;26.13;;;-5.90;99.90;;;;;;5057995;28;20278;-84
2022/12/18 07:34:14;;;;;;;51.93;27.70;;;-5.90;99.90;;;;;;5041464;28;20075;-84
2022/12/18 07:36:40;;;;;;;50.27;26.57;;;-6.00;99.90;;;;;;5057533;28;20281;-84
2022/12/18 07:39:06;;;;;;;50.83;28.03;;;-6.00;99.90;;;;;;5024124;28;20389;-84
2022/12/18 07:41:32;;;;;;;49.20;27.67;;;-6.00;99.90;;;;;;5041302;28;20745;-84
2022/12/18 07:43:58;;;;;;;49.93;27.70;;;-5.90;99.90;;;;;;5022526;28;20052;-84
2022/12/18 07:46:23;;;;;;;44.73;26.07;;;-5.90;99.90;;;;;;5041190;28;20044;-84
2022/12/18 07:48:49;;;;;;;49.60;26.57;;;-5.90;99.90;;;;;;5057202;28;20079;-84
2022/12/18 07:51:15;;;;;;;45.00;24.93;;;-5.90;99.90;;;;;;5021406;28;20087;-83
2022/12/18 07:53:41;;;;;;;50.50;26.63;;;-6.00;99.90;;;;;;5021337;28;20040;-83
2022/12/18 07:56:12;;;;;;;48.07;25.90;;;-5.90;99.90;;;;;;5033198;28;20623;-84
2022/12/18 07:58:38;;;;;;;50.47;25.60;;;-5.90;99.90;;;;;;5041207;28;20085;-84
2022/12/18 08:01:09;;;;;;;47.47;25.33;;;-5.90;99.90;;;;;;5040742;28;20294;-84
2022/12/18 08:03:35;;;;;;;48.33;26.00;;;-5.80;99.90;;;;;;5071995;28;20365;-84
2022/12/18 08:06:02;;;;;;;47.50;25.53;;;-5.80;99.90;;;;;;5024132;28;20516;-84
2022/12/18 08:08:29;;;;;;;46.37;25.70;;;-5.80;99.90;;;;;;5024467;28;20349;-84
2022/12/18 08:10:55;;;;;;;51.37;27.13;;;-5.70;99.90;;;;;;5057465;28;20279;-84
2022/12/18 08:13:21;;;;;;;43.83;25.53;;;-5.70;99.90;;;;;;5040456;28;20281;-84
2022/12/18 08:15:55;;;;;;;46.27;24.90;;;-5.60;99.90;;;;;;5039224;28;20306;-83
2022/12/18 08:18:20;;;;;;;48.23;24.17;;;-5.60;99.90;;;;;;5065694;28;20099;-84
2022/12/18 08:20:46;;;;;;;47.90;25.03;;;-5.60;99.90;;;;;;5015464;28;20306;-83
2022/12/18 08:23:12;;;;;;;42.07;24.80;;;-5.50;99.90;;;;;;5048463;28;20048;-83
2022/12/18 08:25:37;;;;;;;45.17;24.37;;;-5.50;99.90;;;;;;5031765;28;20128;-83
2022/12/18 08:28:03;;;;;;;44.13;24.37;;;-5.50;99.90;;;;;;5030826;28;20047;-84
2022/12/18 08:30:29;;;;;;;41.47;23.33;;;-5.40;99.90;;;;;;5031158;28;20036;-83
2022/12/18 08:32:55;;;;;;;43.73;24.53;;;-5.40;99.90;;;;;;5031536;28;20048;-85
2022/12/18 08:35:21;;;;;;;39.70;22.53;;;-5.30;99.90;;;;;;5032204;28;20428;-84
2022/12/18 08:37:47;;;;;;;41.13;23.00;;;-5.30;99.90;;;;;;5032003;28;20071;-85
2022/12/18 08:40:13;;;;;;;36.33;22.37;;;-5.20;99.90;;;;;;5047587;28;20334;-84
2022/12/18 08:45:24;;;;;;;38.03;22.40;;;-5.10;99.90;;;;;;5064459;28;20428;-84
2022/12/18 08:47:50;;;;;;;39.73;22.70;;;-5.00;99.90;;;;;;5047363;28;20286;-84
2022/12/18 08:50:16;;;;;;;39.03;24.33;;;-5.00;99.90;;;;;;5031788;28;20287;-84
2022/12/18 08:52:41;;;;;;;38.93;24.57;;;-4.90;99.90;;;;;;5030984;28;20127;-85
2022/12/18 08:55:08;;;;;;;42.47;25.60;;;-4.80;99.90;;;;;;5047562;28;20420;-84
2022/12/18 08:57:34;;;;;;;40.17;24.27;;;-4.80;99.90;;;;;;5031949;28;20044;-83
2022/12/18 08:59:59;;;;;;;42.17;23.83;;;-4.80;99.90;;;;;;5029391;28;20301;-84
2022/12/18 09:02:25;;;;;;;40.90;25.13;;;-4.70;99.90;;;;;;5029730;28;20039;-85
2022/12/18 09:04:51;;;;;;;37.17;22.97;;;-4.70;99.90;;;;;;5047116;28;20066;-84
2022/12/18 09:07:17;;;;;;;41.93;22.03;;;-4.70;99.90;;;;;;5047555;28;20040;-85
2022/12/18 09:09:42;;;;;;;37.80;22.33;;;-4.60;99.90;;;;;;5046003;28;20063;-87
2022/12/18 09:12:08;;;;;;;34.20;21.60;;;-4.60;99.90;;;;;;5029697;28;20518;-86
2022/12/18 09:14:34;;;;;;;34.60;20.10;;;-4.50;99.90;;;;;;5046518;28;20048;-88
2022/12/18 09:17:00;;;;;;;32.27;19.63;;;-4.50;99.90;;;;;;5030738;28;20044;-85
2022/12/18 09:19:25;;;;;;;33.13;20.07;;;-4.40;99.90;;;;;;5043958;28;20076;-85
2022/12/18 09:21:51;;;;;;;34.53;19.20;;;-4.30;99.90;;;;;;5035878;28;20615;-86
2022/12/18 09:24:17;;;;;;;31.93;20.23;;;-4.20;99.90;;;;;;5038708;28;20395;-87
2022/12/18 09:26:43;;;;;;;32.70;19.50;;;-4.20;99.90;;;;;;5048244;28;20500;-85
2022/12/18 09:29:09;;;;;;;31.40;18.73;;;-4.10;99.90;;;;;;5048316;28;20044;-87
2022/12/18 09:31:36;;;;;;;31.20;18.57;;;-4.00;99.90;;;;;;5033213;28;20291;-86
2022/12/18 09:34:02;;;;;;;31.37;19.00;;;-4.00;99.90;;;;;;5044534;28;20104;-86
2022/12/18 09:36:27;;;;;;;30.00;19.63;;;-3.90;99.90;;;;;;5036039;28;20308;-86
2022/12/18 09:38:53;;;;;;;32.27;20.27;;;-3.80;99.90;;;;;;5027270;28;20115;-87
2022/12/18 09:41:40;;;;;;;29.27;18.07;;;-3.70;99.90;;;;;;5049418;28;20040;-88
2022/12/18 09:44:19;;;;;;;29.20;18.47;;;-3.60;99.90;;;;;;5035956;28;20036;-86
2022/12/18 09:47:08;;;;;;;26.33;17.53;;;-3.50;99.90;;;;;;5034575;28;20286;-84
2022/12/18 09:49:40;;;;;;;26.27;16.73;;;-3.50;99.90;;;;;;5054355;28;20378;-86
2022/12/18 09:52:25;;;;;;;26.25;15.90;;;-3.40;99.90;;;;;;5024256;28;20290;-86
2022/12/18 09:55:01;;;;;;;27.20;16.27;;;-3.30;99.90;;;;;;5036572;28;20109;-87
2022/12/18 09:57:31;;;;;;;23.67;15.23;;;-3.20;99.90;;;;;;5037939;28;20286;-87
2022/12/18 10:00:03;;;;;;;22.70;15.33;;;-3.10;99.90;;;;;;5026590;28;20643;-86
2022/12/18 10:02:32;;;;;;;20.37;14.77;;;-3.10;99.90;;;;;;5048073;28;20774;-88
2022/12/18 10:05:10;;;;;;;25.30;15.43;;;-3.00;99.90;;;;;;5009148;28;20358;-87
2022/12/18 10:07:50;;;;;;;20.90;15.20;;;-3.00;99.90;;;;;;5029755;28;20341;-87
2022/12/18 10:10:44;;;;;;;20.87;13.70;;;-2.90;99.90;;;;;;5032970;28;20287;-88
2022/12/18 10:13:39;;;;;;;19.57;13.83;;;-2.90;99.90;;;;;;5023009;28;20374;-87
2022/12/18 10:16:35;;;;;;;24.73;14.07;;;-2.80;99.90;;;;;;5040660;28;20291;-87
2022/12/18 10:19:19;;;;;;;20.90;13.83;;;-2.70;99.90;;;;;;5036843;28;20291;-85
2022/12/18 10:21:50;;;;;;;20.63;13.33;;;-2.70;99.90;;;;;;5040464;28;20275;-84
2022/12/18 10:24:24;;;;;;;20.42;12.77;;;-2.80;99.90;;;;;;5051227;28;20843;-87
2022/12/18 10:26:56;;;;;;;20.07;12.83;;;-2.80;99.90;;;;;;5037981;28;20043;-86
2022/12/18 10:29:22;;;;;;;18.55;13.48;;;-2.80;99.90;;;;;;5054777;28;20310;-87
2022/12/18 10:31:48;;;;;;;19.40;13.30;;;-2.80;99.90;;;;;;5037826;28;20036;-87
2022/12/18 10:34:14;;;;;;;18.43;12.90;;;-2.80;99.90;;;;;;5029684;28;20283;-88
2022/12/18 10:36:43;;;;;;;19.83;13.10;;;-2.80;99.90;;;;;;5038196;28;20102;-87
2022/12/18 10:39:18;;;;;;;19.47;12.43;;;-2.80;99.90;;;;;;5038985;28;20793;-87
2022/12/18 10:41:44;;;;;;;17.97;11.67;;;-2.80;99.90;;;;;;5040987;28;20712;-87
2022/12/18 10:44:22;;;;;;;23.27;15.33;;;-2.80;99.90;;;;;;5054544;28;20287;-87
2022/12/18 10:46:50;;;;;;;22.07;15.10;;;-2.70;99.90;;;;;;5049297;28;20075;-87
2022/12/18 10:49:28;;;;;;;21.00;13.27;;;-2.70;99.90;;;;;;5027897;28;20357;-88
2022/12/18 10:52:20;;;;;;;20.03;13.63;;;-2.60;99.90;;;;;;5048676;28;20294;-86
2022/12/18 10:54:53;;;;;;;23.95;14.60;;;-2.60;99.90;;;;;;5052110;28;20340;-88
2022/12/18 10:57:36;;;;;;;22.97;15.60;;;-2.60;99.90;;;;;;5038906;28;20063;-87
2022/12/18 11:00:28;;;;;;;18.10;13.40;;;-2.60;99.90;;;;;;5048986;28;20366;-88
2022/12/18 11:02:55;;;;;;;17.05;11.93;;;-2.50;99.90;;;;;;5058380;28;20271;-87
2022/12/18 11:05:33;;;;;;;16.40;11.20;;;-2.50;99.90;;;;;;5041663;28;20591;-86
2022/12/18 11:08:03;;;;;;;18.10;11.77;;;-2.50;99.90;;;;;;5057783;28;20274;-88
2022/12/18 11:10:39;;;;;;;18.60;13.47;;;-2.40;99.90;;;;;;5041912;28;20306;-86
2022/12/18 11:13:17;;;;;;;19.73;14.50;;;-2.40;99.90;;;;;;5041320;28;20297;-85
2022/12/18 11:15:43;;;;;;;18.50;13.00;;;-2.40;99.90;;;;;;5028210;28;20299;-87
2022/12/18 11:18:25;;;;;;;16.37;12.00;;;-2.40;99.90;;;;;;5024473;28;20793;-86
2022/12/18 11:20:52;;;;;;;;;;;-2.30;99.90;;;;;;5046405;28;20348;-87
2022/12/18 11:23:22;;;;;;;18.13;10.37;;;-2.20;99.90;;;;;;5033525;28;19917;-88
2022/12/18 11:25:56;;;;;;;15.37;10.87;;;-2.20;99.90;;;;;;5048986;28;20283;-88
2022/12/18 11:28:27;;;;;;;16.73;11.40;;;-2.10;99.90;;;;;;5027029;28;20313;-88
2022/12/18 11:31:20;;;;;;;14.53;10.47;;;-2.10;99.90;;;;;;5032626;28;20276;-86
2022/12/18 11:34:04;;;;;;;15.77;10.37;;;-2.00;99.90;;;;;;5039872;28;20306;-87
2022/12/18 11:36:36;;;;;;;14.77;9.80;;;-2.00;99.90;;;;;;5040812;28;20278;-89
2022/12/18 11:39:12;;;;;;;14.05;10.23;;;-1.90;99.90;;;;;;5040746;28;20306;-88
2022/12/18 11:42:10;;;;;;;14.40;9.47;;;-1.80;99.90;;;;;;5040307;28;20033;-89
2022/12/18 11:44:59;;;;;;;12.60;9.00;;;-1.80;99.90;;;;;;5039832;28;21096;-87
2022/12/18 11:47:43;;;;;;;17.87;9.50;;;-1.70;99.90;;;;;;5040341;28;20416;-89
2022/12/18 11:50:17;;;;;;;13.73;9.23;;;-1.70;99.90;;;;;;5057285;28;20317;-89
2022/12/18 11:52:43;;;;;;;12.10;8.50;;;-1.70;99.90;;;;;;5040615;28;20290;-88
2022/12/18 11:55:28;;;;;;;12.10;8.90;;;-1.60;99.90;;;;;;5041365;28;20291;-90
2022/12/18 11:58:31;;;;;;;12.67;8.40;;;-1.60;99.90;;;;;;5058599;28;20036;-89
2022/12/18 12:01:14;;;;;;;12.33;8.70;;;-1.60;99.90;;;;;;5040833;28;20282;-88
2022/12/18 12:04:12;;;;;;;13.70;8.93;;;-1.50;99.90;;;;;;5057079;28;20274;-87
2022/12/18 12:07:02;;;;;;;12.57;8.93;;;-1.50;99.90;;;;;;5050490;28;20279;-86
2022/12/18 12:09:43;;;;;;;13.73;8.87;;;-1.40;99.90;;;;;;5058064;28;20278;-86
2022/12/18 12:12:29;;;;;;;13.40;8.80;;;-1.40;99.90;;;;;;5041110;28;20283;-87
2022/12/18 12:15:02;;;;;;;13.73;8.57;;;-1.40;99.90;;;;;;5040908;28;20271;-87
2022/12/18 12:17:34;;;;;;;12.93;8.63;;;-1.30;99.90;;;;;;5021302;28;20284;-87
2022/12/18 12:20:12;;;;;;;13.77;8.70;;;-1.20;99.90;;;;;;5028812;28;20294;-87
2022/12/18 12:23:18;;;;;;;11.27;8.27;;;-1.20;99.90;;;;;;5040959;28;20630;-87
2022/12/18 12:25:47;;;;;;;13.27;8.73;;;-1.20;99.90;;;;;;5040834;28;20279;-88
2022/12/18 12:28:16;;;;;;;12.50;7.97;;;-1.20;99.90;;;;;;5040590;28;20271;-88
2022/12/18 12:31:05;;;;;;;14.30;8.47;;;-1.20;99.90;;;;;;5041168;28;20278;-87
2022/12/18 12:34:02;;;;;;;13.90;9.17;;;-1.10;99.90;;;;;;5040522;28;20788;-88
2022/12/18 12:36:50;;;;;;;13.33;9.33;;;-1.10;99.90;;;;;;5041069;28;20306;-88
2022/12/18 12:39:22;;;;;;;14.43;9.57;;;-1.00;99.90;;;;;;5040516;28;20195;-88
2022/12/18 12:44:48;;;;;;;12.90;9.10;;;-1.00;99.90;;;;;;5056765;28;20774;-87
2022/12/18 12:47:23;;;;;;;13.23;8.53;;;-0.90;99.90;;;;;;5040681;28;20305;-87
2022/12/18 12:49:50;;;;;;;12.80;9.00;;;-0.90;99.90;;;;;;5056188;28;20334;-88