Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:09;;;;;;;;;1.50;1.50;;;;;;;;4999363;28;11537;-83
2021/04/08 00:02:37;;;;;;;;;9.50;5.00;;;;;;;;5001262;28;11617;-82
2021/04/08 00:05:05;;;;;;;;;3.00;3.00;;;;;;;;5001401;28;11533;-82
2021/04/08 00:07:31;;;;;;;;;1.75;1.75;;;;;;;;5001714;28;11678;-80
2021/04/08 00:09:58;;;;;;;;;4.50;4.50;;;;;;;;5001550;28;11473;-81
2021/04/08 00:12:26;;;;;;;;;4.25;4.25;;;;;;;;4999903;28;11531;-82
2021/04/08 00:14:53;;;;;;;;;4.00;4.00;;;;;;;;4998221;28;11530;-82
2021/04/08 00:17:20;;;;;;;;;5.25;4.00;;;;;;;;5001022;28;11538;-81
2021/04/08 00:19:47;;;;;;;;;5.75;4.00;;;;;;;;5001485;28;11526;-79
2021/04/08 00:22:14;;;;;;;;;5.00;5.00;;;;;;;;4999157;28;11514;-81
2021/04/08 00:24:41;;;;;;;;;4.00;4.00;;;;;;;;5001445;28;11563;-81
2021/04/08 00:27:08;;;;;;;;;8.00;5.00;;;;;;;;4999069;28;11718;-77
2021/04/08 00:29:36;;;;;;;;;6.00;4.25;;;;;;;;4983644;28;11508;-81
2021/04/08 00:32:03;;;;;;;;;5.25;5.25;;;;;;;;5000773;28;13214;-81
2021/04/08 00:34:30;;;;;;;;;6.50;4.50;;;;;;;;4998271;28;11615;-81
2021/04/08 00:36:57;;;;;;;;;5.25;4.25;;;;;;;;4999953;28;11518;-78
2021/04/08 00:39:24;;;;;;;;;6.00;5.00;;;;;;;;5002431;28;11590;-80
2021/04/08 00:41:50;;;;;;;;;5.00;5.00;;;;;;;;5005660;28;11550;-82
2021/04/08 00:44:17;;;;;;;;;6.25;6.00;;;;;;;;5004692;28;11594;-82
2021/04/08 00:46:45;;;;;;;;;5.00;5.00;;;;;;;;5004698;28;12278;-81
2021/04/08 00:49:11;;;;;;;;;7.50;5.75;;;;;;;;5005048;28;11530;-81
2021/04/08 00:51:38;;;;;;;;;8.75;6.00;;;;;;;;5004566;28;12270;-81
2021/04/08 00:54:06;;;;;;;;;5.75;5.75;;;;;;;;4986157;28;11488;-81
2021/04/08 00:56:33;;;;;;;;;6.25;6.25;;;;;;;;5003929;28;12388;-80
2021/04/08 00:59:01;;;;;;;;;9.00;5.25;;;;;;;;5007732;28;11487;-80
2021/04/08 01:01:29;;;;;;;;;5.50;5.50;;;;;;;;5002367;28;11492;-80
2021/04/08 01:03:57;;;;;;;;;4.75;4.50;;;;;;;;5005629;28;12435;-81
2021/04/08 01:06:24;;;;;;;;;10.25;6.00;;;;;;;;4971307;28;11116;-81
2021/04/08 01:08:51;;;;;;;;;6.50;6.50;;;;;;;;5003032;28;12362;-82
2021/04/08 01:11:18;;;;;;;;;6.50;6.50;;;;;;;;5004080;28;11694;-82
2021/04/08 01:13:45;;;;;;;;;12.00;7.00;;;;;;;;5003536;28;11551;-81
2021/04/08 01:16:15;;;;;;;;;7.50;7.50;;;;;;;;5007181;28;11619;-82
2021/04/08 01:18:50;;;;;;;;;9.25;8.00;;;;;;;;4985153;28;11633;-79
2021/04/08 01:21:25;;;;;;;;;9.50;7.00;;;;;;;;5004591;28;11645;-79
2021/04/08 01:24:20;;;;;;;;;7.50;7.50;;;;;;;;5004456;28;11542;-83
2021/04/08 01:27:11;;;;;;;;;6.50;6.50;;;;;;;;5003697;28;11526;-79
2021/04/08 01:30:04;;;;;;;;;6.00;6.00;;;;;;;;4999355;28;11636;-79
2021/04/08 01:32:35;;;;;;;;;10.25;8.00;;;;;;;;5000951;28;11713;-83
2021/04/08 01:35:04;;;;;;;;;5.75;5.75;;;;;;;;5004999;28;11622;-84
2021/04/08 01:37:35;;;;;;;;;8.00;8.00;;;;;;;;5003525;28;11522;-83
2021/04/08 01:40:04;;;;;;;;;7.00;7.00;;;;;;;;5003842;28;11554;-82
2021/04/08 01:42:32;;;;;;;;;8.75;8.00;;;;;;;;5019981;28;11508;-81
2021/04/08 01:45:02;;;;;;;;;10.25;8.25;;;;;;;;5003256;28;11541;-82
2021/04/08 01:47:29;;;;;;;;;7.50;2.00;;;;;;;;5003896;28;11511;-80
2021/04/08 01:49:59;;;;;;;;;5.75;5.75;;;;;;;;5003321;28;11547;-81
2021/04/08 01:52:28;;;;;;;;;7.00;6.00;;;;;;;;5001640;28;11503;-79
2021/04/08 01:55:00;;;;;;;;;6.00;5.00;;;;;;;;5003609;28;11547;-81
2021/04/08 01:57:28;;;;;;;;;5.00;5.00;;;;;;;;5001205;28;11584;-78
2021/04/08 01:59:58;;;;;;;;;8.00;6.50;;;;;;;;5003269;28;11542;-82
2021/04/08 02:02:25;;;;;;;;;5.25;4.00;;;;;;;;4984317;28;12677;-81
2021/04/08 02:04:53;;;;;;;;;5.25;5.00;;;;;;;;5009734;28;11573;-82
2021/04/08 02:07:22;;;;;;;;;5.50;5.50;;;;;;;;5003521;28;11686;-82
2021/04/08 02:09:50;;;;;;;;;7.00;7.00;;;;;;;;5002066;28;11490;-83
2021/04/08 02:12:19;;;;;;;;;1.50;1.50;;;;;;;;5002446;28;11559;-82
2021/04/08 02:14:47;;;;;;;;;8.25;5.75;;;;;;;;5000372;28;11538;-81
2021/04/08 02:17:17;;;;;;;;;5.50;5.50;;;;;;;;5003051;28;11521;-83
2021/04/08 02:19:46;;;;;;;;;7.00;5.50;;;;;;;;5002744;28;11511;-83
2021/04/08 02:22:13;;;;;;;;;6.00;6.00;;;;;;;;5002106;28;11633;-82
2021/04/08 02:24:42;;;;;;;;;8.25;5.00;;;;;;;;5000300;28;11544;-79
2021/04/08 02:27:10;;;;;;;;;5.00;5.00;;;;;;;;5001282;28;11616;-81
2021/04/08 02:29:39;;;;;;;;;5.00;5.00;;;;;;;;4990482;28;11703;-85
2021/04/08 02:32:07;;;;;;;;;4.75;4.75;;;;;;;;4985310;28;11584;-84
2021/04/08 02:34:35;;;;;;;;;5.75;5.00;;;;;;;;4987508;28;11623;-84
2021/04/08 02:37:02;;;;;;;;;7.00;5.75;;;;;;;;5002178;28;11589;-85
2021/04/08 02:39:29;;;;;;;;;7.75;4.50;;;;;;;;5004821;28;11553;-83
2021/04/08 02:41:57;;;;;;;;;8.00;8.00;;;;;;;;5003218;28;11533;-83
2021/04/08 02:44:24;;;;;;;;;9.75;8.25;;;;;;;;5002196;28;11523;-82
2021/04/08 02:46:51;;;;;;;;;5.50;5.50;;;;;;;;4985064;28;11546;-82
2021/04/08 02:49:18;;;;;;;;;5.50;5.50;;;;;;;;5001284;28;11516;-83
2021/04/08 02:51:49;;;;;;;;;8.50;8.50;;;;;;;;5002272;28;11601;-82
2021/04/08 02:54:20;;;;;;;;;10.25;8.00;;;;;;;;5002481;28;11557;-83
2021/04/08 02:56:51;;;;;;;;;5.50;4.00;;;;;;;;5004847;28;11462;-84
2021/04/08 02:59:23;;;;;;;;;6.00;6.00;;;;;;;;5002767;28;11603;-82
2021/04/08 03:01:54;;;;;;;;;9.25;7.00;;;;;;;;5001418;28;11425;-82
2021/04/08 03:04:22;;;;;;;;;10.50;8.00;;;;;;;;5005435;28;12324;-82
2021/04/08 03:06:50;;;;;;;;;6.50;6.50;;;;;;;;5002186;28;11616;-81
2021/04/08 03:09:20;;;;;;;;;8.00;7.50;;;;;;;;4994314;28;11558;-80
2021/04/08 03:11:50;;;;;;;;;5.00;5.00;;;;;;;;5001283;28;11537;-85
2021/04/08 03:14:17;;;;;;;;;8.25;8.00;;;;;;;;5003520;28;11648;-83
2021/04/08 03:16:49;;;;;;;;;8.50;8.50;;;;;;;;5001046;28;11461;-82
2021/04/08 03:19:20;;;;;;;;;10.25;7.00;;;;;;;;5000188;28;11511;-79
2021/04/08 03:21:48;;;;;;;;;9.25;9.25;;;;;;;;5003304;28;11614;-80
2021/04/08 03:24:16;;;;;;;;;6.00;6.00;;;;;;;;5001138;28;11580;-82
2021/04/08 03:26:44;;;;;;;;;8.50;8.50;;;;;;;;5002225;28;11623;-83
2021/04/08 03:29:12;;;;;;;;;8.00;4.25;;;;;;;;5001565;28;11590;-80
2021/04/08 03:31:42;;;;;;;;;10.25;6.00;;;;;;;;5001806;28;11477;-79
2021/04/08 03:34:11;;;;;;;;;6.50;6.50;;;;;;;;5003094;28;11481;-83
2021/04/08 03:36:38;;;;;;;;;8.00;8.00;;;;;;;;4984863;28;11500;-82
2021/04/08 03:39:06;;;;;;;;;10.25;8.75;;;;;;;;5002743;28;12399;-79
2021/04/08 03:41:38;;;;;;;;;7.50;5.75;;;;;;;;5000459;28;11482;-79
2021/04/08 03:44:08;;;;;;;;;7.25;6.00;;;;;;;;4981884;28;11503;-81
2021/04/08 03:46:36;;;;;;;;;6.00;6.00;;;;;;;;5001952;28;11472;-80
2021/04/08 03:49:03;;;;;;;;;11.25;8.00;;;;;;;;5003695;28;11631;-85
2021/04/08 03:51:32;;;;;;;;;8.00;8.00;;;;;;;;5002027;28;11558;-81
2021/04/08 03:54:00;;;;;;;;;6.00;6.00;;;;;;;;5002037;28;11508;-86
2021/04/08 03:56:27;;;;;;;;;7.50;5.00;;;;;;;;5002554;28;11615;-85
2021/04/08 03:58:54;;;;;;;;;12.50;8.50;;;;;;;;5001730;28;11478;-80
2021/04/08 04:01:21;;;;;;;;;9.25;9.25;;;;;;;;5001479;28;12266;-82
2021/04/08 04:03:48;;;;;;;;;8.25;8.25;;;;;;;;5006207;28;12341;-80
2021/04/08 04:06:16;;;;;;;;;6.00;6.00;;;;;;;;4985588;28;11572;-83
2021/04/08 04:08:44;;;;;;;;;8.25;6.00;;;;;;;;5002489;28;11502;-81
2021/04/08 04:11:12;;;;;;;;;5.25;5.25;;;;;;;;4999676;28;11517;-90
2021/04/08 04:13:40;;;;;;;;;4.50;4.50;;;;;;;;5001384;28;11509;-77
2021/04/08 04:16:08;;;;;;;;;8.00;5.50;;;;;;;;4998759;28;11524;-81
2021/04/08 04:18:35;;;;;;;;;7.75;7.75;;;;;;;;4986288;28;11525;-83
2021/04/08 04:21:02;;;;;;;;;7.00;5.75;;;;;;;;5001661;28;11592;-84
2021/04/08 04:23:29;;;;;;;;;6.50;6.00;;;;;;;;5002466;28;11579;-84
2021/04/08 04:25:56;;;;;;;;;10.75;8.00;;;;;;;;5002016;28;11603;-84
2021/04/08 04:28:23;;;;;;;;;7.00;7.00;;;;;;;;4983515;28;11679;-82
2021/04/08 04:30:50;;;;;;;;;8.00;8.00;;;;;;;;5000373;28;11493;-81
2021/04/08 04:33:17;;;;;;;;;8.50;6.00;;;;;;;;4999141;28;12291;-82
2021/04/08 04:35:44;;;;;;;;;8.00;5.25;;;;;;;;5002390;28;11586;-79
2021/04/08 04:38:11;;;;;;;;;10.25;9.00;;;;;;;;4997486;28;11563;-81
2021/04/08 04:40:38;;;;;;;;;12.25;9.75;;;;;;;;4984944;28;11506;-82
2021/04/08 04:43:06;;;;;;;;;10.50;8.50;;;;;;;;5000353;28;11575;-83
2021/04/08 04:45:33;;;;;;;;;10.00;8.00;;;;;;;;5001583;28;11516;-82
2021/04/08 04:47:59;;;;;;;;;10.25;8.00;;;;;;;;4984543;28;11502;-83
2021/04/08 04:50:28;;;;;;;;;8.50;8.50;;;;;;;;5001465;28;11529;-83
2021/04/08 04:52:55;;;;;;;;;8.50;8.50;;;;;;;;5011471;28;12325;-82
2021/04/08 04:55:22;;;;;;;;;8.75;8.75;;;;;;;;4983373;28;11537;-83
2021/04/08 04:57:49;;;;;;;;;10.25;8.50;;;;;;;;5001733;28;11752;-80
2021/04/08 05:00:19;;;;;;;;;8.50;6.50;;;;;;;;4999881;28;11657;-84
2021/04/08 05:02:46;;;;;;;;;10.50;10.50;;;;;;;;5001412;28;11558;-77
2021/04/08 05:05:14;;;;;;;;;11.50;8.50;;;;;;;;5004770;28;11501;-85
2021/04/08 05:07:41;;;;;;;;;10.75;9.00;;;;;;;;4981103;28;11565;-81
2021/04/08 05:10:09;;;;;;;;;8.00;8.00;;;;;;;;5001644;28;11497;-84
2021/04/08 05:12:36;;;;;;;;;12.75;11.00;;;;;;;;5002280;28;11678;-83
2021/04/08 05:15:03;;;;;;;;;8.00;8.00;;;;;;;;5002245;28;11649;-83
2021/04/08 05:17:31;;;;;;;;;8.75;8.75;;;;;;;;5001081;28;11535;-80
2021/04/08 05:19:58;;;;;;;;;8.75;8.75;;;;;;;;5002566;28;12239;-83
2021/04/08 05:22:25;;;;;;;;;8.50;8.50;;;;;;;;5001532;28;11463;-84
2021/04/08 05:24:53;;;;;;;;;4.50;4.50;;;;;;;;5003036;28;12316;-83
2021/04/08 05:27:19;;;;;;;;;4.25;4.25;;;;;;;;5005620;28;11494;-82
2021/04/08 05:29:46;;;;;;;;;7.25;5.25;;;;;;;;5004081;28;11580;-84
2021/04/08 05:32:13;;;;;;;;;6.50;6.50;;;;;;;;5005433;28;11435;-83
2021/04/08 05:34:42;;;;;;;;;8.75;8.75;;;;;;;;5002440;28;11512;-81
2021/04/08 05:37:09;;;;;;;;;11.75;10.00;;;;;;;;5004425;28;11612;-84
2021/04/08 05:39:35;;;;;;;;;15.25;13.50;;;;;;;;4986804;28;11573;-81
2021/04/08 05:42:02;;;;;;;;;12.50;12.50;;;;;;;;5004576;28;12442;-80
2021/04/08 05:44:29;;;;;;;;;11.50;11.50;;;;;;;;5004181;28;11602;-83
2021/04/08 05:46:56;;;;;;;;;8.50;8.50;;;;;;;;5005150;28;11511;-84
2021/04/08 05:49:22;;;;;;;;;11.25;11.25;;;;;;;;5005397;28;11555;-83
2021/04/08 05:51:50;;;;;;;;;8.50;8.00;;;;;;;;5002611;28;11601;-82
2021/04/08 05:54:17;;;;;;;;;11.00;8.00;;;;;;;;5004448;28;11458;-81
2021/04/08 05:56:43;;;;;;;;;8.75;8.50;;;;;;;;5003747;28;11502;-82
2021/04/08 05:59:10;;;;;;;;;9.00;9.00;;;;;;;;5003940;28;11668;-82
2021/04/08 06:01:37;;;;;;;;;11.25;11.25;;;;;;;;5002035;28;11694;-84
2021/04/08 06:04:04;;;;;;;;;10.25;9.75;;;;;;;;5004617;28;11598;-81
2021/04/08 06:06:31;;;;;;;;;11.50;11.25;;;;;;;;5004397;28;11537;-85
2021/04/08 06:08:59;;;;;;;;;17.00;17.00;;;;;;;;5002297;28;11674;-83
2021/04/08 06:11:25;;;;;;;;;15.00;12.50;;;;;;;;4987334;28;11714;-83
2021/04/08 06:13:52;;;;;;;;;18.50;16.25;;;;;;;;5002207;28;11510;-85
2021/04/08 06:16:19;;;;;;;;;17.50;17.00;;;;;;;;5003872;28;11650;-81
2021/04/08 06:18:46;;;;;;;;;28.25;20.25;;;;;;;;5003602;28;11513;-78
2021/04/08 06:21:13;;;;;;;;;21.75;20.75;;;;;;;;5005285;28;11721;-81
2021/04/08 06:23:40;;;;;;;;;20.25;15.25;;;;;;;;5003534;28;11506;-83
2021/04/08 06:26:08;;;;;;;;;17.00;12.25;;;;;;;;5000288;28;11569;-79
2021/04/08 06:28:35;;;;;;;;;12.75;12.75;;;;;;;;5001930;28;12461;-79
2021/04/08 06:31:02;;;;;;;;;9.00;9.00;;;;;;;;4999373;28;12184;-81
2021/04/08 06:33:28;;;;;;;;;13.00;10.75;;;;;;;;5002326;28;12711;-78
2021/04/08 06:35:55;;;;;;;;;12.75;11.50;;;;;;;;4996915;28;11542;-75
2021/04/08 06:38:22;;;;;;;;;9.00;9.00;;;;;;;;5000385;28;11551;-74
2021/04/08 06:40:51;;;;;;;;;10.50;10.50;;;;;;;;4982911;28;11575;-73
2021/04/08 06:43:19;;;;;;;;;15.75;12.00;;;;;;;;4994702;28;11568;-73
2021/04/08 06:45:49;;;;;;;;;9.75;9.75;;;;;;;;5001311;28;11630;-73
2021/04/08 06:48:19;;;;;;;;;14.50;14.50;;;;;;;;4982070;28;11540;-74
2021/04/08 06:50:47;;;;;;;;;10.00;9.00;;;;;;;;4999880;28;11642;-74
2021/04/08 06:53:15;;;;;;;;;12.75;11.00;;;;;;;;5001328;28;11565;-74
2021/04/08 06:55:42;;;;;;;;;12.00;12.00;;;;;;;;4983733;28;11560;-73
2021/04/08 06:58:10;;;;;;;;;14.00;11.75;;;;;;;;5001956;28;11597;-73
2021/04/08 07:00:37;;;;;;;;;14.25;10.75;;;;;;;;4997480;28;11516;-74
2021/04/08 07:03:06;;;;;;;;;14.50;12.25;;;;;;;;4999352;28;11529;-73
2021/04/08 07:05:33;;;;;;;;;14.00;12.75;;;;;;;;4997666;28;11784;-73
2021/04/08 07:08:00;;;;;;;;;21.50;17.00;;;;;;;;4994081;28;11566;-75
2021/04/08 07:10:27;;;;;;;;;12.50;10.00;;;;;;;;4999459;28;11595;-74
2021/04/08 07:12:55;;;;;;;;;12.75;11.75;;;;;;;;5003416;28;11740;-74
2021/04/08 07:15:22;;;;;;;;;19.00;14.00;;;;;;;;5000568;28;11575;-74
2021/04/08 07:17:50;;;;;;;;;10.50;9.25;;;;;;;;4999699;28;11160;-74
2021/04/08 07:20:17;;;;;;;;;9.25;7.50;;;;;;;;4982343;28;11583;-74
2021/04/08 07:22:44;;;;;;;;;10.50;10.00;;;;;;;;4999311;28;12366;-73
2021/04/08 07:25:16;;;;;;;;;10.75;10.00;;;;;;;;5001044;28;11568;-75
2021/04/08 07:27:42;;;;;;;;;9.00;7.75;;;;;;;;4997908;28;12647;-74
2021/04/08 07:30:11;;;;;;;;;13.50;9.50;;;;;;;;4991131;28;11583;-74
2021/04/08 07:32:39;;;;;;;;;8.00;7.25;;;;;;;;4998457;28;11637;-73
2021/04/08 07:35:15;;;;;;;;;6.25;6.25;;;;;;;;4980691;28;11496;-73
2021/04/08 07:37:43;;;;;;;;;8.25;8.25;;;;;;;;5001030;28;11532;-74
2021/04/08 07:40:18;;;;;;;;;7.00;6.25;;;;;;;;5000215;28;11505;-74
2021/04/08 07:42:46;;;;;;;;;8.25;6.75;;;;;;;;5000378;28;13696;-74
2021/04/08 07:45:24;;;;;;;;;5.25;5.25;;;;;;;;4998099;28;11531;-74
2021/04/08 07:47:58;;;;;;;;;6.25;4.25;;;;;;;;5000168;28;11532;-71
2021/04/08 07:50:26;;;;;;;;;4.00;4.00;;;;;;;;4998911;28;11564;-73
2021/04/08 07:52:53;;;;;;;;;6.75;5.00;;;;;;;;5000335;28;11722;-74
2021/04/08 07:55:21;;;;;;;;;13.00;10.00;;;;;;;;5000343;28;12308;-73
2021/04/08 07:58:00;;;;;;;;;6.00;6.00;;;;;;;;4998131;28;11647;-75
2021/04/08 08:00:29;;;;;;;;;6.50;5.75;;;;;;;;5000077;28;11475;-75
2021/04/08 08:02:58;;;;;;;;;3.00;3.00;;;;;;;;5000444;28;11479;-73
2021/04/08 08:05:29;;;;;;;;;6.00;3.00;;;;;;;;5000656;28;11573;-74
2021/04/08 08:08:08;;;;;;;;;2.00;2.00;;;;;;;;5000825;28;11587;-74
2021/04/08 08:10:35;;;;;;;;;5.00;2.25;;;;;;;;4997895;28;11669;-74
2021/04/08 08:13:03;;;;;;;;;4.25;2.00;;;;;;;;4998636;28;11467;-74
2021/04/08 08:15:30;;;;;;;;;3.00;3.00;;;;;;;;4996387;28;11531;-75
2021/04/08 08:17:58;;;;;;;;;3.50;3.00;;;;;;;;4999879;28;11478;-75
2021/04/08 08:20:26;;;;;;;;;2.00;2.00;;;;;;;;4997837;28;11584;-77
2021/04/08 08:22:54;;;;;;;;;7.00;6.00;;;;;;;;4998732;28;11613;-75
2021/04/08 08:25:26;;;;;;;;;2.75;2.75;;;;;;;;5002914;28;12226;-77
2021/04/08 08:27:55;;;;;;;;;8.50;6.00;;;;;;;;4998820;28;11589;-77
2021/04/08 08:30:23;;;;;;;;;6.00;2.25;;;;;;;;4999220;28;14328;-77
2021/04/08 08:33:15;;;;;;;;;3.50;3.50;;;;;;;;4998843;28;11702;-78
2021/04/08 08:35:43;;;;;;;;;5.00;5.00;;;;;;;;4997166;28;11408;-76
2021/04/08 08:38:17;;;;;;;;;6.00;6.00;;;;;;;;5000489;28;12331;-74
2021/04/08 08:40:46;;;;;;;;;5.00;5.00;;;;;;;;4979116;28;11449;-73
2021/04/08 08:43:14;;;;;;;;;6.00;5.25;;;;;;;;4999337;28;11489;-78
2021/04/08 08:45:42;;;;;;;;;6.25;6.25;;;;;;;;4997541;28;11521;-73
2021/04/08 08:48:16;;;;;;;;;6.75;5.00;;;;;;;;4998507;28;11559;-74
2021/04/08 08:50:45;;;;;;;;;7.25;7.25;;;;;;;;4997883;28;11485;-74
2021/04/08 08:53:13;;;;;;;;;9.75;7.25;;;;;;;;5000003;28;11525;-73
2021/04/08 08:55:41;;;;;;;;;7.00;7.00;;;;;;;;4997456;28;11536;-76
2021/04/08 08:58:08;;;;;;;;;8.75;6.00;;;;;;;;4995978;28;11524;-76
2021/04/08 09:00:36;;;;;;;;;7.75;6.00;;;;;;;;5003996;28;12367;-77
2021/04/08 09:03:04;;;;;;;;;7.00;7.00;;;;;;;;5002874;28;11523;-74
2021/04/08 09:05:34;;;;;;;;;7.00;7.00;;;;;;;;5002248;28;11467;-74
2021/04/08 09:08:10;;;;;;;;;6.25;5.00;;;;;;;;4999456;28;11493;-74
2021/04/08 09:10:39;;;;;;;;;5.25;5.25;;;;;;;;4999631;28;11472;-74
2021/04/08 09:13:06;;;;;;;;;7.00;6.00;;;;;;;;5004241;28;11488;-74
2021/04/08 09:15:36;;;;;;;;;6.25;6.25;;;;;;;;5003009;28;11490;-75
2021/04/08 09:18:06;;;;;;;;;8.00;6.25;;;;;;;;5003726;28;11684;-74
2021/04/08 09:20:33;;;;;;;;;7.00;5.75;;;;;;;;5002050;28;11553;-74
2021/04/08 09:23:03;;;;;;;;;3.50;3.00;;;;;;;;5002646;28;11522;-75
2021/04/08 09:25:32;;;;;;;;;7.00;7.00;;;;;;;;5003256;28;11539;-74
2021/04/08 09:28:01;;;;;;;;;8.50;6.25;;;;;;;;5004476;28;11428;-74
2021/04/08 09:30:48;;;;;;;;;6.00;6.00;;;;;;;;5003507;28;12222;-74
2021/04/08 09:33:15;;;;;;;;;7.00;7.00;;;;;;;;5003160;28;11446;-75
2021/04/08 09:35:42;;;;;;;;;10.50;7.50;;;;;;;;5003962;28;11559;-75
2021/04/08 09:38:19;;;;;;;;;5.00;5.00;;;;;;;;5002782;28;11490;-75
2021/04/08 09:40:52;;;;;;;;;7.00;5.00;;;;;;;;4999759;28;11593;-74
2021/04/08 09:43:24;;;;;;;;;10.00;6.75;;;;;;;;5003533;28;12388;-75
2021/04/08 09:45:53;;;;;;;;;6.00;6.00;;;;;;;;5002644;28;13035;-75
2021/04/08 09:48:22;;;;;;;;;6.50;6.50;;;;;;;;5004604;28;11494;-75
2021/04/08 09:50:50;;;;;;;;;7.00;7.00;;;;;;;;5002097;28;12263;-75
2021/04/08 09:53:19;;;;;;;;;10.50;7.75;;;;;;;;5004473;28;11620;-75
2021/04/08 09:55:54;;;;;;;;;8.25;8.25;;;;;;;;5003161;28;11464;-75
2021/04/08 09:58:25;;;;;;;;;6.50;5.50;;;;;;;;4995961;28;11551;-75
2021/04/08 10:00:52;;;;;;;;;5.25;5.25;;;;;;;;5004922;28;12516;-74
2021/04/08 10:03:32;;;;;;;;;3.00;3.00;;;;;;;;5003833;28;11468;-75
2021/04/08 10:06:00;;;;;;;;;7.00;7.00;;;;;;;;4993046;28;11435;-75
2021/04/08 10:08:34;;;;;;;;;10.25;5.75;;;;;;;;5002726;28;11562;-74
2021/04/08 10:11:01;;;;;;;;;6.00;3.00;;;;;;;;5001768;28;11440;-75
2021/04/08 10:13:29;;;;;;;;;8.00;6.00;;;;;;;;5002428;28;11470;-73
2021/04/08 10:15:58;;;;;;;;;9.00;8.00;;;;;;;;4998212;28;11602;-74
2021/04/08 10:18:26;;;;;;;;;6.75;6.75;;;;;;;;5003432;28;11486;-74
2021/04/08 10:20:54;;;;;;;;;6.50;5.25;;;;;;;;5003955;28;11457;-74
2021/04/08 10:23:33;;;;;;;;;5.75;5.75;;;;;;;;5005980;28;11551;-74
2021/04/08 10:26:01;;;;;;;;;9.75;6.75;;;;;;;;4995335;28;11472;-72
2021/04/08 10:28:36;;;;;;;;;9.50;9.50;;;;;;;;4994976;28;11475;-74
2021/04/08 10:31:17;;;;;;;;;8.00;8.00;;;;;;;;4998371;28;11281;-74
2021/04/08 10:33:45;;;;;;;;;9.00;9.00;;;;;;;;4982404;28;11169;-76
2021/04/08 10:36:12;;;;;;;;;9.75;9.75;;;;;;;;5002250;28;11669;-74
2021/04/08 10:38:40;;;;;;;;;11.25;11.25;;;;;;;;5001015;28;12254;-74
2021/04/08 10:41:07;;;;;;;;;19.25;19.25;;;;;;;;5002584;28;11573;-73
2021/04/08 10:43:34;;;;;;;;;9.00;7.75;;;;;;;;4999207;28;11583;-73
2021/04/08 10:46:01;;;;;;;;;6.50;6.50;;;;;;;;4999747;28;11446;-75
2021/04/08 10:48:30;;;;;;;;;5.75;5.75;;;;;;;;5000717;28;12276;-75
2021/04/08 10:50:57;;;;;;;;;6.50;6.50;;;;;;;;5000764;28;11462;-75
2021/04/08 10:53:26;;;;;;;;;6.75;6.75;;;;;;;;4984698;28;11450;-73
2021/04/08 10:55:54;;;;;;;;;9.75;7.75;;;;;;;;5001621;28;11579;-75
2021/04/08 10:58:26;;;;;;;;;10.25;8.00;;;;;;;;4998961;28;11182;-76
2021/04/08 11:00:54;;;;;;;;;9.00;9.00;;;;;;;;5000368;28;10858;-76
2021/04/08 11:03:21;;;;;;;;;3.25;2.00;;;;;;;;5006277;28;10860;-76
2021/04/08 11:05:48;;;;;;;;;13.50;11.75;;;;;;;;5000824;28;10828;-75
2021/04/08 11:08:15;;;;;;;;;8.00;8.00;;;;;;;;5000260;28;10907;-75
2021/04/08 11:10:42;;;;;;;;;10.75;10.25;;;;;;;;5001141;28;10863;-76
2021/04/08 11:13:11;;;;;;;;;9.00;9.00;;;;;;;;4999850;28;10981;-78
2021/04/08 11:15:39;;;;;;;;;7.25;7.25;;;;;;;;5001378;28;10882;-74
2021/04/08 11:18:11;;;;;;;;;6.25;6.25;;;;;;;;4997972;28;10728;-75
2021/04/08 11:20:41;;;;;;;;;7.00;7.00;;;;;;;;5002420;28;10645;-75
2021/04/08 11:23:09;;;;;;;;;5.75;5.75;;;;;;;;5000515;28;10386;-74
2021/04/08 11:25:38;;;;;;;;;6.75;6.50;;;;;;;;5000081;28;11303;-75
2021/04/08 11:28:06;;;;;;;;;7.25;6.00;;;;;;;;4999555;28;10514;-76
2021/04/08 11:30:37;;;;;;;;;4.50;4.00;;;;;;;;4998250;28;10230;-75
2021/04/08 11:33:06;;;;;;;;;6.75;6.25;;;;;;;;5000006;28;10275;-74
2021/04/08 11:35:34;;;;;;;;;5.50;5.50;;;;;;;;4996864;28;10412;-75
2021/04/08 11:38:09;;;;;;;;;7.00;7.00;;;;;;;;4999793;28;10126;-73
2021/04/08 11:40:37;;;;;;;;;6.75;6.75;;;;;;;;4997315;28;10754;-76
2021/04/08 11:43:19;;;;;;;;;5.00;5.00;;;;;;;;5002046;28;10061;-74
2021/04/08 11:45:48;;;;;;;;;5.00;5.00;;;;;;;;4998580;28;10179;-73
2021/04/08 11:48:15;;;;;;;;;3.75;3.75;;;;;;;;4999119;28;10108;-75
2021/04/08 11:50:45;;;;;;;;;7.25;5.50;;;;;;;;5001244;28;10104;-74
2021/04/08 11:53:13;;;;;;;;;7.00;7.00;;;;;;;;5000427;28;10081;-75
2021/04/08 11:55:42;;;;;;;;;8.25;7.00;;;;;;;;5001254;28;10086;-74
2021/04/08 11:58:11;;;;;;;;;7.00;7.00;;;;;;;;5000872;28;10019;-75
2021/04/08 12:00:39;;;;;;;;;7.00;7.00;;;;;;;;4999507;28;9901;-75
2021/04/08 12:03:21;;;;;;;;;4.75;4.75;;;;;;;;5001162;28;9877;-73
2021/04/08 12:05:48;;;;;;;;;7.00;7.00;;;;;;;;4999233;28;9889;-75
2021/04/08 12:08:15;;;;;;;;;12.25;12.00;;;;;;;;5000470;28;9975;-75
2021/04/08 12:10:42;;;;;;;;;5.25;5.25;;;;;;;;5014632;28;10145;-76
2021/04/08 12:13:11;;;;;;;;;5.75;5.75;;;;;;;;4982028;28;9905;-75
2021/04/08 12:15:43;;;;;;;;;5.00;5.00;;;;;;;;4998282;28;9914;-75
2021/04/08 12:18:23;;;;;;;;;8.50;8.50;;;;;;;;4999219;28;9847;-74
2021/04/08 12:20:52;;;;;;;;;7.25;5.00;;;;;;;;5001033;28;9642;-75
2021/04/08 12:23:21;;;;;;;;;4.75;4.00;;;;;;;;4998193;28;9491;-75
2021/04/08 12:25:49;;;;;;;;;6.00;6.00;;;;;;;;5001170;28;9559;-76
2021/04/08 12:28:17;;;;;;;;;5.33;5.33;;;;;;;;4999960;28;9437;-75
2021/04/08 12:30:47;;;;;;;;;6.67;5.00;;;;;;;;5000091;28;9294;-75
2021/04/08 12:33:18;;;;;;;;;3.33;3.33;;;;;;;;5004679;28;9395;-74
2021/04/08 12:35:46;;;;;;;;;3.67;3.33;;;;;;;;5004324;28;10009;-74
2021/04/08 12:38:13;;;;;;;;;5.00;5.00;;;;;;;;5007320;28;9218;-74
2021/04/08 12:40:40;;;;;;;;;6.00;6.00;;;;;;;;5003893;28;9375;-76
2021/04/08 12:43:08;;;;;;;;;4.33;4.33;;;;;;;;5004826;28;9484;-75
2021/04/08 12:45:34;;;;;;;;;9.00;6.33;;;;;;;;5007031;28;9217;-73
2021/04/08 12:48:01;;;;;;;;;3.00;3.00;;;;;;;;5004987;28;9328;-74
2021/04/08 12:50:29;;;;;;;;;6.00;6.00;;;;;;;;5005917;28;9330;-72
2021/04/08 12:52:56;;;;;;;;;3.00;3.00;;;;;;;;5005170;28;9210;-74
2021/04/08 12:55:25;;;;;;;;;5.67;5.00;;;;;;;;5006570;28;9734;-75
2021/04/08 12:57:54;;;;;;;;;6.00;4.00;;;;;;;;5002387;28;9116;-73
2021/04/08 13:00:22;;;;;;;;;3.00;3.00;;;;;;;;5003781;28;9013;-73
2021/04/08 13:02:49;;;;;;;;;3.75;3.75;;;;;;;;5005675;28;8877;-73
2021/04/08 13:05:16;;;;;;;;;5.50;5.50;;;;;;;;4990375;28;8882;-74
2021/04/08 13:07:44;;;;;;;;;10.00;7.00;;;;;;;;5007209;28;8854;-74
2021/04/08 13:10:12;;;;;;;;;5.00;5.00;;;;;;;;5008163;28;9058;-72
2021/04/08 13:12:39;;;;;;;;;4.00;4.00;;;;;;;;5006694;28;9039;-76
2021/04/08 13:15:07;;;;;;;;;4.33;4.33;;;;;;;;5005747;28;9136;-73
2021/04/08 13:17:34;;;;;;;;;4.00;4.00;;;;;;;;4989658;28;9145;-72
2021/04/08 13:20:01;;;;;;;;;4.67;4.00;;;;;;;;5006429;28;9024;-72
2021/04/08 13:22:28;;;;;;;;;4.75;4.75;;;;;;;;5007082;28;9951;-72
2021/04/08 13:24:56;;;;;;;;;4.00;4.00;;;;;;;;5006341;28;8880;-73
2021/04/08 13:27:23;;;;;;;;;3.00;3.00;;;;;;;;5005719;28;8862;-74
2021/04/08 13:29:50;;;;;;;;;5.00;2.50;;;;;;;;5007186;28;8872;-73
2021/04/08 13:32:16;;;;;;;;;4.75;4.75;;;;;;;;5005290;28;9598;-72
2021/04/08 13:34:43;;;;;;;;;6.25;5.00;;;;;;;;5002895;28;8880;-74
2021/04/08 13:37:12;;;;;;;;;5.00;4.75;;;;;;;;5006184;28;8916;-72
2021/04/08 13:39:39;;;;;;;;;8.00;8.00;;;;;;;;5006431;28;8916;-75
2021/04/08 13:42:08;;;;;;;;;6.75;4.50;;;;;;;;5008580;28;8859;-74
2021/04/08 13:44:35;;;;;;;;;7.50;6.00;;;;;;;;5003526;28;9318;-73
2021/04/08 13:47:02;;;;;;;;;6.00;5.00;;;;;;;;5004246;28;8873;-72
2021/04/08 13:49:29;;;;;;;;;5.75;5.75;;;;;;;;5002062;28;8933;-73
2021/04/08 13:51:57;;;;;;;;;4.50;4.50;;;;;;;;5003920;28;8872;-73
2021/04/08 13:54:24;;;;;;;;;6.00;6.00;;;;;;;;5003858;28;8860;-74
2021/04/08 13:56:52;;;;;;;;;4.75;4.75;;;;;;;;5003436;28;8878;-78
2021/04/08 13:59:20;;;;;;;;;5.00;5.00;;;;;;;;5003722;28;8880;-73
2021/04/08 14:01:47;;;;;;;;;6.50;6.00;;;;;;;;5002867;28;8817;-72
2021/04/08 14:04:15;;;;;;;;;8.50;7.00;;;;;;;;5004755;28;8856;-73
2021/04/08 14:06:42;;;;;;;;;6.00;6.00;;;;;;;;5003270;28;8871;-73
2021/04/08 14:09:09;;;;;;;;;4.75;4.75;;;;;;;;4986873;28;9002;-74
2021/04/08 14:11:36;;;;;;;;;6.25;6.00;;;;;;;;5002602;28;8875;-73
2021/04/08 14:14:03;;;;;;;;;7.00;5.00;;;;;;;;5004387;28;8919;-73
2021/04/08 14:16:31;;;;;;;;;3.50;3.50;;;;;;;;5008826;28;8868;-73
2021/04/08 14:18:58;;;;;;;;;3.50;3.50;;;;;;;;5003271;28;8888;-74
2021/04/08 14:21:25;;;;;;;;;6.00;6.00;;;;;;;;5004869;28;9765;-75
2021/04/08 14:23:52;;;;;;;;;5.75;5.25;;;;;;;;5002009;28;8954;-72
2021/04/08 14:26:20;;;;;;;;;4.00;4.00;;;;;;;;5003604;28;8867;-73
2021/04/08 14:28:47;;;;;;;;;8.00;6.00;;;;;;;;5002726;28;8923;-75
2021/04/08 14:31:14;;;;;;;;;5.00;3.75;;;;;;;;5002616;28;8843;-73
2021/04/08 14:33:42;;;;;;;;;7.00;7.00;;;;;;;;5000592;28;8868;-73
2021/04/08 14:36:10;;;;;;;;;6.00;4.00;;;;;;;;5003377;28;8896;-73
2021/04/08 14:38:37;;;;;;;;;6.50;5.00;;;;;;;;4986650;28;8919;-74
2021/04/08 14:41:04;;;;;;;;;11.00;7.33;;;;;;;;5002379;28;8883;-73
2021/04/08 14:43:30;;;;;;;;;6.00;6.00;;;;;;;;5002897;28;9549;-73
2021/04/08 14:45:57;;;;;;;;;5.75;5.75;;;;;;;;4999932;28;9816;-74
2021/04/08 14:48:24;;;;;;;;;7.67;7.67;;;;;;;;5002944;28;9657;-73