Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:57;;;;;;;8.90;3.10;;;10.40;99.90;;;;;;6449680;22;20212;-79
2024/04/10 00:03:23;;;;;;;8.27;2.80;;;10.40;99.90;;;;;;6450113;22;20221;-78
2024/04/10 00:06:00;;;;;;;6.43;2.90;;;10.40;99.90;;;;;;6446046;22;20222;-79
2024/04/10 00:08:28;;;;;;;7.75;3.30;;;10.30;99.90;;;;;;6447939;22;20465;-79
2024/04/10 00:10:57;;;;;;;7.80;2.92;;;10.30;99.90;;;;;;6448399;22;20321;-79
2024/04/10 00:13:23;;;;;;;7.72;3.88;;;10.30;99.90;;;;;;6450476;22;20550;-79
2024/04/10 00:16:00;;;;;;;6.77;4.03;;;10.30;99.90;;;;;;6447012;22;20217;-79
2024/04/10 00:18:27;;;;;;;5.97;3.65;;;10.30;99.90;;;;;;6441401;22;20473;-78
2024/04/10 00:20:56;;;;;;;6.30;3.00;;;10.30;99.90;;;;;;6446464;22;20260;-79
2024/04/10 00:23:22;;;;;;;4.60;3.00;;;10.40;99.90;;;;;;6442234;22;20223;-78
2024/04/10 00:26:03;;;;;;;8.77;3.38;;;10.40;99.90;;;;;;6444600;22;20230;-79
2024/04/10 00:28:31;;;;;;;9.57;4.10;;;10.50;99.90;;;;;;6449413;22;20220;-79
2024/04/10 00:31:00;;;;;;;5.65;3.05;;;10.60;99.90;;;;;;6450228;22;20245;-79
2024/04/10 00:33:26;;;;;;;6.57;2.70;;;10.60;99.90;;;;;;6449073;22;20269;-79
2024/04/10 00:35:58;;;;;;;8.30;2.97;;;10.60;99.90;;;;;;6447322;22;20214;-78
2024/04/10 00:38:26;;;;;;;4.95;2.92;;;10.60;99.90;;;;;;6448905;22;20446;-78
2024/04/10 00:40:56;;;;;;;8.13;3.03;;;10.60;99.90;;;;;;6446886;22;20329;-79
2024/04/10 00:43:25;;;;;;;15.20;5.93;;;10.60;99.90;;;;;;6446913;22;20260;-79
2024/04/10 00:45:58;;;;;;;7.72;3.72;;;10.60;99.90;;;;;;6443841;22;20261;-79
2024/04/10 00:48:25;;;;;;;8.32;3.47;;;10.60;99.90;;;;;;6446231;22;20271;-79
2024/04/10 00:50:54;;;;;;;7.38;3.22;;;10.50;99.90;;;;;;6445214;22;20263;-78
2024/04/10 00:53:21;;;;;;;5.50;3.03;;;10.60;99.90;;;;;;6446682;22;20245;-79
2024/04/10 00:55:50;;;;;;;12.32;3.13;;;10.60;99.90;;;;;;6444290;22;20249;-79
2024/04/10 00:58:16;;;;;;;7.55;3.17;;;10.60;99.90;;;;;;6444554;22;20260;-79
2024/04/10 01:00:48;;;;;;;12.73;3.70;;;10.60;99.90;;;;;;6446698;22;20226;-79
2024/04/10 01:03:15;;;;;;;11.07;4.13;;;10.60;99.90;;;;;;6447458;22;20615;-78
2024/04/10 01:05:43;;;;;;;11.18;3.50;;;10.60;99.90;;;;;;6447979;22;20229;-78
2024/04/10 01:08:09;;;;;;;12.63;3.35;;;10.60;99.90;;;;;;6450923;22;20269;-79
2024/04/10 01:10:38;;;;;;;5.45;2.92;;;10.70;99.90;;;;;;6446805;22;20261;-78
2024/04/10 01:13:06;;;;;;;7.10;3.20;;;10.70;99.90;;;;;;6450594;22;20266;-78
2024/04/10 01:15:34;;;;;;;8.07;3.33;;;10.80;99.90;;;;;;6447839;22;20640;-79
2024/04/10 01:18:04;;;;;;;5.40;3.40;;;10.80;99.90;;;;;;6450251;22;20223;-78
2024/04/10 01:20:32;;;;;;;4.07;2.78;;;10.80;99.90;;;;;;6450203;22;20305;-79
2024/04/10 01:23:02;;;;;;;5.05;3.00;;;10.80;99.90;;;;;;6448853;22;20230;-78
2024/04/10 01:25:31;;;;;;;8.68;3.63;;;10.80;99.90;;;;;;6447463;22;20270;-78
2024/04/10 01:27:57;;;;;;;3.85;2.75;;;10.90;99.90;;;;;;6444194;22;20780;-78
2024/04/10 01:30:26;;;;;;;5.20;2.50;;;10.90;99.90;;;;;;6443373;22;20224;-79
2024/04/10 01:32:52;;;;;;;5.78;2.83;;;10.90;99.90;;;;;;6443671;22;20252;-79
2024/04/10 01:35:21;;;;;;;7.17;2.30;;;10.90;99.90;;;;;;6444185;22;20222;-79
2024/04/10 01:37:47;;;;;;;7.65;3.00;;;10.90;99.90;;;;;;6447089;22;20474;-79
2024/04/10 01:42:47;;;;;;;5.45;2.42;;;10.90;99.90;;;;;;6448880;22;20211;-78
2024/04/10 01:45:14;;;;;;;7.82;2.72;;;10.90;99.90;;;;;;6446006;22;20214;-77
2024/04/10 01:47:42;;;;;;;2.97;2.05;;;10.90;99.90;;;;;;6446510;22;20242;-78
2024/04/10 01:50:09;;;;;;;10.95;4.10;;;10.90;99.90;;;;;;6448390;22;20214;-78
2024/04/10 01:52:37;;;;;;;5.10;2.28;;;10.90;99.90;;;;;;6445645;22;20298;-78
2024/04/10 01:55:04;;;;;;;7.80;2.72;;;10.90;99.90;;;;;;6445338;22;20218;-77
2024/04/10 01:57:35;;;;;;;5.50;1.67;;;10.90;99.90;;;;;;6446735;22;20242;-80
2024/04/10 02:00:01;;;;;;;5.07;1.70;;;10.80;99.90;;;;;;6448012;22;20297;-77
2024/04/10 02:02:30;;;;;;;7.63;1.60;;;10.80;99.90;;;;;;6445858;22;20669;-77
2024/04/10 02:04:56;;;;;;;5.13;1.45;;;10.80;99.90;;;;;;6440170;22;20450;-77
2024/04/10 02:07:24;;;;;;;3.10;1.83;;;10.80;99.90;;;;;;6449041;22;20282;-78
2024/04/10 02:09:50;;;;;;;3.65;2.30;;;10.80;99.90;;;;;;6449336;22;20462;-78
2024/04/10 02:12:19;;;;;;;5.13;1.87;;;10.80;99.90;;;;;;6448140;22;20251;-77
2024/04/10 02:14:47;;;;;;;3.38;1.55;;;10.90;99.90;;;;;;6447015;22;20552;-78
2024/04/10 02:17:16;;;;;;;6.10;1.65;;;10.90;99.90;;;;;;6448655;22;20231;-78
2024/04/10 02:19:42;;;;;;;5.72;1.55;;;10.90;99.90;;;;;;6448685;22;20221;-78
2024/04/10 02:22:10;;;;;;;5.00;1.77;;;10.90;99.90;;;;;;6448758;22;20218;-78
2024/04/10 02:24:36;;;;;;;7.57;2.60;;;10.90;99.90;;;;;;6448498;22;20447;-78
2024/04/10 02:27:05;;;;;;;5.70;1.90;;;10.90;99.90;;;;;;6448635;22;20222;-80
2024/04/10 02:29:31;;;;;;;7.22;1.70;;;11.00;99.90;;;;;;6449338;22;20506;-78
2024/04/10 02:32:03;;;;;;;8.20;1.63;;;11.00;99.90;;;;;;6450070;22;20214;-78
2024/04/10 02:34:29;;;;;;;6.53;1.90;;;10.90;99.90;;;;;;6447375;22;20838;-79
2024/04/10 02:36:58;;;;;;;5.20;1.77;;;10.90;99.90;;;;;;6445399;22;20340;-78
2024/04/10 02:39:28;;;;;;;3.65;1.15;;;10.90;99.90;;;;;;6446825;22;20494;-79
2024/04/10 02:41:56;;;;;;;10.70;1.73;;;10.90;99.90;;;;;;6446478;22;20222;-80
2024/04/10 02:44:22;;;;;;;4.05;1.85;;;10.80;99.90;;;;;;6446090;22;20222;-78
2024/04/10 02:46:51;;;;;;;4.85;2.15;;;10.80;99.90;;;;;;6443534;22;20234;-77
2024/04/10 02:49:20;;;;;;;7.38;1.80;;;10.70;99.90;;;;;;6444087;22;20219;-78
2024/04/10 02:51:49;;;;;;;7.63;2.88;;;10.70;99.90;;;;;;6446052;22;20222;-78
2024/04/10 02:54:14;;;;;;;7.90;1.92;;;10.70;99.90;;;;;;6449653;22;20239;-78
2024/04/10 02:56:43;;;;;;;8.00;2.53;;;10.70;99.90;;;;;;6449091;22;20269;-78
2024/04/10 02:59:09;;;;;;;6.82;1.92;;;10.70;99.90;;;;;;6450524;22;20458;-78
2024/04/10 03:01:39;;;;;;;5.30;1.90;;;10.70;99.90;;;;;;6450963;22;20254;-78
2024/04/10 03:04:05;;;;;;;3.40;1.65;;;10.70;99.90;;;;;;6443969;22;20470;-78
2024/04/10 03:06:39;;;;;;;3.20;1.90;;;10.80;99.90;;;;;;6443477;22;20513;-78
2024/04/10 03:09:05;;;;;;;5.40;1.90;;;10.70;99.90;;;;;;6443625;22;20459;-79
2024/04/10 03:11:33;;;;;;;5.80;1.50;;;10.80;99.90;;;;;;6443009;22;20269;-79
2024/04/10 03:14:02;;;;;;;3.60;2.33;;;10.80;99.90;;;;;;6441767;22;20454;-78
2024/04/10 03:16:30;;;;;;;8.77;2.40;;;10.80;99.90;;;;;;6435569;22;20280;-78
2024/04/10 03:18:56;;;;;;;4.55;1.63;;;10.80;99.90;;;;;;6439135;22;20223;-78
2024/04/10 03:21:25;;;;;;;8.30;2.50;;;10.80;99.90;;;;;;6442175;22;20264;-79
2024/04/10 03:23:53;;;;;;;7.45;1.95;;;10.70;99.90;;;;;;6441903;22;20501;-79
2024/04/10 03:26:22;;;;;;;7.20;2.15;;;10.70;99.90;;;;;;6436595;22;20269;-78
2024/04/10 03:28:48;;;;;;;5.35;2.30;;;10.70;99.90;;;;;;6441345;22;20218;-79
2024/04/10 03:31:17;;;;;;;5.78;2.42;;;10.70;99.90;;;;;;6441463;22;20580;-77
2024/04/10 03:33:43;;;;;;;4.35;3.03;;;10.70;99.90;;;;;;6442447;22;20248;-79
2024/04/10 03:36:11;;;;;;;6.03;2.37;;;10.60;99.90;;;;;;6441728;22;20222;-78
2024/04/10 03:38:37;;;;;;;6.43;2.10;;;10.70;99.90;;;;;;6442871;22;21023;-77
2024/04/10 03:41:08;;;;;;;7.07;2.40;;;10.60;99.90;;;;;;6446790;22;20218;-78
2024/04/10 03:43:37;;;;;;;5.80;2.50;;;10.60;99.90;;;;;;6446644;22;20466;-80
2024/04/10 03:46:07;;;;;;;8.05;2.40;;;10.60;99.90;;;;;;6446212;22;20218;-78
2024/04/10 03:48:36;;;;;;;5.88;2.25;;;10.60;99.90;;;;;;6444841;22;20226;-79
2024/04/10 03:51:05;;;;;;;5.38;2.05;;;10.60;99.90;;;;;;6445997;22;20218;-79
2024/04/10 03:53:34;;;;;;;4.50;2.60;;;10.60;99.90;;;;;;6447973;22;20362;-78
2024/04/10 03:56:00;;;;;;;7.57;1.88;;;10.60;99.90;;;;;;6446679;22;20215;-79
2024/04/10 03:58:31;;;;;;;4.90;1.57;;;10.60;99.90;;;;;;6446625;22;20253;-78
2024/04/10 04:00:57;;;;;;;2.30;1.40;;;10.60;99.90;;;;;;6444890;22;20509;-77
2024/04/10 04:03:26;;;;;;;5.17;1.93;;;10.60;99.90;;;;;;6439629;22;20218;-80
2024/04/10 04:05:51;;;;;;;4.22;2.10;;;10.50;99.90;;;;;;6444420;22;20462;-79
2024/04/10 04:08:20;;;;;;;3.20;1.50;;;10.60;99.90;;;;;;6441346;22;20290;-80
2024/04/10 04:10:46;;;;;;;8.40;2.20;;;10.60;99.90;;;;;;6438478;22;20463;-79
2024/04/10 04:13:15;;;;;;;11.93;1.75;;;10.50;99.90;;;;;;6441216;22;20260;-79
2024/04/10 04:15:44;;;;;;;2.72;1.27;;;10.50;99.90;;;;;;6444314;22;20734;-78
2024/04/10 04:18:12;;;;;;;4.10;1.55;;;10.50;99.90;;;;;;6445378;22;20354;-77
2024/04/10 04:20:38;;;;;;;5.95;2.08;;;10.50;99.90;;;;;;6444107;22;20257;-80
2024/04/10 04:23:07;;;;;;;8.27;2.75;;;10.50;99.90;;;;;;6437073;22;20260;-79
2024/04/10 04:25:34;;;;;;;2.85;1.10;;;10.50;99.90;;;;;;6438214;22;20229;-79
2024/04/10 04:28:03;;;;;;;1.50;1.20;;;10.60;99.90;;;;;;6437193;22;20319;-79
2024/04/10 04:30:29;;;;;;;3.97;1.35;;;10.50;99.90;;;;;;6439310;22;20223;-80
2024/04/10 04:33:00;;;;;;;4.43;1.47;;;10.50;99.90;;;;;;6438993;22;20290;-78
2024/04/10 04:35:26;;;;;;;1.80;1.33;;;10.50;99.90;;;;;;6436633;22;20470;-79
2024/04/10 04:38:00;;;;;;;4.80;1.07;;;10.50;99.90;;;;;;6439517;22;20309;-79
2024/04/10 04:40:30;;;;;;;3.95;1.50;;;10.50;99.90;;;;;;6439843;22;20563;-78
2024/04/10 04:43:00;;;;;;;4.82;2.28;;;10.40;99.90;;;;;;6444264;22;20239;-77
2024/04/10 04:45:26;;;;;;;3.15;1.35;;;10.40;99.90;;;;;;6443407;22;20230;-79
2024/04/10 04:47:54;;;;;;;2.70;1.70;;;10.40;99.90;;;;;;6444106;22;20265;-80
2024/04/10 04:50:25;;;;;;;3.80;1.60;;;10.50;99.90;;;;;;6442450;22;20455;-80
2024/04/10 04:52:51;;;;;;;5.22;1.60;;;10.40;99.90;;;;;;6445732;22;20268;-80
2024/04/10 04:55:21;;;;;;;3.70;1.10;;;10.30;99.90;;;;;;6443616;22;20222;-79
2024/04/10 04:57:47;;;;;;;4.78;1.85;;;10.30;99.90;;;;;;6448213;22;20517;-80
2024/04/10 05:00:19;;;;;;;7.50;2.17;;;10.30;99.90;;;;;;6443101;22;20252;-79
2024/04/10 05:02:45;;;;;;;2.05;1.25;;;10.30;99.90;;;;;;6442184;22;20378;-79
2024/04/10 05:05:12;;;;;;;3.10;1.13;;;10.30;99.90;;;;;;6440871;22;20219;-80
2024/04/10 05:07:44;;;;;;;2.58;1.05;;;10.20;99.90;;;;;;6441262;22;20278;-80
2024/04/10 05:10:13;;;;;;;6.60;2.17;;;10.20;99.90;;;;;;6441486;22;20223;-80
2024/04/10 05:12:41;;;;;;;3.75;1.63;;;10.20;99.90;;;;;;6440520;22;20540;-80
2024/04/10 05:15:10;;;;;;;4.95;1.42;;;10.20;99.90;;;;;;6439711;22;20230;-78
2024/04/10 05:17:38;;;;;;;5.15;2.08;;;10.20;99.90;;;;;;6440769;22;20330;-80
2024/04/10 05:20:10;;;;;;;6.70;2.25;;;10.20;99.90;;;;;;6441813;22;20256;-79
2024/04/10 05:22:36;;;;;;;8.15;1.98;;;10.20;99.90;;;;;;6439720;22;20222;-80
2024/04/10 05:25:09;;;;;;;3.53;1.40;;;10.20;99.90;;;;;;6438818;22;20262;-80
2024/04/10 05:27:37;;;;;;;3.10;1.52;;;10.20;99.90;;;;;;6438739;22;20341;-79
2024/04/10 05:30:10;;;;;;;4.50;1.10;;;10.20;99.90;;;;;;6440455;22;20298;-79
2024/04/10 05:32:37;;;;;;;5.05;1.63;;;10.40;99.90;;;;;;6442517;22;20230;-79
2024/04/10 05:35:09;;;;;;;5.97;2.10;;;10.60;99.90;;;;;;6440195;22;20218;-80
2024/04/10 05:37:35;;;;;;;7.38;1.58;;;10.90;99.90;;;;;;6441138;22;20238;-80
2024/04/10 05:40:13;;;;;;;12.70;2.30;;;11.40;99.90;;;;;;6441787;22;20261;-81
2024/04/10 05:42:41;;;;;;;10.30;1.70;;;12.00;99.90;;;;;;6443109;22;20218;-81
2024/04/10 05:45:12;;;;;;;5.35;2.03;;;12.90;99.90;;;;;;6446822;22;20218;-82
2024/04/10 05:47:40;;;;;;;6.57;1.30;;;13.50;99.90;;;;;;6449173;22;20374;-81
2024/04/10 05:50:11;;;;;;;5.00;2.27;;;14.40;99.90;;;;;;6449186;22;20298;-82
2024/04/10 05:52:41;;;;;;;4.65;1.95;;;14.80;99.90;;;;;;6448121;22;20450;-83
2024/04/10 05:55:13;;;;;;;4.17;1.50;;;15.20;99.90;;;;;;6446524;22;20238;-80
2024/04/10 05:57:39;;;;;;;4.70;1.47;;;15.90;99.90;;;;;;6440537;22;20513;-80
2024/04/10 06:00:10;;;;;;;2.97;1.20;;;16.50;99.90;;;;;;6442926;22;20466;-83
2024/04/10 06:02:38;;;;;;;3.10;1.63;;;16.20;99.90;;;;;;6435724;22;20521;-81
2024/04/10 06:05:08;;;;;;;5.60;1.63;;;15.60;99.90;;;;;;6435789;22;20508;-80
2024/04/10 06:07:35;;;;;;;5.50;1.48;;;15.40;99.90;;;;;;6435957;22;20485;-82
2024/04/10 06:10:04;;;;;;;3.45;1.10;;;14.90;99.90;;;;;;6433069;22;20599;-82
2024/04/10 06:12:33;;;;;;;3.33;1.00;;;14.40;99.90;;;;;;6436106;22;20228;-81
2024/04/10 06:15:01;;;;;;;2.75;1.25;;;14.00;99.90;;;;;;6439374;22;20710;-80
2024/04/10 06:17:27;;;;;;;5.90;1.35;;;13.80;99.90;;;;;;6439391;22;20280;-79
2024/04/10 06:19:57;;;;;;;2.90;1.50;;;13.70;99.90;;;;;;6440608;22;20218;-81
2024/04/10 06:22:23;;;;;;;3.50;1.40;;;13.50;99.90;;;;;;6442858;22;20453;-79
2024/04/10 06:24:52;;;;;;;3.33;1.05;;;13.00;99.90;;;;;;6441578;22;20226;-78
2024/04/10 06:27:18;;;;;;;10.15;2.55;;;12.70;99.90;;;;;;6441306;22;20543;-79
2024/04/10 06:29:50;;;;;;;1.50;1.00;;;12.60;99.90;;;;;;6441102;22;20270;-80
2024/04/10 06:32:16;;;;;;;4.00;1.60;;;12.50;99.90;;;;;;6439667;22;20446;-80
2024/04/10 06:34:45;;;;;;;4.40;1.40;;;12.70;99.90;;;;;;6440782;22;20256;-81
2024/04/10 06:37:11;;;;;;;4.63;1.50;;;13.20;99.90;;;;;;6440701;22;20250;-80
2024/04/10 06:39:39;;;;;;;3.47;1.10;;;13.40;99.90;;;;;;6442924;22;20254;-80
2024/04/10 06:42:05;;;;;;;7.32;1.65;;;13.50;99.90;;;;;;6443170;22;20269;-80
2024/04/10 06:44:34;;;;;;;5.95;2.08;;;13.50;99.90;;;;;;6437450;22;20264;-79
2024/04/10 06:47:03;;;;;;;7.50;1.70;;;14.70;99.90;;;;;;6438982;22;20225;-82
2024/04/10 06:49:31;;;;;;;8.10;2.30;;;16.00;99.90;;;;;;6436893;22;20465;-80
2024/04/10 06:51:57;;;;;;;3.17;1.50;;;17.10;99.90;;;;;;6436052;22;20511;-81
2024/04/10 06:54:26;;;;;;;6.87;2.20;;;18.10;98.90;;;;;;6432281;22;20466;-80
2024/04/10 06:56:52;;;;;;;4.50;1.30;;;18.50;96.60;;;;;;6433711;22;20475;-81
2024/04/10 06:59:21;;;;;;;7.30;1.50;;;19.30;95.80;;;;;;6436664;22;20451;-80
2024/04/10 07:01:48;;;;;;;5.93;1.30;;;19.00;94.60;;;;;;6434251;22;20531;-82
2024/04/10 07:04:20;;;;;;;4.20;1.40;;;19.10;94.80;;;;;;6435221;22;20507;-81
2024/04/10 07:06:46;;;;;;;4.20;1.80;;;19.50;94.30;;;;;;6434977;22;20472;-82
2024/04/10 07:09:14;;;;;;;3.03;1.30;;;20.20;93.00;;;;;;6436942;22;20520;-82
2024/04/10 07:11:40;;;;;;;7.10;1.97;;;20.10;91.90;;;;;;6436027;22;20525;-82
2024/04/10 07:14:09;;;;;;;5.60;1.70;;;20.40;91.50;;;;;;6435627;22;20458;-82
2024/04/10 07:16:35;;;;;;;4.73;2.23;;;20.50;91.40;;;;;;6435217;22;20531;-82
2024/04/10 07:19:05;;;;;;;5.10;2.50;;;21.20;91.10;;;;;;6437343;22;20466;-82
2024/04/10 07:21:34;;;;;;;5.13;1.40;;;21.50;90.60;;;;;;6436858;22;20590;-83
2024/04/10 07:24:03;;;;;;;6.13;2.00;;;21.90;88.80;;;;;;6437170;22;20940;-81
2024/04/10 07:26:30;;;;;;;7.47;2.63;;;21.70;88.30;;;;;;6437039;22;20462;-82
2024/04/10 07:28:59;;;;;;;7.07;2.97;;;21.40;89.70;;;;;;6439155;22;20458;-84
2024/04/10 07:31:28;;;;;;;7.30;2.00;;;21.00;90.10;;;;;;6439562;22;20565;-83
2024/04/10 07:33:58;;;;;;;6.40;1.90;;;20.30;91.00;;;;;;6439950;22;20455;-85
2024/04/10 07:36:24;;;;;;;7.63;2.80;;;19.90;91.30;;;;;;6438388;22;20647;-83
2024/04/10 07:38:56;;;;;;;14.83;3.07;;;19.30;91.90;;;;;;6440865;22;20447;-85
2024/04/10 07:41:24;;;;;;;6.77;1.60;;;18.40;92.50;;;;;;6446522;22;20470;-82
2024/04/10 07:43:54;;;;;;;8.40;1.57;;;18.00;93.30;;;;;;6442387;22;20450;-83
2024/04/10 07:46:21;;;;;;;6.83;1.73;;;17.50;94.20;;;;;;6444213;22;20482;-84
2024/04/10 07:48:52;;;;;;;5.03;2.40;;;17.40;95.30;;;;;;6439319;22;20552;-82
2024/04/10 07:51:18;;;;;;;9.63;3.40;;;17.60;94.70;;;;;;6441236;22;20554;-83
2024/04/10 07:53:47;;;;;;;10.47;2.87;;;17.70;94.30;;;;;;6441175;22;20474;-82
2024/04/10 07:56:16;;;;;;;4.80;1.90;;;17.30;94.80;;;;;;6440223;22;20473;-81
2024/04/10 07:58:45;;;;;;;4.60;1.70;;;16.90;94.90;;;;;;6440565;22;20454;-82
2024/04/10 08:01:12;;;;;;;5.07;1.37;;;17.00;95.00;;;;;;6444964;22;20455;-81
2024/04/10 08:03:41;;;;;;;5.90;1.67;;;16.70;95.60;;;;;;6447246;22;20474;-82
2024/04/10 08:06:09;;;;;;;9.37;2.23;;;17.50;95.40;;;;;;6447539;22;20450;-80
2024/04/10 08:08:39;;;;;;;6.20;1.93;;;17.20;94.90;;;;;;6446185;22;20466;-81
2024/04/10 08:11:07;;;;;;;9.40;2.20;;;16.70;95.30;;;;;;6446710;22;21009;-81
2024/04/10 08:13:40;;;;;;;8.40;3.00;;;16.20;96.10;;;;;;6441708;22;20528;-81
2024/04/10 08:16:07;;;;;;;13.60;2.63;;;15.70;96.80;;;;;;6447491;22;20551;-81
2024/04/10 08:18:41;;;;;;;12.83;3.10;;;15.10;97.80;;;;;;6448894;22;20258;-79
2024/04/10 08:21:08;;;;;;;6.78;1.95;;;14.70;98.80;;;;;;6448332;22;20502;-81
2024/04/10 08:23:37;;;;;;;7.63;2.70;;;15.00;99.90;;;;;;6441616;22;20218;-82
2024/04/10 08:26:11;;;;;;;7.97;2.40;;;15.50;99.40;;;;;;6445328;22;20500;-82
2024/04/10 08:28:45;;;;;;;5.90;2.07;;;16.60;97.30;;;;;;6444541;22;20450;-81
2024/04/10 08:31:12;;;;;;;15.63;3.00;;;17.50;95.80;;;;;;6444055;22;20504;-85
2024/04/10 08:33:41;;;;;;;11.50;2.80;;;18.50;94.00;;;;;;6440148;22;20462;-82
2024/04/10 08:36:10;;;;;;;5.63;2.60;;;18.20;93.50;;;;;;6438806;22;20560;-82
2024/04/10 08:38:39;;;;;;;11.13;2.90;;;17.60;94.00;;;;;;6437341;22;20551;-83
2024/04/10 08:41:11;;;;;;;9.90;3.13;;;17.80;93.60;;;;;;6446965;22;20454;-83
2024/04/10 08:43:44;;;;;;;4.17;1.90;;;17.60;94.00;;;;;;6447009;22;20542;-82
2024/04/10 08:46:11;;;;;;;6.00;2.20;;;17.70;94.10;;;;;;6446110;22;20560;-81
2024/04/10 08:48:42;;;;;;;10.47;3.20;;;19.00;93.20;;;;;;6446247;22;20451;-81
2024/04/10 08:51:11;;;;;;;6.60;1.97;;;19.60;91.50;;;;;;6445501;22;20528;-81
2024/04/10 08:53:43;;;;;;;7.23;1.73;;;19.10;91.70;;;;;;6448662;22;20559;-82
2024/04/10 08:56:10;;;;;;;5.60;2.90;;;19.00;91.60;;;;;;6448899;22;20504;-82
2024/04/10 08:58:39;;;;;;;11.87;2.77;;;19.80;90.60;;;;;;6451284;22;20468;-82
2024/04/10 09:01:08;;;;;;;4.90;1.97;;;20.10;89.50;;;;;;6450602;22;20583;-80
2024/04/10 09:03:37;;;;;;;3.47;2.00;;;19.60;86.40;;;;;;6450014;22;20450;-82
2024/04/10 09:06:07;;;;;;;4.87;1.93;;;20.60;85.40;;;;;;6449206;22;20513;-81
2024/04/10 09:08:36;;;;;;;6.53;2.40;;;21.70;84.40;;;;;;6451075;22;20543;-81
2024/04/10 09:11:02;;;;;;;7.20;2.00;;;21.80;82.80;;;;;;6451618;22;20446;-81
2024/04/10 09:13:32;;;;;;;3.33;2.13;;;22.10;81.20;;;;;;6440944;22;20469;-84
2024/04/10 09:15:59;;;;;;;5.67;2.20;;;22.70;80.30;;;;;;6436083;22;20552;-83
2024/04/10 09:18:30;;;;;;;8.60;2.57;;;23.20;78.20;;;;;;6435235;22;20952;-83
2024/04/10 09:21:08;;;;;;;10.17;3.70;;;22.40;78.50;;;;;;6435665;22;20508;-84
2024/04/10 09:23:37;;;;;;;4.90;2.47;;;21.30;79.20;;;;;;6435356;22;20535;-82
2024/04/10 09:26:04;;;;;;;4.50;2.43;;;20.10;82.50;;;;;;6434562;22;21017;-83
2024/04/10 09:28:34;;;;;;;5.57;2.80;;;19.70;84.10;;;;;;6434058;22;20447;-84
2024/04/10 09:31:00;;;;;;;3.80;2.10;;;19.50;84.10;;;;;;6437629;22;20454;-82
2024/04/10 09:33:36;;;;;;;6.10;3.20;;;18.60;85.90;;;;;;6436344;22;20450;-82
2024/04/10 09:36:04;;;;;;;9.50;2.40;;;17.80;89.40;;;;;;6432264;22;20504;-81
2024/04/10 09:38:36;;;;;;;4.17;2.20;;;17.30;90.50;;;;;;6436115;22;20975;-81
2024/04/10 09:41:03;;;;;;;5.97;2.67;;;17.00;91.40;;;;;;6432665;22;21056;-82
2024/04/10 09:43:33;;;;;;;6.10;2.70;;;16.90;91.80;;;;;;6433793;22;20458;-81
2024/04/10 09:46:02;;;;;;;9.13;2.80;;;17.00;91.60;;;;;;6435841;22;20455;-83
2024/04/10 09:48:36;;;;;;;6.47;3.20;;;16.70;91.30;;;;;;6442770;22;20469;-83
2024/04/10 09:51:04;;;;;;;7.60;2.40;;;16.70;91.70;;;;;;6442821;22;20514;-81
2024/04/10 09:53:35;;;;;;;4.40;2.80;;;16.20;92.10;;;;;;6447820;22;20445;-81
2024/04/10 09:56:03;;;;;;;5.80;2.93;;;16.40;92.40;;;;;;6444456;22;20473;-82
2024/04/10 09:58:37;;;;;;;4.70;2.93;;;16.30;91.80;;;;;;6446753;22;20467;-82
2024/04/10 10:01:03;;;;;;;4.33;2.23;;;16.60;92.30;;;;;;6447525;22;20465;-82
2024/04/10 10:03:35;;;;;;;6.73;3.07;;;16.90;91.80;;;;;;6445921;22;20503;-83
2024/04/10 10:06:02;;;;;;;8.70;2.73;;;16.90;91.60;;;;;;6445617;22;20514;-82
2024/04/10 10:08:31;;;;;;;4.60;2.23;;;17.50;91.20;;;;;;6446822;22;20535;-82
2024/04/10 10:10:57;;;;;;;12.23;2.67;;;18.60;90.80;;;;;;6446028;22;20455;-83
2024/04/10 10:13:30;;;;;;;5.47;1.80;;;19.00;88.30;;;;;;6448298;22;20459;-82
2024/04/10 10:15:57;;;;;;;11.67;3.13;;;19.20;87.60;;;;;;6446743;22;20451;-81
2024/04/10 10:18:27;;;;;;;5.10;2.20;;;19.90;87.10;;;;;;6445781;22;20448;-83
2024/04/10 10:21:07;;;;;;;3.93;2.00;;;19.80;85.20;;;;;;6445774;22;20458;-84
2024/04/10 10:23:36;;;;;;;4.47;2.40;;;20.00;84.60;;;;;;6446249;22;20514;-83
2024/04/10 10:26:03;;;;;;;5.50;2.73;;;20.40;84.10;;;;;;6446049;22;20483;-82
2024/04/10 10:28:36;;;;;;;5.13;2.30;;;19.40;83.20;;;;;;6448831;22;20459;-83
2024/04/10 10:31:07;;;;;;;7.20;3.00;;;19.20;84.30;;;;;;6441167;22;20513;-85
2024/04/10 10:33:36;;;;;;;5.13;2.60;;;19.10;85.40;;;;;;6435864;22;20459;-84
2024/04/10 10:36:05;;;;;;;7.23;3.03;;;19.20;85.10;;;;;;6435710;22;20446;-84
2024/04/10 10:38:34;;;;;;;4.20;2.23;;;19.10;86.70;;;;;;6435949;22;20495;-83
2024/04/10 10:41:08;;;;;;;6.77;3.10;;;18.80;85.20;;;;;;6436428;22;20522;-86
2024/04/10 10:43:37;;;;;;;7.10;2.50;;;18.30;85.30;;;;;;6437750;22;20888;-83
2024/04/10 10:46:04;;;;;;;5.10;2.10;;;18.10;87.40;;;;;;6445699;22;20467;-84
2024/04/10 10:48:33;;;;;;;5.33;2.90;;;17.90;87.30;;;;;;6439218;22;20549;-84
2024/04/10 10:54:21;;;;;;;4.30;1.83;;;18.30;88.10;;;;;;6415104;22;20430;-86
2024/04/10 10:56:47;;;;;;;7.60;2.70;;;18.70;86.90;;;;;;6442815;22;20513;-84
2024/04/10 10:59:16;;;;;;;6.97;2.60;;;18.50;86.80;;;;;;6443196;22;20462;-83
2024/04/10 11:01:45;;;;;;;4.30;2.23;;;18.30;86.80;;;;;;6444922;22;20503;-82
2024/04/10 11:07:09;;;;;;;4.23;2.27;;;17.60;88.60;;;;;;6441905;22;20572;-83
2024/04/10 11:09:42;;;;;;;5.33;2.00;;;17.40;89.50;;;;;;6444602;22;20539;-83
2024/04/10 11:12:11;;;;;;;8.40;2.80;;;17.10;90.10;;;;;;6444799;22;20468;-83
2024/04/10 11:14:37;;;;;;;9.07;3.20;;;16.60;90.60;;;;;;6444267;22;20470;-82
2024/04/10 11:17:21;;;;;;;4.57;2.33;;;16.50;91.30;;;;;;6445609;22;20580;-81
2024/04/10 11:19:56;;;;;;;4.67;3.00;;;16.90;91.40;;;;;;6444221;22;20498;-80
2024/04/10 11:22:25;;;;;;;5.17;2.10;;;17.10;90.80;;;;;;6444182;22;20466;-83
2024/04/10 11:24:53;;;;;;;7.00;2.70;;;17.60;90.80;;;;;;6446835;22;20507;-82
2024/04/10 11:27:22;;;;;;;8.00;2.67;;;17.30;90.10;;;;;;6444945;22;20559;-82
2024/04/10 11:29:50;;;;;;;3.53;2.60;;;16.80;90.20;;;;;;6445499;22;20446;-80
2024/04/10 11:32:19;;;;;;;2.97;2.20;;;16.50;90.50;;;;;;6444924;22;20496;-81
2024/04/10 11:34:45;;;;;;;6.90;3.13;;;16.10;90.80;;;;;;6448758;22;20502;-83
2024/04/10 11:37:14;;;;;;;7.77;3.10;;;15.80;91.80;;;;;;6449634;22;20521;-81
2024/04/10 11:39:42;;;;;;;13.27;2.87;;;15.70;92.20;;;;;;6449177;22;20496;-81
2024/04/10 11:42:14;;;;;;;6.70;3.07;;;15.90;92.70;;;;;;6448286;22;21063;-82
2024/04/10 11:44:39;;;;;;;6.57;2.80;;;16.20;92.30;;;;;;6449328;22;20640;-83
2024/04/10 11:47:08;;;;;;;4.03;2.57;;;16.30;92.00;;;;;;6449857;22;20470;-82
2024/04/10 11:49:34;;;;;;;5.43;2.73;;;16.60;92.10;;;;;;6447550;22;20502;-83
2024/04/10 11:52:03;;;;;;;7.30;4.30;;;16.70;91.50;;;;;;6442862;22;20457;-82
2024/04/10 11:54:29;;;;;;;5.20;2.40;;;16.80;91.50;;;;;;6441672;22;20450;-82
2024/04/10 11:57:03;;;;;;;5.20;3.10;;;17.00;91.60;;;;;;6448266;22;20537;-83
2024/04/10 11:59:32;;;;;;;10.50;2.93;;;16.80;91.50;;;;;;6445232;22;20448;-82
2024/04/10 12:02:00;;;;;;;5.40;2.37;;;17.10;91.70;;;;;;6444405;22;20506;-83
2024/04/10 12:04:26;;;;;;;5.60;2.20;;;17.30;91.60;;;;;;6445720;22;20516;-81
2024/04/10 12:06:55;;;;;;;6.90;2.50;;;17.30;91.30;;;;;;6446434;22;20466;-82
2024/04/10 12:09:21;;;;;;;6.03;2.70;;;17.40;91.40;;;;;;6447633;22;20510;-83
2024/04/10 12:11:56;;;;;;;5.57;3.10;;;17.60;91.40;;;;;;6445788;22;20454;-82
2024/04/10 12:14:22;;;;;;;6.43;2.40;;;17.60;91.40;;;;;;6447908;22;20470;-84
2024/04/10 12:16:53;;;;;;;4.37;2.83;;;17.70;91.40;;;;;;6445640;22;20567;-84
2024/04/10 12:19:19;;;;;;;6.97;2.97;;;18.10;90.80;;;;;;6446337;22;20566;-83
2024/04/10 12:21:48;;;;;;;7.40;3.03;;;18.40;90.50;;;;;;6445729;22;20458;-84
2024/04/10 12:24:14;;;;;;;4.53;2.80;;;18.40;90.10;;;;;;6447193;22;20434;-83
2024/04/10 12:26:43;;;;;;;4.80;2.17;;;18.20;89.80;;;;;;6447997;22;20528;-82
2024/04/10 12:29:09;;;;;;;5.93;2.97;;;18.20;89.80;;;;;;6448075;22;20438;-83
2024/04/10 12:31:37;;;;;;;5.77;2.23;;;17.90;90.50;;;;;;6444212;22;20502;-82
2024/04/10 12:34:07;;;;;;;8.10;2.93;;;17.80;90.70;;;;;;6444912;22;20462;-84
2024/04/10 12:39:29;;;;;;;6.57;2.80;;;17.70;90.20;;;;;;6357334;22;20506;-82
2024/04/10 12:41:58;;;;;;;13.30;2.90;;;17.00;90.60;;;;;;6445028;22;20464;-83
2024/04/10 12:44:27;;;;;;;3.47;2.00;;;17.10;90.70;;;;;;6442544;22;20505;-81
2024/04/10 12:46:53;;;;;;;5.13;2.20;;;17.20;90.90;;;;;;6443355;22;20477;-82
2024/04/10 12:49:28;;;;;;;5.83;2.40;;;17.40;90.90;;;;;;6443991;22;20490;-80
2024/04/10 12:51:55;;;;;;;6.43;3.53;;;17.50;90.90;;;;;;6445504;22;20817;-82
2024/04/10 12:54:23;;;;;;;9.70;2.70;;;17.50;90.90;;;;;;6443027;22;20462;-82
2024/04/10 12:56:50;;;;;;;7.47;3.00;;;17.30;90.60;;;;;;6439036;22;20519;-83
2024/04/10 12:59:19;;;;;;;4.80;2.20;;;17.00;90.80;;;;;;6433104;22;20510;-81
2024/04/10 13:01:45;;;;;;;6.17;2.90;;;16.90;90.80;;;;;;6442481;22;20463;-83
2024/04/10 13:04:14;;;;;;;5.80;2.90;;;16.70;91.20;;;;;;6442805;22;20520;-80