Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 12:03:27;;;;;;;12.18;5.53;;;;;;;32.33;36.35;98774.52;2347757;76;21977;-86
2021/07/07 12:06:28;;;;;;;4.62;4.10;;;;;;;32.41;36.01;98772.91;2315891;77;21527;-88
2021/07/07 12:09:31;;;;;;;3.35;3.22;;;;;;;32.46;36.12;98770.02;2316283;77;20977;-85
2021/07/07 12:12:32;;;;;;;9.75;5.35;;;;;;;32.41;34.89;98766.14;2315821;77;20964;-86
2021/07/07 12:15:32;;;;;;;8.63;5.72;;;;;;;32.33;35.98;98775.87;2315809;77;20996;-86
2021/07/07 12:18:33;;;;;;;16.37;6.65;;;;;;;32.37;35.80;98771.42;2315720;77;21005;-86
2021/07/07 12:21:34;;;;;;;33.75;8.28;;;;;;;32.26;35.92;98778.23;2315947;77;21020;-82
2021/07/07 12:24:40;;;;;;;11.05;4.75;;;;;;;32.13;36.30;98777.30;2314953;77;21063;-88
2021/07/07 12:27:39;;;;;;;6.37;4.37;;;;;;;32.00;35.98;98780.95;2315139;77;21029;-88
2021/07/07 12:30:40;;;;;;;4.10;3.67;;;;;;;31.93;35.68;98776.59;2315927;77;21055;-87
2021/07/07 12:33:41;;;;;;;4.80;4.33;;;;;;;31.91;35.68;98774.73;2315712;77;20948;-88
2021/07/07 12:36:42;;;;;;;7.85;5.37;;;;;;;31.96;35.67;98775.95;2315823;77;21571;-88
2021/07/07 12:39:43;;;;;;;11.35;5.45;;;;;;;32.04;35.90;98779.22;2284362;77;20973;-87
2021/07/07 12:42:44;;;;;;;6.70;4.58;;;;;;;32.09;36.15;98779.59;2315839;77;21038;-89
2021/07/07 12:45:45;;;;;;;44.75;8.48;;;;;;;32.15;35.24;98775.63;2316340;77;20984;-87
2021/07/07 12:48:46;;;;;;;23.12;6.67;;;;;;;32.26;35.69;98777.67;2315470;77;21011;-87
2021/07/07 12:51:47;;;;;;;9.83;4.28;;;;;;;32.31;35.56;98782.73;2315418;77;21516;-87
2021/07/07 12:54:48;;;;;;;7.72;4.37;;;;;;;32.28;35.16;98785.50;2315488;77;20913;-87
2021/07/07 12:57:48;;;;;;;6.97;4.40;;;;;;;32.22;35.21;98784.86;2315766;77;20984;-87
2021/07/07 13:00:49;;;;;;;19.32;5.47;;;;;;;32.12;35.16;98784.39;2314866;77;20977;-88
2021/07/07 13:03:50;;;;;;;6.15;4.40;;;;;;;32.06;35.02;98781.60;2303176;77;20931;-87
2021/07/07 13:06:51;;;;;;;6.03;4.08;;;;;;;32.02;35.55;98793.64;2302457;77;20978;-89
2021/07/07 13:09:52;;;;;;;5.53;4.22;;;;;;;31.98;35.60;98790.75;2302701;77;20919;-89
2021/07/07 13:12:52;;;;;;;4.08;3.77;;;;;;;31.99;35.83;98795.05;2302395;77;21065;-86
2021/07/07 13:15:53;;;;;;;21.12;5.83;;;;;;;32.11;35.81;98797.70;2301743;77;20986;-86
2021/07/07 13:18:58;;;;;;;7.60;4.55;;;;;;;32.24;35.93;98805.64;2301840;77;20978;-85
2021/07/07 13:21:59;;;;;;;4.22;4.03;;;;;;;32.43;35.72;98800.47;2301732;77;21648;-88
2021/07/07 13:25:01;;;;;;;3.90;3.60;;;;;;;32.58;35.60;98799.18;2302029;77;20959;-87
2021/07/07 13:28:02;;;;;;;5.50;4.50;;;;;;;32.72;35.35;98797.84;2301891;77;21584;-88
2021/07/07 13:31:03;;;;;;;4.67;4.28;;;;;;;32.86;35.24;98794.19;2301738;77;20967;-88
2021/07/07 13:34:04;;;;;;;5.92;4.80;;;;;;;32.97;35.03;98786.72;2301628;77;21024;-89
2021/07/07 13:37:05;;;;;;;4.28;3.98;;;;;;;32.96;35.00;98794.63;2301563;77;21555;-85
2021/07/07 13:40:05;;;;;;;5.83;4.72;;;;;;;32.90;34.62;98788.34;2276034;77;20982;-86
2021/07/07 13:43:06;;;;;;;5.97;4.65;;;;;;;32.80;35.04;98789.46;2301379;77;21025;-88
2021/07/07 13:46:09;;;;;;;4.40;4.20;;;;;;;32.64;35.26;98794.59;2301678;77;21020;-86
2021/07/07 13:49:12;;;;;;;4.90;4.47;;;;;;;32.55;35.77;98795.18;2302482;77;21024;-87
2021/07/07 13:52:19;;;;;;;5.22;4.92;;;;;;;32.48;35.91;98793.55;2301077;77;20990;-84
2021/07/07 13:55:17;;;;;;;21.57;16.62;;;;;;;32.43;35.99;98794.50;2300496;77;20959;-86
2021/07/07 13:58:18;;;;;;;11.97;8.35;;;;;;;32.36;35.69;98795.53;2302217;77;21478;-88
2021/07/07 14:01:19;;;;;;;13.80;12.07;;;;;;;32.29;35.78;98797.13;2303335;76;21521;-89
2021/07/07 14:04:19;;;;;;;14.00;11.28;;;;;;;32.24;35.77;98788.59;2315015;77;20961;-89
2021/07/07 14:07:20;;;;;;;7.37;5.97;;;;;;;32.15;36.77;98784.54;2283823;77;21024;-89
2021/07/07 14:10:21;;;;;;;8.13;7.28;;;;;;;32.06;36.49;98787.81;2316470;77;20964;-89
2021/07/07 14:13:22;;;;;;;9.05;8.10;;;;;;;31.89;36.23;98787.80;2315939;77;21044;-87
2021/07/07 14:16:24;;;;;;;7.28;6.58;;;;;;;31.86;36.85;98789.80;2314535;77;21016;-90
2021/07/07 14:19:24;;;;;;;6.40;5.85;;;;;;;31.84;36.91;98784.72;2314865;77;21056;-87
2021/07/07 14:22:25;;;;;;;10.98;10.03;;;;;;;31.83;37.00;98789.89;2315176;77;21041;-87
2021/07/07 14:25:26;;;;;;;5.92;5.53;;;;;;;31.84;37.12;98786.06;2316236;77;21053;-88
2021/07/07 14:28:27;;;;;;;5.95;5.53;;;;;;;31.84;36.72;98786.63;2315823;77;21067;-89
2021/07/07 14:31:29;;;;;;;5.22;4.78;;;;;;;31.82;36.83;98788.30;2315462;77;21558;-89
2021/07/07 14:34:29;;;;;;;5.65;5.03;;;;;;;31.80;36.90;98788.36;2315331;77;21032;-82
2021/07/07 14:37:32;;;;;;;5.90;5.50;;;;;;;31.77;36.44;98791.15;2316403;77;21005;-83
2021/07/07 14:40:33;;;;;;;6.30;5.20;;;;;;;31.78;36.91;98783.83;2317556;77;20965;-83
2021/07/07 14:43:39;;;;;;;5.62;5.05;;;;;;;31.77;36.95;98784.38;2317672;77;21060;-83
2021/07/07 14:46:36;;;;;;;5.30;4.90;;;;;;;31.75;36.69;98785.79;2313457;77;21052;-83
2021/07/07 14:49:37;;;;;;;5.10;4.70;;;;;;;31.72;36.93;98791.26;2317576;77;21005;-84
2021/07/07 14:52:39;;;;;;;5.17;4.83;;;;;;;31.63;36.65;98785.84;2317746;77;21063;-83
2021/07/07 14:55:40;;;;;;;5.80;5.30;;;;;;;31.58;36.78;98792.77;2317829;77;20954;-83
2021/07/07 14:58:40;;;;;;;8.33;5.00;;;;;;;31.54;36.88;98794.49;2317736;77;21072;-84
2021/07/07 15:01:43;;;;;;;5.45;4.97;;;;;;;31.47;37.00;98789.33;2283942;77;21076;-82
2021/07/07 15:04:44;;;;;;;4.80;4.50;;;;;;;31.37;37.23;98793.12;2304248;77;20947;-82
2021/07/07 15:07:45;;;;;;;4.92;4.62;;;;;;;31.30;37.39;98785.47;2304391;77;21062;-82
2021/07/07 15:10:45;;;;;;;7.33;6.05;;;;;;;31.27;37.55;98784.75;2304526;77;20923;-82
2021/07/07 15:13:51;;;;;;;5.37;4.97;;;;;;;31.26;37.33;98781.77;2304134;77;21058;-83
2021/07/07 15:16:51;;;;;;;5.85;5.03;;;;;;;31.25;37.49;98782.09;2277560;77;21037;-82
2021/07/07 15:19:51;;;;;;;4.92;4.65;;;;;;;31.23;37.49;98778.36;2304274;77;20962;-82
2021/07/07 15:22:52;;;;;;;6.22;5.58;;;;;;;31.21;37.52;98773.83;2278251;77;21052;-83
2021/07/07 15:25:53;;;;;;;4.95;4.65;;;;;;;31.17;37.54;98774.72;2304239;77;21513;-83
2021/07/07 15:28:54;;;;;;;5.33;4.85;;;;;;;31.15;37.73;98781.80;2304136;77;20990;-84
2021/07/07 15:31:55;;;;;;;6.35;6.00;;;;;;;31.15;38.10;98773.69;2304031;77;20973;-83
2021/07/07 15:34:56;;;;;;;5.12;4.78;;;;;;;31.13;38.00;98769.95;2303708;77;21497;-83
2021/07/07 15:38:00;;;;;;;5.17;4.72;;;;;;;31.10;37.71;98769.23;2302943;77;20947;-83
2021/07/07 15:41:00;;;;;;;7.12;5.85;;;;;;;31.07;37.79;98773.89;2303312;77;21043;-81
2021/07/07 15:44:01;;;;;;;6.12;5.72;;;;;;;31.03;38.34;98769.44;2303387;77;21009;-88
2021/07/07 15:47:01;;;;;;;6.25;5.65;;;;;;;30.97;38.56;98772.82;2302700;77;20958;-87
2021/07/07 15:50:02;;;;;;;6.53;6.03;;;;;;;30.93;38.64;98775.92;2301608;77;21528;-87
2021/07/07 15:53:05;;;;;;;5.47;5.00;;;;;;;30.88;38.80;98784.16;2301938;77;21537;-88
2021/07/07 15:56:06;;;;;;;6.00;5.45;;;;;;;30.82;38.69;98789.47;2302033;77;21039;-88
2021/07/07 15:59:09;;;;;;;7.92;5.47;;;;;;;30.79;38.88;98790.07;2301878;77;21062;-88
2021/07/07 16:02:10;;;;;;;10.53;6.10;;;;;;;30.76;38.86;98787.44;2305081;77;20965;-88
2021/07/07 16:05:11;;;;;;;8.15;5.72;;;;;;;30.72;39.02;98789.16;2315605;77;21009;-89
2021/07/07 16:08:15;;;;;;;5.97;5.20;;;;;;;30.67;39.16;98790.66;2315292;77;20941;-87
2021/07/07 16:11:14;;;;;;;6.12;5.50;;;;;;;30.63;39.44;98792.33;2314786;77;21507;-87
2021/07/07 16:14:15;;;;;;;5.62;5.12;;;;;;;30.62;39.77;98788.03;2316316;77;21008;-83
2021/07/07 16:17:16;;;;;;;6.47;5.78;;;;;;;30.60;39.54;98790.26;2316640;77;20993;-83
2021/07/07 16:20:17;;;;;;;5.35;5.03;;;;;;;30.58;39.84;98788.42;2317470;77;20972;-84
2021/07/07 16:23:17;;;;;;;9.80;5.25;;;;;;;30.53;39.80;98792.03;2315997;77;20980;-84
2021/07/07 16:26:18;;;;;;;5.62;5.25;;;;;;;30.47;39.90;98793.84;2286694;77;21094;-86
2021/07/07 16:29:19;;;;;;;6.65;6.08;;;;;;;30.42;39.74;98792.61;2317486;77;20957;-83
2021/07/07 16:32:20;;;;;;;5.90;5.45;;;;;;;30.36;39.87;98794.66;2317027;77;20965;-83
2021/07/07 16:35:21;;;;;;;6.00;5.55;;;;;;;30.34;40.16;98798.19;2316711;77;21420;-83
2021/07/07 16:38:22;;;;;;;5.85;5.37;;;;;;;30.32;40.36;98798.27;2317177;77;20992;-86
2021/07/07 16:41:23;;;;;;;5.10;4.72;;;;;;;30.28;40.37;98796.73;2317092;77;21055;-87
2021/07/07 16:44:24;;;;;;;5.45;5.15;;;;;;;30.25;40.69;98803.52;2317362;77;21013;-88
2021/07/07 16:47:27;;;;;;;5.75;5.33;;;;;;;30.24;41.07;98807.34;2317054;77;21004;-85
2021/07/07 16:50:28;;;;;;;7.62;5.75;;;;;;;30.22;41.06;98816.30;2317687;77;20992;-83
2021/07/07 16:53:29;;;;;;;5.55;5.25;;;;;;;30.20;41.31;98818.52;2317598;77;21036;-85
2021/07/07 16:56:30;;;;;;;5.70;5.30;;;;;;;30.17;41.41;98819.66;2316940;77;20980;-84
2021/07/07 16:59:31;;;;;;;7.03;5.78;;;;;;;30.13;41.71;98820.03;2316748;77;20976;-85
2021/07/07 17:02:32;;;;;;;6.60;6.05;;;;;;;30.08;41.86;98823.64;2311065;77;21046;-90
2021/07/07 17:05:33;;;;;;;6.80;6.17;;;;;;;30.03;42.28;98822.39;2301580;77;21414;-87
2021/07/07 17:08:34;;;;;;;6.22;5.62;;;;;;;29.97;42.23;98828.99;2301639;77;20967;-87
2021/07/07 17:11:34;;;;;;;6.22;5.40;;;;;;;29.90;42.21;98832.12;2301515;77;21058;-88
2021/07/07 17:14:38;;;;;;;6.85;6.25;;;;;;;29.83;42.31;98829.59;2301642;77;20923;-85
2021/07/07 17:17:38;;;;;;;7.83;6.05;;;;;;;29.76;42.55;98832.70;2302031;77;21449;-87
2021/07/07 17:20:40;;;;;;;19.67;5.92;;;;;;;29.69;42.80;98833.09;2301770;77;20966;-88
2021/07/07 17:23:40;;;;;;;5.70;5.30;;;;;;;29.62;43.17;98831.90;2301808;77;21509;-88
2021/07/07 17:26:41;;;;;;;7.35;5.95;;;;;;;29.53;43.35;98833.16;2302022;77;21002;-87
2021/07/07 17:29:42;;;;;;;7.95;6.15;;;;;;;29.45;43.58;98836.00;2301928;77;21037;-87
2021/07/07 17:32:43;;;;;;;11.25;6.70;;;;;;;29.36;43.92;98844.54;2301323;77;20951;-87
2021/07/07 17:35:44;;;;;;;7.15;6.45;;;;;;;29.27;44.18;98840.94;2301330;77;22042;-88
2021/07/07 17:38:46;;;;;;;7.78;6.85;;;;;;;29.18;44.46;98843.53;2301151;77;21633;-88
2021/07/07 17:41:47;;;;;;;7.65;6.95;;;;;;;29.08;44.68;98841.03;2301066;77;21080;-89
2021/07/07 17:44:48;;;;;;;10.88;7.05;;;;;;;29.02;45.06;98842.20;2301555;77;21022;-87
2021/07/07 17:47:51;;;;;;;7.42;5.95;;;;;;;28.95;45.33;98845.83;2301075;77;21022;-87
2021/07/07 17:50:51;;;;;;;10.10;6.03;;;;;;;28.86;45.58;98844.33;2301440;77;21051;-86
2021/07/07 17:53:52;;;;;;;7.67;6.70;;;;;;;28.77;45.90;98846.66;2301325;77;20998;-86
2021/07/07 17:56:53;;;;;;;7.20;6.60;;;;;;;28.68;46.20;98855.16;2301464;77;21418;-85
2021/07/07 17:59:55;;;;;;;9.53;6.97;;;;;;;28.58;46.45;98857.47;2301308;77;20989;-86
2021/07/07 18:02:56;;;;;;;8.38;6.50;;;;;;;28.48;46.68;98860.33;2305965;76;21536;-85
2021/07/07 18:05:57;;;;;;;9.75;7.10;;;;;;;28.37;46.94;98862.94;2314764;77;21023;-86
2021/07/07 18:08:57;;;;;;;7.33;6.72;;;;;;;28.25;47.15;98865.47;2314996;77;21008;-85
2021/07/07 18:11:58;;;;;;;8.50;6.78;;;;;;;28.14;47.52;98861.88;2314724;77;21045;-87
2021/07/07 18:14:59;;;;;;;8.60;6.90;;;;;;;28.02;47.82;98871.19;2314851;77;21037;-86
2021/07/07 18:18:00;;;;;;;8.28;7.58;;;;;;;27.83;48.11;98862.30;2315430;77;20976;-87
2021/07/07 18:21:03;;;;;;;6.78;6.28;;;;;;;27.66;48.32;98864.66;2315023;77;20968;-87
2021/07/07 18:24:04;;;;;;;7.40;6.70;;;;;;;27.53;48.51;98868.83;2314830;77;21048;-87
2021/07/07 18:27:05;;;;;;;7.47;6.78;;;;;;;27.39;48.81;98867.35;2314964;77;21066;-86
2021/07/07 18:30:05;;;;;;;7.33;6.72;;;;;;;27.28;49.11;98875.27;2315438;77;21009;-86
2021/07/07 18:33:06;;;;;;;8.00;7.30;;;;;;;27.15;49.36;98876.73;2315047;77;20960;-89
2021/07/07 18:36:08;;;;;;;7.60;6.87;;;;;;;27.04;49.62;98873.09;2315031;77;20953;-86
2021/07/07 18:39:09;;;;;;;8.23;7.47;;;;;;;26.92;50.05;98889.02;2315045;77;20972;-88
2021/07/07 18:42:10;;;;;;;8.88;8.08;;;;;;;26.81;50.42;98884.02;2315000;77;21563;-87
2021/07/07 18:45:11;;;;;;;11.93;10.28;;;;;;;26.69;50.75;98885.70;2315042;77;21026;-88
2021/07/07 18:48:15;;;;;;;15.60;9.15;;;;;;;26.63;51.15;98893.55;2315138;77;21025;-85
2021/07/07 18:51:15;;;;;;;16.67;9.73;;;;;;;26.59;51.83;98897.86;2283914;77;20980;-89
2021/07/07 18:54:16;;;;;;;11.20;10.05;;;;;;;26.52;52.25;98903.57;2314791;77;20972;-87
2021/07/07 18:57:18;;;;;;;10.43;9.43;;;;;;;26.46;52.37;98903.87;2314959;77;21487;-87
2021/07/07 19:00:19;;;;;;;10.60;9.70;;;;;;;26.39;52.61;98909.55;2315402;77;21068;-89
2021/07/07 19:03:20;;;;;;;11.88;10.68;;;;;;;26.31;52.92;98916.27;2314753;77;20988;-85
2021/07/07 19:06:21;;;;;;;10.58;9.53;;;;;;;26.23;53.15;98922.21;2314931;77;21598;-87
2021/07/07 19:09:23;;;;;;;10.38;9.48;;;;;;;26.19;53.44;98925.73;2314848;77;20980;-87
2021/07/07 19:12:24;;;;;;;11.30;10.20;;;;;;;26.15;53.87;98925.50;2314979;77;20968;-89
2021/07/07 19:15:24;;;;;;;11.12;10.10;;;;;;;26.05;54.10;98936.25;2314832;77;20984;-85
2021/07/07 19:18:25;;;;;;;10.55;9.55;;;;;;;25.97;54.48;98934.14;2314833;77;20957;-88
2021/07/07 19:21:26;;;;;;;10.78;9.70;;;;;;;25.88;54.86;98937.95;2314929;77;21369;-87
2021/07/07 19:24:27;;;;;;;10.55;9.65;;;;;;;25.79;55.11;98943.62;2314708;77;20973;-87
2021/07/07 19:27:28;;;;;;;11.75;10.78;;;;;;;25.71;55.56;98934.25;2314898;77;21036;-87
2021/07/07 19:30:28;;;;;;;11.85;10.78;;;;;;;25.66;55.86;98948.17;2314874;77;21022;-85
2021/07/07 19:33:30;;;;;;;11.88;10.88;;;;;;;25.60;56.00;98954.06;2314962;77;21484;-87
2021/07/07 19:36:30;;;;;;;14.33;12.20;;;;;;;25.58;56.22;98970.16;2314839;77;21023;-88
2021/07/07 19:39:31;;;;;;;12.28;11.08;;;;;;;25.53;56.63;98979.03;2314931;77;20949;-88
2021/07/07 19:42:32;;;;;;;15.72;11.78;;;;;;;25.48;56.88;98985.73;2314702;77;21096;-88
2021/07/07 19:45:33;;;;;;;11.35;10.05;;;;;;;25.44;57.03;98982.80;2314592;77;21009;-88
2021/07/07 19:48:34;;;;;;;10.88;9.78;;;;;;;25.42;56.71;98990.31;2314861;77;21015;-89
2021/07/07 19:51:35;;;;;;;11.83;10.68;;;;;;;25.43;57.01;98997.81;2314906;77;20964;-86
2021/07/07 19:54:36;;;;;;;11.85;10.65;;;;;;;25.43;57.16;99001.83;2314768;77;20988;-86
2021/07/07 19:57:41;;;;;;;25.45;11.15;;;;;;;25.38;57.02;99006.64;2314680;77;21005;-88
2021/07/07 20:00:40;;;;;;;10.70;9.18;;;;;;;25.37;57.28;99020.32;2314448;77;20972;-87
2021/07/07 20:03:43;;;;;;;9.30;8.45;;;;;;;25.37;57.41;99025.14;2309144;77;21081;-89
2021/07/07 20:06:43;;;;;;;10.82;7.00;;;;;;;25.33;57.63;99025.42;2301679;77;20959;-88
2021/07/07 20:09:45;;;;;;;9.45;6.97;;;;;;;25.26;57.60;99022.73;2301448;77;21248;-87
2021/07/07 20:12:46;;;;;;;4.55;3.87;;;;;;;25.13;57.61;99026.20;2301440;77;21006;-88
2021/07/07 20:15:47;;;;;;;7.10;4.15;;;;;;;25.01;57.56;99020.80;2301560;77;21506;-88
2021/07/07 20:18:48;;;;;;;9.83;3.75;;;;;;;24.90;57.72;99032.84;2301445;77;21038;-90
2021/07/07 20:21:49;;;;;;;6.58;4.28;;;;;;;24.80;57.89;99036.84;2301599;77;21006;-89
2021/07/07 20:24:49;;;;;;;6.25;3.87;;;;;;;24.67;58.00;99031.44;2301831;77;21011;-89
2021/07/07 20:27:50;;;;;;;8.13;4.40;;;;;;;24.56;58.01;99033.82;2301710;77;21050;-88
2021/07/07 20:30:51;;;;;;;9.95;3.52;;;;;;;24.44;58.33;99036.46;2301673;77;21474;-88
2021/07/07 20:33:52;;;;;;;5.22;3.20;;;;;;;24.33;58.65;99041.78;2301543;77;20994;-87
2021/07/07 20:36:53;;;;;;;10.10;3.90;;;;;;;24.19;58.65;99041.94;2301686;77;20990;-88
2021/07/07 20:39:53;;;;;;;8.58;3.90;;;;;;;24.06;59.09;99059.27;2301699;77;21457;-87
2021/07/07 20:42:54;;;;;;;7.47;3.90;;;;;;;23.94;59.56;99053.83;2301664;77;21065;-88
2021/07/07 20:45:55;;;;;;;7.87;4.00;;;;;;;23.88;59.49;99054.88;2302306;77;21042;-87
2021/07/07 20:48:56;;;;;;;7.53;3.52;;;;;;;23.77;59.94;99057.48;2301923;77;21034;-88
2021/07/07 20:51:57;;;;;;;7.80;3.47;;;;;;;23.66;60.37;99051.77;2301904;77;21049;-87
2021/07/07 20:54:58;;;;;;;8.33;2.95;;;;;;;23.58;60.07;99063.43;2301662;77;20935;-87
2021/07/07 20:57:59;;;;;;;6.35;3.10;;;;;;;23.48;60.25;99062.29;2301858;77;21042;-87
2021/07/07 21:00:59;;;;;;;8.45;3.87;;;;;;;23.40;60.44;99057.94;2301720;77;20951;-88
2021/07/07 21:04:00;;;;;;;5.30;3.02;;;;;;;23.31;60.76;99064.81;2293416;75;21091;-88
2021/07/07 21:07:01;;;;;;;7.60;3.12;;;;;;;23.22;60.74;99068.47;2283958;78;21043;-89
2021/07/07 21:10:02;;;;;;;3.98;2.83;;;;;;;23.12;61.04;99066.51;2283856;78;22201;-89
2021/07/07 21:13:03;;;;;;;9.53;3.30;;;;;;;23.01;61.78;99072.01;2284035;77;20999;-87
2021/07/07 21:16:03;;;;;;;8.53;3.22;;;;;;;22.90;61.47;99073.77;2283898;78;20940;-88
2021/07/07 21:19:04;;;;;;;7.55;3.70;;;;;;;22.82;61.88;99073.66;2283987;78;20940;-90
2021/07/07 21:22:05;;;;;;;9.13;3.72;;;;;;;22.75;61.85;99077.56;2284048;78;20933;-89
2021/07/07 21:25:06;;;;;;;4.75;3.80;;;;;;;22.68;62.05;99083.12;2284184;78;20917;-89
2021/07/07 21:28:07;;;;;;;6.67;3.70;;;;;;;22.60;62.11;99088.89;2283868;78;20995;-88
2021/07/07 21:31:08;;;;;;;9.35;3.77;;;;;;;22.57;62.51;99094.70;2284406;78;21004;-89
2021/07/07 21:34:09;;;;;;;6.60;3.47;;;;;;;22.52;62.67;99092.79;2283683;77;20980;-87
2021/07/07 21:37:10;;;;;;;8.30;3.30;;;;;;;22.45;62.96;99090.02;2284028;78;22113;-88
2021/07/07 21:40:11;;;;;;;7.53;3.45;;;;;;;22.40;63.16;99101.41;2283775;78;20971;-87
2021/07/07 21:43:11;;;;;;;5.45;2.80;;;;;;;22.36;63.47;99103.78;2283899;78;20984;-89
2021/07/07 21:46:12;;;;;;;6.35;3.37;;;;;;;22.34;63.60;99103.76;2283770;77;21007;-90
2021/07/07 21:49:13;;;;;;;7.83;3.58;;;;;;;22.32;63.48;99113.88;2283832;78;20957;-89
2021/07/07 21:52:14;;;;;;;11.60;3.52;;;;;;;22.33;63.68;99103.48;2283703;78;21040;-87
2021/07/07 21:55:15;;;;;;;7.47;3.58;;;;;;;22.29;63.96;99110.34;2283939;78;20995;-88
2021/07/07 21:58:15;;;;;;;4.28;3.70;;;;;;;22.27;63.99;99112.45;2283904;78;20945;-89
2021/07/07 22:01:18;;;;;;;4.50;3.37;;;;;;;22.22;64.21;99119.88;2284722;78;20933;-87
2021/07/07 22:04:19;;;;;;;6.35;3.10;;;;;;;22.21;64.20;99122.76;2258391;77;21502;-85
2021/07/07 22:07:24;;;;;;;6.70;2.83;;;;;;;22.18;64.23;99124.06;2271781;78;20957;-86
2021/07/07 22:10:28;;;;;;;8.15;3.40;;;;;;;22.13;64.38;99122.15;2221512;80;21041;-85
2021/07/07 22:13:37;;;;;;;7.50;3.65;;;;;;;22.09;64.35;99124.20;2205714;80;21091;-87
2021/07/07 22:16:38;;;;;;;8.43;3.72;;;;;;;22.00;64.28;99126.44;2228646;80;21008;-86
2021/07/07 22:19:38;;;;;;;7.08;3.45;;;;;;;21.95;64.97;99130.91;2228530;80;21044;-87
2021/07/07 22:22:39;;;;;;;9.98;4.00;;;;;;;21.89;65.08;99121.20;2228396;80;21045;-87
2021/07/07 22:25:40;;;;;;;6.47;3.85;;;;;;;21.83;65.15;99122.44;2228553;80;21504;-86
2021/07/07 22:28:41;;;;;;;6.83;3.00;;;;;;;21.77;65.42;99126.09;2228340;80;21008;-87
2021/07/07 22:31:41;;;;;;;6.05;3.08;;;;;;;21.72;65.84;99126.52;2228459;80;20981;-87
2021/07/07 22:34:42;;;;;;;4.65;3.35;;;;;;;21.68;65.78;99131.55;2228522;80;21531;-88
2021/07/07 22:37:43;;;;;;;6.95;3.67;;;;;;;21.65;65.67;99133.34;2228386;80;20973;-88
2021/07/07 22:40:44;;;;;;;5.75;3.70;;;;;;;21.57;66.17;99129.73;2228434;80;21718;-89
2021/07/07 22:43:45;;;;;;;8.23;3.62;;;;;;;21.47;66.09;99127.70;2228701;80;21096;-88
2021/07/07 22:46:47;;;;;;;8.53;3.98;;;;;;;21.42;66.30;99128.16;2235591;79;21018;-86
2021/07/07 22:49:52;;;;;;;4.55;3.25;;;;;;;21.35;66.77;99126.16;2262349;79;21058;-86
2021/07/07 22:52:50;;;;;;;7.92;3.47;;;;;;;21.26;66.78;99131.03;2262184;79;20984;-86
2021/07/07 22:55:51;;;;;;;6.85;3.47;;;;;;;21.21;67.30;99129.59;2263458;78;21045;-85
2021/07/07 22:58:52;;;;;;;4.90;3.55;;;;;;;21.14;67.17;99126.29;2276514;78;20956;-85
2021/07/07 23:01:53;;;;;;;4.37;3.98;;;;;;;21.11;67.12;99136.06;2276601;78;20972;-85
2021/07/07 23:04:54;;;;;;;5.35;3.70;;;;;;;21.08;67.77;99137.88;2291563;77;21062;-86
2021/07/07 23:07:54;;;;;;;5.20;3.90;;;;;;;20.99;68.84;99135.59;2301630;77;20962;-86
2021/07/07 23:10:55;;;;;;;9.58;3.35;;;;;;;20.89;68.46;99142.05;2301473;77;21540;-86
2021/07/07 23:13:56;;;;;;;3.95;3.50;;;;;;;20.84;68.66;99135.80;2300995;77;21061;-85
2021/07/07 23:16:57;;;;;;;7.70;3.25;;;;;;;20.77;68.85;99130.64;2301089;77;21054;-85
2021/07/07 23:19:58;;;;;;;4.72;3.30;;;;;;;20.71;69.41;99138.22;2301024;77;20970;-85
2021/07/07 23:22:58;;;;;;;5.15;3.58;;;;;;;20.63;69.47;99146.03;2301255;77;21017;-86
2021/07/07 23:25:59;;;;;;;7.95;3.77;;;;;;;20.56;69.79;99146.67;2301396;77;20951;-86
2021/07/07 23:29:00;;;;;;;9.03;4.22;;;;;;;20.51;70.42;99145.78;2301937;77;21517;-86
2021/07/07 23:32:01;;;;;;;10.28;3.47;;;;;;;20.44;70.32;99143.23;2301604;77;20986;-86
2021/07/07 23:35:01;;;;;;;5.62;3.67;;;;;;;20.45;70.74;99152.83;2301303;77;20958;-86
2021/07/07 23:38:02;;;;;;;6.28;4.42;;;;;;;20.40;71.04;99152.70;2301236;77;21536;-86
2021/07/07 23:41:03;;;;;;;7.70;4.37;;;;;;;20.31;71.28;99156.23;2301425;77;21454;-86
2021/07/07 23:44:04;;;;;;;7.10;3.98;;;;;;;20.23;72.21;99163.73;2301542;77;20951;-87
2021/07/07 23:47:05;;;;;;;4.58;3.15;;;;;;;20.14;72.37;99161.42;2301501;77;21065;-87
2021/07/07 23:50:05;;;;;;;4.87;4.28;;;;;;;20.08;72.20;99163.66;2301454;77;20979;-86
2021/07/07 23:53:12;;;;;;;4.50;4.17;;;;;;;20.04;72.39;99168.36;2301499;77;21041;-87
2021/07/07 23:56:09;;;;;;;7.78;4.70;;;;;;;20.00;72.76;99167.17;2275159;77;20986;-86
2021/07/07 23:59:10;;;;;;;6.35;4.20;;;;;;;19.95;72.71;99171.06;2301411;77;20975;-86
