Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:34;;;;;;;;;;;;;;;;;;5082053;28;19912;-80
2024/01/12 00:03:02;;;;;;;;;;;;;;;;;;5086510;28;19915;-80
2024/01/12 00:05:28;;;;;;;;;;;;;;;;;;5085739;28;19947;-80
2024/01/12 00:07:54;;;;;;;;;;;;;;;;;;5075946;28;20383;-81
2024/01/12 00:10:20;;;;;;;;;;;;;;;;;;5087938;28;19952;-80
2024/01/12 00:12:46;;;;;;;;;;;;;;;;;;5088597;28;19955;-80
2024/01/12 00:15:11;;;;;;;;;;;;;;;;;;5080908;28;19923;-80
2024/01/12 00:17:37;;;;;;;;;;;;;;;;;;5085252;28;19912;-81
2024/01/12 00:20:06;;;;;;;;;;;;;;;;;;5084939;28;19955;-80
2024/01/12 00:22:32;;;;;;;;;;;;;;;;;;5086294;28;19919;-80
2024/01/12 00:24:58;;;;;;;;;;;;;;;;;;5077708;28;19923;-80
2024/01/12 00:27:23;;;;;;;;;;;;;;;;;;5085696;28;19943;-80
2024/01/12 00:29:49;;;;;;;;;;;;;;;;;;5077683;28;19928;-80
2024/01/12 00:32:15;;;;;;;;;;;;;;;;;;5085328;28;20039;-80
2024/01/12 00:34:41;;;;;;;;;;;;;;;;;;5085246;28;20381;-79
2024/01/12 00:37:07;;;;;;;;;;;;;;;;;;5089456;28;20321;-80
2024/01/12 00:39:33;;;;;;;;;;;;;;;;;;5083098;28;20007;-80
2024/01/12 00:41:59;;;;;;;;;;;;;;;;;;5080173;28;19912;-80
2024/01/12 00:44:25;;;;;;;;;;;;;;;;;;5082610;28;19935;-80
2024/01/12 00:46:50;;;;;;;;;;;;;;;;;;5088027;28;20132;-80
2024/01/12 00:49:16;;;;;;;;;;;;;;;;;;5071696;28;19959;-80
2024/01/12 00:51:42;;;;;;;;;;;;;;;;;;5089627;28;20386;-80
2024/01/12 00:54:08;;;;;;;;;;;;;;;;;;5089093;28;19908;-80
2024/01/12 00:56:34;;;;;;;;;;;;;;;;;;5085852;28;19968;-80
2024/01/12 00:59:00;;;;;;;;;;;;;;;;;;5090306;28;19916;-81
2024/01/12 01:01:25;;;;;;;;;;;;;;;;;;5085152;28;19912;-80
2024/01/12 01:03:51;;;;;;;;;;;;;;;;;;5085291;28;19923;-80
2024/01/12 01:06:17;;;;;;;;;;;;;;;;;;5087179;28;20125;-81
2024/01/12 01:08:45;;;;;;;;;;;;;;;;;;5081031;28;19912;-80
2024/01/12 01:11:11;;;;;;;;;;;;;;;;;;5085792;28;19912;-80
2024/01/12 01:13:37;;;;;;;;;;;;;;;;;;5081454;28;20355;-81
2024/01/12 01:16:03;;;;;;;;;;;;;;;;;;5079797;28;19947;-80
2024/01/12 01:18:32;;;;;;;;;;;;;;;;;;5089387;28;20499;-80
2024/01/12 01:20:57;;;;;;;;;;;;;;;;;;5086888;28;20263;-80
2024/01/12 01:23:23;;;;;;;;;;;;;;;;;;5078123;28;20007;-80
2024/01/12 01:25:49;;;;;;;;;;;;;;;;;;5088663;28;19920;-80
2024/01/12 01:28:15;;;;;;;;;;;;;;;;;;5089592;28;20294;-80
2024/01/12 01:30:41;;;;;;;;;;;;;;;;;;5086682;28;20331;-81
2024/01/12 01:33:07;;;;;;;;;;;;;;;;;;5086010;28;20344;-80
2024/01/12 01:35:33;;;;;;;;;;;;;;;;;;5080524;28;19917;-80
2024/01/12 01:37:58;;;;;;;;;;;;;;;;;;5085051;28;19995;-80
2024/01/12 01:40:24;;;;;;;;;;;;;;;;;;5090103;28;19919;-80
2024/01/12 01:42:50;;;;;;;;;;;;;;;;;;5088605;28;19914;-80
2024/01/12 01:45:16;;;;;;;;;;;;;;;;;;5082322;28;19919;-80
2024/01/12 01:47:42;;;;;;;;;;;;;;;;;;5076967;28;20007;-80
2024/01/12 01:50:08;;;;;;;;;;;;;;;;;;5086055;28;20119;-80
2024/01/12 01:52:33;;;;;;;;;;;;;;;;;;5076647;28;19917;-80
2024/01/12 01:54:59;;;;;;;;;;;;;;;;;;5069565;28;19916;-80
2024/01/12 01:57:25;;;;;;;;;;;;;;;;;;5083694;28;19958;-80
2024/01/12 01:59:51;;;;;;;;;;;;;;;;;;5086232;28;19916;-80
2024/01/12 02:02:17;;;;;;;;;;;;;;;;;;5080399;28;19913;-80
2024/01/12 02:04:43;;;;;;;;;;;;;;;;;;5069584;28;20053;-80
2024/01/12 02:07:08;;;;;;;;;;;;;;;;;;5081229;28;19916;-80
2024/01/12 02:09:34;;;;;;;;;;;;;;;;;;5074991;28;19924;-80
2024/01/12 02:12:00;;;;;;;;;;;;;;;;;;5083188;28;19912;-80
2024/01/12 02:14:26;;;;;;;;;;;;;;;;;;5088311;28;20428;-80
2024/01/12 02:16:52;;;;;;;;;;;;;;;;;;5082567;28;20010;-80
2024/01/12 02:19:18;;;;;;;;;;;;;;;;;;5086917;28;19912;-80
2024/01/12 02:21:43;;;;;;;;;;;;;;;;;;5080027;28;19919;-80
2024/01/12 02:24:09;;;;;;;;;;;;;;;;;;5085850;28;19924;-80
2024/01/12 02:26:35;;;;;;;;;;;;;;;;;;5086634;28;19955;-80
2024/01/12 02:29:03;;;;;;;;;;;;;;;;;;5084165;28;19942;-80
2024/01/12 02:31:28;;;;;;;;;;;;;;;;;;5075975;28;19920;-80
2024/01/12 02:33:54;;;;;;;;;;;;;;;;;;5084717;28;19912;-80
2024/01/12 02:36:20;;;;;;;;;;;;;;;;;;5086786;28;20010;-80
2024/01/12 02:38:46;;;;;;;;;;;;;;;;;;5091425;28;19912;-80
2024/01/12 02:41:12;;;;;;;;;;;;;;;;;;5091509;28;19912;-80
2024/01/12 02:43:38;;;;;;;;;;;;;;;;;;5092421;28;19919;-80
2024/01/12 02:46:03;;;;;;;;;;;;;;;;;;5085695;28;19952;-81
2024/01/12 02:48:29;;;;;;;;;;;;;;;;;;5083111;28;19920;-80
2024/01/12 02:50:55;;;;;;;;;;;;;;;;;;5077400;28;19987;-81
2024/01/12 02:53:21;;;;;;;;;;;;;;;;;;5078068;28;19931;-80
2024/01/12 02:55:47;;;;;;;;;;;;;;;;;;5076397;28;20020;-80
2024/01/12 02:58:13;;;;;;;;;;;;;;;;;;5087287;28;19916;-80
2024/01/12 03:00:39;;;;;;;;;;;;;;;;;;5074486;28;19912;-80
2024/01/12 03:03:05;;;;;;;;;;;;;;;;;;5082532;28;19912;-80
2024/01/12 03:05:31;;;;;;;;;;;;;;;;;;5076414;28;19976;-80
2024/01/12 03:07:56;;;;;;;;;;;;;;;;;;5085677;28;19920;-79
2024/01/12 03:10:22;;;;;;;;;;;;;;;;;;5077346;28;19920;-80
2024/01/12 03:12:48;;;;;;;;;;;;;;;;;;5077964;28;20011;-80
2024/01/12 03:15:14;;;;;;;;;;;;;;;;;;5073525;28;19966;-80
2024/01/12 03:17:40;;;;;;;;;;;;;;;;;;5088174;28;19916;-80
2024/01/12 03:20:06;;;;;;;;;;;;;;;;;;5091919;28;19947;-80
2024/01/12 03:22:32;;;;;;;;;;;;;;;;;;5089157;28;19959;-80
2024/01/12 03:24:58;;;;;;;;;;;;;;;;;;5074970;28;19924;-81
2024/01/12 03:27:23;;;;;;;;;;;;;;;;;;5088909;28;19951;-80
2024/01/12 03:29:49;;;;;;;;;;;;;;;;;;5079588;28;19927;-80
2024/01/12 03:32:15;;;;;;;;;;;;;;;;;;5087980;28;19912;-80
2024/01/12 03:34:41;;;;;;;;;;;;;;;;;;5085380;28;19958;-80
2024/01/12 03:37:07;;;;;;;;;;;;;;;;;;5087941;28;19920;-80
2024/01/12 03:39:33;;;;;;;;;;;;;;;;;;5086415;28;20468;-79
2024/01/12 03:41:58;;;;;;;;;;;;;;;;;;5081677;28;20290;-80
2024/01/12 03:44:24;;;;;;;;;;;;;;;;;;5091207;28;19935;-80
2024/01/12 03:46:50;;;;;;;;;;;;;;;;;;5084366;28;19912;-80
2024/01/12 03:49:16;;;;;;;;;;;;;;;;;;5082560;28;19916;-80
2024/01/12 03:51:42;;;;;;;;;;;;;;;;;;5090902;28;19990;-80
2024/01/12 03:54:08;;;;;;;;;;;;;;;;;;5090636;28;20019;-80
2024/01/12 03:56:34;;;;;;;;;;;;;;;;;;5083152;28;20002;-80
2024/01/12 03:59:00;;;;;;;;;;;;;;;;;;5088818;28;19916;-80
2024/01/12 04:01:25;;;;;;;;;;;;;;;;;;5079071;28;19988;-80
2024/01/12 04:03:52;;;;;;;;;;;;;;;;;;5085057;28;19999;-80
2024/01/12 04:06:17;;;;;;;;;;;;;;;;;;5089898;28;19943;-80
2024/01/12 04:08:43;;;;;;;;;;;;;;;;;;5088642;28;19951;-80
2024/01/12 04:11:09;;;;;;;;;;;;;;;;;;5084313;28;19919;-80
2024/01/12 04:13:35;;;;;;;;;;;;;;;;;;5082409;28;19913;-80
2024/01/12 04:16:01;;;;;;;;;;;;;;;;;;5084872;28;20007;-80
2024/01/12 04:18:27;;;;;;;;;;;;;;;;;;5089377;28;20531;-80
2024/01/12 04:20:52;;;;;;;;;;;;;;;;;;5083655;28;20391;-80
2024/01/12 04:23:18;;;;;;;;;;;;;;;;;;5076647;28;19916;-81
2024/01/12 04:25:44;;;;;;;;;;;;;;;;;;5087161;28;19920;-81
2024/01/12 04:28:10;;;;;;;;;;;;;;;;;;5083353;28;19959;-81
2024/01/12 04:30:36;;;;;;;;;;;;;;;;;;5079674;28;19921;-81
2024/01/12 04:33:02;;;;;;;;;;;;;;;;;;5078359;28;19922;-81
2024/01/12 04:35:28;;;;;;;;;;;;;;;;;;5080514;28;20141;-81
2024/01/12 04:37:53;;;;;;;;;;;;;;;;;;5083324;28;19919;-82
2024/01/12 04:40:19;;;;;;;;;;;;;;;;;;5080702;28;20383;-81
2024/01/12 04:42:45;;;;;;;;;;;;;;;;;;5087216;28;20281;-85
2024/01/12 04:45:11;;;;;;;;;;;;;;;;;;5085831;28;20000;-85
2024/01/12 04:47:37;;;;;;;;;;;;;;;;;;5082512;28;19912;-86
2024/01/12 04:50:03;;;;;;;;;;;;;;;;;;5083992;28;19920;-86
2024/01/12 04:52:29;;;;;;;;;;;;;;;;;;5070045;28;19917;-86
2024/01/12 04:54:55;;;;;;;;;;;;;;;;;;5083877;28;19919;-86
2024/01/12 04:57:20;;;;;;;;;;;;;;;;;;5076471;28;20375;-86
2024/01/12 04:59:46;;;;;;;;;;;;;;;;;;5072749;28;19912;-85
2024/01/12 05:02:12;;;;;;;;;;;;;;;;;;5079326;28;20371;-86
2024/01/12 05:04:38;;;;;;;;;;;;;;;;;;5085429;28;19981;-86
2024/01/12 05:07:04;;;;;;;;;;;;;;;;;;5082404;28;20003;-86
2024/01/12 05:09:30;;;;;;;;;;;;;;;;;;5088446;28;19916;-86
2024/01/12 05:11:56;;;;;;;;;;;;;;;;;;5087847;28;20057;-86
2024/01/12 05:14:22;;;;;;;;;;;;;;;;;;5089912;28;19953;-87
2024/01/12 05:16:48;;;;;;;;;;;;;;;;;;5084868;28;20004;-85
2024/01/12 05:19:14;;;;;;;;;;;;;;;;;;5088506;28;20489;-86
2024/01/12 05:21:39;;;;;;;;;;;;;;;;;;5083250;28;20307;-87
2024/01/12 05:24:05;;;;;;;;;;;;;;;;;;5089228;28;19923;-83
2024/01/12 05:26:31;;;;;;;;;;;;;;;;;;5079302;28;20157;-85
2024/01/12 05:28:57;;;;;;;;;;;;;;;;;;5073269;28;19923;-84
2024/01/12 05:31:23;;;;;;;;;;;;;;;;;;5083475;28;20418;-83
2024/01/12 05:33:49;;;;;;;;;;;;;;;;;;5069490;28;19914;-85
2024/01/12 05:36:14;;;;;;;;;;;;;;;;;;5079400;28;20388;-84
2024/01/12 05:38:40;;;;;;;;;;;;;;;;;;5083529;28;20297;-83
2024/01/12 05:41:06;;;;;;;;;;;;;;;;;;5083134;28;19985;-84
2024/01/12 05:43:32;;;;;;;;;;;;;;;;;;5080578;28;19922;-84
2024/01/12 05:45:58;;;;;;;;;;;;;;;;;;5083451;28;19912;-84
2024/01/12 05:48:24;;;;;;;;;;;;;;;;;;5087653;28;19923;-83
2024/01/12 05:50:49;;;;;;;;;;;;;;;;;;5070344;28;19916;-83
2024/01/12 05:53:16;;;;;;;;;;;;;;;;;;5069383;28;19919;-83
2024/01/12 05:55:42;;;;;;;;;;;;;;;;;;5070158;28;19920;-88
2024/01/12 05:58:08;;;;;;;;;;;;;;;;;;5083117;28;19923;-84
2024/01/12 06:00:34;;;;;;;;;;;;;;;;;;5085153;28;19912;-83
2024/01/12 06:03:00;;;;;;;;;;;;;;;;;;5087252;28;19959;-83
2024/01/12 06:05:26;;;;;;;;;;;;;;;;;;5082512;28;20523;-83
2024/01/12 06:07:52;;;;;;;;;;;;;;;;;;5085421;28;19912;-83
2024/01/12 06:10:17;;;;;;;;;;;;;;;;;;5067353;28;20263;-83
2024/01/12 06:12:43;;;;;;;;;;;;;;;;;;5081782;28;19912;-84
2024/01/12 06:15:12;;;;;;;;;;;;;;;;;;5072309;28;20126;-84
2024/01/12 06:17:38;;;;;;;;;;;;;;;;;;5070192;28;19916;-83
2024/01/12 06:20:04;;;;;;;;;;;;;;;;;;5080632;28;20011;-83
2024/01/12 06:22:30;;;;;;;;;;;;;;;;;;5081529;28;20533;-83
2024/01/12 06:24:55;;;;;;;;;;;;;;;;;;5088453;28;19924;-84
2024/01/12 06:27:21;;;;;;;;;;;;;;;;;;5085473;28;19919;-83
2024/01/12 06:29:47;;;;;;;;;;;;;;;;;;5085840;28;19916;-83
2024/01/12 06:32:13;;;;;;;;;;;;;;;;;;5074563;28;19921;-83
2024/01/12 06:34:39;;;;;;;;;;;;;;;;;;5081452;28;20563;-83
2024/01/12 06:37:05;;;;;;;;;;;;;;;;;;5070365;28;19908;-84
2024/01/12 06:39:31;;;;;;;;;;;;;;;;;;5068325;28;20411;-83
2024/01/12 06:41:58;;;;;;;;;;;;;;;;;;5068805;28;19974;-84
2024/01/12 06:44:24;;;;;;;;;;;;;;;;;;5075346;28;19930;-83
2024/01/12 06:46:50;;;;;;;;;;;;;;;;;;5083580;28;20425;-83
2024/01/12 06:49:16;;;;;;;;;;;;;;;;;;5068620;28;20286;-81
2024/01/12 06:51:42;;;;;;;;;;;;;;;;;;5068637;28;20004;-83
2024/01/12 06:54:07;;;;;;;;;;;;;;;;;;5084369;28;20328;-83
2024/01/12 06:56:37;;;;;;;;;;;;;;;;;;5088331;28;20381;-82
2024/01/12 06:59:03;;;;;;;;;;;;;;;;;;5088829;28;19908;-83
2024/01/12 07:01:29;;;;;;;;;;;;;;;;;;5088279;28;20029;-82
2024/01/12 07:03:55;;;;;;;;;;;;;;;;;;5088498;28;19987;-82
2024/01/12 07:06:20;;;;;;;;;;;;;;;;;;5087793;28;19908;-83
2024/01/12 07:08:46;;;;;;;;;;;;;;;;;;5080510;28;19917;-83
2024/01/12 07:11:12;;;;;;;;;;;;;;;;;;5067884;28;20363;-82
2024/01/12 07:13:38;;;;;;;;;;;;;;;;;;5068451;28;20114;-83
2024/01/12 07:16:04;;;;;;;;;;;;;;;;;;5074751;28;19915;-83
2024/01/12 07:18:30;;;;;;;;;;;;;;;;;;5083430;28;19929;-80
2024/01/12 07:20:57;;;;;;;;;;;;;;;;;;5087810;28;19991;-82
2024/01/12 07:23:23;;;;;;;;;;;;;;;;;;5089855;28;19927;-81
2024/01/12 07:25:49;;;;;;;;;;;;;;;;;;5077500;28;19909;-82
2024/01/12 07:28:15;;;;;;;;;;;;;;;;;;5090290;28;20358;-82
2024/01/12 07:30:41;;;;;;;;;;;;;;;;;;5092142;28;19940;-82
2024/01/12 07:33:07;;;;;;;;;;;;;;;;;;5092171;28;19948;-85
2024/01/12 07:35:35;;;;;;;;;;;;;;;;;;5091583;28;19916;-80
2024/01/12 07:38:01;;;;;;;;;;;;;;;;;;5091484;28;19920;-85
2024/01/12 07:40:27;;;;;;;;;;;;;;;;;;5091936;28;19918;-84
2024/01/12 07:42:53;;;;;;;;;;;;;;;;;;5084187;28;19912;-85
2024/01/12 07:45:19;;;;;;;;;;;;;;;;;;5071536;28;20355;-79
2024/01/12 07:47:45;;;;;;;;;;;;;;;;;;5071738;28;20278;-79
2024/01/12 07:50:11;;;;;;;;;;;;;;;;;;5078438;28;19927;-78
2024/01/12 07:52:37;;;;;;;;;;;;;;;;;;5089054;28;19912;-78
2024/01/12 07:55:03;;;;;;;;;;;;;;;;;;5091440;28;20350;-78
2024/01/12 07:57:29;;;;;;;;;;;;;;;;;;5091403;28;20006;-78
2024/01/12 07:59:56;;;;;;;;;;;;;;;;;;5091224;28;19908;-78
2024/01/12 08:02:22;;;;;;;;;;;;;;;;;;5085270;28;19932;-78
2024/01/12 08:04:48;;;;;;;;;;;;;;;;;;5090751;28;20329;-78
2024/01/12 08:07:14;;;;;;;;;;;;;;;;;;5091062;28;19908;-79
2024/01/12 08:09:40;;;;;;;;;;;;;;;;;;5076126;28;19963;-78
2024/01/12 08:12:05;;;;;;;;;;;;;;;;;;5071110;28;19916;-79
2024/01/12 08:14:31;;;;;;;;;;;;;;;;;;5075284;28;19916;-79
2024/01/12 08:16:57;;;;;;;;;;;;;;;;;;5071082;28;20283;-79
2024/01/12 08:19:23;;;;;;;;;;;;;;;;;;5071869;28;19908;-78
2024/01/12 08:21:49;;;;;;;;;;;;;;;;;;5082928;28;19982;-79
2024/01/12 08:24:15;;;;;;;;;;;;;;;;;;5078117;28;19920;-78
2024/01/12 08:26:41;;;;;;;;;;;;;;;;;;5076832;28;19919;-79
2024/01/12 08:29:07;;;;;;;;;;;;;;;;;;5090808;28;20003;-79
2024/01/12 08:31:33;;;;;;;;;;;;;;;;;;5090383;28;19912;-79
2024/01/12 08:33:58;;;;;;;;;;;;;;;;;;5090139;28;19919;-79
2024/01/12 08:36:24;;;;;;;;;;;;;;;;;;5090667;28;19995;-79
2024/01/12 08:38:50;;;;;;;;;;;;;;;;;;5088506;28;19973;-78
2024/01/12 08:41:16;;;;;;;;;;;;;;;;;;5070220;28;19908;-77
2024/01/12 08:43:42;;;;;;;;;;;;;;;;;;5070197;28;20438;-78
2024/01/12 08:46:11;;;;;;;;;;;;;;;;;;5086321;28;19959;-77
2024/01/12 08:48:37;;;;;;;;;;;;;;;;;;5086207;28;19977;-77
2024/01/12 08:51:02;;;;;;;;;;;;;;;;;;5070311;28;20367;-77
2024/01/12 08:53:28;;;;;;;;;;;;;;;;;;5069873;28;19990;-77
2024/01/12 08:55:54;;;;;;;;;;;;;;;;;;5080007;28;19912;-78
2024/01/12 08:58:21;;;;;;;;;;;;;;;;;;5069798;28;19913;-77
2024/01/12 09:00:46;;;;;;;;;;;;;;;;;;5069982;28;20355;-78
2024/01/12 09:03:12;;;;;;;;;;;;;;;;;;5069654;28;19959;-78
2024/01/12 09:05:38;;;;;;;;;;;;;;;;;;5082889;28;19932;-78
2024/01/12 09:08:04;;;;;;;;;;;;;;;;;;5089777;28;19908;-78
2024/01/12 09:10:30;;;;;;;;;;;;;;;;;;5084314;28;20455;-78
2024/01/12 09:12:56;;;;;;;;;;;;;;;;;;5086443;28;20321;-78
2024/01/12 09:15:22;;;;;;;;;;;;;;;;;;5073873;28;19935;-78
2024/01/12 09:17:48;;;;;;;;;;;;;;;;;;5073613;28;19912;-78
2024/01/12 09:20:15;;;;;;;;;;;;;;;;;;5073131;28;19919;-78
2024/01/12 09:22:41;;;;;;;;;;;;;;;;;;5083465;28;20389;-78
2024/01/12 09:25:06;;;;;;;;;;;;;;;;;;5087988;28;19916;-78
2024/01/12 09:27:32;;;;;;;;;;;;;;;;;;5087549;28;19938;-77
2024/01/12 09:29:58;;;;;;;;;;;;;;;;;;5089734;28;19912;-78
2024/01/12 09:32:26;;;;;;;;;;;;;;;;;;5088762;28;21323;-78
2024/01/12 09:34:51;;;;;;;;;;;;;;;;;;5088298;28;19968;-77
2024/01/12 09:37:17;;;;;;;;;;;;;;;;;;5074083;28;19948;-77
2024/01/12 09:39:43;;;;;;;;;;;;;;;;;;5075925;28;19912;-77
2024/01/12 09:42:09;;;;;;;;;;;;;;;;;;5085364;28;19916;-78
2024/01/12 09:44:35;;;;;;;;;;;;;;;;;;5079663;28;19995;-77
2024/01/12 09:47:01;;;;;;;;;;;;;;;;;;5082740;28;19920;-77
2024/01/12 09:49:28;;;;;;;;;;;;;;;;;;5077625;28;19912;-77
2024/01/12 09:51:54;;;;;;;;;;;;;;;;;;5073983;28;19915;-78
2024/01/12 09:54:19;;;;;;;;;;;;;;;;;;5077948;28;20384;-78
2024/01/12 09:56:45;;;;;;;;;;;;;;;;;;5069040;28;19915;-77
2024/01/12 09:59:11;;;;;;;;;;;;;;;;;;5068898;28;19908;-78
2024/01/12 10:01:37;;;;;;;;;;;;;;;;;;5068849;28;19915;-78
2024/01/12 10:04:03;;;;;;;;;;;;;;;;;;5069097;28;19912;-78
2024/01/12 10:06:29;;;;;;;;;;;;;;;;;;5068476;28;19920;-77
2024/01/12 10:08:55;;;;;;;;;;;;;;;;;;5076212;28;19912;-77
2024/01/12 10:11:21;;;;;;;;;;;;;;;;;;5083227;28;20690;-77
2024/01/12 10:13:47;;;;;;;;;;;;;;;;;;5086311;28;19965;-77
2024/01/12 10:16:13;;;;;;;;;;;;;;;;;;5080785;28;19916;-77
2024/01/12 10:18:39;;;;;;;;;;;;;;;;;;5084643;28;19952;-77
2024/01/12 10:21:05;;;;;;;;;;;;;;;;;;5088717;28;19951;-77
2024/01/12 10:23:31;;;;;;;;;;;;;;;;;;5084021;28;19928;-77
2024/01/12 10:25:57;;;;;;;;;;;;;;;;;;5073091;28;19920;-79
2024/01/12 10:28:23;;;;;;;;;;;;;;;;;;5078262;28;20252;-78
2024/01/12 10:30:49;;;;;;;;;;;;;;;;;;5083371;28;20438;-78
2024/01/12 10:33:15;;;;;;;;;;;;;;;;;;5084297;28;19919;-78
2024/01/12 10:35:40;;;;;;;;;;;;;;;;;;5081362;28;19982;-78
2024/01/12 10:38:06;;;;;;;;;;;;;;;;;;5073803;28;19912;-78
2024/01/12 10:40:32;;;;;;;;;;;;;;;;;;5081397;28;20031;-79
2024/01/12 10:42:58;;;;;;;;;;;;;;;;;;5084917;28;19912;-78
2024/01/12 10:45:25;;;;;;;;;;;;;;;;;;5086643;28;19919;-78
2024/01/12 10:47:51;;;;;;;;;;;;;;;;;;5081204;28;19917;-79
2024/01/12 10:50:17;;;;;;;;;;;;;;;;;;5072358;28;20415;-78
2024/01/12 10:52:42;;;;;;;;;;;;;;;;;;5077225;28;20263;-79
2024/01/12 10:55:12;;;;;;;;;;;;;;;;;;5086129;28;20149;-78
2024/01/12 10:57:37;;;;;;;;;;;;;;;;;;5077027;28;19922;-78
2024/01/12 11:00:05;;;;;;;;;;;;;;;;;;5090933;28;19999;-78
2024/01/12 11:02:31;;;;;;;;;;;;;;;;;;5077874;28;19917;-78
2024/01/12 11:04:56;;;;;;;;;;;;;;;;;;5089106;28;20274;-78
2024/01/12 11:07:22;;;;;;;;;;;;;;;;;;5082842;28;19912;-79
2024/01/12 11:09:48;;;;;;;;;;;;;;;;;;5084491;28;20598;-78
2024/01/12 11:12:14;;;;;;;;;;;;;;;;;;5089116;28;19958;-78
2024/01/12 11:14:40;;;;;;;;;;;;;;;;;;5083249;28;20386;-78
2024/01/12 11:17:06;;;;;;;;;;;;;;;;;;5079668;28;20061;-78
2024/01/12 11:19:32;;;;;;;;;;;;;;;;;;5077632;28;19912;-78
2024/01/12 11:21:58;;;;;;;;;;;;;;;;;;5077768;28;19912;-78
2024/01/12 11:24:24;;;;;;;;;;;;;;;;;;5073495;28;19921;-78
2024/01/12 11:26:50;;;;;;;;;;;;;;;;;;5088727;28;19991;-78
2024/01/12 11:29:17;;;;;;;;;;;;;;;;;;5087110;28;19920;-78
2024/01/12 11:31:43;;;;;;;;;;;;;;;;;;5086485;28;19912;-78
2024/01/12 11:34:08;;;;;;;;;;;;;;;;;;5075552;28;20393;-78
2024/01/12 11:36:34;;;;;;;;;;;;;;;;;;5078921;28;19912;-78
2024/01/12 11:39:00;;;;;;;;;;;;;;;;;;5088044;28;19917;-78
2024/01/12 11:41:26;;;;;;;;;;;;;;;;;;5090280;28;19912;-78
2024/01/12 11:43:52;;;;;;;;;;;;;;;;;;5074234;28;19920;-77
2024/01/12 11:46:18;;;;;;;;;;;;;;;;;;5081379;28;20350;-78
2024/01/12 11:48:44;;;;;;;;;;;;;;;;;;5081858;28;20391;-77
2024/01/12 11:51:09;;;;;;;;;;;;;;;;;;5081482;28;20829;-78
2024/01/12 11:53:35;;;;;;;;;;;;;;;;;;5079160;28;19916;-78
2024/01/12 11:56:01;;;;;;;;;;;;;;;;;;5086951;28;19958;-78
2024/01/12 11:58:30;;;;;;;;;;;;;;;;;;5085758;28;19912;-78
2024/01/12 12:00:55;;;;;;;;;;;;;;;;;;5087484;28;19974;-78
2024/01/12 12:03:21;;;;;;;;;;;;;;;;;;5077997;28;19912;-78
2024/01/12 12:05:47;;;;;;;;;;;;;;;;;;5089706;28;19955;-78
2024/01/12 12:08:13;;;;;;;;;;;;;;;;;;5084901;28;19916;-78
2024/01/12 12:10:39;;;;;;;;;;;;;;;;;;5090492;28;19916;-78
2024/01/12 12:13:04;;;;;;;;;;;;;;;;;;5075214;28;20047;-78
2024/01/12 12:15:30;;;;;;;;;;;;;;;;;;5074098;28;20585;-78
2024/01/12 12:17:56;;;;;;;;;;;;;;;;;;5087928;28;20291;-78
2024/01/12 12:20:22;;;;;;;;;;;;;;;;;;5088146;28;19912;-78
2024/01/12 12:22:48;;;;;;;;;;;;;;;;;;5072409;28;19939;-77
2024/01/12 12:25:14;;;;;;;;;;;;;;;;;;5073622;28;20268;-78
2024/01/12 12:27:40;;;;;;;;;;;;;;;;;;5083611;28;20007;-78
2024/01/12 12:30:05;;;;;;;;;;;;;;;;;;5087427;28;19920;-78
2024/01/12 12:32:31;;;;;;;;;;;;;;;;;;5081231;28;19912;-78
2024/01/12 12:34:57;;;;;;;;;;;;;;;;;;5074377;28;19958;-78
2024/01/12 12:37:23;;;;;;;;;;;;;;;;;;5074415;28;19912;-78
2024/01/12 12:39:49;;;;;;;;;;;;;;;;;;5076753;28;19916;-78
2024/01/12 12:42:15;;;;;;;;;;;;;;;;;;5076417;28;20010;-78
2024/01/12 12:44:40;;;;;;;;;;;;;;;;;;5074237;28;20310;-78
2024/01/12 12:47:07;;;;;;;;;;;;;;;;;;5077179;28;19919;-78
2024/01/12 12:49:33;;;;;;;;;;;;;;;;;;5080486;28;19924;-78
2024/01/12 12:51:59;;;;;;;;;;;;;;;;;;5078864;28;19912;-78
2024/01/12 12:54:27;;;;;;;;;;;;;;;;;;5087244;28;19927;-78
2024/01/12 12:56:53;;;;;;;;;;;;;;;;;;5076387;28;20045;-78
2024/01/12 12:59:18;;;;;;;;;;;;;;;;;;5075823;28;20011;-78
2024/01/12 13:01:44;;;;;;;;;;;;;;;;;;5078443;28;19920;-78
2024/01/12 13:04:11;;;;;;;;;;;;;;;;;;5078263;28;19919;-78
2024/01/12 13:06:36;;;;;;;;;;;;;;;;;;5071576;28;19908;-78
2024/01/12 13:09:05;;;;;;;;;;;;;;;;;;5069899;28;20264;-78
2024/01/12 13:11:31;;;;;;;;;;;;;;;;;;5085414;28;19998;-78
2024/01/12 13:13:57;;;;;;;;;;;;;;;;;;5080242;28;19995;-78
2024/01/12 13:16:23;;;;;;;;;;;;;;;;;;5069650;28;20342;-78
2024/01/12 13:18:49;;;;;;;;;;;;;;;;;;5086167;28;19935;-78
2024/01/12 13:21:15;;;;;;;;;;;;;;;;;;5086016;28;19912;-78
2024/01/12 13:23:40;;;;;;;;;;;;;;;;;;5069400;28;19967;-78
2024/01/12 13:26:06;;;;;;;;;;;;;;;;;;5078940;28;19913;-78
2024/01/12 13:28:32;;;;;;;;;;;;;;;;;;5089167;28;20040;-79
2024/01/12 13:30:59;;;;;;;;;;;;;;;;;;5089863;28;19912;-78
2024/01/12 13:33:25;;;;;;;;;;;;;;;;;;5084079;28;20429;-79
2024/01/12 13:35:51;;;;;;;;;;;;;;;;;;5077720;28;20021;-78
2024/01/12 13:38:17;;;;;;;;;;;;;;;;;;5085429;28;20370;-78
2024/01/12 13:40:43;;;;;;;;;;;;;;;;;;5084932;28;19917;-78
2024/01/12 13:43:08;;;;;;;;;;;;;;;;;;5072586;28;19938;-79
2024/01/12 13:45:35;;;;;;;;;;;;;;;;;;5084617;28;19912;-79
2024/01/12 13:48:02;;;;;;;;;;;;;;;;;;5083412;28;19912;-78
2024/01/12 13:50:28;;;;;;;;;;;;;;;;;;5077094;28;19920;-87
2024/01/12 13:52:54;;;;;;;;;;;;;;;;;;5084014;28;20278;-86
2024/01/12 13:55:19;;;;;;;;;;;;;;;;;;5070865;28;19917;-86
2024/01/12 13:57:45;;;;;;;;;;;;;;;;;;5070485;28;19916;-87
2024/01/12 14:00:12;;;;;;;;;;;;;;;;;;5087830;28;19908;-86
2024/01/12 14:02:38;;;;;;;;;;;;;;;;;;5089596;28;20011;-77
2024/01/12 14:05:04;;;;;;;;;;;;;;;;;;5079466;28;20390;-77
2024/01/12 14:07:30;;;;;;;;;;;;;;;;;;5081366;28;19916;-83
2024/01/12 14:09:56;;;;;;;;;;;;;;;;;;5086739;28;19919;-85
2024/01/12 14:12:23;;;;;;;;;;;;;;;;;;5089434;28;19912;-83
2024/01/12 14:14:49;;;;;;;;;;;;;;;;;;5075269;28;19926;-87
2024/01/12 14:17:14;;;;;;;;;;;;;;;;;;5080616;28;19935;-82
2024/01/12 14:19:41;;;;;;;;;;;;;;;;;;5081319;28;20007;-85
2024/01/12 14:22:06;;;;;;;;;;;;;;;;;;5086964;28;19916;-86
2024/01/12 14:24:32;;;;;;;;;;;;;;;;;;5080929;28;19924;-84
2024/01/12 14:26:58;;;;;;;;;;;;;;;;;;5082727;28;19919;-79
2024/01/12 14:29:24;;;;;;;;;;;;;;;;;;5083752;28;19916;-85
2024/01/12 14:31:50;;;;;;;;;;;;;;;;;;5080379;28;19983;-78
2024/01/12 14:34:16;;;;;;;;;;;;;;;;;;5079285;28;19919;-84
2024/01/12 14:36:42;;;;;;;;;;;;;;;;;;5078597;28;19919;-84
2024/01/12 14:39:08;;;;;;;;;;;;;;;;;;5089550;28;20396;-86
2024/01/12 14:41:34;;;;;;;;;;;;;;;;;;5079191;28;19908;-81
2024/01/12 14:44:00;;;;;;;;;;;;;;;;;;5081694;28;19962;-81
2024/01/12 14:46:26;;;;;;;;;;;;;;;;;;5075668;28;19909;-86
2024/01/12 14:48:52;;;;;;;;;;;;;;;;;;5083889;28;19923;-87
2024/01/12 14:51:17;;;;;;;;;;;;;;;;;;5080780;28;20371;-86
2024/01/12 14:53:43;;;;;;;;;;;;;;;;;;5086866;28;19938;-88
2024/01/12 14:56:11;;;;;;;;;;;;;;;;;;5089504;28;19912;-80
2024/01/12 14:58:37;;;;;;;;;;;;;;;;;;5087458;28;19912;-86
2024/01/12 15:01:03;;;;;;;;;;;;;;;;;;5093637;28;19966;-88
2024/01/12 15:03:29;;;;;;;;;;;;;;;;;;5087761;28;19965;-87
2024/01/12 15:05:55;;;;;;;;;;;;;;;;;;5083789;28;19927;-86
2024/01/12 15:08:20;;;;;;;;;;;;;;;;;;5090104;28;20412;-88
2024/01/12 15:10:47;;;;;;;;;;;;;;;;;;5096739;28;20456;-88
2024/01/12 15:13:13;;;;;;;;;;;;;;;;;;5094126;28;20370;-86
2024/01/12 15:15:39;;;;;;;;;;;;;;;;;;5091300;28;19908;-88
2024/01/12 15:18:05;;;;;;;;;;;;;;;;;;5094544;28;20173;-89
2024/01/12 15:20:30;;;;;;;;;;;;;;;;;;5091113;28;19916;-88
2024/01/12 15:22:57;;;;;;;;;;;;;;;;;;5095054;28;19932;-87
2024/01/12 15:25:23;;;;;;;;;;;;;;;;;;5087963;28;19912;-87
2024/01/12 15:27:49;;;;;;;;;;;;;;;;;;5093729;28;19915;-87
2024/01/12 15:30:15;;;;;;;;;;;;;;;;;;5084536;28;19917;-87
2024/01/12 15:32:40;;;;;;;;;;;;;;;;;;5083952;28;19955;-87
2024/01/12 15:35:06;;;;;;;;;;;;;;;;;;5087069;28;19908;-79
2024/01/12 15:37:32;;;;;;;;;;;;;;;;;;5082859;28;20406;-85
2024/01/12 15:39:58;;;;;;;;;;;;;;;;;;5091732;28;19916;-83
2024/01/12 15:42:24;;;;;;;;;;;;;;;;;;5088310;28;19919;-80
2024/01/12 15:44:50;;;;;;;;;;;;;;;;;;5086600;28;19999;-81
2024/01/12 15:47:15;;;;;;;;;;;;;;;;;;5069403;28;19969;-81
2024/01/12 15:49:41;;;;;;;;;;;;;;;;;;5083561;28;19916;-86
2024/01/12 15:52:07;;;;;;;;;;;;;;;;;;5077501;28;20282;-82
2024/01/12 15:54:34;;;;;;;;;;;;;;;;;;5073483;28;19969;-83
2024/01/12 15:56:59;;;;;;;;;;;;;;;;;;5083801;28;19970;-83
2024/01/12 15:59:25;;;;;;;;;;;;;;;;;;5080535;28;20433;-83
2024/01/12 16:01:51;;;;;;;;;;;;;;;;;;5082270;28;20549;-83
2024/01/12 16:04:17;;;;;;;;;;;;;;;;;;5083077;28;19912;-82
2024/01/12 16:06:43;;;;;;;;;;;;;;;;;;5078980;28;19912;-83
2024/01/12 16:09:09;;;;;;;;;;;;;;;;;;5080305;28;19916;-83
2024/01/12 16:11:35;;;;;;;;;;;;;;;;;;5085542;28;19912;-83
2024/01/12 16:14:01;;;;;;;;;;;;;;;;;;5086518;28;20444;-82
2024/01/12 16:16:27;;;;;;;;;;;;;;;;;;5085023;28;20310;-83
2024/01/12 16:18:53;;;;;;;;;;;;;;;;;;5084963;28;19920;-83
2024/01/12 16:21:18;;;;;;;;;;;;;;;;;;5087265;28;19919;-83
2024/01/12 16:23:44;;;;;;;;;;;;;;;;;;5078923;28;19951;-83
2024/01/12 16:26:10;;;;;;;;;;;;;;;;;;5080936;28;19927;-83
2024/01/12 16:28:37;;;;;;;;;;;;;;;;;;5083526;28;19920;-83
2024/01/12 16:31:03;;;;;;;;;;;;;;;;;;5078266;28;19920;-83
2024/01/12 16:33:29;;;;;;;;;;;;;;;;;;5080522;28;20396;-83
2024/01/12 16:35:54;;;;;;;;;;;;;;;;;;5075847;28;20363;-83