Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:19;;;;;;;19.33;3.83;;;;;;;;;;4792529;29;20038;-83
2023/12/16 00:02:45;;;;;;;8.90;2.80;;;;;;;;;;4792281;29;20051;-82
2023/12/16 00:30:53;;;;;;;;;;;;;;;;;;;;;
2023/12/16 01:01:46;;;;;;;;;;;;;;;;;;;;;
2023/12/16 01:07:49;;;;;;;3.92;2.70;;;;;;;;;;4751648;30;20404;-83
2023/12/16 01:10:23;;;;;;;4.82;1.45;;;;;;;;;;4746748;30;20537;-83
2023/12/16 01:12:57;;;;;;;9.65;2.97;;;;;;;;;;4757839;30;20035;-84
2023/12/16 01:15:25;;;;;;;4.43;1.45;;;;;;;;;;4772042;30;20479;-84
2023/12/16 01:20:58;;;;;;;2.42;1.15;;;;;;;;;;4788042;30;20059;-83
2023/12/16 01:23:24;;;;;;;2.55;1.70;;;;;;;;;;4787292;30;20059;-84
2023/12/16 01:25:55;;;;;;;13.80;4.72;;;;;;;;;;4787333;30;20141;-83
2023/12/16 01:28:27;;;;;;;12.77;5.50;;;;;;;;;;4788612;30;20146;-83
2023/12/16 01:31:13;;;;;;;10.32;3.20;;;;;;;;;;4784519;30;20316;-83
2023/12/16 01:33:46;;;;;;;5.60;2.65;;;;;;;;;;4783204;30;20055;-84
2023/12/16 01:36:19;;;;;;;10.80;2.17;;;;;;;;;;4769626;30;20082;-84
2023/12/16 01:38:47;;;;;;;7.30;2.67;;;;;;;;;;4769810;30;20040;-83
2023/12/16 01:41:21;;;;;;;9.18;2.95;;;;;;;;;;4787645;30;20067;-83
2023/12/16 01:43:52;;;;;;;6.50;1.95;;;;;;;;;;4790068;29;20508;-83
2023/12/16 01:46:22;;;;;;;14.18;3.15;;;;;;;;;;4790429;29;20494;-84
2023/12/16 01:48:57;;;;;;;8.95;3.22;;;;;;;;;;4785991;29;20039;-83
2023/12/16 01:51:34;;;;;;;6.38;2.05;;;;;;;;;;4789050;29;20043;-83
2023/12/16 01:54:04;;;;;;;2.55;1.15;;;;;;;;;;4789610;29;20050;-83
2023/12/16 01:56:31;;;;;;;1.67;0.82;;;;;;;;;;4806924;29;20119;-84
2023/12/16 01:58:57;;;;;;;3.85;1.45;;;;;;;;;;4809510;29;20070;-84
2023/12/16 02:01:23;;;;;;;2.63;1.13;;;;;;;;;;4806285;29;20063;-85
2023/12/16 02:03:51;;;;;;;1.65;1.17;;;;;;;;;;4786618;30;21088;-85
2023/12/16 02:06:17;;;;;;;5.75;1.10;;;;;;;;;;4783042;29;20055;-84
2023/12/16 02:08:44;;;;;;;2.47;1.05;;;;;;;;;;4792861;30;20044;-84
2023/12/16 02:11:12;;;;;;;4.43;1.15;;;;;;;;;;4789642;30;20501;-85
2023/12/16 02:13:38;;;;;;;1.42;1.08;;;;;;;;;;4792583;29;20271;-85
2023/12/16 02:16:04;;;;;;;3.85;1.63;;;;;;;;;;4775352;30;20116;-85
2023/12/16 02:18:31;;;;;;;3.13;1.25;;;;;;;;;;4791112;30;20044;-85
2023/12/16 02:20:57;;;;;;;3.72;1.25;;;;;;;;;;4768108;30;20066;-85
2023/12/16 02:23:23;;;;;;;1.65;0.77;;;;;;;;;;4775360;30;20044;-85
2023/12/16 02:25:49;;;;;;;4.70;1.50;;;;;;;;;;4787280;30;20130;-85
2023/12/16 02:40:47;;;;;;;2.05;1.15;;;;;;;;;;4783739;30;20031;-84
2023/12/16 02:43:42;;;;;;;;;;;;;;;;;;;;;
2023/12/16 02:46:13;;;;;;;3.50;0.88;;;;;;;;;;4771346;30;20046;-84
2023/12/16 02:55:20;;;;;;;2.13;0.90;;;;;;;;;;4792676;24;20070;-84
2023/12/16 02:58:00;;;;;;;3.47;1.20;;;;;;;;;;4789050;30;20055;-84
2023/12/16 03:00:29;;;;;;;2.45;0.68;;;;;;;;;;4789861;29;20050;-85
2023/12/16 03:03:26;;;;;;;2.05;0.50;;;;;;;;;;4791678;29;20082;-85
2023/12/16 03:06:13;;;;;;;1.13;0.63;;;;;;;;;;4772853;30;20039;-85
2023/12/16 03:38:04;;;;;;;;;;;;;;;;;;;;;
2023/12/16 04:20:07;;;;;;;;;;;;;;;;;;;;;
2023/12/16 04:31:44;;;;;;;2.55;1.65;;;;;;;;;;4807870;29;20095;-85
2023/12/16 04:34:10;;;;;;;2.17;0.85;;;;;;;;;;4809606;29;20134;-84
2023/12/16 04:55:09;;;;;;;2.88;0.88;;;;;;;;;;4735643;30;20033;-84
2023/12/16 04:58:03;;;;;;;1.90;1.13;;;;;;;;;;4668505;30;20195;-85
2023/12/16 06:22:57;;;;;;;5.32;1.65;;;;;;;;;;4753564;30;20068;-84
2023/12/16 07:08:00;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:10:29;;;;;;;1.40;0.75;;;;;;;;;;4735968;30;20048;-84
2023/12/16 07:13:08;;;;;;;4.78;1.70;;;;;;;;;;4720572;30;20488;-84
2023/12/16 07:16:21;;;;;;;1.77;0.55;;;;;;;;;;4721333;30;20492;-84
2023/12/16 07:19:31;;;;;;;3.17;1.35;;;;;;;;;;4773298;29;20184;-84
2023/12/16 07:22:30;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:25:13;;;;;;;3.90;1.65;;;;;;;;;;4742675;30;20229;-84
2023/12/16 07:56:20;;;;;;;5.22;2.08;;;;;;;;;;4842949;29;20121;-84
2023/12/16 08:52:41;;;;;;;6.00;2.33;;;;;;;;;;2734223;24;20055;-83
2023/12/16 09:04:42;;;;;;;9.85;4.47;;;;;;;;;;4809558;29;20053;-83
2023/12/16 16:44:10;;;;;;;4.25;2.38;;;;;;;;;;2955572;27;20116;-83
2023/12/16 18:03:57;;;;;;;;;;;;;;;;;;;;;
2023/12/16 18:06:33;;;;;;;4.97;2.55;;;;;;;;;;4823122;29;20390;-83
2023/12/16 18:09:02;;;;;;;6.28;3.17;;;;;;;;;;4812890;29;20055;-85
2023/12/16 18:11:40;;;;;;;5.35;2.67;;;;;;;;;;4807314;29;20078;-85
2023/12/16 18:14:06;;;;;;;10.10;3.28;;;;;;;;;;4813551;29;20058;-86
2023/12/16 18:16:52;;;;;;;6.47;2.35;;;;;;;;;;4811495;29;20043;-85
2023/12/16 18:32:32;;;;;;;12.20;5.80;;;;;;;;;;5168808;24;20067;-84
2023/12/16 18:35:11;;;;;;;20.58;8.15;;;;;;;;;;4757698;30;20052;-84
2023/12/16 18:37:42;;;;;;;27.38;8.52;;;;;;;;;;4762574;30;20159;-85
2023/12/16 18:40:42;;;;;;;9.90;6.55;;;;;;;;;;4757008;30;20495;-85
2023/12/16 18:43:13;;;;;;;21.02;7.75;;;;;;;;;;4744619;30;20058;-84
2023/12/16 18:45:42;;;;;;;10.10;5.55;;;;;;;;;;4752863;30;20048;-86
2023/12/16 18:48:11;;;;;;;8.77;5.03;;;;;;;;;;4768597;30;20055;-84
2023/12/16 18:50:47;;;;;;;11.95;5.88;;;;;;;;;;4772055;30;20086;-87
2023/12/16 19:27:26;;;;;;;7.30;3.38;;;;;;;;;;1261071;24;20347;-84
2023/12/16 19:29:53;;;;;;;6.80;4.57;;;;;;;;;;4809831;29;20058;-84
2023/12/16 19:32:47;;;;;;;9.75;5.15;;;;;;;;;;4812103;29;20103;-85
2023/12/16 19:54:44;;;;;;;10.52;4.85;;;;;;;;;;4821714;29;20056;-84
2023/12/16 20:29:00;;;;;;;12.55;4.03;;;;;;;;;;4825641;29;20074;-85
2023/12/16 20:55:02;;;;;;;9.68;3.90;;;;;;;;;;4828969;29;20154;-88
2023/12/16 20:57:28;;;;;;;5.68;3.78;;;;;;;;;;4826876;29;20049;-88
2023/12/16 20:59:55;;;;;;;10.00;5.32;;;;;;;;;;4820523;29;20126;-88
2023/12/16 21:02:21;;;;;;;6.90;4.70;;;;;;;;;;4833622;29;20408;-88
2023/12/16 21:04:47;;;;;;;9.05;4.53;;;;;;;;;;4829627;29;20079;-88
2023/12/16 21:07:14;;;;;;;12.02;6.25;;;;;;;;;;4829126;29;20038;-88
2023/12/16 21:09:40;;;;;;;12.65;5.47;;;;;;;;;;4826657;29;20477;-88
2023/12/16 21:12:07;;;;;;;12.95;6.10;;;;;;;;;;4825575;29;20102;-88
2023/12/16 21:14:33;;;;;;;17.10;7.07;;;;;;;;;;4815703;29;20038;-89
2023/12/16 21:17:02;;;;;;;13.00;6.40;;;;;;;;;;4832231;29;20075;-89
2023/12/16 21:19:28;;;;;;;8.65;4.53;;;;;;;;;;4825874;29;20046;-88
2023/12/16 21:21:54;;;;;;;17.95;7.47;;;;;;;;;;4839037;29;20038;-87
2023/12/16 21:24:20;;;;;;;9.45;5.03;;;;;;;;;;4825551;29;20110;-88
2023/12/16 21:26:46;;;;;;;21.88;6.57;;;;;;;;;;4831651;29;20068;-87
2023/12/16 21:29:14;;;;;;;14.27;6.20;;;;;;;;;;4824994;29;20054;-87
2023/12/16 21:31:40;;;;;;;10.93;4.78;;;;;;;;;;4839455;29;20038;-87
2023/12/16 21:34:06;;;;;;;11.13;5.47;;;;;;;;;;4840466;29;20054;-87
2023/12/16 21:36:32;;;;;;;16.92;7.85;;;;;;;;;;4824355;29;20147;-87
2023/12/16 21:38:58;;;;;;;9.75;5.18;;;;;;;;;;4824817;29;20140;-87
2023/12/16 21:41:24;;;;;;;11.65;6.78;;;;;;;;;;4824568;29;20049;-87
2023/12/16 21:43:50;;;;;;;12.18;5.15;;;;;;;;;;4824574;29;20053;-88
2023/12/16 21:46:16;;;;;;;13.43;6.78;;;;;;;;;;4840471;29;20046;-88
2023/12/16 21:48:45;;;;;;;10.93;5.90;;;;;;;;;;4822409;29;20857;-88
2023/12/16 21:51:11;;;;;;;7.32;4.93;;;;;;;;;;4856156;29;20049;-88
2023/12/16 21:53:37;;;;;;;9.65;4.65;;;;;;;;;;4843105;29;20199;-88
2023/12/16 21:56:04;;;;;;;16.00;5.05;;;;;;;;;;4840763;29;20038;-88
2023/12/16 21:58:30;;;;;;;12.85;5.80;;;;;;;;;;4830982;29;20050;-85
2023/12/16 22:00:56;;;;;;;14.05;6.25;;;;;;;;;;4825078;29;20488;-87
2023/12/16 22:03:22;;;;;;;11.43;5.25;;;;;;;;;;4817007;29;20061;-87
2023/12/16 22:05:48;;;;;;;10.30;5.40;;;;;;;;;;4826219;29;20042;-88
2023/12/16 22:08:17;;;;;;;10.45;5.25;;;;;;;;;;4828245;29;20171;-87
2023/12/16 22:10:43;;;;;;;7.13;4.03;;;;;;;;;;4807922;29;20070;-85
2023/12/16 22:13:11;;;;;;;8.18;4.05;;;;;;;;;;4820752;29;20042;-88
2023/12/16 22:15:37;;;;;;;11.18;3.92;;;;;;;;;;4825578;29;20042;-87
2023/12/16 22:18:08;;;;;;;8.30;3.30;;;;;;;;;;4825827;29;20129;-87
2023/12/16 22:20:52;;;;;;;10.97;5.57;;;;;;;;;;4826500;29;20042;-87
2023/12/16 22:23:21;;;;;;;9.20;5.22;;;;;;;;;;4810546;29;20038;-87
2023/12/16 22:25:47;;;;;;;10.68;4.82;;;;;;;;;;4817522;29;20050;-87
2023/12/16 22:28:16;;;;;;;17.23;6.30;;;;;;;;;;4814377;29;20050;-87
2023/12/16 22:30:42;;;;;;;13.55;4.82;;;;;;;;;;4844549;29;20030;-87
2023/12/16 22:33:17;;;;;;;10.60;6.00;;;;;;;;;;4829816;29;20396;-87
2023/12/16 22:35:56;;;;;;;15.27;8.20;;;;;;;;;;4829571;29;20034;-87
2023/12/16 22:38:24;;;;;;;15.90;6.30;;;;;;;;;;4840455;29;20378;-87
2023/12/16 22:41:09;;;;;;;7.38;4.32;;;;;;;;;;4823124;29;20078;-86
2023/12/16 22:46:44;;;;;;;9.10;4.90;;;;;;;;;;4827483;29;20100;-87
2023/12/16 22:49:13;;;;;;;8.52;3.70;;;;;;;;;;4811826;29;20100;-87
2023/12/16 22:51:39;;;;;;;12.82;5.57;;;;;;;;;;4830125;29;20042;-87
2023/12/16 22:54:13;;;;;;;11.45;4.43;;;;;;;;;;4859974;29;20053;-87
2023/12/16 23:00:25;;;;;;;10.80;4.03;;;;;;;;;;4820978;29;20536;-86
2023/12/16 23:03:01;;;;;;;17.85;7.97;;;;;;;;;;4844431;29;20054;-87
2023/12/16 23:05:42;;;;;;;10.77;4.75;;;;;;;;;;4829093;29;20045;-84
2023/12/16 23:08:37;;;;;;;11.48;5.05;;;;;;;;;;4828944;29;20133;-87
2023/12/16 23:11:21;;;;;;;;;;;;;;;;;;;;;
2023/12/16 23:24:07;;;;;;;;;;;;;;;;;;;;;
2023/12/16 23:33:46;;;;;;;6.85;4.22;;;;;;;;;;4836945;29;20058;-87
2023/12/16 23:36:34;;;;;;;10.88;4.43;;;;;;;;;;4821987;29;20049;-87
2023/12/16 23:42:15;;;;;;;10.80;4.28;;;;;;;;;;4771263;30;20123;-87
2023/12/16 23:44:57;;;;;;;4.30;3.80;;;;;;;;;;4755378;30;20887;-87
2023/12/16 23:47:29;;;;;;;14.23;5.57;;;;;;;;;;4757246;30;20039;-87
2023/12/16 23:50:20;;;;;;;8.68;6.03;;;;;;;;;;4756573;30;20052;-87
2023/12/16 23:53:22;;;;;;;7.50;4.18;;;;;;;;;;4739347;30;20483;-87
2023/12/16 23:56:03;;;;;;;;;;;;;;;;;;;;;
