Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:45;;;;;;;27.02;7.55;;;16.90;99.90;;;;;;6341250;22;20433;-82
2021/04/29 00:04:11;;;;;;;19.00;6.68;;;16.90;99.90;;;;;;6341419;22;20073;-82
2021/04/29 00:06:37;;;;;;;17.48;6.85;;;16.90;99.90;;;;;;6341303;22;20049;-83
2021/04/29 00:09:06;;;;;;;40.30;6.88;;;16.80;99.90;;;;;;6341281;22;20437;-82
2021/04/29 00:11:34;;;;;;;23.30;6.35;;;16.80;99.90;;;;;;6341173;22;20003;-80
2021/04/29 00:14:01;;;;;;;10.50;5.63;;;16.70;99.90;;;;;;6341387;22;20371;-82
2021/04/29 00:16:28;;;;;;;11.38;5.47;;;16.70;99.90;;;;;;6341056;22;20065;-82
2021/04/29 00:18:54;;;;;;;8.10;5.00;;;16.70;99.90;;;;;;6346692;22;20014;-82
2021/04/29 00:21:20;;;;;;;7.05;4.82;;;16.60;99.90;;;;;;6346130;22;20018;-79
2021/04/29 00:23:46;;;;;;;8.27;4.53;;;16.60;99.90;;;;;;6313708;22;20448;-82
2021/04/29 00:26:12;;;;;;;7.78;5.00;;;16.60;99.90;;;;;;6341286;22;20060;-82
2021/04/29 00:28:38;;;;;;;8.27;4.13;;;16.60;99.90;;;;;;6341069;22;20007;-82
2021/04/29 00:31:04;;;;;;;7.95;3.70;;;16.60;99.90;;;;;;6341100;22;19999;-82
2021/04/29 00:33:30;;;;;;;7.80;4.25;;;16.50;99.90;;;;;;6340996;22;20082;-82
2021/04/29 00:36:00;;;;;;;6.50;3.47;;;16.50;99.90;;;;;;6341119;22;20014;-83
2021/04/29 00:38:29;;;;;;;8.30;4.10;;;16.50;99.90;;;;;;6313631;22;20003;-83
2021/04/29 00:40:56;;;;;;;10.70;4.30;;;16.50;99.90;;;;;;6341265;22;20047;-82
2021/04/29 00:43:23;;;;;;;19.42;6.18;;;16.50;99.90;;;;;;6339519;22;20074;-82
2021/04/29 00:45:49;;;;;;;18.00;5.10;;;16.40;99.90;;;;;;6339318;22;20003;-82
2021/04/29 00:48:15;;;;;;;11.65;5.18;;;16.40;99.90;;;;;;6339370;22;20011;-82
2021/04/29 00:50:41;;;;;;;8.18;4.43;;;16.40;99.90;;;;;;6339336;22;20002;-82
2021/04/29 00:53:07;;;;;;;9.52;4.30;;;16.40;99.90;;;;;;6339356;22;19998;-81
2021/04/29 00:55:34;;;;;;;10.55;4.20;;;16.40;99.90;;;;;;6339417;22;20052;-83
2021/04/29 00:58:00;;;;;;;8.07;4.05;;;16.30;99.90;;;;;;6339357;22;20003;-78
2021/04/29 01:00:27;;;;;;;7.95;4.78;;;16.30;99.90;;;;;;6306334;22;20022;-78
2021/04/29 01:03:16;;;;;;;13.00;5.55;;;16.30;99.90;;;;;;6308223;22;20031;-83
2021/04/29 01:05:59;;;;;;;12.32;4.78;;;16.30;99.90;;;;;;6308105;22;20426;-82
2021/04/29 01:08:30;;;;;;;25.42;6.22;;;16.30;99.90;;;;;;6307914;22;20010;-80
2021/04/29 01:11:03;;;;;;;33.08;6.88;;;16.20;99.90;;;;;;6307912;22;20003;-82
2021/04/29 01:13:32;;;;;;;22.25;6.57;;;16.30;99.90;;;;;;6307926;22;20003;-83
2021/04/29 01:15:59;;;;;;;19.45;6.45;;;16.30;99.90;;;;;;6306267;22;20011;-83
2021/04/29 01:18:26;;;;;;;18.63;6.15;;;16.30;99.90;;;;;;6307931;22;20049;-83
2021/04/29 01:21:11;;;;;;;25.50;6.47;;;16.20;99.90;;;;;;6307796;22;20000;-82
2021/04/29 01:24:05;;;;;;;19.90;5.25;;;16.30;99.90;;;;;;6307720;22;20002;-82
2021/04/29 01:26:36;;;;;;;;;;;16.20;99.90;;;;;;6308273;22;20007;-81
2021/04/29 01:29:11;;;;;;;11.55;5.50;;;16.20;99.90;;;;;;6307962;22;19903;-82
2021/04/29 01:31:40;;;;;;;8.93;6.00;;;16.10;99.90;;;;;;6307907;22;20003;-81
2021/04/29 01:34:09;;;;;;;13.88;5.95;;;16.20;99.90;;;;;;6323123;22;20008;-82
2021/04/29 01:36:36;;;;;;;14.27;5.20;;;16.20;99.90;;;;;;6307516;22;20043;-80
2021/04/29 01:39:06;;;;;;;7.72;4.80;;;16.10;99.90;;;;;;6307633;22;20010;-82
2021/04/29 01:41:35;;;;;;;13.27;5.95;;;16.10;99.90;;;;;;6307684;22;20078;-82
2021/04/29 01:44:01;;;;;;;12.60;5.82;;;16.10;99.90;;;;;;6306312;22;20003;-79
2021/04/29 01:46:29;;;;;;;8.27;5.53;;;16.10;99.90;;;;;;6307811;22;20025;-83
2021/04/29 01:48:55;;;;;;;12.95;5.32;;;16.10;99.90;;;;;;6307868;22;20074;-83
2021/04/29 01:51:22;;;;;;;10.55;6.07;;;16.10;99.90;;;;;;6307608;22;20046;-81
2021/04/29 01:53:49;;;;;;;13.85;6.00;;;16.00;99.90;;;;;;6307622;22;20002;-83
2021/04/29 01:56:15;;;;;;;8.48;5.35;;;16.00;99.90;;;;;;6307382;22;20385;-82
2021/04/29 01:58:41;;;;;;;11.03;5.13;;;16.00;99.90;;;;;;6313201;22;20026;-83
2021/04/29 02:01:07;;;;;;;7.90;5.05;;;16.00;99.90;;;;;;6338729;22;20707;-82
2021/04/29 02:03:33;;;;;;;10.68;5.90;;;15.90;99.90;;;;;;6338665;22;20003;-82
2021/04/29 02:05:59;;;;;;;12.10;6.75;;;15.80;99.90;;;;;;6338790;22;19999;-82
2021/04/29 02:08:25;;;;;;;14.82;6.93;;;15.80;99.90;;;;;;6338705;22;20047;-83
2021/04/29 02:10:53;;;;;;;16.25;6.63;;;15.80;99.90;;;;;;6338644;22;19999;-83
2021/04/29 02:13:19;;;;;;;14.73;7.25;;;15.80;99.90;;;;;;6338574;22;20006;-82
2021/04/29 02:16:11;;;;;;;15.75;7.60;;;15.80;99.90;;;;;;6338394;22;20333;-80
2021/04/29 02:18:43;;;;;;;16.13;6.70;;;15.80;99.90;;;;;;6321900;22;20082;-83
2021/04/29 02:21:14;;;;;;;13.07;7.40;;;15.80;99.90;;;;;;6311260;22;19998;-83
2021/04/29 02:23:43;;;;;;;17.60;7.32;;;15.90;99.90;;;;;;6310965;22;20011;-82
2021/04/29 02:26:09;;;;;;;15.75;8.02;;;15.90;99.90;;;;;;6338972;22;20016;-79
2021/04/29 02:28:36;;;;;;;17.50;7.80;;;15.90;99.90;;;;;;6338413;22;20060;-83
2021/04/29 02:31:05;;;;;;;15.88;7.75;;;15.90;99.90;;;;;;6338728;22;19995;-82
2021/04/29 02:33:32;;;;;;;18.15;7.40;;;15.90;99.90;;;;;;6338521;22;20504;-78
2021/04/29 02:35:59;;;;;;;10.70;6.63;;;15.90;99.90;;;;;;6338361;22;20003;-82
2021/04/29 02:38:25;;;;;;;15.77;6.95;;;15.90;99.90;;;;;;6338413;22;20010;-82
2021/04/29 02:40:51;;;;;;;19.48;6.90;;;15.90;99.90;;;;;;6310945;22;20039;-81
2021/04/29 02:43:17;;;;;;;15.63;7.45;;;15.90;99.90;;;;;;6338603;22;20005;-81
2021/04/29 02:45:44;;;;;;;13.00;6.90;;;15.90;99.90;;;;;;6338427;22;20003;-82
2021/04/29 02:48:11;;;;;;;12.15;6.18;;;15.90;99.90;;;;;;6353081;22;19987;-83
2021/04/29 02:50:43;;;;;;;18.10;8.18;;;15.80;99.90;;;;;;6311082;22;20026;-83
2021/04/29 02:53:14;;;;;;;17.95;7.32;;;15.90;99.90;;;;;;6338381;22;20069;-82
2021/04/29 02:55:41;;;;;;;19.58;8.52;;;15.90;99.90;;;;;;6338402;22;20010;-83
2021/04/29 02:58:09;;;;;;;18.60;8.10;;;15.90;99.90;;;;;;6338519;22;20317;-83
2021/04/29 03:00:36;;;;;;;17.85;8.18;;;16.00;99.90;;;;;;6338082;22;20546;-83
2021/04/29 03:03:04;;;;;;;18.52;8.00;;;16.00;99.90;;;;;;6338186;22;20003;-81
2021/04/29 03:05:30;;;;;;;20.25;8.55;;;16.00;99.90;;;;;;6338128;22;20065;-83
2021/04/29 03:07:56;;;;;;;17.58;7.53;;;16.10;99.90;;;;;;6338256;22;20060;-80
2021/04/29 03:10:22;;;;;;;20.52;7.03;;;16.10;99.90;;;;;;6338207;22;19998;-83
2021/04/29 03:12:48;;;;;;;17.52;7.50;;;16.10;99.90;;;;;;6310646;22;20003;-82
2021/04/29 03:15:15;;;;;;;17.13;7.63;;;16.10;99.90;;;;;;6337989;22;19994;-80
2021/04/29 03:17:41;;;;;;;14.98;6.00;;;16.10;99.90;;;;;;6338233;22;20017;-80
2021/04/29 03:20:08;;;;;;;13.20;6.13;;;16.20;99.90;;;;;;6338308;22;19999;-82
2021/04/29 03:22:34;;;;;;;25.30;7.18;;;16.20;99.90;;;;;;6338584;22;20006;-81
2021/04/29 03:25:01;;;;;;;14.05;6.18;;;16.20;99.90;;;;;;6338270;22;20070;-82
2021/04/29 03:27:27;;;;;;;20.77;5.55;;;16.20;99.90;;;;;;6338067;22;20002;-83
2021/04/29 03:29:53;;;;;;;11.82;5.25;;;16.20;99.90;;;;;;6338126;22;20003;-82
2021/04/29 03:32:19;;;;;;;15.43;6.57;;;16.20;99.90;;;;;;6337936;22;20025;-83
2021/04/29 03:34:45;;;;;;;18.75;6.20;;;16.20;99.90;;;;;;6338162;22;20441;-82
2021/04/29 03:37:12;;;;;;;12.43;6.22;;;16.20;99.90;;;;;;6338154;22;20015;-82
2021/04/29 03:39:38;;;;;;;17.48;6.30;;;16.20;99.90;;;;;;6310463;22;20003;-83
2021/04/29 03:42:06;;;;;;;12.30;5.63;;;16.10;99.90;;;;;;6338411;22;20011;-83
2021/04/29 03:44:33;;;;;;;16.15;5.30;;;16.10;99.90;;;;;;6310335;22;19998;-82
2021/04/29 03:47:00;;;;;;;20.80;6.35;;;16.20;99.90;;;;;;6338033;22;20420;-82
2021/04/29 03:49:26;;;;;;;14.75;5.25;;;16.20;99.90;;;;;;6337784;22;20542;-83
2021/04/29 03:51:52;;;;;;;14.50;4.80;;;16.20;99.90;;;;;;6338512;22;19998;-81
2021/04/29 03:54:18;;;;;;;14.18;5.53;;;16.20;99.90;;;;;;6310827;22;20706;-82
2021/04/29 03:56:44;;;;;;;20.42;4.88;;;16.20;99.90;;;;;;6337645;22;20034;-80
2021/04/29 03:59:10;;;;;;;13.98;4.78;;;16.20;99.90;;;;;;6337640;22;20438;-83
2021/04/29 04:01:36;;;;;;;19.83;5.50;;;16.30;99.90;;;;;;6348572;22;20027;-77
2021/04/29 04:04:02;;;;;;;18.98;5.25;;;16.30;99.90;;;;;;6341474;22;20006;-78
2021/04/29 04:06:27;;;;;;;15.85;4.63;;;16.30;99.90;;;;;;6337927;22;20401;-78
2021/04/29 04:08:53;;;;;;;10.87;4.33;;;16.30;99.90;;;;;;6310063;22;20053;-79
2021/04/29 04:11:19;;;;;;;17.65;6.15;;;16.30;99.90;;;;;;6337790;22;20010;-83
2021/04/29 04:13:45;;;;;;;13.95;4.78;;;16.20;99.90;;;;;;6310212;22;20009;-78
2021/04/29 04:16:12;;;;;;;12.07;4.80;;;16.30;99.90;;;;;;6337797;22;20003;-78
2021/04/29 04:18:40;;;;;;;9.80;4.70;;;16.20;99.90;;;;;;6338648;22;20287;-83
2021/04/29 04:21:06;;;;;;;12.20;3.60;;;16.20;99.90;;;;;;6339535;22;20006;-82
2021/04/29 04:23:32;;;;;;;12.38;4.88;;;16.20;99.90;;;;;;6311940;22;20010;-83
2021/04/29 04:25:58;;;;;;;10.40;3.92;;;16.20;99.90;;;;;;6339613;22;20007;-82
2021/04/29 04:28:24;;;;;;;13.32;4.28;;;16.20;99.90;;;;;;6339472;22;20070;-83
2021/04/29 04:30:49;;;;;;;9.57;3.33;;;16.10;99.90;;;;;;6312996;22;20030;-81
2021/04/29 04:33:15;;;;;;;12.85;4.30;;;16.10;99.90;;;;;;6340062;22;20432;-84
2021/04/29 04:35:41;;;;;;;15.63;3.93;;;16.10;99.90;;;;;;6340119;22;20011;-81
2021/04/29 04:38:07;;;;;;;8.43;4.15;;;16.10;99.90;;;;;;6339541;22;20228;-83
2021/04/29 04:40:33;;;;;;;7.38;3.83;;;16.10;99.90;;;;;;6339456;22;20344;-83
2021/04/29 04:42:59;;;;;;;8.03;4.10;;;16.10;99.90;;;;;;6339389;22;19995;-83
2021/04/29 04:45:25;;;;;;;7.90;4.00;;;16.20;99.90;;;;;;6339404;22;20233;-82
2021/04/29 04:47:51;;;;;;;21.73;5.15;;;16.20;99.90;;;;;;6339503;22;20002;-82
2021/04/29 04:50:17;;;;;;;12.57;5.65;;;16.20;99.90;;;;;;6339340;22;20010;-83
2021/04/29 04:52:43;;;;;;;11.02;4.57;;;16.20;99.90;;;;;;6339271;22;19999;-83
2021/04/29 04:55:10;;;;;;;13.10;5.07;;;16.30;99.90;;;;;;6339417;22;20431;-82
2021/04/29 04:57:35;;;;;;;12.80;4.65;;;16.20;99.90;;;;;;6339316;22;20021;-84
2021/04/29 05:00:02;;;;;;;16.20;5.47;;;16.30;99.90;;;;;;6339253;22;20014;-81
2021/04/29 05:02:28;;;;;;;12.23;4.82;;;16.30;99.90;;;;;;6339450;22;20233;-82
2021/04/29 05:04:54;;;;;;;11.98;4.97;;;16.30;99.90;;;;;;6339342;22;20026;-83
2021/04/29 05:07:20;;;;;;;10.48;5.75;;;16.40;99.90;;;;;;6339585;22;19999;-84
2021/04/29 05:09:46;;;;;;;14.85;5.50;;;16.40;99.90;;;;;;6339586;22;20330;-83
2021/04/29 05:12:12;;;;;;;16.23;5.87;;;16.50;99.90;;;;;;6339162;22;19999;-81
2021/04/29 05:14:38;;;;;;;13.13;5.68;;;16.50;99.90;;;;;;6340630;22;20229;-78
2021/04/29 05:17:04;;;;;;;13.25;4.80;;;16.60;99.90;;;;;;6353968;22;20084;-83
2021/04/29 05:19:31;;;;;;;10.10;4.32;;;16.70;99.90;;;;;;6339137;22;20445;-84
2021/04/29 05:21:57;;;;;;;17.55;5.68;;;16.70;99.90;;;;;;6339293;22;20068;-83
2021/04/29 05:24:25;;;;;;;12.30;5.47;;;16.70;99.90;;;;;;6339285;22;20423;-82
2021/04/29 05:26:51;;;;;;;17.30;6.15;;;16.80;99.90;;;;;;6339124;22;20005;-84
2021/04/29 05:29:17;;;;;;;12.50;5.55;;;16.80;99.90;;;;;;6338849;22;20426;-82
2021/04/29 05:31:44;;;;;;;17.70;5.97;;;16.80;99.90;;;;;;6339161;22;20003;-83
2021/04/29 05:34:10;;;;;;;16.50;5.90;;;16.90;99.90;;;;;;6339240;22;20564;-83
2021/04/29 05:36:36;;;;;;;19.48;6.93;;;16.90;99.90;;;;;;6338930;22;20014;-83
2021/04/29 05:39:03;;;;;;;20.08;7.80;;;17.00;99.90;;;;;;6339048;22;20070;-83
2021/04/29 05:41:30;;;;;;;19.92;6.00;;;17.00;99.90;;;;;;6338892;22;20335;-82
2021/04/29 05:43:55;;;;;;;16.15;6.53;;;17.00;99.90;;;;;;6338980;22;20351;-83
2021/04/29 05:46:21;;;;;;;19.50;6.20;;;17.00;99.90;;;;;;6338859;22;20064;-82
2021/04/29 05:48:47;;;;;;;11.90;6.53;;;17.00;99.90;;;;;;6339061;22;20048;-83
2021/04/29 05:51:13;;;;;;;18.27;7.22;;;17.10;99.90;;;;;;6338887;22;20010;-83
2021/04/29 05:53:39;;;;;;;20.90;6.47;;;17.10;99.90;;;;;;6338809;22;20002;-84
2021/04/29 05:56:05;;;;;;;16.23;6.22;;;17.10;99.90;;;;;;6338658;22;20536;-84
2021/04/29 05:58:31;;;;;;;19.42;6.75;;;17.20;99.90;;;;;;6338668;22;20060;-83
2021/04/29 06:00:57;;;;;;;14.93;5.70;;;17.30;99.90;;;;;;6338863;22;20030;-78
2021/04/29 06:03:23;;;;;;;16.60;5.53;;;17.30;99.90;;;;;;6339266;22;20003;-82
2021/04/29 06:05:50;;;;;;;22.05;8.07;;;17.40;99.90;;;;;;6338753;22;20082;-83
2021/04/29 06:08:16;;;;;;;25.90;6.45;;;17.40;99.90;;;;;;6338570;22;20026;-79
2021/04/29 06:10:42;;;;;;;27.65;6.85;;;17.50;99.90;;;;;;6338987;22;20006;-82
2021/04/29 06:13:09;;;;;;;21.50;6.00;;;17.60;99.90;;;;;;6338671;22;20001;-84
2021/04/29 06:15:35;;;;;;;21.05;6.10;;;17.60;99.90;;;;;;6338642;22;20010;-83
2021/04/29 06:18:02;;;;;;;19.63;5.73;;;17.60;99.90;;;;;;6311426;22;20009;-84
2021/04/29 06:20:28;;;;;;;18.25;5.78;;;17.60;99.90;;;;;;6338430;22;20236;-84
2021/04/29 06:22:54;;;;;;;22.58;6.63;;;17.70;99.90;;;;;;6338646;22;20006;-84
2021/04/29 06:25:20;;;;;;;23.63;6.18;;;17.80;99.90;;;;;;6338692;22;20437;-84
2021/04/29 06:27:47;;;;;;;20.40;5.63;;;17.80;99.90;;;;;;6338804;22;20011;-84
2021/04/29 06:30:13;;;;;;;21.25;5.70;;;17.90;99.90;;;;;;6324487;22;19999;-83
2021/04/29 06:32:39;;;;;;;18.30;5.78;;;17.90;99.90;;;;;;6312106;22;20011;-84
2021/04/29 06:35:06;;;;;;;29.13;5.43;;;18.00;99.90;;;;;;6338568;22;20078;-84
2021/04/29 06:37:32;;;;;;;16.05;4.68;;;18.00;99.90;;;;;;6338405;22;20095;-84
2021/04/29 06:39:58;;;;;;;14.13;3.92;;;18.00;99.90;;;;;;6338342;22;20077;-83
2021/04/29 06:42:23;;;;;;;15.57;4.33;;;18.10;99.90;;;;;;6338135;22;20026;-83
2021/04/29 06:44:50;;;;;;;7.57;3.30;;;18.10;99.90;;;;;;6338326;22;20227;-83
2021/04/29 06:47:20;;;;;;;17.38;5.43;;;18.10;99.90;;;;;;6338542;22;20244;-83
2021/04/29 06:49:47;;;;;;;12.38;4.10;;;18.10;99.90;;;;;;6338611;22;20005;-84
2021/04/29 06:52:16;;;;;;;16.42;5.22;;;18.10;99.90;;;;;;6338548;22;20440;-83
2021/04/29 06:54:43;;;;;;;14.00;4.03;;;18.10;99.90;;;;;;6338495;22;20018;-82
2021/04/29 06:57:08;;;;;;;15.52;4.30;;;18.20;99.90;;;;;;6339208;22;20015;-83
2021/04/29 06:59:34;;;;;;;19.33;5.70;;;18.30;99.90;;;;;;6338297;22;20042;-83
2021/04/29 07:02:01;;;;;;;14.48;3.65;;;18.40;99.90;;;;;;6312646;22;20039;-84
2021/04/29 07:04:27;;;;;;;13.93;4.43;;;18.40;99.90;;;;;;6338309;22;19995;-84
2021/04/29 07:06:53;;;;;;;19.02;4.22;;;18.50;99.90;;;;;;6338515;22;20003;-84
2021/04/29 07:09:19;;;;;;;13.07;4.63;;;18.60;99.90;;;;;;6338500;22;20007;-78
2021/04/29 07:11:44;;;;;;;17.20;4.70;;;18.70;99.90;;;;;;6339832;22;19995;-84
2021/04/29 07:14:10;;;;;;;21.73;5.00;;;18.80;99.90;;;;;;6342130;22;20034;-78
2021/04/29 07:16:36;;;;;;;10.48;3.75;;;18.90;99.90;;;;;;6340883;22;20335;-79
2021/04/29 07:19:02;;;;;;;13.38;4.80;;;18.90;99.90;;;;;;6341344;22;19999;-85
2021/04/29 07:21:28;;;;;;;15.02;4.15;;;19.00;99.90;;;;;;6311065;22;20501;-83
2021/04/29 07:23:55;;;;;;;17.23;3.78;;;19.10;99.90;;;;;;6338208;22;20028;-78
2021/04/29 07:26:22;;;;;;;9.57;3.88;;;19.20;99.90;;;;;;6311148;22;20345;-80
2021/04/29 07:28:48;;;;;;;8.15;3.30;;;19.30;99.90;;;;;;6338463;22;20376;-83
2021/04/29 07:31:14;;;;;;;14.00;3.45;;;19.30;99.90;;;;;;6338267;22;20007;-84
2021/04/29 07:33:40;;;;;;;11.38;3.65;;;19.30;99.90;;;;;;6339342;22;20018;-78
2021/04/29 07:36:07;;;;;;;13.07;4.30;;;19.50;99.90;;;;;;6339116;22;19999;-85
2021/04/29 07:38:33;;;;;;;10.30;3.40;;;19.60;99.90;;;;;;6338602;22;20006;-85
2021/04/29 07:40:59;;;;;;;9.50;3.00;;;19.60;99.90;;;;;;6338627;22;19995;-84
2021/04/29 07:43:25;;;;;;;9.25;3.17;;;19.60;99.90;;;;;;6344427;22;20049;-81
2021/04/29 07:45:52;;;;;;;13.77;3.22;;;19.70;99.90;;;;;;6344802;22;20010;-84
2021/04/29 07:48:17;;;;;;;9.73;3.15;;;19.80;99.90;;;;;;6338325;22;19998;-84
2021/04/29 07:50:43;;;;;;;7.57;2.83;;;19.90;99.90;;;;;;6338790;22;20014;-81
2021/04/29 07:53:09;;;;;;;11.00;3.88;;;20.00;99.90;;;;;;6339544;22;20083;-84
2021/04/29 07:55:36;;;;;;;6.80;2.40;;;20.00;99.90;;;;;;6339967;22;20009;-84
2021/04/29 07:58:03;;;;;;;8.88;2.70;;;20.10;99.90;;;;;;6340242;22;20010;-85
2021/04/29 08:00:29;;;;;;;7.88;2.30;;;20.20;99.90;;;;;;6339902;22;20078;-83
2021/04/29 08:02:55;;;;;;;6.10;2.60;;;20.20;99.90;;;;;;6340004;22;20435;-85
2021/04/29 08:05:21;;;;;;;5.95;2.10;;;20.40;99.90;;;;;;6339985;22;20337;-82
2021/04/29 08:07:47;;;;;;;9.00;2.75;;;20.40;99.90;;;;;;6340735;22;20014;-85
2021/04/29 08:10:14;;;;;;;12.30;2.70;;;20.50;99.90;;;;;;6341294;22;19994;-81
2021/04/29 08:12:41;;;;;;;12.70;3.22;;;20.50;99.90;;;;;;6312338;22;20345;-84
2021/04/29 08:15:08;;;;;;;7.53;2.95;;;20.50;99.90;;;;;;6340224;22;19995;-81
2021/04/29 08:17:34;;;;;;;13.70;2.45;;;20.60;99.90;;;;;;6340416;22;20017;-84
2021/04/29 08:20:00;;;;;;;10.55;3.42;;;20.70;99.90;;;;;;6340255;22;19999;-82
2021/04/29 08:22:28;;;;;;;10.40;2.70;;;20.80;99.90;;;;;;6341084;22;20033;-80
2021/04/29 08:24:57;;;;;;;9.88;2.88;;;20.90;99.90;;;;;;6344385;22;20173;-83
2021/04/29 08:27:27;;;;;;;9.25;2.67;;;21.00;99.90;;;;;;6340585;22;19999;-83
2021/04/29 08:29:53;;;;;;;12.23;4.38;;;21.00;99.90;;;;;;6339869;22;20411;-78
2021/04/29 08:32:20;;;;;;;8.80;2.85;;;20.90;99.90;;;;;;6339791;22;20010;-83
2021/04/29 08:34:47;;;;;;;11.45;2.97;;;21.10;99.90;;;;;;6339685;22;19998;-78
2021/04/29 08:37:13;;;;;;;9.05;2.90;;;21.10;99.90;;;;;;6339461;22;20030;-85
2021/04/29 08:39:39;;;;;;;17.85;3.63;;;21.30;99.90;;;;;;6312083;22;20009;-85
2021/04/29 08:42:05;;;;;;;12.70;2.75;;;21.40;99.90;;;;;;6339885;22;20005;-84
2021/04/29 08:44:33;;;;;;;8.73;2.63;;;21.50;99.90;;;;;;6339843;22;20007;-81
2021/04/29 08:46:59;;;;;;;11.48;2.50;;;21.60;99.90;;;;;;6339780;22;19999;-82
2021/04/29 08:49:26;;;;;;;10.55;2.33;;;21.70;99.90;;;;;;6339628;22;19995;-82
2021/04/29 08:51:54;;;;;;;11.57;3.30;;;21.80;99.90;;;;;;6339799;22;20006;-85
2021/04/29 08:54:20;;;;;;;5.47;2.03;;;21.90;99.90;;;;;;6339527;22;19995;-85
2021/04/29 08:56:47;;;;;;;12.03;2.93;;;22.00;99.90;;;;;;6340388;22;20425;-86
2021/04/29 08:59:13;;;;;;;10.13;2.05;;;22.10;99.90;;;;;;6341168;22;20003;-85
2021/04/29 09:01:41;;;;;;;7.65;2.80;;;22.10;99.90;;;;;;6339792;22;20007;-85
2021/04/29 09:04:18;;;;;;;11.85;2.42;;;22.00;99.90;;;;;;6339092;22;20320;-86
2021/04/29 09:06:46;;;;;;;9.65;3.40;;;22.00;99.90;;;;;;6339742;22;19999;-85
2021/04/29 09:09:13;;;;;;;8.30;2.72;;;22.10;99.90;;;;;;6339694;22;20091;-86
2021/04/29 09:11:59;;;;;;;8.02;3.25;;;22.20;99.90;;;;;;6339447;22;20007;-86
2021/04/29 09:14:36;;;;;;;6.10;2.10;;;22.50;99.90;;;;;;6339052;22;20013;-85
2021/04/29 09:17:03;;;;;;;11.98;2.92;;;22.60;99.90;;;;;;6339444;22;20011;-85
2021/04/29 09:19:35;;;;;;;6.72;2.45;;;22.60;99.90;;;;;;6311879;22;20017;-85
2021/04/29 09:22:02;;;;;;;13.18;2.83;;;22.70;99.90;;;;;;6311781;22;20006;-85
2021/04/29 09:24:35;;;;;;;9.25;2.78;;;22.70;99.90;;;;;;6339189;22;19999;-85
2021/04/29 09:27:14;;;;;;;;;;;22.80;99.90;;;;;;6339719;22;20014;-85
2021/04/29 09:29:59;;;;;;;14.98;2.92;;;23.00;99.90;;;;;;6339260;22;19903;-84
2021/04/29 09:32:37;;;;;;;10.52;3.75;;;23.20;99.90;;;;;;6339272;22;20001;-85
2021/04/29 09:35:16;;;;;;;11.15;3.63;;;23.20;99.80;;;;;;6339420;22;20007;-85
2021/04/29 09:37:41;;;;;;;8.32;3.63;;;23.40;99.20;;;;;;6339236;22;20341;-85
2021/04/29 09:40:16;;;;;;;11.80;3.20;;;23.50;99.10;;;;;;6339094;22;19999;-86
2021/04/29 09:42:46;;;;;;;4.97;2.63;;;23.50;99.10;;;;;;6339147;22;20255;-86
2021/04/29 09:45:34;;;;;;;7.70;2.60;;;23.50;99.00;;;;;;6339136;22;19999;-85
2021/04/29 09:48:09;;;;;;;8.32;3.42;;;23.40;97.80;;;;;;6339738;22;20111;-85
2021/04/29 09:50:41;;;;;;;9.98;2.78;;;23.50;98.50;;;;;;6311852;22;20010;-85
2021/04/29 09:53:09;;;;;;;8.90;3.03;;;23.70;98.10;;;;;;6339142;22;20007;-81
2021/04/29 09:55:38;;;;;;;12.63;3.25;;;23.70;98.30;;;;;;6339102;22;20013;-85
2021/04/29 09:58:17;;;;;;;15.48;3.17;;;23.80;97.90;;;;;;6339160;22;20010;-85
2021/04/29 10:00:52;;;;;;;8.75;2.90;;;24.10;97.60;;;;;;6338972;22;20006;-85
2021/04/29 10:03:20;;;;;;;8.25;2.50;;;24.30;96.80;;;;;;6338854;22;20070;-85
2021/04/29 10:05:51;;;;;;;9.75;3.20;;;24.50;97.30;;;;;;6338767;22;20003;-85
2021/04/29 10:08:26;;;;;;;6.93;2.47;;;24.70;97.00;;;;;;6338821;22;20006;-84
2021/04/29 10:10:55;;;;;;;8.57;3.90;;;24.80;96.40;;;;;;6340125;22;20150;-85
2021/04/29 10:13:36;;;;;;;8.52;2.88;;;24.60;96.30;;;;;;6339474;22;20007;-85
2021/04/29 10:16:02;;;;;;;7.95;2.75;;;24.60;96.50;;;;;;6310994;22;20011;-85
2021/04/29 10:18:28;;;;;;;10.40;2.90;;;24.60;96.10;;;;;;6338681;22;20017;-86
2021/04/29 10:20:57;;;;;;;6.33;2.47;;;24.60;95.50;;;;;;6338957;22;20014;-86
2021/04/29 10:23:23;;;;;;;6.82;2.47;;;24.80;95.70;;;;;;6338981;22;20233;-85
2021/04/29 10:25:54;;;;;;;10.73;3.22;;;24.90;95.70;;;;;;6338854;22;20422;-85
2021/04/29 10:28:34;;;;;;;6.47;2.75;;;25.00;95.20;;;;;;6338851;22;20001;-85
2021/04/29 10:31:13;;;;;;;8.50;2.67;;;25.30;95.50;;;;;;6338478;22;20086;-85
2021/04/29 10:33:46;;;;;;;6.60;3.47;;;25.60;94.80;;;;;;6338592;22;20488;-85
2021/04/29 10:36:13;;;;;;;9.70;2.90;;;25.80;94.30;;;;;;6338518;22;20049;-85
2021/04/29 10:38:39;;;;;;;11.20;3.08;;;26.20;93.80;;;;;;6338359;22;20083;-84
2021/04/29 10:41:19;;;;;;;10.23;4.20;;;26.40;93.80;;;;;;6338535;22;20007;-84
2021/04/29 10:43:46;;;;;;;7.03;2.55;;;26.70;93.30;;;;;;6338745;22;20005;-85
2021/04/29 10:46:28;;;;;;;8.52;3.80;;;26.90;93.10;;;;;;6310658;22;20504;-82
2021/04/29 10:48:54;;;;;;;6.30;2.88;;;27.10;91.90;;;;;;6338491;22;19999;-85
2021/04/29 10:51:29;;;;;;;6.97;3.33;;;27.20;91.40;;;;;;6338279;22;20081;-85
2021/04/29 10:53:55;;;;;;;10.55;2.55;;;27.40;90.90;;;;;;6338359;22;20003;-85
2021/04/29 10:56:21;;;;;;;5.82;2.88;;;27.50;90.40;;;;;;6338349;22;20014;-85
2021/04/29 10:58:47;;;;;;;9.68;2.63;;;27.50;88.50;;;;;;6338142;22;20074;-85
2021/04/29 11:01:13;;;;;;;12.77;2.55;;;27.30;90.20;;;;;;6338139;22;20034;-85
2021/04/29 11:03:49;;;;;;;5.75;2.15;;;27.00;88.70;;;;;;6338610;22;20018;-83
2021/04/29 11:06:30;;;;;;;7.00;2.15;;;27.30;88.10;;;;;;6338154;22;20135;-84
2021/04/29 11:08:58;;;;;;;11.10;2.92;;;27.00;86.80;;;;;;6338319;22;20007;-85
2021/04/29 11:11:36;;;;;;;6.57;2.53;;;26.40;86.20;;;;;;6338065;22;20002;-83
2021/04/29 11:14:07;;;;;;;7.82;2.25;;;26.30;87.70;;;;;;6338140;22;20014;-84
2021/04/29 11:16:51;;;;;;;7.32;2.28;;;26.10;87.20;;;;;;6337983;22;20007;-85
2021/04/29 11:19:36;;;;;;;5.25;1.92;;;26.30;87.80;;;;;;6338471;22;20013;-83
2021/04/29 11:22:11;;;;;;;9.32;2.08;;;26.50;86.00;;;;;;6338074;22;20003;-84
2021/04/29 11:24:43;;;;;;;5.65;2.28;;;26.60;84.80;;;;;;6338453;22;20009;-85
2021/04/29 11:27:24;;;;;;;6.22;1.98;;;26.90;83.90;;;;;;6339994;22;20006;-84
2021/04/29 11:29:50;;;;;;;5.60;1.83;;;27.10;83.50;;;;;;6338476;22;20452;-84
2021/04/29 11:32:19;;;;;;;7.63;2.00;;;26.90;84.30;;;;;;6338506;22;19999;-85
2021/04/29 11:34:48;;;;;;;10.50;2.30;;;26.90;82.60;;;;;;6338159;22;20073;-79
2021/04/29 11:37:16;;;;;;;6.55;2.10;;;27.10;83.10;;;;;;6337945;22;20014;-86
2021/04/29 11:39:42;;;;;;;4.57;1.70;;;27.40;81.40;;;;;;6337937;22;20052;-85
2021/04/29 11:42:30;;;;;;;5.70;1.38;;;27.10;79.60;;;;;;6337957;22;20021;-84
2021/04/29 11:45:07;;;;;;;8.93;1.85;;;27.40;80.20;;;;;;6338025;22;20045;-79
2021/04/29 11:47:34;;;;;;;4.00;1.58;;;27.70;78.60;;;;;;6337980;22;20035;-85
2021/04/29 11:50:00;;;;;;;5.38;2.22;;;27.60;81.50;;;;;;6338002;22;20006;-85
2021/04/29 11:52:27;;;;;;;8.60;2.35;;;27.10;80.90;;;;;;6337962;22;20006;-85
2021/04/29 11:54:53;;;;;;;3.90;1.95;;;27.20;81.70;;;;;;6337943;22;20022;-85
2021/04/29 11:57:20;;;;;;;2.07;1.70;;;27.00;80.70;;;;;;6337875;22;20015;-85
2021/04/29 11:59:53;;;;;;;9.85;2.35;;;27.10;80.80;;;;;;6337784;22;20311;-86
2021/04/29 12:02:20;;;;;;;4.13;1.77;;;27.40;79.80;;;;;;6337890;22;20007;-85
2021/04/29 12:04:49;;;;;;;7.88;2.20;;;27.60;80.90;;;;;;6337986;22;19995;-78
2021/04/29 12:07:15;;;;;;;10.60;2.13;;;27.30;79.90;;;;;;6337864;22;19999;-80
2021/04/29 12:09:42;;;;;;;11.65;2.00;;;27.60;79.10;;;;;;6338051;22;20003;-84
2021/04/29 12:12:16;;;;;;;6.13;1.95;;;27.70;79.70;;;;;;6337751;22;20010;-84
2021/04/29 12:14:51;;;;;;;7.03;1.85;;;27.90;79.50;;;;;;6337790;22;19999;-85
2021/04/29 12:17:18;;;;;;;5.75;1.83;;;28.10;79.00;;;;;;6337665;22;20015;-85
2021/04/29 12:19:52;;;;;;;6.25;1.55;;;27.60;77.40;;;;;;6337831;22;20002;-84
2021/04/29 12:22:21;;;;;;;5.15;2.05;;;27.40;76.80;;;;;;6337767;22;19999;-83
2021/04/29 12:24:48;;;;;;;3.97;1.45;;;27.60;77.00;;;;;;6337918;22;19999;-85
2021/04/29 12:27:22;;;;;;;5.55;1.60;;;28.00;77.10;;;;;;6337995;22;20421;-83
2021/04/29 12:30:04;;;;;;;4.30;1.10;;;28.10;75.40;;;;;;6338413;22;20007;-85
2021/04/29 12:32:39;;;;;;;6.63;1.60;;;28.10;74.00;;;;;;6337993;22;20014;-85
2021/04/29 12:35:05;;;;;;;11.00;2.60;;;28.20;75.30;;;;;;6337824;22;20003;-84
2021/04/29 12:37:31;;;;;;;16.88;4.07;;;28.30;75.40;;;;;;6337920;22;20014;-79
2021/04/29 12:39:57;;;;;;;12.50;4.63;;;28.50;86.10;;;;;;6343093;22;19999;-85
2021/04/29 12:42:24;;;;;;;7.70;2.97;;;28.80;88.10;;;;;;6340074;22;20003;-85
2021/04/29 12:44:59;;;;;;;10.65;3.33;;;28.90;88.00;;;;;;6339892;22;20065;-85
2021/04/29 12:47:31;;;;;;;10.32;4.93;;;28.90;88.00;;;;;;6339469;22;20003;-83