Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:10;;;;;;;15.87;7.90;;;10.60;99.90;;;;;;5047272;28;20268;-80
2023/01/02 00:02:45;;;;;;;17.73;8.07;;;10.60;99.90;;;;;;5054041;28;20269;-80
2023/01/02 00:05:13;;;;;;;18.80;7.90;;;10.50;99.90;;;;;;5036068;28;20214;-77
2023/01/02 00:07:40;;;;;;;16.90;8.00;;;10.50;99.90;;;;;;5035965;28;20237;-77
2023/01/02 00:10:08;;;;;;;15.83;8.27;;;10.50;99.90;;;;;;5052581;28;20317;-78
2023/01/02 00:12:35;;;;;;;17.53;8.33;;;10.40;99.90;;;;;;5043100;28;20701;-81
2023/01/02 00:15:03;;;;;;;17.63;7.97;;;10.40;99.90;;;;;;5035948;28;20252;-82
2023/01/02 00:17:30;;;;;;;16.17;8.20;;;10.40;99.90;;;;;;5035674;28;20203;-80
2023/01/02 00:19:58;;;;;;;15.77;8.90;;;10.30;99.90;;;;;;5035813;28;20202;-80
2023/01/02 00:22:25;;;;;;;17.83;8.30;;;10.40;99.90;;;;;;5019273;28;20229;-76
2023/01/02 00:24:59;;;;;;;17.90;8.80;;;10.40;99.90;;;;;;5035624;28;20683;-81
2023/01/02 00:27:26;;;;;;;20.40;8.70;;;10.40;99.90;;;;;;5035549;28;20198;-80
2023/01/02 00:29:53;;;;;;;17.10;8.27;;;10.50;99.90;;;;;;5052303;28;20234;-79
2023/01/02 00:32:21;;;;;;;15.93;8.70;;;10.40;99.90;;;;;;5036070;28;20699;-79
2023/01/02 00:34:48;;;;;;;19.13;8.77;;;10.40;99.90;;;;;;5035287;28;20194;-79
2023/01/02 00:37:21;;;;;;;14.67;8.37;;;10.40;99.90;;;;;;5053515;28;20198;-78
2023/01/02 00:39:49;;;;;;;16.10;8.33;;;10.40;99.90;;;;;;5053554;28;20710;-80
2023/01/02 00:42:16;;;;;;;16.53;8.23;;;10.40;99.90;;;;;;5053113;28;20214;-79
2023/01/02 00:44:43;;;;;;;17.93;8.40;;;10.40;99.90;;;;;;5035311;28;20702;-79
2023/01/02 00:47:13;;;;;;;18.67;8.97;;;10.40;99.90;;;;;;5051810;28;20225;-82
2023/01/02 00:49:41;;;;;;;19.67;8.87;;;10.40;99.90;;;;;;5052097;28;20209;-80
2023/01/02 00:52:13;;;;;;;16.30;8.17;;;10.40;99.90;;;;;;5052140;28;20722;-80
2023/01/02 00:54:42;;;;;;;18.27;8.57;;;10.50;99.90;;;;;;5057113;28;20518;-80
2023/01/02 00:57:41;;;;;;;18.97;8.53;;;10.50;99.90;;;;;;5035688;28;20191;-80
2023/01/02 01:00:09;;;;;;;17.87;8.53;;;10.50;99.90;;;;;;5047108;28;20194;-80
2023/01/02 01:02:37;;;;;;;15.40;8.30;;;10.50;99.90;;;;;;5055206;28;20198;-81
2023/01/02 01:05:05;;;;;;;17.40;8.20;;;10.50;99.90;;;;;;5058769;28;20225;-82
2023/01/02 01:08:05;;;;;;;18.53;8.47;;;10.50;99.90;;;;;;5044831;28;20644;-80
2023/01/02 01:10:34;;;;;;;18.60;8.83;;;10.50;99.90;;;;;;5025865;28;20201;-81
2023/01/02 01:13:11;;;;;;;17.47;8.70;;;10.50;99.90;;;;;;5057511;28;20183;-81
2023/01/02 01:15:41;;;;;;;16.97;8.27;;;10.50;99.90;;;;;;5039121;28;20226;-82
2023/01/02 01:18:08;;;;;;;17.67;8.60;;;10.40;99.90;;;;;;5055738;28;20233;-82
2023/01/02 01:20:42;;;;;;;17.17;9.17;;;10.50;99.90;;;;;;5057186;28;20592;-81
2023/01/02 01:23:12;;;;;;;17.47;7.80;;;10.50;99.90;;;;;;5057266;28;20185;-81
2023/01/02 01:25:40;;;;;;;15.83;8.17;;;10.50;99.90;;;;;;5056283;28;20612;-80
2023/01/02 01:28:07;;;;;;;17.13;8.20;;;10.50;99.90;;;;;;5059630;28;20190;-81
2023/01/02 01:30:34;;;;;;;18.63;8.43;;;10.50;99.90;;;;;;5059172;28;20319;-81
2023/01/02 01:33:02;;;;;;;17.43;8.60;;;10.60;99.90;;;;;;5042902;28;20275;-82
2023/01/02 01:35:29;;;;;;;17.70;8.57;;;10.50;99.90;;;;;;5058818;28;20206;-82
2023/01/02 01:37:59;;;;;;;19.37;8.40;;;10.50;99.90;;;;;;5076486;28;20225;-80
2023/01/02 01:40:26;;;;;;;15.87;8.20;;;10.60;99.90;;;;;;5058960;28;20195;-82
2023/01/02 01:42:53;;;;;;;19.37;8.50;;;10.50;99.90;;;;;;5056157;28;20207;-83
2023/01/02 01:45:26;;;;;;;16.37;8.03;;;10.60;99.90;;;;;;5056435;28;20729;-80
2023/01/02 01:47:57;;;;;;;17.30;7.97;;;10.60;99.90;;;;;;5056786;28;20207;-81
2023/01/02 01:50:33;;;;;;;15.83;7.90;;;10.60;99.90;;;;;;5055897;28;20733;-82
2023/01/02 01:53:15;;;;;;;18.63;8.20;;;10.60;99.90;;;;;;5038567;28;20531;-82
2023/01/02 01:55:50;;;;;;;16.23;8.00;;;10.50;99.90;;;;;;5055416;28;20198;-81
2023/01/02 01:58:22;;;;;;;15.33;8.37;;;10.60;99.90;;;;;;5055423;28;20202;-81
2023/01/02 02:00:50;;;;;;;16.40;8.57;;;10.70;99.90;;;;;;5038756;28;20306;-80
2023/01/02 02:03:22;;;;;;;17.33;9.03;;;10.70;99.90;;;;;;5038578;28;20206;-81
2023/01/02 02:05:50;;;;;;;16.40;8.73;;;10.70;99.90;;;;;;5055211;28;20253;-81
2023/01/02 02:08:41;;;;;;;16.00;8.37;;;10.80;99.90;;;;;;5055397;28;20202;-83
2023/01/02 02:11:09;;;;;;;19.23;8.20;;;10.70;99.90;;;;;;4959342;28;20198;-82
2023/01/02 02:13:47;;;;;;;16.40;8.10;;;10.60;99.90;;;;;;4977519;28;20220;-80
2023/01/02 02:16:14;;;;;;;18.67;8.23;;;10.70;99.90;;;;;;4983803;28;20201;-79
2023/01/02 02:19:00;;;;;;;19.07;8.50;;;10.70;99.90;;;;;;4993517;28;20201;-76
2023/01/02 02:21:45;;;;;;;16.23;8.17;;;10.70;99.90;;;;;;4974431;28;20221;-77
2023/01/02 02:24:37;;;;;;;15.53;8.17;;;10.70;99.90;;;;;;4978395;28;20197;-77
2023/01/02 02:27:47;;;;;;;15.30;8.13;;;10.80;99.90;;;;;;4993947;28;20644;-76
2023/01/02 02:30:21;;;;;;;12.77;7.20;;;10.80;99.90;;;;;;4993938;28;20200;-77
2023/01/02 02:32:57;;;;;;;16.83;7.87;;;10.80;99.90;;;;;;4993684;28;20217;-76
2023/01/02 02:35:58;;;;;;;18.57;8.63;;;10.80;99.90;;;;;;4977335;28;20201;-75
2023/01/02 02:38:51;;;;;;;16.53;8.37;;;10.90;99.90;;;;;;4989206;28;20244;-74
2023/01/02 02:41:34;;;;;;;20.53;8.70;;;10.90;99.90;;;;;;4966047;28;20209;-77
2023/01/02 02:44:30;;;;;;;17.67;8.37;;;10.90;99.90;;;;;;4974467;28;20202;-76
2023/01/02 02:47:34;;;;;;;18.40;8.57;;;10.80;99.90;;;;;;4957695;28;20232;-76
2023/01/02 02:50:51;;;;;;;15.67;8.20;;;10.80;99.90;;;;;;5031183;28;20202;-75
2023/01/02 02:53:58;;;;;;;14.40;7.90;;;10.80;99.90;;;;;;4954710;29;20194;-75
2023/01/02 02:56:36;;;;;;;16.63;7.50;;;10.80;99.90;;;;;;4954624;29;20708;-77
2023/01/02 02:59:11;;;;;;;15.17;7.87;;;10.80;99.90;;;;;;4938861;29;20206;-78
2023/01/02 03:01:58;;;;;;;16.03;8.03;;;10.80;99.90;;;;;;4936199;29;20194;-76
2023/01/02 03:04:29;;;;;;;20.70;8.40;;;10.80;99.90;;;;;;4954647;29;20205;-77
2023/01/02 03:07:30;;;;;;;16.00;8.00;;;10.80;99.90;;;;;;4938310;29;20232;-77
2023/01/02 03:10:23;;;;;;;17.53;7.80;;;10.80;99.90;;;;;;4954378;28;20186;-77
2023/01/02 03:13:30;;;;;;;17.77;7.63;;;10.80;99.90;;;;;;4956510;28;20185;-74
2023/01/02 03:16:18;;;;;;;16.03;8.00;;;10.70;99.90;;;;;;4969224;28;20201;-75
2023/01/02 03:19:22;;;;;;;17.60;8.23;;;10.80;99.90;;;;;;4946739;28;20218;-76
2023/01/02 03:22:20;;;;;;;16.27;7.60;;;10.80;99.90;;;;;;4914037;29;20195;-75
2023/01/02 03:25:06;;;;;;;16.23;7.97;;;10.70;99.90;;;;;;4879784;29;20203;-74
2023/01/02 03:27:49;;;;;;;14.27;7.57;;;10.80;99.90;;;;;;4895032;29;20196;-75
2023/01/02 03:30:36;;;;;;;15.97;7.73;;;10.80;99.90;;;;;;4907722;29;20207;-76
2023/01/02 03:33:10;;;;;;;15.93;7.80;;;10.90;99.90;;;;;;4943882;28;20241;-75
2023/01/02 03:35:48;;;;;;;14.27;7.70;;;10.90;99.90;;;;;;4940650;29;20198;-75
2023/01/02 03:38:30;;;;;;;16.73;8.13;;;10.90;99.90;;;;;;4931494;29;20265;-77
2023/01/02 03:41:35;;;;;;;15.93;8.13;;;11.00;99.90;;;;;;4929321;29;20194;-77
2023/01/02 03:44:18;;;;;;;13.90;7.47;;;11.10;99.90;;;;;;4911899;29;20654;-77
2023/01/02 03:47:48;;;;;;;15.03;7.87;;;11.00;99.90;;;;;;4912018;29;20251;-77
2023/01/02 03:50:54;;;;;;;16.20;7.77;;;11.00;99.90;;;;;;4899499;29;20594;-77
2023/01/02 03:53:59;;;;;;;13.83;7.60;;;11.00;99.90;;;;;;4908175;29;20206;-78
2023/01/02 03:57:08;;;;;;;14.30;7.37;;;11.00;99.90;;;;;;4903387;29;20281;-76
2023/01/02 04:00:02;;;;;;;13.60;7.20;;;10.90;99.90;;;;;;4942540;29;20557;-77
2023/01/02 04:02:48;;;;;;;15.40;7.60;;;10.80;99.90;;;;;;4970260;28;20189;-76
2023/01/02 04:05:31;;;;;;;14.37;7.77;;;10.80;99.90;;;;;;4990098;28;20287;-78
2023/01/02 04:08:28;;;;;;;13.33;6.87;;;10.90;99.90;;;;;;4982144;28;20573;-77
2023/01/02 04:10:58;;;;;;;16.00;7.83;;;10.90;99.90;;;;;;4993260;28;20224;-75
2023/01/02 04:13:40;;;;;;;14.77;8.00;;;10.90;99.90;;;;;;4993356;28;20204;-77
2023/01/02 04:16:13;;;;;;;16.90;7.87;;;10.90;99.90;;;;;;4972857;28;20247;-81
2023/01/02 04:18:56;;;;;;;16.53;8.30;;;11.00;99.90;;;;;;5020347;28;20198;-74
2023/01/02 04:21:27;;;;;;;15.37;8.13;;;11.00;99.90;;;;;;5064680;28;20197;-72
2023/01/02 04:24:08;;;;;;;14.43;7.13;;;11.00;99.90;;;;;;5073192;28;20236;-70
2023/01/02 04:26:48;;;;;;;16.13;7.80;;;11.00;99.90;;;;;;5055496;28;20221;-74
2023/01/02 04:29:15;;;;;;;15.83;7.63;;;11.00;99.90;;;;;;5073326;28;20196;-77
2023/01/02 04:31:55;;;;;;;16.50;7.83;;;11.00;99.90;;;;;;5055486;28;20548;-74
2023/01/02 04:34:25;;;;;;;17.37;7.70;;;11.00;99.90;;;;;;5055293;28;20201;-75
2023/01/02 04:36:52;;;;;;;14.63;7.73;;;10.90;99.90;;;;;;5071473;28;20225;-74
2023/01/02 04:39:21;;;;;;;15.93;7.70;;;10.90;99.90;;;;;;5038196;28;20255;-72
2023/01/02 04:41:48;;;;;;;17.43;7.37;;;10.80;99.90;;;;;;5016065;28;20641;-75
2023/01/02 04:44:15;;;;;;;17.93;8.20;;;10.80;99.90;;;;;;5033144;28;20179;-74
2023/01/02 04:46:42;;;;;;;16.57;7.70;;;10.80;99.90;;;;;;5031475;28;20333;-77
2023/01/02 04:49:10;;;;;;;14.93;7.63;;;10.80;99.90;;;;;;5033133;28;20192;-74
2023/01/02 04:51:37;;;;;;;16.27;7.70;;;10.90;99.90;;;;;;5048702;28;20196;-75
2023/01/02 04:54:05;;;;;;;17.70;8.27;;;10.80;99.90;;;;;;5033544;28;20188;-75
2023/01/02 04:56:32;;;;;;;18.00;7.70;;;10.80;99.90;;;;;;5048810;28;20195;-73
2023/01/02 04:58:59;;;;;;;12.93;7.17;;;10.90;99.90;;;;;;5031742;28;20191;-77
2023/01/02 05:01:26;;;;;;;16.00;7.90;;;10.80;99.90;;;;;;5031539;28;20199;-75
2023/01/02 05:03:54;;;;;;;16.43;7.80;;;10.80;99.90;;;;;;5031926;28;20294;-74
2023/01/02 05:06:21;;;;;;;17.17;8.17;;;10.80;99.90;;;;;;5048170;28;20231;-76
2023/01/02 05:08:49;;;;;;;16.57;7.63;;;10.80;99.90;;;;;;5031559;28;20191;-75
2023/01/02 05:11:23;;;;;;;14.83;7.80;;;10.70;99.90;;;;;;5033148;28;20592;-75
2023/01/02 05:13:51;;;;;;;16.03;7.87;;;10.70;99.90;;;;;;5031466;28;20203;-77
2023/01/02 05:16:18;;;;;;;17.53;8.73;;;10.60;99.90;;;;;;5031485;28;20195;-74
2023/01/02 05:18:45;;;;;;;14.03;8.10;;;10.60;99.90;;;;;;5032880;28;20192;-77
2023/01/02 05:24:01;;;;;;;20.13;8.23;;;10.50;99.90;;;;;;5048225;28;20241;-76
2023/01/02 05:26:31;;;;;;;15.40;7.97;;;10.50;99.90;;;;;;5028755;28;20211;-78
2023/01/02 05:29:00;;;;;;;19.37;8.30;;;10.40;99.90;;;;;;5012049;28;20195;-75
2023/01/02 05:31:27;;;;;;;15.13;7.63;;;10.40;99.90;;;;;;5012958;28;20606;-78
2023/01/02 05:33:57;;;;;;;14.63;8.00;;;10.30;99.90;;;;;;5012326;28;20255;-74
2023/01/02 05:36:25;;;;;;;14.93;7.40;;;10.30;99.90;;;;;;5027965;28;20647;-74
2023/01/02 05:38:53;;;;;;;14.07;7.53;;;10.30;99.90;;;;;;5011511;28;20224;-73
2023/01/02 05:41:22;;;;;;;15.27;7.80;;;10.30;99.90;;;;;;5011507;28;20200;-74
2023/01/02 05:43:50;;;;;;;15.77;7.83;;;10.30;99.90;;;;;;5012931;28;20259;-74
2023/01/02 05:46:19;;;;;;;15.13;7.73;;;10.20;99.90;;;;;;5011498;28;20220;-75
2023/01/02 05:48:46;;;;;;;15.13;8.03;;;10.20;99.90;;;;;;5019657;28;20184;-77
2023/01/02 05:51:16;;;;;;;14.97;7.60;;;10.20;99.90;;;;;;5033561;28;20196;-77
2023/01/02 05:53:43;;;;;;;14.67;7.83;;;10.10;99.90;;;;;;5015448;28;20196;-77
2023/01/02 05:56:13;;;;;;;15.50;8.00;;;10.10;99.90;;;;;;5016227;28;20232;-77
2023/01/02 05:58:43;;;;;;;15.40;8.13;;;10.00;99.90;;;;;;5015131;28;20200;-78
2023/01/02 06:01:23;;;;;;;16.67;7.60;;;10.00;99.90;;;;;;5015052;28;20290;-77
2023/01/02 06:03:53;;;;;;;14.10;7.63;;;9.90;99.90;;;;;;5014803;28;20245;-78
2023/01/02 06:06:22;;;;;;;16.37;7.80;;;9.90;99.90;;;;;;5014971;28;20204;-74
2023/01/02 06:08:52;;;;;;;13.47;7.53;;;9.70;99.90;;;;;;5014638;28;20254;-75
2023/01/02 06:11:20;;;;;;;16.23;7.50;;;9.60;99.90;;;;;;5015345;28;20287;-74
2023/01/02 06:13:47;;;;;;;13.07;7.33;;;9.60;99.90;;;;;;5031218;28;20192;-73
2023/01/02 06:16:14;;;;;;;13.77;7.60;;;9.50;99.90;;;;;;5015813;28;20543;-74
2023/01/02 06:18:41;;;;;;;16.10;7.80;;;9.50;99.90;;;;;;5014677;28;20196;-76
2023/01/02 06:21:11;;;;;;;15.83;7.63;;;9.50;99.90;;;;;;5014728;28;20246;-76
2023/01/02 06:23:39;;;;;;;20.10;8.00;;;9.50;99.90;;;;;;5016299;28;20193;-79
2023/01/02 06:26:11;;;;;;;15.70;7.13;;;9.50;99.90;;;;;;5015450;28;20220;-77
2023/01/02 06:28:38;;;;;;;16.77;7.47;;;9.50;99.90;;;;;;5014583;28;20650;-81
2023/01/02 06:31:11;;;;;;;16.20;8.00;;;9.50;99.90;;;;;;5015915;28;20577;-76
2023/01/02 06:33:38;;;;;;;15.97;7.80;;;9.40;99.90;;;;;;5030413;28;20549;-74
2023/01/02 06:36:15;;;;;;;17.37;7.93;;;9.40;99.90;;;;;;5015330;28;20216;-75
2023/01/02 06:38:43;;;;;;;17.47;7.93;;;9.40;99.90;;;;;;5013905;28;20231;-77
2023/01/02 06:41:10;;;;;;;17.47;7.63;;;9.30;99.90;;;;;;5014047;28;20196;-77
2023/01/02 06:43:43;;;;;;;17.07;7.80;;;9.20;99.90;;;;;;5014054;28;20192;-77
2023/01/02 06:46:11;;;;;;;14.70;7.53;;;9.20;99.90;;;;;;5013810;28;20226;-76
2023/01/02 06:48:39;;;;;;;18.87;7.87;;;9.10;99.90;;;;;;5013746;28;20705;-78
2023/01/02 06:51:08;;;;;;;15.40;7.20;;;9.20;99.90;;;;;;5014043;28;20192;-77
2023/01/02 06:53:37;;;;;;;12.80;7.00;;;9.10;99.90;;;;;;5015128;28;20196;-76
2023/01/02 06:56:05;;;;;;;13.70;7.03;;;9.00;99.90;;;;;;5013708;28;20192;-75
2023/01/02 06:58:37;;;;;;;14.50;6.73;;;9.00;99.90;;;;;;5015308;28;20628;-77
2023/01/02 07:01:07;;;;;;;13.87;6.70;;;8.90;99.90;;;;;;5013710;28;20210;-78
2023/01/02 07:03:35;;;;;;;14.33;6.97;;;9.00;99.90;;;;;;5024037;28;20191;-77
2023/01/02 07:06:21;;;;;;;13.67;6.90;;;9.00;99.90;;;;;;5014021;28;20250;-76
2023/01/02 07:08:48;;;;;;;13.27;6.80;;;9.00;99.90;;;;;;5013374;28;20287;-79
2023/01/02 07:11:20;;;;;;;15.73;6.57;;;9.00;99.90;;;;;;5015214;28;20188;-78
2023/01/02 07:13:48;;;;;;;13.70;7.00;;;9.00;99.90;;;;;;5013583;28;20215;-79
2023/01/02 07:16:17;;;;;;;11.47;6.67;;;9.00;99.90;;;;;;5029548;28;20191;-78
2023/01/02 07:18:45;;;;;;;13.67;7.33;;;8.90;99.90;;;;;;5033786;28;20196;-79
2023/01/02 07:21:14;;;;;;;14.10;6.80;;;9.00;99.90;;;;;;5033451;28;20250;-78
2023/01/02 07:23:41;;;;;;;14.43;7.17;;;9.00;99.90;;;;;;5043239;28;20254;-79
2023/01/02 07:26:09;;;;;;;12.87;6.67;;;9.10;99.90;;;;;;5013530;28;20208;-78
2023/01/02 07:28:37;;;;;;;11.50;6.67;;;9.10;99.90;;;;;;5027390;28;20270;-76
2023/01/02 07:31:10;;;;;;;16.17;6.97;;;9.20;99.90;;;;;;5030956;28;20257;-75
2023/01/02 07:33:37;;;;;;;13.57;6.47;;;9.20;99.90;;;;;;5040744;28;20223;-81
2023/01/02 07:36:11;;;;;;;13.47;6.77;;;9.30;99.90;;;;;;5013053;28;20716;-79
2023/01/02 07:38:38;;;;;;;13.33;7.00;;;9.30;99.90;;;;;;5012980;28;20278;-78
2023/01/02 07:41:16;;;;;;;12.70;6.50;;;9.30;99.90;;;;;;5014277;28;20200;-80
2023/01/02 07:43:45;;;;;;;11.50;6.37;;;9.30;99.90;;;;;;5013075;28;20204;-83
2023/01/02 07:46:14;;;;;;;13.40;7.40;;;9.30;99.90;;;;;;5029092;28;20235;-80
2023/01/02 07:48:41;;;;;;;14.27;6.73;;;9.30;99.90;;;;;;5014382;28;20203;-80
2023/01/02 07:51:09;;;;;;;14.50;6.83;;;9.30;99.90;;;;;;5012830;28;20283;-78
2023/01/02 07:53:37;;;;;;;14.17;7.03;;;9.40;99.90;;;;;;5012811;28;20215;-80
2023/01/02 07:56:05;;;;;;;14.17;7.00;;;9.40;99.90;;;;;;5044819;28;20771;-75
2023/01/02 07:58:32;;;;;;;15.03;6.73;;;9.50;99.90;;;;;;5035972;28;20671;-78
2023/01/02 08:01:09;;;;;;;14.43;7.03;;;9.50;99.90;;;;;;5029403;28;20204;-80
2023/01/02 08:03:36;;;;;;;15.40;7.00;;;9.60;99.90;;;;;;5014339;28;20191;-81
2023/01/02 08:06:06;;;;;;;13.60;7.07;;;9.60;99.90;;;;;;5028763;28;20239;-74
2023/01/02 08:08:35;;;;;;;16.30;7.43;;;9.60;99.90;;;;;;5014125;28;20200;-81
2023/01/02 08:11:04;;;;;;;15.73;6.43;;;9.70;99.90;;;;;;5013155;28;20304;-80
2023/01/02 08:13:31;;;;;;;14.93;6.90;;;9.70;99.90;;;;;;5019898;28;20204;-80
2023/01/02 08:16:06;;;;;;;13.63;7.20;;;9.80;99.90;;;;;;5031899;28;20281;-79
2023/01/02 08:18:33;;;;;;;16.17;8.00;;;9.80;99.90;;;;;;5032249;28;20203;-75
2023/01/02 08:21:00;;;;;;;16.03;7.27;;;9.90;99.90;;;;;;5031865;28;20218;-72
2023/01/02 08:23:27;;;;;;;15.70;7.50;;;9.90;99.90;;;;;;5013512;28;20199;-74
2023/01/02 08:26:02;;;;;;;14.43;7.17;;;10.10;99.90;;;;;;5011977;28;20312;-76
2023/01/02 08:28:30;;;;;;;14.77;7.30;;;10.10;99.90;;;;;;5013447;28;20196;-72
2023/01/02 08:30:58;;;;;;;14.97;7.40;;;10.10;99.90;;;;;;5019679;28;20189;-76
2023/01/02 08:33:26;;;;;;;15.03;7.17;;;10.30;99.90;;;;;;5011917;28;20225;-75
2023/01/02 08:35:55;;;;;;;15.53;7.63;;;10.30;99.90;;;;;;5012038;28;20661;-74
2023/01/02 08:38:22;;;;;;;17.77;7.60;;;10.40;99.90;;;;;;5017367;28;20326;-72
2023/01/02 08:40:50;;;;;;;16.00;8.10;;;10.40;99.90;;;;;;5031625;28;20713;-77
2023/01/02 08:43:17;;;;;;;13.00;7.27;;;10.40;99.90;;;;;;5031842;28;20203;-79
2023/01/02 08:45:44;;;;;;;16.43;8.03;;;10.40;99.90;;;;;;5031745;28;20196;-79
2023/01/02 08:48:11;;;;;;;16.53;8.17;;;10.50;99.90;;;;;;5031424;28;20231;-81
2023/01/02 08:50:48;;;;;;;18.77;7.77;;;10.60;99.90;;;;;;5033222;28;20190;-80
2023/01/02 08:53:15;;;;;;;15.07;7.87;;;10.60;99.90;;;;;;5031674;28;20238;-79
2023/01/02 08:55:42;;;;;;;17.17;7.90;;;10.70;99.90;;;;;;5032015;28;20711;-83
2023/01/02 08:58:09;;;;;;;16.00;7.87;;;10.70;99.90;;;;;;5032101;28;20567;-77
2023/01/02 09:00:36;;;;;;;15.17;8.03;;;10.80;99.90;;;;;;5033350;28;20203;-79
2023/01/02 09:03:03;;;;;;;15.87;7.87;;;10.90;99.90;;;;;;5047914;28;20202;-77
2023/01/02 09:05:31;;;;;;;18.33;8.07;;;10.90;99.90;;;;;;5060573;28;20197;-79
2023/01/02 09:08:00;;;;;;;18.20;8.50;;;10.90;99.90;;;;;;5061649;28;20584;-78
2023/01/02 09:10:28;;;;;;;14.20;7.73;;;10.80;99.90;;;;;;5057248;28;20205;-76
2023/01/02 09:12:55;;;;;;;16.73;8.23;;;10.80;99.90;;;;;;5031779;28;20191;-78
2023/01/02 09:15:22;;;;;;;17.27;8.13;;;10.80;99.90;;;;;;5031373;28;20554;-81
2023/01/02 09:17:49;;;;;;;16.67;8.57;;;10.70;99.90;;;;;;5031952;28;20290;-79
2023/01/02 09:20:16;;;;;;;18.63;8.07;;;10.70;99.90;;;;;;5044853;28;20190;-84
2023/01/02 09:22:43;;;;;;;16.33;7.93;;;10.80;99.90;;;;;;5051910;28;20197;-84
2023/01/02 09:25:10;;;;;;;17.47;8.00;;;10.80;99.90;;;;;;5053509;28;20203;-72
2023/01/02 09:27:37;;;;;;;19.93;8.27;;;10.80;99.90;;;;;;5055041;28;20215;-76
2023/01/02 09:30:05;;;;;;;17.17;8.60;;;10.70;99.90;;;;;;5070815;28;20194;-72
2023/01/02 09:32:31;;;;;;;18.33;8.50;;;10.70;99.90;;;;;;5063864;28;20245;-75
2023/01/02 09:34:58;;;;;;;16.50;8.30;;;10.80;99.90;;;;;;5065042;28;20260;-73
2023/01/02 09:37:27;;;;;;;21.70;8.73;;;10.80;99.90;;;;;;5042859;28;20195;-73
2023/01/02 09:39:54;;;;;;;17.63;8.50;;;10.90;99.90;;;;;;5074333;28;20230;-72
2023/01/02 09:42:21;;;;;;;15.63;8.37;;;10.90;99.90;;;;;;5058052;28;20607;-71
2023/01/02 09:44:52;;;;;;;14.93;8.47;;;10.90;99.90;;;;;;5057452;28;20198;-71
2023/01/02 09:47:23;;;;;;;19.23;9.10;;;11.00;99.90;;;;;;5054827;28;20245;-73
2023/01/02 09:50:03;;;;;;;17.87;8.90;;;11.00;99.90;;;;;;5075110;28;20248;-73
2023/01/02 09:52:48;;;;;;;19.97;8.93;;;11.10;99.90;;;;;;5051278;28;20261;-74
2023/01/02 09:55:23;;;;;;;19.67;8.97;;;11.10;99.90;;;;;;5056166;28;20224;-77
2023/01/02 09:58:22;;;;;;;16.53;8.30;;;11.20;99.90;;;;;;5061812;28;20190;-73
2023/01/02 10:00:50;;;;;;;21.10;10.07;;;11.30;99.90;;;;;;5067692;28;20612;-74
2023/01/02 10:03:35;;;;;;;20.17;8.87;;;11.30;99.90;;;;;;5039918;28;20673;-80
2023/01/02 10:06:10;;;;;;;18.73;8.47;;;11.30;99.90;;;;;;5046462;28;20198;-84
2023/01/02 10:08:55;;;;;;;17.20;8.80;;;11.50;99.90;;;;;;5046791;28;20794;-77
2023/01/02 10:11:47;;;;;;;14.83;8.63;;;11.40;99.90;;;;;;5044773;28;20195;-77
2023/01/02 10:14:31;;;;;;;16.13;9.10;;;11.50;99.90;;;;;;5051635;28;20195;-82
2023/01/02 10:17:14;;;;;;;17.83;8.70;;;11.50;99.90;;;;;;5063292;28;20204;-80
2023/01/02 10:19:49;;;;;;;16.70;8.50;;;11.50;99.90;;;;;;5062904;28;20197;-82
2023/01/02 10:22:34;;;;;;;17.70;8.80;;;11.70;99.90;;;;;;5063873;28;20244;-80
2023/01/02 10:25:12;;;;;;;18.10;8.93;;;11.70;99.90;;;;;;5060697;28;20187;-80
2023/01/02 10:27:46;;;;;;;15.80;8.37;;;11.80;99.90;;;;;;5041272;28;20279;-79
2023/01/02 10:30:24;;;;;;;16.23;8.73;;;12.00;99.90;;;;;;5054777;28;20194;-83
2023/01/02 10:33:00;;;;;;;16.90;9.00;;;12.00;99.90;;;;;;5052316;28;20210;-75
2023/01/02 10:35:41;;;;;;;16.50;8.67;;;12.10;99.90;;;;;;5068298;28;20186;-77
2023/01/02 10:38:17;;;;;;;18.13;8.83;;;12.00;99.90;;;;;;5085156;28;20332;-80
2023/01/02 10:40:47;;;;;;;17.87;9.00;;;12.00;99.90;;;;;;5049603;28;20193;-78
2023/01/02 10:43:15;;;;;;;20.83;9.33;;;12.00;99.90;;;;;;5063890;28;20623;-75
2023/01/02 10:45:42;;;;;;;20.57;9.47;;;12.10;99.90;;;;;;5064120;28;20213;-75
2023/01/02 10:48:10;;;;;;;18.10;9.00;;;12.00;99.90;;;;;;5053146;28;20225;-76
2023/01/02 10:50:51;;;;;;;17.73;9.03;;;12.10;99.90;;;;;;5056974;28;20186;-77
2023/01/02 10:53:22;;;;;;;17.93;8.63;;;12.20;99.90;;;;;;5073546;28;20194;-72
2023/01/02 10:55:49;;;;;;;19.93;9.20;;;12.20;99.90;;;;;;5056132;28;20195;-74
2023/01/02 10:58:24;;;;;;;17.17;8.40;;;12.30;99.90;;;;;;5074729;28;20213;-77
2023/01/02 11:01:19;;;;;;;17.60;9.00;;;12.20;99.90;;;;;;5053356;28;20190;-73
2023/01/02 11:03:49;;;;;;;14.50;8.10;;;12.30;99.90;;;;;;5061599;28;20585;-75
2023/01/02 11:06:28;;;;;;;15.13;8.30;;;12.20;99.90;;;;;;5064983;28;21651;-76
2023/01/02 11:09:21;;;;;;;17.83;8.60;;;12.20;99.90;;;;;;5057803;28;20217;-76
2023/01/02 11:11:51;;;;;;;20.33;8.53;;;12.10;99.90;;;;;;5062296;28;20248;-78
2023/01/02 11:14:32;;;;;;;16.63;8.90;;;12.30;99.90;;;;;;5044228;28;20190;-75
2023/01/02 11:17:28;;;;;;;18.70;9.27;;;12.20;99.90;;;;;;5047663;28;20289;-78
2023/01/02 11:19:56;;;;;;;17.47;8.30;;;12.30;99.90;;;;;;5057226;28;20194;-75
2023/01/02 11:22:33;;;;;;;16.73;8.50;;;12.30;99.90;;;;;;5061632;28;20206;-79
2023/01/02 11:25:05;;;;;;;16.97;8.67;;;12.30;99.90;;;;;;5052724;28;20289;-74
2023/01/02 11:27:36;;;;;;;17.90;8.03;;;12.30;99.90;;;;;;5040374;28;20694;-80
2023/01/02 11:30:06;;;;;;;18.40;8.57;;;12.40;99.90;;;;;;5042024;28;20540;-83
2023/01/02 11:32:40;;;;;;;16.97;8.40;;;12.40;99.90;;;;;;5046238;28;20217;-80
2023/01/02 11:35:45;;;;;;;13.43;8.20;;;12.40;99.90;;;;;;5044394;28;20191;-76
2023/01/02 11:38:26;;;;;;;16.33;7.97;;;12.40;99.90;;;;;;5044300;28;20253;-74
2023/01/02 11:41:00;;;;;;;18.00;7.90;;;12.40;99.90;;;;;;5061735;28;20187;-74
2023/01/02 11:43:50;;;;;;;15.63;7.90;;;12.50;99.90;;;;;;5041464;28;20195;-76
2023/01/02 11:46:35;;;;;;;15.70;7.87;;;12.50;99.90;;;;;;5061010;28;20190;-75
2023/01/02 11:49:08;;;;;;;14.70;7.63;;;12.50;99.90;;;;;;5045481;28;20226;-74
2023/01/02 11:51:37;;;;;;;16.67;7.97;;;12.60;99.90;;;;;;5044247;28;20197;-76
2023/01/02 11:54:12;;;;;;;16.13;7.70;;;12.60;99.90;;;;;;5048037;28;20551;-73
2023/01/02 11:56:42;;;;;;;14.20;7.80;;;12.60;99.90;;;;;;5028861;28;20255;-77
2023/01/02 11:59:36;;;;;;;16.80;7.23;;;12.70;99.90;;;;;;5044265;28;20198;-78
2023/01/02 12:02:12;;;;;;;14.20;7.47;;;12.70;99.90;;;;;;5065921;28;20195;-75
2023/01/02 12:04:40;;;;;;;17.83;8.13;;;12.70;99.90;;;;;;5059032;28;20662;-73
2023/01/02 12:07:33;;;;;;;15.00;7.73;;;12.70;99.90;;;;;;5060914;28;20194;-79
2023/01/02 12:10:15;;;;;;;15.53;7.70;;;12.80;99.90;;;;;;4965313;28;20205;-78
2023/01/02 12:13:03;;;;;;;16.70;7.67;;;12.80;99.90;;;;;;4961478;28;20232;-82
2023/01/02 12:16:07;;;;;;;15.17;7.80;;;12.80;99.90;;;;;;4970557;28;20197;-83
2023/01/02 12:18:53;;;;;;;14.10;7.43;;;12.90;99.90;;;;;;4937894;28;20205;-86
2023/01/02 12:21:47;;;;;;;14.67;7.17;;;13.00;99.90;;;;;;4952860;28;20361;-82
2023/01/02 12:24:49;;;;;;;15.27;8.37;;;13.10;99.90;;;;;;4967328;28;20198;-83
2023/01/02 12:27:27;;;;;;;15.43;7.43;;;13.20;99.90;;;;;;4913042;29;20231;-80
2023/01/02 12:30:11;;;;;;;13.17;7.60;;;13.30;99.90;;;;;;4912201;29;20243;-85
2023/01/02 12:32:59;;;;;;;15.97;8.00;;;13.40;99.90;;;;;;4897596;29;20309;-83
2023/01/02 12:36:03;;;;;;;15.03;7.00;;;13.50;99.90;;;;;;4913219;29;20283;-84
2023/01/02 12:38:57;;;;;;;12.40;6.90;;;13.50;99.90;;;;;;4918465;29;21155;-74
2023/01/02 12:41:44;;;;;;;15.50;7.47;;;13.60;99.90;;;;;;4892695;29;20325;-81
2023/01/02 12:44:47;;;;;;;11.53;6.87;;;13.60;99.90;;;;;;4921089;29;20243;-75
2023/01/02 12:47:37;;;;;;;16.43;7.17;;;13.70;99.90;;;;;;4933039;28;20205;-78
2023/01/02 12:50:19;;;;;;;13.00;6.90;;;13.70;99.90;;;;;;4973316;28;20223;-75
2023/01/02 12:53:06;;;;;;;16.87;6.80;;;13.90;99.90;;;;;;4986548;28;20243;-81
2023/01/02 12:55:42;;;;;;;13.33;7.13;;;14.00;99.90;;;;;;4973823;28;20214;-81
2023/01/02 12:58:44;;;;;;;15.13;7.40;;;14.10;99.90;;;;;;4974180;28;20200;-79
2023/01/02 13:01:34;;;;;;;12.77;6.73;;;14.10;99.90;;;;;;4990721;28;20677;-76
2023/01/02 13:04:04;;;;;;;14.13;7.07;;;14.20;99.90;;;;;;5004464;28;20255;-78
2023/01/02 13:06:49;;;;;;;17.10;6.83;;;14.30;99.90;;;;;;5078848;28;20188;-77
2023/01/02 13:09:26;;;;;;;13.47;7.40;;;14.70;99.90;;;;;;5034041;28;20279;-76
2023/01/02 13:12:04;;;;;;;11.20;6.57;;;14.90;99.90;;;;;;5059994;28;20325;-77
2023/01/02 13:14:57;;;;;;;12.93;6.67;;;15.10;99.90;;;;;;5054133;28;20198;-77
2023/01/02 13:17:35;;;;;;;12.47;6.43;;;15.40;99.90;;;;;;5047929;28;20290;-76
2023/01/02 13:20:06;;;;;;;11.93;6.50;;;15.80;99.90;;;;;;5060615;28;20204;-78
2023/01/02 13:23:12;;;;;;;12.80;6.60;;;16.00;99.90;;;;;;5060919;28;20225;-76