Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:55;;;;;;;43.03;17.37;;;10.80;99.90;;;;;;5070513;28;20936;-61
2022/11/18 00:03:22;;;;;;;26.83;9.87;;;10.70;99.90;;;;;;5071998;28;20475;-61
2022/11/18 00:05:56;;;;;;;33.93;15.03;;;10.70;99.90;;;;;;5070053;28;20489;-61
2022/11/18 00:08:24;;;;;;;32.97;13.63;;;10.70;99.90;;;;;;5072124;28;20466;-61
2022/11/18 00:10:50;;;;;;;33.73;11.57;;;10.60;99.90;;;;;;5072130;28;20474;-62
2022/11/18 00:16:05;;;;;;;30.07;11.53;;;;;;;;;;5047963;28;20473;-61
2022/11/18 00:18:32;;;;;;;40.23;12.70;;;;;;;;;;5060872;28;20856;-62
2022/11/18 00:21:01;;;;;;;33.33;9.50;;;10.60;99.90;;;;;;5069825;28;20725;-61
2022/11/18 00:23:28;;;;;;;30.37;8.90;;;;;;;;;;5070048;28;20617;-61
2022/11/18 00:25:56;;;;;;;32.23;8.07;;;;;;;;;;5068028;28;20477;-61
2022/11/18 00:28:22;;;;;;;32.17;11.03;;;10.40;99.90;;;;;;5071687;28;20482;-61
2022/11/18 00:30:49;;;;;;;30.57;8.03;;;10.50;99.90;;;;;;5071252;28;20483;-61
2022/11/18 00:33:17;;;;;;;36.10;7.67;;;;;;;;;;5068262;28;20873;-61
2022/11/18 00:35:44;;;;;;;37.07;11.00;;;;;;;;;;5069210;28;20489;-62
2022/11/18 00:38:11;;;;;;;34.00;9.13;;;10.70;99.90;;;;;;5061543;28;20557;-61
2022/11/18 00:40:38;;;;;;;29.30;10.23;;;10.60;99.90;;;;;;5072470;28;21561;-61
2022/11/18 00:43:04;;;;;;;24.57;6.40;;;;;;;;;;5060715;28;20486;-62
2022/11/18 00:45:31;;;;;;;22.50;6.20;;;10.60;99.90;;;;;;5070442;28;20482;-61
2022/11/18 00:47:57;;;;;;;44.53;7.93;;;10.60;99.90;;;;;;5073249;28;20493;-61
2022/11/18 00:50:25;;;;;;;34.63;8.50;;;10.70;99.90;;;;;;5072599;28;20478;-61
2022/11/18 00:52:52;;;;;;;34.60;9.23;;;10.70;99.90;;;;;;5071741;28;20509;-62
2022/11/18 00:55:19;;;;;;;51.83;10.43;;;11.70;99.90;;;;;;5070992;28;20921;-61
2022/11/18 00:57:45;;;;;;;36.67;8.63;;;10.70;99.90;;;;;;5071408;28;20477;-62
2022/11/18 01:00:13;;;;;;;25.53;6.83;;;10.70;99.90;;;;;;5072376;28;21100;-62
2022/11/18 01:02:40;;;;;;;49.03;10.17;;;10.80;99.90;;;;;;5072459;28;20968;-61
2022/11/18 01:05:07;;;;;;;24.03;7.87;;;10.90;99.90;;;;;;5059852;28;20491;-61
2022/11/18 01:07:35;;;;;;;36.93;8.80;;;10.90;99.90;;;;;;5066604;28;20474;-60
2022/11/18 01:10:02;;;;;;;19.00;5.53;;;10.90;99.90;;;;;;5049459;28;20552;-60
2022/11/18 01:15:13;;;;;;;32.70;8.03;;;10.90;99.90;;;;;;5071404;28;20512;-60
2022/11/18 01:17:40;;;;;;;28.63;9.40;;;11.00;99.90;;;;;;5071082;28;20483;-61
2022/11/18 01:20:07;;;;;;;23.17;5.00;;;;;;;;;;5076391;28;20815;-60
2022/11/18 01:22:35;;;;;;;36.80;9.60;;;11.00;99.90;;;;;;5075604;28;20491;-60
2022/11/18 01:25:02;;;;;;;32.80;7.20;;;;;;;;;;5063655;28;20902;-60
2022/11/18 01:27:29;;;;;;;27.37;6.43;;;;;;;;;;5057110;28;20867;-60
2022/11/18 01:29:56;;;;;;;24.67;7.13;;;10.90;99.90;;;;;;5063025;28;20478;-60
2022/11/18 01:32:23;;;;;;;27.80;7.77;;;10.80;99.90;;;;;;5062481;28;20474;-60
2022/11/18 01:34:49;;;;;;;22.70;6.20;;;10.70;99.90;;;;;;5064188;28;20478;-60
2022/11/18 01:37:16;;;;;;;26.50;6.30;;;;;;;;;;5075084;28;21189;-60
2022/11/18 01:39:45;;;;;;;31.43;10.17;;;;;;;;;;5066444;28;20483;-61
2022/11/18 01:42:15;;;;;;;26.53;6.03;;;10.80;99.90;;;;;;5077060;28;20466;-61
2022/11/18 01:44:58;;;;;;;29.87;7.80;;;10.80;99.90;;;;;;5076547;28;20517;-61
2022/11/18 01:47:27;;;;;;;23.77;6.93;;;10.80;99.90;;;;;;5074340;28;20474;-61
2022/11/18 01:49:54;;;;;;;27.13;5.43;;;;;;;;;;5077152;28;20482;-61
2022/11/18 01:52:22;;;;;;;27.87;7.80;;;;;;;;;;5076310;28;20486;-60
2022/11/18 01:54:55;;;;;;;23.00;5.87;;;10.70;99.90;;;;;;5077464;28;20470;-61
2022/11/18 01:57:23;;;;;;;25.23;5.33;;;;;;;;;;5075928;28;20481;-61
2022/11/18 01:59:54;;;;;;;23.47;4.50;;;10.70;99.90;;;;;;5065316;28;20523;-61
2022/11/18 02:02:21;;;;;;;17.73;5.13;;;10.60;99.90;;;;;;5053433;28;20478;-61
2022/11/18 02:04:55;;;;;;;23.87;4.43;;;;;;;;;;5076524;28;20486;-60
2022/11/18 02:07:23;;;;;;;12.07;4.97;;;10.50;99.90;;;;;;5078912;28;20473;-61
2022/11/18 02:09:52;;;;;;;15.20;5.50;;;10.40;99.90;;;;;;5079473;28;20486;-62
2022/11/18 02:12:19;;;;;;;16.10;5.70;;;10.30;99.90;;;;;;5079271;28;20843;-61
2022/11/18 02:14:47;;;;;;;17.87;6.30;;;10.30;99.90;;;;;;5076116;28;20479;-60
2022/11/18 02:17:27;;;;;;;9.53;4.17;;;10.30;99.90;;;;;;5074787;28;20470;-61
2022/11/18 02:20:28;;;;;;;14.53;5.90;;;10.30;99.90;;;;;;5078417;28;20881;-61
2022/11/18 02:23:33;;;;;;;19.43;5.83;;;10.30;99.90;;;;;;5076053;28;20478;-61
2022/11/18 02:26:26;;;;;;;8.50;3.70;;;10.10;99.90;;;;;;5038293;28;21129;-61
2022/11/18 02:29:04;;;;;;;16.37;4.70;;;10.10;99.90;;;;;;5063834;28;20471;-61
2022/11/18 02:31:35;;;;;;;12.50;5.00;;;10.10;99.90;;;;;;5065102;28;20482;-61
2022/11/18 02:34:07;;;;;;;9.60;3.90;;;10.00;99.90;;;;;;5073847;28;20473;-61
2022/11/18 02:36:43;;;;;;;16.20;6.50;;;10.00;99.90;;;;;;5075059;28;20594;-61
2022/11/18 02:39:17;;;;;;;9.37;3.93;;;10.00;99.90;;;;;;5077793;28;20490;-61
2022/11/18 02:41:47;;;;;;;14.70;5.63;;;9.90;99.90;;;;;;5077491;28;20477;-60
2022/11/18 02:44:17;;;;;;;14.10;5.77;;;9.90;99.90;;;;;;5077612;28;20486;-60
2022/11/18 02:46:48;;;;;;;25.90;8.20;;;10.00;99.90;;;;;;5076347;28;20485;-62
2022/11/18 02:49:19;;;;;;;10.83;4.23;;;9.90;99.90;;;;;;5076284;28;20883;-61
2022/11/18 02:51:48;;;;;;;16.50;5.97;;;9.90;99.90;;;;;;5072641;28;20467;-61
2022/11/18 02:54:17;;;;;;;12.10;4.83;;;9.90;99.90;;;;;;5065881;28;20498;-61
2022/11/18 02:56:46;;;;;;;17.10;6.00;;;9.80;99.90;;;;;;5076115;28;20836;-61
2022/11/18 02:59:19;;;;;;;25.73;4.43;;;9.80;99.90;;;;;;5077041;28;21008;-61
2022/11/18 03:01:46;;;;;;;16.33;5.90;;;9.80;99.90;;;;;;5074631;28;21029;-60
2022/11/18 03:04:14;;;;;;;14.40;4.50;;;9.70;99.90;;;;;;5075723;28;20481;-61
2022/11/18 03:06:43;;;;;;;17.30;4.80;;;9.70;99.90;;;;;;5074327;28;20482;-60
2022/11/18 03:09:14;;;;;;;14.37;5.00;;;9.60;99.90;;;;;;5076843;28;20501;-60
2022/11/18 03:11:49;;;;;;;15.10;5.13;;;9.60;99.90;;;;;;5067083;28;20486;-61
2022/11/18 03:14:28;;;;;;;13.00;4.77;;;9.50;99.90;;;;;;5077119;28;20477;-61
2022/11/18 03:16:59;;;;;;;15.33;5.50;;;9.50;99.90;;;;;;5075672;28;20486;-61
2022/11/18 03:19:40;;;;;;;13.33;5.03;;;9.50;99.90;;;;;;5055591;28;20554;-62
2022/11/18 03:22:15;;;;;;;11.30;4.33;;;9.50;99.90;;;;;;5073143;28;20471;-61
2022/11/18 03:24:48;;;;;;;19.83;6.67;;;9.50;99.90;;;;;;5044568;28;20480;-61
2022/11/18 03:27:21;;;;;;;6.77;2.73;;;9.50;99.90;;;;;;5060907;28;20497;-61
2022/11/18 03:29:56;;;;;;;18.27;5.53;;;9.50;99.90;;;;;;5075737;28;20481;-61
2022/11/18 03:32:26;;;;;;;9.20;3.60;;;9.50;99.90;;;;;;5079483;28;20482;-61
2022/11/18 03:35:01;;;;;;;7.37;2.90;;;9.50;99.90;;;;;;5063932;28;20494;-61
2022/11/18 03:37:30;;;;;;;13.87;5.03;;;9.50;99.90;;;;;;5072117;28;20486;-61
2022/11/18 03:40:01;;;;;;;11.10;4.37;;;9.50;99.90;;;;;;5064436;28;20642;-61
2022/11/18 03:42:32;;;;;;;19.40;5.73;;;9.50;99.90;;;;;;5071320;28;20959;-61
2022/11/18 03:45:05;;;;;;;9.60;3.97;;;9.50;99.90;;;;;;5070891;28;20474;-61
2022/11/18 03:47:35;;;;;;;12.83;4.27;;;9.50;99.90;;;;;;5077004;28;20466;-61
2022/11/18 03:50:11;;;;;;;13.20;5.10;;;9.60;99.90;;;;;;5076736;28;20850;-61
2022/11/18 03:52:40;;;;;;;16.80;6.13;;;;;;;;;;5079338;28;20486;-61
2022/11/18 03:55:14;;;;;;;15.10;6.20;;;9.60;99.90;;;;;;5077250;28;20481;-61
2022/11/18 03:57:48;;;;;;;18.83;6.87;;;9.60;99.90;;;;;;5061410;28;20474;-60
2022/11/18 04:00:19;;;;;;;7.10;3.13;;;9.70;99.90;;;;;;5066633;28;20485;-60
2022/11/18 04:02:48;;;;;;;14.30;5.43;;;9.70;99.90;;;;;;5072048;28;20501;-61
2022/11/18 04:05:16;;;;;;;18.33;6.93;;;9.60;99.90;;;;;;5071141;28;20483;-60
2022/11/18 04:07:53;;;;;;;20.67;7.23;;;9.60;99.90;;;;;;5061287;28;20474;-60
2022/11/18 04:10:24;;;;;;;9.53;3.60;;;9.60;99.90;;;;;;5072494;28;20489;-61
2022/11/18 04:12:58;;;;;;;13.13;4.17;;;9.50;99.90;;;;;;5072486;28;20486;-60
2022/11/18 04:15:29;;;;;;;15.40;6.00;;;9.40;99.90;;;;;;5058244;28;20494;-60
2022/11/18 04:17:56;;;;;;;7.73;3.33;;;9.40;99.90;;;;;;5070069;28;21480;-60
2022/11/18 04:20:24;;;;;;;20.90;4.97;;;9.30;99.90;;;;;;5074746;28;20494;-62
2022/11/18 04:22:51;;;;;;;13.30;5.20;;;9.30;99.90;;;;;;5061764;28;20533;-62
2022/11/18 04:25:17;;;;;;;17.37;6.43;;;9.20;99.90;;;;;;5074137;28;20474;-62
2022/11/18 04:27:44;;;;;;;15.93;5.73;;;9.20;99.90;;;;;;5078550;28;20628;-63
2022/11/18 04:30:12;;;;;;;11.80;4.67;;;9.30;99.90;;;;;;5075789;28;20497;-62
2022/11/18 04:32:40;;;;;;;25.30;7.87;;;9.40;99.90;;;;;;5048424;28;20983;-62
2022/11/18 04:35:07;;;;;;;14.73;5.60;;;9.50;99.90;;;;;;5077964;28;20474;-62
2022/11/18 04:37:34;;;;;;;10.37;4.10;;;9.60;99.90;;;;;;5070984;28;20481;-62
2022/11/18 04:40:01;;;;;;;27.27;4.97;;;9.60;99.90;;;;;;5072089;28;20478;-62
2022/11/18 04:42:27;;;;;;;20.40;5.87;;;9.50;99.90;;;;;;5053631;28;20478;-62
2022/11/18 04:44:54;;;;;;;16.17;6.13;;;9.60;99.90;;;;;;5074725;28;20478;-62
2022/11/18 04:47:21;;;;;;;7.20;2.87;;;9.50;99.90;;;;;;5076178;28;20914;-62
2022/11/18 04:49:49;;;;;;;12.50;4.30;;;9.50;99.90;;;;;;5072943;28;20486;-63
2022/11/18 04:52:16;;;;;;;9.10;3.77;;;9.50;99.90;;;;;;5079057;28;20842;-62
2022/11/18 04:54:43;;;;;;;35.07;7.13;;;9.50;99.90;;;;;;5077911;28;21021;-63
2022/11/18 04:57:10;;;;;;;7.33;2.93;;;9.50;99.90;;;;;;5076360;28;20482;-62
2022/11/18 04:59:37;;;;;;;21.53;7.20;;;9.50;99.90;;;;;;5064790;28;25269;-62
2022/11/18 05:02:04;;;;;;;26.57;4.50;;;9.70;99.90;;;;;;5076095;28;20490;-61
2022/11/18 05:04:32;;;;;;;10.27;4.33;;;9.80;99.90;;;;;;5065117;28;20512;-62
2022/11/18 05:07:02;;;;;;;14.20;5.20;;;9.90;99.90;;;;;;5050353;28;20486;-62
2022/11/18 05:09:29;;;;;;;16.93;4.73;;;9.90;99.90;;;;;;5072864;28;20474;-62
2022/11/18 05:14:42;;;;;;;18.20;6.33;;;9.90;99.90;;;;;;5080174;28;20564;-62
2022/11/18 05:17:09;;;;;;;6.37;2.63;;;9.70;99.90;;;;;;5078534;28;20486;-62
2022/11/18 05:19:39;;;;;;;13.30;4.83;;;9.70;99.90;;;;;;5068310;28;21014;-62
2022/11/18 05:22:07;;;;;;;12.07;3.70;;;9.60;99.90;;;;;;5067012;28;20502;-62
2022/11/18 05:24:34;;;;;;;24.20;8.00;;;9.60;99.90;;;;;;5075469;28;20479;-62
2022/11/18 05:27:01;;;;;;;11.70;4.40;;;9.70;99.90;;;;;;5074198;28;20484;-62
2022/11/18 05:29:28;;;;;;;13.83;4.60;;;9.80;99.90;;;;;;5077284;28;20466;-62
2022/11/18 05:31:54;;;;;;;18.40;6.17;;;9.80;99.90;;;;;;5078249;28;20474;-62
2022/11/18 05:34:21;;;;;;;12.63;4.83;;;9.70;99.90;;;;;;5080675;28;20481;-62
2022/11/18 05:36:48;;;;;;;19.13;5.47;;;9.60;99.90;;;;;;5066254;28;20495;-62
2022/11/18 05:39:17;;;;;;;17.77;6.40;;;9.70;99.90;;;;;;5079861;28;20819;-62
2022/11/18 05:44:27;;;;;;;11.53;4.17;;;9.50;99.90;;;;;;5067926;28;20524;-62
2022/11/18 05:46:55;;;;;;;15.33;5.50;;;9.50;99.90;;;;;;5073620;28;20486;-62
2022/11/18 05:49:22;;;;;;;19.17;3.20;;;9.60;99.90;;;;;;5069305;28;20479;-62
2022/11/18 05:51:49;;;;;;;7.90;3.23;;;9.50;99.90;;;;;;5081341;28;20505;-61
2022/11/18 05:54:19;;;;;;;13.03;5.57;;;9.40;99.90;;;;;;5064842;28;20887;-62
2022/11/18 05:56:46;;;;;;;21.00;6.27;;;9.40;99.90;;;;;;5073227;28;20502;-62
2022/11/18 05:59:13;;;;;;;8.60;3.70;;;9.50;99.90;;;;;;5076478;28;20489;-62
2022/11/18 06:01:44;;;;;;;20.70;7.13;;;9.50;99.90;;;;;;5076848;28;20943;-62
2022/11/18 06:04:16;;;;;;;14.37;4.80;;;9.80;99.90;;;;;;5066041;28;20478;-61
2022/11/18 06:06:45;;;;;;;18.33;6.03;;;9.90;99.90;;;;;;5079582;28;20471;-62
2022/11/18 06:09:15;;;;;;;21.50;6.70;;;10.00;99.90;;;;;;5078910;28;22073;-62
2022/11/18 06:11:49;;;;;;;21.67;7.70;;;10.10;99.90;;;;;;5077908;28;20474;-61
2022/11/18 06:14:20;;;;;;;8.10;3.53;;;10.10;99.90;;;;;;5076487;28;20475;-62
2022/11/18 06:16:50;;;;;;;17.63;5.50;;;10.00;99.90;;;;;;5073329;28;20473;-62
2022/11/18 06:19:17;;;;;;;7.57;3.20;;;9.90;99.90;;;;;;5079247;28;20482;-62
2022/11/18 06:21:44;;;;;;;16.53;5.90;;;9.80;99.90;;;;;;5079665;28;20474;-62
2022/11/18 06:24:13;;;;;;;12.43;5.23;;;9.70;99.90;;;;;;5076218;28;20506;-62
2022/11/18 06:26:40;;;;;;;21.43;8.07;;;9.70;99.90;;;;;;5048531;28;21186;-62
2022/11/18 06:29:11;;;;;;;9.90;4.17;;;9.70;99.90;;;;;;5068491;28;20479;-62
2022/11/18 06:31:38;;;;;;;22.00;8.27;;;9.70;99.90;;;;;;5078399;28;20489;-62
2022/11/18 06:34:04;;;;;;;11.77;4.87;;;9.70;99.90;;;;;;5078233;28;20475;-62
2022/11/18 06:36:31;;;;;;;18.30;5.90;;;9.70;99.90;;;;;;5072492;28;20483;-62
2022/11/18 06:39:03;;;;;;;12.30;5.40;;;9.80;99.90;;;;;;5074100;28;20513;-62
2022/11/18 06:41:29;;;;;;;14.07;6.13;;;9.80;99.90;;;;;;5075124;28;20992;-62
2022/11/18 06:43:56;;;;;;;29.43;6.60;;;;;;;;;;5075761;28;20486;-61
2022/11/18 06:49:09;;;;;;;15.33;4.77;;;10.00;99.90;;;;;;5070134;28;20488;-62
2022/11/18 06:51:36;;;;;;;39.47;9.67;;;10.10;99.90;;;;;;5075765;28;20478;-62
2022/11/18 06:54:03;;;;;;;21.83;5.60;;;13.20;99.90;;;;;;5077051;28;20487;-62
2022/11/18 06:56:29;;;;;;;24.67;7.43;;;10.20;99.90;;;;;;5075524;28;20865;-62
2022/11/18 06:58:58;;;;;;;26.43;6.80;;;10.30;99.90;;;;;;5077558;28;20486;-62
2022/11/18 07:01:27;;;;;;;23.37;6.23;;;10.30;99.90;;;;;;5077890;28;20478;-62
2022/11/18 07:03:54;;;;;;;25.90;6.97;;;10.30;99.90;;;;;;5076809;28;20485;-62
2022/11/18 07:06:22;;;;;;;42.10;8.63;;;10.30;99.90;;;;;;5065857;28;20501;-62
2022/11/18 07:08:50;;;;;;;18.17;6.10;;;10.30;99.90;;;;;;5049539;28;20554;-62
2022/11/18 07:11:19;;;;;;;20.33;4.10;;;10.40;99.90;;;;;;5072764;28;20471;-63
2022/11/18 07:13:46;;;;;;;34.50;8.47;;;10.40;99.90;;;;;;5062573;28;20475;-62
2022/11/18 07:16:15;;;;;;;20.27;5.73;;;10.40;99.90;;;;;;5072405;28;20493;-61
2022/11/18 07:18:44;;;;;;;29.43;6.53;;;10.40;99.90;;;;;;5079013;28;20486;-62
2022/11/18 07:21:14;;;;;;;25.63;7.50;;;10.50;99.90;;;;;;5078595;28;20486;-61
2022/11/18 07:23:41;;;;;;;43.33;10.60;;;10.50;99.90;;;;;;5073638;28;20836;-61
2022/11/18 07:26:09;;;;;;;34.93;9.03;;;10.50;99.90;;;;;;5067759;28;20486;-62
2022/11/18 07:28:36;;;;;;;42.20;9.67;;;11.40;99.90;;;;;;5062787;28;20855;-61
2022/11/18 07:31:03;;;;;;;25.47;7.33;;;;;;;;;;5072899;28;20470;-61
2022/11/18 07:33:30;;;;;;;31.07;5.83;;;;;;;;;;5076007;28;20912;-61
2022/11/18 07:36:02;;;;;;;29.03;6.33;;;10.50;99.90;;;;;;5075180;28;20619;-61
2022/11/18 07:38:29;;;;;;;22.63;5.73;;;10.40;99.90;;;;;;5077643;28;20473;-61
2022/11/18 07:40:55;;;;;;;18.30;5.80;;;10.50;99.90;;;;;;5076736;28;20485;-61
2022/11/18 07:43:22;;;;;;;20.30;5.37;;;10.50;99.90;;;;;;5062743;28;20491;-61
2022/11/18 07:45:49;;;;;;;30.70;6.27;;;10.60;99.90;;;;;;5067953;28;20772;-61
2022/11/18 07:48:16;;;;;;;26.03;7.67;;;10.60;99.90;;;;;;5057447;28;20482;-61
2022/11/18 07:50:42;;;;;;;30.83;8.90;;;10.70;99.90;;;;;;5071947;28;20479;-61
2022/11/18 07:53:11;;;;;;;21.47;6.00;;;10.70;99.90;;;;;;5065990;28;21001;-61
2022/11/18 07:55:37;;;;;;;41.90;12.73;;;10.70;99.90;;;;;;5063090;28;20482;-61
2022/11/18 07:58:04;;;;;;;33.53;8.40;;;;;;;;;;5074298;28;20467;-62
2022/11/18 08:00:31;;;;;;;30.50;8.17;;;10.60;99.90;;;;;;5069421;28;20482;-61
2022/11/18 08:02:58;;;;;;;29.80;7.00;;;10.70;99.90;;;;;;5077432;28;20481;-61
2022/11/18 08:05:25;;;;;;;33.73;10.20;;;;;;;;;;5068714;28;20512;-61
2022/11/18 08:07:52;;;;;;;32.80;8.33;;;;;;;;;;5077418;28;20498;-62
2022/11/18 08:10:20;;;;;;;31.40;8.37;;;10.70;99.90;;;;;;5076229;28;20479;-61
2022/11/18 08:12:47;;;;;;;37.77;8.37;;;10.70;99.90;;;;;;5077113;28;20490;-62
2022/11/18 08:15:14;;;;;;;34.33;10.30;;;10.80;99.90;;;;;;5075568;28;20509;-61
2022/11/18 08:17:41;;;;;;;38.87;11.00;;;;;;;;;;5076495;28;20594;-60
2022/11/18 08:20:08;;;;;;;22.37;8.00;;;10.80;99.90;;;;;;5074065;28;20482;-61
2022/11/18 08:22:35;;;;;;;37.27;10.07;;;10.80;99.90;;;;;;5071108;28;20855;-62
2022/11/18 08:25:02;;;;;;;35.40;11.30;;;;;;;;;;5065556;28;20540;-61
2022/11/18 08:27:31;;;;;;;27.00;8.20;;;;;;;;;;5063356;28;20493;-62
2022/11/18 08:29:58;;;;;;;42.20;7.17;;;10.70;99.90;;;;;;5073042;28;20490;-62
2022/11/18 08:32:25;;;;;;;25.83;7.70;;;10.70;99.90;;;;;;5071701;28;20497;-61
2022/11/18 08:34:52;;;;;;;40.07;8.33;;;;;;;;;;5074797;28;20474;-62
2022/11/18 08:37:19;;;;;;;47.87;8.87;;;10.70;99.90;;;;;;5067071;28;20782;-62
2022/11/18 08:39:45;;;;;;;36.10;10.40;;;10.70;99.90;;;;;;5065243;28;20529;-62
2022/11/18 08:42:12;;;;;;;21.10;7.00;;;;;;;;;;5069546;28;21074;-62
2022/11/18 08:44:41;;;;;;;31.20;8.20;;;;;;;;;;5057859;28;20599;-62
2022/11/18 08:47:08;;;;;;;23.60;6.80;;;;;;;;;;5062956;28;20481;-62
2022/11/18 08:49:35;;;;;;;35.00;10.53;;;10.70;99.90;;;;;;5052365;28;21029;-62
2022/11/18 08:52:02;;;;;;;19.27;5.87;;;10.70;99.90;;;;;;5062150;28;20553;-62
2022/11/18 08:54:28;;;;;;;30.50;7.47;;;10.80;99.90;;;;;;5072466;28;20667;-61
2022/11/18 08:56:55;;;;;;;30.93;7.70;;;10.80;99.90;;;;;;5066609;28;21009;-62
2022/11/18 08:59:22;;;;;;;43.60;6.33;;;;;;;;;;5077247;28;20486;-62
2022/11/18 09:01:50;;;;;;;26.43;6.77;;;;;;;;;;5074846;28;20478;-62
2022/11/18 09:04:18;;;;;;;26.57;7.17;;;10.90;99.90;;;;;;5076797;28;20470;-61
2022/11/18 09:06:45;;;;;;;29.13;8.50;;;;;;;;;;5066940;28;20487;-62
2022/11/18 09:09:12;;;;;;;17.83;6.40;;;11.10;99.90;;;;;;5067475;28;21744;-62
2022/11/18 09:11:39;;;;;;;45.63;12.47;;;;;;;;;;5068053;28;20494;-61
2022/11/18 09:14:06;;;;;;;25.03;5.73;;;11.30;99.90;;;;;;5067107;28;20474;-62
2022/11/18 09:16:34;;;;;;;44.80;11.90;;;11.20;99.90;;;;;;5048976;28;20497;-62
2022/11/18 09:19:03;;;;;;;34.43;8.30;;;11.20;99.90;;;;;;5057112;28;20486;-62
2022/11/18 09:21:30;;;;;;;18.20;4.63;;;;;;;;;;5062563;28;20582;-62
2022/11/18 09:23:57;;;;;;;34.50;7.97;;;11.20;99.90;;;;;;5063858;28;20998;-62
2022/11/18 09:26:24;;;;;;;29.73;9.00;;;11.20;99.90;;;;;;5062824;28;20592;-62
2022/11/18 09:28:54;;;;;;;39.77;8.03;;;11.10;99.90;;;;;;5069585;28;20470;-61
2022/11/18 09:31:20;;;;;;;32.90;8.40;;;11.10;99.90;;;;;;5074618;28;20561;-62
2022/11/18 09:33:47;;;;;;;42.10;8.90;;;11.10;99.90;;;;;;5070693;28;20489;-63
2022/11/18 09:36:17;;;;;;;23.87;6.37;;;11.10;99.90;;;;;;5066219;28;20481;-62
2022/11/18 09:38:44;;;;;;;32.17;9.00;;;11.20;99.90;;;;;;5066063;28;20493;-62
2022/11/18 09:41:23;;;;;;;36.17;9.70;;;11.10;99.90;;;;;;5073529;28;20482;-62
2022/11/18 09:44:01;;;;;;;18.60;5.43;;;11.20;99.90;;;;;;5073013;28;20972;-61
2022/11/18 09:46:35;;;;;;;35.10;8.03;;;11.20;99.90;;;;;;5073077;28;20466;-62
2022/11/18 09:49:14;;;;;;;29.07;6.77;;;11.20;99.90;;;;;;5071925;28;21049;-62
2022/11/18 09:51:45;;;;;;;45.13;10.10;;;11.10;99.90;;;;;;5073877;28;20485;-61
2022/11/18 09:54:20;;;;;;;31.20;8.53;;;11.20;99.90;;;;;;5072278;28;20506;-62
2022/11/18 09:56:48;;;;;;;48.00;9.80;;;;;;;;;;5072130;28;20571;-63
2022/11/18 09:59:17;;;;;;;35.70;7.83;;;11.30;99.90;;;;;;5072387;28;20536;-62
2022/11/18 10:01:44;;;;;;;33.13;7.60;;;11.20;99.90;;;;;;5065909;28;20980;-62
2022/11/18 10:04:15;;;;;;;34.07;8.00;;;;;;;;;;5071558;28;20474;-61
2022/11/18 10:06:44;;;;;;;38.73;7.87;;;11.30;99.90;;;;;;5046197;28;20525;-61
2022/11/18 10:09:19;;;;;;;25.63;6.17;;;;;;;;;;5043183;28;20470;-62
2022/11/18 10:12:12;;;;;;;29.47;7.23;;;11.20;99.90;;;;;;5061206;28;21004;-61
2022/11/18 10:14:51;;;;;;;25.20;6.90;;;11.10;99.90;;;;;;5076366;28;20481;-61
2022/11/18 10:17:31;;;;;;;19.23;5.83;;;11.20;99.90;;;;;;5065857;28;20498;-62
2022/11/18 10:20:12;;;;;;;25.60;6.50;;;11.30;99.90;;;;;;5062398;28;20470;-61
2022/11/18 10:22:46;;;;;;;33.63;7.87;;;11.40;99.90;;;;;;5073585;28;20489;-61
2022/11/18 10:25:15;;;;;;;43.23;8.87;;;11.40;99.90;;;;;;5044858;28;20481;-62
2022/11/18 10:27:44;;;;;;;34.80;7.03;;;11.30;99.90;;;;;;5066514;28;20481;-61
2022/11/18 10:30:13;;;;;;;34.83;9.50;;;;;;;;;;5067528;28;20554;-61
2022/11/18 10:32:54;;;;;;;41.77;10.00;;;11.50;99.90;;;;;;5065165;28;21021;-62
2022/11/18 10:35:25;;;;;;;53.10;12.37;;;11.60;99.90;;;;;;5058247;28;20513;-62
2022/11/18 10:38:06;;;;;;;25.13;5.10;;;11.70;99.90;;;;;;5068150;28;20485;-61
2022/11/18 10:40:34;;;;;;;55.10;11.73;;;11.80;99.90;;;;;;5072041;28;20482;-61
2022/11/18 10:43:01;;;;;;;33.83;8.27;;;11.80;99.90;;;;;;5062198;28;20978;-61
2022/11/18 10:45:30;;;;;;;54.87;10.00;;;12.30;99.90;;;;;;5068897;28;20907;-61
2022/11/18 10:48:02;;;;;;;38.73;8.43;;;12.00;99.90;;;;;;5064213;28;20471;-61
2022/11/18 10:50:32;;;;;;;45.33;9.40;;;12.10;99.90;;;;;;5070710;28;20470;-61
2022/11/18 10:53:01;;;;;;;32.73;8.40;;;;;;;;;;5066421;28;20488;-61
2022/11/18 10:55:28;;;;;;;50.10;11.70;;;;;;;;;;5070945;28;20486;-61
2022/11/18 10:57:57;;;;;;;33.93;7.80;;;;;;;;;;5062368;28;20474;-61
2022/11/18 11:00:40;;;;;;;36.43;10.10;;;12.30;99.90;;;;;;5070686;28;20470;-61
2022/11/18 11:03:27;;;;;;;48.03;7.03;;;12.20;99.90;;;;;;5070489;28;20528;-62
2022/11/18 11:06:14;;;;;;;35.43;8.30;;;12.20;99.90;;;;;;5067315;28;20478;-61
2022/11/18 11:08:49;;;;;;;37.43;8.77;;;;;;;;;;5074009;28;20466;-62
2022/11/18 11:11:24;;;;;;;36.40;8.03;;;;;;;;;;5066602;28;20841;-62
2022/11/18 11:13:54;;;;;;;28.87;6.83;;;12.30;99.90;;;;;;5073911;28;20466;-62
2022/11/18 11:16:21;;;;;;;28.63;8.73;;;12.30;99.90;;;;;;5041558;28;20473;-61
2022/11/18 11:18:54;;;;;;;29.80;7.97;;;12.40;99.90;;;;;;5072699;28;20482;-62
2022/11/18 11:21:23;;;;;;;38.43;6.93;;;12.40;99.90;;;;;;5045137;28;20474;-61
2022/11/18 11:23:52;;;;;;;34.97;8.13;;;12.30;99.90;;;;;;5059793;28;20509;-61
2022/11/18 11:26:28;;;;;;;36.43;8.40;;;12.30;99.90;;;;;;5053912;28;20474;-61
2022/11/18 11:28:58;;;;;;;31.20;8.17;;;;;;;;;;5073046;28;20478;-62
2022/11/18 11:31:30;;;;;;;25.17;6.90;;;;;;;;;;5061936;28;20489;-62
2022/11/18 11:33:59;;;;;;;26.07;7.23;;;;;;;;;;5070185;28;20470;-61
2022/11/18 11:36:43;;;;;;;37.10;9.83;;;12.20;99.90;;;;;;5067268;28;20668;-61
2022/11/18 11:39:40;;;;;;;31.57;6.13;;;12.20;99.90;;;;;;5044770;28;20475;-62
2022/11/18 11:42:15;;;;;;;40.73;7.50;;;;;;;;;;5056211;28;20854;-62
2022/11/18 11:44:56;;;;;;;45.00;12.03;;;14.20;99.90;;;;;;5071090;28;20485;-62
2022/11/18 11:47:48;;;;;;;20.67;6.17;;;12.20;99.90;;;;;;5065736;28;20478;-61
2022/11/18 11:50:22;;;;;;;19.77;5.27;;;12.20;99.90;;;;;;5067290;28;20470;-62
2022/11/18 11:53:14;;;;;;;28.13;6.30;;;12.20;99.90;;;;;;5065578;28;21516;-62
2022/11/18 11:55:56;;;;;;;40.97;10.77;;;12.20;99.90;;;;;;5064927;28;20478;-62
2022/11/18 11:58:38;;;;;;;36.23;7.57;;;12.10;99.90;;;;;;5059817;28;20998;-61
2022/11/18 12:01:11;;;;;;;22.33;4.73;;;;;;;;;;5072607;28;20478;-61
2022/11/18 12:03:45;;;;;;;42.23;12.27;;;12.10;99.90;;;;;;5031537;28;20479;-62
2022/11/18 12:06:13;;;;;;;21.83;5.07;;;12.10;99.90;;;;;;5065001;28;20470;-61
2022/11/18 12:08:49;;;;;;;34.20;8.80;;;12.10;99.90;;;;;;5078208;28;20487;-61
2022/11/18 12:11:26;;;;;;;39.93;7.73;;;12.10;99.90;;;;;;5069596;28;21075;-61
2022/11/18 12:14:00;;;;;;;26.57;5.83;;;12.20;99.90;;;;;;5076328;28;20478;-61
2022/11/18 12:16:35;;;;;;;32.60;7.10;;;12.10;99.90;;;;;;5065850;28;20486;-62
2022/11/18 12:19:03;;;;;;;24.33;7.03;;;;;;;;;;5074754;28;20481;-60
2022/11/18 12:21:59;;;;;;;31.37;7.83;;;12.30;99.90;;;;;;5075021;28;20486;-61
2022/11/18 12:24:37;;;;;;;25.30;7.80;;;12.20;99.90;;;;;;5077372;28;20850;-61
2022/11/18 12:27:12;;;;;;;20.80;6.73;;;12.20;99.90;;;;;;5072676;28;20486;-61
2022/11/18 12:29:44;;;;;;;36.37;11.50;;;12.40;99.90;;;;;;5076924;28;20961;-61
2022/11/18 12:32:33;;;;;;;39.07;6.60;;;;;;;;;;5075785;28;20478;-61
2022/11/18 12:35:01;;;;;;;24.63;7.10;;;;;;;;;;5074906;28;20474;-62
2022/11/18 12:37:58;;;;;;;40.87;8.43;;;12.50;99.90;;;;;;5067613;28;20471;-63
2022/11/18 12:40:40;;;;;;;27.90;7.80;;;;;;;;;;5064165;28;20471;-62
2022/11/18 12:45:58;;;;;;;31.17;7.90;;;12.80;99.90;;;;;;5061823;28;20860;-62
2022/11/18 12:48:34;;;;;;;35.93;6.77;;;12.90;99.90;;;;;;5074064;28;20998;-62
2022/11/18 12:51:02;;;;;;;23.67;6.40;;;12.90;99.90;;;;;;5076593;28;20477;-62
2022/11/18 12:53:37;;;;;;;24.57;5.27;;;12.80;99.90;;;;;;5078527;28;20505;-62
2022/11/18 12:56:20;;;;;;;29.77;6.63;;;12.70;99.90;;;;;;5074375;28;21004;-61
2022/11/18 12:58:49;;;;;;;26.10;6.57;;;;;;;;;;5077826;28;20454;-61
2022/11/18 13:01:18;;;;;;;35.93;7.87;;;12.60;99.90;;;;;;5078589;28;20466;-62
2022/11/18 13:03:45;;;;;;;39.37;9.17;;;12.60;99.90;;;;;;5079452;28;20489;-61
2022/11/18 13:06:21;;;;;;;36.23;6.90;;;;;;;;;;5078996;28;20482;-62
2022/11/18 13:08:51;;;;;;;33.30;8.30;;;;;;;;;;5074237;28;20683;-62
2022/11/18 13:19:32;;;;;;;50.70;9.00;;;;;;;;;;5018903;28;20486;-62
2022/11/18 13:24:46;;;;;;;42.70;11.57;;;12.10;99.90;;;;;;5052848;28;20498;-62
2022/11/18 13:27:28;;;;;;;39.90;5.80;;;12.10;99.90;;;;;;5052821;28;20516;-61
2022/11/18 13:30:02;;;;;;;24.27;6.67;;;12.10;99.90;;;;;;5071210;28;20481;-61
2022/11/18 13:32:29;;;;;;;32.00;6.50;;;12.10;99.90;;;;;;5069014;28;20798;-61
2022/11/18 13:34:58;;;;;;;59.83;19.97;;;12.10;99.90;;;;;;5042617;28;21033;-62
2022/11/18 13:37:27;;;;;;;24.30;7.30;;;12.10;99.90;;;;;;5070512;28;20470;-61
2022/11/18 13:39:54;;;;;;;35.50;6.10;;;12.00;99.90;;;;;;5074211;28;20481;-62
2022/11/18 13:42:22;;;;;;;32.87;9.87;;;12.10;99.90;;;;;;5061233;28;20496;-61