Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:05;;;;;;;18.10;16.40;;;12.60;99.90;;;;;;5063001;28;20516;-51
2022/06/07 00:04:31;;;;;;;17.83;16.02;;;12.60;99.90;;;;;;5063706;28;20122;-53
2022/06/07 00:06:57;;;;;;;17.90;16.20;;;12.60;99.90;;;;;;5065501;28;20078;-49
2022/06/07 00:09:23;;;;;;;16.73;15.25;;;12.70;99.90;;;;;;5064652;28;20610;-53
2022/06/07 00:11:48;;;;;;;17.17;15.68;;;12.70;99.90;;;;;;5067062;28;20036;-51
2022/06/07 00:14:14;;;;;;;17.15;15.63;;;12.70;99.90;;;;;;5062640;28;20033;-50
2022/06/07 00:16:40;;;;;;;16.77;15.18;;;12.70;99.90;;;;;;5065013;28;20358;-50
2022/06/07 00:19:05;;;;;;;15.98;14.52;;;12.70;99.90;;;;;;5065690;28;20098;-52
2022/06/07 00:21:31;;;;;;;16.85;15.32;;;12.70;99.90;;;;;;5067522;28;20482;-51
2022/06/07 00:24:00;;;;;;;15.48;14.07;;;12.70;99.90;;;;;;5063313;28;20036;-52
2022/06/07 00:26:27;;;;;;;15.60;14.27;;;12.80;99.90;;;;;;5065122;28;20037;-48
2022/06/07 00:28:54;;;;;;;14.68;13.48;;;12.70;99.90;;;;;;5066587;28;20394;-49
2022/06/07 00:31:20;;;;;;;15.05;13.75;;;12.70;99.90;;;;;;5066567;28;20146;-53
2022/06/07 00:33:46;;;;;;;14.10;12.82;;;12.80;99.90;;;;;;5061400;28;20028;-51
2022/06/07 00:36:12;;;;;;;14.48;13.18;;;12.80;99.90;;;;;;5065009;28;20036;-52
2022/06/07 00:38:38;;;;;;;14.50;13.20;;;12.80;99.90;;;;;;5065232;28;20166;-54
2022/06/07 00:41:04;;;;;;;14.40;13.05;;;12.80;99.90;;;;;;5064335;28;20040;-51
2022/06/07 00:43:30;;;;;;;14.50;13.15;;;12.80;99.90;;;;;;5067472;28;20040;-51
2022/06/07 00:45:58;;;;;;;14.80;13.40;;;12.80;99.90;;;;;;5063217;28;20170;-52
2022/06/07 00:48:24;;;;;;;15.07;13.68;;;12.80;99.90;;;;;;5065389;28;20041;-49
2022/06/07 00:50:58;;;;;;;14.27;13.07;;;12.80;99.90;;;;;;5066650;28;20044;-49
2022/06/07 00:53:34;;;;;;;14.15;12.85;;;12.80;99.90;;;;;;5064892;28;20035;-51
2022/06/07 00:56:00;;;;;;;13.85;12.45;;;12.70;99.90;;;;;;5062569;28;20490;-52
2022/06/07 00:58:28;;;;;;;13.80;12.50;;;12.80;99.90;;;;;;5062098;28;20044;-52
2022/06/07 01:00:55;;;;;;;;;;;12.80;99.90;;;;;;5065351;28;20098;-53
2022/06/07 01:03:22;;;;;;;12.00;10.90;;;12.80;99.90;;;;;;5058036;28;19954;-53
2022/06/07 01:05:49;;;;;;;12.70;11.50;;;12.70;99.90;;;;;;5079378;28;20162;-51
2022/06/07 01:10:59;;;;;;;12.80;11.50;;;12.70;99.90;;;;;;5065478;28;20045;-49
2022/06/07 01:13:28;;;;;;;12.32;11.23;;;12.70;99.90;;;;;;5061457;28;20036;-50
2022/06/07 01:16:02;;;;;;;11.85;10.75;;;12.70;99.90;;;;;;5063387;28;20068;-51
2022/06/07 01:18:31;;;;;;;13.05;11.55;;;12.70;99.90;;;;;;5063722;28;20039;-48
2022/06/07 01:21:30;;;;;;;13.15;11.95;;;12.70;99.90;;;;;;5068325;28;20056;-50
2022/06/07 01:23:56;;;;;;;13.18;11.40;;;12.70;99.90;;;;;;5066949;28;20041;-50
2022/06/07 01:26:22;;;;;;;13.73;12.52;;;12.70;99.90;;;;;;5064036;28;20064;-48
2022/06/07 01:28:48;;;;;;;14.63;13.13;;;12.70;99.90;;;;;;5062627;28;20041;-50
2022/06/07 01:31:13;;;;;;;14.48;12.98;;;12.70;99.90;;;;;;5066186;28;20040;-51
2022/06/07 01:33:39;;;;;;;15.20;13.63;;;12.70;99.90;;;;;;5063160;28;20043;-51
2022/06/07 01:36:08;;;;;;;15.20;13.73;;;12.70;99.90;;;;;;5064897;28;20474;-51
2022/06/07 01:38:36;;;;;;;14.02;12.68;;;12.70;99.90;;;;;;5061551;28;20048;-52
2022/06/07 01:43:46;;;;;;;15.00;13.60;;;12.70;99.90;;;;;;5059485;28;20481;-49
2022/06/07 01:46:12;;;;;;;14.68;13.18;;;12.70;99.90;;;;;;5061771;28;20120;-51
2022/06/07 01:48:38;;;;;;;15.23;13.88;;;12.70;99.90;;;;;;5064176;28;20106;-49
2022/06/07 01:51:06;;;;;;;15.27;13.80;;;12.70;99.90;;;;;;5087450;22;20065;-53
2022/06/07 01:53:31;;;;;;;;;;;12.70;99.90;;;;;;5046509;28;20484;-54
2022/06/07 01:56:23;;;;;;;15.25;13.70;;;12.70;99.90;;;;;;5044635;28;19964;-54
2022/06/07 01:58:49;;;;;;;16.33;14.63;;;12.70;99.90;;;;;;5041303;28;20067;-55
2022/06/07 02:01:14;;;;;;;16.50;15.00;;;12.70;99.90;;;;;;5043736;28;20132;-55
2022/06/07 02:03:41;;;;;;;16.92;15.35;;;12.70;99.90;;;;;;5039022;28;20081;-53
2022/06/07 02:06:11;;;;;;;16.90;15.30;;;12.70;99.90;;;;;;5044104;28;20072;-54
2022/06/07 02:08:37;;;;;;;17.23;15.45;;;12.70;99.90;;;;;;5042481;28;20041;-55
2022/06/07 02:11:14;;;;;;;17.08;15.43;;;12.70;99.90;;;;;;5047190;28;20029;-54
2022/06/07 02:13:41;;;;;;;16.65;15.02;;;12.70;99.90;;;;;;5044807;28;20115;-53
2022/06/07 02:16:06;;;;;;;16.35;14.85;;;12.70;99.90;;;;;;5046701;28;20110;-54
2022/06/07 02:18:33;;;;;;;17.92;16.20;;;12.70;99.90;;;;;;5045345;28;20486;-56
2022/06/07 02:21:00;;;;;;;17.98;16.17;;;12.80;99.90;;;;;;5046470;28;20063;-51
2022/06/07 02:23:27;;;;;;;18.73;16.97;;;12.80;99.90;;;;;;5046392;28;20037;-55
2022/06/07 02:26:00;;;;;;;18.10;16.60;;;12.80;99.90;;;;;;5046087;28;20098;-55
2022/06/07 02:28:29;;;;;;;18.63;16.73;;;12.80;99.90;;;;;;5042837;28;20446;-53
2022/06/07 02:30:56;;;;;;;17.45;15.68;;;12.80;99.90;;;;;;5036498;28;20495;-55
2022/06/07 02:33:22;;;;;;;19.50;17.47;;;12.80;99.90;;;;;;5042739;28;20586;-54
2022/06/07 02:35:49;;;;;;;19.10;17.20;;;12.80;99.90;;;;;;5043773;28;20287;-53
2022/06/07 02:38:15;;;;;;;19.52;17.63;;;12.80;99.90;;;;;;5045799;28;20075;-54
2022/06/07 02:40:43;;;;;;;18.42;16.60;;;12.80;99.90;;;;;;5034187;28;20487;-53
2022/06/07 02:43:08;;;;;;;18.75;16.95;;;12.80;99.90;;;;;;5041025;28;20112;-52
2022/06/07 02:45:34;;;;;;;17.85;16.23;;;12.80;99.90;;;;;;5041416;28;20128;-52
2022/06/07 02:48:00;;;;;;;19.55;17.65;;;12.80;99.90;;;;;;5045567;28;20048;-53
2022/06/07 02:50:26;;;;;;;19.15;17.38;;;12.80;99.90;;;;;;5041118;28;20416;-53
2022/06/07 02:52:51;;;;;;;19.45;17.55;;;12.80;99.90;;;;;;5024404;28;20069;-49
2022/06/07 02:55:18;;;;;;;19.67;17.67;;;12.80;99.90;;;;;;5025509;28;20057;-52
2022/06/07 02:57:44;;;;;;;18.42;16.60;;;12.80;99.90;;;;;;5027920;28;20041;-51
2022/06/07 03:00:13;;;;;;;19.25;17.38;;;12.80;99.90;;;;;;5022779;28;20111;-51
2022/06/07 03:02:39;;;;;;;18.38;16.67;;;12.80;99.90;;;;;;5022605;28;20499;-53
2022/06/07 03:05:05;;;;;;;19.38;17.58;;;12.80;99.90;;;;;;5022201;28;20048;-54
2022/06/07 03:07:30;;;;;;;20.30;18.15;;;12.80;99.90;;;;;;5027821;28;20067;-53
2022/06/07 03:09:56;;;;;;;18.92;17.00;;;12.80;99.90;;;;;;5023707;28;20053;-51
2022/06/07 03:12:22;;;;;;;19.88;18.05;;;12.80;99.90;;;;;;5027740;28;20522;-52
2022/06/07 03:14:48;;;;;;;20.25;18.35;;;12.80;99.90;;;;;;5022738;28;20041;-49
2022/06/07 03:17:13;;;;;;;18.92;16.95;;;12.80;99.90;;;;;;5025818;28;20060;-49
2022/06/07 03:19:39;;;;;;;20.35;18.38;;;12.80;99.90;;;;;;5026337;28;20048;-53
2022/06/07 03:22:07;;;;;;;20.95;18.85;;;12.80;99.90;;;;;;5027418;28;20042;-49
2022/06/07 03:24:34;;;;;;;20.75;18.75;;;12.80;99.90;;;;;;5026310;28;20124;-52
2022/06/07 03:26:59;;;;;;;20.95;18.88;;;12.80;99.90;;;;;;5023821;28;20045;-49
2022/06/07 03:29:25;;;;;;;18.30;16.50;;;12.80;99.90;;;;;;5025535;28;20056;-49
2022/06/07 03:31:51;;;;;;;19.10;17.27;;;12.80;99.90;;;;;;5024250;28;20040;-53
2022/06/07 03:34:16;;;;;;;17.80;16.08;;;12.80;99.90;;;;;;5026768;28;20081;-54
2022/06/07 03:36:43;;;;;;;18.65;16.65;;;12.80;99.90;;;;;;5024845;28;20420;-55
2022/06/07 03:39:10;;;;;;;18.45;16.50;;;12.90;99.90;;;;;;5024747;28;20381;-53
2022/06/07 03:41:36;;;;;;;18.75;17.00;;;12.80;99.90;;;;;;5026362;28;20039;-52
2022/06/07 03:44:02;;;;;;;18.50;16.60;;;12.90;99.90;;;;;;5026694;28;20053;-54
2022/06/07 03:46:30;;;;;;;17.98;16.17;;;12.90;99.90;;;;;;5020722;28;20063;-53
2022/06/07 03:48:56;;;;;;;16.92;15.23;;;12.90;99.90;;;;;;5024843;28;20424;-52
2022/06/07 03:51:25;;;;;;;17.63;15.95;;;12.90;99.90;;;;;;5022462;28;20049;-49
2022/06/07 03:53:51;;;;;;;19.40;17.40;;;12.90;99.90;;;;;;5025422;28;20121;-55
2022/06/07 03:56:18;;;;;;;17.80;15.95;;;12.90;99.90;;;;;;5023711;28;20179;-56
2022/06/07 03:58:43;;;;;;;18.10;15.98;;;12.80;99.90;;;;;;5023378;28;20041;-53
2022/06/07 04:01:15;;;;;;;17.38;15.73;;;12.90;99.90;;;;;;5024889;28;20400;-50
2022/06/07 04:03:44;;;;;;;17.40;15.63;;;12.90;99.90;;;;;;5022704;28;20099;-52
2022/06/07 04:06:19;;;;;;;17.67;15.20;;;12.90;99.90;;;;;;5021765;28;20438;-49
2022/06/07 04:08:45;;;;;;;17.35;15.55;;;12.90;99.90;;;;;;5026694;28;20080;-53
2022/06/07 04:11:12;;;;;;;17.25;15.55;;;13.00;99.90;;;;;;5022735;28;20456;-53
2022/06/07 04:13:38;;;;;;;16.43;14.73;;;;;;;;;;5027159;28;20056;-53
2022/06/07 04:16:08;;;;;;;15.95;14.25;;;12.90;99.90;;;;;;5019938;28;20438;-53
2022/06/07 04:18:34;;;;;;;17.77;14.98;;;13.00;99.90;;;;;;5024381;28;20121;-53
2022/06/07 04:21:00;;;;;;;16.10;14.40;;;13.00;99.90;;;;;;5026150;28;20559;-54
2022/06/07 04:23:26;;;;;;;15.55;13.95;;;13.00;99.90;;;;;;5027584;28;20045;-53
2022/06/07 04:25:52;;;;;;;17.80;14.23;;;13.10;99.90;;;;;;5029085;28;20094;-54
2022/06/07 04:28:18;;;;;;;14.73;12.95;;;13.10;99.90;;;;;;5030155;28;20546;-53
2022/06/07 04:30:48;;;;;;;16.42;13.15;;;13.10;99.90;;;;;;5029386;28;20049;-53
2022/06/07 04:33:17;;;;;;;15.93;14.18;;;13.00;99.90;;;;;;5029511;28;20053;-55
2022/06/07 04:35:44;;;;;;;16.17;14.43;;;13.10;99.90;;;;;;5027739;28;20042;-54
2022/06/07 04:38:11;;;;;;;15.52;13.93;;;13.10;99.90;;;;;;5029949;28;20038;-55
2022/06/07 04:40:41;;;;;;;15.27;13.73;;;13.20;99.90;;;;;;5028224;28;20044;-53
2022/06/07 04:43:09;;;;;;;18.67;13.75;;;13.20;99.90;;;;;;5027754;28;20034;-53
2022/06/07 04:45:37;;;;;;;16.98;14.80;;;13.30;99.90;;;;;;5028547;28;20155;-55
2022/06/07 04:48:04;;;;;;;14.48;12.93;;;13.30;99.90;;;;;;5029632;28;20395;-54
2022/06/07 04:50:30;;;;;;;15.00;13.55;;;13.30;99.90;;;;;;5029958;28;20399;-54
2022/06/07 04:52:55;;;;;;;14.70;13.13;;;13.30;99.90;;;;;;5029309;28;20046;-54
2022/06/07 04:55:21;;;;;;;15.75;14.15;;;13.30;99.90;;;;;;5028290;28;20052;-54
2022/06/07 04:57:47;;;;;;;15.18;13.63;;;13.30;99.90;;;;;;5027732;28;20033;-54
2022/06/07 05:00:18;;;;;;;14.57;13.07;;;13.30;99.90;;;;;;5028858;28;20042;-54
2022/06/07 05:02:45;;;;;;;15.32;13.82;;;13.40;99.90;;;;;;5025013;28;21001;-54
2022/06/07 05:05:13;;;;;;;17.13;14.10;;;13.40;99.90;;;;;;5026524;28;20069;-51
2022/06/07 05:07:39;;;;;;;;;;;13.40;99.90;;;;;;5027848;28;20091;-50
2022/06/07 05:10:10;;;;;;;13.52;12.13;;;13.40;99.90;;;;;;5029784;28;19921;-53
2022/06/07 05:12:36;;;;;;;15.23;13.30;;;13.40;99.90;;;;;;5026968;28;20077;-52
2022/06/07 05:15:04;;;;;;;15.00;13.23;;;13.40;99.90;;;;;;5028340;28;20411;-51
2022/06/07 05:17:30;;;;;;;15.30;13.70;;;13.40;99.90;;;;;;5024618;28;20082;-54
2022/06/07 05:19:56;;;;;;;14.73;13.02;;;13.40;99.90;;;;;;5028001;28;20045;-56
2022/06/07 05:22:22;;;;;;;15.45;13.40;;;13.40;99.90;;;;;;5027988;28;20037;-55
2022/06/07 05:24:47;;;;;;;14.63;13.15;;;13.50;99.90;;;;;;5027503;28;20472;-53
2022/06/07 05:27:21;;;;;;;14.25;12.85;;;13.50;99.90;;;;;;5026146;28;20040;-52
2022/06/07 05:29:55;;;;;;;15.38;13.63;;;13.60;99.90;;;;;;5029955;28;20052;-53
2022/06/07 05:32:21;;;;;;;14.45;12.93;;;13.70;99.90;;;;;;5023909;28;20056;-53
2022/06/07 05:34:47;;;;;;;15.60;13.20;;;13.80;99.90;;;;;;5028632;28;20046;-54
2022/06/07 05:37:18;;;;;;;15.00;13.38;;;13.90;99.90;;;;;;5027848;28;20036;-54
2022/06/07 05:39:45;;;;;;;15.45;13.38;;;14.00;99.90;;;;;;5025587;28;20050;-55
2022/06/07 05:42:11;;;;;;;13.50;12.00;;;;;;;;;;5027851;28;20168;-52
2022/06/07 05:44:37;;;;;;;14.25;12.77;;;14.20;99.90;;;;;;5027708;28;20049;-55
2022/06/07 05:47:04;;;;;;;14.77;12.68;;;14.40;99.90;;;;;;5022389;28;20054;-53
2022/06/07 05:49:30;;;;;;;14.57;11.88;;;14.50;99.90;;;;;;5028028;28;20447;-55
2022/06/07 05:51:55;;;;;;;14.63;13.23;;;14.50;99.90;;;;;;5026909;28;20053;-55
2022/06/07 05:54:21;;;;;;;13.73;12.10;;;14.60;99.90;;;;;;5026250;28;20088;-55
2022/06/07 05:56:47;;;;;;;15.15;12.90;;;14.60;99.90;;;;;;5023990;28;20037;-51
2022/06/07 05:59:13;;;;;;;14.20;12.75;;;14.60;99.90;;;;;;5026164;28;20391;-53
2022/06/07 06:01:39;;;;;;;14.43;12.38;;;14.70;99.90;;;;;;5023832;28;20038;-54
2022/06/07 06:04:07;;;;;;;13.02;11.65;;;14.70;99.90;;;;;;5027209;28;20046;-54
2022/06/07 06:06:33;;;;;;;13.25;11.98;;;14.80;99.90;;;;;;5026723;28;20033;-56
2022/06/07 06:11:43;;;;;;;13.65;11.82;;;14.90;99.90;;;;;;5027814;28;20103;-55
2022/06/07 06:14:09;;;;;;;13.63;11.10;;;14.90;99.90;;;;;;5027371;28;20041;-53
2022/06/07 06:16:35;;;;;;;13.30;11.57;;;14.90;99.90;;;;;;5023823;28;20118;-56
2022/06/07 06:19:00;;;;;;;12.85;11.10;;;15.00;99.90;;;;;;5026230;28;20041;-55
2022/06/07 06:21:31;;;;;;;13.00;11.60;;;14.90;99.90;;;;;;5029228;28;20108;-56
2022/06/07 06:23:58;;;;;;;13.82;12.25;;;15.00;99.90;;;;;;5025037;28;20056;-55
2022/06/07 06:26:25;;;;;;;13.00;11.50;;;15.00;99.90;;;;;;5027641;28;20080;-55
2022/06/07 06:28:50;;;;;;;13.10;11.80;;;15.20;99.90;;;;;;5026102;28;20068;-57
2022/06/07 06:31:16;;;;;;;12.48;10.88;;;15.50;99.90;;;;;;5025785;28;20076;-53
2022/06/07 06:33:46;;;;;;;13.30;10.73;;;15.70;99.90;;;;;;5025243;28;20037;-57
2022/06/07 06:36:13;;;;;;;11.10;9.95;;;16.20;99.90;;;;;;5027054;28;20045;-56
2022/06/07 06:38:39;;;;;;;;;;;16.50;99.90;;;;;;5022217;28;20068;-57
2022/06/07 06:41:13;;;;;;;12.02;10.60;;;16.70;99.90;;;;;;5027174;28;20367;-56
2022/06/07 06:43:38;;;;;;;11.85;10.73;;;16.50;99.90;;;;;;5022543;28;20120;-56
2022/06/07 06:46:09;;;;;;;11.55;10.25;;;16.30;99.90;;;;;;5024699;28;20135;-57
2022/06/07 06:48:35;;;;;;;12.57;10.70;;;16.10;99.90;;;;;;5022271;28;20556;-58
2022/06/07 06:51:04;;;;;;;12.57;9.80;;;15.80;99.90;;;;;;5025080;28;20163;-57
2022/06/07 06:53:31;;;;;;;11.55;9.93;;;15.50;99.90;;;;;;5022961;28;20052;-57
2022/06/07 06:55:57;;;;;;;11.25;10.15;;;15.30;99.90;;;;;;5024989;28;20044;-57
2022/06/07 06:58:25;;;;;;;12.75;10.45;;;15.20;99.90;;;;;;5022183;28;20137;-58
2022/06/07 07:00:59;;;;;;;12.43;11.20;;;15.10;99.90;;;;;;5018900;28;20407;-54
2022/06/07 07:03:25;;;;;;;11.10;9.57;;;14.90;99.90;;;;;;5022582;28;20135;-57
2022/06/07 07:05:52;;;;;;;11.02;9.90;;;14.80;99.90;;;;;;5026354;28;20084;-57
2022/06/07 07:08:18;;;;;;;10.55;9.45;;;14.60;99.90;;;;;;5023769;28;20041;-54
2022/06/07 07:10:43;;;;;;;15.07;9.80;;;14.50;99.90;;;;;;5021123;28;20060;-57
2022/06/07 07:13:09;;;;;;;11.77;9.57;;;14.50;99.90;;;;;;5019995;28;20503;-56
2022/06/07 07:15:35;;;;;;;14.23;9.80;;;14.40;99.90;;;;;;5019614;28;20041;-56
2022/06/07 07:18:01;;;;;;;11.15;10.05;;;14.30;99.90;;;;;;5017913;28;20511;-56
2022/06/07 07:20:26;;;;;;;13.00;10.38;;;14.20;99.90;;;;;;5018892;28;20033;-56
2022/06/07 07:22:52;;;;;;;13.35;10.50;;;14.20;99.90;;;;;;5012899;28;20414;-56
2022/06/07 07:25:18;;;;;;;11.23;10.00;;;14.10;99.90;;;;;;5020742;28;20114;-57
2022/06/07 07:27:44;;;;;;;12.55;10.75;;;14.10;99.90;;;;;;5019516;28;20060;-56
2022/06/07 07:30:10;;;;;;;13.60;11.02;;;14.10;99.90;;;;;;5025323;28;20404;-56
2022/06/07 07:32:36;;;;;;;16.02;10.50;;;14.10;99.90;;;;;;5023395;28;20679;-57
2022/06/07 07:35:02;;;;;;;12.63;10.07;;;14.10;99.90;;;;;;5013904;28;20562;-57
2022/06/07 07:37:28;;;;;;;12.85;10.68;;;14.20;99.90;;;;;;5008980;28;20071;-54
2022/06/07 07:39:53;;;;;;;12.40;10.15;;;14.30;99.90;;;;;;5025337;28;20099;-53
2022/06/07 07:42:19;;;;;;;11.30;10.00;;;14.50;99.90;;;;;;5027526;28;20077;-55
2022/06/07 07:44:45;;;;;;;12.25;10.23;;;14.50;99.90;;;;;;5027799;28;20083;-56
2022/06/07 07:47:10;;;;;;;13.13;9.73;;;14.70;99.90;;;;;;5025202;28;20670;-56
2022/06/07 07:49:36;;;;;;;10.98;9.40;;;14.70;99.90;;;;;;5024807;28;20040;-55
2022/06/07 07:52:02;;;;;;;11.68;9.15;;;14.70;99.90;;;;;;5023091;28;20443;-55
2022/06/07 07:54:28;;;;;;;11.23;10.13;;;14.60;99.90;;;;;;5024290;28;20057;-55
2022/06/07 07:56:55;;;;;;;13.50;10.05;;;14.60;99.90;;;;;;5029981;28;20094;-56
2022/06/07 07:59:21;;;;;;;10.82;9.73;;;14.50;99.90;;;;;;5032376;28;20068;-56
2022/06/07 08:01:49;;;;;;;13.68;10.13;;;14.50;99.90;;;;;;5031813;28;20160;-53
2022/06/07 08:04:15;;;;;;;10.70;9.60;;;14.40;99.90;;;;;;5030137;28;20403;-53
2022/06/07 08:06:40;;;;;;;10.88;9.77;;;14.40;99.90;;;;;;5031969;28;20045;-56
2022/06/07 08:09:09;;;;;;;11.23;9.80;;;14.30;99.90;;;;;;5030336;28;20041;-54
2022/06/07 08:11:37;;;;;;;13.90;9.90;;;14.30;99.90;;;;;;5034654;28;20135;-56
2022/06/07 08:14:05;;;;;;;10.30;8.90;;;14.20;99.90;;;;;;5027855;28;20084;-55
2022/06/07 08:16:31;;;;;;;15.75;9.50;;;14.20;99.90;;;;;;5034001;28;20052;-52
2022/06/07 08:18:57;;;;;;;11.90;9.60;;;14.20;99.90;;;;;;5031308;28;20034;-52
2022/06/07 08:21:26;;;;;;;15.95;10.32;;;14.30;99.90;;;;;;5023736;28;20116;-51
2022/06/07 08:23:54;;;;;;;11.68;9.20;;;14.40;99.90;;;;;;5025461;28;20056;-54
2022/06/07 08:26:20;;;;;;;10.73;9.43;;;14.50;99.90;;;;;;5020897;28;20050;-54
2022/06/07 08:28:46;;;;;;;14.70;9.48;;;14.70;99.90;;;;;;5022124;28;20045;-55
2022/06/07 08:31:15;;;;;;;10.90;9.80;;;14.80;99.90;;;;;;5025075;28;20415;-56
2022/06/07 08:39:11;;;;;;;14.80;9.80;;;15.30;99.90;;;;;;5020167;28;20136;-56
2022/06/07 08:41:44;;;;;;;9.98;8.85;;;15.30;99.90;;;;;;5027513;28;20095;-56
2022/06/07 08:44:26;;;;;;;14.93;8.70;;;15.40;99.90;;;;;;5024881;28;20061;-56
2022/06/07 08:46:54;;;;;;;10.82;8.45;;;15.50;99.90;;;;;;5026837;28;20045;-57
2022/06/07 08:49:20;;;;;;;10.75;8.95;;;15.70;99.90;;;;;;5017343;28;20041;-56
2022/06/07 08:51:51;;;;;;;12.95;9.50;;;15.80;99.90;;;;;;5025624;28;20049;-54
2022/06/07 08:54:24;;;;;;;13.07;9.10;;;15.90;99.90;;;;;;5027265;28;20053;-55
2022/06/07 08:56:51;;;;;;;11.40;9.55;;;16.00;99.90;;;;;;5028471;28;20256;-51
2022/06/07 08:59:19;;;;;;;10.50;9.40;;;16.10;99.90;;;;;;5028595;28;20037;-57
2022/06/07 09:02:00;;;;;;;11.98;9.10;;;16.10;99.90;;;;;;5028074;28;20047;-54
2022/06/07 09:04:30;;;;;;;10.27;8.57;;;16.10;99.90;;;;;;5030941;28;20610;-56
2022/06/07 09:07:03;;;;;;;14.55;9.25;;;16.20;99.90;;;;;;5032596;28;20045;-55
2022/06/07 09:12:25;;;;;;;11.43;8.50;;;16.00;99.90;;;;;;5033041;28;20147;-54
2022/06/07 09:15:07;;;;;;;11.63;9.73;;;16.10;99.90;;;;;;5028792;28;20065;-55
2022/06/07 09:17:36;;;;;;;10.05;8.18;;;16.00;99.90;;;;;;5029415;28;20296;-57
2022/06/07 09:20:14;;;;;;;9.32;7.55;;;15.90;99.90;;;;;;5028052;28;20038;-55
2022/06/07 09:23:00;;;;;;;10.68;8.00;;;15.90;99.90;;;;;;5032065;28;20342;-54
2022/06/07 09:25:37;;;;;;;10.20;7.60;;;15.70;99.90;;;;;;5030767;28;20099;-55
2022/06/07 09:28:09;;;;;;;7.85;6.82;;;15.70;99.90;;;;;;5021375;28;20592;-56
2022/06/07 09:30:38;;;;;;;8.30;6.72;;;15.60;99.90;;;;;;5027054;28;20403;-54
2022/06/07 09:33:29;;;;;;;9.98;6.97;;;15.70;99.90;;;;;;5028427;28;20068;-53
2022/06/07 09:35:59;;;;;;;10.43;7.32;;;15.70;99.90;;;;;;5027902;28;20077;-53
2022/06/07 09:38:42;;;;;;;8.40;6.93;;;15.70;99.90;;;;;;5022740;28;20045;-56
2022/06/07 09:41:36;;;;;;;9.23;7.55;;;15.80;99.90;;;;;;5027358;28;20350;-53
2022/06/07 09:44:25;;;;;;;8.82;7.43;;;15.80;99.90;;;;;;5028621;28;20053;-52
2022/06/07 09:47:10;;;;;;;8.68;7.47;;;15.90;99.90;;;;;;5028945;28;20383;-56
2022/06/07 09:49:44;;;;;;;10.05;8.02;;;16.20;99.90;;;;;;5026787;28;20053;-56
2022/06/07 09:52:21;;;;;;;12.07;7.95;;;16.30;99.90;;;;;;5026323;28;20045;-56
2022/06/07 09:54:50;;;;;;;10.80;8.70;;;16.30;99.90;;;;;;5021313;28;20080;-56
2022/06/07 09:57:30;;;;;;;11.50;7.90;;;16.40;99.90;;;;;;5025969;28;20129;-54
2022/06/07 10:00:17;;;;;;;10.75;8.27;;;16.50;99.90;;;;;;5025353;28;20591;-54
2022/06/07 10:03:14;;;;;;;10.38;8.85;;;17.00;99.90;;;;;;5027945;28;20041;-56
2022/06/07 10:06:17;;;;;;;10.57;8.68;;;17.60;99.90;;;;;;5026032;28;20041;-53
2022/06/07 10:08:56;;;;;;;9.70;8.13;;;17.90;99.90;;;;;;5025620;28;20056;-52
2022/06/07 10:11:38;;;;;;;15.05;8.70;;;17.90;99.90;;;;;;5026362;28;20484;-55
2022/06/07 10:14:30;;;;;;;16.75;9.10;;;17.80;99.90;;;;;;5029616;28;20042;-56
2022/06/07 10:17:04;;;;;;;10.60;8.88;;;17.70;99.90;;;;;;5028086;28;20041;-57
2022/06/07 10:19:37;;;;;;;13.88;9.48;;;17.80;99.90;;;;;;5031675;28;20041;-56
2022/06/07 10:22:20;;;;;;;10.07;9.15;;;17.70;99.90;;;;;;5031846;28;20511;-56
2022/06/07 10:25:00;;;;;;;10.80;9.43;;;17.80;99.90;;;;;;5026174;28;20038;-56
2022/06/07 10:27:59;;;;;;;10.18;9.05;;;18.00;99.90;;;;;;5032086;28;20046;-55
2022/06/07 10:30:39;;;;;;;9.45;8.57;;;18.10;99.90;;;;;;5028256;28;20455;-55
2022/06/07 10:33:23;;;;;;;12.63;8.85;;;18.20;99.90;;;;;;5032290;28;20045;-57
2022/06/07 10:36:05;;;;;;;11.32;8.20;;;18.40;99.90;;;;;;5028938;28;20467;-56
2022/06/07 10:39:06;;;;;;;11.13;8.98;;;18.90;99.90;;;;;;5024966;28;20056;-54
2022/06/07 10:42:03;;;;;;;11.68;9.05;;;19.20;99.90;;;;;;5031086;28;20037;-55
2022/06/07 10:44:33;;;;;;;10.95;7.55;;;19.00;99.90;;;;;;5026871;28;20049;-56
2022/06/07 10:47:11;;;;;;;11.73;8.30;;;19.10;99.90;;;;;;5027346;28;20096;-55
2022/06/07 10:49:36;;;;;;;12.05;8.25;;;19.40;99.90;;;;;;5027524;28;20042;-55
2022/06/07 10:52:20;;;;;;;10.10;7.90;;;19.60;99.90;;;;;;5026697;28;20515;-54
2022/06/07 10:55:06;;;;;;;8.70;7.10;;;19.80;99.90;;;;;;5026457;28;20128;-55
2022/06/07 10:57:51;;;;;;;7.65;6.28;;;19.60;99.90;;;;;;5020514;28;20060;-56
2022/06/07 11:00:40;;;;;;;7.70;6.90;;;19.60;99.90;;;;;;5026550;28;20114;-56
2022/06/07 11:03:26;;;;;;;7.50;6.75;;;19.80;99.90;;;;;;5027912;28;20042;-56
2022/06/07 11:09:19;;;;;;;7.05;6.15;;;19.70;99.90;;;;;;5030019;28;20476;-54
2022/06/07 11:11:47;;;;;;;8.10;6.57;;;19.90;99.90;;;;;;5024686;28;20041;-53
2022/06/07 11:14:38;;;;;;;9.30;7.30;;;20.00;99.90;;;;;;5024215;28;20088;-55
2022/06/07 11:17:17;;;;;;;9.30;7.05;;;19.80;99.90;;;;;;5020160;28;20384;-56
2022/06/07 11:19:43;;;;;;;8.23;7.15;;;20.00;99.90;;;;;;5028764;28;20134;-56
2022/06/07 11:22:18;;;;;;;8.43;7.50;;;20.20;99.90;;;;;;5031045;28;20096;-55
2022/06/07 11:25:21;;;;;;;8.15;7.30;;;20.30;99.90;;;;;;5030455;28;20102;-55
2022/06/07 11:27:54;;;;;;;14.15;7.30;;;;;;;;;;5024312;28;20480;-55
2022/06/07 11:30:22;;;;;;;8.68;7.78;;;20.90;99.90;;;;;;5029280;28;20042;-55
2022/06/07 11:33:30;;;;;;;10.77;8.02;;;20.50;99.90;;;;;;5024646;28;20047;-47
2022/06/07 11:36:13;;;;;;;10.93;8.32;;;20.50;99.90;;;;;;5027276;28;20416;-55
2022/06/07 11:38:54;;;;;;;8.93;8.02;;;20.70;99.90;;;;;;5028914;28;20041;-55
2022/06/07 11:41:38;;;;;;;8.68;7.85;;;20.90;99.90;;;;;;5027322;28;20164;-55
2022/06/07 11:44:05;;;;;;;9.32;8.25;;;20.70;99.90;;;;;;5030093;28;20080;-56
2022/06/07 11:46:33;;;;;;;8.15;7.35;;;20.70;99.90;;;;;;5030376;28;20041;-56
2022/06/07 11:49:24;;;;;;;9.52;8.07;;;20.60;99.90;;;;;;5027671;28;20042;-56
2022/06/07 11:52:12;;;;;;;9.88;8.27;;;20.40;99.90;;;;;;5025333;28;20057;-55
2022/06/07 11:54:47;;;;;;;8.38;7.32;;;20.30;99.90;;;;;;5011261;28;20122;-56
2022/06/07 11:57:31;;;;;;;9.75;8.00;;;20.20;99.90;;;;;;5025447;28;20488;-56
2022/06/07 12:00:21;;;;;;;10.50;7.30;;;20.20;99.90;;;;;;5027836;28;20480;-56
2022/06/07 12:02:56;;;;;;;8.60;7.80;;;20.30;99.90;;;;;;5024129;28;20388;-56
2022/06/07 12:05:45;;;;;;;8.75;7.47;;;20.40;99.90;;;;;;5030878;28;20059;-55
2022/06/07 12:08:26;;;;;;;9.57;8.60;;;20.30;99.90;;;;;;5011410;28;20046;-56
2022/06/07 12:11:26;;;;;;;9.15;8.32;;;20.30;99.90;;;;;;5024832;28;20064;-56
2022/06/07 12:14:16;;;;;;;10.18;7.80;;;20.30;99.90;;;;;;5004404;28;20137;-55
2022/06/07 12:17:03;;;;;;;10.25;8.00;;;20.10;99.90;;;;;;5022812;28;20056;-57
2022/06/07 12:19:35;;;;;;;9.60;8.60;;;20.00;99.90;;;;;;5020351;28;20045;-57
2022/06/07 12:22:06;;;;;;;9.10;7.97;;;20.00;99.90;;;;;;5024400;28;20400;-54
2022/06/07 12:24:45;;;;;;;8.10;7.38;;;20.10;99.90;;;;;;5026172;28;20442;-56
2022/06/07 12:27:35;;;;;;;9.75;8.75;;;20.20;99.90;;;;;;5020137;28;20046;-56
2022/06/07 12:30:27;;;;;;;9.82;8.82;;;20.30;99.90;;;;;;5024396;28;20076;-55
2022/06/07 12:32:54;;;;;;;10.23;8.60;;;20.40;99.90;;;;;;5023526;28;20404;-57
2022/06/07 12:35:25;;;;;;;9.32;8.35;;;20.30;99.90;;;;;;5022790;28;20038;-56
2022/06/07 12:37:57;;;;;;;10.00;9.00;;;20.40;99.90;;;;;;5024111;28;20048;-56
2022/06/07 12:40:33;;;;;;;10.00;8.98;;;20.40;99.90;;;;;;5018866;28;20140;-57
2022/06/07 12:42:59;;;;;;;8.68;7.78;;;20.70;99.90;;;;;;5030656;28;20113;-55
2022/06/07 12:45:34;;;;;;;9.37;8.47;;;20.90;99.90;;;;;;5033919;28;20037;-56
2022/06/07 12:48:12;;;;;;;8.38;7.57;;;20.70;99.90;;;;;;5033894;28;20140;-57
2022/06/07 12:50:40;;;;;;;8.00;7.30;;;20.80;99.90;;;;;;5031052;28;20053;-57
2022/06/07 12:53:06;;;;;;;7.25;6.55;;;20.60;99.90;;;;;;5032903;28;20065;-56
2022/06/07 12:55:36;;;;;;;6.13;5.53;;;21.10;99.90;;;;;;5032146;28;20442;-56
2022/06/07 12:58:15;;;;;;;7.22;6.15;;;21.50;99.90;;;;;;5033769;28;20152;-56
2022/06/07 13:00:44;;;;;;;8.07;6.20;;;21.80;99.90;;;;;;5033874;28;20120;-55
2022/06/07 13:03:32;;;;;;;7.57;6.07;;;22.00;99.90;;;;;;5033967;28;20084;-53
2022/06/07 13:06:05;;;;;;;8.45;6.53;;;21.30;99.90;;;;;;5033572;28;20050;-56
2022/06/07 13:08:34;;;;;;;7.13;6.43;;;21.30;99.90;;;;;;5029877;28;20045;-58
2022/06/07 13:11:00;;;;;;;6.80;6.07;;;21.00;99.90;;;;;;5030393;28;20464;-57
2022/06/07 13:13:32;;;;;;;8.30;6.40;;;21.00;99.90;;;;;;5033506;28;20048;-56
2022/06/07 13:16:10;;;;;;;8.57;6.53;;;21.00;99.90;;;;;;5013512;28;20603;-56