Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:42;;;;;;;22.98;11.45;;;;;;;10.97;89.19;95087.84;5097446;28;20197;-78
2022/11/08 00:04:11;;;;;;;30.27;12.70;;;;;;;10.94;89.02;95078.41;5108364;28;20201;-79
2022/11/08 00:14:52;;;;;;;29.63;11.18;;;;;;;10.78;89.84;95080.03;5108481;28;20279;-78
2022/11/08 00:17:20;;;;;;;32.22;12.40;;;;;;;10.78;89.38;95082.75;5110793;28;20209;-78
2022/11/08 00:19:47;;;;;;;25.27;11.38;;;;;;;10.72;90.18;95077.78;5112224;28;20205;-78
2022/11/08 00:22:15;;;;;;;29.08;12.60;;;;;;;10.69;90.23;95077.28;5126587;27;20470;-79
2022/11/08 00:24:42;;;;;;;24.05;12.48;;;;;;;10.63;90.44;95084.00;5112900;28;20427;-79
2022/11/08 00:27:15;;;;;;;23.98;13.52;;;;;;;10.66;90.26;95080.63;5112719;28;20250;-77
2022/11/08 00:29:42;;;;;;;26.20;12.55;;;;;;;10.67;90.35;95081.44;5125030;27;20205;-78
2022/11/08 00:32:12;;;;;;;21.05;10.23;;;;;;;10.66;90.01;95083.34;5093482;27;20241;-78
2022/11/08 00:34:39;;;;;;;32.15;12.00;;;;;;;10.62;90.16;95074.25;5092263;28;20684;-78
2022/11/08 00:37:05;;;;;;;22.83;11.10;;;;;;;10.57;90.28;95087.16;5112161;28;20242;-78
2022/11/08 00:39:32;;;;;;;24.27;12.32;;;;;;;10.53;90.95;95081.56;5112176;28;20259;-78
2022/11/08 00:41:59;;;;;;;28.60;11.55;;;;;;;10.61;90.58;95078.09;5112417;28;20205;-78
2022/11/08 00:44:27;;;;;;;20.55;10.40;;;;;;;10.58;90.46;95081.41;5112264;27;20206;-78
2022/11/08 00:46:54;;;;;;;23.45;12.57;;;;;;;10.58;90.70;95083.34;5112251;28;20618;-78
2022/11/08 00:49:21;;;;;;;22.42;11.55;;;;;;;10.52;90.76;95079.97;5097569;27;20218;-78
2022/11/08 00:51:48;;;;;;;25.80;11.50;;;;;;;10.51;90.87;95072.97;5112021;28;20233;-78
2022/11/08 00:54:16;;;;;;;21.92;11.95;;;;;;;10.51;91.19;95083.81;5111945;28;20257;-77
2022/11/08 00:56:43;;;;;;;26.08;13.02;;;;;;;10.51;91.06;95078.41;5112090;28;20202;-78
2022/11/08 00:59:12;;;;;;;27.98;12.00;;;;;;;10.48;91.69;95079.03;5111888;28;20259;-77
2022/11/08 01:01:40;;;;;;;26.00;11.82;;;;;;;10.41;91.35;95073.25;5111742;28;20296;-78
2022/11/08 01:04:08;;;;;;;29.25;12.73;;;;;;;10.46;91.66;95075.81;5111759;27;20231;-78
2022/11/08 01:06:35;;;;;;;27.05;13.55;;;;;;;10.46;91.67;95070.41;5111229;28;20743;-78
2022/11/08 01:09:03;;;;;;;21.48;9.52;;;;;;;10.46;91.96;95070.41;5111733;28;20205;-78
2022/11/08 01:11:31;;;;;;;20.85;9.80;;;;;;;10.44;92.05;95078.03;5111032;28;20656;-78
2022/11/08 01:13:58;;;;;;;21.48;11.43;;;;;;;10.49;91.90;95074.41;5110934;28;20217;-78
2022/11/08 01:16:27;;;;;;;25.80;11.98;;;;;;;10.47;91.92;95077.41;5111193;28;20232;-78
2022/11/08 01:18:57;;;;;;;24.13;11.85;;;;;;;10.48;91.75;95073.59;5111630;28;20264;-78
2022/11/08 01:21:25;;;;;;;21.25;10.68;;;;;;;10.56;91.49;95074.72;5110507;28;20258;-79
2022/11/08 01:23:53;;;;;;;25.05;10.18;;;;;;;10.57;91.27;95066.28;5094481;28;20194;-78
2022/11/08 01:26:22;;;;;;;23.17;11.65;;;;;;;10.54;91.52;95072.31;5112580;27;20205;-79
2022/11/08 01:28:49;;;;;;;22.35;10.90;;;;;;;10.53;91.59;95069.94;5094854;27;20657;-78
2022/11/08 01:31:17;;;;;;;31.30;14.05;;;;;;;10.57;91.57;95065.47;5090609;28;20681;-78
2022/11/08 01:33:44;;;;;;;24.23;11.10;;;;;;;10.60;91.54;95068.38;5095899;28;20572;-78
2022/11/08 01:36:15;;;;;;;23.05;10.80;;;;;;;10.60;91.51;95079.19;5123542;27;20258;-78
2022/11/08 01:38:41;;;;;;;23.88;11.15;;;;;;;10.65;91.46;95068.22;5093090;27;20672;-79
2022/11/08 01:41:11;;;;;;;26.15;11.45;;;;;;;10.68;91.22;95062.16;5089756;28;20259;-79
2022/11/08 01:43:40;;;;;;;31.48;11.90;;;;;;;10.67;91.51;95068.69;5110029;28;20556;-78
2022/11/08 01:46:41;;;;;;;24.15;10.63;;;;;;;10.61;91.25;95072.66;5110617;28;20607;-79
2022/11/08 01:49:24;;;;;;;26.08;11.05;;;;;;;10.59;91.56;95069.47;5110275;28;20200;-78
2022/11/08 01:51:59;;;;;;;20.83;10.50;;;;;;;10.50;91.61;95065.97;5098053;28;20217;-78
2022/11/08 01:54:31;;;;;;;26.00;12.40;;;;;;;10.46;91.94;95065.00;5110740;28;20679;-78
2022/11/08 01:57:01;;;;;;;22.70;12.60;;;;;;;10.52;91.82;95069.13;5110401;28;20672;-77
2022/11/08 01:59:30;;;;;;;21.27;11.35;;;;;;;10.54;91.62;95072.31;5111217;28;20198;-77
2022/11/08 02:01:57;;;;;;;28.40;11.18;;;;;;;10.62;91.09;95068.84;5110388;28;20729;-78
2022/11/08 02:04:24;;;;;;;21.42;10.68;;;;;;;10.63;91.04;95073.16;5111057;28;20620;-78
2022/11/08 02:06:51;;;;;;;23.65;10.75;;;;;;;10.54;91.48;95072.31;5110355;28;20721;-77
2022/11/08 02:09:19;;;;;;;22.45;11.18;;;;;;;10.44;92.06;95078.03;5110343;28;20708;-79
2022/11/08 02:11:48;;;;;;;24.40;12.35;;;;;;;10.44;91.92;95071.84;5110209;28;20313;-78
2022/11/08 02:14:17;;;;;;;21.90;10.50;;;;;;;10.38;92.28;95083.94;5110300;27;20211;-77
2022/11/08 02:16:44;;;;;;;24.48;10.75;;;;;;;10.31;92.80;95078.97;5110222;28;20285;-78
2022/11/08 02:19:19;;;;;;;20.00;9.90;;;;;;;10.33;92.92;95076.75;5115738;27;20205;-78
2022/11/08 02:21:51;;;;;;;23.10;9.50;;;;;;;10.36;93.05;95076.13;5103991;27;20719;-78
2022/11/08 02:24:20;;;;;;;23.45;10.82;;;;;;;10.45;92.98;95074.22;5097638;28;20208;-78
2022/11/08 02:26:50;;;;;;;19.20;10.40;;;;;;;10.53;92.80;95081.56;5109879;28;20259;-77
2022/11/08 02:29:29;;;;;;;23.35;11.95;;;;;;;10.57;92.64;95065.47;5111014;28;20213;-77
2022/11/08 02:31:56;;;;;;;21.58;10.63;;;;;;;10.59;92.48;95069.47;5109939;28;20258;-78
2022/11/08 02:34:27;;;;;;;20.30;10.70;;;;;;;10.56;92.29;95083.66;5110119;28;20683;-78
2022/11/08 02:36:55;;;;;;;24.98;10.57;;;;;;;10.53;92.57;95081.56;5109683;28;20304;-77
2022/11/08 02:39:23;;;;;;;23.05;10.30;;;;;;;10.61;92.00;95086.22;5110042;28;20209;-78
2022/11/08 02:41:50;;;;;;;23.88;12.68;;;;;;;10.59;92.07;95085.72;5115007;27;20284;-78
2022/11/08 02:44:17;;;;;;;23.13;10.70;;;;;;;10.54;92.59;95076.94;5107033;27;20206;-78
2022/11/08 02:46:44;;;;;;;19.58;10.75;;;;;;;10.51;92.79;95078.41;5089508;28;20258;-79
2022/11/08 02:49:10;;;;;;;24.73;11.52;;;;;;;10.57;92.54;95081.72;5089613;28;20236;-77
2022/11/08 02:51:37;;;;;;;23.02;10.50;;;;;;;10.54;92.91;95075.03;5109292;28;20210;-77
2022/11/08 02:54:04;;;;;;;24.30;10.38;;;;;;;10.58;92.81;95067.88;5109893;28;20618;-78
2022/11/08 02:56:32;;;;;;;19.88;10.48;;;;;;;10.56;92.99;95070.09;5109763;28;20263;-78
2022/11/08 02:58:59;;;;;;;29.13;11.75;;;;;;;10.51;92.98;95059.44;5109794;28;20259;-78
2022/11/08 03:01:26;;;;;;;32.50;12.68;;;;;;;10.62;92.68;95063.44;5109938;28;20605;-77
2022/11/08 03:03:53;;;;;;;22.58;10.73;;;;;;;10.59;92.81;95069.47;5109542;28;20209;-78
2022/11/08 03:06:19;;;;;;;20.02;10.68;;;;;;;10.64;93.07;95066.63;5096083;28;20209;-78
2022/11/08 03:08:46;;;;;;;21.98;11.10;;;;;;;10.79;92.28;95065.38;5109665;28;20606;-78
2022/11/08 03:11:13;;;;;;;24.38;10.77;;;;;;;10.81;92.00;95070.44;5096193;28;20292;-77
2022/11/08 03:13:41;;;;;;;26.40;10.82;;;;;;;10.81;91.97;95065.03;5109119;28;20286;-79
2022/11/08 03:16:08;;;;;;;18.65;9.15;;;;;;;10.76;92.48;95073.31;5109432;28;20198;-79
2022/11/08 03:18:35;;;;;;;26.98;11.20;;;;;;;10.56;93.36;95075.53;5122107;28;20204;-77
2022/11/08 03:21:02;;;;;;;26.40;11.43;;;;;;;10.61;93.29;95083.50;5089319;28;20206;-77
2022/11/08 03:23:28;;;;;;;23.67;10.55;;;;;;;10.56;93.34;95064.69;5103720;28;20297;-77
2022/11/08 03:25:55;;;;;;;28.50;10.95;;;;;;;10.51;93.45;95074.88;5109430;28;20202;-78
2022/11/08 03:28:22;;;;;;;30.58;12.30;;;;;;;10.55;93.74;95073.91;5109458;28;20202;-78
2022/11/08 03:30:52;;;;;;;24.63;12.93;;;;;;;10.66;93.53;95080.63;5109543;28;20248;-77
2022/11/08 03:33:19;;;;;;;21.23;11.43;;;;;;;10.67;93.27;95079.50;5109145;28;20231;-78
2022/11/08 03:35:47;;;;;;;25.02;11.63;;;;;;;10.66;93.65;95080.63;5109245;28;20717;-78
2022/11/08 03:38:13;;;;;;;19.40;10.38;;;;;;;10.73;93.44;95079.38;5110786;28;20743;-78
2022/11/08 03:40:41;;;;;;;21.55;11.32;;;;;;;10.75;93.14;95082.56;5112389;27;20209;-78
2022/11/08 03:43:07;;;;;;;25.88;12.93;;;;;;;10.75;93.36;95082.56;5104558;28;20213;-78
2022/11/08 03:45:34;;;;;;;22.42;10.63;;;;;;;10.72;92.91;95089.41;5108678;28;20611;-78
2022/11/08 03:48:02;;;;;;;24.80;11.80;;;;;;;10.62;93.60;95092.44;5118990;28;20245;-77
2022/11/08 03:50:29;;;;;;;26.05;11.75;;;;;;;10.63;93.93;95089.41;5098398;28;20201;-77
2022/11/08 03:52:56;;;;;;;21.83;11.05;;;;;;;10.65;94.11;95089.91;5111599;28;20575;-77
2022/11/08 03:55:25;;;;;;;23.80;10.25;;;;;;;10.69;94.08;95082.72;5112947;27;20258;-77
2022/11/08 03:57:53;;;;;;;20.48;11.75;;;;;;;10.70;94.29;95091.63;5113105;28;20205;-77
2022/11/08 04:00:22;;;;;;;19.73;10.38;;;;;;;10.65;94.47;95067.41;5124016;27;20201;-77
2022/11/08 04:02:49;;;;;;;24.20;11.35;;;;;;;10.65;95.39;95086.38;5115012;27;20213;-78
2022/11/08 04:05:17;;;;;;;18.38;10.65;;;;;;;10.69;95.37;95085.41;5112688;28;20254;-78
2022/11/08 04:07:44;;;;;;;21.63;10.38;;;;;;;10.66;95.38;95091.47;5112711;28;20209;-78
2022/11/08 04:10:12;;;;;;;23.15;11.57;;;;;;;10.66;95.63;95096.88;5113230;28;20287;-79
2022/11/08 04:15:24;;;;;;;23.08;10.73;;;;;;;10.63;95.91;95089.41;5112170;28;20209;-78
2022/11/08 04:23:20;;;;;;;23.40;11.43;;;;;;;10.78;96.58;95076.53;5089519;28;20214;-78
2022/11/08 04:25:54;;;;;;;20.00;10.07;;;;;;;10.78;97.16;95084.66;5092133;28;20214;-78
2022/11/08 04:28:22;;;;;;;28.25;10.90;;;;;;;10.62;98.41;95068.84;5091828;28;20200;-78
2022/11/08 04:30:52;;;;;;;21.77;11.13;;;;;;;10.66;98.92;95077.13;5091807;28;20800;-80
2022/11/08 04:33:19;;;;;;;25.27;11.20;;;;;;;10.46;99.97;95075.81;5092058;28;20314;-78
2022/11/08 04:35:48;;;;;;;29.63;14.48;;;;;;;10.49;100.00;95068.97;5091886;28;20202;-78
2022/11/08 04:38:15;;;;;;;29.55;12.77;;;;;;;10.53;100.00;95073.44;5091458;28;20566;-80
2022/11/08 04:40:42;;;;;;;26.48;12.68;;;;;;;10.50;100.00;95074.09;5090955;28;20203;-78
2022/11/08 04:43:09;;;;;;;24.05;12.55;;;;;;;10.45;100.00;95076.94;5091416;28;20208;-78
2022/11/08 04:45:36;;;;;;;30.70;12.48;;;;;;;10.46;100.00;95081.25;5091272;28;20203;-79
2022/11/08 04:48:03;;;;;;;27.30;12.63;;;;;;;10.51;100.00;95078.41;5090717;28;20627;-80
2022/11/08 04:50:29;;;;;;;19.63;10.88;;;;;;;10.55;100.00;95073.91;5101423;28;20205;-80
2022/11/08 04:52:58;;;;;;;27.33;13.57;;;;;;;10.59;100.00;95069.47;5115040;27;20850;-80
2022/11/08 04:55:24;;;;;;;30.65;13.20;;;;;;;10.61;99.89;95069.97;5110880;27;20206;-79
2022/11/08 04:57:51;;;;;;;26.15;12.50;;;;;;;10.59;99.95;95080.31;5091407;28;20218;-80
2022/11/08 05:00:18;;;;;;;30.15;13.10;;;;;;;10.50;99.92;95090.34;5091158;28;20255;-80
2022/11/08 05:02:47;;;;;;;26.30;12.30;;;;;;;10.44;100.00;95094.28;5090837;28;20213;-81
2022/11/08 05:05:14;;;;;;;32.72;13.43;;;;;;;10.24;100.00;95100.31;5090750;28;20622;-80
2022/11/08 05:07:41;;;;;;;26.42;12.70;;;;;;;10.32;100.00;95102.22;5096883;28;20206;-81
2022/11/08 05:10:09;;;;;;;22.25;12.13;;;;;;;10.37;100.00;95099.38;5103300;28;20221;-81
2022/11/08 05:12:36;;;;;;;25.80;12.65;;;;;;;10.41;100.00;95103.03;5112252;28;20221;-78
2022/11/08 05:15:03;;;;;;;31.13;13.75;;;;;;;10.51;100.00;95094.66;5111759;28;20209;-79
2022/11/08 05:17:29;;;;;;;24.05;12.52;;;;;;;10.54;100.00;95094.00;5110816;28;20263;-82
2022/11/08 05:25:26;;;;;;;24.38;11.85;;;;;;;10.56;100.00;95102.59;5107801;28;20228;-80
2022/11/08 05:27:53;;;;;;;29.08;14.80;;;;;;;10.48;100.00;95099.88;5111627;28;20657;-81
2022/11/08 05:30:19;;;;;;;26.63;12.75;;;;;;;10.55;100.00;95101.00;5114647;27;20197;-81
2022/11/08 05:32:46;;;;;;;24.30;11.10;;;;;;;10.63;100.00;95096.75;5110437;27;20250;-80
2022/11/08 05:35:13;;;;;;;26.10;12.50;;;;;;;10.65;100.00;95100.72;5089852;28;20206;-81
2022/11/08 05:37:41;;;;;;;32.45;14.20;;;;;;;10.84;100.00;95096.91;5090895;28;20202;-80
2022/11/08 05:40:11;;;;;;;27.92;13.50;;;;;;;10.88;100.00;95097.88;5090942;28;20290;-82
2022/11/08 05:42:39;;;;;;;30.05;12.70;;;;;;;10.79;100.00;95095.19;5091157;28;20662;-82
2022/11/08 05:45:07;;;;;;;26.45;12.70;;;;;;;10.67;100.00;95093.06;5090493;28;20232;-82
2022/11/08 05:47:33;;;;;;;31.92;14.05;;;;;;;10.77;100.00;95091.19;5091366;28;20202;-81
2022/11/08 05:50:00;;;;;;;26.58;13.55;;;;;;;10.86;100.00;95094.69;5095445;28;20488;-82
2022/11/08 05:52:27;;;;;;;26.05;13.27;;;;;;;10.98;100.00;95092.13;5124020;27;20197;-82
2022/11/08 05:54:54;;;;;;;27.45;13.15;;;;;;;11.10;100.00;95100.44;5091487;27;20202;-82
2022/11/08 05:57:22;;;;;;;25.83;12.73;;;;;;;10.95;100.00;95103.63;5090773;28;20210;-81
2022/11/08 05:59:50;;;;;;;26.40;12.73;;;;;;;10.82;100.00;95120.81;5090445;28;20214;-81
2022/11/08 06:02:17;;;;;;;32.05;15.30;;;;;;;10.75;100.00;95115.09;5090043;28;20677;-81
2022/11/08 06:04:44;;;;;;;30.58;13.25;;;;;;;10.69;100.00;95123.34;5090525;28;20216;-81
2022/11/08 06:07:10;;;;;;;28.38;13.57;;;;;;;10.71;100.00;95124.94;5104191;28;20205;-81
2022/11/08 06:09:38;;;;;;;30.02;13.90;;;;;;;10.75;100.00;95131.34;5110421;28;20593;-80
2022/11/08 06:12:06;;;;;;;30.23;13.50;;;;;;;10.88;100.00;95127.69;5110429;28;20205;-80
2022/11/08 06:14:33;;;;;;;33.97;16.17;;;;;;;11.06;100.00;95126.63;5109929;28;20605;-81
2022/11/08 06:17:01;;;;;;;31.52;12.77;;;;;;;11.09;99.92;95131.38;5112398;27;20546;-81
2022/11/08 06:19:28;;;;;;;30.77;14.90;;;;;;;10.98;99.79;95132.81;5113927;27;20251;-81
2022/11/08 06:21:54;;;;;;;29.60;14.25;;;;;;;11.11;100.00;95129.16;5092402;27;20210;-82
2022/11/08 06:24:21;;;;;;;26.75;13.38;;;;;;;11.37;99.58;95135.38;5114884;27;20203;-82
2022/11/08 06:26:48;;;;;;;26.02;14.23;;;;;;;11.48;98.58;95137.78;5090231;28;20212;-81
2022/11/08 06:29:15;;;;;;;37.53;18.27;;;;;;;11.55;97.86;95143.50;5090769;28;20750;-81
2022/11/08 06:31:42;;;;;;;33.35;13.35;;;;;;;11.39;97.53;95152.13;5090259;28;20596;-81
2022/11/08 06:34:10;;;;;;;32.75;12.52;;;;;;;11.44;97.21;95153.88;5089868;28;20713;-81
2022/11/08 06:36:37;;;;;;;32.40;11.85;;;;;;;11.32;97.67;95151.81;5090227;28;20210;-81
2022/11/08 06:39:04;;;;;;;27.92;13.38;;;;;;;11.48;97.47;95159.47;5090069;28;20207;-82
2022/11/08 06:41:31;;;;;;;32.50;12.05;;;;;;;11.43;97.28;95157.72;5089909;28;20264;-81
2022/11/08 06:43:58;;;;;;;32.55;13.35;;;;;;;11.57;97.77;95162.97;5089891;28;20293;-80
2022/11/08 06:46:25;;;;;;;29.40;13.00;;;;;;;11.76;96.86;95166.16;5089745;28;20205;-82
2022/11/08 06:48:52;;;;;;;28.77;14.98;;;;;;;11.94;96.64;95156.09;5089692;28;20206;-82
2022/11/08 06:51:20;;;;;;;26.73;13.35;;;;;;;11.96;96.03;95160.06;5116369;27;20210;-81
2022/11/08 06:53:48;;;;;;;33.33;12.73;;;;;;;12.04;95.06;95161.97;5099768;28;20276;-81
2022/11/08 06:56:15;;;;;;;26.50;12.75;;;;;;;12.20;94.50;95164.16;5109540;28;20610;-82
2022/11/08 06:58:59;;;;;;;26.02;12.85;;;;;;;11.96;94.61;95165.50;5109678;28;20205;-81
2022/11/08 07:01:26;;;;;;;20.83;11.93;;;;;;;12.16;94.40;95164.03;5109479;28;20209;-81
2022/11/08 07:03:53;;;;;;;29.85;14.23;;;;;;;12.24;94.50;95155.03;5109585;28;20206;-81
2022/11/08 07:06:21;;;;;;;23.08;12.05;;;;;;;12.44;94.15;95167.91;5109682;28;20205;-82
2022/11/08 07:08:48;;;;;;;29.67;11.48;;;;;;;12.45;92.88;95165.97;5109887;28;20205;-81
2022/11/08 07:11:15;;;;;;;33.33;10.93;;;;;;;12.54;92.36;95166.75;5116857;27;20222;-81
2022/11/08 07:13:42;;;;;;;27.58;12.60;;;;;;;12.60;91.48;95170.09;5089642;28;20237;-80
2022/11/08 07:16:09;;;;;;;30.50;14.63;;;;;;;12.61;92.08;95164.31;5110161;28;20324;-81
2022/11/08 07:18:36;;;;;;;37.28;15.32;;;;;;;12.56;92.29;95161.81;5123742;27;20204;-81
2022/11/08 07:21:03;;;;;;;24.48;11.15;;;;;;;12.72;91.71;95176.41;5109319;28;20220;-82
2022/11/08 07:23:31;;;;;;;35.88;19.70;;;;;;;12.88;90.59;95167.69;5110132;28;20198;-81
2022/11/08 07:26:01;;;;;;;43.55;21.95;;;;;;;13.04;90.16;95163.28;5103291;28;20284;-81
2022/11/08 07:28:28;;;;;;;26.35;12.77;;;;;;;13.06;89.82;95169.19;5113733;27;20662;-80
2022/11/08 07:30:58;;;;;;;24.70;11.63;;;;;;;12.90;89.99;95170.91;5112188;28;20243;-79
2022/11/08 07:33:25;;;;;;;24.65;12.82;;;;;;;12.81;90.13;95176.38;5110313;28;20300;-82
2022/11/08 07:35:52;;;;;;;31.77;15.45;;;;;;;12.84;90.54;95177.66;5112648;28;20193;-81
2022/11/08 07:38:18;;;;;;;26.33;14.48;;;;;;;12.87;90.20;95172.34;5116415;27;20197;-80
2022/11/08 07:40:47;;;;;;;32.15;14.20;;;;;;;13.07;89.83;95168.09;5123841;27;20208;-80
2022/11/08 07:43:15;;;;;;;30.40;13.57;;;;;;;13.00;89.34;95178.66;5104212;27;20224;-81
2022/11/08 07:45:42;;;;;;;30.67;13.35;;;;;;;13.09;88.56;95179.44;5113773;28;20205;-81
2022/11/08 07:48:18;;;;;;;28.98;13.88;;;;;;;13.26;88.17;95171.16;5123729;27;20194;-81
2022/11/08 07:50:46;;;;;;;37.15;21.23;;;;;;;13.32;87.25;95172.56;5117828;27;20787;-81
2022/11/08 07:53:16;;;;;;;32.38;14.00;;;;;;;13.24;88.05;95168.00;5100590;27;20201;-81
2022/11/08 07:55:47;;;;;;;24.23;12.20;;;;;;;13.43;87.47;95167.53;5113048;28;20213;-80
2022/11/08 07:58:18;;;;;;;24.65;13.38;;;;;;;13.45;87.18;95160.63;5113424;28;20205;-80
2022/11/08 08:00:49;;;;;;;25.25;12.25;;;;;;;13.32;87.26;95161.69;5114208;27;20197;-80
2022/11/08 08:03:16;;;;;;;25.70;13.38;;;;;;;13.51;86.83;95170.19;5126542;27;20221;-82
2022/11/08 08:05:44;;;;;;;35.88;17.98;;;;;;;13.20;87.39;95168.97;5113556;28;20245;-82
2022/11/08 08:08:13;;;;;;;25.52;12.65;;;;;;;13.19;87.22;95172.84;5111824;28;20217;-82
2022/11/08 08:10:41;;;;;;;25.40;10.88;;;;;;;13.12;87.61;95170.59;5115356;27;20205;-83
2022/11/08 08:13:08;;;;;;;20.90;10.35;;;;;;;13.09;87.27;95163.91;5115380;27;20205;-81
2022/11/08 08:15:36;;;;;;;27.60;12.05;;;;;;;13.13;87.82;95161.31;5123369;27;20844;-80
2022/11/08 08:18:10;;;;;;;18.50;10.07;;;;;;;13.14;87.43;95166.44;5114656;27;20205;-80
2022/11/08 08:20:37;;;;;;;16.73;8.15;;;;;;;12.91;88.18;95172.50;5095975;27;20197;-81
2022/11/08 08:23:05;;;;;;;25.95;13.48;;;;;;;12.66;89.97;95172.31;5105367;27;20251;-81
2022/11/08 08:25:34;;;;;;;29.88;14.23;;;;;;;12.71;90.06;95174.06;5100373;27;20209;-81
2022/11/08 08:28:02;;;;;;;25.77;12.85;;;;;;;12.58;90.85;95175.84;5120591;27;20258;-82
2022/11/08 08:30:33;;;;;;;29.88;13.57;;;;;;;12.75;90.48;95180.41;5094148;27;20218;-80
2022/11/08 08:33:06;;;;;;;16.92;8.77;;;;;;;12.53;90.20;95186.09;5112294;28;20205;-80
2022/11/08 08:35:38;;;;;;;19.38;8.98;;;;;;;12.41;91.24;95181.38;5112006;28;20232;-81
2022/11/08 08:38:06;;;;;;;20.55;9.57;;;;;;;12.52;91.67;95182.59;5111662;28;20204;-79
2022/11/08 08:40:34;;;;;;;17.48;8.45;;;;;;;12.60;91.14;95173.59;5109198;28;20210;-80
2022/11/08 08:43:02;;;;;;;23.02;10.40;;;;;;;12.59;90.81;95182.06;5114059;27;20201;-81
2022/11/08 08:45:29;;;;;;;21.83;10.50;;;;;;;12.76;91.53;95185.53;5113699;27;20210;-81
2022/11/08 08:47:57;;;;;;;21.67;9.93;;;;;;;12.98;90.08;95179.03;5091316;28;20206;-80
2022/11/08 08:50:26;;;;;;;18.25;9.30;;;;;;;12.74;90.34;95185.03;5100584;28;20607;-80
2022/11/08 08:52:58;;;;;;;17.05;8.23;;;;;;;12.59;90.25;95182.88;5111244;28;20217;-78
2022/11/08 08:55:25;;;;;;;16.98;8.32;;;;;;;12.59;90.89;95190.22;5111492;28;20328;-79
2022/11/08 08:57:51;;;;;;;16.98;9.60;;;;;;;12.88;90.70;95192.19;5111222;28;20201;-80
2022/11/08 09:00:19;;;;;;;16.67;9.60;;;;;;;12.79;90.63;95187.59;5110778;28;20614;-79
2022/11/08 09:02:45;;;;;;;26.45;11.35;;;;;;;12.90;90.01;95192.66;5116327;27;20607;-79
2022/11/08 09:05:13;;;;;;;18.10;9.95;;;;;;;12.84;89.98;95188.53;5090527;28;20206;-79
2022/11/08 09:07:42;;;;;;;16.52;9.07;;;;;;;12.71;91.10;95182.97;5108473;28;20307;-79
2022/11/08 09:10:10;;;;;;;17.33;6.80;;;;;;;12.75;90.61;95175.75;5111056;28;20761;-79
2022/11/08 09:12:38;;;;;;;22.30;10.68;;;;;;;12.85;90.95;95184.69;5111313;28;20292;-79
2022/11/08 09:15:06;;;;;;;21.85;10.38;;;;;;;12.95;90.30;95176.16;5111624;28;20294;-79
2022/11/08 09:17:33;;;;;;;21.73;10.07;;;;;;;13.11;89.53;95177.97;5109026;28;20209;-81
2022/11/08 09:20:00;;;;;;;23.33;10.32;;;;;;;13.11;89.02;95179.91;5109923;28;20201;-80
2022/11/08 09:22:26;;;;;;;6.95;4.03;;;;;;;12.96;89.25;95183.19;5110722;28;20205;-80
2022/11/08 09:24:55;;;;;;;20.15;9.15;;;;;;;13.06;89.33;95182.81;5111278;28;20213;-81
2022/11/08 09:27:22;;;;;;;24.60;11.60;;;;;;;13.48;88.55;95176.31;5116813;27;20262;-82
2022/11/08 09:29:48;;;;;;;21.63;10.77;;;;;;;13.86;86.37;95164.44;5118927;27;20225;-81
2022/11/08 09:32:15;;;;;;;24.70;9.90;;;;;;;13.89;86.25;95174.66;5118446;27;20246;-81
2022/11/08 09:34:42;;;;;;;30.73;16.50;;;;;;;14.36;83.16;95168.88;5090178;28;20288;-77
2022/11/08 09:37:08;;;;;;;28.30;16.95;;;;;;;14.61;82.64;95162.38;5109355;27;20201;-80
2022/11/08 09:39:35;;;;;;;29.63;15.82;;;;;;;14.97;81.38;95164.31;5110406;28;20194;-78
2022/11/08 09:42:30;;;;;;;30.05;17.63;;;;;;;15.07;79.45;95163.03;5103449;28;20213;-77
2022/11/08 09:45:20;;;;;;;27.65;15.98;;;;;;;15.00;78.80;95157.38;5103750;28;20199;-82
2022/11/08 09:47:49;;;;;;;33.47;16.25;;;;;;;14.69;79.19;95156.00;5105666;28;20223;-84
2022/11/08 09:50:21;;;;;;;24.52;9.75;;;;;;;15.10;79.02;95156.91;5109518;28;20505;-78
2022/11/08 09:52:54;;;;;;;25.83;15.68;;;;;;;15.37;78.41;95147.19;5094158;28;20256;-79
2022/11/08 09:55:28;;;;;;;25.42;15.25;;;;;;;15.58;77.31;95145.13;5089418;28;20226;-78
2022/11/08 09:58:06;;;;;;;26.60;14.30;;;;;;;15.49;77.30;95147.94;5088898;28;20213;-79
2022/11/08 10:00:35;;;;;;;23.98;14.32;;;;;;;15.65;76.42;95148.06;5090627;28;20255;-77
2022/11/08 10:03:02;;;;;;;24.95;14.52;;;;;;;15.64;76.67;95144.53;5116107;27;20269;-79
2022/11/08 10:05:38;;;;;;;25.13;13.90;;;;;;;15.57;76.45;95149.78;5117486;27;20696;-79
2022/11/08 10:08:16;;;;;;;26.55;14.20;;;;;;;15.52;75.36;95136.34;5111107;28;20233;-78
2022/11/08 10:11:07;;;;;;;27.15;14.38;;;;;;;15.58;76.27;95145.91;5110810;28;20209;-78
2022/11/08 10:13:47;;;;;;;26.85;14.90;;;;;;;15.55;75.45;95124.75;5111005;28;20690;-77
2022/11/08 10:16:23;;;;;;;25.27;13.98;;;;;;;15.96;74.68;95130.97;5110557;28;20209;-78
2022/11/08 10:19:19;;;;;;;26.02;14.10;;;;;;;16.13;73.35;95127.91;5110750;28;20205;-77
2022/11/08 10:21:56;;;;;;;25.27;14.20;;;;;;;16.17;72.61;95122.53;5105011;28;20201;-78
2022/11/08 10:24:34;;;;;;;25.02;13.63;;;;;;;16.15;72.29;95125.59;5090315;28;20209;-79
2022/11/08 10:27:01;;;;;;;25.60;13.98;;;;;;;16.18;71.98;95119.44;5106684;28;20719;-78
2022/11/08 10:29:36;;;;;;;23.55;13.38;;;;;;;15.94;71.53;95119.59;5110220;27;20224;-78
2022/11/08 10:32:13;;;;;;;25.00;14.05;;;;;;;16.27;71.55;95111.88;5110058;28;20233;-78
2022/11/08 10:34:46;;;;;;;26.48;13.60;;;;;;;16.57;70.35;95108.69;5110181;28;20278;-79
2022/11/08 10:37:16;;;;;;;25.42;14.05;;;;;;;16.68;69.44;95109.78;5117913;27;20200;-80
2022/11/08 10:39:55;;;;;;;24.00;13.73;;;;;;;16.06;70.70;95111.31;5101851;27;20645;-78
2022/11/08 10:42:33;;;;;;;25.02;13.30;;;;;;;16.52;69.72;95100.78;5090789;28;20587;-79
2022/11/08 10:45:03;;;;;;;22.10;12.73;;;;;;;16.33;68.77;95110.47;5090172;28;20614;-79
2022/11/08 10:47:32;;;;;;;22.40;13.07;;;;;;;16.22;69.15;95101.22;5089770;28;20206;-79
2022/11/08 10:49:59;;;;;;;21.67;13.25;;;;;;;16.02;69.59;95102.22;5095608;28;20550;-79
2022/11/08 10:52:35;;;;;;;24.55;13.68;;;;;;;16.25;69.65;95097.78;5110668;28;20271;-79
2022/11/08 10:55:02;;;;;;;25.27;13.07;;;;;;;16.43;68.71;95102.88;5110352;28;20217;-78
2022/11/08 10:57:38;;;;;;;22.90;13.73;;;;;;;15.75;70.41;95095.66;5110452;27;20209;-78
2022/11/08 11:00:27;;;;;;;24.92;13.73;;;;;;;15.71;70.93;95089.31;5112848;27;20202;-78
2022/11/08 11:02:56;;;;;;;20.88;12.45;;;;;;;15.48;70.80;95099.94;5089562;28;20251;-79
2022/11/08 11:05:28;;;;;;;23.77;14.07;;;;;;;15.46;72.65;95099.50;5089213;28;20341;-79
2022/11/08 11:08:18;;;;;;;25.35;13.00;;;;;;;15.38;73.23;95097.72;5089697;28;20291;-78
2022/11/08 11:10:47;;;;;;;24.58;14.30;;;;;;;15.82;72.18;95084.94;5106321;27;20202;-78
2022/11/08 11:13:18;;;;;;;22.17;12.82;;;;;;;16.28;70.13;95085.31;5109830;27;20643;-79
2022/11/08 11:15:49;;;;;;;24.65;13.30;;;;;;;16.24;70.09;95079.78;5106719;28;20637;-78
2022/11/08 11:18:26;;;;;;;26.20;14.32;;;;;;;16.74;68.57;95080.22;5109732;28;20301;-78
2022/11/08 11:21:02;;;;;;;22.67;12.90;;;;;;;16.48;67.74;95078.00;5109872;28;20201;-78
2022/11/08 11:23:41;;;;;;;22.90;12.35;;;;;;;16.40;67.62;95077.03;5095418;28;20293;-79
2022/11/08 11:26:13;;;;;;;25.80;12.82;;;;;;;16.53;67.47;95075.03;5098602;28;20225;-78
2022/11/08 11:28:58;;;;;;;22.15;12.27;;;;;;;16.95;65.62;95073.28;5112932;28;20287;-78
2022/11/08 11:31:26;;;;;;;21.60;13.63;;;;;;;17.16;65.56;95080.38;5103727;27;20299;-79
2022/11/08 11:33:53;;;;;;;22.85;12.32;;;;;;;16.96;65.74;95083.06;5108932;28;20657;-79
2022/11/08 11:36:24;;;;;;;24.17;13.48;;;;;;;17.34;65.28;95078.84;5109433;28;20237;-79
2022/11/08 11:38:58;;;;;;;21.08;12.57;;;;;;;17.69;64.09;95060.41;5109646;28;20220;-79
2022/11/08 11:41:30;;;;;;;21.45;12.05;;;;;;;17.73;63.93;95061.25;5109477;28;20202;-78
2022/11/08 11:44:07;;;;;;;21.90;12.23;;;;;;;17.31;63.75;95063.13;5107701;28;20283;-79
2022/11/08 11:46:45;;;;;;;21.80;12.05;;;;;;;17.19;62.31;95071.47;5109350;28;20201;-79
2022/11/08 11:49:16;;;;;;;25.02;12.95;;;;;;;16.77;64.00;95061.16;5109625;28;20204;-79