Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:06;;;;;;;1.77;0.82;;;20.20;46.10;;;;;;6257313;28;20411;-80
2021/05/28 00:03:08;;;;;;;3.35;1.17;;;20.20;46.20;;;;;;6289218;28;20033;-79
2021/05/28 00:06:09;;;;;;;4.18;1.13;;;20.20;46.20;;;;;;6273103;28;20052;-79
2021/05/28 00:09:10;;;;;;;1.65;1.20;;;20.20;46.20;;;;;;6273518;28;20033;-80
2021/05/28 00:12:11;;;;;;;3.10;1.42;;;20.20;46.20;;;;;;6289878;28;20056;-79
2021/05/28 00:15:14;;;;;;;2.90;1.30;;;20.10;46.30;;;;;;6273181;28;20525;-80
2021/05/28 00:18:15;;;;;;;4.70;1.65;;;20.10;46.40;;;;;;6273248;28;20033;-79
2021/05/28 00:21:16;;;;;;;5.45;1.70;;;20.10;46.10;;;;;;6289643;28;20033;-80
2021/05/28 00:24:17;;;;;;;10.30;1.90;;;20.00;46.00;;;;;;6272664;28;20064;-80
2021/05/28 00:27:18;;;;;;;4.38;1.60;;;20.00;45.90;;;;;;6258932;28;20459;-78
2021/05/28 00:30:19;;;;;;;7.07;1.63;;;19.90;45.80;;;;;;6231130;28;20033;-79
2021/05/28 00:33:20;;;;;;;6.40;1.77;;;19.90;45.90;;;;;;6264864;28;20037;-78
2021/05/28 00:36:21;;;;;;;3.22;1.48;;;19.90;46.00;;;;;;6248048;28;20404;-79
2021/05/28 00:39:22;;;;;;;5.93;1.50;;;19.70;45.90;;;;;;6231133;28;20516;-79
2021/05/28 00:42:23;;;;;;;5.75;1.60;;;19.70;46.10;;;;;;6264946;28;20041;-79
2021/05/28 00:45:24;;;;;;;8.80;1.50;;;19.60;46.20;;;;;;6264921;28;20040;-79
2021/05/28 00:48:25;;;;;;;10.77;1.73;;;19.50;46.40;;;;;;6265682;28;20045;-79
2021/05/28 00:51:27;;;;;;;6.68;1.50;;;19.50;46.60;;;;;;6274821;28;20044;-80
2021/05/28 00:54:28;;;;;;;3.10;1.50;;;19.50;46.80;;;;;;6272068;28;20053;-79
2021/05/28 00:57:31;;;;;;;8.25;1.85;;;19.40;46.90;;;;;;6263350;28;20465;-79
2021/05/28 01:00:32;;;;;;;3.45;1.45;;;19.30;47.10;;;;;;6267195;28;20033;-79
2021/05/28 01:03:33;;;;;;;2.47;1.30;;;19.30;47.30;;;;;;6291865;28;20375;-78
2021/05/28 01:06:35;;;;;;;3.13;1.33;;;19.30;47.50;;;;;;6278857;28;20055;-78
2021/05/28 01:09:36;;;;;;;2.42;1.33;;;19.30;47.50;;;;;;6292046;28;20041;-79
2021/05/28 01:12:37;;;;;;;3.88;1.38;;;19.30;47.50;;;;;;6274687;28;20493;-78
2021/05/28 01:15:39;;;;;;;4.55;1.42;;;19.30;47.70;;;;;;6271013;28;20029;-78
2021/05/28 01:18:40;;;;;;;3.80;1.63;;;19.30;47.70;;;;;;6287507;28;20094;-79
2021/05/28 01:21:43;;;;;;;3.40;1.42;;;19.30;47.60;;;;;;6270033;28;20069;-80
2021/05/28 01:24:44;;;;;;;3.95;1.30;;;19.30;47.50;;;;;;6269069;28;20479;-79
2021/05/28 01:27:45;;;;;;;5.00;1.60;;;19.30;47.50;;;;;;6259742;28;20035;-78
2021/05/28 01:30:46;;;;;;;2.95;1.30;;;19.40;47.50;;;;;;6269393;28;20063;-78
2021/05/28 01:33:47;;;;;;;8.00;1.33;;;19.40;47.70;;;;;;6287840;28;20061;-79
2021/05/28 01:36:48;;;;;;;2.47;1.38;;;19.40;47.90;;;;;;6287801;28;20028;-78
2021/05/28 01:39:50;;;;;;;5.32;1.52;;;19.40;48.10;;;;;;6288792;28;20094;-79
2021/05/28 01:42:51;;;;;;;2.42;1.20;;;19.30;48.20;;;;;;6268836;28;20040;-78
2021/05/28 01:45:52;;;;;;;5.63;1.70;;;19.30;48.30;;;;;;6271115;28;20413;-78
2021/05/28 01:48:53;;;;;;;3.00;1.30;;;19.30;48.50;;;;;;6270902;28;20029;-78
2021/05/28 01:51:54;;;;;;;2.35;1.27;;;19.30;48.60;;;;;;6271139;28;20480;-78
2021/05/28 01:54:56;;;;;;;1.30;1.17;;;19.30;48.80;;;;;;6270645;28;20048;-78
2021/05/28 01:57:57;;;;;;;5.57;1.30;;;19.30;48.90;;;;;;6257305;28;20029;-78
2021/05/28 02:00:58;;;;;;;4.13;0.98;;;19.30;48.90;;;;;;6247167;28;20060;-78
2021/05/28 02:04:05;;;;;;;3.35;1.20;;;19.30;48.90;;;;;;6246785;28;20071;-81
2021/05/28 02:07:06;;;;;;;4.88;1.40;;;19.20;48.70;;;;;;6245678;28;20033;-78
2021/05/28 02:10:07;;;;;;;1.67;1.25;;;19.20;48.70;;;;;;6235199;28;20090;-78
2021/05/28 02:13:08;;;;;;;2.67;1.40;;;19.20;48.70;;;;;;6259503;28;20469;-79
2021/05/28 02:16:09;;;;;;;4.38;1.50;;;19.10;48.80;;;;;;6256985;28;20033;-79
2021/05/28 02:19:10;;;;;;;2.03;1.23;;;19.10;48.80;;;;;;6269946;28;20057;-78
2021/05/28 02:22:11;;;;;;;8.30;1.60;;;19.10;48.80;;;;;;6274653;28;20037;-79
2021/05/28 02:25:15;;;;;;;8.40;1.60;;;19.10;48.80;;;;;;6293049;28;20029;-79
2021/05/28 02:28:16;;;;;;;1.63;1.20;;;19.00;49.40;;;;;;6275493;28;20040;-79
2021/05/28 02:31:17;;;;;;;2.95;1.13;;;19.10;48.90;;;;;;6278392;28;20362;-79
2021/05/28 02:34:18;;;;;;;1.80;1.35;;;18.90;49.00;;;;;;6275468;28;20457;-79
2021/05/28 02:37:20;;;;;;;2.85;1.50;;;18.90;49.10;;;;;;6283420;28;20043;-78
2021/05/28 02:40:21;;;;;;;4.32;1.20;;;18.80;49.10;;;;;;6300095;28;20333;-79
2021/05/28 02:43:23;;;;;;;5.15;1.80;;;18.80;49.10;;;;;;6300445;28;20442;-79
2021/05/28 02:46:23;;;;;;;1.88;1.33;;;18.70;49.20;;;;;;6283238;28;20044;-78
2021/05/28 02:49:24;;;;;;;2.97;1.48;;;18.70;49.90;;;;;;6284166;28;20048;-78
2021/05/28 02:52:26;;;;;;;2.22;1.27;;;18.70;49.50;;;;;;6269886;28;20072;-79
2021/05/28 02:55:29;;;;;;;2.17;1.30;;;18.70;49.60;;;;;;6274200;28;20058;-78
2021/05/28 02:58:30;;;;;;;2.55;1.38;;;18.70;49.70;;;;;;6270579;28;20041;-80
2021/05/28 03:01:34;;;;;;;6.35;1.60;;;18.60;49.70;;;;;;6280882;28;20032;-79
2021/05/28 03:04:37;;;;;;;2.35;1.45;;;18.60;49.70;;;;;;6258828;28;20376;-79
2021/05/28 03:07:38;;;;;;;4.93;1.70;;;18.60;49.90;;;;;;6257006;28;20029;-77
2021/05/28 03:10:39;;;;;;;7.95;1.77;;;18.60;50.00;;;;;;6273153;28;20373;-80
2021/05/28 03:13:40;;;;;;;4.30;1.33;;;18.60;50.30;;;;;;6299647;28;20048;-78
2021/05/28 03:16:41;;;;;;;2.42;1.40;;;18.60;50.30;;;;;;6267821;28;20037;-79
2021/05/28 03:19:44;;;;;;;2.53;1.55;;;18.60;50.30;;;;;;6265044;28;20491;-79
2021/05/28 03:22:45;;;;;;;3.45;1.42;;;18.60;50.20;;;;;;6298199;28;20469;-79
2021/05/28 03:25:46;;;;;;;1.65;1.20;;;18.60;50.30;;;;;;6280871;28;20032;-79
2021/05/28 03:28:47;;;;;;;5.80;1.50;;;18.50;50.40;;;;;;6281050;28;20097;-77
2021/05/28 03:31:48;;;;;;;11.25;1.92;;;18.40;50.40;;;;;;6280498;28;20128;-78
2021/05/28 03:34:50;;;;;;;3.45;2.05;;;18.40;50.60;;;;;;6260298;28;20037;-79
2021/05/28 03:37:52;;;;;;;2.58;1.33;;;18.30;50.80;;;;;;6273996;28;20045;-78
2021/05/28 03:40:53;;;;;;;3.60;1.50;;;18.30;51.00;;;;;;6274547;28;20040;-78
2021/05/28 03:43:54;;;;;;;4.88;1.70;;;18.20;51.00;;;;;;6257779;28;20446;-78
2021/05/28 03:46:55;;;;;;;5.93;1.90;;;18.20;51.20;;;;;;6274650;28;20041;-78
2021/05/28 03:49:56;;;;;;;4.57;1.50;;;18.20;51.20;;;;;;6284106;28;20032;-78
2021/05/28 03:52:57;;;;;;;2.60;1.50;;;18.20;51.30;;;;;;6286023;28;20036;-79
2021/05/28 03:55:58;;;;;;;3.20;1.63;;;18.10;51.40;;;;;;6265226;28;20033;-79
2021/05/28 03:58:59;;;;;;;6.97;1.77;;;18.00;51.50;;;;;;6292351;28;20062;-79
2021/05/28 04:02:01;;;;;;;2.13;1.30;;;18.00;51.70;;;;;;6282314;28;20519;-79
2021/05/28 04:05:02;;;;;;;5.07;1.70;;;18.00;51.90;;;;;;6250808;28;20481;-79
2021/05/28 04:08:03;;;;;;;3.67;1.48;;;17.90;52.00;;;;;;6272566;28;20031;-78
2021/05/28 04:11:04;;;;;;;4.35;1.60;;;17.90;52.10;;;;;;6298272;28;20115;-79
2021/05/28 04:14:05;;;;;;;3.85;1.65;;;17.90;52.20;;;;;;6273033;28;20037;-79
2021/05/28 04:17:06;;;;;;;3.28;1.73;;;17.90;52.30;;;;;;6271760;28;20032;-78
2021/05/28 04:20:07;;;;;;;4.45;1.75;;;17.90;52.30;;;;;;6280507;28;20063;-79
2021/05/28 04:23:08;;;;;;;3.97;1.60;;;17.80;52.30;;;;;;6296782;28;20365;-79
2021/05/28 04:26:09;;;;;;;3.47;1.83;;;17.80;52.30;;;;;;6280107;28;20024;-79
2021/05/28 04:29:10;;;;;;;7.60;1.80;;;17.70;52.40;;;;;;6280735;28;20039;-78
2021/05/28 04:32:11;;;;;;;5.88;1.92;;;17.60;52.60;;;;;;6280244;28;20044;-79
2021/05/28 04:35:12;;;;;;;3.97;1.77;;;17.60;52.60;;;;;;6296821;28;20036;-78
2021/05/28 04:38:13;;;;;;;4.72;1.67;;;17.70;52.70;;;;;;6263323;28;20070;-78
2021/05/28 04:41:14;;;;;;;5.38;1.80;;;17.70;52.60;;;;;;6280667;28;20036;-79
2021/05/28 04:44:15;;;;;;;1.85;1.30;;;17.70;52.70;;;;;;6280590;28;20042;-79
2021/05/28 04:47:16;;;;;;;2.35;1.40;;;17.80;52.90;;;;;;6279000;28;20029;-78
2021/05/28 04:50:17;;;;;;;2.30;1.42;;;17.80;53.00;;;;;;6271743;28;20032;-79
2021/05/28 04:53:18;;;;;;;5.78;1.40;;;17.80;53.00;;;;;;6273028;28;20123;-79
2021/05/28 04:56:19;;;;;;;3.28;1.77;;;17.80;53.10;;;;;;6279719;28;20097;-79
2021/05/28 04:59:20;;;;;;;2.22;1.50;;;17.80;53.10;;;;;;6278684;28;20418;-79
2021/05/28 05:02:21;;;;;;;3.55;1.30;;;17.80;53.10;;;;;;6279718;28;20025;-79
2021/05/28 05:05:24;;;;;;;9.52;2.00;;;17.90;53.10;;;;;;6280091;28;20376;-77
2021/05/28 05:08:26;;;;;;;6.28;1.60;;;17.90;53.10;;;;;;6280280;28;20087;-78
2021/05/28 05:11:26;;;;;;;4.18;1.75;;;17.90;52.80;;;;;;6243378;28;20115;-79
2021/05/28 05:14:27;;;;;;;3.10;1.70;;;17.90;52.60;;;;;;6279593;28;20428;-79
2021/05/28 05:17:28;;;;;;;2.78;1.60;;;17.90;52.40;;;;;;6295459;28;20045;-79
2021/05/28 05:20:29;;;;;;;5.43;1.73;;;17.90;52.40;;;;;;6287686;28;20071;-79
2021/05/28 05:23:30;;;;;;;5.75;1.90;;;17.90;52.40;;;;;;6293943;28;20094;-79
2021/05/28 05:26:31;;;;;;;5.00;1.92;;;18.00;52.50;;;;;;6239085;28;20044;-78
2021/05/28 05:29:32;;;;;;;9.75;1.88;;;18.00;52.60;;;;;;6255089;28;20036;-78
2021/05/28 05:32:33;;;;;;;3.03;1.88;;;18.10;52.60;;;;;;6262083;28;20366;-77
2021/05/28 05:35:34;;;;;;;3.17;1.98;;;18.10;52.60;;;;;;6288517;28;20484;-78
2021/05/28 05:38:35;;;;;;;4.55;1.80;;;18.10;52.70;;;;;;6291040;28;20054;-77
2021/05/28 05:41:36;;;;;;;3.13;1.52;;;18.10;52.80;;;;;;6261292;28;20044;-76
2021/05/28 05:44:37;;;;;;;3.78;1.67;;;18.10;52.80;;;;;;6295574;28;20109;-77
2021/05/28 05:47:38;;;;;;;13.07;2.05;;;18.10;52.80;;;;;;6296899;28;20369;-76
2021/05/28 05:50:39;;;;;;;5.35;2.08;;;18.20;53.00;;;;;;6284036;28;20032;-76
2021/05/28 05:53:40;;;;;;;5.78;1.90;;;18.20;52.90;;;;;;6296518;28;20070;-77
2021/05/28 05:56:41;;;;;;;5.90;1.65;;;18.20;52.80;;;;;;6295317;28;20128;-77
2021/05/28 05:59:42;;;;;;;6.40;1.45;;;18.30;52.80;;;;;;6277646;28;20052;-78
2021/05/28 06:02:43;;;;;;;5.78;1.58;;;18.30;52.60;;;;;;6291608;28;20041;-78
2021/05/28 06:05:45;;;;;;;2.58;1.45;;;18.30;52.50;;;;;;6250898;28;20406;-78
2021/05/28 06:08:46;;;;;;;3.65;1.50;;;18.30;52.40;;;;;;6276845;28;20366;-78
2021/05/28 06:11:46;;;;;;;5.40;1.65;;;18.40;52.40;;;;;;6253967;28;20071;-77
2021/05/28 06:14:47;;;;;;;2.03;1.23;;;18.40;52.10;;;;;;6269743;28;20049;-78
2021/05/28 06:17:48;;;;;;;4.65;1.40;;;18.50;51.90;;;;;;6259751;28;20041;-79
2021/05/28 06:20:49;;;;;;;4.20;1.30;;;18.70;51.70;;;;;;6274121;28;20029;-78
2021/05/28 06:23:50;;;;;;;2.40;1.08;;;18.80;51.30;;;;;;6283027;28;20036;-80
2021/05/28 06:26:54;;;;;;;5.88;1.80;;;18.90;50.90;;;;;;6286862;28;20051;-81
2021/05/28 06:29:55;;;;;;;2.30;1.20;;;19.00;50.60;;;;;;6268299;28;20032;-80
2021/05/28 06:33:01;;;;;;;2.17;1.15;;;19.00;50.20;;;;;;6250843;28;20045;-80
2021/05/28 06:36:02;;;;;;;3.58;1.10;;;19.10;50.10;;;;;;6240034;28;20058;-81
2021/05/28 06:39:05;;;;;;;12.93;1.25;;;19.20;49.80;;;;;;6252722;28;20036;-79
2021/05/28 06:42:05;;;;;;;4.43;1.08;;;19.30;49.60;;;;;;6237427;28;20065;-80
2021/05/28 06:45:07;;;;;;;2.08;1.00;;;19.40;49.30;;;;;;6244577;28;20084;-79
2021/05/28 06:48:13;;;;;;;1.27;0.90;;;19.40;48.80;;;;;;6240858;28;20120;-79
2021/05/28 06:51:18;;;;;;;8.73;0.90;;;19.30;48.60;;;;;;6210162;28;20101;-79
2021/05/28 06:54:19;;;;;;;2.45;1.20;;;19.40;48.60;;;;;;6219623;28;20049;-81
2021/05/28 06:57:21;;;;;;;9.60;1.50;;;19.70;48.60;;;;;;6225221;28;20124;-80
2021/05/28 07:00:23;;;;;;;9.05;1.05;;;19.90;48.30;;;;;;6244444;28;20037;-80
2021/05/28 07:03:25;;;;;;;1.67;1.05;;;20.20;47.60;;;;;;6249927;28;20132;-81
2021/05/28 07:06:26;;;;;;;5.60;1.13;;;20.70;46.30;;;;;;6242207;28;20098;-81
2021/05/28 07:09:28;;;;;;;3.00;1.10;;;21.30;45.30;;;;;;6245649;28;20075;-80
2021/05/28 07:12:29;;;;;;;3.17;1.40;;;21.60;44.30;;;;;;6231936;28;20073;-81
2021/05/28 07:15:30;;;;;;;3.80;1.10;;;21.70;43.70;;;;;;6218129;28;20049;-80
2021/05/28 07:18:31;;;;;;;4.13;1.33;;;21.50;43.80;;;;;;6240133;28;20086;-80
2021/05/28 07:21:32;;;;;;;10.90;1.30;;;21.30;44.30;;;;;;6242310;28;20042;-80
2021/05/28 07:24:33;;;;;;;3.35;1.10;;;21.10;44.80;;;;;;6238185;28;20050;-80
2021/05/28 07:27:34;;;;;;;2.42;1.25;;;21.10;45.10;;;;;;6256007;28;20072;-81
2021/05/28 07:30:34;;;;;;;6.63;1.23;;;21.20;45.10;;;;;;6255115;28;20381;-80
2021/05/28 07:33:36;;;;;;;2.72;1.02;;;21.30;44.90;;;;;;6258581;28;20029;-80
2021/05/28 07:36:37;;;;;;;4.63;1.30;;;21.30;44.70;;;;;;6281722;28;20465;-79
2021/05/28 07:39:38;;;;;;;4.47;1.13;;;21.50;44.60;;;;;;6262418;28;20025;-79
2021/05/28 07:42:40;;;;;;;4.30;1.40;;;21.60;44.50;;;;;;6262355;28;20026;-80
2021/05/28 07:45:41;;;;;;;4.47;1.58;;;21.70;44.40;;;;;;6256399;28;20083;-80
2021/05/28 07:48:42;;;;;;;13.57;1.77;;;21.80;44.00;;;;;;6256371;28;20034;-79
2021/05/28 07:51:43;;;;;;;5.70;1.05;;;21.90;43.70;;;;;;6275964;28;20059;-81
2021/05/28 07:54:44;;;;;;;6.30;1.88;;;21.90;43.40;;;;;;6289494;28;20041;-79
2021/05/28 07:57:45;;;;;;;6.35;1.30;;;21.90;43.40;;;;;;6266867;28;20098;-80
2021/05/28 08:00:46;;;;;;;11.80;1.17;;;22.00;43.30;;;;;;6271521;28;20039;-80
2021/05/28 08:03:47;;;;;;;5.00;1.55;;;22.10;43.10;;;;;;6269197;28;20041;-80
2021/05/28 08:06:48;;;;;;;3.13;1.67;;;22.10;43.00;;;;;;6270662;28;20032;-81
2021/05/28 08:09:49;;;;;;;4.00;1.17;;;22.30;42.90;;;;;;6264280;28;20025;-80
2021/05/28 08:12:51;;;;;;;3.03;1.50;;;22.40;42.10;;;;;;6248016;28;20367;-81
2021/05/28 08:15:54;;;;;;;7.60;1.42;;;22.50;41.90;;;;;;6255930;28;20045;-81
2021/05/28 08:18:54;;;;;;;3.47;1.60;;;22.60;41.50;;;;;;6283894;28;20044;-80
2021/05/28 08:21:55;;;;;;;2.70;1.17;;;22.60;41.20;;;;;;6281282;28;20029;-81
2021/05/28 08:24:56;;;;;;;3.58;1.30;;;22.70;41.40;;;;;;6244661;28;20439;-79
2021/05/28 08:27:57;;;;;;;5.45;2.15;;;22.70;40.90;;;;;;6251431;28;20037;-81
2021/05/28 08:30:58;;;;;;;15.30;1.40;;;22.90;40.80;;;;;;6258034;28;20045;-79
2021/05/28 08:34:00;;;;;;;3.30;1.40;;;23.00;40.60;;;;;;6267711;28;20060;-81
2021/05/28 08:37:01;;;;;;;4.85;1.27;;;23.10;40.20;;;;;;6270853;28;20502;-80
2021/05/28 08:40:03;;;;;;;3.75;1.45;;;23.20;40.00;;;;;;6266331;28;20045;-79
2021/05/28 08:43:05;;;;;;;8.52;1.67;;;23.30;39.70;;;;;;6249320;28;20441;-80
2021/05/28 08:46:07;;;;;;;6.50;1.70;;;23.50;39.60;;;;;;6274399;28;20524;-81
2021/05/28 08:49:11;;;;;;;3.45;1.40;;;23.50;39.50;;;;;;6272621;28;20478;-81
2021/05/28 08:52:12;;;;;;;6.93;1.40;;;23.70;39.30;;;;;;6279962;28;20377;-80
2021/05/28 08:55:13;;;;;;;7.85;1.83;;;23.70;39.20;;;;;;6273372;28;20067;-80
2021/05/28 08:58:21;;;;;;;3.13;1.40;;;23.70;39.40;;;;;;6271093;28;20401;-81
2021/05/28 09:01:22;;;;;;;3.80;1.50;;;23.70;39.60;;;;;;6252064;28;20037;-80
2021/05/28 09:04:25;;;;;;;4.97;2.00;;;23.80;39.70;;;;;;6289019;28;20454;-80
2021/05/28 09:07:30;;;;;;;5.75;2.42;;;23.80;39.30;;;;;;6270705;28;20067;-81
2021/05/28 09:10:37;;;;;;;4.72;1.63;;;23.80;39.10;;;;;;6257133;28;20466;-80
2021/05/28 09:13:54;;;;;;;4.85;1.48;;;23.90;39.20;;;;;;6272846;28;20051;-80
2021/05/28 09:16:55;;;;;;;4.93;1.40;;;23.90;39.30;;;;;;6251050;28;20034;-80
2021/05/28 09:19:57;;;;;;;7.32;3.15;;;24.00;39.20;;;;;;6256161;28;20449;-80
2021/05/28 09:23:17;;;;;;;2.92;1.88;;;24.10;39.30;;;;;;6280159;28;20040;-80
2021/05/28 09:26:25;;;;;;;10.40;1.70;;;24.20;39.20;;;;;;6280238;28;20033;-80
2021/05/28 09:29:26;;;;;;;2.65;1.27;;;24.30;38.90;;;;;;6275545;28;20032;-81
2021/05/28 09:32:29;;;;;;;1.90;1.40;;;24.40;38.70;;;;;;6293626;28;20063;-79
2021/05/28 09:35:30;;;;;;;5.13;1.98;;;24.40;38.80;;;;;;6281973;28;20048;-81
2021/05/28 09:38:32;;;;;;;4.68;1.75;;;24.50;38.90;;;;;;6246095;28;20047;-81
2021/05/28 09:41:40;;;;;;;4.95;2.47;;;24.50;38.60;;;;;;6269114;28;20465;-81
2021/05/28 09:44:41;;;;;;;3.33;2.13;;;24.50;38.40;;;;;;6293362;28;20182;-81
2021/05/28 09:47:42;;;;;;;5.43;2.53;;;24.50;38.30;;;;;;6264485;28;20052;-82
2021/05/28 09:50:44;;;;;;;7.95;4.03;;;24.60;38.20;;;;;;6281239;28;20102;-81
2021/05/28 09:53:45;;;;;;;10.48;3.20;;;24.60;38.30;;;;;;6279932;28;20531;-80
2021/05/28 09:56:46;;;;;;;7.60;3.60;;;24.70;38.30;;;;;;6283408;28;20032;-80
2021/05/28 09:59:47;;;;;;;3.30;1.60;;;24.80;38.20;;;;;;6282784;28;20055;-81
2021/05/28 10:02:49;;;;;;;9.05;2.60;;;24.90;37.90;;;;;;6264664;28;20392;-81
2021/05/28 10:05:57;;;;;;;7.13;3.05;;;24.90;37.90;;;;;;6274233;28;20047;-82
2021/05/28 10:09:05;;;;;;;6.80;1.83;;;25.00;37.50;;;;;;6276618;28;20083;-81
2021/05/28 10:12:07;;;;;;;7.57;2.45;;;25.00;37.60;;;;;;6274424;28;20029;-81
2021/05/28 10:15:12;;;;;;;9.10;3.60;;;25.00;37.60;;;;;;6274874;28;20044;-80
2021/05/28 10:18:14;;;;;;;2.67;1.70;;;25.00;37.60;;;;;;6256421;28;20032;-81
2021/05/28 10:21:16;;;;;;;9.48;2.85;;;25.00;37.60;;;;;;6282148;28;20105;-81
2021/05/28 10:24:17;;;;;;;5.65;2.53;;;25.00;37.60;;;;;;6255133;28;20048;-81
2021/05/28 10:27:23;;;;;;;4.63;2.10;;;25.10;37.50;;;;;;6267675;28;20170;-79
2021/05/28 10:30:26;;;;;;;3.35;1.73;;;25.20;37.50;;;;;;6295675;28;20056;-81
2021/05/28 10:33:29;;;;;;;2.40;1.52;;;25.30;37.50;;;;;;6278418;28;20474;-81
2021/05/28 10:36:46;;;;;;;4.20;1.90;;;25.30;37.50;;;;;;6297956;28;20434;-81
2021/05/28 10:39:47;;;;;;;3.70;1.52;;;25.50;37.50;;;;;;6301017;28;20032;-85
2021/05/28 10:43:04;;;;;;;3.30;1.60;;;25.60;37.30;;;;;;6290691;28;20047;-82
2021/05/28 10:46:11;;;;;;;4.78;1.90;;;25.70;36.90;;;;;;6295588;28;20024;-82
2021/05/28 10:49:14;;;;;;;2.30;1.40;;;25.80;36.70;;;;;;6284125;28;20032;-81
2021/05/28 10:52:36;;;;;;;3.80;1.70;;;25.90;36.70;;;;;;6283871;28;20086;-81
2021/05/28 10:56:17;;;;;;;3.90;1.50;;;25.90;36.20;;;;;;6280255;28;20063;-83
2021/05/28 10:59:20;;;;;;;2.40;1.55;;;26.10;35.80;;;;;;6261954;28;20433;-83
2021/05/28 11:02:46;;;;;;;5.60;1.65;;;27.00;34.70;;;;;;6272966;28;20520;-80
2021/05/28 11:05:51;;;;;;;2.63;1.67;;;28.40;32.20;;;;;;6289312;28;20036;-81
2021/05/28 11:09:12;;;;;;;1.98;1.50;;;29.80;30.40;;;;;;6280486;28;20060;-81
2021/05/28 11:12:26;;;;;;;7.90;1.75;;;31.00;28.90;;;;;;6276536;28;20086;-81
2021/05/28 11:15:28;;;;;;;2.65;1.35;;;31.80;27.50;;;;;;6294038;28;20111;-81
2021/05/28 11:18:30;;;;;;;2.22;1.73;;;32.60;26.60;;;;;;6270840;28;20032;-81
2021/05/28 11:21:39;;;;;;;5.03;1.40;;;33.00;26.20;;;;;;6255275;28;20037;-81
2021/05/28 11:24:59;;;;;;;5.68;1.52;;;33.40;25.80;;;;;;6243230;28;20094;-81
2021/05/28 11:28:05;;;;;;;5.18;1.52;;;33.80;25.30;;;;;;6245343;28;20029;-81
2021/05/28 11:31:11;;;;;;;5.10;1.73;;;34.20;25.10;;;;;;6277880;28;20090;-81
2021/05/28 11:34:13;;;;;;;5.47;1.90;;;34.70;24.60;;;;;;6259702;28;20040;-82
2021/05/28 11:37:38;;;;;;;6.47;1.60;;;35.10;24.50;;;;;;6277149;28;20497;-81
2021/05/28 11:40:41;;;;;;;2.47;1.30;;;35.50;24.00;;;;;;6280573;28;20036;-82
2021/05/28 11:43:42;;;;;;;2.35;1.33;;;35.70;23.80;;;;;;6286745;28;20377;-80
2021/05/28 11:46:46;;;;;;;4.22;1.65;;;35.90;23.80;;;;;;6281622;28;20044;-80
2021/05/28 11:49:47;;;;;;;4.20;1.95;;;36.00;23.70;;;;;;6271166;28;21568;-81
2021/05/28 11:52:57;;;;;;;2.60;1.60;;;36.10;23.60;;;;;;6284677;28;20461;-81
2021/05/28 11:55:59;;;;;;;6.13;1.35;;;36.20;23.70;;;;;;6258650;28;20037;-80
2021/05/28 11:59:00;;;;;;;1.40;1.10;;;36.50;23.60;;;;;;6275356;28;20049;-80
2021/05/28 12:02:01;;;;;;;1.38;1.20;;;36.70;23.30;;;;;;6268348;28;20032;-80
2021/05/28 12:05:05;;;;;;;1.60;1.17;;;36.70;22.90;;;;;;6261677;28;20067;-80
2021/05/28 12:08:24;;;;;;;2.88;1.33;;;36.80;22.50;;;;;;6253118;28;20040;-81
2021/05/28 12:11:24;;;;;;;;;;;36.90;22.50;;;;;;6276638;28;20037;-81
2021/05/28 12:14:25;;;;;;;3.10;1.50;;;36.80;22.00;;;;;;6256792;28;19931;-80
2021/05/28 12:17:33;;;;;;;2.63;1.40;;;36.70;22.10;;;;;;6255523;28;20041;-81
2021/05/28 12:20:37;;;;;;;8.90;1.80;;;36.60;22.20;;;;;;6288612;28;20036;-81
2021/05/28 12:23:42;;;;;;;3.47;1.50;;;36.50;22.50;;;;;;6262843;28;20083;-81
2021/05/28 12:26:43;;;;;;;2.70;1.50;;;36.50;22.40;;;;;;6249627;28;20396;-81
2021/05/28 12:29:45;;;;;;;3.15;1.40;;;36.60;22.30;;;;;;6258225;28;20120;-81
2021/05/28 12:32:46;;;;;;;5.45;1.60;;;36.90;21.80;;;;;;6273469;28;21578;-80
2021/05/28 12:35:50;;;;;;;3.58;1.38;;;37.10;21.80;;;;;;6292218;28;20032;-81
2021/05/28 12:38:52;;;;;;;3.00;1.20;;;37.30;21.50;;;;;;6278982;28;20052;-81
2021/05/28 12:41:53;;;;;;;7.32;1.25;;;37.50;21.50;;;;;;6261175;28;20079;-81
2021/05/28 12:45:11;;;;;;;3.50;1.20;;;37.40;21.30;;;;;;6275946;28;20089;-81
2021/05/28 12:48:13;;;;;;;3.55;1.50;;;37.30;21.20;;;;;;6271705;28;20040;-81
2021/05/28 12:51:15;;;;;;;2.83;1.10;;;37.30;21.50;;;;;;6254756;28;20063;-82
2021/05/28 12:54:18;;;;;;;4.18;1.00;;;37.60;21.40;;;;;;6238797;28;20048;-81
2021/05/28 12:57:20;;;;;;;3.55;1.80;;;38.00;20.20;;;;;;6277130;28;20024;-81
2021/05/28 13:00:37;;;;;;;2.22;1.15;;;38.20;19.80;;;;;;6299329;28;20090;-81
2021/05/28 13:03:41;;;;;;;3.38;1.30;;;38.50;19.80;;;;;;6272817;28;20045;-81
2021/05/28 13:06:49;;;;;;;6.22;1.35;;;38.80;19.40;;;;;;6276049;28;20328;-80
2021/05/28 13:09:50;;;;;;;2.10;1.50;;;39.20;19.40;;;;;;6283286;28;20357;-81
2021/05/28 13:12:53;;;;;;;2.60;1.20;;;39.70;19.20;;;;;;6295693;28;20036;-81
2021/05/28 13:15:54;;;;;;;6.03;1.20;;;40.40;18.40;;;;;;6266115;28;20427;-81
2021/05/28 13:19:08;;;;;;;8.00;1.88;;;40.80;18.00;;;;;;6253990;28;20041;-81
2021/05/28 13:22:09;;;;;;;2.95;1.58;;;41.30;18.00;;;;;;6274648;28;20033;-81
2021/05/28 13:25:15;;;;;;;2.72;1.40;;;41.80;17.90;;;;;;6281978;28;20433;-81
2021/05/28 13:28:21;;;;;;;1.95;1.38;;;42.60;17.70;;;;;;6264327;28;20116;-81
2021/05/28 13:31:22;;;;;;;4.53;1.52;;;43.40;17.10;;;;;;6273301;28;20494;-81
2021/05/28 13:34:23;;;;;;;5.00;1.52;;;44.00;16.50;;;;;;6295161;28;20044;-82
2021/05/28 13:37:24;;;;;;;1.55;1.20;;;44.50;16.30;;;;;;6277658;28;20028;-81
2021/05/28 13:40:26;;;;;;;3.70;1.13;;;44.90;15.50;;;;;;6261633;28;20053;-80
2021/05/28 13:43:27;;;;;;;3.83;1.40;;;44.90;15.40;;;;;;6254498;28;20387;-81
2021/05/28 13:46:30;;;;;;;3.80;1.20;;;44.80;15.40;;;;;;6292989;28;20071;-82
2021/05/28 13:49:31;;;;;;;3.95;1.05;;;44.90;15.30;;;;;;6276238;28;20123;-82
2021/05/28 13:52:32;;;;;;;1.92;1.00;;;44.80;15.40;;;;;;6244019;28;20037;-82
2021/05/28 13:55:34;;;;;;;1.30;1.10;;;45.00;15.20;;;;;;6253146;28;20095;-81
2021/05/28 13:58:35;;;;;;;1.52;1.23;;;45.40;14.90;;;;;;6253796;28;20033;-82
2021/05/28 14:01:36;;;;;;;5.07;1.13;;;45.70;14.60;;;;;;6294187;28;20032;-82
2021/05/28 14:04:37;;;;;;;11.35;1.65;;;45.80;14.50;;;;;;6294423;28;20047;-80
2021/05/28 14:07:38;;;;;;;4.72;1.60;;;45.80;14.30;;;;;;6294405;28;20040;-81
2021/05/28 14:10:39;;;;;;;2.65;1.55;;;45.60;14.60;;;;;;6293950;28;20484;-81
2021/05/28 14:13:40;;;;;;;2.95;1.23;;;45.70;14.40;;;;;;6283221;28;20377;-81
2021/05/28 14:16:42;;;;;;;2.28;1.10;;;45.60;14.10;;;;;;6297852;28;20066;-82
2021/05/28 14:19:43;;;;;;;1.95;1.20;;;45.40;14.10;;;;;;6292436;28;20064;-81
2021/05/28 14:27:05;;;;;;;4.38;1.20;;;45.60;14.10;;;;;;6285139;28;20037;-81
2021/05/28 14:30:08;;;;;;;4.18;1.35;;;45.80;13.80;;;;;;6277725;28;20029;-81
2021/05/28 14:33:09;;;;;;;2.33;1.30;;;45.80;13.70;;;;;;6275866;28;20067;-81
2021/05/28 14:36:10;;;;;;;2.83;1.10;;;45.60;13.60;;;;;;6291421;28;20027;-81
2021/05/28 14:39:12;;;;;;;7.75;1.90;;;45.60;13.60;;;;;;6311409;28;20033;-81
2021/05/28 14:42:13;;;;;;;2.55;1.00;;;45.40;13.50;;;;;;6310539;28;20089;-81
2021/05/28 14:45:15;;;;;;;3.47;1.50;;;45.30;13.40;;;;;;6292878;28;20033;-80
2021/05/28 14:48:17;;;;;;;2.65;1.40;;;44.90;13.40;;;;;;6260866;28;20464;-80
2021/05/28 14:51:18;;;;;;;1.25;0.90;;;44.70;13.50;;;;;;6302772;28;20346;-81
2021/05/28 14:54:19;;;;;;;2.97;1.02;;;44.30;13.50;;;;;;6277988;28;20041;-81
2021/05/28 14:57:20;;;;;;;7.00;1.48;;;44.20;13.70;;;;;;6300371;28;20101;-80
2021/05/28 15:00:21;;;;;;;3.42;1.10;;;44.10;13.70;;;;;;6275343;28;20136;-82
2021/05/28 15:03:22;;;;;;;1.98;1.30;;;43.90;13.70;;;;;;6268761;28;20335;-82
2021/05/28 15:06:23;;;;;;;6.32;1.80;;;43.30;14.00;;;;;;6294320;28;20032;-82
2021/05/28 15:09:24;;;;;;;2.08;1.20;;;42.30;14.60;;;;;;6283558;28;20036;-81
2021/05/28 15:12:25;;;;;;;3.08;0.90;;;41.10;15.30;;;;;;6276857;28;20067;-81
2021/05/28 15:15:28;;;;;;;4.03;1.13;;;40.00;15.90;;;;;;6259748;28;20047;-81
2021/05/28 15:18:29;;;;;;;5.00;1.17;;;39.70;16.10;;;;;;6260778;28;20143;-80
2021/05/28 15:21:33;;;;;;;1.33;1.20;;;40.00;15.90;;;;;;6294616;28;20074;-81
2021/05/28 15:24:34;;;;;;;2.60;1.10;;;40.30;15.60;;;;;;6288721;28;20043;-81
2021/05/28 15:27:35;;;;;;;5.43;1.23;;;40.60;15.30;;;;;;6281815;28;20044;-81
2021/05/28 15:30:37;;;;;;;2.88;1.13;;;40.70;15.20;;;;;;6280808;28;20473;-81
2021/05/28 15:33:38;;;;;;;4.00;1.30;;;40.70;15.20;;;;;;6273316;28;20067;-80
2021/05/28 15:36:39;;;;;;;1.08;1.00;;;40.80;15.10;;;;;;6290783;28;20478;-81
2021/05/28 15:39:40;;;;;;;2.35;1.20;;;41.00;15.10;;;;;;6254366;28;20105;-81
2021/05/28 15:42:41;;;;;;;2.67;1.10;;;41.10;15.10;;;;;;6251367;28;20041;-81
2021/05/28 15:45:43;;;;;;;1.40;1.00;;;41.10;15.00;;;;;;6246594;28;20064;-81
2021/05/28 15:48:44;;;;;;;2.80;1.05;;;41.10;15.00;;;;;;6253293;28;20116;-80
2021/05/28 15:51:45;;;;;;;3.13;1.10;;;40.90;15.20;;;;;;6273254;28;20059;-80