Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:54;;;;;;;24.90;12.30;;;3.90;99.90;;;;;;5034361;28;20041;-75
2023/03/07 00:03:21;;;;;;;21.67;11.68;;;3.90;99.90;;;;;;5033817;28;20042;-75
2023/03/07 00:05:47;;;;;;;24.45;12.52;;;3.90;99.90;;;;;;5041262;28;20048;-75
2023/03/07 00:08:13;;;;;;;23.40;12.32;;;3.90;99.90;;;;;;5047483;28;20038;-75
2023/03/07 00:10:39;;;;;;;22.92;12.23;;;3.80;99.90;;;;;;5040905;28;20033;-76
2023/03/07 00:13:05;;;;;;;21.83;12.00;;;3.80;99.90;;;;;;5040216;28;20033;-75
2023/03/07 00:15:31;;;;;;;25.67;11.98;;;3.80;99.90;;;;;;5032690;28;20045;-76
2023/03/07 00:17:58;;;;;;;25.35;12.80;;;3.80;99.90;;;;;;5033994;28;20044;-77
2023/03/07 00:20:24;;;;;;;20.95;11.40;;;3.80;99.90;;;;;;5052605;28;20040;-74
2023/03/07 00:22:50;;;;;;;22.17;11.55;;;3.70;99.90;;;;;;5065686;28;20047;-75
2023/03/07 00:25:16;;;;;;;19.85;12.18;;;3.80;99.90;;;;;;5059837;28;20049;-78
2023/03/07 00:27:42;;;;;;;22.17;13.02;;;3.70;99.90;;;;;;5064548;28;20028;-77
2023/03/07 00:30:11;;;;;;;20.75;11.90;;;3.70;99.90;;;;;;5065994;28;20017;-74
2023/03/07 00:32:37;;;;;;;24.40;13.23;;;3.70;99.90;;;;;;5057564;28;20044;-75
2023/03/07 00:35:03;;;;;;;21.48;10.95;;;3.70;99.90;;;;;;5055423;28;20034;-74
2023/03/07 00:37:29;;;;;;;21.90;11.18;;;3.70;99.90;;;;;;5061637;28;20036;-75
2023/03/07 00:39:56;;;;;;;20.60;11.35;;;3.70;99.90;;;;;;5058722;28;20500;-76
2023/03/07 00:42:22;;;;;;;23.08;10.75;;;3.70;99.90;;;;;;5062353;28;20045;-76
2023/03/07 00:44:48;;;;;;;20.63;12.00;;;3.70;99.90;;;;;;5062987;28;20036;-75
2023/03/07 00:47:14;;;;;;;25.63;13.10;;;3.70;99.90;;;;;;5062489;28;20033;-75
2023/03/07 00:49:41;;;;;;;21.08;10.82;;;3.70;99.90;;;;;;5064996;28;20034;-77
2023/03/07 00:52:07;;;;;;;18.77;12.20;;;3.70;99.90;;;;;;5067766;28;20017;-75
2023/03/07 00:54:33;;;;;;;22.40;12.15;;;3.70;99.90;;;;;;5084855;28;20028;-75
2023/03/07 00:56:59;;;;;;;25.02;13.75;;;3.70;99.90;;;;;;5083295;28;20031;-74
2023/03/07 00:59:26;;;;;;;22.33;12.05;;;3.70;99.90;;;;;;5062540;28;20041;-74
2023/03/07 01:01:52;;;;;;;20.48;12.25;;;3.70;99.90;;;;;;5084513;28;20017;-76
2023/03/07 01:04:19;;;;;;;22.23;11.05;;;3.70;99.90;;;;;;5068966;28;20413;-75
2023/03/07 01:06:45;;;;;;;21.02;12.10;;;3.70;99.90;;;;;;5061924;28;20036;-77
2023/03/07 01:09:11;;;;;;;22.77;12.75;;;3.70;99.90;;;;;;5045128;28;20055;-75
2023/03/07 01:11:38;;;;;;;23.50;12.32;;;3.70;99.90;;;;;;5065810;28;20354;-76
2023/03/07 01:14:05;;;;;;;19.45;12.50;;;3.70;99.90;;;;;;5083090;28;20049;-75
2023/03/07 01:16:36;;;;;;;21.88;11.85;;;3.70;99.90;;;;;;5083829;28;20051;-75
2023/03/07 01:19:06;;;;;;;27.33;13.48;;;3.70;99.90;;;;;;5087554;28;20205;-76
2023/03/07 01:21:36;;;;;;;25.83;13.03;;;3.80;99.90;;;;;;5069674;28;20048;-75
2023/03/07 01:24:08;;;;;;;23.20;12.93;;;3.80;99.90;;;;;;5060698;28;20335;-76
2023/03/07 01:26:35;;;;;;;22.35;12.70;;;3.90;99.90;;;;;;5063125;28;20042;-75
2023/03/07 01:29:03;;;;;;;21.67;11.82;;;3.90;99.90;;;;;;5050421;28;20825;-75
2023/03/07 01:31:32;;;;;;;;;;;4.00;99.90;;;;;;5048202;28;20041;-75
2023/03/07 01:34:01;;;;;;;20.90;11.63;;;4.00;99.90;;;;;;5042498;28;20241;-76
2023/03/07 01:36:31;;;;;;;21.20;11.95;;;4.10;99.90;;;;;;5057931;28;20045;-75
2023/03/07 01:39:13;;;;;;;19.92;12.27;;;4.10;99.90;;;;;;5054651;28;20041;-75
2023/03/07 01:41:44;;;;;;;20.63;11.20;;;4.10;99.90;;;;;;5039905;28;20049;-77
2023/03/07 01:44:26;;;;;;;21.60;12.52;;;4.10;99.90;;;;;;5050694;28;20068;-74
2023/03/07 01:47:01;;;;;;;23.80;12.00;;;4.00;99.90;;;;;;5031014;28;20056;-75
2023/03/07 01:49:35;;;;;;;;;;;4.10;99.90;;;;;;5063202;28;20041;-75
2023/03/07 01:52:08;;;;;;;19.48;10.77;;;4.00;99.90;;;;;;5060196;28;19992;-75
2023/03/07 01:54:40;;;;;;;23.52;12.60;;;4.00;99.90;;;;;;5029611;28;20056;-75
2023/03/07 01:57:07;;;;;;;21.58;10.75;;;4.00;99.90;;;;;;5042133;28;20037;-75
2023/03/07 01:59:39;;;;;;;23.10;11.48;;;4.00;99.90;;;;;;5059025;28;20045;-75
2023/03/07 02:02:10;;;;;;;21.77;11.35;;;4.00;99.90;;;;;;5039621;28;20025;-75
2023/03/07 02:05:12;;;;;;;20.13;11.13;;;4.00;99.90;;;;;;5058711;28;20049;-75
2023/03/07 02:07:48;;;;;;;20.98;10.38;;;4.00;99.90;;;;;;5033056;28;20060;-74
2023/03/07 02:10:20;;;;;;;20.05;11.95;;;4.00;99.90;;;;;;5024448;28;20098;-75
2023/03/07 02:12:47;;;;;;;20.20;11.13;;;4.00;99.90;;;;;;5043395;28;20053;-76
2023/03/07 02:15:14;;;;;;;18.75;11.85;;;4.00;99.90;;;;;;5034620;28;20056;-75
2023/03/07 02:17:41;;;;;;;23.95;13.55;;;4.00;99.90;;;;;;5058011;28;20044;-75
2023/03/07 02:20:28;;;;;;;25.17;12.10;;;4.00;99.90;;;;;;5058847;28;20045;-75
2023/03/07 02:22:55;;;;;;;20.95;11.80;;;4.00;99.90;;;;;;5042543;28;20041;-75
2023/03/07 02:25:35;;;;;;;22.23;12.55;;;4.00;99.90;;;;;;5060514;28;20051;-75
2023/03/07 02:28:03;;;;;;;22.45;12.27;;;4.00;99.90;;;;;;5035080;28;20513;-75
2023/03/07 02:30:31;;;;;;;20.17;12.30;;;3.90;99.90;;;;;;5044036;28;20038;-75
2023/03/07 02:32:57;;;;;;;22.25;11.30;;;3.90;99.90;;;;;;5047657;28;20045;-75
2023/03/07 02:35:25;;;;;;;19.80;11.45;;;3.90;99.90;;;;;;5060728;28;20486;-75
2023/03/07 02:37:58;;;;;;;18.95;9.73;;;3.90;99.90;;;;;;5060783;28;20048;-75
2023/03/07 02:40:27;;;;;;;18.35;11.18;;;3.90;99.90;;;;;;5034534;28;20048;-75
2023/03/07 02:42:56;;;;;;;17.83;9.90;;;3.80;99.90;;;;;;5057131;28;20054;-75
2023/03/07 02:45:22;;;;;;;21.38;11.07;;;3.80;99.90;;;;;;5041191;28;20516;-75
2023/03/07 02:47:48;;;;;;;20.92;11.05;;;3.80;99.90;;;;;;5037632;28;20051;-75
2023/03/07 02:50:17;;;;;;;17.65;10.43;;;3.80;99.90;;;;;;5053587;28;20394;-75
2023/03/07 02:52:47;;;;;;;22.25;11.68;;;3.80;99.90;;;;;;5029114;28;20053;-76
2023/03/07 02:55:13;;;;;;;21.13;11.55;;;3.80;99.90;;;;;;5032546;28;20045;-76
2023/03/07 02:57:45;;;;;;;20.63;11.32;;;3.70;99.90;;;;;;5034915;28;20781;-77
2023/03/07 03:00:12;;;;;;;22.33;11.00;;;3.70;99.90;;;;;;5028289;28;20394;-74
2023/03/07 03:02:39;;;;;;;21.38;11.57;;;3.70;99.90;;;;;;5034667;28;20041;-75
2023/03/07 03:05:06;;;;;;;23.95;11.00;;;3.70;99.90;;;;;;5052435;28;20045;-75
2023/03/07 03:07:32;;;;;;;19.52;10.82;;;3.70;99.90;;;;;;5030544;28;20383;-75
2023/03/07 03:10:00;;;;;;;16.65;9.45;;;3.60;99.90;;;;;;5033358;28;20064;-75
2023/03/07 03:12:28;;;;;;;16.73;10.48;;;3.60;99.90;;;;;;5040630;28;20087;-75
2023/03/07 03:14:54;;;;;;;17.20;9.90;;;3.60;99.90;;;;;;5057158;28;20057;-75
2023/03/07 03:17:20;;;;;;;18.85;10.45;;;3.60;99.90;;;;;;5041038;28;20029;-75
2023/03/07 03:19:46;;;;;;;20.65;11.38;;;3.60;99.90;;;;;;5042701;28;20045;-77
2023/03/07 03:22:13;;;;;;;18.92;10.35;;;3.60;99.90;;;;;;5042918;28;20037;-75
2023/03/07 03:24:44;;;;;;;;;;;3.60;99.90;;;;;;5058180;28;20041;-75
2023/03/07 03:27:13;;;;;;;17.95;10.60;;;3.50;99.90;;;;;;5054362;28;19913;-75
2023/03/07 03:29:41;;;;;;;19.15;11.10;;;3.40;99.90;;;;;;5039896;28;20045;-75
2023/03/07 03:32:07;;;;;;;24.38;12.10;;;3.40;99.90;;;;;;5041531;28;20042;-74
2023/03/07 03:34:33;;;;;;;22.92;11.73;;;3.40;1.00;;;;;;5058279;28;20033;-74
2023/03/07 03:36:59;;;;;;;19.02;9.85;;;3.30;1.00;;;;;;5040389;28;20036;-75
2023/03/07 03:39:28;;;;;;;20.35;11.32;;;3.30;1.00;;;;;;5050510;28;20063;-75
2023/03/07 03:41:57;;;;;;;18.33;11.60;;;3.30;1.00;;;;;;5053189;28;20390;-75
2023/03/07 03:44:23;;;;;;;21.00;11.23;;;3.40;1.00;;;;;;5042634;28;20025;-75
2023/03/07 03:46:50;;;;;;;17.55;9.95;;;3.30;1.00;;;;;;5038688;28;20406;-77
2023/03/07 03:49:18;;;;;;;22.27;11.95;;;3.30;1.00;;;;;;5045050;28;20037;-75
2023/03/07 03:51:48;;;;;;;19.33;10.93;;;3.20;1.00;;;;;;5040889;28;20467;-77
2023/03/07 03:54:14;;;;;;;18.92;10.52;;;3.20;1.00;;;;;;5039727;28;20504;-75
2023/03/07 03:56:40;;;;;;;21.88;11.32;;;3.20;1.00;;;;;;5054559;28;20108;-75
2023/03/07 03:59:07;;;;;;;17.65;10.88;;;3.10;1.00;;;;;;5037315;28;20041;-75
2023/03/07 04:01:33;;;;;;;20.27;11.25;;;3.10;1.00;;;;;;5054799;28;20475;-75
2023/03/07 04:03:59;;;;;;;20.83;12.23;;;3.10;1.00;;;;;;5041954;28;20040;-75
2023/03/07 04:06:28;;;;;;;21.20;12.13;;;3.10;1.00;;;;;;5044996;28;20047;-75
2023/03/07 04:08:56;;;;;;;18.30;10.40;;;3.10;1.00;;;;;;5037888;28;20038;-75
2023/03/07 04:11:23;;;;;;;18.88;11.23;;;3.10;1.00;;;;;;5041983;28;20059;-75
2023/03/07 04:13:51;;;;;;;21.85;11.30;;;3.10;1.00;;;;;;5040847;28;20064;-77
2023/03/07 04:16:19;;;;;;;20.92;11.45;;;3.00;1.00;;;;;;5040549;28;20045;-75
2023/03/07 04:18:45;;;;;;;19.98;11.88;;;3.00;1.00;;;;;;5042722;28;20104;-75
2023/03/07 04:21:11;;;;;;;26.55;13.52;;;3.00;1.00;;;;;;5039416;28;20040;-75
2023/03/07 04:23:38;;;;;;;23.65;12.20;;;3.00;1.00;;;;;;5035576;28;20037;-75
2023/03/07 04:26:07;;;;;;;21.17;12.18;;;3.00;1.00;;;;;;5039733;28;20053;-75
2023/03/07 04:28:43;;;;;;;23.85;13.10;;;3.00;1.00;;;;;;5054526;28;20056;-75
2023/03/07 04:31:17;;;;;;;18.25;11.02;;;2.90;1.00;;;;;;5058305;28;20037;-75
2023/03/07 04:33:45;;;;;;;22.15;12.02;;;2.90;1.00;;;;;;5046413;28;20045;-75
2023/03/07 04:36:11;;;;;;;20.27;11.60;;;2.90;1.00;;;;;;5054290;28;20041;-75
2023/03/07 04:38:39;;;;;;;22.65;11.52;;;3.00;1.00;;;;;;5038504;28;20377;-75
2023/03/07 04:41:06;;;;;;;22.90;12.25;;;3.00;1.00;;;;;;5056476;28;20470;-75
2023/03/07 04:43:33;;;;;;;22.00;11.77;;;3.00;1.00;;;;;;5039923;28;20049;-75
2023/03/07 04:46:00;;;;;;;20.70;10.90;;;3.00;1.00;;;;;;5035863;28;20037;-75
2023/03/07 04:48:27;;;;;;;23.13;10.68;;;3.00;1.00;;;;;;5036343;28;20057;-75
2023/03/07 04:50:53;;;;;;;19.92;10.75;;;3.10;1.00;;;;;;5056028;28;20093;-76
2023/03/07 04:53:20;;;;;;;22.77;11.52;;;3.10;1.00;;;;;;5060343;28;20042;-75
2023/03/07 04:55:47;;;;;;;20.05;11.27;;;3.10;1.00;;;;;;5043391;28;20521;-75
2023/03/07 04:58:14;;;;;;;20.55;10.77;;;3.10;1.00;;;;;;5057968;28;20041;-76
2023/03/07 05:00:44;;;;;;;21.75;12.10;;;3.10;1.00;;;;;;5045610;28;20041;-76
2023/03/07 05:03:12;;;;;;;21.13;10.88;;;3.10;1.00;;;;;;5034708;28;20037;-76
2023/03/07 05:05:38;;;;;;;18.17;10.35;;;3.10;1.00;;;;;;5043252;28;20045;-76
2023/03/07 05:08:05;;;;;;;21.58;10.35;;;3.10;1.00;;;;;;5042781;28;20060;-75
2023/03/07 05:10:32;;;;;;;18.65;10.23;;;3.10;1.00;;;;;;5041721;28;20047;-76
2023/03/07 05:13:00;;;;;;;21.23;10.27;;;3.10;1.00;;;;;;5040008;28;20069;-76
2023/03/07 05:15:26;;;;;;;19.67;10.60;;;3.00;1.00;;;;;;5043765;28;20033;-76
2023/03/07 05:17:53;;;;;;;20.77;10.73;;;3.10;1.00;;;;;;5059787;28;20056;-77
2023/03/07 05:20:20;;;;;;;20.92;12.45;;;3.10;1.00;;;;;;5057397;28;20057;-76
2023/03/07 05:22:47;;;;;;;20.10;10.77;;;3.20;1.00;;;;;;5044913;28;20032;-76
2023/03/07 05:25:13;;;;;;;19.27;10.40;;;3.20;1.00;;;;;;5057751;28;20037;-76
2023/03/07 05:27:40;;;;;;;19.85;10.93;;;3.20;1.00;;;;;;5037077;28;20045;-75
2023/03/07 05:30:08;;;;;;;18.00;10.73;;;3.20;1.00;;;;;;5035809;28;20414;-76
2023/03/07 05:32:34;;;;;;;20.38;11.55;;;3.30;1.00;;;;;;5045113;28;20035;-75
2023/03/07 05:35:00;;;;;;;18.90;11.60;;;3.30;1.00;;;;;;5037145;28;20466;-74
2023/03/07 05:37:26;;;;;;;20.83;10.63;;;3.30;1.00;;;;;;5036183;28;20041;-75
2023/03/07 05:39:53;;;;;;;20.23;11.63;;;3.30;1.00;;;;;;5053857;28;20041;-75
2023/03/07 05:42:19;;;;;;;19.58;11.25;;;3.20;1.00;;;;;;5039908;28;20053;-75
2023/03/07 05:44:47;;;;;;;17.48;9.77;;;3.30;1.00;;;;;;5039323;28;20052;-74
2023/03/07 05:47:13;;;;;;;20.20;12.00;;;3.30;1.00;;;;;;5036211;28;20462;-75
2023/03/07 05:49:39;;;;;;;18.10;10.35;;;3.30;1.00;;;;;;5033934;28;20049;-74
2023/03/07 05:52:06;;;;;;;18.38;9.85;;;3.30;1.00;;;;;;5041077;28;20113;-75
2023/03/07 05:54:32;;;;;;;20.00;11.20;;;3.30;1.00;;;;;;5036761;28;20041;-74
2023/03/07 05:56:58;;;;;;;16.30;10.13;;;3.30;1.00;;;;;;5033372;28;20049;-75
2023/03/07 05:59:24;;;;;;;26.75;13.65;;;3.30;1.00;;;;;;5052921;28;20045;-74
2023/03/07 06:01:51;;;;;;;37.20;18.98;;;3.30;1.00;;;;;;5057953;28;20048;-73
2023/03/07 06:04:18;;;;;;;69.55;36.28;;;3.20;1.00;;;;;;5057347;28;20510;-74
2023/03/07 06:06:44;;;;;;;63.67;31.30;;;3.20;1.00;;;;;;5043609;28;20044;-74
2023/03/07 06:09:10;;;;;;;123.38;57.03;;;3.10;1.00;;;;;;5042333;28;20057;-74
2023/03/07 06:11:37;;;;;;;99.70;46.17;;;3.10;1.00;;;;;;5054388;28;20051;-73
2023/03/07 06:14:03;;;;;;;90.95;40.28;;;3.10;1.00;;;;;;5060576;28;20048;-74
2023/03/07 06:16:30;;;;;;;154.02;65.00;;;3.10;1.00;;;;;;5042394;28;20029;-74
2023/03/07 06:18:56;;;;;;;101.57;41.40;;;3.10;1.00;;;;;;5041775;28;20040;-75
2023/03/07 06:21:22;;;;;;;94.05;44.88;;;3.10;1.00;;;;;;5041850;28;20037;-74
2023/03/07 06:23:48;;;;;;;157.02;72.15;;;3.20;1.00;;;;;;5042121;28;20474;-74
2023/03/07 06:26:19;;;;;;;204.00;95.60;;;3.20;1.00;;;;;;5040259;28;20056;-74
2023/03/07 06:28:49;;;;;;;247.77;122.30;;;3.20;1.00;;;;;;5051260;28;20049;-74
2023/03/07 06:31:17;;;;;;;55.65;27.55;;;3.20;1.00;;;;;;5049242;28;20482;-74
2023/03/07 06:33:44;;;;;;;66.55;34.15;;;3.30;1.00;;;;;;5050786;28;20133;-74
2023/03/07 06:36:13;;;;;;;38.03;21.40;;;3.30;1.00;;;;;;5053514;28;20046;-73
2023/03/07 06:38:42;;;;;;;39.33;21.58;;;3.40;1.00;;;;;;5036240;28;20037;-73
2023/03/07 06:41:08;;;;;;;38.30;21.10;;;3.40;1.00;;;;;;5055467;28;20394;-74
2023/03/07 06:43:36;;;;;;;29.70;15.68;;;3.50;1.00;;;;;;5057611;28;20041;-73
2023/03/07 06:46:02;;;;;;;25.77;14.50;;;3.60;1.00;;;;;;5023547;28;20401;-74
2023/03/07 06:48:33;;;;;;;22.27;13.40;;;3.60;99.90;;;;;;5048972;28;20049;-73
2023/03/07 06:51:09;;;;;;;29.75;15.13;;;3.70;99.90;;;;;;5041564;28;20382;-73
2023/03/07 06:53:37;;;;;;;23.38;13.68;;;3.70;99.90;;;;;;5048912;28;20056;-73
2023/03/07 06:56:04;;;;;;;24.40;12.50;;;3.80;99.90;;;;;;5039023;28;20513;-75
2023/03/07 06:58:33;;;;;;;18.10;10.13;;;3.80;99.90;;;;;;5026289;28;20053;-74
2023/03/07 07:00:59;;;;;;;18.75;10.30;;;3.80;99.90;;;;;;5034363;28;20052;-74
2023/03/07 07:03:25;;;;;;;20.90;11.77;;;3.90;99.90;;;;;;5055730;28;20052;-73
2023/03/07 07:05:52;;;;;;;17.35;9.43;;;3.90;99.90;;;;;;5034782;28;20052;-73
2023/03/07 07:08:18;;;;;;;12.85;8.10;;;4.00;99.90;;;;;;5039930;28;20045;-72
2023/03/07 07:10:44;;;;;;;16.13;9.52;;;4.00;99.90;;;;;;5042604;28;20041;-73
2023/03/07 07:13:11;;;;;;;16.67;9.25;;;4.10;99.90;;;;;;5042672;28;20033;-73
2023/03/07 07:15:38;;;;;;;15.57;10.43;;;4.20;99.90;;;;;;5043400;28;20060;-73
2023/03/07 07:18:05;;;;;;;18.75;10.77;;;4.20;99.90;;;;;;5044014;28;20041;-74
2023/03/07 07:20:33;;;;;;;15.77;9.90;;;4.30;99.90;;;;;;5043135;28;20056;-72
2023/03/07 07:23:00;;;;;;;15.45;9.27;;;4.40;99.90;;;;;;5047139;28;20037;-75
2023/03/07 07:25:26;;;;;;;16.55;8.93;;;4.50;99.90;;;;;;5043386;28;20029;-73
2023/03/07 07:27:52;;;;;;;15.30;9.57;;;4.50;99.90;;;;;;5030690;28;20045;-72
2023/03/07 07:30:18;;;;;;;17.58;9.07;;;4.70;99.90;;;;;;5054365;28;20041;-72
2023/03/07 07:32:44;;;;;;;13.38;9.07;;;4.90;99.90;;;;;;5038477;28;20034;-73
2023/03/07 07:35:11;;;;;;;16.50;8.98;;;5.10;99.90;;;;;;5040272;28;20045;-73
2023/03/07 07:37:39;;;;;;;16.50;8.13;;;5.00;99.90;;;;;;5041377;28;20044;-73
2023/03/07 07:40:07;;;;;;;15.75;8.52;;;5.00;99.90;;;;;;5038165;28;20052;-73
2023/03/07 07:42:34;;;;;;;14.77;8.15;;;5.00;99.90;;;;;;5052196;28;20042;-72
2023/03/07 07:45:23;;;;;;;12.18;8.05;;;5.00;99.90;;;;;;5038651;28;20041;-72
2023/03/07 07:47:50;;;;;;;14.48;8.40;;;5.00;99.90;;;;;;5043179;28;20120;-73
2023/03/07 07:50:18;;;;;;;11.73;7.32;;;5.00;99.90;;;;;;5030862;28;20053;-73
2023/03/07 07:52:45;;;;;;;19.15;8.57;;;5.10;99.90;;;;;;5043201;28;20041;-73
2023/03/07 07:55:13;;;;;;;10.88;7.18;;;5.20;99.90;;;;;;5037484;28;20474;-73
2023/03/07 07:57:42;;;;;;;14.23;8.30;;;5.40;99.90;;;;;;5038260;28;20037;-73
2023/03/07 08:00:11;;;;;;;12.15;7.40;;;5.50;99.90;;;;;;5032459;28;20052;-73
2023/03/07 08:02:40;;;;;;;13.52;7.45;;;5.50;99.90;;;;;;5040996;28;20037;-73
2023/03/07 08:05:07;;;;;;;15.88;7.82;;;5.50;99.90;;;;;;5041804;28;20026;-73
2023/03/07 08:07:33;;;;;;;13.23;8.82;;;5.60;99.90;;;;;;5043214;28;20037;-72
2023/03/07 08:09:59;;;;;;;16.83;14.25;;;5.40;99.90;;;;;;5035338;28;20049;-75
2023/03/07 08:12:25;;;;;;;12.82;9.77;;;5.50;99.90;;;;;;5042600;28;20037;-73
2023/03/07 08:14:51;;;;;;;15.13;10.82;;;5.60;99.90;;;;;;5040066;28;20040;-72
2023/03/07 08:17:17;;;;;;;12.88;8.40;;;5.70;99.90;;;;;;5041465;28;20041;-72
2023/03/07 08:19:44;;;;;;;12.95;9.55;;;5.80;99.90;;;;;;5040536;28;20041;-73
2023/03/07 08:22:10;;;;;;;13.25;8.57;;;5.90;99.90;;;;;;5039067;28;20052;-73
2023/03/07 08:24:37;;;;;;;13.32;8.10;;;6.00;99.90;;;;;;5042392;28;20029;-73
2023/03/07 08:27:03;;;;;;;13.10;8.50;;;6.10;99.90;;;;;;5044623;28;20044;-74
2023/03/07 08:29:30;;;;;;;16.45;8.30;;;6.30;99.90;;;;;;5044662;28;20041;-73
2023/03/07 08:31:56;;;;;;;11.90;6.57;;;6.30;99.90;;;;;;5046343;28;20037;-74
2023/03/07 08:34:22;;;;;;;12.27;7.07;;;6.40;99.90;;;;;;5044611;28;20021;-72
2023/03/07 08:36:48;;;;;;;11.43;6.93;;;6.40;99.90;;;;;;5043840;28;20033;-73
2023/03/07 08:39:14;;;;;;;11.40;6.53;;;6.30;99.90;;;;;;5039957;28;20403;-73
2023/03/07 08:41:40;;;;;;;12.45;7.13;;;6.20;99.90;;;;;;5045776;28;20051;-73
2023/03/07 08:44:07;;;;;;;13.95;7.78;;;6.30;99.90;;;;;;5043015;28;20406;-73
2023/03/07 08:46:33;;;;;;;13.10;7.50;;;6.50;99.90;;;;;;5046028;28;20040;-72
2023/03/07 08:48:59;;;;;;;12.15;6.80;;;6.60;99.90;;;;;;5039695;28;20029;-73
2023/03/07 08:51:25;;;;;;;9.38;6.22;;;6.90;99.90;;;;;;5039628;28;20032;-73
2023/03/07 08:53:51;;;;;;;14.07;7.85;;;6.80;99.90;;;;;;5045796;28;20029;-72
2023/03/07 08:56:18;;;;;;;11.50;6.53;;;6.90;99.90;;;;;;5042150;28;20044;-73
2023/03/07 08:58:44;;;;;;;15.52;7.97;;;7.00;99.90;;;;;;5046769;28;20045;-73
2023/03/07 09:01:11;;;;;;;12.07;7.38;;;7.40;99.90;;;;;;5042062;28;20458;-72
2023/03/07 09:03:38;;;;;;;13.65;7.38;;;7.40;99.90;;;;;;5052424;28;20037;-73
2023/03/07 09:06:04;;;;;;;13.45;8.13;;;7.30;99.90;;;;;;5041047;28;20033;-74
2023/03/07 09:08:31;;;;;;;12.43;7.35;;;7.40;99.90;;;;;;5043487;28;20033;-73
2023/03/07 09:10:59;;;;;;;15.00;7.15;;;7.50;99.90;;;;;;5045086;28;20040;-73
2023/03/07 09:13:26;;;;;;;11.85;6.50;;;7.50;99.90;;;;;;5043444;28;20462;-73
2023/03/07 09:15:52;;;;;;;13.18;6.28;;;7.70;99.90;;;;;;5045259;28;20045;-73
2023/03/07 09:18:21;;;;;;;15.40;6.97;;;8.20;99.90;;;;;;5060310;28;20028;-73
2023/03/07 09:20:47;;;;;;;12.70;6.47;;;8.90;99.90;;;;;;5041864;28;20489;-73
2023/03/07 09:23:13;;;;;;;10.38;6.88;;;9.40;99.90;;;;;;5043858;28;20382;-74
2023/03/07 09:25:39;;;;;;;13.52;6.93;;;9.50;99.90;;;;;;5040484;28;20092;-73
2023/03/07 09:28:06;;;;;;;12.50;6.80;;;9.30;99.90;;;;;;5043409;28;20040;-73
2023/03/07 09:30:32;;;;;;;10.65;6.82;;;9.20;99.90;;;;;;5043426;28;20036;-73
2023/03/07 09:32:58;;;;;;;13.88;6.85;;;9.20;99.90;;;;;;5044226;28;20040;-74
2023/03/07 09:35:24;;;;;;;9.07;6.65;;;9.10;99.90;;;;;;5042330;28;20593;-73
2023/03/07 09:37:50;;;;;;;12.57;7.00;;;9.40;99.90;;;;;;5044853;28;20386;-73
2023/03/07 09:40:22;;;;;;;12.85;6.57;;;9.70;99.90;;;;;;5038934;28;20030;-73
2023/03/07 09:42:58;;;;;;;13.55;6.75;;;9.70;99.90;;;;;;5040004;28;20060;-74
2023/03/07 09:45:36;;;;;;;9.63;6.10;;;9.90;99.90;;;;;;5043127;28;20239;-75
2023/03/07 09:48:26;;;;;;;19.55;6.25;;;10.10;99.90;;;;;;5039947;28;20061;-74
2023/03/07 09:51:07;;;;;;;8.38;5.85;;;9.80;99.90;;;;;;5040875;28;20467;-74
2023/03/07 09:53:46;;;;;;;8.20;5.90;;;10.20;99.90;;;;;;5043647;28;20043;-74
2023/03/07 09:56:47;;;;;;;9.90;5.68;;;9.70;99.90;;;;;;5040698;28;20028;-75
2023/03/07 09:59:33;;;;;;;8.68;5.30;;;9.40;99.90;;;;;;5033281;28;20033;-73
2023/03/07 10:02:25;;;;;;;6.57;4.78;;;9.20;99.90;;;;;;5041218;28;20029;-73
2023/03/07 10:05:25;;;;;;;7.38;4.30;;;8.60;99.90;;;;;;5038813;28;20041;-74
2023/03/07 10:07:53;;;;;;;9.43;5.22;;;8.20;99.90;;;;;;5036691;28;20041;-75
2023/03/07 10:10:38;;;;;;;9.68;5.40;;;8.10;99.90;;;;;;5041916;28;20041;-73
2023/03/07 10:13:10;;;;;;;7.63;4.72;;;8.00;99.90;;;;;;5021730;28;20052;-74
2023/03/07 10:15:46;;;;;;;9.95;5.50;;;7.90;99.90;;;;;;5045157;28;20402;-73
2023/03/07 10:18:31;;;;;;;8.48;4.35;;;7.70;99.90;;;;;;5040511;28;20059;-72
2023/03/07 10:21:42;;;;;;;8.30;4.80;;;7.60;99.90;;;;;;5043497;28;20033;-73
2023/03/07 10:24:49;;;;;;;8.70;5.32;;;7.60;99.90;;;;;;4978807;28;20043;-73
2023/03/07 10:27:16;;;;;;;11.50;4.68;;;7.70;99.90;;;;;;5041121;28;20371;-73
2023/03/07 10:29:51;;;;;;;12.43;5.20;;;7.70;99.90;;;;;;5042262;28;20033;-73
2023/03/07 10:32:40;;;;;;;7.60;4.20;;;7.60;99.90;;;;;;5044557;28;20034;-73
2023/03/07 10:35:16;;;;;;;10.85;5.38;;;7.70;99.90;;;;;;5042672;28;20033;-73
2023/03/07 10:38:02;;;;;;;9.95;5.22;;;7.60;99.90;;;;;;5039712;28;20044;-73
2023/03/07 10:40:59;;;;;;;11.15;4.78;;;7.70;99.90;;;;;;5037343;28;20053;-73
2023/03/07 10:43:31;;;;;;;8.10;4.35;;;7.60;99.90;;;;;;5036615;28;20075;-73
2023/03/07 10:46:15;;;;;;;8.50;4.15;;;7.80;99.90;;;;;;5040147;28;20037;-73
2023/03/07 10:48:53;;;;;;;10.23;7.38;;;7.90;99.90;;;;;;5042932;28;20041;-73
2023/03/07 10:52:05;;;;;;;6.85;4.32;;;8.00;99.90;;;;;;5039697;28;20045;-73
2023/03/07 10:54:36;;;;;;;7.57;4.50;;;8.00;99.90;;;;;;5038363;28;20029;-73
2023/03/07 10:57:07;;;;;;;;;;;8.20;99.90;;;;;;5033940;28;20065;-73
2023/03/07 10:59:34;;;;;;;14.70;5.13;;;8.10;99.90;;;;;;5035552;28;19916;-73
2023/03/07 11:02:04;;;;;;;10.52;5.85;;;8.10;99.90;;;;;;5036313;28;20025;-73
2023/03/07 11:04:44;;;;;;;7.50;4.32;;;8.10;99.90;;;;;;5034657;28;20036;-73
2023/03/07 11:07:33;;;;;;;7.90;4.60;;;7.90;99.90;;;;;;5042579;28;20037;-73
2023/03/07 11:10:01;;;;;;;11.05;5.43;;;7.90;99.90;;;;;;5035824;28;20037;-73
2023/03/07 11:12:29;;;;;;;11.30;5.47;;;7.90;99.90;;;;;;5037420;28;20048;-73
2023/03/07 11:15:08;;;;;;;9.88;5.18;;;8.00;99.90;;;;;;5045718;28;20036;-73
2023/03/07 11:17:47;;;;;;;8.20;5.50;;;8.00;99.90;;;;;;5035749;28;20474;-73
2023/03/07 11:20:26;;;;;;;11.00;5.57;;;8.00;99.90;;;;;;5034687;28;20026;-72
2023/03/07 11:23:22;;;;;;;9.65;5.65;;;8.00;99.90;;;;;;5035276;28;20410;-72
2023/03/07 11:25:49;;;;;;;9.40;4.95;;;8.10;99.90;;;;;;5036622;28;20036;-73
2023/03/07 11:28:25;;;;;;;8.38;5.28;;;8.30;99.90;;;;;;5035567;28;20044;-73
2023/03/07 11:31:13;;;;;;;9.60;4.88;;;8.30;99.90;;;;;;5038542;28;20048;-73
2023/03/07 11:34:09;;;;;;;8.93;4.68;;;8.50;99.90;;;;;;5040175;28;20489;-73
2023/03/07 11:36:38;;;;;;;8.57;3.72;;;8.40;99.90;;;;;;5037784;28;20048;-72
2023/03/07 11:39:25;;;;;;;8.35;3.55;;;8.30;99.90;;;;;;5036470;28;20048;-72
2023/03/07 11:41:55;;;;;;;6.80;4.65;;;8.30;99.90;;;;;;5039427;28;20347;-73
2023/03/07 11:44:35;;;;;;;7.68;3.88;;;8.30;99.90;;;;;;5042380;28;20056;-72
2023/03/07 11:47:13;;;;;;;7.93;4.03;;;8.20;99.90;;;;;;5042559;28;20041;-73
2023/03/07 11:49:54;;;;;;;6.78;4.07;;;8.10;99.90;;;;;;5038954;28;20033;-72
2023/03/07 11:52:23;;;;;;;;;;;8.00;99.90;;;;;;5037718;28;20033;-72
2023/03/07 11:55:01;;;;;;;8.35;4.22;;;8.00;99.90;;;;;;5041358;28;19920;-72
2023/03/07 11:57:52;;;;;;;7.72;4.28;;;8.10;99.90;;;;;;5038119;28;20045;-73
2023/03/07 12:00:25;;;;;;;8.50;4.78;;;8.20;99.90;;;;;;5038955;28;20043;-73
2023/03/07 12:02:57;;;;;;;8.55;3.30;;;8.20;99.90;;;;;;5046796;28;20035;-72
2023/03/07 12:06:00;;;;;;;7.38;3.75;;;8.20;99.90;;;;;;5046616;28;20498;-72
2023/03/07 12:08:50;;;;;;;9.02;4.70;;;8.20;99.90;;;;;;5040856;28;20041;-73
2023/03/07 12:11:25;;;;;;;7.63;4.30;;;8.20;99.90;;;;;;5039513;28;20386;-72
2023/03/07 12:13:57;;;;;;;6.10;4.07;;;8.10;99.90;;;;;;5042600;28;20482;-72
2023/03/07 12:16:55;;;;;;;7.68;5.07;;;8.10;99.90;;;;;;5048507;28;20033;-72
2023/03/07 12:20:02;;;;;;;7.20;3.83;;;8.10;99.90;;;;;;5039206;28;20037;-73
2023/03/07 12:23:14;;;;;;;9.68;5.25;;;7.90;99.90;;;;;;5030972;28;20059;-72
2023/03/07 12:25:59;;;;;;;8.43;5.22;;;7.80;99.90;;;;;;4999970;28;20050;-72
2023/03/07 12:28:46;;;;;;;7.47;4.75;;;7.80;99.90;;;;;;4995096;28;20471;-73
2023/03/07 12:31:33;;;;;;;7.53;4.40;;;7.80;99.90;;;;;;4997025;28;20542;-73
2023/03/07 12:34:08;;;;;;;8.57;4.15;;;7.90;99.90;;;;;;5002041;28;20038;-73
2023/03/07 12:36:49;;;;;;;7.72;4.35;;;8.00;99.90;;;;;;5000924;28;20057;-73
2023/03/07 12:39:15;;;;;;;;;;;8.10;99.90;;;;;;4996190;28;20034;-73
2023/03/07 12:41:55;;;;;;;7.65;4.25;;;8.20;99.90;;;;;;4992336;28;20009;-72
2023/03/07 12:44:36;;;;;;;7.05;4.15;;;8.20;99.90;;;;;;4997405;28;20057;-73
2023/03/07 12:47:31;;;;;;;7.43;4.97;;;8.20;99.90;;;;;;4995985;28;20527;-73
2023/03/07 12:50:27;;;;;;;8.35;5.13;;;8.00;99.90;;;;;;4993728;28;20050;-73
2023/03/07 12:53:08;;;;;;;12.73;5.10;;;7.90;99.90;;;;;;4993684;28;20039;-73
2023/03/07 12:55:45;;;;;;;10.63;5.03;;;7.80;99.90;;;;;;4995762;28;20117;-72
2023/03/07 12:58:33;;;;;;;8.55;4.65;;;7.80;99.90;;;;;;5015615;28;20037;-73
2023/03/07 13:01:11;;;;;;;8.15;4.32;;;7.80;99.90;;;;;;5024203;28;20045;-72
2023/03/07 13:03:57;;;;;;;9.15;5.07;;;7.70;99.90;;;;;;5023264;28;20030;-72
2023/03/07 13:06:24;;;;;;;8.75;5.25;;;7.70;99.90;;;;;;5023405;28;20048;-73
2023/03/07 13:08:57;;;;;;;9.38;5.03;;;7.60;99.90;;;;;;5022895;28;20060;-73