Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:02;;;;;;;4.47;0.80;;;21.00;49.40;;;;;;5247289;28;20029;-55
2021/01/29 00:04:33;;;;;;;3.70;0.60;;;21.00;49.50;;;;;;5253687;28;20032;-56
2021/01/29 00:07:04;;;;;;;1.92;0.50;;;21.00;49.40;;;;;;5244709;28;20094;-57
2021/01/29 00:09:35;;;;;;;3.67;0.80;;;21.00;49.50;;;;;;5259668;28;20058;-53
2021/01/29 00:12:06;;;;;;;1.55;0.80;;;21.00;49.50;;;;;;5265953;28;20044;-54
2021/01/29 00:14:36;;;;;;;1.10;0.60;;;21.00;49.50;;;;;;5245236;28;20118;-56
2021/01/29 00:17:07;;;;;;;2.65;0.80;;;21.00;49.50;;;;;;5245414;28;20046;-58
2021/01/29 00:19:37;;;;;;;2.97;0.50;;;21.00;49.60;;;;;;5255753;28;20401;-55
2021/01/29 00:22:08;;;;;;;0.80;0.50;;;21.00;49.70;;;;;;5266024;28;20060;-54
2021/01/29 00:24:39;;;;;;;1.55;0.50;;;21.00;49.60;;;;;;5254216;28;20385;-58
2021/01/29 00:27:09;;;;;;;2.63;0.60;;;21.00;49.80;;;;;;5246417;28;20032;-57
2021/01/29 00:29:40;;;;;;;3.08;0.80;;;21.00;49.90;;;;;;5244488;28;20461;-56
2021/01/29 00:32:11;;;;;;;5.35;0.70;;;21.00;50.00;;;;;;5244163;28;20120;-55
2021/01/29 00:34:41;;;;;;;3.28;0.70;;;21.00;50.20;;;;;;5254838;28;20024;-56
2021/01/29 00:37:12;;;;;;;3.45;0.70;;;21.10;50.30;;;;;;5232033;28;20040;-58
2021/01/29 00:39:42;;;;;;;3.30;0.90;;;21.10;50.30;;;;;;5266560;28;20042;-57
2021/01/29 00:42:13;;;;;;;2.28;0.55;;;21.10;50.30;;;;;;5256944;28;20081;-59
2021/01/29 00:44:43;;;;;;;3.75;0.60;;;21.10;50.30;;;;;;5249461;28;20105;-55
2021/01/29 00:47:14;;;;;;;1.35;0.50;;;21.10;50.30;;;;;;5270503;28;20477;-59
2021/01/29 00:49:44;;;;;;;2.50;0.80;;;21.10;50.30;;;;;;5266077;28;20040;-60
2021/01/29 00:52:15;;;;;;;1.60;0.50;;;21.00;50.20;;;;;;5247575;28;20037;-57
2021/01/29 00:54:45;;;;;;;3.53;0.70;;;21.00;50.20;;;;;;5246556;28;20032;-52
2021/01/29 00:57:16;;;;;;;0.80;0.60;;;21.10;50.40;;;;;;5266151;28;20118;-56
2021/01/29 00:59:46;;;;;;;1.30;0.40;;;21.00;50.50;;;;;;5245797;28;20090;-56
2021/01/29 01:02:17;;;;;;;1.52;0.70;;;21.00;50.50;;;;;;5263766;28;20028;-53
2021/01/29 01:04:47;;;;;;;1.40;0.70;;;21.00;50.50;;;;;;5265800;28;20024;-57
2021/01/29 01:07:18;;;;;;;0.85;0.50;;;21.00;50.40;;;;;;5260214;28;20032;-58
2021/01/29 01:09:48;;;;;;;3.88;0.73;;;21.00;50.60;;;;;;5257494;28;20072;-58
2021/01/29 01:12:19;;;;;;;1.77;0.40;;;21.00;50.60;;;;;;5264078;28;20709;-58
2021/01/29 01:14:49;;;;;;;1.33;0.52;;;21.00;50.50;;;;;;5248297;28;20039;-56
2021/01/29 01:17:20;;;;;;;3.42;0.60;;;21.00;50.60;;;;;;5247166;28;20025;-58
2021/01/29 01:19:51;;;;;;;3.80;0.70;;;21.00;50.60;;;;;;5226452;28;20435;-58
2021/01/29 01:22:21;;;;;;;2.95;0.50;;;21.00;50.80;;;;;;5247498;28;20036;-55
2021/01/29 01:24:52;;;;;;;1.70;0.55;;;21.00;50.90;;;;;;5249921;28;20024;-57
2021/01/29 01:27:22;;;;;;;0.82;0.63;;;21.00;50.90;;;;;;5256250;28;20112;-58
2021/01/29 01:29:53;;;;;;;2.50;0.50;;;21.00;50.80;;;;;;5244510;28;20032;-59
2021/01/29 01:32:23;;;;;;;2.42;0.55;;;21.00;50.90;;;;;;5264347;28;20416;-59
2021/01/29 01:34:54;;;;;;;1.17;0.50;;;21.00;51.00;;;;;;5265859;28;20034;-57
2021/01/29 01:37:24;;;;;;;0.68;0.50;;;21.00;51.00;;;;;;5265575;28;20034;-57
2021/01/29 01:39:55;;;;;;;0.77;0.57;;;20.90;50.90;;;;;;5246208;28;20082;-58
2021/01/29 01:42:25;;;;;;;0.80;0.50;;;20.90;50.90;;;;;;5243620;28;20025;-59
2021/01/29 01:44:56;;;;;;;0.68;0.47;;;20.90;51.10;;;;;;5244577;28;20020;-57
2021/01/29 01:47:35;;;;;;;3.88;0.60;;;20.90;51.20;;;;;;5245548;28;20496;-58
2021/01/29 01:50:30;;;;;;;1.30;0.60;;;20.90;51.20;;;;;;5246949;28;20477;-58
2021/01/29 01:53:18;;;;;;;0.57;0.40;;;20.90;51.30;;;;;;5242819;28;20037;-57
2021/01/29 01:55:50;;;;;;;4.25;0.98;;;20.90;51.20;;;;;;5260835;28;20036;-58
2021/01/29 01:58:21;;;;;;;2.25;0.52;;;20.90;51.60;;;;;;5248122;28;20056;-58
2021/01/29 02:00:51;;;;;;;0.93;0.40;;;20.90;51.40;;;;;;5263999;28;20404;-59
2021/01/29 02:03:25;;;;;;;0.77;0.45;;;21.00;51.70;;;;;;5248008;28;20651;-58
2021/01/29 02:05:56;;;;;;;0.50;0.30;;;21.00;52.30;;;;;;5262833;28;20101;-58
2021/01/29 02:08:28;;;;;;;1.52;0.60;;;21.00;51.70;;;;;;5247022;28;20028;-58
2021/01/29 02:10:59;;;;;;;0.75;0.50;;;21.00;51.50;;;;;;5247059;28;20497;-58
2021/01/29 02:13:29;;;;;;;0.95;0.40;;;20.90;51.40;;;;;;5264090;28;20081;-58
2021/01/29 02:16:07;;;;;;;1.10;0.35;;;20.90;51.60;;;;;;5262918;28;20032;-57
2021/01/29 02:19:27;;;;;;;2.58;0.50;;;21.00;52.00;;;;;;5231230;28;20032;-59
2021/01/29 02:22:21;;;;;;;2.63;0.40;;;21.00;51.70;;;;;;5236572;28;20064;-57
2021/01/29 02:28:01;;;;;;;3.83;0.43;;;21.00;52.40;;;;;;5254612;28;20044;-60
2021/01/29 02:30:47;;;;;;;5.00;0.65;;;21.00;52.20;;;;;;5233880;28;20491;-61
2021/01/29 02:33:32;;;;;;;1.13;0.60;;;21.00;52.10;;;;;;5260059;28;20103;-61
2021/01/29 02:36:14;;;;;;;2.55;0.52;;;21.00;52.10;;;;;;5242561;28;20214;-60
2021/01/29 02:39:03;;;;;;;1.92;0.55;;;21.00;52.10;;;;;;5207919;28;20032;-60
2021/01/29 02:41:55;;;;;;;1.75;0.50;;;20.90;52.10;;;;;;5226102;28;20086;-59
2021/01/29 02:44:44;;;;;;;4.05;0.50;;;21.00;52.00;;;;;;5226696;28;20028;-60
2021/01/29 02:47:26;;;;;;;2.65;0.40;;;21.00;52.20;;;;;;5242787;28;20033;-60
2021/01/29 02:50:37;;;;;;;2.17;0.60;;;21.00;52.20;;;;;;5210348;28;20029;-60
2021/01/29 02:53:25;;;;;;;1.50;0.45;;;20.90;51.80;;;;;;5210432;28;20040;-59
2021/01/29 02:56:17;;;;;;;1.08;0.35;;;20.90;51.90;;;;;;5243649;28;20044;-60
2021/01/29 02:59:04;;;;;;;0.60;0.38;;;20.90;51.70;;;;;;5208389;28;20561;-58
2021/01/29 03:01:50;;;;;;;0.65;0.40;;;20.90;51.90;;;;;;5209459;28;20055;-61
2021/01/29 03:04:24;;;;;;;3.78;0.50;;;20.90;51.90;;;;;;5211596;28;20028;-60
2021/01/29 03:07:13;;;;;;;2.13;0.50;;;20.90;52.00;;;;;;5209637;28;20090;-60
2021/01/29 03:10:12;;;;;;;8.18;0.65;;;20.90;52.10;;;;;;5210858;28;20052;-60
2021/01/29 03:12:45;;;;;;;2.42;0.52;;;20.90;52.40;;;;;;5220963;28;20374;-59
2021/01/29 03:15:18;;;;;;;3.50;0.40;;;20.90;52.20;;;;;;5224983;28;20103;-60
2021/01/29 03:17:51;;;;;;;0.38;0.30;;;20.90;52.10;;;;;;5225532;28;20040;-60
2021/01/29 03:20:30;;;;;;;0.82;0.40;;;20.90;52.20;;;;;;5229533;28;20111;-61
2021/01/29 03:23:03;;;;;;;0.93;0.40;;;20.90;52.30;;;;;;5213760;28;20037;-60
2021/01/29 03:25:36;;;;;;;2.17;0.30;;;20.90;52.40;;;;;;5211910;28;20106;-61
2021/01/29 03:28:09;;;;;;;0.50;0.50;;;20.90;52.40;;;;;;5213514;28;20039;-61
2021/01/29 03:30:41;;;;;;;1.50;0.50;;;20.90;52.30;;;;;;5211313;28;20033;-60
2021/01/29 03:33:12;;;;;;;1.08;0.43;;;20.90;52.60;;;;;;5196489;28;20032;-61
2021/01/29 03:35:52;;;;;;;1.70;0.30;;;20.90;52.30;;;;;;5212272;28;20048;-60
2021/01/29 03:38:39;;;;;;;2.15;0.38;;;20.90;52.30;;;;;;5230388;28;20044;-60
2021/01/29 03:41:24;;;;;;;2.15;0.40;;;20.90;52.20;;;;;;5229272;28;20036;-61
2021/01/29 03:44:26;;;;;;;0.98;0.38;;;20.90;52.30;;;;;;5213032;28;20409;-61
2021/01/29 03:47:13;;;;;;;2.33;0.40;;;20.90;52.40;;;;;;5245869;28;20033;-61
2021/01/29 03:49:58;;;;;;;0.95;0.45;;;20.90;52.40;;;;;;5229007;28;20049;-60
2021/01/29 03:52:46;;;;;;;0.50;0.30;;;20.90;52.30;;;;;;5227869;28;20109;-60
2021/01/29 03:55:47;;;;;;;1.38;0.30;;;20.90;52.20;;;;;;5246049;28;20028;-61
2021/01/29 03:58:27;;;;;;;1.63;0.50;;;20.90;52.20;;;;;;5228934;28;20595;-60
2021/01/29 04:01:06;;;;;;;0.68;0.40;;;20.90;52.30;;;;;;5211930;28;20456;-60
2021/01/29 04:03:42;;;;;;;2.72;0.30;;;20.90;52.10;;;;;;5212896;28;20025;-61
2021/01/29 04:06:22;;;;;;;0.75;0.40;;;20.90;52.30;;;;;;5228978;28;20493;-60
2021/01/29 04:08:55;;;;;;;0.50;0.20;;;20.90;52.20;;;;;;5213058;28;20493;-59
2021/01/29 04:11:39;;;;;;;0.70;0.30;;;20.90;52.10;;;;;;5228207;28;20035;-61
2021/01/29 04:14:12;;;;;;;0.30;0.30;;;20.90;52.20;;;;;;5196976;28;20025;-60
2021/01/29 04:16:44;;;;;;;0.40;0.28;;;20.80;52.20;;;;;;5227746;28;20123;-61
2021/01/29 04:19:19;;;;;;;0.90;0.30;;;20.80;52.20;;;;;;5212464;28;20492;-60
2021/01/29 04:21:52;;;;;;;;;;;20.80;52.30;;;;;;5212823;28;20028;-60
2021/01/29 04:24:29;;;;;;;0.20;0.20;;;20.90;52.30;;;;;;5246506;28;19915;-61
2021/01/29 04:27:12;;;;;;;0.75;0.28;;;20.90;52.30;;;;;;5227241;28;20467;-60
2021/01/29 04:29:48;;;;;;;0.28;0.20;;;20.80;52.30;;;;;;5228888;28;20430;-61
2021/01/29 04:32:21;;;;;;;1.20;0.47;;;20.80;52.40;;;;;;5206622;28;20072;-61
2021/01/29 04:34:54;;;;;;;0.60;0.40;;;20.80;52.30;;;;;;5223301;28;20029;-60
2021/01/29 04:37:26;;;;;;;0.32;0.20;;;20.90;52.40;;;;;;5215437;28;20036;-60
2021/01/29 04:39:58;;;;;;;0.20;0.20;;;20.80;52.30;;;;;;5196373;28;20469;-59
2021/01/29 04:42:53;;;;;;;1.45;0.20;;;20.80;52.40;;;;;;5228575;28;20111;-60
2021/01/29 04:45:56;;;;;;;1.15;0.60;;;20.90;52.60;;;;;;5209747;28;20935;-59
2021/01/29 04:48:44;;;;;;;0.30;0.30;;;20.80;52.50;;;;;;5229737;28;20024;-60
2021/01/29 04:51:54;;;;;;;0.20;0.20;;;20.80;52.50;;;;;;5228395;28;20033;-60
2021/01/29 04:54:40;;;;;;;1.95;0.30;;;20.80;52.70;;;;;;5245010;28;20025;-59
2021/01/29 04:57:49;;;;;;;0.20;0.20;;;20.80;52.60;;;;;;5245814;28;20171;-60
2021/01/29 05:00:44;;;;;;;0.90;0.30;;;20.80;52.60;;;;;;5244562;28;20025;-61
2021/01/29 05:03:45;;;;;;;8.40;0.70;;;20.80;52.50;;;;;;5220566;28;20032;-60
2021/01/29 05:06:32;;;;;;;4.95;0.60;;;20.80;53.20;;;;;;5245705;28;20037;-59
2021/01/29 05:09:26;;;;;;;5.15;0.70;;;20.90;53.00;;;;;;5246216;28;20116;-60
2021/01/29 05:12:17;;;;;;;8.95;0.50;;;20.90;53.20;;;;;;5193620;28;20540;-60
2021/01/29 05:15:23;;;;;;;7.53;0.50;;;20.80;52.80;;;;;;5216137;28;20568;-59
2021/01/29 05:18:22;;;;;;;4.05;0.60;;;20.80;52.60;;;;;;5210240;28;20028;-59
2021/01/29 05:21:03;;;;;;;7.25;0.60;;;20.80;52.30;;;;;;5230315;28;20036;-61
2021/01/29 05:23:39;;;;;;;0.50;0.40;;;20.80;52.40;;;;;;5227695;28;20048;-60
2021/01/29 05:26:23;;;;;;;3.35;0.73;;;20.80;52.40;;;;;;5226743;28;20119;-60
2021/01/29 05:29:20;;;;;;;1.70;0.50;;;20.80;52.30;;;;;;5227427;28;20024;-59
2021/01/29 05:31:52;;;;;;;0.70;0.38;;;20.80;52.30;;;;;;5210401;28;20065;-60
2021/01/29 05:34:46;;;;;;;6.45;0.40;;;20.80;52.30;;;;;;5227622;28;20043;-57
2021/01/29 05:37:39;;;;;;;0.52;0.30;;;20.70;52.10;;;;;;5195076;28;20029;-57
2021/01/29 05:40:30;;;;;;;4.97;0.40;;;20.80;51.90;;;;;;5244943;28;20397;-58
2021/01/29 05:43:22;;;;;;;1.20;0.32;;;20.70;52.10;;;;;;5244713;28;20520;-59
2021/01/29 05:46:14;;;;;;;3.50;0.60;;;20.70;52.00;;;;;;5243842;28;20031;-59
2021/01/29 05:48:52;;;;;;;0.80;0.35;;;20.80;52.10;;;;;;5195132;28;20120;-59
2021/01/29 05:51:32;;;;;;;3.03;0.40;;;20.80;52.10;;;;;;5226957;28;20055;-61
2021/01/29 05:54:29;;;;;;;13.00;0.55;;;20.80;52.30;;;;;;5244785;28;20028;-60
2021/01/29 05:57:27;;;;;;;8.82;0.75;;;20.90;52.30;;;;;;5228136;28;20067;-60
2021/01/29 06:00:01;;;;;;;11.35;0.70;;;20.90;52.50;;;;;;5244665;28;20085;-60
2021/01/29 06:02:50;;;;;;;6.50;0.68;;;20.90;52.20;;;;;;5243869;28;20086;-59
2021/01/29 06:05:42;;;;;;;6.10;0.50;;;20.90;52.00;;;;;;5229172;28;20029;-60
2021/01/29 06:08:24;;;;;;;5.13;0.60;;;20.80;51.50;;;;;;5244847;28;20122;-60
2021/01/29 06:11:26;;;;;;;0.50;0.30;;;20.80;51.60;;;;;;5244645;28;20032;-59
2021/01/29 06:14:30;;;;;;;2.47;0.57;;;20.80;51.30;;;;;;5206680;28;20508;-59
2021/01/29 06:17:36;;;;;;;3.90;0.60;;;20.80;51.40;;;;;;5225021;28;20111;-59
2021/01/29 06:20:28;;;;;;;5.60;0.50;;;20.80;51.00;;;;;;5226869;28;20066;-61
2021/01/29 06:22:59;;;;;;;0.75;0.47;;;20.80;51.00;;;;;;5245152;28;20529;-61
2021/01/29 06:25:45;;;;;;;0.40;0.32;;;20.80;50.70;;;;;;5225362;28;20119;-60
2021/01/29 06:28:49;;;;;;;1.80;0.40;;;20.80;50.60;;;;;;5225779;28;20103;-59
2021/01/29 06:31:50;;;;;;;7.13;0.60;;;20.80;50.40;;;;;;5216728;28;20576;-60
2021/01/29 06:34:46;;;;;;;3.00;0.55;;;20.80;50.50;;;;;;5244585;28;20036;-61
2021/01/29 06:37:28;;;;;;;2.50;0.30;;;20.80;50.40;;;;;;5211964;28;20097;-58
2021/01/29 06:40:13;;;;;;;3.60;0.60;;;20.80;50.20;;;;;;5210507;28;20040;-61
2021/01/29 06:43:04;;;;;;;2.75;0.47;;;20.80;50.20;;;;;;5205662;28;20382;-59
2021/01/29 06:45:57;;;;;;;0.60;0.30;;;20.80;50.10;;;;;;5206175;28;20041;-59
2021/01/29 06:48:29;;;;;;;0.40;0.40;;;20.80;50.00;;;;;;5206052;28;20025;-57
2021/01/29 06:51:18;;;;;;;2.78;0.68;;;20.80;50.00;;;;;;5205792;28;20029;-59
2021/01/29 06:54:12;;;;;;;3.10;0.50;;;20.80;49.80;;;;;;5234742;28;20039;-60
2021/01/29 06:57:01;;;;;;;0.95;0.50;;;20.80;49.80;;;;;;5209660;28;20040;-61
2021/01/29 07:00:06;;;;;;;3.65;0.50;;;20.80;49.70;;;;;;5238831;28;20020;-60
2021/01/29 07:03:06;;;;;;;1.30;0.40;;;20.80;49.70;;;;;;5209260;28;20063;-59
2021/01/29 07:05:48;;;;;;;1.38;0.68;;;20.80;49.60;;;;;;5219345;28;20017;-59
2021/01/29 07:08:40;;;;;;;1.55;0.60;;;20.80;49.50;;;;;;5218355;28;20431;-60
2021/01/29 07:11:22;;;;;;;2.22;0.50;;;20.80;49.50;;;;;;5223855;28;20067;-58
2021/01/29 07:14:30;;;;;;;1.40;0.68;;;20.80;49.60;;;;;;5223970;28;20036;-60
2021/01/29 07:17:11;;;;;;;1.85;0.70;;;20.80;49.40;;;;;;5239485;28;20040;-61
2021/01/29 07:20:00;;;;;;;0.82;0.60;;;20.80;49.40;;;;;;5205973;28;20029;-61
2021/01/29 07:23:15;;;;;;;1.02;0.70;;;20.80;49.40;;;;;;5232864;28;20123;-59
2021/01/29 07:26:07;;;;;;;0.70;0.52;;;20.80;49.30;;;;;;5180965;28;20419;-58
2021/01/29 07:28:46;;;;;;;1.02;0.60;;;20.80;49.20;;;;;;5164682;28;20049;-60
2021/01/29 07:31:23;;;;;;;1.20;0.70;;;20.80;49.30;;;;;;5217074;28;20445;-60
2021/01/29 07:34:09;;;;;;;3.78;0.80;;;20.80;49.30;;;;;;5215177;28;20025;-60
2021/01/29 07:36:58;;;;;;;;;;;20.80;49.30;;;;;;5213109;28;20082;-59
2021/01/29 07:39:40;;;;;;;1.95;0.90;;;20.70;49.20;;;;;;5246120;28;19908;-59
2021/01/29 07:42:24;;;;;;;0.73;0.60;;;20.80;49.20;;;;;;5228998;28;20051;-61
2021/01/29 07:45:27;;;;;;;1.20;0.65;;;20.70;49.10;;;;;;5226500;28;20025;-56
2021/01/29 07:48:35;;;;;;;1.27;0.70;;;20.70;49.10;;;;;;5197334;28;20132;-60
2021/01/29 07:51:15;;;;;;;1.73;0.70;;;20.80;49.20;;;;;;5240549;28;20029;-60
2021/01/29 07:54:12;;;;;;;1.60;0.60;;;20.70;49.00;;;;;;5210419;28;20044;-60
2021/01/29 07:57:05;;;;;;;1.00;0.65;;;20.70;48.90;;;;;;5221830;28;20044;-59
2021/01/29 07:59:49;;;;;;;1.15;0.65;;;20.80;48.80;;;;;;5240971;28;20033;-59
2021/01/29 08:02:57;;;;;;;0.60;0.57;;;20.70;48.90;;;;;;5221887;28;20037;-61
2021/01/29 08:05:32;;;;;;;1.05;0.68;;;20.70;48.80;;;;;;5245682;28;20377;-59
2021/01/29 08:08:09;;;;;;;1.83;0.70;;;20.70;48.60;;;;;;5212329;28;20020;-60
2021/01/29 08:10:42;;;;;;;0.52;0.50;;;20.70;48.60;;;;;;5211852;28;20434;-60
2021/01/29 08:13:24;;;;;;;1.27;0.60;;;20.70;48.70;;;;;;5210982;28;20016;-61
2021/01/29 08:16:32;;;;;;;1.45;0.45;;;20.70;48.30;;;;;;5225997;28;20033;-59
2021/01/29 08:19:05;;;;;;;1.67;0.70;;;20.70;48.60;;;;;;5239665;28;20421;-61
2021/01/29 08:22:01;;;;;;;1.58;0.80;;;20.70;48.50;;;;;;5238666;28;20037;-60
2021/01/29 08:24:48;;;;;;;3.00;0.70;;;20.80;48.50;;;;;;5226163;28;20017;-59
2021/01/29 08:27:30;;;;;;;1.75;0.55;;;20.70;48.50;;;;;;5247172;22;20448;-76
2021/01/29 08:30:32;;;;;;;1.58;0.50;;;20.80;48.60;;;;;;5259616;28;20028;-78
2021/01/29 08:33:10;;;;;;;1.67;0.50;;;20.70;48.40;;;;;;5240156;28;20036;-80
2021/01/29 08:36:06;;;;;;;3.25;0.60;;;20.80;48.40;;;;;;5247069;27;20569;-79
2021/01/29 08:38:58;;;;;;;1.45;0.60;;;20.70;48.40;;;;;;5234947;28;20047;-79
2021/01/29 08:41:49;;;;;;;0.80;0.55;;;20.70;48.40;;;;;;5254073;27;20023;-79
2021/01/29 08:45:14;;;;;;;1.63;0.40;;;20.70;48.30;;;;;;5261348;27;20106;-78
2021/01/29 08:48:03;;;;;;;1.42;0.50;;;20.70;48.40;;;;;;5187809;28;20029;-78
2021/01/29 08:50:56;;;;;;;3.50;0.65;;;20.80;48.40;;;;;;5234879;28;20065;-79
2021/01/29 08:53:54;;;;;;;1.75;0.45;;;20.70;48.20;;;;;;5267859;27;20071;-78
2021/01/29 08:56:50;;;;;;;2.45;0.52;;;20.70;48.30;;;;;;5290681;27;20495;-79
2021/01/29 08:59:23;;;;;;;1.25;0.50;;;20.70;48.20;;;;;;5273708;27;20138;-78
2021/01/29 09:02:31;;;;;;;0.50;0.47;;;20.70;48.30;;;;;;5235310;28;20042;-79
2021/01/29 09:05:08;;;;;;;1.65;0.50;;;20.80;48.20;;;;;;5295335;27;20024;-79
2021/01/29 09:07:43;;;;;;;0.93;0.50;;;20.80;48.10;;;;;;5270684;28;20508;-78
2021/01/29 09:10:15;;;;;;;0.68;0.43;;;20.70;48.20;;;;;;5271524;28;20031;-78
2021/01/29 09:12:45;;;;;;;2.17;0.70;;;20.80;48.00;;;;;;5238232;28;20138;-77
2021/01/29 09:15:23;;;;;;;1.15;0.50;;;20.70;48.10;;;;;;5234337;28;20123;-77
2021/01/29 09:17:58;;;;;;;1.48;0.52;;;20.70;48.10;;;;;;5269758;28;20047;-77
2021/01/29 09:20:33;;;;;;;1.70;0.65;;;20.70;48.00;;;;;;5264956;27;20018;-78
2021/01/29 09:23:04;;;;;;;1.05;0.50;;;20.70;48.10;;;;;;5249631;28;20069;-79
2021/01/29 09:25:55;;;;;;;0.82;0.52;;;20.70;47.90;;;;;;5237489;28;20032;-80
2021/01/29 09:28:36;;;;;;;1.65;0.47;;;20.80;48.00;;;;;;5267194;27;20516;-78
2021/01/29 09:31:09;;;;;;;1.65;0.50;;;20.80;47.90;;;;;;5262664;27;20047;-79
2021/01/29 09:33:58;;;;;;;2.78;0.60;;;20.80;47.90;;;;;;5254756;28;20020;-78
2021/01/29 09:36:30;;;;;;;1.85;0.52;;;20.80;48.00;;;;;;5251466;28;20032;-78
2021/01/29 09:39:01;;;;;;;1.30;0.40;;;20.80;48.20;;;;;;5269398;28;20446;-78
2021/01/29 09:41:35;;;;;;;2.10;0.70;;;20.80;48.30;;;;;;5249177;28;20625;-78
2021/01/29 09:44:13;;;;;;;0.65;0.40;;;20.80;48.40;;;;;;5231212;28;20020;-79
2021/01/29 09:46:44;;;;;;;0.95;0.50;;;20.80;48.50;;;;;;5266867;28;20085;-78
2021/01/29 09:49:19;;;;;;;0.73;0.43;;;20.80;48.60;;;;;;5252817;28;20034;-78
2021/01/29 09:52:00;;;;;;;1.73;0.70;;;20.80;48.70;;;;;;5263725;28;20517;-78
2021/01/29 09:54:38;;;;;;;5.13;1.08;;;20.80;48.70;;;;;;5266256;28;20035;-77
2021/01/29 09:57:23;;;;;;;2.35;0.45;;;20.80;48.80;;;;;;5242877;28;20028;-78
2021/01/29 10:00:14;;;;;;;1.50;0.38;;;20.80;48.80;;;;;;5236793;28;20389;-79
2021/01/29 10:03:12;;;;;;;2.63;0.60;;;20.80;48.90;;;;;;5228808;28;20397;-78
2021/01/29 10:05:53;;;;;;;0.47;0.40;;;20.70;48.80;;;;;;5278901;28;20136;-77
2021/01/29 10:08:30;;;;;;;1.02;0.50;;;20.80;48.90;;;;;;5251368;28;20022;-77
2021/01/29 10:11:08;;;;;;;1.15;0.50;;;20.80;49.00;;;;;;5261309;28;20504;-77
2021/01/29 10:13:57;;;;;;;2.03;0.60;;;20.80;49.50;;;;;;5250064;28;20350;-78
2021/01/29 10:16:55;;;;;;;7.72;1.73;;;20.70;48.80;;;;;;5266432;28;20039;-77
2021/01/29 10:19:41;;;;;;;45.63;9.45;;;20.70;49.30;;;;;;5252191;28;20069;-79
2021/01/29 10:22:17;;;;;;;31.92;7.32;;;20.70;51.20;;;;;;5252786;28;20092;-78
2021/01/29 10:25:12;;;;;;;25.33;5.50;;;20.80;51.30;;;;;;5235641;28;20051;-79
2021/01/29 10:27:48;;;;;;;19.25;4.90;;;20.80;51.30;;;;;;5268848;28;20471;-76
2021/01/29 10:30:24;;;;;;;21.30;4.20;;;20.70;51.40;;;;;;5252455;28;20042;-78
2021/01/29 10:33:05;;;;;;;11.63;3.90;;;20.80;51.50;;;;;;5266746;28;20421;-77
2021/01/29 10:35:58;;;;;;;10.77;3.30;;;20.80;51.40;;;;;;5249755;28;20020;-79
2021/01/29 10:38:37;;;;;;;12.32;2.88;;;20.70;51.40;;;;;;5286583;27;20709;-78
2021/01/29 10:41:18;;;;;;;10.20;2.92;;;20.70;51.20;;;;;;5290865;27;20020;-77
2021/01/29 10:44:00;;;;;;;11.10;3.05;;;20.80;51.00;;;;;;5256440;28;20024;-79
2021/01/29 10:47:04;;;;;;;8.85;2.70;;;20.70;51.00;;;;;;5266286;28;20039;-77
2021/01/29 10:49:53;;;;;;;8.00;2.40;;;20.80;50.80;;;;;;5272198;28;20019;-78
2021/01/29 10:52:38;;;;;;;7.95;2.67;;;20.70;50.80;;;;;;5254911;27;20060;-77
2021/01/29 10:55:17;;;;;;;10.85;3.40;;;20.80;50.20;;;;;;5247108;28;20030;-77
2021/01/29 10:58:18;;;;;;;7.10;3.50;;;20.80;49.30;;;;;;5266016;28;20027;-78
2021/01/29 11:00:53;;;;;;;6.60;3.05;;;20.80;49.00;;;;;;5264766;28;20570;-78
2021/01/29 11:03:42;;;;;;;6.75;2.72;;;20.80;49.20;;;;;;5274023;27;20015;-77
2021/01/29 11:06:14;;;;;;;5.43;2.38;;;20.80;49.40;;;;;;5266696;28;20498;-79
2021/01/29 11:08:52;;;;;;;6.68;2.40;;;20.80;49.60;;;;;;5236268;28;20032;-81
2021/01/29 11:11:29;;;;;;;6.80;2.15;;;20.80;49.70;;;;;;5259563;27;20406;-81
2021/01/29 11:14:15;;;;;;;4.85;1.83;;;20.80;49.70;;;;;;5259211;28;20504;-79
2021/01/29 11:16:59;;;;;;;6.97;2.15;;;20.70;49.60;;;;;;5274460;28;20036;-78
2021/01/29 11:19:35;;;;;;;5.85;2.15;;;20.80;49.70;;;;;;5246536;28;20084;-78
2021/01/29 11:22:26;;;;;;;;;;;20.80;49.80;;;;;;5256720;27;20076;-79
2021/01/29 11:25:24;;;;;;;4.88;1.83;;;20.80;49.90;;;;;;5249360;27;19934;-77
2021/01/29 11:28:02;;;;;;;5.07;1.83;;;20.80;50.10;;;;;;5289807;28;20032;-78
2021/01/29 11:30:37;;;;;;;5.57;1.67;;;20.80;50.30;;;;;;5255618;27;20055;-77
2021/01/29 11:33:08;;;;;;;5.07;1.80;;;20.80;50.20;;;;;;5268401;27;20073;-78
2021/01/29 11:35:43;;;;;;;4.50;1.48;;;20.80;50.30;;;;;;5233940;28;20028;-79
2021/01/29 11:38:22;;;;;;;4.22;1.40;;;20.80;50.20;;;;;;5261120;27;20061;-78
2021/01/29 11:41:13;;;;;;;4.72;1.60;;;20.80;50.30;;;;;;5269287;27;20023;-77
2021/01/29 11:44:08;;;;;;;6.82;1.35;;;20.80;50.40;;;;;;5285052;28;20438;-77
2021/01/29 11:46:47;;;;;;;6.88;1.50;;;20.80;50.40;;;;;;5271172;28;20031;-80
2021/01/29 11:49:20;;;;;;;4.07;1.48;;;20.80;50.50;;;;;;5240803;28;20527;-79
2021/01/29 11:52:16;;;;;;;4.35;1.17;;;20.80;50.50;;;;;;5221201;28;20453;-79
2021/01/29 11:55:28;;;;;;;5.83;1.40;;;20.80;50.50;;;;;;5286857;28;20016;-78
2021/01/29 11:58:19;;;;;;;2.50;1.10;;;20.80;50.50;;;;;;5255856;28;20094;-76
2021/01/29 12:01:13;;;;;;;2.95;1.10;;;20.80;50.50;;;;;;5237859;28;20027;-77
2021/01/29 12:04:08;;;;;;;1.95;1.00;;;20.80;50.60;;;;;;5237533;28;20042;-79
2021/01/29 12:06:48;;;;;;;3.67;1.08;;;20.80;50.70;;;;;;5252093;28;20060;-81
2021/01/29 12:09:31;;;;;;;2.22;1.00;;;20.80;50.70;;;;;;5259695;28;20028;-81
2021/01/29 12:12:49;;;;;;;3.72;1.20;;;20.80;50.70;;;;;;5253826;28;20031;-82
2021/01/29 12:15:37;;;;;;;2.17;1.00;;;20.80;50.70;;;;;;5235900;28;20133;-80
2021/01/29 12:18:10;;;;;;;2.05;0.90;;;20.80;50.90;;;;;;5222696;28;20123;-78
2021/01/29 12:20:41;;;;;;;1.58;0.60;;;20.80;50.90;;;;;;5233422;28;20532;-78
2021/01/29 12:23:41;;;;;;;2.03;0.90;;;20.80;50.90;;;;;;5222283;28;20035;-79
2021/01/29 12:26:27;;;;;;;2.63;0.98;;;20.80;50.80;;;;;;5241930;28;20078;-79
2021/01/29 12:29:18;;;;;;;4.88;0.90;;;20.80;50.90;;;;;;5253911;28;20057;-77
2021/01/29 12:32:10;;;;;;;1.67;0.88;;;20.80;51.10;;;;;;5256197;28;20031;-78
2021/01/29 12:34:45;;;;;;;3.03;0.98;;;20.80;51.10;;;;;;5268926;28;20405;-78
2021/01/29 12:37:28;;;;;;;5.00;1.30;;;20.80;51.10;;;;;;5245426;27;20579;-78
2021/01/29 12:40:04;;;;;;;2.25;0.80;;;20.80;51.10;;;;;;5262812;28;20022;-77
2021/01/29 12:42:38;;;;;;;2.88;1.00;;;20.80;51.20;;;;;;5236903;28;20397;-78
2021/01/29 12:45:17;;;;;;;3.50;1.10;;;20.80;51.20;;;;;;5270016;28;20105;-77
2021/01/29 12:47:55;;;;;;;3.15;0.70;;;20.80;51.10;;;;;;5269838;28;20027;-77
2021/01/29 12:50:52;;;;;;;2.60;0.80;;;20.80;51.20;;;;;;5237710;28;20034;-77
2021/01/29 12:53:42;;;;;;;3.97;1.08;;;20.80;51.10;;;;;;5273763;28;20064;-79
2021/01/29 12:56:12;;;;;;;1.55;0.70;;;20.80;51.10;;;;;;5234433;28;20036;-79
2021/01/29 12:58:46;;;;;;;3.58;0.75;;;20.80;50.90;;;;;;5268982;28;20024;-79
2021/01/29 13:01:36;;;;;;;2.30;0.95;;;20.80;51.00;;;;;;5216517;28;20490;-79
2021/01/29 13:04:12;;;;;;;1.50;0.90;;;20.80;50.90;;;;;;5250063;28;20035;-79
2021/01/29 13:06:51;;;;;;;1.75;0.90;;;20.80;51.00;;;;;;5248977;28;20047;-78
2021/01/29 13:09:49;;;;;;;1.58;0.60;;;20.80;51.00;;;;;;5251086;28;20016;-77
2021/01/29 13:12:23;;;;;;;1.77;0.50;;;20.80;51.00;;;;;;5250939;28;20036;-78
2021/01/29 13:15:31;;;;;;;1.85;0.60;;;20.70;51.00;;;;;;5250700;28;20070;-78
2021/01/29 13:18:14;;;;;;;2.15;0.75;;;20.80;50.90;;;;;;5249946;28;20089;-77
2021/01/29 13:20:47;;;;;;;1.63;0.60;;;20.70;50.90;;;;;;5218502;28;20095;-79
2021/01/29 13:23:32;;;;;;;1.95;0.60;;;20.80;51.00;;;;;;5235216;28;20497;-79
2021/01/29 13:26:05;;;;;;;1.90;0.80;;;20.70;50.70;;;;;;5270943;28;20024;-78
2021/01/29 13:28:44;;;;;;;1.67;0.60;;;20.70;50.90;;;;;;5271260;28;20665;-77
2021/01/29 13:31:22;;;;;;;1.40;0.80;;;20.70;50.80;;;;;;5253552;28;20032;-78
2021/01/29 13:33:57;;;;;;;1.20;0.60;;;20.70;50.80;;;;;;5254701;28;20675;-77
2021/01/29 13:36:30;;;;;;;1.80;0.50;;;20.70;50.80;;;;;;5253660;28;20044;-78
2021/01/29 13:39:24;;;;;;;3.40;0.65;;;20.70;50.70;;;;;;5253356;28;20114;-78
2021/01/29 13:42:00;;;;;;;2.20;0.75;;;20.70;50.60;;;;;;5217595;28;20093;-77
2021/01/29 13:44:56;;;;;;;2.05;0.55;;;20.70;50.70;;;;;;5250194;28;20035;-78
2021/01/29 13:47:56;;;;;;;1.00;0.50;;;20.70;50.50;;;;;;5249495;28;20532;-78
2021/01/29 13:50:37;;;;;;;1.65;0.57;;;20.70;50.60;;;;;;5240335;28;20540;-78
2021/01/29 13:53:09;;;;;;;0.82;0.50;;;20.70;50.60;;;;;;5232902;28;20036;-78
2021/01/29 13:55:45;;;;;;;1.10;0.65;;;20.70;50.60;;;;;;5249530;28;20089;-78
2021/01/29 13:58:21;;;;;;;2.35;0.57;;;20.80;50.70;;;;;;5232632;28;20035;-78
2021/01/29 14:01:04;;;;;;;0.85;0.55;;;20.70;50.50;;;;;;5248034;28;20032;-77
2021/01/29 14:03:40;;;;;;;1.15;0.45;;;20.70;50.50;;;;;;5231956;28;20020;-78
2021/01/29 14:06:11;;;;;;;1.75;0.75;;;20.70;50.50;;;;;;5232395;28;20031;-79
2021/01/29 14:08:41;;;;;;;2.03;0.70;;;20.70;50.40;;;;;;5227960;28;20028;-78
2021/01/29 14:11:24;;;;;;;1.45;0.50;;;20.70;50.40;;;;;;5269635;28;20028;-78
2021/01/29 14:14:03;;;;;;;1.05;0.60;;;20.70;50.30;;;;;;5288247;28;20023;-77