Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:51;;;;;;;4.88;1.60;;;;;;;;;;4948000;29;20128;-66
2023/03/07 00:04:23;;;;;;;5.43;1.70;;;;;;;;;;4931333;28;20063;-66
2023/03/07 00:06:56;;;;;;;7.57;1.55;;;;;;;;;;4947768;28;20051;-66
2023/03/07 00:09:28;;;;;;;7.85;1.95;;;;;;;;;;4931646;28;20065;-66
2023/03/07 00:11:59;;;;;;;3.72;1.25;;;;;;;;;;4885787;29;20538;-66
2023/03/07 00:14:30;;;;;;;6.47;1.55;;;;;;;;;;4904531;28;20055;-66
2023/03/07 00:17:02;;;;;;;4.57;1.25;;;;;;;;;;4951667;28;20055;-65
2023/03/07 00:19:33;;;;;;;5.38;1.50;;;;;;;;;;4951504;28;20055;-67
2023/03/07 00:22:06;;;;;;;3.75;1.73;;;;;;;;;;4949989;28;20063;-66
2023/03/07 00:24:38;;;;;;;8.05;2.13;;;;;;;;;;4915704;28;20054;-65
2023/03/07 00:27:09;;;;;;;9.38;2.20;;;;;;;;;;4947048;28;20559;-66
2023/03/07 00:29:42;;;;;;;9.25;2.55;;;;;;;;;;4947274;28;20066;-67
2023/03/07 00:32:14;;;;;;;8.40;3.15;;;;;;;;;;4947121;28;20062;-66
2023/03/07 00:34:45;;;;;;;14.48;3.10;;;;;;;;;;4918065;28;20055;-66
2023/03/07 00:37:16;;;;;;;8.45;3.08;;;;;;;;;;4930861;28;20772;-66
2023/03/07 00:39:48;;;;;;;11.55;3.40;;;;;;;;;;4979107;28;20065;-64
2023/03/07 00:42:20;;;;;;;10.10;3.22;;;;;;;;;;4995875;28;20061;-65
2023/03/07 00:45:12;;;;;;;9.00;3.00;;;;;;;;;;5025088;28;20603;-66
2023/03/07 00:47:45;;;;;;;9.73;3.25;;;;;;;;;;5019824;28;20065;-66
2023/03/07 00:50:17;;;;;;;10.00;3.30;;;;;;;;;;5024481;28;20674;-65
2023/03/07 00:52:51;;;;;;;13.43;3.47;;;;;;;;;;5024417;28;20058;-66
2023/03/07 00:55:23;;;;;;;9.70;2.97;;;;;;;;;;4986026;28;20134;-65
2023/03/07 00:57:59;;;;;;;10.07;2.60;;;;;;;;;;4969134;28;20418;-66
2023/03/07 01:00:33;;;;;;;5.97;2.45;;;;;;;;;;4950622;28;20055;-66
2023/03/07 01:03:06;;;;;;;6.43;2.42;;;;;;;;;;4950559;28;20423;-66
2023/03/07 01:05:41;;;;;;;9.38;3.17;;;;;;;;;;4901782;29;20070;-67
2023/03/07 01:08:15;;;;;;;8.00;2.35;;;;;;;;;;4899562;29;20593;-66
2023/03/07 01:10:49;;;;;;;13.15;3.30;;;;;;;;;;4945936;28;20063;-66
2023/03/07 01:13:25;;;;;;;6.10;2.08;;;;;;;;;;4899393;28;20071;-66
2023/03/07 01:16:26;;;;;;;8.50;2.70;;;;;;;;;;4946294;28;20085;-66
2023/03/07 01:19:01;;;;;;;14.05;3.03;;;;;;;;;;4861062;29;20057;-66
2023/03/07 01:21:36;;;;;;;8.18;2.58;;;;;;;;;;4832211;29;20059;-67
2023/03/07 01:24:13;;;;;;;6.93;2.60;;;;;;;;;;4871074;29;20070;-67
2023/03/07 01:26:48;;;;;;;5.15;2.38;;;;;;;;;;4876575;29;20497;-68
2023/03/07 01:29:20;;;;;;;6.43;2.63;;;;;;;;;;4884791;29;20057;-66
2023/03/07 01:31:52;;;;;;;12.25;3.35;;;;;;;;;;4907675;29;20067;-66
2023/03/07 01:34:23;;;;;;;;;;;;;;;;;;4895154;29;20761;-66
2023/03/07 01:36:55;;;;;;;10.77;2.53;;;;;;;;;;4954633;28;19933;-66
2023/03/07 01:39:27;;;;;;;10.00;2.97;;;;;;;;;;4989171;28;20547;-66
2023/03/07 01:42:04;;;;;;;7.80;2.70;;;;;;;;;;5007746;28;20556;-66
2023/03/07 01:45:04;;;;;;;6.72;2.60;;;;;;;;;;5007612;28;20054;-66
2023/03/07 01:47:45;;;;;;;9.43;3.10;;;;;;;;;;5008007;28;20056;-68
2023/03/07 01:50:19;;;;;;;11.32;2.83;;;;;;;;;;5005010;28;20105;-66
2023/03/07 01:52:58;;;;;;;11.32;2.63;;;;;;;;;;5003505;28;20069;-65
2023/03/07 01:55:33;;;;;;;8.98;3.10;;;;;;;;;;4983751;28;20053;-67
2023/03/07 01:58:14;;;;;;;11.90;2.63;;;;;;;;;;4983706;28;20252;-65
2023/03/07 02:00:48;;;;;;;7.13;2.50;;;;;;;;;;5004726;28;20413;-66
2023/03/07 02:03:57;;;;;;;7.38;2.47;;;;;;;;;;5006903;28;20053;-66
2023/03/07 02:06:33;;;;;;;11.02;3.13;;;;;;;;;;4868229;29;20053;-66
2023/03/07 02:09:14;;;;;;;9.50;2.08;;;;;;;;;;4855239;29;20627;-66
2023/03/07 02:11:49;;;;;;;7.80;2.47;;;;;;;;;;4815390;29;20252;-66
2023/03/07 02:14:21;;;;;;;5.80;2.13;;;;;;;;;;4796246;29;20058;-66
2023/03/07 02:16:53;;;;;;;;;;;;;;;;;;4799043;29;20046;-66
2023/03/07 02:19:48;;;;;;;8.80;3.00;;;;;;;;;;4791870;29;19929;-66
2023/03/07 02:22:20;;;;;;;8.27;2.75;;;;;;;;;;4814756;29;20570;-66
2023/03/07 02:25:13;;;;;;;8.95;2.80;;;;;;;;;;4832890;29;20085;-66
2023/03/07 02:27:46;;;;;;;7.95;2.50;;;;;;;;;;4818470;29;20503;-66
2023/03/07 02:30:17;;;;;;;5.68;2.60;;;;;;;;;;4770084;29;20054;-66
2023/03/07 02:32:51;;;;;;;7.43;2.03;;;;;;;;;;4792118;29;20076;-66
2023/03/07 02:35:24;;;;;;;10.15;2.40;;;;;;;;;;4778414;29;20540;-66
2023/03/07 02:38:04;;;;;;;8.27;2.42;;;;;;;;;;4776409;29;20063;-66
2023/03/07 02:40:38;;;;;;;5.50;2.28;;;;;;;;;;4790024;29;20996;-65
2023/03/07 02:43:11;;;;;;;6.90;2.42;;;;;;;;;;4793931;29;20121;-66
2023/03/07 02:45:44;;;;;;;7.00;2.20;;;;;;;;;;4798949;29;20086;-66
2023/03/07 02:48:16;;;;;;;8.90;2.25;;;;;;;;;;4799887;29;20070;-66
2023/03/07 02:50:50;;;;;;;9.48;3.15;;;;;;;;;;4818111;29;20169;-66
2023/03/07 02:53:41;;;;;;;4.35;2.15;;;;;;;;;;4772521;29;20052;-66
2023/03/07 02:56:32;;;;;;;7.82;2.00;;;;;;;;;;4777666;29;20446;-65
2023/03/07 02:59:05;;;;;;;6.68;1.83;;;;;;;;;;4813612;29;20062;-66
2023/03/07 03:01:38;;;;;;;6.38;1.88;;;;;;;;;;4795748;29;20066;-65
2023/03/07 03:04:10;;;;;;;5.07;1.77;;;;;;;;;;4801211;29;20059;-66
2023/03/07 03:06:43;;;;;;;6.45;1.77;;;;;;;;;;4798555;29;20436;-66
2023/03/07 03:09:16;;;;;;;4.80;1.73;;;;;;;;;;4817652;29;20436;-66
2023/03/07 03:11:47;;;;;;;4.38;1.77;;;;;;;;;;4818019;29;20054;-65
2023/03/07 03:14:22;;;;;;;4.00;1.67;;;;;;;;;;4820851;29;20057;-66
2023/03/07 03:16:54;;;;;;;8.73;2.63;;;;;;;;;;4825515;29;20072;-66
2023/03/07 03:19:25;;;;;;;5.88;1.60;;;;;;;;;;4834042;29;20925;-66
2023/03/07 03:22:16;;;;;;;4.88;1.98;;;;;;;;;;4841228;29;20049;-66
2023/03/07 03:24:50;;;;;;;12.30;1.70;;;;;;;;;;4830725;29;20058;-66
2023/03/07 03:27:21;;;;;;;6.68;1.67;;;;;;;;;;4817713;29;20108;-66
2023/03/07 03:29:56;;;;;;;5.63;1.92;;;;;;;;;;4833826;29;20069;-66
2023/03/07 03:32:27;;;;;;;8.38;1.75;;;;;;;;;;4820501;29;20062;-66
2023/03/07 03:34:59;;;;;;;;;;;;;;;;;;4857185;29;20057;-66
2023/03/07 03:37:30;;;;;;;6.60;1.73;;;;;;;;;;4844905;29;19943;-66
2023/03/07 03:40:12;;;;;;;5.95;1.50;;;;;;;;;;4838500;29;20664;-66
2023/03/07 03:42:46;;;;;;;6.43;1.55;;;;;;;;;;4834919;29;20511;-67
2023/03/07 03:45:19;;;;;;;5.30;1.67;;;;;;;;;;4800090;29;20073;-66
2023/03/07 03:47:50;;;;;;;9.30;2.20;;;;;;;;;;4824859;29;20063;-66
2023/03/07 03:50:23;;;;;;;5.70;1.75;;;;;;;;;;4793056;29;20054;-65
2023/03/07 03:53:15;;;;;;;6.60;2.05;;;;;;;;;;4823371;29;20054;-65
2023/03/07 03:55:46;;;;;;;4.70;1.58;;;;;;;;;;4820382;29;20541;-65
2023/03/07 03:58:17;;;;;;;6.90;1.58;;;;;;;;;;4790022;29;20058;-65
2023/03/07 04:00:51;;;;;;;6.45;1.73;;;;;;;;;;4788474;29;20066;-66
2023/03/07 04:03:23;;;;;;;8.75;1.73;;;;;;;;;;4834532;29;20062;-66
2023/03/07 04:06:04;;;;;;;6.18;1.80;;;;;;;;;;4804180;29;20058;-66
2023/03/07 04:08:37;;;;;;;4.18;1.52;;;;;;;;;;4797926;29;20063;-65
2023/03/07 04:11:08;;;;;;;8.55;1.60;;;;;;;;;;4802049;29;20062;-66
2023/03/07 04:13:40;;;;;;;5.80;1.45;;;;;;;;;;4853299;29;20057;-66
2023/03/07 04:16:16;;;;;;;4.90;1.70;;;;;;;;;;4809271;29;20061;-66
2023/03/07 04:18:49;;;;;;;7.80;1.65;;;;;;;;;;4838824;29;20062;-66
2023/03/07 04:21:21;;;;;;;6.50;1.35;;;;;;;;;;4853388;29;20064;-66
2023/03/07 04:23:57;;;;;;;5.70;1.40;;;;;;;;;;4849599;29;20419;-66
2023/03/07 04:26:31;;;;;;;8.05;1.50;;;;;;;;;;4826447;29;20061;-66
2023/03/07 04:29:03;;;;;;;7.82;1.63;;;;;;;;;;4818065;29;20065;-65
2023/03/07 04:31:43;;;;;;;4.80;1.15;;;;;;;;;;4834806;29;20062;-65
2023/03/07 04:34:14;;;;;;;4.35;1.50;;;;;;;;;;4837141;29;20068;-66
2023/03/07 04:36:46;;;;;;;4.15;1.70;;;;;;;;;;4838305;29;20054;-66
2023/03/07 04:39:17;;;;;;;5.35;1.83;;;;;;;;;;4828896;29;20047;-65
2023/03/07 04:41:47;;;;;;;5.30;1.50;;;;;;;;;;4787530;29;20063;-65
2023/03/07 04:44:20;;;;;;;4.68;1.45;;;;;;;;;;4795125;29;20067;-65
2023/03/07 04:46:50;;;;;;;4.07;1.23;;;;;;;;;;4794807;29;20067;-66
2023/03/07 04:49:20;;;;;;;3.97;1.20;;;;;;;;;;4816014;29;20077;-66
2023/03/07 04:51:50;;;;;;;6.25;1.38;;;;;;;;;;4791083;29;20060;-66
2023/03/07 04:54:20;;;;;;;2.78;1.08;;;;;;;;;;4815808;29;20084;-65
2023/03/07 04:56:51;;;;;;;6.40;1.52;;;;;;;;;;4819968;29;20054;-65
2023/03/07 04:59:22;;;;;;;4.30;1.40;;;;;;;;;;4819659;29;20081;-65
2023/03/07 05:01:51;;;;;;;2.92;1.10;;;;;;;;;;4803295;29;20415;-66
2023/03/07 05:04:21;;;;;;;3.40;1.23;;;;;;;;;;4819142;29;20054;-67
2023/03/07 05:06:51;;;;;;;5.57;1.40;;;;;;;;;;4816153;29;20451;-66
2023/03/07 05:09:21;;;;;;;11.20;1.15;;;;;;;;;;4832983;29;20058;-66
2023/03/07 05:11:51;;;;;;;6.00;1.23;;;;;;;;;;4840983;29;20061;-68
2023/03/07 05:14:22;;;;;;;3.25;1.30;;;;;;;;;;4889161;29;20057;-66
2023/03/07 05:16:52;;;;;;;2.80;1.02;;;;;;;;;;4869737;29;20224;-65
2023/03/07 05:19:22;;;;;;;4.55;1.23;;;;;;;;;;4893059;29;20533;-66
2023/03/07 05:21:53;;;;;;;5.28;1.33;;;;;;;;;;4926224;29;20056;-66
2023/03/07 05:24:23;;;;;;;7.53;1.20;;;;;;;;;;4932917;29;20055;-66
2023/03/07 05:26:53;;;;;;;6.35;1.35;;;;;;;;;;4948180;29;20071;-66
2023/03/07 05:29:23;;;;;;;4.68;1.40;;;;;;;;;;4914127;29;20055;-65
2023/03/07 05:31:53;;;;;;;5.28;1.10;;;;;;;;;;4907770;29;20149;-66
2023/03/07 05:34:24;;;;;;;2.72;1.17;;;;;;;;;;4880909;29;20100;-66
2023/03/07 05:36:54;;;;;;;2.10;1.23;;;;;;;;;;4857764;29;20071;-66
2023/03/07 05:39:26;;;;;;;5.18;1.48;;;;;;;;;;4875871;29;20060;-65
2023/03/07 05:41:56;;;;;;;2.88;1.38;;;;;;;;;;4910928;29;20048;-66
2023/03/07 05:44:28;;;;;;;8.95;1.20;;;;;;;;;;4891611;29;20605;-65
2023/03/07 05:47:01;;;;;;;2.95;1.35;;;;;;;;;;4864752;29;20462;-65
2023/03/07 05:49:32;;;;;;;6.53;1.10;;;;;;;;;;4880102;29;20107;-66
2023/03/07 05:52:02;;;;;;;2.17;1.25;;;;;;;;;;4887064;29;20064;-66
2023/03/07 05:54:32;;;;;;;8.75;1.45;;;;;;;;;;4839545;29;20083;-66
2023/03/07 05:57:02;;;;;;;4.85;1.40;;;;;;;;;;4844384;29;20054;-66
2023/03/07 05:59:31;;;;;;;2.30;1.00;;;;;;;;;;4832945;29;20069;-66
2023/03/07 06:02:02;;;;;;;7.25;1.02;;;;;;;;;;4855379;29;20076;-66
2023/03/07 06:04:32;;;;;;;3.33;0.88;;;;;;;;;;4843023;29;20049;-66
2023/03/07 06:07:02;;;;;;;2.28;1.20;;;;;;;;;;4806927;29;20061;-65
2023/03/07 06:09:32;;;;;;;4.45;1.48;;;;;;;;;;4854890;29;20054;-66
2023/03/07 06:12:02;;;;;;;3.55;0.98;;;;;;;;;;4868255;29;20057;-65
2023/03/07 06:14:32;;;;;;;3.72;1.08;;;;;;;;;;4852274;29;20077;-66
2023/03/07 06:17:05;;;;;;;4.38;1.10;;;;;;;;;;4853705;29;20060;-66
2023/03/07 06:19:35;;;;;;;3.03;1.30;;;;;;;;;;4873082;29;20147;-67
2023/03/07 06:22:07;;;;;;;3.30;1.13;;;;;;;;;;4871559;29;20069;-66
2023/03/07 06:24:37;;;;;;;2.75;1.20;;;;;;;;;;4865162;29;20065;-66
2023/03/07 06:27:07;;;;;;;5.85;1.13;;;;;;;;;;4854955;29;20057;-66
2023/03/07 06:29:37;;;;;;;4.55;1.40;;;;;;;;;;4873326;29;20045;-66
2023/03/07 06:32:07;;;;;;;4.35;1.10;;;;;;;;;;4826144;29;20443;-66
2023/03/07 06:34:37;;;;;;;7.22;1.38;;;;;;;;;;4826724;29;20063;-66
2023/03/07 06:37:08;;;;;;;4.95;0.93;;;;;;;;;;4859106;29;20052;-65
2023/03/07 06:39:38;;;;;;;4.85;1.02;;;;;;;;;;4903216;29;20067;-65
2023/03/07 06:42:08;;;;;;;3.30;1.33;;;;;;;;;;4906711;29;20095;-66
2023/03/07 06:44:41;;;;;;;4.05;1.17;;;;;;;;;;4863234;29;20064;-66
2023/03/07 06:47:11;;;;;;;4.68;1.25;;;;;;;;;;4898152;29;20057;-66
2023/03/07 06:49:42;;;;;;;3.85;1.10;;;;;;;;;;4882281;29;20056;-65
2023/03/07 06:52:12;;;;;;;3.97;1.30;;;;;;;;;;4891757;29;20528;-66
2023/03/07 06:54:42;;;;;;;4.85;2.22;;;;;;;;;;4891276;29;20053;-67
2023/03/07 06:57:12;;;;;;;4.03;1.10;;;;;;;;;;4910307;29;20060;-66
2023/03/07 06:59:41;;;;;;;6.20;1.20;;;;;;;;;;4875471;29;20048;-66
2023/03/07 07:02:13;;;;;;;6.15;1.05;;;;;;;;;;4891493;29;20067;-66
2023/03/07 07:04:43;;;;;;;5.68;1.20;;;;;;;;;;4883846;29;20522;-66
2023/03/07 07:07:13;;;;;;;2.80;1.23;;;;;;;;;;4855643;29;20053;-66
2023/03/07 07:09:43;;;;;;;4.63;1.33;;;;;;;;;;4850169;29;20068;-66
2023/03/07 07:12:13;;;;;;;3.92;1.23;;;;;;;;;;4815809;29;20067;-65
2023/03/07 07:14:43;;;;;;;5.45;1.42;;;;;;;;;;4784976;29;20070;-66
2023/03/07 07:17:13;;;;;;;5.68;1.35;;;;;;;;;;4809444;29;20066;-66
2023/03/07 07:19:43;;;;;;;3.38;1.30;;;;;;;;;;4817357;29;20901;-66
2023/03/07 07:22:16;;;;;;;3.95;1.50;;;;;;;;;;4869623;29;20063;-66
2023/03/07 07:24:50;;;;;;;4.57;1.20;;;;;;;;;;4909799;29;20060;-66
2023/03/07 07:27:19;;;;;;;5.32;0.90;;;;;;;;;;4877401;29;20060;-66
2023/03/07 07:29:49;;;;;;;5.85;1.02;;;;;;;;;;4894984;29;20075;-65
2023/03/07 07:32:19;;;;;;;1.60;0.95;;;;;;;;;;4912459;29;20060;-66
2023/03/07 07:34:49;;;;;;;2.80;0.93;;;;;;;;;;4906922;29;20049;-66
2023/03/07 07:37:19;;;;;;;5.63;1.17;;;;;;;;;;4864532;29;20899;-66
2023/03/07 07:39:50;;;;;;;3.42;1.10;;;;;;;;;;4906506;29;20056;-66
2023/03/07 07:42:20;;;;;;;4.55;1.10;;;;;;;;;;4909628;29;20072;-66
2023/03/07 07:45:01;;;;;;;4.60;1.80;;;;;;;;;;4909418;29;20071;-65
2023/03/07 07:47:31;;;;;;;4.97;1.52;;;;;;;;;;4914162;29;20067;-65
2023/03/07 07:50:01;;;;;;;5.97;1.30;;;;;;;;;;4947089;29;20074;-65
2023/03/07 07:52:33;;;;;;;3.53;1.20;;;;;;;;;;4947655;29;20409;-66
2023/03/07 07:55:04;;;;;;;1.95;1.05;;;;;;;;;;4951815;29;20504;-66
2023/03/07 07:57:34;;;;;;;4.43;1.30;;;;;;;;;;4932197;29;20068;-66
2023/03/07 08:00:05;;;;;;;5.65;1.15;;;;;;;;;;4926609;28;20063;-66
2023/03/07 08:02:39;;;;;;;6.90;1.00;;;;;;;;;;4889661;29;20531;-66
2023/03/07 08:05:09;;;;;;;4.05;1.02;;;;;;;;;;4891832;29;20463;-66
2023/03/07 08:07:39;;;;;;;11.63;1.35;;;;;;;;;;4909751;29;20080;-65
2023/03/07 08:10:12;;;;;;;5.80;1.20;;;;;;;;;;4910093;29;20067;-66
2023/03/07 08:12:46;;;;;;;4.70;1.63;;;;;;;;;;4913052;29;20064;-66
2023/03/07 08:15:18;;;;;;;9.73;1.23;;;;;;;;;;4914120;29;20465;-65
2023/03/07 08:17:49;;;;;;;5.22;1.40;;;;;;;;;;4913750;29;20060;-65
2023/03/07 08:20:21;;;;;;;4.30;1.05;;;;;;;;;;4935995;29;20063;-66
2023/03/07 08:22:51;;;;;;;4.97;1.13;;;;;;;;;;4947660;29;20071;-65
2023/03/07 08:25:23;;;;;;;3.35;1.15;;;;;;;;;;4949477;28;20063;-65
2023/03/07 08:27:54;;;;;;;4.88;1.70;;;;;;;;;;4966568;28;20059;-66
2023/03/07 08:30:29;;;;;;;10.70;1.50;;;;;;;;;;4988793;28;20513;-66
2023/03/07 08:32:59;;;;;;;4.13;1.27;;;;;;;;;;4975468;28;20056;-65
2023/03/07 08:35:30;;;;;;;3.53;1.13;;;;;;;;;;4992931;28;20576;-66
2023/03/07 08:38:02;;;;;;;7.28;1.30;;;;;;;;;;5011368;28;20062;-65
2023/03/07 08:40:33;;;;;;;2.65;1.13;;;;;;;;;;5012412;28;20394;-66
2023/03/07 08:43:02;;;;;;;3.42;1.42;;;;;;;;;;5024248;28;20048;-66
2023/03/07 08:45:32;;;;;;;5.65;1.20;;;;;;;;;;5008626;28;20807;-66
2023/03/07 08:48:02;;;;;;;2.83;1.08;;;;;;;;;;5021619;28;20515;-66
2023/03/07 08:50:32;;;;;;;3.78;1.20;;;;;;;;;;5008136;28;20489;-66
2023/03/07 08:53:02;;;;;;;4.95;1.30;;;;;;;;;;5008207;28;20050;-66
2023/03/07 08:55:36;;;;;;;4.88;1.33;;;;;;;;;;5011801;28;20045;-66
2023/03/07 08:58:06;;;;;;;7.47;1.13;;;;;;;;;;5041416;28;20464;-65
2023/03/07 09:00:37;;;;;;;5.75;1.20;;;;;;;;;;5025681;28;20066;-66
2023/03/07 09:03:07;;;;;;;7.00;1.40;;;;;;;;;;5011891;28;20045;-65
2023/03/07 09:05:41;;;;;;;3.97;1.27;;;;;;;;;;5007908;28;20413;-66
2023/03/07 09:08:10;;;;;;;2.67;1.15;;;;;;;;;;5004991;28;20068;-65
2023/03/07 09:10:40;;;;;;;5.72;1.17;;;;;;;;;;5008020;28;20530;-66
2023/03/07 09:13:11;;;;;;;4.82;1.60;;;;;;;;;;5007661;28;20042;-65
2023/03/07 09:15:41;;;;;;;3.03;1.13;;;;;;;;;;5038627;28;20069;-66
2023/03/07 09:18:11;;;;;;;11.15;1.50;;;;;;;;;;5010549;28;20045;-66
2023/03/07 09:20:41;;;;;;;2.67;1.23;;;;;;;;;;5011124;28;20041;-65
2023/03/07 09:23:11;;;;;;;5.97;1.65;;;;;;;;;;5011533;28;20414;-66
2023/03/07 09:25:43;;;;;;;11.55;1.90;;;;;;;;;;4991054;28;20062;-65
2023/03/07 09:28:13;;;;;;;4.75;1.80;;;;;;;;;;5007279;28;20520;-66
2023/03/07 09:30:43;;;;;;;8.32;2.20;;;;;;;;;;5007464;28;20391;-65
2023/03/07 09:33:13;;;;;;;5.70;2.00;;;;;;;;;;5004705;28;20461;-66
2023/03/07 09:35:43;;;;;;;5.90;2.03;;;;;;;;;;5007320;28;20406;-67
2023/03/07 09:38:12;;;;;;;5.30;2.15;;;;;;;;;;4973597;28;20056;-65
2023/03/07 09:40:46;;;;;;;4.13;1.80;;;;;;;;;;5011405;28;20062;-66
2023/03/07 09:43:26;;;;;;;8.02;2.00;;;;;;;;;;5010720;28;20053;-65
2023/03/07 09:46:49;;;;;;;4.43;1.70;;;;;;;;;;4981965;28;20062;-66
2023/03/07 09:49:22;;;;;;;7.05;1.60;;;;;;;;;;4972170;28;20061;-65
2023/03/07 09:51:59;;;;;;;7.97;1.58;;;;;;;;;;5043588;28;20052;-65
2023/03/07 09:54:43;;;;;;;6.65;1.70;;;;;;;;;;5043678;28;20065;-66
2023/03/07 09:57:40;;;;;;;3.70;1.60;;;;;;;;;;5023283;28;20050;-65
2023/03/07 10:00:42;;;;;;;5.70;1.80;;;;;;;;;;4987186;28;20485;-65
2023/03/07 10:03:32;;;;;;;8.75;2.33;;;;;;;;;;4930696;29;20059;-65
2023/03/07 10:06:45;;;;;;;8.57;2.05;;;;;;;;;;4930854;29;20059;-65
2023/03/07 10:09:22;;;;;;;8.35;2.22;;;;;;;;;;4891623;29;20056;-66
2023/03/07 10:11:52;;;;;;;5.88;1.80;;;;;;;;;;4888862;29;20064;-65
2023/03/07 10:14:36;;;;;;;5.35;2.10;;;;;;;;;;4888390;29;20125;-65
2023/03/07 10:17:25;;;;;;;3.83;1.63;;;;;;;;;;4888698;29;20620;-65
2023/03/07 10:20:21;;;;;;;10.20;1.98;;;;;;;;;;4857962;29;20061;-65
2023/03/07 10:22:51;;;;;;;4.82;2.22;;;;;;;;;;4796022;29;20070;-65
2023/03/07 10:25:25;;;;;;;4.47;1.75;;;;;;;;;;4800208;29;20055;-65
2023/03/07 10:28:21;;;;;;;6.80;1.80;;;;;;;;;;4799760;29;20064;-65
2023/03/07 10:31:13;;;;;;;8.38;2.00;;;;;;;;;;4781639;30;20063;-67
2023/03/07 10:33:57;;;;;;;4.95;2.13;;;;;;;;;;4778253;30;20076;-66
2023/03/07 10:36:42;;;;;;;7.55;1.83;;;;;;;;;;4788616;29;20543;-66
2023/03/07 10:39:42;;;;;;;6.82;1.50;;;;;;;;;;4768771;29;20702;-66
2023/03/07 10:42:14;;;;;;;5.03;1.92;;;;;;;;;;4832496;29;20523;-66
2023/03/07 10:44:46;;;;;;;5.80;1.63;;;;;;;;;;4837264;29;20511;-66
2023/03/07 10:47:23;;;;;;;10.35;1.80;;;;;;;;;;4891893;29;20459;-66
2023/03/07 10:50:15;;;;;;;8.05;1.45;;;;;;;;;;4861063;29;20130;-66
2023/03/07 10:52:59;;;;;;;3.70;1.23;;;;;;;;;;4872815;29;20667;-67
2023/03/07 10:55:38;;;;;;;3.80;1.20;;;;;;;;;;4884586;29;20069;-67
2023/03/07 10:58:20;;;;;;;4.40;1.40;;;;;;;;;;4869640;29;20061;-66
2023/03/07 11:01:19;;;;;;;4.90;1.73;;;;;;;;;;4930947;29;20614;-66
2023/03/07 11:03:59;;;;;;;3.72;1.30;;;;;;;;;;4882714;29;20059;-67
2023/03/07 11:06:33;;;;;;;3.47;1.67;;;;;;;;;;4949134;29;20566;-66
2023/03/07 11:09:22;;;;;;;6.78;1.48;;;;;;;;;;4966027;28;20050;-68
2023/03/07 11:12:05;;;;;;;2.10;1.23;;;;;;;;;;4968242;28;20047;-65
2023/03/07 11:14:49;;;;;;;7.82;1.80;;;;;;;;;;4967449;28;20059;-65
2023/03/07 11:17:29;;;;;;;4.82;1.55;;;;;;;;;;4931806;28;20058;-66
2023/03/07 11:19:59;;;;;;;6.32;1.50;;;;;;;;;;4964389;28;20070;-66
2023/03/07 11:22:35;;;;;;;4.70;1.50;;;;;;;;;;4964006;28;20051;-66
2023/03/07 11:25:17;;;;;;;4.75;1.40;;;;;;;;;;4963420;28;20760;-67
2023/03/07 11:27:52;;;;;;;4.30;1.30;;;;;;;;;;4935688;28;20452;-69
2023/03/07 11:30:51;;;;;;;2.33;1.30;;;;;;;;;;5000065;28;20544;-66
2023/03/07 11:33:39;;;;;;;6.57;2.03;;;;;;;;;;4987219;28;20046;-67
2023/03/07 11:36:36;;;;;;;5.00;1.63;;;;;;;;;;4969819;28;20062;-68
2023/03/07 11:39:27;;;;;;;10.45;2.40;;;;;;;;;;4983872;28;20073;-66
2023/03/07 11:42:02;;;;;;;9.32;1.95;;;;;;;;;;4986288;28;20517;-67
2023/03/07 11:44:59;;;;;;;4.28;1.63;;;;;;;;;;4986856;28;20566;-67
2023/03/07 11:47:42;;;;;;;7.60;1.95;;;;;;;;;;4986057;28;20066;-66
2023/03/07 11:50:18;;;;;;;5.30;1.60;;;;;;;;;;4991084;28;20058;-66
2023/03/07 11:52:56;;;;;;;6.18;1.67;;;;;;;;;;4990765;28;20058;-66
2023/03/07 11:55:38;;;;;;;4.50;1.92;;;;;;;;;;4990254;28;20536;-68
2023/03/07 11:58:31;;;;;;;6.35;2.00;;;;;;;;;;4941413;28;20054;-66
2023/03/07 12:01:09;;;;;;;4.38;1.73;;;;;;;;;;4986707;28;20061;-66
2023/03/07 12:04:00;;;;;;;3.47;1.73;;;;;;;;;;4986386;28;20957;-67
2023/03/07 12:06:54;;;;;;;4.90;2.30;;;;;;;;;;4954893;28;20062;-67
2023/03/07 12:10:05;;;;;;;5.82;1.83;;;;;;;;;;5005986;28;20129;-69
2023/03/07 12:12:49;;;;;;;9.20;2.28;;;;;;;;;;4990221;28;20647;-67
2023/03/07 12:15:46;;;;;;;4.28;1.83;;;;;;;;;;4990459;28;20061;-67
2023/03/07 12:18:33;;;;;;;7.50;2.72;;;;;;;;;;4990338;28;20065;-67
2023/03/07 12:21:21;;;;;;;8.63;2.50;;;;;;;;;;4987396;28;20106;-66
2023/03/07 12:24:02;;;;;;;4.75;2.03;;;;;;;;;;4953699;28;20066;-65
2023/03/07 12:26:56;;;;;;;4.80;2.35;;;;;;;;;;5041223;28;20103;-66
2023/03/07 12:29:48;;;;;;;6.05;1.90;;;;;;;;;;5025458;28;20074;-67
2023/03/07 12:32:24;;;;;;;7.18;1.92;;;;;;;;;;5026839;28;20041;-64
2023/03/07 12:34:57;;;;;;;6.07;1.83;;;;;;;;;;5028684;28;20144;-65
2023/03/07 12:37:40;;;;;;;4.03;1.95;;;;;;;;;;5038284;28;20049;-65
2023/03/07 12:40:31;;;;;;;6.88;2.10;;;;;;;;;;5037638;28;20068;-65
2023/03/07 12:43:13;;;;;;;8.05;2.28;;;;;;;;;;5021468;28;20053;-68
2023/03/07 12:46:07;;;;;;;4.60;1.83;;;;;;;;;;4953208;28;20042;-67
2023/03/07 12:48:58;;;;;;;6.90;1.95;;;;;;;;;;4996506;28;20058;-65
2023/03/07 12:51:36;;;;;;;4.32;1.50;;;;;;;;;;4952985;28;20062;-66
2023/03/07 12:54:18;;;;;;;2.45;1.30;;;;;;;;;;4940773;28;20061;-67
2023/03/07 12:57:10;;;;;;;2.55;1.20;;;;;;;;;;4989410;28;20057;-65
2023/03/07 12:59:43;;;;;;;2.60;1.05;;;;;;;;;;4943130;28;20485;-65
2023/03/07 13:02:29;;;;;;;2.42;0.90;;;;;;;;;;4989084;28;20054;-66
2023/03/07 13:05:01;;;;;;;4.78;0.82;;;;;;;;;;4922457;28;20058;-66
2023/03/07 13:07:32;;;;;;;2.65;0.75;;;;;;;;;;4951431;28;20074;-66
2023/03/07 13:10:05;;;;;;;5.40;0.82;;;;;;;;;;4984866;28;20105;-66
2023/03/07 13:12:37;;;;;;;4.82;0.50;;;;;;;;;;4984946;28;20533;-65
2023/03/07 13:16:00;;;;;;;1.27;0.50;;;;;;;;;;4966897;28;20064;-65
2023/03/07 13:18:31;;;;;;;4.15;0.63;;;;;;;;;;5008260;28;20064;-65
2023/03/07 13:21:12;;;;;;;1.45;0.70;;;;;;;;;;4998844;28;20054;-66
2023/03/07 13:23:42;;;;;;;1.25;0.50;;;;;;;;;;4993533;28;20058;-64
2023/03/07 13:26:13;;;;;;;1.63;0.50;;;;;;;;;;5004156;28;20057;-65
2023/03/07 13:28:45;;;;;;;1.33;0.77;;;;;;;;;;4991934;28;20207;-65
2023/03/07 13:31:14;;;;;;;;;;;;;;;;;;5008739;28;20068;-66
2023/03/07 13:33:43;;;;;;;1.52;0.50;;;;;;;;;;5027040;28;19925;-69
2023/03/07 13:36:32;;;;;;;0.63;0.52;;;;;;;;;;5027334;28;20060;-66
2023/03/07 13:39:02;;;;;;;2.92;0.60;;;;;;;;;;4995508;28;20049;-69
2023/03/07 13:41:47;;;;;;;2.83;0.73;;;;;;;;;;5028638;28;20119;-70
2023/03/07 13:44:37;;;;;;;5.30;0.68;;;;;;;;;;5030752;28;20393;-71
2023/03/07 13:47:51;;;;;;;2.08;0.57;;;;;;;;;;5042777;28;20060;-67
2023/03/07 13:50:33;;;;;;;1.77;0.80;;;;;;;;;;4984663;28;20062;-70
2023/03/07 13:53:32;;;;;;;2.67;0.50;;;;;;;;;;4984279;28;20081;-68
2023/03/07 13:56:19;;;;;;;1.95;0.57;;;;;;;;;;4984567;28;20101;-69
2023/03/07 13:58:51;;;;;;;1.38;0.50;;;;;;;;;;4952462;28;20061;-72
2023/03/07 14:01:29;;;;;;;3.20;0.63;;;;;;;;;;4988194;28;20054;-70
2023/03/07 14:04:20;;;;;;;3.13;0.57;;;;;;;;;;4955342;28;20054;-69
2023/03/07 14:07:30;;;;;;;4.07;0.65;;;;;;;;;;4988010;28;20049;-76
2023/03/07 14:10:08;;;;;;;3.90;1.33;;;;;;;;;;4983545;28;20418;-75
2023/03/07 14:13:28;;;;;;;1.85;0.73;;;;;;;;;;4951838;28;20050;-70
2023/03/07 14:16:04;;;;;;;1.20;0.68;;;;;;;;;;4926067;29;20060;-69
2023/03/07 14:18:45;;;;;;;1.42;0.70;;;;;;;;;;4926352;29;20060;-72
2023/03/07 14:21:27;;;;;;;1.63;0.57;;;;;;;;;;4910371;29;20160;-72
2023/03/07 14:24:20;;;;;;;3.17;0.40;;;;;;;;;;4848101;29;20056;-74
2023/03/07 14:27:11;;;;;;;2.70;0.60;;;;;;;;;;4900865;29;20083;-67
2023/03/07 14:29:53;;;;;;;2.55;0.80;;;;;;;;;;4929879;29;20055;-70
2023/03/07 14:32:27;;;;;;;1.17;0.60;;;;;;;;;;4925852;29;20638;-78
2023/03/07 14:34:58;;;;;;;1.20;0.57;;;;;;;;;;4910109;29;20067;-72
2023/03/07 14:37:31;;;;;;;2.05;0.80;;;;;;;;;;4920365;29;20060;-77
2023/03/07 14:40:28;;;;;;;3.10;0.88;;;;;;;;;;4924927;29;20059;-68
2023/03/07 14:43:16;;;;;;;;;;;;;;;;;;4919319;29;20563;-71
2023/03/07 14:46:17;;;;;;;1.33;0.63;;;;;;;;;;4898348;29;19930;-78
2023/03/07 14:49:02;;;;;;;1.60;0.90;;;;;;;;;;4911897;29;20418;-74
2023/03/07 14:51:38;;;;;;;1.25;0.45;;;;;;;;;;4924503;29;20060;-75
2023/03/07 14:54:15;;;;;;;0.90;0.43;;;;;;;;;;4993763;28;20058;-73
2023/03/07 14:56:45;;;;;;;0.50;0.40;;;;;;;;;;5003501;28;20062;-73
2023/03/07 14:59:17;;;;;;;2.20;0.57;;;;;;;;;;5003305;28;20073;-71
2023/03/07 15:01:57;;;;;;;13.90;12.45;;;;;;;;;;4986790;28;20056;-69
2023/03/07 15:04:28;;;;;;;6.00;3.60;;;;;;;;;;5005357;28;20061;-66
2023/03/07 15:07:03;;;;;;;2.67;1.73;;;;;;;;;;5006979;28;20050;-69
2023/03/07 15:09:34;;;;;;;2.90;0.82;;;;;;;;;;5007234;28;20053;-68
2023/03/07 15:12:21;;;;;;;1.83;1.23;;;;;;;;;;5007476;28;20502;-70
2023/03/07 15:14:56;;;;;;;2.13;0.70;;;;;;;;;;4988791;28;20066;-65
2023/03/07 15:17:33;;;;;;;3.97;0.63;;;;;;;;;;5007048;28;20593;-69
2023/03/07 15:20:15;;;;;;;3.15;0.80;;;;;;;;;;5007148;28;20137;-67
2023/03/07 15:22:46;;;;;;;0.98;0.63;;;;;;;;;;5006654;28;20529;-68
2023/03/07 15:25:23;;;;;;;2.85;0.90;;;;;;;;;;5007483;28;20433;-68
2023/03/07 15:28:07;;;;;;;1.05;0.73;;;;;;;;;;5009819;28;20053;-67
2023/03/07 15:30:37;;;;;;;1.38;0.70;;;;;;;;;;5013478;28;20490;-69
2023/03/07 15:33:15;;;;;;;3.35;0.70;;;;;;;;;;5010290;28;20057;-66
2023/03/07 15:36:25;;;;;;;4.68;0.80;;;;;;;;;;5008921;28;20066;-67
2023/03/07 15:39:27;;;;;;;3.10;0.93;;;;;;;;;;4967055;28;20063;-71
2023/03/07 15:42:00;;;;;;;1.35;0.75;;;;;;;;;;4967116;28;20073;-68