Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:10;;;;;;;14.07;9.00;;;;;;;29.64;53.55;101160.22;5040806;28;69114;-32
2021/04/18 00:03:42;;;;;;;15.75;8.05;;;;;;;29.67;53.93;101167.94;5034056;28;66076;-31
2021/04/18 00:06:12;;;;;;;9.80;8.68;;;;;;;29.69;55.02;101160.44;5035156;28;69756;-32
2021/04/18 00:08:49;;;;;;;12.93;9.68;;;;;;;29.82;56.66;101165.06;5035795;28;65647;-32
2021/04/18 00:11:25;;;;;;;16.70;10.93;;;;;;;29.83;59.99;101164.81;5040061;27;69229;-32
2021/04/18 00:13:54;;;;;;;14.05;10.70;;;;;;;29.93;58.65;101169.00;5028528;28;66236;-32
2021/04/18 00:16:27;;;;;;;19.70;11.35;;;;;;;29.98;59.28;101180.06;5010961;28;69321;-31
2021/04/18 00:18:56;;;;;;;19.23;11.93;;;;;;;30.01;58.95;101185.03;5024580;28;65841;-31
2021/04/18 00:21:27;;;;;;;33.10;11.38;;;;;;;30.01;59.23;101187.75;5016678;28;69508;-32
2021/04/18 00:23:57;;;;;;;23.08;11.57;;;;;;;30.00;59.59;101183.34;5030521;28;65792;-31
2021/04/18 00:26:27;;;;;;;25.17;10.98;;;;;;;30.04;59.69;101190.03;5048368;28;68505;-32
2021/04/18 00:28:59;;;;;;;29.25;10.65;;;;;;;30.05;59.71;101189.00;5019444;28;65639;-33
2021/04/18 00:31:29;;;;;;;16.70;12.55;;;;;;;30.06;59.58;101190.63;5017387;28;70764;-32
2021/04/18 00:33:59;;;;;;;24.58;16.23;;;;;;;30.09;60.47;101198.38;5024712;28;65162;-33
2021/04/18 00:36:32;;;;;;;19.70;14.00;;;;;;;30.05;60.67;101197.09;5027654;28;70218;-33
2021/04/18 00:39:01;;;;;;;17.45;11.88;;;;;;;30.07;61.31;101205.84;5017173;28;66678;-33
2021/04/18 00:41:33;;;;;;;15.18;10.80;;;;;;;30.17;60.33;101202.72;5018069;28;69544;-33
2021/04/18 00:44:03;;;;;;;19.15;9.52;;;;;;;30.21;60.86;101207.50;5022459;28;65991;-33
2021/04/18 00:46:32;;;;;;;11.15;10.05;;;;;;;30.08;62.42;101207.50;5025742;28;69685;-33
2021/04/18 00:49:05;;;;;;;16.10;8.82;;;;;;;30.10;62.15;101205.44;5017815;28;66252;-32
2021/04/18 00:51:35;;;;;;;17.75;7.38;;;;;;;30.19;61.13;101209.59;5024347;28;69284;-33
2021/04/18 00:54:07;;;;;;;7.40;6.70;;;;;;;30.25;60.76;101203.38;5003329;28;65723;-32
2021/04/18 00:56:37;;;;;;;9.68;5.78;;;;;;;30.33;60.84;101199.63;5020419;28;68933;-33
2021/04/18 00:59:07;;;;;;;5.47;4.97;;;;;;;30.35;60.24;101199.44;5018553;28;65517;-34
2021/04/18 01:01:37;;;;;;;6.25;4.57;;;;;;;30.28;60.16;101197.56;5017166;28;69452;-33
2021/04/18 01:04:07;;;;;;;3.72;3.53;;;;;;;30.32;60.00;101205.25;5036688;28;65361;-32
2021/04/18 01:06:37;;;;;;;3.33;3.13;;;;;;;30.28;60.44;101197.56;5027575;28;69547;-33
2021/04/18 01:09:12;;;;;;;11.95;10.68;;;;;;;30.33;61.64;101210.47;5019279;28;66124;-33
2021/04/18 01:11:42;;;;;;;16.88;15.02;;;;;;;30.14;63.08;101217.50;5019697;28;70038;-32
2021/04/18 01:14:11;;;;;;;17.52;15.80;;;;;;;30.06;63.58;101220.41;5024129;28;65714;-32
2021/04/18 01:16:45;;;;;;;17.23;14.80;;;;;;;30.00;63.97;101234.75;5014293;28;69985;-32
2021/04/18 01:19:16;;;;;;;16.73;15.13;;;;;;;29.98;64.25;101243.09;5013057;28;65490;-31
2021/04/18 01:21:46;;;;;;;15.95;14.38;;;;;;;29.97;65.16;101243.28;5012477;28;70069;-33
2021/04/18 01:24:39;;;;;;;14.57;13.38;;;;;;;29.92;64.62;101246.63;5018484;28;65936;-32
2021/04/18 01:27:39;;;;;;;13.48;12.43;;;;;;;29.93;64.95;101247.44;5021344;28;70586;-32
2021/04/18 01:30:17;;;;;;;11.35;10.18;;;;;;;29.84;65.20;101231.41;5009518;28;65401;-32
2021/04/18 01:32:50;;;;;;;11.75;10.82;;;;;;;29.99;65.60;101246.63;5010877;28;69957;-34
2021/04/18 01:35:21;;;;;;;12.48;11.45;;;;;;;29.93;65.26;101232.06;5024197;28;66140;-32
2021/04/18 01:37:54;;;;;;;13.45;12.25;;;;;;;30.14;66.09;101259.94;5015565;28;70243;-35
2021/04/18 01:40:25;;;;;;;13.20;12.10;;;;;;;30.22;65.83;101251.66;5027983;28;65332;-33
2021/04/18 01:42:55;;;;;;;12.27;11.45;;;;;;;30.27;66.78;101247.31;5016040;28;70089;-33
2021/04/18 01:45:26;;;;;;;19.58;11.85;;;;;;;30.33;66.09;101247.50;4998223;28;66360;-33
2021/04/18 01:47:59;;;;;;;11.65;10.68;;;;;;;30.35;65.81;101245.44;5017583;28;70024;-33
2021/04/18 01:50:32;;;;;;;11.15;10.35;;;;;;;30.43;66.14;101247.94;5026598;28;66788;-33
2021/04/18 01:53:02;;;;;;;11.73;10.90;;;;;;;30.45;66.48;101240.44;4999591;28;70086;-33
2021/04/18 01:55:37;;;;;;;11.98;10.65;;;;;;;30.48;67.54;101240.03;5016146;28;65815;-33
2021/04/18 01:58:08;;;;;;;11.13;10.13;;;;;;;30.54;66.66;101244.59;5009934;28;70898;-34
2021/04/18 02:00:52;;;;;;;10.20;9.32;;;;;;;30.56;66.88;101247.09;5012209;28;65574;-31
2021/04/18 02:03:22;;;;;;;10.07;9.15;;;;;;;30.57;66.76;101249.59;5010262;28;69112;-30
2021/04/18 02:05:53;;;;;;;15.27;9.82;;;;;;;30.59;66.88;101247.53;5020459;28;66139;-31
2021/04/18 02:08:26;;;;;;;13.52;9.40;;;;;;;30.63;66.29;101254.16;5015551;28;69311;-30
2021/04/18 02:10:58;;;;;;;16.00;7.50;;;;;;;30.65;66.41;101262.91;5013712;28;65156;-31
2021/04/18 02:13:31;;;;;;;8.55;7.85;;;;;;;30.65;66.26;101268.34;5020780;28;70030;-29
2021/04/18 02:16:36;;;;;;;13.10;8.45;;;;;;;30.61;66.17;101261.66;5011038;28;65464;-30
2021/04/18 02:19:14;;;;;;;11.23;8.25;;;;;;;30.57;67.27;101259.59;5033360;28;69858;-31
2021/04/18 02:21:45;;;;;;;8.35;7.70;;;;;;;30.59;66.56;101257.50;5015727;28;66394;-30
2021/04/18 02:24:16;;;;;;;7.30;6.70;;;;;;;30.63;66.55;101265.00;5012434;28;70108;-31
2021/04/18 02:26:48;;;;;;;7.95;6.55;;;;;;;30.68;66.19;101262.50;5014196;28;65810;-30
2021/04/18 02:29:29;;;;;;;7.75;5.95;;;;;;;30.73;65.92;101254.59;5020623;28;70112;-30
2021/04/18 02:32:07;;;;;;;7.95;5.97;;;;;;;30.73;65.15;101249.16;5019238;28;65667;-31
2021/04/18 02:34:45;;;;;;;7.90;6.40;;;;;;;30.81;65.43;101250.00;5024191;28;70188;-30
2021/04/18 02:37:17;;;;;;;7.38;6.82;;;;;;;30.87;64.92;101244.59;5017005;28;65665;-30
2021/04/18 02:39:47;;;;;;;11.25;10.38;;;;;;;30.85;65.07;101240.44;5009619;28;69427;-29
2021/04/18 02:42:18;;;;;;;13.13;12.03;;;;;;;30.87;64.63;101238.31;5015933;28;65962;-29
2021/04/18 02:44:49;;;;;;;12.10;11.18;;;;;;;30.86;64.49;101234.78;5011659;28;69696;-31
2021/04/18 02:47:19;;;;;;;12.40;11.32;;;;;;;30.80;65.01;101221.25;5009138;28;66168;-30
2021/04/18 02:49:53;;;;;;;11.02;10.30;;;;;;;30.80;65.40;101226.69;5007992;28;69472;-31
2021/04/18 02:52:28;;;;;;;10.68;9.60;;;;;;;30.67;66.11;101220.22;5016566;28;65150;-30
2021/04/18 02:54:59;;;;;;;10.13;9.45;;;;;;;30.64;65.75;101217.09;5014355;28;70304;-30
2021/04/18 02:57:31;;;;;;;9.88;9.15;;;;;;;30.69;65.61;101209.16;5041331;28;65783;-30
2021/04/18 03:00:00;;;;;;;9.77;9.18;;;;;;;30.66;66.22;101210.41;5012299;28;69834;-31
2021/04/18 03:02:36;;;;;;;9.85;9.02;;;;;;;30.69;66.19;101210.00;5029348;28;65254;-32
2021/04/18 03:05:10;;;;;;;11.45;10.35;;;;;;;30.81;65.30;101209.38;5019323;28;69909;-31
2021/04/18 03:07:45;;;;;;;13.13;12.18;;;;;;;30.76;65.80;101187.47;5013714;28;66846;-30
2021/04/18 03:10:15;;;;;;;13.07;11.95;;;;;;;30.88;65.14;101202.06;5012402;28;69730;-31
2021/04/18 03:12:44;;;;;;;17.60;12.38;;;;;;;30.95;65.36;101208.28;5030770;28;65929;-30
2021/04/18 03:15:15;;;;;;;14.88;13.02;;;;;;;31.05;64.79;101208.69;5027332;28;70513;-31
2021/04/18 03:17:50;;;;;;;14.65;13.13;;;;;;;31.10;64.97;101210.75;5015704;28;66778;-30
2021/04/18 03:20:21;;;;;;;14.95;13.57;;;;;;;31.13;64.99;101208.44;5029020;28;70090;-32
2021/04/18 03:22:52;;;;;;;20.58;14.32;;;;;;;31.13;64.69;101211.16;5028805;28;65725;-30
2021/04/18 03:25:23;;;;;;;15.65;13.98;;;;;;;31.14;64.45;101212.81;5017469;28;69301;-31
2021/04/18 03:27:56;;;;;;;15.18;13.77;;;;;;;31.23;64.55;101205.31;5023550;28;65251;-30
2021/04/18 03:30:38;;;;;;;15.25;14.05;;;;;;;31.19;64.30;101209.47;5018246;28;70037;-30
2021/04/18 03:33:11;;;;;;;15.45;13.93;;;;;;;31.15;64.55;101209.06;5019041;28;66326;-30
2021/04/18 03:35:41;;;;;;;15.80;14.35;;;;;;;31.21;64.79;101207.38;5016828;28;71281;-31
2021/04/18 03:38:15;;;;;;;15.57;13.63;;;;;;;31.22;64.44;101198.19;5015727;28;66091;-31
2021/04/18 03:40:46;;;;;;;15.68;14.18;;;;;;;31.23;64.70;101193.59;5029444;28;68089;-31
2021/04/18 03:43:19;;;;;;;14.43;13.02;;;;;;;31.23;64.20;101193.59;5028328;28;66171;-32
2021/04/18 03:45:48;;;;;;;15.05;13.57;;;;;;;31.23;64.69;101182.75;5024678;28;69705;-31
2021/04/18 03:48:19;;;;;;;15.45;13.88;;;;;;;31.24;64.27;101176.31;5017667;28;66790;-32
2021/04/18 03:50:51;;;;;;;14.50;13.07;;;;;;;31.29;64.34;101176.50;5018244;28;69716;-31
2021/04/18 03:53:23;;;;;;;15.40;13.43;;;;;;;31.31;64.13;101174.38;5020501;28;65202;-30
2021/04/18 03:56:06;;;;;;;14.52;13.43;;;;;;;31.36;64.44;101166.47;5021692;28;69966;-32
2021/04/18 03:58:50;;;;;;;14.18;13.30;;;;;;;31.39;63.57;101166.03;5003121;28;66684;-32
2021/04/18 04:01:23;;;;;;;14.30;13.20;;;;;;;31.40;63.87;101151.44;5020427;28;69999;-30
2021/04/18 04:04:00;;;;;;;14.77;13.68;;;;;;;31.43;63.70;101151.00;5017924;28;67210;-30
2021/04/18 04:06:35;;;;;;;15.50;12.68;;;;;;;31.47;63.77;101143.25;5013988;28;70779;-30
2021/04/18 04:09:09;;;;;;;13.68;12.50;;;;;;;31.52;63.25;101146.97;5006856;28;66123;-31
2021/04/18 04:11:40;;;;;;;13.52;12.38;;;;;;;31.30;63.35;101130.19;5010939;28;69933;-31
2021/04/18 04:14:18;;;;;;;13.27;12.13;;;;;;;31.27;63.92;101129.81;4999966;28;66237;-29
2021/04/18 04:16:54;;;;;;;13.90;12.07;;;;;;;31.23;63.74;101125.84;5010373;28;69621;-30
2021/04/18 04:19:29;;;;;;;13.10;12.02;;;;;;;31.17;64.22;101119.41;5008884;28;66177;-31
2021/04/18 04:22:17;;;;;;;12.85;11.75;;;;;;;31.11;64.23;101095.91;5010584;28;69599;-29
2021/04/18 04:24:58;;;;;;;12.98;11.98;;;;;;;31.21;63.85;101112.53;5023416;28;66444;-30
2021/04/18 04:27:31;;;;;;;13.07;12.02;;;;;;;31.22;64.13;101113.34;4976987;28;69313;-32
2021/04/18 04:30:03;;;;;;;11.32;10.70;;;;;;;31.24;64.21;101113.97;5014411;28;67206;-31
2021/04/18 04:32:33;;;;;;;10.98;10.02;;;;;;;31.24;64.08;101108.56;5018315;28;69268;-32
2021/04/18 04:35:08;;;;;;;11.05;10.27;;;;;;;31.28;64.29;101109.78;5019127;28;65268;-31
2021/04/18 04:37:38;;;;;;;10.80;9.98;;;;;;;31.27;63.79;101102.69;5021221;28;69656;-31
2021/04/18 04:40:09;;;;;;;11.13;10.13;;;;;;;31.30;63.66;101102.25;5029434;28;66769;-32
2021/04/18 04:42:38;;;;;;;10.15;9.48;;;;;;;31.29;63.54;101106.03;5023360;28;70447;-31
2021/04/18 04:45:11;;;;;;;10.63;9.93;;;;;;;31.38;63.73;101102.03;5019441;28;65468;-32
2021/04/18 04:47:41;;;;;;;11.35;10.35;;;;;;;31.43;63.17;101091.38;5030402;28;70070;-31
2021/04/18 04:50:11;;;;;;;11.10;10.20;;;;;;;31.40;63.35;101086.41;5014394;28;65701;-31
2021/04/18 04:52:43;;;;;;;10.65;9.30;;;;;;;31.45;63.71;101083.81;5009660;28;69459;-30
2021/04/18 04:55:14;;;;;;;10.75;9.85;;;;;;;31.45;63.24;101081.13;5023068;28;66191;-31
2021/04/18 04:57:44;;;;;;;10.55;9.73;;;;;;;31.50;63.15;101072.34;5021305;28;69924;-30
2021/04/18 05:00:17;;;;;;;9.93;9.25;;;;;;;31.52;63.43;101073.78;5012969;28;66287;-30
2021/04/18 05:02:46;;;;;;;10.68;9.98;;;;;;;31.52;63.19;101062.94;5013884;28;70238;-31
2021/04/18 05:05:16;;;;;;;10.15;9.52;;;;;;;31.56;63.57;101058.72;5012729;28;65456;-31
2021/04/18 05:07:46;;;;;;;10.43;9.48;;;;;;;31.56;63.16;101042.44;5012066;28;70227;-32
2021/04/18 05:10:16;;;;;;;9.40;8.90;;;;;;;31.60;63.52;101042.84;5015510;28;66081;-31
2021/04/18 05:12:51;;;;;;;10.23;9.32;;;;;;;31.61;63.44;101039.91;4993165;28;70635;-32
2021/04/18 05:15:23;;;;;;;;;;;;;;;31.64;63.04;101032.38;5015174;28;66088;-30
2021/04/18 05:17:55;;;;;;;8.75;8.18;;;;;;;31.66;62.99;101028.41;5004338;28;69865;-31
2021/04/18 05:20:24;;;;;;;9.02;8.52;;;;;;;31.63;63.11;101025.31;5015183;28;66168;-32
2021/04/18 05:22:54;;;;;;;9.30;8.57;;;;;;;31.61;63.39;101023.63;5014480;28;69340;-30
2021/04/18 05:25:24;;;;;;;9.50;8.80;;;;;;;31.59;63.51;101014.91;5017171;28;64999;-30
2021/04/18 05:27:53;;;;;;;9.05;8.50;;;;;;;31.63;63.46;101017.19;5027231;28;69660;-31
2021/04/18 05:30:26;;;;;;;8.52;8.02;;;;;;;31.60;63.58;101021.16;5018265;28;65850;-30
2021/04/18 05:32:56;;;;;;;9.50;8.90;;;;;;;31.61;63.61;101012.78;5029960;28;69378;-31
2021/04/18 05:35:26;;;;;;;16.42;10.45;;;;;;;31.71;63.44;101012.28;5014821;28;65267;-31
2021/04/18 05:37:56;;;;;;;9.88;9.07;;;;;;;31.69;63.31;100986.44;5016093;28;69938;-31
2021/04/18 05:40:28;;;;;;;9.77;8.98;;;;;;;31.75;63.38;100985.56;5015163;28;65774;-31
2021/04/18 05:42:58;;;;;;;9.35;8.55;;;;;;;31.78;63.14;100985.09;5017512;28;69122;-31
2021/04/18 05:45:27;;;;;;;10.30;9.50;;;;;;;31.79;63.18;100981.34;5016086;28;65883;-32
2021/04/18 05:48:00;;;;;;;8.90;8.43;;;;;;;31.84;63.03;100973.34;5014572;28;70267;-31
2021/04/18 05:50:30;;;;;;;9.27;8.63;;;;;;;31.84;63.33;100962.50;5012701;28;66522;-31
2021/04/18 05:53:00;;;;;;;10.95;8.60;;;;;;;31.82;63.35;100954.59;5020159;28;70075;-31
2021/04/18 05:55:29;;;;;;;9.68;8.60;;;;;;;31.86;63.37;100949.53;5040175;28;66204;-30
2021/04/18 05:57:59;;;;;;;9.57;8.60;;;;;;;31.88;62.95;100942.03;5020115;28;69741;-32
2021/04/18 06:00:28;;;;;;;8.90;8.07;;;;;;;31.92;63.03;100932.41;5018100;28;66219;-31
2021/04/18 06:02:58;;;;;;;8.63;7.78;;;;;;;31.95;63.12;100921.09;5022287;28;69870;-31
2021/04/18 06:05:27;;;;;;;9.25;8.75;;;;;;;32.00;62.56;100920.41;5017411;28;65215;-31
2021/04/18 06:07:58;;;;;;;7.55;7.15;;;;;;;31.98;62.45;100915.22;5033217;28;70111;-31
2021/04/18 06:10:28;;;;;;;8.57;7.97;;;;;;;32.12;62.32;100909.63;5012273;28;65664;-30
2021/04/18 06:12:59;;;;;;;9.88;8.05;;;;;;;32.32;61.48;100906.63;5015142;28;69119;-30
2021/04/18 06:15:29;;;;;;;8.30;7.72;;;;;;;32.44;61.08;100886.63;5013387;28;66448;-31
2021/04/18 06:18:02;;;;;;;8.68;8.00;;;;;;;32.57;60.66;100890.22;5013955;28;70451;-30
2021/04/18 06:20:35;;;;;;;8.02;7.40;;;;;;;32.62;60.68;100877.63;5016536;28;66563;-30
2021/04/18 06:23:05;;;;;;;7.97;7.20;;;;;;;32.67;60.72;100874.22;5014529;28;69754;-31
2021/04/18 06:25:34;;;;;;;8.30;7.80;;;;;;;32.75;60.14;100865.72;5012512;28;66719;-31
2021/04/18 06:28:04;;;;;;;8.00;7.35;;;;;;;32.78;60.59;100857.09;5014614;28;69681;-32
2021/04/18 06:30:34;;;;;;;8.18;7.40;;;;;;;32.80;60.48;100857.72;5016438;28;65253;-31
2021/04/18 06:33:04;;;;;;;7.85;7.45;;;;;;;32.87;60.26;100855.69;5020906;28;69850;-31
2021/04/18 06:35:34;;;;;;;8.13;7.53;;;;;;;32.92;60.04;100836.81;5033378;28;66001;-31
2021/04/18 06:38:04;;;;;;;7.65;7.20;;;;;;;32.98;59.80;100831.50;5019456;28;69691;-31
2021/04/18 06:40:37;;;;;;;6.97;6.38;;;;;;;33.05;59.70;100822.19;5017050;28;65792;-31
2021/04/18 06:43:10;;;;;;;8.02;7.18;;;;;;;32.99;59.65;100789.66;5017279;28;70667;-31
2021/04/18 06:45:40;;;;;;;6.82;6.43;;;;;;;33.10;59.54;100797.03;5019555;28;66362;-31
2021/04/18 06:48:21;;;;;;;6.88;6.50;;;;;;;33.16;59.57;100785.22;5018104;28;69954;-30
2021/04/18 06:50:54;;;;;;;7.07;6.68;;;;;;;33.19;59.10;100779.28;5017150;28;66078;-30
2021/04/18 06:53:30;;;;;;;7.97;7.18;;;;;;;33.25;59.12;100770.19;5014152;28;69605;-31
2021/04/18 06:56:05;;;;;;;7.40;6.93;;;;;;;33.26;59.20;100755.50;4998222;28;64655;-31
2021/04/18 06:58:35;;;;;;;7.22;6.72;;;;;;;33.33;59.21;100763.56;5013258;28;69774;-31
2021/04/18 07:01:05;;;;;;;7.68;6.97;;;;;;;33.33;58.75;100750.78;5011393;28;65343;-31
2021/04/18 07:03:35;;;;;;;6.38;5.78;;;;;;;33.37;59.02;100754.66;5018649;28;69102;-30
2021/04/18 07:06:07;;;;;;;6.57;6.18;;;;;;;33.40;59.02;100730.78;5012138;28;66219;-30
2021/04/18 07:08:41;;;;;;;7.10;6.70;;;;;;;33.47;58.97;100728.75;5017412;28;69831;-30
2021/04/18 07:11:18;;;;;;;6.97;6.50;;;;;;;33.52;58.70;100726.13;4997778;28;66391;-30
2021/04/18 07:13:49;;;;;;;8.52;6.60;;;;;;;33.54;58.86;100718.56;5013302;28;70319;-35
2021/04/18 07:16:26;;;;;;;6.68;6.10;;;;;;;33.58;58.75;100727.91;5016104;28;66090;-30
2021/04/18 07:18:57;;;;;;;6.63;6.13;;;;;;;33.61;58.67;100727.44;5004734;28;69320;-30
2021/04/18 07:21:47;;;;;;;6.93;6.53;;;;;;;33.66;58.03;100719.38;5015236;27;66508;-31
2021/04/18 07:24:18;;;;;;;6.95;6.43;;;;;;;33.72;58.40;100712.13;5014675;28;69915;-30
2021/04/18 07:26:56;;;;;;;6.72;6.40;;;;;;;33.72;57.68;100710.22;5005151;28;65956;-30
2021/04/18 07:29:28;;;;;;;14.07;6.05;;;;;;;33.70;57.77;100709.63;5012552;28;69883;-31
2021/04/18 07:32:15;;;;;;;7.60;6.93;;;;;;;33.80;57.40;100709.84;5017039;28;66006;-31
2021/04/18 07:34:46;;;;;;;6.43;6.03;;;;;;;33.88;57.36;100713.22;5018139;28;69339;-30
2021/04/18 07:37:21;;;;;;;6.53;6.13;;;;;;;33.88;57.43;100718.66;5013969;28;66317;-30
2021/04/18 07:39:54;;;;;;;7.57;6.35;;;;;;;33.92;57.10;100717.09;5014529;28;69340;-31
2021/04/18 07:42:33;;;;;;;6.53;6.13;;;;;;;33.94;57.15;100720.41;5013375;28;66101;-32
2021/04/18 07:45:14;;;;;;;7.85;7.05;;;;;;;33.99;56.45;100723.22;5012457;28;69995;-31
2021/04/18 07:47:45;;;;;;;8.65;7.95;;;;;;;34.05;56.80;100722.28;5010921;28;65451;-31
2021/04/18 07:50:20;;;;;;;8.43;7.90;;;;;;;34.04;56.54;100723.28;5025512;28;70034;-31
2021/04/18 07:52:50;;;;;;;8.73;8.13;;;;;;;34.13;56.16;100726.47;5013877;28;65334;-31
2021/04/18 07:55:21;;;;;;;9.73;8.40;;;;;;;34.13;56.54;100727.31;5011202;28;69854;-31
2021/04/18 07:57:53;;;;;;;8.48;7.68;;;;;;;34.12;56.02;100731.09;5011197;28;66147;-32
2021/04/18 08:00:23;;;;;;;8.93;8.05;;;;;;;34.16;56.12;100732.28;5011636;28;69028;-31
2021/04/18 08:02:54;;;;;;;8.35;7.60;;;;;;;34.18;55.56;100738.28;5017149;28;66828;-31
2021/04/18 08:05:26;;;;;;;8.32;7.75;;;;;;;34.19;55.66;100729.06;5016317;28;69809;-31
2021/04/18 08:08:06;;;;;;;8.60;8.10;;;;;;;34.21;55.64;100726.06;5010976;28;65511;-31
2021/04/18 08:10:45;;;;;;;8.98;8.20;;;;;;;34.21;55.40;100737.81;5006308;28;70304;-30
2021/04/18 08:13:23;;;;;;;8.45;7.95;;;;;;;34.21;55.05;100743.25;5020537;28;65443;-31
2021/04/18 08:15:57;;;;;;;8.98;7.90;;;;;;;34.25;55.45;100743.56;5017132;28;69012;-31
2021/04/18 08:18:32;;;;;;;8.65;7.97;;;;;;;34.28;54.94;100742.25;5013413;28;65339;-32
2021/04/18 08:21:22;;;;;;;9.38;8.45;;;;;;;34.30;55.06;100742.81;5018864;28;70598;-32
2021/04/18 08:23:59;;;;;;;8.30;7.68;;;;;;;34.20;54.82;100733.41;5014116;28;66271;-31
2021/04/18 08:26:34;;;;;;;8.68;8.18;;;;;;;34.25;54.80;100738.13;5010186;28;70453;-30
2021/04/18 08:29:08;;;;;;;8.50;7.88;;;;;;;34.24;54.67;100736.47;5014233;28;66427;-31
2021/04/18 08:32:11;;;;;;;8.93;8.23;;;;;;;34.22;54.89;100734.00;5014580;28;70001;-31
2021/04/18 08:34:43;;;;;;;8.60;7.90;;;;;;;34.26;54.77;100742.50;5011922;28;65039;-31
2021/04/18 08:37:19;;;;;;;8.13;7.65;;;;;;;34.26;54.46;100740.59;5009353;28;69811;-31
2021/04/18 08:40:05;;;;;;;9.00;8.20;;;;;;;34.32;54.75;100755.09;5011240;28;65361;-31
2021/04/18 08:42:35;;;;;;;8.65;7.95;;;;;;;34.36;54.14;100767.19;5008895;28;70433;-31
2021/04/18 08:45:10;;;;;;;9.30;8.27;;;;;;;34.35;53.97;100770.13;5008191;28;66268;-31
2021/04/18 08:47:41;;;;;;;20.27;8.50;;;;;;;34.19;54.73;100753.56;5012140;28;69916;-30
2021/04/18 08:50:18;;;;;;;10.93;7.43;;;;;;;34.23;54.61;100751.16;5012881;28;66004;-31
2021/04/18 08:52:48;;;;;;;10.65;8.18;;;;;;;34.18;54.62;100749.16;5016479;28;69391;-31
2021/04/18 08:55:18;;;;;;;12.60;8.35;;;;;;;34.16;54.55;100740.44;5009607;28;66392;-30
2021/04/18 08:57:47;;;;;;;7.68;7.15;;;;;;;34.18;54.72;100751.88;5014527;28;68750;-31
2021/04/18 09:00:17;;;;;;;8.48;7.38;;;;;;;34.15;54.52;100738.75;5017652;28;65343;-31
2021/04/18 09:02:57;;;;;;;8.52;7.72;;;;;;;34.12;54.36;100744.72;5023075;28;69120;-31
2021/04/18 09:05:27;;;;;;;9.82;7.95;;;;;;;34.17;54.74;100747.53;5020328;28;65284;-31
2021/04/18 09:08:04;;;;;;;7.88;7.47;;;;;;;34.10;54.25;100746.03;5024567;28;69256;-31
2021/04/18 09:10:35;;;;;;;7.60;7.03;;;;;;;34.16;54.48;100743.16;5029804;28;66301;-32
2021/04/18 09:13:04;;;;;;;8.48;7.88;;;;;;;34.18;54.66;100732.81;5027638;28;70088;-31
2021/04/18 09:15:43;;;;;;;10.90;7.50;;;;;;;34.19;54.48;100729.06;5023303;28;65287;-32
2021/04/18 09:18:23;;;;;;;8.63;7.82;;;;;;;34.18;54.53;100732.81;5018699;28;69889;-31
2021/04/18 09:21:15;;;;;;;8.18;7.35;;;;;;;34.12;54.36;100739.25;5022739;28;66297;-33
2021/04/18 09:24:01;;;;;;;7.93;7.32;;;;;;;34.10;53.99;100730.53;5026371;28;70184;-34
2021/04/18 09:26:31;;;;;;;8.18;7.60;;;;;;;34.22;54.37;100727.72;5027758;28;66097;-33
2021/04/18 09:29:13;;;;;;;7.53;7.13;;;;;;;34.19;53.92;100722.78;5019065;28;70283;-32
2021/04/18 09:32:06;;;;;;;7.45;6.95;;;;;;;33.94;54.28;100687.75;5025817;28;66671;-33
2021/04/18 09:34:40;;;;;;;8.30;7.60;;;;;;;34.21;54.83;100732.34;5004544;28;69958;-33
2021/04/18 09:37:18;;;;;;;7.95;7.43;;;;;;;34.20;54.36;100724.44;5019310;28;65297;-34
2021/04/18 09:39:54;;;;;;;7.85;7.25;;;;;;;34.19;54.50;100737.22;5018786;28;69253;-33
2021/04/18 09:42:24;;;;;;;7.82;7.20;;;;;;;34.20;54.82;100729.88;5019592;28;66220;-33
2021/04/18 09:45:13;;;;;;;8.60;7.53;;;;;;;34.13;54.38;100724.59;5022535;28;69862;-32
2021/04/18 09:48:13;;;;;;;8.80;8.10;;;;;;;34.12;54.65;100722.09;5021359;28;66263;-33
2021/04/18 09:51:02;;;;;;;8.38;7.65;;;;;;;34.02;54.77;100704.50;5016521;28;69922;-33
2021/04/18 09:53:32;;;;;;;7.78;7.13;;;;;;;34.18;54.88;100727.38;5028365;28;66620;-33
2021/04/18 09:56:08;;;;;;;7.72;7.15;;;;;;;34.18;54.53;100732.81;5017713;28;69916;-33
2021/04/18 09:58:42;;;;;;;8.13;7.35;;;;;;;34.18;54.25;100727.38;5013002;28;66652;-34
2021/04/18 10:01:32;;;;;;;7.70;7.13;;;;;;;34.14;54.58;100726.25;5018604;28;71211;-33
2021/04/18 10:04:21;;;;;;;9.40;8.32;;;;;;;34.16;54.60;100724.09;5011066;28;66463;-33
2021/04/18 10:06:51;;;;;;;12.05;9.18;;;;;;;34.13;53.87;100727.31;5021578;28;69924;-34
2021/04/18 10:09:21;;;;;;;15.05;9.82;;;;;;;33.79;54.10;100729.97;5022398;28;66280;-33
2021/04/18 10:12:01;;;;;;;16.20;10.15;;;;;;;33.77;54.35;100739.44;5023609;28;70462;-33
2021/04/18 10:14:31;;;;;;;11.40;10.40;;;;;;;33.77;54.31;100737.53;5020981;28;66698;-33
2021/04/18 10:17:01;;;;;;;17.35;13.38;;;;;;;33.89;54.29;100747.53;5018186;28;70475;-33
2021/04/18 10:19:31;;;;;;;13.80;12.57;;;;;;;33.88;54.19;100759.47;5029521;28;65814;-32
2021/04/18 10:22:10;;;;;;;20.35;11.48;;;;;;;33.68;53.91;100733.53;5021750;28;69853;-33
2021/04/18 10:24:48;;;;;;;22.52;11.68;;;;;;;33.77;54.00;100756.56;5025475;28;65716;-34
2021/04/18 10:27:25;;;;;;;13.18;10.93;;;;;;;33.72;54.12;100748.31;5017156;28;70366;-32
2021/04/18 10:29:54;;;;;;;12.30;11.00;;;;;;;33.81;54.17;100773.22;5014970;28;66056;-33
2021/04/18 10:32:24;;;;;;;10.80;9.93;;;;;;;33.77;54.33;100769.38;5019464;28;69809;-32
2021/04/18 10:34:54;;;;;;;14.02;11.15;;;;;;;33.77;53.75;100774.81;5005139;28;66106;-30
2021/04/18 10:37:28;;;;;;;31.77;11.95;;;;;;;33.76;53.25;100784.84;5017081;28;69936;-30
2021/04/18 10:39:58;;;;;;;18.05;11.95;;;;;;;33.65;53.62;100796.59;5017727;28;65224;-30
2021/04/18 10:42:33;;;;;;;11.63;10.50;;;;;;;33.50;53.90;100802.50;5015932;28;69154;-28
2021/04/18 10:45:04;;;;;;;35.28;12.80;;;;;;;33.49;54.05;100806.31;5013940;28;66254;-28
2021/04/18 10:47:36;;;;;;;21.83;12.57;;;;;;;33.42;54.11;100810.22;5011065;28;70548;-29
2021/04/18 10:50:07;;;;;;;19.88;13.32;;;;;;;33.40;54.14;100817.78;4998751;28;65594;-28
2021/04/18 10:52:36;;;;;;;22.35;13.57;;;;;;;33.30;54.53;100813.78;5030155;28;70147;-30
2021/04/18 10:55:10;;;;;;;23.27;15.20;;;;;;;33.28;54.61;100807.75;5017675;28;66385;-28
2021/04/18 10:57:39;;;;;;;18.25;13.20;;;;;;;33.27;54.90;100803.41;5015020;28;70314;-30
2021/04/18 11:00:10;;;;;;;13.13;11.85;;;;;;;33.26;54.97;100807.16;5020460;28;66328;-28
2021/04/18 11:02:40;;;;;;;16.70;13.23;;;;;;;33.24;54.80;100820.19;5024470;28;70616;-30
2021/04/18 11:05:13;;;;;;;14.13;12.48;;;;;;;33.24;55.49;100820.19;5016409;28;65472;-29
2021/04/18 11:07:45;;;;;;;15.18;12.63;;;;;;;33.30;55.11;100819.22;5013055;28;70129;-30
2021/04/18 11:10:16;;;;;;;15.00;12.40;;;;;;;33.28;55.22;100834.94;5016087;28;66340;-30
2021/04/18 11:12:46;;;;;;;16.38;12.52;;;;;;;33.25;55.33;100837.31;5016550;28;69232;-30
2021/04/18 11:15:19;;;;;;;17.15;13.02;;;;;;;33.23;55.68;100834.00;4999920;28;66193;-29
2021/04/18 11:17:48;;;;;;;17.75;12.48;;;;;;;33.23;55.63;100840.25;5021787;28;69971;-29
2021/04/18 11:20:20;;;;;;;15.10;12.85;;;;;;;33.19;55.89;100833.66;5016709;28;66371;-29
2021/04/18 11:22:50;;;;;;;24.90;13.18;;;;;;;32.88;56.84;100842.97;5018392;28;68017;-27
2021/04/18 11:25:22;;;;;;;14.68;13.15;;;;;;;32.58;57.17;100843.03;5017386;28;65365;-28
2021/04/18 11:27:52;;;;;;;18.35;14.30;;;;;;;32.33;57.72;100845.88;5024140;28;69708;-28
2021/04/18 11:30:22;;;;;;;15.63;13.80;;;;;;;32.21;57.86;100843.94;5009509;28;65332;-28
2021/04/18 11:32:51;;;;;;;14.77;12.77;;;;;;;32.18;58.87;100847.13;5014993;28;69922;-27
2021/04/18 11:35:21;;;;;;;16.05;14.45;;;;;;;32.22;58.78;100850.19;5011777;28;65925;-29
2021/04/18 11:37:55;;;;;;;15.95;13.30;;;;;;;32.25;58.32;100860.59;5011957;28;69675;-28
2021/04/18 11:40:30;;;;;;;17.88;14.05;;;;;;;32.20;58.35;100874.03;5007212;28;65465;-28
2021/04/18 11:43:09;;;;;;;14.35;12.85;;;;;;;32.19;58.52;100872.38;5015373;28;69272;-28
2021/04/18 11:45:39;;;;;;;14.73;13.38;;;;;;;32.17;58.06;100882.63;5023333;28;66031;-28