Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:15;;;;;;;14.20;11.47;;;11.80;99.10;;;;;;5055407;28;20420;-67
2022/03/28 00:03:41;;;;;;;13.57;10.97;;;11.70;99.20;;;;;;5053412;28;20416;-67
2022/03/28 00:06:09;;;;;;;15.53;11.80;;;11.70;99.30;;;;;;5054024;28;20817;-67
2022/03/28 00:08:36;;;;;;;13.60;11.20;;;11.70;98.80;;;;;;5054510;28;20170;-67
2022/03/28 00:11:02;;;;;;;16.77;12.00;;;11.70;98.50;;;;;;5054812;28;20508;-67
2022/03/28 00:13:28;;;;;;;13.63;10.63;;;11.70;98.60;;;;;;5053149;28;20864;-67
2022/03/28 00:15:53;;;;;;;15.20;12.40;;;11.60;98.50;;;;;;5053753;28;20413;-67
2022/03/28 00:18:19;;;;;;;14.77;11.77;;;11.60;98.30;;;;;;5054451;28;20414;-69
2022/03/28 00:20:47;;;;;;;15.93;13.07;;;11.60;98.00;;;;;;5054674;28;20739;-67
2022/03/28 00:23:16;;;;;;;16.63;12.20;;;11.50;98.40;;;;;;5054902;28;20428;-67
2022/03/28 00:25:44;;;;;;;16.23;11.80;;;11.50;98.50;;;;;;5054222;28;20559;-67
2022/03/28 00:28:10;;;;;;;16.93;12.73;;;11.40;98.60;;;;;;5054595;28;20407;-67
2022/03/28 00:30:36;;;;;;;13.57;11.90;;;11.40;98.90;;;;;;5053884;28;20753;-67
2022/03/28 00:33:01;;;;;;;17.57;12.23;;;11.40;99.20;;;;;;5054612;28;20469;-67
2022/03/28 00:35:28;;;;;;;16.90;12.97;;;11.40;99.10;;;;;;5054038;28;20172;-67
2022/03/28 00:37:53;;;;;;;17.33;12.20;;;11.40;99.00;;;;;;5054323;28;20649;-67
2022/03/28 00:40:20;;;;;;;15.10;12.43;;;11.40;99.10;;;;;;5054560;28;20423;-67
2022/03/28 00:42:49;;;;;;;17.07;12.50;;;11.30;99.00;;;;;;5054536;28;20270;-66
2022/03/28 00:45:16;;;;;;;13.27;11.63;;;11.30;99.10;;;;;;5054112;28;20960;-66
2022/03/28 00:47:42;;;;;;;14.73;11.50;;;11.30;99.00;;;;;;5053868;28;20438;-67
2022/03/28 00:50:09;;;;;;;14.00;11.53;;;11.30;99.00;;;;;;5054269;28;20990;-67
2022/03/28 00:52:37;;;;;;;16.60;12.07;;;11.20;98.80;;;;;;5053642;28;20461;-67
2022/03/28 00:55:04;;;;;;;14.53;10.90;;;11.20;98.50;;;;;;5054329;28;20461;-67
2022/03/28 00:57:31;;;;;;;15.77;11.90;;;11.10;98.70;;;;;;5053933;28;20421;-68
2022/03/28 00:59:58;;;;;;;14.50;11.40;;;11.10;99.30;;;;;;5054214;28;20420;-67
2022/03/28 01:02:24;;;;;;;15.40;12.10;;;11.10;99.30;;;;;;5053581;28;20427;-67
2022/03/28 01:04:50;;;;;;;15.03;12.00;;;11.10;99.50;;;;;;5053949;28;20991;-67
2022/03/28 01:07:17;;;;;;;16.67;11.90;;;11.10;99.30;;;;;;5053966;28;20417;-67
2022/03/28 01:09:43;;;;;;;15.40;13.00;;;11.10;99.20;;;;;;5052075;28;20413;-67
2022/03/28 01:12:10;;;;;;;16.07;12.20;;;11.00;99.20;;;;;;5053940;28;20464;-67
2022/03/28 01:14:37;;;;;;;15.30;11.57;;;11.00;99.40;;;;;;5053317;28;20460;-67
2022/03/28 01:19:54;;;;;;;14.70;11.90;;;11.10;99.50;;;;;;5053669;28;20415;-67
2022/03/28 01:22:20;;;;;;;12.70;11.33;;;11.00;99.50;;;;;;5053832;28;20864;-67
2022/03/28 01:24:47;;;;;;;13.77;11.40;;;10.90;99.60;;;;;;5051932;28;20432;-67
2022/03/28 01:27:14;;;;;;;13.40;11.37;;;10.90;99.60;;;;;;5053718;28;20779;-67
2022/03/28 01:29:43;;;;;;;13.87;12.33;;;10.90;99.60;;;;;;5052919;28;20497;-66
2022/03/28 01:32:09;;;;;;;15.20;11.07;;;10.90;99.60;;;;;;5053452;28;20515;-67
2022/03/28 01:34:35;;;;;;;12.17;10.63;;;10.90;99.90;;;;;;5053218;28;20423;-67
2022/03/28 01:37:01;;;;;;;12.93;11.40;;;10.90;99.90;;;;;;5053684;28;20405;-67
2022/03/28 01:39:26;;;;;;;15.17;12.50;;;10.80;99.90;;;;;;5052854;28;20259;-67
2022/03/28 01:41:52;;;;;;;14.67;10.80;;;10.80;99.90;;;;;;5051944;28;20189;-67
2022/03/28 01:44:19;;;;;;;12.77;11.30;;;10.70;99.90;;;;;;5053169;28;20184;-67
2022/03/28 01:46:48;;;;;;;13.13;11.00;;;10.80;99.90;;;;;;5051440;28;20789;-67
2022/03/28 01:49:19;;;;;;;15.50;11.13;;;10.70;99.90;;;;;;5053217;28;20513;-67
2022/03/28 01:51:46;;;;;;;13.07;11.50;;;10.70;99.90;;;;;;5052752;28;20474;-67
2022/03/28 01:54:12;;;;;;;14.27;11.10;;;10.70;99.90;;;;;;5053181;28;20444;-67
2022/03/28 01:56:38;;;;;;;12.03;10.50;;;10.70;99.90;;;;;;5052255;28;20819;-67
2022/03/28 01:59:05;;;;;;;13.10;10.60;;;10.70;99.90;;;;;;5052859;28;20552;-67
2022/03/28 02:01:32;;;;;;;15.40;11.13;;;10.60;99.90;;;;;;5052092;28;20424;-67
2022/03/28 02:03:58;;;;;;;15.30;11.13;;;10.60;99.90;;;;;;5053032;28;20434;-67
2022/03/28 02:06:24;;;;;;;13.30;11.07;;;10.60;99.90;;;;;;5052920;28;20883;-67
2022/03/28 02:08:50;;;;;;;13.97;11.37;;;10.60;99.90;;;;;;5052969;28;20589;-67
2022/03/28 02:11:16;;;;;;;13.43;10.50;;;10.60;99.90;;;;;;5052826;28;20403;-67
2022/03/28 02:13:42;;;;;;;14.00;11.20;;;10.60;99.90;;;;;;5052255;28;20230;-67
2022/03/28 02:16:09;;;;;;;15.30;11.97;;;10.50;99.90;;;;;;5052516;28;21037;-67
2022/03/28 02:18:36;;;;;;;13.97;11.40;;;10.50;99.90;;;;;;5052251;28;20178;-67
2022/03/28 02:21:01;;;;;;;12.63;10.87;;;10.50;99.90;;;;;;5052869;28;20453;-67
2022/03/28 02:23:28;;;;;;;13.27;10.87;;;10.50;99.90;;;;;;5052050;28;20814;-68
2022/03/28 02:25:54;;;;;;;15.30;11.07;;;10.40;99.90;;;;;;5052733;28;20185;-67
2022/03/28 02:28:19;;;;;;;14.30;10.40;;;10.40;99.90;;;;;;5052157;28;20420;-67
2022/03/28 02:30:45;;;;;;;13.53;10.70;;;10.40;99.90;;;;;;5052297;28;20423;-67
2022/03/28 02:33:11;;;;;;;14.07;10.90;;;10.40;99.90;;;;;;5052546;28;20654;-67
2022/03/28 02:35:37;;;;;;;12.40;10.40;;;10.40;99.90;;;;;;5051931;28;20409;-67
2022/03/28 02:38:03;;;;;;;13.80;11.23;;;10.40;99.90;;;;;;5052549;28;20176;-67
2022/03/28 02:40:30;;;;;;;13.20;10.43;;;10.30;99.90;;;;;;5051935;28;20607;-68
2022/03/28 02:42:59;;;;;;;13.43;11.00;;;10.30;99.90;;;;;;5052517;28;20418;-67
2022/03/28 02:45:30;;;;;;;14.93;12.00;;;10.30;99.90;;;;;;5052169;28;20886;-67
2022/03/28 02:47:56;;;;;;;12.80;10.30;;;10.40;99.90;;;;;;5052488;28;20451;-67
2022/03/28 02:50:22;;;;;;;13.30;10.70;;;10.30;99.90;;;;;;5052124;28;20970;-67
2022/03/28 02:52:48;;;;;;;14.13;10.83;;;10.30;99.90;;;;;;5051779;28;20471;-66
2022/03/28 02:55:15;;;;;;;15.20;11.17;;;10.40;99.90;;;;;;5052607;28;20419;-67
2022/03/28 02:57:41;;;;;;;12.97;10.10;;;10.30;99.90;;;;;;5051535;28;20583;-67
2022/03/28 03:00:08;;;;;;;12.17;10.30;;;10.30;99.90;;;;;;5052114;28;20413;-67
2022/03/28 03:02:43;;;;;;;11.30;10.10;;;10.30;99.90;;;;;;5051725;28;20810;-67
2022/03/28 03:05:10;;;;;;;13.57;11.00;;;10.20;99.90;;;;;;5052522;28;20418;-67
2022/03/28 03:07:36;;;;;;;13.30;11.30;;;10.20;99.90;;;;;;5050422;28;20442;-67
2022/03/28 03:10:03;;;;;;;13.83;10.97;;;10.20;99.90;;;;;;5052546;28;20495;-67
2022/03/28 03:12:29;;;;;;;16.03;11.20;;;10.20;99.90;;;;;;5051833;28;20957;-71
2022/03/28 03:14:54;;;;;;;14.93;11.07;;;10.20;99.90;;;;;;5052257;28;20419;-67
2022/03/28 03:17:20;;;;;;;14.07;11.33;;;10.10;99.90;;;;;;5052099;28;20501;-67
2022/03/28 03:19:46;;;;;;;16.07;12.30;;;10.20;99.90;;;;;;5051620;28;20191;-67
2022/03/28 03:22:16;;;;;;;14.50;11.00;;;10.10;99.90;;;;;;5052171;28;20177;-67
2022/03/28 03:24:43;;;;;;;13.20;10.80;;;10.10;99.90;;;;;;5051487;28;20431;-67
2022/03/28 03:27:09;;;;;;;14.63;11.73;;;10.10;99.90;;;;;;5052058;28;20414;-67
2022/03/28 03:29:36;;;;;;;14.23;11.77;;;10.10;99.90;;;;;;5051640;28;20417;-67
2022/03/28 03:32:03;;;;;;;14.20;10.97;;;10.10;99.90;;;;;;5051903;28;20481;-67
2022/03/28 03:34:29;;;;;;;15.17;11.20;;;10.10;99.90;;;;;;5050693;28;20462;-67
2022/03/28 03:36:55;;;;;;;14.40;11.80;;;10.10;99.90;;;;;;5051966;28;20565;-67
2022/03/28 03:39:22;;;;;;;14.27;11.83;;;10.00;99.90;;;;;;5055026;28;20939;-67
2022/03/28 03:41:51;;;;;;;17.13;11.90;;;10.00;99.90;;;;;;5055122;28;20184;-67
2022/03/28 03:44:17;;;;;;;15.93;13.43;;;10.00;99.90;;;;;;5055642;28;20525;-67
2022/03/28 03:46:43;;;;;;;15.57;13.70;;;10.00;99.90;;;;;;5055000;28;20547;-67
2022/03/28 03:49:11;;;;;;;16.67;11.37;;;10.00;99.90;;;;;;5055813;28;20176;-67
2022/03/28 03:51:37;;;;;;;13.40;10.97;;;10.00;99.90;;;;;;5054860;28;20211;-67
2022/03/28 03:54:03;;;;;;;12.43;10.50;;;10.00;99.90;;;;;;5055736;28;20422;-67
2022/03/28 03:56:29;;;;;;;16.73;11.87;;;10.00;99.90;;;;;;5055402;28;20453;-67
2022/03/28 03:58:56;;;;;;;16.20;14.40;;;10.00;99.90;;;;;;5054765;28;20419;-67
2022/03/28 04:01:22;;;;;;;12.70;11.03;;;10.00;99.90;;;;;;5055403;28;20430;-67
2022/03/28 04:03:48;;;;;;;15.37;13.77;;;10.00;99.90;;;;;;5054672;28;20468;-67
2022/03/28 04:06:14;;;;;;;14.00;11.63;;;9.90;99.90;;;;;;5055210;28;20453;-67
2022/03/28 04:08:40;;;;;;;15.90;11.43;;;9.90;99.90;;;;;;5054243;28;20453;-67
2022/03/28 04:11:06;;;;;;;12.97;10.60;;;9.90;99.90;;;;;;5055104;28;20176;-67
2022/03/28 04:13:33;;;;;;;15.53;12.70;;;10.00;99.90;;;;;;5055003;28;20224;-67
2022/03/28 04:15:59;;;;;;;12.70;11.40;;;9.90;99.90;;;;;;5055348;28;20414;-67
2022/03/28 04:18:25;;;;;;;15.27;13.67;;;9.90;99.90;;;;;;5055002;28;20809;-67
2022/03/28 04:20:55;;;;;;;16.57;13.20;;;9.90;99.90;;;;;;5054291;28;20467;-67
2022/03/28 04:23:22;;;;;;;13.73;11.10;;;9.90;99.90;;;;;;5053590;28;20426;-67
2022/03/28 04:25:49;;;;;;;16.57;13.10;;;9.90;99.90;;;;;;5054225;28;20407;-67
2022/03/28 04:28:14;;;;;;;14.97;12.03;;;9.90;99.90;;;;;;5054510;28;20401;-67
2022/03/28 04:30:40;;;;;;;12.83;11.53;;;9.90;99.90;;;;;;5053896;28;20415;-67
2022/03/28 04:33:09;;;;;;;18.27;12.80;;;9.90;99.90;;;;;;5054908;28;20268;-67
2022/03/28 04:35:36;;;;;;;17.83;11.43;;;9.90;99.90;;;;;;5052888;28;20259;-68
2022/03/28 04:38:05;;;;;;;15.83;12.10;;;9.80;99.90;;;;;;5054712;28;20418;-67
2022/03/28 04:40:33;;;;;;;16.50;12.10;;;9.80;99.90;;;;;;5054305;28;20418;-67
2022/03/28 04:42:59;;;;;;;15.33;11.60;;;9.80;99.90;;;;;;5053793;28;20948;-67
2022/03/28 04:45:26;;;;;;;16.90;12.23;;;9.80;99.90;;;;;;5054205;28;20476;-67
2022/03/28 04:47:51;;;;;;;14.10;11.00;;;9.80;99.90;;;;;;5053841;28;20471;-67
2022/03/28 04:50:18;;;;;;;17.13;11.87;;;9.80;99.90;;;;;;5053764;28;20410;-67
2022/03/28 04:52:43;;;;;;;22.67;12.07;;;9.80;99.90;;;;;;5053848;28;20296;-67
2022/03/28 04:55:10;;;;;;;19.23;11.90;;;9.80;99.90;;;;;;5054499;28;20512;-67
2022/03/28 04:57:35;;;;;;;18.30;13.37;;;9.70;99.90;;;;;;5053669;28;20533;-73
2022/03/28 05:00:02;;;;;;;16.03;13.30;;;9.70;99.90;;;;;;5054274;28;20424;-67
2022/03/28 05:02:28;;;;;;;23.10;13.70;;;9.70;99.90;;;;;;5054226;28;20174;-67
2022/03/28 05:04:54;;;;;;;19.60;13.03;;;9.70;99.90;;;;;;5053558;28;20455;-66
2022/03/28 05:07:32;;;;;;;17.53;13.20;;;9.60;99.90;;;;;;5054058;28;20180;-67
2022/03/28 05:09:59;;;;;;;25.00;15.40;;;9.60;99.90;;;;;;5053434;28;20180;-67
2022/03/28 05:12:26;;;;;;;23.20;14.33;;;9.60;99.90;;;;;;5053590;28;21045;-67
2022/03/28 05:14:53;;;;;;;20.87;13.80;;;9.70;99.90;;;;;;5035413;28;20923;-67
2022/03/28 05:17:26;;;;;;;21.70;15.03;;;9.60;99.90;;;;;;5052444;28;20564;-67
2022/03/28 05:19:53;;;;;;;25.73;13.37;;;9.60;99.90;;;;;;5053111;28;20409;-67
2022/03/28 05:22:20;;;;;;;20.33;15.23;;;9.60;99.90;;;;;;5053938;28;20475;-67
2022/03/28 05:24:55;;;;;;;21.53;14.67;;;9.60;99.90;;;;;;5053167;28;20478;-66
2022/03/28 05:27:21;;;;;;;21.63;15.40;;;9.60;99.90;;;;;;5053892;28;20408;-67
2022/03/28 05:29:47;;;;;;;24.00;15.30;;;9.60;99.90;;;;;;5052728;28;20499;-67
2022/03/28 05:32:13;;;;;;;23.27;15.40;;;9.60;99.90;;;;;;5053479;28;21101;-67
2022/03/28 05:34:39;;;;;;;18.27;14.77;;;9.60;99.90;;;;;;5053207;28;20511;-72
2022/03/28 05:37:08;;;;;;;25.23;15.77;;;9.60;99.90;;;;;;5052510;28;20424;-67
2022/03/28 05:39:34;;;;;;;21.50;14.00;;;9.60;99.90;;;;;;5053381;28;20470;-67
2022/03/28 05:42:01;;;;;;;16.27;12.97;;;9.60;99.90;;;;;;5052404;28;20416;-67
2022/03/28 05:44:27;;;;;;;18.60;14.30;;;9.60;99.90;;;;;;5053249;28;20417;-67
2022/03/28 05:46:53;;;;;;;18.97;15.47;;;9.60;99.90;;;;;;5052869;28;20896;-67
2022/03/28 05:49:25;;;;;;;20.60;15.30;;;9.60;99.90;;;;;;5053132;28;20497;-67
2022/03/28 05:51:51;;;;;;;19.10;13.57;;;9.60;99.90;;;;;;5052442;28;20546;-67
2022/03/28 05:54:17;;;;;;;20.00;13.07;;;9.70;99.90;;;;;;5053075;28;20795;-67
2022/03/28 05:56:43;;;;;;;16.80;13.07;;;9.80;99.90;;;;;;5052446;28;20427;-67
2022/03/28 05:59:09;;;;;;;17.10;12.93;;;9.70;99.90;;;;;;5051814;28;20425;-67
2022/03/28 06:01:36;;;;;;;23.07;15.03;;;9.30;99.90;;;;;;5051342;28;20178;-67
2022/03/28 06:04:02;;;;;;;21.37;14.57;;;9.70;99.90;;;;;;5051832;28;20170;-67
2022/03/28 06:06:28;;;;;;;17.10;13.50;;;9.80;99.90;;;;;;5052320;28;20518;-67
2022/03/28 06:08:54;;;;;;;20.70;14.60;;;9.80;99.90;;;;;;5051820;28;20931;-67
2022/03/28 06:11:20;;;;;;;17.53;14.13;;;9.80;99.90;;;;;;5052888;28;20229;-67
2022/03/28 06:13:45;;;;;;;15.63;13.73;;;9.90;99.90;;;;;;5052470;28;20418;-67
2022/03/28 06:16:12;;;;;;;20.00;14.70;;;9.90;99.90;;;;;;5052819;28;20629;-67
2022/03/28 06:18:37;;;;;;;18.27;13.83;;;10.00;99.90;;;;;;5052821;28;20242;-67
2022/03/28 06:21:03;;;;;;;21.70;14.37;;;10.10;99.90;;;;;;5051899;28;20993;-67
2022/03/28 06:23:29;;;;;;;19.43;13.90;;;10.10;99.90;;;;;;5052537;28;20179;-67
2022/03/28 06:25:55;;;;;;;19.10;14.33;;;9.90;99.90;;;;;;5052188;28;20507;-67
2022/03/28 06:28:21;;;;;;;16.13;13.00;;;10.20;99.90;;;;;;5051587;28;20727;-67
2022/03/28 06:30:47;;;;;;;19.63;13.83;;;10.20;99.90;;;;;;5052146;28;20240;-66
2022/03/28 06:33:13;;;;;;;19.20;14.70;;;10.20;99.90;;;;;;5051269;28;20467;-66
2022/03/28 06:35:41;;;;;;;15.83;12.30;;;10.30;99.90;;;;;;5052654;28;20174;-66
2022/03/28 06:38:08;;;;;;;19.37;14.40;;;10.30;99.90;;;;;;5051251;28;20644;-66
2022/03/28 06:40:34;;;;;;;19.20;14.13;;;10.30;99.90;;;;;;5051292;28;20502;-66
2022/03/28 06:43:00;;;;;;;18.27;12.90;;;10.40;99.90;;;;;;5051861;28;20411;-66
2022/03/28 06:45:26;;;;;;;21.47;13.63;;;10.30;99.90;;;;;;5052198;28;20419;-66
2022/03/28 06:47:52;;;;;;;16.40;13.33;;;10.40;99.90;;;;;;5051873;28;20163;-66
2022/03/28 06:50:20;;;;;;;20.77;15.07;;;10.50;99.90;;;;;;5052504;28;20425;-66
2022/03/28 06:52:46;;;;;;;19.60;14.40;;;10.50;99.90;;;;;;5051860;28;20222;-66
2022/03/28 06:55:11;;;;;;;17.10;13.30;;;10.60;99.90;;;;;;5052129;28;20407;-66
2022/03/28 06:57:38;;;;;;;16.50;14.03;;;10.70;99.90;;;;;;5051987;28;20411;-66
2022/03/28 07:00:06;;;;;;;21.70;14.43;;;10.60;99.90;;;;;;5049737;28;20185;-66
2022/03/28 07:02:31;;;;;;;18.23;14.30;;;10.70;99.90;;;;;;5051878;28;20772;-66
2022/03/28 07:04:57;;;;;;;21.77;15.90;;;10.80;99.90;;;;;;5051115;28;20419;-66
2022/03/28 07:07:24;;;;;;;16.63;14.00;;;10.80;99.90;;;;;;5052285;28;20453;-66
2022/03/28 07:09:50;;;;;;;21.17;14.33;;;10.90;99.90;;;;;;5051024;28;20643;-66
2022/03/28 07:12:16;;;;;;;23.03;16.40;;;11.00;99.90;;;;;;5052135;28;20478;-66
2022/03/28 07:14:43;;;;;;;19.67;15.57;;;11.10;99.90;;;;;;5055957;28;20797;-66
2022/03/28 07:17:11;;;;;;;17.50;15.50;;;11.20;99.90;;;;;;5055843;28;20509;-66
2022/03/28 07:19:37;;;;;;;22.40;16.30;;;11.20;99.90;;;;;;5055925;28;20432;-66
2022/03/28 07:22:04;;;;;;;19.63;14.63;;;11.30;99.90;;;;;;5054229;28;20865;-66
2022/03/28 07:24:30;;;;;;;18.83;14.80;;;11.50;99.90;;;;;;5056006;28;20260;-66
2022/03/28 07:26:55;;;;;;;19.83;15.57;;;11.50;99.90;;;;;;5055122;28;20502;-66
2022/03/28 07:29:21;;;;;;;19.03;16.60;;;11.50;99.90;;;;;;5055975;28;20175;-66
2022/03/28 07:31:48;;;;;;;18.73;15.20;;;11.60;99.90;;;;;;5053959;28;20212;-66
2022/03/28 07:34:29;;;;;;;21.60;17.07;;;11.70;99.90;;;;;;5055796;28;20215;-66
2022/03/28 07:36:59;;;;;;;18.77;15.70;;;11.80;99.90;;;;;;5054884;28;20419;-66
2022/03/28 07:39:25;;;;;;;21.77;15.40;;;11.90;99.90;;;;;;5055785;28;20423;-66
2022/03/28 07:41:52;;;;;;;20.37;17.30;;;12.00;99.90;;;;;;5054780;28;20478;-66
2022/03/28 07:44:18;;;;;;;18.53;15.13;;;12.10;99.90;;;;;;5054668;28;20462;-66
2022/03/28 07:46:45;;;;;;;17.90;15.63;;;12.20;99.90;;;;;;5055877;28;20447;-66
2022/03/28 07:49:11;;;;;;;20.13;16.50;;;12.30;99.90;;;;;;5055584;28;20421;-66
2022/03/28 07:51:37;;;;;;;19.87;15.83;;;12.30;99.90;;;;;;5055411;28;20412;-66
2022/03/28 07:54:03;;;;;;;21.07;16.60;;;12.40;99.90;;;;;;5054829;28;20776;-66
2022/03/28 07:56:31;;;;;;;20.53;15.07;;;12.50;99.90;;;;;;5055179;28;20409;-66
2022/03/28 07:58:57;;;;;;;20.00;15.50;;;12.60;99.90;;;;;;5054804;28;20413;-66
2022/03/28 08:01:23;;;;;;;22.93;15.57;;;12.80;99.90;;;;;;5055419;28;20940;-66
2022/03/28 08:03:49;;;;;;;21.80;15.73;;;12.80;99.90;;;;;;5054737;28;20409;-66
2022/03/28 08:06:15;;;;;;;20.60;16.77;;;12.90;99.90;;;;;;5054030;28;20409;-66
2022/03/28 08:08:41;;;;;;;18.53;16.53;;;13.10;99.90;;;;;;5054022;28;20179;-66
2022/03/28 08:11:07;;;;;;;17.53;13.70;;;13.20;99.90;;;;;;5054413;28;20499;-66
2022/03/28 08:13:34;;;;;;;20.07;15.83;;;13.30;99.90;;;;;;5055035;28;20205;-66
2022/03/28 08:16:00;;;;;;;24.53;16.23;;;13.30;99.90;;;;;;5054485;28;20465;-66
2022/03/28 08:18:26;;;;;;;18.13;16.10;;;13.40;99.90;;;;;;5055011;28;20408;-66
2022/03/28 08:20:53;;;;;;;18.40;16.37;;;13.50;99.90;;;;;;5052935;28;20466;-66
2022/03/28 08:23:20;;;;;;;18.37;15.83;;;13.70;99.90;;;;;;5054557;28;20729;-66
2022/03/28 08:25:50;;;;;;;18.20;15.93;;;13.70;99.90;;;;;;5052704;28;20775;-66
2022/03/28 08:28:16;;;;;;;20.57;17.70;;;13.90;99.90;;;;;;5054393;28;20994;-66
2022/03/28 08:30:42;;;;;;;19.17;16.53;;;14.00;99.90;;;;;;5054525;28;20444;-66
2022/03/28 08:33:09;;;;;;;19.30;17.10;;;14.10;99.90;;;;;;5054127;28;20218;-66
2022/03/28 08:35:35;;;;;;;17.13;15.33;;;14.30;99.90;;;;;;5054707;28;20960;-66
2022/03/28 08:38:01;;;;;;;18.90;16.73;;;14.40;99.90;;;;;;5053936;28;20404;-66
2022/03/28 08:40:27;;;;;;;19.83;16.80;;;14.50;99.90;;;;;;5054611;28;20411;-66
2022/03/28 08:42:52;;;;;;;21.83;17.30;;;14.60;99.90;;;;;;5054006;28;20179;-66
2022/03/28 08:45:18;;;;;;;22.00;17.50;;;14.80;99.90;;;;;;5054274;28;20417;-66
2022/03/28 08:47:47;;;;;;;22.10;19.70;;;14.90;99.90;;;;;;5054471;28;20182;-66
2022/03/28 08:50:14;;;;;;;27.20;19.47;;;15.00;99.80;;;;;;5053916;28;20184;-66
2022/03/28 08:52:41;;;;;;;28.97;19.10;;;15.10;99.50;;;;;;5054025;28;20457;-66
2022/03/28 08:55:12;;;;;;;18.87;16.87;;;15.30;99.70;;;;;;5053722;28;20433;-66
2022/03/28 08:57:38;;;;;;;23.00;15.70;;;15.30;98.70;;;;;;5054365;28;20414;-66
2022/03/28 09:00:07;;;;;;;17.93;16.10;;;15.50;99.10;;;;;;5053304;28;20414;-66
2022/03/28 09:02:41;;;;;;;19.80;17.13;;;15.60;98.60;;;;;;5053741;28;20438;-67
2022/03/28 09:05:09;;;;;;;18.60;16.33;;;15.70;98.90;;;;;;5052163;28;20404;-66
2022/03/28 09:07:35;;;;;;;18.60;16.70;;;15.80;99.00;;;;;;5053982;28;20462;-66
2022/03/28 09:10:04;;;;;;;19.40;15.80;;;16.00;98.70;;;;;;5053441;28;20493;-66
2022/03/28 09:12:30;;;;;;;19.77;17.07;;;16.10;98.50;;;;;;5053884;28;20263;-66
2022/03/28 09:15:02;;;;;;;20.43;15.50;;;16.20;98.30;;;;;;5053345;28;20416;-67
2022/03/28 09:17:28;;;;;;;20.03;16.90;;;16.30;97.40;;;;;;5053415;28;20177;-66
2022/03/28 09:19:55;;;;;;;18.63;15.40;;;16.50;97.70;;;;;;5052626;28;20487;-72
2022/03/28 09:22:32;;;;;;;20.80;16.33;;;16.70;97.20;;;;;;5053799;28;20409;-66
2022/03/28 09:25:04;;;;;;;19.97;17.07;;;16.80;97.80;;;;;;5053268;28;20404;-66
2022/03/28 09:27:32;;;;;;;20.47;16.47;;;17.00;97.10;;;;;;5053431;28;20432;-66
2022/03/28 09:30:06;;;;;;;23.20;19.80;;;17.10;97.80;;;;;;5053093;28;20486;-66
2022/03/28 09:32:37;;;;;;;20.77;17.13;;;17.40;96.70;;;;;;5053542;28;20459;-66
2022/03/28 09:35:21;;;;;;;20.30;17.67;;;17.60;96.30;;;;;;5053090;28;20404;-66
2022/03/28 09:37:53;;;;;;;23.23;18.50;;;17.90;95.40;;;;;;5053575;28;20450;-66
2022/03/28 09:40:29;;;;;;;19.90;17.77;;;18.10;94.60;;;;;;5052228;28;20888;-66
2022/03/28 09:42:56;;;;;;;21.53;17.40;;;18.40;94.00;;;;;;5052922;28;20408;-67
2022/03/28 09:45:24;;;;;;;22.87;18.90;;;18.70;93.80;;;;;;5053622;28;20506;-66
2022/03/28 09:48:01;;;;;;;23.23;19.27;;;19.00;92.70;;;;;;5052042;28;20471;-66
2022/03/28 09:50:32;;;;;;;22.87;20.37;;;19.30;91.50;;;;;;5053068;28;20408;-66
2022/03/28 09:53:15;;;;;;;23.40;20.93;;;19.70;91.40;;;;;;5052202;28;20451;-66
2022/03/28 09:55:50;;;;;;;21.93;19.70;;;20.10;91.40;;;;;;5053145;28;20761;-66
2022/03/28 09:58:46;;;;;;;22.10;19.40;;;20.30;90.50;;;;;;5052545;28;20844;-66
2022/03/28 10:01:21;;;;;;;22.43;20.07;;;20.60;89.80;;;;;;5052158;28;20788;-67
2022/03/28 10:03:52;;;;;;;25.80;22.23;;;20.90;88.40;;;;;;5053135;28;20420;-66
2022/03/28 10:06:19;;;;;;;23.93;21.37;;;21.10;84.80;;;;;;5052158;28;20455;-66
2022/03/28 10:08:45;;;;;;;23.70;21.20;;;21.20;85.30;;;;;;5053004;28;20860;-66
2022/03/28 10:11:11;;;;;;;24.50;21.77;;;21.50;84.00;;;;;;5052354;28;20416;-67
2022/03/28 10:13:38;;;;;;;23.53;20.97;;;21.80;83.10;;;;;;5052546;28;20471;-66
2022/03/28 10:16:04;;;;;;;21.27;18.97;;;22.00;82.10;;;;;;5052285;28;20186;-66
2022/03/28 10:18:32;;;;;;;26.97;21.67;;;22.20;82.40;;;;;;5052781;28;20793;-67
2022/03/28 10:21:18;;;;;;;27.17;23.00;;;22.40;80.60;;;;;;5052211;28;20451;-67
2022/03/28 10:24:02;;;;;;;27.37;24.53;;;22.60;77.90;;;;;;5053225;28;20404;-67
2022/03/28 10:26:37;;;;;;;23.50;21.00;;;22.80;75.70;;;;;;5053058;28;20767;-66
2022/03/28 10:29:10;;;;;;;27.10;23.10;;;22.90;75.80;;;;;;5052134;28;20868;-67
2022/03/28 10:31:55;;;;;;;26.80;24.00;;;23.10;74.10;;;;;;5052693;28;20428;-66
2022/03/28 10:34:53;;;;;;;27.93;22.40;;;23.30;73.80;;;;;;5053117;28;20404;-66
2022/03/28 10:37:49;;;;;;;23.80;21.10;;;23.50;71.40;;;;;;5051695;28;20412;-66
2022/03/28 10:40:25;;;;;;;24.47;21.87;;;23.70;70.90;;;;;;5051707;28;20931;-66
2022/03/28 10:43:12;;;;;;;28.17;24.90;;;23.80;71.00;;;;;;5052864;28;20399;-66
2022/03/28 10:45:47;;;;;;;24.90;22.30;;;23.70;70.30;;;;;;5051234;28;20466;-67
2022/03/28 10:48:13;;;;;;;26.10;23.07;;;23.70;69.80;;;;;;5051385;28;20404;-66
2022/03/28 10:50:51;;;;;;;24.37;21.77;;;23.80;67.10;;;;;;5052439;28;20400;-66
2022/03/28 10:53:31;;;;;;;23.93;20.57;;;23.80;68.50;;;;;;5050632;28;20919;-66
2022/03/28 10:56:00;;;;;;;23.93;21.50;;;23.80;68.00;;;;;;5051838;28;20400;-67
2022/03/28 10:58:27;;;;;;;22.47;19.90;;;23.80;67.80;;;;;;5052422;28;20424;-66
2022/03/28 11:01:08;;;;;;;24.43;21.53;;;24.00;66.80;;;;;;5052054;28;20412;-66
2022/03/28 11:03:36;;;;;;;25.57;22.97;;;24.20;66.10;;;;;;5051954;28;20961;-66
2022/03/28 11:06:03;;;;;;;27.83;21.37;;;24.30;66.20;;;;;;5051677;28;20416;-67
2022/03/28 11:08:40;;;;;;;22.37;19.90;;;24.40;68.30;;;;;;5052612;28;20400;-66
2022/03/28 11:11:20;;;;;;;22.00;19.70;;;24.50;64.60;;;;;;5051692;28;20404;-67
2022/03/28 11:14:08;;;;;;;21.10;18.87;;;24.60;64.50;;;;;;5051963;28;20447;-66
2022/03/28 11:16:51;;;;;;;20.93;18.73;;;24.70;66.00;;;;;;5052202;28;20408;-66
2022/03/28 11:19:33;;;;;;;22.60;20.20;;;24.90;64.70;;;;;;5051590;28;20977;-66
2022/03/28 11:22:04;;;;;;;20.83;18.60;;;24.90;64.80;;;;;;5051045;28;20825;-69
2022/03/28 11:24:54;;;;;;;21.60;19.50;;;25.00;62.00;;;;;;5052217;28;20454;-66
2022/03/28 11:27:23;;;;;;;19.37;17.40;;;25.20;62.60;;;;;;5051239;28;20419;-66
2022/03/28 11:29:49;;;;;;;17.97;16.20;;;25.30;59.90;;;;;;5052007;28;20431;-66
2022/03/28 11:32:18;;;;;;;19.20;17.27;;;25.40;62.10;;;;;;5051632;28;20455;-66
2022/03/28 11:34:52;;;;;;;21.00;18.90;;;25.50;58.40;;;;;;5051783;28;20419;-66
2022/03/28 11:37:23;;;;;;;19.30;17.50;;;25.50;61.90;;;;;;5051371;28;20408;-66
2022/03/28 11:40:07;;;;;;;19.13;17.20;;;25.50;58.40;;;;;;5051679;28;20404;-67
2022/03/28 11:42:35;;;;;;;20.40;17.93;;;25.40;57.60;;;;;;5052066;28;20396;-67
2022/03/28 11:45:09;;;;;;;19.90;17.90;;;25.40;59.00;;;;;;5051331;28;20411;-66
2022/03/28 11:47:36;;;;;;;20.27;18.37;;;25.40;57.70;;;;;;5052172;28;20419;-66
2022/03/28 11:50:05;;;;;;;17.77;15.60;;;25.50;58.40;;;;;;5051334;28;20465;-67
2022/03/28 11:52:31;;;;;;;17.70;15.80;;;25.50;57.70;;;;;;5051806;28;20447;-66
2022/03/28 11:54:58;;;;;;;20.20;18.13;;;25.50;57.40;;;;;;5051841;28;20411;-67
2022/03/28 12:00:17;;;;;;;19.27;17.43;;;25.40;56.80;;;;;;5052444;28;20416;-67
2022/03/28 12:02:56;;;;;;;17.80;16.00;;;25.40;56.00;;;;;;5055480;28;20891;-66
2022/03/28 12:05:45;;;;;;;18.73;16.70;;;25.40;55.60;;;;;;5054727;28;20396;-66
2022/03/28 12:08:15;;;;;;;19.90;17.37;;;25.40;55.90;;;;;;5054429;28;20392;-67
2022/03/28 12:10:49;;;;;;;18.00;16.13;;;25.40;55.70;;;;;;5055303;28;20461;-66
2022/03/28 12:13:17;;;;;;;17.10;15.50;;;25.30;55.90;;;;;;5054544;28;20450;-66
2022/03/28 12:15:46;;;;;;;19.43;16.20;;;25.10;54.30;;;;;;5055382;28;20420;-66
2022/03/28 12:18:14;;;;;;;18.37;15.97;;;25.00;54.30;;;;;;5054222;28;20408;-66
2022/03/28 12:20:46;;;;;;;19.57;16.13;;;24.90;56.00;;;;;;5054608;28;20586;-66
2022/03/28 12:23:14;;;;;;;17.83;15.37;;;24.90;57.10;;;;;;5054463;28;20419;-67
2022/03/28 12:25:42;;;;;;;17.00;15.30;;;24.90;56.70;;;;;;5054888;28;20408;-67
2022/03/28 12:28:25;;;;;;;16.90;15.20;;;24.90;56.60;;;;;;5053943;28;20502;-67
2022/03/28 12:30:55;;;;;;;19.93;15.87;;;25.00;57.10;;;;;;5054898;28;20435;-66
2022/03/28 12:33:28;;;;;;;16.63;14.40;;;25.00;55.90;;;;;;5054106;28;20463;-66
2022/03/28 12:36:07;;;;;;;14.73;13.33;;;25.00;54.50;;;;;;5054668;28;20569;-66
2022/03/28 12:38:39;;;;;;;15.70;14.00;;;25.00;54.30;;;;;;5055026;28;20408;-66
2022/03/28 12:41:15;;;;;;;17.17;15.00;;;25.00;52.50;;;;;;5054037;28;20459;-67