Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:13;;;;;;;15.00;3.90;;;;;15.30;97310.40;;;;110833;1250;42366;-66
2022/05/14 00:04:44;;;;;;;19.30;4.30;;;;;15.30;97311.80;;;;110849;1250;41149;-66
2022/05/14 00:07:14;;;;;;;66.40;6.30;;;;;15.30;97311.00;;;;110740;1250;41162;-67
2022/05/14 00:09:44;;;;;;;9.70;3.50;;;;;15.20;97315.20;;;;110793;1250;41147;-65
2022/05/14 00:15:02;;;;;;;9.50;3.30;;;;;15.20;97319.20;;;;111203;1247;41152;-66
2022/05/14 00:17:32;;;;;;;13.70;3.40;;;;;15.24;97318.60;;;;110990;1251;41420;-66
2022/05/14 00:20:03;;;;;;;8.10;2.90;;;;;15.26;97323.20;;;;110919;1250;41155;-66
2022/05/14 00:22:32;;;;;;;26.20;4.10;;;;;15.20;97321.60;;;;110766;1250;41270;-67
2022/05/14 00:25:02;;;;;;;13.90;4.00;;;;;15.10;97326.00;;;;111151;1248;41933;-66
2022/05/14 00:27:34;;;;;;;12.90;3.90;;;;;15.00;97320.60;;;;111132;1247;41344;-66
2022/05/14 00:30:04;;;;;;;16.50;3.60;;;;;14.90;97319.80;;;;110792;1251;42312;-66
2022/05/14 00:32:37;;;;;;;13.60;3.70;;;;;14.90;97317.40;;;;110741;1250;41153;-66
2022/05/14 00:35:09;;;;;;;11.70;2.90;;;;;14.96;97318.00;;;;110944;1250;41129;-66
2022/05/14 00:37:38;;;;;;;8.70;2.70;;;;;15.00;97323.20;;;;110866;1250;41143;-66
2022/05/14 00:40:25;;;;;;;9.00;3.10;;;;;15.00;97314.60;;;;110903;1250;41581;-65
2022/05/14 00:42:55;;;;;;;13.10;3.30;;;;;15.00;97316.40;;;;111016;1250;41141;-67
2022/05/14 00:45:25;;;;;;;12.00;3.10;;;;;15.00;97316.40;;;;110801;1250;41152;-66
2022/05/14 00:47:56;;;;;;;7.20;3.00;;;;;15.00;97316.80;;;;110962;1247;41158;-66
2022/05/14 00:50:35;;;;;;;7.70;2.70;;;;;14.90;97316.20;;;;110888;1250;41249;-65
2022/05/14 00:53:21;;;;;;;15.50;3.90;;;;;14.90;97320.20;;;;110879;1250;41608;-66
2022/05/14 00:55:53;;;;;;;46.50;5.00;;;;;14.80;97318.40;;;;110744;1252;41142;-66
2022/05/14 00:58:45;;;;;;;15.00;4.00;;;;;14.60;97315.00;;;;110777;1251;41260;-66
2022/05/14 01:01:17;;;;;;;68.70;5.50;;;;;14.50;97315.60;;;;110829;1250;41137;-65
2022/05/14 01:03:47;;;;;;;87.80;5.40;;;;;14.48;97318.40;;;;110676;1250;41151;-65
2022/05/14 01:06:20;;;;;;;21.60;4.00;;;;;14.40;97319.80;;;;110730;1250;42224;-66
2022/05/14 01:08:51;;;;;;;33.10;4.20;;;;;14.40;97321.40;;;;110875;1250;42400;-65
2022/05/14 01:11:23;;;;;;;30.60;4.10;;;;;14.40;97319.40;;;;110731;1252;41143;-65
2022/05/14 01:13:54;;;;;;;30.40;3.30;;;;;14.40;97322.40;;;;110646;1252;41171;-66
2022/05/14 01:16:24;;;;;;;16.70;3.20;;;;;14.40;97325.20;;;;110693;1251;41174;-65
2022/05/14 01:18:55;;;;;;;10.90;3.30;;;;;14.46;97331.80;;;;111068;1250;41139;-66
2022/05/14 01:21:48;;;;;;;29.50;3.70;;;;;14.50;97324.20;;;;111054;1250;42374;-66
2022/05/14 01:27:41;;;;;;;14.30;3.00;;;;;14.50;97324.80;;;;110881;1250;41142;-65
2022/05/14 01:30:12;;;;;;;15.90;3.40;;;;;14.48;97325.40;;;;110789;1250;41342;-65
2022/05/14 01:32:46;;;;;;;7.30;3.00;;;;;14.40;97327.80;;;;110885;1250;41630;-66
2022/05/14 01:35:18;;;;;;;19.20;3.30;;;;;14.40;97327.00;;;;110814;1250;41596;-66
2022/05/14 01:37:48;;;;;;;12.50;3.20;;;;;14.30;97322.60;;;;110765;1250;42680;-66
2022/05/14 01:40:19;;;;;;;13.10;2.90;;;;;14.24;97321.00;;;;111120;1249;41272;-66
2022/05/14 01:42:49;;;;;;;9.40;3.00;;;;;14.20;97323.00;;;;111091;1250;41360;-65
2022/05/14 01:45:22;;;;;;;16.10;3.30;;;;;14.20;97324.60;;;;110858;1250;41149;-66
2022/05/14 01:47:52;;;;;;;14.40;3.40;;;;;14.22;97324.40;;;;110811;1250;41478;-67
2022/05/14 01:50:23;;;;;;;15.50;3.00;;;;;14.20;97325.80;;;;110840;1250;41373;-66
2022/05/14 01:52:53;;;;;;;11.80;3.30;;;;;14.20;97318.40;;;;110836;1250;41479;-65
2022/05/14 01:55:24;;;;;;;7.40;2.90;;;;;14.20;97315.60;;;;110785;1253;41723;-67
2022/05/14 01:57:54;;;;;;;;;;;;;14.20;97319.60;;;;111010;1251;41597;-67
2022/05/14 02:00:29;;;;;;;7.60;2.60;;;;;14.20;97316.00;;;;110925;1252;41201;-67
2022/05/14 02:02:59;;;;;;;8.80;3.00;;;;;14.18;97318.40;;;;110884;1250;41156;-66
2022/05/14 02:05:29;;;;;;;6.40;2.90;;;;;14.10;97317.80;;;;110829;1250;41664;-66
2022/05/14 02:08:01;;;;;;;8.70;3.00;;;;;14.10;97316.80;;;;110870;1251;41258;-66
2022/05/14 02:10:32;;;;;;;8.70;2.90;;;;;14.08;97314.20;;;;110923;1250;41146;-66
2022/05/14 02:13:04;;;;;;;14.50;3.10;;;;;14.00;97316.40;;;;110625;1252;41197;-66
2022/05/14 02:15:34;;;;;;;24.20;4.30;;;;;13.96;97320.80;;;;110836;1251;41487;-66
2022/05/14 02:18:05;;;;;;;91.60;7.10;;;;;13.80;97317.60;;;;110818;1251;41952;-65
2022/05/14 02:20:36;;;;;;;57.10;5.60;;;;;13.70;97322.40;;;;110793;1250;41173;-65
2022/05/14 02:23:07;;;;;;;38.80;4.50;;;;;13.66;97325.40;;;;110813;1250;41558;-66
2022/05/14 02:25:37;;;;;;;15.60;3.30;;;;;13.62;97329.60;;;;110855;1250;41994;-66
2022/05/14 02:28:08;;;;;;;13.00;3.40;;;;;13.70;97334.20;;;;110649;1250;41951;-65
2022/05/14 02:30:39;;;;;;;11.50;3.00;;;;;13.70;97331.80;;;;110863;1250;41950;-66
2022/05/14 02:33:10;;;;;;;10.80;3.30;;;;;13.70;97333.60;;;;111000;1250;41199;-66
2022/05/14 02:35:42;;;;;;;12.10;3.20;;;;;13.70;97337.80;;;;110824;1250;41626;-66
2022/05/14 02:38:15;;;;;;;10.50;3.40;;;;;13.70;97339.00;;;;110867;1250;41790;-66
2022/05/14 02:40:45;;;;;;;8.70;3.40;;;;;13.70;97340.60;;;;110917;1250;41980;-65
2022/05/14 02:43:16;;;;;;;7.10;3.10;;;;;13.70;97341.00;;;;110719;1250;42320;-65
2022/05/14 02:45:47;;;;;;;8.50;2.80;;;;;13.60;97342.00;;;;110751;1250;41943;-65
2022/05/14 02:48:17;;;;;;;23.00;4.20;;;;;13.60;97342.00;;;;110746;1250;41254;-66
2022/05/14 02:50:47;;;;;;;16.50;3.90;;;;;13.60;97346.20;;;;111000;1250;41147;-66
2022/05/14 02:53:19;;;;;;;12.50;4.10;;;;;13.50;97350.00;;;;111063;1249;41916;-67
2022/05/14 02:55:49;;;;;;;15.00;3.20;;;;;13.50;97353.60;;;;111199;1249;41132;-67
2022/05/14 02:59:07;;;;;;;9.80;3.20;;;;;13.50;97352.80;;;;110963;1251;41302;-66
2022/05/14 03:01:10;;;;;;;17.00;3.10;;;;;13.50;97353.20;;;;111184;1250;41142;-66
2022/05/14 03:03:40;;;;;;;14.00;3.30;;;;;13.50;97356.80;;;;110986;1250;42735;-64
2022/05/14 03:06:10;;;;;;;6.70;2.90;;;;;13.60;97358.60;;;;110781;1250;41152;-66
2022/05/14 03:08:39;;;;;;;17.10;3.20;;;;;13.60;97360.40;;;;110944;1250;41149;-66
2022/05/14 03:11:10;;;;;;;7.50;3.00;;;;;13.60;97365.40;;;;110955;1251;41145;-66
2022/05/14 03:13:41;;;;;;;;;;;;;13.60;97362.40;;;;111018;1250;41145;-66
2022/05/14 03:16:12;;;;;;;6.40;2.50;;;;;13.60;97358.20;;;;111133;1250;42031;-66
2022/05/14 03:18:42;;;;;;;6.70;3.00;;;;;13.60;97363.00;;;;110808;1249;41298;-65
2022/05/14 03:21:12;;;;;;;10.50;3.40;;;;;13.60;97361.80;;;;110686;1250;42204;-66
2022/05/14 03:23:42;;;;;;;12.40;2.90;;;;;13.60;97363.80;;;;110969;1250;41165;-66
2022/05/14 03:26:12;;;;;;;11.70;3.00;;;;;13.60;97368.80;;;;111026;1249;41134;-68
2022/05/14 03:28:41;;;;;;;10.60;2.60;;;;;13.60;97374.00;;;;110804;1249;41437;-66
2022/05/14 03:31:10;;;;;;;8.20;2.70;;;;;13.60;97376.80;;;;110608;1251;41267;-67
2022/05/14 03:33:41;;;;;;;17.30;3.10;;;;;13.60;97377.60;;;;110815;1250;42367;-66
2022/05/14 03:36:11;;;;;;;21.80;4.50;;;;;13.60;97374.00;;;;110871;1250;42102;-67
2022/05/14 03:38:40;;;;;;;48.90;5.50;;;;;13.50;97372.80;;;;110783;1251;41248;-66
2022/05/14 03:41:10;;;;;;;13.90;3.60;;;;;13.44;97371.80;;;;110863;1252;41026;-66
2022/05/14 03:43:39;;;;;;;11.20;3.30;;;;;13.40;97372.40;;;;110953;1251;41759;-66
2022/05/14 03:46:10;;;;;;;46.90;4.50;;;;;13.40;97369.40;;;;110924;1251;41144;-65
2022/05/14 03:48:40;;;;;;;50.10;4.40;;;;;13.50;97375.20;;;;110606;1253;42315;-65
2022/05/14 03:51:10;;;;;;;49.60;6.30;;;;;13.50;97377.20;;;;110859;1250;41256;-66
2022/05/14 03:53:40;;;;;;;90.20;7.10;;;;;13.50;97380.80;;;;111136;1250;41270;-66
2022/05/14 03:56:10;;;;;;;39.60;3.70;;;;;13.50;97379.80;;;;110947;1251;41140;-66
2022/05/14 03:58:40;;;;;;;42.20;4.70;;;;;13.50;97379.00;;;;110960;1251;41130;-66
2022/05/14 04:01:10;;;;;;;87.90;6.00;;;;;13.60;97385.60;;;;110891;1250;41186;-66
2022/05/14 04:03:40;;;;;;;55.50;5.70;;;;;13.62;97382.40;;;;110973;1250;41156;-66
2022/05/14 04:06:10;;;;;;;21.80;4.00;;;;;13.64;97378.60;;;;111131;1251;41154;-66
2022/05/14 04:08:39;;;;;;;26.00;3.80;;;;;13.70;97378.00;;;;110825;1252;41615;-66
2022/05/14 04:11:08;;;;;;;15.00;3.30;;;;;13.80;97375.00;;;;110645;1255;42148;-66
2022/05/14 04:13:38;;;;;;;8.90;3.40;;;;;13.90;97377.00;;;;110764;1252;41747;-66
2022/05/14 04:16:07;;;;;;;29.70;4.20;;;;;13.94;97377.60;;;;111090;1250;41960;-66
2022/05/14 04:18:39;;;;;;;21.10;4.00;;;;;14.02;97382.60;;;;110832;1250;41150;-66
2022/05/14 04:21:10;;;;;;;10.20;3.30;;;;;14.10;97381.40;;;;110715;1252;42368;-65
2022/05/14 04:23:40;;;;;;;15.90;3.10;;;;;14.28;97379.00;;;;110647;1250;41950;-66
2022/05/14 04:26:10;;;;;;;10.30;3.10;;;;;14.60;97376.00;;;;110668;1251;41151;-67
2022/05/14 04:28:40;;;;;;;11.60;3.30;;;;;14.90;97372.20;;;;110689;1250;41362;-65
2022/05/14 04:31:14;;;;;;;33.60;4.60;;;;;15.10;97373.00;;;;110713;1252;41257;-66
2022/05/14 04:33:49;;;;;;;7.40;3.00;;;;;15.20;97372.00;;;;110896;1251;41249;-67
2022/05/14 04:36:40;;;;;;;8.50;3.30;;;;;15.46;97369.20;;;;110817;1251;41157;-67
2022/05/14 04:39:31;;;;;;;9.20;3.60;;;;;15.96;97365.40;;;;110993;1251;41254;-67
2022/05/14 04:42:20;;;;;;;7.30;3.30;;;;;16.70;97358.40;;;;110903;1251;41274;-67
2022/05/14 04:44:54;;;;;;;6.30;3.10;;;;;17.70;97353.80;;;;110689;1253;41510;-66
2022/05/14 04:47:32;;;;;;;6.50;2.90;;;;;18.56;97350.00;;;;110830;1251;41649;-67
2022/05/14 04:50:10;;;;;;;8.20;4.30;;;;;19.66;97341.40;;;;110902;1252;43174;-68
2022/05/14 04:52:39;;;;;;;8.70;4.10;;;;;20.24;97349.20;;;;110432;1252;41615;-66
2022/05/14 04:55:09;;;;;;;8.10;4.00;;;;;20.32;97362.40;;;;110740;1252;41644;-66
2022/05/14 04:57:43;;;;;;;9.50;3.50;;;;;20.20;97359.80;;;;110483;1253;41162;-66
2022/05/14 05:00:41;;;;;;;7.40;3.30;;;;;20.20;97363.40;;;;110955;1250;41157;-68
2022/05/14 05:03:17;;;;;;;7.90;3.70;;;;;20.34;97362.40;;;;110737;1251;41155;-68
2022/05/14 05:06:00;;;;;;;7.30;3.50;;;;;20.52;97366.20;;;;110631;1253;42540;-67
2022/05/14 05:08:33;;;;;;;7.30;3.40;;;;;20.88;97363.80;;;;110766;1251;41161;-67
2022/05/14 05:11:03;;;;;;;6.60;2.90;;;;;21.34;97369.60;;;;110811;1250;41162;-67
2022/05/14 05:13:35;;;;;;;5.80;2.90;;;;;21.92;97364.20;;;;110899;1252;41152;-67
2022/05/14 05:16:07;;;;;;;7.60;3.40;;;;;22.50;97366.20;;;;110936;1250;41157;-66
2022/05/14 05:18:38;;;;;;;6.10;2.70;;;;;22.90;97369.00;;;;110828;1250;41379;-65
2022/05/14 05:21:08;;;;;;;6.90;3.10;;;;;23.50;97370.40;;;;110719;1251;41167;-67
2022/05/14 05:23:38;;;;;;;8.90;3.80;;;;;23.92;97371.00;;;;110812;1251;41157;-66
2022/05/14 05:26:09;;;;;;;8.20;4.00;;;;;24.10;97368.40;;;;110755;1250;41267;-66
2022/05/14 05:28:40;;;;;;;7.10;3.40;;;;;24.32;97373.00;;;;110802;1250;41420;-67
2022/05/14 05:31:13;;;;;;;7.90;3.50;;;;;24.50;97372.80;;;;110825;1251;41219;-68
2022/05/14 05:33:42;;;;;;;8.50;4.20;;;;;24.42;97371.20;;;;110945;1250;40958;-67
2022/05/14 05:36:15;;;;;;;8.80;4.70;;;;;24.30;97371.20;;;;110819;1251;41144;-67
2022/05/14 05:38:46;;;;;;;8.50;3.60;;;;;24.02;97369.40;;;;110928;1251;42411;-65
2022/05/14 05:41:15;;;;;;;9.80;4.60;;;;;23.80;97374.00;;;;110897;1250;41152;-67
2022/05/14 05:43:47;;;;;;;10.00;4.40;;;;;23.68;97371.60;;;;110887;1250;41167;-67
2022/05/14 05:46:18;;;;;;;8.20;4.10;;;;;23.30;97375.60;;;;111042;1250;40859;-67
2022/05/14 05:48:57;;;;;;;9.20;4.30;;;;;23.30;97378.20;;;;111039;1250;40776;-66
2022/05/14 05:51:32;;;;;;;11.10;3.90;;;;;23.50;97380.20;;;;110863;1250;41155;-67
2022/05/14 05:56:58;;;;;;;12.20;4.60;;;;;23.60;97384.20;;;;110676;1252;41144;-68
2022/05/14 05:59:32;;;;;;;9.10;4.50;;;;;23.50;97380.60;;;;110794;1251;41142;-67
2022/05/14 06:02:02;;;;;;;;;;;;;23.50;97383.20;;;;110780;1250;41743;-69
2022/05/14 06:04:33;;;;;;;10.90;4.80;;;;;23.88;97384.80;;;;110882;1250;41164;-67
2022/05/14 06:07:05;;;;;;;10.20;4.80;;;;;24.06;97385.60;;;;110818;1250;41161;-66
2022/05/14 06:09:42;;;;;;;12.50;5.40;;;;;23.94;97384.00;;;;110825;1251;42701;-68
2022/05/14 06:12:15;;;;;;;11.00;5.40;;;;;23.70;97382.60;;;;110734;1250;40911;-68
2022/05/14 06:14:45;;;;;;;9.10;4.50;;;;;23.30;97386.40;;;;110968;1250;41593;-67
2022/05/14 06:17:22;;;;;;;11.40;5.10;;;;;23.32;97389.40;;;;110707;1253;41325;-68
2022/05/14 06:19:56;;;;;;;11.00;5.00;;;;;23.80;97387.40;;;;110777;1252;41146;-67
2022/05/14 06:22:26;;;;;;;9.70;5.20;;;;;24.00;97391.40;;;;110791;1250;40769;-67
2022/05/14 06:24:59;;;;;;;9.70;4.70;;;;;23.76;97393.80;;;;110849;1252;41184;-68
2022/05/14 06:27:30;;;;;;;11.50;6.00;;;;;24.00;97398.00;;;;110819;1250;42378;-67
2022/05/14 06:30:00;;;;;;;14.60;6.30;;;;;24.22;97395.40;;;;110764;1251;41903;-68
2022/05/14 06:32:33;;;;;;;9.50;5.20;;;;;24.18;97394.40;;;;110556;1253;41320;-66
2022/05/14 06:35:07;;;;;;;11.00;6.00;;;;;24.22;97398.60;;;;110606;1253;42264;-68
2022/05/14 06:37:41;;;;;;;9.60;4.00;;;;;24.18;97394.60;;;;110887;1250;42170;-68
2022/05/14 06:40:14;;;;;;;9.90;4.70;;;;;24.50;97394.60;;;;110619;1250;41744;-68
2022/05/14 06:42:44;;;;;;;8.00;4.00;;;;;25.20;97387.80;;;;110894;1250;42413;-67
2022/05/14 06:45:13;;;;;;;8.20;3.80;;;;;25.40;97391.80;;;;110654;1250;41304;-66
2022/05/14 06:47:44;;;;;;;8.10;3.70;;;;;25.70;97395.60;;;;110565;1253;41260;-66
2022/05/14 06:50:13;;;;;;;9.90;3.40;;;;;26.20;97398.00;;;;110731;1250;41156;-66
2022/05/14 06:52:46;;;;;;;9.60;2.90;;;;;26.90;97393.40;;;;110768;1251;42351;-64
2022/05/14 06:55:19;;;;;;;7.90;3.10;;;;;27.70;97386.60;;;;110834;1249;41262;-66
2022/05/14 06:57:50;;;;;;;8.70;3.50;;;;;28.30;97384.60;;;;110830;1250;41670;-68
2022/05/14 07:00:19;;;;;;;;;;;;;28.50;97385.60;;;;110746;1250;42565;-67
2022/05/14 07:02:50;;;;;;;6.90;2.70;;;;;28.80;97381.80;;;;110658;1250;41600;-68
2022/05/14 07:08:07;;;;;;;7.00;2.60;;;;;28.64;97378.00;;;;111101;1251;41368;-67
2022/05/14 07:10:36;;;;;;;6.60;2.80;;;;;27.94;97394.20;;;;111070;1250;41152;-70
2022/05/14 07:13:06;;;;;;;6.90;2.50;;;;;27.24;97381.40;;;;111110;1249;41953;-66
2022/05/14 07:15:38;;;;;;;5.80;2.50;;;;;27.50;97381.80;;;;111059;1248;41153;-65
2022/05/14 07:18:07;;;;;;;7.10;2.60;;;;;27.90;97373.20;;;;110830;1250;41696;-68
2022/05/14 07:20:37;;;;;;;5.00;2.20;;;;;28.00;97372.20;;;;110691;1250;41149;-67
2022/05/14 07:23:06;;;;;;;6.80;2.50;;;;;28.20;97378.80;;;;110769;1249;41266;-67
2022/05/14 07:25:35;;;;;;;7.80;3.20;;;;;28.20;97378.60;;;;110726;1250;41893;-67
2022/05/14 07:28:08;;;;;;;6.90;3.10;;;;;27.84;97370.60;;;;110934;1250;41156;-66
2022/05/14 07:30:38;;;;;;;7.90;3.30;;;;;27.16;97375.40;;;;110812;1250;41709;-66
2022/05/14 07:33:07;;;;;;;7.00;3.00;;;;;26.78;97380.20;;;;110865;1250;41267;-65
2022/05/14 07:35:37;;;;;;;6.80;3.00;;;;;26.52;97382.20;;;;110722;1250;41179;-67
2022/05/14 07:38:06;;;;;;;6.60;2.70;;;;;26.38;97383.00;;;;110922;1250;40920;-67
2022/05/14 07:40:37;;;;;;;8.00;3.00;;;;;26.30;97385.40;;;;111015;1250;41593;-67
2022/05/14 07:43:17;;;;;;;8.10;3.10;;;;;26.30;97390.60;;;;110805;1250;41158;-68
2022/05/14 07:45:46;;;;;;;;;;;;;26.10;97392.40;;;;110799;1250;41180;-67
2022/05/14 07:48:20;;;;;;;6.10;2.70;;;;;26.08;97391.80;;;;110799;1251;41325;-67
2022/05/14 07:50:50;;;;;;;5.60;2.30;;;;;26.04;97387.80;;;;111010;1250;41904;-67
2022/05/14 07:53:20;;;;;;;7.30;2.30;;;;;26.48;97393.40;;;;110984;1249;41183;-66
2022/05/14 07:55:50;;;;;;;6.60;2.60;;;;;26.90;97396.60;;;;110980;1250;43110;-68
2022/05/14 07:58:25;;;;;;;5.90;2.50;;;;;26.80;97395.40;;;;111057;1250;41254;-66
2022/05/14 08:00:59;;;;;;;8.00;2.80;;;;;26.70;97403.00;;;;110846;1248;41564;-65
2022/05/14 08:03:38;;;;;;;9.00;2.70;;;;;26.52;97397.80;;;;110954;1250;41571;-68
2022/05/14 08:06:17;;;;;;;9.30;2.50;;;;;26.44;97402.40;;;;110964;1250;40916;-67
2022/05/14 08:08:46;;;;;;;9.50;2.30;;;;;26.82;97395.00;;;;110944;1250;41146;-67
2022/05/14 08:11:16;;;;;;;6.70;2.60;;;;;27.10;97405.00;;;;111099;1250;41912;-67
2022/05/14 08:13:45;;;;;;;5.80;2.40;;;;;27.04;97406.80;;;;110950;1248;42419;-67
2022/05/14 08:16:15;;;;;;;5.20;2.00;;;;;26.98;97403.20;;;;110734;1250;41154;-66
2022/05/14 08:18:47;;;;;;;6.60;2.40;;;;;27.60;97398.60;;;;111031;1248;41684;-68
2022/05/14 08:27:04;;;;;;;6.50;2.60;;;;;28.44;97397.60;;;;111099;1249;41643;-67
2022/05/14 08:29:39;;;;;;;5.40;2.20;;;;;29.38;97391.80;;;;111067;1248;41138;-67
2022/05/14 08:32:12;;;;;;;5.80;2.40;;;;;30.26;97387.60;;;;111090;1249;41248;-68
2022/05/14 08:34:44;;;;;;;5.00;2.30;;;;;31.00;97388.20;;;;111079;1250;41247;-66
2022/05/14 08:37:16;;;;;;;4.50;2.00;;;;;31.30;97389.40;;;;111105;1249;40743;-67
2022/05/14 08:39:45;;;;;;;4.80;2.00;;;;;31.40;97389.60;;;;110861;1250;41607;-67
2022/05/14 08:42:14;;;;;;;6.60;2.50;;;;;31.10;97391.60;;;;111030;1249;41789;-70
2022/05/14 08:44:45;;;;;;;4.60;2.10;;;;;30.08;97395.20;;;;110896;1250;41146;-67
2022/05/14 08:47:54;;;;;;;5.40;2.20;;;;;29.60;97389.20;;;;110834;1250;41155;-68
2022/05/14 08:50:27;;;;;;;4.60;1.90;;;;;30.24;97387.80;;;;110583;1254;41168;-64
2022/05/14 08:53:02;;;;;;;3.40;1.70;;;;;31.42;97385.60;;;;110403;1255;41277;-68
2022/05/14 08:55:38;;;;;;;5.40;2.00;;;;;32.20;97394.60;;;;110344;1256;41318;-67
2022/05/14 08:58:26;;;;;;;5.50;2.20;;;;;32.00;97385.40;;;;110411;1255;41622;-67
2022/05/14 09:01:03;;;;;;;5.50;2.20;;;;;32.50;97384.60;;;;110410;1255;41133;-69
2022/05/14 09:03:32;;;;;;;5.20;2.20;;;;;32.22;97392.80;;;;110360;1256;41333;-68
2022/05/14 09:06:02;;;;;;;4.80;1.90;;;;;31.18;97394.20;;;;110511;1254;41335;-69
2022/05/14 09:08:31;;;;;;;6.30;2.10;;;;;31.36;97383.20;;;;110342;1256;41281;-67
2022/05/14 09:11:06;;;;;;;5.70;2.00;;;;;31.86;97390.00;;;;110309;1254;41257;-68
2022/05/14 09:13:43;;;;;;;4.80;2.00;;;;;32.12;97387.40;;;;110298;1256;41162;-69
2022/05/14 09:16:34;;;;;;;6.10;2.10;;;;;32.66;97379.40;;;;110340;1255;41319;-68
2022/05/14 09:19:14;;;;;;;5.30;2.00;;;;;33.00;97381.40;;;;110367;1256;41143;-68
2022/05/14 09:21:53;;;;;;;3.40;1.70;;;;;32.88;97385.60;;;;110302;1256;41164;-69
2022/05/14 09:24:26;;;;;;;4.40;1.90;;;;;32.70;97387.80;;;;110491;1256;42091;-68
2022/05/14 09:27:22;;;;;;;3.90;1.80;;;;;32.68;97384.40;;;;110457;1252;41165;-69
2022/05/14 09:29:54;;;;;;;6.70;1.80;;;;;32.70;97383.00;;;;110792;1250;42483;-68
2022/05/14 09:32:22;;;;;;;4.40;1.80;;;;;31.60;97383.20;;;;110537;1252;41430;-68
2022/05/14 09:35:05;;;;;;;7.20;2.00;;;;;31.70;97383.40;;;;110783;1250;41158;-68
2022/05/14 09:37:50;;;;;;;4.40;1.80;;;;;32.10;97378.20;;;;110647;1251;41176;-68
2022/05/14 09:40:26;;;;;;;5.10;2.00;;;;;32.24;97378.00;;;;110698;1251;41255;-68
2022/05/14 09:43:09;;;;;;;5.40;2.00;;;;;32.24;97386.40;;;;110666;1253;41954;-67
2022/05/14 09:45:41;;;;;;;6.50;1.90;;;;;32.60;97379.40;;;;110610;1252;41147;-68
2022/05/14 09:48:16;;;;;;;5.40;1.80;;;;;33.06;97379.80;;;;110506;1251;41581;-66
2022/05/14 09:50:51;;;;;;;4.50;2.00;;;;;33.18;97371.60;;;;110683;1251;42238;-66
2022/05/14 09:53:30;;;;;;;4.90;1.90;;;;;33.30;97367.80;;;;110734;1250;41732;-67
2022/05/14 09:56:31;;;;;;;7.90;2.30;;;;;33.60;97364.80;;;;110686;1250;41143;-67
2022/05/14 09:59:32;;;;;;;6.00;2.10;;;;;33.86;97363.80;;;;110149;1251;743995;-68
2022/05/14 10:02:09;;;;;;;4.70;1.80;;;;;33.40;97371.40;;;;110738;1251;41622;-66
2022/05/14 10:04:47;;;;;;;4.80;2.00;;;;;33.30;97376.40;;;;110877;1250;41161;-67
2022/05/14 10:07:31;;;;;;;5.00;1.70;;;;;32.78;97375.00;;;;110962;1250;42181;-67
2022/05/14 10:10:10;;;;;;;5.60;2.10;;;;;32.82;97372.80;;;;110889;1250;41637;-66
2022/05/14 10:12:45;;;;;;;8.30;3.70;;;;;32.84;97379.40;;;;110794;1251;41847;-68
2022/05/14 10:15:14;;;;;;;4.40;1.70;;;;;32.00;97374.60;;;;110840;1251;41342;-68
2022/05/14 10:17:55;;;;;;;;;;;;;31.80;97381.00;;;;110896;1250;41150;-68
2022/05/14 10:20:40;;;;;;;2.80;1.60;;;;;31.76;97377.80;;;;110831;1250;42360;-67
2022/05/14 10:26:47;;;;;;;3.60;1.80;;;;;32.40;97374.00;;;;110787;1250;41549;-67
2022/05/14 10:29:41;;;;;;;7.90;2.70;;;;;32.60;97376.00;;;;110660;1250;41258;-70
2022/05/14 10:32:13;;;;;;;8.60;3.70;;;;;32.82;97363.40;;;;110666;1253;41197;-69
2022/05/14 10:34:53;;;;;;;6.30;2.20;;;;;32.90;97360.20;;;;110670;1253;42581;-68
2022/05/14 10:37:39;;;;;;;15.60;7.50;;;;;32.80;97364.20;;;;110698;1250;41156;-68
2022/05/14 10:40:14;;;;;;;11.00;4.20;;;;;32.70;97363.00;;;;110899;1250;41664;-69
2022/05/14 10:42:53;;;;;;;6.10;2.20;;;;;32.40;97360.20;;;;110750;1251;41254;-69
2022/05/14 10:45:39;;;;;;;5.00;1.80;;;;;32.38;97357.60;;;;110715;1250;42137;-69
2022/05/14 10:48:34;;;;;;;4.70;1.90;;;;;32.48;97360.40;;;;110870;1250;41622;-68
2022/05/14 10:51:07;;;;;;;3.70;1.50;;;;;32.60;97366.40;;;;110750;1250;41163;-68
2022/05/14 10:53:40;;;;;;;3.70;1.60;;;;;32.76;97361.80;;;;110677;1250;41253;-67
2022/05/14 10:56:14;;;;;;;4.80;1.70;;;;;33.24;97362.60;;;;110721;1251;41595;-68
2022/05/14 10:59:05;;;;;;;5.90;1.90;;;;;33.50;97361.80;;;;110626;1253;41604;-68
2022/05/14 11:01:59;;;;;;;3.20;1.60;;;;;33.90;97364.40;;;;110702;1252;41250;-67
2022/05/14 11:04:51;;;;;;;2.80;1.50;;;;;33.18;97362.40;;;;110775;1250;41271;-68
2022/05/14 11:07:39;;;;;;;3.00;1.50;;;;;33.04;97361.20;;;;110758;1250;41287;-67
2022/05/14 11:10:31;;;;;;;3.60;1.60;;;;;34.04;97360.80;;;;110871;1251;41151;-68
2022/05/14 11:13:17;;;;;;;3.50;1.60;;;;;35.10;97352.40;;;;110805;1253;41156;-69
2022/05/14 11:15:46;;;;;;;3.90;1.60;;;;;35.40;97348.00;;;;110666;1252;41276;-69
2022/05/14 11:18:17;;;;;;;2.90;1.50;;;;;35.98;97350.20;;;;110756;1252;41627;-68
2022/05/14 11:21:03;;;;;;;3.30;1.40;;;;;36.74;97350.60;;;;110744;1250;41194;-69
2022/05/14 11:23:46;;;;;;;5.20;1.50;;;;;36.90;97355.60;;;;110664;1250;41254;-69
2022/05/14 11:26:16;;;;;;;3.90;1.60;;;;;36.60;97345.80;;;;110940;1250;41606;-69
2022/05/14 11:28:53;;;;;;;;;;;;;35.84;97346.20;;;;110720;1250;42149;-68
2022/05/14 11:31:26;;;;;;;4.10;1.50;;;;;35.50;97349.80;;;;110724;1250;41227;-69
2022/05/14 11:33:59;;;;;;;3.20;1.60;;;;;35.42;97359.00;;;;110760;1251;41146;-68
2022/05/14 11:36:30;;;;;;;5.30;1.50;;;;;34.66;97359.00;;;;110668;1251;41140;-67
2022/05/14 11:39:30;;;;;;;4.30;1.50;;;;;34.50;97356.60;;;;110753;1251;41264;-69
2022/05/14 11:42:23;;;;;;;4.10;1.60;;;;;34.66;97350.20;;;;110746;1251;41280;-67
2022/05/14 11:45:06;;;;;;;3.10;1.30;;;;;35.38;97352.00;;;;110715;1251;41195;-68
2022/05/14 11:47:41;;;;;;;3.20;1.40;;;;;35.76;97351.80;;;;110784;1252;41254;-67
2022/05/14 11:50:13;;;;;;;3.90;1.70;;;;;34.84;97351.40;;;;110841;1250;41152;-68
2022/05/14 11:52:59;;;;;;;3.80;1.60;;;;;34.40;97337.20;;;;110642;1252;41162;-69
2022/05/14 11:55:35;;;;;;;4.50;1.60;;;;;34.50;97343.60;;;;110614;1252;41622;-69
2022/05/14 11:58:13;;;;;;;4.10;1.50;;;;;34.88;97345.00;;;;110734;1251;41254;-68
2022/05/14 12:00:45;;;;;;;3.90;1.50;;;;;35.30;97352.20;;;;110635;1253;41160;-68
2022/05/14 12:03:24;;;;;;;2.80;1.40;;;;;35.22;97348.60;;;;110628;1253;41162;-67
2022/05/14 12:06:15;;;;;;;2.10;1.50;;;;;33.92;97343.60;;;;110842;1252;41141;-68
2022/05/14 12:09:04;;;;;;;5.10;1.80;;;;;33.82;97344.20;;;;110954;1251;41258;-68
2022/05/14 12:11:47;;;;;;;4.40;1.40;;;;;33.70;97342.20;;;;110956;1250;42366;-70
2022/05/14 12:14:19;;;;;;;2.40;1.30;;;;;34.00;97337.00;;;;110927;1249;41158;-68
2022/05/14 12:16:54;;;;;;;4.30;1.50;;;;;34.00;97340.60;;;;110689;1250;41141;-72
2022/05/14 12:19:44;;;;;;;4.40;1.50;;;;;34.26;97340.60;;;;110826;1250;41158;-69
2022/05/14 12:22:19;;;;;;;3.80;1.60;;;;;34.42;97346.40;;;;110955;1250;42355;-69
2022/05/14 12:25:07;;;;;;;3.80;1.30;;;;;33.86;97338.20;;;;110896;1251;41152;-69
2022/05/14 12:27:46;;;;;;;2.60;1.40;;;;;33.46;97349.00;;;;110816;1251;41595;-67
2022/05/14 12:33:11;;;;;;;;;;;;;32.58;97350.60;;;;110995;1250;41624;-70
2022/05/14 12:33:18;;;;;;;4.90;1.70;;;;;31.24;97348.40;;;;110776;1250;41275;-69
2022/05/14 12:35:56;;;;;;;4.80;2.00;;;;;31.18;97349.40;;;;110715;1251;41262;-69
2022/05/14 12:38:28;;;;;;;4.70;1.60;;;;;30.70;97338.40;;;;110747;1250;41163;-69
2022/05/14 12:40:58;;;;;;;3.80;1.70;;;;;30.30;97327.40;;;;110861;1250;41165;-69
2022/05/14 12:43:27;;;;;;;5.00;1.70;;;;;29.86;97339.80;;;;110942;1250;41769;-69
2022/05/14 12:46:06;;;;;;;4.50;1.80;;;;;29.70;97346.40;;;;111098;1250;41291;-69
2022/05/14 12:48:48;;;;;;;4.30;1.70;;;;;29.42;97345.80;;;;111013;1250;41135;-69
2022/05/14 12:51:22;;;;;;;4.00;1.80;;;;;29.20;97343.80;;;;111106;1250;41489;-69
2022/05/14 12:53:52;;;;;;;4.70;1.90;;;;;29.14;97341.20;;;;111126;1251;41493;-69
2022/05/14 12:56:21;;;;;;;;;;;;;29.24;97338.40;;;;111114;1250;42172;-69
2022/05/14 12:58:51;;;;;;;4.30;1.70;;;;;29.04;97333.00;;;;110907;1253;41349;-69
2022/05/14 13:01:23;;;;;;;4.30;2.00;;;;;29.10;97332.60;;;;110932;1251;42405;-69
2022/05/14 13:03:58;;;;;;;4.10;1.80;;;;;29.16;97331.00;;;;110823;1251;41389;-68
2022/05/14 13:06:31;;;;;;;6.50;2.20;;;;;28.90;97333.80;;;;111128;1250;42109;-67