Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:59;;;;;;;0.50;0.50;;;24.70;36.20;;;;;;4886915;29;20081;-55
2022/05/20 00:04:26;;;;;;;0.32;0.32;;;24.60;36.20;;;;;;4886460;29;20067;-54
2022/05/20 00:06:54;;;;;;;0.55;0.40;;;24.70;36.30;;;;;;4887429;29;20053;-54
2022/05/20 00:09:21;;;;;;;0.60;0.60;;;24.60;36.20;;;;;;4887141;29;20049;-54
2022/05/20 00:11:48;;;;;;;0.82;0.43;;;24.60;36.30;;;;;;4886858;29;20092;-55
2022/05/20 00:14:15;;;;;;;0.85;0.32;;;24.60;36.30;;;;;;4882622;29;20630;-55
2022/05/20 00:16:42;;;;;;;0.57;0.50;;;24.60;36.40;;;;;;4878286;29;20084;-54
2022/05/20 00:19:10;;;;;;;1.13;0.50;;;24.60;36.40;;;;;;4868629;29;20056;-53
2022/05/20 00:21:41;;;;;;;0.77;0.35;;;24.60;36.40;;;;;;4876367;29;20072;-55
2022/05/20 00:24:08;;;;;;;1.00;0.52;;;24.60;36.40;;;;;;4886898;29;20144;-54
2022/05/20 00:26:36;;;;;;;0.52;0.40;;;24.60;36.50;;;;;;4874797;29;20053;-51
2022/05/20 00:29:03;;;;;;;1.15;0.50;;;24.60;36.50;;;;;;4867976;29;20085;-55
2022/05/20 00:31:30;;;;;;;0.65;0.30;;;24.50;36.50;;;;;;4868611;29;20060;-52
2022/05/20 00:33:58;;;;;;;1.75;0.75;;;24.60;36.50;;;;;;4871587;29;20242;-54
2022/05/20 00:36:25;;;;;;;0.40;0.40;;;24.50;36.50;;;;;;4870460;29;20103;-55
2022/05/20 00:38:52;;;;;;;0.45;0.38;;;24.50;36.60;;;;;;4884603;29;20060;-55
2022/05/20 00:41:20;;;;;;;0.50;0.40;;;24.50;36.60;;;;;;4889785;29;20164;-55
2022/05/20 00:43:49;;;;;;;1.08;0.40;;;24.50;36.60;;;;;;4890092;29;20135;-53
2022/05/20 00:46:20;;;;;;;0.63;0.50;;;24.50;36.60;;;;;;4885131;29;20057;-54
2022/05/20 00:48:54;;;;;;;0.57;0.57;;;24.50;36.60;;;;;;4889502;29;20131;-53
2022/05/20 00:51:27;;;;;;;0.50;0.40;;;24.50;36.60;;;;;;4889859;29;20278;-54
2022/05/20 00:54:04;;;;;;;1.35;0.68;;;24.50;36.70;;;;;;4889636;29;20060;-53
2022/05/20 00:56:44;;;;;;;0.30;0.30;;;24.50;36.70;;;;;;4889684;29;20080;-54
2022/05/20 00:59:17;;;;;;;1.48;0.60;;;24.50;36.70;;;;;;4888226;29;20060;-55
2022/05/20 01:01:47;;;;;;;0.75;0.32;;;24.50;36.70;;;;;;4890145;29;20060;-54
2022/05/20 01:04:18;;;;;;;;;;;24.40;36.70;;;;;;4889649;29;20504;-60
2022/05/20 01:06:46;;;;;;;0.40;0.40;;;24.50;36.80;;;;;;4889772;29;19967;-55
2022/05/20 01:09:13;;;;;;;0.52;0.43;;;24.40;36.70;;;;;;4888786;29;20255;-54
2022/05/20 01:11:40;;;;;;;0.40;0.40;;;24.40;37.30;;;;;;4887801;29;20298;-55
2022/05/20 01:14:08;;;;;;;0.43;0.43;;;24.50;36.80;;;;;;4886705;29;20143;-55
2022/05/20 01:16:35;;;;;;;0.52;0.40;;;24.50;36.80;;;;;;4873936;29;20553;-54
2022/05/20 01:19:04;;;;;;;0.50;0.47;;;24.40;36.80;;;;;;4889625;29;20060;-55
2022/05/20 01:21:31;;;;;;;0.47;0.47;;;24.50;36.80;;;;;;4888959;29;20250;-55
2022/05/20 01:24:00;;;;;;;2.05;0.52;;;24.50;36.90;;;;;;4889457;29;20064;-55
2022/05/20 01:26:27;;;;;;;0.87;0.43;;;24.50;36.80;;;;;;4889521;29;20422;-53
2022/05/20 01:28:55;;;;;;;0.32;0.32;;;24.50;37.40;;;;;;4884988;29;20132;-55
2022/05/20 01:31:22;;;;;;;0.90;0.30;;;24.50;36.80;;;;;;4878993;29;20080;-53
2022/05/20 01:33:51;;;;;;;0.98;0.73;;;24.50;36.90;;;;;;4870559;29;20121;-54
2022/05/20 01:36:22;;;;;;;0.40;0.40;;;24.50;36.90;;;;;;4887349;29;20370;-53
2022/05/20 01:38:50;;;;;;;0.77;0.43;;;24.50;36.90;;;;;;4887946;29;20056;-55
2022/05/20 01:41:31;;;;;;;0.30;0.30;;;24.50;36.90;;;;;;4888593;29;20104;-54
2022/05/20 01:44:24;;;;;;;0.60;0.60;;;24.50;36.90;;;;;;4888996;29;20392;-53
2022/05/20 01:47:13;;;;;;;0.73;0.60;;;24.50;36.90;;;;;;4882498;29;20087;-55
2022/05/20 01:49:49;;;;;;;0.45;0.45;;;24.40;36.90;;;;;;4869523;29;20148;-54
2022/05/20 01:52:37;;;;;;;0.60;0.47;;;24.50;37.00;;;;;;4868671;29;20588;-55
2022/05/20 01:55:14;;;;;;;0.70;0.30;;;24.50;37.00;;;;;;4870425;29;20123;-55
2022/05/20 01:58:03;;;;;;;0.60;0.60;;;24.40;37.00;;;;;;4868091;29;20597;-54
2022/05/20 02:00:34;;;;;;;0.50;0.50;;;24.40;37.00;;;;;;4869714;29;20497;-55
2022/05/20 02:03:16;;;;;;;0.52;0.52;;;24.40;37.00;;;;;;4869971;29;20101;-52
2022/05/20 02:06:07;;;;;;;0.47;0.47;;;24.40;37.00;;;;;;4868492;29;20053;-53
2022/05/20 02:08:41;;;;;;;0.30;0.20;;;24.40;37.10;;;;;;4870437;29;20113;-55
2022/05/20 02:11:15;;;;;;;0.80;0.50;;;24.40;37.10;;;;;;4868770;29;20092;-56
2022/05/20 02:13:49;;;;;;;0.30;0.30;;;24.40;37.10;;;;;;4870294;29;20086;-53
2022/05/20 02:16:26;;;;;;;0.52;0.50;;;24.30;37.10;;;;;;4869657;29;20056;-52
2022/05/20 02:19:06;;;;;;;0.52;0.52;;;24.30;37.10;;;;;;4867714;29;20061;-55
2022/05/20 02:21:37;;;;;;;0.50;0.50;;;24.40;37.20;;;;;;4869444;29;20121;-54
2022/05/20 02:24:09;;;;;;;0.40;0.40;;;24.30;37.10;;;;;;4879107;29;20544;-51
2022/05/20 02:26:44;;;;;;;0.38;0.38;;;24.30;37.20;;;;;;4888090;29;20140;-53
2022/05/20 02:29:16;;;;;;;1.50;0.60;;;24.30;37.20;;;;;;4887811;29;20505;-55
2022/05/20 02:31:59;;;;;;;0.35;0.35;;;24.30;37.20;;;;;;4888193;29;20135;-54
2022/05/20 02:34:26;;;;;;;0.98;0.60;;;24.30;37.20;;;;;;4887973;29;20275;-53
2022/05/20 02:36:53;;;;;;;0.47;0.47;;;24.30;37.20;;;;;;4888321;29;20076;-55
2022/05/20 02:39:21;;;;;;;0.50;0.50;;;24.30;37.30;;;;;;4887821;29;20541;-52
2022/05/20 02:41:49;;;;;;;0.80;0.50;;;24.30;37.30;;;;;;4887564;29;20080;-55
2022/05/20 02:44:16;;;;;;;0.43;0.40;;;24.30;37.30;;;;;;4888168;29;20056;-53
2022/05/20 02:46:47;;;;;;;0.40;0.40;;;24.30;37.30;;;;;;4887413;29;20056;-53
2022/05/20 02:49:14;;;;;;;0.45;0.45;;;24.30;37.30;;;;;;4887769;29;20124;-55
2022/05/20 02:51:41;;;;;;;0.60;0.55;;;24.30;37.30;;;;;;4883225;29;20052;-54
2022/05/20 02:54:09;;;;;;;0.55;0.50;;;24.30;37.30;;;;;;4887371;29;20059;-55
2022/05/20 02:56:38;;;;;;;0.95;0.52;;;24.30;37.30;;;;;;4888014;29;20052;-55
2022/05/20 03:04:41;;;;;;;0.50;0.50;;;24.30;37.40;;;;;;4887957;29;20056;-54
2022/05/20 03:07:08;;;;;;;0.45;0.30;;;24.30;37.40;;;;;;4888133;29;20216;-54
2022/05/20 03:09:35;;;;;;;0.98;0.40;;;24.30;37.40;;;;;;4888035;29;20116;-55
2022/05/20 03:12:02;;;;;;;0.40;0.40;;;24.30;37.40;;;;;;4886967;29;20104;-55
2022/05/20 03:14:29;;;;;;;0.50;0.50;;;24.30;37.40;;;;;;4887376;29;20052;-55
2022/05/20 03:17:00;;;;;;;1.17;0.55;;;24.30;37.40;;;;;;4896147;29;20529;-54
2022/05/20 03:19:31;;;;;;;;;;;24.30;37.40;;;;;;4906792;29;20421;-53
2022/05/20 03:21:58;;;;;;;0.73;0.73;;;24.30;37.30;;;;;;4905094;29;20380;-53
2022/05/20 03:24:26;;;;;;;0.40;0.40;;;24.30;37.40;;;;;;4890083;29;20167;-53
2022/05/20 03:26:54;;;;;;;0.40;0.40;;;24.30;37.30;;;;;;4887675;29;20418;-53
2022/05/20 03:29:21;;;;;;;0.70;0.68;;;24.30;37.40;;;;;;4885215;29;20084;-55
2022/05/20 03:31:48;;;;;;;0.60;0.60;;;24.30;37.30;;;;;;4887637;29;20466;-53
2022/05/20 03:34:17;;;;;;;0.30;0.30;;;24.40;37.30;;;;;;4887283;29;20386;-55
2022/05/20 03:36:46;;;;;;;0.40;0.40;;;24.40;37.30;;;;;;4887236;29;20128;-54
2022/05/20 03:39:16;;;;;;;1.00;0.40;;;24.40;37.30;;;;;;4888077;29;20148;-54
2022/05/20 03:41:44;;;;;;;;;;;24.40;37.30;;;;;;4886258;29;20147;-55
2022/05/20 03:44:12;;;;;;;0.40;0.30;;;24.30;37.30;;;;;;4886898;29;19983;-54
2022/05/20 03:46:46;;;;;;;0.57;0.57;;;24.30;37.30;;;;;;4887601;29;20317;-54
2022/05/20 03:49:15;;;;;;;0.40;0.40;;;24.40;37.30;;;;;;4885594;29;20140;-54
2022/05/20 03:51:45;;;;;;;0.43;0.30;;;24.40;37.30;;;;;;4887670;29;20645;-54
2022/05/20 03:54:12;;;;;;;0.60;0.60;;;24.40;37.30;;;;;;4881857;29;20052;-54
2022/05/20 03:56:40;;;;;;;0.40;0.35;;;24.40;37.20;;;;;;4887819;29;20052;-53
2022/05/20 03:59:08;;;;;;;0.40;0.40;;;24.40;37.20;;;;;;4886598;29;20494;-54
2022/05/20 04:04:31;;;;;;;0.57;0.55;;;24.50;37.20;;;;;;4880076;29;20108;-54
2022/05/20 04:07:00;;;;;;;1.08;0.77;;;24.50;37.10;;;;;;4884974;29;20080;-54
2022/05/20 04:09:28;;;;;;;0.57;0.57;;;24.50;37.10;;;;;;4889534;29;20060;-56
2022/05/20 04:11:58;;;;;;;0.50;0.50;;;24.50;37.10;;;;;;4889834;29;20119;-52
2022/05/20 04:14:27;;;;;;;0.30;0.30;;;24.50;37.10;;;;;;4884870;29;20113;-54
2022/05/20 04:17:00;;;;;;;0.40;0.40;;;24.50;37.10;;;;;;4882401;29;20049;-51
2022/05/20 04:19:30;;;;;;;0.50;0.50;;;24.60;37.10;;;;;;4880993;29;20052;-54
2022/05/20 04:22:03;;;;;;;0.40;0.40;;;24.60;37.00;;;;;;4881992;29;20129;-54
2022/05/20 04:24:31;;;;;;;0.75;0.52;;;24.60;37.00;;;;;;4880132;29;20724;-55
2022/05/20 04:26:58;;;;;;;0.40;0.40;;;24.60;37.00;;;;;;4877209;29;20446;-52
2022/05/20 04:29:25;;;;;;;0.52;0.50;;;24.70;36.90;;;;;;4880457;29;20064;-50
2022/05/20 04:31:53;;;;;;;0.40;0.40;;;24.70;36.90;;;;;;4890196;29;20169;-54
2022/05/20 04:34:20;;;;;;;0.93;0.57;;;24.70;36.80;;;;;;4890118;29;20132;-52
2022/05/20 04:36:48;;;;;;;0.40;0.40;;;24.70;36.80;;;;;;4889895;29;20061;-54
2022/05/20 04:39:15;;;;;;;0.30;0.30;;;24.80;36.80;;;;;;4888531;29;20053;-54
2022/05/20 04:47:23;;;;;;;0.30;0.30;;;24.90;36.70;;;;;;4888777;29;20060;-54
2022/05/20 04:49:51;;;;;;;0.50;0.50;;;24.90;36.60;;;;;;4884760;29;20104;-55
2022/05/20 04:52:19;;;;;;;4.22;1.00;;;24.90;36.50;;;;;;4887762;29;20577;-54
2022/05/20 04:54:49;;;;;;;0.75;0.75;;;25.00;36.50;;;;;;4892083;29;20095;-53
2022/05/20 04:57:36;;;;;;;0.68;0.60;;;25.00;36.40;;;;;;4885529;29;20059;-54
2022/05/20 05:00:20;;;;;;;1.52;0.55;;;25.00;36.30;;;;;;4889248;29;20154;-54
2022/05/20 05:02:49;;;;;;;1.20;0.40;;;25.10;36.30;;;;;;4886565;29;20457;-53
2022/05/20 05:05:19;;;;;;;0.77;0.55;;;25.10;36.20;;;;;;4887868;29;20053;-53
2022/05/20 05:07:47;;;;;;;;;;;25.10;36.10;;;;;;4890921;29;20049;-54
2022/05/20 05:10:18;;;;;;;0.90;0.40;;;25.10;36.10;;;;;;4885275;29;19927;-55
2022/05/20 05:12:46;;;;;;;0.38;0.35;;;25.10;36.10;;;;;;4888591;29;20057;-54
2022/05/20 05:15:14;;;;;;;0.77;0.77;;;25.10;36.00;;;;;;4885294;29;20080;-55
2022/05/20 05:20:32;;;;;;;0.68;0.28;;;24.90;36.20;;;;;;4883563;29;20060;-53
2022/05/20 05:23:00;;;;;;;;;;;24.70;36.50;;;;;;4886130;29;20121;-54
2022/05/20 05:25:30;;;;;;;0.35;0.35;;;24.60;36.70;;;;;;4888678;29;19975;-52
2022/05/20 05:27:58;;;;;;;0.60;0.55;;;24.40;37.00;;;;;;4878435;29;20052;-51
2022/05/20 05:30:25;;;;;;;0.47;0.47;;;24.10;37.30;;;;;;4876270;29;20064;-54
2022/05/20 05:32:53;;;;;;;0.93;0.93;;;23.90;37.70;;;;;;4876491;29;20052;-56
2022/05/20 05:35:23;;;;;;;0.80;0.52;;;23.70;38.10;;;;;;4878031;29;20107;-59
2022/05/20 05:37:51;;;;;;;0.55;0.50;;;23.40;38.60;;;;;;4880601;29;20128;-59
2022/05/20 05:40:21;;;;;;;1.42;0.65;;;23.10;38.90;;;;;;4881667;29;20120;-59
2022/05/20 05:42:48;;;;;;;0.50;0.50;;;22.90;39.40;;;;;;4878379;29;20550;-62
2022/05/20 05:45:19;;;;;;;1.38;0.75;;;22.70;39.70;;;;;;4879307;29;20139;-58
2022/05/20 05:47:54;;;;;;;1.75;0.60;;;22.50;40.00;;;;;;4878616;29;20489;-59
2022/05/20 05:50:22;;;;;;;0.77;0.77;;;22.40;40.30;;;;;;4875790;29;20112;-59
2022/05/20 05:52:58;;;;;;;0.73;0.70;;;22.30;40.50;;;;;;4877365;29;20060;-59
2022/05/20 05:55:26;;;;;;;1.95;0.85;;;22.10;40.60;;;;;;4875880;29;20083;-59
2022/05/20 05:57:54;;;;;;;5.13;1.10;;;22.00;40.70;;;;;;4882778;29;20056;-57
2022/05/20 06:00:21;;;;;;;1.20;0.90;;;21.90;40.60;;;;;;4877374;29;20053;-57
2022/05/20 06:02:49;;;;;;;1.63;1.23;;;21.70;40.70;;;;;;4878493;29;20052;-57
2022/05/20 06:05:16;;;;;;;4.82;2.22;;;21.70;41.10;;;;;;4879705;29;20045;-57
2022/05/20 06:07:45;;;;;;;3.42;1.23;;;21.60;41.60;;;;;;4879709;29;20418;-57
2022/05/20 06:10:13;;;;;;;2.15;1.10;;;21.50;41.90;;;;;;4878806;29;20060;-57
2022/05/20 06:12:41;;;;;;;4.60;1.20;;;21.40;41.90;;;;;;4878898;29;20088;-58
2022/05/20 06:15:13;;;;;;;3.42;1.30;;;21.40;42.20;;;;;;4881824;29;20463;-58
2022/05/20 06:17:41;;;;;;;1.35;1.13;;;21.30;42.30;;;;;;4880544;29;20056;-58
2022/05/20 06:20:09;;;;;;;1.48;1.15;;;21.30;42.30;;;;;;4884008;29;20083;-57
2022/05/20 06:22:36;;;;;;;1.67;1.23;;;21.20;42.40;;;;;;4881750;29;20055;-57
2022/05/20 06:25:04;;;;;;;3.78;2.03;;;21.20;42.70;;;;;;4881968;29;20171;-57
2022/05/20 06:27:32;;;;;;;3.17;1.73;;;21.20;42.70;;;;;;4879817;29;20877;-56
2022/05/20 06:29:59;;;;;;;2.55;1.25;;;21.10;42.50;;;;;;4880737;29;22108;-57
2022/05/20 06:32:27;;;;;;;2.33;1.23;;;21.10;43.00;;;;;;4876715;29;20056;-58
2022/05/20 06:40:28;;;;;;;1.65;1.33;;;21.10;43.30;;;;;;4880961;29;20099;-58
2022/05/20 06:42:55;;;;;;;2.42;1.23;;;21.10;43.40;;;;;;4881618;29;20167;-58
2022/05/20 06:45:22;;;;;;;3.30;1.27;;;21.10;43.40;;;;;;4877378;29;20155;-57
2022/05/20 06:47:49;;;;;;;2.85;1.40;;;21.10;43.20;;;;;;4879631;29;20461;-58
2022/05/20 06:50:16;;;;;;;1.83;1.40;;;21.00;43.40;;;;;;4879027;29;20075;-58
2022/05/20 06:52:44;;;;;;;1.13;1.02;;;21.00;43.50;;;;;;4880248;29;20048;-57
2022/05/20 06:55:11;;;;;;;2.38;1.30;;;21.00;43.60;;;;;;4881820;29;20056;-57
2022/05/20 06:57:39;;;;;;;2.42;0.98;;;21.00;43.70;;;;;;4883642;29;21862;-57
2022/05/20 07:00:11;;;;;;;3.17;1.10;;;21.00;43.90;;;;;;4878357;29;20083;-57
2022/05/20 07:02:40;;;;;;;2.33;0.80;;;21.00;43.80;;;;;;4881380;29;20493;-57
2022/05/20 07:05:09;;;;;;;2.33;1.00;;;21.00;43.70;;;;;;4878464;29;20060;-55
2022/05/20 07:07:37;;;;;;;2.17;1.15;;;21.00;44.20;;;;;;4880941;29;20458;-56
2022/05/20 07:10:08;;;;;;;3.05;0.88;;;21.00;44.10;;;;;;4880737;29;20104;-57
2022/05/20 07:12:35;;;;;;;1.42;1.08;;;21.00;43.90;;;;;;4881134;29;20048;-56
2022/05/20 07:15:04;;;;;;;2.80;1.05;;;20.90;44.10;;;;;;4881093;29;20060;-55
2022/05/20 07:17:35;;;;;;;3.20;1.13;;;20.90;44.30;;;;;;4880809;29;20053;-52
2022/05/20 07:20:05;;;;;;;1.33;1.17;;;20.90;44.30;;;;;;4882271;29;20049;-54
2022/05/20 07:22:32;;;;;;;3.78;1.05;;;20.90;44.50;;;;;;4882622;29;20080;-55
2022/05/20 07:25:00;;;;;;;2.60;1.25;;;20.90;44.80;;;;;;4877208;29;20057;-54
2022/05/20 07:27:30;;;;;;;1.48;1.13;;;21.00;44.80;;;;;;4880994;29;20059;-56
2022/05/20 07:29:58;;;;;;;1.17;0.90;;;21.00;44.70;;;;;;4881718;29;20053;-55
2022/05/20 07:32:25;;;;;;;1.23;1.10;;;21.00;44.80;;;;;;4880542;29;20056;-56
2022/05/20 07:34:53;;;;;;;1.27;0.98;;;21.00;44.80;;;;;;4873702;29;20529;-56
2022/05/20 07:37:21;;;;;;;1.98;0.90;;;21.10;44.70;;;;;;4886520;29;20072;-56
2022/05/20 07:39:48;;;;;;;1.48;0.93;;;21.10;44.90;;;;;;4884796;29;20931;-57
2022/05/20 07:42:15;;;;;;;3.72;0.95;;;21.10;45.00;;;;;;4887449;29;20100;-54
2022/05/20 07:44:42;;;;;;;1.35;1.10;;;21.10;45.10;;;;;;4883826;29;20497;-53
2022/05/20 07:47:10;;;;;;;1.80;0.82;;;21.10;45.60;;;;;;4886962;29;20056;-52
2022/05/20 07:49:37;;;;;;;1.30;1.20;;;21.10;46.20;;;;;;4886950;29;20056;-49
2022/05/20 07:52:07;;;;;;;3.45;1.20;;;21.10;46.20;;;;;;4881988;29;20059;-57
2022/05/20 07:54:40;;;;;;;2.88;1.52;;;21.10;46.00;;;;;;4888433;29;20087;-59
2022/05/20 07:57:13;;;;;;;1.38;1.27;;;21.10;46.00;;;;;;4886319;29;20078;-55
2022/05/20 07:59:46;;;;;;;0.82;0.82;;;21.20;46.30;;;;;;4884201;29;20519;-55
2022/05/20 08:02:16;;;;;;;2.25;1.08;;;21.20;46.00;;;;;;4880821;29;20052;-59
2022/05/20 08:05:00;;;;;;;1.05;0.90;;;21.10;46.10;;;;;;4885233;29;20064;-59
2022/05/20 08:07:35;;;;;;;1.73;1.10;;;21.20;46.10;;;;;;4878472;29;20183;-58
2022/05/20 08:10:06;;;;;;;1.27;1.17;;;21.20;45.90;;;;;;4887127;29;20062;-58
2022/05/20 08:12:34;;;;;;;0.80;0.80;;;21.20;46.20;;;;;;4878080;29;20052;-58
2022/05/20 08:15:01;;;;;;;1.02;0.90;;;21.20;46.20;;;;;;4884402;29;20057;-59
2022/05/20 08:17:29;;;;;;;1.33;1.30;;;21.20;46.10;;;;;;4883786;29;20486;-58
2022/05/20 08:19:57;;;;;;;1.55;1.30;;;21.20;46.00;;;;;;4885210;29;20108;-58
2022/05/20 08:22:24;;;;;;;1.30;1.20;;;21.20;46.20;;;;;;4887411;29;20052;-58
2022/05/20 08:24:57;;;;;;;2.05;1.70;;;21.20;46.10;;;;;;4884588;29;20060;-58
2022/05/20 08:27:29;;;;;;;1.40;1.30;;;21.20;46.00;;;;;;4882870;29;20101;-57
2022/05/20 08:29:58;;;;;;;1.45;1.35;;;21.20;46.00;;;;;;4882786;29;20159;-58
2022/05/20 08:32:25;;;;;;;1.60;1.50;;;21.20;46.10;;;;;;4884367;29;20465;-57
2022/05/20 08:34:52;;;;;;;1.25;1.15;;;21.20;46.10;;;;;;4881766;29;20061;-58
2022/05/20 08:37:20;;;;;;;1.58;1.48;;;21.20;46.10;;;;;;4878010;29;20052;-57
2022/05/20 08:39:47;;;;;;;1.45;1.35;;;21.30;46.30;;;;;;4877256;29;20060;-57
2022/05/20 08:42:23;;;;;;;0.93;0.93;;;21.30;46.20;;;;;;4884194;29;20063;-56
2022/05/20 08:44:50;;;;;;;1.23;1.13;;;21.30;46.30;;;;;;4884566;29;20417;-56
2022/05/20 08:47:42;;;;;;;2.83;1.77;;;21.30;46.10;;;;;;4881883;29;20084;-56
2022/05/20 08:50:14;;;;;;;3.83;1.60;;;21.30;46.00;;;;;;4899584;29;20045;-56
2022/05/20 08:52:43;;;;;;;1.80;1.70;;;21.40;46.00;;;;;;4878641;29;20056;-56
2022/05/20 08:55:11;;;;;;;1.20;1.20;;;21.40;46.00;;;;;;4880615;29;20084;-58
2022/05/20 08:57:57;;;;;;;1.60;1.50;;;21.40;46.20;;;;;;4878873;29;20057;-55
2022/05/20 09:00:25;;;;;;;2.45;1.35;;;21.40;46.10;;;;;;4881591;29;21491;-58
2022/05/20 09:02:53;;;;;;;1.38;1.27;;;21.40;46.00;;;;;;4882199;29;20092;-57
2022/05/20 09:05:31;;;;;;;2.15;1.65;;;21.50;45.90;;;;;;4881775;29;20147;-59
2022/05/20 09:08:22;;;;;;;1.88;1.70;;;21.40;45.90;;;;;;4879842;29;20048;-57
2022/05/20 09:10:53;;;;;;;5.15;1.60;;;21.50;46.00;;;;;;4873327;29;20052;-57
2022/05/20 09:16:28;;;;;;;1.40;1.30;;;21.60;45.90;;;;;;4882508;29;20104;-57
2022/05/20 09:19:14;;;;;;;4.45;1.65;;;21.60;45.80;;;;;;4883612;29;20087;-57
2022/05/20 09:22:02;;;;;;;5.38;1.48;;;21.70;45.90;;;;;;4883575;29;20052;-58
2022/05/20 09:24:37;;;;;;;2.13;1.65;;;21.70;46.20;;;;;;4883492;29;20052;-57
2022/05/20 09:27:09;;;;;;;2.78;1.60;;;21.70;46.20;;;;;;4880132;29;20095;-59
2022/05/20 09:29:56;;;;;;;4.65;1.83;;;21.70;46.30;;;;;;4883595;29;20080;-58
2022/05/20 09:32:34;;;;;;;2.53;1.60;;;21.70;46.40;;;;;;4883042;29;20056;-57
2022/05/20 09:35:23;;;;;;;1.85;1.60;;;21.80;46.50;;;;;;4883005;29;20053;-58
2022/05/20 09:37:52;;;;;;;1.77;1.50;;;21.80;46.50;;;;;;4880927;29;20113;-58
2022/05/20 09:40:31;;;;;;;2.40;1.80;;;21.80;46.40;;;;;;4883825;29;20100;-58
2022/05/20 09:43:28;;;;;;;4.43;1.80;;;21.90;46.60;;;;;;4878310;29;20053;-58
2022/05/20 09:45:58;;;;;;;2.53;1.88;;;21.90;46.50;;;;;;4883418;29;20513;-58
2022/05/20 09:48:37;;;;;;;1.90;1.80;;;21.90;46.40;;;;;;4899072;29;20052;-58
2022/05/20 09:51:16;;;;;;;3.95;1.95;;;22.00;46.40;;;;;;4881314;29;20045;-58
2022/05/20 09:53:58;;;;;;;4.50;1.70;;;22.00;46.40;;;;;;4881170;29;20052;-58
2022/05/20 09:56:32;;;;;;;1.85;1.35;;;22.00;46.40;;;;;;4876849;29;20057;-57
2022/05/20 09:59:31;;;;;;;1.80;1.70;;;22.10;46.50;;;;;;4882662;29;20057;-58
2022/05/20 10:02:17;;;;;;;4.20;1.58;;;22.10;46.50;;;;;;4884491;29;20052;-57
2022/05/20 10:05:14;;;;;;;1.83;1.60;;;22.10;46.80;;;;;;4883624;29;20052;-59
2022/05/20 10:08:07;;;;;;;1.73;1.63;;;22.10;47.30;;;;;;4883423;29;20124;-57
2022/05/20 10:11:02;;;;;;;1.20;1.10;;;22.10;46.70;;;;;;4880936;29;20052;-58
2022/05/20 10:13:53;;;;;;;1.90;1.60;;;22.20;46.50;;;;;;4877020;29;20112;-58
2022/05/20 10:16:33;;;;;;;3.92;1.55;;;22.20;46.20;;;;;;4883751;29;20052;-58
2022/05/20 10:19:40;;;;;;;2.08;1.58;;;22.20;46.10;;;;;;4879168;29;20048;-59
2022/05/20 10:22:39;;;;;;;2.95;1.75;;;22.20;45.90;;;;;;4885722;29;20048;-59
2022/05/20 10:25:34;;;;;;;2.33;1.75;;;22.20;45.90;;;;;;4880712;29;20069;-57
2022/05/20 10:34:14;;;;;;;4.72;2.17;;;22.20;46.00;;;;;;4881307;29;20052;-58
2022/05/20 10:37:03;;;;;;;2.47;1.88;;;22.20;46.30;;;;;;4882081;29;20941;-57
2022/05/20 10:39:55;;;;;;;4.63;2.00;;;22.20;46.50;;;;;;4883901;29;20053;-58
2022/05/20 10:42:52;;;;;;;3.47;1.63;;;22.10;46.80;;;;;;4882043;29;20501;-59
2022/05/20 10:48:54;;;;;;;2.70;1.80;;;22.10;47.00;;;;;;4881154;29;20052;-58
2022/05/20 10:51:49;;;;;;;1.85;1.75;;;22.10;47.00;;;;;;4882324;29;20044;-58
2022/05/20 10:54:45;;;;;;;2.35;1.50;;;22.10;47.20;;;;;;4884706;29;20084;-57
2022/05/20 10:57:44;;;;;;;1.67;1.30;;;22.10;47.30;;;;;;4881209;29;20141;-58
2022/05/20 11:00:21;;;;;;;1.73;1.63;;;22.10;47.10;;;;;;4881658;29;20052;-58
2022/05/20 11:03:27;;;;;;;1.27;1.25;;;22.20;47.20;;;;;;4878964;29;20060;-58
2022/05/20 11:06:25;;;;;;;3.25;1.88;;;22.20;47.00;;;;;;4871380;29;20157;-58
2022/05/20 11:09:08;;;;;;;1.80;1.70;;;22.20;46.80;;;;;;4885462;29;20498;-58
2022/05/20 11:11:59;;;;;;;2.13;1.75;;;22.20;46.70;;;;;;4881353;29;20075;-58
2022/05/20 11:15:01;;;;;;;2.85;1.85;;;22.20;46.60;;;;;;4886526;29;20182;-59
2022/05/20 11:18:03;;;;;;;1.85;1.75;;;22.20;46.50;;;;;;4874142;29;20063;-59
2022/05/20 11:21:04;;;;;;;2.05;1.80;;;22.20;46.70;;;;;;4877808;29;20081;-57
2022/05/20 11:24:12;;;;;;;1.98;1.77;;;22.20;46.80;;;;;;4880743;29;20484;-56
2022/05/20 11:26:51;;;;;;;2.15;1.65;;;22.20;46.90;;;;;;4880943;29;20530;-56
2022/05/20 11:29:45;;;;;;;2.25;1.77;;;22.20;47.10;;;;;;4884878;29;20084;-55
2022/05/20 11:32:28;;;;;;;1.70;1.60;;;22.20;47.00;;;;;;4880941;29;20112;-56
2022/05/20 11:35:26;;;;;;;2.03;1.83;;;22.20;47.00;;;;;;4879518;29;20048;-59
2022/05/20 11:38:21;;;;;;;1.77;1.67;;;22.20;47.10;;;;;;4884632;29;20108;-59
2022/05/20 11:41:17;;;;;;;1.83;1.73;;;22.20;47.30;;;;;;4877402;29;20064;-57
2022/05/20 11:44:05;;;;;;;2.08;1.73;;;22.20;47.30;;;;;;4883335;29;20084;-57
2022/05/20 11:47:07;;;;;;;1.88;1.77;;;22.20;47.40;;;;;;4875839;29;20182;-57
2022/05/20 11:50:16;;;;;;;3.00;1.63;;;22.20;47.40;;;;;;4876542;29;20063;-57
2022/05/20 11:52:51;;;;;;;2.22;1.95;;;22.20;47.50;;;;;;4881923;29;20056;-57
2022/05/20 11:55:26;;;;;;;1.67;1.58;;;22.30;47.60;;;;;;4877610;29;20060;-57
2022/05/20 11:58:01;;;;;;;1.70;1.50;;;22.30;47.60;;;;;;4897005;29;20052;-56
2022/05/20 12:00:30;;;;;;;2.50;1.50;;;22.30;47.70;;;;;;4882512;29;20112;-56
2022/05/20 12:03:09;;;;;;;2.63;1.80;;;22.40;47.80;;;;;;4881655;29;20056;-57
2022/05/20 12:05:40;;;;;;;1.85;1.63;;;22.40;48.40;;;;;;4882093;29;20057;-57
2022/05/20 12:08:08;;;;;;;2.20;1.65;;;22.40;47.80;;;;;;4879840;29;20338;-57
2022/05/20 12:10:48;;;;;;;3.30;1.50;;;22.50;47.70;;;;;;4878867;29;20441;-57
2022/05/20 12:13:22;;;;;;;2.58;1.70;;;22.60;47.70;;;;;;4888015;29;20207;-57
2022/05/20 12:16:14;;;;;;;1.55;1.45;;;22.60;47.50;;;;;;4876012;29;20283;-57
2022/05/20 12:25:16;;;;;;;2.30;1.60;;;22.80;47.60;;;;;;4881137;29;20501;-57
2022/05/20 12:27:43;;;;;;;2.13;1.92;;;22.90;47.50;;;;;;4887778;29;20306;-57
2022/05/20 12:30:29;;;;;;;3.05;1.98;;;22.90;47.30;;;;;;4889064;29;20049;-59
2022/05/20 12:32:56;;;;;;;2.17;1.80;;;23.00;47.10;;;;;;4884009;29;20529;-57
2022/05/20 12:35:31;;;;;;;2.45;1.85;;;23.00;46.80;;;;;;4887662;29;20070;-56
2022/05/20 12:38:19;;;;;;;2.50;1.80;;;23.10;46.50;;;;;;4888563;29;20147;-57
2022/05/20 12:40:50;;;;;;;1.65;1.52;;;23.10;46.40;;;;;;4885768;29;20139;-57
2022/05/20 12:43:37;;;;;;;1.60;1.50;;;23.10;46.20;;;;;;4885504;29;20053;-58
2022/05/20 12:46:05;;;;;;;1.48;1.38;;;23.20;46.20;;;;;;4885504;29;20048;-57
2022/05/20 12:48:33;;;;;;;2.00;1.35;;;23.20;46.10;;;;;;4878057;29;20079;-57
2022/05/20 12:51:08;;;;;;;3.28;1.50;;;23.20;45.90;;;;;;4881032;29;20084;-57
2022/05/20 12:53:38;;;;;;;1.27;1.25;;;23.20;46.00;;;;;;4881071;29;20080;-57
2022/05/20 12:56:05;;;;;;;1.52;1.42;;;23.20;46.00;;;;;;4885060;29;20143;-56
2022/05/20 12:58:35;;;;;;;1.75;1.58;;;23.20;46.20;;;;;;4886562;29;20053;-56
2022/05/20 13:01:04;;;;;;;3.72;1.30;;;23.20;46.30;;;;;;4878737;29;20053;-56
2022/05/20 13:03:45;;;;;;;1.85;1.75;;;23.20;46.30;;;;;;4884547;29;20515;-57
2022/05/20 13:06:18;;;;;;;4.03;1.70;;;23.20;46.40;;;;;;4877165;29;20195;-56
2022/05/20 13:08:53;;;;;;;1.70;1.33;;;23.20;46.60;;;;;;4878716;29;20517;-56
2022/05/20 13:11:22;;;;;;;1.70;1.60;;;23.30;46.70;;;;;;4883381;29;20433;-54
2022/05/20 13:13:58;;;;;;;1.50;1.40;;;23.30;46.70;;;;;;4878548;29;20076;-57
2022/05/20 13:16:25;;;;;;;2.55;1.70;;;23.40;46.70;;;;;;4880215;29;20117;-56
2022/05/20 13:19:04;;;;;;;1.60;1.50;;;23.40;46.60;;;;;;4870826;29;20529;-56
2022/05/20 13:21:50;;;;;;;4.03;1.42;;;23.50;47.00;;;;;;4866716;29;20144;-56
2022/05/20 13:24:24;;;;;;;1.98;1.75;;;23.50;46.70;;;;;;4870613;29;20530;-56
2022/05/20 13:27:04;;;;;;;2.13;1.83;;;23.50;46.20;;;;;;4869793;29;20060;-56
2022/05/20 13:29:31;;;;;;;2.15;1.80;;;23.50;46.10;;;;;;4870375;29;20132;-57
2022/05/20 13:32:21;;;;;;;1.70;1.33;;;23.50;46.10;;;;;;4870856;29;20057;-56
2022/05/20 13:34:51;;;;;;;1.80;1.70;;;23.50;46.20;;;;;;4869250;29;20049;-56
2022/05/20 13:37:48;;;;;;;1.42;1.40;;;23.40;46.20;;;;;;4869455;29;20391;-56
2022/05/20 13:40:33;;;;;;;1.38;1.30;;;23.40;46.20;;;;;;4869428;29;20499;-55
2022/05/20 13:43:02;;;;;;;2.80;1.40;;;23.30;46.30;;;;;;4870638;29;20602;-56
2022/05/20 13:51:15;;;;;;;2.55;2.22;;;23.20;46.70;;;;;;4870692;29;20052;-57
2022/05/20 13:53:42;;;;;;;1.98;1.33;;;23.20;46.80;;;;;;4865722;29;20107;-56
2022/05/20 13:56:13;;;;;;;1.35;1.23;;;23.20;46.80;;;;;;4869862;29;20095;-56
2022/05/20 13:58:42;;;;;;;1.70;1.60;;;23.20;47.00;;;;;;4876244;29;20087;-53
2022/05/20 14:01:13;;;;;;;1.60;1.50;;;23.20;47.10;;;;;;4888998;29;20322;-56
2022/05/20 14:03:45;;;;;;;1.33;1.23;;;23.10;47.10;;;;;;4878663;29;20077;-56
2022/05/20 14:06:16;;;;;;;1.40;1.40;;;23.20;47.20;;;;;;4887878;29;20140;-56
2022/05/20 14:08:48;;;;;;;2.00;1.65;;;23.10;47.20;;;;;;4888783;29;20467;-56
2022/05/20 14:11:19;;;;;;;2.08;1.60;;;23.20;47.30;;;;;;4888544;29;20429;-56