Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:29;;;;;;;1.63;1.53;;;;;;;;;;4987037;28;20459;-81
2022/05/03 00:05:00;;;;;;;2.63;1.60;;;;;;;;;;4985630;28;20533;-82
2022/05/03 00:07:28;;;;;;;5.13;1.87;;;;;;;;;;4985134;28;20469;-81
2022/05/03 00:09:59;;;;;;;3.53;2.03;;;;;;;;;;4984403;28;20470;-82
2022/05/03 00:12:30;;;;;;;1.77;1.60;;;;;;;;;;4986214;28;20881;-83
2022/05/03 00:14:58;;;;;;;2.10;1.70;;;;;;;;;;4983253;28;20416;-82
2022/05/03 00:17:25;;;;;;;2.88;1.98;;;;;;;;;;4984436;28;20440;-82
2022/05/03 00:19:53;;;;;;;3.00;2.00;;;;;;;;;;4982450;28;20431;-82
2022/05/03 00:22:19;;;;;;;3.65;2.30;;;;;;;;;;4984750;28;20547;-81
2022/05/03 00:24:46;;;;;;;2.15;1.95;;;;;;;;;;4984363;28;20476;-82
2022/05/03 00:27:12;;;;;;;4.25;2.38;;;;;;;;;;4985599;28;20438;-81
2022/05/03 00:29:40;;;;;;;3.42;2.30;;;;;;;;;;4983680;28;20442;-81
2022/05/03 00:32:07;;;;;;;3.60;2.47;;;;;;;;;;4983742;28;20838;-82
2022/05/03 00:34:33;;;;;;;3.85;2.40;;;;;;;;;;4984947;28;20486;-81
2022/05/03 00:37:00;;;;;;;2.50;2.30;;;;;;;;;;4984723;28;20516;-81
2022/05/03 00:39:26;;;;;;;3.15;2.25;;;;;;;;;;4983427;28;20438;-81
2022/05/03 00:41:56;;;;;;;3.58;2.65;;;;;;;;;;4985268;28;20428;-81
2022/05/03 00:47:15;;;;;;;5.50;2.88;;;;;;;;;;4986056;28;20967;-81
2022/05/03 00:49:45;;;;;;;3.75;2.60;;;;;;;;;;4983566;28;20843;-82
2022/05/03 00:52:18;;;;;;;4.97;3.05;;;;;;;;;;4985519;28;20912;-81
2022/05/03 00:54:48;;;;;;;4.03;2.78;;;;;;;;;;4982638;28;20865;-80
2022/05/03 00:57:21;;;;;;;2.80;2.60;;;;;;;;;;4985302;28;20525;-81
2022/05/03 00:59:59;;;;;;;2.80;2.60;;;;;;;;;;4982657;28;20418;-81
2022/05/03 01:02:29;;;;;;;4.53;2.90;;;;;;;;;;4988764;28;20903;-82
2022/05/03 01:05:01;;;;;;;4.35;2.90;;;;;;;;;;4989213;28;20492;-81
2022/05/03 01:07:28;;;;;;;3.77;3.00;;;;;;;;;;4991570;28;20459;-81
2022/05/03 01:10:00;;;;;;;3.15;2.85;;;;;;;;;;4987114;28;20532;-82
2022/05/03 01:12:27;;;;;;;3.10;2.80;;;;;;;;;;4990359;28;20430;-81
2022/05/03 01:15:02;;;;;;;2.70;2.50;;;;;;;;;;4989390;28;20414;-81
2022/05/03 01:17:34;;;;;;;4.72;3.10;;;;;;;;;;4991974;28;20521;-81
2022/05/03 01:20:04;;;;;;;4.03;3.10;;;;;;;;;;4987639;28;20419;-82
2022/05/03 01:22:44;;;;;;;4.53;3.13;;;;;;;;;;4991901;28;20498;-81
2022/05/03 01:25:20;;;;;;;3.43;3.07;;;;;;;;;;4989327;28;20945;-81
2022/05/03 01:27:53;;;;;;;5.07;3.35;;;;;;;;;;4987373;28;20439;-81
2022/05/03 01:30:21;;;;;;;4.07;3.47;;;;;;;;;;4989466;28;20434;-81
2022/05/03 01:32:50;;;;;;;4.75;3.15;;;;;;;;;;4989952;28;20442;-81
2022/05/03 01:35:16;;;;;;;4.20;3.60;;;;;;;;;;4991139;28;20488;-81
2022/05/03 01:37:57;;;;;;;4.20;3.80;;;;;;;;;;4986272;28;20447;-80
2022/05/03 01:40:30;;;;;;;3.63;3.33;;;;;;;;;;4984545;28;21046;-81
2022/05/03 01:43:14;;;;;;;4.00;3.60;;;;;;;;;;4989746;28;20469;-82
2022/05/03 01:45:54;;;;;;;3.60;3.30;;;;;;;;;;4990277;28;20425;-82
2022/05/03 01:50:18;;;;;;;4.00;3.58;;;;;;;;;;4990068;28;20439;-81
2022/05/03 01:51:19;;;;;;;4.67;3.80;;;;;;;;;;4989563;28;20485;-82
2022/05/03 01:53:46;;;;;;;4.20;3.80;;;;;;;;;;4988743;28;20942;-81
2022/05/03 01:56:26;;;;;;;4.17;3.30;;;;;;;;;;4989242;28;20935;-81
2022/05/03 01:59:02;;;;;;;4.35;3.95;;;;;;;;;;4986877;28;20469;-81
2022/05/03 02:01:38;;;;;;;3.92;3.58;;;;;;;;;;4989069;28;20432;-81
2022/05/03 02:04:10;;;;;;;4.32;3.70;;;;;;;;;;4989424;28;20437;-81
2022/05/03 02:06:45;;;;;;;3.88;3.47;;;;;;;;;;4988894;28;20435;-81
2022/05/03 02:09:12;;;;;;;3.70;3.40;;;;;;;;;;4989910;28;20434;-81
2022/05/03 02:11:41;;;;;;;5.13;3.97;;;;;;;;;;4989692;28;20432;-81
2022/05/03 02:16:58;;;;;;;4.78;4.38;;;;;;;;;;4988038;28;20472;-81
2022/05/03 02:19:59;;;;;;;4.90;4.10;;;;;;;;;;4984650;28;20438;-81
2022/05/03 02:22:43;;;;;;;5.15;4.65;;;;;;;;;;4928016;29;20884;-81
2022/05/03 02:25:12;;;;;;;4.88;4.10;;;;;;;;;;4917825;29;20417;-80
2022/05/03 02:27:40;;;;;;;5.75;4.45;;;;;;;;;;4963434;28;20432;-81
2022/05/03 02:30:07;;;;;;;5.30;4.80;;;;;;;;;;4983316;28;20424;-84
2022/05/03 02:32:40;;;;;;;5.80;4.80;;;;;;;;;;4986523;28;20450;-84
2022/05/03 02:35:09;;;;;;;5.47;4.87;;;;;;;;;;4985890;28;20424;-84
2022/05/03 02:37:39;;;;;;;4.90;4.40;;;;;;;;;;4987538;28;20469;-83
2022/05/03 02:40:07;;;;;;;5.30;4.80;;;;;;;;;;4983989;28;20497;-84
2022/05/03 02:42:34;;;;;;;4.90;4.10;;;;;;;;;;4987730;28;20522;-84
2022/05/03 02:45:01;;;;;;;5.47;4.97;;;;;;;;;;4986163;28;20416;-84
2022/05/03 02:47:30;;;;;;;5.80;5.25;;;;;;;;;;4989274;28;20430;-81
2022/05/03 02:50:04;;;;;;;6.18;5.60;;;;;;;;;;4985256;28;20545;-81
2022/05/03 02:52:37;;;;;;;5.97;4.93;;;;;;;;;;4986055;28;20426;-81
2022/05/03 02:55:06;;;;;;;5.97;5.38;;;;;;;;;;4986051;28;20475;-82
2022/05/03 02:57:37;;;;;;;5.95;5.30;;;;;;;;;;4987475;28;20544;-81
2022/05/03 03:02:59;;;;;;;6.80;5.70;;;;;;;;;;4985337;28;20490;-81
2022/05/03 03:05:28;;;;;;;6.18;5.28;;;;;;;;;;4983472;28;20428;-81
2022/05/03 03:07:58;;;;;;;6.83;5.50;;;;;;;;;;4987190;28;21086;-81
2022/05/03 03:10:30;;;;;;;6.18;5.53;;;;;;;;;;4986345;28;20437;-81
2022/05/03 03:12:59;;;;;;;6.40;5.60;;;;;;;;;;4984197;28;20442;-83
2022/05/03 03:15:27;;;;;;;6.43;5.82;;;;;;;;;;4986857;28;20462;-80
2022/05/03 03:17:55;;;;;;;6.75;5.90;;;;;;;;;;4987857;28;20424;-81
2022/05/03 03:20:24;;;;;;;6.85;6.15;;;;;;;;;;4984652;28;20999;-81
2022/05/03 03:22:51;;;;;;;8.60;6.60;;;;;;;;;;4987793;28;20854;-80
2022/05/03 03:25:18;;;;;;;9.48;7.43;;;;;;;;;;4985807;28;20431;-81
2022/05/03 03:27:45;;;;;;;6.72;6.03;;;;;;;;;;4986856;28;20514;-80
2022/05/03 03:30:13;;;;;;;7.05;6.35;;;;;;;;;;4985165;28;20420;-84
2022/05/03 03:32:40;;;;;;;6.70;6.10;;;;;;;;;;4990053;28;20428;-82
2022/05/03 03:35:06;;;;;;;7.10;6.40;;;;;;;;;;4986298;28;20420;-81
2022/05/03 03:37:34;;;;;;;8.32;6.35;;;;;;;;;;4987827;28;20766;-81
2022/05/03 03:40:01;;;;;;;7.40;6.10;;;;;;;;;;4986988;28;20415;-80
2022/05/03 03:42:28;;;;;;;8.27;7.25;;;;;;;;;;4985974;28;20438;-81
2022/05/03 03:44:55;;;;;;;7.95;6.65;;;;;;;;;;4986676;28;20415;-81
2022/05/03 03:47:22;;;;;;;8.38;6.50;;;;;;;;;;4988935;28;20432;-80
2022/05/03 03:49:49;;;;;;;8.35;7.18;;;;;;;;;;4984657;28;20904;-81
2022/05/03 03:52:15;;;;;;;8.02;7.22;;;;;;;;;;4985117;28;20864;-81
2022/05/03 03:54:42;;;;;;;8.75;7.55;;;;;;;;;;4982508;28;20940;-81
2022/05/03 03:57:09;;;;;;;9.82;7.65;;;;;;;;;;4985419;28;20443;-84
2022/05/03 03:59:37;;;;;;;9.20;8.05;;;;;;;;;;4983788;28;20447;-84
2022/05/03 04:02:04;;;;;;;8.60;7.60;;;;;;;;;;4982044;28;20792;-83
2022/05/03 04:04:31;;;;;;;8.60;7.60;;;;;;;;;;4981143;28;20914;-83
2022/05/03 04:06:57;;;;;;;8.70;7.80;;;;;;;;;;4981257;28;20443;-83
2022/05/03 04:09:24;;;;;;;8.82;7.43;;;;;;;;;;4983651;28;20448;-83
2022/05/03 04:11:50;;;;;;;7.50;6.70;;;;;;;;;;4982003;28;20477;-83
2022/05/03 04:14:17;;;;;;;9.73;7.40;;;;;;;;;;4982698;28;20445;-82
2022/05/03 04:16:45;;;;;;;8.73;7.38;;;;;;;;;;4982142;28;20758;-80
2022/05/03 04:19:12;;;;;;;7.85;6.90;;;;;;;;;;4983872;28;20440;-81
2022/05/03 04:21:38;;;;;;;7.80;6.82;;;;;;;;;;4983526;28;20438;-80
2022/05/03 04:24:05;;;;;;;8.40;7.20;;;;;;;;;;4985707;28;20434;-81
2022/05/03 04:26:31;;;;;;;9.18;8.13;;;;;;;;;;4983718;28;20475;-82
2022/05/03 04:28:58;;;;;;;10.45;8.10;;;;;;;;;;4983221;28;20496;-81
2022/05/03 04:31:26;;;;;;;10.10;9.05;;;;;;;;;;4981300;28;20493;-80
2022/05/03 04:33:53;;;;;;;8.65;7.75;;;;;;;;;;4983377;28;20489;-81
2022/05/03 04:36:19;;;;;;;10.13;8.73;;;;;;;;;;4983690;28;20856;-83
2022/05/03 04:38:45;;;;;;;10.75;8.88;;;;;;;;;;4982079;28;20448;-80
2022/05/03 04:41:11;;;;;;;9.77;8.05;;;;;;;;;;4983881;28;20426;-82
2022/05/03 04:43:38;;;;;;;11.63;8.18;;;;;;;;;;4983377;28;20477;-82
2022/05/03 04:46:04;;;;;;;8.85;7.95;;;;;;;;;;4982977;28;20443;-81
2022/05/03 04:48:33;;;;;;;9.98;8.50;;;;;;;;;;4983283;28;20439;-80
2022/05/03 04:50:59;;;;;;;10.20;8.40;;;;;;;;;;4982142;28;20463;-81
2022/05/03 04:53:25;;;;;;;9.60;8.60;;;;;;;;;;4982380;28;20824;-81
2022/05/03 04:55:51;;;;;;;10.10;8.90;;;;;;;;;;4984115;28;20430;-80
2022/05/03 04:58:18;;;;;;;9.23;8.23;;;;;;;;;;4983268;28;20467;-81
2022/05/03 05:00:45;;;;;;;10.20;9.20;;;;;;;;;;4983885;28;20447;-79
2022/05/03 05:03:11;;;;;;;11.35;10.00;;;;;;;;;;4982033;28;20446;-80
2022/05/03 05:05:39;;;;;;;11.07;9.87;;;;;;;;;;4982727;28;20480;-81
2022/05/03 05:08:06;;;;;;;10.80;9.70;;;;;;;;;;4984014;28;20541;-81
2022/05/03 05:10:32;;;;;;;12.80;10.43;;;;;;;;;;4984152;28;20440;-80
2022/05/03 05:13:00;;;;;;;12.25;10.25;;;;;;;;;;4982165;28;20439;-81
2022/05/03 05:15:26;;;;;;;10.88;9.48;;;;;;;;;;4982971;28;20867;-81
2022/05/03 05:17:53;;;;;;;12.05;10.75;;;;;;;;;;4982780;28;20438;-80
2022/05/03 05:20:19;;;;;;;14.73;11.80;;;;;;;;;;4983076;28;20774;-80
2022/05/03 05:22:47;;;;;;;13.63;12.13;;;;;;;;;;4984699;28;20430;-81
2022/05/03 05:25:14;;;;;;;12.47;10.90;;;;;;;;;;4985250;28;20479;-83
2022/05/03 05:27:40;;;;;;;13.00;11.60;;;;;;;;;;4985200;28;20419;-85
2022/05/03 05:30:07;;;;;;;14.50;11.65;;;;;;;;;;4982145;28;20420;-82
2022/05/03 05:32:34;;;;;;;15.37;11.87;;;;;;;;;;4984941;28;21045;-80
2022/05/03 05:35:00;;;;;;;14.98;11.32;;;;;;;;;;4983982;28;20910;-79
2022/05/03 05:37:26;;;;;;;14.38;12.52;;;;;;;;;;4985199;28;20833;-81
2022/05/03 05:39:54;;;;;;;12.70;11.40;;;;;;;;;;4981767;28;21119;-81
2022/05/03 05:42:20;;;;;;;12.55;11.10;;;;;;;;;;4985501;28;22087;-81
2022/05/03 05:44:46;;;;;;;14.35;11.73;;;;;;;;;;4981709;28;20876;-81
2022/05/03 05:47:13;;;;;;;13.20;11.85;;;;;;;;;;4985392;28;20496;-82
2022/05/03 05:49:39;;;;;;;16.05;12.15;;;;;;;;;;4981088;28;20442;-82
2022/05/03 05:54:50;;;;;;;16.58;12.07;;;;;;;;;;4986095;28;20516;-81
2022/05/03 05:57:18;;;;;;;12.55;11.25;;;;;;;;;;4988448;28;20445;-82
2022/05/03 05:59:44;;;;;;;17.17;12.48;;;;;;;;;;4987535;28;20426;-83
2022/05/03 06:02:10;;;;;;;17.45;13.52;;;;;;;;;;4987963;28;20476;-82
2022/05/03 06:04:37;;;;;;;16.77;12.50;;;;;;;;;;4988034;28;20434;-82
2022/05/03 06:07:03;;;;;;;15.15;12.70;;;;;;;;;;4989784;28;20899;-81
2022/05/03 06:09:29;;;;;;;15.10;12.40;;;;;;;;;;4988029;28;20451;-82
2022/05/03 06:11:55;;;;;;;14.95;12.95;;;;;;;;;;4988270;28;20424;-81
2022/05/03 06:14:23;;;;;;;15.98;13.15;;;;;;;;;;4986850;28;20431;-81
2022/05/03 06:16:49;;;;;;;15.65;13.35;;;;;;;;;;4991229;28;20449;-81
2022/05/03 06:19:16;;;;;;;18.70;13.70;;;;;;;;;;4988727;28;20522;-81
2022/05/03 06:21:42;;;;;;;17.42;14.48;;;;;;;;;;4990033;28;20446;-82
2022/05/03 06:24:08;;;;;;;20.05;14.02;;;;;;;;;;4988799;28;20443;-82
2022/05/03 06:26:35;;;;;;;19.48;14.20;;;;;;;;;;4985823;28;20424;-81
2022/05/03 06:29:01;;;;;;;19.67;15.18;;;;;;;;;;4986467;28;20446;-82
2022/05/03 06:31:30;;;;;;;24.30;18.23;;;;;;;;;;4988071;28;20453;-83
2022/05/03 06:33:56;;;;;;;28.98;19.55;;;;;;;;;;4987656;28;20418;-82
2022/05/03 06:36:22;;;;;;;33.28;21.55;;;;;;;;;;4986896;28;20434;-82
2022/05/03 06:38:49;;;;;;;36.28;22.52;;;;;;;;;;4988518;28;20458;-82
2022/05/03 06:41:16;;;;;;;43.25;24.02;;;;;;;;;;4987481;28;20511;-82
2022/05/03 06:43:42;;;;;;;38.60;24.35;;;;;;;;;;4986062;28;20426;-82
2022/05/03 06:46:09;;;;;;;39.60;24.83;;;;;;;;;;4986591;28;20958;-82
2022/05/03 06:48:36;;;;;;;38.70;26.35;;;;;;;;;;4985600;28;20437;-82
2022/05/03 06:51:03;;;;;;;46.67;29.50;;;;;;;;;;4984732;28;20451;-82
2022/05/03 06:53:29;;;;;;;40.67;27.33;;;;;;;;;;4987227;28;20430;-82
2022/05/03 06:55:55;;;;;;;44.42;29.50;;;;;;;;;;4986433;28;20431;-81
2022/05/03 06:58:21;;;;;;;41.83;27.88;;;;;;;;;;4987728;28;20482;-82
2022/05/03 07:00:48;;;;;;;40.60;27.83;;;;;;;;;;4984910;28;20449;-84
2022/05/03 07:03:14;;;;;;;38.25;27.45;;;;;;;;;;4986514;28;20444;-81
2022/05/03 07:05:41;;;;;;;41.80;28.70;;;;;;;;;;4987394;28;20534;-82
2022/05/03 07:08:09;;;;;;;39.05;30.70;;;;;;;;;;4985428;28;21905;-81
2022/05/03 07:10:35;;;;;;;43.80;32.00;;;;;;;;;;4986519;28;20442;-82
2022/05/03 07:13:01;;;;;;;43.72;31.50;;;;;;;;;;4985664;28;20436;-82
2022/05/03 07:15:30;;;;;;;43.28;31.33;;;;;;;;;;4985876;28;20450;-81
2022/05/03 07:23:31;;;;;;;48.38;33.65;;;;;;;;;;4985911;28;20474;-82
2022/05/03 07:25:58;;;;;;;50.70;34.00;;;;;;;;;;4986344;28;20906;-82
2022/05/03 07:28:24;;;;;;;47.80;33.60;;;;;;;;;;4983331;28;20474;-82
2022/05/03 07:30:50;;;;;;;46.90;32.88;;;;;;;;;;4985719;28;20847;-81
2022/05/03 07:33:17;;;;;;;48.17;33.70;;;;;;;;;;4985059;28;20425;-83
2022/05/03 07:35:43;;;;;;;49.20;32.83;;;;;;;;;;4984866;28;20912;-82
2022/05/03 07:38:10;;;;;;;47.35;32.38;;;;;;;;;;4982712;28;20459;-81
2022/05/03 07:40:37;;;;;;;42.53;30.03;;;;;;;;;;4983802;28;20428;-82
2022/05/03 07:43:05;;;;;;;43.35;31.10;;;;;;;;;;4985914;28;20481;-82
2022/05/03 07:45:31;;;;;;;43.80;32.10;;;;;;;;;;4985902;28;20426;-82
2022/05/03 07:47:58;;;;;;;46.47;32.03;;;;;;;;;;4986430;28;20466;-82
2022/05/03 07:50:24;;;;;;;42.20;29.33;;;;;;;;;;4985773;28;20426;-82
2022/05/03 07:52:50;;;;;;;44.37;31.07;;;;;;;;;;4986802;28;20541;-82
2022/05/03 07:55:18;;;;;;;38.78;28.63;;;;;;;;;;4984747;28;20442;-82
2022/05/03 07:57:44;;;;;;;40.13;28.77;;;;;;;;;;4985149;28;20525;-81
2022/05/03 08:00:12;;;;;;;37.90;27.50;;;;;;;;;;4984309;28;20430;-82
2022/05/03 08:02:38;;;;;;;42.80;28.35;;;;;;;;;;4985553;28;20438;-82
2022/05/03 08:05:05;;;;;;;38.95;27.40;;;;;;;;;;4984995;28;20461;-81
2022/05/03 08:07:31;;;;;;;41.38;27.05;;;;;;;;;;4985517;28;20446;-82
2022/05/03 08:09:57;;;;;;;38.33;22.10;;;;;;;;;;4982789;28;20457;-82
2022/05/03 08:12:25;;;;;;;34.53;19.57;;;;;;;;;;4986335;28;20940;-82
2022/05/03 08:14:52;;;;;;;32.17;16.95;;;;;;;;;;4983183;28;20429;-83
2022/05/03 08:17:18;;;;;;;24.13;11.60;;;;;;;;;;4985207;28;20435;-82
2022/05/03 08:19:44;;;;;;;29.25;13.27;;;;;;;;;;4984610;28;20414;-81
2022/05/03 08:22:11;;;;;;;25.37;12.63;;;;;;;;;;4983013;28;20444;-83
2022/05/03 08:24:37;;;;;;;26.60;10.95;;;;;;;;;;4983797;28;20514;-82
2022/05/03 08:27:04;;;;;;;24.27;10.77;;;;;;;;;;4985731;28;20437;-83
2022/05/03 08:29:31;;;;;;;23.92;10.40;;;;;;;;;;4983290;28;20438;-83
2022/05/03 08:31:58;;;;;;;22.48;10.07;;;;;;;;;;4984997;28;20450;-84
2022/05/03 08:34:26;;;;;;;23.13;11.25;;;;;;;;;;4986158;28;20481;-83
2022/05/03 08:42:19;;;;;;;19.13;11.00;;;;;;;;;;4985269;28;20461;-83
2022/05/03 08:44:47;;;;;;;19.15;10.50;;;;;;;;;;4984320;28;20414;-83
2022/05/03 08:47:14;;;;;;;15.52;9.32;;;;;;;;;;4985905;28;20449;-83
2022/05/03 08:49:43;;;;;;;13.32;7.20;;;;;;;;;;4983187;28;20467;-84
2022/05/03 08:52:10;;;;;;;18.92;8.57;;;;;;;;;;4985087;28;20443;-83
2022/05/03 08:54:37;;;;;;;12.40;7.30;;;;;;;;;;4983268;28;20435;-83
2022/05/03 08:57:05;;;;;;;17.58;7.75;;;;;;;;;;4983724;28;20438;-83
2022/05/03 08:59:32;;;;;;;15.88;8.05;;;;;;;;;;4982362;28;20432;-83
2022/05/03 09:02:00;;;;;;;17.92;8.02;;;;;;;;;;4984870;28;20451;-83
2022/05/03 09:04:26;;;;;;;17.23;10.00;;;;;;;;;;4984613;28;20809;-83
2022/05/03 09:06:52;;;;;;;12.40;8.25;;;;;;;;;;4984207;28;20931;-83
2022/05/03 09:09:22;;;;;;;20.55;8.57;;;;;;;;;;4983767;28;20864;-83
2022/05/03 09:11:49;;;;;;;17.35;8.38;;;;;;;;;;4984556;28;20428;-82
2022/05/03 09:14:34;;;;;;;17.13;7.53;;;;;;;;;;4984308;28;20415;-83
2022/05/03 09:17:02;;;;;;;16.67;7.50;;;;;;;;;;4982968;28;20418;-83
2022/05/03 09:19:28;;;;;;;17.52;8.30;;;;;;;;;;4981293;28;20511;-83
2022/05/03 09:24:54;;;;;;;18.38;7.05;;;;;;;;;;4928018;28;20420;-82
2022/05/03 09:27:21;;;;;;;15.05;6.70;;;;;;;;;;4987956;28;20462;-83
2022/05/03 09:30:04;;;;;;;18.00;6.93;;;;;;;;;;4986379;28;20422;-84
2022/05/03 09:32:39;;;;;;;13.63;5.32;;;;;;;;;;4987341;28;20422;-83
2022/05/03 09:35:06;;;;;;;15.50;6.63;;;;;;;;;;4986711;28;20475;-83
2022/05/03 09:37:38;;;;;;;18.52;6.47;;;;;;;;;;4987681;28;20502;-83
2022/05/03 09:40:06;;;;;;;13.52;5.50;;;;;;;;;;4986228;28;20418;-83
2022/05/03 09:42:35;;;;;;;18.27;6.75;;;;;;;;;;4987621;28;20451;-83
2022/05/03 09:45:02;;;;;;;16.80;5.95;;;;;;;;;;4988047;28;20920;-83
2022/05/03 09:47:29;;;;;;;18.90;6.18;;;;;;;;;;4986340;28;20444;-83
2022/05/03 09:49:56;;;;;;;21.37;5.97;;;;;;;;;;4987195;28;20446;-83
2022/05/03 09:52:27;;;;;;;14.55;6.07;;;;;;;;;;4987825;28;20428;-83
2022/05/03 09:54:55;;;;;;;15.05;5.90;;;;;;;;;;4986163;28;20406;-83
2022/05/03 09:57:22;;;;;;;18.30;5.78;;;;;;;;;;4987204;28;20489;-83
2022/05/03 09:59:48;;;;;;;18.63;5.88;;;;;;;;;;4984602;28;20982;-83
2022/05/03 10:02:16;;;;;;;14.75;5.00;;;;;;;;;;4988571;28;20832;-83
2022/05/03 10:04:42;;;;;;;15.27;5.33;;;;;;;;;;4985577;28;20982;-83
2022/05/03 10:07:10;;;;;;;17.60;6.15;;;;;;;;;;4988527;28;20484;-83
2022/05/03 10:09:36;;;;;;;14.98;5.47;;;;;;;;;;4985954;28;20440;-83
2022/05/03 10:12:04;;;;;;;17.80;6.20;;;;;;;;;;4987445;28;20423;-83
2022/05/03 10:14:30;;;;;;;27.27;6.70;;;;;;;;;;4985995;28;20949;-84
2022/05/03 10:22:39;;;;;;;15.07;5.55;;;;;;;;;;4962107;28;20452;-84
2022/05/03 10:25:06;;;;;;;101.47;13.73;;;;;;;;;;4980256;28;20430;-84
2022/05/03 10:27:33;;;;;;;17.05;6.32;;;;;;;;;;4985502;28;20428;-84
2022/05/03 10:30:15;;;;;;;19.87;6.50;;;;;;;;;;4982953;28;20967;-84
2022/05/03 10:32:41;;;;;;;21.58;6.00;;;;;;;;;;4984207;28;20792;-83
2022/05/03 10:35:31;;;;;;;16.60;5.63;;;;;;;;;;4984788;28;20427;-84
2022/05/03 10:38:06;;;;;;;17.73;6.22;;;;;;;;;;4982736;28;20446;-83
2022/05/03 10:40:34;;;;;;;17.02;6.10;;;;;;;;;;4983646;28;20418;-85
2022/05/03 10:43:05;;;;;;;160.43;19.70;;;;;;;;;;4982886;28;20450;-84
2022/05/03 10:45:31;;;;;;;27.95;7.20;;;;;;;;;;4983401;28;20515;-84
2022/05/03 10:47:59;;;;;;;20.20;6.07;;;;;;;;;;4984267;28;20436;-84
2022/05/03 10:50:28;;;;;;;13.35;5.43;;;;;;;;;;4982943;28;20430;-84
2022/05/03 10:53:13;;;;;;;124.55;16.05;;;;;;;;;;4984591;28;20473;-85
2022/05/03 10:56:01;;;;;;;15.63;5.07;;;;;;;;;;4984777;28;20836;-84
2022/05/03 10:58:30;;;;;;;19.23;6.03;;;;;;;;;;4981205;28;20448;-84
2022/05/03 11:01:04;;;;;;;13.73;4.90;;;;;;;;;;4984319;28;20434;-83
2022/05/03 11:03:30;;;;;;;10.52;4.60;;;;;;;;;;4983459;28;20994;-83
2022/05/03 11:06:15;;;;;;;12.73;4.30;;;;;;;;;;4984365;28;20430;-84
2022/05/03 11:08:56;;;;;;;10.27;4.30;;;;;;;;;;4981788;28;20440;-84
2022/05/03 11:11:37;;;;;;;10.15;4.00;;;;;;;;;;4984154;28;20424;-84
2022/05/03 11:14:05;;;;;;;31.17;6.45;;;;;;;;;;4983599;28;20513;-84
2022/05/03 11:16:34;;;;;;;12.73;4.93;;;;;;;;;;4985647;28;20481;-84
2022/05/03 11:19:08;;;;;;;72.68;10.30;;;;;;;;;;4984249;28;20527;-84
2022/05/03 11:21:35;;;;;;;164.20;17.50;;;;;;;;;;4985271;28;20420;-84
2022/05/03 11:24:01;;;;;;;11.68;4.60;;;;;;;;;;4986408;28;20496;-84
2022/05/03 11:26:27;;;;;;;40.40;7.10;;;;;;;;;;4985622;28;20920;-85
2022/05/03 11:28:57;;;;;;;10.27;3.97;;;;;;;;;;4984454;28;20424;-84
2022/05/03 11:31:26;;;;;;;14.73;4.75;;;;;;;;;;4984233;28;20912;-84
2022/05/03 11:33:53;;;;;;;12.30;4.45;;;;;;;;;;4983169;28;20836;-84
2022/05/03 11:36:19;;;;;;;32.95;6.82;;;;;;;;;;4982252;28;20430;-82
2022/05/03 11:38:48;;;;;;;16.45;4.57;;;;;;;;;;4980563;28;20489;-84
2022/05/03 11:41:14;;;;;;;19.00;5.18;;;;;;;;;;4981937;28;20424;-84
2022/05/03 11:43:40;;;;;;;11.17;4.20;;;;;;;;;;4983718;28;20439;-84
2022/05/03 11:46:07;;;;;;;9.88;4.55;;;;;;;;;;4984274;28;20476;-84
2022/05/03 11:48:34;;;;;;;10.45;4.40;;;;;;;;;;4984033;28;20424;-84
2022/05/03 11:56:29;;;;;;;24.45;5.70;;;;;;;;;;4985910;28;20941;-85
2022/05/03 11:58:55;;;;;;;15.35;3.95;;;;;;;;;;4985230;28;20513;-86
2022/05/03 12:01:23;;;;;;;13.20;4.47;;;;;;;;;;4985697;28;20459;-84
2022/05/03 12:03:53;;;;;;;47.60;8.13;;;;;;;;;;4985337;28;20451;-84
2022/05/03 12:06:21;;;;;;;51.20;8.00;;;;;;;;;;4985392;28;20770;-84
2022/05/03 12:08:48;;;;;;;8.70;3.90;;;;;;;;;;4984009;28;20442;-84
2022/05/03 12:11:24;;;;;;;28.10;5.70;;;;;;;;;;4985825;28;20789;-83
2022/05/03 12:13:50;;;;;;;15.48;5.22;;;;;;;;;;4985900;28;20421;-83
2022/05/03 12:16:20;;;;;;;63.63;9.07;;;;;;;;;;4990308;28;20428;-84
2022/05/03 12:18:48;;;;;;;17.45;5.60;;;;;;;;;;4985184;28;20434;-84
2022/05/03 12:21:17;;;;;;;111.82;14.85;;;;;;;;;;4984052;28;20450;-84
2022/05/03 12:23:44;;;;;;;10.18;4.35;;;;;;;;;;4986554;28;20418;-84
2022/05/03 12:26:21;;;;;;;14.55;4.45;;;;;;;;;;4985362;28;20956;-84
2022/05/03 12:28:48;;;;;;;11.23;4.78;;;;;;;;;;4986570;28;20420;-84
2022/05/03 12:31:16;;;;;;;11.98;4.45;;;;;;;;;;4983847;28;20440;-84
2022/05/03 12:33:43;;;;;;;11.23;4.18;;;;;;;;;;4982612;28;20445;-84
2022/05/03 12:36:09;;;;;;;12.93;4.50;;;;;;;;;;4983036;28;20420;-84
2022/05/03 12:38:48;;;;;;;16.30;4.10;;;;;;;;;;4982933;28;20430;-85
2022/05/03 12:41:22;;;;;;;9.20;4.30;;;;;;;;;;4983599;28;20462;-85
2022/05/03 12:43:59;;;;;;;11.88;3.83;;;;;;;;;;4982815;28;20407;-82
2022/05/03 12:46:27;;;;;;;11.10;3.90;;;;;;;;;;4983332;28;20419;-84
2022/05/03 12:48:53;;;;;;;10.77;4.30;;;;;;;;;;4981419;28;20523;-84
2022/05/03 12:51:19;;;;;;;12.23;3.87;;;;;;;;;;4983151;28;20423;-85
2022/05/03 12:53:48;;;;;;;12.75;3.80;;;;;;;;;;4984029;28;20486;-83
2022/05/03 12:58:59;;;;;;;8.40;3.50;;;;;;;;;;4981601;28;20421;-84
2022/05/03 13:01:25;;;;;;;9.20;4.15;;;;;;;;;;4980787;28;20489;-85
2022/05/03 13:03:52;;;;;;;10.35;4.38;;;;;;;;;;4983125;28;20438;-84
2022/05/03 13:06:18;;;;;;;13.40;4.30;;;;;;;;;;4984361;28;20426;-84
2022/05/03 13:08:44;;;;;;;8.65;4.10;;;;;;;;;;4985158;28;20475;-84
2022/05/03 13:11:12;;;;;;;8.20;3.60;;;;;;;;;;4984469;28;20428;-85
2022/05/03 13:13:39;;;;;;;13.80;4.40;;;;;;;;;;4984555;28;20437;-83
2022/05/03 13:16:05;;;;;;;9.23;3.97;;;;;;;;;;4991155;28;20505;-84
2022/05/03 13:18:32;;;;;;;8.70;3.60;;;;;;;;;;4984821;28;20432;-85
2022/05/03 13:20:58;;;;;;;11.37;4.00;;;;;;;;;;5001435;23;20434;-78
2022/05/03 13:23:24;;;;;;;11.38;3.95;;;;;;;;;;5007048;28;20432;-80
2022/05/03 13:25:51;;;;;;;10.30;3.90;;;;;;;;;;4994588;28;20480;-79
2022/05/03 13:28:19;;;;;;;9.80;3.70;;;;;;;;;;4986728;28;20449;-80
2022/05/03 13:30:45;;;;;;;9.68;3.80;;;;;;;;;;5000169;28;20455;-79
2022/05/03 13:33:11;;;;;;;10.82;4.10;;;;;;;;;;4982385;28;20451;-80
2022/05/03 13:41:20;;;;;;;10.32;4.20;;;;;;;;;;4921191;29;20438;-81
2022/05/03 13:43:48;;;;;;;10.15;4.00;;;;;;;;;;4919525;29;20436;-81
2022/05/03 13:46:14;;;;;;;10.52;4.28;;;;;;;;;;4938335;28;20422;-78
2022/05/03 13:48:41;;;;;;;9.93;4.37;;;;;;;;;;4962193;28;20485;-84
2022/05/03 13:51:07;;;;;;;12.05;4.85;;;;;;;;;;4975193;28;20426;-81
2022/05/03 13:53:34;;;;;;;8.63;3.80;;;;;;;;;;4981608;28;20420;-81
2022/05/03 13:56:00;;;;;;;9.25;3.70;;;;;;;;;;4969773;28;20807;-83
2022/05/03 13:58:26;;;;;;;11.18;4.45;;;;;;;;;;4963231;28;20432;-81
2022/05/03 14:00:54;;;;;;;14.88;4.40;;;;;;;;;;4961656;28;20430;-81
2022/05/03 14:03:20;;;;;;;11.23;4.32;;;;;;;;;;4961422;28;20511;-81
2022/05/03 14:05:46;;;;;;;8.75;3.90;;;;;;;;;;4962465;28;20503;-85
2022/05/03 14:08:13;;;;;;;9.65;4.10;;;;;;;;;;4961937;28;20431;-81
2022/05/03 14:10:40;;;;;;;10.18;3.83;;;;;;;;;;4963859;28;20432;-85
2022/05/03 14:13:06;;;;;;;15.48;4.60;;;;;;;;;;4966817;28;20882;-81
2022/05/03 14:15:32;;;;;;;11.05;4.10;;;;;;;;;;4965404;28;20429;-84
2022/05/03 14:18:00;;;;;;;9.80;3.92;;;;;;;;;;4965963;28;20444;-77
2022/05/03 14:20:27;;;;;;;11.70;4.68;;;;;;;;;;4966023;28;20571;-80
2022/05/03 14:22:53;;;;;;;14.20;4.60;;;;;;;;;;4965970;28;20447;-82
2022/05/03 14:25:23;;;;;;;11.57;4.57;;;;;;;;;;4965212;28;20424;-81
2022/05/03 14:27:49;;;;;;;10.63;4.15;;;;;;;;;;4966103;28;20443;-82
2022/05/03 14:30:15;;;;;;;11.35;4.20;;;;;;;;;;4970977;28;20451;-82
2022/05/03 14:32:42;;;;;;;10.00;4.20;;;;;;;;;;4984884;28;20428;-82
2022/05/03 14:35:10;;;;;;;14.75;4.75;;;;;;;;;;4985861;28;20453;-80
2022/05/03 14:37:37;;;;;;;12.57;4.20;;;;;;;;;;4985005;28;20824;-83
2022/05/03 14:40:05;;;;;;;11.30;3.90;;;;;;;;;;4983792;28;20414;-81
2022/05/03 14:42:31;;;;;;;10.80;4.10;;;;;;;;;;4984274;28;20442;-83
2022/05/03 14:44:58;;;;;;;12.27;4.28;;;;;;;;;;4983224;28;20431;-82
2022/05/03 14:47:24;;;;;;;11.87;4.43;;;;;;;;;;4986039;28;20453;-81
2022/05/03 14:49:51;;;;;;;10.63;4.45;;;;;;;;;;4983466;28;20422;-78
2022/05/03 14:52:19;;;;;;;10.00;4.30;;;;;;;;;;4985810;28;20434;-80
2022/05/03 14:54:46;;;;;;;10.73;4.30;;;;;;;;;;4982844;28;20424;-82
2022/05/03 15:05:22;;;;;;;10.25;4.03;;;;;;;;;;4980733;28;20669;-81
2022/05/03 15:07:50;;;;;;;12.40;4.28;;;;;;;;;;4986878;28;20410;-81
2022/05/03 15:10:16;;;;;;;13.83;4.33;;;;;;;;;;4981606;28;20512;-83
2022/05/03 15:12:42;;;;;;;11.52;4.05;;;;;;;;;;4985872;28;20419;-81
2022/05/03 15:15:11;;;;;;;9.13;4.07;;;;;;;;;;4984885;28;20441;-79
2022/05/03 15:17:37;;;;;;;9.07;4.37;;;;;;;;;;4985685;28;20458;-82
2022/05/03 15:20:04;;;;;;;12.80;4.00;;;;;;;;;;4984495;28;20418;-82
2022/05/03 15:25:15;;;;;;;10.43;4.00;;;;;;;;;;4985364;28;20426;-82
2022/05/03 15:27:42;;;;;;;13.43;4.47;;;;;;;;;;4983995;28;20512;-83
2022/05/03 15:30:08;;;;;;;11.98;3.58;;;;;;;;;;4984848;28;20430;-83
2022/05/03 15:32:36;;;;;;;13.90;4.50;;;;;;;;;;4985198;28;21038;-82
2022/05/03 15:35:04;;;;;;;10.70;4.55;;;;;;;;;;4985090;28;20418;-82