Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:28;;;;;;;5.30;4.90;;;;;;;14.15;100.00;99420.53;6026420;23;20018;-66
2023/09/22 00:02:55;;;;;;;5.22;5.00;;;;;;;13.38;100.00;99302.44;5999271;23;20052;-68
2023/09/22 00:05:23;;;;;;;5.00;4.80;;;;;;;13.76;100.00;99351.81;6029382;23;20386;-66
2023/09/22 00:07:50;;;;;;;4.65;4.45;;;;;;;14.19;100.00;99428.16;6000172;23;20047;-66
2023/09/22 00:10:17;;;;;;;5.30;5.00;;;;;;;14.26;100.00;99427.50;6001202;23;20033;-66
2023/09/22 00:12:44;;;;;;;5.25;4.95;;;;;;;14.25;100.00;99428.47;6029430;23;20022;-66
2023/09/22 00:15:10;;;;;;;5.32;5.03;;;;;;;14.28;100.00;99422.09;6000435;23;20035;-66
2023/09/22 00:17:37;;;;;;;5.10;4.90;;;;;;;14.32;100.00;99423.50;6000490;23;20023;-66
2023/09/22 00:20:08;;;;;;;5.07;4.78;;;;;;;14.32;100.00;99408.47;6001533;23;20017;-66
2023/09/22 00:22:35;;;;;;;5.15;4.85;;;;;;;14.23;100.00;99382.06;6028189;23;20022;-66
2023/09/22 00:25:02;;;;;;;5.43;5.13;;;;;;;13.99;100.00;99358.69;5998530;23;20035;-66
2023/09/22 00:27:28;;;;;;;5.00;4.80;;;;;;;13.95;100.00;99380.06;6025901;23;20457;-66
2023/09/22 00:29:55;;;;;;;4.90;4.70;;;;;;;13.79;100.00;99370.97;6025844;23;20022;-67
2023/09/22 00:32:21;;;;;;;4.95;4.75;;;;;;;13.47;100.00;99353.50;6057109;23;20429;-68
2023/09/22 00:34:48;;;;;;;4.90;4.70;;;;;;;13.52;100.00;99388.22;6035079;23;20079;-66
2023/09/22 00:37:16;;;;;;;5.10;4.90;;;;;;;13.04;100.00;99331.63;6056086;23;20018;-66
2023/09/22 00:39:43;;;;;;;5.30;5.00;;;;;;;13.43;100.00;99402.16;6023325;23;20034;-67
2023/09/22 00:42:11;;;;;;;5.30;4.95;;;;;;;13.35;100.00;99413.38;6043051;23;20106;-66
2023/09/22 00:44:37;;;;;;;5.10;4.85;;;;;;;13.31;100.00;99417.22;6023074;23;20122;-68
2023/09/22 00:47:06;;;;;;;5.10;4.90;;;;;;;13.23;100.00;99415.22;6049977;23;20025;-69
2023/09/22 00:49:33;;;;;;;5.13;4.82;;;;;;;12.70;100.00;99349.41;6025049;23;20100;-68
2023/09/22 00:52:00;;;;;;;7.18;5.10;;;;;;;13.09;100.00;99432.16;6028162;23;20074;-67
2023/09/22 00:54:27;;;;;;;5.20;4.90;;;;;;;13.03;100.00;99437.09;6026691;23;20661;-67
2023/09/22 00:56:56;;;;;;;5.07;4.60;;;;;;;12.96;100.00;99450.75;6053684;23;20030;-67
2023/09/22 00:59:23;;;;;;;5.18;4.97;;;;;;;12.78;100.00;99434.66;6025483;23;20022;-66
2023/09/22 01:01:50;;;;;;;4.95;4.72;;;;;;;12.83;100.00;99454.53;6024672;23;20079;-67
2023/09/22 01:04:19;;;;;;;5.20;4.90;;;;;;;12.82;100.00;99466.84;6026062;23;20026;-67
2023/09/22 01:06:46;;;;;;;5.13;4.93;;;;;;;12.68;100.00;99454.81;5998925;23;20015;-66
2023/09/22 01:09:16;;;;;;;5.05;4.85;;;;;;;12.40;100.00;99432.50;5994345;23;20163;-66
2023/09/22 01:11:44;;;;;;;4.68;4.47;;;;;;;12.58;100.00;99467.88;6020163;23;20105;-66
2023/09/22 01:14:10;;;;;;;5.22;4.93;;;;;;;12.38;100.00;99458.94;5998582;23;20014;-66
2023/09/22 01:16:37;;;;;;;4.93;4.72;;;;;;;12.48;100.00;99490.63;5992205;23;20042;-66
2023/09/22 01:19:14;;;;;;;5.22;5.03;;;;;;;12.11;100.00;99433.03;5995990;23;20033;-67
2023/09/22 01:21:40;;;;;;;5.00;4.80;;;;;;;12.46;100.00;99491.72;6024916;23;20104;-66
2023/09/22 01:24:07;;;;;;;5.13;4.93;;;;;;;12.41;100.00;99491.22;5995401;23;20043;-66
2023/09/22 01:26:33;;;;;;;5.00;4.78;;;;;;;12.39;100.00;99499.25;5972225;23;20038;-68
2023/09/22 01:29:00;;;;;;;4.80;4.60;;;;;;;11.74;100.00;99409.59;5990178;23;20033;-66
2023/09/22 01:31:26;;;;;;;5.10;4.90;;;;;;;12.30;100.00;99511.31;5996517;23;20360;-67
2023/09/22 01:33:53;;;;;;;4.80;4.60;;;;;;;11.91;100.00;99452.19;6026005;23;20094;-66
2023/09/22 01:36:19;;;;;;;5.22;5.03;;;;;;;12.28;100.00;99523.75;5998624;23;20066;-66
2023/09/22 01:38:45;;;;;;;5.10;4.80;;;;;;;12.17;100.00;99515.91;5999960;23;20481;-66
2023/09/22 01:41:12;;;;;;;5.00;4.80;;;;;;;12.26;100.00;99524.84;6039036;23;21030;-66
2023/09/22 01:43:39;;;;;;;4.88;4.68;;;;;;;12.21;100.00;99527.84;6020104;23;20015;-66
2023/09/22 01:46:06;;;;;;;5.32;5.03;;;;;;;12.13;100.00;99524.97;6053809;23;20026;-66
2023/09/22 01:48:33;;;;;;;5.15;4.85;;;;;;;11.60;100.00;99445.78;6023682;23;20057;-68
2023/09/22 01:51:04;;;;;;;5.07;4.78;;;;;;;12.06;100.00;99534.28;6023020;23;20123;-66
2023/09/22 01:53:31;;;;;;;4.80;4.60;;;;;;;11.91;100.00;99512.66;6003022;23;20027;-69
2023/09/22 01:55:57;;;;;;;5.25;4.85;;;;;;;11.99;100.00;99533.94;6025623;23;20119;-66
2023/09/22 01:58:26;;;;;;;5.63;5.32;;;;;;;11.88;100.00;99539.13;6000333;23;20131;-66
2023/09/22 02:00:53;;;;;;;5.72;5.32;;;;;;;11.90;100.00;99542.50;6022266;23;20544;-66
2023/09/22 02:03:21;;;;;;;6.70;6.40;;;;;;;11.77;100.00;99525.00;5996714;23;20023;-66
2023/09/22 02:05:48;;;;;;;5.00;4.80;;;;;;;11.86;100.00;99547.13;6007443;23;20591;-66
2023/09/22 02:08:14;;;;;;;5.55;5.25;;;;;;;11.81;100.00;99537.91;6013690;23;20031;-68
2023/09/22 02:10:41;;;;;;;5.20;4.90;;;;;;;11.79;100.00;99553.81;6052420;23;20028;-66
2023/09/22 02:13:09;;;;;;;5.20;4.90;;;;;;;11.77;100.00;99558.34;6023699;23;20034;-66
2023/09/22 02:15:35;;;;;;;4.93;4.70;;;;;;;11.70;100.00;99563.22;6056354;23;20041;-66
2023/09/22 02:18:02;;;;;;;5.03;4.72;;;;;;;11.46;100.00;99525.63;6021266;23;20022;-66
2023/09/22 02:20:30;;;;;;;5.50;5.10;;;;;;;11.42;100.00;99539.97;6040391;23;20097;-66
2023/09/22 02:22:56;;;;;;;5.47;5.05;;;;;;;11.54;100.00;99571.41;6014830;23;20015;-67
2023/09/22 02:25:26;;;;;;;5.50;5.20;;;;;;;11.55;100.00;99567.00;6022899;23;20292;-67
2023/09/22 02:27:54;;;;;;;5.55;5.07;;;;;;;11.13;100.00;99522.78;6024471;23;20476;-66
2023/09/22 02:30:22;;;;;;;5.50;5.20;;;;;;;11.26;100.00;99551.59;6048620;23;20200;-66
2023/09/22 02:32:50;;;;;;;5.53;5.20;;;;;;;11.51;100.00;99586.59;6027281;23;20041;-66
2023/09/22 02:35:23;;;;;;;4.90;4.70;;;;;;;11.44;100.00;99586.19;6026316;23;20661;-66
2023/09/22 02:37:50;;;;;;;5.10;4.80;;;;;;;11.39;100.00;99583.06;6033458;23;20020;-66
2023/09/22 02:40:16;;;;;;;5.00;4.80;;;;;;;11.06;100.00;99539.91;6027717;23;20026;-65
2023/09/22 02:42:44;;;;;;;5.25;4.95;;;;;;;11.34;100.00;99593.88;6057856;23;20507;-66
2023/09/22 02:45:10;;;;;;;5.40;4.90;;;;;;;10.85;100.00;99521.31;6027268;23;20023;-66
2023/09/22 02:47:38;;;;;;;5.22;4.93;;;;;;;11.32;100.00;99608.09;6056765;23;20030;-66
2023/09/22 02:50:08;;;;;;;5.45;4.95;;;;;;;11.17;100.00;99584.63;6026125;23;20026;-66
2023/09/22 02:52:34;;;;;;;5.00;4.80;;;;;;;11.32;100.00;99608.91;6028849;23;20654;-67
2023/09/22 02:55:03;;;;;;;5.30;5.00;;;;;;;10.82;100.00;99537.28;6057605;23;20079;-67
2023/09/22 02:57:29;;;;;;;5.05;4.82;;;;;;;11.33;100.00;99615.03;6030105;23;20053;-66
2023/09/22 02:59:56;;;;;;;4.80;4.60;;;;;;;11.20;100.00;99590.59;6026280;23;20021;-66
2023/09/22 03:02:22;;;;;;;5.10;4.80;;;;;;;11.36;100.00;99612.16;6028717;23;20130;-65
2023/09/22 03:04:49;;;;;;;5.45;5.07;;;;;;;11.37;100.00;99613.84;6028102;23;20026;-66
2023/09/22 03:07:15;;;;;;;5.13;4.90;;;;;;;10.14;100.00;99431.06;6055293;23;20037;-66
2023/09/22 03:09:42;;;;;;;5.38;5.00;;;;;;;11.46;100.00;99617.59;6030754;23;20023;-66
2023/09/22 03:12:08;;;;;;;4.72;4.53;;;;;;;11.54;100.00;99621.31;6055786;23;20034;-66
2023/09/22 03:14:35;;;;;;;4.72;4.53;;;;;;;11.62;100.00;99612.06;6028263;23;20033;-66
2023/09/22 03:17:01;;;;;;;4.80;4.60;;;;;;;11.66;100.00;99613.50;6056265;23;20030;-66
2023/09/22 03:19:28;;;;;;;5.40;5.10;;;;;;;11.75;100.00;99621.53;6028032;23;20015;-66
2023/09/22 03:21:55;;;;;;;5.32;5.03;;;;;;;11.79;100.00;99627.41;6055721;23;20018;-67
2023/09/22 03:24:21;;;;;;;5.47;5.18;;;;;;;11.80;100.00;99618.56;6027109;23;20030;-67
2023/09/22 03:26:48;;;;;;;5.47;4.93;;;;;;;11.90;100.00;99627.47;6056345;23;20034;-66
2023/09/22 03:29:14;;;;;;;5.90;4.95;;;;;;;11.94;100.00;99625.44;6021647;23;20023;-66
2023/09/22 03:31:41;;;;;;;4.97;4.78;;;;;;;11.99;100.00;99625.97;6054385;23;20105;-66
2023/09/22 03:34:08;;;;;;;5.05;4.85;;;;;;;11.32;100.00;99532.75;6027272;23;20027;-66
2023/09/22 03:36:35;;;;;;;5.25;4.95;;;;;;;11.89;100.00;99602.16;6024543;23;20086;-65
2023/09/22 03:39:03;;;;;;;4.90;4.70;;;;;;;11.64;100.00;99565.47;6030292;23;20022;-66
2023/09/22 03:41:30;;;;;;;5.45;5.15;;;;;;;11.62;100.00;99556.88;6029143;23;20041;-66
2023/09/22 03:43:56;;;;;;;5.18;4.93;;;;;;;11.91;100.00;99604.66;6053812;23;20042;-66
2023/09/22 03:46:23;;;;;;;5.13;4.93;;;;;;;11.91;100.00;99596.78;6025214;23;20027;-66
2023/09/22 03:48:50;;;;;;;4.85;4.65;;;;;;;11.55;100.00;99536.31;6025742;23;20047;-66
2023/09/22 03:51:16;;;;;;;4.85;4.55;;;;;;;12.01;100.00;99602.16;6025751;23;20085;-66
2023/09/22 03:53:44;;;;;;;5.40;5.10;;;;;;;11.97;100.00;99591.88;6056786;23;20026;-67
2023/09/22 03:56:11;;;;;;;5.30;5.00;;;;;;;12.01;100.00;99589.00;6027195;23;20047;-66
2023/09/22 03:58:37;;;;;;;4.70;4.50;;;;;;;11.24;100.00;99458.13;6053360;23;20531;-66
2023/09/22 04:01:08;;;;;;;4.90;4.50;;;;;;;12.05;100.00;99575.53;6025552;23;20683;-66
2023/09/22 04:03:36;;;;;;;4.78;4.57;;;;;;;12.06;100.00;99577.19;6025584;23;20406;-66
2023/09/22 04:06:05;;;;;;;5.05;4.80;;;;;;;12.05;100.00;99590.47;6024756;23;20014;-66
2023/09/22 04:08:32;;;;;;;4.97;4.78;;;;;;;11.82;100.00;99527.28;6021449;23;20034;-66
2023/09/22 04:11:01;;;;;;;5.30;5.00;;;;;;;12.09;100.00;99568.25;6028792;23;20035;-66
2023/09/22 04:13:29;;;;;;;5.07;4.78;;;;;;;11.74;100.00;99496.31;6018495;23;20095;-66
2023/09/22 04:16:00;;;;;;;4.70;4.50;;;;;;;12.14;100.00;99563.47;6031695;23;20579;-66
2023/09/22 04:18:29;;;;;;;5.03;4.82;;;;;;;12.17;100.00;99565.88;6001798;23;20683;-66
2023/09/22 04:20:57;;;;;;;4.75;4.55;;;;;;;12.21;100.00;99564.66;6005821;23;20030;-67
2023/09/22 04:23:25;;;;;;;5.18;4.88;;;;;;;12.20;100.00;99557.72;6012959;23;20037;-67
2023/09/22 04:25:54;;;;;;;5.10;4.80;;;;;;;11.85;100.00;99503.41;6051111;23;20027;-67
2023/09/22 04:28:24;;;;;;;4.70;4.50;;;;;;;12.21;100.00;99575.19;6024981;23;20058;-67
2023/09/22 04:30:51;;;;;;;4.75;4.53;;;;;;;12.22;100.00;99579.47;6029802;23;20681;-67
2023/09/22 04:33:19;;;;;;;4.93;4.63;;;;;;;12.23;100.00;99577.69;6025409;23;20240;-68
2023/09/22 04:35:48;;;;;;;5.20;4.80;;;;;;;12.21;100.00;99590.97;6027291;23;20027;-67
2023/09/22 04:38:14;;;;;;;5.28;4.97;;;;;;;11.66;100.00;99508.38;5999577;23;20047;-66
2023/09/22 04:40:41;;;;;;;4.95;4.68;;;;;;;12.06;100.00;99577.19;5974865;23;20042;-67
2023/09/22 04:43:07;;;;;;;4.97;4.78;;;;;;;12.18;100.00;99606.97;5999018;23;20027;-66
2023/09/22 04:45:40;;;;;;;5.13;4.93;;;;;;;11.94;100.00;99583.38;5994085;23;20395;-66
2023/09/22 04:48:10;;;;;;;5.15;4.85;;;;;;;12.10;100.00;99612.81;6027761;23;20089;-66
2023/09/22 04:50:37;;;;;;;5.18;4.97;;;;;;;12.04;100.00;99609.81;6005617;23;20086;-65
2023/09/22 04:53:05;;;;;;;5.20;4.90;;;;;;;12.00;100.00;99595.22;6040725;23;20050;-66
2023/09/22 04:55:35;;;;;;;5.40;5.00;;;;;;;12.00;100.00;99587.34;6023880;23;20035;-66
2023/09/22 04:58:04;;;;;;;4.93;4.72;;;;;;;11.94;100.00;99576.31;6054462;23;20030;-66
2023/09/22 05:00:33;;;;;;;4.90;4.70;;;;;;;11.95;100.00;99583.28;6029360;23;20055;-66
2023/09/22 05:03:07;;;;;;;5.68;5.35;;;;;;;11.72;100.00;99542.91;6052600;23;20093;-67
2023/09/22 05:05:34;;;;;;;5.13;4.93;;;;;;;11.40;100.00;99490.16;6023262;23;20035;-67
2023/09/22 05:08:00;;;;;;;5.43;5.10;;;;;;;11.94;100.00;99576.31;6021735;23;20073;-66
2023/09/22 05:10:27;;;;;;;5.03;4.72;;;;;;;11.87;100.00;99576.91;6025653;23;20038;-66
2023/09/22 05:12:54;;;;;;;4.97;4.78;;;;;;;11.88;100.00;99589.91;6053238;23;20018;-66
2023/09/22 05:15:21;;;;;;;4.60;4.40;;;;;;;11.35;100.00;99511.53;6025691;23;20034;-66
2023/09/22 05:17:47;;;;;;;6.30;4.78;;;;;;;11.82;100.00;99605.31;6023082;23;20029;-66
2023/09/22 05:20:14;;;;;;;5.18;4.88;;;;;;;11.78;100.00;99617.84;6026178;23;20119;-66
2023/09/22 05:22:41;;;;;;;5.60;5.20;;;;;;;11.71;100.00;99619.25;6018519;23;20395;-66
2023/09/22 05:25:10;;;;;;;5.40;5.00;;;;;;;11.48;100.00;99597.31;6025225;23;20066;-66
2023/09/22 05:27:36;;;;;;;5.10;4.80;;;;;;;11.56;100.00;99635.19;6052432;23;20030;-66
2023/09/22 05:30:06;;;;;;;5.43;5.13;;;;;;;11.38;100.00;99616.38;6020897;23;20078;-66
2023/09/22 05:32:33;;;;;;;5.05;4.82;;;;;;;11.40;100.00;99618.03;6024332;23;19999;-66
2023/09/22 05:35:00;;;;;;;5.03;4.72;;;;;;;11.44;100.00;99622.94;6055050;23;20734;-66
2023/09/22 05:37:26;;;;;;;4.90;4.63;;;;;;;10.86;100.00;99527.41;6024429;23;20022;-66
2023/09/22 05:39:53;;;;;;;5.28;4.97;;;;;;;11.42;100.00;99631.91;6050785;23;20025;-66
2023/09/22 05:42:19;;;;;;;4.88;4.68;;;;;;;11.40;100.00;99634.63;6023946;23;20398;-66
2023/09/22 05:44:46;;;;;;;5.35;4.95;;;;;;;11.39;100.00;99638.22;6020523;23;20094;-67
2023/09/22 05:47:13;;;;;;;4.85;4.63;;;;;;;10.70;100.00;99551.28;5993950;23;20034;-66
2023/09/22 05:49:39;;;;;;;4.95;4.75;;;;;;;11.39;100.00;99656.63;6026992;23;20035;-66
2023/09/22 05:52:06;;;;;;;4.90;4.70;;;;;;;11.38;100.00;99661.03;6002644;23;20015;-67
2023/09/22 05:54:32;;;;;;;5.80;5.40;;;;;;;11.26;100.00;99642.69;6005465;23;20091;-66
2023/09/22 05:56:59;;;;;;;5.20;4.90;;;;;;;11.37;100.00;99666.41;6029005;23;20091;-66
2023/09/22 05:59:28;;;;;;;5.20;4.85;;;;;;;11.37;100.00;99658.53;6007123;23;20030;-66
2023/09/22 06:01:57;;;;;;;5.55;5.15;;;;;;;11.37;100.00;99655.88;6001541;23;20574;-67
2023/09/22 06:04:24;;;;;;;4.97;4.78;;;;;;;11.13;100.00;99613.84;6001607;23;20035;-67
2023/09/22 06:06:52;;;;;;;5.57;5.18;;;;;;;11.45;100.00;99657.97;6001976;23;20093;-67
2023/09/22 06:09:21;;;;;;;8.85;4.97;;;;;;;11.48;100.00;99652.47;6001107;23;20027;-66
2023/09/22 06:11:48;;;;;;;5.70;5.32;;;;;;;11.50;100.00;99656.66;6030827;23;20035;-68
2023/09/22 06:14:15;;;;;;;4.95;4.75;;;;;;;11.55;100.00;99666.84;6024731;23;20026;-68
2023/09/22 06:16:42;;;;;;;6.82;4.78;;;;;;;11.55;100.00;99672.13;6028949;23;20094;-67
2023/09/22 06:19:10;;;;;;;5.32;5.03;;;;;;;11.57;100.00;99672.84;6010528;23;20473;-68
2023/09/22 06:21:38;;;;;;;4.93;4.57;;;;;;;11.16;100.00;99614.47;6036915;23;20026;-66
2023/09/22 06:24:06;;;;;;;4.88;4.68;;;;;;;11.62;100.00;99694.34;6021375;23;20030;-67
2023/09/22 06:26:33;;;;;;;4.80;4.60;;;;;;;10.93;100.00;99575.91;6047500;23;20046;-68
2023/09/22 06:28:59;;;;;;;4.90;4.68;;;;;;;11.70;100.00;99688.53;6028872;23;20053;-68
2023/09/22 06:31:26;;;;;;;4.80;4.60;;;;;;;10.54;100.00;99496.44;6048516;23;20049;-67
2023/09/22 06:33:53;;;;;;;5.05;4.82;;;;;;;11.71;100.00;99674.47;6019957;23;20018;-66
2023/09/22 06:36:19;;;;;;;5.38;5.07;;;;;;;11.94;100.00;99699.06;6020118;23;20037;-68
2023/09/22 06:38:46;;;;;;;5.15;4.85;;;;;;;12.03;100.00;99689.66;6027574;23;20011;-67
2023/09/22 06:41:18;;;;;;;4.95;4.75;;;;;;;12.12;100.00;99689.81;6048838;23;20042;-68
2023/09/22 06:43:46;;;;;;;5.20;4.93;;;;;;;12.17;100.00;99690.31;6025997;23;20158;-68
2023/09/22 06:46:23;;;;;;;5.20;4.80;;;;;;;11.91;100.00;99637.03;6028228;23;20634;-68
2023/09/22 06:48:50;;;;;;;5.28;4.97;;;;;;;12.38;100.00;99693.09;6032266;23;20047;-67
2023/09/22 06:51:18;;;;;;;5.20;4.80;;;;;;;12.53;100.00;99690.28;6009313;23;20085;-67
2023/09/22 06:53:46;;;;;;;5.13;4.90;;;;;;;12.64;100.00;99681.56;6018751;23;20029;-68
2023/09/22 06:56:13;;;;;;;4.80;4.60;;;;;;;12.29;100.00;99600.91;6030196;23;20587;-70
2023/09/22 06:58:40;;;;;;;5.35;5.05;;;;;;;13.06;100.00;99694.97;6012225;23;20046;-69
2023/09/22 07:01:14;;;;;;;5.25;4.95;;;;;;;12.89;100.00;99648.88;6036258;23;20433;-68
2023/09/22 07:03:42;;;;;;;5.28;4.93;;;;;;;13.39;100.00;99680.97;6020974;23;20011;-67
2023/09/22 07:06:13;;;;;;;5.20;4.95;;;;;;;13.52;100.00;99684.25;6024929;23;20093;-68
2023/09/22 07:08:40;;;;;;;5.13;4.80;;;;;;;13.50;100.00;99645.81;6015670;23;20367;-69
2023/09/22 07:11:09;;;;;;;5.10;4.90;;;;;;;13.84;100.00;99651.78;6006825;23;20127;-68
2023/09/22 07:13:37;;;;;;;4.95;4.75;;;;;;;13.92;100.00;99638.81;5997689;23;20206;-68
2023/09/22 07:16:04;;;;;;;5.20;4.90;;;;;;;13.93;100.00;99608.84;5999407;23;20035;-68
2023/09/22 07:18:31;;;;;;;4.90;4.70;;;;;;;14.08;100.00;99619.06;6000889;23;20023;-69
2023/09/22 07:20:57;;;;;;;5.15;4.95;;;;;;;13.81;100.00;99577.38;6037326;23;20042;-69
2023/09/22 07:23:24;;;;;;;5.13;4.93;;;;;;;13.87;100.00;99579.50;6004847;23;20023;-69
2023/09/22 07:25:58;;;;;;;5.20;5.00;;;;;;;14.17;100.00;99613.00;6012009;23;20047;-68
2023/09/22 07:28:25;;;;;;;4.95;4.72;;;;;;;13.72;100.00;99531.53;6028926;23;20604;-67
2023/09/22 07:30:52;;;;;;;5.03;4.82;;;;;;;14.38;100.00;99601.59;6006622;23;20734;-68
2023/09/22 07:33:19;;;;;;;5.43;5.13;;;;;;;14.44;100.00;99586.06;5992861;23;20029;-69
2023/09/22 07:35:46;;;;;;;5.13;4.85;;;;;;;14.54;100.00;99592.22;6027039;23;20019;-69
2023/09/22 07:38:15;;;;;;;5.65;5.32;;;;;;;14.63;100.00;99601.16;6043985;23;20022;-68
2023/09/22 07:40:41;;;;;;;5.47;5.18;;;;;;;14.73;100.00;99594.13;5999393;23;20024;-67
2023/09/22 07:43:08;;;;;;;5.00;4.78;;;;;;;14.78;100.00;99575.25;5976119;23;20553;-68
2023/09/22 07:45:35;;;;;;;6.30;5.18;;;;;;;14.81;100.00;99547.72;6026585;23;20735;-68
2023/09/22 07:48:02;;;;;;;5.10;4.90;;;;;;;14.84;100.00;99532.44;6013531;23;20588;-68
2023/09/22 07:50:29;;;;;;;5.63;5.32;;;;;;;14.56;100.00;99460.94;5998797;23;20020;-67
2023/09/22 07:52:56;;;;;;;5.50;5.20;;;;;;;15.17;100.00;99511.88;6027651;23;20018;-67
2023/09/22 07:55:23;;;;;;;5.82;5.32;;;;;;;15.24;100.00;99473.38;6006673;23;20031;-67
2023/09/22 07:57:50;;;;;;;5.35;5.10;;;;;;;15.26;100.00;99433.59;6015133;23;20047;-68
2023/09/22 08:00:18;;;;;;;4.90;4.70;;;;;;;15.58;100.00;99462.34;6028845;23;20026;-68
2023/09/22 08:02:46;;;;;;;5.43;5.10;;;;;;;15.66;100.00;99459.81;6024482;23;20544;-69
2023/09/22 08:05:15;;;;;;;5.20;4.93;;;;;;;15.80;100.00;99458.53;6008410;23;20097;-70
2023/09/22 08:07:46;;;;;;;4.90;4.70;;;;;;;15.91;100.00;99466.28;5996945;23;20110;-67
2023/09/22 08:10:12;;;;;;;5.63;5.25;;;;;;;15.62;100.00;99399.41;6026110;23;20477;-69
2023/09/22 08:12:41;;;;;;;5.10;4.80;;;;;;;16.07;100.00;99439.19;5998803;23;20040;-67
2023/09/22 08:15:08;;;;;;;5.45;5.15;;;;;;;16.29;100.00;99423.91;6026435;23;20027;-68
2023/09/22 08:17:35;;;;;;;5.10;4.88;;;;;;;16.37;100.00;99394.88;5999647;23;20033;-68
2023/09/22 08:20:07;;;;;;;5.28;4.97;;;;;;;16.48;100.00;99370.03;5999521;23;20334;-67
2023/09/22 08:22:34;;;;;;;5.20;4.90;;;;;;;16.58;100.00;99349.59;6025637;23;20066;-68
2023/09/22 08:25:01;;;;;;;5.20;5.00;;;;;;;16.61;100.00;99346.63;6000975;23;20098;-68
2023/09/22 08:27:29;;;;;;;5.47;4.97;;;;;;;16.65;97.50;99316.19;6031992;23;20013;-68
2023/09/22 08:29:56;;;;;;;5.40;5.10;;;;;;;16.52;98.07;99279.50;6025928;23;20026;-67
2023/09/22 08:32:23;;;;;;;5.50;5.20;;;;;;;17.06;93.66;99276.78;6025472;23;20026;-68
2023/09/22 08:34:49;;;;;;;5.70;5.20;;;;;;;16.83;92.06;99190.84;6027418;23;20078;-68
2023/09/22 08:37:16;;;;;;;5.40;5.10;;;;;;;17.22;89.34;99206.25;6025078;23;20042;-68
2023/09/22 08:39:44;;;;;;;5.15;4.85;;;;;;;17.26;86.12;99126.25;6003993;23;20063;-67
2023/09/22 08:42:10;;;;;;;5.30;5.10;;;;;;;17.49;85.58;99134.41;6002925;23;20088;-67
2023/09/22 08:44:37;;;;;;;5.78;5.40;;;;;;;17.67;83.76;99120.19;6005661;23;20099;-67
2023/09/22 08:47:04;;;;;;;5.60;5.30;;;;;;;17.74;82.39;99084.88;6032329;23;20041;-67
2023/09/22 08:49:30;;;;;;;5.10;4.90;;;;;;;17.77;81.59;99066.97;6028953;23;20114;-67
2023/09/22 08:51:59;;;;;;;5.40;5.18;;;;;;;17.93;82.12;99117.41;6031025;23;20023;-67
2023/09/22 08:54:26;;;;;;;5.53;5.15;;;;;;;18.02;83.17;99148.28;6037929;23;20068;-67
2023/09/22 08:56:55;;;;;;;5.50;5.20;;;;;;;17.90;81.33;99100.00;6051931;23;20091;-67
2023/09/22 08:59:21;;;;;;;5.30;4.90;;;;;;;17.45;80.36;99015.56;6026281;23;20029;-67
2023/09/22 09:01:48;;;;;;;5.25;5.05;;;;;;;17.29;80.51;99049.03;6053830;23;20057;-67
2023/09/22 09:04:39;;;;;;;5.20;4.90;;;;;;;17.06;82.76;99088.59;6030393;23;20034;-67
2023/09/22 09:07:06;;;;;;;5.20;5.00;;;;;;;16.83;83.80;99127.25;6024400;23;20124;-66
2023/09/22 09:09:41;;;;;;;5.05;4.80;;;;;;;16.73;85.12;99164.44;6030296;23;20026;-67
2023/09/22 09:12:09;;;;;;;5.28;4.97;;;;;;;16.57;85.18;99151.91;6004213;23;20039;-66
2023/09/22 09:14:42;;;;;;;5.25;5.05;;;;;;;16.53;84.65;99161.97;6023024;23;20023;-66
2023/09/22 09:17:22;;;;;;;5.30;5.00;;;;;;;16.75;85.10;99192.41;6025583;23;20521;-67
2023/09/22 09:20:00;;;;;;;5.32;5.13;;;;;;;17.12;83.38;99179.91;6022744;23;20136;-67
2023/09/22 09:22:38;;;;;;;5.45;5.07;;;;;;;17.53;81.65;99172.88;6019309;23;20019;-66
2023/09/22 09:25:09;;;;;;;5.28;5.00;;;;;;;17.87;78.96;99131.34;6001612;23;20035;-67
2023/09/22 09:27:36;;;;;;;5.18;4.97;;;;;;;18.17;76.54;99084.69;6034148;23;20103;-67
2023/09/22 09:30:08;;;;;;;5.30;5.10;;;;;;;18.50;76.18;99116.50;6025024;23;20077;-68
2023/09/22 09:32:36;;;;;;;4.93;4.72;;;;;;;18.84;73.75;99064.91;6052655;23;20081;-67
2023/09/22 09:35:03;;;;;;;5.32;5.07;;;;;;;19.17;70.14;98963.72;6003098;23;20068;-68
2023/09/22 09:37:30;;;;;;;5.20;5.00;;;;;;;19.27;70.02;98983.72;6051698;23;20073;-68
2023/09/22 09:39:58;;;;;;;5.50;5.20;;;;;;;19.15;69.51;98960.41;5999053;23;20070;-68
2023/09/22 09:42:26;;;;;;;5.60;5.30;;;;;;;18.88;70.80;99019.22;6053608;23;20659;-67
2023/09/22 09:44:54;;;;;;;5.45;5.15;;;;;;;18.68;71.22;99040.06;6024732;23;20023;-67
2023/09/22 09:47:24;;;;;;;5.50;5.20;;;;;;;18.65;73.65;99140.53;6053876;23;20510;-67
2023/09/22 09:49:57;;;;;;;5.25;5.05;;;;;;;18.23;71.97;99024.78;6027664;23;20332;-67
2023/09/22 09:52:29;;;;;;;5.38;5.05;;;;;;;17.92;71.34;99005.13;6052723;23;20412;-67
2023/09/22 09:55:14;;;;;;;;;;;;;;;17.77;72.66;99061.66;6026722;23;20039;-67
2023/09/22 09:57:45;;;;;;;4.97;4.78;;;;;;;17.78;75.08;99169.44;6053804;23;19924;-68
2023/09/22 10:00:14;;;;;;;5.15;4.95;;;;;;;17.95;75.09;99187.06;6027891;23;20038;-68
2023/09/22 10:02:45;;;;;;;5.72;5.20;;;;;;;17.90;72.04;99067.31;6023730;23;20023;-67
2023/09/22 10:05:21;;;;;;;5.60;5.20;;;;;;;18.18;71.91;99112.91;6032407;23;20042;-68
2023/09/22 10:07:50;;;;;;;5.90;5.50;;;;;;;18.14;69.32;99022.16;6027279;23;20327;-68
2023/09/22 10:10:20;;;;;;;5.28;4.97;;;;;;;18.45;67.77;98997.47;6022215;23;20039;-67
2023/09/22 10:12:47;;;;;;;5.05;4.75;;;;;;;17.69;65.30;98794.53;6024566;23;20045;-67
2023/09/22 10:15:14;;;;;;;5.38;5.18;;;;;;;18.81;63.10;98868.59;6024927;23;20058;-68
2023/09/22 10:17:41;;;;;;;5.50;5.20;;;;;;;18.33;63.44;98831.53;6029138;23;20080;-68
2023/09/22 10:20:12;;;;;;;5.40;5.20;;;;;;;18.54;64.01;98911.44;6018654;23;20042;-68
2023/09/22 10:22:39;;;;;;;5.45;5.15;;;;;;;18.47;65.26;98984.03;6024563;23;20034;-68
2023/09/22 10:25:12;;;;;;;5.88;5.30;;;;;;;18.45;64.38;98956.81;6022117;23;20043;-68
2023/09/22 10:27:58;;;;;;;5.15;4.95;;;;;;;18.64;64.24;98985.63;6027563;23;20031;-67
2023/09/22 10:31:01;;;;;;;5.43;4.93;;;;;;;19.05;63.26;98998.69;6052905;23;20051;-68
2023/09/22 10:33:32;;;;;;;5.32;4.93;;;;;;;19.32;60.74;98876.78;6024599;23;20482;-68
2023/09/22 10:36:04;;;;;;;5.25;5.05;;;;;;;19.00;60.52;98861.97;6023421;23;20496;-68
2023/09/22 10:38:55;;;;;;;5.20;5.00;;;;;;;19.43;61.22;98985.44;6059180;23;20106;-69
2023/09/22 10:41:22;;;;;;;5.15;4.95;;;;;;;19.24;62.72;99008.00;6029479;23;20093;-68
2023/09/22 10:43:57;;;;;;;5.72;5.38;;;;;;;18.21;63.68;98916.09;6030011;23;20014;-68
2023/09/22 10:46:25;;;;;;;5.20;5.00;;;;;;;19.78;65.43;99214.72;6056683;23;20635;-68
2023/09/22 10:48:52;;;;;;;5.15;4.88;;;;;;;19.63;62.27;99051.47;6030605;23;20019;-69
2023/09/22 10:51:22;;;;;;;5.50;5.20;;;;;;;19.46;61.69;99016.16;6030957;23;21272;-68
2023/09/22 10:53:59;;;;;;;5.50;5.10;;;;;;;19.64;61.69;99055.75;6008062;23;20050;-68
2023/09/22 10:56:25;;;;;;;5.32;5.03;;;;;;;19.49;61.41;99026.47;6007367;23;20691;-68
2023/09/22 10:58:53;;;;;;;5.45;5.15;;;;;;;19.62;59.48;98992.06;6022466;23;20101;-68
2023/09/22 11:01:23;;;;;;;5.63;5.32;;;;;;;19.23;60.90;99058.72;6026886;23;20089;-68
2023/09/22 11:03:56;;;;;;;5.38;5.10;;;;;;;19.36;62.87;99181.31;6043914;23;20011;-68
2023/09/22 11:06:23;;;;;;;5.90;5.30;;;;;;;19.60;60.70;99100.53;6001607;23;20096;-68
2023/09/22 11:08:51;;;;;;;5.40;4.90;;;;;;;19.60;59.29;99033.19;6022039;23;20034;-68
2023/09/22 11:11:19;;;;;;;6.03;5.60;;;;;;;19.45;60.27;99087.16;6005592;23;20041;-68
2023/09/22 11:13:56;;;;;;;5.28;4.97;;;;;;;19.44;60.55;99149.34;6054533;23;20022;-68
2023/09/22 11:16:24;;;;;;;5.40;5.10;;;;;;;18.89;60.48;99057.25;6028201;23;20026;-67
2023/09/22 11:19:04;;;;;;;5.30;5.10;;;;;;;19.12;60.17;99090.03;6028682;23;21318;-68
2023/09/22 11:21:37;;;;;;;5.20;5.00;;;;;;;19.05;59.42;99059.81;6054953;23;20093;-67
2023/09/22 11:24:06;;;;;;;5.20;4.90;;;;;;;19.12;60.41;99168.97;5997891;23;20043;-67
2023/09/22 11:26:43;;;;;;;5.50;5.20;;;;;;;19.40;59.80;99193.28;6029311;23;20027;-67
2023/09/22 11:29:09;;;;;;;5.20;5.00;;;;;;;19.76;60.51;99250.50;6000029;23;20086;-67
2023/09/22 11:31:53;;;;;;;5.18;4.93;;;;;;;19.90;59.65;99205.31;5999488;23;20035;-66