Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:40;;;;;;;46.90;15.73;;;;;;;;;;5012991;28;20026;-62
2022/12/18 00:03:05;;;;;;;42.45;15.57;;;;;;;;;;5013144;28;20503;-62
2022/12/18 00:05:30;;;;;;;42.60;14.05;;;;;;;;;;5012968;28;20587;-62
2022/12/18 00:07:55;;;;;;;43.95;15.63;;;;;;;;;;5011013;28;20034;-63
2022/12/18 00:10:20;;;;;;;43.20;14.47;;;;;;;;;;5012562;28;20034;-62
2022/12/18 00:12:45;;;;;;;38.03;12.47;;;;;;;;;;5012588;28;20022;-62
2022/12/18 00:15:10;;;;;;;44.60;14.88;;;;;;;;;;5012773;28;20096;-62
2022/12/18 00:17:36;;;;;;;40.83;14.47;;;;;;;;;;5012599;28;20045;-62
2022/12/18 00:20:01;;;;;;;39.75;13.63;;;;;;;;;;5010759;28;20161;-62
2022/12/18 00:22:26;;;;;;;36.28;13.60;;;;;;;;;;5012559;28;20025;-62
2022/12/18 00:24:51;;;;;;;33.90;12.40;;;;;;;;;;5012766;28;20103;-62
2022/12/18 00:27:16;;;;;;;39.57;12.87;;;;;;;;;;5012319;28;20021;-62
2022/12/18 00:29:42;;;;;;;38.73;12.10;;;;;;;;;;5008418;28;20105;-62
2022/12/18 00:32:07;;;;;;;32.35;12.27;;;;;;;;;;5012465;28;20018;-62
2022/12/18 00:34:32;;;;;;;40.27;12.70;;;;;;;;;;5012497;28;20022;-62
2022/12/18 00:36:57;;;;;;;32.43;11.70;;;;;;;;;;5012269;28;20497;-62
2022/12/18 00:39:22;;;;;;;34.20;11.90;;;;;;;;;;5011315;28;20018;-62
2022/12/18 00:44:31;;;;;;;36.42;12.20;;;;;;;;;;5012156;28;20424;-61
2022/12/18 00:46:56;;;;;;;36.83;12.23;;;;;;;;;;5012424;28;20543;-61
2022/12/18 00:49:22;;;;;;;34.50;12.27;;;;;;;;;;5011672;28;20026;-62
2022/12/18 00:51:47;;;;;;;33.87;12.13;;;;;;;;;;5010571;28;20084;-62
2022/12/18 00:54:13;;;;;;;36.38;12.52;;;;;;;;;;5011935;28;20026;-62
2022/12/18 00:56:38;;;;;;;35.63;12.10;;;;;;;;;;5011821;28;20053;-63
2022/12/18 00:59:04;;;;;;;36.13;11.63;;;;;;;;;;5011140;28;20034;-62
2022/12/18 01:01:29;;;;;;;37.50;12.30;;;;;;;;;;5007864;28;20084;-62
2022/12/18 01:03:54;;;;;;;37.77;10.97;;;;;;;;;;5011584;28;20053;-62
2022/12/18 01:06:19;;;;;;;30.80;10.05;;;;;;;;;;4997323;28;20041;-62
2022/12/18 01:08:45;;;;;;;29.30;10.30;;;;;;;;;;4992367;28;20535;-63
2022/12/18 01:11:11;;;;;;;30.60;10.93;;;;;;;;;;5011693;28;20452;-62
2022/12/18 01:13:37;;;;;;;29.23;10.18;;;;;;;;;;5011142;28;20050;-62
2022/12/18 01:16:02;;;;;;;32.67;10.40;;;;;;;;;;5010376;28;20033;-62
2022/12/18 01:18:27;;;;;;;31.17;10.83;;;;;;;;;;5011287;28;20026;-63
2022/12/18 01:20:52;;;;;;;31.67;10.17;;;;;;;;;;5009910;28;20097;-62
2022/12/18 01:23:18;;;;;;;28.47;10.23;;;;;;;;;;5011281;28;20076;-61
2022/12/18 01:25:43;;;;;;;29.23;9.20;;;;;;;;;;5009663;28;20461;-62
2022/12/18 01:28:08;;;;;;;27.33;9.80;;;;;;;;;;5010726;28;20068;-62
2022/12/18 01:30:33;;;;;;;26.73;8.50;;;;;;;;;;5011274;28;20457;-62
2022/12/18 01:32:58;;;;;;;28.53;10.00;;;;;;;;;;5011528;28;20024;-62
2022/12/18 01:35:23;;;;;;;27.83;9.13;;;;;;;;;;5011160;28;20617;-62
2022/12/18 01:37:49;;;;;;;24.20;8.73;;;;;;;;;;5009624;28;20117;-61
2022/12/18 01:40:14;;;;;;;23.77;8.70;;;;;;;;;;5010957;28;20026;-61
2022/12/18 01:42:39;;;;;;;24.93;8.40;;;;;;;;;;5011104;28;20031;-63
2022/12/18 01:45:04;;;;;;;24.63;8.00;;;;;;;;;;5011211;28;20093;-62
2022/12/18 01:47:32;;;;;;;23.70;8.90;;;;;;;;;;5006862;28;20030;-62
2022/12/18 01:49:59;;;;;;;24.58;8.90;;;;;;;;;;5010255;28;20481;-61
2022/12/18 01:52:26;;;;;;;27.15;8.85;;;;;;;;;;5010589;28;20014;-62
2022/12/18 01:54:52;;;;;;;29.23;8.95;;;;;;;;;;5010908;28;20377;-62
2022/12/18 01:57:17;;;;;;;26.45;8.95;;;;;;;;;;5009543;28;20018;-62
2022/12/18 01:59:44;;;;;;;28.33;9.57;;;;;;;;;;5009884;28;20018;-62
2022/12/18 02:02:09;;;;;;;27.23;9.05;;;;;;;;;;5010662;28;20088;-62
2022/12/18 02:04:34;;;;;;;27.87;8.93;;;;;;;;;;5010776;28;20475;-62
2022/12/18 02:06:59;;;;;;;32.40;10.57;;;;;;;;;;5010891;28;20022;-62
2022/12/18 02:09:29;;;;;;;26.13;9.80;;;;;;;;;;5009183;28;20038;-63
2022/12/18 02:11:57;;;;;;;26.35;8.98;;;;;;;;;;5010360;28;20026;-63
2022/12/18 02:14:35;;;;;;;27.90;9.27;;;;;;;;;;5009916;28;20046;-61
2022/12/18 02:17:04;;;;;;;27.27;8.98;;;;;;;;;;5010755;28;20014;-62
2022/12/18 02:19:32;;;;;;;27.60;9.60;;;;;;;;;;5008055;28;20040;-61
2022/12/18 02:22:10;;;;;;;26.00;8.85;;;;;;;;;;5010589;28;20018;-61
2022/12/18 02:24:48;;;;;;;28.85;9.77;;;;;;;;;;5010608;28;20026;-62
2022/12/18 02:27:14;;;;;;;27.23;9.43;;;;;;;;;;5010587;28;20028;-62
2022/12/18 02:29:52;;;;;;;24.10;9.13;;;;;;;;;;5008702;28;20101;-62
2022/12/18 02:32:21;;;;;;;22.52;7.97;;;;;;;;;;5010247;28;20812;-63
2022/12/18 02:34:48;;;;;;;22.30;7.60;;;;;;;;;;5010379;28;20024;-62
2022/12/18 02:37:16;;;;;;;20.30;7.07;;;;;;;;;;5010529;28;20071;-62
2022/12/18 02:39:42;;;;;;;22.90;7.97;;;;;;;;;;5009402;28;20068;-62
2022/12/18 02:42:08;;;;;;;23.40;7.45;;;;;;;;;;5010198;28;20022;-63
2022/12/18 02:44:46;;;;;;;22.67;6.93;;;;;;;;;;5010318;28;20029;-63
2022/12/18 02:47:12;;;;;;;20.13;6.38;;;;;;;;;;5010588;28;20064;-63
2022/12/18 02:49:43;;;;;;;20.65;7.55;;;;;;;;;;5006831;28;20058;-63
2022/12/18 02:52:11;;;;;;;16.63;6.05;;;;;;;;;;5010018;28;20022;-62
2022/12/18 02:54:37;;;;;;;21.48;6.85;;;;;;;;;;5010095;28;20083;-62
2022/12/18 02:57:08;;;;;;;19.42;7.25;;;;;;;;;;5010272;28;20018;-62
2022/12/18 02:59:40;;;;;;;23.17;7.53;;;;;;;;;;5008500;28;20029;-63
2022/12/18 03:02:17;;;;;;;21.13;6.68;;;;;;;;;;5010298;28;20034;-62
2022/12/18 03:04:47;;;;;;;23.35;7.35;;;;;;;;;;5010260;28;20022;-62
2022/12/18 03:07:16;;;;;;;20.40;7.30;;;;;;;;;;5010122;28;20018;-63
2022/12/18 03:09:43;;;;;;;21.17;6.72;;;;;;;;;;5008130;28;20026;-62
2022/12/18 03:12:24;;;;;;;22.25;6.90;;;;;;;;;;5010103;28;20026;-61
2022/12/18 03:14:57;;;;;;;19.05;6.75;;;;;;;;;;5010010;28;20390;-62
2022/12/18 03:17:24;;;;;;;23.33;7.32;;;;;;;;;;5010254;28;20022;-62
2022/12/18 03:19:51;;;;;;;19.80;6.03;;;;;;;;;;5009067;28;20104;-62
2022/12/18 03:22:16;;;;;;;20.00;6.28;;;;;;;;;;5009393;28;20029;-63
2022/12/18 03:24:42;;;;;;;19.83;7.10;;;;;;;;;;5010216;28;20051;-62
2022/12/18 03:27:11;;;;;;;16.47;6.10;;;;;;;;;;5012109;28;20033;-62
2022/12/18 03:29:42;;;;;;;18.85;6.38;;;;;;;;;;5013358;28;20050;-62
2022/12/18 03:32:10;;;;;;;19.98;6.65;;;;;;;;;;5011943;28;20026;-64
2022/12/18 03:34:37;;;;;;;21.27;7.05;;;;;;;;;;5013344;28;20108;-62
2022/12/18 03:37:02;;;;;;;18.05;6.25;;;;;;;;;;5013657;28;20037;-62
2022/12/18 03:39:28;;;;;;;21.70;7.35;;;;;;;;;;5013128;28;20018;-62
2022/12/18 03:42:05;;;;;;;19.40;6.27;;;;;;;;;;5012020;28;20425;-62
2022/12/18 03:44:44;;;;;;;20.33;7.10;;;;;;;;;;5013240;28;20540;-62
2022/12/18 03:47:09;;;;;;;;;;;;;;;;;;5012686;28;20026;-62
2022/12/18 03:49:38;;;;;;;18.13;5.45;;;;;;;;;;5012975;28;19919;-63
2022/12/18 03:52:23;;;;;;;17.25;5.25;;;;;;;;;;5012435;28;20025;-63
2022/12/18 03:54:49;;;;;;;15.18;5.45;;;;;;;;;;5012552;28;20094;-62
2022/12/18 03:57:16;;;;;;;16.98;5.95;;;;;;;;;;5013192;28;20033;-62
2022/12/18 03:59:42;;;;;;;;;;;;;;;;;;5013079;28;20136;-62
2022/12/18 04:02:08;;;;;;;15.50;5.37;;;;;;;;;;5012259;28;20649;-62
2022/12/18 04:04:34;;;;;;;16.00;5.53;;;;;;;;;;5012071;28;20057;-62
2022/12/18 04:07:00;;;;;;;15.85;6.00;;;;;;;;;;5012981;28;20022;-61
2022/12/18 04:09:25;;;;;;;19.73;5.78;;;;;;;;;;5012755;28;20037;-62
2022/12/18 04:11:51;;;;;;;16.65;5.30;;;;;;;;;;5012922;28;20045;-62
2022/12/18 04:14:16;;;;;;;15.70;5.43;;;;;;;;;;5010041;28;20050;-62
2022/12/18 04:16:41;;;;;;;17.63;5.47;;;;;;;;;;5012582;28;20381;-62
2022/12/18 04:19:06;;;;;;;15.93;5.47;;;;;;;;;;5012503;28;20105;-62
2022/12/18 04:21:32;;;;;;;17.27;5.83;;;;;;;;;;5012344;28;20026;-62
2022/12/18 04:23:57;;;;;;;16.07;5.60;;;;;;;;;;5011988;28;20032;-62
2022/12/18 04:26:22;;;;;;;15.23;5.60;;;;;;;;;;5012478;28;20048;-62
2022/12/18 04:28:47;;;;;;;16.83;5.20;;;;;;;;;;5012132;28;20750;-62
2022/12/18 04:31:12;;;;;;;14.57;4.93;;;;;;;;;;5012330;28;20029;-62
2022/12/18 04:33:37;;;;;;;13.03;4.80;;;;;;;;;;4994129;28;20045;-62
2022/12/18 04:36:03;;;;;;;13.43;4.50;;;;;;;;;;5012606;28;20499;-62
2022/12/18 04:38:28;;;;;;;13.07;4.77;;;;;;;;;;5011950;28;20036;-62
2022/12/18 04:40:53;;;;;;;16.00;5.63;;;;;;;;;;5011822;28;20524;-63
2022/12/18 04:43:18;;;;;;;18.83;5.87;;;;;;;;;;5012181;28;20029;-62
2022/12/18 04:45:44;;;;;;;13.87;4.33;;;;;;;;;;5011097;28;20916;-62
2022/12/18 04:48:09;;;;;;;15.33;4.77;;;;;;;;;;5012095;28;20100;-62
2022/12/18 04:50:34;;;;;;;15.13;4.63;;;;;;;;;;5011821;28;20049;-62
2022/12/18 04:52:59;;;;;;;15.77;5.07;;;;;;;;;;5012121;28;20026;-62
2022/12/18 04:55:24;;;;;;;13.53;4.87;;;;;;;;;;5010081;28;20037;-63
2022/12/18 04:57:49;;;;;;;13.17;4.23;;;;;;;;;;5011752;28;20469;-63
2022/12/18 05:00:15;;;;;;;13.80;4.30;;;;;;;;;;5011791;28;20076;-62
2022/12/18 05:02:40;;;;;;;15.27;4.90;;;;;;;;;;5011492;28;20061;-62
2022/12/18 05:05:05;;;;;;;14.27;5.20;;;;;;;;;;5011108;28;20038;-61
2022/12/18 05:07:30;;;;;;;15.90;4.80;;;;;;;;;;5011812;28;20524;-63
2022/12/18 05:09:55;;;;;;;13.93;4.60;;;;;;;;;;5011840;28;20445;-62
2022/12/18 05:12:21;;;;;;;13.50;4.70;;;;;;;;;;5011670;28;20022;-62
2022/12/18 05:14:46;;;;;;;13.43;5.07;;;;;;;;;;5010825;28;20046;-63
2022/12/18 05:17:11;;;;;;;14.77;4.97;;;;;;;;;;5010938;28;20381;-63
2022/12/18 05:19:36;;;;;;;15.37;4.93;;;;;;;;;;5011579;28;20022;-62
2022/12/18 05:22:01;;;;;;;16.00;5.23;;;;;;;;;;5011754;28;20074;-62
2022/12/18 05:24:27;;;;;;;14.93;4.67;;;;;;;;;;5011473;28;20050;-62
2022/12/18 05:26:52;;;;;;;17.35;4.75;;;;;;;;;;5010020;28;20049;-63
2022/12/18 05:29:17;;;;;;;14.13;4.60;;;;;;;;;;5011325;28;20014;-63
2022/12/18 05:31:42;;;;;;;17.57;5.03;;;;;;;;;;5011219;28;20546;-64
2022/12/18 05:34:07;;;;;;;18.00;4.90;;;;;;;;;;5011436;28;20017;-62
2022/12/18 05:36:32;;;;;;;14.00;4.97;;;;;;;;;;5010509;28;20382;-62
2022/12/18 05:38:58;;;;;;;13.63;4.93;;;;;;;;;;5011547;28;20025;-63
2022/12/18 05:41:23;;;;;;;14.03;5.00;;;;;;;;;;5010791;28;20552;-63
2022/12/18 05:43:48;;;;;;;14.30;4.55;;;;;;;;;;5010534;28;20022;-63
2022/12/18 05:46:15;;;;;;;15.13;5.17;;;;;;;;;;5011143;28;20469;-63
2022/12/18 05:48:40;;;;;;;17.23;4.90;;;;;;;;;;5005540;28;20382;-63
2022/12/18 05:51:07;;;;;;;13.40;5.00;;;;;;;;;;5010610;28;20025;-63
2022/12/18 05:53:32;;;;;;;15.20;4.72;;;;;;;;;;5010782;28;20022;-63
2022/12/18 05:55:59;;;;;;;12.93;4.40;;;;;;;;;;5011393;28;20022;-69
2022/12/18 05:58:25;;;;;;;15.68;4.90;;;;;;;;;;5009622;28;20038;-62
2022/12/18 06:00:50;;;;;;;16.10;4.70;;;;;;;;;;5010798;28;20033;-62
2022/12/18 06:03:15;;;;;;;12.50;4.67;;;;;;;;;;5010808;28;20032;-63
2022/12/18 06:05:44;;;;;;;16.17;5.45;;;;;;;;;;5010896;28;20044;-63
2022/12/18 06:08:10;;;;;;;15.77;4.80;;;;;;;;;;5010107;28;20025;-63
2022/12/18 06:10:35;;;;;;;13.15;4.88;;;;;;;;;;5009582;28;20022;-68
2022/12/18 06:13:00;;;;;;;15.43;5.00;;;;;;;;;;5010290;28;20362;-63
2022/12/18 06:15:25;;;;;;;14.10;4.47;;;;;;;;;;5010480;28;20070;-62
2022/12/18 06:17:51;;;;;;;14.77;4.63;;;;;;;;;;5010778;28;20033;-62
2022/12/18 06:20:16;;;;;;;13.77;4.30;;;;;;;;;;5008289;28;20093;-62
2022/12/18 06:22:41;;;;;;;16.60;5.37;;;;;;;;;;5010397;28;20025;-62
2022/12/18 06:25:06;;;;;;;16.25;5.18;;;;;;;;;;5010691;28;20018;-61
2022/12/18 06:27:33;;;;;;;14.60;4.55;;;;;;;;;;5010394;28;20026;-63
2022/12/18 06:29:58;;;;;;;13.30;4.78;;;;;;;;;;5009500;28;20034;-62
2022/12/18 06:32:23;;;;;;;13.23;4.50;;;;;;;;;;5010422;28;20014;-62
2022/12/18 06:34:49;;;;;;;15.63;4.60;;;;;;;;;;5010506;28;20096;-62
2022/12/18 06:37:14;;;;;;;15.18;4.50;;;;;;;;;;5010480;28;20022;-62
2022/12/18 06:39:39;;;;;;;14.47;5.00;;;;;;;;;;5010392;28;20033;-63
2022/12/18 06:42:04;;;;;;;18.43;5.10;;;;;;;;;;5008739;28;20105;-62
2022/12/18 06:44:30;;;;;;;15.32;4.90;;;;;;;;;;5010266;28;20026;-63
2022/12/18 06:46:55;;;;;;;16.85;4.88;;;;;;;;;;5010726;28;20022;-63
2022/12/18 06:49:20;;;;;;;17.07;5.10;;;;;;;;;;5010445;28;20033;-63
2022/12/18 06:51:45;;;;;;;16.47;5.17;;;;;;;;;;5008611;28;20026;-62
2022/12/18 06:54:10;;;;;;;16.17;6.37;;;;;;;;;;5010340;28;20037;-63
2022/12/18 06:56:35;;;;;;;19.50;6.13;;;;;;;;;;5010193;28;20502;-63
2022/12/18 06:59:01;;;;;;;17.75;5.30;;;;;;;;;;5010359;28;20101;-63
2022/12/18 07:01:26;;;;;;;15.33;4.87;;;;;;;;;;5011204;28;20032;-63
2022/12/18 07:03:53;;;;;;;16.70;4.87;;;;;;;;;;5013854;28;20072;-62
2022/12/18 07:06:19;;;;;;;14.13;4.97;;;;;;;;;;5014334;28;20072;-62
2022/12/18 07:08:45;;;;;;;14.68;5.00;;;;;;;;;;5014146;28;20080;-63
2022/12/18 07:11:10;;;;;;;17.45;5.60;;;;;;;;;;5013998;28;20022;-62
2022/12/18 07:13:35;;;;;;;16.77;5.50;;;;;;;;;;5012569;28;20097;-63
2022/12/18 07:16:08;;;;;;;15.43;5.23;;;;;;;;;;5013965;28;20033;-63
2022/12/18 07:18:33;;;;;;;14.43;4.85;;;;;;;;;;5013970;28;20038;-62
2022/12/18 07:21:01;;;;;;;15.00;5.13;;;;;;;;;;5013215;28;20097;-63
2022/12/18 07:23:27;;;;;;;15.88;5.03;;;;;;;;;;5012255;28;20448;-63
2022/12/18 07:25:52;;;;;;;13.93;5.15;;;;;;;;;;5013687;28;20049;-63
2022/12/18 07:28:17;;;;;;;16.67;5.80;;;;;;;;;;5013645;28;20036;-63
2022/12/18 07:30:42;;;;;;;18.05;5.40;;;;;;;;;;5011482;28;20563;-63
2022/12/18 07:33:07;;;;;;;14.60;4.97;;;;;;;;;;4998173;28;20030;-64
2022/12/18 07:35:33;;;;;;;13.80;5.17;;;;;;;;;;5013745;28;20096;-62
2022/12/18 07:38:01;;;;;;;17.88;5.20;;;;;;;;;;5013612;28;20028;-62
2022/12/18 07:40:26;;;;;;;17.33;5.47;;;;;;;;;;5013309;28;20052;-63
2022/12/18 07:42:51;;;;;;;23.13;7.73;;;;;;;;;;5013307;28;20026;-63
2022/12/18 07:45:16;;;;;;;25.97;6.90;;;;;;;;;;5012008;28;20510;-63
2022/12/18 07:47:42;;;;;;;22.83;6.80;;;;;;;;;;5013416;28;20030;-64
2022/12/18 07:50:07;;;;;;;23.50;7.20;;;;;;;;;;5013340;28;20092;-63
2022/12/18 07:52:32;;;;;;;22.70;7.20;;;;;;;;;;5012923;28;20046;-64
2022/12/18 07:54:58;;;;;;;18.17;5.53;;;;;;;;;;5011400;28;20029;-62
2022/12/18 07:57:23;;;;;;;22.17;6.40;;;;;;;;;;5013144;28;20100;-63
2022/12/18 07:59:48;;;;;;;23.23;6.53;;;;;;;;;;5013109;28;20025;-62
2022/12/18 08:02:14;;;;;;;23.52;7.47;;;;;;;;;;5013047;28;20113;-63
2022/12/18 08:04:39;;;;;;;24.27;6.85;;;;;;;;;;5011317;28;20531;-63
2022/12/18 08:07:04;;;;;;;24.70;7.33;;;;;;;;;;5013265;28;20033;-63
2022/12/18 08:09:30;;;;;;;23.87;7.57;;;;;;;;;;5012877;28;20488;-63
2022/12/18 08:11:55;;;;;;;22.87;8.27;;;;;;;;;;5011825;28;20048;-62
2022/12/18 08:14:20;;;;;;;24.45;6.63;;;;;;;;;;5012544;28;20121;-63
2022/12/18 08:16:45;;;;;;;21.73;7.23;;;;;;;;;;5011092;28;20081;-63
2022/12/18 08:19:10;;;;;;;19.60;7.53;;;;;;;;;;5012843;28;20048;-62
2022/12/18 08:21:36;;;;;;;20.43;7.30;;;;;;;;;;5012673;28;20026;-63
2022/12/18 08:24:02;;;;;;;24.98;7.80;;;;;;;;;;5012589;28;20482;-63
2022/12/18 08:26:28;;;;;;;20.13;7.70;;;;;;;;;;5010124;28;20033;-62
2022/12/18 08:28:58;;;;;;;24.10;7.68;;;;;;;;;;5012384;28;20566;-62
2022/12/18 08:31:23;;;;;;;22.45;7.25;;;;;;;;;;5012815;28;20049;-63
2022/12/18 08:33:49;;;;;;;26.10;8.52;;;;;;;;;;5012048;28;20377;-63
2022/12/18 08:36:14;;;;;;;24.23;7.65;;;;;;;;;;5011183;28;20036;-63
2022/12/18 08:38:40;;;;;;;23.80;8.97;;;;;;;;;;5011718;28;20440;-63
2022/12/18 08:41:06;;;;;;;26.17;9.23;;;;;;;;;;5011875;28;20453;-64
2022/12/18 08:46:15;;;;;;;26.73;9.50;;;;;;;;;;5012352;28;20032;-62
2022/12/18 08:48:41;;;;;;;26.08;9.23;;;;;;;;;;5011353;28;20145;-62
2022/12/18 08:51:06;;;;;;;26.25;9.75;;;;;;;;;;5011954;28;20487;-63
2022/12/18 08:53:31;;;;;;;27.92;10.07;;;;;;;;;;5011701;28;20095;-62
2022/12/18 08:55:56;;;;;;;25.80;9.70;;;;;;;;;;5012072;28;20029;-63
2022/12/18 08:58:22;;;;;;;29.30;9.13;;;;;;;;;;5010619;28;20014;-62
2022/12/18 09:00:47;;;;;;;27.67;9.63;;;;;;;;;;5011691;28;20104;-63
2022/12/18 09:03:16;;;;;;;26.70;9.23;;;;;;;;;;5011952;28;20018;-62
2022/12/18 09:05:41;;;;;;;26.63;10.18;;;;;;;;;;5011716;28;20072;-62
2022/12/18 09:08:07;;;;;;;27.23;9.47;;;;;;;;;;5009858;28;20025;-63
2022/12/18 09:10:32;;;;;;;30.63;10.50;;;;;;;;;;5011731;28;20026;-61
2022/12/18 09:12:58;;;;;;;33.88;10.63;;;;;;;;;;5010789;28;20059;-62
2022/12/18 09:15:23;;;;;;;31.50;11.50;;;;;;;;;;5011702;28;20053;-61
2022/12/18 09:17:49;;;;;;;29.38;10.57;;;;;;;;;;5011426;28;20433;-62
2022/12/18 09:20:15;;;;;;;31.73;10.45;;;;;;;;;;5009445;28;20049;-61
2022/12/18 09:22:40;;;;;;;36.53;12.10;;;;;;;;;;5011189;28;20022;-63
2022/12/18 09:25:07;;;;;;;33.77;11.70;;;;;;;;;;5011670;28;21296;-63
2022/12/18 09:27:33;;;;;;;34.47;11.70;;;;;;;;;;5011477;28;20029;-62
2022/12/18 09:29:58;;;;;;;32.17;10.97;;;;;;;;;;5010519;28;20034;-62
2022/12/18 09:32:23;;;;;;;34.67;13.02;;;;;;;;;;4999105;28;20035;-62
2022/12/18 09:34:48;;;;;;;28.23;10.67;;;;;;;;;;4991634;28;20026;-62
2022/12/18 09:37:14;;;;;;;32.72;11.13;;;;;;;;;;4991531;28;20022;-62
2022/12/18 09:39:39;;;;;;;32.63;12.00;;;;;;;;;;4994661;28;20057;-63
2022/12/18 09:42:06;;;;;;;34.70;11.17;;;;;;;;;;5011408;28;20520;-62
2022/12/18 09:44:42;;;;;;;39.85;11.23;;;;;;;;;;5011190;28;20049;-62
2022/12/18 09:47:16;;;;;;;30.15;10.73;;;;;;;;;;5011131;28;20100;-62
2022/12/18 09:49:43;;;;;;;35.83;11.30;;;;;;;;;;5010960;28;20037;-62
2022/12/18 09:52:11;;;;;;;31.65;11.60;;;;;;;;;;5009278;28;20029;-62
2022/12/18 09:54:39;;;;;;;33.38;10.60;;;;;;;;;;5011163;28;20025;-61
2022/12/18 09:57:04;;;;;;;33.42;10.38;;;;;;;;;;5011117;28;20535;-61
2022/12/18 09:59:31;;;;;;;32.10;11.25;;;;;;;;;;5011008;28;20018;-63
2022/12/18 10:01:57;;;;;;;36.22;12.15;;;;;;;;;;5009079;28;20038;-63
2022/12/18 10:04:23;;;;;;;32.90;11.70;;;;;;;;;;5011005;28;20026;-63
2022/12/18 10:06:52;;;;;;;31.50;10.00;;;;;;;;;;5010858;28;20045;-64
2022/12/18 10:09:26;;;;;;;30.10;10.02;;;;;;;;;;5011021;28;20030;-63
2022/12/18 10:11:51;;;;;;;33.30;11.02;;;;;;;;;;5009526;28;20489;-63
2022/12/18 10:14:46;;;;;;;28.48;9.93;;;;;;;;;;5010662;28;20430;-63
2022/12/18 10:17:33;;;;;;;33.53;10.52;;;;;;;;;;4957448;28;20044;-62
2022/12/18 10:20:13;;;;;;;33.20;10.80;;;;;;;;;;5010559;28;20105;-62
2022/12/18 10:22:55;;;;;;;30.67;10.25;;;;;;;;;;5008669;28;20029;-62
2022/12/18 10:25:41;;;;;;;29.80;10.18;;;;;;;;;;5010779;28;20054;-62
2022/12/18 10:28:12;;;;;;;27.15;10.15;;;;;;;;;;5010667;28;20045;-63
2022/12/18 10:30:38;;;;;;;32.08;10.23;;;;;;;;;;5010523;28;20030;-61
2022/12/18 10:33:03;;;;;;;35.40;11.35;;;;;;;;;;5008577;28;20088;-63
2022/12/18 10:35:28;;;;;;;35.07;10.90;;;;;;;;;;5013462;28;20029;-62
2022/12/18 10:38:04;;;;;;;30.30;9.87;;;;;;;;;;5016987;28;20440;-63
2022/12/18 10:40:30;;;;;;;28.63;9.23;;;;;;;;;;5017166;28;20028;-61
2022/12/18 10:43:11;;;;;;;29.47;10.10;;;;;;;;;;5015569;28;20109;-62
2022/12/18 10:45:36;;;;;;;29.75;10.32;;;;;;;;;;5017009;28;20105;-62
2022/12/18 10:48:03;;;;;;;29.17;10.57;;;;;;;;;;5016947;28;20113;-63
2022/12/18 10:50:29;;;;;;;28.33;9.95;;;;;;;;;;5016782;28;20496;-62
2022/12/18 10:52:59;;;;;;;33.20;10.68;;;;;;;;;;5016670;28;20523;-63
2022/12/18 10:55:27;;;;;;;31.48;11.23;;;;;;;;;;5014471;28;20014;-62
2022/12/18 10:57:52;;;;;;;31.00;10.98;;;;;;;;;;5016317;28;20032;-63
2022/12/18 11:00:21;;;;;;;38.37;12.57;;;;;;;;;;5016974;28;20021;-62
2022/12/18 11:02:46;;;;;;;39.63;10.73;;;;;;;;;;5016443;28;20393;-62
2022/12/18 11:05:23;;;;;;;33.23;11.70;;;;;;;;;;5014704;28;20018;-62
2022/12/18 11:07:49;;;;;;;35.33;11.75;;;;;;;;;;5002495;28;20463;-63
2022/12/18 11:10:18;;;;;;;35.20;11.13;;;;;;;;;;5010847;28;20034;-63
2022/12/18 11:12:43;;;;;;;39.50;11.15;;;;;;;;;;5012846;28;20465;-63
2022/12/18 11:15:16;;;;;;;34.10;9.97;;;;;;;;;;5010155;28;20124;-64
2022/12/18 11:17:41;;;;;;;35.38;12.48;;;;;;;;;;5012459;28;20022;-63
2022/12/18 11:20:20;;;;;;;31.50;10.17;;;;;;;;;;5004053;28;20034;-60
2022/12/18 11:22:54;;;;;;;27.83;9.13;;;;;;;;;;5013435;28;20076;-61
2022/12/18 11:25:19;;;;;;;29.67;9.80;;;;;;;;;;5004547;28;20030;-62
2022/12/18 11:27:52;;;;;;;30.53;10.70;;;;;;;;;;5012949;28;20088;-62
2022/12/18 11:30:20;;;;;;;28.75;9.75;;;;;;;;;;5010744;28;20022;-61
2022/12/18 11:32:50;;;;;;;31.90;9.43;;;;;;;;;;5011349;28;20029;-62
2022/12/18 11:35:25;;;;;;;28.70;9.32;;;;;;;;;;5014338;28;20488;-62
2022/12/18 11:37:57;;;;;;;31.70;10.52;;;;;;;;;;5006812;28;20026;-62
2022/12/18 11:40:27;;;;;;;29.10;10.20;;;;;;;;;;5008584;28;20029;-62
2022/12/18 11:43:15;;;;;;;33.35;10.07;;;;;;;;;;5012355;28;20034;-62
2022/12/18 11:45:48;;;;;;;29.10;9.63;;;;;;;;;;5012111;28;20381;-61
2022/12/18 11:48:24;;;;;;;32.20;10.15;;;;;;;;;;5006781;28;20036;-62
2022/12/18 11:50:51;;;;;;;26.88;9.15;;;;;;;;;;5022186;28;20025;-61
2022/12/18 11:53:17;;;;;;;26.05;8.77;;;;;;;;;;5010754;28;20163;-61
2022/12/18 11:55:45;;;;;;;27.70;9.07;;;;;;;;;;5010671;28;20022;-62
2022/12/18 11:58:20;;;;;;;27.17;8.82;;;;;;;;;;5011163;28;20385;-62
2022/12/18 12:00:56;;;;;;;25.98;8.70;;;;;;;;;;5008629;28;20080;-61
2022/12/18 12:03:22;;;;;;;28.08;8.63;;;;;;;;;;5011883;28;20026;-61
2022/12/18 12:05:47;;;;;;;28.55;9.35;;;;;;;;;;5010655;28;20026;-62
2022/12/18 12:08:27;;;;;;;25.27;8.95;;;;;;;;;;5011718;28;20092;-62
2022/12/18 12:11:11;;;;;;;27.45;9.98;;;;;;;;;;4996934;28;20484;-63
2022/12/18 12:13:56;;;;;;;27.65;8.75;;;;;;;;;;5009745;28;20024;-62
2022/12/18 12:16:25;;;;;;;28.52;8.80;;;;;;;;;;5011830;28;20503;-62
2022/12/18 12:18:50;;;;;;;23.48;8.50;;;;;;;;;;5012181;28;20072;-63
2022/12/18 12:21:19;;;;;;;26.37;8.77;;;;;;;;;;5009582;28;20018;-63
2022/12/18 12:23:44;;;;;;;27.20;9.35;;;;;;;;;;5009597;28;20401;-61
2022/12/18 12:26:18;;;;;;;29.77;9.60;;;;;;;;;;5011043;28;20018;-61
2022/12/18 12:28:47;;;;;;;31.25;10.18;;;;;;;;;;5011361;28;20034;-62
2022/12/18 12:31:22;;;;;;;30.67;9.98;;;;;;;;;;5011578;28;20037;-63
2022/12/18 12:33:56;;;;;;;28.02;9.13;;;;;;;;;;5027525;28;20039;-62
2022/12/18 12:36:29;;;;;;;25.45;8.93;;;;;;;;;;5012411;28;20022;-62
2022/12/18 12:39:00;;;;;;;23.98;8.63;;;;;;;;;;5012180;28;20057;-62
2022/12/18 12:44:16;;;;;;;24.95;7.93;;;;;;;;;;4992854;28;20033;-62
2022/12/18 12:46:42;;;;;;;29.55;9.48;;;;;;;;;;4992540;28;20014;-63
2022/12/18 12:49:13;;;;;;;23.55;8.00;;;;;;;;;;5010763;28;20037;-62
2022/12/18 12:51:40;;;;;;;29.67;9.75;;;;;;;;;;5006711;28;20033;-62
2022/12/18 12:54:06;;;;;;;25.10;8.90;;;;;;;;;;5004497;28;20096;-61
2022/12/18 12:56:43;;;;;;;27.67;8.75;;;;;;;;;;5005999;28;20080;-62
2022/12/18 12:59:35;;;;;;;27.55;9.32;;;;;;;;;;5006820;28;20049;-62
2022/12/18 13:02:19;;;;;;;30.88;9.75;;;;;;;;;;4963764;28;20049;-62
2022/12/18 13:04:50;;;;;;;27.52;9.77;;;;;;;;;;5005473;28;20029;-61
2022/12/18 13:07:23;;;;;;;30.55;10.45;;;;;;;;;;4998979;28;20140;-62
2022/12/18 13:10:07;;;;;;;27.67;9.65;;;;;;;;;;5005598;28;20109;-62
2022/12/18 13:15:20;;;;;;;33.40;10.52;;;;;;;;;;5007834;28;20065;-61
2022/12/18 13:17:46;;;;;;;28.85;9.57;;;;;;;;;;5007121;28;20036;-61
2022/12/18 13:20:13;;;;;;;27.07;9.33;;;;;;;;;;5007250;28;20396;-61
2022/12/18 13:22:48;;;;;;;26.42;8.88;;;;;;;;;;5006999;28;20026;-62
2022/12/18 13:25:32;;;;;;;28.17;10.18;;;;;;;;;;5006566;28;20432;-63
2022/12/18 13:28:02;;;;;;;28.00;10.20;;;;;;;;;;5001023;28;20420;-62
2022/12/18 13:30:31;;;;;;;31.40;9.80;;;;;;;;;;5001209;28;20033;-61
2022/12/18 13:33:14;;;;;;;30.05;10.10;;;;;;;;;;5002516;28;20044;-62
2022/12/18 13:35:45;;;;;;;29.23;9.43;;;;;;;;;;5001857;28;20029;-62
2022/12/18 13:38:25;;;;;;;28.55;9.70;;;;;;;;;;5001894;28;20080;-62
2022/12/18 13:40:50;;;;;;;28.27;9.73;;;;;;;;;;5004017;28;20030;-61
2022/12/18 13:43:19;;;;;;;29.70;9.95;;;;;;;;;;5001700;28;20044;-61
2022/12/18 13:45:45;;;;;;;29.83;9.50;;;;;;;;;;5011845;28;20683;-62
2022/12/18 13:48:15;;;;;;;29.95;9.20;;;;;;;;;;5007790;28;20461;-62
2022/12/18 13:50:40;;;;;;;27.25;9.20;;;;;;;;;;5005351;28;20595;-61
2022/12/18 13:53:05;;;;;;;30.90;10.13;;;;;;;;;;5006353;28;20082;-62
2022/12/18 13:55:31;;;;;;;26.73;9.07;;;;;;;;;;5006776;28;20484;-62
2022/12/18 13:58:03;;;;;;;27.50;9.10;;;;;;;;;;5007422;28;20083;-61
2022/12/18 14:00:29;;;;;;;25.45;8.43;;;;;;;;;;5006587;28;20036;-62
2022/12/18 14:02:55;;;;;;;23.67;9.00;;;;;;;;;;5004984;28;20034;-60
2022/12/18 14:05:24;;;;;;;23.08;7.60;;;;;;;;;;5006008;28;20049;-63
2022/12/18 14:07:49;;;;;;;23.38;8.52;;;;;;;;;;5006321;28;20034;-60
2022/12/18 14:10:15;;;;;;;21.50;8.17;;;;;;;;;;5002589;28;20658;-63
2022/12/18 14:12:56;;;;;;;24.83;8.20;;;;;;;;;;5002385;28;20014;-61
2022/12/18 14:15:27;;;;;;;21.17;7.32;;;;;;;;;;4999585;28;20046;-61
2022/12/18 14:17:52;;;;;;;25.00;7.82;;;;;;;;;;4999273;28;20127;-62
2022/12/18 14:20:17;;;;;;;30.92;8.57;;;;;;;;;;5004066;28;20022;-63
2022/12/18 14:22:44;;;;;;;20.95;7.13;;;;;;;;;;5005607;28;20113;-63
2022/12/18 14:25:12;;;;;;;21.58;7.75;;;;;;;;;;5008668;28;20433;-63
2022/12/18 14:27:41;;;;;;;21.83;8.00;;;;;;;;;;5000269;28;20025;-62
2022/12/18 14:30:26;;;;;;;26.45;7.85;;;;;;;;;;5006905;28;20481;-63
2022/12/18 14:33:03;;;;;;;24.58;9.27;;;;;;;;;;5002502;28;20050;-64
2022/12/18 14:35:28;;;;;;;25.75;8.82;;;;;;;;;;5009496;28;20473;-63
2022/12/18 14:38:07;;;;;;;27.47;9.20;;;;;;;;;;5006873;28;20030;-63
2022/12/18 14:40:32;;;;;;;25.98;8.48;;;;;;;;;;5008867;28;20420;-62