Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:53;;;;;;;;;;;;;;;8.41;84.89;97808.28;5053102;28;19955;-62
2022/05/17 00:04:20;;;;;;;;;;;;;;;8.46;84.36;97801.41;5054868;28;19936;-63
2022/05/17 00:06:46;;;;;;;;;;;;;;;8.42;82.50;97809.06;5036928;28;20313;-63
2022/05/17 00:09:12;;;;;;;;;;;;;;;8.46;83.04;97798.78;5054803;28;20339;-65
2022/05/17 00:11:38;;;;;;;;;;;;;;;8.45;82.35;97807.75;5054734;28;19929;-63
2022/05/17 00:14:04;;;;;;;;;;;;;;;8.34;82.19;97791.84;5053542;28;20023;-62
2022/05/17 00:16:30;;;;;;;;;;;;;;;8.33;82.84;97790.28;5053449;28;20046;-62
2022/05/17 00:18:55;;;;;;;;;;;;;;;8.27;81.68;97791.31;5054735;28;19959;-62
2022/05/17 00:21:21;;;;;;;;;;;;;;;8.23;82.10;97790.25;5054407;28;19929;-62
2022/05/17 00:23:46;;;;;;;;;;;;;;;8.29;81.98;97793.69;5054214;28;19924;-63
2022/05/17 00:26:12;;;;;;;;;;;;;;;8.21;81.86;97795.00;5054455;28;20405;-62
2022/05/17 00:28:38;;;;;;;;;;;;;;;8.11;81.47;97787.84;5054388;28;20404;-63
2022/05/17 00:31:06;;;;;;;;;;;;;;;8.18;82.25;97788.41;5053177;28;19924;-63
2022/05/17 00:33:32;;;;;;;;;;;;;;;8.19;81.91;97789.19;5054268;28;19925;-62
2022/05/17 00:35:57;;;;;;;;;;;;;;;8.20;81.87;97786.28;5054034;28;19924;-63
2022/05/17 00:38:23;;;;;;;;;;;;;;;8.12;81.37;97786.00;5054712;28;19995;-63
2022/05/17 00:40:48;;;;;;;;;;;;;;;8.12;81.65;97788.66;5032920;28;19935;-63
2022/05/17 00:43:21;;;;;;;;;;;;;;;8.12;81.58;97780.72;5034139;28;19925;-63
2022/05/17 00:45:47;;;;;;;;;;;;;;;8.15;81.63;97788.13;5034279;28;20317;-62
2022/05/17 00:48:13;;;;;;;;;;;;;;;8.16;81.58;97787.84;5032376;28;19929;-62
2022/05/17 00:50:42;;;;;;;;;;;;;;;8.15;80.12;97775.72;5033024;28;19929;-63
2022/05/17 00:53:09;;;;;;;;;;;;;;;8.24;80.91;97783.13;5034395;28;19924;-63
2022/05/17 00:55:42;;;;;;;;;;;;;;;8.27;80.44;97780.75;5041497;28;20394;-62
2022/05/17 00:58:09;;;;;;;;;;;;;;;8.26;80.58;97778.38;5052771;28;19975;-63
2022/05/17 01:01:02;;;;;;;;;;;;;;;8.18;80.76;97780.47;5052624;28;19925;-63
2022/05/17 01:03:33;;;;;;;;;;;;;;;8.13;81.30;97779.66;5018197;28;20038;-63
2022/05/17 01:05:58;;;;;;;;;;;;;;;8.14;81.26;97781.25;5053961;28;19970;-62
2022/05/17 01:08:24;;;;;;;;;;;;;;;8.10;81.74;97775.69;5053653;28;19929;-63
2022/05/17 01:10:50;;;;;;;;;;;;;;;8.09;82.16;97773.31;5051619;28;20398;-63
2022/05/17 01:16:00;;;;;;;;;;;;;;;8.14;83.43;97776.75;5053828;28;20361;-62
2022/05/17 01:18:25;;;;;;;;;;;;;;;8.14;82.49;97783.88;5052538;28;20023;-62
2022/05/17 01:20:51;;;;;;;;;;;;;;;8.14;82.30;97778.59;5052216;28;19933;-61
2022/05/17 01:23:16;;;;;;;;;;;;;;;8.09;81.67;97775.94;5053590;28;19936;-62
2022/05/17 01:25:42;;;;;;;;;;;;;;;8.12;82.54;97781.53;5053540;28;19925;-63
2022/05/17 01:28:09;;;;;;;;;;;;;;;8.14;82.69;97778.59;5053668;28;19933;-62
2022/05/17 01:30:36;;;;;;;;;;;;;;;8.14;82.70;97776.75;5053295;28;19925;-62
2022/05/17 01:33:03;;;;;;;;;;;;;;;8.16;82.57;97765.94;5051771;28;20019;-62
2022/05/17 01:35:28;;;;;;;;;;;;;;;8.14;82.61;97774.13;5052037;28;19970;-63
2022/05/17 01:37:56;;;;;;;;;;;;;;;8.14;82.66;97776.75;5052069;28;19933;-63
2022/05/17 01:40:22;;;;;;;;;;;;;;;8.10;82.47;97759.09;5053279;28;19925;-62
2022/05/17 01:42:47;;;;;;;;;;;;;;;8.09;82.12;97768.84;5053159;28;19935;-62
2022/05/17 01:45:13;;;;;;;;;;;;;;;8.14;82.90;97765.41;5051337;28;19924;-61
2022/05/17 01:47:38;;;;;;;;;;;;;;;8.17;82.23;97770.94;5053041;28;20459;-62
2022/05/17 01:50:04;;;;;;;;;;;;;;;8.13;82.71;97777.81;5052949;28;19925;-62
2022/05/17 01:52:29;;;;;;;;;;;;;;;8.04;82.47;97766.19;5051623;28;20371;-62
2022/05/17 01:54:55;;;;;;;;;;;;;;;8.15;82.84;97769.66;5051905;28;19925;-63
2022/05/17 01:57:20;;;;;;;;;;;;;;;8.12;82.58;97778.88;5052934;28;19929;-63
2022/05/17 01:59:46;;;;;;;;;;;;;;;8.10;82.41;97769.63;5052984;28;20278;-63
2022/05/17 02:02:13;;;;;;;;;;;;;;;8.11;83.00;97764.09;5052627;28;19933;-62
2022/05/17 02:04:38;;;;;;;;;;;;;;;8.10;83.12;97767.00;5034681;28;19929;-62
2022/05/17 02:07:04;;;;;;;;;;;;;;;8.09;82.80;97765.38;5051387;28;19971;-62
2022/05/17 02:09:29;;;;;;;;;;;;;;;8.06;82.64;97768.56;5052841;28;19940;-63
2022/05/17 02:11:55;;;;;;;;;;;;;;;8.05;82.50;97762.50;5052550;28;19935;-63
2022/05/17 02:14:21;;;;;;;;;;;;;;;8.03;82.98;97761.16;5052075;28;19950;-63
2022/05/17 02:16:47;;;;;;;;;;;;;;;8.04;82.69;97758.28;5052637;28;19928;-63
2022/05/17 02:19:13;;;;;;;;;;;;;;;8.07;83.08;97757.75;5051431;28;19921;-63
2022/05/17 02:21:39;;;;;;;;;;;;;;;8.11;82.81;97758.81;5051234;28;20452;-63
2022/05/17 02:24:05;;;;;;;;;;;;;;;8.11;83.37;97756.16;5051263;28;19924;-62
2022/05/17 02:26:31;;;;;;;;;;;;;;;8.14;82.60;97749.56;5052311;28;19928;-63
2022/05/17 02:28:57;;;;;;;;;;;;;;;8.19;82.41;97747.75;5050952;28;19931;-63
2022/05/17 02:31:24;;;;;;;;;;;;;;;8.13;82.72;97758.56;5034584;28;19991;-62
2022/05/17 02:33:50;;;;;;;;;;;;;;;8.12;82.35;97752.50;5050670;28;19956;-62
2022/05/17 02:36:15;;;;;;;;;;;;;;;8.16;82.20;97752.75;5052338;28;19992;-62
2022/05/17 02:38:43;;;;;;;;;;;;;;;8.18;82.30;97748.81;5052026;28;20378;-63
2022/05/17 02:41:09;;;;;;;;;;;;;;;8.20;82.04;97754.59;5051770;28;19924;-62
2022/05/17 02:43:34;;;;;;;;;;;;;;;8.27;82.55;97751.72;5050626;28;19924;-64
2022/05/17 02:46:00;;;;;;;;;;;;;;;8.19;82.28;97752.22;5052124;28;19924;-63
2022/05/17 02:48:26;;;;;;;;;;;;;;;8.25;82.07;97753.81;5050562;28;20436;-63
2022/05/17 02:50:51;;;;;;;;;;;;;;;8.24;81.41;97754.09;5050244;28;19924;-63
2022/05/17 02:53:17;;;;;;;;;;;;;;;8.33;81.79;97750.66;5030499;28;19960;-63
2022/05/17 02:55:42;;;;;;;;;;;;;;;8.33;82.65;97757.81;5033363;28;20365;-62
2022/05/17 02:58:08;;;;;;;;;;;;;;;8.27;82.14;97756.22;5050499;28;20401;-62
2022/05/17 03:00:33;;;;;;;;;;;;;;;8.27;82.64;97756.22;5052027;28;20392;-63
2022/05/17 03:03:01;;;;;;;;;;;;;;;8.31;81.64;97763.34;5052148;28;19929;-63
2022/05/17 03:05:26;;;;;;;;;;;;;;;8.40;81.47;97763.63;5050731;28;20386;-63
2022/05/17 03:07:51;;;;;;;;;;;;;;;8.41;80.54;97760.75;5051987;28;20019;-62
2022/05/17 03:10:21;;;;;;;;;;;;;;;8.43;80.63;97762.31;5050977;28;19995;-64
2022/05/17 03:12:47;;;;;;;;;;;;;;;8.49;80.72;97769.19;5052021;28;19936;-63
2022/05/17 03:15:13;;;;;;;;;;;;;;;8.51;80.65;97761.81;5051530;28;19924;-63
2022/05/17 03:17:39;;;;;;;;;;;;;;;8.47;80.42;97755.44;5050124;28;19928;-63
2022/05/17 03:20:05;;;;;;;;;;;;;;;8.48;81.02;97759.69;5051830;28;19925;-61
2022/05/17 03:22:30;;;;;;;;;;;;;;;8.41;81.08;97755.47;5051899;28;19929;-62
2022/05/17 03:24:56;;;;;;;;;;;;;;;8.46;80.52;97762.59;5033904;28;19932;-62
2022/05/17 03:27:21;;;;;;;;;;;;;;;8.49;80.39;97764.69;5051827;28;20386;-62
2022/05/17 03:29:47;;;;;;;;;;;;;;;8.49;81.40;97756.78;5049863;28;19987;-62
2022/05/17 03:32:13;;;;;;;;;;;;;;;8.47;80.63;97764.19;5050331;28;19929;-63
2022/05/17 03:34:38;;;;;;;;;;;;;;;8.51;81.14;97752.03;5055774;28;19932;-62
2022/05/17 03:37:04;;;;;;;;;;;;;;;8.54;80.74;97758.63;5054189;28;19978;-62
2022/05/17 03:39:29;;;;;;;;;;;;;;;8.47;80.74;97763.38;5034138;28;19968;-63
2022/05/17 03:41:56;;;;;;;;;;;;;;;8.47;80.59;97766.00;5055387;28;19935;-63
2022/05/17 03:44:21;;;;;;;;;;;;;;;8.46;80.97;97759.16;5055189;28;19924;-62
2022/05/17 03:46:47;;;;;;;;;;;;;;;8.53;80.36;97762.31;5055376;28;19932;-63
2022/05/17 03:49:12;;;;;;;;;;;;;;;8.51;80.30;97761.81;5053618;28;20428;-63
2022/05/17 03:51:38;;;;;;;;;;;;;;;8.54;80.60;97753.34;5053957;28;19986;-62
2022/05/17 03:54:03;;;;;;;;;;;;;;;8.57;80.46;97758.91;5054069;28;20325;-63
2022/05/17 03:56:29;;;;;;;;;;;;;;;8.59;80.60;97756.78;5055341;28;19971;-62
2022/05/17 03:58:54;;;;;;;;;;;;;;;8.56;79.85;97761.78;5053654;28;19934;-62
2022/05/17 04:01:20;;;;;;;;;;;;;;;8.55;80.64;97762.84;5037146;28;20014;-63
2022/05/17 04:03:45;;;;;;;;;;;;;;;8.55;80.38;97760.22;5055051;28;19925;-63
2022/05/17 04:06:11;;;;;;;;;;;;;;;8.50;80.49;97765.50;5054825;28;19931;-63
2022/05/17 04:08:37;;;;;;;;;;;;;;;8.55;80.45;97757.56;5054183;28;19960;-62
2022/05/17 04:11:06;;;;;;;;;;;;;;;8.53;80.83;97770.25;5053447;28;19970;-64
2022/05/17 04:13:32;;;;;;;;;;;;;;;8.59;80.96;97764.72;5054751;28;19928;-63
2022/05/17 04:15:58;;;;;;;;;;;;;;;8.66;81.14;97764.44;5054653;28;19924;-62
2022/05/17 04:18:23;;;;;;;;;;;;;;;8.68;80.77;97767.63;5054382;28;19935;-63
2022/05/17 04:20:49;;;;;;;;;;;;;;;8.68;80.05;97762.34;5053416;28;19929;-64
2022/05/17 04:23:14;;;;;;;;;;;;;;;8.71;80.57;97755.75;5054979;28;20459;-63
2022/05/17 04:25:40;;;;;;;;;;;;;;;8.66;79.73;97755.75;5053236;28;19924;-62
2022/05/17 04:28:06;;;;;;;;;;;;;;;8.59;80.92;97769.22;5054492;28;19928;-62
2022/05/17 04:30:31;;;;;;;;;;;;;;;8.59;81.25;97759.44;5053231;28;19924;-63
2022/05/17 04:32:58;;;;;;;;;;;;;;;8.59;81.49;97761.28;5054390;28;19974;-63
2022/05/17 04:35:24;;;;;;;;;;;;;;;8.57;81.07;97768.69;5019996;28;19932;-63
2022/05/17 04:37:50;;;;;;;;;;;;;;;8.60;80.47;97766.28;5054586;28;19933;-63
2022/05/17 04:40:15;;;;;;;;;;;;;;;8.64;81.01;97756.00;5053807;28;20070;-63
2022/05/17 04:42:41;;;;;;;;;;;;;;;8.66;80.61;97761.03;5054125;28;20035;-63
2022/05/17 04:45:09;;;;;;;;;;;;;;;8.73;80.39;97762.31;5051776;28;19925;-64
2022/05/17 04:47:34;;;;;;;;;;;;;;;8.73;80.35;97759.69;5053945;28;19935;-66
2022/05/17 04:50:00;;;;;;;;;;;;;;;8.80;80.09;97752.28;5066566;28;19924;-62
2022/05/17 04:52:26;;;;;;;;;;;;;;;8.81;80.37;97763.66;5072545;28;19983;-63
2022/05/17 04:54:52;;;;;;;;;;;;;;;8.77;79.89;97758.13;5074161;28;20381;-62
2022/05/17 04:57:17;;;;;;;;;;;;;;;8.78;80.12;97762.31;5074075;28;19975;-63
2022/05/17 04:59:42;;;;;;;;;;;;;;;8.80;80.32;97759.44;5073787;28;19924;-64
2022/05/17 05:02:08;;;;;;;;;;;;;;;8.79;79.87;97757.84;5059330;28;19929;-64
2022/05/17 05:04:34;;;;;;;;;;;;;;;8.78;79.96;97759.69;5052437;28;20317;-65
2022/05/17 05:07:00;;;;;;;;;;;;;;;8.80;80.18;97760.22;5053520;28;19964;-66
2022/05/17 05:09:27;;;;;;;;;;;;;;;8.91;79.89;97765.47;5053560;28;20157;-67
2022/05/17 05:11:53;;;;;;;;;;;;;;;8.87;80.36;97778.44;5053741;28;19932;-62
2022/05/17 05:14:18;;;;;;;;;;;;;;;8.84;79.88;97766.56;5051847;28;19929;-64
2022/05/17 05:16:44;;;;;;;;;;;;;;;8.78;80.35;97770.25;5053255;28;19932;-62
2022/05/17 05:19:09;;;;;;;;;;;;;;;8.76;80.64;97777.66;5053071;28;19970;-63
2022/05/17 05:21:35;;;;;;;;;;;;;;;8.67;80.31;97778.44;5051695;28;20448;-62
2022/05/17 05:24:04;;;;;;;;;;;;;;;8.74;80.79;97773.72;5051556;28;19924;-63
2022/05/17 05:26:29;;;;;;;;;;;;;;;8.74;80.85;97782.41;5053238;28;19939;-62
2022/05/17 05:28:55;;;;;;;;;;;;;;;8.78;80.67;97780.81;5051520;28;19925;-63
2022/05/17 05:31:22;;;;;;;;;;;;;;;8.69;81.12;97784.25;5051760;28;20278;-65
2022/05/17 05:33:47;;;;;;;;;;;;;;;8.76;81.64;97784.78;5053325;28;20067;-63
2022/05/17 05:36:13;;;;;;;;;;;;;;;8.80;81.38;97789.28;5053357;28;19925;-62
2022/05/17 05:38:39;;;;;;;;;;;;;;;8.86;81.51;97787.44;5052980;28;19929;-63
2022/05/17 05:41:08;;;;;;;;;;;;;;;8.91;81.53;97778.69;5053031;28;20368;-62
2022/05/17 05:43:34;;;;;;;;;;;;;;;8.94;81.48;97780.81;5050699;28;19939;-62
2022/05/17 05:45:59;;;;;;;;;;;;;;;9.01;80.85;97784.78;5051143;28;19932;-63
2022/05/17 05:48:25;;;;;;;;;;;;;;;9.07;80.88;97785.56;5051881;28;19925;-60
2022/05/17 05:50:51;;;;;;;;;;;;;;;9.05;80.65;97787.66;5053763;28;20321;-60
2022/05/17 05:53:17;;;;;;;;;;;;;;;9.05;79.82;97790.31;5051201;28;19983;-64
2022/05/17 05:55:42;;;;;;;;;;;;;;;9.12;80.65;97782.09;5050623;28;19960;-63
2022/05/17 05:58:08;;;;;;;;;;;;;;;9.00;80.24;97798.25;5049954;28;19925;-62
2022/05/17 06:00:35;;;;;;;;;;;;;;;8.99;80.37;97799.31;5052023;28;19925;-62
2022/05/17 06:03:01;;;;;;;;;;;;;;;8.95;80.20;97792.97;5052279;28;20385;-62
2022/05/17 06:05:27;;;;;;;;;;;;;;;9.05;80.87;97792.97;5051220;28;19925;-63
2022/05/17 06:07:53;;;;;;;;;;;;;;;9.02;80.40;97799.56;5052304;28;19983;-63
2022/05/17 06:10:18;;;;;;;;;;;;;;;9.01;80.01;97800.63;5050971;28;19929;-63
2022/05/17 06:12:44;;;;;;;;;;;;;;;9.07;80.29;97802.22;5051607;28;20377;-63
2022/05/17 06:15:10;;;;;;;;;;;;;;;8.98;79.68;97801.16;5051388;28;19936;-64
2022/05/17 06:17:37;;;;;;;;;;;;;;;8.99;80.60;97823.09;5051659;28;19955;-65
2022/05/17 06:20:03;;;;;;;;;;;;;;;8.92;80.16;97819.94;5058890;28;19924;-63
2022/05/17 06:22:28;;;;;;;;;;;;;;;8.96;80.51;97813.84;5071015;28;19970;-62
2022/05/17 06:24:54;;;;;;;;;;;;;;;8.98;79.95;97806.44;5071578;28;20335;-61
2022/05/17 06:27:19;;;;;;;;;;;;;;;9.09;80.48;97810.69;5070217;28;19943;-62
2022/05/17 06:29:45;;;;;;;;;;;;;;;9.13;81.11;97800.34;5071524;28;19953;-64
2022/05/17 06:32:15;;;;;;;;;;;;;;;9.16;79.71;97809.63;5055218;28;19925;-63
2022/05/17 06:34:40;;;;;;;;;;;;;;;9.13;80.69;97824.16;5051120;28;19936;-63
2022/05/17 06:37:06;;;;;;;;;;;;;;;9.18;80.09;97810.94;5051816;28;20297;-63
2022/05/17 06:39:32;;;;;;;;;;;;;;;9.20;79.83;97806.16;5051435;28;19936;-63
2022/05/17 06:41:57;;;;;;;;;;;;;;;9.13;80.04;97815.44;5051095;28;19924;-63
2022/05/17 06:44:25;;;;;;;;;;;;;;;9.10;80.03;97809.59;5049201;28;20294;-63
2022/05/17 06:46:50;;;;;;;;;;;;;;;9.16;79.92;97815.69;5050264;28;19932;-64
2022/05/17 06:49:16;;;;;;;;;;;;;;;9.16;80.58;97826.25;5051230;28;19936;-64
2022/05/17 06:51:42;;;;;;;;;;;;;;;9.14;80.52;97817.78;5050435;28;19932;-63
2022/05/17 06:54:08;;;;;;;;;;;;;;;9.13;80.11;97826.00;5050643;28;19932;-65
2022/05/17 06:56:34;;;;;;;;;;;;;;;9.12;79.54;97830.50;5048529;28;20381;-64
2022/05/17 06:59:01;;;;;;;;;;;;;;;9.10;79.49;97836.03;5050711;28;19925;-64
2022/05/17 07:01:26;;;;;;;;;;;;;;;9.06;80.95;97832.34;5050966;28;19925;-65
2022/05/17 07:03:53;;;;;;;;;;;;;;;9.14;79.79;97840.78;5050640;28;19929;-64
2022/05/17 07:06:19;;;;;;;;;;;;;;;9.19;80.44;97838.16;5051175;28;19932;-63
2022/05/17 07:08:45;;;;;;;;;;;;;;;9.26;79.72;97834.16;5023337;28;19933;-64
2022/05/17 07:13:54;;;;;;;;;;;;;;;9.36;79.06;97840.53;5050304;28;19928;-65
2022/05/17 07:16:21;;;;;;;;;;;;;;;9.44;79.49;97840.78;5047675;28;20019;-65
2022/05/17 07:18:47;;;;;;;;;;;;;;;9.37;79.26;97845.53;5070218;28;19928;-66
2022/05/17 07:21:13;;;;;;;;;;;;;;;9.34;78.67;97851.34;5068869;28;20378;-65
2022/05/17 07:23:40;;;;;;;;;;;;;;;9.41;79.40;97853.72;5051294;28;19932;-65
2022/05/17 07:26:07;;;;;;;;;;;;;;;9.39;78.87;97854.00;5068058;28;19924;-65
2022/05/17 07:28:37;;;;;;;;;;;;;;;9.44;78.91;97861.94;5069599;28;19935;-62
2022/05/17 07:31:03;;;;;;;;;;;;;;;9.31;79.23;97870.41;5069548;28;20355;-64
2022/05/17 07:33:28;;;;;;;;;;;;;;;9.36;79.91;97880.97;5068369;28;20199;-64
2022/05/17 07:35:54;;;;;;;;;;;;;;;9.31;79.40;97880.97;5052449;28;20329;-62
2022/05/17 07:38:19;;;;;;;;;;;;;;;9.29;79.96;97875.16;5049640;28;19978;-65
2022/05/17 07:40:45;;;;;;;;;;;;;;;9.31;80.00;97873.03;5048861;28;19925;-63
2022/05/17 07:43:11;;;;;;;;;;;;;;;9.40;80.38;97873.31;5047765;28;20027;-64
2022/05/17 07:45:36;;;;;;;;;;;;;;;9.50;79.51;97867.97;5049433;28;19940;-63
2022/05/17 07:48:03;;;;;;;;;;;;;;;9.65;80.08;97867.19;5048918;28;19925;-61
2022/05/17 07:50:28;;;;;;;;;;;;;;;9.88;78.64;97855.19;5049414;28;20302;-65
2022/05/17 07:52:54;;;;;;;;;;;;;;;9.96;77.67;97847.50;5048724;28;20424;-66
2022/05/17 07:55:19;;;;;;;;;;;;;;;10.18;77.10;97849.00;5050856;28;20353;-66
2022/05/17 07:57:45;;;;;;;;;;;;;;;10.44;77.25;97841.72;5049589;28;19929;-63
2022/05/17 08:00:11;;;;;;;;;;;;;;;10.57;76.06;97850.94;5049070;28;19929;-65
2022/05/17 08:02:39;;;;;;;;;;;;;;;10.66;75.28;97844.78;5049629;28;19936;-67
2022/05/17 08:05:06;;;;;;;;;;;;;;;10.79;76.21;97853.97;5048444;28;20449;-67
2022/05/17 08:07:32;;;;;;;;;;;;;;;10.79;74.86;97845.22;5049205;28;19956;-67
2022/05/17 08:09:57;;;;;;;;;;;;;;;11.00;75.06;97854.63;5049617;28;19967;-63
2022/05/17 08:12:24;;;;;;;;;;;;;;;11.09;74.50;97847.66;5047387;28;19995;-68
2022/05/17 08:14:49;;;;;;;;;;;;;;;11.18;72.77;97839.88;5049714;28;19929;-62
2022/05/17 08:17:15;;;;;;;;;;;;;;;11.00;72.11;97854.63;5049114;28;19925;-63
2022/05/17 08:19:40;;;;;;;;;;;;;;;10.97;74.43;97862.31;5050036;28;19936;-62
2022/05/17 08:22:06;;;;;;;;;;;;;;;10.83;73.07;97862.97;5052212;28;19997;-61
2022/05/17 08:27:31;;;;;;;;;;;;;;;10.57;74.80;97870.28;5051790;28;20382;-60
2022/05/17 08:27:36;;;;;;;;;;;;;;;10.46;75.10;97869.53;5051592;28;19931;-61
2022/05/17 08:30:10;;;;;;;;;;;;;;;10.22;76.93;97872.00;5054539;28;20023;-61
2022/05/17 08:35:19;;;;;;;;;;;;;;;10.21;76.82;97870.44;5054440;28;19986;-60
2022/05/17 08:37:45;;;;;;;;;;;;;;;10.03;76.85;97884.28;5054127;28;19924;-60
2022/05/17 08:40:18;;;;;;;;;;;;;;;9.92;77.54;97872.94;5054366;28;20503;-62
2022/05/17 08:42:57;;;;;;;;;;;;;;;9.78;78.13;97888.56;5054417;28;20313;-62
2022/05/17 08:45:28;;;;;;;;;;;;;;;9.77;77.82;97883.56;5054259;28;20027;-60
2022/05/17 08:47:54;;;;;;;;;;;;;;;9.82;78.58;97893.31;5052169;28;20055;-62
2022/05/17 08:50:22;;;;;;;;;;;;;;;9.77;78.18;97897.56;5052596;28;19985;-61
2022/05/17 08:52:48;;;;;;;;;;;;;;;9.71;78.96;97892.56;5052255;28;19950;-61
2022/05/17 08:55:31;;;;;;;;;;;;;;;9.65;78.63;97891.00;5053936;28;19929;-61
2022/05/17 08:58:07;;;;;;;;;;;;;;;9.75;79.11;97894.41;5053669;28;20313;-62
2022/05/17 09:00:36;;;;;;;;;;;;;;;9.68;78.32;97891.25;5035627;28;20029;-63
2022/05/17 09:03:03;;;;;;;;;;;;;;;9.61;78.96;97903.94;5035609;28;19931;-63
2022/05/17 09:05:33;;;;;;;;;;;;;;;9.57;78.42;97896.81;5052245;28;19924;-62
2022/05/17 09:08:00;;;;;;;;;;;;;;;9.63;78.82;97893.13;5035621;28;19925;-64
2022/05/17 09:10:27;;;;;;;;;;;;;;;9.70;79.75;97893.63;5053154;28;19925;-63
2022/05/17 09:12:54;;;;;;;;;;;;;;;9.76;79.59;97887.25;5053131;28;19968;-62
2022/05/17 09:15:20;;;;;;;;;;;;;;;9.73;78.57;97893.88;5052062;28;19933;-63
2022/05/17 09:17:47;;;;;;;;;;;;;;;9.73;78.99;97895.72;5053081;28;20050;-62
2022/05/17 09:20:15;;;;;;;;;;;;;;;9.68;78.75;97888.59;5053023;28;19929;-62
2022/05/17 09:22:41;;;;;;;;;;;;;;;9.61;79.16;97893.38;5035604;28;19924;-62
2022/05/17 09:25:16;;;;;;;;;;;;;;;9.49;79.46;97904.22;5051793;28;19929;-61
2022/05/17 09:27:41;;;;;;;;;;;;;;;9.39;80.47;97898.16;5052989;28;19928;-62
2022/05/17 09:30:07;;;;;;;;;;;;;;;9.40;80.33;97918.25;5051292;28;19983;-62
2022/05/17 09:32:35;;;;;;;;;;;;;;;9.37;79.82;97910.84;5051800;28;19924;-61
2022/05/17 09:35:02;;;;;;;;;;;;;;;9.30;80.87;97916.41;5034861;28;20031;-62
2022/05/17 09:37:36;;;;;;;;;;;;;;;9.36;79.53;97912.72;5052251;28;19978;-61
2022/05/17 09:40:03;;;;;;;;;;;;;;;9.36;80.02;97907.44;5051314;28;19964;-60
2022/05/17 09:42:42;;;;;;;;;;;;;;;9.33;80.27;97902.66;5052822;28;19933;-62
2022/05/17 09:45:11;;;;;;;;;;;;;;;9.43;80.85;97907.94;5018805;28;20092;-61
2022/05/17 09:47:52;;;;;;;;;;;;;;;9.44;79.90;97895.50;5051072;28;19970;-61
2022/05/17 09:53:03;;;;;;;;;;;;;;;9.52;79.21;97903.69;5052656;28;19948;-63
2022/05/17 09:55:31;;;;;;;;;;;;;;;9.52;78.96;97900.25;5034619;28;20274;-63
2022/05/17 09:58:04;;;;;;;;;;;;;;;9.58;78.85;97907.13;5052226;28;19924;-63
2022/05/17 10:00:30;;;;;;;;;;;;;;;9.65;78.18;97891.78;5052223;28;19978;-63
2022/05/17 10:03:05;;;;;;;;;;;;;;;9.66;78.77;97893.38;5052279;28;19925;-62
2022/05/17 10:05:36;;;;;;;;;;;;;;;9.71;78.00;97897.88;5052583;28;19928;-63
2022/05/17 10:08:08;;;;;;;;;;;;;;;9.63;77.91;97901.84;5052104;28;19925;-62
2022/05/17 10:10:35;;;;;;;;;;;;;;;9.58;78.01;97896.53;5050769;28;19925;-61
2022/05/17 10:13:10;;;;;;;;;;;;;;;9.63;77.84;97899.19;5050678;28;19933;-62
2022/05/17 10:15:37;;;;;;;;;;;;;;;9.76;77.99;97879.31;5034133;28;19924;-62
2022/05/17 10:18:05;;;;;;;;;;;;;;;9.85;77.78;97883.00;5051013;28;20344;-62
2022/05/17 10:20:43;;;;;;;;;;;;;;;9.99;77.80;97884.00;5051905;28;19924;-63
2022/05/17 10:23:21;;;;;;;;;;;;;;;10.15;77.63;97887.41;5052032;28;19925;-61
2022/05/17 10:25:48;;;;;;;;;;;;;;;10.27;76.59;97883.69;5051309;28;19924;-62
2022/05/17 10:28:32;;;;;;;;;;;;;;;10.34;76.57;97892.13;5051592;28;20472;-61
2022/05/17 10:31:11;;;;;;;;;;;;;;;10.26;75.68;97895.28;5048917;28;19925;-62
2022/05/17 10:33:54;;;;;;;;;;;;;;;10.17;76.06;97903.00;5033168;28;19928;-61
2022/05/17 10:36:23;;;;;;;;;;;;;;;10.20;77.27;97913.06;5049812;28;20027;-63
2022/05/17 10:38:56;;;;;;;;;;;;;;;10.11;76.17;97907.53;5028227;28;19929;-61
2022/05/17 10:41:24;;;;;;;;;;;;;;;10.06;76.84;97901.47;5044926;28;19925;-61
2022/05/17 10:43:49;;;;;;;;;;;;;;;10.04;77.84;97907.03;5047324;28;20287;-61
2022/05/17 10:46:19;;;;;;;;;;;;;;;9.97;77.24;97909.16;5046517;28;20249;-62
2022/05/17 10:48:48;;;;;;;;;;;;;;;10.06;77.79;97904.91;5050329;28;20386;-62
2022/05/17 10:51:19;;;;;;;;;;;;;;;10.20;77.10;97915.72;5051473;28;19931;-61
2022/05/17 10:53:48;;;;;;;;;;;;;;;10.22;75.69;97909.09;5048290;28;19928;-62
2022/05/17 10:56:19;;;;;;;;;;;;;;;10.18;77.37;97909.91;5051215;28;19925;-62
2022/05/17 10:59:04;;;;;;;;;;;;;;;10.26;76.68;97909.31;5048435;28;19929;-62
2022/05/17 11:01:45;;;;;;;;;;;;;;;10.31;76.17;97906.69;5031438;28;19983;-63
2022/05/17 11:04:30;;;;;;;;;;;;;;;10.38;75.69;97903.75;5047292;28;20506;-61
2022/05/17 11:07:02;;;;;;;;;;;;;;;10.62;74.76;97903.91;5049242;28;19972;-66
2022/05/17 11:10:08;;;;;;;;;;;;;;;10.79;74.50;97904.31;5050615;28;20427;-59
2022/05/17 11:12:51;;;;;;;;;;;;;;;10.79;75.14;97911.47;5021565;28;20019;-61
2022/05/17 11:15:21;;;;;;;;;;;;;;;10.78;74.07;97907.25;5067310;28;20356;-63
2022/05/17 11:17:55;;;;;;;;;;;;;;;10.63;75.29;97908.13;5070225;28;19963;-63
2022/05/17 11:20:21;;;;;;;;;;;;;;;10.65;75.23;97912.09;5071030;28;19936;-61
2022/05/17 11:23:02;;;;;;;;;;;;;;;10.62;74.78;97911.88;5067677;28;19924;-62
2022/05/17 11:25:36;;;;;;;;;;;;;;;10.77;75.57;97917.06;5068565;28;20423;-60
2022/05/17 11:28:17;;;;;;;;;;;;;;;10.83;74.63;97929.22;5072184;28;19916;-61
2022/05/17 11:30:49;;;;;;;;;;;;;;;10.77;75.64;97921.59;5025337;28;19924;-62
2022/05/17 11:33:24;;;;;;;;;;;;;;;10.69;75.75;97912.34;5049738;28;19964;-61
2022/05/17 11:35:54;;;;;;;;;;;;;;;10.61;75.30;97923.50;5048984;28;19924;-62
2022/05/17 11:38:39;;;;;;;;;;;;;;;10.54;75.99;97917.72;5049624;28;19935;-62
2022/05/17 11:41:08;;;;;;;;;;;;;;;10.64;75.21;97918.44;5047773;28;20015;-61
2022/05/17 11:43:41;;;;;;;;;;;;;;;10.69;74.15;97929.03;5050439;28;19950;-64
2022/05/17 11:46:26;;;;;;;;;;;;;;;10.77;74.67;97934.84;5049001;28;19940;-61
2022/05/17 11:49:02;;;;;;;;;;;;;;;10.71;74.35;97928.78;5050534;28;19928;-60
2022/05/17 11:51:32;;;;;;;;;;;;;;;10.71;74.42;97935.91;5048197;28;20026;-62
2022/05/17 11:53:58;;;;;;;;;;;;;;;10.76;74.17;97947.28;5031977;28;19998;-61
2022/05/17 11:56:32;;;;;;;;;;;;;;;10.76;74.34;97946.50;5065172;28;20381;-61
2022/05/17 11:59:01;;;;;;;;;;;;;;;10.66;74.43;97937.53;5063864;28;19928;-62
2022/05/17 12:01:26;;;;;;;;;;;;;;;10.67;75.50;97946.25;5066695;28;19931;-61
2022/05/17 12:03:53;;;;;;;;;;;;;;;10.61;74.28;97950.00;5054026;28;19929;-62
2022/05/17 12:06:29;;;;;;;;;;;;;;;10.69;75.02;97946.78;5052322;28;19940;-61
2022/05/17 12:08:55;;;;;;;;;;;;;;;10.79;74.11;97949.38;5053149;28;19936;-62
2022/05/17 12:11:25;;;;;;;;;;;;;;;10.75;74.24;97947.56;5054316;28;19929;-62
2022/05/17 12:13:55;;;;;;;;;;;;;;;10.70;74.51;97945.72;5052607;28;20579;-62
2022/05/17 12:16:25;;;;;;;;;;;;;;;10.69;74.12;97949.44;5033809;28;19929;-62
2022/05/17 12:18:51;;;;;;;;;;;;;;;10.62;75.00;97952.41;5051374;28;20325;-63
2022/05/17 12:21:23;;;;;;;;;;;;;;;10.53;75.04;97948.75;5060568;28;19924;-62
2022/05/17 12:23:51;;;;;;;;;;;;;;;10.43;75.17;97946.13;5072266;28;19971;-64
2022/05/17 12:26:23;;;;;;;;;;;;;;;10.42;76.20;97947.19;5054035;28;19932;-62
2022/05/17 12:28:53;;;;;;;;;;;;;;;10.38;75.51;97951.44;5053079;28;20369;-62
2022/05/17 12:31:21;;;;;;;;;;;;;;;10.40;75.79;97946.66;5052146;28;19929;-60
2022/05/17 12:33:48;;;;;;;;;;;;;;;10.36;75.79;97954.34;5052451;28;19928;-61
2022/05/17 12:36:21;;;;;;;;;;;;;;;10.36;75.83;97954.34;5051650;28;19967;-63
2022/05/17 12:44:32;;;;;;;;;;;;;;;10.47;75.72;97960.41;5036951;28;20331;-63
2022/05/17 12:46:57;;;;;;;;;;;;;;;10.58;74.97;97961.94;5049437;28;20012;-61
2022/05/17 12:49:27;;;;;;;;;;;;;;;10.83;74.97;97962.91;5049892;28;20461;-62
2022/05/17 12:51:54;;;;;;;;;;;;;;;11.01;74.16;97961.47;5049857;28;19925;-62
2022/05/17 12:54:24;;;;;;;;;;;;;;;11.03;73.40;97973.38;5050129;28;19929;-62
2022/05/17 12:56:50;;;;;;;;;;;;;;;11.04;72.07;97961.72;5050185;28;19929;-61
2022/05/17 12:59:24;;;;;;;;;;;;;;;11.02;72.61;97965.69;5049623;28;20279;-62
2022/05/17 13:01:53;;;;;;;;;;;;;;;10.98;72.65;97965.47;5031813;28;20348;-61
2022/05/17 13:04:24;;;;;;;;;;;;;;;11.04;72.69;97960.91;5034190;28;19972;-61
2022/05/17 13:06:50;;;;;;;;;;;;;;;10.99;73.35;97975.00;5051138;28;20484;-62
2022/05/17 13:09:20;;;;;;;;;;;;;;;11.03;72.63;97968.09;5051227;28;19924;-61
2022/05/17 13:11:46;;;;;;;;;;;;;;;11.01;73.14;97972.06;5050978;28;20389;-62
2022/05/17 13:14:31;;;;;;;;;;;;;;;10.96;72.13;97964.13;5050475;28;19925;-62
2022/05/17 13:17:21;;;;;;;;;;;;;;;11.04;72.37;97963.56;5048062;28;20031;-63