Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:23;;;;;;;10.38;1.80;;;9.80;99.80;;;;;;5102639;28;20504;-74
2022/10/11 00:02:49;;;;;;;7.88;1.20;;;9.80;99.80;;;;;;5102450;28;20046;-72
2022/10/11 00:05:15;;;;;;;9.60;1.70;;;9.80;99.70;;;;;;5120329;28;20040;-73
2022/10/11 00:07:41;;;;;;;7.20;1.30;;;9.80;99.70;;;;;;5102466;28;20047;-72
2022/10/11 00:10:08;;;;;;;7.72;1.30;;;9.70;99.70;;;;;;5120541;28;20044;-73
2022/10/11 00:12:35;;;;;;;5.63;1.23;;;9.60;99.70;;;;;;5120513;28;20378;-72
2022/10/11 00:15:01;;;;;;;8.00;1.50;;;9.60;99.80;;;;;;5101862;28;20134;-73
2022/10/11 00:17:26;;;;;;;8.27;1.20;;;9.60;99.90;;;;;;5120313;28;20165;-73
2022/10/11 00:19:52;;;;;;;6.85;1.08;;;9.70;99.90;;;;;;5120172;28;20148;-73
2022/10/11 00:22:18;;;;;;;7.57;1.25;;;9.70;99.90;;;;;;5101817;28;20397;-72
2022/10/11 00:24:43;;;;;;;7.40;1.00;;;9.60;99.80;;;;;;5120256;28;20118;-72
2022/10/11 00:27:09;;;;;;;10.25;1.60;;;9.60;99.80;;;;;;5120056;28;20039;-74
2022/10/11 00:29:36;;;;;;;10.15;1.40;;;9.60;99.80;;;;;;5120110;28;20040;-72
2022/10/11 00:32:02;;;;;;;7.22;1.50;;;9.60;99.80;;;;;;5120121;28;20035;-73
2022/10/11 00:34:28;;;;;;;10.38;1.45;;;9.70;99.80;;;;;;5119752;28;20031;-73
2022/10/11 00:36:54;;;;;;;6.22;1.60;;;9.60;99.60;;;;;;5120323;28;20039;-73
2022/10/11 00:39:19;;;;;;;5.95;1.20;;;9.50;99.70;;;;;;5119897;28;20092;-73
2022/10/11 00:41:46;;;;;;;9.10;1.55;;;9.50;99.70;;;;;;5101594;28;20459;-73
2022/10/11 00:44:19;;;;;;;8.00;1.48;;;9.50;99.90;;;;;;5102132;28;20043;-72
2022/10/11 00:47:01;;;;;;;8.15;1.63;;;9.50;99.70;;;;;;5119632;28;20036;-72
2022/10/11 00:49:47;;;;;;;9.35;1.52;;;9.50;99.80;;;;;;5118964;28;20036;-73
2022/10/11 00:52:30;;;;;;;6.57;1.23;;;9.50;99.80;;;;;;5119368;28;20075;-73
2022/10/11 00:55:19;;;;;;;9.45;1.98;;;9.50;99.80;;;;;;5101600;28;20043;-72
2022/10/11 00:57:47;;;;;;;8.23;1.25;;;9.50;99.80;;;;;;5119622;28;20047;-73
2022/10/11 01:00:14;;;;;;;10.95;1.25;;;9.50;99.80;;;;;;5101194;28;20047;-73
2022/10/11 01:02:41;;;;;;;5.97;1.20;;;9.60;99.90;;;;;;5119502;28;20069;-73
2022/10/11 01:05:10;;;;;;;6.85;1.83;;;9.50;99.60;;;;;;5119444;28;20067;-73
2022/10/11 01:07:36;;;;;;;8.15;1.40;;;9.50;99.60;;;;;;5119309;28;20036;-73
2022/10/11 01:10:02;;;;;;;10.38;1.73;;;9.50;99.60;;;;;;5119372;28;20115;-72
2022/10/11 01:12:29;;;;;;;4.97;1.13;;;9.40;99.60;;;;;;5119257;28;20160;-73
2022/10/11 01:15:19;;;;;;;6.65;1.08;;;9.30;99.70;;;;;;5118870;28;20055;-73
2022/10/11 01:18:04;;;;;;;6.78;1.20;;;9.40;99.80;;;;;;5118924;28;20056;-73
2022/10/11 01:20:55;;;;;;;7.82;1.58;;;9.40;99.90;;;;;;5100843;28;20081;-73
2022/10/11 01:23:33;;;;;;;9.95;1.33;;;9.40;99.80;;;;;;5118727;28;20441;-72
2022/10/11 01:26:21;;;;;;;7.95;1.10;;;9.30;99.70;;;;;;5119071;28;20045;-73
2022/10/11 01:29:11;;;;;;;7.28;1.20;;;9.30;99.60;;;;;;5118890;28;20043;-73
2022/10/11 01:31:57;;;;;;;7.68;1.42;;;9.40;99.70;;;;;;5118904;28;20124;-73
2022/10/11 01:34:37;;;;;;;6.07;1.25;;;9.30;99.80;;;;;;5100776;28;20050;-73
2022/10/11 01:37:09;;;;;;;6.05;1.10;;;9.40;99.80;;;;;;5083745;28;20047;-73
2022/10/11 01:40:22;;;;;;;8.85;1.13;;;9.30;99.70;;;;;;5118808;28;20055;-73
2022/10/11 01:42:49;;;;;;;6.28;0.80;;;9.30;99.70;;;;;;5096433;28;20340;-74
2022/10/11 01:45:17;;;;;;;3.38;0.93;;;9.20;99.70;;;;;;5118620;28;20043;-73
2022/10/11 01:47:44;;;;;;;8.73;1.15;;;9.20;99.70;;;;;;5118855;28;20427;-72
2022/10/11 01:50:49;;;;;;;5.53;0.98;;;9.20;99.70;;;;;;5100207;28;20051;-72
2022/10/11 01:53:51;;;;;;;9.13;1.10;;;9.30;99.70;;;;;;5117572;28;20054;-72
2022/10/11 01:56:44;;;;;;;5.60;1.20;;;9.20;99.60;;;;;;5100121;28;20427;-73
2022/10/11 01:59:29;;;;;;;5.88;1.60;;;9.20;99.60;;;;;;5100060;28;20042;-72
2022/10/11 02:02:12;;;;;;;4.35;1.08;;;9.10;99.70;;;;;;5118000;28;20096;-73
2022/10/11 02:04:59;;;;;;;12.57;1.63;;;9.20;99.80;;;;;;5118321;28;20039;-73
2022/10/11 02:08:12;;;;;;;5.88;0.85;;;9.20;99.80;;;;;;5117822;28;20138;-72
2022/10/11 02:10:50;;;;;;;3.15;0.98;;;9.10;99.70;;;;;;5109008;28;20050;-75
2022/10/11 02:13:50;;;;;;;6.43;1.08;;;9.20;99.70;;;;;;5118165;28;20050;-73
2022/10/11 02:16:21;;;;;;;8.07;1.00;;;9.10;99.60;;;;;;5085845;28;20048;-73
2022/10/11 02:18:51;;;;;;;9.80;0.90;;;9.10;99.70;;;;;;5099720;28;20043;-72
2022/10/11 02:21:22;;;;;;;4.90;0.73;;;9.00;99.80;;;;;;5117577;28;20039;-72
2022/10/11 02:24:34;;;;;;;9.95;1.35;;;9.00;99.60;;;;;;5117961;28;20325;-72
2022/10/11 02:27:03;;;;;;;5.90;0.80;;;9.00;99.70;;;;;;5117897;28;20094;-73
2022/10/11 02:29:33;;;;;;;7.15;0.98;;;9.00;99.70;;;;;;5117738;28;20043;-72
2022/10/11 02:31:59;;;;;;;7.65;0.90;;;8.90;99.60;;;;;;5117454;28;20039;-72
2022/10/11 02:34:40;;;;;;;5.00;1.00;;;8.90;99.80;;;;;;5117756;28;20035;-72
2022/10/11 02:37:17;;;;;;;6.05;1.02;;;8.90;99.60;;;;;;5117749;28;20036;-73
2022/10/11 02:40:00;;;;;;;6.00;1.15;;;8.90;99.80;;;;;;5117701;28;20071;-72
2022/10/11 02:42:32;;;;;;;8.05;0.77;;;9.00;99.80;;;;;;5099385;28;20106;-72
2022/10/11 02:45:26;;;;;;;4.07;0.73;;;8.90;99.70;;;;;;5117578;28;20035;-72
2022/10/11 02:47:52;;;;;;;9.15;1.13;;;8.90;99.60;;;;;;5117473;28;20380;-72
2022/10/11 02:50:20;;;;;;;7.20;1.13;;;8.80;99.70;;;;;;5117605;28;20425;-73
2022/10/11 02:52:46;;;;;;;5.32;0.82;;;8.80;99.70;;;;;;5117045;28;20046;-72
2022/10/11 02:55:11;;;;;;;6.55;1.10;;;8.80;99.60;;;;;;5117437;28;20031;-72
2022/10/11 02:57:37;;;;;;;5.97;0.90;;;8.80;99.70;;;;;;5117120;28;20039;-72
2022/10/11 03:00:04;;;;;;;7.55;1.05;;;8.80;99.70;;;;;;5117287;28;20040;-72
2022/10/11 03:02:29;;;;;;;5.55;0.90;;;8.80;99.70;;;;;;5117015;28;20042;-72
2022/10/11 03:04:55;;;;;;;7.45;0.98;;;8.80;99.70;;;;;;5117326;28;20309;-72
2022/10/11 03:07:21;;;;;;;6.90;1.08;;;8.70;99.60;;;;;;5082029;28;20054;-72
2022/10/11 03:09:46;;;;;;;6.00;0.70;;;8.70;99.70;;;;;;5116999;28;20055;-72
2022/10/11 03:12:12;;;;;;;3.47;0.73;;;8.70;99.80;;;;;;5082047;28;20070;-72
2022/10/11 03:14:38;;;;;;;4.30;0.80;;;8.70;99.70;;;;;;5098200;28;20048;-73
2022/10/11 03:17:04;;;;;;;4.13;0.82;;;8.70;99.70;;;;;;5117176;28;20126;-72
2022/10/11 03:19:29;;;;;;;6.03;0.90;;;8.70;99.80;;;;;;5116809;28;20047;-72
2022/10/11 03:21:55;;;;;;;5.55;0.85;;;8.60;99.70;;;;;;5116737;28;20145;-72
2022/10/11 03:24:21;;;;;;;5.15;0.95;;;8.60;99.70;;;;;;5098841;28;20112;-72
2022/10/11 03:26:47;;;;;;;2.92;0.80;;;8.60;99.80;;;;;;5117137;28;20070;-72
2022/10/11 03:29:12;;;;;;;6.80;0.80;;;8.60;99.70;;;;;;5117064;28;20129;-72
2022/10/11 03:31:38;;;;;;;4.53;0.65;;;8.70;99.70;;;;;;5117092;28;20043;-72
2022/10/11 03:34:03;;;;;;;4.68;0.90;;;8.60;99.70;;;;;;5117079;28;20424;-72
2022/10/11 03:36:29;;;;;;;11.35;0.80;;;8.60;99.70;;;;;;5117028;28;20043;-72
2022/10/11 03:38:55;;;;;;;2.95;0.55;;;8.60;99.70;;;;;;5116995;28;20047;-72
2022/10/11 03:41:20;;;;;;;4.13;1.00;;;8.60;99.70;;;;;;5116708;28;20436;-72
2022/10/11 03:43:46;;;;;;;11.52;1.98;;;8.60;99.80;;;;;;5116611;28;20126;-72
2022/10/11 03:46:12;;;;;;;6.55;1.10;;;8.50;99.70;;;;;;5098676;28;20039;-72
2022/10/11 03:48:38;;;;;;;7.53;0.80;;;8.50;99.80;;;;;;5116811;28;20032;-72
2022/10/11 03:51:03;;;;;;;4.35;1.00;;;8.60;99.80;;;;;;5116262;28;20456;-72
2022/10/11 03:53:29;;;;;;;6.68;0.85;;;8.60;99.80;;;;;;5098840;28;20449;-72
2022/10/11 03:55:55;;;;;;;7.65;1.10;;;8.60;99.80;;;;;;5116870;28;20471;-72
2022/10/11 03:58:22;;;;;;;4.55;0.93;;;8.50;99.90;;;;;;5098484;28;20370;-72
2022/10/11 04:00:48;;;;;;;7.90;0.95;;;8.60;99.80;;;;;;5116771;28;20051;-72
2022/10/11 04:03:14;;;;;;;5.20;0.80;;;8.60;99.80;;;;;;5116793;28;20161;-72
2022/10/11 04:05:39;;;;;;;4.05;1.13;;;8.50;99.70;;;;;;5098524;28;20085;-72
2022/10/11 04:08:05;;;;;;;3.97;0.70;;;8.50;99.70;;;;;;5116656;28;20043;-72
2022/10/11 04:10:31;;;;;;;4.30;0.77;;;8.50;99.70;;;;;;5116683;28;20044;-72
2022/10/11 04:12:57;;;;;;;4.20;0.80;;;8.60;99.80;;;;;;5116690;28;20120;-72
2022/10/11 04:15:23;;;;;;;4.90;0.75;;;8.60;99.80;;;;;;5116279;28;20451;-72
2022/10/11 04:17:48;;;;;;;6.63;1.08;;;8.70;99.70;;;;;;5116386;28;20108;-72
2022/10/11 04:20:14;;;;;;;8.02;0.95;;;8.80;99.60;;;;;;5098367;28;20122;-72
2022/10/11 04:22:40;;;;;;;6.43;0.60;;;8.70;99.60;;;;;;5116182;28;20043;-72
2022/10/11 04:25:07;;;;;;;5.68;0.90;;;8.80;99.70;;;;;;5118696;28;20115;-72
2022/10/11 04:27:33;;;;;;;4.75;0.80;;;8.70;99.50;;;;;;5102179;28;20042;-72
2022/10/11 04:29:58;;;;;;;6.95;1.30;;;8.70;99.70;;;;;;5102235;28;20035;-72
2022/10/11 04:32:24;;;;;;;6.88;1.00;;;8.60;99.70;;;;;;5101844;28;20044;-72
2022/10/11 04:34:50;;;;;;;7.55;0.93;;;8.70;99.70;;;;;;5120074;28;20032;-72
2022/10/11 04:37:16;;;;;;;4.00;0.80;;;8.70;99.80;;;;;;5101724;28;20066;-72
2022/10/11 04:39:42;;;;;;;3.88;0.70;;;8.70;99.70;;;;;;5119723;28;20494;-72
2022/10/11 04:42:08;;;;;;;5.07;0.73;;;8.70;99.60;;;;;;5119915;28;20032;-72
2022/10/11 04:44:33;;;;;;;4.88;0.75;;;8.70;99.70;;;;;;5119514;28;20074;-72
2022/10/11 04:46:59;;;;;;;3.58;0.90;;;8.60;99.70;;;;;;5119545;28;20039;-72
2022/10/11 04:49:24;;;;;;;8.93;1.30;;;8.70;99.70;;;;;;5119575;28;20035;-72
2022/10/11 04:51:50;;;;;;;14.85;1.75;;;8.60;99.60;;;;;;5101125;28;20463;-72
2022/10/11 04:54:16;;;;;;;6.40;1.02;;;8.70;99.80;;;;;;5119497;28;20451;-72
2022/10/11 04:56:42;;;;;;;8.43;1.35;;;8.80;99.80;;;;;;5100949;28;20067;-72
2022/10/11 04:59:08;;;;;;;7.85;1.17;;;8.90;99.80;;;;;;5119436;28;20040;-72
2022/10/11 05:01:34;;;;;;;8.23;0.93;;;8.90;99.80;;;;;;5119554;28;20047;-72
2022/10/11 05:03:59;;;;;;;5.78;1.20;;;9.00;99.70;;;;;;5119508;28;20031;-73
2022/10/11 05:06:25;;;;;;;4.90;0.68;;;8.90;99.60;;;;;;5119186;28;20558;-72
2022/10/11 05:08:51;;;;;;;10.43;1.45;;;9.00;99.60;;;;;;5119366;28;20057;-72
2022/10/11 05:11:17;;;;;;;14.10;1.80;;;9.00;99.60;;;;;;5119408;28;20035;-73
2022/10/11 05:13:43;;;;;;;9.23;1.45;;;9.00;99.60;;;;;;5119089;28;20432;-73
2022/10/11 05:16:09;;;;;;;8.38;1.00;;;9.00;99.60;;;;;;5100986;28;20429;-73
2022/10/11 05:18:35;;;;;;;3.88;0.75;;;8.90;99.50;;;;;;5119287;28;20032;-73
2022/10/11 05:21:07;;;;;;;4.40;0.93;;;8.90;99.60;;;;;;5118507;28;20114;-73
2022/10/11 05:23:35;;;;;;;11.40;1.40;;;8.90;99.70;;;;;;5117352;28;20036;-73
2022/10/11 05:26:02;;;;;;;8.15;1.17;;;9.00;99.70;;;;;;5101352;28;20050;-72
2022/10/11 05:28:27;;;;;;;7.03;1.70;;;9.00;99.90;;;;;;5100824;28;20496;-72
2022/10/11 05:30:53;;;;;;;7.65;1.23;;;9.00;99.60;;;;;;5100698;28;20126;-73
2022/10/11 05:33:19;;;;;;;6.65;1.13;;;9.00;99.60;;;;;;5118989;28;20024;-72
2022/10/11 05:35:45;;;;;;;12.98;1.60;;;9.00;99.70;;;;;;5117912;28;20046;-72
2022/10/11 05:38:10;;;;;;;15.00;1.60;;;9.10;99.70;;;;;;5118855;28;20035;-72
2022/10/11 05:40:37;;;;;;;11.38;1.45;;;9.00;99.50;;;;;;5100783;28;20079;-72
2022/10/11 05:43:03;;;;;;;10.02;1.48;;;9.10;99.70;;;;;;5118811;28;20040;-73
2022/10/11 05:45:31;;;;;;;6.18;1.35;;;9.10;99.70;;;;;;5100464;28;20436;-72
2022/10/11 05:47:56;;;;;;;11.35;1.52;;;9.00;99.70;;;;;;5118565;28;20039;-72
2022/10/11 05:50:22;;;;;;;9.80;1.63;;;9.00;99.70;;;;;;5118612;28;20090;-73
2022/10/11 05:52:49;;;;;;;8.52;1.33;;;9.10;99.70;;;;;;5083237;28;20428;-72
2022/10/11 05:55:15;;;;;;;9.20;1.45;;;9.10;99.70;;;;;;5118538;28;20043;-72
2022/10/11 05:57:41;;;;;;;8.43;2.20;;;9.10;99.70;;;;;;5118453;28;20035;-72
2022/10/11 06:00:07;;;;;;;9.95;1.67;;;9.20;99.90;;;;;;5100487;28;20324;-73
2022/10/11 06:02:33;;;;;;;5.65;1.23;;;9.10;99.70;;;;;;5118047;28;20044;-72
2022/10/11 06:04:59;;;;;;;12.40;1.63;;;9.10;99.60;;;;;;5100090;28;20058;-73
2022/10/11 06:07:24;;;;;;;9.48;1.23;;;9.10;99.70;;;;;;5099779;28;20051;-72
2022/10/11 06:09:51;;;;;;;11.80;1.30;;;9.10;99.60;;;;;;5118210;28;20118;-72
2022/10/11 06:12:17;;;;;;;12.00;1.60;;;9.00;99.70;;;;;;5118216;28;20450;-73
2022/10/11 06:14:43;;;;;;;7.30;1.40;;;9.10;99.90;;;;;;5117663;28;20051;-73
2022/10/11 06:17:09;;;;;;;10.52;1.52;;;9.10;99.70;;;;;;5117830;28;20091;-73
2022/10/11 06:19:35;;;;;;;8.70;1.27;;;9.10;99.70;;;;;;5100085;28;20039;-73
2022/10/11 06:22:01;;;;;;;9.38;1.50;;;9.10;99.70;;;;;;5117597;28;20051;-72
2022/10/11 06:24:26;;;;;;;13.27;1.85;;;9.20;99.70;;;;;;5117954;28;20047;-72
2022/10/11 06:26:53;;;;;;;8.98;1.02;;;9.20;99.70;;;;;;5117605;28;20043;-72
2022/10/11 06:29:18;;;;;;;5.20;1.30;;;9.30;99.80;;;;;;5117814;28;20061;-73
2022/10/11 06:31:44;;;;;;;7.40;1.55;;;9.30;99.70;;;;;;5117794;28;20476;-73
2022/10/11 06:34:10;;;;;;;11.95;1.63;;;9.40;99.70;;;;;;5100153;28;20382;-73
2022/10/11 06:36:35;;;;;;;8.20;1.40;;;9.30;99.70;;;;;;5117743;28;20035;-72
2022/10/11 06:39:02;;;;;;;9.00;1.60;;;9.30;99.80;;;;;;5117746;28;20328;-72
2022/10/11 06:41:29;;;;;;;6.28;1.38;;;9.40;99.80;;;;;;5099769;28;20048;-73
2022/10/11 06:43:55;;;;;;;4.82;1.13;;;9.50;99.80;;;;;;5117646;28;20043;-72
2022/10/11 06:46:23;;;;;;;9.52;1.40;;;9.50;99.70;;;;;;5117580;28;20324;-72
2022/10/11 06:48:49;;;;;;;7.05;1.27;;;9.50;99.80;;;;;;5098380;28;20465;-72
2022/10/11 06:51:18;;;;;;;11.88;1.48;;;9.50;99.80;;;;;;5117132;28;20039;-73
2022/10/11 06:53:51;;;;;;;11.15;1.63;;;9.60;99.90;;;;;;5117147;28;20418;-72
2022/10/11 06:56:17;;;;;;;6.57;1.10;;;9.60;99.90;;;;;;5117525;28;20046;-72
2022/10/11 06:58:43;;;;;;;8.30;1.17;;;9.70;99.90;;;;;;5117406;28;20044;-72
2022/10/11 07:01:11;;;;;;;14.52;3.17;;;9.70;99.90;;;;;;5117064;28;20066;-73
2022/10/11 07:03:38;;;;;;;6.35;1.48;;;9.80;99.90;;;;;;5117326;28;20047;-73
2022/10/11 07:06:06;;;;;;;14.77;2.35;;;9.80;99.90;;;;;;5117373;28;20071;-73
2022/10/11 07:08:32;;;;;;;14.45;2.20;;;9.90;99.90;;;;;;5117225;28;20050;-71
2022/10/11 07:11:07;;;;;;;11.35;1.85;;;9.90;99.90;;;;;;5116985;28;20031;-69
2022/10/11 07:13:33;;;;;;;11.98;1.58;;;9.90;99.90;;;;;;5116729;28;20497;-71
2022/10/11 07:16:10;;;;;;;14.35;2.28;;;9.90;99.90;;;;;;5117190;28;20298;-72
2022/10/11 07:18:37;;;;;;;16.88;2.10;;;9.90;99.90;;;;;;5118492;28;20320;-74
2022/10/11 07:21:05;;;;;;;9.38;1.40;;;10.00;99.90;;;;;;5120686;28;20032;-72
2022/10/11 07:23:31;;;;;;;10.25;1.40;;;10.20;99.90;;;;;;5117200;28;20040;-72
2022/10/11 07:25:56;;;;;;;19.25;2.00;;;10.30;99.90;;;;;;5117114;28;20036;-72
2022/10/11 07:28:22;;;;;;;13.60;1.98;;;10.50;99.90;;;;;;5116770;28;20039;-72
2022/10/11 07:30:49;;;;;;;12.38;1.63;;;10.40;99.90;;;;;;5117112;28;20336;-73
2022/10/11 07:33:14;;;;;;;8.35;1.65;;;10.50;99.90;;;;;;5117089;28;20039;-74
2022/10/11 07:35:40;;;;;;;18.70;1.92;;;10.60;99.90;;;;;;5117072;28;20040;-74
2022/10/11 07:38:07;;;;;;;10.60;1.40;;;10.70;99.90;;;;;;5117024;28;20036;-73
2022/10/11 07:40:39;;;;;;;17.02;1.73;;;10.70;99.90;;;;;;5116993;28;20043;-73
2022/10/11 07:43:05;;;;;;;12.73;1.55;;;10.80;99.90;;;;;;5117071;28;20039;-73
2022/10/11 07:45:31;;;;;;;20.40;2.38;;;10.90;99.90;;;;;;5116885;28;20056;-74
2022/10/11 07:47:57;;;;;;;21.35;2.00;;;11.00;99.90;;;;;;5116811;28;20050;-73
2022/10/11 07:50:23;;;;;;;16.83;2.38;;;11.00;99.90;;;;;;5116927;28;20035;-73
2022/10/11 07:52:49;;;;;;;20.70;2.28;;;11.10;99.90;;;;;;5098535;28;20038;-73
2022/10/11 07:55:15;;;;;;;21.15;2.05;;;11.20;99.90;;;;;;5116844;28;20032;-74
2022/10/11 07:57:40;;;;;;;15.90;2.60;;;11.30;99.90;;;;;;5116509;28;20374;-74
2022/10/11 08:00:07;;;;;;;15.52;2.15;;;11.40;99.90;;;;;;5083950;28;20043;-73
2022/10/11 08:02:32;;;;;;;16.58;1.80;;;11.30;99.90;;;;;;5120777;28;20043;-72
2022/10/11 08:04:58;;;;;;;17.48;1.80;;;11.50;99.90;;;;;;5120454;28;20329;-70
2022/10/11 08:07:24;;;;;;;14.88;1.60;;;11.60;99.90;;;;;;5120597;28;20039;-70
2022/10/11 08:09:49;;;;;;;15.32;2.20;;;11.70;99.90;;;;;;5120334;28;20051;-70
2022/10/11 08:12:15;;;;;;;14.25;1.70;;;11.70;99.90;;;;;;5102593;28;20036;-70
2022/10/11 08:14:41;;;;;;;12.18;1.80;;;11.60;99.90;;;;;;5120009;28;20058;-70
2022/10/11 08:17:07;;;;;;;11.13;1.50;;;11.70;99.90;;;;;;5120437;28;20039;-70
2022/10/11 08:19:33;;;;;;;13.10;1.52;;;11.80;99.90;;;;;;5120390;28;20115;-70
2022/10/11 08:21:59;;;;;;;26.25;1.98;;;11.90;99.90;;;;;;5120290;28;20141;-70
2022/10/11 08:24:24;;;;;;;14.60;1.58;;;12.00;99.90;;;;;;5120274;28;20050;-70
2022/10/11 08:26:50;;;;;;;12.32;2.15;;;12.10;99.90;;;;;;5120268;28;20071;-70
2022/10/11 08:29:16;;;;;;;17.50;2.17;;;11.90;99.90;;;;;;5120134;28;20097;-70
2022/10/11 08:31:43;;;;;;;19.55;2.25;;;11.80;99.90;;;;;;5119801;28;20071;-70
2022/10/11 08:34:10;;;;;;;12.48;1.90;;;11.70;99.90;;;;;;5120032;28;20043;-69
2022/10/11 08:36:36;;;;;;;18.35;1.88;;;11.80;99.90;;;;;;5120033;28;20115;-70
2022/10/11 08:39:04;;;;;;;19.10;2.17;;;12.00;99.90;;;;;;5120125;28;20036;-73
2022/10/11 08:41:41;;;;;;;16.17;2.25;;;11.90;99.90;;;;;;5120008;28;20035;-72
2022/10/11 08:44:21;;;;;;;13.23;1.73;;;12.00;99.90;;;;;;5119947;28;20040;-69
2022/10/11 08:46:52;;;;;;;11.50;1.70;;;12.10;99.90;;;;;;5119915;28;20130;-70
2022/10/11 08:49:23;;;;;;;14.93;1.90;;;12.20;99.90;;;;;;5119837;28;20082;-70
2022/10/11 08:51:59;;;;;;;14.85;1.77;;;12.40;99.90;;;;;;5101422;28;20298;-69
2022/10/11 08:54:55;;;;;;;9.73;1.50;;;12.50;99.90;;;;;;5119497;28;20097;-69
2022/10/11 08:57:24;;;;;;;15.32;2.58;;;12.70;99.90;;;;;;5119829;28;20084;-69
2022/10/11 08:59:54;;;;;;;10.57;1.65;;;12.90;99.90;;;;;;5119332;28;20079;-69
2022/10/11 09:02:33;;;;;;;11.77;1.95;;;13.00;99.90;;;;;;5119303;28;20447;-70
2022/10/11 09:05:00;;;;;;;14.10;1.92;;;13.10;99.90;;;;;;5119584;28;20043;-70
2022/10/11 09:07:36;;;;;;;16.10;1.83;;;13.20;99.90;;;;;;5118812;28;20051;-70
2022/10/11 09:10:19;;;;;;;16.50;1.88;;;13.10;99.90;;;;;;5119479;28;20070;-69
2022/10/11 09:13:03;;;;;;;19.98;2.08;;;13.00;99.90;;;;;;5118704;28;20044;-69
2022/10/11 09:16:17;;;;;;;20.25;2.47;;;13.20;99.90;;;;;;5118900;28;20048;-71
2022/10/11 09:18:52;;;;;;;18.23;1.50;;;13.30;99.90;;;;;;5119316;28;20126;-70
2022/10/11 09:21:27;;;;;;;14.40;1.95;;;13.40;99.90;;;;;;5118866;28;20055;-71
2022/10/11 09:24:18;;;;;;;11.27;1.80;;;13.40;99.90;;;;;;5119277;28;20047;-70
2022/10/11 09:26:55;;;;;;;15.25;2.70;;;13.50;99.90;;;;;;5118329;28;20075;-70
2022/10/11 09:29:44;;;;;;;10.27;1.63;;;13.50;99.90;;;;;;5119072;28;20122;-70
2022/10/11 09:32:16;;;;;;;15.63;1.83;;;13.50;99.90;;;;;;5118766;28;20424;-72
2022/10/11 09:34:42;;;;;;;14.40;1.90;;;13.80;99.90;;;;;;5119086;28;20317;-68
2022/10/11 09:37:29;;;;;;;17.85;2.20;;;13.80;99.90;;;;;;5118877;28;20035;-70
2022/10/11 09:40:04;;;;;;;18.75;2.05;;;13.90;99.90;;;;;;5101267;28;20440;-70
2022/10/11 09:42:30;;;;;;;15.70;2.22;;;14.00;99.80;;;;;;5119478;28;20043;-68
2022/10/11 09:44:56;;;;;;;13.73;2.22;;;14.20;99.90;;;;;;5118769;28;20425;-69
2022/10/11 09:47:25;;;;;;;18.48;2.03;;;14.20;99.90;;;;;;5118713;28;20039;-70
2022/10/11 09:50:13;;;;;;;24.77;2.88;;;14.30;99.80;;;;;;5118334;28;20050;-69
2022/10/11 09:52:49;;;;;;;24.33;3.03;;;14.30;99.80;;;;;;5118021;28;20448;-68
2022/10/11 09:55:35;;;;;;;17.08;2.75;;;14.10;99.90;;;;;;5122190;28;20462;-70
2022/10/11 09:58:03;;;;;;;14.13;1.65;;;14.40;99.90;;;;;;5121983;28;20432;-70
2022/10/11 10:00:32;;;;;;;13.20;2.03;;;14.50;99.90;;;;;;5122465;28;20111;-72
2022/10/11 10:03:03;;;;;;;10.40;1.50;;;14.60;99.90;;;;;;5100894;28;20035;-71
2022/10/11 10:05:35;;;;;;;10.23;1.70;;;14.50;99.80;;;;;;5101106;28;20123;-70
2022/10/11 10:08:10;;;;;;;12.60;1.60;;;14.90;99.90;;;;;;5118243;28;20047;-72
2022/10/11 10:10:42;;;;;;;12.15;2.00;;;15.20;99.70;;;;;;5118290;28;20047;-71
2022/10/11 10:13:40;;;;;;;14.00;1.67;;;15.40;99.30;;;;;;5099943;28;20477;-71
2022/10/11 10:16:10;;;;;;;16.73;1.95;;;15.60;99.40;;;;;;5117762;28;20135;-70
2022/10/11 10:18:50;;;;;;;13.10;1.83;;;15.90;99.00;;;;;;5117819;28;20473;-70
2022/10/11 10:21:33;;;;;;;16.45;2.33;;;16.10;98.60;;;;;;5118140;28;20035;-71
2022/10/11 10:24:02;;;;;;;10.80;1.67;;;16.30;98.60;;;;;;5118019;28;20123;-71
2022/10/11 10:26:30;;;;;;;19.30;2.47;;;16.30;98.10;;;;;;5118005;28;20031;-70
2022/10/11 10:29:17;;;;;;;8.27;1.60;;;16.70;98.30;;;;;;5100104;28;20104;-69
2022/10/11 10:31:53;;;;;;;11.30;1.50;;;16.80;98.10;;;;;;5118101;28;20306;-89
2022/10/11 10:34:30;;;;;;;15.25;1.42;;;16.40;97.80;;;;;;5082803;28;20420;-83
2022/10/11 10:37:02;;;;;;;10.82;1.33;;;15.60;97.30;;;;;;5099498;28;20039;-83
2022/10/11 10:39:35;;;;;;;15.45;1.75;;;15.60;97.60;;;;;;5099675;28;20044;-82
2022/10/11 10:42:04;;;;;;;12.65;1.52;;;15.70;98.20;;;;;;5099739;28;20091;-88
2022/10/11 10:44:29;;;;;;;15.43;1.70;;;15.70;97.50;;;;;;5099376;28;20104;-72
2022/10/11 10:46:58;;;;;;;8.10;1.40;;;15.70;97.90;;;;;;5117665;28;20147;-71
2022/10/11 10:49:44;;;;;;;17.30;1.60;;;16.10;97.80;;;;;;5117544;28;20298;-69
2022/10/11 10:52:47;;;;;;;7.50;1.48;;;16.40;97.50;;;;;;5117252;28;20043;-86
2022/10/11 10:55:17;;;;;;;12.10;1.55;;;16.80;96.90;;;;;;5082831;28;20424;-90
2022/10/11 10:58:20;;;;;;;11.45;1.48;;;16.60;97.10;;;;;;5083280;28;20047;-92
2022/10/11 11:00:54;;;;;;;14.35;1.90;;;16.50;97.30;;;;;;5099744;28;20046;-89
2022/10/11 11:03:25;;;;;;;11.18;1.15;;;16.10;96.70;;;;;;5082879;28;20032;-92
2022/10/11 11:06:11;;;;;;;10.25;1.13;;;16.30;96.60;;;;;;5099764;28;20048;-89
2022/10/11 11:08:50;;;;;;;12.63;1.52;;;16.30;96.20;;;;;;5082650;28;20079;-90
2022/10/11 11:11:30;;;;;;;10.48;1.15;;;16.70;96.50;;;;;;5099657;28;20032;-90
2022/10/11 11:14:12;;;;;;;12.15;1.70;;;16.90;97.20;;;;;;5083149;28;20324;-87
2022/10/11 11:16:48;;;;;;;8.55;1.65;;;17.10;97.20;;;;;;5082488;28;20404;-88
2022/10/11 11:19:38;;;;;;;9.02;1.38;;;17.10;96.30;;;;;;5082795;28;20043;-91
2022/10/11 11:22:39;;;;;;;24.38;2.03;;;17.10;96.90;;;;;;5098845;28;20224;-86
2022/10/11 11:25:27;;;;;;;11.02;1.75;;;17.50;96.90;;;;;;5082313;28;20039;-88
2022/10/11 11:28:10;;;;;;;14.63;1.40;;;17.80;95.80;;;;;;5099502;28;20043;-90
2022/10/11 11:31:00;;;;;;;13.30;1.85;;;17.50;95.10;;;;;;5099155;28;20424;-89
2022/10/11 11:33:44;;;;;;;12.63;1.42;;;17.60;95.50;;;;;;5082513;28;20032;-92
2022/10/11 11:36:15;;;;;;;8.20;1.27;;;16.90;95.30;;;;;;5086635;28;20459;-90
2022/10/11 11:38:49;;;;;;;8.93;1.17;;;16.50;96.00;;;;;;5086895;28;20048;-90
2022/10/11 11:41:45;;;;;;;11.25;1.10;;;16.20;96.00;;;;;;5087214;28;20050;-90
2022/10/11 11:44:31;;;;;;;9.38;1.00;;;16.10;96.60;;;;;;5086873;28;20039;-89
2022/10/11 11:47:32;;;;;;;7.47;1.60;;;16.30;96.40;;;;;;5086500;28;20122;-76
2022/10/11 11:50:17;;;;;;;7.68;1.13;;;16.10;95.80;;;;;;5120669;28;20392;-78
2022/10/11 11:52:47;;;;;;;9.70;1.25;;;16.00;95.90;;;;;;5085566;28;20336;-78
2022/10/11 11:55:29;;;;;;;9.00;1.00;;;16.10;96.20;;;;;;5120988;28;20119;-77
2022/10/11 11:58:03;;;;;;;8.45;1.25;;;16.30;96.40;;;;;;5102826;28;20126;-77
2022/10/11 12:00:44;;;;;;;10.35;1.08;;;16.20;96.50;;;;;;5120925;28;20043;-77
2022/10/11 12:03:22;;;;;;;10.48;1.10;;;16.30;96.70;;;;;;5103575;28;20047;-78
2022/10/11 12:06:13;;;;;;;11.15;1.50;;;16.40;96.70;;;;;;5102458;28;20040;-77
2022/10/11 12:08:43;;;;;;;14.25;1.75;;;16.30;96.70;;;;;;5085366;28;20044;-76
2022/10/11 12:11:29;;;;;;;10.45;1.23;;;16.20;96.90;;;;;;5120635;28;20039;-77
2022/10/11 12:13:56;;;;;;;15.18;2.30;;;16.20;97.00;;;;;;5120398;28;20043;-77
2022/10/11 12:16:22;;;;;;;9.32;1.48;;;16.30;97.10;;;;;;5102024;28;20062;-77
2022/10/11 12:18:50;;;;;;;10.82;1.30;;;16.40;97.50;;;;;;5120204;28;20048;-77
2022/10/11 12:21:21;;;;;;;12.20;1.48;;;16.50;97.40;;;;;;5102354;28;20066;-77
2022/10/11 12:23:55;;;;;;;9.82;1.27;;;16.50;97.40;;;;;;5101942;28;20043;-77
2022/10/11 12:26:27;;;;;;;13.23;1.80;;;16.60;97.70;;;;;;5102141;28;20039;-77
2022/10/11 12:29:05;;;;;;;11.07;1.50;;;16.60;97.50;;;;;;5101982;28;20075;-77
2022/10/11 12:31:34;;;;;;;14.13;1.30;;;16.70;97.50;;;;;;5101645;28;20036;-80
2022/10/11 12:34:00;;;;;;;10.25;0.98;;;16.40;97.10;;;;;;5120407;28;20075;-76
2022/10/11 12:36:36;;;;;;;12.80;1.55;;;16.30;97.30;;;;;;5102149;28;20124;-76
2022/10/11 12:39:18;;;;;;;13.30;1.40;;;16.20;97.30;;;;;;5102112;28;20048;-76
2022/10/11 12:41:47;;;;;;;12.85;1.20;;;16.20;97.30;;;;;;5120079;28;20045;-76
2022/10/11 12:44:19;;;;;;;12.20;1.63;;;16.20;97.50;;;;;;5101740;28;20337;-76
2022/10/11 12:46:53;;;;;;;12.02;1.88;;;16.20;96.90;;;;;;5119990;28;20055;-75
2022/10/11 12:49:28;;;;;;;11.50;1.27;;;16.40;97.20;;;;;;5110591;28;20047;-73
2022/10/11 12:52:16;;;;;;;12.05;1.60;;;16.60;97.00;;;;;;5115351;28;20035;-73
2022/10/11 12:54:48;;;;;;;7.85;1.23;;;17.30;96.70;;;;;;5119701;28;20053;-72
2022/10/11 12:57:43;;;;;;;10.80;1.15;;;18.00;95.80;;;;;;5119583;28;20047;-73
2022/10/11 13:00:28;;;;;;;8.52;1.05;;;18.80;95.50;;;;;;5118792;28;20115;-73
2022/10/11 13:03:03;;;;;;;13.70;1.05;;;19.10;95.50;;;;;;5119522;28;20114;-75
2022/10/11 13:05:41;;;;;;;12.52;1.23;;;18.90;95.50;;;;;;5119671;28;20044;-87
2022/10/11 13:08:17;;;;;;;9.27;1.02;;;18.80;94.50;;;;;;5084349;28;20373;-89
2022/10/11 13:10:46;;;;;;;10.75;1.30;;;18.20;94.60;;;;;;5101369;28;20043;-88
2022/10/11 13:13:27;;;;;;;9.18;1.15;;;17.60;94.90;;;;;;5101344;28;20320;-73