Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:02;;;;;;;0.63;0.20;;;;;;;20.38;62.79;100572.88;5019621;28;20040;-61
2022/06/19 00:03:32;;;;;;;1.33;0.20;;;;;;;20.41;62.16;100571.28;5007240;28;20042;-61
2022/06/19 00:05:59;;;;;;;2.75;0.28;;;;;;;20.49;61.37;100565.25;5011041;28;20030;-60
2022/06/19 00:08:26;;;;;;;2.17;0.40;;;;;;;20.49;62.61;100567.97;5011583;28;20033;-60
2022/06/19 00:10:52;;;;;;;0.25;0.25;;;;;;;20.60;62.33;100568.50;5021220;28;20030;-61
2022/06/19 00:13:18;;;;;;;1.25;0.60;;;;;;;20.59;61.94;100558.78;5003834;28;20034;-58
2022/06/19 00:15:44;;;;;;;1.15;0.60;;;;;;;20.55;62.36;100560.81;5011165;28;20073;-60
2022/06/19 00:18:09;;;;;;;1.02;0.40;;;;;;;20.39;63.33;100577.19;5006337;28;20134;-59
2022/06/19 00:20:35;;;;;;;1.48;0.35;;;;;;;20.48;62.65;100576.59;5007524;28;20112;-62
2022/06/19 00:23:01;;;;;;;1.38;0.20;;;;;;;20.28;63.57;100568.44;5016055;28;20045;-60
2022/06/19 00:25:26;;;;;;;3.15;0.40;;;;;;;20.06;65.31;100566.50;5001998;28;20522;-59
2022/06/19 00:27:52;;;;;;;1.35;0.10;;;;;;;20.20;64.67;100563.50;5010390;28;20037;-60
2022/06/19 00:30:18;;;;;;;0.90;0.45;;;;;;;20.28;64.45;100568.44;5010802;28;20391;-57
2022/06/19 00:32:43;;;;;;;1.40;0.57;;;;;;;20.25;64.63;100558.31;5010382;28;20030;-61
2022/06/19 00:35:10;;;;;;;3.60;0.28;;;;;;;20.26;63.92;100550.88;5010657;28;20030;-61
2022/06/19 00:37:36;;;;;;;0.82;0.20;;;;;;;20.26;64.02;100559.09;5004590;28;20033;-61
2022/06/19 00:40:05;;;;;;;1.95;0.45;;;;;;;20.20;64.47;100553.34;4999151;28;20526;-61
2022/06/19 00:42:30;;;;;;;1.17;0.30;;;;;;;20.06;64.93;100545.41;5017572;28;20038;-61
2022/06/19 00:44:56;;;;;;;0.30;0.30;;;;;;;20.21;65.21;100534.97;5009324;28;20405;-61
2022/06/19 00:47:26;;;;;;;1.52;0.40;;;;;;;20.22;65.01;100533.78;5019102;28;20034;-62
2022/06/19 00:49:56;;;;;;;3.33;0.30;;;;;;;20.15;64.47;100520.97;5022716;28;20029;-62
2022/06/19 00:52:25;;;;;;;2.30;0.30;;;;;;;20.16;64.32;100519.03;5009656;28;20038;-62
2022/06/19 00:55:01;;;;;;;0.82;0.35;;;;;;;19.92;65.32;100518.34;5004178;28;20034;-62
2022/06/19 00:57:29;;;;;;;0.60;0.60;;;;;;;19.91;65.89;100522.28;5025284;28;20026;-61
2022/06/19 01:00:23;;;;;;;0.77;0.40;;;;;;;19.85;66.44;100512.25;5010229;28;20117;-59
2022/06/19 01:02:52;;;;;;;4.78;0.55;;;;;;;19.84;66.71;100511.47;5005422;28;20148;-60
2022/06/19 01:05:18;;;;;;;1.95;0.30;;;;;;;19.75;66.96;100503.84;5007299;28;20406;-61
2022/06/19 01:07:45;;;;;;;5.60;0.63;;;;;;;19.78;67.00;100500.25;5010013;28;20044;-59
2022/06/19 01:10:12;;;;;;;0.38;0.30;;;;;;;19.75;67.11;100498.38;5009906;28;20116;-62
2022/06/19 01:12:40;;;;;;;0.98;0.30;;;;;;;19.59;68.17;100490.09;5010241;28;20061;-62
2022/06/19 01:15:09;;;;;;;1.23;0.35;;;;;;;19.50;69.08;100487.16;5009969;28;20046;-61
2022/06/19 01:17:35;;;;;;;1.50;0.35;;;;;;;19.70;68.39;100468.78;5022464;28;20060;-62
2022/06/19 01:20:08;;;;;;;0.93;0.85;;;;;;;19.75;68.00;100476.50;5003181;28;20148;-61
2022/06/19 01:22:44;;;;;;;0.90;0.50;;;;;;;19.78;67.80;100483.09;5021690;28;20070;-60
2022/06/19 01:25:34;;;;;;;2.13;0.40;;;;;;;19.62;68.95;100483.81;5010148;28;20394;-61
2022/06/19 01:30:58;;;;;;;0.65;0.45;;;;;;;19.45;69.92;100487.63;5004458;28;20072;-61
2022/06/19 01:33:29;;;;;;;0.30;0.28;;;;;;;19.34;70.86;100492.50;5004372;28;20084;-60
2022/06/19 01:35:56;;;;;;;2.67;0.22;;;;;;;19.29;71.05;100484.78;5006648;28;20038;-59
2022/06/19 01:38:24;;;;;;;0.45;0.20;;;;;;;19.09;72.51;100492.16;5007965;28;20056;-61
2022/06/19 01:40:53;;;;;;;1.27;0.40;;;;;;;19.12;72.02;100494.06;5008383;28;20481;-62
2022/06/19 01:43:20;;;;;;;0.93;0.32;;;;;;;19.08;72.36;100489.84;5009347;28;20091;-62
2022/06/19 01:45:52;;;;;;;3.83;0.40;;;;;;;19.11;72.61;100487.03;5002909;28;20058;-61
2022/06/19 01:48:19;;;;;;;0.70;0.28;;;;;;;19.03;73.16;100484.88;5014220;28;20105;-62
2022/06/19 01:50:45;;;;;;;3.50;0.45;;;;;;;19.01;73.33;100476.31;5012974;28;20080;-62
2022/06/19 01:53:22;;;;;;;1.58;0.55;;;;;;;18.77;74.36;100470.09;5005511;28;20445;-61
2022/06/19 01:55:49;;;;;;;1.77;0.38;;;;;;;18.76;74.88;100461.13;5007704;28;20038;-62
2022/06/19 01:58:16;;;;;;;2.50;1.13;;;;;;;18.74;74.67;100457.25;5010425;28;20053;-62
2022/06/19 02:00:43;;;;;;;3.08;0.60;;;;;;;18.71;75.38;100458.09;5012497;28;20109;-60
2022/06/19 02:03:25;;;;;;;1.55;0.40;;;;;;;18.69;75.64;100450.31;5003288;28;20026;-61
2022/06/19 02:05:51;;;;;;;0.00;0.00;;;;;;;18.63;76.11;100449.25;5011843;28;20079;-61
2022/06/19 02:08:18;;;;;;;4.13;1.05;;;;;;;18.82;75.53;100464.91;5013442;28;20034;-60
2022/06/19 02:10:45;;;;;;;0.95;0.30;;;;;;;18.85;75.97;100455.88;5008287;28;20034;-61
2022/06/19 02:13:14;;;;;;;0.68;0.25;;;;;;;18.87;75.51;100455.50;5007743;28;20045;-58
2022/06/19 02:15:40;;;;;;;1.48;0.22;;;;;;;18.92;76.18;100455.78;5009489;28;20161;-59
2022/06/19 02:18:09;;;;;;;1.38;0.15;;;;;;;18.86;75.93;100446.53;5013442;28;20076;-60
2022/06/19 02:20:35;;;;;;;2.25;0.57;;;;;;;18.84;76.30;100435.25;5028332;28;20065;-60
2022/06/19 02:23:02;;;;;;;3.00;0.40;;;;;;;18.89;75.99;100423.84;5003734;28;20038;-62
2022/06/19 02:25:27;;;;;;;1.05;0.45;;;;;;;18.99;75.54;100405.75;5013456;28;20038;-60
2022/06/19 02:27:53;;;;;;;0.32;0.25;;;;;;;19.07;75.25;100393.50;5013344;28;20045;-60
2022/06/19 02:30:19;;;;;;;1.80;0.47;;;;;;;19.10;74.60;100387.22;5012859;28;20038;-61
2022/06/19 02:32:50;;;;;;;1.50;0.40;;;;;;;19.07;75.26;100379.84;5007658;28;20406;-61
2022/06/19 02:35:18;;;;;;;;;;;;;;;19.07;75.75;100382.59;5004275;28;20042;-60
2022/06/19 02:37:50;;;;;;;1.27;0.55;;;;;;;19.08;75.43;100367.75;5012962;28;20016;-59
2022/06/19 02:40:38;;;;;;;0.60;0.22;;;;;;;19.03;75.55;100356.56;5005383;28;20034;-56
2022/06/19 02:43:15;;;;;;;5.75;0.40;;;;;;;19.17;75.00;100331.69;4999335;28;20033;-61
2022/06/19 02:45:41;;;;;;;0.88;0.43;;;;;;;19.07;75.15;100325.25;5012033;28;20395;-61
2022/06/19 02:48:17;;;;;;;2.70;0.77;;;;;;;19.01;75.46;100324.19;5012918;28;20034;-60
2022/06/19 02:50:43;;;;;;;2.08;0.38;;;;;;;18.81;76.17;100321.44;5001064;28;20026;-62
2022/06/19 02:53:09;;;;;;;2.65;0.70;;;;;;;18.83;76.72;100307.41;5010584;28;20407;-59
2022/06/19 02:55:35;;;;;;;1.38;0.65;;;;;;;18.80;76.87;100272.75;5012586;28;20046;-60
2022/06/19 02:58:00;;;;;;;1.55;0.50;;;;;;;18.85;76.67;100261.38;5011291;28;20037;-59
2022/06/19 03:00:27;;;;;;;4.35;0.30;;;;;;;18.75;77.23;100263.13;5002657;28;20022;-61
2022/06/19 03:02:56;;;;;;;0.50;0.22;;;;;;;18.84;77.17;100257.88;5005277;28;20034;-58
2022/06/19 03:05:27;;;;;;;2.80;0.60;;;;;;;18.80;77.23;100253.66;5003743;28;20034;-60
2022/06/19 03:07:53;;;;;;;17.02;1.83;;;;;;;18.77;77.19;100243.59;5002547;28;20034;-59
2022/06/19 03:10:19;;;;;;;0.45;0.38;;;;;;;18.79;77.43;100241.97;5027498;28;20033;-60
2022/06/19 03:12:45;;;;;;;4.93;0.77;;;;;;;18.84;77.09;100232.53;5008578;28;20053;-59
2022/06/19 03:15:13;;;;;;;0.40;0.20;;;;;;;18.88;77.24;100242.19;5010718;28;20495;-60
2022/06/19 03:17:39;;;;;;;1.25;0.65;;;;;;;18.90;77.06;100239.81;5012447;28;20033;-58
2022/06/19 03:20:06;;;;;;;0.57;0.38;;;;;;;18.83;77.40;100239.19;5011573;28;20038;-60
2022/06/19 03:22:31;;;;;;;0.85;0.40;;;;;;;18.83;77.34;100237.22;4999195;28;20495;-58
2022/06/19 03:24:57;;;;;;;6.90;1.13;;;;;;;18.77;77.90;100244.38;5010801;28;20045;-59
2022/06/19 03:27:23;;;;;;;0.30;0.30;;;;;;;18.82;77.85;100256.75;5012334;28;20041;-57
2022/06/19 03:29:48;;;;;;;2.80;0.88;;;;;;;18.81;78.18;100268.84;5011868;28;20030;-58
2022/06/19 03:32:14;;;;;;;1.00;0.38;;;;;;;18.95;77.86;100271.28;5011975;28;20064;-61
2022/06/19 03:34:42;;;;;;;5.80;0.52;;;;;;;18.91;78.03;100278.78;5005703;28;20030;-60
2022/06/19 03:37:08;;;;;;;0.80;0.38;;;;;;;18.80;78.60;100313.69;5009553;28;20041;-60
2022/06/19 03:39:33;;;;;;;1.40;0.22;;;;;;;18.82;78.34;100327.69;5010952;28;20042;-61
2022/06/19 03:42:00;;;;;;;1.35;0.60;;;;;;;18.77;78.67;100331.69;5011107;28;20038;-60
2022/06/19 03:44:26;;;;;;;0.77;0.40;;;;;;;18.87;78.74;100358.00;5002619;28;20873;-58
2022/06/19 03:46:52;;;;;;;1.25;0.50;;;;;;;18.94;78.30;100351.66;5003101;28;20037;-61
2022/06/19 03:49:18;;;;;;;1.27;0.52;;;;;;;18.92;77.62;100332.97;5011192;28;20071;-60
2022/06/19 03:51:43;;;;;;;2.88;1.23;;;;;;;18.91;77.93;100330.66;5006883;28;20485;-61
2022/06/19 03:54:09;;;;;;;2.35;1.23;;;;;;;18.86;78.32;100329.16;5010366;28;20306;-61
2022/06/19 03:56:35;;;;;;;0.13;0.10;;;;;;;18.81;78.27;100342.53;5011269;28;20030;-59
2022/06/19 03:59:01;;;;;;;2.13;0.40;;;;;;;18.86;78.25;100334.63;5011311;28;20059;-59
2022/06/19 04:01:32;;;;;;;3.72;0.32;;;;;;;18.84;78.38;100339.75;5007673;28;20033;-56
2022/06/19 04:03:58;;;;;;;3.25;0.40;;;;;;;18.94;77.73;100329.81;5006432;28;20598;-59
2022/06/19 04:06:27;;;;;;;0.25;0.10;;;;;;;18.86;77.12;100318.25;5020465;28;20026;-59
2022/06/19 04:08:54;;;;;;;4.63;1.00;;;;;;;18.92;76.16;100313.84;5011153;28;20113;-58
2022/06/19 04:11:21;;;;;;;1.30;0.35;;;;;;;18.96;74.68;100291.94;5006301;28;20045;-57
2022/06/19 04:13:47;;;;;;;1.55;0.60;;;;;;;18.96;73.35;100291.94;5024866;28;20036;-60
2022/06/19 04:16:34;;;;;;;1.33;0.38;;;;;;;18.98;71.87;100277.88;5011319;28;20069;-60
2022/06/19 04:19:02;;;;;;;2.45;0.88;;;;;;;18.98;72.09;100278.66;5003478;28;20588;-60
2022/06/19 04:21:29;;;;;;;1.45;0.50;;;;;;;18.94;72.02;100286.13;5009707;28;20048;-58
2022/06/19 04:23:57;;;;;;;0.20;0.20;;;;;;;18.87;71.75;100280.81;5010882;28;20033;-61
2022/06/19 04:26:25;;;;;;;2.60;0.70;;;;;;;18.91;71.66;100282.28;5007861;28;20030;-60
2022/06/19 04:28:51;;;;;;;1.77;0.20;;;;;;;19.00;71.65;100270.03;5004580;28;20034;-60
2022/06/19 04:31:17;;;;;;;0.85;0.35;;;;;;;19.04;71.76;100279.69;5006766;28;20458;-61
2022/06/19 04:33:43;;;;;;;3.03;0.60;;;;;;;19.04;72.00;100262.53;5007152;28;20041;-60
2022/06/19 04:36:13;;;;;;;1.70;0.50;;;;;;;18.94;72.73;100258.84;5002803;28;20038;-60
2022/06/19 04:38:40;;;;;;;4.10;0.77;;;;;;;18.97;73.04;100268.16;5026010;28;20046;-60
2022/06/19 04:41:16;;;;;;;0.20;0.20;;;;;;;19.07;73.33;100270.66;5022543;28;20444;-58
2022/06/19 04:43:42;;;;;;;2.22;0.60;;;;;;;19.17;73.29;100255.25;5007126;28;20505;-60
2022/06/19 04:46:09;;;;;;;0.95;0.55;;;;;;;19.18;73.79;100252.09;5002158;28;20026;-61
2022/06/19 04:48:35;;;;;;;5.30;0.55;;;;;;;19.15;74.21;100239.28;5010521;28;20048;-61
2022/06/19 04:51:01;;;;;;;1.10;0.30;;;;;;;19.14;74.67;100235.03;5022275;28;20042;-60
2022/06/19 04:53:27;;;;;;;1.23;0.35;;;;;;;19.06;75.14;100235.59;5008926;28;20441;-60
2022/06/19 04:55:53;;;;;;;0.20;0.20;;;;;;;19.00;75.36;100212.72;5010123;28;20038;-59
2022/06/19 04:58:22;;;;;;;2.97;0.75;;;;;;;18.94;76.24;100212.44;5006697;28;20084;-56
2022/06/19 05:00:53;;;;;;;0.80;0.60;;;;;;;19.09;76.06;100199.25;5004295;28;20049;-58
2022/06/19 05:03:20;;;;;;;0.33;0.20;;;;;;;19.09;76.21;100185.59;5017961;28;20502;-59
2022/06/19 05:05:47;;;;;;;0.55;0.30;;;;;;;19.11;76.80;100186.72;5007614;28;20287;-61
2022/06/19 05:08:12;;;;;;;1.08;0.32;;;;;;;19.15;76.54;100179.22;5004203;28;20030;-60
2022/06/19 05:10:39;;;;;;;1.42;0.22;;;;;;;19.35;76.27;100196.34;5009448;28;20061;-61
2022/06/19 05:13:06;;;;;;;0.88;0.25;;;;;;;19.39;75.67;100197.03;5009935;28;20044;-60
2022/06/19 05:15:32;;;;;;;0.82;0.30;;;;;;;19.50;75.76;100192.09;5006952;28;20042;-59
2022/06/19 05:17:58;;;;;;;0.90;0.30;;;;;;;19.45;75.56;100186.38;5010646;28;20514;-60
2022/06/19 05:20:23;;;;;;;1.38;0.20;;;;;;;19.37;76.06;100168.59;5010079;28;20044;-59
2022/06/19 05:22:49;;;;;;;0.30;0.20;;;;;;;19.37;76.50;100169.38;5009751;28;20493;-60
2022/06/19 05:25:15;;;;;;;0.75;0.25;;;;;;;19.62;76.07;100172.28;5010321;28;20121;-60
2022/06/19 05:27:41;;;;;;;1.90;1.27;;;;;;;19.92;75.35;100201.22;5007227;28;20414;-61
2022/06/19 05:30:10;;;;;;;0.30;0.30;;;;;;;19.92;74.27;100233.25;5003719;28;20670;-60
2022/06/19 05:32:35;;;;;;;0.63;0.30;;;;;;;19.77;74.94;100280.06;5010449;28;20112;-60
2022/06/19 05:35:01;;;;;;;0.60;0.30;;;;;;;19.70;75.61;100291.13;5008935;28;20133;-61
2022/06/19 05:37:26;;;;;;;2.30;0.30;;;;;;;19.66;75.58;100276.03;4998779;28;20038;-61
2022/06/19 05:39:52;;;;;;;2.38;0.30;;;;;;;19.65;74.88;100264.34;4999618;28;20037;-54
2022/06/19 05:42:18;;;;;;;2.65;0.75;;;;;;;19.62;75.75;100267.16;5005049;28;20017;-60
2022/06/19 05:44:43;;;;;;;0.40;0.40;;;;;;;19.56;75.57;100272.34;5018394;28;20037;-59
2022/06/19 05:47:09;;;;;;;1.85;0.30;;;;;;;19.58;74.82;100267.25;5025225;28;20037;-61
2022/06/19 05:49:35;;;;;;;1.23;0.65;;;;;;;19.52;74.85;100243.56;5009950;28;20030;-58
2022/06/19 05:52:02;;;;;;;0.40;0.40;;;;;;;19.57;74.64;100243.06;5009845;28;20124;-59
2022/06/19 05:54:28;;;;;;;0.85;0.57;;;;;;;19.52;74.64;100232.63;5005774;28;20033;-61
2022/06/19 05:56:54;;;;;;;2.10;0.30;;;;;;;19.68;75.00;100225.25;5001352;28;20387;-60
2022/06/19 05:59:19;;;;;;;3.95;0.43;;;;;;;19.60;73.36;100220.34;5010258;28;20041;-60
2022/06/19 06:01:45;;;;;;;0.85;0.60;;;;;;;19.65;72.90;100203.44;5007116;28;20113;-60
2022/06/19 06:04:10;;;;;;;2.35;0.20;;;;;;;19.78;73.25;100226.19;5008845;28;20033;-59
2022/06/19 06:06:39;;;;;;;2.72;0.40;;;;;;;19.85;73.42;100264.25;5009840;28;20046;-60
2022/06/19 06:09:05;;;;;;;1.50;0.20;;;;;;;19.92;73.27;100285.22;5011291;28;20083;-59
2022/06/19 06:11:30;;;;;;;0.68;0.45;;;;;;;19.93;73.01;100308.59;5005696;28;20038;-57
2022/06/19 06:13:56;;;;;;;0.68;0.35;;;;;;;19.97;73.30;100317.50;5000580;28;20407;-57
2022/06/19 06:16:22;;;;;;;0.65;0.38;;;;;;;19.90;73.37;100318.41;5012317;28;20030;-60
2022/06/19 06:18:48;;;;;;;3.33;0.20;;;;;;;19.96;72.76;100327.66;5013503;28;20034;-60
2022/06/19 06:21:17;;;;;;;0.55;0.40;;;;;;;19.84;72.96;100313.91;4998087;28;20026;-60
2022/06/19 06:23:43;;;;;;;0.35;0.30;;;;;;;19.76;73.40;100286.72;5010429;28;20521;-60
2022/06/19 06:26:12;;;;;;;0.95;0.30;;;;;;;19.76;73.73;100289.44;5012894;28;20164;-61
2022/06/19 06:28:40;;;;;;;1.40;0.80;;;;;;;19.74;73.71;100278.16;5012126;28;20057;-60
2022/06/19 06:31:07;;;;;;;0.50;0.40;;;;;;;19.62;74.26;100269.88;5011367;28;20038;-59
2022/06/19 06:33:33;;;;;;;2.08;0.60;;;;;;;19.60;74.63;100275.00;5012567;28;20033;-58
2022/06/19 06:35:59;;;;;;;0.40;0.40;;;;;;;19.70;74.78;100274.75;5011645;28;20044;-58
2022/06/19 06:38:25;;;;;;;0.90;0.40;;;;;;;19.78;74.72;100262.47;5001468;28;20041;-59
2022/06/19 06:40:51;;;;;;;0.82;0.82;;;;;;;19.68;74.40;100233.44;5011761;28;20037;-59
2022/06/19 06:43:17;;;;;;;0.82;0.35;;;;;;;19.47;74.20;100225.72;5011864;28;20034;-59
2022/06/19 06:45:43;;;;;;;1.50;0.70;;;;;;;19.59;74.41;100219.56;5025976;28;20038;-59
2022/06/19 06:48:09;;;;;;;0.28;0.22;;;;;;;19.71;75.33;100221.63;5008430;28;20026;-61
2022/06/19 06:50:37;;;;;;;1.50;0.70;;;;;;;19.92;74.73;100216.84;5005275;28;20493;-59
2022/06/19 06:53:03;;;;;;;3.30;0.38;;;;;;;20.03;74.14;100211.88;5011223;28;20074;-61
2022/06/19 06:55:29;;;;;;;3.80;1.30;;;;;;;20.04;73.69;100211.44;5008585;28;20066;-60
2022/06/19 06:57:54;;;;;;;3.53;0.38;;;;;;;20.15;74.07;100225.59;5021043;28;20030;-61
2022/06/19 07:00:23;;;;;;;0.68;0.50;;;;;;;20.20;73.29;100216.94;5024450;28;20153;-61
2022/06/19 07:02:49;;;;;;;0.30;0.30;;;;;;;20.18;72.84;100210.31;5012509;28;20038;-58
2022/06/19 07:05:15;;;;;;;0.17;0.17;;;;;;;20.12;72.66;100193.66;5011699;28;20033;-61
2022/06/19 07:07:41;;;;;;;1.52;1.00;;;;;;;20.17;72.94;100195.88;5009030;28;20041;-59
2022/06/19 07:10:08;;;;;;;0.25;0.25;;;;;;;20.22;72.73;100186.41;5009815;28;20029;-59
2022/06/19 07:12:33;;;;;;;2.63;0.55;;;;;;;20.15;73.40;100183.84;5009834;28;20045;-59
2022/06/19 07:14:59;;;;;;;0.60;0.60;;;;;;;20.17;73.03;100189.66;5012564;28;20038;-57
2022/06/19 07:17:24;;;;;;;1.50;0.52;;;;;;;20.22;72.75;100186.41;5011002;28;20502;-57
2022/06/19 07:19:50;;;;;;;1.02;0.85;;;;;;;20.12;72.92;100151.88;5011047;28;20513;-61
2022/06/19 07:22:17;;;;;;;1.40;0.65;;;;;;;20.32;72.67;100141.59;5023860;28;20046;-59
2022/06/19 07:24:44;;;;;;;0.40;0.40;;;;;;;20.21;71.79;100141.88;5006235;28;20038;-60
2022/06/19 07:27:10;;;;;;;1.48;0.60;;;;;;;20.40;71.88;100140.19;5009025;28;20038;-61
2022/06/19 07:29:41;;;;;;;0.50;0.28;;;;;;;20.65;72.10;100154.69;5009569;28;20044;-58
2022/06/19 07:32:27;;;;;;;3.22;0.55;;;;;;;20.86;70.37;100141.59;5010133;28;20038;-57
2022/06/19 07:34:52;;;;;;;1.35;0.50;;;;;;;21.09;69.35;100147.53;4952545;28;20034;-59
2022/06/19 07:37:19;;;;;;;0.68;0.30;;;;;;;21.14;66.75;100118.81;4970812;28;20051;-61
2022/06/19 07:39:44;;;;;;;1.17;0.40;;;;;;;21.14;66.30;100127.03;4967020;28;20126;-60
2022/06/19 07:42:10;;;;;;;2.38;1.45;;;;;;;21.18;64.29;100128.47;4970120;28;20883;-55
2022/06/19 07:44:37;;;;;;;1.67;0.52;;;;;;;21.51;65.55;100126.22;4967874;28;20542;-60
2022/06/19 07:52:34;;;;;;;0.30;0.20;;;;;;;22.25;59.44;100110.75;4965886;28;20077;-57
2022/06/19 07:54:59;;;;;;;0.68;0.30;;;;;;;22.40;57.56;100122.72;4964532;28;20524;-61
2022/06/19 07:57:26;;;;;;;0.30;0.30;;;;;;;22.77;58.78;100120.97;4962804;28;20090;-61
2022/06/19 07:59:51;;;;;;;0.60;0.38;;;;;;;23.04;57.05;100134.06;4951164;28;20678;-61
2022/06/19 08:02:17;;;;;;;0.65;0.32;;;;;;;23.16;54.30;100144.19;4965300;28;20045;-60
2022/06/19 08:04:43;;;;;;;0.30;0.20;;;;;;;23.22;54.03;100134.91;4966735;28;20050;-59
2022/06/19 08:07:15;;;;;;;0.50;0.20;;;;;;;23.46;52.54;100115.16;4967610;28;20428;-61
2022/06/19 08:09:41;;;;;;;0.20;0.20;;;;;;;23.42;52.31;100120.03;4967511;28;20181;-56
2022/06/19 08:12:07;;;;;;;1.38;0.40;;;;;;;23.31;52.90;100120.44;4982476;28;20046;-61
2022/06/19 08:14:33;;;;;;;0.25;0.20;;;;;;;23.28;52.55;100113.88;5003316;28;20529;-62
2022/06/19 08:16:59;;;;;;;0.55;0.10;;;;;;;23.14;50.34;100119.91;4977780;28;20063;-60
2022/06/19 08:19:24;;;;;;;0.20;0.20;;;;;;;23.28;50.38;100148.81;5008598;28;20038;-60
2022/06/19 08:21:50;;;;;;;0.50;0.47;;;;;;;23.27;49.92;100153.53;5007895;28;20410;-62
2022/06/19 08:24:17;;;;;;;0.98;0.30;;;;;;;23.32;47.66;100143.97;5012595;28;20073;-62
2022/06/19 08:26:43;;;;;;;0.20;0.20;;;;;;;23.21;47.86;100143.59;5008873;28;20161;-60
2022/06/19 08:29:09;;;;;;;0.40;0.30;;;;;;;23.37;49.50;100145.34;5007641;28;20534;-57
2022/06/19 08:31:35;;;;;;;0.22;0.20;;;;;;;23.60;48.76;100159.31;5005268;28;20427;-62
2022/06/19 08:34:01;;;;;;;0.47;0.20;;;;;;;23.83;48.47;100168.97;5007063;28;20026;-61
2022/06/19 08:36:28;;;;;;;0.80;0.22;;;;;;;24.02;49.30;100184.31;5009167;28;20493;-61
2022/06/19 08:39:01;;;;;;;0.10;0.10;;;;;;;23.94;47.06;100181.06;5005556;28;20033;-62
2022/06/19 08:41:39;;;;;;;0.38;0.20;;;;;;;23.69;46.65;100200.56;5005694;28;20026;-62
2022/06/19 08:44:13;;;;;;;1.17;0.13;;;;;;;23.57;47.66;100214.47;5006179;28;20037;-62
2022/06/19 08:47:24;;;;;;;1.02;0.28;;;;;;;23.52;47.75;100218.56;5003908;28;20491;-62
2022/06/19 08:49:53;;;;;;;;;;;;;;;23.26;48.18;100215.25;5003394;28;20088;-61
2022/06/19 08:53:00;;;;;;;1.08;0.45;;;;;;;23.21;49.87;100240.56;5008524;28;20008;-63
2022/06/19 08:55:37;;;;;;;0.20;0.10;;;;;;;23.25;50.37;100245.91;5009575;28;20117;-61
2022/06/19 08:58:39;;;;;;;0.28;0.20;;;;;;;23.18;52.08;100244.22;5008044;28;20449;-62
2022/06/19 09:01:34;;;;;;;0.90;0.40;;;;;;;23.16;50.41;100259.63;5009003;28;20026;-62
2022/06/19 09:07:03;;;;;;;0.43;0.38;;;;;;;23.22;50.31;100235.84;5005024;28;21320;-62
2022/06/19 09:09:44;;;;;;;1.25;0.28;;;;;;;23.15;48.44;100223.13;5001493;28;20095;-61
2022/06/19 09:12:16;;;;;;;0.20;0.20;;;;;;;23.32;48.79;100225.66;5003744;28;20030;-63
2022/06/19 09:15:03;;;;;;;0.20;0.20;;;;;;;23.70;49.13;100218.63;5006098;28;20136;-62
2022/06/19 09:17:53;;;;;;;0.95;0.30;;;;;;;23.80;48.08;100217.44;5006567;28;20043;-60
2022/06/19 09:20:31;;;;;;;0.40;0.20;;;;;;;24.23;48.89;100224.72;5006559;28;20041;-61
2022/06/19 09:22:59;;;;;;;0.30;0.10;;;;;;;24.45;48.47;100233.56;4995360;28;20038;-61
2022/06/19 09:25:40;;;;;;;0.40;0.40;;;;;;;24.56;48.90;100222.88;5004259;28;20026;-59
2022/06/19 09:28:12;;;;;;;0.50;0.28;;;;;;;24.73;48.22;100237.88;5005860;28;20041;-61
2022/06/19 09:30:54;;;;;;;0.40;0.20;;;;;;;24.91;49.82;100245.34;4999169;28;20457;-59
2022/06/19 09:33:22;;;;;;;1.95;0.20;;;;;;;25.19;49.08;100241.28;4997122;28;20042;-56
2022/06/19 09:36:09;;;;;;;0.88;0.35;;;;;;;25.19;46.84;100241.28;5005074;28;20569;-59
2022/06/19 09:38:45;;;;;;;0.47;0.25;;;;;;;25.07;45.91;100249.75;4991619;28;20054;-61
2022/06/19 09:41:21;;;;;;;0.40;0.17;;;;;;;24.86;46.80;100246.72;4996804;28;20038;-60
2022/06/19 09:43:53;;;;;;;0.43;0.35;;;;;;;24.93;47.97;100251.91;5007686;28;20036;-62
2022/06/19 09:46:35;;;;;;;1.10;0.30;;;;;;;24.89;46.62;100251.28;5006271;28;20046;-58
2022/06/19 09:49:09;;;;;;;1.35;0.65;;;;;;;25.01;48.55;100258.63;5003783;28;20026;-59
2022/06/19 09:51:52;;;;;;;0.40;0.32;;;;;;;24.99;49.06;100266.59;5013210;28;20537;-57
2022/06/19 09:54:40;;;;;;;0.38;0.10;;;;;;;25.08;48.75;100290.63;5010207;28;20038;-62
2022/06/19 09:57:15;;;;;;;0.10;0.10;;;;;;;25.19;48.63;100301.16;5012779;28;20049;-61
2022/06/19 09:59:49;;;;;;;0.63;0.20;;;;;;;25.27;49.12;100313.41;5006928;28;20042;-61
2022/06/19 10:02:33;;;;;;;0.35;0.10;;;;;;;25.25;49.78;100308.34;5010965;28;20060;-61
2022/06/19 10:05:03;;;;;;;1.35;0.43;;;;;;;25.18;48.84;100314.19;5000362;28;20038;-62
2022/06/19 10:07:39;;;;;;;0.32;0.20;;;;;;;25.04;48.43;100318.38;5008610;28;20042;-62
2022/06/19 10:10:19;;;;;;;0.70;0.30;;;;;;;24.92;49.70;100322.03;5007511;28;20434;-58
2022/06/19 10:12:48;;;;;;;0.63;0.60;;;;;;;24.82;49.66;100317.75;4995171;28;20758;-60
2022/06/19 10:15:25;;;;;;;1.50;0.20;;;;;;;24.77;50.04;100320.38;5016479;28;20042;-57
2022/06/19 10:17:59;;;;;;;1.60;0.77;;;;;;;24.84;49.69;100304.28;5017411;28;20041;-61
2022/06/19 10:20:37;;;;;;;0.50;0.15;;;;;;;24.95;49.59;100318.34;5005544;28;20030;-60
2022/06/19 10:23:24;;;;;;;0.40;0.20;;;;;;;24.88;51.03;100321.44;5018540;28;20033;-59
2022/06/19 10:26:11;;;;;;;0.40;0.40;;;;;;;24.80;50.37;100292.66;5012093;28;20109;-59
2022/06/19 10:29:19;;;;;;;0.20;0.17;;;;;;;24.71;50.63;100281.63;5010521;28;20041;-60
2022/06/19 10:32:18;;;;;;;1.35;0.20;;;;;;;24.72;52.14;100288.66;5003276;28;20046;-59
2022/06/19 10:34:57;;;;;;;0.20;0.20;;;;;;;24.78;52.21;100299.84;5003835;28;20034;-58
2022/06/19 10:37:52;;;;;;;0.20;0.20;;;;;;;24.89;52.23;100308.44;5006960;28;20462;-60
2022/06/19 10:41:03;;;;;;;0.25;0.20;;;;;;;25.04;53.62;100303.81;4983351;28;20046;-61
2022/06/19 10:43:54;;;;;;;0.20;0.20;;;;;;;25.15;52.94;100312.34;4994687;28;20517;-58
2022/06/19 10:46:24;;;;;;;0.75;0.43;;;;;;;25.05;52.97;100316.34;5009390;28;20301;-59
2022/06/19 10:49:28;;;;;;;1.20;0.22;;;;;;;24.89;53.49;100330.47;5028354;28;20402;-60
2022/06/19 10:52:31;;;;;;;1.17;0.30;;;;;;;24.80;54.68;100331.22;5011297;28;20065;-61
2022/06/19 10:55:14;;;;;;;0.20;0.20;;;;;;;24.57;53.31;100331.81;5009768;28;20391;-59
2022/06/19 10:58:07;;;;;;;0.50;0.20;;;;;;;24.28;54.41;100323.19;5013038;28;20252;-61
2022/06/19 11:00:33;;;;;;;1.38;0.50;;;;;;;24.12;55.73;100315.19;5011100;28;20041;-61
2022/06/19 11:06:20;;;;;;;2.10;0.30;;;;;;;23.79;59.51;100297.66;5003295;28;20040;-62
2022/06/19 11:08:53;;;;;;;0.22;0.22;;;;;;;23.77;59.99;100300.09;5008739;28;20070;-61
2022/06/19 11:11:22;;;;;;;1.88;0.30;;;;;;;23.77;60.68;100308.38;5002865;28;20557;-64
2022/06/19 11:14:23;;;;;;;0.50;0.30;;;;;;;23.84;60.57;100316.31;5011133;28;20096;-60
2022/06/19 11:17:04;;;;;;;2.28;1.52;;;;;;;23.84;60.16;100328.09;4998312;28;20125;-61
2022/06/19 11:19:33;;;;;;;0.20;0.20;;;;;;;23.72;61.22;100330.94;5008758;28;20066;-57
2022/06/19 11:21:59;;;;;;;0.85;0.40;;;;;;;23.75;61.22;100328.06;5011375;28;20099;-60
2022/06/19 11:24:28;;;;;;;2.10;0.40;;;;;;;23.80;61.32;100326.69;5011576;28;20029;-59
2022/06/19 11:26:56;;;;;;;1.40;0.50;;;;;;;23.82;61.64;100336.03;5011788;28;20391;-60
2022/06/19 11:29:24;;;;;;;2.08;0.47;;;;;;;23.82;61.71;100340.78;5011179;28;20153;-57
2022/06/19 11:32:11;;;;;;;0.47;0.43;;;;;;;23.82;61.58;100307.75;5010104;28;20026;-59
2022/06/19 11:34:44;;;;;;;1.15;0.55;;;;;;;23.80;61.33;100327.47;5011247;28;20094;-59
2022/06/19 11:37:20;;;;;;;1.30;0.82;;;;;;;23.71;62.47;100373.44;5010977;28;20037;-60
2022/06/19 11:39:51;;;;;;;0.20;0.20;;;;;;;23.69;62.08;100381.38;5004430;28;20034;-61
2022/06/19 11:42:26;;;;;;;0.30;0.30;;;;;;;23.57;62.56;100373.97;5011917;28;20105;-64
2022/06/19 11:44:55;;;;;;;1.58;0.28;;;;;;;23.55;62.22;100354.41;5010551;28;20025;-58
2022/06/19 11:47:34;;;;;;;0.45;0.40;;;;;;;23.52;61.92;100356.06;5005099;28;20038;-58
2022/06/19 11:50:13;;;;;;;1.88;0.80;;;;;;;23.55;62.34;100354.41;5011427;28;20029;-61
2022/06/19 11:52:56;;;;;;;3.35;1.75;;;;;;;23.60;61.25;100343.56;5011431;28;20041;-59
2022/06/19 11:55:44;;;;;;;0.25;0.25;;;;;;;23.60;62.91;100353.81;5011691;28;20029;-60
2022/06/19 11:58:29;;;;;;;0.50;0.50;;;;;;;23.50;64.91;100363.25;5006918;28;20050;-61