Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:34;;;;;;;2.22;0.95;;;;;;;17.70;94.02;95211.03;4841257;29;20296;-82
2023/07/29 00:02:59;;;;;;;1.10;1.00;;;;;;;17.83;93.11;95208.41;4849859;29;20220;-81
2023/07/29 00:05:25;;;;;;;1.27;1.05;;;;;;;17.90;92.63;95200.56;4853716;29;20220;-82
2023/07/29 00:07:50;;;;;;;1.25;1.00;;;;;;;17.84;93.47;95203.97;4839098;29;20196;-82
2023/07/29 00:10:16;;;;;;;0.88;0.85;;;;;;;17.90;92.55;95208.44;4841219;29;20633;-82
2023/07/29 00:12:41;;;;;;;2.28;1.00;;;;;;;17.93;92.62;95204.59;4841579;29;20707;-82
2023/07/29 00:15:07;;;;;;;0.93;0.90;;;;;;;17.93;92.19;95209.84;4849712;29;20205;-82
2023/07/29 00:17:33;;;;;;;2.10;0.95;;;;;;;17.95;92.53;95205.22;4850869;29;20740;-82
2023/07/29 00:19:58;;;;;;;3.42;1.08;;;;;;;17.81;93.26;95201.75;4858208;29;20223;-82
2023/07/29 00:22:23;;;;;;;0.90;0.80;;;;;;;17.72;93.94;95210.84;4842324;29;20261;-81
2023/07/29 00:24:57;;;;;;;5.28;2.00;;;;;;;17.79;93.70;95212.47;4842404;29;20252;-81
2023/07/29 00:27:22;;;;;;;2.15;0.85;;;;;;;17.77;94.04;95214.50;4850700;29;20272;-82
2023/07/29 00:29:48;;;;;;;1.55;1.10;;;;;;;17.81;93.86;95199.13;4842817;29;20353;-81
2023/07/29 00:32:13;;;;;;;4.88;1.10;;;;;;;17.93;92.56;95201.97;4825844;29;20722;-82
2023/07/29 00:34:38;;;;;;;0.85;0.80;;;;;;;17.96;92.60;95199.75;4847678;29;20689;-81
2023/07/29 00:37:05;;;;;;;1.08;1.00;;;;;;;17.97;92.41;95198.75;4852807;29;20954;-81
2023/07/29 00:39:31;;;;;;;1.42;1.10;;;;;;;17.92;92.39;95202.97;4849027;29;20187;-81
2023/07/29 00:41:56;;;;;;;0.98;0.90;;;;;;;18.00;92.15;95211.47;4844850;29;20212;-81
2023/07/29 00:44:21;;;;;;;1.85;1.08;;;;;;;17.92;92.49;95200.34;4840408;29;20243;-81
2023/07/29 00:46:48;;;;;;;3.42;1.10;;;;;;;17.94;92.99;95196.53;4856476;29;20193;-82
2023/07/29 00:49:13;;;;;;;1.42;1.00;;;;;;;18.04;91.71;95190.88;4852730;29;20664;-82
2023/07/29 00:51:39;;;;;;;1.30;1.13;;;;;;;18.16;91.48;95196.31;4840907;29;20201;-82
2023/07/29 00:54:04;;;;;;;3.78;1.23;;;;;;;18.16;90.97;95183.16;4845118;29;20672;-82
2023/07/29 00:56:29;;;;;;;1.10;1.00;;;;;;;18.13;90.31;95181.78;4831409;29;20188;-82
2023/07/29 00:58:58;;;;;;;1.50;1.10;;;;;;;18.13;90.54;95179.13;4856593;29;20229;-82
2023/07/29 01:01:24;;;;;;;0.98;0.98;;;;;;;18.15;91.18;95185.00;4843125;29;20217;-82
2023/07/29 01:03:49;;;;;;;2.65;1.20;;;;;;;18.09;91.29;95180.53;4845802;29;20224;-82
2023/07/29 01:06:28;;;;;;;3.22;1.00;;;;;;;18.08;90.88;95179.72;4858430;29;20558;-81
2023/07/29 01:09:03;;;;;;;1.20;0.95;;;;;;;17.97;91.72;95192.69;4860372;29;20213;-82
2023/07/29 01:11:39;;;;;;;2.95;1.20;;;;;;;18.01;92.25;95189.44;4845978;29;20225;-81
2023/07/29 01:14:13;;;;;;;3.47;1.10;;;;;;;18.02;91.88;95177.09;4853832;29;20196;-82
2023/07/29 01:16:47;;;;;;;3.30;1.30;;;;;;;17.99;91.93;95177.50;4843131;29;20207;-82
2023/07/29 01:19:57;;;;;;;1.15;1.05;;;;;;;18.03;91.19;95173.50;4832275;29;20197;-82
2023/07/29 01:22:23;;;;;;;1.40;1.30;;;;;;;17.91;92.20;95172.47;4853936;29;20308;-82
2023/07/29 01:24:48;;;;;;;1.42;1.10;;;;;;;17.90;91.75;95170.84;4847858;29;20204;-81
2023/07/29 01:27:14;;;;;;;1.73;1.20;;;;;;;17.82;92.85;95164.78;4844198;29;20201;-82
2023/07/29 01:29:40;;;;;;;1.30;1.20;;;;;;;17.80;93.03;95158.13;4845109;29;20200;-82
2023/07/29 01:32:32;;;;;;;1.38;1.13;;;;;;;17.78;93.11;95158.31;4841782;29;20667;-81
2023/07/29 01:34:58;;;;;;;1.70;1.42;;;;;;;17.68;94.25;95170.22;4839194;29;20211;-82
2023/07/29 01:37:27;;;;;;;1.90;1.08;;;;;;;17.79;93.43;95156.50;4847049;29;20193;-81
2023/07/29 01:39:56;;;;;;;1.67;1.30;;;;;;;17.80;92.94;95151.03;4850566;29;20192;-82
2023/07/29 01:42:22;;;;;;;3.05;1.55;;;;;;;17.82;92.88;95161.34;4859278;29;20242;-80
2023/07/29 01:44:48;;;;;;;1.83;1.17;;;;;;;17.67;93.11;95161.53;4873477;29;20205;-82
2023/07/29 01:47:13;;;;;;;1.40;1.30;;;;;;;17.64;92.78;95151.41;4868452;29;20280;-82
2023/07/29 01:49:38;;;;;;;2.53;1.50;;;;;;;17.62;93.23;95158.69;4847691;29;20241;-82
2023/07/29 01:52:04;;;;;;;2.83;1.40;;;;;;;17.57;94.06;95155.84;4843035;29;20244;-82
2023/07/29 01:54:29;;;;;;;3.35;1.60;;;;;;;17.53;94.03;95149.38;4843457;29;20184;-80
2023/07/29 01:56:54;;;;;;;2.97;1.30;;;;;;;17.44;94.24;95150.56;4842481;29;20556;-82
2023/07/29 01:59:20;;;;;;;4.18;1.48;;;;;;;17.42;94.95;95148.16;4842152;29;20196;-82
2023/07/29 02:01:46;;;;;;;2.65;1.05;;;;;;;17.32;95.71;95153.00;4859454;29;20223;-80
2023/07/29 02:04:11;;;;;;;2.92;1.33;;;;;;;17.33;95.38;95151.16;4843610;29;20197;-82
2023/07/29 02:06:37;;;;;;;3.75;1.17;;;;;;;17.34;95.56;95144.91;4843993;29;20192;-82
2023/07/29 02:09:04;;;;;;;1.67;1.10;;;;;;;17.40;95.15;95151.97;4857776;29;20562;-82
2023/07/29 02:11:29;;;;;;;1.13;1.02;;;;;;;17.30;96.26;95148.94;4841465;29;20284;-81
2023/07/29 02:13:55;;;;;;;2.75;1.52;;;;;;;17.22;96.00;95142.84;4845310;29;20296;-82
2023/07/29 02:16:21;;;;;;;2.65;1.05;;;;;;;17.34;95.90;95142.28;4843062;29;20268;-82
2023/07/29 02:18:46;;;;;;;3.03;1.30;;;;;;;17.36;96.28;95130.56;4854120;29;20196;-82
2023/07/29 02:21:11;;;;;;;1.40;1.30;;;;;;;17.34;95.73;95145.72;4843653;29;20223;-81
2023/07/29 02:23:37;;;;;;;1.77;1.40;;;;;;;17.33;95.61;95138.06;4843636;29;20601;-83
2023/07/29 02:26:02;;;;;;;1.42;1.33;;;;;;;17.30;96.24;95141.84;4854372;29;20204;-81
2023/07/29 02:28:27;;;;;;;1.50;1.25;;;;;;;17.39;96.07;95147.72;4844688;29;20216;-82
2023/07/29 02:31:28;;;;;;;2.90;1.10;;;;;;;17.42;95.62;95137.66;4863402;29;20192;-81
2023/07/29 02:33:54;;;;;;;2.88;1.33;;;;;;;17.43;95.65;95139.28;4852677;29;20217;-81
2023/07/29 02:36:19;;;;;;;2.75;1.40;;;;;;;17.44;95.87;95132.19;4840219;29;20299;-81
2023/07/29 02:38:44;;;;;;;1.20;1.10;;;;;;;17.48;95.67;95136.84;4850117;29;20193;-80
2023/07/29 02:41:12;;;;;;;1.25;0.98;;;;;;;17.55;95.84;95136.84;4831266;29;20254;-81
2023/07/29 02:43:37;;;;;;;1.50;1.33;;;;;;;17.61;95.32;95128.19;4825020;29;20213;-82
2023/07/29 02:46:02;;;;;;;2.17;1.20;;;;;;;17.60;94.56;95123.94;4839101;29;20201;-81
2023/07/29 02:48:28;;;;;;;1.40;1.30;;;;;;;17.61;95.03;95128.19;4837813;29;20702;-82
2023/07/29 02:50:53;;;;;;;2.13;1.20;;;;;;;17.58;94.93;95128.59;4833595;29;20193;-83
2023/07/29 02:53:19;;;;;;;2.78;1.63;;;;;;;17.59;94.55;95122.34;4829655;29;20221;-82
2023/07/29 02:55:44;;;;;;;1.67;0.80;;;;;;;17.63;94.85;95117.47;4826267;29;20209;-82
2023/07/29 02:58:09;;;;;;;2.60;1.33;;;;;;;17.58;94.87;95118.09;4824290;29;20204;-82
2023/07/29 03:00:35;;;;;;;1.10;1.00;;;;;;;17.65;95.15;95115.44;4837090;29;20230;-82
2023/07/29 03:03:00;;;;;;;1.25;1.15;;;;;;;17.63;95.01;95113.03;4823915;29;20302;-82
2023/07/29 03:05:29;;;;;;;3.20;1.10;;;;;;;17.63;94.97;95120.91;4799900;29;20725;-82
2023/07/29 03:07:54;;;;;;;1.50;1.25;;;;;;;17.74;94.91;95112.44;4828234;29;20678;-82
2023/07/29 03:10:20;;;;;;;1.75;1.40;;;;;;;17.65;95.19;95105.75;4842869;29;20230;-82
2023/07/29 03:12:45;;;;;;;2.55;1.10;;;;;;;17.79;93.74;95112.66;4843087;29;20261;-83
2023/07/29 03:15:11;;;;;;;1.08;1.00;;;;;;;17.77;94.21;95108.63;4846740;29;20181;-82
2023/07/29 03:17:36;;;;;;;2.45;1.40;;;;;;;17.90;93.63;95107.81;4834966;29;20252;-81
2023/07/29 03:20:02;;;;;;;1.67;1.23;;;;;;;17.75;94.30;95103.56;4854368;29;20208;-83
2023/07/29 03:22:27;;;;;;;1.45;1.20;;;;;;;17.88;93.87;95099.31;4857038;29;20208;-82
2023/07/29 03:24:52;;;;;;;2.83;1.30;;;;;;;17.94;93.38;95103.78;4842789;29;20192;-81
2023/07/29 03:27:18;;;;;;;1.20;1.10;;;;;;;17.92;93.57;95097.91;4853188;29;20207;-82
2023/07/29 03:29:43;;;;;;;1.30;1.20;;;;;;;17.95;92.97;95113.28;4841336;29;20192;-81
2023/07/29 03:32:08;;;;;;;1.27;1.17;;;;;;;17.93;92.93;95108.19;4844999;29;20216;-82
2023/07/29 03:34:34;;;;;;;1.15;1.05;;;;;;;18.01;93.61;95100.09;4840388;29;20885;-82
2023/07/29 03:37:00;;;;;;;2.63;1.30;;;;;;;18.03;93.50;95097.28;4840460;29;20197;-82
2023/07/29 03:39:26;;;;;;;1.20;1.10;;;;;;;18.05;93.70;95108.41;4840857;29;20193;-82
2023/07/29 03:41:51;;;;;;;2.75;1.58;;;;;;;18.06;94.51;95104.75;4833277;29;20209;-83
2023/07/29 03:44:18;;;;;;;1.38;1.25;;;;;;;18.10;94.29;95103.31;4853558;29;20193;-82
2023/07/29 03:46:43;;;;;;;1.80;1.25;;;;;;;18.09;94.53;95106.97;4857073;29;20286;-83
2023/07/29 03:49:08;;;;;;;2.53;1.35;;;;;;;18.04;95.34;95102.34;4841917;29;20333;-83
2023/07/29 03:51:34;;;;;;;1.27;1.15;;;;;;;17.98;95.64;95092.63;4853618;29;20185;-83
2023/07/29 03:53:59;;;;;;;1.20;1.10;;;;;;;17.90;96.93;95090.22;4841519;29;20594;-82
2023/07/29 03:56:25;;;;;;;3.25;1.40;;;;;;;17.90;96.25;95087.59;4842446;29;20722;-83
2023/07/29 03:58:52;;;;;;;2.40;1.10;;;;;;;17.85;96.73;95090.03;4843198;29;20892;-82
2023/07/29 04:01:18;;;;;;;1.63;1.50;;;;;;;17.77;97.29;95098.13;4841875;29;20248;-83
2023/07/29 04:03:44;;;;;;;1.60;1.35;;;;;;;17.79;97.42;95083.78;4837591;29;20220;-81
2023/07/29 04:06:12;;;;;;;1.67;1.40;;;;;;;17.72;98.09;95084.78;4833590;29;20208;-81
2023/07/29 04:08:38;;;;;;;1.83;1.60;;;;;;;17.70;98.55;95098.13;4846127;29;20197;-82
2023/07/29 04:11:05;;;;;;;1.50;1.20;;;;;;;17.68;99.07;95097.50;4825809;29;20265;-82
2023/07/29 04:13:30;;;;;;;1.73;1.30;;;;;;;17.65;99.15;95099.69;4843477;29;20220;-82
2023/07/29 04:15:56;;;;;;;1.30;1.20;;;;;;;17.69;98.79;95106.19;4836896;29;20575;-83
2023/07/29 04:18:55;;;;;;;1.33;1.13;;;;;;;17.53;100.00;95128.38;4833832;29;20204;-82
2023/07/29 04:21:52;;;;;;;1.98;1.35;;;;;;;17.49;100.00;95141.09;4831929;29;20209;-82
2023/07/29 04:24:17;;;;;;;4.18;1.83;;;;;;;17.54;100.00;95135.25;4841490;29;20329;-82
2023/07/29 04:26:43;;;;;;;3.00;1.90;;;;;;;17.60;100.00;95104.75;4842820;29;20280;-82
2023/07/29 04:29:08;;;;;;;2.28;1.65;;;;;;;17.55;100.00;95115.84;4840883;29;20658;-82
2023/07/29 04:31:36;;;;;;;4.43;1.75;;;;;;;17.61;100.00;95109.81;4834717;29;20201;-80
2023/07/29 04:34:02;;;;;;;2.65;1.60;;;;;;;17.72;100.00;95090.84;4839747;29;20245;-82
2023/07/29 04:36:27;;;;;;;2.95;1.70;;;;;;;17.73;100.00;95092.47;4830501;29;20254;-82
2023/07/29 04:38:53;;;;;;;2.53;1.80;;;;;;;17.80;100.00;95095.91;4842376;29;20688;-82
2023/07/29 04:41:18;;;;;;;1.88;1.67;;;;;;;17.83;100.00;95087.59;4836078;29;20220;-82
2023/07/29 04:43:43;;;;;;;2.08;1.55;;;;;;;17.76;100.00;95088.63;4853815;29;20307;-82
2023/07/29 04:46:11;;;;;;;2.33;1.70;;;;;;;17.78;100.00;95094.50;4846422;29;20562;-83
2023/07/29 04:48:36;;;;;;;2.38;1.50;;;;;;;17.72;100.00;95103.16;4843861;29;20193;-82
2023/07/29 04:51:01;;;;;;;1.83;1.63;;;;;;;17.76;100.00;95094.69;4848845;29;20198;-82
2023/07/29 04:53:27;;;;;;;2.65;1.50;;;;;;;17.69;100.00;95101.72;4853029;29;20228;-83
2023/07/29 04:55:52;;;;;;;3.20;1.50;;;;;;;17.88;100.00;95094.88;4839681;29;20209;-82
2023/07/29 04:58:17;;;;;;;1.58;1.40;;;;;;;17.97;100.00;95087.59;4857755;29;20199;-82
2023/07/29 05:00:43;;;;;;;1.77;1.60;;;;;;;17.98;100.00;95084.75;4844982;29;20559;-82
2023/07/29 05:03:08;;;;;;;1.67;1.58;;;;;;;18.17;100.00;95088.38;4857612;29;20784;-81
2023/07/29 05:05:33;;;;;;;3.38;1.55;;;;;;;18.34;99.55;95075.59;4855013;29;20197;-81
2023/07/29 05:07:59;;;;;;;4.05;1.67;;;;;;;18.23;100.00;95086.75;4834994;29;20197;-83
2023/07/29 05:10:24;;;;;;;1.58;1.42;;;;;;;18.36;99.67;95092.75;4842895;29;20226;-82
2023/07/29 05:12:50;;;;;;;4.25;1.33;;;;;;;18.27;99.52;95082.69;4842721;29;20220;-83
2023/07/29 05:15:15;;;;;;;1.55;1.38;;;;;;;18.17;100.00;95077.03;4845523;29;20188;-83
2023/07/29 05:17:40;;;;;;;3.03;1.50;;;;;;;18.24;99.53;95081.28;4844140;29;20212;-82
2023/07/29 05:20:06;;;;;;;2.00;1.80;;;;;;;18.35;98.33;95088.50;4837491;29;20193;-82
2023/07/29 05:22:32;;;;;;;2.25;1.17;;;;;;;18.19;99.03;95085.53;4856539;29;20213;-83
2023/07/29 05:24:57;;;;;;;1.40;1.30;;;;;;;18.64;97.11;95091.66;4844974;29;20574;-82
2023/07/29 05:27:22;;;;;;;1.65;1.42;;;;;;;18.68;96.43;95100.78;4844406;29;20655;-83
2023/07/29 05:29:48;;;;;;;1.13;1.05;;;;;;;18.62;97.12;95101.56;4853930;29;20283;-82
2023/07/29 05:32:13;;;;;;;1.60;1.20;;;;;;;18.85;95.09;95101.94;4852959;29;20749;-82
2023/07/29 05:34:38;;;;;;;1.20;1.10;;;;;;;19.01;94.86;95110.38;4844793;29;20237;-82
2023/07/29 05:37:04;;;;;;;3.97;1.40;;;;;;;19.25;93.62;95106.97;4841250;29;20275;-82
2023/07/29 05:39:32;;;;;;;3.63;1.33;;;;;;;19.20;93.80;95104.19;4856686;29;20675;-82
2023/07/29 05:41:57;;;;;;;1.30;1.20;;;;;;;19.48;91.54;95104.59;4837122;29;20220;-81
2023/07/29 05:44:22;;;;;;;1.20;1.10;;;;;;;19.50;90.33;95109.66;4834220;29;20207;-83
2023/07/29 05:46:48;;;;;;;1.85;1.25;;;;;;;19.88;87.88;95112.25;4846067;29;20207;-83
2023/07/29 05:49:13;;;;;;;1.10;0.93;;;;;;;20.12;87.51;95104.50;4842825;29;20201;-82
2023/07/29 05:51:38;;;;;;;1.65;1.17;;;;;;;20.20;85.23;95102.41;4831803;29;20224;-85
2023/07/29 05:59:53;;;;;;;1.20;1.10;;;;;;;19.79;89.21;95089.81;4847252;29;20285;-81
2023/07/29 06:02:19;;;;;;;3.30;1.30;;;;;;;19.74;88.79;95095.72;4842894;29;20217;-82
2023/07/29 06:04:44;;;;;;;2.63;1.30;;;;;;;19.56;90.05;95102.72;4848269;29;20543;-80
2023/07/29 06:07:09;;;;;;;2.90;1.10;;;;;;;19.29;91.60;95102.09;4836943;29;20196;-79
2023/07/29 06:47:01;;;;;;;1.50;1.40;;;;;;;18.91;97.17;95151.09;4963216;23;20251;-76
2023/07/29 06:49:45;;;;;;;2.50;1.55;;;;;;;18.87;98.19;95156.97;4900655;29;20208;-79
2023/07/29 06:52:10;;;;;;;3.05;1.45;;;;;;;18.77;98.33;95149.50;4897312;29;20299;-77
2023/07/29 06:54:36;;;;;;;1.73;1.40;;;;;;;18.76;98.66;95150.53;4895992;29;20184;-76
2023/07/29 06:57:01;;;;;;;1.92;1.73;;;;;;;18.74;96.60;95149.13;4894352;29;20173;-77
2023/07/29 06:59:26;;;;;;;1.50;1.40;;;;;;;18.78;96.04;95147.69;4873119;29;20169;-77
2023/07/29 07:01:52;;;;;;;2.53;1.40;;;;;;;18.81;95.50;95153.31;4887817;29;20192;-77
2023/07/29 07:04:17;;;;;;;2.05;1.58;;;;;;;18.75;95.77;95151.53;4885250;29;20169;-78
2023/07/29 07:06:42;;;;;;;2.33;1.60;;;;;;;19.27;93.62;95162.88;4893951;29;20172;-78
2023/07/29 07:09:08;;;;;;;1.52;1.40;;;;;;;19.34;93.79;95168.88;4901473;29;20171;-78
2023/07/29 07:11:33;;;;;;;1.65;1.30;;;;;;;19.34;93.15;95158.34;4895090;29;20177;-78
2023/07/29 07:13:58;;;;;;;2.85;1.50;;;;;;;19.58;91.89;95169.19;4897910;29;20203;-78
2023/07/29 07:16:24;;;;;;;1.95;1.23;;;;;;;19.53;92.24;95162.72;4899389;29;20200;-78
2023/07/29 07:18:49;;;;;;;1.67;1.20;;;;;;;19.53;92.60;95167.97;4879975;29;20218;-78
2023/07/29 07:21:14;;;;;;;1.10;1.00;;;;;;;19.28;93.67;95169.75;4869683;29;20728;-79
2023/07/29 07:23:40;;;;;;;1.40;1.30;;;;;;;19.49;92.80;95171.22;4866791;29;20275;-80
2023/07/29 07:26:05;;;;;;;2.80;1.60;;;;;;;19.77;91.23;95157.69;4862963;29;20731;-80
2023/07/29 07:28:30;;;;;;;1.35;1.20;;;;;;;19.83;91.63;95169.22;4873809;29;20184;-79
2023/07/29 07:30:56;;;;;;;1.60;1.45;;;;;;;19.82;91.52;95162.34;4869602;29;20180;-78
2023/07/29 07:33:22;;;;;;;1.60;1.50;;;;;;;19.67;91.92;95168.72;4869754;29;20207;-78
2023/07/29 07:35:47;;;;;;;1.60;1.50;;;;;;;20.05;90.22;95150.22;4873676;29;20199;-79
2023/07/29 07:38:12;;;;;;;3.25;1.27;;;;;;;20.43;87.11;95161.63;4861149;29;20188;-78
2023/07/29 07:40:37;;;;;;;1.20;1.10;;;;;;;21.48;85.02;95157.00;4858203;29;20215;-78
2023/07/29 07:43:03;;;;;;;1.55;1.08;;;;;;;23.79;74.49;95153.81;4854466;29;20219;-78
2023/07/29 08:29:46;;;;;;;2.58;1.35;;;;;;;22.17;76.19;95189.09;5890852;23;20206;-83
2023/07/29 09:11:43;;;;;;;2.63;1.10;;;;;;;23.90;62.78;95177.59;5455519;23;20247;-83
2023/07/29 10:23:18;;;;;;;1.23;1.02;;;;;;;22.81;75.17;95224.44;5002780;23;20318;-85
2023/07/29 10:26:09;;;;;;;1.80;1.42;;;;;;;22.93;73.47;95232.41;4920927;29;20193;-86
2023/07/29 10:38:36;;;;;;;0.85;0.85;;;;;;;23.55;71.11;95219.34;4777419;30;20374;-85
2023/07/29 10:41:23;;;;;;;0.80;0.80;;;;;;;23.52;70.81;95212.69;4760822;30;20246;-86
2023/07/29 10:47:34;;;;;;;3.35;1.10;;;;;;;23.53;67.43;95214.31;4750731;30;20258;-85
2023/07/29 10:50:33;;;;;;;0.95;0.90;;;;;;;23.67;66.91;95214.84;4736153;30;20204;-85
2023/07/29 11:02:56;;;;;;;1.17;1.05;;;;;;;23.31;66.02;95222.06;4673806;30;20238;-80
2023/07/29 11:05:22;;;;;;;1.00;0.90;;;;;;;23.70;64.03;95222.34;4672459;30;20220;-80
2023/07/29 11:07:50;;;;;;;1.40;1.20;;;;;;;23.63;65.45;95211.06;4693251;30;20219;-83
2023/07/29 11:10:27;;;;;;;1.20;1.10;;;;;;;24.04;64.63;95211.78;4683313;30;20207;-83
2023/07/29 11:15:31;;;;;;;1.45;1.20;;;;;;;24.44;62.08;95204.50;4973837;23;20271;-82
2023/07/29 11:32:38;;;;;;;;;;;;;;;;;;;;;
2023/07/29 11:35:07;;;;;;;1.20;1.10;;;;;;;25.68;55.90;95185.38;4928400;29;20202;-80
2023/07/29 11:41:55;;;;;;;1.67;1.58;;;;;;;24.94;56.90;95177.06;4825907;29;20229;-85
2023/07/29 11:45:17;;;;;;;2.28;1.60;;;;;;;24.28;56.78;95184.84;4820940;29;20217;-85
2023/07/29 11:48:02;;;;;;;1.40;1.30;;;;;;;24.55;56.50;95179.72;4811024;29;20703;-84
2023/07/29 11:50:57;;;;;;;1.70;1.58;;;;;;;24.23;56.86;95194.59;4773424;30;20206;-84
2023/07/29 11:53:39;;;;;;;2.88;1.40;;;;;;;24.40;54.81;95181.34;4785481;29;20224;-84
2023/07/29 11:59:38;;;;;;;2.30;1.42;;;;;;;24.20;57.30;95195.06;4738515;30;20255;-84
2023/07/29 12:02:54;;;;;;;5.18;1.80;;;;;;;24.49;56.24;95172.75;4748897;30;20677;-84
2023/07/29 12:06:02;;;;;;;2.13;1.50;;;;;;;24.76;55.20;95187.97;4725325;30;20355;-83
2023/07/29 12:08:45;;;;;;;2.88;1.40;;;;;;;24.67;54.37;95178.84;4707737;30;20292;-83
2023/07/29 12:11:57;;;;;;;;;;;;;;;;;;;;;
2023/07/29 12:14:53;;;;;;;1.85;1.63;;;;;;;25.31;51.19;95179.13;4718545;30;20205;-84
2023/07/29 12:20:45;;;;;;;2.70;1.98;;;;;;;25.40;50.67;95191.72;4740558;30;20579;-84
2023/07/29 12:23:16;;;;;;;2.05;1.80;;;;;;;24.80;50.57;95184.56;4760608;30;20228;-84
2023/07/29 12:29:30;;;;;;;2.25;1.55;;;;;;;24.95;51.56;95183.97;4743721;30;20236;-84
2023/07/29 12:31:59;;;;;;;1.90;1.80;;;;;;;24.97;51.56;95189.84;4756427;30;20191;-83
2023/07/29 12:34:28;;;;;;;1.80;1.70;;;;;;;25.25;50.95;95180.13;4739544;30;20204;-80
2023/07/29 12:36:54;;;;;;;2.10;1.70;;;;;;;25.55;50.61;95188.44;4812818;29;20197;-83
2023/07/29 12:39:21;;;;;;;2.88;1.60;;;;;;;25.81;49.92;95184.22;4817153;29;20658;-81
2023/07/29 12:41:49;;;;;;;1.40;1.30;;;;;;;26.10;50.16;95181.28;4830805;29;20257;-81
2023/07/29 12:44:14;;;;;;;2.00;1.65;;;;;;;25.35;49.73;95185.53;4825054;29;20204;-82
2023/07/29 12:46:40;;;;;;;2.28;1.75;;;;;;;26.12;48.64;95187.16;4837550;29;20211;-82
2023/07/29 12:49:05;;;;;;;2.67;1.70;;;;;;;26.09;49.54;95183.13;4848554;29;20848;-81
2023/07/29 12:51:31;;;;;;;2.40;1.85;;;;;;;26.88;50.05;95184.25;4846488;29;20188;-81
2023/07/29 12:53:56;;;;;;;2.85;1.70;;;;;;;26.37;48.32;95183.88;4868710;29;20225;-80
2023/07/29 12:56:22;;;;;;;3.35;1.63;;;;;;;26.94;48.22;95184.00;4915833;29;20265;-82
2023/07/29 12:58:47;;;;;;;2.47;1.42;;;;;;;26.91;47.30;95189.84;4914737;29;20278;-81
2023/07/29 13:01:17;;;;;;;1.80;1.40;;;;;;;26.58;48.26;95179.53;4918216;29;20230;-81
2023/07/29 13:03:43;;;;;;;1.75;1.65;;;;;;;26.62;48.47;95178.75;4918348;29;20216;-82
2023/07/29 13:06:08;;;;;;;2.30;1.50;;;;;;;26.63;47.89;95180.38;4892185;29;20557;-80
2023/07/29 13:08:33;;;;;;;2.75;1.70;;;;;;;26.91;47.40;95184.53;4890418;29;20661;-81
2023/07/29 13:10:59;;;;;;;1.70;1.60;;;;;;;27.08;48.14;95184.38;4898525;29;20197;-83
2023/07/29 13:13:24;;;;;;;1.98;1.88;;;;;;;27.01;47.35;95175.78;4896298;29;20704;-83
2023/07/29 13:15:49;;;;;;;1.70;1.60;;;;;;;26.82;47.29;95181.53;4909654;29;20190;-83
2023/07/29 13:18:14;;;;;;;3.08;1.40;;;;;;;26.72;45.19;95178.03;4922730;29;20202;-81
2023/07/29 13:20:40;;;;;;;1.90;1.50;;;;;;;26.54;45.94;95171.25;4890427;29;20210;-83
2023/07/29 13:23:05;;;;;;;1.88;1.77;;;;;;;26.34;45.96;95173.75;4910476;29;20233;-82
2023/07/29 13:25:30;;;;;;;1.50;1.40;;;;;;;26.73;46.57;95175.09;4897156;29;20186;-82
2023/07/29 13:27:56;;;;;;;2.35;1.80;;;;;;;26.32;47.20;95179.31;4916596;29;20186;-83
2023/07/29 13:30:21;;;;;;;2.63;1.60;;;;;;;26.08;48.20;95176.22;4937447;29;21292;-84
2023/07/29 13:32:46;;;;;;;1.95;1.85;;;;;;;25.49;48.64;95172.69;4919714;29;20292;-83
2023/07/29 13:35:12;;;;;;;3.83;1.80;;;;;;;25.69;49.62;95171.03;4901317;29;20221;-84
2023/07/29 13:37:37;;;;;;;1.70;1.60;;;;;;;25.90;48.90;95172.06;4897418;29;20194;-82
2023/07/29 13:40:03;;;;;;;1.95;1.83;;;;;;;25.13;50.11;95164.31;4892563;29;20674;-83
2023/07/29 13:45:50;;;;;;;;;;;;;;;;;;;;;
2023/07/29 13:48:47;;;;;;;2.35;1.90;;;;;;;26.05;48.16;95168.72;4853999;29;20222;-81
2023/07/29 14:00:15;;;;;;;2.08;1.60;;;;;;;26.62;46.98;95170.78;4944833;28;20270;-77
2023/07/29 14:02:42;;;;;;;1.73;1.63;;;;;;;26.81;47.26;95176.47;4931076;29;20287;-78
2023/07/29 14:05:07;;;;;;;1.63;1.52;;;;;;;26.60;47.42;95183.56;4906295;29;20330;-79
2023/07/29 14:07:33;;;;;;;2.20;1.77;;;;;;;27.02;46.85;95177.38;4921105;29;20213;-79
2023/07/29 14:09:58;;;;;;;1.92;1.83;;;;;;;26.72;46.25;95184.16;4900697;29;20198;-76
2023/07/29 14:12:23;;;;;;;1.83;1.55;;;;;;;26.89;46.04;95189.31;4898356;29;20213;-78
2023/07/29 14:14:49;;;;;;;2.15;1.90;;;;;;;26.63;45.84;95191.03;4908917;29;20210;-77
2023/07/29 14:17:14;;;;;;;2.53;1.80;;;;;;;26.78;46.12;95187.66;4904152;29;20193;-78
2023/07/29 14:19:39;;;;;;;3.05;1.60;;;;;;;26.85;46.31;95187.41;4900572;29;20201;-77
2023/07/29 14:22:05;;;;;;;1.92;1.70;;;;;;;26.19;48.07;95182.41;4886240;29;20222;-77
2023/07/29 14:24:30;;;;;;;1.65;1.55;;;;;;;26.38;46.68;95182.84;4922417;29;20596;-77
2023/07/29 14:26:55;;;;;;;2.03;1.80;;;;;;;26.30;47.08;95191.28;4910212;29;20185;-78
2023/07/29 14:29:21;;;;;;;2.20;1.80;;;;;;;25.73;47.63;95183.88;4913782;29;20202;-77
2023/07/29 14:31:46;;;;;;;1.98;1.77;;;;;;;26.17;48.10;95188.00;4916468;29;20280;-78
2023/07/29 14:34:11;;;;;;;1.92;1.70;;;;;;;27.00;47.14;95184.84;4914994;29;20555;-77
2023/07/29 14:36:37;;;;;;;2.53;1.85;;;;;;;26.57;47.54;95189.38;4896646;29;20821;-82
2023/07/29 14:39:02;;;;;;;4.07;2.05;;;;;;;27.06;46.89;95187.28;4925260;29;20204;-82
2023/07/29 14:41:28;;;;;;;3.08;2.30;;;;;;;26.65;47.80;95182.78;4907478;29;20733;-82
2023/07/29 14:43:53;;;;;;;3.28;1.92;;;;;;;26.27;47.32;95184.63;4888848;29;20210;-82
2023/07/29 14:46:18;;;;;;;2.28;2.08;;;;;;;26.29;47.44;95176.38;4890623;29;20562;-83
2023/07/29 14:48:45;;;;;;;2.10;1.90;;;;;;;26.31;47.37;95174.25;4910576;29;20598;-83
2023/07/29 14:51:10;;;;;;;1.95;1.85;;;;;;;25.96;47.64;95172.91;4895996;29;20273;-82
2023/07/29 14:53:35;;;;;;;2.85;1.80;;;;;;;25.83;48.50;95168.81;4900378;29;20232;-82
2023/07/29 14:56:01;;;;;;;1.98;1.80;;;;;;;26.63;47.33;95172.38;4904616;29;20223;-82
2023/07/29 14:58:26;;;;;;;3.50;1.80;;;;;;;26.75;46.49;95169.50;4917958;29;20189;-80
2023/07/29 15:00:52;;;;;;;2.33;1.95;;;;;;;26.61;46.63;95169.19;4897458;29;20210;-82
2023/07/29 15:03:17;;;;;;;3.22;1.77;;;;;;;26.22;47.21;95168.59;4892612;29;20214;-82
2023/07/29 15:05:43;;;;;;;3.47;2.22;;;;;;;26.00;47.85;95168.69;4889451;29;20202;-80
2023/07/29 15:08:08;;;;;;;2.63;2.08;;;;;;;25.92;48.44;95177.13;4886130;29;20350;-81
2023/07/29 15:10:33;;;;;;;2.83;2.20;;;;;;;26.19;48.66;95179.75;4887197;29;20194;-82
2023/07/29 15:12:59;;;;;;;2.22;1.70;;;;;;;25.75;49.00;95173.78;4890402;29;20305;-82
2023/07/29 15:15:24;;;;;;;3.00;2.35;;;;;;;26.43;48.41;95182.91;4894202;29;20205;-82
2023/07/29 15:17:49;;;;;;;2.70;2.08;;;;;;;26.61;48.24;95185.16;4897839;29;20189;-82
2023/07/29 15:20:15;;;;;;;2.65;2.40;;;;;;;26.10;48.79;95175.97;4901002;29;20192;-81
2023/07/29 15:22:40;;;;;;;2.47;2.28;;;;;;;26.59;47.65;95181.91;4932132;29;20206;-82
2023/07/29 15:25:09;;;;;;;2.63;2.05;;;;;;;26.50;47.65;95178.97;4893112;29;20189;-82
2023/07/29 15:27:34;;;;;;;2.65;1.95;;;;;;;26.30;48.31;95175.31;4911625;29;20201;-82
2023/07/29 15:30:00;;;;;;;2.40;2.20;;;;;;;25.83;48.44;95183.97;4898015;29;20186;-81
2023/07/29 15:32:25;;;;;;;2.00;1.80;;;;;;;26.54;47.45;95184.56;4901111;29;20706;-81
2023/07/29 15:34:51;;;;;;;3.10;2.15;;;;;;;26.40;47.92;95178.06;4932945;29;20213;-82
2023/07/29 15:37:17;;;;;;;2.35;1.70;;;;;;;25.70;49.38;95170.00;4895972;29;20540;-82
2023/07/29 15:39:42;;;;;;;3.05;2.33;;;;;;;26.09;48.72;95180.47;4892140;29;20193;-81
2023/07/29 15:42:07;;;;;;;2.20;1.98;;;;;;;25.94;48.96;95177.69;4903690;29;20292;-81
2023/07/29 15:44:33;;;;;;;2.60;2.10;;;;;;;25.89;48.48;95178.44;4902990;29;20719;-81
2023/07/29 15:46:58;;;;;;;2.08;1.90;;;;;;;25.74;49.67;95169.53;4915136;29;20708;-81
2023/07/29 15:49:24;;;;;;;3.03;2.10;;;;;;;25.42;50.20;95178.19;4895457;29;20303;-82
2023/07/29 15:51:49;;;;;;;2.10;1.92;;;;;;;25.45;49.30;95169.72;4890797;29;20190;-80
2023/07/29 15:54:15;;;;;;;3.28;2.53;;;;;;;25.79;47.93;95167.69;4903557;29;20341;-80
2023/07/29 15:56:41;;;;;;;3.38;2.03;;;;;;;26.29;46.59;95165.72;4884700;29;20664;-80
2023/07/29 15:59:06;;;;;;;2.83;2.28;;;;;;;26.35;46.02;95164.72;4918383;29;20660;-81
2023/07/29 16:01:32;;;;;;;2.05;1.80;;;;;;;25.88;47.33;95162.72;4888665;29;20214;-81
2023/07/29 16:03:57;;;;;;;2.45;1.92;;;;;;;25.93;46.55;95163.56;4908155;29;20224;-80