Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:11;;;;;;;1.70;1.60;;;16.80;28.10;;;;;;5114486;28;20169;-61
2020/12/28 00:04:37;;;;;;;1.92;1.80;;;16.70;28.00;;;;;;5114345;28;20429;-61
2020/12/28 00:07:04;;;;;;;1.50;1.40;;;16.80;27.60;;;;;;5113875;28;20605;-60
2020/12/28 00:09:29;;;;;;;1.85;1.73;;;16.80;28.10;;;;;;5114851;28;20252;-60
2020/12/28 00:11:56;;;;;;;1.53;1.30;;;16.80;27.60;;;;;;5114389;28;20547;-60
2020/12/28 00:14:23;;;;;;;1.55;1.45;;;16.80;27.60;;;;;;5113593;28;20192;-60
2020/12/28 00:16:49;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5096342;28;20145;-60
2020/12/28 00:19:15;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5114409;28;20160;-61
2020/12/28 00:21:42;;;;;;;1.70;1.50;;;16.80;27.50;;;;;;5114409;28;20600;-60
2020/12/28 00:24:07;;;;;;;1.90;1.70;;;16.80;27.60;;;;;;5113842;28;20157;-60
2020/12/28 00:26:37;;;;;;;1.40;1.30;;;16.80;27.50;;;;;;5114278;28;20599;-60
2020/12/28 00:29:05;;;;;;;1.73;1.58;;;16.80;27.60;;;;;;5114126;28;20250;-60
2020/12/28 00:31:30;;;;;;;1.27;1.17;;;16.80;27.60;;;;;;5114147;28;20604;-60
2020/12/28 00:33:56;;;;;;;2.10;1.90;;;16.80;27.60;;;;;;5096372;28;20192;-59
2020/12/28 00:36:22;;;;;;;1.80;1.40;;;16.80;27.50;;;;;;5114285;28;20402;-60
2020/12/28 00:38:47;;;;;;;2.13;1.87;;;16.80;27.50;;;;;;5113806;28;20206;-59
2020/12/28 00:41:19;;;;;;;2.33;1.40;;;16.80;27.60;;;;;;5114158;28;20204;-60
2020/12/28 00:43:45;;;;;;;1.50;1.40;;;16.80;27.60;;;;;;5114309;28;20161;-60
2020/12/28 00:46:12;;;;;;;1.63;1.27;;;16.80;27.60;;;;;;5114142;28;20154;-60
2020/12/28 00:48:38;;;;;;;1.70;1.60;;;16.80;27.60;;;;;;5113937;28;20422;-60
2020/12/28 00:51:04;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5095984;28;20173;-60
2020/12/28 00:53:30;;;;;;;1.45;1.35;;;16.80;27.60;;;;;;5113580;28;20180;-60
2020/12/28 00:55:57;;;;;;;1.60;1.50;;;16.70;27.50;;;;;;5113900;28;20274;-60
2020/12/28 00:58:22;;;;;;;2.00;1.90;;;16.80;27.60;;;;;;5113854;28;20663;-60
2020/12/28 01:00:49;;;;;;;2.30;1.50;;;16.80;27.60;;;;;;5113820;28;20244;-60
2020/12/28 01:03:35;;;;;;;1.58;1.30;;;16.80;27.60;;;;;;5113585;28;20184;-60
2020/12/28 01:06:03;;;;;;;1.38;1.27;;;16.80;27.60;;;;;;5113319;28;20191;-60
2020/12/28 01:08:29;;;;;;;1.67;1.35;;;16.80;27.60;;;;;;5113596;28;20286;-59
2020/12/28 01:10:55;;;;;;;1.63;1.43;;;16.80;27.60;;;;;;5095521;28;20260;-61
2020/12/28 01:13:20;;;;;;;1.40;1.30;;;16.80;27.60;;;;;;5113755;28;20266;-61
2020/12/28 01:15:46;;;;;;;2.00;1.80;;;16.80;27.60;;;;;;5113810;28;20612;-61
2020/12/28 01:18:11;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5078933;28;20187;-61
2020/12/28 01:20:40;;;;;;;2.03;1.77;;;16.80;27.60;;;;;;5113726;28;20149;-60
2020/12/28 01:23:06;;;;;;;2.15;1.50;;;16.80;27.60;;;;;;5129260;28;20188;-61
2020/12/28 01:25:32;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5114960;28;20646;-61
2020/12/28 01:27:58;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5099172;28;20175;-61
2020/12/28 01:30:24;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5117415;28;20157;-60
2020/12/28 01:32:49;;;;;;;1.53;1.43;;;16.80;27.60;;;;;;5117337;28;20489;-60
2020/12/28 01:35:15;;;;;;;2.03;1.70;;;16.80;28.10;;;;;;5117327;28;20399;-60
2020/12/28 01:37:41;;;;;;;1.53;1.40;;;16.80;27.60;;;;;;5116874;28;20157;-60
2020/12/28 01:40:06;;;;;;;1.57;1.43;;;16.80;27.60;;;;;;5117487;28;20157;-60
2020/12/28 01:42:32;;;;;;;1.47;1.37;;;16.80;27.60;;;;;;5098868;28;20234;-61
2020/12/28 01:44:58;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5117226;28;20666;-60
2020/12/28 01:47:25;;;;;;;1.77;1.67;;;16.80;27.60;;;;;;5116959;28;20157;-60
2020/12/28 01:49:51;;;;;;;1.85;1.70;;;16.80;27.60;;;;;;5099159;28;20157;-61
2020/12/28 01:52:18;;;;;;;1.73;1.43;;;16.80;27.60;;;;;;5116773;28;20608;-61
2020/12/28 01:54:48;;;;;;;1.90;1.30;;;16.80;27.60;;;;;;5116881;28;20567;-60
2020/12/28 01:57:17;;;;;;;2.55;1.38;;;16.80;27.60;;;;;;5116858;28;20205;-60
2020/12/28 01:59:43;;;;;;;1.90;1.67;;;16.80;27.60;;;;;;5116951;28;20168;-60
2020/12/28 02:02:10;;;;;;;2.10;1.60;;;16.70;27.50;;;;;;5116872;28;20477;-60
2020/12/28 02:04:35;;;;;;;1.45;1.35;;;16.80;27.60;;;;;;5116829;28;20433;-61
2020/12/28 02:07:03;;;;;;;1.80;1.63;;;16.80;27.60;;;;;;5116048;28;20161;-60
2020/12/28 02:09:29;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5116580;28;20425;-60
2020/12/28 02:11:55;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5098486;28;20169;-61
2020/12/28 02:14:21;;;;;;;1.52;1.30;;;16.80;27.60;;;;;;5116410;28;20193;-60
2020/12/28 02:16:46;;;;;;;1.73;1.57;;;16.80;27.60;;;;;;5116901;28;20647;-59
2020/12/28 02:19:12;;;;;;;1.93;1.57;;;16.80;27.60;;;;;;5116561;28;20161;-59
2020/12/28 02:21:38;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5116631;28;20153;-60
2020/12/28 02:24:04;;;;;;;1.90;1.70;;;16.80;27.60;;;;;;5097482;28;20173;-60
2020/12/28 02:26:29;;;;;;;1.80;1.65;;;16.80;27.60;;;;;;5116340;28;20264;-60
2020/12/28 02:28:55;;;;;;;1.20;1.10;;;16.80;27.60;;;;;;5116490;28;20202;-60
2020/12/28 02:31:21;;;;;;;2.07;1.80;;;16.80;27.60;;;;;;5116105;28;20176;-61
2020/12/28 02:33:46;;;;;;;1.50;1.17;;;16.80;27.60;;;;;;5116091;28;20196;-61
2020/12/28 02:36:12;;;;;;;1.57;1.47;;;16.80;27.60;;;;;;5116094;28;20157;-60
2020/12/28 02:38:38;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5115246;28;20185;-61
2020/12/28 02:41:05;;;;;;;1.60;1.50;;;16.80;27.60;;;;;;5115944;28;20168;-61
2020/12/28 02:43:31;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5097747;28;20158;-61
2020/12/28 02:45:57;;;;;;;1.65;1.30;;;16.80;27.60;;;;;;5116240;28;20239;-61
2020/12/28 02:48:24;;;;;;;2.60;1.88;;;16.80;27.60;;;;;;5115820;28;20206;-61
2020/12/28 02:50:50;;;;;;;1.80;1.70;;;16.80;27.60;;;;;;5132198;27;20180;-60
2020/12/28 02:53:16;;;;;;;2.30;1.45;;;16.80;27.60;;;;;;5115237;28;20185;-61
2020/12/28 02:55:42;;;;;;;1.70;1.50;;;16.80;27.60;;;;;;5131750;27;20750;-60
2020/12/28 02:58:08;;;;;;;1.67;1.30;;;16.80;27.60;;;;;;5097301;28;20204;-60
2020/12/28 03:00:34;;;;;;;1.47;1.37;;;16.80;27.60;;;;;;5115977;28;20427;-60
2020/12/28 03:02:59;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5115489;28;20451;-61
2020/12/28 03:05:25;;;;;;;1.83;1.50;;;16.80;27.60;;;;;;5115702;28;20612;-60
2020/12/28 03:07:50;;;;;;;1.00;0.90;;;16.80;27.60;;;;;;5096789;28;20676;-60
2020/12/28 03:10:16;;;;;;;1.57;1.47;;;16.80;27.60;;;;;;5115512;28;20153;-60
2020/12/28 03:12:42;;;;;;;1.50;1.40;;;16.80;27.60;;;;;;5115480;28;20219;-60
2020/12/28 03:15:07;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5097225;28;20208;-60
2020/12/28 03:17:33;;;;;;;1.37;1.27;;;16.80;27.60;;;;;;5115383;28;20158;-61
2020/12/28 03:19:58;;;;;;;2.07;1.70;;;16.80;27.60;;;;;;5115534;28;20157;-60
2020/12/28 03:22:24;;;;;;;1.50;1.40;;;16.80;27.60;;;;;;5114793;28;20251;-60
2020/12/28 03:24:50;;;;;;;2.00;1.73;;;16.80;27.60;;;;;;5096700;28;20194;-60
2020/12/28 03:27:15;;;;;;;1.53;1.43;;;16.80;27.60;;;;;;5115193;28;20546;-60
2020/12/28 03:29:41;;;;;;;3.33;1.43;;;16.80;27.60;;;;;;5115403;28;20511;-60
2020/12/28 03:32:07;;;;;;;1.70;1.57;;;16.80;27.60;;;;;;5115043;28;20157;-61
2020/12/28 03:34:32;;;;;;;1.43;1.33;;;16.80;27.60;;;;;;5115365;28;20189;-60
2020/12/28 03:36:58;;;;;;;1.80;1.23;;;16.80;27.60;;;;;;5114265;28;20153;-60
2020/12/28 03:39:24;;;;;;;1.87;1.70;;;16.80;27.60;;;;;;5096747;28;20230;-61
2020/12/28 03:41:49;;;;;;;1.70;1.37;;;16.80;27.70;;;;;;5114966;28;20411;-61
2020/12/28 03:44:15;;;;;;;1.23;1.10;;;16.80;27.70;;;;;;5115032;28;20161;-60
2020/12/28 03:46:41;;;;;;;2.23;1.73;;;16.80;27.60;;;;;;5114841;28;20222;-61
2020/12/28 03:49:06;;;;;;;1.73;1.40;;;16.80;27.60;;;;;;5114702;28;20637;-60
2020/12/28 03:51:32;;;;;;;1.30;1.20;;;16.80;27.60;;;;;;5115105;28;20665;-61
2020/12/28 03:53:58;;;;;;;1.43;1.33;;;16.80;27.60;;;;;;5113991;28;20187;-61
2020/12/28 03:56:23;;;;;;;2.17;1.40;;;16.80;27.60;;;;;;5114627;28;20586;-61
2020/12/28 03:58:49;;;;;;;1.70;1.60;;;16.80;27.60;;;;;;5114519;28;20221;-61
2020/12/28 04:01:15;;;;;;;1.50;1.40;;;16.80;27.60;;;;;;5114569;28;20244;-61
2020/12/28 04:03:41;;;;;;;1.42;1.25;;;16.80;27.60;;;;;;5114329;28;20184;-60
2020/12/28 04:06:06;;;;;;;1.50;1.40;;;16.80;27.70;;;;;;5114782;28;20166;-60
2020/12/28 04:08:32;;;;;;;1.80;1.40;;;16.80;27.70;;;;;;5114140;28;20168;-61
2020/12/28 04:10:58;;;;;;;2.20;1.70;;;16.80;27.70;;;;;;5096340;28;20252;-61
2020/12/28 04:13:23;;;;;;;1.53;1.40;;;16.80;27.70;;;;;;5114513;28;20188;-60
2020/12/28 04:15:50;;;;;;;1.60;1.50;;;16.80;27.70;;;;;;5114700;28;20600;-61
2020/12/28 04:18:19;;;;;;;1.80;1.48;;;16.80;27.70;;;;;;5114392;28;20391;-61
2020/12/28 04:20:47;;;;;;;2.22;1.88;;;16.80;27.70;;;;;;5114155;28;20162;-60
2020/12/28 04:23:13;;;;;;;1.73;1.45;;;16.80;27.70;;;;;;5113895;28;20165;-61
2020/12/28 04:25:38;;;;;;;1.40;1.30;;;16.80;27.70;;;;;;5096403;28;20168;-60
2020/12/28 04:28:04;;;;;;;1.40;1.27;;;16.80;27.70;;;;;;5096147;28;20157;-60
2020/12/28 04:30:30;;;;;;;1.30;1.20;;;16.80;27.70;;;;;;5113083;28;20509;-60
2020/12/28 04:32:55;;;;;;;1.60;1.30;;;16.80;27.70;;;;;;5114129;28;20157;-60
2020/12/28 04:35:21;;;;;;;1.70;1.30;;;16.80;27.70;;;;;;5095846;28;20508;-60
2020/12/28 04:37:47;;;;;;;1.13;1.07;;;16.80;27.70;;;;;;5095348;28;20172;-60
2020/12/28 04:40:12;;;;;;;1.37;1.10;;;16.80;27.70;;;;;;5096062;28;20160;-61
2020/12/28 04:42:47;;;;;;;1.30;1.20;;;16.80;27.80;;;;;;5114264;28;20588;-61
2020/12/28 04:45:13;;;;;;;1.75;1.40;;;16.80;27.80;;;;;;5114220;28;20157;-61
2020/12/28 04:47:38;;;;;;;1.20;1.10;;;16.70;27.70;;;;;;5114041;28;20239;-61
2020/12/28 04:50:06;;;;;;;1.20;1.10;;;16.80;27.80;;;;;;5114009;28;20153;-61
2020/12/28 04:52:33;;;;;;;3.20;1.45;;;16.80;27.70;;;;;;5113586;28;20160;-61
2020/12/28 04:54:59;;;;;;;1.70;1.48;;;16.80;27.70;;;;;;5114137;28;20180;-61
2020/12/28 04:57:24;;;;;;;1.50;1.20;;;16.80;28.30;;;;;;5113882;28;20698;-61
2020/12/28 04:59:56;;;;;;;1.40;1.27;;;16.70;27.70;;;;;;5113980;28;20402;-61
2020/12/28 05:02:23;;;;;;;1.30;1.20;;;16.70;27.70;;;;;;5117954;28;20149;-61
2020/12/28 05:04:49;;;;;;;1.35;1.20;;;16.70;27.70;;;;;;5118213;28;20157;-61
2020/12/28 05:07:18;;;;;;;1.50;1.40;;;16.70;27.70;;;;;;5117530;28;20231;-60
2020/12/28 05:09:43;;;;;;;1.50;1.40;;;16.70;27.70;;;;;;5118028;28;20166;-61
2020/12/28 05:12:09;;;;;;;1.03;1.00;;;16.70;27.70;;;;;;5117787;28;20159;-60
2020/12/28 05:14:35;;;;;;;1.53;1.43;;;16.70;27.70;;;;;;5118027;28;20272;-61
2020/12/28 05:17:04;;;;;;;1.55;1.45;;;16.70;27.70;;;;;;5117614;28;20390;-61
2020/12/28 05:19:29;;;;;;;1.25;1.15;;;16.70;27.70;;;;;;5117759;28;20153;-60
2020/12/28 05:21:56;;;;;;;1.50;1.40;;;16.70;27.70;;;;;;5117178;28;20691;-61
2020/12/28 05:24:23;;;;;;;1.40;1.30;;;16.70;27.70;;;;;;5117641;28;20153;-60
2020/12/28 05:26:52;;;;;;;1.70;1.00;;;16.70;27.70;;;;;;5117720;28;20240;-60
2020/12/28 05:29:23;;;;;;;1.40;1.30;;;16.70;27.70;;;;;;5117587;28;20184;-60
2020/12/28 05:31:51;;;;;;;1.50;1.40;;;16.70;27.70;;;;;;5117527;28;20149;-61
2020/12/28 05:34:18;;;;;;;1.30;1.20;;;16.70;27.80;;;;;;5117383;28;20180;-60
2020/12/28 05:36:51;;;;;;;1.60;1.40;;;16.70;27.70;;;;;;5117000;28;20196;-60
2020/12/28 05:39:20;;;;;;;1.50;1.40;;;16.70;27.70;;;;;;5117058;28;20635;-60
2020/12/28 05:41:57;;;;;;;1.45;1.15;;;16.70;27.80;;;;;;5117412;28;20153;-60
2020/12/28 05:44:24;;;;;;;1.42;1.33;;;16.70;27.80;;;;;;5099065;28;20173;-59
2020/12/28 05:47:03;;;;;;;1.58;1.48;;;16.70;28.30;;;;;;5117097;28;20189;-60
2020/12/28 05:49:37;;;;;;;1.40;1.10;;;16.70;27.80;;;;;;5112836;28;20222;-59
2020/12/28 05:52:04;;;;;;;1.17;1.08;;;16.70;27.80;;;;;;5116252;28;20163;-60
2020/12/28 05:54:30;;;;;;;1.35;1.25;;;16.70;27.80;;;;;;5117012;28;20185;-60
2020/12/28 05:56:56;;;;;;;1.00;1.00;;;16.70;27.80;;;;;;5116900;28;20237;-59
2020/12/28 05:59:23;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5081622;28;20204;-59
2020/12/28 06:01:49;;;;;;;1.30;1.20;;;16.70;27.80;;;;;;5117056;28;20157;-60
2020/12/28 06:04:17;;;;;;;1.27;1.17;;;16.70;27.90;;;;;;5116831;28;20161;-60
2020/12/28 06:06:44;;;;;;;1.23;1.13;;;16.70;27.80;;;;;;5116559;28;20181;-61
2020/12/28 06:09:10;;;;;;;1.40;1.30;;;16.70;27.80;;;;;;5116314;28;20156;-60
2020/12/28 06:11:36;;;;;;;1.40;1.30;;;16.70;27.80;;;;;;5116055;28;20192;-60
2020/12/28 06:14:21;;;;;;;1.33;1.00;;;16.70;27.80;;;;;;5116185;28;20227;-60
2020/12/28 06:16:47;;;;;;;1.30;1.20;;;16.70;27.80;;;;;;5116586;28;20149;-60
2020/12/28 06:19:25;;;;;;;1.90;1.50;;;16.70;27.80;;;;;;5116508;28;20178;-61
2020/12/28 06:21:54;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5116080;28;20153;-60
2020/12/28 06:24:31;;;;;;;1.23;1.13;;;16.70;27.80;;;;;;5116229;28;20616;-60
2020/12/28 06:27:10;;;;;;;1.40;1.10;;;16.70;27.80;;;;;;5116284;28;20160;-60
2020/12/28 06:29:37;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5116352;28;20154;-61
2020/12/28 06:32:15;;;;;;;1.63;1.38;;;16.70;27.80;;;;;;5098184;28;20173;-60
2020/12/28 06:34:43;;;;;;;1.10;1.00;;;16.70;27.80;;;;;;5116283;28;20184;-60
2020/12/28 06:37:08;;;;;;;1.30;1.02;;;16.70;27.80;;;;;;5115500;28;20149;-61
2020/12/28 06:39:34;;;;;;;1.90;1.17;;;16.70;27.80;;;;;;5116249;28;20169;-60
2020/12/28 06:42:11;;;;;;;2.58;1.27;;;16.70;27.80;;;;;;5097951;28;20157;-60
2020/12/28 06:44:37;;;;;;;1.40;1.30;;;16.70;27.90;;;;;;5131905;27;20168;-61
2020/12/28 06:47:15;;;;;;;1.15;0.98;;;16.70;27.90;;;;;;5115969;28;20243;-60
2020/12/28 06:49:42;;;;;;;1.50;1.27;;;16.70;27.90;;;;;;5115861;28;20681;-60
2020/12/28 06:52:08;;;;;;;1.40;1.30;;;16.70;27.90;;;;;;5115268;28;20169;-61
2020/12/28 06:54:34;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5115836;28;20284;-61
2020/12/28 06:57:07;;;;;;;1.30;1.20;;;16.70;27.80;;;;;;5115664;28;20240;-60
2020/12/28 06:59:33;;;;;;;1.13;1.02;;;16.70;27.90;;;;;;5115798;28;20149;-60
2020/12/28 07:01:59;;;;;;;1.05;0.90;;;16.70;27.90;;;;;;5115513;28;20153;-61
2020/12/28 07:04:26;;;;;;;1.27;1.17;;;16.70;27.90;;;;;;5115509;28;20535;-60
2020/12/28 07:07:03;;;;;;;1.10;1.00;;;16.70;27.90;;;;;;5115352;28;20236;-61
2020/12/28 07:09:29;;;;;;;1.15;1.00;;;16.70;27.90;;;;;;5098007;28;20161;-60
2020/12/28 07:11:55;;;;;;;1.42;1.33;;;16.70;27.90;;;;;;5115650;28;20259;-60
2020/12/28 07:14:21;;;;;;;1.03;0.97;;;16.70;27.90;;;;;;5080046;28;20197;-60
2020/12/28 07:16:54;;;;;;;2.15;1.10;;;16.70;27.90;;;;;;5115336;28;20434;-61
2020/12/28 07:19:20;;;;;;;1.27;1.13;;;16.70;27.90;;;;;;5115473;28;20153;-61
2020/12/28 07:21:49;;;;;;;1.30;1.10;;;16.70;27.90;;;;;;5115181;28;20190;-59
2020/12/28 07:24:15;;;;;;;1.27;1.17;;;16.70;27.90;;;;;;5114546;28;20462;-59
2020/12/28 07:26:43;;;;;;;1.70;1.27;;;16.70;27.90;;;;;;5115184;28;20184;-61
2020/12/28 07:29:20;;;;;;;1.98;1.23;;;16.70;27.90;;;;;;5115598;28;20165;-61
2020/12/28 07:31:47;;;;;;;1.00;0.90;;;16.70;27.90;;;;;;5115003;28;20170;-61
2020/12/28 07:34:18;;;;;;;1.20;1.00;;;16.70;27.90;;;;;;5114715;28;20207;-60
2020/12/28 07:36:46;;;;;;;0.90;0.90;;;16.70;27.90;;;;;;5115002;28;20161;-61
2020/12/28 07:39:13;;;;;;;1.90;1.20;;;16.70;27.90;;;;;;5114373;28;20141;-61
2020/12/28 07:41:39;;;;;;;1.23;1.13;;;16.70;27.90;;;;;;5114837;28;20236;-61
2020/12/28 07:44:04;;;;;;;1.10;1.00;;;16.70;27.90;;;;;;5114931;28;20163;-61
2020/12/28 07:46:33;;;;;;;1.03;1.03;;;16.70;27.90;;;;;;5114702;28;20242;-61
2020/12/28 07:49:04;;;;;;;1.42;1.33;;;16.70;27.90;;;;;;5114457;28;20701;-61
2020/12/28 07:51:33;;;;;;;1.25;1.15;;;16.70;27.90;;;;;;5114826;28;20173;-61
2020/12/28 07:54:08;;;;;;;1.10;1.00;;;16.70;27.90;;;;;;5114305;28;20260;-61
2020/12/28 07:56:46;;;;;;;1.40;1.20;;;16.70;27.80;;;;;;5114369;28;20670;-61
2020/12/28 07:59:51;;;;;;;1.25;0.98;;;16.70;27.80;;;;;;5114921;28;20164;-60
2020/12/28 08:02:31;;;;;;;1.23;1.13;;;16.70;27.80;;;;;;5114306;28;20171;-60
2020/12/28 08:04:58;;;;;;;1.15;1.05;;;16.70;27.80;;;;;;5114831;28;20642;-60
2020/12/28 08:07:24;;;;;;;1.80;1.17;;;16.70;27.80;;;;;;5113991;28;20171;-61
2020/12/28 08:09:53;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5096236;28;20161;-60
2020/12/28 08:12:20;;;;;;;1.10;1.00;;;16.70;27.80;;;;;;5114257;28;20165;-60
2020/12/28 08:14:55;;;;;;;1.40;1.30;;;16.70;27.80;;;;;;5095949;28;20196;-61
2020/12/28 08:17:27;;;;;;;1.30;1.20;;;16.70;27.80;;;;;;5114145;28;20509;-61
2020/12/28 08:20:11;;;;;;;1.00;1.00;;;16.70;27.80;;;;;;5114405;28;20486;-60
2020/12/28 08:22:38;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5113806;28;20156;-60
2020/12/28 08:25:06;;;;;;;1.00;0.90;;;16.70;27.80;;;;;;5114385;28;20235;-60
2020/12/28 08:27:33;;;;;;;1.38;1.27;;;16.70;27.80;;;;;;5114044;28;20157;-60
2020/12/28 08:30:00;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5114246;28;20163;-61
2020/12/28 08:32:30;;;;;;;1.05;0.98;;;16.70;27.80;;;;;;5113970;28;20236;-61
2020/12/28 08:34:58;;;;;;;1.00;1.00;;;16.70;27.80;;;;;;5114268;28;20725;-61
2020/12/28 08:37:24;;;;;;;1.00;0.80;;;18.30;28.90;;;;;;5118011;28;20245;-61
2020/12/28 08:39:50;;;;;;;1.20;1.10;;;16.70;27.70;;;;;;5118503;28;20656;-61
2020/12/28 08:42:32;;;;;;;1.20;1.10;;;16.70;27.80;;;;;;5118211;28;20165;-63
2020/12/28 08:44:58;;;;;;;1.48;1.15;;;16.70;27.70;;;;;;5118256;28;20184;-60
2020/12/28 08:47:25;;;;;;;1.30;1.20;;;16.70;27.80;;;;;;5118042;28;20638;-61
2020/12/28 08:49:51;;;;;;;1.67;1.00;;;16.70;27.70;;;;;;5118275;28;20177;-60
2020/12/28 08:52:19;;;;;;;1.40;1.00;;;16.70;27.70;;;;;;5117430;28;20183;-60
2020/12/28 08:54:57;;;;;;;1.05;0.93;;;16.70;27.70;;;;;;5100200;28;20674;-60
2020/12/28 08:57:28;;;;;;;1.40;1.02;;;16.70;27.70;;;;;;5117860;28;20287;-60
2020/12/28 08:59:56;;;;;;;2.45;1.10;;;16.70;27.70;;;;;;5118161;28;20529;-60
2020/12/28 09:02:23;;;;;;;0.80;0.80;;;16.70;27.70;;;;;;5117778;28;20150;-60
2020/12/28 09:04:49;;;;;;;2.45;1.70;;;16.70;27.70;;;;;;5099535;28;20182;-60
2020/12/28 09:07:16;;;;;;;1.23;1.10;;;16.70;27.70;;;;;;5117396;28;20610;-60
2020/12/28 09:09:43;;;;;;;1.13;1.02;;;16.70;27.60;;;;;;5117736;28;20179;-60
2020/12/28 09:12:10;;;;;;;1.30;1.10;;;16.70;27.60;;;;;;5117893;28;20201;-61
2020/12/28 09:14:36;;;;;;;1.88;1.45;;;16.80;27.70;;;;;;5117621;28;20648;-60
2020/12/28 09:17:02;;;;;;;1.65;1.13;;;16.80;27.70;;;;;;5117337;28;20165;-60
2020/12/28 09:19:28;;;;;;;1.60;1.20;;;16.70;27.60;;;;;;5117645;28;20153;-61
2020/12/28 09:21:55;;;;;;;1.30;1.07;;;16.80;27.60;;;;;;5117388;28;20157;-60
2020/12/28 09:24:20;;;;;;;1.10;1.00;;;16.80;27.70;;;;;;5133429;27;20161;-60
2020/12/28 09:26:46;;;;;;;1.10;1.00;;;16.80;27.60;;;;;;5117412;28;20212;-61
2020/12/28 09:29:11;;;;;;;1.00;1.00;;;16.80;27.60;;;;;;5117348;28;20547;-59
2020/12/28 09:31:37;;;;;;;1.27;1.10;;;16.80;27.60;;;;;;5117372;28;20620;-60
2020/12/28 09:34:03;;;;;;;1.37;1.07;;;16.80;27.60;;;;;;5117200;28;20193;-61
2020/12/28 09:36:28;;;;;;;1.20;1.03;;;16.80;27.60;;;;;;5117419;28;20212;-61
2020/12/28 09:38:54;;;;;;;1.27;0.90;;;16.80;27.60;;;;;;5117242;28;20696;-61
2020/12/28 09:41:20;;;;;;;1.00;0.90;;;16.70;27.50;;;;;;5117238;28;20236;-61
2020/12/28 09:43:49;;;;;;;1.45;1.35;;;16.80;27.60;;;;;;5117129;28;20153;-61
2020/12/28 09:46:19;;;;;;;1.23;1.13;;;16.80;27.60;;;;;;5117071;28;20639;-61
2020/12/28 09:48:45;;;;;;;2.10;1.10;;;16.80;27.50;;;;;;5116870;28;20154;-61
2020/12/28 09:51:11;;;;;;;0.80;0.80;;;16.80;27.50;;;;;;5098990;28;20173;-60
2020/12/28 09:53:38;;;;;;;1.43;1.03;;;16.80;27.50;;;;;;5116670;28;20181;-61
2020/12/28 09:56:03;;;;;;;1.30;1.20;;;16.80;27.50;;;;;;5116684;28;20215;-61
2020/12/28 09:58:31;;;;;;;1.80;1.37;;;16.80;27.40;;;;;;5116784;28;20504;-61
2020/12/28 10:00:56;;;;;;;1.45;1.23;;;16.90;27.50;;;;;;5098626;28;20193;-61
2020/12/28 10:03:22;;;;;;;0.90;0.90;;;16.90;27.40;;;;;;5116760;28;20190;-61
2020/12/28 10:05:47;;;;;;;1.20;0.80;;;16.90;27.40;;;;;;5116934;28;20157;-61
2020/12/28 10:08:13;;;;;;;2.00;1.17;;;16.90;27.30;;;;;;5098277;28;20173;-61
2020/12/28 10:10:39;;;;;;;1.63;1.07;;;16.90;27.30;;;;;;5116757;28;20508;-61
2020/12/28 10:13:04;;;;;;;0.80;0.80;;;16.90;27.30;;;;;;5116675;28;20248;-61
2020/12/28 10:15:30;;;;;;;1.43;1.23;;;16.90;27.30;;;;;;5116532;28;20185;-62
2020/12/28 10:18:14;;;;;;;2.43;1.50;;;16.90;27.30;;;;;;5116564;28;20528;-61
2020/12/28 10:20:43;;;;;;;0.80;0.80;;;17.00;27.30;;;;;;5116409;28;20435;-61
2020/12/28 10:23:09;;;;;;;1.45;1.02;;;16.90;27.20;;;;;;5115981;28;20146;-61
2020/12/28 10:25:35;;;;;;;1.37;1.27;;;16.90;27.20;;;;;;5116264;28;20161;-60
2020/12/28 10:28:02;;;;;;;1.23;1.13;;;16.90;27.20;;;;;;5116354;28;20236;-60
2020/12/28 10:30:28;;;;;;;1.10;1.00;;;16.90;27.20;;;;;;5116000;28;20177;-61
2020/12/28 10:32:54;;;;;;;1.33;0.90;;;17.00;27.30;;;;;;5116410;28;20203;-61
2020/12/28 10:35:20;;;;;;;1.10;1.00;;;17.00;27.20;;;;;;5097780;28;20200;-61
2020/12/28 10:37:46;;;;;;;1.55;1.17;;;17.00;27.30;;;;;;5115952;28;20157;-61
2020/12/28 10:40:11;;;;;;;1.20;0.80;;;17.00;27.20;;;;;;5115925;28;20543;-61
2020/12/28 10:42:37;;;;;;;1.40;1.17;;;17.00;27.20;;;;;;5115858;28;20154;-61
2020/12/28 10:45:04;;;;;;;1.20;1.10;;;17.00;27.20;;;;;;5116155;28;20240;-60
2020/12/28 10:47:30;;;;;;;0.90;0.75;;;16.90;27.20;;;;;;5115698;28;20240;-60
2020/12/28 10:49:55;;;;;;;1.30;1.20;;;17.00;27.20;;;;;;5097582;28;20306;-60
2020/12/28 10:52:21;;;;;;;1.20;1.10;;;17.00;27.20;;;;;;5115612;28;20575;-60
2020/12/28 10:54:47;;;;;;;2.40;0.90;;;17.00;27.20;;;;;;5115560;28;20198;-61
2020/12/28 10:57:12;;;;;;;0.87;0.87;;;17.00;27.20;;;;;;5115449;28;20545;-60
2020/12/28 10:59:38;;;;;;;1.00;0.90;;;17.00;27.20;;;;;;5115269;28;20608;-60
2020/12/28 11:02:04;;;;;;;2.17;1.30;;;17.00;27.20;;;;;;5097425;28;20207;-60
2020/12/28 11:04:32;;;;;;;0.80;0.80;;;17.00;27.30;;;;;;5115635;28;20545;-60
2020/12/28 11:06:57;;;;;;;1.23;1.10;;;17.00;27.20;;;;;;5096631;28;20177;-60
2020/12/28 11:09:23;;;;;;;1.37;0.90;;;17.00;27.20;;;;;;5115368;28;20637;-61
2020/12/28 11:11:49;;;;;;;0.93;0.90;;;17.00;27.20;;;;;;5097491;28;20169;-61
2020/12/28 11:14:19;;;;;;;0.90;0.90;;;17.00;27.20;;;;;;5115147;28;20189;-61
2020/12/28 11:16:48;;;;;;;0.93;0.93;;;17.00;27.20;;;;;;5115231;28;20228;-61
2020/12/28 11:19:14;;;;;;;1.38;1.25;;;17.00;27.20;;;;;;5115216;28;20157;-61
2020/12/28 11:21:39;;;;;;;1.03;0.97;;;16.90;27.20;;;;;;5096763;28;20260;-61
2020/12/28 11:24:05;;;;;;;1.10;1.00;;;17.00;27.20;;;;;;5096410;28;20169;-61
2020/12/28 11:26:33;;;;;;;1.33;1.20;;;16.90;27.20;;;;;;5115195;28;20161;-61
2020/12/28 11:29:00;;;;;;;1.63;1.10;;;16.90;27.20;;;;;;5114924;28;20426;-61
2020/12/28 11:31:26;;;;;;;2.65;1.00;;;16.90;27.20;;;;;;5115194;28;20163;-61
2020/12/28 11:33:52;;;;;;;1.30;1.20;;;16.90;27.30;;;;;;5114896;28;20218;-61
2020/12/28 11:36:18;;;;;;;1.03;1.00;;;16.90;27.20;;;;;;5115015;28;20157;-61
2020/12/28 11:38:45;;;;;;;1.48;1.13;;;16.90;27.20;;;;;;5114258;28;20227;-61
2020/12/28 11:41:15;;;;;;;1.10;0.90;;;17.00;27.20;;;;;;5115094;28;20154;-61
2020/12/28 11:43:42;;;;;;;1.50;1.10;;;17.00;27.20;;;;;;5096623;28;20628;-61
2020/12/28 11:46:08;;;;;;;1.40;1.10;;;17.00;27.20;;;;;;5114613;28;20179;-61
2020/12/28 11:48:35;;;;;;;1.13;1.08;;;17.00;27.20;;;;;;5114754;28;20171;-61
2020/12/28 11:51:04;;;;;;;1.33;1.10;;;17.00;27.20;;;;;;5114931;28;20181;-61
2020/12/28 11:53:30;;;;;;;1.00;0.90;;;17.00;27.10;;;;;;5114355;28;20219;-61
2020/12/28 11:56:03;;;;;;;1.65;1.55;;;17.00;27.10;;;;;;5114650;28;20153;-60
2020/12/28 11:58:34;;;;;;;1.27;1.17;;;17.00;27.10;;;;;;5096540;28;20176;-60
2020/12/28 12:01:00;;;;;;;1.10;1.00;;;17.10;27.10;;;;;;5114720;28;20150;-60
2020/12/28 12:03:29;;;;;;;1.10;1.00;;;17.00;27.00;;;;;;5114835;28;20153;-60
2020/12/28 12:05:56;;;;;;;1.35;1.00;;;17.10;27.10;;;;;;5114562;28;20199;-60
2020/12/28 12:08:22;;;;;;;0.70;0.70;;;17.10;27.10;;;;;;5114072;28;20181;-60
2020/12/28 12:10:49;;;;;;;1.30;1.10;;;17.10;27.10;;;;;;5114666;28;20577;-60
2020/12/28 12:13:17;;;;;;;1.00;0.90;;;17.10;27.10;;;;;;5114390;28;20244;-60
2020/12/28 12:15:53;;;;;;;1.40;1.13;;;17.10;27.00;;;;;;5114861;28;20173;-60
2020/12/28 12:18:18;;;;;;;1.20;1.10;;;17.10;27.00;;;;;;5114359;28;20149;-60
2020/12/28 12:20:47;;;;;;;1.57;1.37;;;17.10;27.00;;;;;;5114404;28;20168;-60
2020/12/28 12:23:13;;;;;;;0.93;0.88;;;17.10;26.90;;;;;;5113506;28;20153;-60
2020/12/28 12:25:38;;;;;;;1.10;1.00;;;17.10;26.90;;;;;;5114164;28;20152;-60
2020/12/28 12:28:04;;;;;;;1.07;0.97;;;17.10;26.90;;;;;;5114309;28;20149;-60
2020/12/28 12:30:30;;;;;;;1.27;1.07;;;17.10;26.90;;;;;;5114224;28;20232;-61
2020/12/28 12:32:59;;;;;;;1.13;1.03;;;17.10;26.90;;;;;;5096244;28;20600;-61
2020/12/28 12:35:25;;;;;;;1.15;0.70;;;17.10;27.00;;;;;;5095755;28;20454;-61
2020/12/28 12:37:51;;;;;;;0.73;0.73;;;17.10;27.00;;;;;;5113747;28;20164;-61
2020/12/28 12:40:16;;;;;;;1.20;1.10;;;17.10;27.10;;;;;;5114197;28;20218;-60
2020/12/28 12:42:42;;;;;;;1.97;1.10;;;17.00;27.00;;;;;;5114407;28;20373;-60
2020/12/28 12:45:08;;;;;;;1.40;0.90;;;17.00;27.10;;;;;;5114237;28;20411;-60
2020/12/28 12:47:33;;;;;;;1.60;1.17;;;17.00;27.10;;;;;;5114054;28;20164;-61
2020/12/28 12:49:59;;;;;;;1.00;0.90;;;17.00;27.10;;;;;;5095582;28;20204;-62