Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:08;;;;;;;11.63;6.70;;;2.50;1.00;;;;;;4987643;28;20665;-72
2023/12/02 00:02:34;;;;;;;11.50;6.20;;;2.60;1.00;;;;;;4996449;28;20286;-72
2023/12/02 00:05:00;;;;;;;11.10;6.00;;;2.60;1.00;;;;;;4988644;28;20477;-72
2023/12/02 00:07:26;;;;;;;12.43;6.53;;;2.70;1.00;;;;;;4988469;28;20182;-73
2023/12/02 00:09:51;;;;;;;11.53;6.47;;;2.60;1.00;;;;;;4988462;28;20438;-73
2023/12/02 00:12:17;;;;;;;12.60;6.20;;;2.50;1.00;;;;;;4989040;28;20218;-73
2023/12/02 00:14:43;;;;;;;17.80;7.00;;;2.50;1.00;;;;;;4994020;28;20320;-72
2023/12/02 00:17:08;;;;;;;12.53;6.07;;;2.90;1.00;;;;;;4989564;28;20190;-73
2023/12/02 00:19:34;;;;;;;12.90;6.60;;;2.50;1.00;;;;;;4989870;28;20434;-72
2023/12/02 00:22:00;;;;;;;13.17;6.50;;;3.00;1.00;;;;;;4989251;28;20234;-72
2023/12/02 00:24:25;;;;;;;11.83;6.50;;;2.50;1.00;;;;;;4989899;28;20262;-72
2023/12/02 00:26:50;;;;;;;13.50;6.30;;;2.90;1.00;;;;;;4994525;28;20254;-73
2023/12/02 00:29:16;;;;;;;14.37;7.10;;;2.90;1.00;;;;;;4988049;28;20881;-73
2023/12/02 00:31:42;;;;;;;11.67;6.40;;;2.50;1.00;;;;;;4989384;28;20215;-73
2023/12/02 00:34:07;;;;;;;15.10;6.63;;;3.00;1.00;;;;;;4989225;28;20187;-73
2023/12/02 00:36:33;;;;;;;12.37;6.10;;;2.50;1.00;;;;;;4989542;28;20578;-73
2023/12/02 00:38:58;;;;;;;17.73;6.20;;;2.50;1.00;;;;;;4989823;28;20227;-72
2023/12/02 00:41:24;;;;;;;14.80;6.87;;;2.40;1.00;;;;;;4988878;28;20701;-73
2023/12/02 00:43:49;;;;;;;14.20;6.53;;;2.80;1.00;;;;;;4989491;28;20222;-72
2023/12/02 00:46:15;;;;;;;17.50;6.40;;;2.40;1.00;;;;;;4990345;28;20175;-73
2023/12/02 00:48:40;;;;;;;13.77;6.30;;;2.40;1.00;;;;;;4989482;28;20198;-73
2023/12/02 00:51:06;;;;;;;10.73;5.50;;;2.40;1.00;;;;;;4988833;28;20957;-73
2023/12/02 00:53:32;;;;;;;11.67;6.20;;;2.40;1.00;;;;;;4988392;28;20190;-73
2023/12/02 00:55:57;;;;;;;12.37;5.93;;;2.80;1.00;;;;;;4989167;28;20436;-72
2023/12/02 00:58:23;;;;;;;12.60;6.17;;;2.80;1.00;;;;;;4987602;28;20189;-73
2023/12/02 01:00:48;;;;;;;11.90;6.47;;;2.40;1.00;;;;;;4989322;28;20650;-72
2023/12/02 01:03:14;;;;;;;15.63;7.07;;;2.40;1.00;;;;;;4989057;28;20207;-73
2023/12/02 01:05:39;;;;;;;14.90;6.93;;;2.70;1.00;;;;;;4989643;28;20214;-73
2023/12/02 01:08:05;;;;;;;15.20;7.00;;;2.40;1.00;;;;;;4987317;28;20182;-73
2023/12/02 01:10:30;;;;;;;12.10;6.17;;;2.40;1.00;;;;;;4996891;28;20214;-73
2023/12/02 01:12:56;;;;;;;11.77;5.93;;;2.90;1.00;;;;;;4992124;28;20603;-73
2023/12/02 01:15:22;;;;;;;14.93;6.70;;;2.90;1.00;;;;;;4992996;28;20206;-72
2023/12/02 01:17:47;;;;;;;15.67;6.63;;;2.30;1.00;;;;;;4993061;28;20195;-73
2023/12/02 01:20:13;;;;;;;12.73;6.50;;;2.20;1.00;;;;;;4992639;28;20191;-72
2023/12/02 01:22:38;;;;;;;12.27;5.87;;;2.20;1.00;;;;;;4993625;28;20256;-73
2023/12/02 01:25:04;;;;;;;14.67;7.40;;;2.40;1.00;;;;;;4992602;28;20183;-72
2023/12/02 01:27:30;;;;;;;12.20;6.30;;;2.20;1.00;;;;;;4991172;28;20573;-73
2023/12/02 01:29:55;;;;;;;12.27;5.33;;;2.30;1.00;;;;;;4991747;28;20419;-73
2023/12/02 01:32:21;;;;;;;11.30;6.27;;;2.20;1.00;;;;;;4990715;28;20310;-72
2023/12/02 01:34:46;;;;;;;10.57;5.67;;;2.20;1.00;;;;;;4996530;28;20653;-73
2023/12/02 01:37:12;;;;;;;11.30;5.50;;;2.30;1.00;;;;;;4994360;28;20262;-72
2023/12/02 01:39:38;;;;;;;10.73;6.03;;;2.20;1.00;;;;;;4992634;28;20669;-73
2023/12/02 01:42:04;;;;;;;10.30;5.80;;;2.20;1.00;;;;;;4990652;28;20211;-72
2023/12/02 01:44:30;;;;;;;11.10;5.70;;;2.10;1.00;;;;;;4989327;28;20355;-73
2023/12/02 01:46:56;;;;;;;18.90;6.47;;;2.70;1.00;;;;;;5000544;28;20448;-73
2023/12/02 01:49:22;;;;;;;12.00;5.77;;;2.20;1.00;;;;;;4993258;28;20775;-72
2023/12/02 01:51:48;;;;;;;10.93;5.93;;;2.70;1.00;;;;;;4991997;28;20257;-73
2023/12/02 01:54:13;;;;;;;13.00;6.60;;;2.30;1.00;;;;;;4996797;28;20532;-72
2023/12/02 01:56:39;;;;;;;11.70;6.27;;;2.50;1.00;;;;;;4992164;28;20246;-73
2023/12/02 01:59:05;;;;;;;12.87;7.00;;;2.10;1.00;;;;;;4991029;28;20751;-72
2023/12/02 02:01:31;;;;;;;13.83;6.10;;;2.40;1.00;;;;;;4993302;28;20589;-72
2023/12/02 02:03:58;;;;;;;11.37;6.37;;;1.90;1.00;;;;;;4991384;28;20231;-72
2023/12/02 02:06:24;;;;;;;12.97;6.17;;;1.90;1.00;;;;;;4991623;28;20187;-72
2023/12/02 02:08:50;;;;;;;14.87;6.37;;;2.20;1.00;;;;;;4992050;28;20425;-72
2023/12/02 02:11:15;;;;;;;12.57;6.27;;;1.70;1.00;;;;;;4990939;28;20469;-73
2023/12/02 02:13:41;;;;;;;10.30;5.33;;;1.60;1.00;;;;;;4991994;28;20190;-73
2023/12/02 02:16:07;;;;;;;11.30;5.60;;;1.90;1.00;;;;;;4991463;28;20202;-72
2023/12/02 02:18:36;;;;;;;11.80;5.50;;;1.50;1.00;;;;;;4995297;28;20244;-72
2023/12/02 02:21:02;;;;;;;10.87;5.87;;;1.50;1.00;;;;;;4993449;28;20206;-73
2023/12/02 02:23:28;;;;;;;10.20;5.60;;;1.80;1.00;;;;;;4989345;28;20470;-73
2023/12/02 02:25:54;;;;;;;10.43;5.40;;;1.80;1.00;;;;;;4991541;28;20423;-72
2023/12/02 02:28:25;;;;;;;13.60;6.13;;;1.50;1.00;;;;;;4989762;28;20685;-71
2023/12/02 02:30:51;;;;;;;10.57;5.73;;;1.50;1.00;;;;;;4991568;28;20809;-72
2023/12/02 02:33:17;;;;;;;13.00;6.00;;;1.90;1.00;;;;;;4991060;28;20419;-72
2023/12/02 02:35:43;;;;;;;12.33;6.13;;;2.10;1.00;;;;;;4991406;28;20452;-73
2023/12/02 02:38:10;;;;;;;9.53;5.57;;;1.90;1.00;;;;;;4991155;28;20812;-72
2023/12/02 02:40:35;;;;;;;8.80;5.63;;;1.50;1.00;;;;;;4995282;28;20450;-72
2023/12/02 02:43:01;;;;;;;10.87;6.20;;;1.50;1.00;;;;;;4989977;28;20481;-73
2023/12/02 02:45:26;;;;;;;13.93;6.17;;;1.50;1.00;;;;;;4991037;28;20749;-73
2023/12/02 02:47:53;;;;;;;11.37;5.73;;;1.80;1.00;;;;;;4990690;28;20191;-72
2023/12/02 02:50:19;;;;;;;13.77;6.60;;;1.60;1.00;;;;;;4989386;28;20206;-72
2023/12/02 02:52:45;;;;;;;13.30;6.90;;;2.00;1.00;;;;;;4990923;28;20929;-72
2023/12/02 02:55:11;;;;;;;10.10;5.53;;;1.50;1.00;;;;;;4990911;28;20434;-71
2023/12/02 02:57:36;;;;;;;15.80;6.97;;;2.10;1.00;;;;;;4993805;28;20422;-72
2023/12/02 03:00:09;;;;;;;15.67;7.40;;;2.00;1.00;;;;;;4992166;28;20194;-73
2023/12/02 03:02:35;;;;;;;13.80;6.33;;;1.50;1.00;;;;;;4985048;28;20215;-72
2023/12/02 03:05:01;;;;;;;14.17;6.73;;;1.50;1.00;;;;;;4989452;28;20525;-72
2023/12/02 03:07:27;;;;;;;12.90;6.30;;;1.40;1.00;;;;;;4989022;28;20509;-73
2023/12/02 03:09:52;;;;;;;11.80;6.60;;;1.40;1.00;;;;;;4991428;28;20229;-72
2023/12/02 03:12:18;;;;;;;15.30;7.57;;;1.40;1.00;;;;;;4990020;28;20872;-72
2023/12/02 03:14:43;;;;;;;11.27;6.30;;;1.80;1.00;;;;;;4989494;28;20210;-72
2023/12/02 03:17:08;;;;;;;17.23;7.50;;;1.70;1.00;;;;;;4990710;28;20282;-73
2023/12/02 03:19:34;;;;;;;11.40;6.40;;;1.30;1.00;;;;;;4990333;28;20708;-72
2023/12/02 03:22:02;;;;;;;13.87;7.00;;;1.40;1.00;;;;;;4989300;28;20202;-72
2023/12/02 03:24:27;;;;;;;11.00;6.00;;;1.40;1.00;;;;;;4990037;28;20217;-73
2023/12/02 03:26:53;;;;;;;13.70;6.07;;;1.70;1.00;;;;;;4990417;28;20426;-72
2023/12/02 03:29:18;;;;;;;13.90;6.70;;;1.40;1.00;;;;;;4988867;28;20731;-72
2023/12/02 03:31:44;;;;;;;13.27;6.40;;;1.30;1.00;;;;;;4989007;28;20278;-72
2023/12/02 03:34:09;;;;;;;13.10;6.37;;;1.70;1.00;;;;;;4989876;28;20194;-73
2023/12/02 03:36:35;;;;;;;13.40;6.60;;;1.70;1.00;;;;;;4987889;28;20179;-73
2023/12/02 03:39:01;;;;;;;11.90;5.57;;;1.30;1.00;;;;;;4989137;28;20543;-72
2023/12/02 03:41:26;;;;;;;13.03;5.73;;;1.30;1.00;;;;;;4989984;28;20596;-73
2023/12/02 03:43:52;;;;;;;12.43;5.90;;;1.30;1.00;;;;;;4991761;28;20234;-72
2023/12/02 03:46:17;;;;;;;11.37;5.60;;;1.60;1.00;;;;;;4990054;28;20187;-72
2023/12/02 03:48:43;;;;;;;11.80;6.47;;;1.20;1.00;;;;;;4989999;28;20176;-72
2023/12/02 03:51:08;;;;;;;13.40;6.30;;;1.70;1.00;;;;;;4991438;28;20199;-72
2023/12/02 03:53:35;;;;;;;11.50;6.27;;;1.20;1.00;;;;;;4989791;28;20665;-73
2023/12/02 03:56:01;;;;;;;12.20;5.83;;;0.90;1.00;;;;;;4988830;28;20274;-72
2023/12/02 03:58:27;;;;;;;13.47;6.33;;;1.50;1.00;;;;;;4990460;28;20927;-73
2023/12/02 04:00:53;;;;;;;10.23;5.97;;;1.50;1.00;;;;;;4989992;28;20299;-72
2023/12/02 04:03:19;;;;;;;11.70;5.50;;;1.40;1.00;;;;;;4989345;28;20283;-73
2023/12/02 04:05:45;;;;;;;15.33;6.20;;;1.10;1.00;;;;;;4989604;28;20795;-72
2023/12/02 04:08:10;;;;;;;11.80;5.63;;;1.50;1.00;;;;;;4989760;28;20175;-73
2023/12/02 04:10:36;;;;;;;11.40;5.90;;;1.00;1.00;;;;;;4994192;28;20465;-73
2023/12/02 04:13:02;;;;;;;11.70;5.50;;;1.00;1.00;;;;;;4989810;28;20182;-73
2023/12/02 04:15:27;;;;;;;14.70;6.60;;;1.10;1.00;;;;;;4989433;28;20190;-71
2023/12/02 04:17:53;;;;;;;12.53;6.10;;;1.50;1.00;;;;;;4988197;28;20209;-72
2023/12/02 04:20:19;;;;;;;10.73;5.80;;;1.10;1.00;;;;;;4989199;28;20194;-72
2023/12/02 04:22:45;;;;;;;10.80;5.30;;;1.00;1.00;;;;;;4989506;28;20253;-72
2023/12/02 04:25:10;;;;;;;13.07;5.33;;;1.50;1.00;;;;;;4989693;28;20430;-73
2023/12/02 04:27:36;;;;;;;11.33;5.53;;;1.00;1.00;;;;;;4986337;28;20605;-72
2023/12/02 04:30:01;;;;;;;11.93;5.70;;;1.40;1.00;;;;;;4992396;28;20213;-72
2023/12/02 04:32:27;;;;;;;12.53;5.73;;;1.00;1.00;;;;;;4988821;28;20207;-72
2023/12/02 04:34:53;;;;;;;11.57;5.63;;;1.10;1.00;;;;;;4989287;28;20179;-73
2023/12/02 04:37:23;;;;;;;10.23;5.20;;;1.10;1.00;;;;;;4988902;28;20197;-71
2023/12/02 04:39:48;;;;;;;10.10;5.60;;;1.40;1.00;;;;;;4988275;28;20426;-72
2023/12/02 04:42:14;;;;;;;8.77;4.83;;;1.40;1.00;;;;;;4988863;28;20458;-73
2023/12/02 04:44:39;;;;;;;11.70;5.30;;;1.40;1.00;;;;;;4989122;28;20720;-73
2023/12/02 04:47:05;;;;;;;9.70;4.80;;;1.60;1.00;;;;;;4991992;28;20183;-73
2023/12/02 04:49:31;;;;;;;9.60;4.73;;;1.00;1.00;;;;;;4997332;28;20183;-72
2023/12/02 04:51:56;;;;;;;9.37;5.00;;;1.40;1.00;;;;;;4996014;28;20232;-73
2023/12/02 04:54:22;;;;;;;12.47;4.87;;;1.10;1.00;;;;;;4994033;28;20186;-72
2023/12/02 04:56:47;;;;;;;10.50;5.27;;;1.10;1.00;;;;;;4995862;28;20183;-72
2023/12/02 04:59:13;;;;;;;11.37;5.30;;;1.30;1.00;;;;;;4994784;28;20732;-72
2023/12/02 05:01:38;;;;;;;10.07;5.10;;;1.10;1.00;;;;;;4994894;28;20214;-73
2023/12/02 05:04:05;;;;;;;9.90;4.50;;;1.50;1.00;;;;;;4995846;28;20195;-73
2023/12/02 05:06:31;;;;;;;9.17;4.40;;;1.20;1.00;;;;;;4995666;28;20262;-73
2023/12/02 05:08:56;;;;;;;11.50;4.70;;;1.50;1.00;;;;;;4995481;28;20521;-72
2023/12/02 05:11:22;;;;;;;10.80;5.20;;;1.50;1.00;;;;;;4993799;28;20203;-72
2023/12/02 05:13:48;;;;;;;11.53;5.40;;;1.10;1.00;;;;;;4994483;28;20179;-73
2023/12/02 05:16:14;;;;;;;10.00;5.00;;;1.50;1.00;;;;;;4996135;28;20246;-73
2023/12/02 05:18:40;;;;;;;8.50;4.70;;;1.50;1.00;;;;;;4995285;28;20460;-72
2023/12/02 05:21:07;;;;;;;8.30;4.67;;;1.50;1.00;;;;;;4995297;28;20207;-72
2023/12/02 05:23:32;;;;;;;7.50;4.50;;;1.10;1.00;;;;;;4994097;28;20465;-73
2023/12/02 05:25:58;;;;;;;10.20;5.40;;;1.00;1.00;;;;;;4992118;28;20423;-73
2023/12/02 05:28:23;;;;;;;10.60;4.73;;;1.00;1.00;;;;;;4993705;28;20650;-71
2023/12/02 05:30:50;;;;;;;7.83;5.07;;;0.90;1.00;;;;;;4995107;28;20226;-72
2023/12/02 05:33:17;;;;;;;9.77;5.10;;;1.10;1.00;;;;;;4995602;28;20187;-72
2023/12/02 05:35:42;;;;;;;11.30;5.00;;;1.40;1.00;;;;;;4995003;28;20520;-72
2023/12/02 05:38:08;;;;;;;8.63;4.70;;;1.00;1.00;;;;;;4996968;28;20593;-73
2023/12/02 05:40:33;;;;;;;8.00;4.07;;;0.60;1.00;;;;;;5000945;28;20209;-72
2023/12/02 05:42:59;;;;;;;13.13;5.53;;;1.00;1.00;;;;;;4994054;28;20238;-72
2023/12/02 05:45:24;;;;;;;10.53;5.17;;;1.40;1.00;;;;;;4993396;28;20661;-72
2023/12/02 05:47:50;;;;;;;11.33;5.03;;;1.40;1.00;;;;;;4997832;28;20179;-72
2023/12/02 05:50:16;;;;;;;9.30;4.17;;;1.00;1.00;;;;;;4993571;28;20261;-72
2023/12/02 05:52:41;;;;;;;6.73;4.33;;;1.00;1.00;;;;;;4994546;28;20191;-72
2023/12/02 05:55:07;;;;;;;8.33;4.60;;;1.00;1.00;;;;;;4995087;28;20217;-72
2023/12/02 05:57:33;;;;;;;9.43;4.57;;;1.00;1.00;;;;;;5000999;28;20229;-72
2023/12/02 05:59:58;;;;;;;11.27;5.80;;;1.30;1.00;;;;;;4991130;28;20810;-72
2023/12/02 06:02:24;;;;;;;10.37;4.60;;;1.40;1.00;;;;;;4991965;28;20254;-72
2023/12/02 06:04:49;;;;;;;9.27;5.10;;;1.50;1.00;;;;;;4991789;28;20557;-73
2023/12/02 06:07:15;;;;;;;8.87;5.37;;;1.60;1.00;;;;;;4992456;28;20646;-72
2023/12/02 06:09:43;;;;;;;7.00;4.70;;;1.00;1.00;;;;;;4990244;28;20286;-72
2023/12/02 06:12:10;;;;;;;12.00;5.10;;;1.00;1.00;;;;;;4991694;28;20199;-73
2023/12/02 06:14:35;;;;;;;7.93;4.30;;;1.40;1.00;;;;;;4993172;28;21047;-72
2023/12/02 06:17:01;;;;;;;9.90;5.03;;;1.40;1.00;;;;;;4991626;28;20430;-73
2023/12/02 06:19:27;;;;;;;8.27;4.80;;;1.00;1.00;;;;;;4991883;28;20302;-72
2023/12/02 06:21:52;;;;;;;9.60;4.97;;;1.00;1.00;;;;;;4991819;28;20214;-73
2023/12/02 06:24:17;;;;;;;8.20;5.00;;;1.40;1.00;;;;;;4992755;28;20210;-73
2023/12/02 06:26:43;;;;;;;7.30;4.43;;;1.60;1.00;;;;;;4986977;28;20195;-73
2023/12/02 06:29:09;;;;;;;8.83;4.80;;;1.30;1.00;;;;;;4991625;28;20187;-72
2023/12/02 06:31:35;;;;;;;6.80;4.77;;;1.00;1.00;;;;;;4994498;28;20256;-73
2023/12/02 06:34:00;;;;;;;11.27;5.80;;;1.40;1.00;;;;;;4991530;28;20917;-72
2023/12/02 06:36:26;;;;;;;12.07;5.63;;;1.40;1.00;;;;;;4990046;28;20183;-72
2023/12/02 06:38:51;;;;;;;11.10;5.10;;;1.50;1.00;;;;;;4990924;28;20279;-72
2023/12/02 06:41:17;;;;;;;8.60;5.00;;;1.60;1.00;;;;;;4991197;28;20477;-72
2023/12/02 06:43:42;;;;;;;9.10;4.90;;;1.50;1.00;;;;;;4990842;28;20261;-72
2023/12/02 06:46:09;;;;;;;9.03;5.00;;;1.40;1.00;;;;;;4990106;28;20179;-72
2023/12/02 06:48:34;;;;;;;10.70;5.80;;;1.20;1.00;;;;;;4989245;28;20635;-73
2023/12/02 06:51:00;;;;;;;8.50;4.80;;;1.10;1.00;;;;;;4990739;28;20462;-73
2023/12/02 06:53:26;;;;;;;11.50;5.50;;;1.60;1.00;;;;;;4992277;28;20188;-72
2023/12/02 06:55:51;;;;;;;10.83;5.60;;;1.50;1.00;;;;;;4989584;28;20430;-72
2023/12/02 06:58:17;;;;;;;9.80;4.93;;;1.50;1.00;;;;;;4984071;28;20255;-73
2023/12/02 07:00:42;;;;;;;10.10;5.10;;;1.10;1.00;;;;;;4990023;28;20239;-73
2023/12/02 07:03:08;;;;;;;7.23;4.50;;;1.60;1.00;;;;;;4990966;28;20203;-71
2023/12/02 07:05:34;;;;;;;12.27;5.40;;;1.50;1.00;;;;;;4990697;28;20187;-72
2023/12/02 07:07:59;;;;;;;9.30;5.20;;;1.30;1.00;;;;;;4992223;28;20190;-72
2023/12/02 07:10:25;;;;;;;10.97;4.93;;;1.10;1.00;;;;;;4990869;28;20179;-72
2023/12/02 07:12:51;;;;;;;9.00;5.70;;;1.10;1.00;;;;;;4990207;28;20254;-73
2023/12/02 07:15:17;;;;;;;10.33;5.50;;;1.50;1.00;;;;;;4990667;28;20176;-73
2023/12/02 07:17:42;;;;;;;9.50;5.20;;;1.10;1.00;;;;;;4989893;28;20180;-73
2023/12/02 07:20:08;;;;;;;10.60;4.83;;;1.50;1.00;;;;;;4990782;28;20492;-72
2023/12/02 07:22:34;;;;;;;8.50;5.47;;;1.10;1.00;;;;;;4990058;28;20213;-71
2023/12/02 07:24:59;;;;;;;9.47;5.20;;;1.30;1.00;;;;;;4989371;28;20235;-72
2023/12/02 07:27:25;;;;;;;9.10;4.80;;;1.40;1.00;;;;;;4987476;28;20254;-73
2023/12/02 07:29:50;;;;;;;9.83;5.47;;;1.10;1.00;;;;;;4990190;28;20229;-73
2023/12/02 07:32:16;;;;;;;9.87;4.60;;;1.10;1.00;;;;;;4992701;28;20199;-73
2023/12/02 07:34:41;;;;;;;8.50;4.57;;;1.20;1.00;;;;;;4988410;28;20179;-72
2023/12/02 07:37:07;;;;;;;8.13;5.37;;;1.60;1.00;;;;;;4989049;28;20179;-72
2023/12/02 07:39:32;;;;;;;11.30;5.00;;;1.50;1.00;;;;;;4989949;28;20194;-72
2023/12/02 07:41:58;;;;;;;9.00;4.57;;;1.20;1.00;;;;;;4988103;28;20218;-72
2023/12/02 07:44:24;;;;;;;9.47;5.20;;;1.20;1.00;;;;;;4990777;28;20239;-73
2023/12/02 07:46:49;;;;;;;7.70;4.03;;;1.10;1.00;;;;;;4990296;28;20183;-72
2023/12/02 07:49:15;;;;;;;7.10;4.10;;;1.40;1.00;;;;;;4990546;28;20175;-73
2023/12/02 07:51:41;;;;;;;10.30;4.77;;;1.70;1.00;;;;;;4993913;28;20787;-73
2023/12/02 07:54:06;;;;;;;9.13;4.50;;;1.60;1.00;;;;;;4990322;28;20191;-72
2023/12/02 07:56:32;;;;;;;9.03;4.70;;;1.70;1.00;;;;;;4990224;28;20202;-72
2023/12/02 07:58:57;;;;;;;10.60;4.80;;;1.30;1.00;;;;;;4989891;28;20195;-72
2023/12/02 08:01:23;;;;;;;8.50;4.07;;;1.30;1.00;;;;;;4992424;28;20214;-73
2023/12/02 08:03:48;;;;;;;7.97;4.23;;;1.80;1.00;;;;;;4989737;28;20268;-72
2023/12/02 08:06:14;;;;;;;6.53;3.90;;;1.90;1.00;;;;;;4990367;28;20187;-72
2023/12/02 08:08:39;;;;;;;8.47;4.57;;;1.50;1.00;;;;;;4989856;28;20182;-72
2023/12/02 08:11:05;;;;;;;7.20;4.10;;;1.50;1.00;;;;;;4994469;28;20241;-72
2023/12/02 08:13:31;;;;;;;8.27;4.63;;;1.50;1.00;;;;;;4988872;28;20222;-73
2023/12/02 08:15:57;;;;;;;8.27;4.57;;;1.90;1.00;;;;;;4989606;28;20430;-72
2023/12/02 08:18:22;;;;;;;9.10;4.73;;;1.90;1.00;;;;;;4990489;28;20203;-72
2023/12/02 08:20:48;;;;;;;7.67;4.60;;;1.50;1.00;;;;;;4989960;28;20211;-73
2023/12/02 08:23:13;;;;;;;25.37;4.83;;;1.50;1.00;;;;;;4991171;28;20215;-73
2023/12/02 08:25:39;;;;;;;6.53;4.27;;;1.50;1.00;;;;;;4988849;28;20558;-72
2023/12/02 08:28:05;;;;;;;6.77;3.80;;;1.50;1.00;;;;;;4988918;28;20271;-72
2023/12/02 08:30:30;;;;;;;8.80;3.90;;;1.40;1.00;;;;;;4990398;28;20183;-72
2023/12/02 08:32:55;;;;;;;7.40;3.73;;;1.90;1.00;;;;;;4989556;28;20559;-72
2023/12/02 08:35:21;;;;;;;10.47;4.50;;;1.90;1.00;;;;;;4990479;28;20191;-73
2023/12/02 08:37:47;;;;;;;5.97;3.73;;;1.90;1.00;;;;;;4989902;28;20245;-72
2023/12/02 08:40:13;;;;;;;4.80;3.07;;;1.50;1.00;;;;;;4989518;28;20188;-72
2023/12/02 08:42:38;;;;;;;6.43;3.40;;;1.90;1.00;;;;;;4995625;28;20293;-73
2023/12/02 08:45:04;;;;;;;7.33;4.07;;;1.90;1.00;;;;;;4989579;28;20286;-74
2023/12/02 08:47:31;;;;;;;6.40;4.10;;;1.40;1.00;;;;;;4988852;28;20217;-72
2023/12/02 08:49:56;;;;;;;5.00;3.50;;;1.60;1.00;;;;;;4988309;28;21036;-72
2023/12/02 08:52:22;;;;;;;6.50;4.00;;;1.50;1.00;;;;;;4989802;28;20532;-72
2023/12/02 08:54:48;;;;;;;6.07;3.83;;;2.00;1.00;;;;;;4989420;28;20654;-73
2023/12/02 08:57:13;;;;;;;4.93;3.60;;;1.60;1.00;;;;;;4988286;28;20187;-73
2023/12/02 08:59:39;;;;;;;5.40;3.70;;;2.00;1.00;;;;;;4989879;28;20195;-73
2023/12/02 09:02:05;;;;;;;7.13;4.03;;;2.00;1.00;;;;;;4990294;28;20211;-73
2023/12/02 09:04:32;;;;;;;6.30;3.43;;;1.70;1.00;;;;;;4989683;28;20276;-73
2023/12/02 09:06:58;;;;;;;6.63;3.47;;;2.00;1.00;;;;;;4989412;28;20514;-73
2023/12/02 09:09:24;;;;;;;5.20;3.63;;;2.00;1.00;;;;;;4989133;28;20441;-72
2023/12/02 09:11:49;;;;;;;6.30;4.13;;;2.00;1.00;;;;;;4988998;28;20817;-72
2023/12/02 09:14:15;;;;;;;5.77;3.47;;;1.50;1.00;;;;;;4989456;28;20434;-73
2023/12/02 09:16:46;;;;;;;6.47;3.83;;;1.90;1.00;;;;;;4992649;28;20718;-73
2023/12/02 09:19:54;;;;;;;5.20;3.30;;;1.60;1.00;;;;;;4987619;28;20179;-73
2023/12/02 09:22:45;;;;;;;5.93;3.30;;;1.70;1.00;;;;;;4989600;28;20489;-73
2023/12/02 09:25:23;;;;;;;9.73;3.90;;;1.70;1.00;;;;;;4988918;28;20501;-74
2023/12/02 09:28:07;;;;;;;7.10;4.30;;;2.00;1.00;;;;;;4993816;28;20548;-72
2023/12/02 09:30:37;;;;;;;5.03;3.60;;;1.90;1.00;;;;;;4995278;28;20458;-73
2023/12/02 09:33:05;;;;;;;6.10;3.60;;;2.10;1.00;;;;;;4989111;28;20430;-73
2023/12/02 09:35:32;;;;;;;5.80;3.60;;;1.90;1.00;;;;;;4991620;28;20449;-73
2023/12/02 09:38:03;;;;;;;6.13;3.53;;;1.90;1.00;;;;;;4993151;28;20516;-73
2023/12/02 09:40:55;;;;;;;7.50;3.97;;;1.80;1.00;;;;;;4992822;28;20929;-73
2023/12/02 09:43:23;;;;;;;9.30;4.60;;;1.80;1.00;;;;;;4989677;28;20869;-73
2023/12/02 09:46:05;;;;;;;5.43;3.90;;;2.20;1.00;;;;;;4991609;28;20434;-72
2023/12/02 09:48:37;;;;;;;7.03;3.47;;;1.90;1.00;;;;;;4992786;28;20437;-73
2023/12/02 09:51:24;;;;;;;9.53;4.03;;;1.70;1.00;;;;;;4992233;28;20446;-73
2023/12/02 09:54:01;;;;;;;5.57;3.73;;;1.70;1.00;;;;;;4993338;28;20461;-71
2023/12/02 09:56:36;;;;;;;6.27;3.57;;;1.70;1.00;;;;;;4992925;28;20430;-72
2023/12/02 09:59:13;;;;;;;5.30;4.00;;;1.70;1.00;;;;;;4991141;28;20456;-73
2023/12/02 10:01:45;;;;;;;9.77;4.30;;;1.80;1.00;;;;;;4988722;28;20465;-73
2023/12/02 10:04:47;;;;;;;8.00;3.80;;;2.00;1.00;;;;;;4990725;28;20477;-73
2023/12/02 10:07:50;;;;;;;7.97;4.37;;;1.70;1.00;;;;;;4986142;28;20421;-73
2023/12/02 10:10:21;;;;;;;6.87;4.40;;;1.70;1.00;;;;;;4985900;28;20422;-73
2023/12/02 10:13:04;;;;;;;7.03;4.90;;;1.70;1.00;;;;;;4995502;28;20438;-74
2023/12/02 10:15:35;;;;;;;5.63;3.60;;;1.70;1.00;;;;;;4985875;28;20430;-74
2023/12/02 10:18:11;;;;;;;8.03;4.63;;;1.70;1.00;;;;;;4991915;28;20437;-73
2023/12/02 10:20:40;;;;;;;7.13;4.23;;;1.80;1.00;;;;;;4992468;28;20441;-73
2023/12/02 10:23:31;;;;;;;6.33;3.83;;;2.20;1.00;;;;;;4991794;28;20837;-74
2023/12/02 10:26:19;;;;;;;5.70;3.20;;;1.80;1.00;;;;;;5005009;28;20450;-73
2023/12/02 10:29:05;;;;;;;6.03;3.93;;;2.20;1.00;;;;;;4983947;28;21220;-73
2023/12/02 10:31:33;;;;;;;8.27;4.20;;;1.90;1.00;;;;;;4990713;28;20458;-71
2023/12/02 10:34:21;;;;;;;11.00;4.80;;;2.30;1.00;;;;;;4992644;28;20505;-74
2023/12/02 10:36:49;;;;;;;6.47;3.73;;;2.00;1.00;;;;;;4991037;28;20801;-74
2023/12/02 10:39:35;;;;;;;5.43;3.50;;;2.50;1.00;;;;;;4990426;28;20435;-73
2023/12/02 10:42:02;;;;;;;7.97;4.37;;;2.00;1.00;;;;;;4991634;28;20461;-73
2023/12/02 10:44:32;;;;;;;7.70;4.20;;;2.10;1.00;;;;;;4991984;28;20462;-74
2023/12/02 10:46:59;;;;;;;7.53;4.50;;;2.50;1.00;;;;;;4992059;28;20430;-74
2023/12/02 10:49:26;;;;;;;7.10;4.50;;;2.50;1.00;;;;;;4990860;28;20435;-74
2023/12/02 10:51:54;;;;;;;6.43;3.90;;;2.00;1.00;;;;;;4993380;28;21035;-72
2023/12/02 10:54:24;;;;;;;9.60;4.70;;;2.00;1.00;;;;;;4990323;28;20434;-74
2023/12/02 10:56:51;;;;;;;9.17;4.57;;;2.50;1.00;;;;;;4991127;28;20434;-74
2023/12/02 10:59:20;;;;;;;6.87;4.20;;;2.00;1.00;;;;;;4991720;28;20509;-74
2023/12/02 11:01:58;;;;;;;11.83;5.90;;;2.00;1.00;;;;;;4993457;28;20489;-74
2023/12/02 11:04:28;;;;;;;7.00;4.33;;;2.00;1.00;;;;;;4984772;28;20453;-74
2023/12/02 11:07:05;;;;;;;7.90;5.03;;;1.90;1.00;;;;;;4991959;28;20437;-71
2023/12/02 11:09:36;;;;;;;5.40;3.63;;;2.00;1.00;;;;;;4990744;28;20509;-74
2023/12/02 11:12:13;;;;;;;5.60;3.70;;;1.90;1.00;;;;;;4992462;28;20777;-73
2023/12/02 11:14:41;;;;;;;7.03;4.40;;;1.90;1.00;;;;;;4991036;28;20434;-74
2023/12/02 11:17:30;;;;;;;7.00;4.43;;;1.90;1.00;;;;;;4989997;28;20421;-73
2023/12/02 11:20:15;;;;;;;10.10;4.67;;;2.00;1.00;;;;;;4985998;28;20437;-71
2023/12/02 11:23:02;;;;;;;7.93;4.27;;;2.00;1.00;;;;;;4990870;28;20436;-73
2023/12/02 11:25:52;;;;;;;6.43;3.63;;;2.10;1.00;;;;;;4983644;28;20948;-74
2023/12/02 11:28:42;;;;;;;7.10;4.23;;;2.10;1.00;;;;;;4990645;28;20402;-73
2023/12/02 11:31:29;;;;;;;7.13;4.53;;;2.20;1.00;;;;;;4990619;28;20476;-74
2023/12/02 11:34:28;;;;;;;10.07;5.00;;;2.10;1.00;;;;;;4990418;28;20434;-74
2023/12/02 11:37:28;;;;;;;6.97;3.37;;;2.20;1.00;;;;;;4987800;28;20481;-74
2023/12/02 11:39:53;;;;;;;5.47;3.20;;;2.10;1.00;;;;;;4987405;28;20469;-73
2023/12/02 11:42:19;;;;;;;5.10;2.90;;;2.00;1.00;;;;;;4989416;28;20454;-73
2023/12/02 11:44:53;;;;;;;6.30;3.20;;;2.00;1.00;;;;;;4990555;28;20207;-73
2023/12/02 11:48:00;;;;;;;5.60;3.53;;;0.70;1.00;;;;;;4990432;28;20859;-74
2023/12/02 11:50:40;;;;;;;5.87;3.20;;;1.90;1.00;;;;;;4987577;28;20717;-73
2023/12/02 11:53:23;;;;;;;6.70;3.87;;;1.90;1.00;;;;;;4988848;28;20429;-74
2023/12/02 11:55:52;;;;;;;6.00;3.63;;;2.40;1.00;;;;;;4972990;28;20434;-73
2023/12/02 11:58:34;;;;;;;10.60;3.83;;;2.30;1.00;;;;;;4989698;28;20875;-73
2023/12/02 12:01:21;;;;;;;8.43;3.83;;;1.80;1.00;;;;;;4988429;28;20458;-71
2023/12/02 12:04:06;;;;;;;5.33;3.30;;;1.80;1.00;;;;;;4991422;28;20510;-74
2023/12/02 12:07:03;;;;;;;7.40;3.80;;;1.80;1.00;;;;;;4983404;28;20418;-73
2023/12/02 12:09:36;;;;;;;7.90;3.20;;;1.70;1.00;;;;;;4987576;28;20418;-74
2023/12/02 12:12:04;;;;;;;6.83;4.07;;;1.80;1.00;;;;;;4990063;28;20446;-73
2023/12/02 12:14:30;;;;;;;5.27;3.17;;;1.70;1.00;;;;;;5001609;28;20984;-73
2023/12/02 12:16:56;;;;;;;5.40;3.10;;;1.60;1.00;;;;;;4988939;28;20480;-73
2023/12/02 12:19:21;;;;;;;5.07;3.67;;;2.00;1.00;;;;;;4990838;28;20868;-73
2023/12/02 12:21:50;;;;;;;6.67;3.43;;;2.00;1.00;;;;;;4990472;28;20840;-74
2023/12/02 12:24:15;;;;;;;8.33;3.77;;;1.70;1.00;;;;;;4989855;28;20748;-73
2023/12/02 12:26:41;;;;;;;5.00;3.37;;;1.50;1.00;;;;;;4989910;28;20434;-74
2023/12/02 12:29:06;;;;;;;5.80;3.43;;;2.10;1.00;;;;;;4988432;28;20183;-73
2023/12/02 12:31:32;;;;;;;5.37;3.23;;;1.50;1.00;;;;;;4988186;28;20334;-73
2023/12/02 12:33:58;;;;;;;5.70;3.80;;;2.00;1.00;;;;;;4990091;28;20206;-74
2023/12/02 12:36:28;;;;;;;5.83;3.50;;;1.50;1.00;;;;;;4989679;28;20258;-73
2023/12/02 12:38:59;;;;;;;6.10;4.00;;;1.60;1.00;;;;;;4990054;28;20436;-74
2023/12/02 12:41:29;;;;;;;4.27;3.07;;;1.50;1.00;;;;;;4988732;28;20806;-74
2023/12/02 12:43:54;;;;;;;6.00;3.73;;;1.50;1.00;;;;;;4988303;28;20483;-74
2023/12/02 12:46:20;;;;;;;7.17;4.17;;;1.50;1.00;;;;;;4989115;28;20427;-74
2023/12/02 12:48:51;;;;;;;7.17;3.90;;;1.40;1.00;;;;;;4991360;28;20219;-74
2023/12/02 12:51:21;;;;;;;8.00;4.23;;;1.40;1.00;;;;;;4986956;28;20293;-74
2023/12/02 12:54:08;;;;;;;5.53;3.80;;;2.00;1.00;;;;;;4989561;28;20430;-74
2023/12/02 12:56:39;;;;;;;5.27;3.60;;;1.50;1.00;;;;;;4988487;28;20856;-76
2023/12/02 12:59:26;;;;;;;6.63;4.00;;;1.50;1.00;;;;;;4989195;28;20437;-73
2023/12/02 13:02:02;;;;;;;5.73;3.63;;;1.60;1.00;;;;;;4990848;28;20458;-74
2023/12/02 13:04:36;;;;;;;4.50;3.20;;;1.40;1.00;;;;;;4989382;28;20477;-74
2023/12/02 13:07:09;;;;;;;6.67;3.70;;;1.40;1.00;;;;;;4989347;28;20513;-73
2023/12/02 13:09:46;;;;;;;6.50;3.87;;;1.40;1.00;;;;;;4994901;28;20485;-73