Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:19;;;;;;;24.23;21.47;;;;;21.40;99344.00;;;;2077630;28;20250;-64
2020/12/13 00:01:20;;;;;;;25.43;22.23;;;;;21.40;99344.00;;;;2076268;28;20230;-64
2020/12/13 00:02:21;;;;;;;24.90;22.25;;;;;21.40;99345.00;;;;2077311;28;20300;-64
2020/12/13 00:03:22;;;;;;;24.50;21.83;;;;;21.40;99349.00;;;;2066771;28;20303;-64
2020/12/13 00:04:22;;;;;;;23.90;21.40;;;;;21.40;99351.00;;;;2080115;28;20468;-64
2020/12/13 00:05:22;;;;;;;23.47;20.57;;;;;21.40;99350.00;;;;2080472;28;20767;-64
2020/12/13 00:06:23;;;;;;;23.20;20.80;;;;;21.40;99353.00;;;;2080849;28;20900;-64
2020/12/13 00:07:23;;;;;;;23.73;20.93;;;;;21.40;99353.00;;;;2076934;28;20631;-64
2020/12/13 00:08:24;;;;;;;23.07;20.60;;;;;21.40;99350.00;;;;2073831;28;20587;-64
2020/12/13 00:09:24;;;;;;;22.47;20.07;;;;;21.40;99357.00;;;;2059984;28;20221;-63
2020/12/13 00:10:24;;;;;;;22.70;20.30;;;;;21.40;99356.00;;;;2064811;28;20584;-64
2020/12/13 00:11:25;;;;;;;22.53;20.07;;;;;21.40;99355.00;;;;2055941;28;20668;-64
2020/12/13 00:12:25;;;;;;;23.63;20.80;;;;;21.30;99355.00;;;;2067431;28;20270;-64
2020/12/13 00:13:25;;;;;;;22.23;19.83;;;;;21.30;99352.00;;;;2075851;28;20216;-63
2020/12/13 00:14:26;;;;;;;22.03;19.73;;;;;21.40;99360.00;;;;2061245;28;20220;-64
2020/12/13 00:15:26;;;;;;;24.27;20.93;;;;;21.30;99355.00;;;;2066472;28;20223;-64
2020/12/13 00:16:26;;;;;;;21.87;19.57;;;;;21.30;99361.00;;;;2073696;28;20215;-62
2020/12/13 00:17:27;;;;;;;22.00;19.70;;;;;21.30;99362.00;;;;2076225;28;20228;-64
2020/12/13 00:18:27;;;;;;;21.80;19.57;;;;;21.30;99368.00;;;;2077128;28;20222;-64
2020/12/13 00:19:27;;;;;;;24.93;20.10;;;;;21.30;99366.00;;;;2076298;28;20308;-64
2020/12/13 00:20:28;;;;;;;21.77;19.47;;;;;21.30;99363.00;;;;2077265;28;20212;-64
2020/12/13 00:21:28;;;;;;;22.13;19.87;;;;;21.30;99369.00;;;;2076111;28;20213;-64
2020/12/13 00:22:28;;;;;;;21.40;19.07;;;;;21.30;99365.00;;;;2077267;28;20229;-63
2020/12/13 00:23:29;;;;;;;20.23;18.23;;;;;21.30;99371.00;;;;2067768;28;20238;-64
2020/12/13 00:24:29;;;;;;;21.60;19.33;;;;;21.30;99365.00;;;;2061313;28;20915;-64
2020/12/13 00:25:29;;;;;;;20.30;18.20;;;;;21.30;99367.00;;;;2056488;28;20222;-63
2020/12/13 00:26:30;;;;;;;21.63;19.33;;;;;21.30;99368.00;;;;2064405;28;20307;-64
2020/12/13 00:27:30;;;;;;;19.83;17.80;;;;;21.30;99365.00;;;;2065204;28;20209;-64
2020/12/13 00:28:30;;;;;;;20.70;18.60;;;;;21.30;99365.00;;;;2077143;28;20217;-64
2020/12/13 00:29:31;;;;;;;18.97;17.07;;;;;21.30;99365.00;;;;2080281;28;20212;-63
2020/12/13 00:30:31;;;;;;;20.57;18.40;;;;;21.30;99375.00;;;;2059527;28;20246;-63
2020/12/13 00:31:32;;;;;;;20.97;18.80;;;;;21.30;99365.00;;;;2069005;28;20217;-64
2020/12/13 00:32:32;;;;;;;20.13;18.03;;;;;21.20;99369.00;;;;2072746;28;20307;-63
2020/12/13 00:33:32;;;;;;;21.80;19.20;;;;;21.20;99366.00;;;;2077774;28;20737;-64
2020/12/13 00:34:33;;;;;;;19.57;17.53;;;;;21.20;99366.00;;;;2080463;28;20217;-64
2020/12/13 00:35:33;;;;;;;19.23;17.23;;;;;21.20;99369.00;;;;2080510;28;20211;-64
2020/12/13 00:36:34;;;;;;;20.67;18.47;;;;;21.20;99374.00;;;;2080515;28;20563;-64
2020/12/13 00:37:34;;;;;;;20.57;17.97;;;;;21.20;99368.00;;;;2075017;28;20232;-64
2020/12/13 00:38:35;;;;;;;20.77;18.30;;;;;21.20;99374.00;;;;2074347;28;20217;-63
2020/12/13 00:39:38;;;;;;;20.50;18.40;;;;;21.20;99373.00;;;;2077423;28;20323;-64
2020/12/13 00:40:38;;;;;;;20.05;17.95;;;;;21.20;99367.00;;;;2080557;28;20244;-64
2020/12/13 00:41:38;;;;;;;20.43;18.20;;;;;21.20;99385.00;;;;2080581;28;20567;-64
2020/12/13 00:42:39;;;;;;;19.73;17.57;;;;;21.20;99377.00;;;;2080510;28;20622;-62
2020/12/13 00:43:39;;;;;;;19.07;17.07;;;;;21.20;99370.00;;;;2074495;28;20675;-63
2020/12/13 00:44:39;;;;;;;21.00;18.70;;;;;21.20;99383.00;;;;2061613;28;20617;-64
2020/12/13 00:45:40;;;;;;;19.00;17.10;;;;;21.20;99376.00;;;;2063335;28;20214;-64
2020/12/13 00:46:40;;;;;;;19.40;16.50;;;;;21.20;99372.00;;;;2078616;28;20269;-64
2020/12/13 00:47:40;;;;;;;19.87;17.83;;;;;21.20;99381.00;;;;2080500;28;20211;-63
2020/12/13 00:48:41;;;;;;;19.90;17.57;;;;;21.20;99382.00;;;;2074137;28;20247;-64
2020/12/13 00:49:41;;;;;;;18.97;17.03;;;;;21.20;99385.00;;;;2078780;28;20212;-63
2020/12/13 00:50:41;;;;;;;18.63;16.73;;;;;21.20;99388.00;;;;2074244;28;22373;-63
2020/12/13 00:51:42;;;;;;;17.50;15.70;;;;;21.20;99393.00;;;;2078860;28;20344;-64
2020/12/13 00:52:42;;;;;;;18.90;16.90;;;;;21.20;99400.00;;;;2073845;28;20230;-64
2020/12/13 00:53:43;;;;;;;19.47;17.47;;;;;21.20;99401.00;;;;2079036;28;20225;-64
2020/12/13 00:54:43;;;;;;;19.60;17.70;;;;;21.20;99399.00;;;;2065047;28;20256;-63
2020/12/13 00:55:46;;;;;;;19.70;17.60;;;;;21.20;99396.00;;;;2070141;28;20245;-64
2020/12/13 00:56:46;;;;;;;19.92;17.80;;;;;21.20;99402.00;;;;2073197;28;20284;-63
2020/12/13 00:57:47;;;;;;;19.70;17.60;;;;;21.20;99400.00;;;;2065883;28;20265;-64
2020/12/13 00:58:47;;;;;;;18.47;16.67;;;;;21.20;99407.00;;;;2064000;28;20231;-64
2020/12/13 00:59:47;;;;;;;20.17;18.07;;;;;21.20;99404.00;;;;2065016;28;20213;-64
2020/12/13 01:00:48;;;;;;;19.47;17.43;;;;;21.20;99409.00;;;;2054420;28;20219;-64
2020/12/13 01:01:48;;;;;;;19.80;17.00;;;;;21.10;99408.00;;;;2071663;28;20303;-64
2020/12/13 01:02:49;;;;;;;19.93;17.83;;;;;21.20;99404.00;;;;2071817;28;20708;-64
2020/12/13 01:03:50;;;;;;;20.17;18.08;;;;;21.10;99408.00;;;;2079870;28;20270;-64
2020/12/13 01:04:50;;;;;;;18.90;16.90;;;;;21.10;99409.00;;;;2072671;28;20291;-64
2020/12/13 01:05:50;;;;;;;20.40;17.97;;;;;21.10;99414.00;;;;2079727;28;20224;-63
2020/12/13 01:06:51;;;;;;;20.17;17.20;;;;;21.10;99409.00;;;;2072562;28;20637;-64
2020/12/13 01:07:51;;;;;;;18.77;16.90;;;;;21.10;99404.00;;;;2079934;28;20240;-64
2020/12/13 01:08:52;;;;;;;18.47;16.67;;;;;21.10;99406.00;;;;2072423;28;20208;-64
2020/12/13 01:09:52;;;;;;;18.70;16.80;;;;;21.10;99409.00;;;;2079844;28;20224;-64
2020/12/13 01:10:53;;;;;;;19.37;17.10;;;;;21.10;99411.00;;;;2080395;28;20212;-64
2020/12/13 01:11:53;;;;;;;16.30;14.80;;;;;21.10;99409.00;;;;2080313;28;20299;-64
2020/12/13 01:12:53;;;;;;;19.10;17.10;;;;;21.10;99420.00;;;;2080367;28;20223;-63
2020/12/13 01:13:54;;;;;;;17.83;16.03;;;;;21.10;99414.00;;;;2072285;28;20212;-64
2020/12/13 01:14:54;;;;;;;18.10;16.30;;;;;21.10;99415.00;;;;2063268;28;20225;-64
2020/12/13 01:15:54;;;;;;;18.13;16.33;;;;;21.10;99417.00;;;;2070681;28;20228;-64
2020/12/13 01:16:55;;;;;;;17.90;16.00;;;;;21.10;99413.00;;;;2062634;28;20735;-64
2020/12/13 01:17:55;;;;;;;17.40;15.70;;;;;21.10;99429.00;;;;2080250;28;20594;-64
2020/12/13 01:18:57;;;;;;;16.23;14.63;;;;;21.10;99433.00;;;;2072352;28;20637;-64
2020/12/13 01:19:57;;;;;;;16.40;14.70;;;;;21.10;99428.00;;;;2079546;28;20213;-64
2020/12/13 01:20:58;;;;;;;17.90;16.10;;;;;21.10;99430.00;;;;2072470;28;20232;-64
2020/12/13 01:21:58;;;;;;;16.70;15.07;;;;;21.10;99434.00;;;;2079720;28;20266;-64
2020/12/13 01:22:58;;;;;;;16.90;15.30;;;;;21.10;99435.00;;;;2064050;28;20214;-64
2020/12/13 01:23:59;;;;;;;16.10;14.50;;;;;21.10;99433.00;;;;2070836;28;20214;-64
2020/12/13 01:24:59;;;;;;;17.20;15.47;;;;;21.10;99435.00;;;;2072477;28;20303;-64
2020/12/13 01:25:59;;;;;;;17.00;15.30;;;;;21.00;99435.00;;;;2079321;28;20292;-64
2020/12/13 01:27:00;;;;;;;16.10;14.50;;;;;21.00;99438.00;;;;2072774;28;20209;-64
2020/12/13 01:28:00;;;;;;;17.10;15.30;;;;;21.00;99449.00;;;;2079372;28;20215;-64
2020/12/13 01:29:00;;;;;;;16.27;14.57;;;;;21.00;99447.00;;;;2072743;28;20287;-63
2020/12/13 01:30:01;;;;;;;16.47;14.60;;;;;21.00;99444.00;;;;2079329;28;20212;-64
2020/12/13 01:31:01;;;;;;;17.70;15.90;;;;;21.00;99444.00;;;;2073025;28;20224;-64
2020/12/13 01:32:02;;;;;;;15.47;13.93;;;;;21.00;99445.00;;;;2079035;28;20211;-64
2020/12/13 01:33:02;;;;;;;15.40;13.90;;;;;21.00;99442.00;;;;2073076;28;20216;-63
2020/12/13 01:34:03;;;;;;;16.37;14.17;;;;;21.00;99438.00;;;;2070460;28;20239;-64
2020/12/13 01:35:03;;;;;;;16.50;14.90;;;;;21.00;99438.00;;;;2064260;28;20297;-63
2020/12/13 01:36:04;;;;;;;16.27;14.67;;;;;21.00;99443.00;;;;2078723;28;20246;-64
2020/12/13 01:37:04;;;;;;;15.00;13.40;;;;;21.00;99444.00;;;;2073299;28;20337;-64
2020/12/13 01:38:05;;;;;;;17.77;15.87;;;;;21.00;99441.00;;;;2078666;28;20224;-64
2020/12/13 01:39:05;;;;;;;16.83;15.07;;;;;21.00;99434.00;;;;2073388;28;20219;-64
2020/12/13 01:40:06;;;;;;;17.57;15.70;;;;;21.00;99450.00;;;;2079495;28;20350;-64
2020/12/13 01:41:06;;;;;;;16.03;14.27;;;;;21.00;99452.00;;;;2080045;28;20224;-64
2020/12/13 01:42:07;;;;;;;17.07;15.27;;;;;21.00;99446.00;;;;2071004;28;20460;-64
2020/12/13 01:43:07;;;;;;;15.23;13.63;;;;;21.00;99444.00;;;;2071304;28;20220;-64
2020/12/13 01:44:08;;;;;;;15.70;14.10;;;;;21.00;99443.00;;;;2078259;28;20222;-64
2020/12/13 01:45:09;;;;;;;15.27;13.67;;;;;21.00;99449.00;;;;2073637;28;20263;-64
2020/12/13 01:46:10;;;;;;;18.38;15.40;;;;;21.00;99447.00;;;;2077911;28;20713;-62
2020/12/13 01:47:10;;;;;;;16.27;14.57;;;;;21.00;99444.00;;;;2073274;28;20223;-64
2020/12/13 01:48:10;;;;;;;15.50;13.90;;;;;21.00;99449.00;;;;2077779;28;20210;-64
2020/12/13 01:49:11;;;;;;;16.83;15.20;;;;;21.00;99453.00;;;;2065528;28;20239;-64
2020/12/13 01:50:24;;;;;;;17.80;15.17;;;;;21.00;99452.00;;;;2063157;28;20208;-64
2020/12/13 01:52:41;;;;;;;17.40;15.40;;;;;21.00;99446.00;;;;2069234;28;20226;-63
2020/12/13 01:52:48;;;;;;;16.17;14.57;;;;;21.00;99460.00;;;;2058331;28;20226;-64
2020/12/13 01:53:48;;;;;;;16.67;14.40;;;;;21.00;99449.00;;;;2069424;28;20706;-64
2020/12/13 01:54:50;;;;;;;16.07;14.37;;;;;21.00;99455.00;;;;2071159;28;20266;-64
2020/12/13 01:55:52;;;;;;;17.67;15.43;;;;;21.00;99458.00;;;;2062597;28;20728;-64
2020/12/13 01:56:53;;;;;;;15.50;13.80;;;;;21.00;99462.00;;;;2071354;28;20212;-64
2020/12/13 01:57:53;;;;;;;17.05;14.55;;;;;21.00;99461.00;;;;2079885;28;20272;-64
2020/12/13 01:58:54;;;;;;;16.10;14.50;;;;;21.00;99457.00;;;;2070113;28;20307;-64
2020/12/13 01:59:54;;;;;;;16.00;14.40;;;;;21.00;99461.00;;;;2062923;28;20210;-64
2020/12/13 02:00:56;;;;;;;15.77;14.20;;;;;21.00;99466.00;;;;2063050;28;20276;-63
2020/12/13 02:01:57;;;;;;;15.73;14.13;;;;;21.00;99462.00;;;;2071178;28;20220;-64
2020/12/13 02:02:59;;;;;;;13.77;12.48;;;;;20.90;99468.00;;;;2079479;28;20288;-64
2020/12/13 02:03:59;;;;;;;16.60;14.95;;;;;20.90;99467.00;;;;2055858;28;20318;-64
2020/12/13 02:05:00;;;;;;;17.47;14.93;;;;;20.90;99463.00;;;;2054922;28;20567;-64
2020/12/13 02:06:06;;;;;;;14.80;13.00;;;;;20.90;99459.00;;;;2063716;28;20248;-64
2020/12/13 02:07:06;;;;;;;14.63;13.18;;;;;20.90;99471.00;;;;2063479;28;20216;-64
2020/12/13 02:08:07;;;;;;;13.97;12.57;;;;;20.90;99467.00;;;;2063359;28;20241;-64
2020/12/13 02:09:07;;;;;;;16.77;13.53;;;;;20.90;99468.00;;;;2069468;28;20216;-63
2020/12/13 02:10:08;;;;;;;14.67;13.20;;;;;20.90;99475.00;;;;2064770;28;20300;-64
2020/12/13 02:11:10;;;;;;;14.68;13.23;;;;;20.90;99475.00;;;;2071345;28;20225;-64
2020/12/13 02:12:10;;;;;;;14.80;13.30;;;;;20.90;99477.00;;;;2074922;28;20203;-63
2020/12/13 02:13:10;;;;;;;14.80;13.30;;;;;21.00;99473.00;;;;2074002;28;20584;-64
2020/12/13 02:14:11;;;;;;;16.37;14.77;;;;;21.00;99480.00;;;;2077628;28;20583;-64
2020/12/13 02:15:11;;;;;;;16.07;14.40;;;;;20.90;99472.00;;;;2073786;28;20204;-64
2020/12/13 02:16:11;;;;;;;15.90;14.20;;;;;20.90;99484.00;;;;2077359;28;20213;-64
2020/12/13 02:17:12;;;;;;;16.03;14.33;;;;;20.90;99471.00;;;;2062770;28;20220;-64
2020/12/13 02:18:12;;;;;;;14.73;13.23;;;;;20.90;99481.00;;;;2060559;28;20227;-64
2020/12/13 02:19:13;;;;;;;16.03;14.43;;;;;20.90;99479.00;;;;2058660;28;20218;-64
2020/12/13 02:20:13;;;;;;;15.33;13.83;;;;;20.90;99474.00;;;;2060263;28;20570;-64
2020/12/13 02:21:14;;;;;;;14.70;13.00;;;;;20.90;99483.00;;;;2057692;28;20214;-64
2020/12/13 02:22:14;;;;;;;15.63;14.03;;;;;20.90;99475.00;;;;2077078;28;20476;-63
2020/12/13 02:23:15;;;;;;;15.63;14.03;;;;;20.90;99483.00;;;;2073757;28;20224;-63
2020/12/13 02:24:15;;;;;;;15.90;14.20;;;;;20.90;99487.00;;;;2077157;28;20628;-64
2020/12/13 02:25:18;;;;;;;15.67;14.00;;;;;20.90;99486.00;;;;2073642;28;20248;-64
2020/12/13 02:26:18;;;;;;;15.18;13.55;;;;;20.80;99481.00;;;;2079366;28;20208;-64
2020/12/13 02:27:19;;;;;;;16.87;15.10;;;;;20.90;99490.00;;;;2079689;28;20212;-63
2020/12/13 02:28:19;;;;;;;15.30;13.40;;;;;20.90;99485.00;;;;2079258;28;20622;-64
2020/12/13 02:29:19;;;;;;;17.23;14.80;;;;;20.90;99483.00;;;;2076433;28;20843;-62
2020/12/13 02:30:20;;;;;;;16.90;15.10;;;;;20.90;99498.00;;;;2074914;28;20575;-63
2020/12/13 02:31:20;;;;;;;14.43;13.03;;;;;20.90;99498.00;;;;2076220;28;20671;-63
2020/12/13 02:32:20;;;;;;;14.57;13.17;;;;;20.90;99491.00;;;;2066487;28;20591;-64
2020/12/13 02:33:21;;;;;;;15.53;13.93;;;;;20.90;99494.00;;;;2069038;28;20235;-63
2020/12/13 02:34:21;;;;;;;14.77;13.30;;;;;20.80;99500.00;;;;2079738;28;20208;-63
2020/12/13 02:35:22;;;;;;;16.93;14.70;;;;;20.90;99500.00;;;;2079482;28;20255;-64
2020/12/13 02:36:22;;;;;;;15.18;13.57;;;;;20.90;99506.00;;;;2079617;28;20216;-63
2020/12/13 02:37:23;;;;;;;15.40;13.80;;;;;20.90;99499.00;;;;2075706;28;20673;-64
2020/12/13 02:38:23;;;;;;;14.33;12.80;;;;;20.90;99502.00;;;;2067691;28;20751;-63
2020/12/13 02:39:24;;;;;;;14.93;13.20;;;;;20.80;99509.00;;;;2073043;28;20217;-64
2020/12/13 02:40:25;;;;;;;17.00;15.15;;;;;20.80;99511.00;;;;2078314;28;20287;-64
2020/12/13 02:41:25;;;;;;;14.30;12.90;;;;;20.80;99516.00;;;;2082435;28;20229;-64
2020/12/13 02:42:25;;;;;;;16.93;13.97;;;;;20.80;99514.00;;;;2082436;28;20332;-64
2020/12/13 02:43:26;;;;;;;15.63;13.80;;;;;20.80;99515.00;;;;2078177;28;20338;-63
2020/12/13 02:44:26;;;;;;;14.90;13.30;;;;;20.80;99514.00;;;;2078724;28;20238;-64
2020/12/13 02:45:27;;;;;;;15.87;14.27;;;;;20.80;99489.00;;;;2077914;28;20228;-64
2020/12/13 02:46:27;;;;;;;14.60;13.10;;;;;20.80;99519.00;;;;2078790;28;20661;-64
2020/12/13 02:47:27;;;;;;;15.70;14.10;;;;;20.80;99522.00;;;;2069170;28;20217;-63
2020/12/13 02:48:28;;;;;;;17.60;14.17;;;;;20.80;99522.00;;;;2070001;28;20713;-64
2020/12/13 02:49:28;;;;;;;15.70;13.73;;;;;20.80;99526.00;;;;2077809;28;20704;-64
2020/12/13 02:50:31;;;;;;;19.60;14.77;;;;;20.80;99530.00;;;;2078987;28;20696;-64
2020/12/13 02:51:32;;;;;;;16.10;14.10;;;;;20.80;99527.00;;;;2077232;28;20225;-64
2020/12/13 02:52:32;;;;;;;16.70;15.00;;;;;20.80;99533.00;;;;2079401;28;20241;-64
2020/12/13 02:53:32;;;;;;;15.33;13.73;;;;;20.80;99528.00;;;;2077237;28;20214;-64
2020/12/13 02:54:33;;;;;;;13.80;12.43;;;;;20.80;99532.00;;;;2079319;28;20760;-64
2020/12/13 02:55:33;;;;;;;18.00;14.07;;;;;20.80;99536.00;;;;2076968;28;20707;-64
2020/12/13 02:56:33;;;;;;;16.23;14.50;;;;;20.80;99539.00;;;;2078967;28;20230;-64
2020/12/13 02:57:34;;;;;;;15.57;14.07;;;;;20.80;99532.00;;;;2060135;28;20731;-64
2020/12/13 02:58:34;;;;;;;16.97;15.17;;;;;20.80;99537.00;;;;2054923;28;20747;-64
2020/12/13 02:59:34;;;;;;;16.40;14.70;;;;;20.80;99541.00;;;;2068135;28;20720;-64
2020/12/13 03:00:35;;;;;;;16.20;14.57;;;;;20.80;99535.00;;;;2079730;28;20221;-64
2020/12/13 03:01:35;;;;;;;16.33;14.63;;;;;20.80;99539.00;;;;2076743;28;20220;-64
2020/12/13 03:02:35;;;;;;;14.73;13.23;;;;;20.80;99538.00;;;;2079631;28;20665;-64
2020/12/13 03:03:36;;;;;;;16.10;14.40;;;;;20.80;99535.00;;;;2076669;28;20565;-64
2020/12/13 03:04:36;;;;;;;17.50;14.77;;;;;20.70;99540.00;;;;2079677;28;20226;-64
2020/12/13 03:05:37;;;;;;;15.37;13.77;;;;;20.80;99541.00;;;;2076483;28;20217;-63
2020/12/13 03:06:37;;;;;;;16.97;14.90;;;;;20.80;99547.00;;;;2079965;28;20282;-64
2020/12/13 03:07:37;;;;;;;17.83;16.00;;;;;20.70;99537.00;;;;2076473;28;20209;-64
2020/12/13 03:08:38;;;;;;;16.67;14.97;;;;;20.70;99536.00;;;;2080144;28;20265;-64
2020/12/13 03:09:38;;;;;;;15.70;14.07;;;;;20.70;99541.00;;;;2078594;28;20249;-64
2020/12/13 03:10:38;;;;;;;15.13;13.73;;;;;20.70;99535.00;;;;2082393;28;20223;-64
2020/12/13 03:11:39;;;;;;;16.47;14.70;;;;;20.70;99531.00;;;;2082406;28;20230;-63
2020/12/13 03:12:39;;;;;;;15.40;13.80;;;;;20.70;99537.00;;;;2075773;28;20244;-64
2020/12/13 03:13:39;;;;;;;16.77;15.07;;;;;20.70;99542.00;;;;2080271;28;20216;-64
2020/12/13 03:14:39;;;;;;;15.67;14.07;;;;;20.70;99539.00;;;;2075903;28;20298;-64
2020/12/13 03:15:41;;;;;;;16.50;14.70;;;;;20.70;99541.00;;;;2080195;28;20291;-64
2020/12/13 03:16:42;;;;;;;17.23;15.43;;;;;20.70;99541.00;;;;2082162;28;20303;-64
2020/12/13 03:17:42;;;;;;;15.93;14.20;;;;;20.70;99540.00;;;;2082155;28;20646;-63
2020/12/13 03:18:42;;;;;;;14.77;13.23;;;;;20.70;99540.00;;;;2075758;28;20235;-64
2020/12/13 03:19:43;;;;;;;15.63;14.03;;;;;20.70;99542.00;;;;2080675;28;20217;-64
2020/12/13 03:20:43;;;;;;;14.90;13.40;;;;;20.70;99543.00;;;;2075644;28;20215;-64
2020/12/13 03:21:43;;;;;;;16.40;14.80;;;;;20.70;99543.00;;;;2080629;28;20231;-64
2020/12/13 03:22:43;;;;;;;15.63;14.03;;;;;20.70;99542.00;;;;2075516;28;20244;-64
2020/12/13 03:23:44;;;;;;;16.43;14.73;;;;;20.70;99554.00;;;;2080874;28;20215;-64
2020/12/13 03:24:44;;;;;;;16.30;14.60;;;;;20.70;99549.00;;;;2075412;28;20236;-64
2020/12/13 03:25:45;;;;;;;15.87;14.27;;;;;20.70;99549.00;;;;2080992;28;20720;-64
2020/12/13 03:26:45;;;;;;;15.80;14.20;;;;;20.70;99542.00;;;;2075358;28;20686;-64
2020/12/13 03:27:45;;;;;;;15.53;14.03;;;;;20.70;99549.00;;;;2081173;28;20226;-64
2020/12/13 03:28:46;;;;;;;15.07;13.57;;;;;20.70;99548.00;;;;2066569;28;20713;-64
2020/12/13 03:29:46;;;;;;;15.77;14.17;;;;;20.70;99543.00;;;;2072399;28;20232;-63
2020/12/13 03:30:46;;;;;;;16.63;14.93;;;;;20.70;99557.00;;;;2080518;28;20224;-63
2020/12/13 03:31:47;;;;;;;16.33;14.60;;;;;20.70;99552.00;;;;2082145;28;20261;-64
2020/12/13 03:32:48;;;;;;;15.90;14.27;;;;;20.70;99552.00;;;;2082311;28;20247;-64
2020/12/13 03:33:48;;;;;;;15.13;13.70;;;;;20.70;99554.00;;;;2082375;28;20451;-64
2020/12/13 03:34:49;;;;;;;15.80;14.20;;;;;20.70;99557.00;;;;2074775;28;20243;-64
2020/12/13 03:35:49;;;;;;;15.30;13.80;;;;;20.70;99557.00;;;;2080822;28;20643;-64
2020/12/13 03:36:50;;;;;;;16.43;14.83;;;;;20.70;99553.00;;;;2074417;28;20705;-64
2020/12/13 03:37:50;;;;;;;16.23;14.53;;;;;20.70;99566.00;;;;2080920;28;20432;-64
2020/12/13 03:38:50;;;;;;;18.87;15.73;;;;;20.70;99563.00;;;;2081888;28;20258;-63
2020/12/13 03:39:51;;;;;;;16.93;15.13;;;;;20.70;99566.00;;;;2082346;28;20215;-64
2020/12/13 03:40:51;;;;;;;17.37;15.67;;;;;20.70;99562.00;;;;2082372;28;20205;-64
2020/12/13 03:41:51;;;;;;;16.37;14.67;;;;;20.70;99560.00;;;;2074371;28;20306;-64
2020/12/13 03:42:52;;;;;;;18.83;15.50;;;;;20.70;99568.00;;;;2081880;28;20205;-64
2020/12/13 03:43:52;;;;;;;18.20;16.30;;;;;20.60;99562.00;;;;2074412;28;20227;-64
2020/12/13 03:44:52;;;;;;;15.97;14.37;;;;;20.60;99570.00;;;;2081812;28;20246;-64
2020/12/13 03:45:53;;;;;;;16.10;14.50;;;;;20.60;99569.00;;;;2074203;28;20226;-64
2020/12/13 03:46:53;;;;;;;18.40;15.17;;;;;20.60;99576.00;;;;2081972;28;20586;-64
2020/12/13 03:47:53;;;;;;;16.47;14.77;;;;;20.70;99566.00;;;;2074126;28;20213;-64
2020/12/13 03:48:54;;;;;;;17.43;15.63;;;;;20.60;99567.00;;;;2082062;28;20247;-64
2020/12/13 03:49:54;;;;;;;15.63;14.03;;;;;20.60;99573.00;;;;2072940;28;20214;-64
2020/12/13 03:50:57;;;;;;;15.60;14.10;;;;;20.60;99566.00;;;;2079969;28;20211;-64
2020/12/13 03:51:57;;;;;;;16.77;15.07;;;;;20.70;99569.00;;;;2073148;28;20217;-64
2020/12/13 03:52:58;;;;;;;14.80;13.30;;;;;20.70;99576.00;;;;2080418;28;20213;-64
2020/12/13 03:53:58;;;;;;;16.23;14.60;;;;;20.70;99578.00;;;;2073262;28;20267;-64
2020/12/13 03:54:58;;;;;;;15.80;14.17;;;;;20.70;99568.00;;;;2080115;28;20217;-64
2020/12/13 03:55:59;;;;;;;17.67;15.87;;;;;20.70;99581.00;;;;2073232;28;20232;-64
2020/12/13 03:56:59;;;;;;;16.23;14.60;;;;;20.60;99581.00;;;;2080118;28;20213;-64
2020/12/13 03:57:59;;;;;;;17.30;15.50;;;;;20.60;99585.00;;;;2073292;28;20221;-62
2020/12/13 03:59:00;;;;;;;16.97;15.23;;;;;20.60;99581.00;;;;2080182;28;20306;-64
2020/12/13 04:00:00;;;;;;;16.73;15.10;;;;;20.60;99586.00;;;;2073512;28;20220;-63
2020/12/13 04:01:01;;;;;;;16.87;15.00;;;;;20.60;99591.00;;;;2079831;28;20307;-64
2020/12/13 04:02:04;;;;;;;16.37;14.73;;;;;20.60;99588.00;;;;2073554;28;20220;-64
2020/12/13 04:03:04;;;;;;;15.80;14.20;;;;;20.60;99592.00;;;;2079283;28;20213;-64
2020/12/13 04:04:05;;;;;;;16.73;15.03;;;;;20.60;99587.00;;;;2074122;28;20228;-64
2020/12/13 04:05:05;;;;;;;16.47;14.80;;;;;20.60;99578.00;;;;2079118;28;20216;-64
2020/12/13 04:06:08;;;;;;;15.53;13.93;;;;;20.60;99592.00;;;;2073156;28;20210;-64
2020/12/13 04:07:09;;;;;;;17.33;14.90;;;;;20.60;99587.00;;;;2080076;28;20689;-64
2020/12/13 04:08:09;;;;;;;17.03;15.23;;;;;20.60;99593.00;;;;2080824;28;20308;-63
2020/12/13 04:09:09;;;;;;;16.97;15.13;;;;;20.60;99589.00;;;;2080715;28;20243;-64
2020/12/13 04:10:10;;;;;;;18.23;16.23;;;;;20.60;99591.00;;;;2080729;28;20213;-63
2020/12/13 04:11:11;;;;;;;15.87;14.23;;;;;20.60;99586.00;;;;2078512;28;20221;-64
2020/12/13 04:12:11;;;;;;;17.77;15.80;;;;;20.60;99599.00;;;;2074896;28;20299;-64
2020/12/13 04:13:11;;;;;;;17.43;15.60;;;;;20.60;99592.00;;;;2078513;28;21182;-64
2020/12/13 04:14:12;;;;;;;16.77;15.17;;;;;20.60;99595.00;;;;2074970;28;20216;-63
2020/12/13 04:15:14;;;;;;;16.67;14.73;;;;;20.60;99597.00;;;;2078062;28;20691;-64
2020/12/13 04:16:14;;;;;;;17.02;15.32;;;;;20.60;99595.00;;;;2075240;28;20311;-64
2020/12/13 04:17:14;;;;;;;17.57;15.60;;;;;20.60;99594.00;;;;2077842;28;20217;-64
2020/12/13 04:18:15;;;;;;;17.10;15.30;;;;;20.60;99595.00;;;;2075290;28;20220;-64
2020/12/13 04:19:15;;;;;;;17.30;15.50;;;;;20.60;99600.00;;;;2078023;28;20216;-64
2020/12/13 04:20:15;;;;;;;16.40;14.57;;;;;20.60;99600.00;;;;2075241;28;20243;-64
2020/12/13 04:21:16;;;;;;;16.53;14.83;;;;;20.60;99601.00;;;;2069852;28;20259;-64
2020/12/13 04:22:16;;;;;;;17.90;16.10;;;;;20.60;99605.00;;;;2075516;28;20218;-64
2020/12/13 04:23:16;;;;;;;15.80;14.20;;;;;20.60;99603.00;;;;2077829;28;20216;-64
2020/12/13 04:24:17;;;;;;;16.73;14.93;;;;;20.60;99603.00;;;;2075331;28;20258;-66
2020/12/13 04:25:18;;;;;;;16.30;14.63;;;;;20.60;99611.00;;;;2077375;28;20217;-65
2020/12/13 04:26:19;;;;;;;16.85;15.23;;;;;20.60;99612.00;;;;2075832;28;20362;-64
2020/12/13 04:27:19;;;;;;;17.23;15.43;;;;;20.50;99609.00;;;;2077318;28;20247;-64
2020/12/13 04:28:20;;;;;;;17.33;15.57;;;;;20.60;99604.00;;;;2075858;28;20212;-65
2020/12/13 04:29:20;;;;;;;16.43;14.83;;;;;20.50;99611.00;;;;2069283;28;20232;-63
2020/12/13 04:30:21;;;;;;;16.80;15.00;;;;;20.50;99602.00;;;;2075882;28;20546;-64
2020/12/13 04:31:21;;;;;;;16.23;14.67;;;;;20.50;99607.00;;;;2076856;28;20769;-64
2020/12/13 04:32:22;;;;;;;17.27;15.53;;;;;20.50;99607.00;;;;2076138;28;20224;-64
2020/12/13 04:33:22;;;;;;;16.10;14.50;;;;;20.50;99605.00;;;;2076811;28;20228;-64
2020/12/13 04:34:23;;;;;;;17.43;15.70;;;;;20.50;99603.00;;;;2067540;28;20221;-64
2020/12/13 04:35:23;;;;;;;16.30;14.60;;;;;20.50;99610.00;;;;2067812;28;20291;-64
2020/12/13 04:36:23;;;;;;;16.77;15.00;;;;;20.50;99605.00;;;;2076251;28;20224;-64
2020/12/13 04:37:24;;;;;;;17.00;15.37;;;;;20.50;99605.00;;;;2079483;28;20359;-64
2020/12/13 04:38:24;;;;;;;16.37;14.77;;;;;20.50;99614.00;;;;2080317;28;20216;-64
2020/12/13 04:39:24;;;;;;;16.30;14.30;;;;;20.50;99606.00;;;;2080538;28;20286;-63
2020/12/13 04:40:25;;;;;;;16.37;14.77;;;;;20.60;99609.00;;;;2080554;28;20207;-64
2020/12/13 04:41:25;;;;;;;17.37;15.50;;;;;20.40;99614.00;;;;2076400;28;20222;-64
2020/12/13 04:42:25;;;;;;;17.00;15.30;;;;;20.50;99612.00;;;;2076530;28;20216;-64
2020/12/13 04:43:26;;;;;;;17.13;15.40;;;;;20.50;99611.00;;;;2076347;28;20219;-64
2020/12/13 04:44:26;;;;;;;16.87;15.23;;;;;20.50;99613.00;;;;2076618;28;20674;-64
2020/12/13 04:45:27;;;;;;;17.90;16.10;;;;;20.50;99610.00;;;;2067230;28;20217;-63
2020/12/13 04:46:29;;;;;;;16.87;15.20;;;;;20.50;99616.00;;;;2068163;28;20212;-64
2020/12/13 04:47:30;;;;;;;17.50;15.70;;;;;20.50;99618.00;;;;2075583;28;20464;-63
2020/12/13 04:48:30;;;;;;;17.30;15.60;;;;;20.50;99622.00;;;;2060343;28;20240;-64
2020/12/13 04:49:31;;;;;;;17.47;15.53;;;;;20.50;99618.00;;;;2055563;28;20209;-64
2020/12/13 04:50:39;;;;;;;16.73;15.15;;;;;20.50;99607.00;;;;2068710;28;20209;-64
2020/12/13 04:51:43;;;;;;;16.83;15.15;;;;;20.50;99616.00;;;;2080503;28;20232;-64
2020/12/13 04:52:43;;;;;;;17.20;15.30;;;;;20.50;99618.00;;;;2057250;28;20226;-64
2020/12/13 04:53:45;;;;;;;17.33;15.73;;;;;20.50;99611.00;;;;2062197;28;20227;-64
2020/12/13 04:54:50;;;;;;;16.65;14.95;;;;;20.50;99618.00;;;;2064631;28;20225;-64
2020/12/13 04:55:57;;;;;;;18.20;16.27;;;;;20.50;99614.00;;;;2071659;28;20641;-64